Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,11,00,00,0.00
2013,06,11,00,01,0.00
2013,06,11,00,02,0.00
2013,06,11,00,03,0.00
2013,06,11,00,04,0.00
2013,06,11,00,05,0.00
2013,06,11,00,06,0.00
2013,06,11,00,07,0.00
2013,06,11,00,08,0.00
2013,06,11,00,09,0.00
2013,06,11,00,10,0.00
2013,06,11,00,11,0.00
2013,06,11,00,12,0.00
2013,06,11,00,13,0.00
2013,06,11,00,14,0.00
2013,06,11,00,15,0.00
2013,06,11,00,16,0.00
2013,06,11,00,17,0.00
2013,06,11,00,18,0.00
2013,06,11,00,19,0.00
2013,06,11,00,20,0.00
2013,06,11,00,21,0.00
2013,06,11,00,22,0.00
2013,06,11,00,23,0.00
2013,06,11,00,24,0.00
2013,06,11,00,25,0.00
2013,06,11,00,26,0.00
2013,06,11,00,27,0.00
2013,06,11,00,28,0.00
2013,06,11,00,29,0.00
2013,06,11,00,30,0.00
2013,06,11,00,31,0.00
2013,06,11,00,32,0.00
2013,06,11,00,33,0.00
2013,06,11,00,34,0.00
2013,06,11,00,35,0.00
2013,06,11,00,36,0.00
2013,06,11,00,37,0.00
2013,06,11,00,38,0.00
2013,06,11,00,39,0.00
2013,06,11,00,40,0.00
2013,06,11,00,41,0.00
2013,06,11,00,42,0.00
2013,06,11,00,43,0.00
2013,06,11,00,44,0.00
2013,06,11,00,45,0.00
2013,06,11,00,46,0.00
2013,06,11,00,47,0.00
2013,06,11,00,48,0.00
2013,06,11,00,49,0.00
2013,06,11,00,50,0.00
2013,06,11,00,51,0.00
2013,06,11,00,52,0.00
2013,06,11,00,53,0.00
2013,06,11,00,54,0.00
2013,06,11,00,55,0.00
2013,06,11,00,56,0.00
2013,06,11,00,57,0.00
2013,06,11,00,58,0.00
2013,06,11,00,59,0.00
2013,06,11,01,00,0.00
2013,06,11,01,01,0.00
2013,06,11,01,02,0.00
2013,06,11,01,03,0.00
2013,06,11,01,04,0.00
2013,06,11,01,05,0.00
2013,06,11,01,06,0.00
2013,06,11,01,07,0.00
2013,06,11,01,08,0.00
2013,06,11,01,09,0.00
2013,06,11,01,10,0.00
2013,06,11,01,11,0.00
2013,06,11,01,12,0.00
2013,06,11,01,13,0.00
2013,06,11,01,14,0.00
2013,06,11,01,15,0.00
2013,06,11,01,16,0.00
2013,06,11,01,17,0.00
2013,06,11,01,18,0.00
2013,06,11,01,19,0.00
2013,06,11,01,20,0.00
2013,06,11,01,21,0.00
2013,06,11,01,22,0.00
2013,06,11,01,23,0.00
2013,06,11,01,24,0.00
2013,06,11,01,25,0.00
2013,06,11,01,26,0.00
2013,06,11,01,27,0.00
2013,06,11,01,28,0.00
2013,06,11,01,29,0.00
2013,06,11,01,30,0.00
2013,06,11,01,31,0.00
2013,06,11,01,32,0.00
2013,06,11,01,33,0.00
2013,06,11,01,34,0.00
2013,06,11,01,35,0.00
2013,06,11,01,36,0.00
2013,06,11,01,37,0.00
2013,06,11,01,38,0.00
2013,06,11,01,39,0.00
2013,06,11,01,40,0.00
2013,06,11,01,41,0.00
2013,06,11,01,42,0.00
2013,06,11,01,43,0.00
2013,06,11,01,44,0.00
2013,06,11,01,45,0.00
2013,06,11,01,46,0.00
2013,06,11,01,47,0.00
2013,06,11,01,48,0.00
2013,06,11,01,49,0.00
2013,06,11,01,50,0.00
2013,06,11,01,51,0.00
2013,06,11,01,52,0.00
2013,06,11,01,53,0.00
2013,06,11,01,54,0.00
2013,06,11,01,55,0.00
2013,06,11,01,56,0.00
2013,06,11,01,57,0.00
2013,06,11,01,58,0.00
2013,06,11,01,59,0.00
2013,06,11,02,00,0.00
2013,06,11,02,01,0.00
2013,06,11,02,02,0.00
2013,06,11,02,03,0.00
2013,06,11,02,04,0.00
2013,06,11,02,05,0.00
2013,06,11,02,06,0.00
2013,06,11,02,07,0.00
2013,06,11,02,08,0.00
2013,06,11,02,09,0.00
2013,06,11,02,10,0.00
2013,06,11,02,11,0.00
2013,06,11,02,12,0.00
2013,06,11,02,13,0.00
2013,06,11,02,14,0.00
2013,06,11,02,15,0.00
2013,06,11,02,16,0.00
2013,06,11,02,17,0.00
2013,06,11,02,18,0.00
2013,06,11,02,19,0.00
2013,06,11,02,20,0.00
2013,06,11,02,21,0.00
2013,06,11,02,22,0.00
2013,06,11,02,23,0.00
2013,06,11,02,24,0.00
2013,06,11,02,25,0.00
2013,06,11,02,26,0.00
2013,06,11,02,27,0.00
2013,06,11,02,28,0.00
2013,06,11,02,29,0.00
2013,06,11,02,30,0.00
2013,06,11,02,31,0.00
2013,06,11,02,32,0.00
2013,06,11,02,33,0.00
2013,06,11,02,34,0.00
2013,06,11,02,35,0.00
2013,06,11,02,36,0.00
2013,06,11,02,37,0.00
2013,06,11,02,38,0.00
2013,06,11,02,39,0.00
2013,06,11,02,40,0.00
2013,06,11,02,41,0.00
2013,06,11,02,42,0.00
2013,06,11,02,43,0.00
2013,06,11,02,44,0.00
2013,06,11,02,45,0.00
2013,06,11,02,46,0.00
2013,06,11,02,47,0.00
2013,06,11,02,48,0.00
2013,06,11,02,49,0.00
2013,06,11,02,50,0.00
2013,06,11,02,51,0.00
2013,06,11,02,52,0.00
2013,06,11,02,53,0.00
2013,06,11,02,54,0.00
2013,06,11,02,55,0.00
2013,06,11,02,56,0.00
2013,06,11,02,57,0.00
2013,06,11,02,58,0.00
2013,06,11,02,59,0.00
2013,06,11,03,00,0.00
2013,06,11,03,01,0.00
2013,06,11,03,02,0.00
2013,06,11,03,03,0.00
2013,06,11,03,04,0.00
2013,06,11,03,05,0.00
2013,06,11,03,06,0.00
2013,06,11,03,07,0.00
2013,06,11,03,08,0.00
2013,06,11,03,09,0.00
2013,06,11,03,10,0.00
2013,06,11,03,11,0.00
2013,06,11,03,12,0.00
2013,06,11,03,13,0.00
2013,06,11,03,14,0.00
2013,06,11,03,15,0.00
2013,06,11,03,16,0.00
2013,06,11,03,17,0.00
2013,06,11,03,18,0.00
2013,06,11,03,19,0.00
2013,06,11,03,20,0.00
2013,06,11,03,21,0.00
2013,06,11,03,22,0.00
2013,06,11,03,23,0.00
2013,06,11,03,24,0.00
2013,06,11,03,25,0.00
2013,06,11,03,26,0.00
2013,06,11,03,27,0.00
2013,06,11,03,28,0.00
2013,06,11,03,29,0.00
2013,06,11,03,30,0.00
2013,06,11,03,31,0.00
2013,06,11,03,32,0.00
2013,06,11,03,33,0.00
2013,06,11,03,34,0.00
2013,06,11,03,35,0.00
2013,06,11,03,36,0.00
2013,06,11,03,37,0.00
2013,06,11,03,38,0.00
2013,06,11,03,39,0.00
2013,06,11,03,40,0.00
2013,06,11,03,41,0.00
2013,06,11,03,42,0.00
2013,06,11,03,43,0.00
2013,06,11,03,44,0.00
2013,06,11,03,45,0.00
2013,06,11,03,46,0.00
2013,06,11,03,47,0.00
2013,06,11,03,48,0.00
2013,06,11,03,49,0.00
2013,06,11,03,50,0.00
2013,06,11,03,51,0.00
2013,06,11,03,52,0.00
2013,06,11,03,53,0.00
2013,06,11,03,54,0.00
2013,06,11,03,55,0.00
2013,06,11,03,56,0.00
2013,06,11,03,57,0.00
2013,06,11,03,58,0.00
2013,06,11,03,59,0.00
2013,06,11,04,00,0.00
2013,06,11,04,01,0.00
2013,06,11,04,02,0.00
2013,06,11,04,03,0.00
2013,06,11,04,04,0.00
2013,06,11,04,05,0.00
2013,06,11,04,06,0.00
2013,06,11,04,07,0.00
2013,06,11,04,08,0.00
2013,06,11,04,09,0.00
2013,06,11,04,10,0.00
2013,06,11,04,11,0.00
2013,06,11,04,12,0.00
2013,06,11,04,13,0.00
2013,06,11,04,14,0.00
2013,06,11,04,15,0.00
2013,06,11,04,16,0.00
2013,06,11,04,17,0.00
2013,06,11,04,18,0.00
2013,06,11,04,19,0.00
2013,06,11,04,20,0.00
2013,06,11,04,21,0.00
2013,06,11,04,22,0.00
2013,06,11,04,23,0.00
2013,06,11,04,24,0.00
2013,06,11,04,25,0.00
2013,06,11,04,26,0.00
2013,06,11,04,27,0.00
2013,06,11,04,28,0.00
2013,06,11,04,29,0.00
2013,06,11,04,30,0.00
2013,06,11,04,31,0.00
2013,06,11,04,32,0.00
2013,06,11,04,33,0.00
2013,06,11,04,34,0.00
2013,06,11,04,35,0.00
2013,06,11,04,36,0.00
2013,06,11,04,37,0.00
2013,06,11,04,38,0.00
2013,06,11,04,39,0.00
2013,06,11,04,40,0.00
2013,06,11,04,41,0.00
2013,06,11,04,42,0.00
2013,06,11,04,43,0.00
2013,06,11,04,44,0.00
2013,06,11,04,45,0.00
2013,06,11,04,46,0.00
2013,06,11,04,47,0.00
2013,06,11,04,48,0.00
2013,06,11,04,49,0.00
2013,06,11,04,50,0.00
2013,06,11,04,51,0.00
2013,06,11,04,52,0.00
2013,06,11,04,53,0.00
2013,06,11,04,54,0.00
2013,06,11,04,55,0.00
2013,06,11,04,56,0.00
2013,06,11,04,57,0.00
2013,06,11,04,58,0.00
2013,06,11,04,59,0.00
2013,06,11,05,00,0.00
2013,06,11,05,01,0.00
2013,06,11,05,02,0.00
2013,06,11,05,03,0.00
2013,06,11,05,04,0.00
2013,06,11,05,05,0.00
2013,06,11,05,06,0.00
2013,06,11,05,07,0.00
2013,06,11,05,08,0.00
2013,06,11,05,09,0.00
2013,06,11,05,10,0.00
2013,06,11,05,11,0.00
2013,06,11,05,12,0.00
2013,06,11,05,13,0.00
2013,06,11,05,14,0.00
2013,06,11,05,15,0.00
2013,06,11,05,16,0.00
2013,06,11,05,17,0.00
2013,06,11,05,18,0.00
2013,06,11,05,19,0.00
2013,06,11,05,20,0.00
2013,06,11,05,21,3.80
2013,06,11,05,22,5.00
2013,06,11,05,23,5.00
2013,06,11,05,24,5.00
2013,06,11,05,25,6.50
2013,06,11,05,26,7.00
2013,06,11,05,27,8.50
2013,06,11,05,28,9.00
2013,06,11,05,29,9.00
2013,06,11,05,30,10.50
2013,06,11,05,31,11.00
2013,06,11,05,32,11.00
2013,06,11,05,33,11.00
2013,06,11,05,34,11.00
2013,06,11,05,35,11.00
2013,06,11,05,36,11.00
2013,06,11,05,37,11.00
2013,06,11,05,38,11.00
2013,06,11,05,39,9.50
2013,06,11,05,40,9.00
2013,06,11,05,41,9.00
2013,06,11,05,42,9.00
2013,06,11,05,43,9.00
2013,06,11,05,44,7.50
2013,06,11,05,45,7.00
2013,06,11,05,46,7.00
2013,06,11,05,47,7.00
2013,06,11,05,48,7.00
2013,06,11,05,49,7.00
2013,06,11,05,50,7.00
2013,06,11,05,51,7.00
2013,06,11,05,52,8.50
2013,06,11,05,53,9.00
2013,06,11,05,54,9.00
2013,06,11,05,55,9.00
2013,06,11,05,56,9.00
2013,06,11,05,57,9.00
2013,06,11,05,58,9.00
2013,06,11,05,59,9.00
2013,06,11,06,00,9.00
2013,06,11,06,01,9.00
2013,06,11,06,02,10.50
2013,06,11,06,03,11.00
2013,06,11,06,04,11.00
2013,06,11,06,05,11.00
2013,06,11,06,06,11.00
2013,06,11,06,07,11.00
2013,06,11,06,08,11.00
2013,06,11,06,09,11.00
2013,06,11,06,10,11.00
2013,06,11,06,11,11.00
2013,06,11,06,12,11.00
2013,06,11,06,13,11.00
2013,06,11,06,14,11.00
2013,06,11,06,15,11.00
2013,06,11,06,16,11.00
2013,06,11,06,17,11.00
2013,06,11,06,18,11.00
2013,06,11,06,19,11.80
2013,06,11,06,20,12.00
2013,06,11,06,21,12.00
2013,06,11,06,22,12.00
2013,06,11,06,23,12.00
2013,06,11,06,24,13.50
2013,06,11,06,25,12.50
2013,06,11,06,26,16.50
2013,06,11,06,27,21.80
2013,06,11,06,28,16.20
2013,06,11,06,29,15.50
2013,06,11,06,30,14.50
2013,06,11,06,31,14.00
2013,06,11,06,32,22.20
2013,06,11,06,33,27.20
2013,06,11,06,34,29.50
2013,06,11,06,35,30.00
2013,06,11,06,36,31.50
2013,06,11,06,37,32.80
2013,06,11,06,38,33.00
2013,06,11,06,39,24.00
2013,06,11,06,40,30.00
2013,06,11,06,41,30.80
2013,06,11,06,42,32.20
2013,06,11,06,43,32.20
2013,06,11,06,44,21.50
2013,06,11,06,45,18.00
2013,06,11,06,46,18.00
2013,06,11,06,47,28.50
2013,06,11,06,48,42.50
2013,06,11,06,49,61.80
2013,06,11,06,50,94.80
2013,06,11,06,51,109.20
2013,06,11,06,52,54.00
2013,06,11,06,53,66.50
2013,06,11,06,54,77.00
2013,06,11,06,55,80.00
2013,06,11,06,56,77.20
2013,06,11,06,57,67.80
2013,06,11,06,58,58.20
2013,06,11,06,59,52.20
2013,06,11,07,00,52.50
2013,06,11,07,01,50.00
2013,06,11,07,02,31.80
2013,06,11,07,03,27.50
2013,06,11,07,04,38.50
2013,06,11,07,05,48.80
2013,06,11,07,06,49.50
2013,06,11,07,07,29.50
2013,06,11,07,08,23.00
2013,06,11,07,09,24.50
2013,06,11,07,10,25.80
2013,06,11,07,11,32.80
2013,06,11,07,12,29.80
2013,06,11,07,13,33.20
2013,06,11,07,14,28.20
2013,06,11,07,15,25.20
2013,06,11,07,16,25.00
2013,06,11,07,17,27.20
2013,06,11,07,18,31.00
2013,06,11,07,19,37.20
2013,06,11,07,20,39.00
2013,06,11,07,21,56.20
2013,06,11,07,22,59.00
2013,06,11,07,23,66.20
2013,06,11,07,24,99.00
2013,06,11,07,25,100.80
2013,06,11,07,26,92.80
2013,06,11,07,27,90.20
2013,06,11,07,28,90.80
2013,06,11,07,29,91.00
2013,06,11,07,30,91.00
2013,06,11,07,31,92.50
2013,06,11,07,32,78.80
2013,06,11,07,33,71.00
2013,06,11,07,34,80.50
2013,06,11,07,35,104.20
2013,06,11,07,36,101.20
2013,06,11,07,37,53.80
2013,06,11,07,38,36.00
2013,06,11,07,39,41.80
2013,06,11,07,40,70.20
2013,06,11,07,41,63.20
2013,06,11,07,42,58.00
2013,06,11,07,43,263.50
2013,06,11,07,44,332.00
2013,06,11,07,45,332.00
2013,06,11,07,46,138.50
2013,06,11,07,47,89.80
2013,06,11,07,48,93.50
2013,06,11,07,49,114.00
2013,06,11,07,50,121.00
2013,06,11,07,51,121.00
2013,06,11,07,52,121.00
2013,06,11,07,53,313.80
2013,06,11,07,54,364.50
2013,06,11,07,55,360.00
2013,06,11,07,56,360.00
2013,06,11,07,57,384.00
2013,06,11,07,58,389.00
2013,06,11,07,59,380.50
2013,06,11,08,00,378.00
2013,06,11,08,01,378.00
2013,06,11,08,02,333.00
2013,06,11,08,03,384.00
2013,06,11,08,04,406.00
2013,06,11,08,05,406.00
2013,06,11,08,06,406.00
2013,06,11,08,07,406.00
2013,06,11,08,08,414.20
2013,06,11,08,09,417.00
2013,06,11,08,10,269.20
2013,06,11,08,11,220.00
2013,06,11,08,12,304.00
2013,06,11,08,13,392.80
2013,06,11,08,14,437.80
2013,06,11,08,15,452.00
2013,06,11,08,16,454.00
2013,06,11,08,17,454.00
2013,06,11,08,18,454.00
2013,06,11,08,19,454.00
2013,06,11,08,20,454.80
2013,06,11,08,21,452.80
2013,06,11,08,22,464.80
2013,06,11,08,23,469.00
2013,06,11,08,24,469.00
2013,06,11,08,25,469.00
2013,06,11,08,26,469.00
2013,06,11,08,27,469.00
2013,06,11,08,28,469.00
2013,06,11,08,29,474.20
2013,06,11,08,30,476.00
2013,06,11,08,31,476.00
2013,06,11,08,32,496.20
2013,06,11,08,33,517.20
2013,06,11,08,34,522.00
2013,06,11,08,35,522.00
2013,06,11,08,36,492.80
2013,06,11,08,37,498.00
2013,06,11,08,38,503.00
2013,06,11,08,39,503.00
2013,06,11,08,40,497.80
2013,06,11,08,41,496.80
2013,06,11,08,42,500.00
2013,06,11,08,43,511.50
2013,06,11,08,44,516.50
2013,06,11,08,45,518.50
2013,06,11,08,46,521.20
2013,06,11,08,47,523.50
2013,06,11,08,48,524.00
2013,06,11,08,49,524.00
2013,06,11,08,50,485.80
2013,06,11,08,51,532.20
2013,06,11,08,52,552.00
2013,06,11,08,53,285.80
2013,06,11,08,54,197.00
2013,06,11,08,55,197.00
2013,06,11,08,56,197.00
2013,06,11,08,57,95.80
2013,06,11,08,58,71.00
2013,06,11,08,59,89.80
2013,06,11,09,00,79.20
2013,06,11,09,01,71.00
2013,06,11,09,02,69.20
2013,06,11,09,03,134.20
2013,06,11,09,04,156.00
2013,06,11,09,05,108.80
2013,06,11,09,06,75.00
2013,06,11,09,07,57.80
2013,06,11,09,08,54.00
2013,06,11,09,09,471.00
2013,06,11,09,10,598.00
2013,06,11,09,11,594.00
2013,06,11,09,12,594.00
2013,06,11,09,13,259.50
2013,06,11,09,14,148.00
2013,06,11,09,15,148.00
2013,06,11,09,16,148.00
2013,06,11,09,17,154.00
2013,06,11,09,18,129.00
2013,06,11,09,19,115.40
2013,06,11,09,20,141.30
2013,06,11,09,21,210.20
2013,06,11,09,22,230.00
2013,06,11,09,23,125.00
2013,06,11,09,24,106.00
2013,06,11,09,25,123.20
2013,06,11,09,26,145.20
2013,06,11,09,27,149.50
2013,06,11,09,28,146.80
2013,06,11,09,29,146.00
2013,06,11,09,30,205.20
2013,06,11,09,31,225.00
2013,06,11,09,32,135.00
2013,06,11,09,33,97.50
2013,06,11,09,34,105.50
2013,06,11,09,35,110.50
2013,06,11,09,36,151.50
2013,06,11,09,37,192.80
2013,06,11,09,38,191.50
2013,06,11,09,39,176.00
2013,06,11,09,40,168.20
2013,06,11,09,41,167.00
2013,06,11,09,42,167.00
2013,06,11,09,43,167.00
2013,06,11,09,44,167.00
2013,06,11,09,45,167.00
2013,06,11,09,46,570.50
2013,06,11,09,47,660.00
2013,06,11,09,48,681.00
2013,06,11,09,49,699.00
2013,06,11,09,50,683.00
2013,06,11,09,51,727.20
2013,06,11,09,52,759.80
2013,06,11,09,53,782.20
2013,06,11,09,54,793.20
2013,06,11,09,55,789.80
2013,06,11,09,56,761.00
2013,06,11,09,57,740.80
2013,06,11,09,58,740.80
2013,06,11,09,59,744.20
2013,06,11,10,00,744.20
2013,06,11,10,01,744.80
2013,06,11,10,02,754.80
2013,06,11,10,03,779.00
2013,06,11,10,04,814.50
2013,06,11,10,05,844.20
2013,06,11,10,06,848.00
2013,06,11,10,07,847.00
2013,06,11,10,08,649.80
2013,06,11,10,09,584.00
2013,06,11,10,10,339.50
2013,06,11,10,11,238.50
2013,06,11,10,12,229.80
2013,06,11,10,13,293.50
2013,06,11,10,14,258.00
2013,06,11,10,15,224.80
2013,06,11,10,16,209.50
2013,06,11,10,17,215.00
2013,06,11,10,18,231.50
2013,06,11,10,19,250.20
2013,06,11,10,20,255.00
2013,06,11,10,21,387.00
2013,06,11,10,22,426.50
2013,06,11,10,23,425.00
2013,06,11,10,24,223.20
2013,06,11,10,25,150.80
2013,06,11,10,26,143.80
2013,06,11,10,27,146.50
2013,06,11,10,28,145.00
2013,06,11,10,29,142.50
2013,06,11,10,30,129.20
2013,06,11,10,31,135.50
2013,06,11,10,32,130.80
2013,06,11,10,33,132.50
2013,06,11,10,34,150.50
2013,06,11,10,35,183.80
2013,06,11,10,36,232.80
2013,06,11,10,37,254.20
2013,06,11,10,38,250.20
2013,06,11,10,39,234.50
2013,06,11,10,40,219.50
2013,06,11,10,41,212.20
2013,06,11,10,42,211.00
2013,06,11,10,43,230.50
2013,06,11,10,44,207.00
2013,06,11,10,45,193.20
2013,06,11,10,46,198.00
2013,06,11,10,47,205.20
2013,06,11,10,48,183.80
2013,06,11,10,49,186.50
2013,06,11,10,50,167.50
2013,06,11,10,51,149.50
2013,06,11,10,52,139.20
2013,06,11,10,53,143.80
2013,06,11,10,54,184.20
2013,06,11,10,55,164.00
2013,06,11,10,56,144.00
2013,06,11,10,57,135.80
2013,06,11,10,58,132.50
2013,06,11,10,59,125.20
2013,06,11,11,00,121.50
2013,06,11,11,01,121.00
2013,06,11,11,02,126.20
2013,06,11,11,03,143.80
2013,06,11,11,04,161.00
2013,06,11,11,05,169.50
2013,06,11,11,06,190.50
2013,06,11,11,07,160.20
2013,06,11,11,08,148.00
2013,06,11,11,09,394.00
2013,06,11,11,10,476.00
2013,06,11,11,11,476.00
2013,06,11,11,12,476.00
2013,06,11,11,13,476.00
2013,06,11,11,14,476.00
2013,06,11,11,15,274.20
2013,06,11,11,16,234.00
2013,06,11,11,17,276.80
2013,06,11,11,18,288.00
2013,06,11,11,19,288.00
2013,06,11,11,20,329.20
2013,06,11,11,21,343.00
2013,06,11,11,22,343.00
2013,06,11,11,23,343.00
2013,06,11,11,24,750.20
2013,06,11,11,25,898.00
2013,06,11,11,26,902.00
2013,06,11,11,27,902.00
2013,06,11,11,28,857.00
2013,06,11,11,29,842.00
2013,06,11,11,30,262.20
2013,06,11,11,31,69.00
2013,06,11,11,32,175.50
2013,06,11,11,33,200.50
2013,06,11,11,34,268.20
2013,06,11,11,35,304.80
2013,06,11,11,36,282.80
2013,06,11,11,37,272.50
2013,06,11,11,38,272.00
2013,06,11,11,39,272.00
2013,06,11,11,40,272.00
2013,06,11,11,41,272.00
2013,06,11,11,42,272.00
2013,06,11,11,43,272.00
2013,06,11,11,44,164.00
2013,06,11,11,45,136.20
2013,06,11,11,46,148.00
2013,06,11,11,47,222.20
2013,06,11,11,48,246.00
2013,06,11,11,49,246.00
2013,06,11,11,50,246.00
2013,06,11,11,51,825.00
2013,06,11,11,52,1021.80
2013,06,11,11,53,978.00
2013,06,11,11,54,963.00
2013,06,11,11,55,963.00
2013,06,11,11,56,963.00
2013,06,11,11,57,963.00
2013,06,11,11,58,1022.20
2013,06,11,11,59,1042.00
2013,06,11,12,00,1042.00
2013,06,11,12,01,464.50
2013,06,11,12,02,292.20
2013,06,11,12,03,358.20
2013,06,11,12,04,378.00
2013,06,11,12,05,378.00
2013,06,11,12,06,378.00
2013,06,11,12,07,378.00
2013,06,11,12,08,378.00
2013,06,11,12,09,378.00
2013,06,11,12,10,854.20
2013,06,11,12,11,973.20
2013,06,11,12,12,960.00
2013,06,11,12,13,339.00
2013,06,11,12,14,128.20
2013,06,11,12,15,188.50
2013,06,11,12,16,161.80
2013,06,11,12,17,137.80
2013,06,11,12,18,192.00
2013,06,11,12,19,211.00
2013,06,11,12,20,853.00
2013,06,11,12,21,1067.00
2013,06,11,12,22,1067.00
2013,06,11,12,23,1086.50
2013,06,11,12,24,1096.00
2013,06,11,12,25,1124.80
2013,06,11,12,26,1141.50
2013,06,11,12,27,1144.00
2013,06,11,12,28,449.50
2013,06,11,12,29,239.00
2013,06,11,12,30,265.50
2013,06,11,12,31,236.80
2013,06,11,12,32,220.10
2013,06,11,12,33,224.80
2013,06,11,12,34,244.20
2013,06,11,12,35,253.80
2013,06,11,12,36,276.00
2013,06,11,12,37,342.20
2013,06,11,12,38,353.00
2013,06,11,12,39,371.00
2013,06,11,12,40,320.20
2013,06,11,12,41,266.50
2013,06,11,12,42,235.50
2013,06,11,12,43,220.80
2013,06,11,12,44,220.20
2013,06,11,12,45,227.00
2013,06,11,12,46,268.00
2013,06,11,12,47,281.00
2013,06,11,12,48,272.00
2013,06,11,12,49,253.20
2013,06,11,12,50,233.80
2013,06,11,12,51,215.50
2013,06,11,12,52,196.80
2013,06,11,12,53,181.50
2013,06,11,12,54,175.00
2013,06,11,12,55,177.00
2013,06,11,12,56,189.20
2013,06,11,12,57,210.20
2013,06,11,12,58,231.00
2013,06,11,12,59,247.20
2013,06,11,13,00,266.80
2013,06,11,13,01,288.50
2013,06,11,13,02,288.80
2013,06,11,13,03,296.00
2013,06,11,13,04,278.80
2013,06,11,13,05,281.30
2013,06,11,13,06,353.20
2013,06,11,13,07,376.00
2013,06,11,13,08,289.00
2013,06,11,13,09,280.20
2013,06,11,13,10,307.00
2013,06,11,13,11,294.00
2013,06,11,13,12,272.00
2013,06,11,13,13,260.20
2013,06,11,13,14,255.80
2013,06,11,13,15,262.50
2013,06,11,13,16,292.00
2013,06,11,13,17,372.20
2013,06,11,13,18,363.80
2013,06,11,13,19,372.60
2013,06,11,13,20,381.00
2013,06,11,13,21,381.00
2013,06,11,13,22,381.00
2013,06,11,13,23,381.00
2013,06,11,13,24,381.00
2013,06,11,13,25,378.80
2013,06,11,13,26,369.00
2013,06,11,13,27,381.40
2013,06,11,13,28,388.00
2013,06,11,13,29,388.00
2013,06,11,13,30,397.80
2013,06,11,13,31,401.00
2013,06,11,13,32,516.70
2013,06,11,13,33,563.00
2013,06,11,13,34,453.50
2013,06,11,13,35,417.00
2013,06,11,13,36,407.20
2013,06,11,13,37,428.00
2013,06,11,13,38,436.00
2013,06,11,13,39,436.00
2013,06,11,13,40,1114.90
2013,06,11,13,41,1327.00
2013,06,11,13,42,1327.00
2013,06,11,13,43,1327.00
2013,06,11,13,44,1156.00
2013,06,11,13,45,1156.80
2013,06,11,13,46,1176.00
2013,06,11,13,47,441.80
2013,06,11,13,48,235.20
2013,06,11,13,49,281.00
2013,06,11,13,50,283.80
2013,06,11,13,51,236.00
2013,06,11,13,52,188.80
2013,06,11,13,53,166.00
2013,06,11,13,54,179.20
2013,06,11,13,55,228.50
2013,06,11,13,56,252.00
2013,06,11,13,57,255.00
2013,06,11,13,58,504.00
2013,06,11,13,59,587.00
2013,06,11,14,00,587.00
2013,06,11,14,01,587.00
2013,06,11,14,02,920.80
2013,06,11,14,03,1023.00
2013,06,11,14,04,1018.50
2013,06,11,14,05,1003.00
2013,06,11,14,06,990.50
2013,06,11,14,07,991.80
2013,06,11,14,08,989.20
2013,06,11,14,09,984.20
2013,06,11,14,10,983.00
2013,06,11,14,11,986.80
2013,06,11,14,12,1024.80
2013,06,11,14,13,1037.00
2013,06,11,14,14,1037.00
2013,06,11,14,15,565.20
2013,06,11,14,16,408.00
2013,06,11,14,17,408.00
2013,06,11,14,18,906.00
2013,06,11,14,19,1072.00
2013,06,11,14,20,596.50
2013,06,11,14,21,438.00
2013,06,11,14,22,863.20
2013,06,11,14,23,1009.50
2013,06,11,14,24,1000.50
2013,06,11,14,25,991.80
2013,06,11,14,26,990.80
2013,06,11,14,27,1004.50
2013,06,11,14,28,1012.80
2013,06,11,14,29,1002.00
2013,06,11,14,30,990.50
2013,06,11,14,31,982.80
2013,06,11,14,32,981.00
2013,06,11,14,33,972.80
2013,06,11,14,34,964.80
2013,06,11,14,35,960.80
2013,06,11,14,36,961.50
2013,06,11,14,37,962.00
2013,06,11,14,38,962.00
2013,06,11,14,39,962.00
2013,06,11,14,40,962.00
2013,06,11,14,41,962.00
2013,06,11,14,42,962.00
2013,06,11,14,43,400.20
2013,06,11,14,44,213.00
2013,06,11,14,45,213.00
2013,06,11,14,46,213.00
2013,06,11,14,47,152.20
2013,06,11,14,48,147.80
2013,06,11,14,49,200.20
2013,06,11,14,50,216.00
2013,06,11,14,51,216.00
2013,06,11,14,52,216.00
2013,06,11,14,53,216.00
2013,06,11,14,54,237.00
2013,06,11,14,55,244.00
2013,06,11,14,56,244.00
2013,06,11,14,57,244.00
2013,06,11,14,58,244.00
2013,06,11,14,59,244.00
2013,06,11,15,00,786.20
2013,06,11,15,01,952.00
2013,06,11,15,02,946.20
2013,06,11,15,03,946.00
2013,06,11,15,04,946.00
2013,06,11,15,05,928.80
2013,06,11,15,06,916.20
2013,06,11,15,07,908.80
2013,06,11,15,08,904.80
2013,06,11,15,09,887.50
2013,06,11,15,10,892.50
2013,06,11,15,11,896.00
2013,06,11,15,12,491.80
2013,06,11,15,13,357.00
2013,06,11,15,14,357.00
2013,06,11,15,15,357.00
2013,06,11,15,16,207.80
2013,06,11,15,17,204.50
2013,06,11,15,18,196.00
2013,06,11,15,19,125.00
2013,06,11,15,20,158.00
2013,06,11,15,21,188.00
2013,06,11,15,22,180.00
2013,06,11,15,23,155.00
2013,06,11,15,24,139.80
2013,06,11,15,25,126.50
2013,06,11,15,26,120.90
2013,06,11,15,27,99.80
2013,06,11,15,28,144.80
2013,06,11,15,29,153.80
2013,06,11,15,30,149.50
2013,06,11,15,31,162.50
2013,06,11,15,32,214.20
2013,06,11,15,33,230.00
2013,06,11,15,34,163.20
2013,06,11,15,35,120.80
2013,06,11,15,36,122.20
2013,06,11,15,37,139.20
2013,06,11,15,38,116.20
2013,06,11,15,39,95.00
2013,06,11,15,40,100.80
2013,06,11,15,41,128.80
2013,06,11,15,42,173.80
2013,06,11,15,43,186.00
2013,06,11,15,44,186.00
2013,06,11,15,45,186.00
2013,06,11,15,46,186.00
2013,06,11,15,47,158.20
2013,06,11,15,48,120.50
2013,06,11,15,49,108.00
2013,06,11,15,50,96.50
2013,06,11,15,51,86.20
2013,06,11,15,52,78.80
2013,06,11,15,53,74.80
2013,06,11,15,54,74.00
2013,06,11,15,55,74.00
2013,06,11,15,56,429.50
2013,06,11,15,57,548.00
2013,06,11,15,58,548.00
2013,06,11,15,59,548.00
2013,06,11,16,00,242.80
2013,06,11,16,01,113.20
2013,06,11,16,02,80.00
2013,06,11,16,03,78.80
2013,06,11,16,04,78.00
2013,06,11,16,05,71.80
2013,06,11,16,06,71.50
2013,06,11,16,07,70.50
2013,06,11,16,08,70.00
2013,06,11,16,09,67.80
2013,06,11,16,10,68.50
2013,06,11,16,11,74.20
2013,06,11,16,12,70.80
2013,06,11,16,13,62.20
2013,06,11,16,14,48.00
2013,06,11,16,15,50.80
2013,06,11,16,16,51.50
2013,06,11,16,17,52.50
2013,06,11,16,18,51.50
2013,06,11,16,19,48.00
2013,06,11,16,20,46.20
2013,06,11,16,21,48.20
2013,06,11,16,22,47.50
2013,06,11,16,23,50.00
2013,06,11,16,24,56.20
2013,06,11,16,25,61.80
2013,06,11,16,26,63.00
2013,06,11,16,27,68.20
2013,06,11,16,28,69.20
2013,06,11,16,29,71.20
2013,06,11,16,30,81.80
2013,06,11,16,31,106.20
2013,06,11,16,32,113.00
2013,06,11,16,33,119.00
2013,06,11,16,34,129.20
2013,06,11,16,35,154.50
2013,06,11,16,36,164.20
2013,06,11,16,37,169.50
2013,06,11,16,38,174.80
2013,06,11,16,39,188.80
2013,06,11,16,40,198.20
2013,06,11,16,41,201.50
2013,06,11,16,42,189.20
2013,06,11,16,43,175.20
2013,06,11,16,44,151.00
2013,06,11,16,45,132.00
2013,06,11,16,46,146.80
2013,06,11,16,47,153.00
2013,06,11,16,48,144.00
2013,06,11,16,49,120.00
2013,06,11,16,50,101.00
2013,06,11,16,51,94.00
2013,06,11,16,52,99.80
2013,06,11,16,53,126.00
2013,06,11,16,54,124.20
2013,06,11,16,55,109.00
2013,06,11,16,56,93.80
2013,06,11,16,57,81.80
2013,06,11,16,58,76.80
2013,06,11,16,59,86.50
2013,06,11,17,00,121.50
2013,06,11,17,01,144.00
2013,06,11,17,02,130.50
2013,06,11,17,03,134.50
2013,06,11,17,04,135.50
2013,06,11,17,05,124.50
2013,06,11,17,06,146.50
2013,06,11,17,07,108.50
2013,06,11,17,08,155.20
2013,06,11,17,09,176.00
2013,06,11,17,10,176.00