Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,998.71
2016,10,15,00,01,998.68
2016,10,15,00,02,998.68
2016,10,15,00,03,998.68
2016,10,15,00,04,998.68
2016,10,15,00,05,998.68
2016,10,15,00,06,998.71
2016,10,15,00,07,998.78
2016,10,15,00,08,998.78
2016,10,15,00,09,998.78
2016,10,15,00,10,998.82
2016,10,15,00,11,998.82
2016,10,15,00,12,998.82
2016,10,15,00,13,998.82
2016,10,15,00,14,998.85
2016,10,15,00,15,998.85
2016,10,15,00,16,998.88
2016,10,15,00,17,998.88
2016,10,15,00,18,998.92
2016,10,15,00,19,998.92
2016,10,15,00,20,998.95
2016,10,15,00,21,998.99
2016,10,15,00,22,999.02
2016,10,15,00,23,999.05
2016,10,15,00,24,998.99
2016,10,15,00,25,999.05
2016,10,15,00,26,999.05
2016,10,15,00,27,999.09
2016,10,15,00,28,999.09
2016,10,15,00,29,999.09
2016,10,15,00,30,999.12
2016,10,15,00,31,999.15
2016,10,15,00,32,999.12
2016,10,15,00,33,999.09
2016,10,15,00,34,999.15
2016,10,15,00,35,999.12
2016,10,15,00,36,999.12
2016,10,15,00,37,999.19
2016,10,15,00,38,999.19
2016,10,15,00,39,999.19
2016,10,15,00,40,999.15
2016,10,15,00,41,999.19
2016,10,15,00,42,999.19
2016,10,15,00,43,999.19
2016,10,15,00,44,999.15
2016,10,15,00,45,999.19
2016,10,15,00,46,999.22
2016,10,15,00,47,999.22
2016,10,15,00,48,999.26
2016,10,15,00,49,999.29
2016,10,15,00,50,999.29
2016,10,15,00,51,999.32
2016,10,15,00,52,999.29
2016,10,15,00,53,999.36
2016,10,15,00,54,999.36
2016,10,15,00,55,999.36
2016,10,15,00,56,999.39
2016,10,15,00,57,999.36
2016,10,15,00,58,999.39
2016,10,15,00,59,999.39
2016,10,15,01,00,999.39
2016,10,15,01,01,999.39
2016,10,15,01,02,999.29
2016,10,15,01,03,999.36
2016,10,15,01,04,999.29
2016,10,15,01,05,999.32
2016,10,15,01,06,999.29
2016,10,15,01,07,999.29
2016,10,15,01,08,999.26
2016,10,15,01,09,999.29
2016,10,15,01,10,999.36
2016,10,15,01,11,999.36
2016,10,15,01,12,999.39
2016,10,15,01,13,999.36
2016,10,15,01,14,999.39
2016,10,15,01,15,999.39
2016,10,15,01,16,999.39
2016,10,15,01,17,999.39
2016,10,15,01,18,999.43
2016,10,15,01,19,999.43
2016,10,15,01,20,999.43
2016,10,15,01,21,999.46
2016,10,15,01,22,999.43
2016,10,15,01,23,999.49
2016,10,15,01,24,999.53
2016,10,15,01,25,999.46
2016,10,15,01,26,999.46
2016,10,15,01,27,999.53
2016,10,15,01,28,999.53
2016,10,15,01,29,999.53
2016,10,15,01,30,999.49
2016,10,15,01,31,999.53
2016,10,15,01,32,999.49
2016,10,15,01,33,999.49
2016,10,15,01,34,999.53
2016,10,15,01,35,999.53
2016,10,15,01,36,999.49
2016,10,15,01,37,999.53
2016,10,15,01,38,999.49
2016,10,15,01,39,999.56
2016,10,15,01,40,999.53
2016,10,15,01,41,999.53
2016,10,15,01,42,999.53
2016,10,15,01,43,999.53
2016,10,15,01,44,999.56
2016,10,15,01,45,999.53
2016,10,15,01,46,999.56
2016,10,15,01,47,999.53
2016,10,15,01,48,999.56
2016,10,15,01,49,999.56
2016,10,15,01,50,999.53
2016,10,15,01,51,999.56
2016,10,15,01,52,999.56
2016,10,15,01,53,999.56
2016,10,15,01,54,999.56
2016,10,15,01,55,999.53
2016,10,15,01,56,999.56
2016,10,15,01,57,999.59
2016,10,15,01,58,999.59
2016,10,15,01,59,999.63
2016,10,15,02,00,999.63
2016,10,15,02,01,999.63
2016,10,15,02,02,999.63
2016,10,15,02,03,999.66
2016,10,15,02,04,999.70
2016,10,15,02,05,999.66
2016,10,15,02,06,999.70
2016,10,15,02,07,999.73
2016,10,15,02,08,999.66
2016,10,15,02,09,999.70
2016,10,15,02,10,999.73
2016,10,15,02,11,999.76
2016,10,15,02,12,999.73
2016,10,15,02,13,999.76
2016,10,15,02,14,999.76
2016,10,15,02,15,999.73
2016,10,15,02,16,999.76
2016,10,15,02,17,999.73
2016,10,15,02,18,999.70
2016,10,15,02,19,999.80
2016,10,15,02,20,999.76
2016,10,15,02,21,999.73
2016,10,15,02,22,999.80
2016,10,15,02,23,999.83
2016,10,15,02,24,999.76
2016,10,15,02,25,999.76
2016,10,15,02,26,999.80
2016,10,15,02,27,999.80
2016,10,15,02,28,999.76
2016,10,15,02,29,999.76
2016,10,15,02,30,999.80
2016,10,15,02,31,999.76
2016,10,15,02,32,999.80
2016,10,15,02,33,999.83
2016,10,15,02,34,999.80
2016,10,15,02,35,999.83
2016,10,15,02,36,999.93
2016,10,15,02,37,999.90
2016,10,15,02,38,999.90
2016,10,15,02,39,999.93
2016,10,15,02,40,999.97
2016,10,15,02,41,999.93
2016,10,15,02,42,999.97
2016,10,15,02,43,1000.00
2016,10,15,02,44,1000.00
2016,10,15,02,45,1000.03
2016,10,15,02,46,1000.03
2016,10,15,02,47,1000.07
2016,10,15,02,48,1000.07
2016,10,15,02,49,1000.10
2016,10,15,02,50,1000.07
2016,10,15,02,51,1000.03
2016,10,15,02,52,1000.07
2016,10,15,02,53,1000.07
2016,10,15,02,54,1000.03
2016,10,15,02,55,1000.07
2016,10,15,02,56,1000.07
2016,10,15,02,57,1000.07
2016,10,15,02,58,1000.10
2016,10,15,02,59,1000.07
2016,10,15,03,00,1000.07
2016,10,15,03,01,1000.03
2016,10,15,03,02,1000.03
2016,10,15,03,03,1000.03
2016,10,15,03,04,1000.00
2016,10,15,03,05,1000.07
2016,10,15,03,06,1000.00
2016,10,15,03,07,1000.03
2016,10,15,03,08,1000.07
2016,10,15,03,09,1000.03
2016,10,15,03,10,1000.00
2016,10,15,03,11,1000.00
2016,10,15,03,12,1000.00
2016,10,15,03,13,1000.03
2016,10,15,03,14,1000.00
2016,10,15,03,15,1000.00
2016,10,15,03,16,1000.03
2016,10,15,03,17,1000.03
2016,10,15,03,18,1000.07
2016,10,15,03,19,1000.03
2016,10,15,03,20,1000.03
2016,10,15,03,21,1000.10
2016,10,15,03,22,1000.10
2016,10,15,03,23,1000.07
2016,10,15,03,24,1000.07
2016,10,15,03,25,1000.07
2016,10,15,03,26,1000.07
2016,10,15,03,27,1000.07
2016,10,15,03,28,1000.03
2016,10,15,03,29,1000.10
2016,10,15,03,30,1000.03
2016,10,15,03,31,1000.00
2016,10,15,03,32,999.93
2016,10,15,03,33,999.97
2016,10,15,03,34,1000.00
2016,10,15,03,35,999.97
2016,10,15,03,36,999.97
2016,10,15,03,37,999.93
2016,10,15,03,38,999.97
2016,10,15,03,39,999.93
2016,10,15,03,40,999.97
2016,10,15,03,41,1000.00
2016,10,15,03,42,999.97
2016,10,15,03,43,1000.00
2016,10,15,03,44,1000.00
2016,10,15,03,45,1000.03
2016,10,15,03,46,1000.00
2016,10,15,03,47,1000.00
2016,10,15,03,48,1000.03
2016,10,15,03,49,1000.03
2016,10,15,03,50,999.97
2016,10,15,03,51,999.93
2016,10,15,03,52,999.93
2016,10,15,03,53,999.97
2016,10,15,03,54,999.93
2016,10,15,03,55,999.93
2016,10,15,03,56,999.90
2016,10,15,03,57,999.90
2016,10,15,03,58,999.90
2016,10,15,03,59,999.90
2016,10,15,04,00,999.90
2016,10,15,04,01,999.90
2016,10,15,04,02,999.93
2016,10,15,04,03,999.90
2016,10,15,04,04,999.83
2016,10,15,04,05,999.83
2016,10,15,04,06,999.73
2016,10,15,04,07,999.80
2016,10,15,04,08,999.73
2016,10,15,04,09,999.73
2016,10,15,04,10,999.73
2016,10,15,04,11,999.76
2016,10,15,04,12,999.73
2016,10,15,04,13,999.76
2016,10,15,04,14,999.76
2016,10,15,04,15,999.76
2016,10,15,04,16,999.76
2016,10,15,04,17,999.76
2016,10,15,04,18,999.73
2016,10,15,04,19,999.73
2016,10,15,04,20,999.76
2016,10,15,04,21,999.73
2016,10,15,04,22,999.73
2016,10,15,04,23,999.73
2016,10,15,04,24,999.70
2016,10,15,04,25,999.66
2016,10,15,04,26,999.66
2016,10,15,04,27,999.63
2016,10,15,04,28,999.63
2016,10,15,04,29,999.63
2016,10,15,04,30,999.59
2016,10,15,04,31,999.63
2016,10,15,04,32,999.66
2016,10,15,04,33,999.66
2016,10,15,04,34,999.63
2016,10,15,04,35,999.63
2016,10,15,04,36,999.63
2016,10,15,04,37,999.63
2016,10,15,04,38,999.63
2016,10,15,04,39,999.63
2016,10,15,04,40,999.63
2016,10,15,04,41,999.56
2016,10,15,04,42,999.59
2016,10,15,04,43,999.56
2016,10,15,04,44,999.53
2016,10,15,04,45,999.49
2016,10,15,04,46,999.46
2016,10,15,04,47,999.49
2016,10,15,04,48,999.53
2016,10,15,04,49,999.53
2016,10,15,04,50,999.56
2016,10,15,04,51,999.49
2016,10,15,04,52,999.56
2016,10,15,04,53,999.49
2016,10,15,04,54,999.49
2016,10,15,04,55,999.53
2016,10,15,04,56,999.49
2016,10,15,04,57,999.46
2016,10,15,04,58,999.49
2016,10,15,04,59,999.49
2016,10,15,05,00,999.49
2016,10,15,05,01,999.53
2016,10,15,05,02,999.49
2016,10,15,05,03,999.53
2016,10,15,05,04,999.49
2016,10,15,05,05,999.53
2016,10,15,05,06,999.53
2016,10,15,05,07,999.49
2016,10,15,05,08,999.53
2016,10,15,05,09,999.49
2016,10,15,05,10,999.49
2016,10,15,05,11,999.49
2016,10,15,05,12,999.46
2016,10,15,05,13,999.49
2016,10,15,05,14,999.46
2016,10,15,05,15,999.53
2016,10,15,05,16,999.53
2016,10,15,05,17,999.59
2016,10,15,05,18,999.56
2016,10,15,05,19,999.53
2016,10,15,05,20,999.53
2016,10,15,05,21,999.56
2016,10,15,05,22,999.56
2016,10,15,05,23,999.53
2016,10,15,05,24,999.49
2016,10,15,05,25,999.53
2016,10,15,05,26,999.53
2016,10,15,05,27,999.53
2016,10,15,05,28,999.56
2016,10,15,05,29,999.49
2016,10,15,05,30,999.49
2016,10,15,05,31,999.49
2016,10,15,05,32,999.46
2016,10,15,05,33,999.43
2016,10,15,05,34,999.49
2016,10,15,05,35,999.46
2016,10,15,05,36,999.46
2016,10,15,05,37,999.43
2016,10,15,05,38,999.39
2016,10,15,05,39,999.39
2016,10,15,05,40,999.39
2016,10,15,05,41,999.39
2016,10,15,05,42,999.39
2016,10,15,05,43,999.43
2016,10,15,05,44,999.46
2016,10,15,05,45,999.53
2016,10,15,05,46,999.46
2016,10,15,05,47,999.43
2016,10,15,05,48,999.46
2016,10,15,05,49,999.53
2016,10,15,05,50,999.53
2016,10,15,05,51,999.49
2016,10,15,05,52,999.56
2016,10,15,05,53,999.46
2016,10,15,05,54,999.46
2016,10,15,05,55,999.46
2016,10,15,05,56,999.49
2016,10,15,05,57,999.46
2016,10,15,05,58,999.49
2016,10,15,05,59,999.43
2016,10,15,06,00,999.39
2016,10,15,06,01,999.39
2016,10,15,06,02,999.43
2016,10,15,06,03,999.39
2016,10,15,06,04,999.36
2016,10,15,06,05,999.32
2016,10,15,06,06,999.29
2016,10,15,06,07,999.36
2016,10,15,06,08,999.32
2016,10,15,06,09,999.32
2016,10,15,06,10,999.29
2016,10,15,06,11,999.32
2016,10,15,06,12,999.26
2016,10,15,06,13,999.26
2016,10,15,06,14,999.19
2016,10,15,06,15,999.26
2016,10,15,06,16,999.22
2016,10,15,06,17,999.19
2016,10,15,06,18,999.22
2016,10,15,06,19,999.22
2016,10,15,06,20,999.26
2016,10,15,06,21,999.26
2016,10,15,06,22,999.26
2016,10,15,06,23,999.22
2016,10,15,06,24,999.22
2016,10,15,06,25,999.19
2016,10,15,06,26,999.22
2016,10,15,06,27,999.22
2016,10,15,06,28,999.19
2016,10,15,06,29,999.19
2016,10,15,06,30,999.19
2016,10,15,06,31,999.15
2016,10,15,06,32,999.15
2016,10,15,06,33,999.09
2016,10,15,06,34,999.09
2016,10,15,06,35,999.05
2016,10,15,06,36,999.02
2016,10,15,06,37,999.05
2016,10,15,06,38,999.02
2016,10,15,06,39,999.02
2016,10,15,06,40,998.95
2016,10,15,06,41,999.02
2016,10,15,06,42,998.99
2016,10,15,06,43,998.95
2016,10,15,06,44,998.95
2016,10,15,06,45,998.92
2016,10,15,06,46,998.88
2016,10,15,06,47,998.88
2016,10,15,06,48,998.82
2016,10,15,06,49,998.85
2016,10,15,06,50,998.78
2016,10,15,06,51,998.85
2016,10,15,06,52,998.82
2016,10,15,06,53,998.75
2016,10,15,06,54,998.82
2016,10,15,06,55,998.75
2016,10,15,06,56,998.78
2016,10,15,06,57,998.71
2016,10,15,06,58,998.68
2016,10,15,06,59,998.71
2016,10,15,07,00,998.71
2016,10,15,07,01,998.75
2016,10,15,07,02,998.71
2016,10,15,07,03,998.71
2016,10,15,07,04,998.68
2016,10,15,07,05,998.68
2016,10,15,07,06,998.68
2016,10,15,07,07,998.65
2016,10,15,07,08,998.58
2016,10,15,07,09,998.58
2016,10,15,07,10,998.61
2016,10,15,07,11,998.51
2016,10,15,07,12,998.51
2016,10,15,07,13,998.44
2016,10,15,07,14,998.48
2016,10,15,07,15,998.38
2016,10,15,07,16,998.44
2016,10,15,07,17,998.48
2016,10,15,07,18,998.44
2016,10,15,07,19,998.44
2016,10,15,07,20,998.41
2016,10,15,07,21,998.41
2016,10,15,07,22,998.38
2016,10,15,07,23,998.34
2016,10,15,07,24,998.38
2016,10,15,07,25,998.34
2016,10,15,07,26,998.34
2016,10,15,07,27,998.34
2016,10,15,07,28,998.31
2016,10,15,07,29,998.31
2016,10,15,07,30,998.24
2016,10,15,07,31,998.31
2016,10,15,07,32,998.27
2016,10,15,07,33,998.27
2016,10,15,07,34,998.31
2016,10,15,07,35,998.21
2016,10,15,07,36,998.24
2016,10,15,07,37,998.21
2016,10,15,07,38,998.21
2016,10,15,07,39,998.17
2016,10,15,07,40,998.17
2016,10,15,07,41,998.21
2016,10,15,07,42,998.17
2016,10,15,07,43,998.17
2016,10,15,07,44,998.14
2016,10,15,07,45,998.17
2016,10,15,07,46,998.14
2016,10,15,07,47,998.14
2016,10,15,07,48,998.21
2016,10,15,07,49,998.14
2016,10,15,07,50,998.17
2016,10,15,07,51,998.21
2016,10,15,07,52,998.14
2016,10,15,07,53,998.14
2016,10,15,07,54,998.10
2016,10,15,07,55,998.07
2016,10,15,07,56,998.07
2016,10,15,07,57,998.10
2016,10,15,07,58,998.07
2016,10,15,07,59,998.07
2016,10,15,08,00,998.17
2016,10,15,08,01,998.14
2016,10,15,08,02,998.07
2016,10,15,08,03,998.07
2016,10,15,08,04,998.04
2016,10,15,08,05,998.10
2016,10,15,08,06,998.07
2016,10,15,08,07,998.07
2016,10,15,08,08,998.00
2016,10,15,08,09,997.97
2016,10,15,08,10,998.00
2016,10,15,08,11,998.04
2016,10,15,08,12,997.94
2016,10,15,08,13,998.00
2016,10,15,08,14,997.94
2016,10,15,08,15,997.90
2016,10,15,08,16,997.94
2016,10,15,08,17,997.87
2016,10,15,08,18,997.87
2016,10,15,08,19,997.83
2016,10,15,08,20,997.90
2016,10,15,08,21,997.94
2016,10,15,08,22,997.94
2016,10,15,08,23,997.90
2016,10,15,08,24,997.94
2016,10,15,08,25,997.94
2016,10,15,08,26,997.90
2016,10,15,08,27,997.90
2016,10,15,08,28,997.87
2016,10,15,08,29,997.87
2016,10,15,08,30,997.90
2016,10,15,08,31,997.87
2016,10,15,08,32,997.87
2016,10,15,08,33,997.83
2016,10,15,08,34,997.73
2016,10,15,08,35,997.73
2016,10,15,08,36,997.73
2016,10,15,08,37,997.73
2016,10,15,08,38,997.70
2016,10,15,08,39,997.73
2016,10,15,08,40,997.70
2016,10,15,08,41,997.66
2016,10,15,08,42,997.70
2016,10,15,08,43,997.66
2016,10,15,08,44,997.63
2016,10,15,08,45,997.63
2016,10,15,08,46,997.66
2016,10,15,08,47,997.63
2016,10,15,08,48,997.60
2016,10,15,08,49,997.60
2016,10,15,08,50,997.56
2016,10,15,08,51,997.63
2016,10,15,08,52,997.60
2016,10,15,08,53,997.63
2016,10,15,08,54,997.60
2016,10,15,08,55,997.56
2016,10,15,08,56,997.53
2016,10,15,08,57,997.56
2016,10,15,08,58,997.56
2016,10,15,08,59,997.53
2016,10,15,09,00,997.46
2016,10,15,09,01,997.50
2016,10,15,09,02,997.53
2016,10,15,09,03,997.53
2016,10,15,09,04,997.50
2016,10,15,09,05,997.53
2016,10,15,09,06,997.50
2016,10,15,09,07,997.39
2016,10,15,09,08,997.46
2016,10,15,09,09,997.43
2016,10,15,09,10,997.39
2016,10,15,09,11,997.39
2016,10,15,09,12,997.39
2016,10,15,09,13,997.39
2016,10,15,09,14,997.43
2016,10,15,09,15,997.36
2016,10,15,09,16,997.33
2016,10,15,09,17,997.36
2016,10,15,09,18,997.36
2016,10,15,09,19,997.36
2016,10,15,09,20,997.33
2016,10,15,09,21,997.33
2016,10,15,09,22,997.29
2016,10,15,09,23,997.26
2016,10,15,09,24,997.26
2016,10,15,09,25,997.19
2016,10,15,09,26,997.22
2016,10,15,09,27,997.19
2016,10,15,09,28,997.19
2016,10,15,09,29,997.19
2016,10,15,09,30,997.12
2016,10,15,09,31,997.16
2016,10,15,09,32,997.16
2016,10,15,09,33,997.09
2016,10,15,09,34,997.09
2016,10,15,09,35,997.02
2016,10,15,09,36,997.05
2016,10,15,09,37,997.05
2016,10,15,09,38,997.02
2016,10,15,09,39,997.02
2016,10,15,09,40,996.99
2016,10,15,09,41,996.92
2016,10,15,09,42,996.95
2016,10,15,09,43,996.89
2016,10,15,09,44,996.89
2016,10,15,09,45,996.92
2016,10,15,09,46,996.85
2016,10,15,09,47,996.89
2016,10,15,09,48,996.85
2016,10,15,09,49,996.78
2016,10,15,09,50,996.78
2016,10,15,09,51,996.78
2016,10,15,09,52,996.78
2016,10,15,09,53,996.78
2016,10,15,09,54,996.75
2016,10,15,09,55,996.72
2016,10,15,09,56,996.68
2016,10,15,09,57,996.65
2016,10,15,09,58,996.65
2016,10,15,09,59,996.68
2016,10,15,10,00,996.61
2016,10,15,10,01,996.58
2016,10,15,10,02,996.55
2016,10,15,10,03,996.51
2016,10,15,10,04,996.51
2016,10,15,10,05,996.45
2016,10,15,10,06,996.41
2016,10,15,10,07,996.38
2016,10,15,10,08,996.34
2016,10,15,10,09,996.38
2016,10,15,10,10,996.34
2016,10,15,10,11,996.28
2016,10,15,10,12,996.31
2016,10,15,10,13,996.28
2016,10,15,10,14,996.28
2016,10,15,10,15,996.28
2016,10,15,10,16,996.28
2016,10,15,10,17,996.17
2016,10,15,10,18,996.24
2016,10,15,10,19,996.24
2016,10,15,10,20,996.17
2016,10,15,10,21,996.17
2016,10,15,10,22,996.14
2016,10,15,10,23,996.11
2016,10,15,10,24,996.04
2016,10,15,10,25,996.11
2016,10,15,10,26,995.97
2016,10,15,10,27,996.01
2016,10,15,10,28,996.04
2016,10,15,10,29,995.97
2016,10,15,10,30,995.94
2016,10,15,10,31,995.94
2016,10,15,10,32,995.94
2016,10,15,10,33,995.90
2016,10,15,10,34,995.90
2016,10,15,10,35,995.94
2016,10,15,10,36,995.87
2016,10,15,10,37,995.84
2016,10,15,10,38,995.80
2016,10,15,10,39,995.80
2016,10,15,10,40,995.73
2016,10,15,10,41,995.73
2016,10,15,10,42,995.77
2016,10,15,10,43,995.77
2016,10,15,10,44,995.70
2016,10,15,10,45,995.70
2016,10,15,10,46,995.63
2016,10,15,10,47,995.70
2016,10,15,10,48,995.63
2016,10,15,10,49,995.67
2016,10,15,10,50,995.56
2016,10,15,10,51,995.60
2016,10,15,10,52,995.56
2016,10,15,10,53,995.60
2016,10,15,10,54,995.56
2016,10,15,10,55,995.56
2016,10,15,10,56,995.50
2016,10,15,10,57,995.50
2016,10,15,10,58,995.46
2016,10,15,10,59,995.43
2016,10,15,11,00,995.36
2016,10,15,11,01,995.33
2016,10,15,11,02,995.36
2016,10,15,11,03,995.26
2016,10,15,11,04,995.29
2016,10,15,11,05,995.19
2016,10,15,11,06,995.26
2016,10,15,11,07,995.16
2016,10,15,11,08,995.16
2016,10,15,11,09,995.09
2016,10,15,11,10,995.16
2016,10,15,11,11,995.19
2016,10,15,11,12,995.12
2016,10,15,11,13,995.19
2016,10,15,11,14,995.16
2016,10,15,11,15,995.12
2016,10,15,11,16,995.09
2016,10,15,11,17,995.06
2016,10,15,11,18,994.99
2016,10,15,11,19,994.99
2016,10,15,11,20,994.96
2016,10,15,11,21,994.89
2016,10,15,11,22,994.89
2016,10,15,11,23,994.82
2016,10,15,11,24,994.82
2016,10,15,11,25,994.75
2016,10,15,11,26,994.75
2016,10,15,11,27,994.68
2016,10,15,11,28,994.62
2016,10,15,11,29,994.62
2016,10,15,11,30,994.62
2016,10,15,11,31,994.58
2016,10,15,11,32,994.52
2016,10,15,11,33,994.45
2016,10,15,11,34,994.48
2016,10,15,11,35,994.48
2016,10,15,11,36,994.41
2016,10,15,11,37,994.35
2016,10,15,11,38,994.28
2016,10,15,11,39,994.28
2016,10,15,11,40,994.24
2016,10,15,11,41,994.21
2016,10,15,11,42,994.21
2016,10,15,11,43,994.18
2016,10,15,11,44,994.11
2016,10,15,11,45,994.07
2016,10,15,11,46,994.01
2016,10,15,11,47,993.97
2016,10,15,11,48,993.97
2016,10,15,11,49,993.87
2016,10,15,11,50,993.91
2016,10,15,11,51,993.91
2016,10,15,11,52,993.87
2016,10,15,11,53,993.84
2016,10,15,11,54,993.80
2016,10,15,11,55,993.77
2016,10,15,11,56,993.77
2016,10,15,11,57,993.70
2016,10,15,11,58,993.70
2016,10,15,11,59,993.67
2016,10,15,12,00,993.63
2016,10,15,12,01,993.63
2016,10,15,12,02,993.57
2016,10,15,12,03,993.53
2016,10,15,12,04,993.50
2016,10,15,12,05,993.50
2016,10,15,12,06,993.50
2016,10,15,12,07,993.50
2016,10,15,12,08,993.43
2016,10,15,12,09,993.40
2016,10,15,12,10,993.40
2016,10,15,12,11,993.36
2016,10,15,12,12,993.30
2016,10,15,12,13,993.23
2016,10,15,12,14,993.23
2016,10,15,12,15,993.19
2016,10,15,12,16,993.13
2016,10,15,12,17,993.06
2016,10,15,12,18,992.99
2016,10,15,12,19,992.96
2016,10,15,12,20,992.92
2016,10,15,12,21,992.89
2016,10,15,12,22,992.82
2016,10,15,12,23,992.82
2016,10,15,12,24,992.79
2016,10,15,12,25,992.72
2016,10,15,12,26,992.69
2016,10,15,12,27,992.65
2016,10,15,12,28,992.62
2016,10,15,12,29,992.55
2016,10,15,12,30,992.52
2016,10,15,12,31,992.48
2016,10,15,12,32,992.42
2016,10,15,12,33,992.38
2016,10,15,12,34,992.35
2016,10,15,12,35,992.35
2016,10,15,12,36,992.35
2016,10,15,12,37,992.28
2016,10,15,12,38,992.25
2016,10,15,12,39,992.18
2016,10,15,12,40,992.18
2016,10,15,12,41,992.14
2016,10,15,12,42,992.11
2016,10,15,12,43,992.08
2016,10,15,12,44,992.01
2016,10,15,12,45,992.01
2016,10,15,12,46,991.98
2016,10,15,12,47,991.91
2016,10,15,12,48,991.84
2016,10,15,12,49,991.81
2016,10,15,12,50,991.77
2016,10,15,12,51,991.74
2016,10,15,12,52,991.70
2016,10,15,12,53,991.70
2016,10,15,12,54,991.64
2016,10,15,12,55,991.64
2016,10,15,12,56,991.60
2016,10,15,12,57,991.50
2016,10,15,12,58,991.43
2016,10,15,12,59,991.43
2016,10,15,13,00,991.40
2016,10,15,13,01,991.33
2016,10,15,13,02,991.33
2016,10,15,13,03,991.30
2016,10,15,13,04,991.26
2016,10,15,13,05,991.23
2016,10,15,13,06,991.23
2016,10,15,13,07,991.23
2016,10,15,13,08,991.23
2016,10,15,13,09,991.13
2016,10,15,13,10,991.16
2016,10,15,13,11,991.09
2016,10,15,13,12,991.13
2016,10,15,13,13,991.06
2016,10,15,13,14,991.06
2016,10,15,13,15,991.03
2016,10,15,13,16,991.03
2016,10,15,13,17,990.99
2016,10,15,13,18,990.93
2016,10,15,13,19,990.89
2016,10,15,13,20,990.89
2016,10,15,13,21,990.89
2016,10,15,13,22,990.82
2016,10,15,13,23,990.79
2016,10,15,13,24,990.82
2016,10,15,13,25,990.79
2016,10,15,13,26,990.76
2016,10,15,13,27,990.72
2016,10,15,13,28,990.69
2016,10,15,13,29,990.65
2016,10,15,13,30,990.62
2016,10,15,13,31,990.62
2016,10,15,13,32,990.59
2016,10,15,13,33,990.59
2016,10,15,13,34,990.59
2016,10,15,13,35,990.55
2016,10,15,13,36,990.55
2016,10,15,13,37,990.55
2016,10,15,13,38,990.55
2016,10,15,13,39,990.49
2016,10,15,13,40,990.42
2016,10,15,13,41,990.38
2016,10,15,13,42,990.38
2016,10,15,13,43,990.32
2016,10,15,13,44,990.25
2016,10,15,13,45,990.18
2016,10,15,13,46,990.15
2016,10,15,13,47,990.04
2016,10,15,13,48,990.04
2016,10,15,13,49,989.98
2016,10,15,13,50,989.98
2016,10,15,13,51,989.94
2016,10,15,13,52,989.94
2016,10,15,13,53,989.94
2016,10,15,13,54,989.84
2016,10,15,13,55,989.84
2016,10,15,13,56,989.77
2016,10,15,13,57,989.81
2016,10,15,13,58,989.77
2016,10,15,13,59,989.74
2016,10,15,14,00,989.74
2016,10,15,14,01,989.74
2016,10,15,14,02,989.67
2016,10,15,14,03,989.64
2016,10,15,14,04,989.64
2016,10,15,14,05,989.60
2016,10,15,14,06,989.64
2016,10,15,14,07,989.60
2016,10,15,14,08,989.54
2016,10,15,14,09,989.54
2016,10,15,14,10,989.44
2016,10,15,14,11,989.44
2016,10,15,14,12,989.40
2016,10,15,14,13,989.33
2016,10,15,14,14,989.27
2016,10,15,14,15,989.27
2016,10,15,14,16,989.33
2016,10,15,14,17,989.33
2016,10,15,14,18,989.33
2016,10,15,14,19,989.33
2016,10,15,14,20,989.33
2016,10,15,14,21,989.30
2016,10,15,14,22,989.27
2016,10,15,14,23,989.20
2016,10,15,14,24,989.27
2016,10,15,14,25,989.23
2016,10,15,14,26,989.20
2016,10,15,14,27,989.20
2016,10,15,14,28,989.20
2016,10,15,14,29,989.16
2016,10,15,14,30,989.27
2016,10,15,14,31,989.16
2016,10,15,14,32,989.13
2016,10,15,14,33,989.10
2016,10,15,14,34,989.16
2016,10,15,14,35,989.13
2016,10,15,14,36,989.06
2016,10,15,14,37,989.10
2016,10,15,14,38,989.03
2016,10,15,14,39,989.03
2016,10,15,14,40,989.06
2016,10,15,14,41,988.96
2016,10,15,14,42,988.83
2016,10,15,14,43,989.00
2016,10,15,14,44,988.89
2016,10,15,14,45,988.89
2016,10,15,14,46,988.86
2016,10,15,14,47,988.86
2016,10,15,14,48,988.79
2016,10,15,14,49,988.72
2016,10,15,14,50,988.66
2016,10,15,14,51,988.66
2016,10,15,14,52,988.59
2016,10,15,14,53,988.55
2016,10,15,14,54,988.45
2016,10,15,14,55,988.42
2016,10,15,14,56,988.45
2016,10,15,14,57,988.39
2016,10,15,14,58,988.28
2016,10,15,14,59,988.25
2016,10,15,15,00,988.22
2016,10,15,15,01,988.11
2016,10,15,15,02,988.15
2016,10,15,15,03,988.25
2016,10,15,15,04,988.11
2016,10,15,15,05,988.08
2016,10,15,15,06,988.01
2016,10,15,15,07,988.05
2016,10,15,15,08,988.01
2016,10,15,15,09,987.98
2016,10,15,15,10,987.95
2016,10,15,15,11,987.91
2016,10,15,15,12,987.88
2016,10,15,15,13,987.84
2016,10,15,15,14,987.78
2016,10,15,15,15,987.74
2016,10,15,15,16,987.71
2016,10,15,15,17,987.64
2016,10,15,15,18,987.61
2016,10,15,15,19,987.67
2016,10,15,15,20,987.61
2016,10,15,15,21,987.61
2016,10,15,15,22,987.57
2016,10,15,15,23,987.51
2016,10,15,15,24,987.47
2016,10,15,15,25,987.40
2016,10,15,15,26,987.34
2016,10,15,15,27,987.34
2016,10,15,15,28,987.30
2016,10,15,15,29,987.27
2016,10,15,15,30,987.27
2016,10,15,15,31,987.20
2016,10,15,15,32,987.20
2016,10,15,15,33,987.17
2016,10,15,15,34,987.17
2016,10,15,15,35,987.20
2016,10,15,15,36,987.20
2016,10,15,15,37,987.17
2016,10,15,15,38,987.13
2016,10,15,15,39,987.13
2016,10,15,15,40,987.13
2016,10,15,15,41,987.10
2016,10,15,15,42,987.06
2016,10,15,15,43,987.06
2016,10,15,15,44,987.00
2016,10,15,15,45,987.00
2016,10,15,15,46,986.96
2016,10,15,15,47,986.93
2016,10,15,15,48,986.86
2016,10,15,15,49,986.79
2016,10,15,15,50,986.76
2016,10,15,15,51,986.73
2016,10,15,15,52,986.66
2016,10,15,15,53,986.59
2016,10,15,15,54,986.59
2016,10,15,15,55,986.56
2016,10,15,15,56,986.52
2016,10,15,15,57,986.46
2016,10,15,15,58,986.49
2016,10,15,15,59,986.39
2016,10,15,16,00,986.39
2016,10,15,16,01,986.25
2016,10,15,16,02,986.25
2016,10,15,16,03,986.22
2016,10,15,16,04,986.18
2016,10,15,16,05,986.18
2016,10,15,16,06,986.18
2016,10,15,16,07,986.12
2016,10,15,16,08,986.12
2016,10,15,16,09,986.05
2016,10,15,16,10,985.98
2016,10,15,16,11,985.88
2016,10,15,16,12,985.85
2016,10,15,16,13,985.81
2016,10,15,16,14,985.78
2016,10,15,16,15,985.78
2016,10,15,16,16,985.71
2016,10,15,16,17,985.68
2016,10,15,16,18,985.61
2016,10,15,16,19,985.54
2016,10,15,16,20,985.47
2016,10,15,16,21,985.44
2016,10,15,16,22,985.37
2016,10,15,16,23,985.27
2016,10,15,16,24,985.20
2016,10,15,16,25,985.13
2016,10,15,16,26,985.07
2016,10,15,16,27,985.03
2016,10,15,16,28,985.00
2016,10,15,16,29,984.90
2016,10,15,16,30,984.86
2016,10,15,16,31,984.83
2016,10,15,16,32,984.76
2016,10,15,16,33,984.66