Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,18,00,00,6.70
2007,05,18,00,01,6.80
2007,05,18,00,02,7.00
2007,05,18,00,03,7.10
2007,05,18,00,04,7.20
2007,05,18,00,05,7.10
2007,05,18,00,06,7.10
2007,05,18,00,07,7.00
2007,05,18,00,08,6.90
2007,05,18,00,09,6.80
2007,05,18,00,10,6.70
2007,05,18,00,11,6.60
2007,05,18,00,12,6.50
2007,05,18,00,13,6.40
2007,05,18,00,14,6.30
2007,05,18,00,15,6.20
2007,05,18,00,16,6.20
2007,05,18,00,17,6.20
2007,05,18,00,18,6.10
2007,05,18,00,19,6.10
2007,05,18,00,20,6.00
2007,05,18,00,21,5.90
2007,05,18,00,22,5.90
2007,05,18,00,23,5.80
2007,05,18,00,24,5.70
2007,05,18,00,25,5.70
2007,05,18,00,26,5.70
2007,05,18,00,27,5.70
2007,05,18,00,28,5.60
2007,05,18,00,29,5.60
2007,05,18,00,30,5.60
2007,05,18,00,31,5.60
2007,05,18,00,32,5.60
2007,05,18,00,33,5.60
2007,05,18,00,34,5.60
2007,05,18,00,35,5.50
2007,05,18,00,36,5.50
2007,05,18,00,37,5.50
2007,05,18,00,38,5.40
2007,05,18,00,39,5.40
2007,05,18,00,40,5.30
2007,05,18,00,41,5.30
2007,05,18,00,42,5.30
2007,05,18,00,43,5.30
2007,05,18,00,44,5.30
2007,05,18,00,45,5.30
2007,05,18,00,46,5.20
2007,05,18,00,47,5.20
2007,05,18,00,48,5.20
2007,05,18,00,49,5.10
2007,05,18,00,50,5.10
2007,05,18,00,51,5.10
2007,05,18,00,52,5.10
2007,05,18,00,53,5.10
2007,05,18,00,54,5.10
2007,05,18,00,55,5.10
2007,05,18,00,56,5.10
2007,05,18,00,57,5.10
2007,05,18,00,58,5.10
2007,05,18,00,59,5.10
2007,05,18,01,00,5.10
2007,05,18,01,01,5.10
2007,05,18,01,02,5.00
2007,05,18,01,03,4.90
2007,05,18,01,04,4.90
2007,05,18,01,05,4.90
2007,05,18,01,06,4.90
2007,05,18,01,07,4.90
2007,05,18,01,08,4.90
2007,05,18,01,09,4.90
2007,05,18,01,10,4.90
2007,05,18,01,11,4.90
2007,05,18,01,12,4.80
2007,05,18,01,13,4.80
2007,05,18,01,14,4.80
2007,05,18,01,15,4.80
2007,05,18,01,16,4.70
2007,05,18,01,17,4.70
2007,05,18,01,18,4.70
2007,05,18,01,19,4.70
2007,05,18,01,20,4.70
2007,05,18,01,21,4.70
2007,05,18,01,22,4.70
2007,05,18,01,23,4.70
2007,05,18,01,24,4.70
2007,05,18,01,25,4.70
2007,05,18,01,26,4.70
2007,05,18,01,27,4.70
2007,05,18,01,28,4.60
2007,05,18,01,29,4.60
2007,05,18,01,30,4.60
2007,05,18,01,31,4.60
2007,05,18,01,32,4.60
2007,05,18,01,33,4.60
2007,05,18,01,34,4.60
2007,05,18,01,35,4.60
2007,05,18,01,36,4.60
2007,05,18,01,37,4.50
2007,05,18,01,38,4.50
2007,05,18,01,39,4.50
2007,05,18,01,40,4.50
2007,05,18,01,41,4.50
2007,05,18,01,42,4.50
2007,05,18,01,43,4.50
2007,05,18,01,44,4.50
2007,05,18,01,45,4.50
2007,05,18,01,46,4.50
2007,05,18,01,47,4.50
2007,05,18,01,48,4.50
2007,05,18,01,49,4.50
2007,05,18,01,50,4.50
2007,05,18,01,51,4.50
2007,05,18,01,52,4.50
2007,05,18,01,53,4.60
2007,05,18,01,54,4.60
2007,05,18,01,55,4.60
2007,05,18,01,56,4.60
2007,05,18,01,57,4.60
2007,05,18,01,58,4.60
2007,05,18,01,59,4.50
2007,05,18,02,00,4.50
2007,05,18,02,01,4.50
2007,05,18,02,02,4.40
2007,05,18,02,03,4.40
2007,05,18,02,04,4.40
2007,05,18,02,05,4.30
2007,05,18,02,06,4.30
2007,05,18,02,07,4.30
2007,05,18,02,08,4.30
2007,05,18,02,09,4.30
2007,05,18,02,10,4.30
2007,05,18,02,11,4.30
2007,05,18,02,12,4.30
2007,05,18,02,13,4.30
2007,05,18,02,14,4.30
2007,05,18,02,15,4.30
2007,05,18,02,16,4.30
2007,05,18,02,17,4.30
2007,05,18,02,18,4.30
2007,05,18,02,19,4.20
2007,05,18,02,20,4.20
2007,05,18,02,21,4.20
2007,05,18,02,22,4.20
2007,05,18,02,23,4.20
2007,05,18,02,24,4.20
2007,05,18,02,25,4.20
2007,05,18,02,26,4.20
2007,05,18,02,27,4.20
2007,05,18,02,28,4.20
2007,05,18,02,29,4.20
2007,05,18,02,30,4.20
2007,05,18,02,31,4.20
2007,05,18,02,32,4.20
2007,05,18,02,33,4.20
2007,05,18,02,34,4.20
2007,05,18,02,35,4.20
2007,05,18,02,36,4.20
2007,05,18,02,37,4.20
2007,05,18,02,38,4.10
2007,05,18,02,39,4.10
2007,05,18,02,40,4.00
2007,05,18,02,41,4.00
2007,05,18,02,42,4.00
2007,05,18,02,43,4.00
2007,05,18,02,44,4.00
2007,05,18,02,45,4.00
2007,05,18,02,46,4.00
2007,05,18,02,47,4.00
2007,05,18,02,48,4.00
2007,05,18,02,49,4.00
2007,05,18,02,50,4.00
2007,05,18,02,51,4.00
2007,05,18,02,52,4.00
2007,05,18,02,53,4.00
2007,05,18,02,54,4.00
2007,05,18,02,55,4.00
2007,05,18,02,56,4.00
2007,05,18,02,57,3.90
2007,05,18,02,58,3.90
2007,05,18,02,59,3.90
2007,05,18,03,00,3.90
2007,05,18,03,01,3.90
2007,05,18,03,02,3.80
2007,05,18,03,03,3.80
2007,05,18,03,04,3.80
2007,05,18,03,05,3.80
2007,05,18,03,06,3.80
2007,05,18,03,07,3.80
2007,05,18,03,08,3.80
2007,05,18,03,09,3.80
2007,05,18,03,10,3.80
2007,05,18,03,11,3.80
2007,05,18,03,12,3.80
2007,05,18,03,13,3.80
2007,05,18,03,14,3.80
2007,05,18,03,15,3.80
2007,05,18,03,16,3.80
2007,05,18,03,17,3.80
2007,05,18,03,18,3.80
2007,05,18,03,19,3.80
2007,05,18,03,20,3.80
2007,05,18,03,21,3.80
2007,05,18,03,22,3.80
2007,05,18,03,23,3.80
2007,05,18,03,24,3.80
2007,05,18,03,25,3.80
2007,05,18,03,26,3.80
2007,05,18,03,27,3.80
2007,05,18,03,28,3.80
2007,05,18,03,29,3.80
2007,05,18,03,30,3.80
2007,05,18,03,31,3.80
2007,05,18,03,32,3.80
2007,05,18,03,33,3.80
2007,05,18,03,34,3.80
2007,05,18,03,35,3.80
2007,05,18,03,36,3.80
2007,05,18,03,37,3.80
2007,05,18,03,38,3.80
2007,05,18,03,39,3.80
2007,05,18,03,40,3.80
2007,05,18,03,41,3.80
2007,05,18,03,42,3.80
2007,05,18,03,43,3.80
2007,05,18,03,44,3.80
2007,05,18,03,45,3.80
2007,05,18,03,46,3.80
2007,05,18,03,47,3.70
2007,05,18,03,48,3.70
2007,05,18,03,49,3.70
2007,05,18,03,50,3.60
2007,05,18,03,51,3.60
2007,05,18,03,52,3.60
2007,05,18,03,53,3.60
2007,05,18,03,54,3.60
2007,05,18,03,55,3.60
2007,05,18,03,56,3.60
2007,05,18,03,57,3.60
2007,05,18,03,58,3.60
2007,05,18,03,59,3.60
2007,05,18,04,00,3.50
2007,05,18,04,01,3.50
2007,05,18,04,02,3.50
2007,05,18,04,03,3.50
2007,05,18,04,04,3.50
2007,05,18,04,05,3.50
2007,05,18,04,06,3.50
2007,05,18,04,07,3.50
2007,05,18,04,08,3.40
2007,05,18,04,09,3.40
2007,05,18,04,10,3.40
2007,05,18,04,11,3.40
2007,05,18,04,12,3.40
2007,05,18,04,13,3.40
2007,05,18,04,14,3.40
2007,05,18,04,15,3.40
2007,05,18,04,16,3.50
2007,05,18,04,17,3.50
2007,05,18,04,18,3.50
2007,05,18,04,19,3.50
2007,05,18,04,20,3.50
2007,05,18,04,21,3.50
2007,05,18,04,22,3.60
2007,05,18,04,23,3.70
2007,05,18,04,24,3.70
2007,05,18,04,25,3.70
2007,05,18,04,26,3.60
2007,05,18,04,27,3.60
2007,05,18,04,28,3.60
2007,05,18,04,29,3.60
2007,05,18,04,30,3.60
2007,05,18,04,31,3.60
2007,05,18,04,32,3.60
2007,05,18,04,33,3.60
2007,05,18,04,34,3.50
2007,05,18,04,35,3.50
2007,05,18,04,36,3.50
2007,05,18,04,37,3.40
2007,05,18,04,38,3.40
2007,05,18,04,39,3.30
2007,05,18,04,40,3.30
2007,05,18,04,41,3.30
2007,05,18,04,42,3.20
2007,05,18,04,43,3.20
2007,05,18,04,44,3.10
2007,05,18,04,45,3.10
2007,05,18,04,46,3.10
2007,05,18,04,47,3.10
2007,05,18,04,48,3.10
2007,05,18,04,49,3.10
2007,05,18,04,50,3.10
2007,05,18,04,51,3.10
2007,05,18,04,52,3.10
2007,05,18,04,53,3.10
2007,05,18,04,54,3.20
2007,05,18,04,55,3.20
2007,05,18,04,56,3.20
2007,05,18,04,57,3.30
2007,05,18,04,58,3.30
2007,05,18,04,59,3.30
2007,05,18,05,00,3.30
2007,05,18,05,01,3.30
2007,05,18,05,02,3.30
2007,05,18,05,03,3.40
2007,05,18,05,04,3.40
2007,05,18,05,05,3.40
2007,05,18,05,06,3.30
2007,05,18,05,07,3.30
2007,05,18,05,08,3.30
2007,05,18,05,09,3.30
2007,05,18,05,10,3.30
2007,05,18,05,11,3.30
2007,05,18,05,12,3.30
2007,05,18,05,13,3.30
2007,05,18,05,14,3.30
2007,05,18,05,15,3.30
2007,05,18,05,16,3.20
2007,05,18,05,17,3.20
2007,05,18,05,18,3.20
2007,05,18,05,19,3.20
2007,05,18,05,20,3.20
2007,05,18,05,21,3.20
2007,05,18,05,22,3.20
2007,05,18,05,23,3.20
2007,05,18,05,24,3.20
2007,05,18,05,25,3.20
2007,05,18,05,26,3.20
2007,05,18,05,27,3.20
2007,05,18,05,28,3.20
2007,05,18,05,29,3.20
2007,05,18,05,30,3.30
2007,05,18,05,31,3.30
2007,05,18,05,32,3.30
2007,05,18,05,33,3.30
2007,05,18,05,34,3.30
2007,05,18,05,35,3.30
2007,05,18,05,36,3.30
2007,05,18,05,37,3.30
2007,05,18,05,38,3.30
2007,05,18,05,39,3.30
2007,05,18,05,40,3.30
2007,05,18,05,41,3.30
2007,05,18,05,42,3.30
2007,05,18,05,43,3.30
2007,05,18,05,44,3.30
2007,05,18,05,45,3.30
2007,05,18,05,46,3.30
2007,05,18,05,47,3.40
2007,05,18,05,48,3.40
2007,05,18,05,49,3.50
2007,05,18,05,50,3.50
2007,05,18,05,51,3.50
2007,05,18,05,52,3.60
2007,05,18,05,53,3.60
2007,05,18,05,54,3.60
2007,05,18,05,55,3.60
2007,05,18,05,56,3.60
2007,05,18,05,57,3.70
2007,05,18,05,58,3.70
2007,05,18,05,59,3.70
2007,05,18,06,00,3.70
2007,05,18,06,01,3.70
2007,05,18,06,02,3.70
2007,05,18,06,03,3.60
2007,05,18,06,04,3.60
2007,05,18,06,05,3.60
2007,05,18,06,06,3.60
2007,05,18,06,07,3.50
2007,05,18,06,08,3.50
2007,05,18,06,09,3.60
2007,05,18,06,10,3.60
2007,05,18,06,11,3.60
2007,05,18,06,12,3.60
2007,05,18,06,13,3.60
2007,05,18,06,14,3.70
2007,05,18,06,15,3.80
2007,05,18,06,16,3.80
2007,05,18,06,17,3.80
2007,05,18,06,18,3.80
2007,05,18,06,19,3.80
2007,05,18,06,20,3.80
2007,05,18,06,21,3.90
2007,05,18,06,22,3.90
2007,05,18,06,23,3.90
2007,05,18,06,24,3.90
2007,05,18,06,25,4.00
2007,05,18,06,26,4.00
2007,05,18,06,27,4.10
2007,05,18,06,28,4.10
2007,05,18,06,29,4.20
2007,05,18,06,30,4.20
2007,05,18,06,31,4.30
2007,05,18,06,32,4.30
2007,05,18,06,33,4.40
2007,05,18,06,34,4.50
2007,05,18,06,35,4.50
2007,05,18,06,36,4.60
2007,05,18,06,37,4.60
2007,05,18,06,38,4.60
2007,05,18,06,39,4.70
2007,05,18,06,40,4.80
2007,05,18,06,41,4.90
2007,05,18,06,42,4.90
2007,05,18,06,43,5.00
2007,05,18,06,44,5.10
2007,05,18,06,45,5.10
2007,05,18,06,46,5.20
2007,05,18,06,47,5.20
2007,05,18,06,48,5.20
2007,05,18,06,49,5.20
2007,05,18,06,50,5.30
2007,05,18,06,51,5.30
2007,05,18,06,52,5.40
2007,05,18,06,53,5.50
2007,05,18,06,54,5.50
2007,05,18,06,55,5.60
2007,05,18,06,56,5.70
2007,05,18,06,57,5.70
2007,05,18,06,58,5.80
2007,05,18,06,59,5.80
2007,05,18,07,00,5.90
2007,05,18,07,01,6.00
2007,05,18,07,02,6.10
2007,05,18,07,03,6.20
2007,05,18,07,04,6.20
2007,05,18,07,05,6.20
2007,05,18,07,06,6.30
2007,05,18,07,07,6.30
2007,05,18,07,08,6.40
2007,05,18,07,09,6.50
2007,05,18,07,10,6.60
2007,05,18,07,11,6.70
2007,05,18,07,12,6.80
2007,05,18,07,13,6.80
2007,05,18,07,14,6.90
2007,05,18,07,15,7.00
2007,05,18,07,16,7.00
2007,05,18,07,17,7.10
2007,05,18,07,18,7.10
2007,05,18,07,19,7.20
2007,05,18,07,20,7.30
2007,05,18,07,21,7.30
2007,05,18,07,22,7.30
2007,05,18,07,23,7.40
2007,05,18,07,24,7.50
2007,05,18,07,25,7.60
2007,05,18,07,26,7.60
2007,05,18,07,27,7.70
2007,05,18,07,28,7.70
2007,05,18,07,29,7.80
2007,05,18,07,30,7.80
2007,05,18,07,31,7.90
2007,05,18,07,32,7.90
2007,05,18,07,33,7.90
2007,05,18,07,34,8.00
2007,05,18,07,35,8.00
2007,05,18,07,36,8.00
2007,05,18,07,37,8.10
2007,05,18,07,38,8.20
2007,05,18,07,39,8.20
2007,05,18,07,40,8.30
2007,05,18,07,41,8.30
2007,05,18,07,42,8.40
2007,05,18,07,43,8.50
2007,05,18,07,44,8.60
2007,05,18,07,45,8.70
2007,05,18,07,46,8.70
2007,05,18,07,47,8.80
2007,05,18,07,48,8.80
2007,05,18,07,49,8.90
2007,05,18,07,50,9.00
2007,05,18,07,51,9.10
2007,05,18,07,52,9.20
2007,05,18,07,53,9.30
2007,05,18,07,54,9.40
2007,05,18,07,55,9.50
2007,05,18,07,56,9.70
2007,05,18,07,57,9.80
2007,05,18,07,58,9.90
2007,05,18,07,59,9.90
2007,05,18,08,00,10.10
2007,05,18,08,01,10.10
2007,05,18,08,02,10.20
2007,05,18,08,03,10.20
2007,05,18,08,04,10.30
2007,05,18,08,05,10.30
2007,05,18,08,06,10.40
2007,05,18,08,07,10.40
2007,05,18,08,08,10.50
2007,05,18,08,09,10.60
2007,05,18,08,10,10.60
2007,05,18,08,11,10.70
2007,05,18,08,12,10.80
2007,05,18,08,13,10.80
2007,05,18,08,14,10.90
2007,05,18,08,15,10.90
2007,05,18,08,16,10.90
2007,05,18,08,17,11.00
2007,05,18,08,18,11.10
2007,05,18,08,19,11.10
2007,05,18,08,20,11.10
2007,05,18,08,21,11.20
2007,05,18,08,22,11.20
2007,05,18,08,23,11.20
2007,05,18,08,24,11.30
2007,05,18,08,25,11.30
2007,05,18,08,26,11.30
2007,05,18,08,27,11.30
2007,05,18,08,28,11.30
2007,05,18,08,29,11.40
2007,05,18,08,30,11.40
2007,05,18,08,31,11.60
2007,05,18,08,32,11.60
2007,05,18,08,33,11.60
2007,05,18,08,34,11.70
2007,05,18,08,35,11.80
2007,05,18,08,36,11.80
2007,05,18,08,37,11.80
2007,05,18,08,38,11.90
2007,05,18,08,39,12.00
2007,05,18,08,40,12.00
2007,05,18,08,41,12.10
2007,05,18,08,42,12.10
2007,05,18,08,43,12.10
2007,05,18,08,44,12.20
2007,05,18,08,45,12.20
2007,05,18,08,46,12.30
2007,05,18,08,47,12.30
2007,05,18,08,48,12.30
2007,05,18,08,49,12.20
2007,05,18,08,50,12.10
2007,05,18,08,51,12.10
2007,05,18,08,52,12.10
2007,05,18,08,53,12.10
2007,05,18,08,54,12.00
2007,05,18,08,55,12.00
2007,05,18,08,56,12.00
2007,05,18,08,57,12.00
2007,05,18,08,58,12.10
2007,05,18,08,59,12.20
2007,05,18,09,00,12.30
2007,05,18,09,01,12.30
2007,05,18,09,02,12.30
2007,05,18,09,03,12.20
2007,05,18,09,04,12.10
2007,05,18,09,05,12.00
2007,05,18,09,06,11.90
2007,05,18,09,07,11.80
2007,05,18,09,08,11.80
2007,05,18,09,09,11.90
2007,05,18,09,10,11.90
2007,05,18,09,11,11.90
2007,05,18,09,12,12.00
2007,05,18,09,13,12.00
2007,05,18,09,14,12.00
2007,05,18,09,15,12.10
2007,05,18,09,16,12.20
2007,05,18,09,17,12.30
2007,05,18,09,18,12.30
2007,05,18,09,19,12.40
2007,05,18,09,20,12.50
2007,05,18,09,21,12.60
2007,05,18,09,22,12.70
2007,05,18,09,23,12.80
2007,05,18,09,24,12.80
2007,05,18,09,25,12.90
2007,05,18,09,26,13.00
2007,05,18,09,27,13.00
2007,05,18,09,28,13.10
2007,05,18,09,29,13.10
2007,05,18,09,30,13.20
2007,05,18,09,31,13.20
2007,05,18,09,32,13.20
2007,05,18,09,33,13.20
2007,05,18,09,34,13.20
2007,05,18,09,35,13.30
2007,05,18,09,36,13.30
2007,05,18,09,37,13.30
2007,05,18,09,38,13.30
2007,05,18,09,39,13.30
2007,05,18,09,40,13.20
2007,05,18,09,41,13.30
2007,05,18,09,42,13.30
2007,05,18,09,43,13.40
2007,05,18,09,44,13.40
2007,05,18,09,45,13.40
2007,05,18,09,46,13.40
2007,05,18,09,47,13.40
2007,05,18,09,48,13.60
2007,05,18,09,49,13.60
2007,05,18,09,50,13.60
2007,05,18,09,51,13.60
2007,05,18,09,52,13.70
2007,05,18,09,53,13.60
2007,05,18,09,54,13.60
2007,05,18,09,55,13.60
2007,05,18,09,56,13.60
2007,05,18,09,57,13.60
2007,05,18,09,58,13.60
2007,05,18,09,59,13.60
2007,05,18,10,00,13.70
2007,05,18,10,01,13.70
2007,05,18,10,02,13.70
2007,05,18,10,03,13.80
2007,05,18,10,04,14.00
2007,05,18,10,05,14.00
2007,05,18,10,06,14.20
2007,05,18,10,07,14.10
2007,05,18,10,08,14.10
2007,05,18,10,09,14.10
2007,05,18,10,10,14.20
2007,05,18,10,11,14.30
2007,05,18,10,12,14.40
2007,05,18,10,13,14.50
2007,05,18,10,14,14.60
2007,05,18,10,15,14.80
2007,05,18,10,16,14.80
2007,05,18,10,17,14.80
2007,05,18,10,18,14.80
2007,05,18,10,19,14.60
2007,05,18,10,20,14.40
2007,05,18,10,21,14.40
2007,05,18,10,22,14.20
2007,05,18,10,23,14.20
2007,05,18,10,24,14.20
2007,05,18,10,25,14.20
2007,05,18,10,26,14.30
2007,05,18,10,27,14.40
2007,05,18,10,28,14.70
2007,05,18,10,29,14.80
2007,05,18,10,30,14.90
2007,05,18,10,31,15.00
2007,05,18,10,32,14.90
2007,05,18,10,33,14.80
2007,05,18,10,34,14.70
2007,05,18,10,35,14.70
2007,05,18,10,36,14.50
2007,05,18,10,37,14.50
2007,05,18,10,38,14.40
2007,05,18,10,39,14.30
2007,05,18,10,40,14.30
2007,05,18,10,41,14.20
2007,05,18,10,42,14.20
2007,05,18,10,43,14.30
2007,05,18,10,44,14.30
2007,05,18,10,45,14.20
2007,05,18,10,46,14.20
2007,05,18,10,47,14.20
2007,05,18,10,48,14.20
2007,05,18,10,49,14.10
2007,05,18,10,50,14.10
2007,05,18,10,51,14.20
2007,05,18,10,52,14.20
2007,05,18,10,53,14.20
2007,05,18,10,54,14.20
2007,05,18,10,55,14.20
2007,05,18,10,56,14.20
2007,05,18,10,57,14.20
2007,05,18,10,58,14.10
2007,05,18,10,59,14.10
2007,05,18,11,00,14.20
2007,05,18,11,01,14.30
2007,05,18,11,02,14.40
2007,05,18,11,03,14.40
2007,05,18,11,04,14.30
2007,05,18,11,05,14.20
2007,05,18,11,06,14.20
2007,05,18,11,07,14.20
2007,05,18,11,08,14.20
2007,05,18,11,09,14.20
2007,05,18,11,10,14.20
2007,05,18,11,11,14.20
2007,05,18,11,12,14.20
2007,05,18,11,13,14.20
2007,05,18,11,14,14.20
2007,05,18,11,15,14.20
2007,05,18,11,16,14.20
2007,05,18,11,17,14.10
2007,05,18,11,18,14.10
2007,05,18,11,19,14.10
2007,05,18,11,20,14.10
2007,05,18,11,21,14.20
2007,05,18,11,22,14.20
2007,05,18,11,23,14.10
2007,05,18,11,24,14.20
2007,05,18,11,25,14.20
2007,05,18,11,26,14.20
2007,05,18,11,27,14.20
2007,05,18,11,28,14.30
2007,05,18,11,29,14.20
2007,05,18,11,30,14.30
2007,05,18,11,31,14.30
2007,05,18,11,32,14.30
2007,05,18,11,33,14.30
2007,05,18,11,34,14.40
2007,05,18,11,35,14.50
2007,05,18,11,36,14.50
2007,05,18,11,37,14.50
2007,05,18,11,38,14.60
2007,05,18,11,39,14.60
2007,05,18,11,40,14.70
2007,05,18,11,41,14.80
2007,05,18,11,42,14.90
2007,05,18,11,43,14.90
2007,05,18,11,44,14.90
2007,05,18,11,45,15.00
2007,05,18,11,46,15.10
2007,05,18,11,47,15.20
2007,05,18,11,48,15.20
2007,05,18,11,49,15.10
2007,05,18,11,50,15.00
2007,05,18,11,51,15.10
2007,05,18,11,52,15.10
2007,05,18,11,53,15.10
2007,05,18,11,54,15.20
2007,05,18,11,55,15.20
2007,05,18,11,56,15.20
2007,05,18,11,57,15.30
2007,05,18,11,58,15.40
2007,05,18,11,59,15.50
2007,05,18,12,00,15.50
2007,05,18,12,01,15.40
2007,05,18,12,02,15.30
2007,05,18,12,03,15.30
2007,05,18,12,04,15.20
2007,05,18,12,05,15.10
2007,05,18,12,06,15.00
2007,05,18,12,07,14.90
2007,05,18,12,08,14.90
2007,05,18,12,09,14.90
2007,05,18,12,10,14.80
2007,05,18,12,11,14.80
2007,05,18,12,12,14.80
2007,05,18,12,13,14.90
2007,05,18,12,14,15.00
2007,05,18,12,15,15.00
2007,05,18,12,16,14.90
2007,05,18,12,17,14.90
2007,05,18,12,18,14.90
2007,05,18,12,19,15.00
2007,05,18,12,20,15.10
2007,05,18,12,21,15.30
2007,05,18,12,22,15.50
2007,05,18,12,23,15.60
2007,05,18,12,24,15.80
2007,05,18,12,25,15.70
2007,05,18,12,26,15.50
2007,05,18,12,27,15.50
2007,05,18,12,28,15.50
2007,05,18,12,29,15.50
2007,05,18,12,30,15.60
2007,05,18,12,31,15.60
2007,05,18,12,32,15.50
2007,05,18,12,33,15.50
2007,05,18,12,34,15.40
2007,05,18,12,35,15.40
2007,05,18,12,36,15.20
2007,05,18,12,37,15.10
2007,05,18,12,38,15.00
2007,05,18,12,39,15.00
2007,05,18,12,40,15.00
2007,05,18,12,41,15.00
2007,05,18,12,42,14.90
2007,05,18,12,43,14.80
2007,05,18,12,44,14.60
2007,05,18,12,45,14.60
2007,05,18,12,46,14.60
2007,05,18,12,47,14.50
2007,05,18,12,48,14.40
2007,05,18,12,49,14.30
2007,05,18,12,50,14.20
2007,05,18,12,51,14.10
2007,05,18,12,52,14.00
2007,05,18,12,53,14.00
2007,05,18,12,54,14.00
2007,05,18,12,55,14.00
2007,05,18,12,56,14.00
2007,05,18,12,57,14.00
2007,05,18,12,58,13.90
2007,05,18,12,59,13.80
2007,05,18,13,00,13.80
2007,05,18,13,01,13.90
2007,05,18,13,02,14.00
2007,05,18,13,03,14.20
2007,05,18,13,04,14.20
2007,05,18,13,05,14.40
2007,05,18,13,06,14.50
2007,05,18,13,07,14.50
2007,05,18,13,08,14.60
2007,05,18,13,09,14.70
2007,05,18,13,10,14.70
2007,05,18,13,11,14.60
2007,05,18,13,12,14.50
2007,05,18,13,13,14.30
2007,05,18,13,14,14.20
2007,05,18,13,15,14.20
2007,05,18,13,16,14.20
2007,05,18,13,17,14.20
2007,05,18,13,18,14.10
2007,05,18,13,19,14.00
2007,05,18,13,20,13.90
2007,05,18,13,21,13.90
2007,05,18,13,22,13.80
2007,05,18,13,23,13.70
2007,05,18,13,24,13.70
2007,05,18,13,25,13.80
2007,05,18,13,26,14.00
2007,05,18,13,27,14.00
2007,05,18,13,28,13.90
2007,05,18,13,29,13.80
2007,05,18,13,30,13.80
2007,05,18,13,31,13.90
2007,05,18,13,32,14.10
2007,05,18,13,33,14.20
2007,05,18,13,34,14.20
2007,05,18,13,35,14.40
2007,05,18,13,36,14.60
2007,05,18,13,37,14.70
2007,05,18,13,38,14.80
2007,05,18,13,39,14.80
2007,05,18,13,40,14.90
2007,05,18,13,41,15.00
2007,05,18,13,42,15.10
2007,05,18,13,43,15.40
2007,05,18,13,44,15.50
2007,05,18,13,45,15.50
2007,05,18,13,46,15.70
2007,05,18,13,47,15.70
2007,05,18,13,48,15.60
2007,05,18,13,49,15.50
2007,05,18,13,50,15.40
2007,05,18,13,51,15.50
2007,05,18,13,52,15.50
2007,05,18,13,53,15.40
2007,05,18,13,54,15.30
2007,05,18,13,55,15.10
2007,05,18,13,56,14.90
2007,05,18,13,57,14.80
2007,05,18,13,58,14.70
2007,05,18,13,59,14.60
2007,05,18,14,00,14.50
2007,05,18,14,01,14.40
2007,05,18,14,02,14.20
2007,05,18,14,03,14.10
2007,05,18,14,04,14.10
2007,05,18,14,05,14.00
2007,05,18,14,06,13.90
2007,05,18,14,07,13.80
2007,05,18,14,08,13.80
2007,05,18,14,09,13.70
2007,05,18,14,10,13.70
2007,05,18,14,11,13.80
2007,05,18,14,12,13.80
2007,05,18,14,13,13.90
2007,05,18,14,14,14.00
2007,05,18,14,15,14.00
2007,05,18,14,16,14.10
2007,05,18,14,17,14.20
2007,05,18,14,18,14.40
2007,05,18,14,19,14.50
2007,05,18,14,20,14.60
2007,05,18,14,21,14.60
2007,05,18,14,22,14.70
2007,05,18,14,23,14.80
2007,05,18,14,24,14.80
2007,05,18,14,25,14.90
2007,05,18,14,26,14.90
2007,05,18,14,27,14.60
2007,05,18,14,28,14.50
2007,05,18,14,29,14.30
2007,05,18,14,30,14.30
2007,05,18,14,31,14.30
2007,05,18,14,32,14.20
2007,05,18,14,33,14.20
2007,05,18,14,34,14.20
2007,05,18,14,35,14.20
2007,05,18,14,36,14.30
2007,05,18,14,37,14.30
2007,05,18,14,38,14.20
2007,05,18,14,39,14.30
2007,05,18,14,40,14.40
2007,05,18,14,41,14.40
2007,05,18,14,42,14.40
2007,05,18,14,43,14.40
2007,05,18,14,44,14.30
2007,05,18,14,45,14.30
2007,05,18,14,46,14.40
2007,05,18,14,47,14.40
2007,05,18,14,48,14.40
2007,05,18,14,49,14.30
2007,05,18,14,50,14.10
2007,05,18,14,51,14.00
2007,05,18,14,52,13.90
2007,05,18,14,53,13.70
2007,05,18,14,54,13.90
2007,05,18,14,55,14.00
2007,05,18,14,56,14.10
2007,05,18,14,57,14.20
2007,05,18,14,58,14.20
2007,05,18,14,59,14.20
2007,05,18,15,00,14.20
2007,05,18,15,01,14.20
2007,05,18,15,02,14.30
2007,05,18,15,03,14.40
2007,05,18,15,04,14.40
2007,05,18,15,05,14.50
2007,05,18,15,06,14.40
2007,05,18,15,07,14.50
2007,05,18,15,08,14.70
2007,05,18,15,09,14.70
2007,05,18,15,10,14.70
2007,05,18,15,11,14.60
2007,05,18,15,12,14.60
2007,05,18,15,13,14.70
2007,05,18,15,14,14.80
2007,05,18,15,15,14.90
2007,05,18,15,16,14.90
2007,05,18,15,17,14.90
2007,05,18,15,18,15.00
2007,05,18,15,19,15.00
2007,05,18,15,20,15.10
2007,05,18,15,21,15.10
2007,05,18,15,22,15.10
2007,05,18,15,23,15.10
2007,05,18,15,24,15.00
2007,05,18,15,25,15.00
2007,05,18,15,26,14.90
2007,05,18,15,27,14.80
2007,05,18,15,28,14.70
2007,05,18,15,29,14.70
2007,05,18,15,30,14.70
2007,05,18,15,31,14.60
2007,05,18,15,32,14.50
2007,05,18,15,33,14.50
2007,05,18,15,34,14.40
2007,05,18,15,35,14.30
2007,05,18,15,36,14.20
2007,05,18,15,37,14.20
2007,05,18,15,38,14.20
2007,05,18,15,39,14.20
2007,05,18,15,40,14.20
2007,05,18,15,41,14.20
2007,05,18,15,42,14.20
2007,05,18,15,43,14.30
2007,05,18,15,44,14.30
2007,05,18,15,45,14.10
2007,05,18,15,46,14.00
2007,05,18,15,47,14.10
2007,05,18,15,48,14.10
2007,05,18,15,49,14.10
2007,05,18,15,50,14.20
2007,05,18,15,51,14.20
2007,05,18,15,52,14.40
2007,05,18,15,53,14.50
2007,05,18,15,54,14.60
2007,05,18,15,55,14.70
2007,05,18,15,56,14.70
2007,05,18,15,57,14.80
2007,05,18,15,58,14.70
2007,05,18,15,59,14.70
2007,05,18,16,00,14.70
2007,05,18,16,01,14.60
2007,05,18,16,02,14.60
2007,05,18,16,03,14.50
2007,05,18,16,04,14.50
2007,05,18,16,05,14.60
2007,05,18,16,06,14.60
2007,05,18,16,07,14.60
2007,05,18,16,08,14.70
2007,05,18,16,09,14.70
2007,05,18,16,10,14.60
2007,05,18,16,11,14.50
2007,05,18,16,12,14.40
2007,05,18,16,13,14.40
2007,05,18,16,14,14.40
2007,05,18,16,15,14.30
2007,05,18,16,16,14.30
2007,05,18,16,17,14.30
2007,05,18,16,18,14.30
2007,05,18,16,19,14.30
2007,05,18,16,20,14.30
2007,05,18,16,21,14.30
2007,05,18,16,22,14.30
2007,05,18,16,23,14.40
2007,05,18,16,24,14.30
2007,05,18,16,25,14.30
2007,05,18,16,26,14.30
2007,05,18,16,27,14.30
2007,05,18,16,28,14.30
2007,05,18,16,29,14.20
2007,05,18,16,30,14.20
2007,05,18,16,31,14.10
2007,05,18,16,32,14.10
2007,05,18,16,33,14.10
2007,05,18,16,34,14.10
2007,05,18,16,35,14.10
2007,05,18,16,36,14.00
2007,05,18,16,37,14.00
2007,05,18,16,38,14.00
2007,05,18,16,39,13.90
2007,05,18,16,40,14.00
2007,05,18,16,41,14.00
2007,05,18,16,42,14.00
2007,05,18,16,43,14.00
2007,05,18,16,44,14.00
2007,05,18,16,45,14.00
2007,05,18,16,46,13.90
2007,05,18,16,47,13.90
2007,05,18,16,48,13.80
2007,05,18,16,49,13.80
2007,05,18,16,50,13.70
2007,05,18,16,51,13.70
2007,05,18,16,52,13.70
2007,05,18,16,53,13.70
2007,05,18,16,54,13.70
2007,05,18,16,55,13.70
2007,05,18,16,56,13.70
2007,05,18,16,57,13.70
2007,05,18,16,58,13.60
2007,05,18,16,59,13.50
2007,05,18,17,00,13.30
2007,05,18,17,01,13.30
2007,05,18,17,02,13.20
2007,05,18,17,03,13.10
2007,05,18,17,04,13.10
2007,05,18,17,05,13.00
2007,05,18,17,06,13.00
2007,05,18,17,07,12.90
2007,05,18,17,08,12.90
2007,05,18,17,09,12.80
2007,05,18,17,10,12.80
2007,05,18,17,11,12.80
2007,05,18,17,12,12.70
2007,05,18,17,13,12.70
2007,05,18,17,14,12.70
2007,05,18,17,15,12.70
2007,05,18,17,16,12.70
2007,05,18,17,17,12.60
2007,05,18,17,18,12.60
2007,05,18,17,19,12.60
2007,05,18,17,20,12.60
2007,05,18,17,21,12.60
2007,05,18,17,22,12.60
2007,05,18,17,23,12.50
2007,05,18,17,24,12.50
2007,05,18,17,25,12.40
2007,05,18,17,26,12.30
2007,05,18,17,27,12.20
2007,05,18,17,28,12.00
2007,05,18,17,29,11.90
2007,05,18,17,30,11.80
2007,05,18,17,31,11.80
2007,05,18,17,32,11.70
2007,05,18,17,33,11.60
2007,05,18,17,34,11.60
2007,05,18,17,35,11.40
2007,05,18,17,36,11.40
2007,05,18,17,37,11.40
2007,05,18,17,38,11.30
2007,05,18,17,39,11.20
2007,05,18,17,40,11.20