Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,06,00,00,0.00
2020,08,06,00,01,0.00
2020,08,06,00,02,0.00
2020,08,06,00,03,0.00
2020,08,06,00,04,0.00
2020,08,06,00,05,0.00
2020,08,06,00,06,0.00
2020,08,06,00,07,0.00
2020,08,06,00,08,0.00
2020,08,06,00,09,0.00
2020,08,06,00,10,0.00
2020,08,06,00,11,0.00
2020,08,06,00,12,0.00
2020,08,06,00,13,0.00
2020,08,06,00,14,0.00
2020,08,06,00,15,0.00
2020,08,06,00,16,0.00
2020,08,06,00,17,0.00
2020,08,06,00,18,0.00
2020,08,06,00,19,0.00
2020,08,06,00,20,0.00
2020,08,06,00,21,0.00
2020,08,06,00,22,0.00
2020,08,06,00,23,0.00
2020,08,06,00,24,0.00
2020,08,06,00,25,0.00
2020,08,06,00,26,0.00
2020,08,06,00,27,0.00
2020,08,06,00,28,0.00
2020,08,06,00,29,0.00
2020,08,06,00,30,0.00
2020,08,06,00,31,0.00
2020,08,06,00,32,0.00
2020,08,06,00,33,0.00
2020,08,06,00,34,0.00
2020,08,06,00,35,0.00
2020,08,06,00,36,0.00
2020,08,06,00,37,0.00
2020,08,06,00,38,0.00
2020,08,06,00,39,0.00
2020,08,06,00,40,0.00
2020,08,06,00,41,0.00
2020,08,06,00,42,0.00
2020,08,06,00,43,0.00
2020,08,06,00,44,0.00
2020,08,06,00,45,0.00
2020,08,06,00,46,0.00
2020,08,06,00,47,0.00
2020,08,06,00,48,0.00
2020,08,06,00,49,0.00
2020,08,06,00,50,0.00
2020,08,06,00,51,0.00
2020,08,06,00,52,0.00
2020,08,06,00,53,0.00
2020,08,06,00,54,0.00
2020,08,06,00,55,0.00
2020,08,06,00,56,0.00
2020,08,06,00,57,0.00
2020,08,06,00,58,0.00
2020,08,06,00,59,0.00
2020,08,06,01,00,0.00
2020,08,06,01,01,0.00
2020,08,06,01,02,0.00
2020,08,06,01,03,0.00
2020,08,06,01,04,0.00
2020,08,06,01,05,0.00
2020,08,06,01,06,0.00
2020,08,06,01,07,0.00
2020,08,06,01,08,0.00
2020,08,06,01,09,0.00
2020,08,06,01,10,0.00
2020,08,06,01,11,0.00
2020,08,06,01,12,0.00
2020,08,06,01,13,0.00
2020,08,06,01,14,0.00
2020,08,06,01,15,0.00
2020,08,06,01,16,0.00
2020,08,06,01,17,0.00
2020,08,06,01,18,0.00
2020,08,06,01,19,0.00
2020,08,06,01,20,0.00
2020,08,06,01,21,0.00
2020,08,06,01,22,0.00
2020,08,06,01,23,0.00
2020,08,06,01,24,0.00
2020,08,06,01,25,0.00
2020,08,06,01,26,0.00
2020,08,06,01,27,0.00
2020,08,06,01,28,0.00
2020,08,06,01,29,0.00
2020,08,06,01,30,0.00
2020,08,06,01,31,0.00
2020,08,06,01,32,0.00
2020,08,06,01,33,0.00
2020,08,06,01,34,0.00
2020,08,06,01,35,0.00
2020,08,06,01,36,0.00
2020,08,06,01,37,0.00
2020,08,06,01,38,0.00
2020,08,06,01,39,0.00
2020,08,06,01,40,0.00
2020,08,06,01,41,0.00
2020,08,06,01,42,0.00
2020,08,06,01,43,0.00
2020,08,06,01,44,0.00
2020,08,06,01,45,0.00
2020,08,06,01,46,0.00
2020,08,06,01,47,0.00
2020,08,06,01,48,0.00
2020,08,06,01,49,0.00
2020,08,06,01,50,0.00
2020,08,06,01,51,0.00
2020,08,06,01,52,0.00
2020,08,06,01,53,0.00
2020,08,06,01,54,0.00
2020,08,06,01,55,0.00
2020,08,06,01,56,0.00
2020,08,06,01,57,0.00
2020,08,06,01,58,0.00
2020,08,06,01,59,0.00
2020,08,06,02,00,0.00
2020,08,06,02,01,0.00
2020,08,06,02,02,0.00
2020,08,06,02,03,0.00
2020,08,06,02,04,0.00
2020,08,06,02,05,0.00
2020,08,06,02,06,0.00
2020,08,06,02,07,0.00
2020,08,06,02,08,0.00
2020,08,06,02,09,0.00
2020,08,06,02,10,0.00
2020,08,06,02,11,0.00
2020,08,06,02,12,0.00
2020,08,06,02,13,0.00
2020,08,06,02,14,0.00
2020,08,06,02,15,0.00
2020,08,06,02,16,0.00
2020,08,06,02,17,0.00
2020,08,06,02,18,0.00
2020,08,06,02,19,0.00
2020,08,06,02,20,0.00
2020,08,06,02,21,0.00
2020,08,06,02,22,0.00
2020,08,06,02,23,0.00
2020,08,06,02,24,0.00
2020,08,06,02,25,0.00
2020,08,06,02,26,0.00
2020,08,06,02,27,0.00
2020,08,06,02,28,0.00
2020,08,06,02,29,0.00
2020,08,06,02,30,0.00
2020,08,06,02,31,0.00
2020,08,06,02,32,0.00
2020,08,06,02,33,0.00
2020,08,06,02,34,0.00
2020,08,06,02,35,0.00
2020,08,06,02,36,0.00
2020,08,06,02,37,0.00
2020,08,06,02,38,0.00
2020,08,06,02,39,0.00
2020,08,06,02,40,0.00
2020,08,06,02,41,0.00
2020,08,06,02,42,0.00
2020,08,06,02,43,0.00
2020,08,06,02,44,0.00
2020,08,06,02,45,0.00
2020,08,06,02,46,0.00
2020,08,06,02,47,0.00
2020,08,06,02,48,0.00
2020,08,06,02,49,0.00
2020,08,06,02,50,0.00
2020,08,06,02,51,0.00
2020,08,06,02,52,0.00
2020,08,06,02,53,0.00
2020,08,06,02,54,0.00
2020,08,06,02,55,0.00
2020,08,06,02,56,0.00
2020,08,06,02,57,0.00
2020,08,06,02,58,0.00
2020,08,06,02,59,0.00
2020,08,06,03,00,0.00
2020,08,06,03,01,0.00
2020,08,06,03,02,0.00
2020,08,06,03,03,0.00
2020,08,06,03,04,0.00
2020,08,06,03,05,0.00
2020,08,06,03,06,0.00
2020,08,06,03,07,0.00
2020,08,06,03,08,0.00
2020,08,06,03,09,0.00
2020,08,06,03,10,0.00
2020,08,06,03,11,0.00
2020,08,06,03,12,0.00
2020,08,06,03,13,0.00
2020,08,06,03,14,0.00
2020,08,06,03,15,0.00
2020,08,06,03,16,0.00
2020,08,06,03,17,0.00
2020,08,06,03,18,0.00
2020,08,06,03,19,0.00
2020,08,06,03,20,0.00
2020,08,06,03,21,0.00
2020,08,06,03,22,0.00
2020,08,06,03,23,0.00
2020,08,06,03,24,0.00
2020,08,06,03,25,0.00
2020,08,06,03,26,0.00
2020,08,06,03,27,0.00
2020,08,06,03,28,0.00
2020,08,06,03,29,0.00
2020,08,06,03,30,0.00
2020,08,06,03,31,0.00
2020,08,06,03,32,0.00
2020,08,06,03,33,0.00
2020,08,06,03,34,0.00
2020,08,06,03,35,0.00
2020,08,06,03,36,0.00
2020,08,06,03,37,0.00
2020,08,06,03,38,0.00
2020,08,06,03,39,0.00
2020,08,06,03,40,0.00
2020,08,06,03,41,0.00
2020,08,06,03,42,0.00
2020,08,06,03,43,0.00
2020,08,06,03,44,0.00
2020,08,06,03,45,0.00
2020,08,06,03,46,0.00
2020,08,06,03,47,0.00
2020,08,06,03,48,0.00
2020,08,06,03,49,0.00
2020,08,06,03,50,0.00
2020,08,06,03,51,0.00
2020,08,06,03,52,0.00
2020,08,06,03,53,0.00
2020,08,06,03,54,0.00
2020,08,06,03,55,0.00
2020,08,06,03,56,0.00
2020,08,06,03,57,0.00
2020,08,06,03,58,0.00
2020,08,06,03,59,0.00
2020,08,06,04,00,0.00
2020,08,06,04,01,0.00
2020,08,06,04,02,0.00
2020,08,06,04,03,0.00
2020,08,06,04,04,0.00
2020,08,06,04,05,0.00
2020,08,06,04,06,0.00
2020,08,06,04,07,0.00
2020,08,06,04,08,0.00
2020,08,06,04,09,0.00
2020,08,06,04,10,0.00
2020,08,06,04,11,0.00
2020,08,06,04,12,0.00
2020,08,06,04,13,0.00
2020,08,06,04,14,0.00
2020,08,06,04,15,0.00
2020,08,06,04,16,0.00
2020,08,06,04,17,0.00
2020,08,06,04,18,0.00
2020,08,06,04,19,0.00
2020,08,06,04,20,0.00
2020,08,06,04,21,0.00
2020,08,06,04,22,0.00
2020,08,06,04,23,0.00
2020,08,06,04,24,0.00
2020,08,06,04,25,0.00
2020,08,06,04,26,0.00
2020,08,06,04,27,0.00
2020,08,06,04,28,0.00
2020,08,06,04,29,0.00
2020,08,06,04,30,0.00
2020,08,06,04,31,0.00
2020,08,06,04,32,0.00
2020,08,06,04,33,0.00
2020,08,06,04,34,0.00
2020,08,06,04,35,0.00
2020,08,06,04,36,0.00
2020,08,06,04,37,0.00
2020,08,06,04,38,0.00
2020,08,06,04,39,0.00
2020,08,06,04,40,0.00
2020,08,06,04,41,0.00
2020,08,06,04,42,0.00
2020,08,06,04,43,0.00
2020,08,06,04,44,0.00
2020,08,06,04,45,0.00
2020,08,06,04,46,0.00
2020,08,06,04,47,0.00
2020,08,06,04,48,0.00
2020,08,06,04,49,0.00
2020,08,06,04,50,0.00
2020,08,06,04,51,0.00
2020,08,06,04,52,0.00
2020,08,06,04,53,0.00
2020,08,06,04,54,0.00
2020,08,06,04,55,0.00
2020,08,06,04,56,0.00
2020,08,06,04,57,0.00
2020,08,06,04,58,0.00
2020,08,06,04,59,0.00
2020,08,06,05,00,0.00
2020,08,06,05,01,0.00
2020,08,06,05,02,0.00
2020,08,06,05,03,0.00
2020,08,06,05,04,0.00
2020,08,06,05,05,0.00
2020,08,06,05,06,0.00
2020,08,06,05,07,0.00
2020,08,06,05,08,0.00
2020,08,06,05,09,0.00
2020,08,06,05,10,0.00
2020,08,06,05,11,0.00
2020,08,06,05,12,0.00
2020,08,06,05,13,0.00
2020,08,06,05,14,0.00
2020,08,06,05,15,0.00
2020,08,06,05,16,0.00
2020,08,06,05,17,0.00
2020,08,06,05,18,0.00
2020,08,06,05,19,0.00
2020,08,06,05,20,0.00
2020,08,06,05,21,0.00
2020,08,06,05,22,0.00
2020,08,06,05,23,0.00
2020,08,06,05,24,0.00
2020,08,06,05,25,0.00
2020,08,06,05,26,0.00
2020,08,06,05,27,0.00
2020,08,06,05,28,0.00
2020,08,06,05,29,0.00
2020,08,06,05,30,0.00
2020,08,06,05,31,0.00
2020,08,06,05,32,0.00
2020,08,06,05,33,0.00
2020,08,06,05,34,0.00
2020,08,06,05,35,0.00
2020,08,06,05,36,0.00
2020,08,06,05,37,0.00
2020,08,06,05,38,0.00
2020,08,06,05,39,0.00
2020,08,06,05,40,0.00
2020,08,06,05,41,0.00
2020,08,06,05,42,0.00
2020,08,06,05,43,0.00
2020,08,06,05,44,0.00
2020,08,06,05,45,0.00
2020,08,06,05,46,0.00
2020,08,06,05,47,0.00
2020,08,06,05,48,0.00
2020,08,06,05,49,0.00
2020,08,06,05,50,0.00
2020,08,06,05,51,0.00
2020,08,06,05,52,0.00
2020,08,06,05,53,0.00
2020,08,06,05,54,0.00
2020,08,06,05,55,0.00
2020,08,06,05,56,0.00
2020,08,06,05,57,0.00
2020,08,06,05,58,0.00
2020,08,06,05,59,0.00
2020,08,06,06,00,0.00
2020,08,06,06,01,0.00
2020,08,06,06,02,0.00
2020,08,06,06,03,0.00
2020,08,06,06,04,0.00
2020,08,06,06,05,0.00
2020,08,06,06,06,0.00
2020,08,06,06,07,0.00
2020,08,06,06,08,0.00
2020,08,06,06,09,0.00
2020,08,06,06,10,0.00
2020,08,06,06,11,0.00
2020,08,06,06,12,0.00
2020,08,06,06,13,0.00
2020,08,06,06,14,0.00
2020,08,06,06,15,0.00
2020,08,06,06,16,0.00
2020,08,06,06,17,0.00
2020,08,06,06,18,0.00
2020,08,06,06,19,0.00
2020,08,06,06,20,0.00
2020,08,06,06,21,0.00
2020,08,06,06,22,0.00
2020,08,06,06,23,3.30
2020,08,06,06,24,5.00
2020,08,06,06,25,5.00
2020,08,06,06,26,5.00
2020,08,06,06,27,5.00
2020,08,06,06,28,5.00
2020,08,06,06,29,5.00
2020,08,06,06,30,5.00
2020,08,06,06,31,5.00
2020,08,06,06,32,5.00
2020,08,06,06,33,5.00
2020,08,06,06,34,5.00
2020,08,06,06,35,5.00
2020,08,06,06,36,5.00
2020,08,06,06,37,5.00
2020,08,06,06,38,5.00
2020,08,06,06,39,6.10
2020,08,06,06,40,7.00
2020,08,06,06,41,7.00
2020,08,06,06,42,7.00
2020,08,06,06,43,7.00
2020,08,06,06,44,7.00
2020,08,06,06,45,7.00
2020,08,06,06,46,7.00
2020,08,06,06,47,7.00
2020,08,06,06,48,7.00
2020,08,06,06,49,7.00
2020,08,06,06,50,7.00
2020,08,06,06,51,8.80
2020,08,06,06,52,9.00
2020,08,06,06,53,9.00
2020,08,06,06,54,9.00
2020,08,06,06,55,9.90
2020,08,06,06,56,11.00
2020,08,06,06,57,11.00
2020,08,06,06,58,11.00
2020,08,06,06,59,11.00
2020,08,06,07,00,11.00
2020,08,06,07,01,11.20
2020,08,06,07,02,12.50
2020,08,06,07,03,14.70
2020,08,06,07,04,16.90
2020,08,06,07,05,18.50
2020,08,06,07,06,19.00
2020,08,06,07,07,19.00
2020,08,06,07,08,19.00
2020,08,06,07,09,19.00
2020,08,06,07,10,19.80
2020,08,06,07,11,23.60
2020,08,06,07,12,25.00
2020,08,06,07,13,25.00
2020,08,06,07,14,25.00
2020,08,06,07,15,25.00
2020,08,06,07,16,23.40
2020,08,06,07,17,23.00
2020,08,06,07,18,23.00
2020,08,06,07,19,23.00
2020,08,06,07,20,22.30
2020,08,06,07,21,21.90
2020,08,06,07,22,23.00
2020,08,06,07,23,24.20
2020,08,06,07,24,25.80
2020,08,06,07,25,26.00
2020,08,06,07,26,27.70
2020,08,06,07,27,26.00
2020,08,06,07,28,26.00
2020,08,06,07,29,26.00
2020,08,06,07,30,26.00
2020,08,06,07,31,27.20
2020,08,06,07,32,28.00
2020,08,06,07,33,26.40
2020,08,06,07,34,26.00
2020,08,06,07,35,25.90
2020,08,06,07,36,25.00
2020,08,06,07,37,24.40
2020,08,06,07,38,22.20
2020,08,06,07,39,21.00
2020,08,06,07,40,19.70
2020,08,06,07,41,19.00
2020,08,06,07,42,18.20
2020,08,06,07,43,18.00
2020,08,06,07,44,18.00
2020,08,06,07,45,17.40
2020,08,06,07,46,16.00
2020,08,06,07,47,17.00
2020,08,06,07,48,18.00
2020,08,06,07,49,18.00
2020,08,06,07,50,18.80
2020,08,06,07,51,20.80
2020,08,06,07,52,21.00
2020,08,06,07,53,21.40
2020,08,06,07,54,23.00
2020,08,06,07,55,23.80
2020,08,06,07,56,25.50
2020,08,06,07,57,26.00
2020,08,06,07,58,27.40
2020,08,06,07,59,29.70
2020,08,06,08,00,31.90
2020,08,06,08,01,33.50
2020,08,06,08,02,37.80
2020,08,06,08,03,40.80
2020,08,06,08,04,43.90
2020,08,06,08,05,47.80
2020,08,06,08,06,50.20
2020,08,06,08,07,52.50
2020,08,06,08,08,53.90
2020,08,06,08,09,56.20
2020,08,06,08,10,58.80
2020,08,06,08,11,62.30
2020,08,06,08,12,65.50
2020,08,06,08,13,72.70
2020,08,06,08,14,80.80
2020,08,06,08,15,88.80
2020,08,06,08,16,105.60
2020,08,06,08,17,120.40
2020,08,06,08,18,138.10
2020,08,06,08,19,152.30
2020,08,06,08,20,173.00
2020,08,06,08,21,186.20
2020,08,06,08,22,176.00
2020,08,06,08,23,268.30
2020,08,06,08,24,379.80
2020,08,06,08,25,401.30
2020,08,06,08,26,384.30
2020,08,06,08,27,313.00
2020,08,06,08,28,278.40
2020,08,06,08,29,192.00
2020,08,06,08,30,192.00
2020,08,06,08,31,196.00
2020,08,06,08,32,199.00
2020,08,06,08,33,199.00
2020,08,06,08,34,163.60
2020,08,06,08,35,160.90
2020,08,06,08,36,170.40
2020,08,06,08,37,178.00
2020,08,06,08,38,178.00
2020,08,06,08,39,191.00
2020,08,06,08,40,188.20
2020,08,06,08,41,172.80
2020,08,06,08,42,183.60
2020,08,06,08,43,200.50
2020,08,06,08,44,232.90
2020,08,06,08,45,492.90
2020,08,06,08,46,480.50
2020,08,06,08,47,462.00
2020,08,06,08,48,459.10
2020,08,06,08,49,472.30
2020,08,06,08,50,459.20
2020,08,06,08,51,454.00
2020,08,06,08,52,376.10
2020,08,06,08,53,439.00
2020,08,06,08,54,422.10
2020,08,06,08,55,421.00
2020,08,06,08,56,374.00
2020,08,06,08,57,426.20
2020,08,06,08,58,458.20
2020,08,06,08,59,455.50
2020,08,06,09,00,455.00
2020,08,06,09,01,455.00
2020,08,06,09,02,455.50
2020,08,06,09,03,458.30
2020,08,06,09,04,461.00
2020,08,06,09,05,462.50
2020,08,06,09,06,466.70
2020,08,06,09,07,468.00
2020,08,06,09,08,470.50
2020,08,06,09,09,474.80
2020,08,06,09,10,475.50
2020,08,06,09,11,478.50
2020,08,06,09,12,480.80
2020,08,06,09,13,482.50
2020,08,06,09,14,486.70
2020,08,06,09,15,489.70
2020,08,06,09,16,493.20
2020,08,06,09,17,494.00
2020,08,06,09,18,494.60
2020,08,06,09,19,501.40
2020,08,06,09,20,503.30
2020,08,06,09,21,505.70
2020,08,06,09,22,509.00
2020,08,06,09,23,511.20
2020,08,06,09,24,514.10
2020,08,06,09,25,516.60
2020,08,06,09,26,517.10
2020,08,06,09,27,519.20
2020,08,06,09,28,520.00
2020,08,06,09,29,522.40
2020,08,06,09,30,526.50
2020,08,06,09,31,529.20
2020,08,06,09,32,531.00
2020,08,06,09,33,532.50
2020,08,06,09,34,533.00
2020,08,06,09,35,534.20
2020,08,06,09,36,538.40
2020,08,06,09,37,540.30
2020,08,06,09,38,541.00
2020,08,06,09,39,543.10
2020,08,06,09,40,546.30
2020,08,06,09,41,547.00
2020,08,06,09,42,549.40
2020,08,06,09,43,552.00
2020,08,06,09,44,554.00
2020,08,06,09,45,554.70
2020,08,06,09,46,558.40
2020,08,06,09,47,561.90
2020,08,06,09,48,564.70
2020,08,06,09,49,568.60
2020,08,06,09,50,570.80
2020,08,06,09,51,572.80
2020,08,06,09,52,576.90
2020,08,06,09,53,578.40
2020,08,06,09,54,580.60
2020,08,06,09,55,584.00
2020,08,06,09,56,588.00
2020,08,06,09,57,590.80
2020,08,06,09,58,596.30
2020,08,06,09,59,600.50
2020,08,06,10,00,607.30
2020,08,06,10,01,610.80
2020,08,06,10,02,616.20
2020,08,06,10,03,625.00
2020,08,06,10,04,636.20
2020,08,06,10,05,641.70
2020,08,06,10,06,644.30
2020,08,06,10,07,646.50
2020,08,06,10,08,637.70
2020,08,06,10,09,641.20
2020,08,06,10,10,630.00
2020,08,06,10,11,625.50
2020,08,06,10,12,623.20
2020,08,06,10,13,622.90
2020,08,06,10,14,622.80
2020,08,06,10,15,623.40
2020,08,06,10,16,625.60
2020,08,06,10,17,630.50
2020,08,06,10,18,631.50
2020,08,06,10,19,636.00
2020,08,06,10,20,636.70
2020,08,06,10,21,639.00
2020,08,06,10,22,638.90
2020,08,06,10,23,641.10
2020,08,06,10,24,644.40
2020,08,06,10,25,645.00
2020,08,06,10,26,648.70
2020,08,06,10,27,650.00
2020,08,06,10,28,651.00
2020,08,06,10,29,655.00
2020,08,06,10,30,658.00
2020,08,06,10,31,660.10
2020,08,06,10,32,662.30
2020,08,06,10,33,663.80
2020,08,06,10,34,667.40
2020,08,06,10,35,668.10
2020,08,06,10,36,670.10
2020,08,06,10,37,671.60
2020,08,06,10,38,673.70
2020,08,06,10,39,675.00
2020,08,06,10,40,676.20
2020,08,06,10,41,679.00
2020,08,06,10,42,681.60
2020,08,06,10,43,683.80
2020,08,06,10,44,687.40
2020,08,06,10,45,691.40
2020,08,06,10,46,693.00
2020,08,06,10,47,694.30
2020,08,06,10,48,696.00
2020,08,06,10,49,696.00
2020,08,06,10,50,699.80
2020,08,06,10,51,702.60
2020,08,06,10,52,706.90
2020,08,06,10,53,708.00
2020,08,06,10,54,708.00
2020,08,06,10,55,710.10
2020,08,06,10,56,714.00
2020,08,06,10,57,715.70
2020,08,06,10,58,718.40
2020,08,06,10,59,720.50
2020,08,06,11,00,723.70
2020,08,06,11,01,724.40
2020,08,06,11,02,728.20
2020,08,06,11,03,728.70
2020,08,06,11,04,728.50
2020,08,06,11,05,731.00
2020,08,06,11,06,733.00
2020,08,06,11,07,736.00
2020,08,06,11,08,737.90
2020,08,06,11,09,739.90
2020,08,06,11,10,738.40
2020,08,06,11,11,742.00
2020,08,06,11,12,742.60
2020,08,06,11,13,744.40
2020,08,06,11,14,746.10
2020,08,06,11,15,747.00
2020,08,06,11,16,750.00
2020,08,06,11,17,751.00
2020,08,06,11,18,754.10
2020,08,06,11,19,755.70
2020,08,06,11,20,755.10
2020,08,06,11,21,758.40
2020,08,06,11,22,760.80
2020,08,06,11,23,763.00
2020,08,06,11,24,765.10
2020,08,06,11,25,767.50
2020,08,06,11,26,768.00
2020,08,06,11,27,770.20
2020,08,06,11,28,772.20
2020,08,06,11,29,773.60
2020,08,06,11,30,775.80
2020,08,06,11,31,778.00
2020,08,06,11,32,779.60
2020,08,06,11,33,780.00
2020,08,06,11,34,781.60
2020,08,06,11,35,782.20
2020,08,06,11,36,786.30
2020,08,06,11,37,789.20
2020,08,06,11,38,793.00
2020,08,06,11,39,793.90
2020,08,06,11,40,795.00
2020,08,06,11,41,796.90
2020,08,06,11,42,798.00
2020,08,06,11,43,798.00
2020,08,06,11,44,797.80
2020,08,06,11,45,796.40
2020,08,06,11,46,798.60
2020,08,06,11,47,800.80
2020,08,06,11,48,801.00
2020,08,06,11,49,801.20
2020,08,06,11,50,802.70
2020,08,06,11,51,804.50
2020,08,06,11,52,805.00
2020,08,06,11,53,807.20
2020,08,06,11,54,809.20
2020,08,06,11,55,809.00
2020,08,06,11,56,807.00
2020,08,06,11,57,808.10
2020,08,06,11,58,809.00
2020,08,06,11,59,809.70
2020,08,06,12,00,810.00
2020,08,06,12,01,813.90
2020,08,06,12,02,816.00
2020,08,06,12,03,816.30
2020,08,06,12,04,817.00
2020,08,06,12,05,818.80
2020,08,06,12,06,819.90
2020,08,06,12,07,820.40
2020,08,06,12,08,821.00
2020,08,06,12,09,822.80
2020,08,06,12,10,823.10
2020,08,06,12,11,824.00
2020,08,06,12,12,824.60
2020,08,06,12,13,826.00
2020,08,06,12,14,827.00
2020,08,06,12,15,826.80
2020,08,06,12,16,827.40
2020,08,06,12,17,828.00
2020,08,06,12,18,793.80
2020,08,06,12,19,829.70
2020,08,06,12,20,828.00
2020,08,06,12,21,828.00
2020,08,06,12,22,828.00
2020,08,06,12,23,828.00
2020,08,06,12,24,828.00
2020,08,06,12,25,828.00
2020,08,06,12,26,828.00
2020,08,06,12,27,828.20
2020,08,06,12,28,826.00
2020,08,06,12,29,810.50
2020,08,06,12,30,833.70
2020,08,06,12,31,835.00
2020,08,06,12,32,836.20
2020,08,06,12,33,837.00
2020,08,06,12,34,837.80
2020,08,06,12,35,839.80
2020,08,06,12,36,840.30
2020,08,06,12,37,842.00
2020,08,06,12,38,842.00
2020,08,06,12,39,842.90
2020,08,06,12,40,844.00
2020,08,06,12,41,844.00
2020,08,06,12,42,845.50
2020,08,06,12,43,844.30
2020,08,06,12,44,844.10
2020,08,06,12,45,846.00
2020,08,06,12,46,846.00
2020,08,06,12,47,846.00
2020,08,06,12,48,846.00
2020,08,06,12,49,846.60
2020,08,06,12,50,847.00
2020,08,06,12,51,847.00
2020,08,06,12,52,847.00
2020,08,06,12,53,112.50
2020,08,06,12,54,74.00
2020,08,06,12,55,88.60
2020,08,06,12,56,125.00
2020,08,06,12,57,125.00
2020,08,06,12,58,573.20
2020,08,06,12,59,849.00
2020,08,06,13,00,826.60
2020,08,06,13,01,841.80
2020,08,06,13,02,804.70
2020,08,06,13,03,587.00
2020,08,06,13,04,594.60
2020,08,06,13,05,580.00
2020,08,06,13,06,580.00
2020,08,06,13,07,362.90
2020,08,06,13,08,263.20
2020,08,06,13,09,269.00
2020,08,06,13,10,276.50
2020,08,06,13,11,418.00
2020,08,06,13,12,418.00
2020,08,06,13,13,418.00
2020,08,06,13,14,418.00
2020,08,06,13,15,673.90
2020,08,06,13,16,851.00
2020,08,06,13,17,851.00
2020,08,06,13,18,852.80
2020,08,06,13,19,853.90
2020,08,06,13,20,853.00
2020,08,06,13,21,853.00
2020,08,06,13,22,854.20
2020,08,06,13,23,855.00
2020,08,06,13,24,854.00
2020,08,06,13,25,854.00
2020,08,06,13,26,854.00
2020,08,06,13,27,854.00
2020,08,06,13,28,854.00
2020,08,06,13,29,853.70
2020,08,06,13,30,853.40
2020,08,06,13,31,854.00
2020,08,06,13,32,855.10
2020,08,06,13,33,856.00
2020,08,06,13,34,856.00
2020,08,06,13,35,851.80
2020,08,06,13,36,853.80
2020,08,06,13,37,853.00
2020,08,06,13,38,853.00
2020,08,06,13,39,853.00
2020,08,06,13,40,853.00
2020,08,06,13,41,853.00
2020,08,06,13,42,851.60
2020,08,06,13,43,852.60
2020,08,06,13,44,851.10
2020,08,06,13,45,851.00
2020,08,06,13,46,850.60
2020,08,06,13,47,849.00
2020,08,06,13,48,849.00
2020,08,06,13,49,849.00
2020,08,06,13,50,847.80
2020,08,06,13,51,847.00
2020,08,06,13,52,846.10
2020,08,06,13,53,846.10
2020,08,06,13,54,846.40
2020,08,06,13,55,844.00
2020,08,06,13,56,844.80
2020,08,06,13,57,846.00
2020,08,06,13,58,844.80
2020,08,06,13,59,842.60
2020,08,06,14,00,842.00
2020,08,06,14,01,842.00
2020,08,06,14,02,839.70
2020,08,06,14,03,838.00
2020,08,06,14,04,838.00
2020,08,06,14,05,837.60
2020,08,06,14,06,837.00
2020,08,06,14,07,837.00
2020,08,06,14,08,837.00
2020,08,06,14,09,835.30
2020,08,06,14,10,836.80
2020,08,06,14,11,834.60
2020,08,06,14,12,833.00
2020,08,06,14,13,833.00
2020,08,06,14,14,833.00
2020,08,06,14,15,831.40
2020,08,06,14,16,830.00
2020,08,06,14,17,830.00
2020,08,06,14,18,830.00
2020,08,06,14,19,830.00
2020,08,06,14,20,829.50
2020,08,06,14,21,828.00
2020,08,06,14,22,828.00
2020,08,06,14,23,827.00
2020,08,06,14,24,827.20
2020,08,06,14,25,828.00
2020,08,06,14,26,824.60
2020,08,06,14,27,824.00
2020,08,06,14,28,823.00
2020,08,06,14,29,822.40
2020,08,06,14,30,821.00
2020,08,06,14,31,821.00
2020,08,06,14,32,819.90
2020,08,06,14,33,817.70
2020,08,06,14,34,817.00
2020,08,06,14,35,816.10
2020,08,06,14,36,815.80
2020,08,06,14,37,814.00
2020,08,06,14,38,814.00
2020,08,06,14,39,812.50
2020,08,06,14,40,810.00
2020,08,06,14,41,810.00
2020,08,06,14,42,809.30
2020,08,06,14,43,809.00
2020,08,06,14,44,805.40
2020,08,06,14,45,804.70
2020,08,06,14,46,803.00
2020,08,06,14,47,802.70
2020,08,06,14,48,801.20
2020,08,06,14,49,798.90
2020,08,06,14,50,798.00
2020,08,06,14,51,795.80
2020,08,06,14,52,795.00
2020,08,06,14,53,794.90
2020,08,06,14,54,792.40
2020,08,06,14,55,789.00
2020,08,06,14,56,788.70
2020,08,06,14,57,788.00
2020,08,06,14,58,785.70
2020,08,06,14,59,782.70
2020,08,06,15,00,782.00
2020,08,06,15,01,780.20
2020,08,06,15,02,779.90
2020,08,06,15,03,779.00
2020,08,06,15,04,777.80
2020,08,06,15,05,775.80
2020,08,06,15,06,776.00
2020,08,06,15,07,773.80
2020,08,06,15,08,770.90
2020,08,06,15,09,771.60
2020,08,06,15,10,768.20
2020,08,06,15,11,768.00
2020,08,06,15,12,767.50
2020,08,06,15,13,765.70
2020,08,06,15,14,764.10
2020,08,06,15,15,763.00
2020,08,06,15,16,761.70
2020,08,06,15,17,762.60
2020,08,06,15,18,759.40
2020,08,06,15,19,758.70
2020,08,06,15,20,756.00
2020,08,06,15,21,755.40
2020,08,06,15,22,753.20
2020,08,06,15,23,751.50
2020,08,06,15,24,751.00
2020,08,06,15,25,748.30
2020,08,06,15,26,747.00
2020,08,06,15,27,746.90
2020,08,06,15,28,744.00
2020,08,06,15,29,743.60
2020,08,06,15,30,742.70
2020,08,06,15,31,740.80
2020,08,06,15,32,737.50
2020,08,06,15,33,736.00
2020,08,06,15,34,735.00
2020,08,06,15,35,731.60
2020,08,06,15,36,730.90
2020,08,06,15,37,729.00
2020,08,06,15,38,728.20
2020,08,06,15,39,726.80
2020,08,06,15,40,726.10
2020,08,06,15,41,724.00
2020,08,06,15,42,722.60
2020,08,06,15,43,719.60
2020,08,06,15,44,719.00
2020,08,06,15,45,716.70
2020,08,06,15,46,714.00
2020,08,06,15,47,714.00
2020,08,06,15,48,714.00
2020,08,06,15,49,714.50
2020,08,06,15,50,711.00
2020,08,06,15,51,708.00
2020,08,06,15,52,708.00
2020,08,06,15,53,708.00
2020,08,06,15,54,707.10
2020,08,06,15,55,709.00
2020,08,06,15,56,714.30
2020,08,06,15,57,717.30
2020,08,06,15,58,716.10
2020,08,06,15,59,718.30
2020,08,06,16,00,719.00
2020,08,06,16,01,717.20
2020,08,06,16,02,716.70
2020,08,06,16,03,712.20
2020,08,06,16,04,703.80
2020,08,06,16,05,697.50
2020,08,06,16,06,690.10
2020,08,06,16,07,685.30
2020,08,06,16,08,682.70
2020,08,06,16,09,682.00
2020,08,06,16,10,680.20
2020,08,06,16,11,679.00
2020,08,06,16,12,679.70
2020,08,06,16,13,681.00
2020,08,06,16,14,679.50
2020,08,06,16,15,681.00
2020,08,06,16,16,684.50
2020,08,06,16,17,694.60
2020,08,06,16,18,706.10
2020,08,06,16,19,711.70
2020,08,06,16,20,709.00
2020,08,06,16,21,704.10
2020,08,06,16,22,705.70
2020,08,06,16,23,700.80
2020,08,06,16,24,687.10
2020,08,06,16,25,671.10
2020,08,06,16,26,673.60
2020,08,06,16,27,684.50
2020,08,06,16,28,700.50
2020,08,06,16,29,706.00
2020,08,06,16,30,711.40
2020,08,06,16,31,718.40
2020,08,06,16,32,726.50
2020,08,06,16,33,730.10
2020,08,06,16,34,731.00
2020,08,06,16,35,723.80
2020,08,06,16,36,715.70
2020,08,06,16,37,705.00
2020,08,06,16,38,699.80
2020,08,06,16,39,678.60
2020,08,06,16,40,668.50
2020,08,06,16,41,655.80
2020,08,06,16,42,644.00
2020,08,06,16,43,633.60
2020,08,06,16,44,622.50
2020,08,06,16,45,613.00
2020,08,06,16,46,605.50
2020,08,06,16,47,601.50
2020,08,06,16,48,597.20
2020,08,06,16,49,594.20
2020,08,06,16,50,592.00
2020,08,06,16,51,591.30
2020,08,06,16,52,586.50
2020,08,06,16,53,579.00
2020,08,06,16,54,576.40
2020,08,06,16,55,570.80
2020,08,06,16,56,569.40
2020,08,06,16,57,567.10
2020,08,06,16,58,564.40
2020,08,06,16,59,560.40
2020,08,06,17,00,556.20
2020,08,06,17,01,554.20
2020,08,06,17,02,552.00
2020,08,06,17,03,549.70
2020,08,06,17,04,546.60
2020,08,06,17,05,543.70
2020,08,06,17,06,542.90
2020,08,06,17,07,540.00
2020,08,06,17,08,537.30
2020,08,06,17,09,534.40
2020,08,06,17,10,533.10
2020,08,06,17,11,530.70
2020,08,06,17,12,526.80
2020,08,06,17,13,524.70
2020,08,06,17,14,521.10