Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,11,41,13.30
2013,04,26,11,42,13.40
2013,04,26,11,43,13.40
2013,04,26,11,44,13.40
2013,04,26,11,45,13.50
2013,04,26,11,46,13.50
2013,04,26,11,47,13.60
2013,04,26,11,48,13.60
2013,04,26,11,49,13.60
2013,04,26,11,50,13.60
2013,04,26,11,51,13.70
2013,04,26,11,52,13.70
2013,04,26,11,53,13.70
2013,04,26,11,54,13.70
2013,04,26,11,55,13.70
2013,04,26,11,56,13.70
2013,04,26,11,57,13.70
2013,04,26,11,58,13.70
2013,04,26,11,59,13.70
2013,04,26,12,00,13.70
2013,04,26,12,01,13.70
2013,04,26,12,02,13.70
2013,04,26,12,03,13.70
2013,04,26,12,04,13.70
2013,04,26,12,05,13.60
2013,04,26,12,06,13.60
2013,04,26,12,07,13.50
2013,04,26,12,08,13.40
2013,04,26,12,09,13.40
2013,04,26,12,10,13.40
2013,04,26,12,11,13.30
2013,04,26,12,12,13.30
2013,04,26,12,13,13.30
2013,04,26,12,14,13.40
2013,04,26,12,15,13.40
2013,04,26,12,16,13.40
2013,04,26,12,17,13.40
2013,04,26,12,18,13.40
2013,04,26,12,19,13.40
2013,04,26,12,20,13.40
2013,04,26,12,21,13.50
2013,04,26,12,22,13.50
2013,04,26,12,23,13.50
2013,04,26,12,24,13.60
2013,04,26,12,25,13.60
2013,04,26,12,26,13.60
2013,04,26,12,27,13.60
2013,04,26,12,28,13.70
2013,04,26,12,29,13.70
2013,04,26,12,30,13.70
2013,04,26,12,31,13.70
2013,04,26,12,32,13.70
2013,04,26,12,33,13.70
2013,04,26,12,34,13.70
2013,04,26,12,35,13.70
2013,04,26,12,36,13.70
2013,04,26,12,37,13.80
2013,04,26,12,38,13.80
2013,04,26,12,39,13.80
2013,04,26,12,40,13.80
2013,04,26,12,41,13.80
2013,04,26,12,42,13.80
2013,04,26,12,43,13.80
2013,04,26,12,44,13.80
2013,04,26,12,45,13.80
2013,04,26,12,46,13.90
2013,04,26,12,47,13.90
2013,04,26,12,48,13.90
2013,04,26,12,49,13.90
2013,04,26,12,50,13.90
2013,04,26,12,51,13.90
2013,04,26,12,52,13.90
2013,04,26,12,53,13.90
2013,04,26,12,54,13.90
2013,04,26,12,55,13.90
2013,04,26,12,56,13.90
2013,04,26,12,57,13.90
2013,04,26,12,58,13.90
2013,04,26,12,59,13.90
2013,04,26,13,00,13.90
2013,04,26,13,01,13.90
2013,04,26,13,02,13.90
2013,04,26,13,03,13.90
2013,04,26,13,04,14.00
2013,04,26,13,05,14.00
2013,04,26,13,06,14.10
2013,04,26,13,07,14.10
2013,04,26,13,08,14.20
2013,04,26,13,09,14.20
2013,04,26,13,10,14.20
2013,04,26,13,11,14.30
2013,04,26,13,12,14.30
2013,04,26,13,13,14.40
2013,04,26,13,14,14.50
2013,04,26,13,15,14.50
2013,04,26,13,16,14.60
2013,04,26,13,17,14.70
2013,04,26,13,18,14.70
2013,04,26,13,19,14.80
2013,04,26,13,20,14.80
2013,04,26,13,21,14.80
2013,04,26,13,22,14.80
2013,04,26,13,23,14.80
2013,04,26,13,24,14.80
2013,04,26,13,25,14.80
2013,04,26,13,26,14.90
2013,04,26,13,27,14.90
2013,04,26,13,28,15.00
2013,04,26,13,29,15.00
2013,04,26,13,30,15.00
2013,04,26,13,31,15.00
2013,04,26,13,32,15.10
2013,04,26,13,33,15.20
2013,04,26,13,34,15.20
2013,04,26,13,35,15.20
2013,04,26,13,36,15.20
2013,04,26,13,37,15.20
2013,04,26,13,38,15.20
2013,04,26,13,39,15.20
2013,04,26,13,40,15.20
2013,04,26,13,41,15.20
2013,04,26,13,42,15.10
2013,04,26,13,43,15.00
2013,04,26,13,44,15.00
2013,04,26,13,45,15.00
2013,04,26,13,46,15.00
2013,04,26,13,47,15.00
2013,04,26,13,48,15.00
2013,04,26,13,49,15.00
2013,04,26,13,50,15.00
2013,04,26,13,51,15.00
2013,04,26,13,52,15.00
2013,04,26,13,53,15.00
2013,04,26,13,54,14.90
2013,04,26,13,55,14.80
2013,04,26,13,56,14.80
2013,04,26,13,57,14.80
2013,04,26,13,58,14.80
2013,04,26,13,59,14.80
2013,04,26,14,00,14.80
2013,04,26,14,01,14.90
2013,04,26,14,02,15.00
2013,04,26,14,03,15.00
2013,04,26,14,04,15.00
2013,04,26,14,05,15.00
2013,04,26,14,06,15.00
2013,04,26,14,07,14.90
2013,04,26,14,08,14.90
2013,04,26,14,09,14.90
2013,04,26,14,10,14.90
2013,04,26,14,11,15.00
2013,04,26,14,12,15.00
2013,04,26,14,13,15.00
2013,04,26,14,14,15.00
2013,04,26,14,15,15.10
2013,04,26,14,16,15.20
2013,04,26,14,17,15.10
2013,04,26,14,18,15.00
2013,04,26,14,19,15.00
2013,04,26,14,20,15.00
2013,04,26,14,21,15.00
2013,04,26,14,22,15.00
2013,04,26,14,23,15.00
2013,04,26,14,24,15.00
2013,04,26,14,25,15.20
2013,04,26,14,26,15.30
2013,04,26,14,27,15.30
2013,04,26,14,28,15.30
2013,04,26,14,29,15.30
2013,04,26,14,30,15.30
2013,04,26,14,31,15.20
2013,04,26,14,32,15.20
2013,04,26,14,33,15.10
2013,04,26,14,34,15.10
2013,04,26,14,35,15.00
2013,04,26,14,36,15.00
2013,04,26,14,37,15.00
2013,04,26,14,38,15.00
2013,04,26,14,39,15.00
2013,04,26,14,40,15.00
2013,04,26,14,41,15.10
2013,04,26,14,42,15.20
2013,04,26,14,43,15.20
2013,04,26,14,44,15.20
2013,04,26,14,45,15.30
2013,04,26,14,46,15.40
2013,04,26,14,47,15.40
2013,04,26,14,48,15.50
2013,04,26,14,49,15.60
2013,04,26,14,50,15.70
2013,04,26,14,51,15.80
2013,04,26,14,52,15.90
2013,04,26,14,53,16.10
2013,04,26,14,54,16.10
2013,04,26,14,55,16.20
2013,04,26,14,56,16.20
2013,04,26,14,57,16.20
2013,04,26,14,58,16.10
2013,04,26,14,59,16.10
2013,04,26,15,00,16.10
2013,04,26,15,01,16.10
2013,04,26,15,02,16.20
2013,04,26,15,03,16.20
2013,04,26,15,04,16.20
2013,04,26,15,05,16.30
2013,04,26,15,06,16.30
2013,04,26,15,07,16.30
2013,04,26,15,08,16.30
2013,04,26,15,09,16.40
2013,04,26,15,10,16.40
2013,04,26,15,11,16.40
2013,04,26,15,12,16.50
2013,04,26,15,13,16.60
2013,04,26,15,14,16.70
2013,04,26,15,15,16.80
2013,04,26,15,16,16.80
2013,04,26,15,17,16.80
2013,04,26,15,18,16.80
2013,04,26,15,19,16.70
2013,04,26,15,20,16.60
2013,04,26,15,21,16.60
2013,04,26,15,22,16.60
2013,04,26,15,23,16.60
2013,04,26,15,24,16.60
2013,04,26,15,25,16.60
2013,04,26,15,26,16.70
2013,04,26,15,27,16.70
2013,04,26,15,28,16.80
2013,04,26,15,29,16.80
2013,04,26,15,30,16.80
2013,04,26,15,31,16.80
2013,04,26,15,32,16.80
2013,04,26,15,33,16.90
2013,04,26,15,34,16.90
2013,04,26,15,35,17.00
2013,04,26,15,36,17.00
2013,04,26,15,37,17.00
2013,04,26,15,38,17.10
2013,04,26,15,39,17.10
2013,04,26,15,40,17.10
2013,04,26,15,41,17.20
2013,04,26,15,42,17.20
2013,04,26,15,43,17.30
2013,04,26,15,44,17.30
2013,04,26,15,45,17.40
2013,04,26,15,46,17.50
2013,04,26,15,47,17.50
2013,04,26,15,48,17.50
2013,04,26,15,49,17.60
2013,04,26,15,50,17.60
2013,04,26,15,51,17.70
2013,04,26,15,52,17.70
2013,04,26,15,53,17.80
2013,04,26,15,54,17.80
2013,04,26,15,55,17.90
2013,04,26,15,56,17.90
2013,04,26,15,57,17.90
2013,04,26,15,58,17.80
2013,04,26,15,59,17.80
2013,04,26,16,00,17.90
2013,04,26,16,01,17.90
2013,04,26,16,02,18.00
2013,04,26,16,03,18.10
2013,04,26,16,04,18.10
2013,04,26,16,05,18.10
2013,04,26,16,06,18.20
2013,04,26,16,07,18.40
2013,04,26,16,08,18.60
2013,04,26,16,09,18.80
2013,04,26,16,10,19.00
2013,04,26,16,11,19.10
2013,04,26,16,12,19.30
2013,04,26,16,13,19.40
2013,04,26,16,14,19.40
2013,04,26,16,15,19.50
2013,04,26,16,16,19.60
2013,04,26,16,17,19.70
2013,04,26,16,18,19.80
2013,04,26,16,19,19.90
2013,04,26,16,20,19.90
2013,04,26,16,21,20.00
2013,04,26,16,22,20.10
2013,04,26,16,23,20.10
2013,04,26,16,24,20.00
2013,04,26,16,25,20.00
2013,04,26,16,26,20.00
2013,04,26,16,27,20.10
2013,04,26,16,28,20.10
2013,04,26,16,29,20.10
2013,04,26,16,30,20.10
2013,04,26,16,31,20.10
2013,04,26,16,32,20.10
2013,04,26,16,33,20.10
2013,04,26,16,34,20.00
2013,04,26,16,35,20.00
2013,04,26,16,36,19.90
2013,04,26,16,37,19.90
2013,04,26,16,38,19.90
2013,04,26,16,39,19.90
2013,04,26,16,40,20.00
2013,04,26,16,41,20.00
2013,04,26,16,42,20.10
2013,04,26,16,43,20.10
2013,04,26,16,44,20.10
2013,04,26,16,45,20.10
2013,04,26,16,46,20.10
2013,04,26,16,47,20.00
2013,04,26,16,48,20.00
2013,04,26,16,49,19.90
2013,04,26,16,50,19.90
2013,04,26,16,51,19.90
2013,04,26,16,52,19.90
2013,04,26,16,53,19.80
2013,04,26,16,54,19.80
2013,04,26,16,55,19.80
2013,04,26,16,56,19.70
2013,04,26,16,57,19.70
2013,04,26,16,58,19.60
2013,04,26,16,59,19.60
2013,04,26,17,00,19.60
2013,04,26,17,01,19.60
2013,04,26,17,02,19.60
2013,04,26,17,03,19.60
2013,04,26,17,04,19.60
2013,04,26,17,05,19.60
2013,04,26,17,06,19.60
2013,04,26,17,07,19.60
2013,04,26,17,08,19.50
2013,04,26,17,09,19.50
2013,04,26,17,10,19.50
2013,04,26,17,11,19.60
2013,04,26,17,12,19.60
2013,04,26,17,13,19.60
2013,04,26,17,14,19.60
2013,04,26,17,15,19.50
2013,04,26,17,16,19.50
2013,04,26,17,17,19.50
2013,04,26,17,18,19.40
2013,04,26,17,19,19.40
2013,04,26,17,20,19.30
2013,04,26,17,21,19.20
2013,04,26,17,22,19.10
2013,04,26,17,23,19.10
2013,04,26,17,24,19.10
2013,04,26,17,25,19.00
2013,04,26,17,26,18.90
2013,04,26,17,27,18.80
2013,04,26,17,28,18.80
2013,04,26,17,29,18.70
2013,04,26,17,30,18.70
2013,04,26,17,31,18.70
2013,04,26,17,32,18.70
2013,04,26,17,33,18.70
2013,04,26,17,34,18.60
2013,04,26,17,35,18.50
2013,04,26,17,36,18.40
2013,04,26,17,37,18.30
2013,04,26,17,38,18.30
2013,04,26,17,39,18.20
2013,04,26,17,40,18.20
2013,04,26,17,41,18.30
2013,04,26,17,42,18.30
2013,04,26,17,43,18.30
2013,04,26,17,44,18.30
2013,04,26,17,45,18.30
2013,04,26,17,46,18.30
2013,04,26,17,47,18.30
2013,04,26,17,48,18.20
2013,04,26,17,49,18.20
2013,04,26,17,50,18.10
2013,04,26,17,51,18.10
2013,04,26,17,52,18.10
2013,04,26,17,53,18.10
2013,04,26,17,54,18.10
2013,04,26,17,55,18.10
2013,04,26,17,56,18.10
2013,04,26,17,57,18.10
2013,04,26,17,58,18.10
2013,04,26,17,59,18.10
2013,04,26,18,00,18.10
2013,04,26,18,01,18.00
2013,04,26,18,02,18.00
2013,04,26,18,03,17.90
2013,04,26,18,04,17.80
2013,04,26,18,05,17.80
2013,04,26,18,06,17.80
2013,04,26,18,07,17.80
2013,04,26,18,08,17.70
2013,04,26,18,09,17.70
2013,04,26,18,10,17.70
2013,04,26,18,11,17.70
2013,04,26,18,12,17.60
2013,04,26,18,13,17.50
2013,04,26,18,14,17.50
2013,04,26,18,15,17.40
2013,04,26,18,16,17.40
2013,04,26,18,17,17.40
2013,04,26,18,18,17.40
2013,04,26,18,19,17.40
2013,04,26,18,20,17.40
2013,04,26,18,21,17.40
2013,04,26,18,22,17.40
2013,04,26,18,23,17.40
2013,04,26,18,24,17.30
2013,04,26,18,25,17.30
2013,04,26,18,26,17.30
2013,04,26,18,27,17.30
2013,04,26,18,28,17.30
2013,04,26,18,29,17.30
2013,04,26,18,30,17.30
2013,04,26,18,31,17.30
2013,04,26,18,32,17.30
2013,04,26,18,33,17.20
2013,04,26,18,34,17.20
2013,04,26,18,35,17.20
2013,04,26,18,36,17.10
2013,04,26,18,37,17.10
2013,04,26,18,38,17.10
2013,04,26,18,39,17.00
2013,04,26,18,40,17.00
2013,04,26,18,41,17.00
2013,04,26,18,42,16.90
2013,04,26,18,43,16.90
2013,04,26,18,44,16.90
2013,04,26,18,45,16.90
2013,04,26,18,46,16.90
2013,04,26,18,47,16.90
2013,04,26,18,48,16.90
2013,04,26,18,49,16.90
2013,04,26,18,50,16.90
2013,04,26,18,51,16.90
2013,04,26,18,52,16.90
2013,04,26,18,53,16.80
2013,04,26,18,54,16.80
2013,04,26,18,55,16.80
2013,04,26,18,56,16.80
2013,04,26,18,57,16.80
2013,04,26,18,58,16.70
2013,04,26,18,59,16.70
2013,04,26,19,00,16.70
2013,04,26,19,01,16.60
2013,04,26,19,02,16.60
2013,04,26,19,03,16.60
2013,04,26,19,04,16.50
2013,04,26,19,05,16.50
2013,04,26,19,06,16.40
2013,04,26,19,07,16.40
2013,04,26,19,08,16.40
2013,04,26,19,09,16.40
2013,04,26,19,10,16.30
2013,04,26,19,11,16.30
2013,04,26,19,12,16.30
2013,04,26,19,13,16.30
2013,04,26,19,14,16.20
2013,04,26,19,15,16.20
2013,04,26,19,16,16.20
2013,04,26,19,17,16.20
2013,04,26,19,18,16.10
2013,04,26,19,19,16.10
2013,04,26,19,20,16.10
2013,04,26,19,21,16.10
2013,04,26,19,22,16.00
2013,04,26,19,23,16.00
2013,04,26,19,24,16.00
2013,04,26,19,25,16.00
2013,04,26,19,26,15.90
2013,04,26,19,27,15.90
2013,04,26,19,28,15.90
2013,04,26,19,29,15.90
2013,04,26,19,30,15.90
2013,04,26,19,31,15.90
2013,04,26,19,32,15.80
2013,04,26,19,33,15.80
2013,04,26,19,34,15.80
2013,04,26,19,35,15.80
2013,04,26,19,36,15.80
2013,04,26,19,37,15.70
2013,04,26,19,38,15.70
2013,04,26,19,39,15.70
2013,04,26,19,40,15.60
2013,04,26,19,41,15.60
2013,04,26,19,42,15.60
2013,04,26,19,43,15.50
2013,04,26,19,44,15.50
2013,04,26,19,45,15.40
2013,04,26,19,46,15.40
2013,04,26,19,47,15.40
2013,04,26,19,48,15.40
2013,04,26,19,49,15.30
2013,04,26,19,50,15.30
2013,04,26,19,51,15.30
2013,04,26,19,52,15.20
2013,04,26,19,53,15.20
2013,04,26,19,54,15.20
2013,04,26,19,55,15.20
2013,04,26,19,56,15.20
2013,04,26,19,57,15.20
2013,04,26,19,58,15.20
2013,04,26,19,59,15.20
2013,04,26,20,00,15.20
2013,04,26,20,01,15.20
2013,04,26,20,02,15.20
2013,04,26,20,03,15.20
2013,04,26,20,04,15.20
2013,04,26,20,05,15.20
