Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,22,00,00,13.60
2006,08,22,00,01,13.60
2006,08,22,00,02,13.50
2006,08,22,00,03,13.50
2006,08,22,00,04,13.50
2006,08,22,00,05,13.50
2006,08,22,00,06,13.50
2006,08,22,00,07,13.50
2006,08,22,00,08,13.50
2006,08,22,00,09,13.50
2006,08,22,00,10,13.50
2006,08,22,00,11,13.50
2006,08,22,00,12,13.50
2006,08,22,00,13,13.50
2006,08,22,00,14,13.60
2006,08,22,00,15,13.60
2006,08,22,00,16,13.60
2006,08,22,00,17,13.60
2006,08,22,00,18,13.60
2006,08,22,00,19,13.60
2006,08,22,00,20,13.60
2006,08,22,00,21,13.60
2006,08,22,00,22,13.60
2006,08,22,00,23,13.60
2006,08,22,00,24,13.60
2006,08,22,00,25,13.60
2006,08,22,00,26,13.60
2006,08,22,00,27,13.60
2006,08,22,00,28,13.60
2006,08,22,00,29,13.60
2006,08,22,00,30,13.60
2006,08,22,00,31,13.60
2006,08,22,00,32,13.50
2006,08,22,00,33,13.50
2006,08,22,00,34,13.50
2006,08,22,00,35,13.50
2006,08,22,00,36,13.50
2006,08,22,00,37,13.50
2006,08,22,00,38,13.40
2006,08,22,00,39,13.40
2006,08,22,00,40,13.40
2006,08,22,00,41,13.40
2006,08,22,00,42,13.40
2006,08,22,00,43,13.40
2006,08,22,00,44,13.40
2006,08,22,00,45,13.40
2006,08,22,00,46,13.30
2006,08,22,00,47,13.30
2006,08,22,00,48,13.30
2006,08,22,00,49,13.30
2006,08,22,00,50,13.40
2006,08,22,00,51,13.40
2006,08,22,00,52,13.40
2006,08,22,00,53,13.40
2006,08,22,00,54,13.40
2006,08,22,00,55,13.30
2006,08,22,00,56,13.30
2006,08,22,00,57,13.30
2006,08,22,00,58,13.30
2006,08,22,00,59,13.30
2006,08,22,01,00,13.30
2006,08,22,01,01,13.40
2006,08,22,01,02,13.40
2006,08,22,01,03,13.30
2006,08,22,01,04,13.30
2006,08,22,01,05,13.30
2006,08,22,01,06,13.30
2006,08,22,01,07,13.30
2006,08,22,01,08,13.30
2006,08,22,01,09,13.30
2006,08,22,01,10,13.30
2006,08,22,01,11,13.30
2006,08,22,01,12,13.40
2006,08,22,01,13,13.40
2006,08,22,01,14,13.40
2006,08,22,01,15,13.40
2006,08,22,01,16,13.40
2006,08,22,01,17,13.40
2006,08,22,01,18,13.40
2006,08,22,01,19,13.40
2006,08,22,01,20,13.50
2006,08,22,01,21,13.50
2006,08,22,01,22,13.50
2006,08,22,01,23,13.50
2006,08,22,01,24,13.50
2006,08,22,01,25,13.50
2006,08,22,01,26,13.50
2006,08,22,01,27,13.50
2006,08,22,01,28,13.60
2006,08,22,01,29,13.60
2006,08,22,01,30,13.60
2006,08,22,01,31,13.60
2006,08,22,01,32,13.60
2006,08,22,01,33,13.60
2006,08,22,01,34,13.70
2006,08,22,01,35,13.70
2006,08,22,01,36,13.70
2006,08,22,01,37,13.70
2006,08,22,01,38,13.70
2006,08,22,01,39,13.70
2006,08,22,01,40,13.70
2006,08,22,01,41,13.70
2006,08,22,01,42,13.70
2006,08,22,01,43,13.70
2006,08,22,01,44,13.70
2006,08,22,01,45,13.70
2006,08,22,01,46,13.70
2006,08,22,01,47,13.70
2006,08,22,01,48,13.70
2006,08,22,01,49,13.70
2006,08,22,01,50,13.70
2006,08,22,01,51,13.70
2006,08,22,01,52,13.70
2006,08,22,01,53,13.70
2006,08,22,01,54,13.70
2006,08,22,01,55,13.70
2006,08,22,01,56,13.70
2006,08,22,01,57,13.70
2006,08,22,01,58,13.70
2006,08,22,01,59,13.70
2006,08,22,02,00,13.80
2006,08,22,02,01,13.90
2006,08,22,02,02,13.90
2006,08,22,02,03,14.00
2006,08,22,02,04,14.00
2006,08,22,02,05,14.00
2006,08,22,02,06,14.00
2006,08,22,02,07,14.10
2006,08,22,02,08,14.10
2006,08,22,02,09,14.10
2006,08,22,02,10,14.10
2006,08,22,02,11,14.10
2006,08,22,02,12,14.10
2006,08,22,02,13,14.10
2006,08,22,02,14,14.10
2006,08,22,02,15,14.20
2006,08,22,02,16,14.20
2006,08,22,02,17,14.20
2006,08,22,02,18,14.30
2006,08,22,02,19,14.30
2006,08,22,02,20,14.30
2006,08,22,02,21,14.40
2006,08,22,02,22,14.40
2006,08,22,02,23,14.40
2006,08,22,02,24,14.40
2006,08,22,02,25,14.50
2006,08,22,02,26,14.50
2006,08,22,02,27,14.50
2006,08,22,02,28,14.60
2006,08,22,02,29,14.60
2006,08,22,02,30,14.60
2006,08,22,02,31,14.60
2006,08,22,02,32,14.60
2006,08,22,02,33,14.60
2006,08,22,02,34,14.60
2006,08,22,02,35,14.60
2006,08,22,02,36,14.60
2006,08,22,02,37,14.60
2006,08,22,02,38,14.60
2006,08,22,02,39,14.60
2006,08,22,02,40,14.60
2006,08,22,02,41,14.50
2006,08,22,02,42,14.50
2006,08,22,02,43,14.50
2006,08,22,02,44,14.50
2006,08,22,02,45,14.50
2006,08,22,02,46,14.50
2006,08,22,02,47,14.50
2006,08,22,02,48,14.50
2006,08,22,02,49,14.50
2006,08,22,02,50,14.50
2006,08,22,02,51,14.40
2006,08,22,02,52,14.40
2006,08,22,02,53,14.40
2006,08,22,02,54,14.40
2006,08,22,02,55,14.30
2006,08,22,02,56,14.30
2006,08,22,02,57,14.30
2006,08,22,02,58,14.20
2006,08,22,02,59,14.20
2006,08,22,03,00,14.20
2006,08,22,03,01,14.20
2006,08,22,03,02,14.10
2006,08,22,03,03,14.10
2006,08,22,03,04,14.00
2006,08,22,03,05,14.00
2006,08,22,03,06,13.90
2006,08,22,03,07,13.90
2006,08,22,03,08,13.90
2006,08,22,03,09,13.80
2006,08,22,03,10,13.80
2006,08,22,03,11,13.80
2006,08,22,03,12,13.70
2006,08,22,03,13,13.70
2006,08,22,03,14,13.70
2006,08,22,03,15,13.70
2006,08,22,03,16,13.70
2006,08,22,03,17,13.70
2006,08,22,03,18,13.70
2006,08,22,03,19,13.60
2006,08,22,03,20,13.60
2006,08,22,03,21,13.60
2006,08,22,03,22,13.60
2006,08,22,03,23,13.60
2006,08,22,03,24,13.50
2006,08,22,03,25,13.50
2006,08,22,03,26,13.50
2006,08,22,03,27,13.40
2006,08,22,03,28,13.40
2006,08,22,03,29,13.40
2006,08,22,03,30,13.30
2006,08,22,03,31,13.30
2006,08,22,03,32,13.30
2006,08,22,03,33,13.30
2006,08,22,03,34,13.30
2006,08,22,03,35,13.30
2006,08,22,03,36,13.30
2006,08,22,03,37,13.30
2006,08,22,03,38,13.20
2006,08,22,03,39,13.20
2006,08,22,03,40,13.20
2006,08,22,03,41,13.20
2006,08,22,03,42,13.10
2006,08,22,03,43,13.10
2006,08,22,03,44,13.10
2006,08,22,03,45,13.10
2006,08,22,03,46,13.10
2006,08,22,03,47,13.00
2006,08,22,03,48,13.00
2006,08,22,03,49,13.00
2006,08,22,03,50,13.00
2006,08,22,03,51,13.00
2006,08,22,03,52,13.00
2006,08,22,03,53,13.00
2006,08,22,03,54,13.00
2006,08,22,03,55,13.00
2006,08,22,03,56,13.00
2006,08,22,03,57,12.90
2006,08,22,03,58,12.90
2006,08,22,03,59,13.00
2006,08,22,04,00,13.00
2006,08,22,04,01,13.00
2006,08,22,04,02,13.00
2006,08,22,04,03,12.90
2006,08,22,04,04,12.90
2006,08,22,04,05,12.90
2006,08,22,04,06,12.90
2006,08,22,04,07,12.90
2006,08,22,04,08,12.90
2006,08,22,04,09,12.80
2006,08,22,04,10,12.80
2006,08,22,04,11,12.80
2006,08,22,04,12,12.80
2006,08,22,04,13,12.80
2006,08,22,04,14,12.80
2006,08,22,04,15,12.80
2006,08,22,04,16,12.80
2006,08,22,04,17,12.80
2006,08,22,04,18,12.80
2006,08,22,04,19,12.80
2006,08,22,04,20,12.80
2006,08,22,04,21,12.80
2006,08,22,04,22,12.80
2006,08,22,04,23,12.80
2006,08,22,04,24,12.70
2006,08,22,04,25,12.70
2006,08,22,04,26,12.70
2006,08,22,04,27,12.70
2006,08,22,04,28,12.70
2006,08,22,04,29,12.70
2006,08,22,04,30,12.60
2006,08,22,04,31,12.60
2006,08,22,04,32,12.60
2006,08,22,04,33,12.60
2006,08,22,04,34,12.60
2006,08,22,04,35,12.60
2006,08,22,04,36,12.60
2006,08,22,04,37,12.50
2006,08,22,04,38,12.50
2006,08,22,04,39,12.50
2006,08,22,04,40,12.50
2006,08,22,04,41,12.50
2006,08,22,04,42,12.50
2006,08,22,04,43,12.40
2006,08,22,04,44,12.40
2006,08,22,04,45,12.40
2006,08,22,04,46,12.40
2006,08,22,04,47,12.40
2006,08,22,04,48,12.40
2006,08,22,04,49,12.40
2006,08,22,04,50,12.40
2006,08,22,04,51,12.40
2006,08,22,04,52,12.30
2006,08,22,04,53,12.30
2006,08,22,04,54,12.30
2006,08,22,04,55,12.30
2006,08,22,04,56,12.30
2006,08,22,04,57,12.30
2006,08,22,04,58,12.30
2006,08,22,04,59,12.30
2006,08,22,05,00,12.30
2006,08,22,05,01,12.30
2006,08,22,05,02,12.30
2006,08,22,05,03,12.30
2006,08,22,05,04,12.30
2006,08,22,05,05,12.30
2006,08,22,05,06,12.30
2006,08,22,05,07,12.20
2006,08,22,05,08,12.20
2006,08,22,05,09,12.20
2006,08,22,05,10,12.20
2006,08,22,05,11,12.20
2006,08,22,05,12,12.20
2006,08,22,05,13,12.20
2006,08,22,05,14,12.20
2006,08,22,05,15,12.20
2006,08,22,05,16,12.20
2006,08,22,05,17,12.20
2006,08,22,05,18,12.20
2006,08,22,05,19,12.20
2006,08,22,05,20,12.20
2006,08,22,05,21,12.10
2006,08,22,05,22,12.10
2006,08,22,05,23,12.10
2006,08,22,05,24,12.10
2006,08,22,05,25,12.20
2006,08,22,05,26,12.10
2006,08,22,05,27,12.10
2006,08,22,05,28,12.10
2006,08,22,05,29,12.10
2006,08,22,05,30,12.10
2006,08,22,05,31,12.10
2006,08,22,05,32,12.00
2006,08,22,05,33,12.00
2006,08,22,05,34,12.00
2006,08,22,05,35,11.90
2006,08,22,05,36,11.90
2006,08,22,05,37,11.90
2006,08,22,05,38,11.90
2006,08,22,05,39,11.80
2006,08,22,05,40,11.80
2006,08,22,05,41,11.80
2006,08,22,05,42,11.80
2006,08,22,05,43,11.80
2006,08,22,05,44,11.80
2006,08,22,05,45,11.80
2006,08,22,05,46,11.80
2006,08,22,05,47,11.80
2006,08,22,05,48,11.80
2006,08,22,05,49,11.80
2006,08,22,05,50,11.80
2006,08,22,05,51,11.80
2006,08,22,05,52,11.80
2006,08,22,05,53,11.80
2006,08,22,05,54,11.80
2006,08,22,05,55,11.80
2006,08,22,05,56,11.80
2006,08,22,05,57,11.80
2006,08,22,05,58,11.80
2006,08,22,05,59,11.80
2006,08,22,06,00,11.80
2006,08,22,06,01,11.80
2006,08,22,06,02,11.80
2006,08,22,06,03,11.80
2006,08,22,06,04,11.80
2006,08,22,06,05,11.80
2006,08,22,06,06,11.80
2006,08,22,06,07,11.80
2006,08,22,06,08,11.80
2006,08,22,06,09,11.80
2006,08,22,06,10,11.80
2006,08,22,06,11,11.80
2006,08,22,06,12,11.80
2006,08,22,06,13,11.80
2006,08,22,06,14,11.80
2006,08,22,06,15,11.80
2006,08,22,06,16,11.80
2006,08,22,06,17,11.80
2006,08,22,06,18,11.70
2006,08,22,06,19,11.70
2006,08,22,06,20,11.70
2006,08,22,06,21,11.70
2006,08,22,06,22,11.70
2006,08,22,06,23,11.70
2006,08,22,06,24,11.60
2006,08,22,06,25,11.60
2006,08,22,06,26,11.60
2006,08,22,06,27,11.60
2006,08,22,06,28,11.60
2006,08,22,06,29,11.60
2006,08,22,06,30,11.50
2006,08,22,06,31,11.40
2006,08,22,06,32,11.40
2006,08,22,06,33,11.40
2006,08,22,06,34,11.40
2006,08,22,06,35,11.40
2006,08,22,06,36,11.30
2006,08,22,06,37,11.30
2006,08,22,06,38,11.30
2006,08,22,06,39,11.30
2006,08,22,06,40,11.30
2006,08,22,06,41,11.30
2006,08,22,06,42,11.30
2006,08,22,06,43,11.30
2006,08,22,06,44,11.30
2006,08,22,06,45,11.30
2006,08,22,06,46,11.30
2006,08,22,06,47,11.30
2006,08,22,06,48,11.30
2006,08,22,06,49,11.30
2006,08,22,06,50,11.30
2006,08,22,06,51,11.30
2006,08,22,06,52,11.30
2006,08,22,06,53,11.30
2006,08,22,06,54,11.30
2006,08,22,06,55,11.30
2006,08,22,06,56,11.30
2006,08,22,06,57,11.40
2006,08,22,06,58,11.40
2006,08,22,06,59,11.40
2006,08,22,07,00,11.40
2006,08,22,07,01,11.40
2006,08,22,07,02,11.40
2006,08,22,07,03,11.40
2006,08,22,07,04,11.40
2006,08,22,07,05,11.40
2006,08,22,07,06,11.40
2006,08,22,07,07,11.40
2006,08,22,07,08,11.40
2006,08,22,07,09,11.40
2006,08,22,07,10,11.40
2006,08,22,07,11,11.40
2006,08,22,07,12,11.40
2006,08,22,07,13,11.40
2006,08,22,07,14,11.40
2006,08,22,07,15,11.40
2006,08,22,07,16,11.40
2006,08,22,07,17,11.40
2006,08,22,07,18,11.40
2006,08,22,07,19,11.40
2006,08,22,07,20,11.40
2006,08,22,07,21,11.40
2006,08,22,07,22,11.40
2006,08,22,07,23,11.40
2006,08,22,07,24,11.40
2006,08,22,07,25,11.50
2006,08,22,07,26,11.60
2006,08,22,07,27,11.60
2006,08,22,07,28,11.60
2006,08,22,07,29,11.60
2006,08,22,07,30,11.60
2006,08,22,07,31,11.60
2006,08,22,07,32,11.60
2006,08,22,07,33,11.60
2006,08,22,07,34,11.60
2006,08,22,07,35,11.60
2006,08,22,07,36,11.60
2006,08,22,07,37,11.60
2006,08,22,07,38,11.60
2006,08,22,07,39,11.60
2006,08,22,07,40,11.60
2006,08,22,07,41,11.60
2006,08,22,07,42,11.70
2006,08,22,07,43,11.70
2006,08,22,07,44,11.70
2006,08,22,07,45,11.80
2006,08,22,07,46,11.80
2006,08,22,07,47,11.80
2006,08,22,07,48,11.80
2006,08,22,07,49,11.90
2006,08,22,07,50,11.90
2006,08,22,07,51,11.90
2006,08,22,07,52,11.90
2006,08,22,07,53,11.90
2006,08,22,07,54,11.90
2006,08,22,07,55,11.80
2006,08,22,07,56,11.80
2006,08,22,07,57,11.80
2006,08,22,07,58,11.70
2006,08,22,07,59,11.70
2006,08,22,08,00,11.70
2006,08,22,08,01,11.70
2006,08,22,08,02,11.70
2006,08,22,08,03,11.70
2006,08,22,08,04,11.80
2006,08,22,08,05,11.80
2006,08,22,08,06,11.80
2006,08,22,08,07,11.90
2006,08,22,08,08,12.00
2006,08,22,08,09,12.00
2006,08,22,08,10,12.10
2006,08,22,08,11,12.20
2006,08,22,08,12,12.30
2006,08,22,08,13,12.30
2006,08,22,08,14,12.40
2006,08,22,08,15,12.40
2006,08,22,08,16,12.40
2006,08,22,08,17,12.50
2006,08,22,08,18,12.60
2006,08,22,08,19,12.60
2006,08,22,08,20,12.70
2006,08,22,08,21,12.80
2006,08,22,08,22,12.80
2006,08,22,08,23,12.80
2006,08,22,08,24,12.90
2006,08,22,08,25,12.90
2006,08,22,08,26,13.00
2006,08,22,08,27,13.10
2006,08,22,08,28,13.20
2006,08,22,08,29,13.30
2006,08,22,08,30,13.30
2006,08,22,08,31,13.30
2006,08,22,08,32,13.30
2006,08,22,08,33,13.30
2006,08,22,08,34,13.30
2006,08,22,08,35,13.20
2006,08,22,08,36,13.30
2006,08,22,08,37,13.30
2006,08,22,08,38,13.30
2006,08,22,08,39,13.40
2006,08,22,08,40,13.50
2006,08,22,08,41,13.50
2006,08,22,08,42,13.50
2006,08,22,08,43,13.50
2006,08,22,08,44,13.50
2006,08,22,08,45,13.60
2006,08,22,08,46,13.60
2006,08,22,08,47,13.60
2006,08,22,08,48,13.60
2006,08,22,08,49,13.60
2006,08,22,08,50,13.60
2006,08,22,08,51,13.60
2006,08,22,08,52,13.60
2006,08,22,08,53,13.60
2006,08,22,08,54,13.60
2006,08,22,08,55,13.60
2006,08,22,08,56,13.60
2006,08,22,08,57,13.70
2006,08,22,08,58,13.70
2006,08,22,08,59,13.70
2006,08,22,09,00,13.70
2006,08,22,09,01,13.70
2006,08,22,09,02,13.70
2006,08,22,09,03,13.70
2006,08,22,09,04,13.80
2006,08,22,09,05,13.90
2006,08,22,09,06,13.90
2006,08,22,09,07,14.00
2006,08,22,09,08,13.90
2006,08,22,09,09,13.90
2006,08,22,09,10,14.00
2006,08,22,09,11,14.00
2006,08,22,09,12,14.00
2006,08,22,09,13,14.00
2006,08,22,09,14,14.00
2006,08,22,09,15,14.00
2006,08,22,09,16,14.00
2006,08,22,09,17,14.00
2006,08,22,09,18,14.10
2006,08,22,09,19,14.10
2006,08,22,09,20,14.20
2006,08,22,09,21,14.30
2006,08,22,09,22,14.40
2006,08,22,09,23,14.50
2006,08,22,09,24,14.50
2006,08,22,09,25,14.60
2006,08,22,09,26,14.70
2006,08,22,09,27,14.80
2006,08,22,09,28,14.90
2006,08,22,09,29,15.00
2006,08,22,09,30,15.20
2006,08,22,09,31,15.30
2006,08,22,09,32,15.30
2006,08,22,09,33,15.30
2006,08,22,09,34,15.40
2006,08,22,09,35,15.40
2006,08,22,09,36,15.40
2006,08,22,09,37,15.40
2006,08,22,09,38,15.40
2006,08,22,09,39,15.40
2006,08,22,09,40,15.40
2006,08,22,09,41,15.50
2006,08,22,09,42,15.60
2006,08,22,09,43,15.60
2006,08,22,09,44,15.70
2006,08,22,09,45,15.70
2006,08,22,09,46,15.80
2006,08,22,09,47,15.80
2006,08,22,09,48,15.80
2006,08,22,09,49,15.80
2006,08,22,09,50,15.80
2006,08,22,09,51,15.80
2006,08,22,09,52,15.80
2006,08,22,09,53,15.70
2006,08,22,09,54,15.70
2006,08,22,09,55,15.80
2006,08,22,09,56,15.80
2006,08,22,09,57,15.70
2006,08,22,09,58,15.70
2006,08,22,09,59,15.70
2006,08,22,10,00,15.80
2006,08,22,10,01,15.80
2006,08,22,10,02,15.80
2006,08,22,10,03,15.90
2006,08,22,10,04,15.90
2006,08,22,10,05,15.90
2006,08,22,10,06,15.90
2006,08,22,10,07,15.90
2006,08,22,10,08,15.70
2006,08,22,10,09,15.60
2006,08,22,10,10,15.40
2006,08,22,10,11,15.10
2006,08,22,10,12,15.00
2006,08,22,10,13,15.00
2006,08,22,10,14,15.00
2006,08,22,10,15,15.00
2006,08,22,10,16,15.20
2006,08,22,10,17,15.30
2006,08,22,10,18,15.30
2006,08,22,10,19,15.50
2006,08,22,10,20,15.60
2006,08,22,10,21,15.80
2006,08,22,10,22,16.00
2006,08,22,10,23,16.20
2006,08,22,10,24,16.30
2006,08,22,10,25,16.50
2006,08,22,10,26,16.60
2006,08,22,10,27,16.60
2006,08,22,10,28,16.70
2006,08,22,10,29,16.70
2006,08,22,10,30,16.70
2006,08,22,10,31,16.70
2006,08,22,10,32,16.70
2006,08,22,10,33,16.70
2006,08,22,10,34,16.70
2006,08,22,10,35,16.70
2006,08,22,10,36,16.70
2006,08,22,10,37,16.70
2006,08,22,10,38,16.70
2006,08,22,10,39,16.70
2006,08,22,10,40,16.70
2006,08,22,10,41,16.70
2006,08,22,10,42,16.70
2006,08,22,10,43,16.80
2006,08,22,10,44,16.90
2006,08,22,10,45,16.90
2006,08,22,10,46,17.00
2006,08,22,10,47,17.00
2006,08,22,10,48,17.10
2006,08,22,10,49,17.10
2006,08,22,10,50,17.10
2006,08,22,10,51,17.10
2006,08,22,10,52,17.20
2006,08,22,10,53,17.20
2006,08,22,10,54,17.10
2006,08,22,10,55,17.10
2006,08,22,10,56,17.10
2006,08,22,10,57,17.10
2006,08,22,10,58,17.00
2006,08,22,10,59,17.00
2006,08,22,11,00,17.00
2006,08,22,11,01,17.00
2006,08,22,11,02,17.20
2006,08,22,11,03,17.30
2006,08,22,11,04,17.30
2006,08,22,11,05,17.30
2006,08,22,11,06,17.20
2006,08,22,11,07,16.90
2006,08,22,11,08,16.70
2006,08,22,11,09,16.20
2006,08,22,11,10,16.00
2006,08,22,11,11,15.70
2006,08,22,11,12,15.30
2006,08,22,11,13,15.10
2006,08,22,11,14,14.90
2006,08,22,11,15,14.80
2006,08,22,11,16,14.70
2006,08,22,11,17,14.60
2006,08,22,11,18,14.50
2006,08,22,11,19,14.50
2006,08,22,11,20,14.50
2006,08,22,11,21,14.40
2006,08,22,11,22,14.30
2006,08,22,11,23,14.20
2006,08,22,11,24,14.20
2006,08,22,11,25,14.00
2006,08,22,11,26,14.00
2006,08,22,11,27,14.00
2006,08,22,11,28,14.00
2006,08,22,11,29,14.10
2006,08,22,11,30,14.20
2006,08,22,11,31,14.40
2006,08,22,11,32,14.50
2006,08,22,11,33,14.50
2006,08,22,11,34,14.40
2006,08,22,11,35,14.40
2006,08,22,11,36,14.50
2006,08,22,11,37,14.60
2006,08,22,11,38,14.60
2006,08,22,11,39,14.80
2006,08,22,11,40,14.70
2006,08,22,11,41,14.70
2006,08,22,11,42,14.70
2006,08,22,11,43,14.60
2006,08,22,11,44,14.60
2006,08,22,11,45,14.50
2006,08,22,11,46,14.10
2006,08,22,11,47,14.00
2006,08,22,11,48,13.90
2006,08,22,11,49,13.80
2006,08,22,11,50,13.80
2006,08,22,11,51,13.80
2006,08,22,11,52,13.60
2006,08,22,11,53,13.60
2006,08,22,11,54,13.60
2006,08,22,11,55,13.80
2006,08,22,11,56,13.90
2006,08,22,11,57,14.00
2006,08,22,11,58,13.90
2006,08,22,11,59,13.90
2006,08,22,12,00,14.10
2006,08,22,12,01,14.20
2006,08,22,12,02,14.30
2006,08,22,12,03,14.40
2006,08,22,12,04,14.50
2006,08,22,12,05,14.50
2006,08,22,12,06,14.50
2006,08,22,12,07,14.50
2006,08,22,12,08,14.40
2006,08,22,12,09,14.40
2006,08,22,12,10,14.40
2006,08,22,12,11,14.30
2006,08,22,12,12,14.30
2006,08,22,12,13,14.30
2006,08,22,12,14,14.50
2006,08,22,12,15,14.60
2006,08,22,12,16,14.70
2006,08,22,12,17,14.60
2006,08,22,12,18,14.70
2006,08,22,12,19,14.60
2006,08,22,12,20,14.50
2006,08,22,12,21,14.50
2006,08,22,12,22,14.60
2006,08,22,12,23,14.80
2006,08,22,12,24,14.80
2006,08,22,12,25,14.80
2006,08,22,12,26,14.80
2006,08,22,12,27,14.80
2006,08,22,12,28,14.60
2006,08,22,12,29,14.60
2006,08,22,12,30,14.50
2006,08,22,12,31,14.60
2006,08,22,12,32,14.70
2006,08,22,12,33,14.70
2006,08,22,12,34,14.70
2006,08,22,12,35,14.70
2006,08,22,12,36,14.70
2006,08,22,12,37,14.70
2006,08,22,12,38,14.80
2006,08,22,12,39,14.80
2006,08,22,12,40,15.00
2006,08,22,12,41,15.00
2006,08,22,12,42,15.00
2006,08,22,12,43,15.00
2006,08,22,12,44,15.00
2006,08,22,12,45,15.00
2006,08,22,12,46,15.10
2006,08,22,12,47,15.20
2006,08,22,12,48,15.30
2006,08,22,12,49,15.30
2006,08,22,12,50,15.30
2006,08,22,12,51,15.20
2006,08,22,12,52,15.10
2006,08,22,12,53,15.10
2006,08,22,12,54,15.00
2006,08,22,12,55,14.90
2006,08,22,12,56,14.90
2006,08,22,12,57,14.90
2006,08,22,12,58,14.90
2006,08,22,12,59,15.00
2006,08,22,13,00,15.10
2006,08,22,13,01,15.00
2006,08,22,13,02,14.90
2006,08,22,13,03,14.90
2006,08,22,13,04,14.90
2006,08,22,13,05,14.80
2006,08,22,13,06,14.60
2006,08,22,13,07,14.50
2006,08,22,13,08,14.40
2006,08,22,13,09,14.40
2006,08,22,13,10,14.50
2006,08,22,13,11,14.50
2006,08,22,13,12,14.60
2006,08,22,13,13,14.70
2006,08,22,13,14,14.80
2006,08,22,13,15,14.80
2006,08,22,13,16,14.80
2006,08,22,13,17,14.80
2006,08,22,13,18,14.80
2006,08,22,13,19,14.70
2006,08,22,13,20,14.60
2006,08,22,13,21,14.70
2006,08,22,13,22,14.70
2006,08,22,13,23,14.80
2006,08,22,13,24,14.70
2006,08,22,13,25,14.50
2006,08,22,13,26,14.50
2006,08,22,13,27,14.40
2006,08,22,13,28,14.50
2006,08,22,13,29,14.50
2006,08,22,13,30,14.40
2006,08,22,13,31,14.50
2006,08,22,13,32,14.50
2006,08,22,13,33,14.50
2006,08,22,13,34,14.50
2006,08,22,13,35,14.40
2006,08,22,13,36,14.40
2006,08,22,13,37,14.50
2006,08,22,13,38,14.60
2006,08,22,13,39,14.60
2006,08,22,13,40,14.50
2006,08,22,13,41,14.50
2006,08,22,13,42,14.50
2006,08,22,13,43,14.40
2006,08,22,13,44,14.30
2006,08,22,13,45,14.20
2006,08,22,13,46,14.20
2006,08,22,13,47,14.40
2006,08,22,13,48,14.40
2006,08,22,13,49,14.40
2006,08,22,13,50,14.40
2006,08,22,13,51,14.30
2006,08,22,13,52,14.20
2006,08,22,13,53,14.30
2006,08,22,13,54,14.30
2006,08,22,13,55,14.30
2006,08,22,13,56,14.30
2006,08,22,13,57,14.30
2006,08,22,13,58,14.30
2006,08,22,13,59,14.20
2006,08,22,14,00,14.40
2006,08,22,14,01,14.40
2006,08,22,14,02,14.30
2006,08,22,14,03,14.30
2006,08,22,14,04,14.30
2006,08,22,14,05,14.20
2006,08,22,14,06,14.20
2006,08,22,14,07,14.20
2006,08,22,14,08,14.10
2006,08,22,14,09,14.00
2006,08,22,14,10,13.90
2006,08,22,14,11,13.80
2006,08,22,14,12,13.90
2006,08,22,14,13,14.00
2006,08,22,14,14,14.20
2006,08,22,14,15,14.30
2006,08,22,14,16,14.30
2006,08,22,14,17,14.20
2006,08,22,14,18,14.00
2006,08,22,14,19,14.00
2006,08,22,14,20,14.00
2006,08,22,14,21,14.00
2006,08,22,14,22,14.00
2006,08,22,14,23,14.10
2006,08,22,14,24,14.00
2006,08,22,14,25,13.90
2006,08,22,14,26,13.90
2006,08,22,14,27,14.00
2006,08,22,14,28,14.20
2006,08,22,14,29,14.10
2006,08,22,14,30,14.00
2006,08,22,14,31,13.80
2006,08,22,14,32,13.70
2006,08,22,14,33,13.70
2006,08,22,14,34,13.80
2006,08,22,14,35,13.80
2006,08,22,14,36,13.90
2006,08,22,14,37,13.90
2006,08,22,14,38,13.90
2006,08,22,14,39,13.90
2006,08,22,14,40,13.90
2006,08,22,14,41,13.80
2006,08,22,14,42,13.80
2006,08,22,14,43,13.80
2006,08,22,14,44,13.80
2006,08,22,14,45,13.90
2006,08,22,14,46,13.90
2006,08,22,14,47,13.90
2006,08,22,14,48,13.90
2006,08,22,14,49,13.90
2006,08,22,14,50,14.00
2006,08,22,14,51,14.10
2006,08,22,14,52,14.10
2006,08,22,14,53,14.10
2006,08,22,14,54,14.20
2006,08,22,14,55,14.40
2006,08,22,14,56,14.40
2006,08,22,14,57,14.40
2006,08,22,14,58,14.30
2006,08,22,14,59,14.30
2006,08,22,15,00,14.20
2006,08,22,15,01,14.20
2006,08,22,15,02,14.20
2006,08,22,15,03,14.20
2006,08,22,15,04,14.20
2006,08,22,15,05,14.20
2006,08,22,15,06,14.30
2006,08,22,15,07,14.40
2006,08,22,15,08,14.50
2006,08,22,15,09,14.50
2006,08,22,15,10,14.40
2006,08,22,15,11,14.30
2006,08,22,15,12,14.30
2006,08,22,15,13,14.20
2006,08,22,15,14,14.20
2006,08,22,15,15,14.20
2006,08,22,15,16,14.20
2006,08,22,15,17,14.20
2006,08,22,15,18,14.30
2006,08,22,15,19,14.40
2006,08,22,15,20,14.50
2006,08,22,15,21,14.60
2006,08,22,15,22,14.70
2006,08,22,15,23,14.80
2006,08,22,15,24,14.90
2006,08,22,15,25,15.10
2006,08,22,15,26,15.40
2006,08,22,15,27,15.60
2006,08,22,15,28,15.80
2006,08,22,15,29,16.10
2006,08,22,15,30,16.30
2006,08,22,15,31,16.50
2006,08,22,15,32,16.70
2006,08,22,15,33,16.90
2006,08,22,15,34,17.10
2006,08,22,15,35,17.30
2006,08,22,15,36,17.50
2006,08,22,15,37,17.60
2006,08,22,15,38,17.70
2006,08,22,15,39,17.80
2006,08,22,15,40,18.00
2006,08,22,15,41,18.10
2006,08,22,15,42,18.30
2006,08,22,15,43,18.40
2006,08,22,15,44,18.50
2006,08,22,15,45,18.60
2006,08,22,15,46,18.80
2006,08,22,15,47,18.90
2006,08,22,15,48,19.00
2006,08,22,15,49,19.10
2006,08,22,15,50,19.00
2006,08,22,15,51,18.90
2006,08,22,15,52,18.90
2006,08,22,15,53,18.90
2006,08,22,15,54,18.90
2006,08,22,15,55,18.80
2006,08,22,15,56,18.70
2006,08,22,15,57,18.70
2006,08,22,15,58,18.60
2006,08,22,15,59,18.60
2006,08,22,16,00,18.60
2006,08,22,16,01,18.70
2006,08,22,16,02,18.70
2006,08,22,16,03,18.80
2006,08,22,16,04,18.90
2006,08,22,16,05,18.80
2006,08,22,16,06,18.80
2006,08,22,16,07,18.80
2006,08,22,16,08,18.70
2006,08,22,16,09,18.60
2006,08,22,16,10,18.60
2006,08,22,16,11,18.70
2006,08,22,16,12,18.70
2006,08,22,16,13,18.80
2006,08,22,16,14,18.80
2006,08,22,16,15,18.70
2006,08,22,16,16,18.70
2006,08,22,16,17,18.70
2006,08,22,16,18,18.60
2006,08,22,16,19,18.50
2006,08,22,16,20,18.50
2006,08,22,16,21,18.50
2006,08,22,16,22,18.40
2006,08,22,16,23,18.40
2006,08,22,16,24,18.40
2006,08,22,16,25,18.30
2006,08,22,16,26,18.30
2006,08,22,16,27,18.30
2006,08,22,16,28,18.30
2006,08,22,16,29,18.30
2006,08,22,16,30,18.40
2006,08,22,16,31,18.50
2006,08,22,16,32,18.50
2006,08,22,16,33,18.40
2006,08,22,16,34,18.40
2006,08,22,16,35,18.30
2006,08,22,16,36,18.30
2006,08,22,16,37,18.20
2006,08,22,16,38,18.20
2006,08,22,16,39,18.00
2006,08,22,16,40,17.90
2006,08,22,16,41,17.90
2006,08,22,16,42,17.90
2006,08,22,16,43,17.90
2006,08,22,16,44,17.90
2006,08,22,16,45,17.90
2006,08,22,16,46,18.00
2006,08,22,16,47,18.00
2006,08,22,16,48,17.90
2006,08,22,16,49,17.90
2006,08,22,16,50,17.90
2006,08,22,16,51,17.80
2006,08,22,16,52,17.80
2006,08,22,16,53,17.80
2006,08,22,16,54,17.80
2006,08,22,16,55,17.70
2006,08,22,16,56,17.80
2006,08,22,16,57,17.80
2006,08,22,16,58,17.90
2006,08,22,16,59,17.90
2006,08,22,17,00,17.90
2006,08,22,17,01,18.00
2006,08,22,17,02,18.10
2006,08,22,17,03,18.10
2006,08,22,17,04,18.10
2006,08,22,17,05,18.10
2006,08,22,17,06,18.10
2006,08,22,17,07,18.10
2006,08,22,17,08,18.10
2006,08,22,17,09,18.10
2006,08,22,17,10,18.10
2006,08,22,17,11,18.10
2006,08,22,17,12,18.10
2006,08,22,17,13,18.10
2006,08,22,17,14,18.10
2006,08,22,17,15,18.10
2006,08,22,17,16,18.10
2006,08,22,17,17,18.10
2006,08,22,17,18,18.10
2006,08,22,17,19,18.10