Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,12.20
2015,06,14,00,01,12.20
2015,06,14,00,02,12.10
2015,06,14,00,03,12.10
2015,06,14,00,04,12.10
2015,06,14,00,05,12.00
2015,06,14,00,06,12.00
2015,06,14,00,07,11.90
2015,06,14,00,08,11.90
2015,06,14,00,09,11.90
2015,06,14,00,10,11.90
2015,06,14,00,11,11.90
2015,06,14,00,12,11.90
2015,06,14,00,13,11.90
2015,06,14,00,14,11.90
2015,06,14,00,15,11.90
2015,06,14,00,16,11.90
2015,06,14,00,17,11.90
2015,06,14,00,18,11.90
2015,06,14,00,19,11.90
2015,06,14,00,20,11.90
2015,06,14,00,21,11.90
2015,06,14,00,22,11.90
2015,06,14,00,23,11.90
2015,06,14,00,24,11.90
2015,06,14,00,25,11.90
2015,06,14,00,26,11.90
2015,06,14,00,27,11.80
2015,06,14,00,28,11.80
2015,06,14,00,29,11.80
2015,06,14,00,30,11.80
2015,06,14,00,31,11.80
2015,06,14,00,32,11.80
2015,06,14,00,33,11.80
2015,06,14,00,34,11.80
2015,06,14,00,35,11.80
2015,06,14,00,36,11.80
2015,06,14,00,37,11.80
2015,06,14,00,38,11.70
2015,06,14,00,39,11.70
2015,06,14,00,40,11.70
2015,06,14,00,41,11.70
2015,06,14,00,42,11.70
2015,06,14,00,43,11.70
2015,06,14,00,44,11.70
2015,06,14,00,45,11.70
2015,06,14,00,46,11.70
2015,06,14,00,47,11.70
2015,06,14,00,48,11.70
2015,06,14,00,49,11.60
2015,06,14,00,50,11.60
2015,06,14,00,51,11.60
2015,06,14,00,52,11.60
2015,06,14,00,53,11.60
2015,06,14,00,54,11.60
2015,06,14,00,55,11.60
2015,06,14,00,56,11.60
2015,06,14,00,57,11.50
2015,06,14,00,58,11.50
2015,06,14,00,59,11.50
2015,06,14,01,00,11.50
2015,06,14,01,01,11.40
2015,06,14,01,02,11.40
2015,06,14,01,03,11.40
2015,06,14,01,04,11.40
2015,06,14,01,05,11.40
2015,06,14,01,06,11.30
2015,06,14,01,07,11.30
2015,06,14,01,08,11.30
2015,06,14,01,09,11.30
2015,06,14,01,10,11.30
2015,06,14,01,11,11.30
2015,06,14,01,12,11.30
2015,06,14,01,13,11.30
2015,06,14,01,14,11.30
2015,06,14,01,15,11.30
2015,06,14,01,16,11.30
2015,06,14,01,17,11.30
2015,06,14,01,18,11.30
2015,06,14,01,19,11.30
2015,06,14,01,20,11.30
2015,06,14,01,21,11.30
2015,06,14,01,22,11.30
2015,06,14,01,23,11.20
2015,06,14,01,24,11.20
2015,06,14,01,25,11.20
2015,06,14,01,26,11.20
2015,06,14,01,27,11.20
2015,06,14,01,28,11.20
2015,06,14,01,29,11.20
2015,06,14,01,30,11.20
2015,06,14,01,31,11.20
2015,06,14,01,32,11.20
2015,06,14,01,33,11.20
2015,06,14,01,34,11.20
2015,06,14,01,35,11.10
2015,06,14,01,36,11.10
2015,06,14,01,37,11.10
2015,06,14,01,38,11.10
2015,06,14,01,39,11.10
2015,06,14,01,40,11.10
2015,06,14,01,41,11.10
2015,06,14,01,42,11.10
2015,06,14,01,43,11.10
2015,06,14,01,44,11.10
2015,06,14,01,45,11.10
2015,06,14,01,46,11.10
2015,06,14,01,47,11.00
2015,06,14,01,48,11.00
2015,06,14,01,49,11.00
2015,06,14,01,50,11.00
2015,06,14,01,51,11.00
2015,06,14,01,52,11.00
2015,06,14,01,53,11.00
2015,06,14,01,54,11.00
2015,06,14,01,55,11.00
2015,06,14,01,56,11.00
2015,06,14,01,57,11.00
2015,06,14,01,58,11.00
2015,06,14,01,59,11.00
2015,06,14,02,00,11.00
2015,06,14,02,01,11.00
2015,06,14,02,02,11.00
2015,06,14,02,03,11.00
2015,06,14,02,04,11.00
2015,06,14,02,05,11.00
2015,06,14,02,06,11.00
2015,06,14,02,07,11.00
2015,06,14,02,08,11.00
2015,06,14,02,09,10.90
2015,06,14,02,10,10.90
2015,06,14,02,11,10.90
2015,06,14,02,12,10.90
2015,06,14,02,13,10.90
2015,06,14,02,14,10.90
2015,06,14,02,15,10.80
2015,06,14,02,16,10.80
2015,06,14,02,17,10.80
2015,06,14,02,18,10.80
2015,06,14,02,19,10.80
2015,06,14,02,20,10.80
2015,06,14,02,21,10.80
2015,06,14,02,22,10.80
2015,06,14,02,23,10.70
2015,06,14,02,24,10.70
2015,06,14,02,25,10.70
2015,06,14,02,26,10.70
2015,06,14,02,27,10.70
2015,06,14,02,28,10.70
2015,06,14,02,29,10.70
2015,06,14,02,30,10.60
2015,06,14,02,31,10.60
2015,06,14,02,32,10.60
2015,06,14,02,33,10.60
2015,06,14,02,34,10.60
2015,06,14,02,35,10.60
2015,06,14,02,36,10.60
2015,06,14,02,37,10.60
2015,06,14,02,38,10.60
2015,06,14,02,39,10.60
2015,06,14,02,40,10.60
2015,06,14,02,41,10.60
2015,06,14,02,42,10.70
2015,06,14,02,43,10.70
2015,06,14,02,44,10.70
2015,06,14,02,45,10.70
2015,06,14,02,46,10.70
2015,06,14,02,47,10.70
2015,06,14,02,48,10.70
2015,06,14,02,49,10.70
2015,06,14,02,50,10.70
2015,06,14,02,51,10.60
2015,06,14,02,52,10.60
2015,06,14,02,53,10.60
2015,06,14,02,54,10.60
2015,06,14,02,55,10.60
2015,06,14,02,56,10.50
2015,06,14,02,57,10.50
2015,06,14,02,58,10.50
2015,06,14,02,59,10.50
2015,06,14,03,00,10.40
2015,06,14,03,01,10.40
2015,06,14,03,02,10.40
2015,06,14,03,03,10.40
2015,06,14,03,04,10.40
2015,06,14,03,05,10.40
2015,06,14,03,06,10.50
2015,06,14,03,07,10.50
2015,06,14,03,08,10.50
2015,06,14,03,09,10.50
2015,06,14,03,10,10.50
2015,06,14,03,11,10.50
2015,06,14,03,12,10.50
2015,06,14,03,13,10.40
2015,06,14,03,14,10.40
2015,06,14,03,15,10.40
2015,06,14,03,16,10.40
2015,06,14,03,17,10.40
2015,06,14,03,18,10.40
2015,06,14,03,19,10.30
2015,06,14,03,20,10.30
2015,06,14,03,21,10.30
2015,06,14,03,22,10.30
2015,06,14,03,23,10.30
2015,06,14,03,24,10.30
2015,06,14,03,25,10.30
2015,06,14,03,26,10.30
2015,06,14,03,27,10.20
2015,06,14,03,28,10.20
2015,06,14,03,29,10.20
2015,06,14,03,30,10.20
2015,06,14,03,31,10.20
2015,06,14,03,32,10.20
2015,06,14,03,33,10.20
2015,06,14,03,34,10.10
2015,06,14,03,35,10.10
2015,06,14,03,36,10.10
2015,06,14,03,37,10.10
2015,06,14,03,38,10.10
2015,06,14,03,39,10.00
2015,06,14,03,40,10.00
2015,06,14,03,41,9.90
2015,06,14,03,42,9.90
2015,06,14,03,43,9.90
2015,06,14,03,44,9.80
2015,06,14,03,45,9.80
2015,06,14,03,46,9.80
2015,06,14,03,47,9.70
2015,06,14,03,48,9.70
2015,06,14,03,49,9.70
2015,06,14,03,50,9.70
2015,06,14,03,51,9.70
2015,06,14,03,52,9.60
2015,06,14,03,53,9.60
2015,06,14,03,54,9.60
2015,06,14,03,55,9.60
2015,06,14,03,56,9.60
2015,06,14,03,57,9.60
2015,06,14,03,58,9.60
2015,06,14,03,59,9.60
2015,06,14,04,00,9.60
2015,06,14,04,01,9.60
2015,06,14,04,02,9.50
2015,06,14,04,03,9.50
2015,06,14,04,04,9.50
2015,06,14,04,05,9.50
2015,06,14,04,06,9.50
2015,06,14,04,07,9.60
2015,06,14,04,08,9.60
2015,06,14,04,09,9.60
2015,06,14,04,10,9.60
2015,06,14,04,11,9.60
2015,06,14,04,12,9.60
2015,06,14,04,13,9.60
2015,06,14,04,14,9.60
2015,06,14,04,15,9.60
2015,06,14,04,16,9.60
2015,06,14,04,17,9.60
2015,06,14,04,18,9.60
2015,06,14,04,19,9.50
2015,06,14,04,20,9.50
2015,06,14,04,21,9.50
2015,06,14,04,22,9.40
2015,06,14,04,23,9.40
2015,06,14,04,24,9.40
2015,06,14,04,25,9.40
2015,06,14,04,26,9.40
2015,06,14,04,27,9.30
2015,06,14,04,28,9.30
2015,06,14,04,29,9.30
2015,06,14,04,30,9.30
2015,06,14,04,31,9.30
2015,06,14,04,32,9.30
2015,06,14,04,33,9.20
2015,06,14,04,34,9.20
2015,06,14,04,35,9.20
2015,06,14,04,36,9.20
2015,06,14,04,37,9.20
2015,06,14,04,38,9.20
2015,06,14,04,39,9.10
2015,06,14,04,40,9.10
2015,06,14,04,41,9.10
2015,06,14,04,42,9.10
2015,06,14,04,43,9.10
2015,06,14,04,44,9.10
2015,06,14,04,45,9.10
2015,06,14,04,46,9.10
2015,06,14,04,47,9.00
2015,06,14,04,48,9.00
2015,06,14,04,49,9.00
2015,06,14,04,50,9.00
2015,06,14,04,51,9.00
2015,06,14,04,52,8.90
2015,06,14,04,53,8.90
2015,06,14,04,54,8.90
2015,06,14,04,55,8.90
2015,06,14,04,56,8.90
2015,06,14,04,57,8.90
2015,06,14,04,58,8.90
2015,06,14,04,59,8.80
2015,06,14,05,00,8.90
2015,06,14,05,01,8.90
2015,06,14,05,02,8.80
2015,06,14,05,03,8.80
2015,06,14,05,04,8.80
2015,06,14,05,05,8.80
2015,06,14,05,06,8.80
2015,06,14,05,07,8.80
2015,06,14,05,08,8.80
2015,06,14,05,09,8.80
2015,06,14,05,10,8.80
2015,06,14,05,11,8.80
2015,06,14,05,12,8.80
2015,06,14,05,13,8.80
2015,06,14,05,14,8.80
2015,06,14,05,15,8.80
2015,06,14,05,16,8.80
2015,06,14,05,17,8.80
2015,06,14,05,18,8.90
2015,06,14,05,19,8.90
2015,06,14,05,20,8.90
2015,06,14,05,21,8.90
2015,06,14,05,22,8.90
2015,06,14,05,23,8.90
2015,06,14,05,24,8.90
2015,06,14,05,25,9.00
2015,06,14,05,26,9.00
2015,06,14,05,27,9.00
2015,06,14,05,28,9.00
2015,06,14,05,29,9.00
2015,06,14,05,30,9.00
2015,06,14,05,31,9.00
2015,06,14,05,32,9.00
2015,06,14,05,33,9.00
2015,06,14,05,34,9.00
2015,06,14,05,35,9.00
2015,06,14,05,36,9.00
2015,06,14,05,37,9.00
2015,06,14,05,38,9.00
2015,06,14,05,39,8.90
2015,06,14,05,40,8.90
2015,06,14,05,41,8.90
2015,06,14,05,42,8.90
2015,06,14,05,43,9.00
2015,06,14,05,44,9.00
2015,06,14,05,45,9.10
2015,06,14,05,46,9.10
2015,06,14,05,47,9.10
2015,06,14,05,48,9.10
2015,06,14,05,49,9.10
2015,06,14,05,50,9.10
2015,06,14,05,51,9.20
2015,06,14,05,52,9.20
2015,06,14,05,53,9.20
2015,06,14,05,54,9.20
2015,06,14,05,55,9.20
2015,06,14,05,56,9.20
2015,06,14,05,57,9.20
2015,06,14,05,58,9.20
2015,06,14,05,59,9.20
2015,06,14,06,00,9.20
2015,06,14,06,01,9.30
2015,06,14,06,02,9.30
2015,06,14,06,03,9.30
2015,06,14,06,04,9.30
2015,06,14,06,05,9.30
2015,06,14,06,06,9.30
2015,06,14,06,07,9.30
2015,06,14,06,08,9.30
2015,06,14,06,09,9.30
2015,06,14,06,10,9.30
2015,06,14,06,11,9.30
2015,06,14,06,12,9.30
2015,06,14,06,13,9.30
2015,06,14,06,14,9.30
2015,06,14,06,15,9.30
2015,06,14,06,16,9.30
2015,06,14,06,17,9.30
2015,06,14,06,18,9.30
2015,06,14,06,19,9.30
2015,06,14,06,20,9.30
2015,06,14,06,21,9.30
2015,06,14,06,22,9.30
2015,06,14,06,23,9.30
2015,06,14,06,24,9.30
2015,06,14,06,25,9.30
2015,06,14,06,26,9.30
2015,06,14,06,27,9.20
2015,06,14,06,28,9.20
2015,06,14,06,29,9.20
2015,06,14,06,30,9.20
2015,06,14,06,31,9.20
2015,06,14,06,32,9.30
2015,06,14,06,33,9.30
2015,06,14,06,34,9.40
2015,06,14,06,35,9.50
2015,06,14,06,36,9.60
2015,06,14,06,37,9.70
2015,06,14,06,38,9.70
2015,06,14,06,39,9.80
2015,06,14,06,40,9.90
2015,06,14,06,41,10.00
2015,06,14,06,42,10.10
2015,06,14,06,43,10.10
2015,06,14,06,44,10.20
2015,06,14,06,45,10.30
2015,06,14,06,46,10.40
2015,06,14,06,47,10.50
2015,06,14,06,48,10.60
2015,06,14,06,49,10.70
2015,06,14,06,50,10.80
2015,06,14,06,51,11.00
2015,06,14,06,52,11.10
2015,06,14,06,53,11.20
2015,06,14,06,54,11.30
2015,06,14,06,55,11.40
2015,06,14,06,56,11.50
2015,06,14,06,57,11.50
2015,06,14,06,58,11.70
2015,06,14,06,59,11.80
2015,06,14,07,00,11.90
2015,06,14,07,01,12.00
2015,06,14,07,02,12.10
2015,06,14,07,03,12.20
2015,06,14,07,04,12.30
2015,06,14,07,05,12.30
2015,06,14,07,06,12.40
2015,06,14,07,07,12.40
2015,06,14,07,08,12.50
2015,06,14,07,09,12.60
2015,06,14,07,10,12.70
2015,06,14,07,11,12.90
2015,06,14,07,12,13.00
2015,06,14,07,13,13.10
2015,06,14,07,14,13.30
2015,06,14,07,15,13.50
2015,06,14,07,16,13.70
2015,06,14,07,17,13.80
2015,06,14,07,18,13.90
2015,06,14,07,19,14.00
2015,06,14,07,20,14.10
2015,06,14,07,21,14.20
2015,06,14,07,22,14.20
2015,06,14,07,23,14.30
2015,06,14,07,24,14.40
2015,06,14,07,25,14.50
2015,06,14,07,26,14.60
2015,06,14,07,27,14.70
2015,06,14,07,28,14.80
2015,06,14,07,29,14.80
2015,06,14,07,30,14.90
2015,06,14,07,31,14.90
2015,06,14,07,32,15.00
2015,06,14,07,33,15.10
2015,06,14,07,34,15.20
2015,06,14,07,35,15.20
2015,06,14,07,36,15.30
2015,06,14,07,37,15.40
2015,06,14,07,38,15.40
2015,06,14,07,39,15.50
2015,06,14,07,40,15.60
2015,06,14,07,41,15.60
2015,06,14,07,42,15.70
2015,06,14,07,43,15.80
2015,06,14,07,44,15.90
2015,06,14,07,45,16.00
2015,06,14,07,46,16.00
2015,06,14,07,47,16.10
2015,06,14,07,48,16.20
2015,06,14,07,49,16.30
2015,06,14,07,50,16.40
2015,06,14,07,51,16.50
2015,06,14,07,52,16.60
2015,06,14,07,53,16.60
2015,06,14,07,54,16.70
2015,06,14,07,55,16.80
2015,06,14,07,56,16.80
2015,06,14,07,57,16.80
2015,06,14,07,58,16.80
2015,06,14,07,59,16.80
2015,06,14,08,00,16.70
2015,06,14,08,01,16.70
2015,06,14,08,02,16.60
2015,06,14,08,03,16.60
2015,06,14,08,04,16.60
2015,06,14,08,05,16.70
2015,06,14,08,06,16.80
2015,06,14,08,07,16.90
2015,06,14,08,08,16.90
2015,06,14,08,09,17.00
2015,06,14,08,10,17.00
2015,06,14,08,11,17.10
2015,06,14,08,12,17.20
2015,06,14,08,13,17.30
2015,06,14,08,14,17.40
2015,06,14,08,15,17.50
2015,06,14,08,16,17.60
2015,06,14,08,17,17.60
2015,06,14,08,18,17.60
2015,06,14,08,19,17.60
2015,06,14,08,20,17.60
2015,06,14,08,21,17.60
2015,06,14,08,22,17.60
2015,06,14,08,23,17.60
2015,06,14,08,24,17.70
2015,06,14,08,25,17.80
2015,06,14,08,26,17.90
2015,06,14,08,27,18.00
2015,06,14,08,28,18.10
2015,06,14,08,29,18.10
2015,06,14,08,30,18.10
2015,06,14,08,31,18.20
2015,06,14,08,32,18.30
2015,06,14,08,33,18.30
2015,06,14,08,34,18.20
2015,06,14,08,35,18.20
2015,06,14,08,36,18.20
2015,06,14,08,37,18.20
2015,06,14,08,38,18.30
2015,06,14,08,39,18.30
2015,06,14,08,40,18.40
2015,06,14,08,41,18.40
2015,06,14,08,42,18.30
2015,06,14,08,43,18.40
2015,06,14,08,44,18.50
2015,06,14,08,45,18.60
2015,06,14,08,46,18.70
2015,06,14,08,47,18.80
2015,06,14,08,48,18.90
2015,06,14,08,49,18.90
2015,06,14,08,50,18.90
2015,06,14,08,51,18.90
2015,06,14,08,52,18.90
2015,06,14,08,53,19.00
2015,06,14,08,54,19.00
2015,06,14,08,55,19.10
2015,06,14,08,56,19.00
2015,06,14,08,57,18.90
2015,06,14,08,58,18.90
2015,06,14,08,59,18.90
2015,06,14,09,00,19.00
2015,06,14,09,01,19.10
2015,06,14,09,02,19.10
2015,06,14,09,03,19.20
2015,06,14,09,04,19.20
2015,06,14,09,05,19.20
2015,06,14,09,06,19.20
2015,06,14,09,07,19.20
2015,06,14,09,08,19.20
2015,06,14,09,09,19.10
2015,06,14,09,10,19.10
2015,06,14,09,11,19.00
2015,06,14,09,12,18.90
2015,06,14,09,13,18.80
2015,06,14,09,14,18.80
2015,06,14,09,15,18.70
2015,06,14,09,16,18.70
2015,06,14,09,17,18.60
2015,06,14,09,18,18.60
2015,06,14,09,19,18.60
2015,06,14,09,20,18.50
2015,06,14,09,21,18.40
2015,06,14,09,22,18.30
2015,06,14,09,23,18.30
2015,06,14,09,24,18.30
2015,06,14,09,25,18.30
2015,06,14,09,26,18.20
2015,06,14,09,27,18.20
2015,06,14,09,28,18.10
2015,06,14,09,29,18.10
2015,06,14,09,30,18.20
2015,06,14,09,31,18.20
2015,06,14,09,32,18.30
2015,06,14,09,33,18.40
2015,06,14,09,34,18.50
2015,06,14,09,35,18.50
2015,06,14,09,36,18.50
2015,06,14,09,37,18.50
2015,06,14,09,38,18.60
2015,06,14,09,39,18.60
2015,06,14,09,40,18.80
2015,06,14,09,41,18.90
2015,06,14,09,42,18.90
2015,06,14,09,43,18.90
2015,06,14,09,44,18.90
2015,06,14,09,45,18.80
2015,06,14,09,46,18.80
2015,06,14,09,47,18.80
2015,06,14,09,48,18.80
2015,06,14,09,49,18.90
2015,06,14,09,50,19.00
2015,06,14,09,51,19.10
2015,06,14,09,52,19.30
2015,06,14,09,53,19.40
2015,06,14,09,54,19.50
2015,06,14,09,55,19.50
2015,06,14,09,56,19.60
2015,06,14,09,57,19.60
2015,06,14,09,58,19.80
2015,06,14,09,59,19.90
2015,06,14,10,00,20.10
2015,06,14,10,01,20.20
2015,06,14,10,02,20.20
2015,06,14,10,03,20.30
2015,06,14,10,04,20.40
2015,06,14,10,05,20.40
2015,06,14,10,06,20.40
2015,06,14,10,07,20.40
2015,06,14,10,08,20.50
2015,06,14,10,09,20.50
2015,06,14,10,10,20.50
2015,06,14,10,11,20.40
2015,06,14,10,12,20.50
2015,06,14,10,13,20.60
2015,06,14,10,14,20.70
2015,06,14,10,15,20.70
2015,06,14,10,16,20.80
2015,06,14,10,17,20.80
2015,06,14,10,18,20.90
2015,06,14,10,19,21.00
2015,06,14,10,20,21.00
2015,06,14,10,21,20.90
2015,06,14,10,22,20.80
2015,06,14,10,23,20.70
2015,06,14,10,24,20.60
2015,06,14,10,25,20.50
2015,06,14,10,26,20.60
2015,06,14,10,27,20.70
2015,06,14,10,28,20.90
2015,06,14,10,29,20.90
2015,06,14,10,30,20.90
2015,06,14,10,31,20.90
2015,06,14,10,32,20.80
2015,06,14,10,33,20.60
2015,06,14,10,34,20.50
2015,06,14,10,35,20.50
2015,06,14,10,36,20.50
2015,06,14,10,37,20.40
2015,06,14,10,38,20.40
2015,06,14,10,39,20.20
2015,06,14,10,40,20.20
2015,06,14,10,41,20.20
2015,06,14,10,42,20.20
2015,06,14,10,43,20.30
2015,06,14,10,44,20.40
2015,06,14,10,45,20.50
2015,06,14,10,46,20.60
2015,06,14,10,47,20.70
2015,06,14,10,48,20.70
2015,06,14,10,49,20.70
2015,06,14,10,50,20.60
2015,06,14,10,51,20.50
2015,06,14,10,52,20.40
2015,06,14,10,53,20.40
2015,06,14,10,54,20.40
2015,06,14,10,55,20.60
2015,06,14,10,56,20.70
2015,06,14,10,57,20.70
2015,06,14,10,58,20.70
2015,06,14,10,59,20.60
2015,06,14,11,00,20.40
2015,06,14,11,01,20.40
2015,06,14,11,02,20.50
2015,06,14,11,03,20.70
2015,06,14,11,04,20.80
2015,06,14,11,05,20.90
2015,06,14,11,06,21.00
2015,06,14,11,07,21.00
2015,06,14,11,08,21.00
2015,06,14,11,09,21.00
2015,06,14,11,10,21.00
2015,06,14,11,11,21.10
2015,06,14,11,12,21.10
2015,06,14,11,13,21.20
2015,06,14,11,14,21.30
2015,06,14,11,15,21.30
2015,06,14,11,16,21.30
2015,06,14,11,17,21.40
2015,06,14,11,18,21.50
2015,06,14,11,19,21.50
2015,06,14,11,20,21.60
2015,06,14,11,21,21.70
2015,06,14,11,22,21.80
2015,06,14,11,23,21.90
2015,06,14,11,24,21.90
2015,06,14,11,25,21.90
2015,06,14,11,26,22.00
2015,06,14,11,27,22.10
2015,06,14,11,28,22.10
2015,06,14,11,29,22.00
2015,06,14,11,30,21.90
2015,06,14,11,31,22.00
2015,06,14,11,32,22.10
2015,06,14,11,33,22.10
2015,06,14,11,34,22.20
2015,06,14,11,35,22.20
2015,06,14,11,36,22.20
2015,06,14,11,37,22.30
2015,06,14,11,38,22.30
2015,06,14,11,39,22.30
2015,06,14,11,40,22.30
2015,06,14,11,41,22.20
2015,06,14,11,42,22.20
2015,06,14,11,43,22.10
2015,06,14,11,44,22.20
2015,06,14,11,45,22.30
2015,06,14,11,46,22.40
2015,06,14,11,47,22.60
2015,06,14,11,48,22.70
2015,06,14,11,49,22.90
2015,06,14,11,50,23.00
2015,06,14,11,51,23.20
2015,06,14,11,52,23.40
2015,06,14,11,53,23.50
2015,06,14,11,54,23.60
2015,06,14,11,55,23.60
2015,06,14,11,56,23.60
2015,06,14,11,57,23.50
2015,06,14,11,58,23.50
2015,06,14,11,59,23.50
2015,06,14,12,00,23.50
2015,06,14,12,01,23.60
2015,06,14,12,02,23.60
2015,06,14,12,03,23.70
2015,06,14,12,04,23.60
2015,06,14,12,05,23.60
2015,06,14,12,06,23.70
2015,06,14,12,07,23.80
2015,06,14,12,08,23.80
2015,06,14,12,09,23.90
2015,06,14,12,10,23.90
2015,06,14,12,11,23.80
2015,06,14,12,12,23.80
2015,06,14,12,13,23.60
2015,06,14,12,14,23.50
2015,06,14,12,15,23.50
2015,06,14,12,16,23.60
2015,06,14,12,17,23.50
2015,06,14,12,18,23.40
2015,06,14,12,19,23.40
2015,06,14,12,20,23.40
2015,06,14,12,21,23.40
2015,06,14,12,22,23.30
2015,06,14,12,23,23.20
2015,06,14,12,24,23.00
2015,06,14,12,25,22.90
2015,06,14,12,26,22.70
2015,06,14,12,27,22.60
2015,06,14,12,28,22.50
2015,06,14,12,29,22.50
2015,06,14,12,30,22.50
2015,06,14,12,31,22.60
2015,06,14,12,32,22.50
2015,06,14,12,33,22.60
2015,06,14,12,34,22.50
2015,06,14,12,35,22.50
2015,06,14,12,36,22.50
2015,06,14,12,37,22.60
2015,06,14,12,38,22.60
2015,06,14,12,39,22.80
2015,06,14,12,40,22.80
2015,06,14,12,41,22.90
2015,06,14,12,42,22.90
2015,06,14,12,43,23.00
2015,06,14,12,44,23.10
2015,06,14,12,45,23.10
2015,06,14,12,46,23.00
2015,06,14,12,47,23.00
2015,06,14,12,48,22.90
2015,06,14,12,49,22.90
2015,06,14,12,50,22.90
2015,06,14,12,51,22.80
2015,06,14,12,52,22.70
2015,06,14,12,53,22.60
2015,06,14,12,54,22.60
2015,06,14,12,55,22.60
2015,06,14,12,56,22.60
2015,06,14,12,57,22.50
2015,06,14,12,58,22.50
2015,06,14,12,59,22.40
2015,06,14,13,00,22.40
2015,06,14,13,01,22.30
2015,06,14,13,02,22.30
2015,06,14,13,03,22.10
2015,06,14,13,04,22.10
2015,06,14,13,05,22.20
2015,06,14,13,06,22.30
2015,06,14,13,07,22.40
2015,06,14,13,08,22.40
2015,06,14,13,09,22.40
2015,06,14,13,10,22.50
2015,06,14,13,11,22.50
2015,06,14,13,12,22.50
2015,06,14,13,13,22.70
2015,06,14,13,14,22.80
2015,06,14,13,15,22.90
2015,06,14,13,16,23.00
2015,06,14,13,17,23.10
2015,06,14,13,18,23.10
2015,06,14,13,19,23.10
2015,06,14,13,20,23.00
2015,06,14,13,21,23.00
2015,06,14,13,22,22.90
2015,06,14,13,23,22.90
2015,06,14,13,24,23.00
2015,06,14,13,25,23.10
2015,06,14,13,26,23.30
2015,06,14,13,27,23.30
2015,06,14,13,28,23.50
2015,06,14,13,29,23.50
2015,06,14,13,30,23.60
2015,06,14,13,31,23.70
2015,06,14,13,32,23.50
2015,06,14,13,33,23.40
2015,06,14,13,34,23.20
2015,06,14,13,35,23.30
2015,06,14,13,36,23.30
2015,06,14,13,37,23.50
2015,06,14,13,38,23.60
2015,06,14,13,39,23.70
2015,06,14,13,40,23.70
2015,06,14,13,41,23.80
2015,06,14,13,42,23.80
2015,06,14,13,43,23.80
2015,06,14,13,44,23.70
2015,06,14,13,45,23.70
2015,06,14,13,46,23.70
2015,06,14,13,47,23.80
2015,06,14,13,48,23.80
2015,06,14,13,49,23.90
2015,06,14,13,50,24.00
2015,06,14,13,51,24.10
2015,06,14,13,52,23.90
2015,06,14,13,53,23.80
2015,06,14,13,54,23.80
2015,06,14,13,55,23.70
2015,06,14,13,56,23.70
2015,06,14,13,57,23.70
2015,06,14,13,58,23.70
2015,06,14,13,59,23.70
2015,06,14,14,00,23.60
2015,06,14,14,01,23.60
2015,06,14,14,02,23.60
2015,06,14,14,03,23.60
2015,06,14,14,04,23.50
2015,06,14,14,05,23.60
2015,06,14,14,06,23.60
2015,06,14,14,07,23.70
2015,06,14,14,08,23.70
2015,06,14,14,09,23.60
2015,06,14,14,10,23.70
2015,06,14,14,11,23.80
2015,06,14,14,12,23.90
2015,06,14,14,13,24.10
2015,06,14,14,14,24.10
2015,06,14,14,15,24.10
2015,06,14,14,16,24.10
2015,06,14,14,17,24.20
2015,06,14,14,18,24.20
2015,06,14,14,19,24.20
2015,06,14,14,20,24.20
2015,06,14,14,21,24.20
2015,06,14,14,22,24.10
2015,06,14,14,23,24.00
2015,06,14,14,24,24.00
2015,06,14,14,25,24.00
2015,06,14,14,26,24.10
2015,06,14,14,27,24.00
2015,06,14,14,28,24.00
2015,06,14,14,29,24.10
2015,06,14,14,30,24.10
2015,06,14,14,31,24.10
2015,06,14,14,32,24.20
2015,06,14,14,33,24.30
2015,06,14,14,34,24.20
2015,06,14,14,35,24.20
2015,06,14,14,36,24.10
2015,06,14,14,37,24.10
2015,06,14,14,38,24.00
2015,06,14,14,39,24.00
2015,06,14,14,40,24.10
2015,06,14,14,41,24.10
2015,06,14,14,42,24.10
2015,06,14,14,43,24.10
2015,06,14,14,44,24.00
2015,06,14,14,45,23.90
2015,06,14,14,46,23.80
2015,06,14,14,47,23.90
2015,06,14,14,48,24.00
2015,06,14,14,49,24.00
2015,06,14,14,50,24.10
2015,06,14,14,51,24.10
2015,06,14,14,52,23.90
2015,06,14,14,53,23.80
2015,06,14,14,54,23.80
2015,06,14,14,55,23.80
2015,06,14,14,56,23.70
2015,06,14,14,57,23.70
2015,06,14,14,58,23.70
2015,06,14,14,59,23.60
2015,06,14,15,00,23.60
2015,06,14,15,01,23.60
2015,06,14,15,02,23.60
2015,06,14,15,03,23.70
2015,06,14,15,04,23.80
2015,06,14,15,05,23.80
2015,06,14,15,06,23.90
2015,06,14,15,07,23.90
2015,06,14,15,08,24.00
2015,06,14,15,09,24.10
2015,06,14,15,10,24.10
2015,06,14,15,11,24.10
2015,06,14,15,12,24.00
2015,06,14,15,13,23.90
2015,06,14,15,14,23.80
2015,06,14,15,15,23.70
2015,06,14,15,16,23.70
2015,06,14,15,17,23.80
2015,06,14,15,18,23.80
2015,06,14,15,19,23.80
2015,06,14,15,20,23.80
2015,06,14,15,21,23.80
2015,06,14,15,22,23.90
2015,06,14,15,23,23.90
2015,06,14,15,24,24.00
2015,06,14,15,25,24.10
2015,06,14,15,26,24.20
2015,06,14,15,27,24.20
2015,06,14,15,28,24.10
2015,06,14,15,29,24.10
2015,06,14,15,30,24.20
2015,06,14,15,31,24.20
2015,06,14,15,32,24.20
2015,06,14,15,33,24.20
2015,06,14,15,34,24.20
2015,06,14,15,35,24.20
2015,06,14,15,36,24.10
2015,06,14,15,37,24.10
2015,06,14,15,38,24.10
2015,06,14,15,39,24.10
2015,06,14,15,40,24.00
2015,06,14,15,41,24.10
2015,06,14,15,42,24.20
2015,06,14,15,43,24.30
2015,06,14,15,44,24.40
2015,06,14,15,45,24.40
2015,06,14,15,46,24.30
2015,06,14,15,47,24.20
2015,06,14,15,48,24.20
2015,06,14,15,49,24.30
2015,06,14,15,50,24.20
2015,06,14,15,51,24.20
2015,06,14,15,52,24.20
2015,06,14,15,53,24.30
2015,06,14,15,54,24.20
2015,06,14,15,55,24.20
2015,06,14,15,56,24.20
2015,06,14,15,57,24.30
2015,06,14,15,58,24.40
2015,06,14,15,59,24.40
2015,06,14,16,00,24.50
2015,06,14,16,01,24.60
2015,06,14,16,02,24.70
2015,06,14,16,03,24.70
2015,06,14,16,04,24.70
2015,06,14,16,05,24.70
2015,06,14,16,06,24.60
2015,06,14,16,07,24.60
2015,06,14,16,08,24.60
2015,06,14,16,09,24.60
2015,06,14,16,10,24.60
2015,06,14,16,11,24.60
2015,06,14,16,12,24.50
2015,06,14,16,13,24.40
2015,06,14,16,14,24.40
2015,06,14,16,15,24.50
2015,06,14,16,16,24.60
2015,06,14,16,17,24.60
2015,06,14,16,18,24.70
2015,06,14,16,19,24.70
2015,06,14,16,20,24.70
2015,06,14,16,21,24.80
2015,06,14,16,22,24.90
2015,06,14,16,23,25.00
2015,06,14,16,24,25.20
2015,06,14,16,25,25.20
2015,06,14,16,26,25.20
2015,06,14,16,27,25.30
2015,06,14,16,28,25.30
2015,06,14,16,29,25.30
2015,06,14,16,30,25.30
2015,06,14,16,31,25.30
2015,06,14,16,32,25.30
2015,06,14,16,33,25.30
2015,06,14,16,34,25.20
2015,06,14,16,35,25.10
2015,06,14,16,36,25.10
2015,06,14,16,37,25.10
2015,06,14,16,38,25.20
2015,06,14,16,39,25.30
2015,06,14,16,40,25.40
2015,06,14,16,41,25.50
2015,06,14,16,42,25.40
2015,06,14,16,43,25.50
2015,06,14,16,44,25.40
2015,06,14,16,45,25.40
2015,06,14,16,46,25.40
2015,06,14,16,47,25.30
2015,06,14,16,48,25.20
2015,06,14,16,49,25.20
2015,06,14,16,50,25.10
2015,06,14,16,51,25.10
2015,06,14,16,52,25.10
2015,06,14,16,53,25.10
2015,06,14,16,54,25.20
2015,06,14,16,55,25.20
2015,06,14,16,56,25.30
2015,06,14,16,57,25.30
2015,06,14,16,58,25.40
2015,06,14,16,59,25.50
2015,06,14,17,00,25.60
2015,06,14,17,01,25.50
2015,06,14,17,02,25.40
2015,06,14,17,03,25.30
2015,06,14,17,04,25.20
2015,06,14,17,05,25.20
2015,06,14,17,06,25.30
2015,06,14,17,07,25.40
2015,06,14,17,08,25.50
2015,06,14,17,09,25.50
2015,06,14,17,10,25.50
2015,06,14,17,11,25.60
2015,06,14,17,12,25.60
2015,06,14,17,13,25.60
2015,06,14,17,14,25.60
2015,06,14,17,15,25.60
2015,06,14,17,16,25.60
2015,06,14,17,17,25.60
2015,06,14,17,18,25.60
2015,06,14,17,19,25.70
2015,06,14,17,20,25.70
2015,06,14,17,21,25.70
2015,06,14,17,22,25.80
2015,06,14,17,23,25.80
2015,06,14,17,24,25.90
2015,06,14,17,25,25.90
2015,06,14,17,26,25.90
2015,06,14,17,27,25.90