Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,11.20
2006,09,25,00,01,11.20
2006,09,25,00,02,11.20
2006,09,25,00,03,11.20
2006,09,25,00,04,11.20
2006,09,25,00,05,11.10
2006,09,25,00,06,11.10
2006,09,25,00,07,11.10
2006,09,25,00,08,11.10
2006,09,25,00,09,11.10
2006,09,25,00,10,11.10
2006,09,25,00,11,11.10
2006,09,25,00,12,11.10
2006,09,25,00,13,11.10
2006,09,25,00,14,11.10
2006,09,25,00,15,11.00
2006,09,25,00,16,10.90
2006,09,25,00,17,10.90
2006,09,25,00,18,10.90
2006,09,25,00,19,10.90
2006,09,25,00,20,10.90
2006,09,25,00,21,10.90
2006,09,25,00,22,10.90
2006,09,25,00,23,10.90
2006,09,25,00,24,10.90
2006,09,25,00,25,10.90
2006,09,25,00,26,10.90
2006,09,25,00,27,10.90
2006,09,25,00,28,10.90
2006,09,25,00,29,10.90
2006,09,25,00,30,10.90
2006,09,25,00,31,10.90
2006,09,25,00,32,10.90
2006,09,25,00,33,10.90
2006,09,25,00,34,10.90
2006,09,25,00,35,10.90
2006,09,25,00,36,10.90
2006,09,25,00,37,10.90
2006,09,25,00,38,10.80
2006,09,25,00,39,10.80
2006,09,25,00,40,10.80
2006,09,25,00,41,10.80
2006,09,25,00,42,10.80
2006,09,25,00,43,10.80
2006,09,25,00,44,10.80
2006,09,25,00,45,10.70
2006,09,25,00,46,10.70
2006,09,25,00,47,10.70
2006,09,25,00,48,10.70
2006,09,25,00,49,10.70
2006,09,25,00,50,10.70
2006,09,25,00,51,10.60
2006,09,25,00,52,10.60
2006,09,25,00,53,10.60
2006,09,25,00,54,10.60
2006,09,25,00,55,10.60
2006,09,25,00,56,10.60
2006,09,25,00,57,10.60
2006,09,25,00,58,10.60
2006,09,25,00,59,10.60
2006,09,25,01,00,10.60
2006,09,25,01,01,10.60
2006,09,25,01,02,10.60
2006,09,25,01,03,10.60
2006,09,25,01,04,10.60
2006,09,25,01,05,10.60
2006,09,25,01,06,10.60
2006,09,25,01,07,10.60
2006,09,25,01,08,10.60
2006,09,25,01,09,10.60
2006,09,25,01,10,10.60
2006,09,25,01,11,10.60
2006,09,25,01,12,10.60
2006,09,25,01,13,10.60
2006,09,25,01,14,10.60
2006,09,25,01,15,10.60
2006,09,25,01,16,10.60
2006,09,25,01,17,10.60
2006,09,25,01,18,10.60
2006,09,25,01,19,10.50
2006,09,25,01,20,10.40
2006,09,25,01,21,10.40
2006,09,25,01,22,10.40
2006,09,25,01,23,10.40
2006,09,25,01,24,10.40
2006,09,25,01,25,10.40
2006,09,25,01,26,10.30
2006,09,25,01,27,10.30
2006,09,25,01,28,10.30
2006,09,25,01,29,10.30
2006,09,25,01,30,10.30
2006,09,25,01,31,10.30
2006,09,25,01,32,10.40
2006,09,25,01,33,10.40
2006,09,25,01,34,10.40
2006,09,25,01,35,10.50
2006,09,25,01,36,10.60
2006,09,25,01,37,10.60
2006,09,25,01,38,10.60
2006,09,25,01,39,10.70
2006,09,25,01,40,10.70
2006,09,25,01,41,10.70
2006,09,25,01,42,10.70
2006,09,25,01,43,10.70
2006,09,25,01,44,10.70
2006,09,25,01,45,10.70
2006,09,25,01,46,10.60
2006,09,25,01,47,10.60
2006,09,25,01,48,10.70
2006,09,25,01,49,10.70
2006,09,25,01,50,10.70
2006,09,25,01,51,10.70
2006,09,25,01,52,10.70
2006,09,25,01,53,10.70
2006,09,25,01,54,10.70
2006,09,25,01,55,10.70
2006,09,25,01,56,10.70
2006,09,25,01,57,10.70
2006,09,25,01,58,10.70
2006,09,25,01,59,10.80
2006,09,25,02,00,10.80
2006,09,25,02,01,10.80
2006,09,25,02,02,10.80
2006,09,25,02,03,10.90
2006,09,25,02,04,10.90
2006,09,25,02,05,10.90
2006,09,25,02,06,10.80
2006,09,25,02,07,10.80
2006,09,25,02,08,10.80
2006,09,25,02,09,10.80
2006,09,25,02,10,10.80
2006,09,25,02,11,10.80
2006,09,25,02,12,10.80
2006,09,25,02,13,10.80
2006,09,25,02,14,10.80
2006,09,25,02,15,10.80
2006,09,25,02,16,10.80
2006,09,25,02,17,10.80
2006,09,25,02,18,10.80
2006,09,25,02,19,10.80
2006,09,25,02,20,10.80
2006,09,25,02,21,10.90
2006,09,25,02,22,10.90
2006,09,25,02,23,10.90
2006,09,25,02,24,10.90
2006,09,25,02,25,10.90
2006,09,25,02,26,10.90
2006,09,25,02,27,10.90
2006,09,25,02,28,11.00
2006,09,25,02,29,11.10
2006,09,25,02,30,11.10
2006,09,25,02,31,11.10
2006,09,25,02,32,11.10
2006,09,25,02,33,11.10
2006,09,25,02,34,11.10
2006,09,25,02,35,11.20
2006,09,25,02,36,11.20
2006,09,25,02,37,11.20
2006,09,25,02,38,11.30
2006,09,25,02,39,11.30
2006,09,25,02,40,11.30
2006,09,25,02,41,11.40
2006,09,25,02,42,11.40
2006,09,25,02,43,11.40
2006,09,25,02,44,11.40
2006,09,25,02,45,11.40
2006,09,25,02,46,11.50
2006,09,25,02,47,11.60
2006,09,25,02,48,11.60
2006,09,25,02,49,11.60
2006,09,25,02,50,11.60
2006,09,25,02,51,11.60
2006,09,25,02,52,11.60
2006,09,25,02,53,11.60
2006,09,25,02,54,11.70
2006,09,25,02,55,11.70
2006,09,25,02,56,11.80
2006,09,25,02,57,11.80
2006,09,25,02,58,11.80
2006,09,25,02,59,11.80
2006,09,25,03,00,11.90
2006,09,25,03,01,11.90
2006,09,25,03,02,11.90
2006,09,25,03,03,11.90
2006,09,25,03,04,12.00
2006,09,25,03,05,12.00
2006,09,25,03,06,12.00
2006,09,25,03,07,12.10
2006,09,25,03,08,12.10
2006,09,25,03,09,12.10
2006,09,25,03,10,12.10
2006,09,25,03,11,12.10
2006,09,25,03,12,12.10
2006,09,25,03,13,12.10
2006,09,25,03,14,12.10
2006,09,25,03,15,12.10
2006,09,25,03,16,12.00
2006,09,25,03,17,12.00
2006,09,25,03,18,12.00
2006,09,25,03,19,12.00
2006,09,25,03,20,12.00
2006,09,25,03,21,12.00
2006,09,25,03,22,12.10
2006,09,25,03,23,12.10
2006,09,25,03,24,12.10
2006,09,25,03,25,12.10
2006,09,25,03,26,12.10
2006,09,25,03,27,12.10
2006,09,25,03,28,12.10
2006,09,25,03,29,12.10
2006,09,25,03,30,12.10
2006,09,25,03,31,12.10
2006,09,25,03,32,12.10
2006,09,25,03,33,12.10
2006,09,25,03,34,12.10
2006,09,25,03,35,12.20
2006,09,25,03,36,12.20
2006,09,25,03,37,12.20
2006,09,25,03,38,12.20
2006,09,25,03,39,12.20
2006,09,25,03,40,12.20
2006,09,25,03,41,12.30
2006,09,25,03,42,12.30
2006,09,25,03,43,12.30
2006,09,25,03,44,12.30
2006,09,25,03,45,12.30
2006,09,25,03,46,12.30
2006,09,25,03,47,12.40
2006,09,25,03,48,12.40
2006,09,25,03,49,12.40
2006,09,25,03,50,12.40
2006,09,25,03,51,12.40
2006,09,25,03,52,12.40
2006,09,25,03,53,12.40
2006,09,25,03,54,12.40
2006,09,25,03,55,12.40
2006,09,25,03,56,12.40
2006,09,25,03,57,12.40
2006,09,25,03,58,12.40
2006,09,25,03,59,12.40
2006,09,25,04,00,12.40
2006,09,25,04,01,12.50
2006,09,25,04,02,12.50
2006,09,25,04,03,12.50
2006,09,25,04,04,12.50
2006,09,25,04,05,12.50
2006,09,25,04,06,12.60
2006,09,25,04,07,12.60
2006,09,25,04,08,12.60
2006,09,25,04,09,12.60
2006,09,25,04,10,12.60
2006,09,25,04,11,12.50
2006,09,25,04,12,12.50
2006,09,25,04,13,12.50
2006,09,25,04,14,12.50
2006,09,25,04,15,12.50
2006,09,25,04,16,12.50
2006,09,25,04,17,12.40
2006,09,25,04,18,12.40
2006,09,25,04,19,12.40
2006,09,25,04,20,12.30
2006,09,25,04,21,12.30
2006,09,25,04,22,12.30
2006,09,25,04,23,12.30
2006,09,25,04,24,12.30
2006,09,25,04,25,12.30
2006,09,25,04,26,12.30
2006,09,25,04,27,12.20
2006,09,25,04,28,12.20
2006,09,25,04,29,12.20
2006,09,25,04,30,12.20
2006,09,25,04,31,12.20
2006,09,25,04,32,12.10
2006,09,25,04,33,12.10
2006,09,25,04,34,12.10
2006,09,25,04,35,12.10
2006,09,25,04,36,12.10
2006,09,25,04,37,12.10
2006,09,25,04,38,12.10
2006,09,25,04,39,12.00
2006,09,25,04,40,12.00
2006,09,25,04,41,12.00
2006,09,25,04,42,12.00
2006,09,25,04,43,12.00
2006,09,25,04,44,12.00
2006,09,25,04,45,11.90
2006,09,25,04,46,11.80
2006,09,25,04,47,11.80
2006,09,25,04,48,11.70
2006,09,25,04,49,11.50
2006,09,25,04,50,11.40
2006,09,25,04,51,11.40
2006,09,25,04,52,11.30
2006,09,25,04,53,11.30
2006,09,25,04,54,11.40
2006,09,25,04,55,11.40
2006,09,25,04,56,11.40
2006,09,25,04,57,11.40
2006,09,25,04,58,11.40
2006,09,25,04,59,11.30
2006,09,25,05,00,11.30
2006,09,25,05,01,11.30
2006,09,25,05,02,11.30
2006,09,25,05,03,11.20
2006,09,25,05,04,11.20
2006,09,25,05,05,11.20
2006,09,25,05,06,11.20
2006,09,25,05,07,11.20
2006,09,25,05,08,11.20
2006,09,25,05,09,11.20
2006,09,25,05,10,11.10
2006,09,25,05,11,11.10
2006,09,25,05,12,11.10
2006,09,25,05,13,11.00
2006,09,25,05,14,10.90
2006,09,25,05,15,10.90
2006,09,25,05,16,10.90
2006,09,25,05,17,10.90
2006,09,25,05,18,10.90
2006,09,25,05,19,10.90
2006,09,25,05,20,10.90
2006,09,25,05,21,10.90
2006,09,25,05,22,10.90
2006,09,25,05,23,10.90
2006,09,25,05,24,10.90
2006,09,25,05,25,10.90
2006,09,25,05,26,10.90
2006,09,25,05,27,10.80
2006,09,25,05,28,10.80
2006,09,25,05,29,10.80
2006,09,25,05,30,10.80
2006,09,25,05,31,10.90
2006,09,25,05,32,10.90
2006,09,25,05,33,10.90
2006,09,25,05,34,10.90
2006,09,25,05,35,10.90
2006,09,25,05,36,10.90
2006,09,25,05,37,10.80
2006,09,25,05,38,10.80
2006,09,25,05,39,10.80
2006,09,25,05,40,10.70
2006,09,25,05,41,10.70
2006,09,25,05,42,10.70
2006,09,25,05,43,10.60
2006,09,25,05,44,10.60
2006,09,25,05,45,10.60
2006,09,25,05,46,10.60
2006,09,25,05,47,10.60
2006,09,25,05,48,10.60
2006,09,25,05,49,10.50
2006,09,25,05,50,10.40
2006,09,25,05,51,10.40
2006,09,25,05,52,10.40
2006,09,25,05,53,10.40
2006,09,25,05,54,10.40
2006,09,25,05,55,10.40
2006,09,25,05,56,10.40
2006,09,25,05,57,10.40
2006,09,25,05,58,10.40
2006,09,25,05,59,10.40
2006,09,25,06,00,10.40
2006,09,25,06,01,10.40
2006,09,25,06,02,10.40
2006,09,25,06,03,10.40
2006,09,25,06,04,10.30
2006,09,25,06,05,10.30
2006,09,25,06,06,10.30
2006,09,25,06,07,10.20
2006,09,25,06,08,10.20
2006,09,25,06,09,10.20
2006,09,25,06,10,10.20
2006,09,25,06,11,10.20
2006,09,25,06,12,10.20
2006,09,25,06,13,10.10
2006,09,25,06,14,10.10
2006,09,25,06,15,10.10
2006,09,25,06,16,10.10
2006,09,25,06,17,10.10
2006,09,25,06,18,10.10
2006,09,25,06,19,10.10
2006,09,25,06,20,10.10
2006,09,25,06,21,10.10
2006,09,25,06,22,10.10
2006,09,25,06,23,10.10
2006,09,25,06,24,10.10
2006,09,25,06,25,10.10
2006,09,25,06,26,9.90
2006,09,25,06,27,9.90
2006,09,25,06,28,9.90
2006,09,25,06,29,9.90
2006,09,25,06,30,9.90
2006,09,25,06,31,9.90
2006,09,25,06,32,9.80
2006,09,25,06,33,9.80
2006,09,25,06,34,9.70
2006,09,25,06,35,9.70
2006,09,25,06,36,9.70
2006,09,25,06,37,9.70
2006,09,25,06,38,9.70
2006,09,25,06,39,9.70
2006,09,25,06,40,9.70
2006,09,25,06,41,9.70
2006,09,25,06,42,9.70
2006,09,25,06,43,9.70
2006,09,25,06,44,9.70
2006,09,25,06,45,9.70
2006,09,25,06,46,9.70
2006,09,25,06,47,9.60
2006,09,25,06,48,9.60
2006,09,25,06,49,9.60
2006,09,25,06,50,9.60
2006,09,25,06,51,9.60
2006,09,25,06,52,9.60
2006,09,25,06,53,9.60
2006,09,25,06,54,9.60
2006,09,25,06,55,9.60
2006,09,25,06,56,9.50
2006,09,25,06,57,9.50
2006,09,25,06,58,9.50
2006,09,25,06,59,9.50
2006,09,25,07,00,9.40
2006,09,25,07,01,9.40
2006,09,25,07,02,9.40
2006,09,25,07,03,9.40
2006,09,25,07,04,9.40
2006,09,25,07,05,9.40
2006,09,25,07,06,9.30
2006,09,25,07,07,9.30
2006,09,25,07,08,9.30
2006,09,25,07,09,9.30
2006,09,25,07,10,9.30
2006,09,25,07,11,9.30
2006,09,25,07,12,9.30
2006,09,25,07,13,9.20
2006,09,25,07,14,9.20
2006,09,25,07,15,9.20
2006,09,25,07,16,9.20
2006,09,25,07,17,9.20
2006,09,25,07,18,9.20
2006,09,25,07,19,9.20
2006,09,25,07,20,9.20
2006,09,25,07,21,9.10
2006,09,25,07,22,9.10
2006,09,25,07,23,9.10
2006,09,25,07,24,9.10
2006,09,25,07,25,9.10
2006,09,25,07,26,9.20
2006,09,25,07,27,9.20
2006,09,25,07,28,9.20
2006,09,25,07,29,9.20
2006,09,25,07,30,9.20
2006,09,25,07,31,9.20
2006,09,25,07,32,9.20
2006,09,25,07,33,9.20
2006,09,25,07,34,9.20
2006,09,25,07,35,9.20
2006,09,25,07,36,9.20
2006,09,25,07,37,9.30
2006,09,25,07,38,9.30
2006,09,25,07,39,9.40
2006,09,25,07,40,9.40
2006,09,25,07,41,9.50
2006,09,25,07,42,9.50
2006,09,25,07,43,9.50
2006,09,25,07,44,9.60
2006,09,25,07,45,9.60
2006,09,25,07,46,9.60
2006,09,25,07,47,9.70
2006,09,25,07,48,9.70
2006,09,25,07,49,9.70
2006,09,25,07,50,9.70
2006,09,25,07,51,9.70
2006,09,25,07,52,9.80
2006,09,25,07,53,9.80
2006,09,25,07,54,9.90
2006,09,25,07,55,9.90
2006,09,25,07,56,9.90
2006,09,25,07,57,10.00
2006,09,25,07,58,10.10
2006,09,25,07,59,10.10
2006,09,25,08,00,10.10
2006,09,25,08,01,10.10
2006,09,25,08,02,10.10
2006,09,25,08,03,10.20
2006,09,25,08,04,10.20
2006,09,25,08,05,10.30
2006,09,25,08,06,10.40
2006,09,25,08,07,10.50
2006,09,25,08,08,10.70
2006,09,25,08,09,10.80
2006,09,25,08,10,10.90
2006,09,25,08,11,10.90
2006,09,25,08,12,10.90
2006,09,25,08,13,10.90
2006,09,25,08,14,11.00
2006,09,25,08,15,11.10
2006,09,25,08,16,11.20
2006,09,25,08,17,11.20
2006,09,25,08,18,11.40
2006,09,25,08,19,11.40
2006,09,25,08,20,11.50
2006,09,25,08,21,11.60
2006,09,25,08,22,11.60
2006,09,25,08,23,11.70
2006,09,25,08,24,11.80
2006,09,25,08,25,11.80
2006,09,25,08,26,11.80
2006,09,25,08,27,11.80
2006,09,25,08,28,11.90
2006,09,25,08,29,12.00
2006,09,25,08,30,12.10
2006,09,25,08,31,12.20
2006,09,25,08,32,12.30
2006,09,25,08,33,12.50
2006,09,25,08,34,12.60
2006,09,25,08,35,12.60
2006,09,25,08,36,12.70
2006,09,25,08,37,12.80
2006,09,25,08,38,12.90
2006,09,25,08,39,12.90
2006,09,25,08,40,13.00
2006,09,25,08,41,13.00
2006,09,25,08,42,13.10
2006,09,25,08,43,13.30
2006,09,25,08,44,13.30
2006,09,25,08,45,13.50
2006,09,25,08,46,13.60
2006,09,25,08,47,13.70
2006,09,25,08,48,13.70
2006,09,25,08,49,13.90
2006,09,25,08,50,14.00
2006,09,25,08,51,14.10
2006,09,25,08,52,14.20
2006,09,25,08,53,14.30
2006,09,25,08,54,14.40
2006,09,25,08,55,14.50
2006,09,25,08,56,14.50
2006,09,25,08,57,14.50
2006,09,25,08,58,14.40
2006,09,25,08,59,14.40
2006,09,25,09,00,14.50
2006,09,25,09,01,14.50
2006,09,25,09,02,14.50
2006,09,25,09,03,14.60
2006,09,25,09,04,14.70
2006,09,25,09,05,14.80
2006,09,25,09,06,14.90
2006,09,25,09,07,15.10
2006,09,25,09,08,15.20
2006,09,25,09,09,15.30
2006,09,25,09,10,15.40
2006,09,25,09,11,15.50
2006,09,25,09,12,15.60
2006,09,25,09,13,15.70
2006,09,25,09,14,15.80
2006,09,25,09,15,15.80
2006,09,25,09,16,15.80
2006,09,25,09,17,15.90
2006,09,25,09,18,16.00
2006,09,25,09,19,16.10
2006,09,25,09,20,16.10
2006,09,25,09,21,16.10
2006,09,25,09,22,16.20
2006,09,25,09,23,16.20
2006,09,25,09,24,16.30
2006,09,25,09,25,16.40
2006,09,25,09,26,16.40
2006,09,25,09,27,16.50
2006,09,25,09,28,16.60
2006,09,25,09,29,16.70
2006,09,25,09,30,16.70
2006,09,25,09,31,16.70
2006,09,25,09,32,16.80
2006,09,25,09,33,16.90
2006,09,25,09,34,17.00
2006,09,25,09,35,17.00
2006,09,25,09,36,17.10
2006,09,25,09,37,17.20
2006,09,25,09,38,17.10
2006,09,25,09,39,17.10
2006,09,25,09,40,17.10
2006,09,25,09,41,17.10
2006,09,25,09,42,17.10
2006,09,25,09,43,17.10
2006,09,25,09,44,17.20
2006,09,25,09,45,17.20
2006,09,25,09,46,17.20
2006,09,25,09,47,17.30
2006,09,25,09,48,17.30
2006,09,25,09,49,17.40
2006,09,25,09,50,17.50
2006,09,25,09,51,17.60
2006,09,25,09,52,17.70
2006,09,25,09,53,17.80
2006,09,25,09,54,17.90
2006,09,25,09,55,17.90
2006,09,25,09,56,17.90
2006,09,25,09,57,17.90
2006,09,25,09,58,17.90
2006,09,25,09,59,17.90
2006,09,25,10,00,18.00
2006,09,25,10,01,18.10
2006,09,25,10,02,18.20
2006,09,25,10,03,18.30
2006,09,25,10,04,18.30
2006,09,25,10,05,18.40
2006,09,25,10,06,18.40
2006,09,25,10,07,18.50
2006,09,25,10,08,18.50
2006,09,25,10,09,18.50
2006,09,25,10,10,18.50
2006,09,25,10,11,18.50
2006,09,25,10,12,18.50
2006,09,25,10,13,18.60
2006,09,25,10,14,18.60
2006,09,25,10,15,18.60
2006,09,25,10,16,18.60
2006,09,25,10,17,18.50
2006,09,25,10,18,18.40
2006,09,25,10,19,18.30
2006,09,25,10,20,18.30
2006,09,25,10,21,18.30
2006,09,25,10,22,18.40
2006,09,25,10,23,18.40
2006,09,25,10,24,18.40
2006,09,25,10,25,18.40
2006,09,25,10,26,18.40
2006,09,25,10,27,18.30
2006,09,25,10,28,18.30
2006,09,25,10,29,18.30
2006,09,25,10,30,18.20
2006,09,25,10,31,18.20
2006,09,25,10,32,18.20
2006,09,25,10,33,18.20
2006,09,25,10,34,18.30
2006,09,25,10,35,18.30
2006,09,25,10,36,18.30
2006,09,25,10,37,18.30
2006,09,25,10,38,18.30
2006,09,25,10,39,18.20
2006,09,25,10,40,18.20
2006,09,25,10,41,18.20
2006,09,25,10,42,18.20
2006,09,25,10,43,18.20
2006,09,25,10,44,18.20
2006,09,25,10,45,18.20
2006,09,25,10,46,18.20
2006,09,25,10,47,18.30
2006,09,25,10,48,18.40
2006,09,25,10,49,18.50
2006,09,25,10,50,18.60
2006,09,25,10,51,18.70
2006,09,25,10,52,18.90
2006,09,25,10,53,18.90
2006,09,25,10,54,18.90
2006,09,25,10,55,18.90
2006,09,25,10,56,18.90
2006,09,25,10,57,18.90
2006,09,25,10,58,18.90
2006,09,25,10,59,19.00
2006,09,25,11,00,19.10
2006,09,25,11,01,19.20
2006,09,25,11,02,19.20
2006,09,25,11,03,19.20
2006,09,25,11,04,19.30
2006,09,25,11,05,19.40
2006,09,25,11,06,19.40
2006,09,25,11,07,19.50
2006,09,25,11,08,19.50
2006,09,25,11,09,19.50
2006,09,25,11,10,19.50
2006,09,25,11,11,19.50
2006,09,25,11,12,19.60
2006,09,25,11,13,19.60
2006,09,25,11,14,19.70
2006,09,25,11,15,19.80
2006,09,25,11,16,19.80
2006,09,25,11,17,19.90
2006,09,25,11,18,19.90
2006,09,25,11,19,19.90
2006,09,25,11,20,19.80
2006,09,25,11,21,19.70
2006,09,25,11,22,19.50
2006,09,25,11,23,19.50
2006,09,25,11,24,19.40
2006,09,25,11,25,19.40
2006,09,25,11,26,19.40
2006,09,25,11,27,19.50
2006,09,25,11,28,19.50
2006,09,25,11,29,19.50
2006,09,25,11,30,19.50
2006,09,25,11,31,19.50
2006,09,25,11,32,19.50
2006,09,25,11,33,19.50
2006,09,25,11,34,19.40
2006,09,25,11,35,19.40
2006,09,25,11,36,19.30
2006,09,25,11,37,19.20
2006,09,25,11,38,19.10
2006,09,25,11,39,19.20
2006,09,25,11,40,19.30
2006,09,25,11,41,19.50
2006,09,25,11,42,19.60
2006,09,25,11,43,19.60
2006,09,25,11,44,19.60
2006,09,25,11,45,19.60
2006,09,25,11,46,19.60
2006,09,25,11,47,19.60
2006,09,25,11,48,19.50
2006,09,25,11,49,19.60
2006,09,25,11,50,19.70
2006,09,25,11,51,19.90
2006,09,25,11,52,19.90
2006,09,25,11,53,19.90
2006,09,25,11,54,19.90
2006,09,25,11,55,19.80
2006,09,25,11,56,19.80
2006,09,25,11,57,19.80
2006,09,25,11,58,19.90
2006,09,25,11,59,19.90
2006,09,25,12,00,20.00
2006,09,25,12,01,20.10
2006,09,25,12,02,20.10
2006,09,25,12,03,20.10
2006,09,25,12,04,20.10
2006,09,25,12,05,20.10
2006,09,25,12,06,20.20
2006,09,25,12,07,20.20
2006,09,25,12,08,20.20
2006,09,25,12,09,20.30
2006,09,25,12,10,20.30
2006,09,25,12,11,20.40
2006,09,25,12,12,20.40
2006,09,25,12,13,20.40
2006,09,25,12,14,20.40
2006,09,25,12,15,20.40
2006,09,25,12,16,20.50
2006,09,25,12,17,20.50
2006,09,25,12,18,20.50
2006,09,25,12,19,20.60
2006,09,25,12,20,20.60
2006,09,25,12,21,20.70
2006,09,25,12,22,20.70
2006,09,25,12,23,20.70
2006,09,25,12,24,20.70
2006,09,25,12,25,20.70
2006,09,25,12,26,20.70
2006,09,25,12,27,20.90
2006,09,25,12,28,20.90
2006,09,25,12,29,21.00
2006,09,25,12,30,21.00
2006,09,25,12,31,21.00
2006,09,25,12,32,21.10
2006,09,25,12,33,21.20
2006,09,25,12,34,21.10
2006,09,25,12,35,21.00
2006,09,25,12,36,20.90
2006,09,25,12,37,20.80
2006,09,25,12,38,20.80
2006,09,25,12,39,20.80
2006,09,25,12,40,20.80
2006,09,25,12,41,20.70
2006,09,25,12,42,20.60
2006,09,25,12,43,20.60
2006,09,25,12,44,20.50
2006,09,25,12,45,20.40
2006,09,25,12,46,20.50
2006,09,25,12,47,20.50
2006,09,25,12,48,20.60
2006,09,25,12,49,20.50
2006,09,25,12,50,20.50
2006,09,25,12,51,20.50
2006,09,25,12,52,20.40
2006,09,25,12,53,20.40
2006,09,25,12,54,20.40
2006,09,25,12,55,20.50
2006,09,25,12,56,20.60
2006,09,25,12,57,20.70
2006,09,25,12,58,20.80
2006,09,25,12,59,20.80
2006,09,25,13,00,20.90
2006,09,25,13,01,21.00
2006,09,25,13,02,20.90
2006,09,25,13,03,20.90
2006,09,25,13,04,20.90
2006,09,25,13,05,20.90
2006,09,25,13,06,20.80
2006,09,25,13,07,20.70
2006,09,25,13,08,20.70
2006,09,25,13,09,20.80
2006,09,25,13,10,20.70
2006,09,25,13,11,20.60
2006,09,25,13,12,20.60
2006,09,25,13,13,20.60
2006,09,25,13,14,20.70
2006,09,25,13,15,20.70
2006,09,25,13,16,20.60
2006,09,25,13,17,20.50
2006,09,25,13,18,20.50
2006,09,25,13,19,20.50
2006,09,25,13,20,20.50
2006,09,25,13,21,20.60
2006,09,25,13,22,20.60
2006,09,25,13,23,20.60
2006,09,25,13,24,20.60
2006,09,25,13,25,20.70
2006,09,25,13,26,20.80
2006,09,25,13,27,21.00
2006,09,25,13,28,21.10
2006,09,25,13,29,21.30
2006,09,25,13,30,21.30
2006,09,25,13,31,21.30
2006,09,25,13,32,21.40
2006,09,25,13,33,21.40
2006,09,25,13,34,21.40
2006,09,25,13,35,21.30
2006,09,25,13,36,21.30
2006,09,25,13,37,21.30
2006,09,25,13,38,21.30
2006,09,25,13,39,21.30
2006,09,25,13,40,21.30
2006,09,25,13,41,21.30
2006,09,25,13,42,21.30
2006,09,25,13,43,21.30
2006,09,25,13,44,21.30
2006,09,25,13,45,21.30
2006,09,25,13,46,21.30
2006,09,25,13,47,21.30
2006,09,25,13,48,21.30
2006,09,25,13,49,21.30
2006,09,25,13,50,21.30
2006,09,25,13,51,21.20
2006,09,25,13,52,21.10
2006,09,25,13,53,21.10
2006,09,25,13,54,21.00
2006,09,25,13,55,20.90
2006,09,25,13,56,20.90
2006,09,25,13,57,21.00
2006,09,25,13,58,21.00
2006,09,25,13,59,21.10
2006,09,25,14,00,21.20
2006,09,25,14,01,21.30
2006,09,25,14,02,21.30
2006,09,25,14,03,21.30
2006,09,25,14,04,21.40
2006,09,25,14,05,21.40
2006,09,25,14,06,21.40
2006,09,25,14,07,21.30
2006,09,25,14,08,21.30
2006,09,25,14,09,21.20
2006,09,25,14,10,21.10
2006,09,25,14,11,21.10
2006,09,25,14,12,21.20
2006,09,25,14,13,21.30
2006,09,25,14,14,21.30
2006,09,25,14,15,21.40
2006,09,25,14,16,21.50
2006,09,25,14,17,21.60
2006,09,25,14,18,21.60
2006,09,25,14,19,21.70
2006,09,25,14,20,21.80
2006,09,25,14,21,22.00
2006,09,25,14,22,22.00
2006,09,25,14,23,22.10
2006,09,25,14,24,22.20
2006,09,25,14,25,22.30
2006,09,25,14,26,22.30
2006,09,25,14,27,22.40
2006,09,25,14,28,22.40
2006,09,25,14,29,22.50
2006,09,25,14,30,22.50
2006,09,25,14,31,22.50
2006,09,25,14,32,22.40
2006,09,25,14,33,22.40
2006,09,25,14,34,22.40
2006,09,25,14,35,22.40
2006,09,25,14,36,22.50
2006,09,25,14,37,22.50
2006,09,25,14,38,22.50
2006,09,25,14,39,22.50
2006,09,25,14,40,22.60
2006,09,25,14,41,22.50
2006,09,25,14,42,22.30
2006,09,25,14,43,22.30
2006,09,25,14,44,22.20
2006,09,25,14,45,22.20
2006,09,25,14,46,22.10
2006,09,25,14,47,22.10
2006,09,25,14,48,22.10
2006,09,25,14,49,22.10
2006,09,25,14,50,22.10
2006,09,25,14,51,22.10
2006,09,25,14,52,22.20
2006,09,25,14,53,22.20
2006,09,25,14,54,22.10
2006,09,25,14,55,22.00
2006,09,25,14,56,22.00
2006,09,25,14,57,21.90
2006,09,25,14,58,21.90
2006,09,25,14,59,21.80
2006,09,25,15,00,21.90
2006,09,25,15,01,21.90
2006,09,25,15,02,21.90
2006,09,25,15,03,21.90
2006,09,25,15,04,22.00
2006,09,25,15,05,21.90
2006,09,25,15,06,22.00
2006,09,25,15,07,22.00
2006,09,25,15,08,21.90
2006,09,25,15,09,21.80
2006,09,25,15,10,21.80
2006,09,25,15,11,21.70
2006,09,25,15,12,21.60
2006,09,25,15,13,21.60
2006,09,25,15,14,21.70
2006,09,25,15,15,21.80
2006,09,25,15,16,21.90
2006,09,25,15,17,21.90
2006,09,25,15,18,21.90
2006,09,25,15,19,21.90
2006,09,25,15,20,21.90
2006,09,25,15,21,21.90
2006,09,25,15,22,21.90
2006,09,25,15,23,21.90
2006,09,25,15,24,21.80
2006,09,25,15,25,21.90
2006,09,25,15,26,21.90
2006,09,25,15,27,21.90
2006,09,25,15,28,21.90
2006,09,25,15,29,22.00
2006,09,25,15,30,22.10
2006,09,25,15,31,22.20
2006,09,25,15,32,22.30
2006,09,25,15,33,22.40
2006,09,25,15,34,22.50
2006,09,25,15,35,22.60
2006,09,25,15,36,22.70
2006,09,25,15,37,22.80
2006,09,25,15,38,22.90
2006,09,25,15,39,22.90
2006,09,25,15,40,22.90
2006,09,25,15,41,22.80
2006,09,25,15,42,22.70
2006,09,25,15,43,22.60
2006,09,25,15,44,22.60
2006,09,25,15,45,22.50
2006,09,25,15,46,22.40
2006,09,25,15,47,22.40
2006,09,25,15,48,22.50
2006,09,25,15,49,22.60
2006,09,25,15,50,22.70
2006,09,25,15,51,22.80
2006,09,25,15,52,22.80
2006,09,25,15,53,22.80
2006,09,25,15,54,22.70
2006,09,25,15,55,22.70
2006,09,25,15,56,22.70
2006,09,25,15,57,22.70
2006,09,25,15,58,22.70
2006,09,25,15,59,22.60
2006,09,25,16,00,22.60
2006,09,25,16,01,22.50
2006,09,25,16,02,22.50
2006,09,25,16,03,22.50
2006,09,25,16,04,22.40
2006,09,25,16,05,22.40
2006,09,25,16,06,22.30
2006,09,25,16,07,22.30
2006,09,25,16,08,22.30
2006,09,25,16,09,22.30
2006,09,25,16,10,22.40
2006,09,25,16,11,22.40
2006,09,25,16,12,22.50
2006,09,25,16,13,22.60
2006,09,25,16,14,22.60
2006,09,25,16,15,22.70
2006,09,25,16,16,22.70
2006,09,25,16,17,22.60
2006,09,25,16,18,22.60
2006,09,25,16,19,22.60
2006,09,25,16,20,22.60
2006,09,25,16,21,22.60
2006,09,25,16,22,22.60
2006,09,25,16,23,22.60
2006,09,25,16,24,22.60
2006,09,25,16,25,22.60
2006,09,25,16,26,22.60
2006,09,25,16,27,22.60
2006,09,25,16,28,22.60
2006,09,25,16,29,22.70
2006,09,25,16,30,22.70
2006,09,25,16,31,22.70
2006,09,25,16,32,22.70
2006,09,25,16,33,22.70
2006,09,25,16,34,22.80
2006,09,25,16,35,22.80
2006,09,25,16,36,22.80
2006,09,25,16,37,22.80
2006,09,25,16,38,22.90
2006,09,25,16,39,22.90
2006,09,25,16,40,22.90
2006,09,25,16,41,22.90
2006,09,25,16,42,22.90
2006,09,25,16,43,22.90
2006,09,25,16,44,23.00
2006,09,25,16,45,23.10
2006,09,25,16,46,23.20
2006,09,25,16,47,23.20
2006,09,25,16,48,23.20
2006,09,25,16,49,23.30
2006,09,25,16,50,23.30
2006,09,25,16,51,23.30
2006,09,25,16,52,23.30
2006,09,25,16,53,23.30
2006,09,25,16,54,23.30
2006,09,25,16,55,23.20
2006,09,25,16,56,23.20
2006,09,25,16,57,23.20
2006,09,25,16,58,23.30
2006,09,25,16,59,23.30
2006,09,25,17,00,23.30
2006,09,25,17,01,23.30
2006,09,25,17,02,23.30
2006,09,25,17,03,23.40
2006,09,25,17,04,23.50
2006,09,25,17,05,23.40
2006,09,25,17,06,23.40
2006,09,25,17,07,23.40
2006,09,25,17,08,23.40
2006,09,25,17,09,23.50
2006,09,25,17,10,23.60
2006,09,25,17,11,23.70
2006,09,25,17,12,23.70
2006,09,25,17,13,23.80
2006,09,25,17,14,23.90
2006,09,25,17,15,24.00
2006,09,25,17,16,24.10
2006,09,25,17,17,24.20
2006,09,25,17,18,24.30
2006,09,25,17,19,24.30
2006,09,25,17,20,24.30
2006,09,25,17,21,24.20
2006,09,25,17,22,24.10
2006,09,25,17,23,23.80