Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,18,00,00,12.10
2014,10,18,00,01,12.10
2014,10,18,00,02,12.10
2014,10,18,00,03,12.10
2014,10,18,00,04,12.10
2014,10,18,00,05,12.10
2014,10,18,00,06,12.10
2014,10,18,00,07,12.10
2014,10,18,00,08,12.20
2014,10,18,00,09,12.20
2014,10,18,00,10,12.20
2014,10,18,00,11,12.20
2014,10,18,00,12,12.20
2014,10,18,00,13,12.20
2014,10,18,00,14,12.20
2014,10,18,00,15,12.30
2014,10,18,00,16,12.30
2014,10,18,00,17,12.30
2014,10,18,00,18,12.30
2014,10,18,00,19,12.30
2014,10,18,00,20,12.30
2014,10,18,00,21,12.30
2014,10,18,00,22,12.30
2014,10,18,00,23,12.30
2014,10,18,00,24,12.30
2014,10,18,00,25,12.30
2014,10,18,00,26,12.30
2014,10,18,00,27,12.30
2014,10,18,00,28,12.30
2014,10,18,00,29,12.30
2014,10,18,00,30,12.30
2014,10,18,00,31,12.30
2014,10,18,00,32,12.30
2014,10,18,00,33,12.20
2014,10,18,00,34,12.20
2014,10,18,00,35,12.20
2014,10,18,00,36,12.20
2014,10,18,00,37,12.20
2014,10,18,00,38,12.10
2014,10,18,00,39,12.10
2014,10,18,00,40,12.10
2014,10,18,00,41,12.00
2014,10,18,00,42,12.00
2014,10,18,00,43,12.00
2014,10,18,00,44,11.90
2014,10,18,00,45,11.90
2014,10,18,00,46,11.90
2014,10,18,00,47,11.90
2014,10,18,00,48,11.90
2014,10,18,00,49,11.90
2014,10,18,00,50,11.80
2014,10,18,00,51,11.80
2014,10,18,00,52,11.80
2014,10,18,00,53,11.80
2014,10,18,00,54,11.80
2014,10,18,00,55,11.80
2014,10,18,00,56,11.80
2014,10,18,00,57,11.80
2014,10,18,00,58,11.80
2014,10,18,00,59,11.80
2014,10,18,01,00,11.80
2014,10,18,01,01,11.80
2014,10,18,01,02,11.80
2014,10,18,01,03,11.70
2014,10,18,01,04,11.70
2014,10,18,01,05,11.70
2014,10,18,01,06,11.70
2014,10,18,01,07,11.70
2014,10,18,01,08,11.70
2014,10,18,01,09,11.70
2014,10,18,01,10,11.70
2014,10,18,01,11,11.70
2014,10,18,01,12,11.70
2014,10,18,01,13,11.60
2014,10,18,01,14,11.60
2014,10,18,01,15,11.60
2014,10,18,01,16,11.60
2014,10,18,01,17,11.60
2014,10,18,01,18,11.60
2014,10,18,01,19,11.60
2014,10,18,01,20,11.60
2014,10,18,01,21,11.60
2014,10,18,01,22,11.60
2014,10,18,01,23,11.50
2014,10,18,01,24,11.50
2014,10,18,01,25,11.50
2014,10,18,01,26,11.50
2014,10,18,01,27,11.50
2014,10,18,01,28,11.50
2014,10,18,01,29,11.50
2014,10,18,01,30,11.50
2014,10,18,01,31,11.40
2014,10,18,01,32,11.40
2014,10,18,01,33,11.40
2014,10,18,01,34,11.40
2014,10,18,01,35,11.40
2014,10,18,01,36,11.40
2014,10,18,01,37,11.50
2014,10,18,01,38,11.50
2014,10,18,01,39,11.50
2014,10,18,01,40,11.50
2014,10,18,01,41,11.50
2014,10,18,01,42,11.50
2014,10,18,01,43,11.50
2014,10,18,01,44,11.50
2014,10,18,01,45,11.50
2014,10,18,01,46,11.60
2014,10,18,01,47,11.60
2014,10,18,01,48,11.60
2014,10,18,01,49,11.60
2014,10,18,01,50,11.50
2014,10,18,01,51,11.50
2014,10,18,01,52,11.50
2014,10,18,01,53,11.50
2014,10,18,01,54,11.50
2014,10,18,01,55,11.60
2014,10,18,01,56,11.50
2014,10,18,01,57,11.50
2014,10,18,01,58,11.50
2014,10,18,01,59,11.50
2014,10,18,02,00,11.40
2014,10,18,02,01,11.40
2014,10,18,02,02,11.40
2014,10,18,02,03,11.40
2014,10,18,02,04,11.40
2014,10,18,02,05,11.40
2014,10,18,02,06,11.40
2014,10,18,02,07,11.40
2014,10,18,02,08,11.40
2014,10,18,02,09,11.40
2014,10,18,02,10,11.40
2014,10,18,02,11,11.40
2014,10,18,02,12,11.40
2014,10,18,02,13,11.40
2014,10,18,02,14,11.30
2014,10,18,02,15,11.30
2014,10,18,02,16,11.30
2014,10,18,02,17,11.30
2014,10,18,02,18,11.30
2014,10,18,02,19,11.30
2014,10,18,02,20,11.30
2014,10,18,02,21,11.30
2014,10,18,02,22,11.30
2014,10,18,02,23,11.30
2014,10,18,02,24,11.30
2014,10,18,02,25,11.30
2014,10,18,02,26,11.30
2014,10,18,02,27,11.30
2014,10,18,02,28,11.30
2014,10,18,02,29,11.30
2014,10,18,02,30,11.30
2014,10,18,02,31,11.30
2014,10,18,02,32,11.30
2014,10,18,02,33,11.30
2014,10,18,02,34,11.30
2014,10,18,02,35,11.20
2014,10,18,02,36,11.20
2014,10,18,02,37,11.30
2014,10,18,02,38,11.30
2014,10,18,02,39,11.30
2014,10,18,02,40,11.30
2014,10,18,02,41,11.30
2014,10,18,02,42,11.20
2014,10,18,02,43,11.20
2014,10,18,02,44,11.20
2014,10,18,02,45,11.20
2014,10,18,02,46,11.20
2014,10,18,02,47,11.20
2014,10,18,02,48,11.20
2014,10,18,02,49,11.20
2014,10,18,02,50,11.20
2014,10,18,02,51,11.20
2014,10,18,02,52,11.20
2014,10,18,02,53,11.20
2014,10,18,02,54,11.20
2014,10,18,02,55,11.30
2014,10,18,02,56,11.30
2014,10,18,02,57,11.30
2014,10,18,02,58,11.30
2014,10,18,02,59,11.30
2014,10,18,03,00,11.30
2014,10,18,03,01,11.30
2014,10,18,03,02,11.30
2014,10,18,03,03,11.30
2014,10,18,03,04,11.30
2014,10,18,03,05,11.30
2014,10,18,03,06,11.30
2014,10,18,03,07,11.30
2014,10,18,03,08,11.30
2014,10,18,03,09,11.30
2014,10,18,03,10,11.30
2014,10,18,03,11,11.30
2014,10,18,03,12,11.30
2014,10,18,03,13,11.30
2014,10,18,03,14,11.30
2014,10,18,03,15,11.30
2014,10,18,03,16,11.30
2014,10,18,03,17,11.30
2014,10,18,03,18,11.30
2014,10,18,03,19,11.30
2014,10,18,03,20,11.30
2014,10,18,03,21,11.30
2014,10,18,03,22,11.30
2014,10,18,03,23,11.30
2014,10,18,03,24,11.30
2014,10,18,03,25,11.30
2014,10,18,03,26,11.30
2014,10,18,03,27,11.30
2014,10,18,03,28,11.40
2014,10,18,03,29,11.40
2014,10,18,03,30,11.40
2014,10,18,03,31,11.40
2014,10,18,03,32,11.40
2014,10,18,03,33,11.40
2014,10,18,03,34,11.40
2014,10,18,03,35,11.40
2014,10,18,03,36,11.40
2014,10,18,03,37,11.40
2014,10,18,03,38,11.40
2014,10,18,03,39,11.40
2014,10,18,03,40,11.40
2014,10,18,03,41,11.40
2014,10,18,03,42,11.40
2014,10,18,03,43,11.40
2014,10,18,03,44,11.40
2014,10,18,03,45,11.40
2014,10,18,03,46,11.40
2014,10,18,03,47,11.40
2014,10,18,03,48,11.40
2014,10,18,03,49,11.40
2014,10,18,03,50,11.40
2014,10,18,03,51,11.30
2014,10,18,03,52,11.30
2014,10,18,03,53,11.30
2014,10,18,03,54,11.30
2014,10,18,03,55,11.30
2014,10,18,03,56,11.30
2014,10,18,03,57,11.30
2014,10,18,03,58,11.30
2014,10,18,03,59,11.30
2014,10,18,04,00,11.30
2014,10,18,04,01,11.30
2014,10,18,04,02,11.30
2014,10,18,04,03,11.30
2014,10,18,04,04,11.30
2014,10,18,04,05,11.30
2014,10,18,04,06,11.30
2014,10,18,04,07,11.30
2014,10,18,04,08,11.30
2014,10,18,04,09,11.30
2014,10,18,04,10,11.30
2014,10,18,04,11,11.30
2014,10,18,04,12,11.30
2014,10,18,04,13,11.30
2014,10,18,04,14,11.30
2014,10,18,04,15,11.30
2014,10,18,04,16,11.40
2014,10,18,04,17,11.40
2014,10,18,04,18,11.40
2014,10,18,04,19,11.30
2014,10,18,04,20,11.30
2014,10,18,04,21,11.30
2014,10,18,04,22,11.30
2014,10,18,04,23,11.30
2014,10,18,04,24,11.30
2014,10,18,04,25,11.30
2014,10,18,04,26,11.20
2014,10,18,04,27,11.20
2014,10,18,04,28,11.20
2014,10,18,04,29,11.20
2014,10,18,04,30,11.20
2014,10,18,04,31,11.20
2014,10,18,04,32,11.20
2014,10,18,04,33,11.20
2014,10,18,04,34,11.20
2014,10,18,04,35,11.20
2014,10,18,04,36,11.20
2014,10,18,04,37,11.30
2014,10,18,04,38,11.30
2014,10,18,04,39,11.30
2014,10,18,04,40,11.30
2014,10,18,04,41,11.30
2014,10,18,04,42,11.30
2014,10,18,04,43,11.30
2014,10,18,04,44,11.30
2014,10,18,04,45,11.30
2014,10,18,04,46,11.30
2014,10,18,04,47,11.30
2014,10,18,04,48,11.30
2014,10,18,04,49,11.30
2014,10,18,04,50,11.30
2014,10,18,04,51,11.30
2014,10,18,04,52,11.40
2014,10,18,04,53,11.40
2014,10,18,04,54,11.40
2014,10,18,04,55,11.40
2014,10,18,04,56,11.50
2014,10,18,04,57,11.50
2014,10,18,04,58,11.50
2014,10,18,04,59,11.50
2014,10,18,05,00,11.50
2014,10,18,05,01,11.60
2014,10,18,05,02,11.60
2014,10,18,05,03,11.60
2014,10,18,05,04,11.60
2014,10,18,05,05,11.60
2014,10,18,05,06,11.70
2014,10,18,05,07,11.70
2014,10,18,05,08,11.70
2014,10,18,05,09,11.70
2014,10,18,05,10,11.70
2014,10,18,05,11,11.70
2014,10,18,05,12,11.80
2014,10,18,05,13,11.80
2014,10,18,05,14,11.80
2014,10,18,05,15,11.80
2014,10,18,05,16,11.80
2014,10,18,05,17,11.80
2014,10,18,05,18,11.80
2014,10,18,05,19,11.90
2014,10,18,05,20,11.90
2014,10,18,05,21,11.90
2014,10,18,05,22,11.90
2014,10,18,05,23,12.00
2014,10,18,05,24,12.00
2014,10,18,05,25,12.00
2014,10,18,05,26,12.00
2014,10,18,05,27,12.00
2014,10,18,05,28,12.00
2014,10,18,05,29,12.10
2014,10,18,05,30,12.00
2014,10,18,05,31,12.00
2014,10,18,05,32,12.00
2014,10,18,05,33,12.00
2014,10,18,05,34,12.00
2014,10,18,05,35,12.00
2014,10,18,05,36,12.00
2014,10,18,05,37,12.00
2014,10,18,05,38,12.00
2014,10,18,05,39,12.00
2014,10,18,05,40,12.00
2014,10,18,05,41,12.00
2014,10,18,05,42,12.00
2014,10,18,05,43,12.00
2014,10,18,05,44,12.00
2014,10,18,05,45,12.00
2014,10,18,05,46,12.00
2014,10,18,05,47,12.00
2014,10,18,05,48,12.00
2014,10,18,05,49,12.00
2014,10,18,05,50,12.00
2014,10,18,05,51,12.00
2014,10,18,05,52,12.00
2014,10,18,05,53,12.00
2014,10,18,05,54,12.00
2014,10,18,05,55,12.00
2014,10,18,05,56,12.00
2014,10,18,05,57,12.00
2014,10,18,05,58,12.00
2014,10,18,05,59,12.00
2014,10,18,06,00,12.00
2014,10,18,06,01,12.00
2014,10,18,06,02,12.00
2014,10,18,06,03,12.00
2014,10,18,06,04,12.00
2014,10,18,06,05,12.00
2014,10,18,06,06,12.00
2014,10,18,06,07,12.00
2014,10,18,06,08,12.00
2014,10,18,06,09,12.00
2014,10,18,06,10,12.00
2014,10,18,06,11,12.00
2014,10,18,06,12,12.00
2014,10,18,06,13,12.00
2014,10,18,06,14,12.00
2014,10,18,06,15,12.00
2014,10,18,06,16,12.00
2014,10,18,06,17,12.00
2014,10,18,06,18,12.00
2014,10,18,06,19,12.00
2014,10,18,06,20,12.00
2014,10,18,06,21,12.00
2014,10,18,06,22,12.00
2014,10,18,06,23,11.90
2014,10,18,06,24,11.90
2014,10,18,06,25,11.90
2014,10,18,06,26,11.90
2014,10,18,06,27,11.90
2014,10,18,06,28,11.90
2014,10,18,06,29,11.80
2014,10,18,06,30,11.80
2014,10,18,06,31,11.80
2014,10,18,06,32,11.80
2014,10,18,06,33,11.80
2014,10,18,06,34,11.80
2014,10,18,06,35,11.80
2014,10,18,06,36,11.70
2014,10,18,06,37,11.70
2014,10,18,06,38,11.70
2014,10,18,06,39,11.70
2014,10,18,06,40,11.70
2014,10,18,06,41,11.70
2014,10,18,06,42,11.70
2014,10,18,06,43,11.70
2014,10,18,06,44,11.70
2014,10,18,06,45,11.70
2014,10,18,06,46,11.80
2014,10,18,06,47,11.80
2014,10,18,06,48,11.80
2014,10,18,06,49,11.80
2014,10,18,06,50,11.80
2014,10,18,06,51,11.80
2014,10,18,06,52,11.80
2014,10,18,06,53,11.90
2014,10,18,06,54,11.90
2014,10,18,06,55,11.90
2014,10,18,06,56,12.00
2014,10,18,06,57,12.00
2014,10,18,06,58,12.00
2014,10,18,06,59,12.10
2014,10,18,07,00,12.10
2014,10,18,07,01,12.10
2014,10,18,07,02,12.20
2014,10,18,07,03,12.20
2014,10,18,07,04,12.20
2014,10,18,07,05,12.20
2014,10,18,07,06,12.20
2014,10,18,07,07,12.20
2014,10,18,07,08,12.20
2014,10,18,07,09,12.30
2014,10,18,07,10,12.30
2014,10,18,07,11,12.30
2014,10,18,07,12,12.30
2014,10,18,07,13,12.20
2014,10,18,07,14,12.30
2014,10,18,07,15,12.30
2014,10,18,07,16,12.20
2014,10,18,07,17,12.20
2014,10,18,07,18,12.20
2014,10,18,07,19,12.20
2014,10,18,07,20,12.20
2014,10,18,07,21,12.20
2014,10,18,07,22,12.20
2014,10,18,07,23,12.20
2014,10,18,07,24,12.20
2014,10,18,07,25,12.20
2014,10,18,07,26,12.20
2014,10,18,07,27,12.20
2014,10,18,07,28,12.20
2014,10,18,07,29,12.20
2014,10,18,07,30,12.20
2014,10,18,07,31,12.20
2014,10,18,07,32,12.20
2014,10,18,07,33,12.20
2014,10,18,07,34,12.30
2014,10,18,07,35,12.30
2014,10,18,07,36,12.30
2014,10,18,07,37,12.30
2014,10,18,07,38,12.30
2014,10,18,07,39,12.30
2014,10,18,07,40,12.30
2014,10,18,07,41,12.30
2014,10,18,07,42,12.30
2014,10,18,07,43,12.30
2014,10,18,07,44,12.30
2014,10,18,07,45,12.30
2014,10,18,07,46,12.30
2014,10,18,07,47,12.30
2014,10,18,07,48,12.30
2014,10,18,07,49,12.30
2014,10,18,07,50,12.20
2014,10,18,07,51,12.20
2014,10,18,07,52,12.20
2014,10,18,07,53,12.20
2014,10,18,07,54,12.20
2014,10,18,07,55,12.20
2014,10,18,07,56,12.20
2014,10,18,07,57,12.20
2014,10,18,07,58,12.20
2014,10,18,07,59,12.20
2014,10,18,08,00,12.20
2014,10,18,08,01,12.20
2014,10,18,08,02,12.20
2014,10,18,08,03,12.20
2014,10,18,08,04,12.20
2014,10,18,08,05,12.20
2014,10,18,08,06,12.20
2014,10,18,08,07,12.10
2014,10,18,08,08,12.10
2014,10,18,08,09,12.10
2014,10,18,08,10,12.10
2014,10,18,08,11,12.10
2014,10,18,08,12,12.10
2014,10,18,08,13,12.10
2014,10,18,08,14,12.10
2014,10,18,08,15,12.10
2014,10,18,08,16,12.10
2014,10,18,08,17,12.10
2014,10,18,08,18,12.10
2014,10,18,08,19,12.10
2014,10,18,08,20,12.10
2014,10,18,08,21,12.10
2014,10,18,08,22,12.10
2014,10,18,08,23,12.10
2014,10,18,08,24,12.10
2014,10,18,08,25,12.20
2014,10,18,08,26,12.20
2014,10,18,08,27,12.20
2014,10,18,08,28,12.20
2014,10,18,08,29,12.20
2014,10,18,08,30,12.20
2014,10,18,08,31,12.20
2014,10,18,08,32,12.30
2014,10,18,08,33,12.30
2014,10,18,08,34,12.30
2014,10,18,08,35,12.30
2014,10,18,08,36,12.40
2014,10,18,08,37,12.40
2014,10,18,08,38,12.50
2014,10,18,08,39,12.50
2014,10,18,08,40,12.60
2014,10,18,08,41,12.60
2014,10,18,08,42,12.60
2014,10,18,08,43,12.70
2014,10,18,08,44,12.70
2014,10,18,08,45,12.70
2014,10,18,08,46,12.80
2014,10,18,08,47,12.80
2014,10,18,08,48,12.90
2014,10,18,08,49,12.90
2014,10,18,08,50,13.00
2014,10,18,08,51,13.00
2014,10,18,08,52,13.10
2014,10,18,08,53,13.10
2014,10,18,08,54,13.20
2014,10,18,08,55,13.20
2014,10,18,08,56,13.20
2014,10,18,08,57,13.30
2014,10,18,08,58,13.30
2014,10,18,08,59,13.30
2014,10,18,09,00,13.40
2014,10,18,09,01,13.40
2014,10,18,09,02,13.40
2014,10,18,09,03,13.50
2014,10,18,09,04,13.50
2014,10,18,09,05,13.50
2014,10,18,09,06,13.60
2014,10,18,09,07,13.60
2014,10,18,09,08,13.60
2014,10,18,09,09,13.60
2014,10,18,09,10,13.70
2014,10,18,09,11,13.70
2014,10,18,09,12,13.70
2014,10,18,09,13,13.80
2014,10,18,09,14,13.80
2014,10,18,09,15,13.80
2014,10,18,09,16,13.80
2014,10,18,09,17,13.90
2014,10,18,09,18,13.90
2014,10,18,09,19,13.90
2014,10,18,09,20,13.90
2014,10,18,09,21,14.00
2014,10,18,09,22,14.00
2014,10,18,09,23,14.00
2014,10,18,09,24,14.10
2014,10,18,09,25,14.10
2014,10,18,09,26,14.10
2014,10,18,09,27,14.20
2014,10,18,09,28,14.20
2014,10,18,09,29,14.20
2014,10,18,09,30,14.20
2014,10,18,09,31,14.20
2014,10,18,09,32,14.30
2014,10,18,09,33,14.30
2014,10,18,09,34,14.30
2014,10,18,09,35,14.30
2014,10,18,09,36,14.30
2014,10,18,09,37,14.40
2014,10,18,09,38,14.40
2014,10,18,09,39,14.40
2014,10,18,09,40,14.40
2014,10,18,09,41,14.40
2014,10,18,09,42,14.50
2014,10,18,09,43,14.50
2014,10,18,09,44,14.50
2014,10,18,09,45,14.60
2014,10,18,09,46,14.60
2014,10,18,09,47,14.60
2014,10,18,09,48,14.60
2014,10,18,09,49,14.60
2014,10,18,09,50,14.70
2014,10,18,09,51,14.70
2014,10,18,09,52,14.70
2014,10,18,09,53,14.60
2014,10,18,09,54,14.60
2014,10,18,09,55,14.60
2014,10,18,09,56,14.60
2014,10,18,09,57,14.60
2014,10,18,09,58,14.60
2014,10,18,09,59,14.60
2014,10,18,10,00,14.60
2014,10,18,10,01,14.60
2014,10,18,10,02,14.70
2014,10,18,10,03,14.70
2014,10,18,10,04,14.70
2014,10,18,10,05,14.80
2014,10,18,10,06,14.80
2014,10,18,10,07,14.80
2014,10,18,10,08,14.80
2014,10,18,10,09,14.80
2014,10,18,10,10,14.90
2014,10,18,10,11,14.90
2014,10,18,10,12,14.90
2014,10,18,10,13,14.90
2014,10,18,10,14,15.00
2014,10,18,10,15,15.00
2014,10,18,10,16,15.10
2014,10,18,10,17,15.10
2014,10,18,10,18,15.20
2014,10,18,10,19,15.20
2014,10,18,10,20,15.30
2014,10,18,10,21,15.30
2014,10,18,10,22,15.30
2014,10,18,10,23,15.30
2014,10,18,10,24,15.30
2014,10,18,10,25,15.30
2014,10,18,10,26,15.30
2014,10,18,10,27,15.40
2014,10,18,10,28,15.40
2014,10,18,10,29,15.40
2014,10,18,10,30,15.40
2014,10,18,10,31,15.40
2014,10,18,10,32,15.40
2014,10,18,10,33,15.40
2014,10,18,10,34,15.30
2014,10,18,10,35,15.30
2014,10,18,10,36,15.30
2014,10,18,10,37,15.30
2014,10,18,10,38,15.30
2014,10,18,10,39,15.30
2014,10,18,10,40,15.30
2014,10,18,10,41,15.40
2014,10,18,10,42,15.40
2014,10,18,10,43,15.50
2014,10,18,10,44,15.50
2014,10,18,10,45,15.60
2014,10,18,10,46,15.60
2014,10,18,10,47,15.60
2014,10,18,10,48,15.70
2014,10,18,10,49,15.70
2014,10,18,10,50,15.70
2014,10,18,10,51,15.80
2014,10,18,10,52,15.80
2014,10,18,10,53,15.80
2014,10,18,10,54,15.80
2014,10,18,10,55,15.80
2014,10,18,10,56,15.80
2014,10,18,10,57,15.80
2014,10,18,10,58,15.80
2014,10,18,10,59,15.80
2014,10,18,11,00,15.80
2014,10,18,11,01,15.90
2014,10,18,11,02,15.90
2014,10,18,11,03,15.90
2014,10,18,11,04,16.00
2014,10,18,11,05,16.00
2014,10,18,11,06,16.00
2014,10,18,11,07,16.10
2014,10,18,11,08,16.10
2014,10,18,11,09,16.10
2014,10,18,11,10,16.10
2014,10,18,11,11,16.10
2014,10,18,11,12,16.10
2014,10,18,11,13,16.10
2014,10,18,11,14,16.10
2014,10,18,11,15,16.10
2014,10,18,11,16,16.00
2014,10,18,11,17,16.00
2014,10,18,11,18,16.00
2014,10,18,11,19,15.90
2014,10,18,11,20,16.00
2014,10,18,11,21,16.00
2014,10,18,11,22,16.00
2014,10,18,11,23,16.00
2014,10,18,11,24,16.00
2014,10,18,11,25,16.10
2014,10,18,11,26,16.10
2014,10,18,11,27,16.10
2014,10,18,11,28,16.20
2014,10,18,11,29,16.20
2014,10,18,11,30,16.20
2014,10,18,11,31,16.20
2014,10,18,11,32,16.20
2014,10,18,11,33,16.20
2014,10,18,11,34,16.20
2014,10,18,11,35,16.20
2014,10,18,11,36,16.20
2014,10,18,11,37,16.20
2014,10,18,11,38,16.20
2014,10,18,11,39,16.30
2014,10,18,11,40,16.30
2014,10,18,11,41,16.30
2014,10,18,11,42,16.40
2014,10,18,11,43,16.40
2014,10,18,11,44,16.40
2014,10,18,11,45,16.50
2014,10,18,11,46,16.60
2014,10,18,11,47,16.60
2014,10,18,11,48,16.60
2014,10,18,11,49,16.60
2014,10,18,11,50,16.50
2014,10,18,11,51,16.50
2014,10,18,11,52,16.50
2014,10,18,11,53,16.50
2014,10,18,11,54,16.50
2014,10,18,11,55,16.60
2014,10,18,11,56,16.60
2014,10,18,11,57,16.60
2014,10,18,11,58,16.60
2014,10,18,11,59,16.60
2014,10,18,12,00,16.50
2014,10,18,12,01,16.50
2014,10,18,12,02,16.40
2014,10,18,12,03,16.40
2014,10,18,12,04,16.40
2014,10,18,12,05,16.40
2014,10,18,12,06,16.40
2014,10,18,12,07,16.40
2014,10,18,12,08,16.40
2014,10,18,12,09,16.40
2014,10,18,12,10,16.50
2014,10,18,12,11,16.50
2014,10,18,12,12,16.50
2014,10,18,12,13,16.50
2014,10,18,12,14,16.40
2014,10,18,12,15,16.40
2014,10,18,12,16,16.40
2014,10,18,12,17,16.40
2014,10,18,12,18,16.40
2014,10,18,12,19,16.40
2014,10,18,12,20,16.30
2014,10,18,12,21,16.30
2014,10,18,12,22,16.30
2014,10,18,12,23,16.40
2014,10,18,12,24,16.40
2014,10,18,12,25,16.50
2014,10,18,12,26,16.50
2014,10,18,12,27,16.50
2014,10,18,12,28,16.50
2014,10,18,12,29,16.50
2014,10,18,12,30,16.50
2014,10,18,12,31,16.50
2014,10,18,12,32,16.50
2014,10,18,12,33,16.50
2014,10,18,12,34,16.40
2014,10,18,12,35,16.40
2014,10,18,12,36,16.40
2014,10,18,12,37,16.40
2014,10,18,12,38,16.40
2014,10,18,12,39,16.40
2014,10,18,12,40,16.40
2014,10,18,12,41,16.40
2014,10,18,12,42,16.40
2014,10,18,12,43,16.40
2014,10,18,12,44,16.50
2014,10,18,12,45,16.50
2014,10,18,12,46,16.50
2014,10,18,12,47,16.50
2014,10,18,12,48,16.50
2014,10,18,12,49,16.50
2014,10,18,12,50,16.40
2014,10,18,12,51,16.30
2014,10,18,12,52,16.20
2014,10,18,12,53,16.20
2014,10,18,12,54,16.20
2014,10,18,12,55,16.20
2014,10,18,12,56,16.20
2014,10,18,12,57,16.20
2014,10,18,12,58,16.20
2014,10,18,12,59,16.20
2014,10,18,13,00,16.10
2014,10,18,13,01,16.10
2014,10,18,13,02,16.10
2014,10,18,13,03,16.10
2014,10,18,13,04,16.10
2014,10,18,13,05,16.10
2014,10,18,13,06,16.10
2014,10,18,13,07,16.20
2014,10,18,13,08,16.20
2014,10,18,13,09,16.20
2014,10,18,13,10,16.30
2014,10,18,13,11,16.40
2014,10,18,13,12,16.50
2014,10,18,13,13,16.60
2014,10,18,13,14,16.60
2014,10,18,13,15,16.70
2014,10,18,13,16,16.70
2014,10,18,13,17,16.70
2014,10,18,13,18,16.70
2014,10,18,13,19,16.60
2014,10,18,13,20,16.70
2014,10,18,13,21,16.70
2014,10,18,13,22,16.70
2014,10,18,13,23,16.70
2014,10,18,13,24,16.70
2014,10,18,13,25,16.70
2014,10,18,13,26,16.80
2014,10,18,13,27,16.80
2014,10,18,13,28,16.80
2014,10,18,13,29,16.80
2014,10,18,13,30,16.80
2014,10,18,13,31,16.90
2014,10,18,13,32,16.90
2014,10,18,13,33,17.00
2014,10,18,13,34,17.00
2014,10,18,13,35,17.00
2014,10,18,13,36,17.10
2014,10,18,13,37,17.20
2014,10,18,13,38,17.20
2014,10,18,13,39,17.10
2014,10,18,13,40,17.20
2014,10,18,13,41,17.20
2014,10,18,13,42,17.20
2014,10,18,13,43,17.20
2014,10,18,13,44,17.30
2014,10,18,13,45,17.30
2014,10,18,13,46,17.30
2014,10,18,13,47,17.40
2014,10,18,13,48,17.40
2014,10,18,13,49,17.40
2014,10,18,13,50,17.50
2014,10,18,13,51,17.50
2014,10,18,13,52,17.40
2014,10,18,13,53,17.40
2014,10,18,13,54,17.40
2014,10,18,13,55,17.40
2014,10,18,13,56,17.40
2014,10,18,13,57,17.40
2014,10,18,13,58,17.40
2014,10,18,13,59,17.50
2014,10,18,14,00,17.50
2014,10,18,14,01,17.60
2014,10,18,14,02,17.60
2014,10,18,14,03,17.70
2014,10,18,14,04,17.70
2014,10,18,14,05,17.70
2014,10,18,14,06,17.60
2014,10,18,14,07,17.60
2014,10,18,14,08,17.40
2014,10,18,14,09,17.40
2014,10,18,14,10,17.40
2014,10,18,14,11,17.40
2014,10,18,14,12,17.30
2014,10,18,14,13,17.30
2014,10,18,14,14,17.20
2014,10,18,14,15,17.20
2014,10,18,14,16,17.20
2014,10,18,14,17,17.10
2014,10,18,14,18,17.10
2014,10,18,14,19,17.10
2014,10,18,14,20,17.00
2014,10,18,14,21,17.00
2014,10,18,14,22,16.90
2014,10,18,14,23,16.90
2014,10,18,14,24,17.00
2014,10,18,14,25,17.00
2014,10,18,14,26,17.10
2014,10,18,14,27,17.10
2014,10,18,14,28,17.20
2014,10,18,14,29,17.20
2014,10,18,14,30,17.30
2014,10,18,14,31,17.40
2014,10,18,14,32,17.40
2014,10,18,14,33,17.40
2014,10,18,14,34,17.40
2014,10,18,14,35,17.40
2014,10,18,14,36,17.40
2014,10,18,14,37,17.30
2014,10,18,14,38,17.30
2014,10,18,14,39,17.30
2014,10,18,14,40,17.30
2014,10,18,14,41,17.40
2014,10,18,14,42,17.40
2014,10,18,14,43,17.40
2014,10,18,14,44,17.40
2014,10,18,14,45,17.40
2014,10,18,14,46,17.40
2014,10,18,14,47,17.40
2014,10,18,14,48,17.40
2014,10,18,14,49,17.50
2014,10,18,14,50,17.60
2014,10,18,14,51,17.60
2014,10,18,14,52,17.70
2014,10,18,14,53,17.70
2014,10,18,14,54,17.70
2014,10,18,14,55,17.70
2014,10,18,14,56,17.70
2014,10,18,14,57,17.70
2014,10,18,14,58,17.70
2014,10,18,14,59,17.70
2014,10,18,15,00,17.70
2014,10,18,15,01,17.70
2014,10,18,15,02,17.70
2014,10,18,15,03,17.70
2014,10,18,15,04,17.70
2014,10,18,15,05,17.70
2014,10,18,15,06,17.80
2014,10,18,15,07,17.80
2014,10,18,15,08,17.90
2014,10,18,15,09,18.00
2014,10,18,15,10,18.10
2014,10,18,15,11,18.10
2014,10,18,15,12,18.10
2014,10,18,15,13,18.10
2014,10,18,15,14,18.00
2014,10,18,15,15,18.00
2014,10,18,15,16,17.90
2014,10,18,15,17,17.80
2014,10,18,15,18,17.70
2014,10,18,15,19,17.70
2014,10,18,15,20,17.70
2014,10,18,15,21,17.70
2014,10,18,15,22,17.70
2014,10,18,15,23,17.60
2014,10,18,15,24,17.60
2014,10,18,15,25,17.60
2014,10,18,15,26,17.60
2014,10,18,15,27,17.60
2014,10,18,15,28,17.60
2014,10,18,15,29,17.60
2014,10,18,15,30,17.70
2014,10,18,15,31,17.70
2014,10,18,15,32,17.70
2014,10,18,15,33,17.70
2014,10,18,15,34,17.70
2014,10,18,15,35,17.70
2014,10,18,15,36,17.70
2014,10,18,15,37,17.70
2014,10,18,15,38,17.70
2014,10,18,15,39,17.70
2014,10,18,15,40,17.70
2014,10,18,15,41,17.70
2014,10,18,15,42,17.70
2014,10,18,15,43,17.70
2014,10,18,15,44,17.70
2014,10,18,15,45,17.80
2014,10,18,15,46,17.80
2014,10,18,15,47,17.80
2014,10,18,15,48,17.80
2014,10,18,15,49,17.80
2014,10,18,15,50,17.80
2014,10,18,15,51,17.80
2014,10,18,15,52,17.80
2014,10,18,15,53,17.80
2014,10,18,15,54,17.80
2014,10,18,15,55,17.80
2014,10,18,15,56,17.80
2014,10,18,15,57,17.80
2014,10,18,15,58,17.80
2014,10,18,15,59,17.80
2014,10,18,16,00,17.70
2014,10,18,16,01,17.70
2014,10,18,16,02,17.70
2014,10,18,16,03,17.70
2014,10,18,16,04,17.70
2014,10,18,16,05,17.70
2014,10,18,16,06,17.70
2014,10,18,16,07,17.70
2014,10,18,16,08,17.70
2014,10,18,16,09,17.80
2014,10,18,16,10,17.70
2014,10,18,16,11,17.70
2014,10,18,16,12,17.60
2014,10,18,16,13,17.50
2014,10,18,16,14,17.40
2014,10,18,16,15,17.30
2014,10,18,16,16,17.30
2014,10,18,16,17,17.20
2014,10,18,16,18,17.10
2014,10,18,16,19,17.10
2014,10,18,16,20,17.00
2014,10,18,16,21,17.00
2014,10,18,16,22,16.90
2014,10,18,16,23,17.00
2014,10,18,16,24,17.00
2014,10,18,16,25,17.10
2014,10,18,16,26,17.10
2014,10,18,16,27,17.20
2014,10,18,16,28,17.30
2014,10,18,16,29,17.30
2014,10,18,16,30,17.40
2014,10,18,16,31,17.40
2014,10,18,16,32,17.40
2014,10,18,16,33,17.40
2014,10,18,16,34,17.40
2014,10,18,16,35,17.40
2014,10,18,16,36,17.40
2014,10,18,16,37,17.30
2014,10,18,16,38,17.30
2014,10,18,16,39,17.30
2014,10,18,16,40,17.30
2014,10,18,16,41,17.30
2014,10,18,16,42,17.30
2014,10,18,16,43,17.30
2014,10,18,16,44,17.20
2014,10,18,16,45,17.20
2014,10,18,16,46,17.20
2014,10,18,16,47,17.20
2014,10,18,16,48,17.20
2014,10,18,16,49,17.20
2014,10,18,16,50,17.30
2014,10,18,16,51,17.30
2014,10,18,16,52,17.30
2014,10,18,16,53,17.30
2014,10,18,16,54,17.30
2014,10,18,16,55,17.40
2014,10,18,16,56,17.40
2014,10,18,16,57,17.40
2014,10,18,16,58,17.40
2014,10,18,16,59,17.40
2014,10,18,17,00,17.50
2014,10,18,17,01,17.50
2014,10,18,17,02,17.60
2014,10,18,17,03,17.60
2014,10,18,17,04,17.60
2014,10,18,17,05,17.50
2014,10,18,17,06,17.50
2014,10,18,17,07,17.60
2014,10,18,17,08,17.60
2014,10,18,17,09,17.60
2014,10,18,17,10,17.70
2014,10,18,17,11,17.70
2014,10,18,17,12,17.70
2014,10,18,17,13,17.60
2014,10,18,17,14,17.60
2014,10,18,17,15,17.40
2014,10,18,17,16,17.30
2014,10,18,17,17,17.30
2014,10,18,17,18,17.20
2014,10,18,17,19,17.10