Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,13,11,54,12.70
2015,03,13,11,55,12.70
2015,03,13,11,56,12.70
2015,03,13,11,57,12.80
2015,03,13,11,58,12.80
2015,03,13,11,59,12.80
2015,03,13,12,00,12.80
2015,03,13,12,01,12.90
2015,03,13,12,02,12.90
2015,03,13,12,03,13.00
2015,03,13,12,04,13.00
2015,03,13,12,05,13.00
2015,03,13,12,06,13.00
2015,03,13,12,07,13.10
2015,03,13,12,08,13.10
2015,03,13,12,09,13.10
2015,03,13,12,10,13.10
2015,03,13,12,11,13.20
2015,03,13,12,12,13.20
2015,03,13,12,13,13.30
2015,03,13,12,14,13.30
2015,03,13,12,15,13.30
2015,03,13,12,16,13.30
2015,03,13,12,17,13.30
2015,03,13,12,18,13.30
2015,03,13,12,19,13.30
2015,03,13,12,20,13.30
2015,03,13,12,21,13.30
2015,03,13,12,22,13.30
2015,03,13,12,23,13.40
2015,03,13,12,24,13.40
2015,03,13,12,25,13.40
2015,03,13,12,26,13.50
2015,03,13,12,27,13.50
2015,03,13,12,28,13.60
2015,03,13,12,29,13.60
2015,03,13,12,30,13.70
2015,03,13,12,31,13.70
2015,03,13,12,32,13.80
2015,03,13,12,33,13.80
2015,03,13,12,34,13.90
2015,03,13,12,35,13.90
2015,03,13,12,36,13.90
2015,03,13,12,37,13.90
2015,03,13,12,38,14.00
2015,03,13,12,39,14.00
2015,03,13,12,40,14.00
2015,03,13,12,41,14.00
2015,03,13,12,42,14.00
2015,03,13,12,43,14.00
2015,03,13,12,44,14.00
2015,03,13,12,45,14.00
2015,03,13,12,46,14.00
2015,03,13,12,47,14.00
2015,03,13,12,48,14.00
2015,03,13,12,49,13.90
2015,03,13,12,50,13.90
2015,03,13,12,51,13.90
2015,03,13,12,52,13.90
2015,03,13,12,53,13.90
2015,03,13,12,54,13.90
2015,03,13,12,55,13.90
2015,03,13,12,56,14.00
2015,03,13,12,57,14.00
2015,03,13,12,58,14.00
2015,03,13,12,59,14.00
2015,03,13,13,00,14.00
2015,03,13,13,01,14.00
2015,03,13,13,02,14.00
2015,03,13,13,03,14.10
2015,03,13,13,04,14.10
2015,03,13,13,05,14.10
2015,03,13,13,06,14.20
2015,03,13,13,07,14.20
2015,03,13,13,08,14.30
2015,03,13,13,09,14.30
2015,03,13,13,10,14.40
2015,03,13,13,11,14.40
2015,03,13,13,12,14.50
2015,03,13,13,13,14.50
2015,03,13,13,14,14.60
2015,03,13,13,15,14.60
2015,03,13,13,16,14.60
2015,03,13,13,17,14.60
2015,03,13,13,18,14.60
2015,03,13,13,19,14.60
2015,03,13,13,20,14.60
2015,03,13,13,21,14.70
2015,03,13,13,22,14.70
2015,03,13,13,23,14.70
2015,03,13,13,24,14.70
2015,03,13,13,25,14.70
2015,03,13,13,26,14.70
2015,03,13,13,27,14.70
2015,03,13,13,28,14.70
2015,03,13,13,29,14.60
2015,03,13,13,30,14.60
2015,03,13,13,31,14.60
2015,03,13,13,32,14.60
2015,03,13,13,33,14.60
2015,03,13,13,34,14.60
2015,03,13,13,35,14.60
2015,03,13,13,36,14.60
2015,03,13,13,37,14.60
2015,03,13,13,38,14.70
2015,03,13,13,39,14.70
2015,03,13,13,40,14.70
2015,03,13,13,41,14.70
2015,03,13,13,42,14.70
2015,03,13,13,43,14.70
2015,03,13,13,44,14.70
2015,03,13,13,45,14.70
2015,03,13,13,46,14.70
2015,03,13,13,47,14.70
2015,03,13,13,48,14.70
2015,03,13,13,49,14.70
2015,03,13,13,50,14.70
2015,03,13,13,51,14.70
2015,03,13,13,52,14.70
2015,03,13,13,53,14.70
2015,03,13,13,54,14.70
2015,03,13,13,55,14.70
2015,03,13,13,56,14.80
2015,03,13,13,57,14.80
2015,03,13,13,58,14.80
2015,03,13,13,59,14.80
2015,03,13,14,00,14.80
2015,03,13,14,01,14.80
2015,03,13,14,02,14.80
2015,03,13,14,03,14.80
2015,03,13,14,04,14.90
2015,03,13,14,05,14.90
2015,03,13,14,06,14.90
2015,03,13,14,07,14.90
2015,03,13,14,08,14.90
2015,03,13,14,09,14.90
2015,03,13,14,10,14.90
2015,03,13,14,11,14.90
2015,03,13,14,12,14.90
2015,03,13,14,13,14.90
2015,03,13,14,14,15.00
2015,03,13,14,15,15.00
2015,03,13,14,16,15.00
2015,03,13,14,17,15.00
2015,03,13,14,18,15.00
2015,03,13,14,19,15.00
2015,03,13,14,20,15.00
2015,03,13,14,21,15.00
2015,03,13,14,22,15.00
2015,03,13,14,23,15.00
2015,03,13,14,24,15.00
2015,03,13,14,25,14.90
2015,03,13,14,26,14.90
2015,03,13,14,27,14.90
2015,03,13,14,28,14.90
2015,03,13,14,29,14.90
2015,03,13,14,30,14.90
2015,03,13,14,31,14.90
2015,03,13,14,32,14.90
2015,03,13,14,33,14.80
2015,03,13,14,34,14.80
2015,03,13,14,35,14.80
2015,03,13,14,36,14.80
2015,03,13,14,37,14.80
2015,03,13,14,38,14.80
2015,03,13,14,39,14.80
2015,03,13,14,40,14.70
2015,03,13,14,41,14.80
2015,03,13,14,42,14.70
2015,03,13,14,43,14.70
2015,03,13,14,44,14.70
2015,03,13,14,45,14.70
2015,03,13,14,46,14.70
2015,03,13,14,47,14.70
2015,03,13,14,48,14.70
2015,03,13,14,49,14.70
2015,03,13,14,50,14.70
2015,03,13,14,51,14.70
2015,03,13,14,52,14.70
2015,03,13,14,53,14.70
2015,03,13,14,54,14.70
2015,03,13,14,55,14.70
2015,03,13,14,56,14.70
2015,03,13,14,57,14.70
2015,03,13,14,58,14.70
2015,03,13,14,59,14.70
2015,03,13,15,00,14.70
2015,03,13,15,01,14.70
2015,03,13,15,02,14.70
2015,03,13,15,03,14.70
2015,03,13,15,04,14.70
2015,03,13,15,05,14.60
2015,03,13,15,06,14.60
2015,03,13,15,07,14.60
2015,03,13,15,08,14.60
2015,03,13,15,09,14.60
2015,03,13,15,10,14.60
2015,03,13,15,11,14.60
2015,03,13,15,12,14.60
2015,03,13,15,13,14.60
2015,03,13,15,14,14.60
2015,03,13,15,15,14.60
2015,03,13,15,16,14.50
2015,03,13,15,17,14.50
2015,03,13,15,18,14.50
2015,03,13,15,19,14.50
2015,03,13,15,20,14.50
2015,03,13,15,21,14.40
2015,03,13,15,22,14.40
2015,03,13,15,23,14.40
2015,03,13,15,24,14.40
2015,03,13,15,25,14.40
2015,03,13,15,26,14.40
2015,03,13,15,27,14.40
2015,03,13,15,28,14.40
2015,03,13,15,29,14.40
2015,03,13,15,30,14.40
2015,03,13,15,31,14.40
2015,03,13,15,32,14.40
2015,03,13,15,33,14.40
2015,03,13,15,34,14.40
2015,03,13,15,35,14.30
2015,03,13,15,36,14.30
2015,03,13,15,37,14.30
2015,03,13,15,38,14.30
2015,03,13,15,39,14.30
2015,03,13,15,40,14.30
2015,03,13,15,41,14.20
2015,03,13,15,42,14.20
2015,03,13,15,43,14.20
2015,03,13,15,44,14.20
2015,03,13,15,45,14.20
2015,03,13,15,46,14.20
2015,03,13,15,47,14.20
2015,03,13,15,48,14.10
2015,03,13,15,49,14.10
2015,03,13,15,50,14.10
2015,03,13,15,51,14.10
2015,03,13,15,52,14.10
2015,03,13,15,53,14.10
2015,03,13,15,54,14.10
2015,03,13,15,55,14.10
2015,03,13,15,56,14.10
2015,03,13,15,57,14.10
2015,03,13,15,58,14.00
2015,03,13,15,59,14.00
2015,03,13,16,00,14.00
2015,03,13,16,01,14.00
2015,03,13,16,02,14.00
2015,03,13,16,03,13.90
2015,03,13,16,04,13.90
2015,03,13,16,05,13.90
2015,03,13,16,06,13.90
2015,03,13,16,07,13.90
2015,03,13,16,08,13.90
2015,03,13,16,09,13.90
2015,03,13,16,10,13.90
2015,03,13,16,11,13.90
2015,03,13,16,12,13.90
2015,03,13,16,13,13.90
2015,03,13,16,14,13.80
2015,03,13,16,15,13.80
2015,03,13,16,16,13.80
2015,03,13,16,17,13.80
2015,03,13,16,18,13.80
2015,03,13,16,19,13.80
2015,03,13,16,20,13.80
2015,03,13,16,21,13.90
2015,03,13,16,22,13.90
2015,03,13,16,23,13.90
2015,03,13,16,24,13.90
2015,03,13,16,25,13.90
2015,03,13,16,26,13.90
2015,03,13,16,27,13.90
2015,03,13,16,28,13.90
2015,03,13,16,29,13.90
2015,03,13,16,30,13.90
2015,03,13,16,31,13.90
2015,03,13,16,32,13.90
2015,03,13,16,33,13.90
2015,03,13,16,34,13.90
2015,03,13,16,35,13.90
2015,03,13,16,36,13.90
2015,03,13,16,37,13.90
2015,03,13,16,38,13.90
2015,03,13,16,39,13.90
2015,03,13,16,40,13.90
2015,03,13,16,41,13.90
2015,03,13,16,42,13.90
2015,03,13,16,43,13.90
2015,03,13,16,44,13.90
2015,03,13,16,45,13.90
2015,03,13,16,46,13.90
2015,03,13,16,47,13.90
2015,03,13,16,48,13.90
2015,03,13,16,49,13.90
2015,03,13,16,50,13.90
2015,03,13,16,51,13.90
2015,03,13,16,52,13.90
2015,03,13,16,53,13.90
2015,03,13,16,54,13.90
2015,03,13,16,55,13.90
2015,03,13,17,28,13.40
2015,03,13,17,29,13.30
2015,03,13,17,30,13.30
2015,03,13,17,31,13.30
2015,03,13,17,32,13.40
2015,03,13,17,33,13.40
2015,03,13,17,34,13.40
2015,03,13,17,35,13.40
2015,03,13,17,36,13.40
2015,03,13,17,37,13.40
2015,03,13,17,38,13.40
2015,03,13,17,39,13.40
2015,03,13,17,40,13.40
2015,03,13,17,41,13.40
2015,03,13,17,42,13.40
2015,03,13,17,43,13.40
2015,03,13,17,44,13.40
2015,03,13,17,45,13.40
2015,03,13,17,46,13.40
2015,03,13,17,47,13.40
2015,03,13,17,48,13.40
2015,03,13,17,49,13.40
