Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,27,00,00,14.70
2013,07,27,00,01,14.70
2013,07,27,00,02,14.60
2013,07,27,00,03,14.60
2013,07,27,00,04,14.60
2013,07,27,00,05,14.60
2013,07,27,00,06,14.60
2013,07,27,00,07,14.60
2013,07,27,00,08,14.60
2013,07,27,00,09,14.60
2013,07,27,00,10,14.60
2013,07,27,00,11,14.60
2013,07,27,00,12,14.60
2013,07,27,00,13,14.50
2013,07,27,00,14,14.50
2013,07,27,00,15,14.50
2013,07,27,00,16,14.50
2013,07,27,00,17,14.50
2013,07,27,00,18,14.50
2013,07,27,00,19,14.50
2013,07,27,00,20,14.50
2013,07,27,00,21,14.50
2013,07,27,00,22,14.50
2013,07,27,00,23,14.50
2013,07,27,00,24,14.50
2013,07,27,00,25,14.50
2013,07,27,00,26,14.50
2013,07,27,00,27,14.50
2013,07,27,00,28,14.50
2013,07,27,00,29,14.50
2013,07,27,00,30,14.50
2013,07,27,00,31,14.50
2013,07,27,00,32,14.40
2013,07,27,00,33,14.40
2013,07,27,00,34,14.40
2013,07,27,00,35,14.40
2013,07,27,00,36,14.40
2013,07,27,00,37,14.30
2013,07,27,00,38,14.30
2013,07,27,00,39,14.30
2013,07,27,00,40,14.30
2013,07,27,00,41,14.30
2013,07,27,00,42,14.30
2013,07,27,00,43,14.30
2013,07,27,00,44,14.30
2013,07,27,00,45,14.30
2013,07,27,00,46,14.30
2013,07,27,00,47,14.20
2013,07,27,00,48,14.20
2013,07,27,00,49,14.20
2013,07,27,00,50,14.20
2013,07,27,00,51,14.20
2013,07,27,00,52,14.20
2013,07,27,00,53,14.20
2013,07,27,00,54,14.20
2013,07,27,00,55,14.20
2013,07,27,00,56,14.20
2013,07,27,00,57,14.20
2013,07,27,00,58,14.10
2013,07,27,00,59,14.10
2013,07,27,01,00,14.10
2013,07,27,01,01,14.10
2013,07,27,01,02,14.00
2013,07,27,01,03,14.00
2013,07,27,01,04,14.00
2013,07,27,01,05,14.00
2013,07,27,01,06,13.90
2013,07,27,01,07,13.90
2013,07,27,01,08,13.90
2013,07,27,01,09,13.90
2013,07,27,01,10,13.80
2013,07,27,01,11,13.80
2013,07,27,01,12,13.80
2013,07,27,01,13,13.80
2013,07,27,01,14,13.80
2013,07,27,01,15,13.80
2013,07,27,01,16,13.70
2013,07,27,01,17,13.70
2013,07,27,01,18,13.70
2013,07,27,01,19,13.80
2013,07,27,01,20,13.80
2013,07,27,01,21,13.80
2013,07,27,01,22,13.80
2013,07,27,01,23,13.80
2013,07,27,01,24,13.80
2013,07,27,01,25,13.80
2013,07,27,01,26,13.80
2013,07,27,01,27,13.80
2013,07,27,01,28,13.80
2013,07,27,01,29,13.80
2013,07,27,01,30,13.80
2013,07,27,01,31,13.70
2013,07,27,01,32,13.70
2013,07,27,01,33,13.70
2013,07,27,01,34,13.70
2013,07,27,01,35,13.70
2013,07,27,01,36,13.70
2013,07,27,01,37,13.70
2013,07,27,01,38,13.70
2013,07,27,01,39,13.60
2013,07,27,01,40,13.60
2013,07,27,01,41,13.60
2013,07,27,01,42,13.60
2013,07,27,01,43,13.60
2013,07,27,01,44,13.60
2013,07,27,01,45,13.60
2013,07,27,01,46,13.60
2013,07,27,01,47,13.60
2013,07,27,01,48,13.60
2013,07,27,01,49,13.70
2013,07,27,01,50,13.70
2013,07,27,01,51,13.70
2013,07,27,01,52,13.70
2013,07,27,01,53,13.70
2013,07,27,01,54,13.60
2013,07,27,01,55,13.60
2013,07,27,01,56,13.60
2013,07,27,01,57,13.60
2013,07,27,01,58,13.60
2013,07,27,01,59,13.50
2013,07,27,02,00,13.50
2013,07,27,02,01,13.50
2013,07,27,02,02,13.40
2013,07,27,02,03,13.40
2013,07,27,02,04,13.40
2013,07,27,02,05,13.30
2013,07,27,02,06,13.30
2013,07,27,02,07,13.30
2013,07,27,02,08,13.30
2013,07,27,02,09,13.30
2013,07,27,02,10,13.30
2013,07,27,02,11,13.30
2013,07,27,02,12,13.30
2013,07,27,02,13,13.30
2013,07,27,02,14,13.20
2013,07,27,02,15,13.20
2013,07,27,02,16,13.20
2013,07,27,02,17,13.20
2013,07,27,02,18,13.20
2013,07,27,02,19,13.10
2013,07,27,02,20,13.10
2013,07,27,02,21,13.10
2013,07,27,02,22,13.10
2013,07,27,02,23,13.10
2013,07,27,02,24,13.20
2013,07,27,02,25,13.20
2013,07,27,02,26,13.20
2013,07,27,02,27,13.20
2013,07,27,02,28,13.20
2013,07,27,02,29,13.20
2013,07,27,02,30,13.20
2013,07,27,02,31,13.20
2013,07,27,02,32,13.20
2013,07,27,02,33,13.20
2013,07,27,02,34,13.20
2013,07,27,02,35,13.10
2013,07,27,02,36,13.10
2013,07,27,02,37,13.00
2013,07,27,02,38,13.00
2013,07,27,02,39,12.90
2013,07,27,02,40,12.90
2013,07,27,02,41,12.80
2013,07,27,02,42,12.80
2013,07,27,02,43,12.80
2013,07,27,02,44,12.80
2013,07,27,02,45,12.80
2013,07,27,02,46,12.70
2013,07,27,02,47,12.70
2013,07,27,02,48,12.60
2013,07,27,02,49,12.60
2013,07,27,02,50,12.60
2013,07,27,02,51,12.50
2013,07,27,02,52,12.50
2013,07,27,02,53,12.50
2013,07,27,02,54,12.40
2013,07,27,02,55,12.40
2013,07,27,02,56,12.40
2013,07,27,02,57,12.30
2013,07,27,02,58,12.30
2013,07,27,02,59,12.30
2013,07,27,03,00,12.30
2013,07,27,03,01,12.30
2013,07,27,03,02,12.30
2013,07,27,03,03,12.20
2013,07,27,03,04,12.20
2013,07,27,03,05,12.20
2013,07,27,03,06,12.20
2013,07,27,03,07,12.20
2013,07,27,03,08,12.20
2013,07,27,03,09,12.20
2013,07,27,03,10,12.10
2013,07,27,03,11,12.10
2013,07,27,03,12,12.10
2013,07,27,03,13,12.10
2013,07,27,03,14,12.00
2013,07,27,03,15,12.00
2013,07,27,03,16,12.00
2013,07,27,03,17,11.90
2013,07,27,03,18,11.90
2013,07,27,03,19,11.90
2013,07,27,03,20,11.90
2013,07,27,03,21,11.80
2013,07,27,03,22,11.80
2013,07,27,03,23,11.80
2013,07,27,03,24,11.80
2013,07,27,03,25,11.80
2013,07,27,03,26,11.70
2013,07,27,03,27,11.70
2013,07,27,03,28,11.70
2013,07,27,03,29,11.60
2013,07,27,03,30,11.60
2013,07,27,03,31,11.60
2013,07,27,03,32,11.60
2013,07,27,03,33,11.60
2013,07,27,03,34,11.60
2013,07,27,03,35,11.60
2013,07,27,03,36,11.60
2013,07,27,03,37,11.50
2013,07,27,03,38,11.40
2013,07,27,03,39,11.40
2013,07,27,03,40,11.40
2013,07,27,03,41,11.40
2013,07,27,03,42,11.40
2013,07,27,03,43,11.40
2013,07,27,03,44,11.40
2013,07,27,03,45,11.30
2013,07,27,03,46,11.30
2013,07,27,03,47,11.30
2013,07,27,03,48,11.30
2013,07,27,03,49,11.30
2013,07,27,03,50,11.30
2013,07,27,03,51,11.30
2013,07,27,03,52,11.20
2013,07,27,03,53,11.20
2013,07,27,03,54,11.20
2013,07,27,03,55,11.20
2013,07,27,03,56,11.20
2013,07,27,03,57,11.20
2013,07,27,03,58,11.10
2013,07,27,03,59,11.10
2013,07,27,04,00,11.10
2013,07,27,04,01,11.10
2013,07,27,04,02,11.10
2013,07,27,04,03,11.10
2013,07,27,04,04,11.10
2013,07,27,04,05,11.10
2013,07,27,04,06,11.10
2013,07,27,04,07,11.10
2013,07,27,04,08,11.10
2013,07,27,04,09,11.10
2013,07,27,04,10,11.00
2013,07,27,04,11,10.90
2013,07,27,04,12,10.90
2013,07,27,04,13,10.90
2013,07,27,04,14,10.90
2013,07,27,04,15,10.90
2013,07,27,04,16,10.90
2013,07,27,04,17,10.90
2013,07,27,04,18,10.80
2013,07,27,04,19,10.80
2013,07,27,04,20,10.80
2013,07,27,04,21,10.80
2013,07,27,04,22,10.70
2013,07,27,04,23,10.70
2013,07,27,04,24,10.70
2013,07,27,04,25,10.70
2013,07,27,04,26,10.60
2013,07,27,04,27,10.60
2013,07,27,04,28,10.60
2013,07,27,04,29,10.60
2013,07,27,04,30,10.60
2013,07,27,04,31,10.60
2013,07,27,04,32,10.60
2013,07,27,04,33,10.60
2013,07,27,04,34,10.60
2013,07,27,04,35,10.60
2013,07,27,04,36,10.60
2013,07,27,04,37,10.60
2013,07,27,04,38,10.60
2013,07,27,04,39,10.60
2013,07,27,04,40,10.60
2013,07,27,04,41,10.60
2013,07,27,04,42,10.60
2013,07,27,04,43,10.60
2013,07,27,04,44,10.60
2013,07,27,04,45,10.50
2013,07,27,04,46,10.40
2013,07,27,04,47,10.40
2013,07,27,04,48,10.40
2013,07,27,04,49,10.40
2013,07,27,04,50,10.40
2013,07,27,04,51,10.40
2013,07,27,04,52,10.40
2013,07,27,04,53,10.40
2013,07,27,04,54,10.30
2013,07,27,04,55,10.30
2013,07,27,04,56,10.30
2013,07,27,04,57,10.30
2013,07,27,04,58,10.20
2013,07,27,04,59,10.20
2013,07,27,05,00,10.20
2013,07,27,05,01,10.20
2013,07,27,05,02,10.20
2013,07,27,05,03,10.20
2013,07,27,05,04,10.20
2013,07,27,05,05,10.20
2013,07,27,05,06,10.20
2013,07,27,05,07,10.20
2013,07,27,05,08,10.30
2013,07,27,05,09,10.40
2013,07,27,05,10,10.50
2013,07,27,05,11,10.60
2013,07,27,05,12,10.70
2013,07,27,05,13,10.80
2013,07,27,05,14,10.90
2013,07,27,05,15,10.90
2013,07,27,05,16,11.00
2013,07,27,05,17,11.10
2013,07,27,05,18,11.10
2013,07,27,05,19,11.10
2013,07,27,05,20,11.10
2013,07,27,05,21,11.10
2013,07,27,05,22,11.10
2013,07,27,05,23,11.10
2013,07,27,05,24,11.10
2013,07,27,05,25,11.10
2013,07,27,05,26,11.10
2013,07,27,05,27,11.10
2013,07,27,05,28,11.10
2013,07,27,05,29,11.10
2013,07,27,05,30,11.10
2013,07,27,05,31,11.10
2013,07,27,05,32,10.90
2013,07,27,05,33,10.90
2013,07,27,05,34,10.90
2013,07,27,05,35,10.90
2013,07,27,05,36,10.80
2013,07,27,05,37,10.80
2013,07,27,05,38,10.80
2013,07,27,05,39,10.70
2013,07,27,05,40,10.70
2013,07,27,05,41,10.70
2013,07,27,05,42,10.60
2013,07,27,05,43,10.60
2013,07,27,05,44,10.70
2013,07,27,05,45,10.80
2013,07,27,05,46,10.80
2013,07,27,05,47,10.80
2013,07,27,05,48,10.90
2013,07,27,05,49,10.90
2013,07,27,05,50,10.90
2013,07,27,05,51,10.80
2013,07,27,05,52,10.80
2013,07,27,05,53,10.70
2013,07,27,05,54,10.70
2013,07,27,05,55,10.60
2013,07,27,05,56,10.60
2013,07,27,05,57,10.60
2013,07,27,05,58,10.60
2013,07,27,05,59,10.50
2013,07,27,06,00,10.40
2013,07,27,06,01,10.40
2013,07,27,06,02,10.40
2013,07,27,06,03,10.40
2013,07,27,06,04,10.40
2013,07,27,06,05,10.40
2013,07,27,06,06,10.40
2013,07,27,06,07,10.30
2013,07,27,06,08,10.30
2013,07,27,06,09,10.30
2013,07,27,06,10,10.30
2013,07,27,06,11,10.30
2013,07,27,06,12,10.30
2013,07,27,06,13,10.30
2013,07,27,06,14,10.30
2013,07,27,06,15,10.30
2013,07,27,06,16,10.30
2013,07,27,06,17,10.30
2013,07,27,06,18,10.30
2013,07,27,06,19,10.30
2013,07,27,06,20,10.20
2013,07,27,06,21,10.20
2013,07,27,06,22,10.20
2013,07,27,06,23,10.20
2013,07,27,06,24,10.20
2013,07,27,06,25,10.20
2013,07,27,06,26,10.20
2013,07,27,06,27,10.20
2013,07,27,06,28,10.30
2013,07,27,06,29,10.30
2013,07,27,06,30,10.30
2013,07,27,06,31,10.40
2013,07,27,06,32,10.40
2013,07,27,06,33,10.40
2013,07,27,06,34,10.40
2013,07,27,06,35,10.40
2013,07,27,06,36,10.40
2013,07,27,06,37,10.40
2013,07,27,06,38,10.40
2013,07,27,06,39,10.40
2013,07,27,06,40,10.40
2013,07,27,06,41,10.40
2013,07,27,06,42,10.40
2013,07,27,06,43,10.40
2013,07,27,06,44,10.40
2013,07,27,06,45,10.60
2013,07,27,06,46,10.60
2013,07,27,06,47,10.70
2013,07,27,06,48,10.80
2013,07,27,06,49,10.90
2013,07,27,06,50,10.90
2013,07,27,06,51,11.00
2013,07,27,06,52,11.10
2013,07,27,06,53,11.10
2013,07,27,06,54,11.20
2013,07,27,06,55,11.20
2013,07,27,06,56,11.30
2013,07,27,06,57,11.30
2013,07,27,06,58,11.30
2013,07,27,06,59,11.30
2013,07,27,07,00,11.40
2013,07,27,07,01,11.40
2013,07,27,07,02,11.40
2013,07,27,07,03,11.40
2013,07,27,07,04,11.40
2013,07,27,07,05,11.40
2013,07,27,07,06,11.40
2013,07,27,07,07,11.40
2013,07,27,07,08,11.40
2013,07,27,07,09,11.40
2013,07,27,07,10,11.40
2013,07,27,07,11,11.40
2013,07,27,07,12,11.30
2013,07,27,07,13,11.40
2013,07,27,07,14,11.40
2013,07,27,07,15,11.40
2013,07,27,07,16,11.40
2013,07,27,07,17,11.40
2013,07,27,07,18,11.40
2013,07,27,07,19,11.40
2013,07,27,07,20,11.40
2013,07,27,07,21,11.40
2013,07,27,07,22,11.50
2013,07,27,07,23,11.60
2013,07,27,07,24,11.60
2013,07,27,07,25,11.60
2013,07,27,07,26,11.60
2013,07,27,07,27,11.70
2013,07,27,07,28,11.70
2013,07,27,07,29,11.80
2013,07,27,07,30,11.80
2013,07,27,07,31,11.80
2013,07,27,07,32,11.90
2013,07,27,07,33,11.90
2013,07,27,07,34,11.90
2013,07,27,07,35,12.00
2013,07,27,07,36,12.00
2013,07,27,07,37,12.10
2013,07,27,07,38,12.10
2013,07,27,07,39,12.20
2013,07,27,07,40,12.20
2013,07,27,07,41,12.30
2013,07,27,07,42,12.30
2013,07,27,07,43,12.30
2013,07,27,07,44,12.40
2013,07,27,07,45,12.50
2013,07,27,07,46,12.60
2013,07,27,07,47,12.60
2013,07,27,07,48,12.70
2013,07,27,07,49,12.80
2013,07,27,07,50,12.80
2013,07,27,07,51,12.80
2013,07,27,07,52,12.90
2013,07,27,07,53,12.90
2013,07,27,07,54,13.00
2013,07,27,07,55,13.00
2013,07,27,07,56,13.10
2013,07,27,07,57,13.10
2013,07,27,07,58,13.10
2013,07,27,07,59,13.10
2013,07,27,08,00,13.20
2013,07,27,08,01,13.30
2013,07,27,08,02,13.30
2013,07,27,08,03,13.50
2013,07,27,08,04,13.60
2013,07,27,08,05,13.70
2013,07,27,08,06,13.70
2013,07,27,08,07,13.70
2013,07,27,08,08,13.80
2013,07,27,08,09,13.80
2013,07,27,08,10,13.90
2013,07,27,08,11,13.90
2013,07,27,08,12,13.90
2013,07,27,08,13,13.90
2013,07,27,08,14,13.90
2013,07,27,08,15,13.90
2013,07,27,08,16,13.90
2013,07,27,08,17,13.90
2013,07,27,08,18,13.90
2013,07,27,08,19,14.00
2013,07,27,08,20,14.10
2013,07,27,08,21,14.20
2013,07,27,08,22,14.30
2013,07,27,08,23,14.40
2013,07,27,08,24,14.50
2013,07,27,08,25,14.60
2013,07,27,08,26,14.60
2013,07,27,08,27,14.70
2013,07,27,08,28,14.80
2013,07,27,08,29,14.80
2013,07,27,08,30,14.90
2013,07,27,08,31,14.90
2013,07,27,08,32,14.90
2013,07,27,08,33,14.90
2013,07,27,08,34,15.00
2013,07,27,08,35,14.90
2013,07,27,08,36,14.90
2013,07,27,08,37,15.00
2013,07,27,08,38,15.00
2013,07,27,08,39,14.90
2013,07,27,08,40,14.80
2013,07,27,08,41,14.80
2013,07,27,08,42,14.80
2013,07,27,08,43,14.80
2013,07,27,08,44,14.80
2013,07,27,08,45,14.80
2013,07,27,08,46,14.80
2013,07,27,08,47,14.70
2013,07,27,08,48,14.70
2013,07,27,08,49,14.70
2013,07,27,08,50,14.70
2013,07,27,08,51,14.70
2013,07,27,08,52,14.70
2013,07,27,08,53,14.70
2013,07,27,08,54,14.80
2013,07,27,08,55,14.80
2013,07,27,08,56,14.80
2013,07,27,08,57,14.90
2013,07,27,08,58,14.90
2013,07,27,08,59,14.90
2013,07,27,09,00,14.80
2013,07,27,09,01,14.80
2013,07,27,09,02,14.90
2013,07,27,09,03,14.90
2013,07,27,09,04,15.00
2013,07,27,09,05,15.00
2013,07,27,09,06,15.10
2013,07,27,09,07,15.20
2013,07,27,09,08,15.20
2013,07,27,09,09,15.30
2013,07,27,09,10,15.30
2013,07,27,09,11,15.40
2013,07,27,09,12,15.50
2013,07,27,09,13,15.60
2013,07,27,09,14,15.60
2013,07,27,09,15,15.60
2013,07,27,09,16,15.60
2013,07,27,09,17,15.70
2013,07,27,09,18,15.70
2013,07,27,09,19,15.60
2013,07,27,09,20,15.50
2013,07,27,09,21,15.50
2013,07,27,09,22,15.40
2013,07,27,09,23,15.30
2013,07,27,09,24,15.30
2013,07,27,09,25,15.30
2013,07,27,09,26,15.30
2013,07,27,09,27,15.20
2013,07,27,09,28,15.20
2013,07,27,09,29,15.20
2013,07,27,09,30,15.10
2013,07,27,09,31,15.10
2013,07,27,09,32,15.10
2013,07,27,09,33,15.10
2013,07,27,09,34,15.00
2013,07,27,09,35,14.90
2013,07,27,09,36,14.90
2013,07,27,09,37,15.00
2013,07,27,09,38,15.20
2013,07,27,09,39,15.30
2013,07,27,09,40,15.40
2013,07,27,09,41,15.50
2013,07,27,09,42,15.50
2013,07,27,09,43,15.70
2013,07,27,09,44,15.80
2013,07,27,09,45,15.90
2013,07,27,09,46,16.00
2013,07,27,09,47,16.10
2013,07,27,09,48,16.10
2013,07,27,09,49,16.10
2013,07,27,09,50,16.10
2013,07,27,09,51,16.10
2013,07,27,09,52,16.10
2013,07,27,09,53,16.10
2013,07,27,09,54,16.20
2013,07,27,09,55,16.40
2013,07,27,09,56,16.50
2013,07,27,09,57,16.60
2013,07,27,09,58,16.50
2013,07,27,09,59,16.60
2013,07,27,10,00,16.60
2013,07,27,10,01,16.70
2013,07,27,10,02,16.90
2013,07,27,10,03,16.90
2013,07,27,10,04,16.80
2013,07,27,10,05,16.90
2013,07,27,10,06,16.90
2013,07,27,10,07,16.80
2013,07,27,10,08,16.70
2013,07,27,10,09,16.60
2013,07,27,10,10,16.60
2013,07,27,10,11,16.70
2013,07,27,10,12,16.70
2013,07,27,10,13,16.70
2013,07,27,10,14,16.60
2013,07,27,10,15,16.60
2013,07,27,10,16,16.50
2013,07,27,10,17,16.40
2013,07,27,10,18,16.40
2013,07,27,10,19,16.40
2013,07,27,10,20,16.40
2013,07,27,10,21,16.30
2013,07,27,10,22,16.30
2013,07,27,10,23,16.50
2013,07,27,10,24,16.60
2013,07,27,10,25,16.70
2013,07,27,10,26,16.70
2013,07,27,10,27,16.70
2013,07,27,10,28,16.80
2013,07,27,10,29,16.80
2013,07,27,10,30,16.70
2013,07,27,10,31,16.70
2013,07,27,10,32,16.60
2013,07,27,10,33,16.60
2013,07,27,10,34,16.60
2013,07,27,10,35,16.70
2013,07,27,10,36,16.70
2013,07,27,10,37,16.80
2013,07,27,10,38,16.90
2013,07,27,10,39,16.90
2013,07,27,10,40,17.00
2013,07,27,10,41,17.00
2013,07,27,10,42,17.10
2013,07,27,10,43,17.20
2013,07,27,10,44,17.30
2013,07,27,10,45,17.30
2013,07,27,10,46,17.30
2013,07,27,10,47,17.30
2013,07,27,10,48,17.30
2013,07,27,10,49,17.40
2013,07,27,10,50,17.40
2013,07,27,10,51,17.40
2013,07,27,10,52,17.40
2013,07,27,10,53,17.40
2013,07,27,10,54,17.40
2013,07,27,10,55,17.40
2013,07,27,10,56,17.30
2013,07,27,10,57,17.20
2013,07,27,10,58,17.10
2013,07,27,10,59,17.10
2013,07,27,11,00,17.10
2013,07,27,11,01,17.00
2013,07,27,11,02,17.00
2013,07,27,11,03,17.10
2013,07,27,11,04,16.90
2013,07,27,11,05,16.90
2013,07,27,11,06,16.80
2013,07,27,11,07,16.90
2013,07,27,11,08,16.90
2013,07,27,11,09,16.80
2013,07,27,11,10,16.80
2013,07,27,11,11,16.80
2013,07,27,11,12,16.80
2013,07,27,11,13,16.80
2013,07,27,11,14,16.80
2013,07,27,11,15,16.90
2013,07,27,11,16,17.00
2013,07,27,11,17,17.20
2013,07,27,11,18,17.30
2013,07,27,11,19,17.30
2013,07,27,11,20,17.30
2013,07,27,11,21,17.30
2013,07,27,11,22,17.30
2013,07,27,11,23,17.40
2013,07,27,11,24,17.40
2013,07,27,11,25,17.40
2013,07,27,11,26,17.50
2013,07,27,11,27,17.50
2013,07,27,11,28,17.60
2013,07,27,11,29,17.60
2013,07,27,11,30,17.70
2013,07,27,11,31,17.70
2013,07,27,11,32,17.80
2013,07,27,11,33,17.70
2013,07,27,11,34,17.70
2013,07,27,11,35,17.70
2013,07,27,11,36,17.60
2013,07,27,11,37,17.60
2013,07,27,11,38,17.70
2013,07,27,11,39,17.70
2013,07,27,11,40,17.80
2013,07,27,11,41,17.80
2013,07,27,11,42,17.80
2013,07,27,11,43,17.70
2013,07,27,11,44,17.60
2013,07,27,11,45,17.60
2013,07,27,11,46,17.70
2013,07,27,11,47,17.70
2013,07,27,11,48,17.70
2013,07,27,11,49,17.70
2013,07,27,11,50,17.80
2013,07,27,11,51,17.90
2013,07,27,11,52,18.00
2013,07,27,11,53,18.10
2013,07,27,11,54,18.10
2013,07,27,11,55,18.10
2013,07,27,11,56,18.10
2013,07,27,11,57,18.10
2013,07,27,11,58,18.20
2013,07,27,11,59,18.20
2013,07,27,12,00,18.10
2013,07,27,12,01,18.00
2013,07,27,12,02,17.90
2013,07,27,12,03,17.90
2013,07,27,12,04,17.90
2013,07,27,12,05,18.00
2013,07,27,12,06,18.10
2013,07,27,12,07,18.20
2013,07,27,12,08,18.30
2013,07,27,12,09,18.30
2013,07,27,12,10,18.30
2013,07,27,12,11,18.40
2013,07,27,12,12,18.40
2013,07,27,12,13,18.40
2013,07,27,12,14,18.50
2013,07,27,12,15,18.50
2013,07,27,12,16,18.50
2013,07,27,12,17,18.40
2013,07,27,12,18,18.40
2013,07,27,12,19,18.50
2013,07,27,12,20,18.70
2013,07,27,12,21,18.80
2013,07,27,12,22,18.80
2013,07,27,12,23,18.70
2013,07,27,12,24,18.60
2013,07,27,12,25,18.60
2013,07,27,12,26,18.60
2013,07,27,12,27,18.60
2013,07,27,12,28,18.60
2013,07,27,12,29,18.70
2013,07,27,12,30,18.80
2013,07,27,12,31,18.90
2013,07,27,12,32,19.00
2013,07,27,12,33,19.10
2013,07,27,12,34,18.90
2013,07,27,12,35,19.00
2013,07,27,12,36,19.10
2013,07,27,12,37,19.20
2013,07,27,12,38,19.30
2013,07,27,12,39,19.20
2013,07,27,12,40,19.20
2013,07,27,12,41,19.30
2013,07,27,12,42,19.20
2013,07,27,12,43,19.20
2013,07,27,12,44,19.10
2013,07,27,12,45,19.10
2013,07,27,12,46,19.10
2013,07,27,12,47,18.90
2013,07,27,12,48,18.90
2013,07,27,12,49,19.00
2013,07,27,12,50,19.10
2013,07,27,12,51,19.10
2013,07,27,12,52,19.10
2013,07,27,12,53,19.10
2013,07,27,12,54,19.30
2013,07,27,12,55,19.40
2013,07,27,12,56,19.70
2013,07,27,12,57,19.80
2013,07,27,12,58,19.90
2013,07,27,12,59,19.70
2013,07,27,13,00,19.60
2013,07,27,13,01,19.60
2013,07,27,13,02,19.60
2013,07,27,13,03,19.60
2013,07,27,13,04,19.60
2013,07,27,13,05,19.60
2013,07,27,13,06,19.70
2013,07,27,13,07,19.70
2013,07,27,13,08,19.80
2013,07,27,13,09,19.70
2013,07,27,13,10,19.60
2013,07,27,13,11,19.50
2013,07,27,13,12,19.40
2013,07,27,13,13,19.40
2013,07,27,13,14,19.40
2013,07,27,13,15,19.50
2013,07,27,13,16,19.60
2013,07,27,13,17,19.80
2013,07,27,13,18,19.90
2013,07,27,13,19,20.10
2013,07,27,13,20,20.00
2013,07,27,13,21,19.90
2013,07,27,13,22,19.90
2013,07,27,13,23,19.90
2013,07,27,13,24,19.80
2013,07,27,13,25,19.60
2013,07,27,13,26,19.50
2013,07,27,13,27,19.40
2013,07,27,13,28,19.30
2013,07,27,13,29,19.20
2013,07,27,13,30,19.20
2013,07,27,13,31,19.20
2013,07,27,13,32,19.30
2013,07,27,13,33,19.40
2013,07,27,13,34,19.40
2013,07,27,13,35,19.50
2013,07,27,13,36,19.60
2013,07,27,13,37,19.60
2013,07,27,13,38,19.50
2013,07,27,13,39,19.60
2013,07,27,13,40,19.70
2013,07,27,13,41,19.80
2013,07,27,13,42,19.90
2013,07,27,13,43,19.90
2013,07,27,13,44,19.90
2013,07,27,13,45,20.00
2013,07,27,13,46,20.20
2013,07,27,13,47,20.20
2013,07,27,13,48,20.20
2013,07,27,13,49,20.10
2013,07,27,13,50,19.90
2013,07,27,13,51,19.80
2013,07,27,13,52,19.80
2013,07,27,13,53,19.70
2013,07,27,13,54,19.70
2013,07,27,13,55,19.80
2013,07,27,13,56,19.70
2013,07,27,13,57,19.80
2013,07,27,13,58,19.80
2013,07,27,13,59,19.90
2013,07,27,14,00,19.90
2013,07,27,14,01,20.10
2013,07,27,14,02,20.20
2013,07,27,14,03,20.20
2013,07,27,14,04,20.10
2013,07,27,14,05,20.10
2013,07,27,14,06,20.10
2013,07,27,14,07,20.10
2013,07,27,14,08,20.10
2013,07,27,14,09,20.20
2013,07,27,14,10,20.20
2013,07,27,14,11,20.40
2013,07,27,14,12,20.50
2013,07,27,14,13,20.50
2013,07,27,14,14,20.50
2013,07,27,14,15,20.50
2013,07,27,14,16,20.50
2013,07,27,14,17,20.50
2013,07,27,14,18,20.50
2013,07,27,14,19,20.60
2013,07,27,14,20,20.60
2013,07,27,14,21,20.60
2013,07,27,14,22,20.30
2013,07,27,14,23,20.10
2013,07,27,14,24,20.10
2013,07,27,14,25,20.10
2013,07,27,14,26,20.10
2013,07,27,14,27,20.10
2013,07,27,14,28,20.20
2013,07,27,14,29,20.20
2013,07,27,14,30,20.20
2013,07,27,14,31,20.00
2013,07,27,14,32,19.90
2013,07,27,14,33,19.90
2013,07,27,14,34,19.90
2013,07,27,14,35,20.00
2013,07,27,14,36,20.20
2013,07,27,14,37,20.30
2013,07,27,14,38,20.40
2013,07,27,14,39,20.50
2013,07,27,14,40,20.40
2013,07,27,14,41,20.20
2013,07,27,14,42,20.10
2013,07,27,14,43,20.10
2013,07,27,14,44,20.10
2013,07,27,14,45,20.20
2013,07,27,14,46,20.20
2013,07,27,14,47,20.20
2013,07,27,14,48,20.30
2013,07,27,14,49,20.40
2013,07,27,14,50,20.40
2013,07,27,14,51,20.30
2013,07,27,14,52,20.30
2013,07,27,14,53,20.20
2013,07,27,14,54,20.30
2013,07,27,14,55,20.30
2013,07,27,14,56,20.40
2013,07,27,14,57,20.40
2013,07,27,14,58,20.50
2013,07,27,14,59,20.50
2013,07,27,15,00,20.40
2013,07,27,15,01,20.20
2013,07,27,15,02,20.20
2013,07,27,15,03,20.30
2013,07,27,15,04,20.50
2013,07,27,15,05,20.50
2013,07,27,15,06,20.70
2013,07,27,15,07,20.70
2013,07,27,15,08,20.70
2013,07,27,15,09,20.60
2013,07,27,15,10,20.30
2013,07,27,15,11,20.20
2013,07,27,15,12,20.20
2013,07,27,15,13,20.20
2013,07,27,15,14,20.20
2013,07,27,15,15,20.20
2013,07,27,15,16,20.20
2013,07,27,15,17,20.20
2013,07,27,15,18,20.20
2013,07,27,15,19,20.20
2013,07,27,15,20,20.20
2013,07,27,15,21,20.30
2013,07,27,15,22,20.30
2013,07,27,15,23,20.30
2013,07,27,15,24,20.40
2013,07,27,15,25,20.40
2013,07,27,15,26,20.50
2013,07,27,15,27,20.70
2013,07,27,15,28,20.70
2013,07,27,15,29,20.70
2013,07,27,15,30,20.60
2013,07,27,15,31,20.50
2013,07,27,15,32,20.50
2013,07,27,15,33,20.50
2013,07,27,15,34,20.60
2013,07,27,15,35,20.70
2013,07,27,15,36,20.80
2013,07,27,15,37,20.80
2013,07,27,15,38,20.80
2013,07,27,15,39,20.80
2013,07,27,15,40,20.90
2013,07,27,15,41,21.00
2013,07,27,15,42,21.00
2013,07,27,15,43,21.00
2013,07,27,15,44,21.00
2013,07,27,15,45,20.80
2013,07,27,15,46,20.80
2013,07,27,15,47,20.90
2013,07,27,15,48,21.00
2013,07,27,15,49,21.10
2013,07,27,15,50,21.30
2013,07,27,15,51,21.30
2013,07,27,15,52,21.40
2013,07,27,15,53,21.60
2013,07,27,15,54,21.80
2013,07,27,15,55,22.00
2013,07,27,15,56,22.10
2013,07,27,15,57,22.30
2013,07,27,15,58,22.40
2013,07,27,15,59,22.40
2013,07,27,16,00,22.30
2013,07,27,16,01,22.30
2013,07,27,16,02,22.20
2013,07,27,16,03,22.30
2013,07,27,16,04,22.30
2013,07,27,16,05,22.30
2013,07,27,16,06,22.30
2013,07,27,16,07,22.20
2013,07,27,16,08,22.20
2013,07,27,16,09,22.20
2013,07,27,16,10,22.30
2013,07,27,16,11,22.40
2013,07,27,16,12,22.50
2013,07,27,16,13,22.60
2013,07,27,16,14,22.60
2013,07,27,16,15,22.60
2013,07,27,16,16,22.50
2013,07,27,16,17,22.40
2013,07,27,16,18,22.40
2013,07,27,16,19,22.50
2013,07,27,16,20,22.50
2013,07,27,16,21,22.60
2013,07,27,16,22,22.70
2013,07,27,16,23,22.60
2013,07,27,16,24,22.60
2013,07,27,16,25,22.60
2013,07,27,16,26,22.60
2013,07,27,16,27,22.60
2013,07,27,16,28,22.60
2013,07,27,16,29,22.70
2013,07,27,16,30,22.90
2013,07,27,16,31,23.10
2013,07,27,16,32,23.20
2013,07,27,16,33,23.30
2013,07,27,16,34,23.30
2013,07,27,16,35,23.30
2013,07,27,16,36,23.30
2013,07,27,16,37,23.30
2013,07,27,16,38,23.20
2013,07,27,16,39,23.00
2013,07,27,16,40,22.80
2013,07,27,16,41,22.80
2013,07,27,16,42,22.80
2013,07,27,16,43,22.90
2013,07,27,16,44,23.10
2013,07,27,16,45,23.30
2013,07,27,16,46,23.40
2013,07,27,16,47,23.50
2013,07,27,16,48,23.50
2013,07,27,16,49,23.50
2013,07,27,16,50,23.60
2013,07,27,16,51,23.60
2013,07,27,16,52,23.60
2013,07,27,16,53,23.70
2013,07,27,16,54,23.60
2013,07,27,16,55,23.60
2013,07,27,16,56,23.60
2013,07,27,16,57,23.50
2013,07,27,16,58,23.30
2013,07,27,16,59,23.20
2013,07,27,17,00,23.20
2013,07,27,17,01,23.20
2013,07,27,17,02,23.20
2013,07,27,17,03,23.30
2013,07,27,17,04,23.20
2013,07,27,17,05,23.30
2013,07,27,17,06,23.30
2013,07,27,17,07,23.20
2013,07,27,17,08,23.30
2013,07,27,17,09,23.30
2013,07,27,17,10,23.30
2013,07,27,17,11,23.40
2013,07,27,17,12,23.50
2013,07,27,17,13,23.60
2013,07,27,17,14,23.50
2013,07,27,17,15,23.40
2013,07,27,17,16,23.30
2013,07,27,17,17,23.30
2013,07,27,17,18,23.30
2013,07,27,17,19,23.30