Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,23,00,00,9.50
2006,09,23,00,01,9.50
2006,09,23,00,02,9.50
2006,09,23,00,03,9.40
2006,09,23,00,04,9.40
2006,09,23,00,05,9.40
2006,09,23,00,06,9.30
2006,09,23,00,07,9.30
2006,09,23,00,08,9.30
2006,09,23,00,09,9.30
2006,09,23,00,10,9.30
2006,09,23,00,11,9.30
2006,09,23,00,12,9.30
2006,09,23,00,13,9.30
2006,09,23,00,14,9.30
2006,09,23,00,15,9.30
2006,09,23,00,16,9.30
2006,09,23,00,17,9.30
2006,09,23,00,18,9.30
2006,09,23,00,19,9.30
2006,09,23,00,20,9.40
2006,09,23,00,21,9.40
2006,09,23,00,22,9.40
2006,09,23,00,23,9.40
2006,09,23,00,24,9.50
2006,09,23,00,25,9.50
2006,09,23,00,26,9.50
2006,09,23,00,27,9.50
2006,09,23,00,28,9.50
2006,09,23,00,29,9.60
2006,09,23,00,30,9.60
2006,09,23,00,31,9.60
2006,09,23,00,32,9.60
2006,09,23,00,33,9.50
2006,09,23,00,34,9.50
2006,09,23,00,35,9.50
2006,09,23,00,36,9.50
2006,09,23,00,37,9.40
2006,09,23,00,38,9.40
2006,09,23,00,39,9.40
2006,09,23,00,40,9.40
2006,09,23,00,41,9.40
2006,09,23,00,42,9.40
2006,09,23,00,43,9.40
2006,09,23,00,44,9.30
2006,09,23,00,45,9.30
2006,09,23,00,46,9.20
2006,09,23,00,47,9.20
2006,09,23,00,48,9.20
2006,09,23,00,49,9.20
2006,09,23,00,50,9.20
2006,09,23,00,51,9.20
2006,09,23,00,52,9.20
2006,09,23,00,53,9.10
2006,09,23,00,54,9.10
2006,09,23,00,55,9.00
2006,09,23,00,56,9.00
2006,09,23,00,57,9.00
2006,09,23,00,58,8.90
2006,09,23,00,59,8.90
2006,09,23,01,00,8.80
2006,09,23,01,01,8.80
2006,09,23,01,02,8.80
2006,09,23,01,03,8.70
2006,09,23,01,04,8.70
2006,09,23,01,05,8.70
2006,09,23,01,06,8.70
2006,09,23,01,07,8.70
2006,09,23,01,08,8.70
2006,09,23,01,09,8.70
2006,09,23,01,10,8.70
2006,09,23,01,11,8.70
2006,09,23,01,12,8.70
2006,09,23,01,13,8.70
2006,09,23,01,14,8.70
2006,09,23,01,15,8.70
2006,09,23,01,16,8.70
2006,09,23,01,17,8.70
2006,09,23,01,18,8.70
2006,09,23,01,19,8.60
2006,09,23,01,20,8.60
2006,09,23,01,21,8.60
2006,09,23,01,22,8.60
2006,09,23,01,23,8.70
2006,09,23,01,24,8.70
2006,09,23,01,25,8.70
2006,09,23,01,26,8.70
2006,09,23,01,27,8.70
2006,09,23,01,28,8.70
2006,09,23,01,29,8.70
2006,09,23,01,30,8.70
2006,09,23,01,31,8.70
2006,09,23,01,32,8.70
2006,09,23,01,33,8.70
2006,09,23,01,34,8.70
2006,09,23,01,35,8.70
2006,09,23,01,36,8.70
2006,09,23,01,37,8.70
2006,09,23,01,38,8.80
2006,09,23,01,39,8.80
2006,09,23,01,40,8.90
2006,09,23,01,41,8.90
2006,09,23,01,42,8.90
2006,09,23,01,43,8.90
2006,09,23,01,44,8.90
2006,09,23,01,45,8.90
2006,09,23,01,46,9.00
2006,09,23,01,47,9.00
2006,09,23,01,48,9.00
2006,09,23,01,49,9.00
2006,09,23,01,50,9.00
2006,09,23,01,51,9.00
2006,09,23,01,52,8.90
2006,09,23,01,53,8.90
2006,09,23,01,54,8.90
2006,09,23,01,55,8.90
2006,09,23,01,56,8.90
2006,09,23,01,57,8.90
2006,09,23,01,58,8.90
2006,09,23,01,59,8.90
2006,09,23,02,00,8.90
2006,09,23,02,01,8.80
2006,09,23,02,02,8.80
2006,09,23,02,03,8.80
2006,09,23,02,04,8.70
2006,09,23,02,05,8.70
2006,09,23,02,06,8.70
2006,09,23,02,07,8.70
2006,09,23,02,08,8.70
2006,09,23,02,09,8.70
2006,09,23,02,10,8.70
2006,09,23,02,11,8.70
2006,09,23,02,12,8.70
2006,09,23,02,13,8.60
2006,09,23,02,14,8.60
2006,09,23,02,15,8.50
2006,09,23,02,16,8.50
2006,09,23,02,17,8.50
2006,09,23,02,18,8.40
2006,09,23,02,19,8.30
2006,09,23,02,20,8.30
2006,09,23,02,21,8.20
2006,09,23,02,22,8.20
2006,09,23,02,23,8.20
2006,09,23,02,24,8.10
2006,09,23,02,25,8.10
2006,09,23,02,26,8.10
2006,09,23,02,27,8.00
2006,09,23,02,28,8.00
2006,09,23,02,29,8.00
2006,09,23,02,30,8.00
2006,09,23,02,31,8.00
2006,09,23,02,32,8.00
2006,09,23,02,33,8.00
2006,09,23,02,34,8.00
2006,09,23,02,35,8.00
2006,09,23,02,36,8.00
2006,09,23,02,37,8.00
2006,09,23,02,38,8.00
2006,09,23,02,39,8.00
2006,09,23,02,40,8.00
2006,09,23,02,41,8.00
2006,09,23,02,42,8.00
2006,09,23,02,43,8.00
2006,09,23,02,44,8.00
2006,09,23,02,45,8.00
2006,09,23,02,46,7.90
2006,09,23,02,47,7.90
2006,09,23,02,48,7.90
2006,09,23,02,49,7.90
2006,09,23,02,50,7.90
2006,09,23,02,51,7.90
2006,09,23,02,52,7.90
2006,09,23,02,53,7.90
2006,09,23,02,54,7.90
2006,09,23,02,55,7.90
2006,09,23,02,56,7.90
2006,09,23,02,57,7.90
2006,09,23,02,58,8.00
2006,09,23,02,59,8.00
2006,09,23,03,00,8.00
2006,09,23,03,01,8.00
2006,09,23,03,02,8.00
2006,09,23,03,03,7.90
2006,09,23,03,04,7.90
2006,09,23,03,05,7.80
2006,09,23,03,06,7.80
2006,09,23,03,07,7.80
2006,09,23,03,08,7.80
2006,09,23,03,09,7.80
2006,09,23,03,10,7.80
2006,09,23,03,11,7.80
2006,09,23,03,12,7.80
2006,09,23,03,13,7.80
2006,09,23,03,14,7.80
2006,09,23,03,15,7.80
2006,09,23,03,16,7.80
2006,09,23,03,17,7.80
2006,09,23,03,18,7.80
2006,09,23,03,19,7.80
2006,09,23,03,20,7.80
2006,09,23,03,21,7.70
2006,09,23,03,22,7.70
2006,09,23,03,23,7.70
2006,09,23,03,24,7.60
2006,09,23,03,25,7.60
2006,09,23,03,26,7.60
2006,09,23,03,27,7.60
2006,09,23,03,28,7.50
2006,09,23,03,29,7.50
2006,09,23,03,30,7.50
2006,09,23,03,31,7.60
2006,09,23,03,32,7.60
2006,09,23,03,33,7.60
2006,09,23,03,34,7.60
2006,09,23,03,35,7.50
2006,09,23,03,36,7.50
2006,09,23,03,37,7.50
2006,09,23,03,38,7.60
2006,09,23,03,39,7.60
2006,09,23,03,40,7.60
2006,09,23,03,41,7.60
2006,09,23,03,42,7.60
2006,09,23,03,43,7.60
2006,09,23,03,44,7.60
2006,09,23,03,45,7.60
2006,09,23,03,46,7.60
2006,09,23,03,47,7.50
2006,09,23,03,48,7.60
2006,09,23,03,49,7.60
2006,09,23,03,50,7.60
2006,09,23,03,51,7.60
2006,09,23,03,52,7.60
2006,09,23,03,53,7.70
2006,09,23,03,54,7.80
2006,09,23,03,55,7.80
2006,09,23,03,56,7.80
2006,09,23,03,57,7.80
2006,09,23,03,58,7.80
2006,09,23,03,59,7.80
2006,09,23,04,00,7.80
2006,09,23,04,01,7.80
2006,09,23,04,02,7.80
2006,09,23,04,03,7.80
2006,09,23,04,04,7.80
2006,09,23,04,05,7.80
2006,09,23,04,06,7.80
2006,09,23,04,07,7.80
2006,09,23,04,08,7.80
2006,09,23,04,09,7.80
2006,09,23,04,10,7.80
2006,09,23,04,11,7.70
2006,09,23,04,12,7.70
2006,09,23,04,13,7.60
2006,09,23,04,14,7.60
2006,09,23,04,15,7.40
2006,09,23,04,16,7.30
2006,09,23,04,17,7.30
2006,09,23,04,18,7.30
2006,09,23,04,19,7.30
2006,09,23,04,20,7.20
2006,09,23,04,21,7.20
2006,09,23,04,22,7.20
2006,09,23,04,23,7.20
2006,09,23,04,24,7.20
2006,09,23,04,25,7.10
2006,09,23,04,26,7.10
2006,09,23,04,27,7.10
2006,09,23,04,28,7.10
2006,09,23,04,29,7.20
2006,09,23,04,30,7.20
2006,09,23,04,31,7.20
2006,09,23,04,32,7.20
2006,09,23,04,33,7.20
2006,09,23,04,34,7.30
2006,09,23,04,35,7.30
2006,09,23,04,36,7.30
2006,09,23,04,37,7.30
2006,09,23,04,38,7.30
2006,09,23,04,39,7.30
2006,09,23,04,40,7.30
2006,09,23,04,41,7.30
2006,09,23,04,42,7.30
2006,09,23,04,43,7.30
2006,09,23,04,44,7.30
2006,09,23,04,45,7.30
2006,09,23,04,46,7.30
2006,09,23,04,47,7.30
2006,09,23,04,48,7.30
2006,09,23,04,49,7.20
2006,09,23,04,50,7.20
2006,09,23,04,51,7.20
2006,09,23,04,52,7.20
2006,09,23,04,53,7.10
2006,09,23,04,54,7.10
2006,09,23,04,55,7.10
2006,09,23,04,56,7.10
2006,09,23,04,57,7.10
2006,09,23,04,58,7.10
2006,09,23,04,59,7.10
2006,09,23,05,00,7.10
2006,09,23,05,01,7.10
2006,09,23,05,02,7.10
2006,09,23,05,03,7.10
2006,09,23,05,04,7.10
2006,09,23,05,05,7.10
2006,09,23,05,06,7.10
2006,09,23,05,07,7.10
2006,09,23,05,08,7.10
2006,09,23,05,09,7.20
2006,09,23,05,10,7.20
2006,09,23,05,11,7.20
2006,09,23,05,12,7.20
2006,09,23,05,13,7.20
2006,09,23,05,14,7.20
2006,09,23,05,15,7.20
2006,09,23,05,16,7.20
2006,09,23,05,17,7.20
2006,09,23,05,18,7.20
2006,09,23,05,19,7.20
2006,09,23,05,20,7.20
2006,09,23,05,21,7.20
2006,09,23,05,22,7.20
2006,09,23,05,23,7.20
2006,09,23,05,24,7.20
2006,09,23,05,25,7.20
2006,09,23,05,26,7.20
2006,09,23,05,27,7.20
2006,09,23,05,28,7.20
2006,09,23,05,29,7.10
2006,09,23,05,30,7.10
2006,09,23,05,31,7.00
2006,09,23,05,32,7.00
2006,09,23,05,33,7.00
2006,09,23,05,34,7.00
2006,09,23,05,35,6.90
2006,09,23,05,36,6.90
2006,09,23,05,37,6.90
2006,09,23,05,38,6.90
2006,09,23,05,39,6.90
2006,09,23,05,40,6.90
2006,09,23,05,41,6.90
2006,09,23,05,42,6.80
2006,09,23,05,43,6.80
2006,09,23,05,44,6.80
2006,09,23,05,45,6.80
2006,09,23,05,46,6.80
2006,09,23,05,47,6.80
2006,09,23,05,48,6.80
2006,09,23,05,49,6.80
2006,09,23,05,50,6.80
2006,09,23,05,51,6.80
2006,09,23,05,52,6.80
2006,09,23,05,53,6.80
2006,09,23,05,54,6.80
2006,09,23,05,55,6.80
2006,09,23,05,56,6.70
2006,09,23,05,57,6.70
2006,09,23,05,58,6.70
2006,09,23,05,59,6.70
2006,09,23,06,00,6.70
2006,09,23,06,01,6.70
2006,09,23,06,02,6.70
2006,09,23,06,03,6.70
2006,09,23,06,04,6.70
2006,09,23,06,05,6.70
2006,09,23,06,06,6.70
2006,09,23,06,07,6.70
2006,09,23,06,08,6.70
2006,09,23,06,09,6.70
2006,09,23,06,10,6.70
2006,09,23,06,11,6.70
2006,09,23,06,12,6.60
2006,09,23,06,13,6.60
2006,09,23,06,14,6.60
2006,09,23,06,15,6.60
2006,09,23,06,16,6.60
2006,09,23,06,17,6.60
2006,09,23,06,18,6.60
2006,09,23,06,19,6.60
2006,09,23,06,20,6.60
2006,09,23,06,21,6.60
2006,09,23,06,22,6.60
2006,09,23,06,23,6.60
2006,09,23,06,24,6.60
2006,09,23,06,25,6.60
2006,09,23,06,26,6.60
2006,09,23,06,27,6.60
2006,09,23,06,28,6.60
2006,09,23,06,29,6.60
2006,09,23,06,30,6.60
2006,09,23,06,31,6.60
2006,09,23,06,32,6.60
2006,09,23,06,33,6.60
2006,09,23,06,34,6.60
2006,09,23,06,35,6.60
2006,09,23,06,36,6.60
2006,09,23,06,37,6.60
2006,09,23,06,38,6.60
2006,09,23,06,39,6.60
2006,09,23,06,40,6.70
2006,09,23,06,41,6.70
2006,09,23,06,42,6.70
2006,09,23,06,43,6.80
2006,09,23,06,44,6.80
2006,09,23,06,45,6.80
2006,09,23,06,46,6.80
2006,09,23,06,47,6.70
2006,09,23,06,48,6.70
2006,09,23,06,49,6.60
2006,09,23,06,50,6.60
2006,09,23,06,51,6.60
2006,09,23,06,52,6.60
2006,09,23,06,53,6.60
2006,09,23,06,54,6.50
2006,09,23,06,55,6.40
2006,09,23,06,56,6.40
2006,09,23,06,57,6.40
2006,09,23,06,58,6.40
2006,09,23,06,59,6.40
2006,09,23,07,00,6.40
2006,09,23,07,01,6.40
2006,09,23,07,02,6.40
2006,09,23,07,03,6.50
2006,09,23,07,04,6.60
2006,09,23,07,05,6.60
2006,09,23,07,06,6.60
2006,09,23,07,07,6.60
2006,09,23,07,08,6.60
2006,09,23,07,09,6.60
2006,09,23,07,10,6.60
2006,09,23,07,11,6.60
2006,09,23,07,12,6.60
2006,09,23,07,13,6.60
2006,09,23,07,14,6.60
2006,09,23,07,15,6.60
2006,09,23,07,16,6.60
2006,09,23,07,17,6.60
2006,09,23,07,18,6.60
2006,09,23,07,19,6.60
2006,09,23,07,20,6.60
2006,09,23,07,21,6.60
2006,09,23,07,22,6.60
2006,09,23,07,23,6.60
2006,09,23,07,24,6.60
2006,09,23,07,25,6.60
2006,09,23,07,26,6.60
2006,09,23,07,27,6.60
2006,09,23,07,28,6.60
2006,09,23,07,29,6.60
2006,09,23,07,30,6.70
2006,09,23,07,31,6.70
2006,09,23,07,32,6.70
2006,09,23,07,33,6.70
2006,09,23,07,34,6.70
2006,09,23,07,35,6.70
2006,09,23,07,36,6.80
2006,09,23,07,37,6.80
2006,09,23,07,38,6.80
2006,09,23,07,39,6.80
2006,09,23,07,40,6.80
2006,09,23,07,41,6.90
2006,09,23,07,42,6.90
2006,09,23,07,43,7.00
2006,09,23,07,44,7.00
2006,09,23,07,45,7.00
2006,09,23,07,46,7.10
2006,09,23,07,47,7.10
2006,09,23,07,48,7.10
2006,09,23,07,49,7.20
2006,09,23,07,50,7.20
2006,09,23,07,51,7.30
2006,09,23,07,52,7.30
2006,09,23,07,53,7.40
2006,09,23,07,54,7.50
2006,09,23,07,55,7.60
2006,09,23,07,56,7.70
2006,09,23,07,57,7.80
2006,09,23,07,58,7.90
2006,09,23,07,59,8.00
2006,09,23,08,00,8.00
2006,09,23,08,01,8.10
2006,09,23,08,02,8.10
2006,09,23,08,03,8.20
2006,09,23,08,04,8.20
2006,09,23,08,05,8.30
2006,09,23,08,06,8.40
2006,09,23,08,07,8.60
2006,09,23,08,08,8.70
2006,09,23,08,09,8.80
2006,09,23,08,10,8.90
2006,09,23,08,11,9.00
2006,09,23,08,12,9.00
2006,09,23,08,13,9.10
2006,09,23,08,14,9.20
2006,09,23,08,15,9.20
2006,09,23,08,16,9.30
2006,09,23,08,17,9.40
2006,09,23,08,18,9.40
2006,09,23,08,19,9.50
2006,09,23,08,20,9.50
2006,09,23,08,21,9.60
2006,09,23,08,22,9.70
2006,09,23,08,23,9.80
2006,09,23,08,24,9.90
2006,09,23,08,25,10.00
2006,09,23,08,26,10.20
2006,09,23,08,27,10.30
2006,09,23,08,28,10.30
2006,09,23,08,29,10.40
2006,09,23,08,30,10.40
2006,09,23,08,31,10.40
2006,09,23,08,32,10.40
2006,09,23,08,33,10.40
2006,09,23,08,34,10.40
2006,09,23,08,35,10.50
2006,09,23,08,36,10.60
2006,09,23,08,37,10.70
2006,09,23,08,38,10.80
2006,09,23,08,39,10.90
2006,09,23,08,40,11.10
2006,09,23,08,41,11.20
2006,09,23,08,42,11.30
2006,09,23,08,43,11.40
2006,09,23,08,44,11.50
2006,09,23,08,45,11.60
2006,09,23,08,46,11.70
2006,09,23,08,47,11.80
2006,09,23,08,48,11.90
2006,09,23,08,49,12.00
2006,09,23,08,50,12.10
2006,09,23,08,51,12.20
2006,09,23,08,52,12.20
2006,09,23,08,53,12.20
2006,09,23,08,54,12.30
2006,09,23,08,55,12.40
2006,09,23,08,56,12.50
2006,09,23,08,57,12.60
2006,09,23,08,58,12.60
2006,09,23,08,59,12.80
2006,09,23,09,00,12.80
2006,09,23,09,01,12.90
2006,09,23,09,02,13.00
2006,09,23,09,03,13.00
2006,09,23,09,04,13.10
2006,09,23,09,05,13.20
2006,09,23,09,06,13.30
2006,09,23,09,07,13.30
2006,09,23,09,08,13.40
2006,09,23,09,09,13.50
2006,09,23,09,10,13.50
2006,09,23,09,11,13.60
2006,09,23,09,12,13.70
2006,09,23,09,13,13.70
2006,09,23,09,14,13.80
2006,09,23,09,15,13.90
2006,09,23,09,16,14.00
2006,09,23,09,17,14.00
2006,09,23,09,18,14.10
2006,09,23,09,19,14.20
2006,09,23,09,20,14.20
2006,09,23,09,21,14.20
2006,09,23,09,22,14.30
2006,09,23,09,23,14.40
2006,09,23,09,24,14.50
2006,09,23,09,25,14.60
2006,09,23,09,26,14.70
2006,09,23,09,27,14.80
2006,09,23,09,28,14.80
2006,09,23,09,29,14.90
2006,09,23,09,30,15.00
2006,09,23,09,31,15.10
2006,09,23,09,32,15.10
2006,09,23,09,33,15.10
2006,09,23,09,34,15.30
2006,09,23,09,35,15.30
2006,09,23,09,36,15.40
2006,09,23,09,37,15.40
2006,09,23,09,38,15.40
2006,09,23,09,39,15.50
2006,09,23,09,40,15.50
2006,09,23,09,41,15.50
2006,09,23,09,42,15.50
2006,09,23,09,43,15.50
2006,09,23,09,44,15.60
2006,09,23,09,45,15.60
2006,09,23,09,46,15.60
2006,09,23,09,47,15.60
2006,09,23,09,48,15.60
2006,09,23,09,49,15.60
2006,09,23,09,50,15.50
2006,09,23,09,51,15.50
2006,09,23,09,52,15.50
2006,09,23,09,53,15.40
2006,09,23,09,54,15.50
2006,09,23,09,55,15.50
2006,09,23,09,56,15.60
2006,09,23,09,57,15.70
2006,09,23,09,58,15.80
2006,09,23,09,59,15.80
2006,09,23,10,00,15.80
2006,09,23,10,01,15.80
2006,09,23,10,02,15.80
2006,09,23,10,03,15.90
2006,09,23,10,04,15.90
2006,09,23,10,05,15.90
2006,09,23,10,06,15.90
2006,09,23,10,07,15.80
2006,09,23,10,08,15.80
2006,09,23,10,09,15.70
2006,09,23,10,10,15.70
2006,09,23,10,11,15.70
2006,09,23,10,12,15.80
2006,09,23,10,13,15.90
2006,09,23,10,14,15.90
2006,09,23,10,15,15.90
2006,09,23,10,16,16.00
2006,09,23,10,17,16.10
2006,09,23,10,18,16.00
2006,09,23,10,19,15.90
2006,09,23,10,20,15.80
2006,09,23,10,21,15.70
2006,09,23,10,22,15.60
2006,09,23,10,23,15.60
2006,09,23,10,24,15.50
2006,09,23,10,25,15.60
2006,09,23,10,26,15.60
2006,09,23,10,27,15.60
2006,09,23,10,28,15.70
2006,09,23,10,29,15.80
2006,09,23,10,30,15.80
2006,09,23,10,31,15.90
2006,09,23,10,32,15.90
2006,09,23,10,33,16.10
2006,09,23,10,34,16.10
2006,09,23,10,35,16.10
2006,09,23,10,36,16.10
2006,09,23,10,37,16.10
2006,09,23,10,38,16.10
2006,09,23,10,39,16.10
2006,09,23,10,40,16.10
2006,09,23,10,41,16.10
2006,09,23,10,42,16.20
2006,09,23,10,43,16.30
2006,09,23,10,44,16.40
2006,09,23,10,45,16.60
2006,09,23,10,46,16.50
2006,09,23,10,47,16.40
2006,09,23,10,48,16.40
2006,09,23,10,49,16.40
2006,09,23,10,50,16.40
2006,09,23,10,51,16.40
2006,09,23,10,52,16.50
2006,09,23,10,53,16.60
2006,09,23,10,54,16.60
2006,09,23,10,55,16.70
2006,09,23,10,56,16.70
2006,09,23,10,57,16.70
2006,09,23,10,58,16.70
2006,09,23,10,59,16.60
2006,09,23,11,00,16.40
2006,09,23,11,01,16.30
2006,09,23,11,02,16.30
2006,09,23,11,03,16.30
2006,09,23,11,04,16.30
2006,09,23,11,05,16.30
2006,09,23,11,06,16.30
2006,09,23,11,07,16.40
2006,09,23,11,08,16.40
2006,09,23,11,09,16.30
2006,09,23,11,10,16.30
2006,09,23,11,11,16.30
2006,09,23,11,12,16.30
2006,09,23,11,13,16.40
2006,09,23,11,14,16.40
2006,09,23,11,15,16.40
2006,09,23,11,16,16.40
2006,09,23,11,17,16.50
2006,09,23,11,18,16.60
2006,09,23,11,19,16.70
2006,09,23,11,20,16.70
2006,09,23,11,21,16.80
2006,09,23,11,22,16.90
2006,09,23,11,23,17.00
2006,09,23,11,24,17.00
2006,09,23,11,25,17.00
2006,09,23,11,26,17.00
2006,09,23,11,27,17.00
2006,09,23,11,28,17.00
2006,09,23,11,29,17.10
2006,09,23,11,30,17.10
2006,09,23,11,31,17.10
2006,09,23,11,32,17.10
2006,09,23,11,33,17.20
2006,09,23,11,34,17.20
2006,09,23,11,35,17.20
2006,09,23,11,36,17.20
2006,09,23,11,37,17.20
2006,09,23,11,38,17.20
2006,09,23,11,39,17.30
2006,09,23,11,40,17.30
2006,09,23,11,41,17.30
2006,09,23,11,42,17.30
2006,09,23,11,43,17.30
2006,09,23,11,44,17.30
2006,09,23,11,45,17.40
2006,09,23,11,46,17.50
2006,09,23,11,47,17.50
2006,09,23,11,48,17.60
2006,09,23,11,49,17.50
2006,09,23,11,50,17.40
2006,09,23,11,51,17.30
2006,09,23,11,52,17.40
2006,09,23,11,53,17.60
2006,09,23,11,54,17.70
2006,09,23,11,55,17.70
2006,09,23,11,56,17.80
2006,09,23,11,57,17.80
2006,09,23,11,58,17.80
2006,09,23,11,59,17.80
2006,09,23,12,00,17.70
2006,09,23,12,01,17.50
2006,09,23,12,02,17.60
2006,09,23,12,03,17.70
2006,09,23,12,04,17.70
2006,09,23,12,05,17.70
2006,09,23,12,06,17.70
2006,09,23,12,07,17.70
2006,09,23,12,08,17.80
2006,09,23,12,09,17.80
2006,09,23,12,10,17.90
2006,09,23,12,11,17.90
2006,09,23,12,12,17.90
2006,09,23,12,13,17.80
2006,09,23,12,14,17.70
2006,09,23,12,15,17.70
2006,09,23,12,16,17.70
2006,09,23,12,17,17.80
2006,09,23,12,18,17.80
2006,09,23,12,19,17.80
2006,09,23,12,20,17.80
2006,09,23,12,21,17.80
2006,09,23,12,22,17.80
2006,09,23,12,23,17.90
2006,09,23,12,24,17.90
2006,09,23,12,25,17.90
2006,09,23,12,26,18.00
2006,09,23,12,27,18.10
2006,09,23,12,28,18.10
2006,09,23,12,29,18.10
2006,09,23,12,30,18.10
2006,09,23,12,31,18.10
2006,09,23,12,32,18.10
2006,09,23,12,33,18.20
2006,09,23,12,34,18.30
2006,09,23,12,35,18.30
2006,09,23,12,36,18.30
2006,09,23,12,37,18.20
2006,09,23,12,38,18.20
2006,09,23,12,39,18.20
2006,09,23,12,40,18.20
2006,09,23,12,41,18.20
2006,09,23,12,42,18.10
2006,09,23,12,43,18.00
2006,09,23,12,44,17.90
2006,09,23,12,45,18.00
2006,09,23,12,46,18.10
2006,09,23,12,47,18.20
2006,09,23,12,48,18.20
2006,09,23,12,49,18.20
2006,09,23,12,50,18.10
2006,09,23,12,51,18.10
2006,09,23,12,52,18.10
2006,09,23,12,53,18.20
2006,09,23,12,54,18.20
2006,09,23,12,55,18.20
2006,09,23,12,56,18.30
2006,09,23,12,57,18.30
2006,09,23,12,58,18.40
2006,09,23,12,59,18.50
2006,09,23,13,00,18.60
2006,09,23,13,01,18.60
2006,09,23,13,02,18.60
2006,09,23,13,03,18.60
2006,09,23,13,04,18.60
2006,09,23,13,05,18.60
2006,09,23,13,06,18.60
2006,09,23,13,07,18.60
2006,09,23,13,08,18.50
2006,09,23,13,09,18.30
2006,09,23,13,10,18.20
2006,09,23,13,11,18.20
2006,09,23,13,12,18.20
2006,09,23,13,13,18.20
2006,09,23,13,14,18.20
2006,09,23,13,15,18.10
2006,09,23,13,16,18.10
2006,09,23,13,17,18.10
2006,09,23,13,18,18.10
2006,09,23,13,19,18.10
2006,09,23,13,20,18.10
2006,09,23,13,21,18.20
2006,09,23,13,22,18.20
2006,09,23,13,23,18.30
2006,09,23,13,24,18.30
2006,09,23,13,25,18.40
2006,09,23,13,26,18.40
2006,09,23,13,27,18.40
2006,09,23,13,28,18.40
2006,09,23,13,29,18.50
2006,09,23,13,30,18.70
2006,09,23,13,31,18.90
2006,09,23,13,32,19.10
2006,09,23,13,33,19.10
2006,09,23,13,34,19.10
2006,09,23,13,35,19.10
2006,09,23,13,36,19.20
2006,09,23,13,37,19.10
2006,09,23,13,38,19.10
2006,09,23,13,39,19.20
2006,09,23,13,40,19.20
2006,09,23,13,41,19.30
2006,09,23,13,42,19.30
2006,09,23,13,43,19.30
2006,09,23,13,44,19.10
2006,09,23,13,45,19.10
2006,09,23,13,46,18.90
2006,09,23,13,47,18.90
2006,09,23,13,48,18.90
2006,09,23,13,49,18.90
2006,09,23,13,50,19.10
2006,09,23,13,51,19.10
2006,09,23,13,52,19.30
2006,09,23,13,53,19.20
2006,09,23,13,54,19.20
2006,09,23,13,55,19.10
2006,09,23,13,56,19.10
2006,09,23,13,57,19.10
2006,09,23,13,58,19.10
2006,09,23,13,59,19.10
2006,09,23,14,00,19.10
2006,09,23,14,01,19.10
2006,09,23,14,02,19.10
2006,09,23,14,03,19.10
2006,09,23,14,04,19.10
2006,09,23,14,05,19.10
2006,09,23,14,06,19.10
2006,09,23,14,07,19.10
2006,09,23,14,08,19.10
2006,09,23,14,09,19.10
2006,09,23,14,10,19.20
2006,09,23,14,11,19.30
2006,09,23,14,12,19.30
2006,09,23,14,13,19.20
2006,09,23,14,14,19.20
2006,09,23,14,15,19.10
2006,09,23,14,16,19.10
2006,09,23,14,17,19.10
2006,09,23,14,18,19.10
2006,09,23,14,19,19.20
2006,09,23,14,20,19.30
2006,09,23,14,21,19.40
2006,09,23,14,22,19.40
2006,09,23,14,23,19.50
2006,09,23,14,24,19.70
2006,09,23,14,25,19.90
2006,09,23,14,26,19.90
2006,09,23,14,27,19.90
2006,09,23,14,28,19.90
2006,09,23,14,29,19.90
2006,09,23,14,30,19.90
2006,09,23,14,31,19.90
2006,09,23,14,32,19.90
2006,09,23,14,33,20.00
2006,09,23,14,34,20.00
2006,09,23,14,35,20.10
2006,09,23,14,36,19.90
2006,09,23,14,37,19.80
2006,09,23,14,38,19.70
2006,09,23,14,39,19.60
2006,09,23,14,40,19.60
2006,09,23,14,41,19.60
2006,09,23,14,42,19.70
2006,09,23,14,43,19.70
2006,09,23,14,44,19.70
2006,09,23,14,45,19.60
2006,09,23,14,46,19.50
2006,09,23,14,47,19.50
2006,09,23,14,48,19.60
2006,09,23,14,49,19.60
2006,09,23,14,50,19.70
2006,09,23,14,51,19.80
2006,09,23,14,52,19.90
2006,09,23,14,53,19.90
2006,09,23,14,54,19.90
2006,09,23,14,55,19.90
2006,09,23,14,56,19.90
2006,09,23,14,57,19.90
2006,09,23,14,58,19.90
2006,09,23,14,59,20.00
2006,09,23,15,00,20.10
2006,09,23,15,01,20.10
2006,09,23,15,02,20.00
2006,09,23,15,03,19.90
2006,09,23,15,04,19.80
2006,09,23,15,05,19.80
2006,09,23,15,06,19.80
2006,09,23,15,07,19.80
2006,09,23,15,08,19.90
2006,09,23,15,09,19.90
2006,09,23,15,10,19.90
2006,09,23,15,11,19.90
2006,09,23,15,12,19.90
2006,09,23,15,13,19.80
2006,09,23,15,14,19.80
2006,09,23,15,15,19.90
2006,09,23,15,16,19.90
2006,09,23,15,17,19.90
2006,09,23,15,18,19.90
2006,09,23,15,19,19.90
2006,09,23,15,20,19.90
2006,09,23,15,21,19.80
2006,09,23,15,22,19.80
2006,09,23,15,23,19.80
2006,09,23,15,24,19.70
2006,09,23,15,25,19.70
2006,09,23,15,26,19.70
2006,09,23,15,27,19.60
2006,09,23,15,28,19.60
2006,09,23,15,29,19.60
2006,09,23,15,30,19.50
2006,09,23,15,31,19.50
2006,09,23,15,32,19.50
2006,09,23,15,33,19.50
2006,09,23,15,34,19.60
2006,09,23,15,35,19.60
2006,09,23,15,36,19.40
2006,09,23,15,37,19.40
2006,09,23,15,38,19.40
2006,09,23,15,39,19.50
2006,09,23,15,40,19.50
2006,09,23,15,41,19.60
2006,09,23,15,42,19.80
2006,09,23,15,43,19.90
2006,09,23,15,44,19.90
2006,09,23,15,45,20.00
2006,09,23,15,46,20.10
2006,09,23,15,47,20.10
2006,09,23,15,48,20.00
2006,09,23,15,49,19.90
2006,09,23,15,50,20.00
2006,09,23,15,51,20.00
2006,09,23,15,52,19.90
2006,09,23,15,53,19.90
2006,09,23,15,54,19.80
2006,09,23,15,55,19.70
2006,09,23,15,56,19.70
2006,09,23,15,57,19.70
2006,09,23,15,58,19.70
2006,09,23,15,59,19.70
2006,09,23,16,00,19.70
2006,09,23,16,01,19.70
2006,09,23,16,02,19.70
2006,09,23,16,03,19.60
2006,09,23,16,04,19.60
2006,09,23,16,05,19.50
2006,09,23,16,06,19.50
2006,09,23,16,07,19.50
2006,09,23,16,08,19.50
2006,09,23,16,09,19.60
2006,09,23,16,10,19.70
2006,09,23,16,11,19.80
2006,09,23,16,12,19.80
2006,09,23,16,13,19.90
2006,09,23,16,14,19.90
2006,09,23,16,15,19.90
2006,09,23,16,16,20.00
2006,09,23,16,17,20.10
2006,09,23,16,18,20.20
2006,09,23,16,19,20.30
2006,09,23,16,20,20.40
2006,09,23,16,21,20.50
2006,09,23,16,22,20.60
2006,09,23,16,23,20.70
2006,09,23,16,24,20.80
2006,09,23,16,25,20.80
2006,09,23,16,26,20.90
2006,09,23,16,27,20.90
2006,09,23,16,28,20.90
2006,09,23,16,29,20.80
2006,09,23,16,30,20.80
2006,09,23,16,31,20.80
2006,09,23,16,32,20.80
2006,09,23,16,33,20.80
2006,09,23,16,34,20.70
2006,09,23,16,35,20.70
2006,09,23,16,36,20.70
2006,09,23,16,37,20.60
2006,09,23,16,38,20.60
2006,09,23,16,39,20.50
2006,09,23,16,40,20.50
2006,09,23,16,41,20.50
2006,09,23,16,42,20.50
2006,09,23,16,43,20.50
2006,09,23,16,44,20.40
2006,09,23,16,45,20.40
2006,09,23,16,46,20.40
2006,09,23,16,47,20.50
2006,09,23,16,48,20.50
2006,09,23,16,49,20.50
2006,09,23,16,50,20.50
2006,09,23,16,51,20.40
2006,09,23,16,52,20.30
2006,09,23,16,53,20.30
2006,09,23,16,54,20.40
2006,09,23,16,55,20.40
2006,09,23,16,56,20.40
2006,09,23,16,57,20.30
2006,09,23,16,58,20.30
2006,09,23,16,59,20.30
2006,09,23,17,00,20.30
2006,09,23,17,01,20.30
2006,09,23,17,02,20.30
2006,09,23,17,03,20.30
2006,09,23,17,04,20.20
2006,09,23,17,05,20.10
2006,09,23,17,06,20.00
2006,09,23,17,07,19.90
2006,09,23,17,08,19.80
2006,09,23,17,09,19.60
2006,09,23,17,10,19.50
2006,09,23,17,11,19.40
2006,09,23,17,12,19.40
2006,09,23,17,13,19.30
2006,09,23,17,14,19.30
2006,09,23,17,15,19.30
2006,09,23,17,16,19.40
2006,09,23,17,17,19.40
2006,09,23,17,18,19.40
2006,09,23,17,19,19.50
2006,09,23,17,20,19.60
2006,09,23,17,21,19.60
2006,09,23,17,22,19.60
2006,09,23,17,23,19.70
2006,09,23,17,24,19.60
2006,09,23,17,25,19.60
2006,09,23,17,26,19.60
2006,09,23,17,27,19.60
2006,09,23,17,28,19.60
2006,09,23,17,29,19.60
2006,09,23,17,30,19.60
2006,09,23,17,31,19.60
2006,09,23,17,32,19.50
2006,09,23,17,33,19.50
2006,09,23,17,34,19.50
2006,09,23,17,35,19.50
2006,09,23,17,36,19.50
2006,09,23,17,37,19.50
2006,09,23,17,38,19.50
2006,09,23,17,39,19.60
2006,09,23,17,40,19.60
2006,09,23,17,41,19.70