Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,07,00,00,0.00
2010,09,07,00,01,0.00
2010,09,07,00,02,0.00
2010,09,07,00,03,0.00
2010,09,07,00,04,0.00
2010,09,07,00,05,0.00
2010,09,07,00,06,0.00
2010,09,07,00,07,0.00
2010,09,07,00,08,0.00
2010,09,07,00,09,0.00
2010,09,07,00,10,0.00
2010,09,07,00,11,0.00
2010,09,07,00,12,0.00
2010,09,07,00,13,0.00
2010,09,07,00,14,0.00
2010,09,07,00,15,0.00
2010,09,07,00,16,0.00
2010,09,07,00,17,0.00
2010,09,07,00,18,0.00
2010,09,07,00,19,0.00
2010,09,07,00,20,0.00
2010,09,07,00,21,0.00
2010,09,07,00,22,0.00
2010,09,07,00,23,0.00
2010,09,07,00,24,0.00
2010,09,07,00,25,0.00
2010,09,07,00,26,0.00
2010,09,07,00,27,0.00
2010,09,07,00,28,0.00
2010,09,07,00,29,0.00
2010,09,07,00,30,0.00
2010,09,07,00,31,0.00
2010,09,07,00,32,0.00
2010,09,07,00,33,0.00
2010,09,07,00,34,0.00
2010,09,07,00,35,0.00
2010,09,07,00,36,0.00
2010,09,07,00,37,0.00
2010,09,07,00,38,0.00
2010,09,07,00,39,0.00
2010,09,07,00,40,0.00
2010,09,07,00,41,0.00
2010,09,07,00,42,0.00
2010,09,07,00,43,0.00
2010,09,07,00,44,0.00
2010,09,07,00,45,0.00
2010,09,07,00,46,0.00
2010,09,07,00,47,0.00
2010,09,07,00,48,0.00
2010,09,07,00,49,0.00
2010,09,07,00,50,0.00
2010,09,07,00,51,0.00
2010,09,07,00,52,0.00
2010,09,07,00,53,0.00
2010,09,07,00,54,0.00
2010,09,07,00,55,0.00
2010,09,07,00,56,0.00
2010,09,07,00,57,0.00
2010,09,07,00,58,0.00
2010,09,07,00,59,0.00
2010,09,07,01,00,0.00
2010,09,07,01,01,0.00
2010,09,07,01,02,0.00
2010,09,07,01,03,0.00
2010,09,07,01,04,0.00
2010,09,07,01,05,0.00
2010,09,07,01,06,0.00
2010,09,07,01,07,0.00
2010,09,07,01,08,0.00
2010,09,07,01,09,0.00
2010,09,07,01,10,0.00
2010,09,07,01,11,0.00
2010,09,07,01,12,0.00
2010,09,07,01,13,0.00
2010,09,07,01,14,0.00
2010,09,07,01,15,0.00
2010,09,07,01,16,0.00
2010,09,07,01,17,0.00
2010,09,07,01,18,0.00
2010,09,07,01,19,0.00
2010,09,07,01,20,0.00
2010,09,07,01,21,0.00
2010,09,07,01,22,0.00
2010,09,07,01,23,0.00
2010,09,07,01,24,0.00
2010,09,07,01,25,0.00
2010,09,07,01,26,0.00
2010,09,07,01,27,0.00
2010,09,07,01,28,0.00
2010,09,07,01,29,0.00
2010,09,07,01,30,0.00
2010,09,07,01,31,0.00
2010,09,07,01,32,0.00
2010,09,07,01,33,0.00
2010,09,07,01,34,0.00
2010,09,07,01,35,0.00
2010,09,07,01,36,0.00
2010,09,07,01,37,0.00
2010,09,07,01,38,0.00
2010,09,07,01,39,0.00
2010,09,07,01,40,0.00
2010,09,07,01,41,0.00
2010,09,07,01,42,0.00
2010,09,07,01,43,0.00
2010,09,07,01,44,0.00
2010,09,07,01,45,0.00
2010,09,07,01,46,0.00
2010,09,07,01,47,0.00
2010,09,07,01,48,0.00
2010,09,07,01,49,0.00
2010,09,07,01,50,0.00
2010,09,07,01,51,0.00
2010,09,07,01,52,0.00
2010,09,07,01,53,0.00
2010,09,07,01,54,0.00
2010,09,07,01,55,0.00
2010,09,07,01,56,0.00
2010,09,07,01,57,0.00
2010,09,07,01,58,0.00
2010,09,07,01,59,0.00
2010,09,07,02,00,0.00
2010,09,07,02,01,0.00
2010,09,07,02,02,0.00
2010,09,07,02,03,0.00
2010,09,07,02,04,0.00
2010,09,07,02,05,0.00
2010,09,07,02,06,0.00
2010,09,07,02,07,0.00
2010,09,07,02,08,0.00
2010,09,07,02,09,0.00
2010,09,07,02,10,0.00
2010,09,07,02,11,0.00
2010,09,07,02,12,0.00
2010,09,07,02,13,0.00
2010,09,07,02,14,0.00
2010,09,07,02,15,0.00
2010,09,07,02,16,0.00
2010,09,07,02,17,0.00
2010,09,07,02,18,0.00
2010,09,07,02,19,0.00
2010,09,07,02,20,0.00
2010,09,07,02,21,0.00
2010,09,07,02,22,0.00
2010,09,07,02,23,0.00
2010,09,07,02,24,0.00
2010,09,07,02,25,0.00
2010,09,07,02,26,0.00
2010,09,07,02,27,0.00
2010,09,07,02,28,0.00
2010,09,07,02,29,0.00
2010,09,07,02,30,0.00
2010,09,07,02,31,0.00
2010,09,07,02,32,0.00
2010,09,07,02,33,0.00
2010,09,07,02,34,0.00
2010,09,07,02,35,0.00
2010,09,07,02,36,0.00
2010,09,07,02,37,0.00
2010,09,07,02,38,0.00
2010,09,07,02,39,0.00
2010,09,07,02,40,0.00
2010,09,07,02,41,0.00
2010,09,07,02,42,0.00
2010,09,07,02,43,0.00
2010,09,07,02,44,0.00
2010,09,07,02,45,0.00
2010,09,07,02,46,0.00
2010,09,07,02,47,0.00
2010,09,07,02,48,0.00
2010,09,07,02,49,0.00
2010,09,07,02,50,0.00
2010,09,07,02,51,0.00
2010,09,07,02,52,0.00
2010,09,07,02,53,0.00
2010,09,07,02,54,0.00
2010,09,07,02,55,0.00
2010,09,07,02,56,0.00
2010,09,07,02,57,0.00
2010,09,07,02,58,0.00
2010,09,07,02,59,0.00
2010,09,07,03,00,0.00
2010,09,07,03,01,0.00
2010,09,07,03,02,0.00
2010,09,07,03,03,0.00
2010,09,07,03,04,0.00
2010,09,07,03,05,0.00
2010,09,07,03,06,0.00
2010,09,07,03,07,0.00
2010,09,07,03,08,0.00
2010,09,07,03,09,0.00
2010,09,07,03,10,0.00
2010,09,07,03,11,0.00
2010,09,07,03,12,0.00
2010,09,07,03,13,0.00
2010,09,07,03,14,0.00
2010,09,07,03,15,0.00
2010,09,07,03,16,0.00
2010,09,07,03,17,0.00
2010,09,07,03,18,0.00
2010,09,07,03,19,0.00
2010,09,07,03,20,0.00
2010,09,07,03,21,0.00
2010,09,07,03,22,0.00
2010,09,07,03,23,0.00
2010,09,07,03,24,0.00
2010,09,07,03,25,0.00
2010,09,07,03,26,0.00
2010,09,07,03,27,0.00
2010,09,07,03,28,0.00
2010,09,07,03,29,0.00
2010,09,07,03,30,0.00
2010,09,07,03,31,0.00
2010,09,07,03,32,0.00
2010,09,07,03,33,0.00
2010,09,07,03,34,0.00
2010,09,07,03,35,0.00
2010,09,07,03,36,0.00
2010,09,07,03,37,0.00
2010,09,07,03,38,0.00
2010,09,07,03,39,0.00
2010,09,07,03,40,0.00
2010,09,07,03,41,0.00
2010,09,07,03,42,0.00
2010,09,07,03,43,0.00
2010,09,07,03,44,0.00
2010,09,07,03,45,0.00
2010,09,07,03,46,0.00
2010,09,07,03,47,0.00
2010,09,07,03,48,0.00
2010,09,07,03,49,0.00
2010,09,07,03,50,0.00
2010,09,07,03,51,0.00
2010,09,07,03,52,0.00
2010,09,07,03,53,0.00
2010,09,07,03,54,0.00
2010,09,07,03,55,0.00
2010,09,07,03,56,0.00
2010,09,07,03,57,0.00
2010,09,07,03,58,0.00
2010,09,07,03,59,0.00
2010,09,07,04,00,0.00
2010,09,07,04,01,0.00
2010,09,07,04,02,0.00
2010,09,07,04,03,0.00
2010,09,07,04,04,0.00
2010,09,07,04,05,0.00
2010,09,07,04,06,0.00
2010,09,07,04,07,0.00
2010,09,07,04,08,0.00
2010,09,07,04,09,0.00
2010,09,07,04,10,0.00
2010,09,07,04,11,0.00
2010,09,07,04,12,0.00
2010,09,07,04,13,0.00
2010,09,07,04,14,0.00
2010,09,07,04,15,0.00
2010,09,07,04,16,0.00
2010,09,07,04,17,0.00
2010,09,07,04,18,0.00
2010,09,07,04,19,0.00
2010,09,07,04,20,0.00
2010,09,07,04,21,0.00
2010,09,07,04,22,0.00
2010,09,07,04,23,0.00
2010,09,07,04,24,0.00
2010,09,07,04,25,0.00
2010,09,07,04,26,0.00
2010,09,07,04,27,0.00
2010,09,07,04,28,0.00
2010,09,07,04,29,0.00
2010,09,07,04,30,0.00
2010,09,07,04,31,0.00
2010,09,07,04,32,0.00
2010,09,07,04,33,0.00
2010,09,07,04,34,0.00
2010,09,07,04,35,0.00
2010,09,07,04,36,0.00
2010,09,07,04,37,0.00
2010,09,07,04,38,0.00
2010,09,07,04,39,0.00
2010,09,07,04,40,0.00
2010,09,07,04,41,0.00
2010,09,07,04,42,0.00
2010,09,07,04,43,0.00
2010,09,07,04,44,0.00
2010,09,07,04,45,0.00
2010,09,07,04,46,0.00
2010,09,07,04,47,0.00
2010,09,07,04,48,0.00
2010,09,07,04,49,0.00
2010,09,07,04,50,0.00
2010,09,07,04,51,0.00
2010,09,07,04,52,0.00
2010,09,07,04,53,0.00
2010,09,07,04,54,0.00
2010,09,07,04,55,0.00
2010,09,07,04,56,0.00
2010,09,07,04,57,0.00
2010,09,07,04,58,0.00
2010,09,07,04,59,0.00
2010,09,07,05,00,0.00
2010,09,07,05,01,0.00
2010,09,07,05,02,0.00
2010,09,07,05,03,0.00
2010,09,07,05,04,0.00
2010,09,07,05,05,0.00
2010,09,07,05,06,0.00
2010,09,07,05,07,0.00
2010,09,07,05,08,0.00
2010,09,07,05,09,0.00
2010,09,07,05,10,0.00
2010,09,07,05,11,0.00
2010,09,07,05,12,0.00
2010,09,07,05,13,0.00
2010,09,07,05,14,0.00
2010,09,07,05,15,0.00
2010,09,07,05,16,0.00
2010,09,07,05,17,0.00
2010,09,07,05,18,0.00
2010,09,07,05,19,0.00
2010,09,07,05,20,0.00
2010,09,07,05,21,0.00
2010,09,07,05,22,0.00
2010,09,07,05,23,0.00
2010,09,07,05,24,0.00
2010,09,07,05,25,0.00
2010,09,07,05,26,0.00
2010,09,07,05,27,0.00
2010,09,07,05,28,0.00
2010,09,07,05,29,0.00
2010,09,07,05,30,0.00
2010,09,07,05,31,0.00
2010,09,07,05,32,0.00
2010,09,07,05,33,0.00
2010,09,07,05,34,0.00
2010,09,07,05,35,0.00
2010,09,07,05,36,0.00
2010,09,07,05,37,0.00
2010,09,07,05,38,0.00
2010,09,07,05,39,0.00
2010,09,07,05,40,0.00
2010,09,07,05,41,0.00
2010,09,07,05,42,0.00
2010,09,07,05,43,0.00
2010,09,07,05,44,0.00
2010,09,07,05,45,0.00
2010,09,07,05,46,0.00
2010,09,07,05,47,0.00
2010,09,07,05,48,0.00
2010,09,07,05,49,0.00
2010,09,07,05,50,0.00
2010,09,07,05,51,0.00
2010,09,07,05,52,0.00
2010,09,07,05,53,0.00
2010,09,07,05,54,0.00
2010,09,07,05,55,0.00
2010,09,07,05,56,0.00
2010,09,07,05,57,0.00
2010,09,07,05,58,0.00
2010,09,07,05,59,0.00
2010,09,07,06,00,0.00
2010,09,07,06,01,0.00
2010,09,07,06,02,0.00
2010,09,07,06,03,0.00
2010,09,07,06,04,0.00
2010,09,07,06,05,0.00
2010,09,07,06,06,0.00
2010,09,07,06,07,0.00
2010,09,07,06,08,0.00
2010,09,07,06,09,0.00
2010,09,07,06,10,0.00
2010,09,07,06,11,0.00
2010,09,07,06,12,0.00
2010,09,07,06,13,0.00
2010,09,07,06,14,0.00
2010,09,07,06,15,0.00
2010,09,07,06,16,0.00
2010,09,07,06,17,0.00
2010,09,07,06,18,0.00
2010,09,07,06,19,0.00
2010,09,07,06,20,0.00
2010,09,07,06,21,0.00
2010,09,07,06,22,0.00
2010,09,07,06,23,0.00
2010,09,07,06,24,0.00
2010,09,07,06,25,0.00
2010,09,07,06,26,0.00
2010,09,07,06,27,0.00
2010,09,07,06,28,0.00
2010,09,07,06,29,0.00
2010,09,07,06,30,0.00
2010,09,07,06,31,0.00
2010,09,07,06,32,0.00
2010,09,07,06,33,0.00
2010,09,07,06,34,0.00
2010,09,07,06,35,0.00
2010,09,07,06,36,0.00
2010,09,07,06,37,0.00
2010,09,07,06,38,0.00
2010,09,07,06,39,0.00
2010,09,07,06,40,0.00
2010,09,07,06,41,0.00
2010,09,07,06,42,0.00
2010,09,07,06,43,0.00
2010,09,07,06,44,0.00
2010,09,07,06,45,0.00
2010,09,07,06,46,0.00
2010,09,07,06,47,0.00
2010,09,07,06,48,0.00
2010,09,07,06,49,0.00
2010,09,07,06,50,0.00
2010,09,07,06,51,0.00
2010,09,07,06,52,0.00
2010,09,07,06,53,0.00
2010,09,07,06,54,0.00
2010,09,07,06,55,0.00
2010,09,07,06,56,0.00
2010,09,07,06,57,0.00
2010,09,07,06,58,0.00
2010,09,07,06,59,0.00
2010,09,07,07,00,0.00
2010,09,07,07,01,0.00
2010,09,07,07,02,0.00
2010,09,07,07,03,0.00
2010,09,07,07,04,0.00
2010,09,07,07,05,0.00
2010,09,07,07,06,0.00
2010,09,07,07,07,0.00
2010,09,07,07,08,0.00
2010,09,07,07,09,0.00
2010,09,07,07,10,0.00
2010,09,07,07,11,0.00
2010,09,07,07,12,0.00
2010,09,07,07,13,0.00
2010,09,07,07,14,0.00
2010,09,07,07,15,0.00
2010,09,07,07,16,0.00
2010,09,07,07,17,0.00
2010,09,07,07,18,0.00
2010,09,07,07,19,0.00
2010,09,07,07,20,0.00
2010,09,07,07,21,0.00
2010,09,07,07,22,0.00
2010,09,07,07,23,0.00
2010,09,07,07,24,1.10
2010,09,07,07,25,5.00
2010,09,07,07,26,6.20
2010,09,07,07,27,8.40
2010,09,07,07,28,9.00
2010,09,07,07,29,11.00
2010,09,07,07,30,12.50
2010,09,07,07,31,14.90
2010,09,07,07,32,16.00
2010,09,07,07,33,17.50
2010,09,07,07,34,18.00
2010,09,07,07,35,19.30
2010,09,07,07,36,21.00
2010,09,07,07,37,22.70
2010,09,07,07,38,25.00
2010,09,07,07,39,25.70
2010,09,07,07,40,27.90
2010,09,07,07,41,30.30
2010,09,07,07,42,32.30
2010,09,07,07,43,33.00
2010,09,07,07,44,34.20
2010,09,07,07,45,36.50
2010,09,07,07,46,37.00
2010,09,07,07,47,36.60
2010,09,07,07,48,35.00
2010,09,07,07,49,34.00
2010,09,07,07,50,33.00
2010,09,07,07,51,32.20
2010,09,07,07,52,32.00
2010,09,07,07,53,31.60
2010,09,07,07,54,30.70
2010,09,07,07,55,32.50
2010,09,07,07,56,35.50
2010,09,07,07,57,38.60
2010,09,07,07,58,40.10
2010,09,07,07,59,42.50
2010,09,07,08,00,44.80
2010,09,07,08,01,46.50
2010,09,07,08,02,48.30
2010,09,07,08,03,50.60
2010,09,07,08,04,53.00
2010,09,07,08,05,53.00
2010,09,07,08,06,53.40
2010,09,07,08,07,55.10
2010,09,07,08,08,56.00
2010,09,07,08,09,57.70
2010,09,07,08,10,62.10
2010,09,07,08,11,64.00
2010,09,07,08,12,68.30
2010,09,07,08,13,71.20
2010,09,07,08,14,73.50
2010,09,07,08,15,73.80
2010,09,07,08,16,68.00
2010,09,07,08,17,60.20
2010,09,07,08,18,55.10
2010,09,07,08,19,55.20
2010,09,07,08,20,56.00
2010,09,07,08,21,54.20
2010,09,07,08,22,53.80
2010,09,07,08,23,52.40
2010,09,07,08,24,50.10
2010,09,07,08,25,51.40
2010,09,07,08,26,55.30
2010,09,07,08,27,57.90
2010,09,07,08,28,60.00
2010,09,07,08,29,60.00
2010,09,07,08,30,61.00
2010,09,07,08,31,62.60
2010,09,07,08,32,63.00
2010,09,07,08,33,63.00
2010,09,07,08,34,63.00
2010,09,07,08,35,63.00
2010,09,07,08,36,63.00
2010,09,07,08,37,63.00
2010,09,07,08,38,64.60
2010,09,07,08,39,67.00
2010,09,07,08,40,69.20
2010,09,07,08,41,70.00
2010,09,07,08,42,71.00
2010,09,07,08,43,73.30
2010,09,07,08,44,72.40
2010,09,07,08,45,75.80
2010,09,07,08,46,76.00
2010,09,07,08,47,75.20
2010,09,07,08,48,75.00
2010,09,07,08,49,76.70
2010,09,07,08,50,77.00
2010,09,07,08,51,75.20
2010,09,07,08,52,69.70
2010,09,07,08,53,68.20
2010,09,07,08,54,65.90
2010,09,07,08,55,65.00
2010,09,07,08,56,66.80
2010,09,07,08,57,67.00
2010,09,07,08,58,67.00
2010,09,07,08,59,67.00
2010,09,07,09,00,68.90
2010,09,07,09,01,70.00
2010,09,07,09,02,69.10
2010,09,07,09,03,69.20
2010,09,07,09,04,69.70
2010,09,07,09,05,68.10
2010,09,07,09,06,65.80
2010,09,07,09,07,62.70
2010,09,07,09,08,60.30
2010,09,07,09,09,62.20
2010,09,07,09,10,63.00
2010,09,07,09,11,63.00
2010,09,07,09,12,65.50
2010,09,07,09,13,67.00
2010,09,07,09,14,67.10
2010,09,07,09,15,70.90
2010,09,07,09,16,75.10
2010,09,07,09,17,78.00
2010,09,07,09,18,77.00
2010,09,07,09,19,78.40
2010,09,07,09,20,89.10
2010,09,07,09,21,91.30
2010,09,07,09,22,97.00
2010,09,07,09,23,94.00
2010,09,07,09,24,89.00
2010,09,07,09,25,92.30
2010,09,07,09,26,92.40
2010,09,07,09,27,83.40
2010,09,07,09,28,73.10
2010,09,07,09,29,65.20
2010,09,07,09,30,64.10
2010,09,07,09,31,66.70
2010,09,07,09,32,67.00
2010,09,07,09,33,67.90
2010,09,07,09,34,73.00
2010,09,07,09,35,81.90
2010,09,07,09,36,89.00
2010,09,07,09,37,88.30
2010,09,07,09,38,90.30
2010,09,07,09,39,87.50
2010,09,07,09,40,91.90
2010,09,07,09,41,93.00
2010,09,07,09,42,93.00
2010,09,07,09,43,91.20
2010,09,07,09,44,90.00
2010,09,07,09,45,90.90
2010,09,07,09,46,94.90
2010,09,07,09,47,97.00
2010,09,07,09,48,100.90
2010,09,07,09,49,103.70
2010,09,07,09,50,104.00
2010,09,07,09,51,103.30
2010,09,07,09,52,101.00
2010,09,07,09,53,96.80
2010,09,07,09,54,89.80
2010,09,07,09,55,81.20
2010,09,07,09,56,81.00
2010,09,07,09,57,94.80
2010,09,07,09,58,113.00
2010,09,07,09,59,123.60
2010,09,07,10,00,126.70
2010,09,07,10,01,122.00
2010,09,07,10,02,132.80
2010,09,07,10,03,142.80
2010,09,07,10,04,152.30
2010,09,07,10,05,158.00
2010,09,07,10,06,159.60
2010,09,07,10,07,160.50
2010,09,07,10,08,143.70
2010,09,07,10,09,137.00
2010,09,07,10,10,141.00
2010,09,07,10,11,147.40
2010,09,07,10,12,142.00
2010,09,07,10,13,135.70
2010,09,07,10,14,126.50
2010,09,07,10,15,120.20
2010,09,07,10,16,119.10
2010,09,07,10,17,129.50
2010,09,07,10,18,120.00
2010,09,07,10,19,123.00
2010,09,07,10,20,121.70
2010,09,07,10,21,115.70
2010,09,07,10,22,118.10
2010,09,07,10,23,122.50
2010,09,07,10,24,110.30
2010,09,07,10,25,104.80
2010,09,07,10,26,109.60
2010,09,07,10,27,105.70
2010,09,07,10,28,102.50
2010,09,07,10,29,94.00
2010,09,07,10,30,84.70
2010,09,07,10,31,77.40
2010,09,07,10,32,69.60
2010,09,07,10,33,69.00
2010,09,07,10,34,75.50
2010,09,07,10,35,84.20
2010,09,07,10,36,83.20
2010,09,07,10,37,87.20
2010,09,07,10,38,102.20
2010,09,07,10,39,112.80
2010,09,07,10,40,108.90
2010,09,07,10,41,99.10
2010,09,07,10,42,94.80
2010,09,07,10,43,90.20
2010,09,07,10,44,91.70
2010,09,07,10,45,94.10
2010,09,07,10,46,91.50
2010,09,07,10,47,78.40
2010,09,07,10,48,66.80
2010,09,07,10,49,63.70
2010,09,07,10,50,63.90
2010,09,07,10,51,70.00
2010,09,07,10,52,69.30
2010,09,07,10,53,67.30
2010,09,07,10,54,53.30
2010,09,07,10,55,49.50
2010,09,07,10,56,51.90
2010,09,07,10,57,53.00
2010,09,07,10,58,50.00
2010,09,07,10,59,50.70
2010,09,07,11,00,49.70
2010,09,07,11,01,55.80
2010,09,07,11,02,63.90
2010,09,07,11,03,69.00
2010,09,07,11,04,71.20
2010,09,07,11,05,65.70
2010,09,07,11,06,67.30
2010,09,07,11,07,69.00
2010,09,07,11,08,69.00
2010,09,07,11,09,66.60
2010,09,07,11,10,59.60
2010,09,07,11,11,59.90
2010,09,07,11,12,63.50
2010,09,07,11,13,69.70
2010,09,07,11,14,68.00
2010,09,07,11,15,65.70
2010,09,07,11,16,68.20
2010,09,07,11,17,72.20
2010,09,07,11,18,80.50
2010,09,07,11,19,90.00
2010,09,07,11,20,98.60
2010,09,07,11,21,96.70
2010,09,07,11,22,100.70
2010,09,07,11,23,110.70
2010,09,07,11,24,116.50
2010,09,07,11,25,114.30
2010,09,07,11,26,108.00
2010,09,07,11,27,107.00
2010,09,07,11,28,101.00
2010,09,07,11,29,113.00
2010,09,07,11,30,113.70
2010,09,07,11,31,116.90
2010,09,07,11,32,123.50
2010,09,07,11,33,132.70
2010,09,07,11,34,144.60
2010,09,07,11,35,147.20
2010,09,07,11,36,141.30
2010,09,07,11,37,133.80
2010,09,07,11,38,125.90
2010,09,07,11,39,125.00
2010,09,07,11,40,139.80
2010,09,07,11,41,140.90
2010,09,07,11,42,148.80
2010,09,07,11,43,186.20
2010,09,07,11,44,190.00
2010,09,07,11,45,196.50
2010,09,07,11,46,190.90
2010,09,07,11,47,190.00
2010,09,07,11,48,186.00
2010,09,07,11,49,183.20
2010,09,07,11,50,175.20
2010,09,07,11,51,170.20
2010,09,07,11,52,171.20
2010,09,07,11,53,174.80
2010,09,07,11,54,180.40
2010,09,07,11,55,190.50
2010,09,07,11,56,209.10
2010,09,07,11,57,221.50
2010,09,07,11,58,230.70
2010,09,07,11,59,254.50
2010,09,07,12,00,268.90
2010,09,07,12,01,273.00
2010,09,07,12,02,269.40
2010,09,07,12,03,271.00
2010,09,07,12,04,263.50
2010,09,07,12,05,257.50
2010,09,07,12,06,270.30
2010,09,07,12,07,301.10
2010,09,07,12,08,356.40
2010,09,07,12,09,342.00
2010,09,07,12,10,319.80
2010,09,07,12,11,329.80
2010,09,07,12,12,313.70
2010,09,07,12,13,260.30
2010,09,07,12,14,233.10
2010,09,07,12,15,203.50
2010,09,07,12,16,192.50
2010,09,07,12,17,148.50
2010,09,07,12,18,142.00
2010,09,07,12,19,138.00
2010,09,07,12,20,129.90
2010,09,07,12,21,123.90
2010,09,07,12,22,116.20
2010,09,07,12,23,104.10
2010,09,07,12,24,104.20
2010,09,07,12,25,124.00
2010,09,07,12,26,167.50
2010,09,07,12,27,197.40
2010,09,07,12,28,201.20
2010,09,07,12,29,184.80
2010,09,07,12,30,178.00
2010,09,07,12,31,182.90
2010,09,07,12,32,194.60
2010,09,07,12,33,189.10
2010,09,07,12,34,193.40
2010,09,07,12,35,195.70
2010,09,07,12,36,190.00
2010,09,07,12,37,171.30
2010,09,07,12,38,146.40
2010,09,07,12,39,125.30
2010,09,07,12,40,112.00
2010,09,07,12,41,103.90
2010,09,07,12,42,108.70
2010,09,07,12,43,133.80
2010,09,07,12,44,153.70
2010,09,07,12,45,148.20
2010,09,07,12,46,163.00
2010,09,07,12,47,159.60
2010,09,07,12,48,171.00
2010,09,07,12,49,180.90
2010,09,07,12,50,185.50
2010,09,07,12,51,189.20
2010,09,07,12,52,202.00
2010,09,07,12,53,211.40
2010,09,07,12,54,219.00
2010,09,07,12,55,202.20
2010,09,07,12,56,191.00
2010,09,07,12,57,210.00
2010,09,07,12,58,234.20
2010,09,07,12,59,246.90
2010,09,07,13,00,240.10
2010,09,07,13,01,214.40
2010,09,07,13,02,201.30
2010,09,07,13,03,200.00
2010,09,07,13,04,204.90
2010,09,07,13,05,228.70
2010,09,07,13,06,252.50
2010,09,07,13,07,250.60
2010,09,07,13,08,244.40
2010,09,07,13,09,255.00
2010,09,07,13,10,231.20
2010,09,07,13,11,214.80
2010,09,07,13,12,221.30
2010,09,07,13,13,239.80
2010,09,07,13,14,240.80
2010,09,07,13,15,229.30
2010,09,07,13,16,213.80
2010,09,07,13,17,200.70
2010,09,07,13,18,184.80
2010,09,07,13,19,168.50
2010,09,07,13,20,156.30
2010,09,07,13,21,156.70
2010,09,07,13,22,168.20
2010,09,07,13,23,181.70
2010,09,07,13,24,189.60
2010,09,07,13,25,196.00
2010,09,07,13,26,221.90
2010,09,07,13,27,238.50
2010,09,07,13,28,245.60
2010,09,07,13,29,256.30
2010,09,07,13,30,258.60
2010,09,07,13,31,235.60
2010,09,07,13,32,219.80
2010,09,07,13,33,207.30
2010,09,07,13,34,191.80
2010,09,07,13,35,192.80
2010,09,07,13,36,201.30
2010,09,07,13,37,206.50
2010,09,07,13,38,205.20
2010,09,07,13,39,198.60
2010,09,07,13,40,192.10
2010,09,07,13,41,186.30
2010,09,07,13,42,195.30
2010,09,07,13,43,215.30
2010,09,07,13,44,228.20
2010,09,07,13,45,223.00
2010,09,07,13,46,225.90
2010,09,07,13,47,235.20
2010,09,07,13,48,249.30
2010,09,07,13,49,272.00
2010,09,07,13,50,281.10
2010,09,07,13,51,272.00
2010,09,07,13,52,272.90
2010,09,07,13,53,276.40
2010,09,07,13,54,269.40
2010,09,07,13,55,256.00
2010,09,07,13,56,255.50
2010,09,07,13,57,254.40
2010,09,07,13,58,243.70
2010,09,07,13,59,237.10
2010,09,07,14,00,236.00
2010,09,07,14,01,231.50
2010,09,07,14,02,210.30
2010,09,07,14,03,198.90
2010,09,07,14,04,203.30
2010,09,07,14,05,209.00
2010,09,07,14,06,207.40
2010,09,07,14,07,210.70
2010,09,07,14,08,211.50
2010,09,07,14,09,203.70
2010,09,07,14,10,206.50
2010,09,07,14,11,232.10
2010,09,07,14,12,249.30
2010,09,07,14,13,242.90
2010,09,07,14,14,228.00
2010,09,07,14,15,227.00
2010,09,07,14,16,235.10
2010,09,07,14,17,240.30
2010,09,07,14,18,242.70
2010,09,07,14,19,242.00
2010,09,07,14,20,250.90
2010,09,07,14,21,260.90
2010,09,07,14,22,267.30
2010,09,07,14,23,272.70
2010,09,07,14,24,271.40
2010,09,07,14,25,269.00
2010,09,07,14,26,267.50
2010,09,07,14,27,260.90
2010,09,07,14,28,257.00
2010,09,07,14,29,259.20
2010,09,07,14,30,270.00
2010,09,07,14,31,282.00
2010,09,07,14,32,286.40
2010,09,07,14,33,287.30
2010,09,07,14,34,295.20
2010,09,07,14,35,308.30
2010,09,07,14,36,312.10
2010,09,07,14,37,293.40
2010,09,07,14,38,274.90
2010,09,07,14,39,264.50
2010,09,07,14,40,249.30
2010,09,07,14,41,236.50
2010,09,07,14,42,227.40
2010,09,07,14,43,230.70
2010,09,07,14,44,238.40
2010,09,07,14,45,241.00
2010,09,07,14,46,241.00
2010,09,07,14,47,239.40
2010,09,07,14,48,228.70
2010,09,07,14,49,219.30
2010,09,07,14,50,209.70
2010,09,07,14,51,198.90
2010,09,07,14,52,191.60
2010,09,07,14,53,191.60
2010,09,07,14,54,197.60
2010,09,07,14,55,209.00
2010,09,07,14,56,223.10
2010,09,07,14,57,239.60
2010,09,07,14,58,254.30
2010,09,07,14,59,265.80
2010,09,07,15,00,269.00
2010,09,07,15,01,270.40
2010,09,07,15,02,276.90
2010,09,07,15,03,284.50
2010,09,07,15,04,289.20
2010,09,07,15,05,295.80
2010,09,07,15,06,314.90
2010,09,07,15,07,332.40
2010,09,07,15,08,353.30
2010,09,07,15,09,364.40
2010,09,07,15,10,360.60
2010,09,07,15,11,351.00
2010,09,07,15,12,346.30
2010,09,07,15,13,313.10
2010,09,07,15,14,288.60
2010,09,07,15,15,258.20
2010,09,07,15,16,235.20
2010,09,07,15,17,227.00
2010,09,07,15,18,216.40
2010,09,07,15,19,207.90
2010,09,07,15,20,206.00
2010,09,07,15,21,207.90
2010,09,07,15,22,209.00
2010,09,07,15,23,219.30
2010,09,07,15,24,229.70
2010,09,07,15,25,242.70
2010,09,07,15,26,259.90
2010,09,07,15,27,287.30
2010,09,07,15,28,331.70
2010,09,07,15,29,352.90
2010,09,07,15,30,358.50
2010,09,07,15,31,365.40
2010,09,07,15,32,416.50
2010,09,07,15,33,450.00
2010,09,07,15,34,300.30
2010,09,07,15,35,251.00
2010,09,07,15,36,242.00
2010,09,07,15,37,237.00
2010,09,07,15,38,231.80
2010,09,07,15,39,226.50
2010,09,07,15,40,219.10
2010,09,07,15,41,208.00
2010,09,07,15,42,200.20
2010,09,07,15,43,192.10
2010,09,07,15,44,186.90
2010,09,07,15,45,187.40
2010,09,07,15,46,189.70
2010,09,07,15,47,195.50
2010,09,07,15,48,199.90
2010,09,07,15,49,204.10
2010,09,07,15,50,211.10
2010,09,07,15,51,218.50
2010,09,07,15,52,226.40
2010,09,07,15,53,235.50
2010,09,07,15,54,246.30
2010,09,07,15,55,258.50
2010,09,07,15,56,271.40
2010,09,07,15,57,286.80
2010,09,07,15,58,309.90
2010,09,07,15,59,303.80
2010,09,07,16,00,283.10
2010,09,07,16,01,284.50
2010,09,07,16,02,301.20
2010,09,07,16,03,310.50
2010,09,07,16,04,379.20
2010,09,07,16,05,317.80
2010,09,07,16,06,316.90
2010,09,07,16,07,358.70
2010,09,07,16,08,363.90
2010,09,07,16,09,333.40
2010,09,07,16,10,301.10
2010,09,07,16,11,287.50
2010,09,07,16,12,201.30
2010,09,07,16,13,159.40
2010,09,07,16,14,135.50
2010,09,07,16,15,120.20
2010,09,07,16,16,108.40
2010,09,07,16,17,100.80
2010,09,07,16,18,95.50
2010,09,07,16,19,91.40
2010,09,07,16,20,90.00
2010,09,07,16,21,90.90
2010,09,07,16,22,95.40
2010,09,07,16,23,99.10
2010,09,07,16,24,103.10
2010,09,07,16,25,108.20
2010,09,07,16,26,112.50
2010,09,07,16,27,115.60
2010,09,07,16,28,116.00
2010,09,07,16,29,115.10
2010,09,07,16,30,113.00
2010,09,07,16,31,111.80
2010,09,07,16,32,112.40
2010,09,07,16,33,116.00
2010,09,07,16,34,123.90
2010,09,07,16,35,130.00
2010,09,07,16,36,136.40
2010,09,07,16,37,140.90
2010,09,07,16,38,142.00
2010,09,07,16,39,143.70
2010,09,07,16,40,146.20
2010,09,07,16,41,157.20
2010,09,07,16,42,155.80
2010,09,07,16,43,150.30
2010,09,07,16,44,156.30
2010,09,07,16,45,155.10
2010,09,07,16,46,158.30
2010,09,07,16,47,170.20
2010,09,07,16,48,169.00
2010,09,07,16,49,180.10
2010,09,07,16,50,159.00
2010,09,07,16,51,157.30
2010,09,07,16,52,183.00
2010,09,07,16,53,198.70
2010,09,07,16,54,223.00
2010,09,07,16,55,313.40
2010,09,07,16,56,331.50
2010,09,07,16,57,304.80
2010,09,07,16,58,301.80
2010,09,07,16,59,298.40
2010,09,07,17,00,285.00
2010,09,07,17,01,289.70
2010,09,07,17,02,318.90
2010,09,07,17,03,348.50
2010,09,07,17,04,361.70
2010,09,07,17,05,357.80
2010,09,07,17,06,337.10
2010,09,07,17,07,326.10
2010,09,07,17,08,325.00
2010,09,07,17,09,179.00
2010,09,07,17,10,203.70
2010,09,07,17,11,256.10
2010,09,07,17,12,245.10
2010,09,07,17,13,237.30
2010,09,07,17,14,211.60
2010,09,07,17,15,218.10
2010,09,07,17,16,224.30
2010,09,07,17,17,253.10
2010,09,07,17,18,237.60
2010,09,07,17,19,185.60
2010,09,07,17,20,171.30
2010,09,07,17,21,167.80