Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,10,00,00,13.30
2009,07,10,00,01,13.30
2009,07,10,00,02,13.30
2009,07,10,00,03,13.30
2009,07,10,00,04,13.30
2009,07,10,00,05,13.30
2009,07,10,00,06,13.30
2009,07,10,00,07,13.30
2009,07,10,00,08,13.30
2009,07,10,00,09,13.30
2009,07,10,00,10,13.30
2009,07,10,00,11,13.30
2009,07,10,00,12,13.30
2009,07,10,00,13,13.30
2009,07,10,00,14,13.30
2009,07,10,00,15,13.30
2009,07,10,00,16,13.30
2009,07,10,00,17,13.30
2009,07,10,00,18,13.30
2009,07,10,00,19,13.30
2009,07,10,00,20,13.30
2009,07,10,00,21,13.30
2009,07,10,00,22,13.30
2009,07,10,00,23,13.30
2009,07,10,00,24,13.30
2009,07,10,00,25,13.30
2009,07,10,00,26,13.30
2009,07,10,00,27,13.30
2009,07,10,00,28,13.30
2009,07,10,00,29,13.30
2009,07,10,00,30,13.30
2009,07,10,00,31,13.30
2009,07,10,00,32,13.30
2009,07,10,00,33,13.30
2009,07,10,00,34,13.30
2009,07,10,00,35,13.30
2009,07,10,00,36,13.30
2009,07,10,00,37,13.30
2009,07,10,00,38,13.30
2009,07,10,00,39,13.20
2009,07,10,00,40,13.20
2009,07,10,00,41,13.20
2009,07,10,00,42,13.20
2009,07,10,00,43,13.20
2009,07,10,00,44,13.10
2009,07,10,00,45,13.10
2009,07,10,00,46,13.10
2009,07,10,00,47,13.10
2009,07,10,00,48,13.10
2009,07,10,00,49,13.00
2009,07,10,00,50,13.00
2009,07,10,00,51,13.00
2009,07,10,00,52,13.00
2009,07,10,00,53,12.90
2009,07,10,00,54,12.90
2009,07,10,00,55,12.90
2009,07,10,00,56,12.90
2009,07,10,00,57,12.90
2009,07,10,00,58,12.90
2009,07,10,00,59,12.90
2009,07,10,01,00,12.90
2009,07,10,01,01,12.90
2009,07,10,01,02,12.90
2009,07,10,01,03,12.80
2009,07,10,01,04,12.80
2009,07,10,01,05,12.80
2009,07,10,01,06,12.80
2009,07,10,01,07,12.80
2009,07,10,01,08,12.80
2009,07,10,01,09,12.80
2009,07,10,01,10,12.80
2009,07,10,01,11,12.70
2009,07,10,01,12,12.70
2009,07,10,01,13,12.70
2009,07,10,01,14,12.70
2009,07,10,01,15,12.60
2009,07,10,01,16,12.70
2009,07,10,01,17,12.70
2009,07,10,01,18,12.70
2009,07,10,01,19,12.70
2009,07,10,01,20,12.70
2009,07,10,01,21,12.70
2009,07,10,01,22,12.70
2009,07,10,01,23,12.70
2009,07,10,01,24,12.70
2009,07,10,01,25,12.70
2009,07,10,01,26,12.70
2009,07,10,01,27,12.70
2009,07,10,01,28,12.60
2009,07,10,01,29,12.60
2009,07,10,01,30,12.50
2009,07,10,01,31,12.50
2009,07,10,01,32,12.50
2009,07,10,01,33,12.60
2009,07,10,01,34,12.60
2009,07,10,01,35,12.50
2009,07,10,01,36,12.50
2009,07,10,01,37,12.50
2009,07,10,01,38,12.50
2009,07,10,01,39,12.50
2009,07,10,01,40,12.50
2009,07,10,01,41,12.50
2009,07,10,01,42,12.50
2009,07,10,01,43,12.50
2009,07,10,01,44,12.50
2009,07,10,01,45,12.50
2009,07,10,01,46,12.50
2009,07,10,01,47,12.50
2009,07,10,01,48,12.50
2009,07,10,01,49,12.50
2009,07,10,01,50,12.50
2009,07,10,01,51,12.50
2009,07,10,01,52,12.50
2009,07,10,01,53,12.50
2009,07,10,01,54,12.50
2009,07,10,01,55,12.50
2009,07,10,01,56,12.50
2009,07,10,01,57,12.50
2009,07,10,01,58,12.50
2009,07,10,01,59,12.50
2009,07,10,02,00,12.50
2009,07,10,02,01,12.50
2009,07,10,02,02,12.50
2009,07,10,02,03,12.50
2009,07,10,02,04,12.50
2009,07,10,02,05,12.50
2009,07,10,02,06,12.50
2009,07,10,02,07,12.50
2009,07,10,02,08,12.50
2009,07,10,02,09,12.50
2009,07,10,02,10,12.50
2009,07,10,02,11,12.50
2009,07,10,02,12,12.50
2009,07,10,02,13,12.50
2009,07,10,02,14,12.50
2009,07,10,02,15,12.50
2009,07,10,02,16,12.50
2009,07,10,02,17,12.50
2009,07,10,02,18,12.50
2009,07,10,02,19,12.50
2009,07,10,02,20,12.50
2009,07,10,02,21,12.50
2009,07,10,02,22,12.50
2009,07,10,02,23,12.50
2009,07,10,02,24,12.50
2009,07,10,02,25,12.50
2009,07,10,02,26,12.50
2009,07,10,02,27,12.50
2009,07,10,02,28,12.50
2009,07,10,02,29,12.50
2009,07,10,02,30,12.50
2009,07,10,02,31,12.50
2009,07,10,02,32,12.50
2009,07,10,02,33,12.50
2009,07,10,02,34,12.50
2009,07,10,02,35,12.50
2009,07,10,02,36,12.50
2009,07,10,02,37,12.50
2009,07,10,02,38,12.50
2009,07,10,02,39,12.50
2009,07,10,02,40,12.50
2009,07,10,02,41,12.50
2009,07,10,02,42,12.50
2009,07,10,02,43,12.50
2009,07,10,02,44,12.50
2009,07,10,02,45,12.50
2009,07,10,02,46,12.40
2009,07,10,02,47,12.40
2009,07,10,02,48,12.40
2009,07,10,02,49,12.40
2009,07,10,02,50,12.40
2009,07,10,02,51,12.40
2009,07,10,02,52,12.30
2009,07,10,02,53,12.30
2009,07,10,02,54,12.30
2009,07,10,02,55,12.30
2009,07,10,02,56,12.30
2009,07,10,02,57,12.30
2009,07,10,02,58,12.30
2009,07,10,02,59,12.30
2009,07,10,03,00,12.30
2009,07,10,03,01,12.30
2009,07,10,03,02,12.30
2009,07,10,03,03,12.20
2009,07,10,03,04,12.20
2009,07,10,03,05,12.20
2009,07,10,03,06,12.20
2009,07,10,03,07,12.20
2009,07,10,03,08,12.10
2009,07,10,03,09,12.10
2009,07,10,03,10,12.10
2009,07,10,03,11,12.10
2009,07,10,03,12,12.10
2009,07,10,03,13,12.10
2009,07,10,03,14,12.10
2009,07,10,03,15,12.00
2009,07,10,03,16,12.00
2009,07,10,03,17,12.00
2009,07,10,03,18,12.00
2009,07,10,03,19,12.00
2009,07,10,03,20,11.90
2009,07,10,03,21,11.90
2009,07,10,03,22,11.90
2009,07,10,03,23,11.90
2009,07,10,03,24,11.90
2009,07,10,03,25,11.90
2009,07,10,03,26,11.90
2009,07,10,03,27,11.80
2009,07,10,03,28,11.80
2009,07,10,03,29,11.80
2009,07,10,03,30,11.80
2009,07,10,03,31,11.80
2009,07,10,03,32,11.80
2009,07,10,03,33,11.80
2009,07,10,03,34,11.80
2009,07,10,03,35,11.80
2009,07,10,03,36,11.80
2009,07,10,03,37,11.70
2009,07,10,03,38,11.70
2009,07,10,03,39,11.70
2009,07,10,03,40,11.70
2009,07,10,03,41,11.60
2009,07,10,03,42,11.60
2009,07,10,03,43,11.60
2009,07,10,03,44,11.60
2009,07,10,03,45,11.60
2009,07,10,03,46,11.60
2009,07,10,03,47,11.60
2009,07,10,03,48,11.60
2009,07,10,03,49,11.60
2009,07,10,03,50,11.60
2009,07,10,03,51,11.60
2009,07,10,03,52,11.50
2009,07,10,03,53,11.40
2009,07,10,03,54,11.40
2009,07,10,03,55,11.40
2009,07,10,03,56,11.40
2009,07,10,03,57,11.40
2009,07,10,03,58,11.40
2009,07,10,03,59,11.40
2009,07,10,04,00,11.40
2009,07,10,04,01,11.40
2009,07,10,04,02,11.40
2009,07,10,04,03,11.40
2009,07,10,04,04,11.40
2009,07,10,04,05,11.40
2009,07,10,04,06,11.40
2009,07,10,04,07,11.40
2009,07,10,04,08,11.30
2009,07,10,04,09,11.30
2009,07,10,04,10,11.30
2009,07,10,04,11,11.30
2009,07,10,04,12,11.30
2009,07,10,04,13,11.20
2009,07,10,04,14,11.20
2009,07,10,04,15,11.20
2009,07,10,04,16,11.20
2009,07,10,04,17,11.20
2009,07,10,04,18,11.20
2009,07,10,04,19,11.20
2009,07,10,04,20,11.20
2009,07,10,04,21,11.10
2009,07,10,04,22,11.10
2009,07,10,04,23,11.10
2009,07,10,04,24,11.10
2009,07,10,04,25,11.10
2009,07,10,04,26,11.10
2009,07,10,04,27,11.10
2009,07,10,04,28,11.10
2009,07,10,04,29,11.10
2009,07,10,04,30,11.10
2009,07,10,04,31,11.10
2009,07,10,04,32,11.10
2009,07,10,04,33,11.00
2009,07,10,04,34,10.90
2009,07,10,04,35,10.90
2009,07,10,04,36,10.90
2009,07,10,04,37,10.90
2009,07,10,04,38,10.90
2009,07,10,04,39,10.90
2009,07,10,04,40,10.90
2009,07,10,04,41,10.90
2009,07,10,04,42,10.90
2009,07,10,04,43,10.90
2009,07,10,04,44,10.90
2009,07,10,04,45,10.90
2009,07,10,04,46,10.90
2009,07,10,04,47,10.90
2009,07,10,04,48,10.90
2009,07,10,04,49,10.90
2009,07,10,04,50,10.90
2009,07,10,04,51,10.90
2009,07,10,04,52,10.90
2009,07,10,04,53,10.90
2009,07,10,04,54,10.90
2009,07,10,04,55,10.80
2009,07,10,04,56,10.80
2009,07,10,04,57,10.80
2009,07,10,04,58,10.80
2009,07,10,04,59,10.80
2009,07,10,05,00,10.80
2009,07,10,05,01,10.80
2009,07,10,05,02,10.80
2009,07,10,05,03,10.80
2009,07,10,05,04,10.80
2009,07,10,05,05,10.80
2009,07,10,05,06,10.70
2009,07,10,05,07,10.70
2009,07,10,05,08,10.70
2009,07,10,05,09,10.70
2009,07,10,05,10,10.70
2009,07,10,05,11,10.60
2009,07,10,05,12,10.60
2009,07,10,05,13,10.60
2009,07,10,05,14,10.60
2009,07,10,05,15,10.60
2009,07,10,05,16,10.60
2009,07,10,05,17,10.60
2009,07,10,05,18,10.60
2009,07,10,05,19,10.60
2009,07,10,05,20,10.60
2009,07,10,05,21,10.60
2009,07,10,05,22,10.60
2009,07,10,05,23,10.60
2009,07,10,05,24,10.60
2009,07,10,05,25,10.60
2009,07,10,05,26,10.60
2009,07,10,05,27,10.60
2009,07,10,05,28,10.60
2009,07,10,05,29,10.60
2009,07,10,05,30,10.60
2009,07,10,05,31,10.60
2009,07,10,05,32,10.60
2009,07,10,05,33,10.60
2009,07,10,05,34,10.60
2009,07,10,05,35,10.60
2009,07,10,05,36,10.60
2009,07,10,05,37,10.60
2009,07,10,05,38,10.60
2009,07,10,05,39,10.60
2009,07,10,05,40,10.60
2009,07,10,05,41,10.60
2009,07,10,05,42,10.60
2009,07,10,05,43,10.60
2009,07,10,05,44,10.60
2009,07,10,05,45,10.60
2009,07,10,05,46,10.70
2009,07,10,05,47,10.70
2009,07,10,05,48,10.70
2009,07,10,05,49,10.70
2009,07,10,05,50,10.70
2009,07,10,05,51,10.70
2009,07,10,05,52,10.70
2009,07,10,05,53,10.70
2009,07,10,05,54,10.70
2009,07,10,05,55,10.70
2009,07,10,05,56,10.70
2009,07,10,05,57,10.70
2009,07,10,05,58,10.70
2009,07,10,05,59,10.80
2009,07,10,06,00,10.80
2009,07,10,06,01,10.80
2009,07,10,06,02,10.80
2009,07,10,06,03,10.90
2009,07,10,06,04,10.90
2009,07,10,06,05,10.90
2009,07,10,06,06,10.90
2009,07,10,06,07,10.90
2009,07,10,06,08,10.90
2009,07,10,06,09,10.90
2009,07,10,06,10,10.90
2009,07,10,06,11,10.90
2009,07,10,06,12,11.00
2009,07,10,06,13,11.10
2009,07,10,06,14,11.10
2009,07,10,06,15,11.10
2009,07,10,06,16,11.10
2009,07,10,06,17,11.20
2009,07,10,06,18,11.20
2009,07,10,06,19,11.20
2009,07,10,06,20,11.20
2009,07,10,06,21,11.30
2009,07,10,06,22,11.30
2009,07,10,06,23,11.30
2009,07,10,06,24,11.40
2009,07,10,06,25,11.40
2009,07,10,06,26,11.40
2009,07,10,06,27,11.40
2009,07,10,06,28,11.40
2009,07,10,06,29,11.40
2009,07,10,06,30,11.50
2009,07,10,06,31,11.60
2009,07,10,06,32,11.60
2009,07,10,06,33,11.60
2009,07,10,06,34,11.70
2009,07,10,06,35,11.70
2009,07,10,06,36,11.80
2009,07,10,06,37,11.80
2009,07,10,06,38,11.80
2009,07,10,06,39,11.80
2009,07,10,06,40,11.80
2009,07,10,06,41,11.90
2009,07,10,06,42,11.90
2009,07,10,06,43,12.00
2009,07,10,06,44,12.10
2009,07,10,06,45,12.20
2009,07,10,06,46,12.30
2009,07,10,06,47,12.30
2009,07,10,06,48,12.40
2009,07,10,06,49,12.50
2009,07,10,06,50,12.60
2009,07,10,06,51,12.70
2009,07,10,06,52,12.80
2009,07,10,06,53,12.80
2009,07,10,06,54,12.90
2009,07,10,06,55,12.90
2009,07,10,06,56,13.00
2009,07,10,06,57,13.10
2009,07,10,06,58,13.10
2009,07,10,06,59,13.20
2009,07,10,07,00,13.30
2009,07,10,07,01,13.30
2009,07,10,07,02,13.30
2009,07,10,07,03,13.40
2009,07,10,07,04,13.40
2009,07,10,07,05,13.50
2009,07,10,07,06,13.60
2009,07,10,07,07,13.60
2009,07,10,07,08,13.70
2009,07,10,07,09,13.70
2009,07,10,07,10,13.80
2009,07,10,07,11,13.80
2009,07,10,07,12,13.80
2009,07,10,07,13,13.80
2009,07,10,07,14,13.70
2009,07,10,07,15,13.60
2009,07,10,07,16,13.60
2009,07,10,07,17,13.50
2009,07,10,07,18,13.30
2009,07,10,07,19,13.30
2009,07,10,07,20,13.20
2009,07,10,07,21,13.20
2009,07,10,07,22,13.20
2009,07,10,07,23,13.20
2009,07,10,07,24,13.10
2009,07,10,07,25,13.10
2009,07,10,07,26,13.20
2009,07,10,07,27,13.20
2009,07,10,07,28,13.30
2009,07,10,07,29,13.30
2009,07,10,07,30,13.40
2009,07,10,07,31,13.50
2009,07,10,07,32,13.60
2009,07,10,07,33,13.60
2009,07,10,07,34,13.70
2009,07,10,07,35,13.80
2009,07,10,07,36,14.00
2009,07,10,07,37,14.10
2009,07,10,07,38,14.20
2009,07,10,07,39,14.30
2009,07,10,07,40,14.40
2009,07,10,07,41,14.50
2009,07,10,07,42,14.60
2009,07,10,07,43,14.70
2009,07,10,07,44,14.80
2009,07,10,07,45,15.00
2009,07,10,07,46,15.00
2009,07,10,07,47,15.10
2009,07,10,07,48,15.20
2009,07,10,07,49,15.30
2009,07,10,07,50,15.40
2009,07,10,07,51,15.50
2009,07,10,07,52,15.50
2009,07,10,07,53,15.60
2009,07,10,07,54,15.70
2009,07,10,07,55,15.80
2009,07,10,07,56,15.80
2009,07,10,07,57,15.80
2009,07,10,07,58,15.80
2009,07,10,07,59,15.90
2009,07,10,08,00,15.90
2009,07,10,08,01,15.90
2009,07,10,08,02,15.90
2009,07,10,08,03,16.00
2009,07,10,08,04,16.10
2009,07,10,08,05,16.10
2009,07,10,08,06,16.20
2009,07,10,08,07,16.30
2009,07,10,08,08,16.30
2009,07,10,08,09,16.50
2009,07,10,08,10,16.60
2009,07,10,08,11,16.70
2009,07,10,08,12,16.80
2009,07,10,08,13,16.90
2009,07,10,08,14,17.00
2009,07,10,08,15,17.10
2009,07,10,08,16,17.20
2009,07,10,08,17,17.30
2009,07,10,08,18,17.20
2009,07,10,08,19,17.10
2009,07,10,08,20,17.10
2009,07,10,08,21,17.00
2009,07,10,08,22,16.90
2009,07,10,08,23,16.80
2009,07,10,08,24,16.70
2009,07,10,08,25,16.70
2009,07,10,08,26,16.70
2009,07,10,08,27,16.70
2009,07,10,08,28,16.70
2009,07,10,08,29,16.70
2009,07,10,08,30,16.70
2009,07,10,08,31,16.60
2009,07,10,08,32,16.50
2009,07,10,08,33,16.20
2009,07,10,08,34,16.00
2009,07,10,08,35,15.80
2009,07,10,08,36,15.60
2009,07,10,08,37,15.50
2009,07,10,08,38,15.40
2009,07,10,08,39,15.30
2009,07,10,08,40,15.20
2009,07,10,08,41,15.30
2009,07,10,08,42,15.30
2009,07,10,08,43,15.30
2009,07,10,08,44,15.30
2009,07,10,08,45,15.30
2009,07,10,08,46,15.30
2009,07,10,08,47,15.30
2009,07,10,08,48,15.40
2009,07,10,08,49,15.50
2009,07,10,08,50,15.50
2009,07,10,08,51,15.60
2009,07,10,08,52,15.70
2009,07,10,08,53,15.80
2009,07,10,08,54,15.90
2009,07,10,08,55,15.90
2009,07,10,08,56,15.90
2009,07,10,08,57,15.90
2009,07,10,08,58,15.90
2009,07,10,08,59,15.90
2009,07,10,09,00,15.90
2009,07,10,09,01,15.80
2009,07,10,09,02,15.80
2009,07,10,09,03,15.80
2009,07,10,09,04,15.80
2009,07,10,09,05,15.70
2009,07,10,09,06,15.50
2009,07,10,09,07,15.50
2009,07,10,09,08,15.50
2009,07,10,09,09,15.50
2009,07,10,09,10,15.60
2009,07,10,09,11,15.70
2009,07,10,09,12,15.80
2009,07,10,09,13,15.80
2009,07,10,09,14,15.80
2009,07,10,09,15,15.80
2009,07,10,09,16,15.80
2009,07,10,09,17,15.80
2009,07,10,09,18,15.90
2009,07,10,09,19,15.90
2009,07,10,09,20,16.10
2009,07,10,09,21,16.20
2009,07,10,09,22,16.40
2009,07,10,09,23,16.50
2009,07,10,09,24,16.60
2009,07,10,09,25,16.60
2009,07,10,09,26,16.60
2009,07,10,09,27,16.50
2009,07,10,09,28,16.60
2009,07,10,09,29,16.70
2009,07,10,09,30,16.70
2009,07,10,09,31,16.70
2009,07,10,09,32,16.80
2009,07,10,09,33,16.90
2009,07,10,09,34,17.00
2009,07,10,09,35,17.10
2009,07,10,09,36,17.20
2009,07,10,09,37,17.30
2009,07,10,09,38,17.30
2009,07,10,09,39,17.30
2009,07,10,09,40,17.40
2009,07,10,09,41,17.40
2009,07,10,09,42,17.40
2009,07,10,09,43,17.40
2009,07,10,09,44,17.40
2009,07,10,09,45,17.30
2009,07,10,09,46,17.30
2009,07,10,09,47,17.20
2009,07,10,09,48,17.10
2009,07,10,09,49,16.90
2009,07,10,09,50,16.80
2009,07,10,09,51,16.70
2009,07,10,09,52,16.40
2009,07,10,09,53,16.10
2009,07,10,09,54,15.70
2009,07,10,09,55,15.50
2009,07,10,09,56,15.30
2009,07,10,09,57,15.10
2009,07,10,09,58,15.00
2009,07,10,09,59,14.90
2009,07,10,10,00,14.80
2009,07,10,10,01,14.80
2009,07,10,10,02,14.70
2009,07,10,10,03,14.60
2009,07,10,10,04,14.60
2009,07,10,10,05,14.60
2009,07,10,10,06,14.80
2009,07,10,10,07,14.90
2009,07,10,10,08,15.10
2009,07,10,10,09,15.30
2009,07,10,10,10,15.50
2009,07,10,10,11,15.70
2009,07,10,10,12,15.90
2009,07,10,10,13,16.10
2009,07,10,10,14,16.20
2009,07,10,10,15,16.30
2009,07,10,10,16,16.40
2009,07,10,10,17,16.50
2009,07,10,10,18,16.60
2009,07,10,10,19,16.60
2009,07,10,10,20,16.60
2009,07,10,10,21,16.70
2009,07,10,10,22,16.70
2009,07,10,10,23,16.90
2009,07,10,10,24,17.10
2009,07,10,10,25,17.30
2009,07,10,10,26,17.40
2009,07,10,10,27,17.60
2009,07,10,10,28,17.50
2009,07,10,10,29,17.40
2009,07,10,10,30,17.40
2009,07,10,10,31,17.50
2009,07,10,10,32,17.60
2009,07,10,10,33,17.80
2009,07,10,10,34,17.90
2009,07,10,10,35,18.10
2009,07,10,10,36,18.20
2009,07,10,10,37,18.50
2009,07,10,10,38,18.70
2009,07,10,10,39,18.90
2009,07,10,10,40,19.00
2009,07,10,10,41,19.20
2009,07,10,10,42,19.40
2009,07,10,10,43,19.50
2009,07,10,10,44,19.70
2009,07,10,10,45,19.80
2009,07,10,10,46,19.90
2009,07,10,10,47,20.00
2009,07,10,10,48,20.10
2009,07,10,10,49,20.20
2009,07,10,10,50,20.20
2009,07,10,10,51,20.30
2009,07,10,10,52,20.40
2009,07,10,10,53,20.50
2009,07,10,10,54,20.60
2009,07,10,10,55,20.60
2009,07,10,10,56,20.70
2009,07,10,10,57,20.70
2009,07,10,10,58,20.70
2009,07,10,10,59,20.80
2009,07,10,11,00,20.80
2009,07,10,11,01,20.90
2009,07,10,11,02,20.90
2009,07,10,11,03,20.90
2009,07,10,11,04,21.00
2009,07,10,11,05,21.00
2009,07,10,11,06,21.10
2009,07,10,11,07,21.10
2009,07,10,11,08,21.10
2009,07,10,11,09,21.20
2009,07,10,11,10,21.20
2009,07,10,11,11,21.20
2009,07,10,11,12,21.30
2009,07,10,11,13,21.30
2009,07,10,11,14,21.30
2009,07,10,11,15,21.40
2009,07,10,11,16,21.50
2009,07,10,11,17,21.60
2009,07,10,11,18,21.60
2009,07,10,11,19,21.70
2009,07,10,11,20,21.70
2009,07,10,11,21,21.80
2009,07,10,11,22,21.80
2009,07,10,11,23,21.80
2009,07,10,11,24,21.80
2009,07,10,11,25,21.80
2009,07,10,11,26,21.80
2009,07,10,11,27,21.80
2009,07,10,11,28,21.80
2009,07,10,11,29,21.80
2009,07,10,11,30,21.80
2009,07,10,11,31,21.80
2009,07,10,11,32,21.80
2009,07,10,11,33,21.80
2009,07,10,11,34,21.80
2009,07,10,11,35,21.80
2009,07,10,11,36,21.80
2009,07,10,11,37,21.80
2009,07,10,11,38,21.80
2009,07,10,11,39,21.80
2009,07,10,11,40,21.80
2009,07,10,11,41,21.80
2009,07,10,11,42,21.80
2009,07,10,11,43,21.80
2009,07,10,11,44,21.90
2009,07,10,11,45,21.90
2009,07,10,11,46,21.90
2009,07,10,11,47,21.90
2009,07,10,11,48,21.90
2009,07,10,11,49,21.90
2009,07,10,11,50,21.90
2009,07,10,11,51,21.90
2009,07,10,11,52,21.80
2009,07,10,11,53,21.80
2009,07,10,11,54,21.80
2009,07,10,11,55,21.80
2009,07,10,11,56,21.80
2009,07,10,11,57,21.80
2009,07,10,11,58,21.80
2009,07,10,11,59,21.80
2009,07,10,12,00,21.80
2009,07,10,12,01,21.80
2009,07,10,12,02,21.80
2009,07,10,12,03,21.80
2009,07,10,12,04,21.80
2009,07,10,12,05,21.80
2009,07,10,12,06,21.80
2009,07,10,12,07,21.80
2009,07,10,12,08,21.80
2009,07,10,12,09,21.80
2009,07,10,12,10,21.90
2009,07,10,12,11,21.90
2009,07,10,12,12,21.90
2009,07,10,12,13,21.90
2009,07,10,12,14,21.90
2009,07,10,12,15,21.90
2009,07,10,12,16,21.90
2009,07,10,12,17,22.00
2009,07,10,12,18,22.00
2009,07,10,12,19,22.00
2009,07,10,12,20,22.00
2009,07,10,12,21,22.10
2009,07,10,12,22,22.10
2009,07,10,12,23,22.20
2009,07,10,12,24,22.20
2009,07,10,12,25,22.30
2009,07,10,12,26,22.30
2009,07,10,12,27,22.40
2009,07,10,12,28,22.50
2009,07,10,12,29,22.50
2009,07,10,12,30,22.50
2009,07,10,12,31,22.50
2009,07,10,12,32,22.50
2009,07,10,12,33,22.50
2009,07,10,12,34,22.60
2009,07,10,12,35,22.60
2009,07,10,12,36,22.60
2009,07,10,12,37,22.60
2009,07,10,12,38,22.60
2009,07,10,12,39,22.60
2009,07,10,12,40,22.50
2009,07,10,12,41,22.50
2009,07,10,12,42,22.50
2009,07,10,12,43,22.50
2009,07,10,12,44,22.50
2009,07,10,12,45,22.50
2009,07,10,12,46,22.40
2009,07,10,12,47,22.40
2009,07,10,12,48,22.40
2009,07,10,12,49,22.30
2009,07,10,12,50,22.30
2009,07,10,12,51,22.30
2009,07,10,12,52,22.30
2009,07,10,12,53,22.40
2009,07,10,12,54,22.40
2009,07,10,12,55,22.50
2009,07,10,12,56,22.60
2009,07,10,12,57,22.60
2009,07,10,12,58,22.70
2009,07,10,12,59,22.80
2009,07,10,13,00,22.80
2009,07,10,13,01,22.90
2009,07,10,13,02,22.90
2009,07,10,13,03,22.90
2009,07,10,13,04,22.90
2009,07,10,13,05,22.90
2009,07,10,13,06,22.90
2009,07,10,13,07,22.90
2009,07,10,13,08,22.90
2009,07,10,13,09,23.00
2009,07,10,13,10,23.10
2009,07,10,13,11,23.10
2009,07,10,13,12,23.10
2009,07,10,13,13,23.10
2009,07,10,13,14,23.10
2009,07,10,13,15,23.10
2009,07,10,13,16,23.00
2009,07,10,13,17,22.90
2009,07,10,13,18,22.90
2009,07,10,13,19,22.90
2009,07,10,13,20,22.80
2009,07,10,13,21,22.80
2009,07,10,13,22,22.80
2009,07,10,13,23,22.80
2009,07,10,13,24,22.90
2009,07,10,13,25,22.90
2009,07,10,13,26,22.90
2009,07,10,13,27,23.00
2009,07,10,13,28,23.10
2009,07,10,13,29,23.10
2009,07,10,13,30,23.10
2009,07,10,13,31,23.10
2009,07,10,13,32,23.10
2009,07,10,13,33,23.00
2009,07,10,13,34,22.90
2009,07,10,13,35,23.10
2009,07,10,13,36,23.10
2009,07,10,13,37,23.10
2009,07,10,13,38,23.10
2009,07,10,13,39,23.20
2009,07,10,13,40,23.20
2009,07,10,13,41,23.20
2009,07,10,13,42,23.20
2009,07,10,13,43,23.30
2009,07,10,13,44,23.30
2009,07,10,13,45,23.40
2009,07,10,13,46,23.40
2009,07,10,13,47,23.50
2009,07,10,13,48,23.60
2009,07,10,13,49,23.60
2009,07,10,13,50,23.70
2009,07,10,13,51,23.70
2009,07,10,13,52,23.70
2009,07,10,13,53,23.70
2009,07,10,13,54,23.70
2009,07,10,13,55,23.70
2009,07,10,13,56,23.80
2009,07,10,13,57,23.80
2009,07,10,13,58,23.80
2009,07,10,13,59,23.80
2009,07,10,14,00,23.80
2009,07,10,14,01,23.80
2009,07,10,14,02,23.80
2009,07,10,14,03,23.80
2009,07,10,14,04,23.90
2009,07,10,14,05,23.90
2009,07,10,14,06,23.90
2009,07,10,14,07,23.90
2009,07,10,14,08,23.90
2009,07,10,14,09,23.90
2009,07,10,14,10,23.90
2009,07,10,14,11,23.90
2009,07,10,14,12,23.90
2009,07,10,14,13,23.90
2009,07,10,14,14,23.90
2009,07,10,14,15,23.90
2009,07,10,14,16,23.90
2009,07,10,14,17,23.90
2009,07,10,14,18,23.90
2009,07,10,14,19,23.90
2009,07,10,14,20,23.90
2009,07,10,14,21,23.90
2009,07,10,14,22,23.90
2009,07,10,14,23,23.90
2009,07,10,14,24,23.90
2009,07,10,14,25,23.90
2009,07,10,14,26,23.90
2009,07,10,14,27,23.90
2009,07,10,14,28,24.00
2009,07,10,14,29,24.10
2009,07,10,14,30,24.10
2009,07,10,14,31,24.10
2009,07,10,14,32,24.10
2009,07,10,14,33,24.10
2009,07,10,14,34,24.10
2009,07,10,14,35,24.10
2009,07,10,14,36,24.10
2009,07,10,14,37,24.10
2009,07,10,14,38,24.10
2009,07,10,14,39,24.10
2009,07,10,14,40,24.10
2009,07,10,14,41,24.10
2009,07,10,14,42,24.10
2009,07,10,14,43,24.10
2009,07,10,14,44,24.10
2009,07,10,14,45,24.10
2009,07,10,14,46,24.10
2009,07,10,14,47,24.10
2009,07,10,14,48,24.10
2009,07,10,14,49,24.00
2009,07,10,14,50,23.90
2009,07,10,14,51,23.90
2009,07,10,14,52,23.90
2009,07,10,14,53,23.90
2009,07,10,14,54,23.90
2009,07,10,14,55,23.90
2009,07,10,14,56,24.00
2009,07,10,14,57,24.10
2009,07,10,14,58,24.10
2009,07,10,14,59,24.10
2009,07,10,15,00,24.20
2009,07,10,15,01,24.20
2009,07,10,15,02,24.20
2009,07,10,15,03,24.30
2009,07,10,15,04,24.30
2009,07,10,15,05,24.30
2009,07,10,15,06,24.30
2009,07,10,15,07,24.30
2009,07,10,15,08,24.20
2009,07,10,15,09,24.20
2009,07,10,15,10,24.20
2009,07,10,15,11,24.30
2009,07,10,15,12,24.30
2009,07,10,15,13,24.30
2009,07,10,15,14,24.40
2009,07,10,15,15,24.40
2009,07,10,15,16,24.40
2009,07,10,15,17,24.50
2009,07,10,15,18,24.50
2009,07,10,15,19,24.50
2009,07,10,15,20,24.60
2009,07,10,15,21,24.60
2009,07,10,15,22,24.60
2009,07,10,15,23,24.50
2009,07,10,15,24,24.50
2009,07,10,15,25,24.50
2009,07,10,15,26,24.50
2009,07,10,15,27,24.50
2009,07,10,15,28,24.40
2009,07,10,15,29,24.40
2009,07,10,15,30,24.50
2009,07,10,15,31,24.50
2009,07,10,15,32,24.50
2009,07,10,15,33,24.50
2009,07,10,15,34,24.50
2009,07,10,15,35,24.60
2009,07,10,15,36,24.60
2009,07,10,15,37,24.60
2009,07,10,15,38,24.70
2009,07,10,15,39,24.70
2009,07,10,15,40,24.80
2009,07,10,15,41,24.80
2009,07,10,15,42,24.70
2009,07,10,15,43,24.20
2009,07,10,15,44,23.40
2009,07,10,15,45,22.50
2009,07,10,15,46,21.70
2009,07,10,15,47,21.10
2009,07,10,15,48,20.50
2009,07,10,15,49,20.20
2009,07,10,15,50,19.90
2009,07,10,15,51,19.70
2009,07,10,15,52,19.60
2009,07,10,15,53,19.60
2009,07,10,15,54,19.70
2009,07,10,15,55,19.80
2009,07,10,15,56,19.90
2009,07,10,15,57,20.00
2009,07,10,15,58,20.20
2009,07,10,15,59,20.50
2009,07,10,16,00,20.60
2009,07,10,16,01,20.70
2009,07,10,16,02,20.90
2009,07,10,16,03,21.10
2009,07,10,16,04,21.20
2009,07,10,16,05,21.30
2009,07,10,16,06,21.30
2009,07,10,16,07,21.30
2009,07,10,16,08,21.30
2009,07,10,16,09,21.30
2009,07,10,16,10,21.10
2009,07,10,16,11,21.00
2009,07,10,16,12,20.90
2009,07,10,16,13,20.90
2009,07,10,16,14,20.80
2009,07,10,16,15,20.70
2009,07,10,16,16,20.40
2009,07,10,16,17,20.10
2009,07,10,16,18,19.90
2009,07,10,16,19,19.90
2009,07,10,16,20,19.90
2009,07,10,16,21,20.00
2009,07,10,16,22,20.10
2009,07,10,16,23,20.10
2009,07,10,16,24,20.10
2009,07,10,16,25,20.10
2009,07,10,16,26,20.20
2009,07,10,16,27,20.20
2009,07,10,16,28,20.30
2009,07,10,16,29,20.40
2009,07,10,16,30,20.40
2009,07,10,16,31,20.30
2009,07,10,16,32,20.10
2009,07,10,16,33,19.80
2009,07,10,16,34,19.50
2009,07,10,16,35,19.30
2009,07,10,16,36,19.10
2009,07,10,16,37,19.10
2009,07,10,16,38,19.10
2009,07,10,16,39,19.10
2009,07,10,16,40,19.10
2009,07,10,16,41,18.90
2009,07,10,16,42,18.80
2009,07,10,16,43,18.80
2009,07,10,16,44,18.90
2009,07,10,16,45,19.00
2009,07,10,16,46,19.10
2009,07,10,16,47,19.20
2009,07,10,16,48,19.30
2009,07,10,16,49,19.20
2009,07,10,16,50,19.20
2009,07,10,16,51,19.30
2009,07,10,16,52,19.30
2009,07,10,16,53,19.40
2009,07,10,16,54,19.60
2009,07,10,16,55,19.60
2009,07,10,16,56,19.60
2009,07,10,16,57,19.60
2009,07,10,16,58,19.70
2009,07,10,16,59,19.70
2009,07,10,17,00,19.90
2009,07,10,17,01,19.90
2009,07,10,17,02,19.90
2009,07,10,17,03,20.10
2009,07,10,17,04,20.20
2009,07,10,17,05,20.20
2009,07,10,17,06,20.40
2009,07,10,17,07,20.60
2009,07,10,17,08,20.70
2009,07,10,17,09,20.80
2009,07,10,17,10,20.90
2009,07,10,17,11,20.90
2009,07,10,17,12,20.90
2009,07,10,17,13,20.90
2009,07,10,17,14,20.80
2009,07,10,17,15,20.70
2009,07,10,17,16,20.60
2009,07,10,17,17,20.60
2009,07,10,17,18,20.60
2009,07,10,17,19,20.70