Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,20,00,00,12.60
2008,08,20,00,01,12.60
2008,08,20,00,02,12.60
2008,08,20,00,03,12.60
2008,08,20,00,04,12.60
2008,08,20,00,05,12.60
2008,08,20,00,06,12.60
2008,08,20,00,07,12.60
2008,08,20,00,08,12.60
2008,08,20,00,09,12.60
2008,08,20,00,10,12.60
2008,08,20,00,11,12.60
2008,08,20,00,12,12.60
2008,08,20,00,13,12.60
2008,08,20,00,14,12.60
2008,08,20,00,15,12.60
2008,08,20,00,16,12.60
2008,08,20,00,17,12.60
2008,08,20,00,18,12.70
2008,08,20,00,19,12.70
2008,08,20,00,20,12.70
2008,08,20,00,21,12.70
2008,08,20,00,22,12.70
2008,08,20,00,23,12.70
2008,08,20,00,24,12.70
2008,08,20,00,25,12.70
2008,08,20,00,26,12.80
2008,08,20,00,27,12.80
2008,08,20,00,28,12.80
2008,08,20,00,29,12.80
2008,08,20,00,30,12.80
2008,08,20,00,31,12.80
2008,08,20,00,32,12.80
2008,08,20,00,33,12.90
2008,08,20,00,34,12.90
2008,08,20,00,35,12.90
2008,08,20,00,36,12.90
2008,08,20,00,37,12.90
2008,08,20,00,38,12.90
2008,08,20,00,39,12.90
2008,08,20,00,40,13.00
2008,08,20,00,41,13.00
2008,08,20,00,42,13.00
2008,08,20,00,43,13.00
2008,08,20,00,44,13.00
2008,08,20,00,45,13.10
2008,08,20,00,46,13.10
2008,08,20,00,47,13.10
2008,08,20,00,48,13.10
2008,08,20,00,49,13.10
2008,08,20,00,50,13.10
2008,08,20,00,51,13.20
2008,08,20,00,52,13.20
2008,08,20,00,53,13.20
2008,08,20,00,54,13.20
2008,08,20,00,55,13.20
2008,08,20,00,56,13.20
2008,08,20,00,57,13.20
2008,08,20,00,58,13.10
2008,08,20,00,59,13.10
2008,08,20,01,00,13.00
2008,08,20,01,01,13.00
2008,08,20,01,02,13.00
2008,08,20,01,03,13.00
2008,08,20,01,04,13.00
2008,08,20,01,05,13.00
2008,08,20,01,06,12.90
2008,08,20,01,07,12.80
2008,08,20,01,08,12.70
2008,08,20,01,09,12.60
2008,08,20,01,10,12.60
2008,08,20,01,11,12.50
2008,08,20,01,12,12.50
2008,08,20,01,13,12.40
2008,08,20,01,14,12.40
2008,08,20,01,15,12.40
2008,08,20,01,16,12.40
2008,08,20,01,17,12.40
2008,08,20,01,18,12.40
2008,08,20,01,19,12.30
2008,08,20,01,20,12.30
2008,08,20,01,21,12.20
2008,08,20,01,22,12.10
2008,08,20,01,23,12.10
2008,08,20,01,24,11.90
2008,08,20,01,25,11.90
2008,08,20,01,26,11.80
2008,08,20,01,27,11.80
2008,08,20,01,28,11.70
2008,08,20,01,29,11.70
2008,08,20,01,30,11.60
2008,08,20,01,31,11.60
2008,08,20,01,32,11.60
2008,08,20,01,33,11.60
2008,08,20,01,34,11.50
2008,08,20,01,35,11.50
2008,08,20,01,36,11.50
2008,08,20,01,37,11.40
2008,08,20,01,38,11.40
2008,08,20,01,39,11.40
2008,08,20,01,40,11.40
2008,08,20,01,41,11.30
2008,08,20,01,42,11.30
2008,08,20,01,43,11.30
2008,08,20,01,44,11.20
2008,08,20,01,45,11.20
2008,08,20,01,46,11.20
2008,08,20,01,47,11.20
2008,08,20,01,48,11.30
2008,08,20,01,49,11.30
2008,08,20,01,50,11.30
2008,08,20,01,51,11.30
2008,08,20,01,52,11.40
2008,08,20,01,53,11.40
2008,08,20,01,54,11.40
2008,08,20,01,55,11.40
2008,08,20,01,56,11.40
2008,08,20,01,57,11.30
2008,08,20,01,58,11.30
2008,08,20,01,59,11.30
2008,08,20,02,00,11.30
2008,08,20,02,01,11.30
2008,08,20,02,02,11.30
2008,08,20,02,03,11.30
2008,08,20,02,04,11.30
2008,08,20,02,05,11.30
2008,08,20,02,06,11.30
2008,08,20,02,07,11.30
2008,08,20,02,08,11.40
2008,08,20,02,09,11.40
2008,08,20,02,10,11.40
2008,08,20,02,11,11.40
2008,08,20,02,12,11.30
2008,08,20,02,13,11.30
2008,08,20,02,14,11.30
2008,08,20,02,15,11.30
2008,08,20,02,16,11.30
2008,08,20,02,17,11.30
2008,08,20,02,18,11.40
2008,08,20,02,19,11.40
2008,08,20,02,20,11.50
2008,08,20,02,21,11.50
2008,08,20,02,22,11.50
2008,08,20,02,23,11.60
2008,08,20,02,24,11.60
2008,08,20,02,25,11.70
2008,08,20,02,26,11.70
2008,08,20,02,27,11.70
2008,08,20,02,28,11.80
2008,08,20,02,29,11.80
2008,08,20,02,30,11.90
2008,08,20,02,31,11.90
2008,08,20,02,32,12.00
2008,08,20,02,33,12.00
2008,08,20,02,34,12.00
2008,08,20,02,35,12.10
2008,08,20,02,36,12.10
2008,08,20,02,37,12.10
2008,08,20,02,38,12.10
2008,08,20,02,39,12.10
2008,08,20,02,40,12.10
2008,08,20,02,41,12.10
2008,08,20,02,42,12.10
2008,08,20,02,43,12.20
2008,08,20,02,44,12.20
2008,08,20,02,45,12.20
2008,08,20,02,46,12.20
2008,08,20,02,47,12.20
2008,08,20,02,48,12.20
2008,08,20,02,49,12.20
2008,08,20,02,50,12.20
2008,08,20,02,51,12.20
2008,08,20,02,52,12.30
2008,08,20,02,53,12.30
2008,08,20,02,54,12.30
2008,08,20,02,55,12.30
2008,08,20,02,56,12.30
2008,08,20,02,57,12.30
2008,08,20,02,58,12.30
2008,08,20,02,59,12.30
2008,08,20,03,00,12.30
2008,08,20,03,01,12.30
2008,08,20,03,02,12.30
2008,08,20,03,03,12.30
2008,08,20,03,04,12.30
2008,08,20,03,05,12.30
2008,08,20,03,06,12.30
2008,08,20,03,07,12.30
2008,08,20,03,08,12.30
2008,08,20,03,09,12.30
2008,08,20,03,10,12.30
2008,08,20,03,11,12.40
2008,08,20,03,12,12.40
2008,08,20,03,13,12.40
2008,08,20,03,14,12.40
2008,08,20,03,15,12.40
2008,08,20,03,16,12.40
2008,08,20,03,17,12.40
2008,08,20,03,18,12.40
2008,08,20,03,19,12.40
2008,08,20,03,20,12.40
2008,08,20,03,21,12.50
2008,08,20,03,22,12.50
2008,08,20,03,23,12.50
2008,08,20,03,24,12.50
2008,08,20,03,25,12.50
2008,08,20,03,26,12.60
2008,08,20,03,27,12.60
2008,08,20,03,28,12.60
2008,08,20,03,29,12.60
2008,08,20,03,30,12.60
2008,08,20,03,31,12.60
2008,08,20,03,32,12.70
2008,08,20,03,33,12.70
2008,08,20,03,34,12.70
2008,08,20,03,35,12.70
2008,08,20,03,36,12.70
2008,08,20,03,37,12.70
2008,08,20,03,38,12.70
2008,08,20,03,39,12.70
2008,08,20,03,40,12.70
2008,08,20,03,41,12.70
2008,08,20,03,42,12.70
2008,08,20,03,43,12.70
2008,08,20,03,44,12.60
2008,08,20,03,45,12.60
2008,08,20,03,46,12.60
2008,08,20,03,47,12.60
2008,08,20,03,48,12.60
2008,08,20,03,49,12.60
2008,08,20,03,50,12.60
2008,08,20,03,51,12.60
2008,08,20,03,52,12.60
2008,08,20,03,53,12.60
2008,08,20,03,54,12.60
2008,08,20,03,55,12.60
2008,08,20,03,56,12.60
2008,08,20,03,57,12.70
2008,08,20,03,58,12.70
2008,08,20,03,59,12.70
2008,08,20,04,00,12.70
2008,08,20,04,01,12.80
2008,08,20,04,02,12.80
2008,08,20,04,03,12.80
2008,08,20,04,04,12.80
2008,08,20,04,05,12.90
2008,08,20,04,06,12.90
2008,08,20,04,07,13.00
2008,08,20,04,08,13.00
2008,08,20,04,09,13.10
2008,08,20,04,26,13.20
2008,08,20,04,44,12.10
2008,08,20,05,13,11.50
2008,08,20,05,42,12.10
2008,08,20,06,12,12.90
2008,08,20,06,40,14.10
2008,08,20,07,00,14.30
2008,08,20,07,26,14.10
2008,08,20,07,57,14.20
2008,08,20,08,27,14.80
2008,08,20,08,57,15.00
2008,08,20,09,12,15.10
2008,08,20,09,13,15.10
2008,08,20,09,14,15.20
2008,08,20,09,15,15.20
2008,08,20,09,16,15.20
2008,08,20,09,17,15.30
2008,08,20,09,18,15.30
2008,08,20,09,19,15.30
2008,08,20,09,20,15.40
2008,08,20,09,21,15.40
2008,08,20,09,22,15.50
2008,08,20,09,23,15.50
2008,08,20,09,24,15.60
2008,08,20,09,25,15.70
2008,08,20,09,26,15.80
2008,08,20,09,27,15.90
2008,08,20,09,28,16.00
2008,08,20,09,29,16.10
2008,08,20,09,30,16.20
2008,08,20,09,31,16.20
2008,08,20,09,32,16.30
2008,08,20,09,33,16.40
2008,08,20,09,34,16.50
2008,08,20,09,35,16.50
2008,08,20,09,36,16.60
2008,08,20,09,37,16.60
2008,08,20,09,38,16.70
2008,08,20,09,39,16.70
2008,08,20,09,40,16.60
2008,08,20,09,41,16.60
2008,08,20,09,42,16.60
2008,08,20,09,43,16.60
2008,08,20,09,44,16.60
2008,08,20,09,45,16.70
2008,08,20,09,46,16.70
2008,08,20,09,47,16.80
2008,08,20,09,48,16.80
2008,08,20,09,49,16.80
2008,08,20,09,50,16.90
2008,08,20,09,51,16.90
2008,08,20,09,52,16.90
2008,08,20,09,53,16.90
2008,08,20,09,54,16.90
2008,08,20,09,55,17.00
2008,08,20,09,56,17.00
2008,08,20,09,57,17.00
2008,08,20,09,58,17.10
2008,08,20,09,59,17.10
2008,08,20,10,00,17.10
2008,08,20,10,01,17.20
2008,08,20,10,02,17.20
2008,08,20,10,03,17.30
2008,08,20,10,04,17.30
2008,08,20,10,05,17.40
2008,08,20,10,06,17.40
2008,08,20,10,07,17.40
2008,08,20,10,08,17.50
2008,08,20,10,09,17.50
2008,08,20,10,10,17.50
2008,08,20,10,11,17.50
2008,08,20,10,12,17.50
2008,08,20,10,13,17.50
2008,08,20,10,14,17.50
2008,08,20,10,15,17.50
2008,08,20,10,16,17.50
2008,08,20,10,17,17.50
2008,08,20,10,18,17.50
2008,08,20,10,19,17.50
2008,08,20,10,20,17.40
2008,08,20,10,21,17.30
2008,08,20,10,22,17.10
2008,08,20,10,23,16.90
2008,08,20,10,24,16.70
2008,08,20,10,25,16.50
2008,08,20,10,26,16.30
2008,08,20,10,27,16.10
2008,08,20,10,28,16.00
2008,08,20,10,29,15.80
2008,08,20,10,30,15.70
2008,08,20,10,31,15.50
2008,08,20,10,32,15.10
2008,08,20,10,33,15.00
2008,08,20,10,34,14.80
2008,08,20,10,35,14.60
2008,08,20,10,36,14.40
2008,08,20,10,37,14.30
2008,08,20,10,38,14.20
2008,08,20,10,39,14.10
2008,08,20,10,40,14.10
2008,08,20,10,41,14.10
2008,08,20,10,42,14.10
2008,08,20,10,43,14.10
2008,08,20,10,44,14.10
2008,08,20,10,45,14.00
2008,08,20,10,46,14.00
2008,08,20,10,47,13.90
2008,08,20,10,48,13.80
2008,08,20,10,49,13.80
2008,08,20,10,50,13.60
2008,08,20,10,51,13.40
2008,08,20,10,52,13.20
2008,08,20,10,53,13.10
2008,08,20,10,54,13.10
2008,08,20,10,55,13.10
2008,08,20,10,56,13.00
2008,08,20,10,57,12.90
2008,08,20,10,58,12.80
2008,08,20,10,59,12.80
2008,08,20,11,00,12.80
2008,08,20,11,01,12.80
2008,08,20,11,02,12.70
2008,08,20,11,03,12.70
2008,08,20,11,04,12.70
2008,08,20,11,05,12.60
2008,08,20,11,06,12.50
2008,08,20,11,07,12.40
2008,08,20,11,08,12.40
2008,08,20,11,09,12.30
2008,08,20,11,10,12.30
2008,08,20,11,11,12.30
2008,08,20,11,12,12.30
2008,08,20,11,13,12.30
2008,08,20,11,14,12.30
2008,08,20,11,15,12.30
2008,08,20,11,16,12.40
2008,08,20,11,17,12.40
2008,08,20,11,18,12.50
2008,08,20,11,19,12.60
2008,08,20,11,20,12.60
2008,08,20,11,21,12.70
2008,08,20,11,22,12.70
2008,08,20,11,23,12.70
2008,08,20,11,24,12.80
2008,08,20,11,25,12.80
2008,08,20,11,26,12.80
2008,08,20,11,27,12.80
2008,08,20,11,28,12.90
2008,08,20,11,29,12.90
2008,08,20,11,30,12.90
2008,08,20,11,31,12.90
2008,08,20,11,32,13.00
2008,08,20,11,33,13.00
2008,08,20,11,34,13.10
2008,08,20,11,35,13.10
2008,08,20,11,36,13.10
2008,08,20,11,37,13.00
2008,08,20,11,38,13.00
2008,08,20,11,39,13.00
2008,08,20,11,40,12.90
2008,08,20,11,41,12.90
2008,08,20,11,42,12.80
2008,08,20,11,43,12.80
2008,08,20,11,44,12.80
2008,08,20,11,45,12.70
2008,08,20,11,46,12.70
2008,08,20,11,47,12.60
2008,08,20,11,48,12.60
2008,08,20,11,49,12.50
2008,08,20,11,50,12.50
2008,08,20,11,51,12.50
2008,08,20,11,52,12.60
2008,08,20,11,53,12.60
2008,08,20,11,54,12.60
2008,08,20,11,55,12.60
2008,08,20,11,56,12.60
2008,08,20,11,57,12.60
2008,08,20,11,58,12.50
2008,08,20,11,59,12.50
2008,08,20,12,00,12.50
2008,08,20,12,01,12.60
2008,08,20,12,02,12.60
2008,08,20,12,03,12.60
2008,08,20,12,04,12.60
2008,08,20,12,05,12.60
2008,08,20,12,06,12.60
2008,08,20,12,07,12.60
2008,08,20,12,08,12.60
2008,08,20,12,09,12.60
2008,08,20,12,10,12.60
2008,08,20,12,11,12.70
2008,08,20,12,12,12.70
2008,08,20,12,13,12.70
2008,08,20,12,14,12.70
2008,08,20,12,15,12.70
2008,08,20,12,16,12.70
2008,08,20,12,17,12.70
2008,08,20,12,18,12.80
2008,08,20,12,19,12.80
2008,08,20,12,20,12.80
2008,08,20,12,21,12.80
2008,08,20,12,22,12.80
2008,08,20,12,23,12.70
2008,08,20,12,24,12.70
2008,08,20,12,25,12.70
2008,08,20,12,26,12.70
2008,08,20,12,27,12.70
2008,08,20,12,28,12.80
2008,08,20,12,29,12.80
2008,08,20,12,30,12.80
2008,08,20,12,31,12.80
2008,08,20,12,32,12.80
2008,08,20,12,33,12.80
2008,08,20,12,34,12.80
2008,08,20,12,35,12.80
2008,08,20,12,36,12.90
2008,08,20,12,37,13.00
2008,08,20,12,38,13.00
2008,08,20,12,39,13.00
2008,08,20,12,40,13.00
2008,08,20,12,41,13.00
2008,08,20,12,42,12.90
2008,08,20,12,43,12.90
2008,08,20,12,44,12.90
2008,08,20,12,45,12.90
2008,08,20,12,46,12.90
2008,08,20,12,47,12.90
2008,08,20,12,48,12.90
2008,08,20,12,49,12.90
2008,08,20,12,50,12.90
2008,08,20,12,51,12.90
2008,08,20,12,52,12.90
2008,08,20,12,53,12.90
2008,08,20,12,54,12.90
2008,08,20,12,55,13.00
2008,08,20,12,56,13.00
2008,08,20,12,57,13.00
2008,08,20,12,58,13.10
2008,08,20,12,59,13.10
2008,08,20,13,00,13.10
2008,08,20,13,01,13.10
2008,08,20,13,02,13.10
2008,08,20,13,03,13.10
2008,08,20,13,04,13.10
2008,08,20,13,05,13.10
2008,08,20,13,06,13.20
2008,08,20,13,07,13.10
2008,08,20,13,08,13.10
2008,08,20,13,09,13.20
2008,08,20,13,10,13.20
2008,08,20,13,11,13.20
2008,08,20,13,12,13.20
2008,08,20,13,13,13.20
2008,08,20,13,14,13.20
2008,08,20,13,15,13.20
2008,08,20,13,16,13.20
2008,08,20,13,17,13.20
2008,08,20,13,18,13.20
2008,08,20,13,19,13.20
2008,08,20,13,20,13.10
2008,08,20,13,21,13.10
2008,08,20,13,22,13.20
2008,08,20,13,23,13.20
2008,08,20,13,24,13.20
2008,08,20,13,25,13.30
2008,08,20,13,26,13.40
2008,08,20,13,27,13.50
2008,08,20,13,28,13.50
2008,08,20,13,29,13.60
2008,08,20,13,30,13.60
2008,08,20,13,31,13.70
2008,08,20,13,32,13.70
2008,08,20,13,33,13.80
2008,08,20,13,34,13.90
2008,08,20,13,35,14.00
2008,08,20,13,36,14.20
2008,08,20,13,37,14.30
2008,08,20,13,38,14.30
2008,08,20,13,39,14.40
2008,08,20,13,40,14.50
2008,08,20,13,41,14.60
2008,08,20,13,42,14.70
2008,08,20,13,43,14.70
2008,08,20,13,44,14.80
2008,08,20,13,45,14.90
2008,08,20,13,46,15.00
2008,08,20,13,47,15.00
2008,08,20,13,48,15.20
2008,08,20,13,49,15.30
2008,08,20,13,50,15.40
2008,08,20,13,51,15.60
2008,08,20,13,52,15.60
2008,08,20,13,53,15.70
2008,08,20,13,54,15.70
2008,08,20,13,55,15.70
2008,08,20,13,56,15.70
2008,08,20,13,57,15.80
2008,08,20,13,58,15.90
2008,08,20,13,59,16.00
2008,08,20,14,00,16.10
2008,08,20,14,01,16.20
2008,08,20,14,02,16.20
2008,08,20,14,03,16.30
2008,08,20,14,04,16.40
2008,08,20,14,05,16.50
2008,08,20,14,06,16.60
2008,08,20,14,07,16.70
2008,08,20,14,08,16.80
2008,08,20,14,09,16.90
2008,08,20,14,10,17.00
2008,08,20,14,11,17.10
2008,08,20,14,12,17.20
2008,08,20,14,13,17.30
2008,08,20,14,14,17.40
2008,08,20,14,15,17.40
2008,08,20,14,16,17.40
2008,08,20,14,17,17.40
2008,08,20,14,18,17.50
2008,08,20,14,19,17.50
2008,08,20,14,20,17.60
2008,08,20,14,21,17.60
2008,08,20,14,22,17.60
2008,08,20,14,23,17.60
2008,08,20,14,24,17.60
2008,08,20,14,25,17.60
2008,08,20,14,26,17.60
2008,08,20,14,27,17.60
2008,08,20,14,28,17.50
2008,08,20,14,29,17.40
2008,08,20,14,30,17.40
2008,08,20,14,31,17.30
2008,08,20,14,32,17.20
2008,08,20,14,33,17.20
2008,08,20,14,34,17.20
2008,08,20,14,35,17.10
2008,08,20,14,36,17.00
2008,08,20,14,37,17.00
2008,08,20,14,38,16.90
2008,08,20,14,39,16.90
2008,08,20,14,40,16.80
2008,08,20,14,41,16.80
2008,08,20,14,42,16.70
2008,08,20,14,43,16.60
2008,08,20,14,44,16.60
2008,08,20,14,45,16.50
2008,08,20,14,46,16.40
2008,08,20,14,47,16.30
2008,08,20,14,48,16.20
2008,08,20,14,49,16.10
2008,08,20,14,50,16.00
2008,08,20,14,51,15.80
2008,08,20,14,52,15.80
2008,08,20,14,53,15.70
2008,08,20,14,54,15.60
2008,08,20,14,55,15.50
2008,08,20,14,56,15.40
2008,08,20,14,57,15.40
2008,08,20,14,58,15.30
2008,08,20,14,59,15.30
2008,08,20,15,00,15.30
2008,08,20,15,01,15.30
2008,08,20,15,02,15.30
2008,08,20,15,03,15.30
2008,08,20,15,04,15.20
2008,08,20,15,05,15.20
2008,08,20,15,06,15.20
2008,08,20,15,07,15.20
2008,08,20,15,08,15.10
2008,08,20,15,09,15.00
2008,08,20,15,10,15.00
2008,08,20,15,11,15.00
2008,08,20,15,12,15.00
2008,08,20,15,13,15.00
2008,08,20,15,14,15.00
2008,08,20,15,15,15.00
2008,08,20,15,16,15.00
2008,08,20,15,17,15.00
2008,08,20,15,18,15.00
2008,08,20,15,19,15.00
2008,08,20,15,20,15.00
2008,08,20,15,21,15.00
2008,08,20,15,22,15.00
2008,08,20,15,23,15.00
2008,08,20,15,24,15.00
2008,08,20,15,25,15.00
2008,08,20,15,26,14.90
2008,08,20,15,27,14.90
2008,08,20,15,28,14.80
2008,08,20,15,29,14.80
2008,08,20,15,30,14.70
2008,08,20,15,31,14.70
2008,08,20,15,32,14.70
2008,08,20,15,33,14.60
2008,08,20,15,34,14.60
2008,08,20,15,35,14.50
2008,08,20,15,36,14.40
2008,08,20,15,37,14.40
2008,08,20,15,38,14.30
2008,08,20,15,39,14.20
2008,08,20,15,40,14.20
2008,08,20,15,41,14.30
2008,08,20,15,42,14.30
2008,08,20,15,43,14.30
2008,08,20,15,44,14.30
2008,08,20,15,45,14.30
2008,08,20,15,46,14.30
2008,08,20,15,47,14.40
2008,08,20,15,48,14.40
2008,08,20,15,49,14.40
2008,08,20,15,50,14.40
2008,08,20,15,51,14.40
2008,08,20,15,52,14.40
2008,08,20,15,53,14.40
2008,08,20,15,54,14.30
2008,08,20,15,55,14.30
2008,08,20,15,56,14.30
2008,08,20,15,57,14.20
2008,08,20,15,58,14.20
2008,08,20,15,59,14.10
2008,08,20,16,00,14.10
2008,08,20,16,01,14.10
2008,08,20,16,02,14.00
2008,08,20,16,03,14.00
2008,08,20,16,04,14.00
2008,08,20,16,05,13.90
2008,08,20,16,06,13.90
2008,08,20,16,07,13.90
2008,08,20,16,08,13.90
2008,08,20,16,09,13.90
2008,08,20,16,10,13.90
2008,08,20,16,11,13.90
2008,08,20,16,12,13.90
2008,08,20,16,13,13.90
2008,08,20,16,14,13.90
2008,08,20,16,15,13.90
2008,08,20,16,16,13.90
2008,08,20,16,17,14.00
2008,08,20,16,18,14.00
2008,08,20,16,19,14.10
2008,08,20,16,20,14.10
2008,08,20,16,21,14.10
2008,08,20,16,22,14.20
2008,08,20,16,23,14.20
2008,08,20,16,24,14.20
2008,08,20,16,25,14.20
2008,08,20,16,26,14.30
2008,08,20,16,27,14.30
2008,08,20,16,28,14.40
2008,08,20,16,29,14.40
2008,08,20,16,30,14.50
2008,08,20,16,31,14.50
2008,08,20,16,32,14.60
2008,08,20,16,33,14.60
2008,08,20,16,34,14.70
2008,08,20,16,35,14.70
2008,08,20,16,36,14.80
2008,08,20,16,37,14.80
2008,08,20,16,38,14.90
2008,08,20,16,39,15.00
2008,08,20,16,40,15.00
2008,08,20,16,41,15.00
2008,08,20,16,42,15.00
2008,08,20,16,43,15.00
2008,08,20,16,44,15.00
2008,08,20,16,45,15.00
2008,08,20,16,46,15.10
2008,08,20,16,47,15.10
2008,08,20,16,48,15.20
2008,08,20,16,49,15.30
2008,08,20,16,50,15.30
2008,08,20,16,51,15.40
2008,08,20,16,52,15.40
2008,08,20,16,53,15.50
2008,08,20,16,54,15.50
2008,08,20,16,55,15.50
2008,08,20,16,56,15.60
2008,08,20,16,57,15.70
2008,08,20,16,58,15.70
2008,08,20,16,59,15.70
2008,08,20,17,00,15.80
2008,08,20,17,01,15.80
2008,08,20,17,02,15.80
2008,08,20,17,03,15.90
2008,08,20,17,04,15.90
2008,08,20,17,05,15.90
2008,08,20,17,06,15.90
2008,08,20,17,07,15.90
2008,08,20,17,08,15.90
2008,08,20,17,09,16.00
2008,08,20,17,10,16.00
2008,08,20,17,11,16.00
2008,08,20,17,12,16.00
2008,08,20,17,13,16.00
2008,08,20,17,14,16.10
2008,08,20,17,15,16.10
2008,08,20,17,16,16.10
2008,08,20,17,17,16.00
2008,08,20,17,18,16.00
2008,08,20,17,19,16.00
2008,08,20,17,20,16.00
2008,08,20,17,21,16.00
2008,08,20,17,22,16.00
2008,08,20,17,23,15.90
2008,08,20,17,24,15.90
2008,08,20,17,25,15.90
2008,08,20,17,26,15.90
2008,08,20,17,27,16.00
2008,08,20,17,28,16.00
2008,08,20,17,29,16.00
2008,08,20,17,30,16.10
2008,08,20,17,31,16.10
2008,08,20,17,32,16.10
2008,08,20,17,33,16.20
2008,08,20,17,34,16.20
2008,08,20,17,35,16.10
2008,08,20,17,36,15.90
2008,08,20,17,37,15.80
2008,08,20,17,38,15.70
2008,08,20,17,39,15.50
2008,08,20,17,40,15.30
2008,08,20,17,41,15.00
2008,08,20,17,42,14.90
2008,08,20,17,43,14.80
2008,08,20,17,44,14.70
2008,08,20,17,45,14.50
2008,08,20,17,46,14.50
2008,08,20,17,47,14.40
2008,08,20,17,48,14.30
2008,08,20,17,49,14.30
2008,08,20,17,50,14.20
2008,08,20,17,51,14.10
2008,08,20,17,52,14.10
2008,08,20,17,53,14.10
2008,08,20,17,54,14.00
2008,08,20,17,55,13.90
2008,08,20,17,56,13.80
2008,08,20,17,57,13.80
2008,08,20,17,58,13.70
2008,08,20,17,59,13.60
2008,08,20,18,00,13.60
2008,08,20,18,01,13.50
2008,08,20,18,02,13.40
2008,08,20,18,03,13.30
2008,08,20,18,04,13.30
2008,08,20,18,05,13.30
2008,08,20,18,06,13.30
2008,08,20,18,07,13.30
2008,08,20,18,08,13.20
2008,08,20,18,09,13.20
2008,08,20,18,10,13.20
2008,08,20,18,11,13.20
2008,08,20,18,12,13.20
2008,08,20,18,13,13.10
2008,08,20,18,14,13.10
2008,08,20,18,15,13.10
2008,08,20,18,16,13.10
2008,08,20,18,17,13.10
2008,08,20,18,18,13.10
2008,08,20,18,19,13.10
2008,08,20,18,20,13.20
2008,08,20,18,21,13.20
2008,08,20,18,22,13.20
2008,08,20,18,23,13.30
2008,08,20,18,24,13.30
2008,08,20,18,25,13.30
2008,08,20,18,26,13.20
2008,08,20,18,27,13.10
2008,08,20,18,28,13.10
2008,08,20,18,29,13.00
2008,08,20,18,30,12.90
2008,08,20,18,31,12.90
2008,08,20,18,32,12.80
2008,08,20,18,33,12.80
2008,08,20,18,34,12.80
2008,08,20,18,35,12.80
2008,08,20,18,36,12.80
2008,08,20,18,37,12.80
2008,08,20,18,38,12.70
2008,08,20,18,39,12.70
2008,08,20,18,40,12.70
2008,08,20,18,41,12.70
2008,08,20,18,42,12.60
2008,08,20,18,43,12.60
2008,08,20,18,44,12.60
2008,08,20,18,45,12.60
2008,08,20,18,46,12.60
2008,08,20,18,47,12.60
2008,08,20,18,48,12.60
2008,08,20,18,49,12.60
2008,08,20,18,50,12.60
2008,08,20,18,51,12.50
2008,08,20,18,52,12.50
2008,08,20,18,53,12.50
2008,08,20,18,54,12.50
2008,08,20,18,55,12.50
2008,08,20,18,56,12.50
2008,08,20,18,57,12.50
2008,08,20,18,58,12.50
2008,08,20,18,59,12.50
2008,08,20,19,00,12.50
2008,08,20,19,01,12.60
2008,08,20,19,02,12.60
2008,08,20,19,03,12.60
2008,08,20,19,04,12.50
2008,08,20,19,05,12.50
2008,08,20,19,06,12.50
2008,08,20,19,07,12.50
2008,08,20,19,08,12.50
2008,08,20,19,09,12.40
2008,08,20,19,10,12.40
2008,08,20,19,11,12.40
2008,08,20,19,12,12.50
2008,08,20,19,13,12.50
2008,08,20,19,14,12.50
2008,08,20,19,15,12.50
2008,08,20,19,16,12.50
2008,08,20,19,17,12.60
2008,08,20,19,18,12.60
2008,08,20,19,19,12.70
2008,08,20,19,20,12.70
2008,08,20,19,21,12.80
2008,08,20,19,22,12.80
2008,08,20,19,23,12.80
2008,08,20,19,24,12.90
2008,08,20,19,25,12.90
2008,08,20,19,26,12.90
2008,08,20,19,27,12.90
2008,08,20,19,28,12.90
2008,08,20,19,29,13.00
2008,08,20,19,30,13.00
2008,08,20,19,31,13.00
2008,08,20,19,32,13.00
2008,08,20,19,33,13.10
2008,08,20,19,34,13.10
2008,08,20,19,35,13.10
2008,08,20,19,36,13.10
2008,08,20,19,37,13.10
2008,08,20,19,38,13.10
2008,08,20,19,39,13.10
2008,08,20,19,40,13.00
2008,08,20,19,41,13.00
2008,08,20,19,42,13.00
2008,08,20,19,43,12.90
2008,08,20,19,44,12.90
2008,08,20,19,45,12.90
2008,08,20,19,46,12.90
2008,08,20,19,47,13.00
2008,08,20,19,48,13.00
2008,08,20,19,49,13.10
2008,08,20,19,50,13.10
2008,08,20,19,51,13.20
2008,08,20,19,52,13.20
2008,08,20,19,53,13.30
2008,08,20,19,54,13.30
2008,08,20,19,55,13.30
2008,08,20,19,56,13.40
2008,08,20,19,57,13.40
2008,08,20,19,58,13.40
2008,08,20,19,59,13.50
2008,08,20,20,00,13.50
2008,08,20,20,01,13.60
2008,08,20,20,02,13.60
2008,08,20,20,03,13.60
2008,08,20,20,04,13.60
2008,08,20,20,05,13.70
2008,08,20,20,06,13.70
2008,08,20,20,07,13.70
2008,08,20,20,08,13.70
2008,08,20,20,09,13.60
2008,08,20,20,10,13.60
2008,08,20,20,11,13.60
2008,08,20,20,12,13.60
2008,08,20,20,13,13.60
2008,08,20,20,14,13.50
2008,08,20,20,15,13.50
2008,08,20,20,16,13.40
2008,08,20,20,17,13.40
2008,08,20,20,18,13.30
2008,08,20,20,19,13.30
2008,08,20,20,20,13.30
2008,08,20,20,21,13.20
2008,08,20,20,22,13.20
2008,08,20,20,23,13.20
2008,08,20,20,24,13.10
2008,08,20,20,25,13.10
2008,08,20,20,26,13.10
2008,08,20,20,27,13.00
2008,08,20,20,28,13.00
2008,08,20,20,29,12.90
2008,08,20,20,30,12.90
2008,08,20,20,31,12.90
2008,08,20,20,32,12.90
2008,08,20,20,33,12.90
2008,08,20,20,34,12.80
2008,08,20,20,35,12.80
2008,08,20,20,36,12.80
2008,08,20,20,37,12.80
2008,08,20,20,38,12.80
2008,08,20,20,39,12.80
2008,08,20,20,40,12.80
2008,08,20,20,41,12.80
2008,08,20,20,42,12.80
2008,08,20,20,43,12.80
2008,08,20,20,44,12.80
2008,08,20,20,45,12.70
2008,08,20,20,46,12.70
2008,08,20,20,47,12.70
2008,08,20,20,48,12.70
2008,08,20,20,49,12.70
2008,08,20,20,50,12.80
2008,08,20,20,51,12.80
2008,08,20,20,52,12.80
2008,08,20,20,53,12.80
2008,08,20,20,54,12.80
2008,08,20,20,55,12.80
2008,08,20,20,56,12.80
2008,08,20,20,57,12.80
2008,08,20,20,58,12.80
2008,08,20,20,59,12.90
2008,08,20,21,00,12.90
2008,08,20,21,01,12.90
2008,08,20,21,02,12.90
2008,08,20,21,03,12.90
2008,08,20,21,04,12.90
2008,08,20,21,05,12.90
2008,08,20,21,06,12.90
2008,08,20,21,07,13.00
2008,08,20,21,08,13.00
2008,08,20,21,09,13.00
2008,08,20,21,10,13.00
2008,08,20,21,11,13.00
2008,08,20,21,12,13.00
2008,08,20,21,13,13.10
2008,08,20,21,14,13.10
2008,08,20,21,15,13.10
2008,08,20,21,16,13.10
2008,08,20,21,17,13.10
2008,08,20,21,18,13.10
2008,08,20,21,19,13.20
2008,08,20,21,20,13.20
2008,08,20,21,21,13.20
2008,08,20,21,22,13.30
2008,08,20,21,23,13.30
2008,08,20,21,24,13.30
2008,08,20,21,25,13.30
2008,08,20,21,26,13.30
2008,08,20,21,27,13.40
2008,08,20,21,28,13.40
2008,08,20,21,29,13.40
2008,08,20,21,30,13.40
2008,08,20,21,31,13.50
2008,08,20,21,32,13.50
2008,08,20,21,33,13.50
2008,08,20,21,34,13.60
2008,08,20,21,35,13.60
2008,08,20,21,36,13.60
2008,08,20,21,37,13.60
2008,08,20,21,38,13.70
2008,08,20,21,39,13.70
2008,08,20,21,40,13.70
2008,08,20,21,41,13.70
2008,08,20,21,42,13.80
2008,08,20,21,43,13.80
2008,08,20,21,44,13.80
2008,08,20,21,45,13.80
2008,08,20,21,46,13.80
2008,08,20,21,47,13.80
2008,08,20,21,48,13.80
2008,08,20,21,49,13.80
2008,08,20,21,50,13.80
2008,08,20,21,51,13.80
2008,08,20,21,52,13.80
2008,08,20,21,53,13.80
2008,08,20,21,54,13.80
2008,08,20,21,55,13.80
2008,08,20,21,56,13.80
2008,08,20,21,57,13.80
2008,08,20,21,58,13.80
2008,08,20,21,59,13.80
2008,08,20,22,00,13.80
2008,08,20,22,01,13.80
2008,08,20,22,02,13.70
2008,08,20,22,03,13.80
2008,08,20,22,04,13.80
2008,08,20,22,05,13.80
2008,08,20,22,06,13.80
2008,08,20,22,07,13.80
2008,08,20,22,08,13.80
2008,08,20,22,09,13.80
2008,08,20,22,10,13.80