Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,28,00,00,6.30
2011,10,28,00,01,6.30
2011,10,28,00,02,6.30
2011,10,28,00,03,6.30
2011,10,28,00,04,6.20
2011,10,28,00,05,6.20
2011,10,28,00,06,6.10
2011,10,28,00,07,6.10
2011,10,28,00,08,6.00
2011,10,28,00,09,6.00
2011,10,28,00,10,5.90
2011,10,28,00,11,5.90
2011,10,28,00,12,5.80
2011,10,28,00,13,5.80
2011,10,28,00,14,5.70
2011,10,28,00,15,5.70
2011,10,28,00,16,5.70
2011,10,28,00,17,5.60
2011,10,28,00,18,5.60
2011,10,28,00,19,5.70
2011,10,28,00,20,5.70
2011,10,28,00,21,5.70
2011,10,28,00,22,5.70
2011,10,28,00,23,5.70
2011,10,28,00,24,5.70
2011,10,28,00,25,5.80
2011,10,28,00,26,5.80
2011,10,28,00,27,5.70
2011,10,28,00,28,5.70
2011,10,28,00,29,5.70
2011,10,28,00,30,5.70
2011,10,28,00,31,5.70
2011,10,28,00,32,5.70
2011,10,28,00,33,5.60
2011,10,28,00,34,5.60
2011,10,28,00,35,5.60
2011,10,28,00,36,5.60
2011,10,28,00,37,5.60
2011,10,28,00,38,5.50
2011,10,28,00,39,5.50
2011,10,28,00,40,5.50
2011,10,28,00,41,5.50
2011,10,28,00,42,5.50
2011,10,28,00,43,5.40
2011,10,28,00,44,5.40
2011,10,28,00,45,5.40
2011,10,28,00,46,5.30
2011,10,28,00,47,5.30
2011,10,28,00,48,5.30
2011,10,28,00,49,5.30
2011,10,28,00,50,5.30
2011,10,28,00,51,5.30
2011,10,28,00,52,5.30
2011,10,28,00,53,5.30
2011,10,28,00,54,5.30
2011,10,28,00,55,5.30
2011,10,28,00,56,5.30
2011,10,28,00,57,5.30
2011,10,28,00,58,5.40
2011,10,28,00,59,5.40
2011,10,28,01,00,5.40
2011,10,28,01,01,5.40
2011,10,28,01,02,5.40
2011,10,28,01,03,5.40
2011,10,28,01,04,5.40
2011,10,28,01,05,5.40
2011,10,28,01,06,5.40
2011,10,28,01,07,5.40
2011,10,28,01,08,5.30
2011,10,28,01,09,5.30
2011,10,28,01,10,5.30
2011,10,28,01,11,5.30
2011,10,28,01,12,5.40
2011,10,28,01,13,5.40
2011,10,28,01,14,5.40
2011,10,28,01,15,5.40
2011,10,28,01,16,5.40
2011,10,28,01,17,5.40
2011,10,28,01,18,5.40
2011,10,28,01,19,5.40
2011,10,28,01,20,5.40
2011,10,28,01,21,5.40
2011,10,28,01,22,5.40
2011,10,28,01,23,5.40
2011,10,28,01,24,5.40
2011,10,28,01,25,5.40
2011,10,28,01,26,5.40
2011,10,28,01,27,5.40
2011,10,28,01,28,5.40
2011,10,28,01,29,5.40
2011,10,28,01,30,5.40
2011,10,28,01,31,5.50
2011,10,28,01,32,5.50
2011,10,28,01,33,5.50
2011,10,28,01,34,5.60
2011,10,28,01,35,5.60
2011,10,28,01,36,5.60
2011,10,28,01,37,5.60
2011,10,28,01,38,5.60
2011,10,28,01,39,5.60
2011,10,28,01,40,5.60
2011,10,28,01,41,5.60
2011,10,28,01,42,5.50
2011,10,28,01,43,5.50
2011,10,28,01,44,5.60
2011,10,28,01,45,5.60
2011,10,28,01,46,5.60
2011,10,28,01,47,5.60
2011,10,28,01,48,5.60
2011,10,28,01,49,5.60
2011,10,28,01,50,5.60
2011,10,28,01,51,5.60
2011,10,28,01,52,5.70
2011,10,28,01,53,5.80
2011,10,28,01,54,5.90
2011,10,28,01,55,6.10
2011,10,28,01,56,6.10
2011,10,28,01,57,6.20
2011,10,28,01,58,6.20
2011,10,28,01,59,6.30
2011,10,28,02,00,6.40
2011,10,28,02,01,6.40
2011,10,28,02,02,6.40
2011,10,28,02,03,6.40
2011,10,28,02,04,6.40
2011,10,28,02,05,6.40
2011,10,28,02,06,6.40
2011,10,28,02,07,6.40
2011,10,28,02,08,6.50
2011,10,28,02,09,6.70
2011,10,28,02,10,6.70
2011,10,28,02,11,6.70
2011,10,28,02,12,6.80
2011,10,28,02,13,6.90
2011,10,28,02,14,7.00
2011,10,28,02,15,7.00
2011,10,28,02,16,7.00
2011,10,28,02,17,7.00
2011,10,28,02,18,6.90
2011,10,28,02,19,7.00
2011,10,28,02,20,7.00
2011,10,28,02,21,7.00
2011,10,28,02,22,7.10
2011,10,28,02,23,7.10
2011,10,28,02,24,7.10
2011,10,28,02,25,7.00
2011,10,28,02,26,6.90
2011,10,28,02,27,6.80
2011,10,28,02,28,6.70
2011,10,28,02,29,6.70
2011,10,28,02,30,6.60
2011,10,28,02,31,6.60
2011,10,28,02,32,6.70
2011,10,28,02,33,6.80
2011,10,28,02,34,6.90
2011,10,28,02,35,6.90
2011,10,28,02,36,7.00
2011,10,28,02,37,7.10
2011,10,28,02,38,7.10
2011,10,28,02,39,7.10
2011,10,28,02,40,7.10
2011,10,28,02,41,7.00
2011,10,28,02,42,7.00
2011,10,28,02,43,6.90
2011,10,28,02,44,6.80
2011,10,28,02,45,6.70
2011,10,28,02,46,6.70
2011,10,28,02,47,6.70
2011,10,28,02,48,6.70
2011,10,28,02,49,6.70
2011,10,28,02,50,6.70
2011,10,28,02,51,6.70
2011,10,28,02,52,6.70
2011,10,28,02,53,6.60
2011,10,28,02,54,6.60
2011,10,28,02,55,6.50
2011,10,28,02,56,6.50
2011,10,28,02,57,6.50
2011,10,28,02,58,6.40
2011,10,28,02,59,6.40
2011,10,28,03,00,6.30
2011,10,28,03,01,6.30
2011,10,28,03,02,6.30
2011,10,28,03,03,6.30
2011,10,28,03,04,6.30
2011,10,28,03,05,6.30
2011,10,28,03,06,6.30
2011,10,28,03,07,6.30
2011,10,28,03,08,6.30
2011,10,28,03,09,6.30
2011,10,28,03,10,6.30
2011,10,28,03,11,6.30
2011,10,28,03,12,6.20
2011,10,28,03,13,6.20
2011,10,28,03,14,6.20
2011,10,28,03,15,6.10
2011,10,28,03,16,6.10
2011,10,28,03,17,6.20
2011,10,28,03,18,6.20
2011,10,28,03,19,6.20
2011,10,28,03,20,6.20
2011,10,28,03,21,6.20
2011,10,28,03,22,6.10
2011,10,28,03,23,6.10
2011,10,28,03,24,6.20
2011,10,28,03,25,6.30
2011,10,28,03,26,6.30
2011,10,28,03,27,6.30
2011,10,28,03,28,6.30
2011,10,28,03,29,6.40
2011,10,28,03,30,6.40
2011,10,28,03,31,6.40
2011,10,28,03,32,6.40
2011,10,28,03,33,6.70
2011,10,28,03,34,6.90
2011,10,28,03,35,6.90
2011,10,28,03,36,6.90
2011,10,28,03,37,6.90
2011,10,28,03,38,6.90
2011,10,28,03,39,6.90
2011,10,28,03,40,6.80
2011,10,28,03,41,6.80
2011,10,28,03,42,6.70
2011,10,28,03,43,6.70
2011,10,28,03,44,6.70
2011,10,28,03,45,6.60
2011,10,28,03,46,6.60
2011,10,28,03,47,6.60
2011,10,28,03,48,6.50
2011,10,28,03,49,6.50
2011,10,28,03,50,6.50
2011,10,28,03,51,6.50
2011,10,28,03,52,6.50
2011,10,28,03,53,6.50
2011,10,28,03,54,6.50
2011,10,28,03,55,6.50
2011,10,28,03,56,6.60
2011,10,28,03,57,6.60
2011,10,28,03,58,6.70
2011,10,28,03,59,6.70
2011,10,28,04,00,6.70
2011,10,28,04,01,6.70
2011,10,28,04,02,6.70
2011,10,28,04,03,6.70
2011,10,28,04,04,6.80
2011,10,28,04,05,6.80
2011,10,28,04,06,6.80
2011,10,28,04,07,6.80
2011,10,28,04,08,6.90
2011,10,28,04,09,7.00
2011,10,28,04,10,7.10
2011,10,28,04,11,7.10
2011,10,28,04,12,7.00
2011,10,28,04,13,6.90
2011,10,28,04,14,6.80
2011,10,28,04,15,6.80
2011,10,28,04,16,6.80
2011,10,28,04,17,6.90
2011,10,28,04,18,6.80
2011,10,28,04,19,6.80
2011,10,28,04,20,6.80
2011,10,28,04,21,6.70
2011,10,28,04,22,6.70
2011,10,28,04,23,6.70
2011,10,28,04,24,6.80
2011,10,28,04,25,6.80
2011,10,28,04,26,6.80
2011,10,28,04,27,6.80
2011,10,28,04,28,6.80
2011,10,28,04,29,6.80
2011,10,28,04,30,6.80
2011,10,28,04,31,6.90
2011,10,28,04,32,6.90
2011,10,28,04,33,6.80
2011,10,28,04,34,6.80
2011,10,28,04,35,6.80
2011,10,28,04,36,6.80
2011,10,28,04,37,6.70
2011,10,28,04,38,6.70
2011,10,28,04,39,6.60
2011,10,28,04,40,6.60
2011,10,28,04,41,6.70
2011,10,28,04,42,6.70
2011,10,28,04,43,6.60
2011,10,28,04,44,6.70
2011,10,28,04,45,6.70
2011,10,28,04,46,6.70
2011,10,28,04,47,6.80
2011,10,28,04,48,6.90
2011,10,28,04,49,7.00
2011,10,28,04,50,7.10
2011,10,28,04,51,7.20
2011,10,28,04,52,7.20
2011,10,28,04,53,7.20
2011,10,28,04,54,7.20
2011,10,28,04,55,7.20
2011,10,28,04,56,7.20
2011,10,28,04,57,7.20
2011,10,28,04,58,7.20
2011,10,28,04,59,7.20
2011,10,28,05,00,7.20
2011,10,28,05,01,7.20
2011,10,28,05,02,7.20
2011,10,28,05,03,7.20
2011,10,28,05,04,7.10
2011,10,28,05,05,7.10
2011,10,28,05,06,7.10
2011,10,28,05,07,7.20
2011,10,28,05,08,7.20
2011,10,28,05,09,7.20
2011,10,28,05,10,7.20
2011,10,28,05,11,7.30
2011,10,28,05,12,7.40
2011,10,28,05,13,7.50
2011,10,28,05,14,7.60
2011,10,28,05,15,7.60
2011,10,28,05,16,7.60
2011,10,28,05,17,7.70
2011,10,28,05,18,7.80
2011,10,28,05,19,7.80
2011,10,28,05,20,7.90
2011,10,28,05,21,8.00
2011,10,28,05,22,8.10
2011,10,28,05,23,8.10
2011,10,28,05,24,8.20
2011,10,28,05,25,8.20
2011,10,28,05,26,8.30
2011,10,28,05,27,8.40
2011,10,28,05,28,8.50
2011,10,28,05,29,8.60
2011,10,28,05,30,8.70
2011,10,28,05,31,8.70
2011,10,28,05,32,8.80
2011,10,28,05,33,8.80
2011,10,28,05,34,8.90
2011,10,28,05,35,8.90
2011,10,28,05,36,8.90
2011,10,28,05,37,8.90
2011,10,28,05,38,9.00
2011,10,28,05,39,9.10
2011,10,28,05,40,9.10
2011,10,28,05,41,9.10
2011,10,28,05,42,9.10
2011,10,28,05,43,9.20
2011,10,28,05,44,9.20
2011,10,28,05,45,9.20
2011,10,28,05,46,9.20
2011,10,28,05,47,9.10
2011,10,28,05,48,9.10
2011,10,28,05,49,9.10
2011,10,28,05,50,9.10
2011,10,28,05,51,9.00
2011,10,28,05,52,9.00
2011,10,28,05,53,8.90
2011,10,28,05,54,8.90
2011,10,28,05,55,8.90
2011,10,28,05,56,8.90
2011,10,28,05,57,8.90
2011,10,28,05,58,8.80
2011,10,28,05,59,8.80
2011,10,28,06,00,8.80
2011,10,28,06,01,8.70
2011,10,28,06,02,8.70
2011,10,28,06,03,8.60
2011,10,28,06,04,8.60
2011,10,28,06,05,8.60
2011,10,28,06,06,8.60
2011,10,28,06,07,8.60
2011,10,28,06,08,8.60
2011,10,28,06,09,8.60
2011,10,28,06,10,8.60
2011,10,28,06,11,8.50
2011,10,28,06,12,8.50
2011,10,28,06,13,8.40
2011,10,28,06,14,8.40
2011,10,28,06,15,8.30
2011,10,28,06,16,8.20
2011,10,28,06,17,8.20
2011,10,28,06,18,8.10
2011,10,28,06,19,8.10
2011,10,28,06,20,8.10
2011,10,28,06,21,8.00
2011,10,28,06,22,8.00
2011,10,28,06,23,8.00
2011,10,28,06,24,7.90
2011,10,28,06,25,7.90
2011,10,28,06,26,8.00
2011,10,28,06,27,8.00
2011,10,28,06,28,8.00
2011,10,28,06,29,8.00
2011,10,28,06,30,8.00
2011,10,28,06,31,8.00
2011,10,28,06,32,8.10
2011,10,28,06,33,8.10
2011,10,28,06,34,8.10
2011,10,28,06,35,8.00
2011,10,28,06,36,8.00
2011,10,28,06,37,8.00
2011,10,28,06,38,8.00
2011,10,28,06,39,8.10
2011,10,28,06,40,8.10
2011,10,28,06,41,8.00
2011,10,28,06,42,8.00
2011,10,28,06,43,8.00
2011,10,28,06,44,8.10
2011,10,28,06,45,8.10
2011,10,28,06,46,8.00
2011,10,28,06,47,8.10
2011,10,28,06,48,8.00
2011,10,28,06,49,8.00
2011,10,28,06,50,8.10
2011,10,28,06,51,8.10
2011,10,28,06,52,8.10
2011,10,28,06,53,8.10
2011,10,28,06,54,8.10
2011,10,28,06,55,8.10
2011,10,28,06,56,8.10
2011,10,28,06,57,8.10
2011,10,28,06,58,8.10
2011,10,28,06,59,8.10
2011,10,28,07,00,8.10
2011,10,28,07,01,8.10
2011,10,28,07,02,8.00
2011,10,28,07,03,8.00
2011,10,28,07,04,8.00
2011,10,28,07,05,7.90
2011,10,28,07,06,7.90
2011,10,28,07,07,7.90
2011,10,28,07,08,7.90
2011,10,28,07,09,7.90
2011,10,28,07,10,7.80
2011,10,28,07,11,7.80
2011,10,28,07,12,7.80
2011,10,28,07,13,7.80
2011,10,28,07,14,7.70
2011,10,28,07,15,7.70
2011,10,28,07,16,7.70
2011,10,28,07,17,7.70
2011,10,28,07,18,7.70
2011,10,28,07,19,7.70
2011,10,28,07,20,7.70
2011,10,28,07,21,7.70
2011,10,28,07,22,7.70
2011,10,28,07,23,7.70
2011,10,28,07,24,7.70
2011,10,28,07,25,7.70
2011,10,28,07,26,7.70
2011,10,28,07,27,7.70
2011,10,28,07,28,7.70
2011,10,28,07,29,7.70
2011,10,28,07,30,7.70
2011,10,28,07,31,7.70
2011,10,28,07,32,7.70
2011,10,28,07,33,7.70
2011,10,28,07,34,7.70
2011,10,28,07,35,7.60
2011,10,28,07,36,7.60
2011,10,28,07,37,7.50
2011,10,28,07,38,7.40
2011,10,28,07,39,7.40
2011,10,28,07,40,7.40
2011,10,28,07,41,7.40
2011,10,28,07,42,7.30
2011,10,28,07,43,7.30
2011,10,28,07,44,7.20
2011,10,28,07,45,7.20
2011,10,28,07,46,7.20
2011,10,28,07,47,7.10
2011,10,28,07,48,7.00
2011,10,28,07,49,7.00
2011,10,28,07,50,7.00
2011,10,28,07,51,7.00
2011,10,28,07,52,6.90
2011,10,28,07,53,6.90
2011,10,28,07,54,6.90
2011,10,28,07,55,6.90
2011,10,28,07,56,6.80
2011,10,28,07,57,6.80
2011,10,28,07,58,6.80
2011,10,28,07,59,6.80
2011,10,28,08,00,6.70
2011,10,28,08,01,6.70
2011,10,28,08,02,6.70
2011,10,28,08,03,6.70
2011,10,28,08,04,6.70
2011,10,28,08,05,6.60
2011,10,28,08,06,6.60
2011,10,28,08,07,6.60
2011,10,28,08,08,6.60
2011,10,28,08,09,6.60
2011,10,28,08,10,6.60
2011,10,28,08,11,6.60
2011,10,28,08,12,6.60
2011,10,28,08,13,6.60
2011,10,28,08,14,6.60
2011,10,28,08,15,6.50
2011,10,28,08,16,6.50
2011,10,28,08,17,6.50
2011,10,28,08,18,6.50
2011,10,28,08,19,6.50
2011,10,28,08,20,6.50
2011,10,28,08,21,6.50
2011,10,28,08,22,6.50
2011,10,28,08,23,6.40
2011,10,28,08,24,6.40
2011,10,28,08,25,6.40
2011,10,28,08,26,6.40
2011,10,28,08,27,6.40
2011,10,28,08,28,6.40
2011,10,28,08,29,6.40
2011,10,28,08,30,6.40
2011,10,28,08,31,6.40
2011,10,28,08,32,6.40
2011,10,28,08,33,6.40
2011,10,28,08,34,6.40
2011,10,28,08,35,6.40
2011,10,28,08,36,6.40
2011,10,28,08,37,6.40
2011,10,28,08,38,6.40
2011,10,28,08,39,6.40
2011,10,28,08,40,6.40
2011,10,28,08,41,6.40
2011,10,28,08,42,6.40
2011,10,28,08,43,6.40
2011,10,28,08,44,6.40
2011,10,28,08,45,6.50
2011,10,28,08,46,6.50
2011,10,28,08,47,6.50
2011,10,28,08,48,6.50
2011,10,28,08,49,6.50
2011,10,28,08,50,6.50
2011,10,28,08,51,6.50
2011,10,28,08,52,6.50
2011,10,28,08,53,6.60
2011,10,28,08,54,6.60
2011,10,28,08,55,6.60
2011,10,28,08,56,6.60
2011,10,28,08,57,6.60
2011,10,28,08,58,6.50
2011,10,28,08,59,6.50
2011,10,28,09,00,6.50
2011,10,28,09,01,6.50
2011,10,28,09,02,6.50
2011,10,28,09,03,6.50
2011,10,28,09,04,6.50
2011,10,28,09,05,6.50
2011,10,28,09,06,6.50
2011,10,28,09,07,6.60
2011,10,28,09,08,6.60
2011,10,28,09,09,6.60
2011,10,28,09,10,6.60
2011,10,28,09,11,6.60
2011,10,28,09,12,6.60
2011,10,28,09,13,6.60
2011,10,28,09,14,6.60
2011,10,28,09,15,6.70
2011,10,28,09,16,6.70
2011,10,28,09,17,6.70
2011,10,28,09,18,6.70
2011,10,28,09,19,6.70
2011,10,28,09,20,6.70
2011,10,28,09,21,6.70
2011,10,28,09,22,6.70
2011,10,28,09,23,6.70
2011,10,28,09,24,6.70
2011,10,28,09,25,6.70
2011,10,28,09,26,6.70
2011,10,28,09,27,6.70
2011,10,28,09,28,6.70
2011,10,28,09,29,6.70
2011,10,28,09,30,6.70
2011,10,28,09,31,6.70
2011,10,28,09,32,6.70
2011,10,28,09,33,6.70
2011,10,28,09,34,6.70
2011,10,28,09,35,6.70
2011,10,28,09,36,6.70
2011,10,28,09,37,6.70
2011,10,28,09,38,6.80
2011,10,28,09,39,6.80
2011,10,28,09,40,6.80
2011,10,28,09,41,6.80
2011,10,28,09,42,6.80
2011,10,28,09,43,6.80
2011,10,28,09,44,6.80
2011,10,28,09,45,6.80
2011,10,28,09,46,6.80
2011,10,28,09,47,6.80
2011,10,28,09,48,6.80
2011,10,28,09,49,6.80
2011,10,28,09,50,6.80
2011,10,28,09,51,6.80
2011,10,28,09,52,6.80
2011,10,28,09,53,6.80
2011,10,28,09,54,6.80
2011,10,28,09,55,6.80
2011,10,28,09,56,6.80
2011,10,28,09,57,6.80
2011,10,28,09,58,6.70
2011,10,28,09,59,6.70
2011,10,28,10,00,6.70
2011,10,28,10,01,6.70
2011,10,28,10,02,6.70
2011,10,28,10,03,6.70
2011,10,28,10,04,6.70
2011,10,28,10,05,6.60
2011,10,28,10,06,6.60
2011,10,28,10,07,6.60
2011,10,28,10,08,6.60
2011,10,28,10,09,6.60
2011,10,28,10,10,6.60
2011,10,28,10,11,6.60
2011,10,28,10,12,6.60
2011,10,28,10,13,6.60
2011,10,28,10,14,6.60
2011,10,28,10,15,6.60
2011,10,28,10,16,6.60
2011,10,28,10,17,6.60
2011,10,28,10,18,6.60
2011,10,28,10,19,6.60
2011,10,28,10,20,6.60
2011,10,28,10,21,6.60
2011,10,28,10,22,6.60
2011,10,28,10,23,6.60
2011,10,28,10,24,6.60
2011,10,28,10,25,6.60
2011,10,28,10,26,6.60
2011,10,28,10,27,6.60
2011,10,28,10,28,6.60
2011,10,28,10,29,6.60
2011,10,28,10,30,6.60
2011,10,28,10,31,6.60
2011,10,28,10,32,6.60
2011,10,28,10,33,6.60
2011,10,28,10,34,6.60
2011,10,28,10,35,6.60
2011,10,28,10,36,6.60
2011,10,28,10,37,6.60
2011,10,28,10,38,6.60
2011,10,28,10,39,6.60
2011,10,28,10,40,6.60
2011,10,28,10,41,6.60
2011,10,28,10,42,6.60
2011,10,28,10,43,6.60
2011,10,28,10,44,6.60
2011,10,28,10,45,6.60
2011,10,28,10,46,6.60
2011,10,28,10,47,6.60
2011,10,28,10,48,6.60
2011,10,28,10,49,6.60
2011,10,28,10,50,6.60
2011,10,28,10,51,6.70
2011,10,28,10,52,6.70
2011,10,28,10,53,6.70
2011,10,28,10,54,6.70
2011,10,28,10,55,6.70
2011,10,28,10,56,6.70
2011,10,28,10,57,6.70
2011,10,28,10,58,6.70
2011,10,28,10,59,6.70
2011,10,28,11,00,6.70
2011,10,28,11,01,6.60
2011,10,28,11,02,6.60
2011,10,28,11,03,6.60
2011,10,28,11,04,6.60
2011,10,28,11,05,6.50
2011,10,28,11,06,6.50
2011,10,28,11,07,6.50
2011,10,28,11,08,6.50
2011,10,28,11,09,6.50
2011,10,28,11,10,6.50
2011,10,28,11,11,6.50
2011,10,28,11,12,6.50
2011,10,28,11,13,6.50
2011,10,28,11,14,6.50
2011,10,28,11,15,6.50
2011,10,28,11,16,6.50
2011,10,28,11,17,6.50
2011,10,28,11,18,6.50
2011,10,28,11,19,6.50
2011,10,28,11,20,6.60
2011,10,28,11,21,6.60
2011,10,28,11,22,6.60
2011,10,28,11,23,6.60
2011,10,28,11,24,6.60
2011,10,28,11,25,6.60
2011,10,28,11,26,6.60
2011,10,28,11,27,6.60
2011,10,28,11,28,6.60
2011,10,28,11,29,6.70
2011,10,28,11,30,6.70
2011,10,28,11,31,6.70
2011,10,28,11,32,6.70
2011,10,28,11,33,6.70
2011,10,28,11,34,6.80
2011,10,28,11,35,6.80
2011,10,28,11,36,6.80
2011,10,28,11,37,6.80
2011,10,28,11,38,6.80
2011,10,28,11,39,6.80
2011,10,28,11,40,6.90
2011,10,28,11,41,6.90
2011,10,28,11,42,6.90
2011,10,28,11,43,6.90
2011,10,28,11,44,6.90
2011,10,28,11,45,6.90
2011,10,28,11,46,6.90
2011,10,28,11,47,6.90
2011,10,28,11,48,6.90
2011,10,28,11,49,6.90
2011,10,28,11,50,7.00
2011,10,28,11,51,7.00
2011,10,28,11,52,7.00
2011,10,28,11,53,7.00
2011,10,28,11,54,7.10
2011,10,28,11,55,7.10
2011,10,28,11,56,7.10
2011,10,28,11,57,7.10
2011,10,28,11,58,7.10
2011,10,28,11,59,7.10
2011,10,28,12,00,7.10
2011,10,28,12,01,7.10
2011,10,28,12,02,7.10
2011,10,28,12,03,7.10
2011,10,28,12,04,7.10
2011,10,28,12,05,7.20
2011,10,28,12,06,7.20
2011,10,28,12,07,7.20
2011,10,28,12,08,7.20
2011,10,28,12,09,7.20
2011,10,28,12,10,7.20
2011,10,28,12,11,7.20
2011,10,28,12,12,7.20
2011,10,28,12,13,7.20
2011,10,28,12,14,7.20
2011,10,28,12,15,7.20
2011,10,28,12,16,7.20
2011,10,28,12,17,7.30
2011,10,28,12,18,7.30
2011,10,28,12,19,7.30
2011,10,28,12,20,7.40
2011,10,28,12,21,7.40
2011,10,28,12,22,7.40
2011,10,28,12,23,7.40
2011,10,28,12,24,7.40
2011,10,28,12,25,7.50
2011,10,28,12,26,7.50
2011,10,28,12,27,7.50
2011,10,28,12,28,7.50
2011,10,28,12,29,7.60
2011,10,28,12,30,7.60
2011,10,28,12,31,7.60
2011,10,28,12,32,7.60
2011,10,28,12,33,7.70
2011,10,28,12,34,7.70
2011,10,28,12,35,7.70
2011,10,28,12,36,7.70
2011,10,28,12,37,7.70
2011,10,28,12,38,7.70
2011,10,28,12,39,7.70
2011,10,28,12,40,7.70
2011,10,28,12,41,7.70
2011,10,28,12,42,7.70
2011,10,28,12,43,7.70
2011,10,28,12,44,7.70
2011,10,28,12,45,7.70
2011,10,28,12,46,7.80
2011,10,28,12,47,7.80
2011,10,28,12,48,7.80
2011,10,28,12,49,7.80
2011,10,28,12,50,7.80
2011,10,28,12,51,7.80
2011,10,28,12,52,7.90
2011,10,28,12,53,7.90
2011,10,28,12,54,7.90
2011,10,28,12,55,7.90
2011,10,28,12,56,7.90
2011,10,28,12,57,7.90
2011,10,28,12,58,7.90
2011,10,28,12,59,7.90
2011,10,28,13,00,7.90
2011,10,28,13,01,7.90
2011,10,28,13,02,7.90
2011,10,28,13,03,7.90
2011,10,28,13,04,7.90
2011,10,28,13,05,7.90
2011,10,28,13,06,7.90
2011,10,28,13,07,8.00
2011,10,28,13,08,7.90
2011,10,28,13,09,8.00
2011,10,28,13,10,8.00
2011,10,28,13,11,8.00
2011,10,28,13,12,8.10
2011,10,28,13,13,8.10
2011,10,28,13,14,8.10
2011,10,28,13,15,8.10
2011,10,28,13,16,8.20
2011,10,28,13,17,8.20
2011,10,28,13,18,8.20
2011,10,28,13,19,8.20
2011,10,28,13,20,8.20
2011,10,28,13,21,8.20
2011,10,28,13,22,8.20
2011,10,28,13,23,8.10
2011,10,28,13,24,8.10
2011,10,28,13,25,8.10
2011,10,28,13,26,8.10
2011,10,28,13,27,8.10
2011,10,28,13,28,8.10
2011,10,28,13,29,8.10
2011,10,28,13,30,8.10
2011,10,28,13,31,8.10
2011,10,28,13,32,8.10
2011,10,28,13,33,8.10
2011,10,28,13,34,8.20
2011,10,28,13,35,8.20
2011,10,28,13,36,8.20
2011,10,28,13,37,8.20
2011,10,28,13,38,8.30
2011,10,28,13,39,8.30
2011,10,28,13,40,8.30
2011,10,28,13,41,8.30
2011,10,28,13,42,8.30
2011,10,28,13,43,8.30
2011,10,28,13,44,8.30
2011,10,28,13,45,8.30
2011,10,28,13,46,8.30
2011,10,28,13,47,8.30
2011,10,28,13,48,8.40
2011,10,28,13,49,8.30
2011,10,28,13,50,8.40
2011,10,28,13,51,8.40
2011,10,28,13,52,8.40
2011,10,28,13,53,8.40
2011,10,28,13,54,8.40
2011,10,28,13,55,8.40
2011,10,28,13,56,8.40
2011,10,28,13,57,8.40
2011,10,28,13,58,8.40
2011,10,28,13,59,8.50
2011,10,28,14,00,8.50
2011,10,28,14,01,8.50
2011,10,28,14,02,8.50
2011,10,28,14,03,8.60
2011,10,28,14,04,8.60
2011,10,28,14,05,8.60
2011,10,28,14,06,8.60
2011,10,28,14,07,8.60
2011,10,28,14,08,8.60
2011,10,28,14,09,8.70
2011,10,28,14,10,8.70
2011,10,28,14,11,8.70
2011,10,28,14,12,8.70
2011,10,28,14,13,8.60
2011,10,28,14,14,8.60
2011,10,28,14,15,8.60
2011,10,28,14,16,8.60
2011,10,28,14,17,8.60
2011,10,28,14,18,8.60
2011,10,28,14,19,8.70
2011,10,28,14,20,8.70
2011,10,28,14,21,8.70
2011,10,28,14,22,8.70
2011,10,28,14,23,8.70
2011,10,28,14,24,8.70
2011,10,28,14,25,8.70
2011,10,28,14,26,8.70
2011,10,28,14,27,8.70
2011,10,28,14,28,8.70
2011,10,28,14,29,8.70
2011,10,28,14,30,8.80
2011,10,28,14,31,8.80
2011,10,28,14,32,8.80
2011,10,28,14,33,8.80
2011,10,28,14,34,8.80
2011,10,28,14,35,8.80
2011,10,28,14,36,8.80
2011,10,28,14,37,8.80
2011,10,28,14,38,8.80
2011,10,28,14,39,8.80
2011,10,28,14,40,8.80
2011,10,28,14,41,8.80
2011,10,28,14,42,8.80
2011,10,28,14,43,8.80
2011,10,28,14,44,8.80
2011,10,28,14,45,8.80
2011,10,28,14,46,8.80
2011,10,28,14,47,8.80
2011,10,28,14,48,8.80
2011,10,28,14,49,8.80
2011,10,28,14,50,8.80
2011,10,28,14,51,8.80
2011,10,28,14,52,8.80
2011,10,28,14,53,8.80
2011,10,28,14,54,8.80
2011,10,28,14,55,8.80
2011,10,28,14,56,8.80
2011,10,28,14,57,8.80
2011,10,28,14,58,8.80
2011,10,28,14,59,8.90
2011,10,28,15,00,8.90
2011,10,28,15,01,8.90
2011,10,28,15,02,8.90
2011,10,28,15,03,8.90
2011,10,28,15,04,8.90
2011,10,28,15,05,8.90
2011,10,28,15,06,9.00
2011,10,28,15,07,9.00
2011,10,28,15,08,9.00
2011,10,28,15,09,9.00
2011,10,28,15,10,9.10
2011,10,28,15,11,9.10
2011,10,28,15,12,9.10
2011,10,28,15,13,9.10
2011,10,28,15,14,9.20
2011,10,28,15,15,9.20
2011,10,28,15,16,9.20
2011,10,28,15,17,9.30
2011,10,28,15,18,9.30
2011,10,28,15,19,9.30
2011,10,28,15,20,9.40
2011,10,28,15,21,9.30
2011,10,28,15,22,9.30
2011,10,28,15,23,9.30
2011,10,28,15,24,9.30
2011,10,28,15,25,9.30
2011,10,28,15,26,9.30
2011,10,28,15,27,9.30
2011,10,28,15,28,9.30
2011,10,28,15,29,9.30
2011,10,28,15,30,9.30
2011,10,28,15,31,9.30
2011,10,28,15,32,9.30
2011,10,28,15,33,9.30
2011,10,28,15,34,9.30
2011,10,28,15,35,9.30
2011,10,28,15,36,9.30
2011,10,28,15,37,9.30
2011,10,28,15,38,9.40
2011,10,28,15,39,9.40
2011,10,28,15,40,9.40
2011,10,28,15,41,9.40
2011,10,28,15,42,9.40
2011,10,28,15,43,9.40
2011,10,28,15,44,9.50
2011,10,28,15,45,9.50
2011,10,28,15,46,9.60
2011,10,28,15,47,9.60
2011,10,28,15,48,9.60
2011,10,28,15,49,9.60
2011,10,28,15,50,9.70
2011,10,28,15,51,9.70
2011,10,28,15,52,9.70
2011,10,28,15,53,9.80
2011,10,28,15,54,9.80
2011,10,28,15,55,9.80
2011,10,28,15,56,9.80
2011,10,28,15,57,9.80
2011,10,28,15,58,9.90
2011,10,28,15,59,9.90
2011,10,28,16,00,9.90
2011,10,28,16,01,9.90
2011,10,28,16,02,9.90
2011,10,28,16,03,10.00
2011,10,28,16,04,10.00
2011,10,28,16,05,10.00
2011,10,28,16,06,10.00
2011,10,28,16,07,10.00
2011,10,28,16,08,10.10
2011,10,28,16,09,10.10
2011,10,28,16,10,10.10
2011,10,28,16,11,10.20
2011,10,28,16,12,10.20
2011,10,28,16,13,10.20
2011,10,28,16,14,10.30
2011,10,28,16,15,10.30
2011,10,28,16,16,10.30
2011,10,28,16,17,10.30
2011,10,28,16,18,10.30
2011,10,28,16,19,10.30
2011,10,28,16,20,10.30
2011,10,28,16,21,10.20
2011,10,28,16,22,10.20
2011,10,28,16,23,10.20
2011,10,28,16,24,10.20
2011,10,28,16,25,10.10
2011,10,28,16,26,10.10
2011,10,28,16,27,10.00
2011,10,28,16,28,9.90
2011,10,28,16,29,9.90
2011,10,28,16,30,9.90
2011,10,28,16,31,9.90
2011,10,28,16,32,9.90
2011,10,28,16,33,9.90
2011,10,28,16,34,10.00
2011,10,28,16,35,10.00
2011,10,28,16,36,10.10
2011,10,28,16,37,10.20
2011,10,28,16,38,10.30
2011,10,28,16,39,10.30
2011,10,28,16,40,10.40
2011,10,28,16,41,10.50
2011,10,28,16,42,10.60
2011,10,28,16,43,10.60
2011,10,28,16,44,10.70
2011,10,28,16,45,10.70
2011,10,28,16,46,10.70
2011,10,28,16,47,10.70
2011,10,28,16,48,10.60
2011,10,28,16,49,10.50
2011,10,28,16,50,10.50
2011,10,28,16,51,10.40
2011,10,28,16,52,10.40
2011,10,28,16,53,10.30
2011,10,28,16,54,10.20
2011,10,28,16,55,10.20
2011,10,28,16,56,10.20
2011,10,28,16,57,10.10
2011,10,28,16,58,10.00
2011,10,28,16,59,9.90
2011,10,28,17,00,9.90
2011,10,28,17,01,10.00
2011,10,28,17,02,10.00
2011,10,28,17,03,10.10
2011,10,28,17,04,10.00
2011,10,28,17,05,9.90
2011,10,28,17,06,9.90
2011,10,28,17,07,9.90
2011,10,28,17,08,10.00
2011,10,28,17,09,10.10
2011,10,28,17,10,10.10
2011,10,28,17,11,10.10
2011,10,28,17,12,10.10
2011,10,28,17,13,10.20
2011,10,28,17,14,10.20
2011,10,28,17,15,10.20
2011,10,28,17,16,10.20
2011,10,28,17,17,10.20
2011,10,28,17,18,10.20
2011,10,28,17,19,10.20
2011,10,28,17,20,10.20
2011,10,28,17,21,10.20
2011,10,28,17,22,10.20
2011,10,28,17,23,10.20
2011,10,28,17,24,10.20
2011,10,28,17,25,10.10
2011,10,28,17,26,10.10
2011,10,28,17,27,9.90
2011,10,28,17,28,9.80
2011,10,28,17,29,9.80
2011,10,28,17,30,9.80
2011,10,28,17,31,9.80
2011,10,28,17,32,9.80
2011,10,28,17,33,9.80
2011,10,28,17,34,9.80
2011,10,28,17,35,9.80
2011,10,28,17,36,9.70
2011,10,28,17,37,9.70
2011,10,28,17,38,9.70
2011,10,28,17,39,9.60
2011,10,28,17,40,9.60
2011,10,28,17,41,9.60
2011,10,28,17,42,9.50
2011,10,28,17,43,9.40
2011,10,28,17,44,9.40
2011,10,28,17,45,9.40
2011,10,28,17,46,9.30
2011,10,28,17,47,9.30
2011,10,28,17,48,9.30
2011,10,28,17,49,9.30
2011,10,28,17,50,9.30
2011,10,28,17,51,9.30
2011,10,28,17,52,9.20
2011,10,28,17,53,9.20
2011,10,28,17,54,9.20
2011,10,28,17,55,9.20
2011,10,28,17,56,9.20
2011,10,28,17,57,9.20
2011,10,28,17,58,9.20
2011,10,28,17,59,9.20
2011,10,28,18,00,9.20
2011,10,28,18,01,9.20
2011,10,28,18,02,9.10
2011,10,28,18,03,9.00