Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,01,00,00,13.80
2014,05,01,00,01,13.80
2014,05,01,00,02,13.70
2014,05,01,00,03,13.70
2014,05,01,00,04,13.70
2014,05,01,00,05,13.70
2014,05,01,00,06,13.70
2014,05,01,00,07,13.60
2014,05,01,00,08,13.60
2014,05,01,00,09,13.60
2014,05,01,00,10,13.50
2014,05,01,00,11,13.50
2014,05,01,00,12,13.50
2014,05,01,00,13,13.50
2014,05,01,00,14,13.50
2014,05,01,00,15,13.40
2014,05,01,00,16,13.40
2014,05,01,00,17,13.30
2014,05,01,00,18,13.30
2014,05,01,00,19,13.30
2014,05,01,00,20,13.30
2014,05,01,00,21,13.30
2014,05,01,00,22,13.20
2014,05,01,00,23,13.20
2014,05,01,00,24,13.20
2014,05,01,00,25,13.20
2014,05,01,00,26,13.20
2014,05,01,00,27,13.20
2014,05,01,00,28,13.20
2014,05,01,00,29,13.20
2014,05,01,00,30,13.30
2014,05,01,00,31,13.30
2014,05,01,00,32,13.30
2014,05,01,00,33,13.30
2014,05,01,00,34,13.30
2014,05,01,00,35,13.30
2014,05,01,00,36,13.30
2014,05,01,00,37,13.30
2014,05,01,00,38,13.20
2014,05,01,00,39,13.20
2014,05,01,00,40,13.20
2014,05,01,00,41,13.20
2014,05,01,00,42,13.20
2014,05,01,00,43,13.20
2014,05,01,00,44,13.10
2014,05,01,00,45,13.10
2014,05,01,00,46,13.10
2014,05,01,00,47,13.10
2014,05,01,00,48,13.10
2014,05,01,00,49,13.00
2014,05,01,00,50,13.00
2014,05,01,00,51,13.00
2014,05,01,00,52,13.00
2014,05,01,00,53,13.00
2014,05,01,00,54,13.00
2014,05,01,00,55,13.00
2014,05,01,00,56,13.00
2014,05,01,00,57,12.90
2014,05,01,00,58,12.90
2014,05,01,00,59,12.80
2014,05,01,01,00,12.80
2014,05,01,01,01,12.80
2014,05,01,01,02,12.80
2014,05,01,01,03,12.80
2014,05,01,01,04,12.70
2014,05,01,01,05,12.70
2014,05,01,01,06,12.70
2014,05,01,01,07,12.60
2014,05,01,01,08,12.60
2014,05,01,01,09,12.60
2014,05,01,01,10,12.50
2014,05,01,01,11,12.50
2014,05,01,01,12,12.50
2014,05,01,01,13,12.50
2014,05,01,01,14,12.40
2014,05,01,01,15,12.40
2014,05,01,01,16,12.40
2014,05,01,01,17,12.30
2014,05,01,01,18,12.30
2014,05,01,01,19,12.30
2014,05,01,01,20,12.30
2014,05,01,01,21,12.30
2014,05,01,01,22,12.30
2014,05,01,01,23,12.30
2014,05,01,01,24,12.20
2014,05,01,01,25,12.20
2014,05,01,01,26,12.20
2014,05,01,01,27,12.20
2014,05,01,01,28,12.20
2014,05,01,01,29,12.20
2014,05,01,01,30,12.10
2014,05,01,01,31,12.10
2014,05,01,01,32,12.10
2014,05,01,01,33,12.10
2014,05,01,01,34,12.00
2014,05,01,01,35,12.00
2014,05,01,01,36,11.90
2014,05,01,01,37,11.90
2014,05,01,01,38,11.90
2014,05,01,01,39,11.90
2014,05,01,01,40,11.90
2014,05,01,01,41,11.90
2014,05,01,01,42,11.90
2014,05,01,01,43,11.80
2014,05,01,01,44,11.80
2014,05,01,01,45,11.80
2014,05,01,01,46,11.80
2014,05,01,01,47,11.80
2014,05,01,01,48,11.70
2014,05,01,01,49,11.70
2014,05,01,01,50,11.70
2014,05,01,01,51,11.70
2014,05,01,01,52,11.60
2014,05,01,01,53,11.60
2014,05,01,01,54,11.60
2014,05,01,01,55,11.60
2014,05,01,01,56,11.60
2014,05,01,01,57,11.60
2014,05,01,01,58,11.60
2014,05,01,01,59,11.60
2014,05,01,02,00,11.60
2014,05,01,02,01,11.60
2014,05,01,02,02,11.60
2014,05,01,02,03,11.60
2014,05,01,02,04,11.60
2014,05,01,02,05,11.60
2014,05,01,02,06,11.60
2014,05,01,02,07,11.60
2014,05,01,02,08,11.60
2014,05,01,02,09,11.60
2014,05,01,02,10,11.60
2014,05,01,02,11,11.60
2014,05,01,02,12,11.60
2014,05,01,02,13,11.60
2014,05,01,02,14,11.60
2014,05,01,02,15,11.60
2014,05,01,02,16,11.60
2014,05,01,02,17,11.60
2014,05,01,02,18,11.60
2014,05,01,02,19,11.70
2014,05,01,02,20,11.70
2014,05,01,02,21,11.70
2014,05,01,02,22,11.70
2014,05,01,02,23,11.80
2014,05,01,02,24,11.80
2014,05,01,02,25,11.80
2014,05,01,02,26,11.80
2014,05,01,02,27,11.80
2014,05,01,02,28,11.90
2014,05,01,02,29,11.90
2014,05,01,02,30,11.90
2014,05,01,02,31,11.90
2014,05,01,02,32,11.90
2014,05,01,02,33,11.90
2014,05,01,02,34,11.90
2014,05,01,02,35,11.90
2014,05,01,02,36,11.90
2014,05,01,02,37,12.00
2014,05,01,02,38,12.00
2014,05,01,02,39,12.00
2014,05,01,02,40,12.00
2014,05,01,02,41,12.00
2014,05,01,02,42,12.00
2014,05,01,02,43,12.10
2014,05,01,02,44,12.10
2014,05,01,02,45,12.10
2014,05,01,02,46,12.10
2014,05,01,02,47,12.10
2014,05,01,02,48,12.00
2014,05,01,02,49,12.00
2014,05,01,02,50,12.00
2014,05,01,02,51,12.00
2014,05,01,02,52,12.00
2014,05,01,02,53,12.00
2014,05,01,02,54,12.00
2014,05,01,02,55,11.90
2014,05,01,02,56,11.90
2014,05,01,02,57,11.90
2014,05,01,02,58,11.90
2014,05,01,02,59,11.90
2014,05,01,03,00,11.90
2014,05,01,03,01,11.80
2014,05,01,03,02,11.80
2014,05,01,03,03,11.80
2014,05,01,03,04,11.80
2014,05,01,03,05,11.80
2014,05,01,03,06,11.80
2014,05,01,03,07,11.80
2014,05,01,03,08,11.80
2014,05,01,03,09,11.80
2014,05,01,03,10,11.80
2014,05,01,03,11,11.80
2014,05,01,03,12,11.80
2014,05,01,03,13,11.80
2014,05,01,03,14,11.80
2014,05,01,03,15,11.70
2014,05,01,03,16,11.80
2014,05,01,03,17,11.80
2014,05,01,03,18,11.80
2014,05,01,03,19,11.80
2014,05,01,03,20,11.80
2014,05,01,03,21,11.80
2014,05,01,03,22,11.80
2014,05,01,03,23,11.80
2014,05,01,03,24,11.80
2014,05,01,03,25,11.80
2014,05,01,03,26,11.90
2014,05,01,03,27,11.90
2014,05,01,03,28,11.90
2014,05,01,03,29,11.90
2014,05,01,03,30,11.90
2014,05,01,03,31,11.90
2014,05,01,03,32,11.90
2014,05,01,03,33,11.90
2014,05,01,03,34,11.90
2014,05,01,03,35,11.90
2014,05,01,03,36,11.90
2014,05,01,03,37,11.90
2014,05,01,03,38,11.90
2014,05,01,03,39,12.00
2014,05,01,03,40,12.00
2014,05,01,03,41,12.00
2014,05,01,03,42,12.00
2014,05,01,03,43,12.00
2014,05,01,03,44,12.00
2014,05,01,03,45,12.00
2014,05,01,03,46,12.00
2014,05,01,03,47,12.00
2014,05,01,03,48,12.00
2014,05,01,03,49,11.90
2014,05,01,03,50,11.90
2014,05,01,03,51,11.90
2014,05,01,03,52,11.90
2014,05,01,03,53,11.90
2014,05,01,03,54,11.80
2014,05,01,03,55,11.80
2014,05,01,03,56,11.80
2014,05,01,03,57,11.80
2014,05,01,03,58,11.80
2014,05,01,03,59,11.80
2014,05,01,04,00,11.90
2014,05,01,04,01,11.90
2014,05,01,04,02,11.90
2014,05,01,04,03,12.00
2014,05,01,04,04,12.00
2014,05,01,04,05,12.00
2014,05,01,04,06,12.00
2014,05,01,04,07,12.00
2014,05,01,04,08,12.00
2014,05,01,04,09,12.10
2014,05,01,04,10,12.10
2014,05,01,04,11,12.10
2014,05,01,04,12,12.10
2014,05,01,04,13,12.10
2014,05,01,04,14,12.10
2014,05,01,04,15,12.10
2014,05,01,04,16,12.20
2014,05,01,04,17,12.20
2014,05,01,04,18,12.30
2014,05,01,04,19,12.30
2014,05,01,04,20,12.30
2014,05,01,04,21,12.40
2014,05,01,04,22,12.40
2014,05,01,04,23,12.50
2014,05,01,04,24,12.50
2014,05,01,04,25,12.60
2014,05,01,04,26,12.60
2014,05,01,04,27,12.70
2014,05,01,04,28,12.80
2014,05,01,04,29,12.80
2014,05,01,04,30,12.80
2014,05,01,04,31,12.90
2014,05,01,04,32,12.90
2014,05,01,04,33,13.00
2014,05,01,04,34,13.00
2014,05,01,04,35,13.00
2014,05,01,04,36,13.10
2014,05,01,04,37,13.10
2014,05,01,04,38,13.10
2014,05,01,04,39,13.10
2014,05,01,04,40,13.10
2014,05,01,04,41,13.10
2014,05,01,04,42,13.10
2014,05,01,04,43,13.10
2014,05,01,04,44,13.10
2014,05,01,04,45,13.10
2014,05,01,04,46,13.10
2014,05,01,04,47,13.10
2014,05,01,04,48,13.20
2014,05,01,04,49,13.20
2014,05,01,04,50,13.20
2014,05,01,04,51,13.20
2014,05,01,04,52,13.20
2014,05,01,04,53,13.20
2014,05,01,04,54,13.20
2014,05,01,04,55,13.20
2014,05,01,04,56,13.20
2014,05,01,04,57,13.20
2014,05,01,04,58,13.20
2014,05,01,04,59,13.20
2014,05,01,05,00,13.20
2014,05,01,05,01,13.20
2014,05,01,05,02,13.20
2014,05,01,05,03,13.20
2014,05,01,05,04,13.20
2014,05,01,05,05,13.20
2014,05,01,05,06,13.20
2014,05,01,05,07,13.20
2014,05,01,05,08,13.20
2014,05,01,05,09,13.20
2014,05,01,05,10,13.20
2014,05,01,05,11,13.20
2014,05,01,05,12,13.30
2014,05,01,05,13,13.20
2014,05,01,05,14,13.20
2014,05,01,05,15,13.20
2014,05,01,05,16,13.20
2014,05,01,05,17,13.20
2014,05,01,05,18,13.20
2014,05,01,05,19,13.20
2014,05,01,05,20,13.20
2014,05,01,05,21,13.20
2014,05,01,05,22,13.30
2014,05,01,05,23,13.30
2014,05,01,05,24,13.30
2014,05,01,05,25,13.30
2014,05,01,05,26,13.30
2014,05,01,05,27,13.30
2014,05,01,05,28,13.30
2014,05,01,05,29,13.30
2014,05,01,05,30,13.30
2014,05,01,05,31,13.30
2014,05,01,05,32,13.30
2014,05,01,05,33,13.30
2014,05,01,05,34,13.30
2014,05,01,05,35,13.30
2014,05,01,05,36,13.30
2014,05,01,05,37,13.30
2014,05,01,05,38,13.30
2014,05,01,05,39,13.20
2014,05,01,05,40,13.20
2014,05,01,05,41,13.20
2014,05,01,05,42,13.20
2014,05,01,05,43,13.20
2014,05,01,05,44,13.20
2014,05,01,05,45,13.20
2014,05,01,05,46,13.20
2014,05,01,05,47,13.20
2014,05,01,05,48,13.10
2014,05,01,05,49,13.10
2014,05,01,05,50,13.10
2014,05,01,05,51,13.10
2014,05,01,05,52,13.20
2014,05,01,05,53,13.20
2014,05,01,05,54,13.20
2014,05,01,05,55,13.20
2014,05,01,05,56,13.20
2014,05,01,05,57,13.20
2014,05,01,05,58,13.20
2014,05,01,05,59,13.20
2014,05,01,06,00,13.20
2014,05,01,06,01,13.20
2014,05,01,06,02,13.20
2014,05,01,06,03,13.30
2014,05,01,06,04,13.30
2014,05,01,06,05,13.30
2014,05,01,06,06,13.30
2014,05,01,06,07,13.30
2014,05,01,06,08,13.30
2014,05,01,06,09,13.30
2014,05,01,06,10,13.30
2014,05,01,06,11,13.30
2014,05,01,06,12,13.30
2014,05,01,06,13,13.30
2014,05,01,06,14,13.30
2014,05,01,06,15,13.30
2014,05,01,06,16,13.30
2014,05,01,06,17,13.30
2014,05,01,06,18,13.40
2014,05,01,06,19,13.40
2014,05,01,06,20,13.40
2014,05,01,06,21,13.50
2014,05,01,06,22,13.50
2014,05,01,06,23,13.50
2014,05,01,06,24,13.60
2014,05,01,06,25,13.60
2014,05,01,06,26,13.60
2014,05,01,06,27,13.70
2014,05,01,06,28,13.70
2014,05,01,06,29,13.70
2014,05,01,06,30,13.70
2014,05,01,06,31,13.80
2014,05,01,06,32,13.80
2014,05,01,06,33,13.90
2014,05,01,06,34,14.00
2014,05,01,06,35,14.00
2014,05,01,06,36,14.10
2014,05,01,06,37,14.10
2014,05,01,06,38,14.20
2014,05,01,06,39,14.20
2014,05,01,06,40,14.20
2014,05,01,06,41,14.30
2014,05,01,06,42,14.40
2014,05,01,06,43,14.40
2014,05,01,06,44,14.40
2014,05,01,06,45,14.50
2014,05,01,06,46,14.50
2014,05,01,06,47,14.50
2014,05,01,06,48,14.50
2014,05,01,06,49,14.60
2014,05,01,06,50,14.60
2014,05,01,06,51,14.60
2014,05,01,06,52,14.60
2014,05,01,06,53,14.60
2014,05,01,06,54,14.70
2014,05,01,06,55,14.70
2014,05,01,06,56,14.70
2014,05,01,06,57,14.80
2014,05,01,06,58,14.80
2014,05,01,06,59,14.80
2014,05,01,07,00,14.80
2014,05,01,07,01,14.80
2014,05,01,07,02,14.90
2014,05,01,07,03,14.90
2014,05,01,07,04,14.90
2014,05,01,07,05,15.00
2014,05,01,07,06,15.00
2014,05,01,07,07,15.00
2014,05,01,07,08,15.00
2014,05,01,07,09,15.00
2014,05,01,07,10,15.10
2014,05,01,07,11,15.10
2014,05,01,07,12,15.10
2014,05,01,07,13,15.10
2014,05,01,07,14,15.10
2014,05,01,07,15,15.10
2014,05,01,07,16,15.10
2014,05,01,07,17,15.10
2014,05,01,07,18,15.10
2014,05,01,07,19,15.10
2014,05,01,07,20,15.10
2014,05,01,07,21,15.10
2014,05,01,07,22,15.10
2014,05,01,07,23,15.10
2014,05,01,07,24,15.10
2014,05,01,07,25,15.10
2014,05,01,07,26,15.10
2014,05,01,07,27,15.10
2014,05,01,07,28,15.10
2014,05,01,07,29,15.10
2014,05,01,07,30,15.10
2014,05,01,07,31,15.10
2014,05,01,07,32,15.10
2014,05,01,07,33,15.20
2014,05,01,07,34,15.10
2014,05,01,07,35,15.10
2014,05,01,07,36,15.10
2014,05,01,07,37,15.10
2014,05,01,07,38,15.10
2014,05,01,07,39,15.10
2014,05,01,07,40,15.10
2014,05,01,07,41,15.10
2014,05,01,07,42,15.10
2014,05,01,07,43,15.10
2014,05,01,07,44,15.10
2014,05,01,07,45,15.10
2014,05,01,07,46,15.10
2014,05,01,07,47,15.10
2014,05,01,07,48,15.20
2014,05,01,07,49,15.20
2014,05,01,07,50,15.30
2014,05,01,07,51,15.30
2014,05,01,07,52,15.30
2014,05,01,07,53,15.30
2014,05,01,07,54,15.30
2014,05,01,07,55,15.40
2014,05,01,07,56,15.50
2014,05,01,07,57,15.50
2014,05,01,07,58,15.60
2014,05,01,07,59,15.70
2014,05,01,08,00,15.70
2014,05,01,08,01,15.80
2014,05,01,08,02,15.80
2014,05,01,08,03,15.90
2014,05,01,08,04,16.00
2014,05,01,08,05,16.10
2014,05,01,08,06,16.10
2014,05,01,08,07,16.10
2014,05,01,08,08,16.20
2014,05,01,08,09,16.20
2014,05,01,08,10,16.20
2014,05,01,08,11,16.30
2014,05,01,08,12,16.30
2014,05,01,08,13,16.30
2014,05,01,08,14,16.30
2014,05,01,08,15,16.30
2014,05,01,08,16,16.40
2014,05,01,08,17,16.40
2014,05,01,08,18,16.50
2014,05,01,08,19,16.60
2014,05,01,08,20,16.60
2014,05,01,08,21,16.70
2014,05,01,08,22,16.70
2014,05,01,08,23,16.70
2014,05,01,08,24,16.80
2014,05,01,08,25,16.80
2014,05,01,08,26,16.90
2014,05,01,08,27,16.90
2014,05,01,08,28,17.00
2014,05,01,08,29,17.10
2014,05,01,08,30,17.10
2014,05,01,08,31,17.20
2014,05,01,08,32,17.20
2014,05,01,08,33,17.30
2014,05,01,08,34,17.30
2014,05,01,08,35,17.30
2014,05,01,08,36,17.40
2014,05,01,08,37,17.40
2014,05,01,08,38,17.50
2014,05,01,08,39,17.50
2014,05,01,08,40,17.50
2014,05,01,08,41,17.60
2014,05,01,08,42,17.60
2014,05,01,08,43,17.70
2014,05,01,08,44,17.70
2014,05,01,08,45,17.70
2014,05,01,08,46,17.80
2014,05,01,08,47,17.90
2014,05,01,08,48,17.90
2014,05,01,08,49,18.10
2014,05,01,08,50,18.10
2014,05,01,08,51,18.20
2014,05,01,08,52,18.20
2014,05,01,08,53,18.20
2014,05,01,08,54,18.20
2014,05,01,08,55,18.20
2014,05,01,08,56,18.20
2014,05,01,08,57,18.30
2014,05,01,08,58,18.30
2014,05,01,08,59,18.40
2014,05,01,09,00,18.40
2014,05,01,09,01,18.40
2014,05,01,09,02,18.40
2014,05,01,09,03,18.30
2014,05,01,09,04,18.30
2014,05,01,09,05,18.20
2014,05,01,09,06,18.30
2014,05,01,09,07,18.30
2014,05,01,09,08,18.40
2014,05,01,09,09,18.40
2014,05,01,09,10,18.40
2014,05,01,09,11,18.50
2014,05,01,09,12,18.50
2014,05,01,09,13,18.50
2014,05,01,09,14,18.60
2014,05,01,09,15,18.60
2014,05,01,09,16,18.70
2014,05,01,09,17,18.70
2014,05,01,09,18,18.80
2014,05,01,09,19,18.80
2014,05,01,09,20,18.80
2014,05,01,09,21,18.80
2014,05,01,09,22,18.90
2014,05,01,09,23,18.90
2014,05,01,09,24,18.90
2014,05,01,09,25,18.90
2014,05,01,09,26,18.90
2014,05,01,09,27,18.90
2014,05,01,09,28,18.90
2014,05,01,09,29,18.90
2014,05,01,09,30,19.00
2014,05,01,09,31,19.10
2014,05,01,09,32,19.10
2014,05,01,09,33,19.20
2014,05,01,09,34,19.30
2014,05,01,09,35,19.40
2014,05,01,09,36,19.50
2014,05,01,09,37,19.60
2014,05,01,09,38,19.70
2014,05,01,09,39,19.80
2014,05,01,09,40,19.90
2014,05,01,09,41,19.90
2014,05,01,09,42,20.00
2014,05,01,09,43,20.10
2014,05,01,09,44,20.20
2014,05,01,09,45,20.20
2014,05,01,09,46,20.20
2014,05,01,09,47,20.20
2014,05,01,09,48,20.20
2014,05,01,09,49,20.20
2014,05,01,09,50,20.20
2014,05,01,09,51,20.30
2014,05,01,09,52,20.30
2014,05,01,09,53,20.30
2014,05,01,09,54,20.40
2014,05,01,09,55,20.40
2014,05,01,09,56,20.40
2014,05,01,09,57,20.50
2014,05,01,09,58,20.50
2014,05,01,09,59,20.50
2014,05,01,10,00,20.60
2014,05,01,10,01,20.70
2014,05,01,10,02,20.70
2014,05,01,10,03,20.80
2014,05,01,10,04,20.80
2014,05,01,10,05,20.80
2014,05,01,10,06,20.80
2014,05,01,10,07,20.80
2014,05,01,10,08,20.80
2014,05,01,10,09,20.90
2014,05,01,10,10,20.90
2014,05,01,10,11,21.00
2014,05,01,10,12,21.10
2014,05,01,10,13,21.10
2014,05,01,10,14,21.20
2014,05,01,10,15,21.10
2014,05,01,10,16,21.10
2014,05,01,10,17,21.20
2014,05,01,10,18,21.20
2014,05,01,10,19,21.10
2014,05,01,10,20,21.10
2014,05,01,10,21,21.00
2014,05,01,10,22,20.90
2014,05,01,10,23,20.90
2014,05,01,10,24,20.90
2014,05,01,10,25,20.80
2014,05,01,10,26,20.80
2014,05,01,10,27,20.80
2014,05,01,10,28,20.80
2014,05,01,10,29,20.70
2014,05,01,10,30,20.60
2014,05,01,10,31,20.60
2014,05,01,10,32,20.60
2014,05,01,10,33,20.60
2014,05,01,10,34,20.60
2014,05,01,10,35,20.50
2014,05,01,10,36,20.60
2014,05,01,10,37,20.70
2014,05,01,10,38,20.70
2014,05,01,10,39,20.80
2014,05,01,10,40,20.90
2014,05,01,10,41,21.00
2014,05,01,10,42,21.00
2014,05,01,10,43,20.80
2014,05,01,10,44,20.80
2014,05,01,10,45,20.70
2014,05,01,10,46,20.70
2014,05,01,10,47,20.70
2014,05,01,10,48,20.70
2014,05,01,10,49,20.80
2014,05,01,10,50,20.90
2014,05,01,10,51,21.00
2014,05,01,10,52,21.00
2014,05,01,10,53,21.00
2014,05,01,10,54,21.00
2014,05,01,10,55,20.90
2014,05,01,10,56,20.90
2014,05,01,10,57,20.90
2014,05,01,10,58,20.90
2014,05,01,10,59,21.00
2014,05,01,11,00,21.00
2014,05,01,11,01,21.00
2014,05,01,11,02,20.90
2014,05,01,11,03,20.80
2014,05,01,11,04,20.70
2014,05,01,11,05,20.70
2014,05,01,11,06,20.70
2014,05,01,11,07,20.70
2014,05,01,11,08,20.70
2014,05,01,11,09,20.80
2014,05,01,11,10,20.80
2014,05,01,11,11,20.90
2014,05,01,11,12,21.00
2014,05,01,11,13,21.00
2014,05,01,11,14,20.90
2014,05,01,11,15,20.90
2014,05,01,11,16,20.90
2014,05,01,11,17,21.00
2014,05,01,11,18,21.10
2014,05,01,11,19,21.10
2014,05,01,11,20,21.20
2014,05,01,11,21,21.30
2014,05,01,11,22,21.30
2014,05,01,11,23,21.30
2014,05,01,11,24,21.40
2014,05,01,11,25,21.50
2014,05,01,11,26,21.60
2014,05,01,11,27,21.60
2014,05,01,11,28,21.70
2014,05,01,11,29,21.70
2014,05,01,11,30,21.70
2014,05,01,11,31,21.80
2014,05,01,11,32,21.80
2014,05,01,11,33,21.80
2014,05,01,11,34,21.90
2014,05,01,11,35,21.90
2014,05,01,11,36,21.90
2014,05,01,11,37,21.90
2014,05,01,11,38,22.00
2014,05,01,11,39,22.00
2014,05,01,11,40,22.00
2014,05,01,11,41,21.90
2014,05,01,11,42,21.90
2014,05,01,11,43,21.90
2014,05,01,11,44,22.00
2014,05,01,11,45,22.00
2014,05,01,11,46,22.00
2014,05,01,11,47,22.00
2014,05,01,11,48,21.90
2014,05,01,11,49,22.00
2014,05,01,11,50,22.10
2014,05,01,11,51,22.10
2014,05,01,11,52,22.10
2014,05,01,11,53,22.00
2014,05,01,11,54,21.90
2014,05,01,11,55,21.90
2014,05,01,11,56,21.90
2014,05,01,11,57,21.90
2014,05,01,11,58,21.90
2014,05,01,11,59,21.80
2014,05,01,12,00,21.70
2014,05,01,12,01,21.60
2014,05,01,12,02,21.60
2014,05,01,12,03,21.60
2014,05,01,12,04,21.60
2014,05,01,12,05,21.60
2014,05,01,12,06,21.60
2014,05,01,12,07,21.60
2014,05,01,12,08,21.70
2014,05,01,12,09,21.70
2014,05,01,12,10,21.80
2014,05,01,12,11,21.80
2014,05,01,12,12,21.90
2014,05,01,12,13,22.00
2014,05,01,12,14,22.00
2014,05,01,12,15,22.00
2014,05,01,12,16,22.00
2014,05,01,12,17,22.20
2014,05,01,12,18,22.20
2014,05,01,12,19,22.20
2014,05,01,12,20,22.10
2014,05,01,12,21,22.20
2014,05,01,12,22,22.20
2014,05,01,12,23,22.30
2014,05,01,12,24,22.30
2014,05,01,12,25,22.40
2014,05,01,12,26,22.50
2014,05,01,12,27,22.60
2014,05,01,12,28,22.70
2014,05,01,12,29,22.80
2014,05,01,12,30,22.80
2014,05,01,12,31,22.80
2014,05,01,12,32,22.80
2014,05,01,12,33,22.90
2014,05,01,12,34,22.90
2014,05,01,12,35,22.80
2014,05,01,12,36,22.80
2014,05,01,12,37,22.80
2014,05,01,12,38,22.90
2014,05,01,12,39,22.90
2014,05,01,12,40,22.90
2014,05,01,12,41,23.00
2014,05,01,12,42,23.10
2014,05,01,12,43,23.20
2014,05,01,12,44,23.20
2014,05,01,12,45,23.30
2014,05,01,12,46,23.30
2014,05,01,12,47,23.30
2014,05,01,12,48,23.30
2014,05,01,12,49,23.30
2014,05,01,12,50,23.30
2014,05,01,12,51,23.30
2014,05,01,12,52,23.30
2014,05,01,12,53,23.30
2014,05,01,12,54,23.50
2014,05,01,12,55,23.60
2014,05,01,12,56,23.70
2014,05,01,12,57,23.70
2014,05,01,12,58,23.70
2014,05,01,12,59,23.70
2014,05,01,13,00,23.70
2014,05,01,13,01,23.70
2014,05,01,13,02,23.70
2014,05,01,13,03,23.70
2014,05,01,13,04,23.60
2014,05,01,13,05,23.50
2014,05,01,13,06,23.40
2014,05,01,13,07,23.50
2014,05,01,13,08,23.60
2014,05,01,13,09,23.60
2014,05,01,13,10,23.70
2014,05,01,13,11,23.70
2014,05,01,13,12,23.70
2014,05,01,13,13,23.70
2014,05,01,13,14,23.60
2014,05,01,13,15,23.60
2014,05,01,13,16,23.60
2014,05,01,13,17,23.60
2014,05,01,13,18,23.60
2014,05,01,13,19,23.60
2014,05,01,13,20,23.70
2014,05,01,13,21,23.70
2014,05,01,13,22,23.70
2014,05,01,13,23,23.70
2014,05,01,13,24,23.90
2014,05,01,13,25,23.90
2014,05,01,13,26,23.90
2014,05,01,13,27,23.90
2014,05,01,13,28,23.90
2014,05,01,13,29,23.90
2014,05,01,13,30,23.90
2014,05,01,13,31,23.90
2014,05,01,13,32,23.80
2014,05,01,13,33,23.80
2014,05,01,13,34,23.80
2014,05,01,13,35,23.80
2014,05,01,13,36,23.80
2014,05,01,13,37,23.90
2014,05,01,13,38,23.90
2014,05,01,13,39,23.90
2014,05,01,13,40,24.00
2014,05,01,13,41,24.10
2014,05,01,13,42,24.10
2014,05,01,13,43,24.20
2014,05,01,13,44,24.20
2014,05,01,13,45,24.30
2014,05,01,13,46,24.40
2014,05,01,13,47,24.40
2014,05,01,13,48,24.40
2014,05,01,13,49,24.40
2014,05,01,13,50,24.50
2014,05,01,13,51,24.50
2014,05,01,13,52,24.50
2014,05,01,13,53,24.60
2014,05,01,13,54,24.70
2014,05,01,13,55,24.70
2014,05,01,13,56,24.70
2014,05,01,13,57,24.70
2014,05,01,13,58,24.70
2014,05,01,13,59,24.70
2014,05,01,14,00,24.70
2014,05,01,14,01,24.70
2014,05,01,14,02,24.70
2014,05,01,14,03,24.70
2014,05,01,14,04,24.70
2014,05,01,14,05,24.70
2014,05,01,14,06,24.70
2014,05,01,14,07,24.70
2014,05,01,14,08,24.60
2014,05,01,14,09,24.60
2014,05,01,14,10,24.50
2014,05,01,14,11,24.40
2014,05,01,14,12,24.30
2014,05,01,14,13,24.20
2014,05,01,14,14,24.10
2014,05,01,14,15,24.10
2014,05,01,14,16,24.10
2014,05,01,14,17,24.10
2014,05,01,14,18,24.10
2014,05,01,14,19,24.00
2014,05,01,14,20,23.90
2014,05,01,14,21,23.80
2014,05,01,14,22,23.70
2014,05,01,14,23,23.70
2014,05,01,14,24,23.70
2014,05,01,14,25,23.60
2014,05,01,14,26,23.60
2014,05,01,14,27,23.60
2014,05,01,14,28,23.70
2014,05,01,14,29,23.70
2014,05,01,14,30,23.70
2014,05,01,14,31,23.80
2014,05,01,14,32,23.80
2014,05,01,14,33,23.80
2014,05,01,14,34,23.70
2014,05,01,14,35,23.80
2014,05,01,14,36,23.80
2014,05,01,14,37,23.80
2014,05,01,14,38,23.80
2014,05,01,14,39,23.80
2014,05,01,14,40,23.90
2014,05,01,14,41,23.90
2014,05,01,14,42,23.90
2014,05,01,14,43,23.90
2014,05,01,14,44,24.00
2014,05,01,14,45,24.10
2014,05,01,14,46,24.10
2014,05,01,14,47,24.10
2014,05,01,14,48,24.10
2014,05,01,14,49,24.10
2014,05,01,14,50,24.10
2014,05,01,14,51,24.10
2014,05,01,14,52,24.10
2014,05,01,14,53,24.10
2014,05,01,14,54,24.20
2014,05,01,14,55,24.30
2014,05,01,14,56,24.40
2014,05,01,14,57,24.40
2014,05,01,14,58,24.50
2014,05,01,14,59,24.60
2014,05,01,15,00,24.70
2014,05,01,15,01,24.70
2014,05,01,15,02,24.80
2014,05,01,15,03,24.70
2014,05,01,15,04,24.70
2014,05,01,15,05,24.80
2014,05,01,15,06,24.80
2014,05,01,15,07,24.90
2014,05,01,15,08,24.90
2014,05,01,15,09,24.80
2014,05,01,15,10,24.80
2014,05,01,15,11,24.70
2014,05,01,15,12,24.60
2014,05,01,15,13,24.50
2014,05,01,15,14,24.40
2014,05,01,15,15,24.30
2014,05,01,15,16,24.40
2014,05,01,15,17,24.40
2014,05,01,15,18,24.40
2014,05,01,15,19,24.40
2014,05,01,15,20,24.50
2014,05,01,15,21,24.60
2014,05,01,15,22,24.70
2014,05,01,15,23,24.90
2014,05,01,15,24,25.00
2014,05,01,15,25,25.10
2014,05,01,15,26,25.20
2014,05,01,15,27,25.30
2014,05,01,15,28,25.40
2014,05,01,15,29,25.60
2014,05,01,15,30,25.60
2014,05,01,15,31,25.70
2014,05,01,15,32,25.70
2014,05,01,15,33,25.60
2014,05,01,15,34,25.40
2014,05,01,15,35,25.40
2014,05,01,15,36,25.20
2014,05,01,15,37,25.10
2014,05,01,15,38,25.00
2014,05,01,15,39,25.00
2014,05,01,15,40,25.00
2014,05,01,15,41,24.90
2014,05,01,15,42,24.90
2014,05,01,15,43,24.90
2014,05,01,15,44,25.00
2014,05,01,15,45,25.00
2014,05,01,15,46,25.00
2014,05,01,15,47,25.00
2014,05,01,15,48,25.00
2014,05,01,15,49,24.90
2014,05,01,15,50,24.80
2014,05,01,15,51,24.70
2014,05,01,15,52,24.60
2014,05,01,15,53,24.50
2014,05,01,15,54,24.50
2014,05,01,15,55,24.60
2014,05,01,15,56,24.60
2014,05,01,15,57,24.60
2014,05,01,15,58,24.60
2014,05,01,15,59,24.70
2014,05,01,16,00,24.70
2014,05,01,16,01,24.60
2014,05,01,16,02,24.60
2014,05,01,16,03,24.70
2014,05,01,16,04,24.70
2014,05,01,16,05,24.80
2014,05,01,16,06,24.90
2014,05,01,16,07,24.90
2014,05,01,16,08,24.90
2014,05,01,16,09,24.90
2014,05,01,16,10,24.90
2014,05,01,16,11,25.00
2014,05,01,16,12,25.10
2014,05,01,16,13,25.20
2014,05,01,16,14,25.30
2014,05,01,16,15,25.30
2014,05,01,16,16,25.40
2014,05,01,16,17,25.50
2014,05,01,16,18,25.70
2014,05,01,16,19,25.70
2014,05,01,16,20,25.70
2014,05,01,16,21,25.80
2014,05,01,16,22,25.80
2014,05,01,16,23,25.80
2014,05,01,16,24,25.80
2014,05,01,16,25,25.80
2014,05,01,16,26,25.70
2014,05,01,16,27,25.70
2014,05,01,16,28,25.60
2014,05,01,16,29,25.60
2014,05,01,16,30,25.60
2014,05,01,16,31,25.70
2014,05,01,16,32,25.70
2014,05,01,16,33,25.60
2014,05,01,16,34,25.50
2014,05,01,16,35,25.40
2014,05,01,16,36,25.20
2014,05,01,16,37,25.10
2014,05,01,16,38,25.00
2014,05,01,16,39,24.90
2014,05,01,16,40,24.90
2014,05,01,16,41,24.80
2014,05,01,16,42,24.80
2014,05,01,16,43,24.80
2014,05,01,16,44,24.70
2014,05,01,16,45,24.70
2014,05,01,16,46,24.60
2014,05,01,16,47,24.50
2014,05,01,16,48,24.40
2014,05,01,16,49,24.40
2014,05,01,16,50,24.50
2014,05,01,16,51,24.50
2014,05,01,16,52,24.60
2014,05,01,16,53,24.60
2014,05,01,16,54,24.60
2014,05,01,16,55,24.70
2014,05,01,16,56,24.60
2014,05,01,16,57,24.60
2014,05,01,16,58,24.60
2014,05,01,16,59,24.60
2014,05,01,17,00,24.50
2014,05,01,17,01,24.40
2014,05,01,17,02,24.40
2014,05,01,17,03,24.30
2014,05,01,17,04,24.20
2014,05,01,17,05,24.20
2014,05,01,17,06,24.20
2014,05,01,17,07,24.20
2014,05,01,17,08,24.20
2014,05,01,17,09,24.30
2014,05,01,17,10,24.30
2014,05,01,17,11,24.30
2014,05,01,17,12,24.30
2014,05,01,17,13,24.30
2014,05,01,17,14,24.30
2014,05,01,17,15,24.30
2014,05,01,17,16,24.30
2014,05,01,17,17,24.20
2014,05,01,17,18,24.10
2014,05,01,17,19,24.00