Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,20,08,17,12.00
2016,09,20,08,18,12.10
2016,09,20,08,19,12.10
2016,09,20,08,20,12.10
2016,09,20,08,21,12.10
2016,09,20,08,22,12.10
2016,09,20,08,23,12.20
2016,09,20,08,24,12.20
2016,09,20,08,25,12.20
2016,09,20,08,26,12.20
2016,09,20,08,27,12.30
2016,09,20,08,28,12.30
2016,09,20,08,29,12.30
2016,09,20,08,30,12.30
2016,09,20,08,31,12.30
2016,09,20,08,32,12.40
2016,09,20,08,33,12.40
2016,09,20,08,34,12.40
2016,09,20,08,35,12.50
2016,09,20,08,36,12.50
2016,09,20,08,37,12.60
2016,09,20,08,38,12.60
2016,09,20,08,39,12.70
2016,09,20,08,40,12.70
2016,09,20,08,41,12.80
2016,09,20,08,42,12.80
2016,09,20,08,43,12.90
2016,09,20,08,44,13.00
2016,09,20,08,45,13.00
2016,09,20,08,46,13.10
2016,09,20,08,47,13.20
2016,09,20,08,48,13.20
2016,09,20,08,49,13.20
2016,09,20,08,50,13.30
2016,09,20,08,51,13.30
2016,09,20,08,52,13.40
2016,09,20,08,53,13.40
2016,09,20,08,54,13.50
2016,09,20,08,55,13.50
2016,09,20,08,56,13.60
2016,09,20,08,57,13.60
2016,09,20,08,58,13.70
2016,09,20,08,59,13.80
2016,09,20,09,00,13.90
2016,09,20,09,01,14.00
2016,09,20,09,02,14.10
2016,09,20,09,03,14.20
2016,09,20,09,04,14.30
2016,09,20,09,05,14.40
2016,09,20,09,06,14.60
2016,09,20,09,07,14.70
2016,09,20,09,08,14.80
2016,09,20,09,09,14.90
2016,09,20,09,10,15.10
2016,09,20,09,11,15.20
2016,09,20,09,12,15.40
2016,09,20,09,13,15.50
2016,09,20,09,14,15.70
2016,09,20,09,15,15.80
2016,09,20,09,16,15.90
2016,09,20,09,17,16.00
2016,09,20,09,18,16.00
2016,09,20,09,19,16.00
2016,09,20,09,20,15.90
2016,09,20,09,21,15.80
2016,09,20,09,22,15.80
2016,09,20,09,23,15.60
2016,09,20,09,24,15.50
2016,09,20,09,25,15.50
2016,09,20,09,26,15.40
2016,09,20,09,27,15.30
2016,09,20,09,28,15.20
2016,09,20,09,29,15.20
2016,09,20,09,30,15.10
2016,09,20,09,31,15.10
2016,09,20,09,32,15.00
2016,09,20,09,33,15.00
2016,09,20,09,34,15.00
2016,09,20,09,35,15.00
2016,09,20,09,36,15.00
2016,09,20,09,37,15.00
2016,09,20,09,38,15.00
2016,09,20,09,39,15.00
2016,09,20,09,40,15.10
2016,09,20,09,41,15.10
2016,09,20,09,42,15.20
2016,09,20,09,43,15.20
2016,09,20,09,44,15.20
2016,09,20,09,45,15.30
2016,09,20,09,46,15.30
2016,09,20,09,47,15.40
2016,09,20,09,48,15.40
2016,09,20,09,49,15.50
2016,09,20,09,50,15.50
2016,09,20,09,51,15.60
2016,09,20,09,52,15.60
2016,09,20,09,53,15.50
2016,09,20,09,54,15.50
2016,09,20,09,55,15.40
2016,09,20,09,56,15.40
2016,09,20,09,57,15.40
2016,09,20,09,58,15.40
2016,09,20,09,59,15.40
2016,09,20,10,00,15.50
2016,09,20,10,01,15.50
2016,09,20,10,02,15.50
2016,09,20,10,03,15.60
2016,09,20,10,04,15.60
2016,09,20,10,05,15.60
2016,09,20,10,06,15.60
2016,09,20,10,07,15.60
2016,09,20,10,08,15.60
2016,09,20,10,09,15.60
2016,09,20,10,10,15.70
2016,09,20,10,11,15.70
2016,09,20,10,12,15.70
2016,09,20,10,13,15.70
2016,09,20,10,14,15.70
2016,09,20,10,15,15.80
2016,09,20,10,16,15.80
2016,09,20,10,17,15.90
2016,09,20,10,18,16.00
2016,09,20,10,19,16.10
2016,09,20,10,20,16.20
2016,09,20,10,21,16.40
2016,09,20,10,22,16.60
2016,09,20,10,23,16.70
2016,09,20,10,24,16.90
2016,09,20,10,25,17.00
2016,09,20,10,26,17.10
2016,09,20,10,27,17.20
2016,09,20,10,28,17.20
2016,09,20,10,29,17.20
2016,09,20,10,30,17.20
2016,09,20,10,31,17.10
2016,09,20,10,32,17.10
2016,09,20,10,33,17.00
2016,09,20,10,34,16.90
2016,09,20,10,35,16.90
2016,09,20,10,36,16.90
2016,09,20,10,37,17.00
2016,09,20,10,38,17.00
2016,09,20,10,39,17.00
2016,09,20,10,40,17.00
2016,09,20,10,41,17.00
2016,09,20,10,42,17.00
2016,09,20,10,43,16.90
2016,09,20,10,44,16.90
2016,09,20,10,45,16.90
2016,09,20,10,46,16.90
2016,09,20,10,47,16.90
2016,09,20,10,48,16.90
2016,09,20,10,49,17.00
2016,09,20,10,50,16.90
2016,09,20,10,51,16.90
2016,09,20,10,52,17.00
2016,09,20,10,53,17.00
2016,09,20,10,54,17.10
2016,09,20,10,55,17.10
2016,09,20,10,56,17.20
2016,09,20,10,57,17.20
2016,09,20,10,58,17.30
2016,09,20,10,59,17.30
2016,09,20,11,00,17.30
2016,09,20,11,01,17.40
2016,09,20,11,02,17.50
2016,09,20,11,03,17.50
2016,09,20,11,04,17.60
2016,09,20,11,05,17.60
2016,09,20,11,06,17.60
2016,09,20,11,07,17.60
2016,09,20,11,08,17.70
2016,09,20,11,09,17.70
2016,09,20,11,10,17.70
2016,09,20,11,11,17.70
2016,09,20,11,12,17.80
2016,09,20,11,13,17.80
2016,09,20,11,14,17.90
2016,09,20,11,15,18.00
2016,09,20,11,16,18.10
2016,09,20,11,17,18.20
2016,09,20,11,18,18.20
2016,09,20,11,19,18.30
2016,09,20,11,20,18.30
2016,09,20,11,21,18.40
2016,09,20,11,22,18.40
2016,09,20,11,23,18.40
2016,09,20,11,24,18.40
2016,09,20,11,25,18.40
2016,09,20,11,26,18.40
2016,09,20,11,27,18.40
2016,09,20,11,28,18.40
2016,09,20,11,29,18.40
2016,09,20,11,30,18.40
2016,09,20,11,31,18.30
2016,09,20,11,32,18.30
2016,09,20,11,33,18.30
2016,09,20,11,34,18.30
2016,09,20,11,35,18.30
2016,09,20,11,36,18.20
2016,09,20,11,37,18.20
2016,09,20,11,38,18.20
2016,09,20,11,39,18.20
2016,09,20,11,40,18.20
2016,09,20,11,41,18.30
2016,09,20,11,42,18.30
2016,09,20,11,43,18.50
2016,09,20,11,44,18.60
2016,09,20,11,45,18.70
2016,09,20,11,46,19.00
2016,09,20,11,47,19.20
2016,09,20,11,48,19.50
2016,09,20,11,49,19.80
2016,09,20,11,50,20.00
2016,09,20,11,51,20.30
2016,09,20,11,52,20.40
2016,09,20,11,53,20.60
2016,09,20,11,54,20.80
2016,09,20,11,55,21.00
2016,09,20,11,56,21.10
2016,09,20,11,57,21.30
2016,09,20,11,58,21.50
2016,09,20,11,59,21.70
2016,09,20,12,00,21.80
2016,09,20,12,01,22.00
2016,09,20,12,02,22.20
2016,09,20,12,03,22.40
2016,09,20,12,04,22.50
2016,09,20,12,05,22.60
2016,09,20,12,06,22.70
2016,09,20,12,07,22.70
2016,09,20,12,08,22.80
2016,09,20,12,09,22.80
2016,09,20,12,10,22.90
2016,09,20,12,11,22.90
2016,09,20,12,12,23.00
2016,09,20,12,13,23.00
2016,09,20,12,14,23.00
2016,09,20,12,15,22.90
2016,09,20,12,16,22.80
2016,09,20,12,17,22.60
2016,09,20,12,18,22.30
2016,09,20,12,19,22.20
2016,09,20,12,20,22.10
2016,09,20,12,21,21.90
2016,09,20,12,22,21.70
2016,09,20,12,23,21.50
2016,09,20,12,24,21.40
2016,09,20,12,25,21.20
2016,09,20,12,26,21.00
2016,09,20,12,27,20.90
2016,09,20,12,28,20.70
2016,09,20,12,29,20.50
2016,09,20,12,30,20.30
2016,09,20,12,31,20.20
2016,09,20,12,32,20.20
2016,09,20,12,33,20.10
2016,09,20,12,34,20.10
2016,09,20,12,35,20.00
2016,09,20,12,36,19.90
2016,09,20,12,37,19.90
2016,09,20,12,38,19.90
2016,09,20,12,39,19.90
2016,09,20,12,40,19.90
2016,09,20,12,41,19.90
2016,09,20,12,42,20.00
2016,09,20,12,43,20.00
2016,09,20,12,44,20.10
2016,09,20,12,45,20.00
2016,09,20,12,46,20.00
2016,09,20,12,47,19.90
2016,09,20,12,48,19.80
2016,09,20,12,49,19.70
2016,09,20,12,50,19.60
2016,09,20,12,51,19.60
2016,09,20,12,52,19.60
2016,09,20,12,53,19.50
2016,09,20,12,54,19.60
2016,09,20,12,55,19.70
2016,09,20,12,56,19.80
2016,09,20,12,57,19.90
2016,09,20,12,58,20.00
2016,09,20,12,59,20.10
2016,09,20,13,00,20.20
2016,09,20,13,01,20.20
2016,09,20,13,02,20.30
2016,09,20,13,03,20.30
2016,09,20,13,04,20.30
2016,09,20,13,05,20.20
2016,09,20,13,06,20.10
2016,09,20,13,07,20.00
2016,09,20,13,08,19.90
2016,09,20,13,09,19.70
2016,09,20,13,10,19.60
2016,09,20,13,11,19.40
2016,09,20,13,12,19.30
2016,09,20,13,13,19.20
2016,09,20,13,14,19.00
2016,09,20,13,15,18.90
2016,09,20,13,16,18.80
2016,09,20,13,17,18.80
2016,09,20,13,18,18.80
2016,09,20,13,19,18.80
2016,09,20,13,20,18.90
2016,09,20,13,21,18.90
2016,09,20,13,22,18.90
2016,09,20,13,23,18.90
2016,09,20,13,24,18.80
2016,09,20,13,25,18.80
2016,09,20,13,26,18.70
2016,09,20,13,27,18.70
2016,09,20,13,28,18.80
2016,09,20,13,29,18.90
2016,09,20,13,30,19.00
2016,09,20,13,31,19.10
2016,09,20,13,32,19.20
2016,09,20,13,33,19.30
2016,09,20,13,34,19.40
2016,09,20,13,35,19.50
2016,09,20,13,36,19.60
2016,09,20,13,37,19.60
2016,09,20,13,38,19.70
2016,09,20,13,39,19.70
2016,09,20,13,40,19.80
2016,09,20,13,41,19.90
2016,09,20,13,42,20.00
2016,09,20,13,43,20.10
2016,09,20,13,44,20.30
2016,09,20,13,45,20.30
2016,09,20,13,46,20.40
2016,09,20,13,47,20.50
2016,09,20,13,48,20.60
2016,09,20,13,49,20.80
2016,09,20,13,50,20.90
2016,09,20,13,51,21.00
2016,09,20,13,52,21.10
2016,09,20,13,53,21.30
2016,09,20,13,54,21.40
2016,09,20,13,55,21.50
2016,09,20,13,56,21.50
2016,09,20,13,57,21.50
2016,09,20,13,58,21.60
2016,09,20,13,59,21.60
2016,09,20,14,00,21.70
2016,09,20,14,01,21.80
2016,09,20,14,02,21.90
2016,09,20,14,03,21.90
2016,09,20,14,04,22.00
2016,09,20,14,05,22.10
2016,09,20,14,06,22.20
2016,09,20,14,07,22.20
2016,09,20,14,08,22.20
2016,09,20,14,09,22.20
2016,09,20,14,10,22.20
2016,09,20,14,11,22.20
2016,09,20,14,12,22.20
2016,09,20,14,13,22.10
2016,09,20,14,14,22.10
2016,09,20,14,15,22.10
2016,09,20,14,16,22.10
2016,09,20,14,17,22.10
2016,09,20,14,18,22.10
2016,09,20,14,19,22.00
2016,09,20,14,20,22.00
2016,09,20,14,21,21.90
2016,09,20,14,22,21.80
2016,09,20,14,23,21.70
2016,09,20,14,24,21.60
2016,09,20,14,25,21.50
2016,09,20,14,26,21.50
2016,09,20,14,27,21.40
2016,09,20,14,28,21.30
2016,09,20,14,29,21.20
2016,09,20,14,30,21.20
2016,09,20,14,31,21.10
2016,09,20,14,32,21.00
2016,09,20,14,33,21.00
2016,09,20,14,34,21.00
2016,09,20,14,35,20.90
2016,09,20,14,36,20.90
2016,09,20,14,37,20.90
2016,09,20,14,38,20.90
2016,09,20,14,39,21.00
2016,09,20,14,40,20.90
2016,09,20,14,41,20.90
2016,09,20,14,42,20.90
2016,09,20,14,43,20.90
2016,09,20,14,44,20.90
2016,09,20,14,45,20.90
2016,09,20,14,46,20.90
2016,09,20,14,47,20.90
2016,09,20,14,48,20.90
2016,09,20,14,49,20.90
2016,09,20,14,50,20.90
2016,09,20,14,51,20.90
2016,09,20,14,52,21.00
2016,09,20,14,53,21.00
2016,09,20,14,54,21.10
2016,09,20,14,55,21.20
2016,09,20,14,56,21.20
2016,09,20,14,57,21.30
2016,09,20,14,58,21.40
2016,09,20,14,59,21.30
2016,09,20,15,00,21.30
2016,09,20,15,01,21.30
2016,09,20,15,02,21.30
2016,09,20,15,03,21.20
2016,09,20,15,04,21.10
2016,09,20,15,05,21.00
2016,09,20,15,06,20.90
2016,09,20,15,07,20.90
2016,09,20,15,08,20.80
2016,09,20,15,09,20.80
2016,09,20,15,10,20.80
2016,09,20,15,11,20.80
2016,09,20,15,12,20.80
2016,09,20,15,13,20.80
2016,09,20,15,14,20.80
2016,09,20,15,15,20.70
2016,09,20,15,16,20.70
2016,09,20,15,17,20.70
2016,09,20,15,18,20.80
2016,09,20,15,19,20.80
2016,09,20,15,20,20.80
2016,09,20,15,21,20.90
2016,09,20,15,22,20.90
2016,09,20,15,23,21.00
2016,09,20,15,24,21.00
2016,09,20,15,25,20.90
2016,09,20,15,26,20.70
2016,09,20,15,27,20.50
2016,09,20,15,28,20.30
2016,09,20,15,29,20.20
2016,09,20,15,30,20.00
2016,09,20,15,31,19.90
2016,09,20,15,32,19.80
2016,09,20,15,33,19.70
2016,09,20,15,34,19.70
2016,09,20,15,35,19.70
2016,09,20,15,36,19.70
2016,09,20,15,37,19.70
2016,09,20,15,38,19.70
2016,09,20,15,39,19.80
2016,09,20,15,40,19.90
2016,09,20,15,41,19.90
2016,09,20,15,42,20.00
2016,09,20,15,43,20.10
2016,09,20,15,44,20.20
2016,09,20,15,45,20.30
2016,09,20,15,46,20.40
2016,09,20,15,47,20.50
2016,09,20,15,48,20.60
2016,09,20,15,49,20.70
2016,09,20,15,50,20.80
2016,09,20,15,51,20.90
2016,09,20,15,52,21.00
2016,09,20,15,53,21.00
2016,09,20,15,54,21.10
2016,09,20,15,55,21.10
2016,09,20,15,56,21.20
2016,09,20,15,57,21.30
2016,09,20,15,58,21.30
2016,09,20,15,59,21.30
2016,09,20,16,00,21.30
2016,09,20,16,01,21.30
2016,09,20,16,02,21.30
2016,09,20,16,03,21.30
2016,09,20,16,04,21.30
2016,09,20,16,05,21.30
2016,09,20,16,06,21.30
2016,09,20,16,07,21.30
2016,09,20,16,08,21.30
2016,09,20,16,09,21.30
2016,09,20,16,10,21.30
2016,09,20,16,11,21.40
2016,09,20,16,12,21.40
2016,09,20,16,13,21.40
2016,09,20,16,14,21.40
2016,09,20,16,15,21.40
2016,09,20,16,16,21.40
2016,09,20,16,17,21.40
2016,09,20,16,18,21.40
2016,09,20,16,19,21.30
2016,09,20,16,20,21.30
2016,09,20,16,21,21.30
2016,09,20,16,22,21.20
2016,09,20,16,23,21.20
2016,09,20,16,24,21.10
2016,09,20,16,25,21.10
2016,09,20,16,26,21.10
2016,09,20,16,27,21.10
2016,09,20,16,28,21.00
2016,09,20,16,29,21.00
2016,09,20,16,30,20.90
2016,09,20,16,31,20.90
2016,09,20,16,32,20.90
2016,09,20,16,33,20.80
2016,09,20,16,34,20.80
2016,09,20,16,35,20.80
2016,09,20,16,36,20.70
2016,09,20,16,37,20.70
2016,09,20,16,38,20.60
2016,09,20,16,39,20.50
2016,09,20,16,40,20.50
2016,09,20,16,41,20.40
2016,09,20,16,42,20.30
2016,09,20,16,43,20.20
2016,09,20,16,44,20.20
2016,09,20,16,45,20.10
2016,09,20,16,46,20.00
2016,09,20,16,47,20.00
2016,09,20,16,48,19.90
2016,09,20,16,49,19.80
2016,09,20,16,50,19.80
2016,09,20,16,51,19.70
2016,09,20,16,52,19.70
2016,09,20,16,53,19.60
2016,09,20,16,54,19.50
2016,09,20,16,55,19.50
2016,09,20,16,56,19.40
2016,09,20,16,57,19.30
2016,09,20,16,58,19.20
2016,09,20,16,59,19.10
2016,09,20,17,00,19.00
2016,09,20,17,01,18.90
2016,09,20,17,02,18.80
2016,09,20,17,03,18.70
2016,09,20,17,04,18.70
2016,09,20,17,05,18.60
2016,09,20,17,06,18.50
2016,09,20,17,07,18.40
2016,09,20,17,08,18.30
2016,09,20,17,09,18.30
2016,09,20,17,10,18.20
2016,09,20,17,11,18.20
2016,09,20,17,12,18.10
2016,09,20,17,13,18.10
2016,09,20,17,14,18.10
2016,09,20,17,15,18.00
2016,09,20,17,16,18.00
2016,09,20,17,17,18.00
2016,09,20,17,18,17.90
2016,09,20,17,19,17.90
2016,09,20,17,20,17.90
2016,09,20,17,21,17.90
2016,09,20,17,22,17.90
2016,09,20,17,23,17.90
2016,09,20,17,24,17.80
2016,09,20,17,25,17.80
2016,09,20,17,26,17.80
2016,09,20,17,27,17.80
2016,09,20,17,28,17.80
2016,09,20,17,29,17.80
2016,09,20,17,30,17.70
2016,09,20,17,31,17.70
2016,09,20,17,32,17.70
2016,09,20,17,33,17.70
2016,09,20,17,34,17.70
2016,09,20,17,35,17.70
2016,09,20,17,36,17.60
2016,09,20,17,37,17.60
2016,09,20,17,38,17.60
2016,09,20,17,39,17.60
2016,09,20,17,40,17.50
2016,09,20,17,41,17.50
2016,09,20,17,42,17.40
2016,09,20,17,43,17.40
2016,09,20,17,44,17.40
2016,09,20,17,45,17.30
2016,09,20,17,46,17.30
2016,09,20,17,47,17.30
2016,09,20,17,48,17.30
2016,09,20,17,49,17.30
2016,09,20,17,50,17.30
2016,09,20,17,51,17.30
2016,09,20,17,52,17.30
2016,09,20,17,53,17.20
2016,09,20,17,54,17.20
2016,09,20,17,55,17.20
2016,09,20,17,56,17.20
2016,09,20,17,57,17.20
2016,09,20,17,58,17.20
2016,09,20,17,59,17.10
2016,09,20,18,00,17.10
2016,09,20,18,01,17.10
2016,09,20,18,02,17.10
2016,09,20,18,03,17.00
2016,09,20,18,04,17.00
2016,09,20,18,05,17.00
2016,09,20,18,06,16.90
2016,09,20,18,07,16.90
2016,09,20,18,08,16.80
2016,09,20,18,09,16.80
2016,09,20,18,10,16.80
2016,09,20,18,11,16.70
2016,09,20,18,12,16.70
2016,09,20,18,13,16.60
2016,09,20,18,14,16.60
2016,09,20,18,15,16.50
2016,09,20,18,16,16.50
2016,09,20,18,17,16.40
2016,09,20,18,18,16.40
2016,09,20,18,19,16.40
2016,09,20,18,20,16.30
2016,09,20,18,21,16.30
2016,09,20,18,22,16.30
2016,09,20,18,23,16.30
2016,09,20,18,24,16.20
2016,09,20,18,25,16.20
2016,09,20,18,26,16.20
2016,09,20,18,27,16.10
2016,09,20,18,28,16.10
2016,09,20,18,29,16.00
2016,09,20,18,30,16.00
2016,09,20,18,31,16.00
2016,09,20,18,32,15.90
2016,09,20,18,33,15.90
2016,09,20,18,34,15.90
2016,09,20,18,35,15.80
2016,09,20,18,36,15.80
2016,09,20,18,37,15.80
2016,09,20,18,38,15.70
2016,09,20,18,39,15.70
2016,09,20,18,40,15.70
2016,09,20,18,41,15.60
2016,09,20,18,42,15.60
2016,09,20,18,43,15.60
2016,09,20,18,44,15.50
2016,09,20,18,45,15.50
2016,09,20,18,46,15.40
2016,09,20,18,47,15.40
2016,09,20,18,48,15.30
2016,09,20,18,49,15.30
2016,09,20,18,50,15.30
2016,09,20,18,51,15.20
2016,09,20,18,52,15.20
2016,09,20,18,53,15.10
2016,09,20,18,54,15.10
2016,09,20,18,55,15.10
2016,09,20,18,56,15.00
2016,09,20,18,57,15.00
2016,09,20,18,58,14.90
2016,09,20,18,59,14.90
2016,09,20,19,00,14.90
2016,09,20,19,01,14.80
2016,09,20,19,02,14.80
2016,09,20,19,03,14.70
2016,09,20,19,04,14.70
2016,09,20,19,05,14.60
2016,09,20,19,06,14.60
2016,09,20,19,07,14.50
2016,09,20,19,08,14.50
2016,09,20,19,09,14.40
2016,09,20,19,10,14.40
2016,09,20,19,11,14.30
2016,09,20,19,12,14.30
2016,09,20,19,13,14.20
2016,09,20,19,14,14.20
2016,09,20,19,15,14.20
2016,09,20,19,16,14.10
2016,09,20,19,17,14.10
2016,09,20,19,18,14.00
2016,09,20,19,19,13.90
2016,09,20,19,20,13.90
2016,09,20,19,21,13.80
2016,09,20,19,22,13.80
2016,09,20,19,23,13.80
2016,09,20,19,24,13.70
2016,09,20,19,25,13.70
2016,09,20,19,26,13.60
2016,09,20,19,27,13.60
2016,09,20,19,28,13.50
2016,09,20,19,29,13.50
2016,09,20,19,30,13.40
2016,09,20,19,31,13.30
2016,09,20,19,32,13.30
2016,09,20,19,33,13.20
2016,09,20,19,34,13.20
2016,09,20,19,35,13.10
2016,09,20,19,36,13.00
2016,09,20,19,37,13.00
2016,09,20,19,38,12.90
2016,09,20,19,39,12.90
2016,09,20,19,40,12.80
2016,09,20,19,41,12.80
2016,09,20,19,42,12.80
2016,09,20,19,43,12.70
2016,09,20,19,44,12.70
2016,09,20,19,45,12.60
2016,09,20,19,46,12.60
2016,09,20,19,47,12.50
2016,09,20,19,48,12.50
2016,09,20,19,49,12.40
2016,09,20,19,50,12.40
2016,09,20,19,51,12.30
2016,09,20,19,52,12.30
2016,09,20,19,53,12.30
2016,09,20,19,54,12.20
2016,09,20,19,55,12.20
2016,09,20,19,56,12.20
2016,09,20,19,57,12.10
2016,09,20,19,58,12.10
2016,09,20,19,59,12.00
2016,09,20,20,00,12.00
2016,09,20,20,01,11.90
2016,09,20,20,02,11.90
2016,09,20,20,03,11.80
2016,09,20,20,04,11.80
2016,09,20,20,05,11.80
2016,09,20,20,06,11.70
2016,09,20,20,07,11.70
2016,09,20,20,08,11.60
2016,09,20,20,09,11.60
2016,09,20,20,10,11.50
2016,09,20,20,11,11.50
2016,09,20,20,12,11.40
2016,09,20,20,13,11.40
2016,09,20,20,14,11.30
2016,09,20,20,15,11.30
2016,09,20,20,16,11.30
2016,09,20,20,17,11.20
2016,09,20,20,18,11.20
2016,09,20,20,19,11.20
2016,09,20,20,20,11.10
2016,09,20,20,21,11.10
2016,09,20,20,22,11.10
2016,09,20,20,23,11.10
2016,09,20,20,24,11.10
2016,09,20,20,25,11.00
2016,09,20,20,26,11.00
2016,09,20,20,27,11.00
2016,09,20,20,28,11.00
2016,09,20,20,29,10.90
2016,09,20,20,30,10.90
2016,09,20,20,31,10.90
2016,09,20,20,32,10.90
2016,09,20,20,33,10.90
2016,09,20,20,34,10.90
2016,09,20,20,35,10.90
2016,09,20,20,36,10.90
2016,09,20,20,37,10.90
2016,09,20,20,38,10.90
2016,09,20,20,39,10.90
