Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,05,29,00,00,0.00
2015,05,29,00,01,0.00
2015,05,29,00,02,0.00
2015,05,29,00,03,0.00
2015,05,29,00,04,0.00
2015,05,29,00,05,0.00
2015,05,29,00,06,0.00
2015,05,29,00,07,0.00
2015,05,29,00,08,0.00
2015,05,29,00,09,0.00
2015,05,29,00,10,0.00
2015,05,29,00,11,0.00
2015,05,29,00,12,0.00
2015,05,29,00,13,0.00
2015,05,29,00,14,0.00
2015,05,29,00,15,0.00
2015,05,29,00,16,0.00
2015,05,29,00,17,0.00
2015,05,29,00,18,0.00
2015,05,29,00,19,0.00
2015,05,29,00,20,0.00
2015,05,29,00,21,0.00
2015,05,29,00,22,0.00
2015,05,29,00,23,0.00
2015,05,29,00,24,0.00
2015,05,29,00,25,0.00
2015,05,29,00,26,0.00
2015,05,29,00,27,0.00
2015,05,29,00,28,0.00
2015,05,29,00,29,0.00
2015,05,29,00,30,0.00
2015,05,29,00,31,0.00
2015,05,29,00,32,0.00
2015,05,29,00,33,0.00
2015,05,29,00,34,0.00
2015,05,29,00,35,0.00
2015,05,29,00,36,0.00
2015,05,29,00,37,0.00
2015,05,29,00,38,0.00
2015,05,29,00,39,0.00
2015,05,29,00,40,0.00
2015,05,29,00,41,0.00
2015,05,29,00,42,0.00
2015,05,29,00,43,0.00
2015,05,29,00,44,0.00
2015,05,29,00,45,0.00
2015,05,29,00,46,0.00
2015,05,29,00,47,0.00
2015,05,29,00,48,0.00
2015,05,29,00,49,0.00
2015,05,29,00,50,0.00
2015,05,29,00,51,0.00
2015,05,29,00,52,0.00
2015,05,29,00,53,0.00
2015,05,29,00,54,0.00
2015,05,29,00,55,0.00
2015,05,29,00,56,0.00
2015,05,29,00,57,0.00
2015,05,29,00,58,0.00
2015,05,29,00,59,0.00
2015,05,29,01,00,0.00
2015,05,29,01,01,0.00
2015,05,29,01,02,0.00
2015,05,29,01,03,0.00
2015,05,29,01,04,0.00
2015,05,29,01,05,0.00
2015,05,29,01,06,0.00
2015,05,29,01,07,0.00
2015,05,29,01,08,0.00
2015,05,29,01,09,0.00
2015,05,29,01,10,0.00
2015,05,29,01,11,0.00
2015,05,29,01,12,0.00
2015,05,29,01,13,0.00
2015,05,29,01,14,0.00
2015,05,29,01,15,0.00
2015,05,29,01,16,0.00
2015,05,29,01,17,0.00
2015,05,29,01,18,0.00
2015,05,29,01,19,0.00
2015,05,29,01,20,0.00
2015,05,29,01,21,0.00
2015,05,29,01,22,0.00
2015,05,29,01,23,0.00
2015,05,29,01,24,0.00
2015,05,29,01,25,0.00
2015,05,29,01,26,0.00
2015,05,29,01,27,0.00
2015,05,29,01,28,0.00
2015,05,29,01,29,0.00
2015,05,29,01,30,0.00
2015,05,29,01,31,0.00
2015,05,29,01,32,0.00
2015,05,29,01,33,0.00
2015,05,29,01,34,0.00
2015,05,29,01,35,0.00
2015,05,29,01,36,0.00
2015,05,29,01,37,0.00
2015,05,29,01,38,0.00
2015,05,29,01,39,0.00
2015,05,29,01,40,0.00
2015,05,29,01,41,0.00
2015,05,29,01,42,0.00
2015,05,29,01,43,0.00
2015,05,29,01,44,0.00
2015,05,29,01,45,0.00
2015,05,29,01,46,0.00
2015,05,29,01,47,0.00
2015,05,29,01,48,0.00
2015,05,29,01,49,0.00
2015,05,29,01,50,0.00
2015,05,29,01,51,0.00
2015,05,29,01,52,0.00
2015,05,29,01,53,0.00
2015,05,29,01,54,0.00
2015,05,29,01,55,0.00
2015,05,29,01,56,0.00
2015,05,29,01,57,0.00
2015,05,29,01,58,0.00
2015,05,29,01,59,0.00
2015,05,29,02,00,0.00
2015,05,29,02,01,0.00
2015,05,29,02,02,0.00
2015,05,29,02,03,0.00
2015,05,29,02,04,0.00
2015,05,29,02,05,0.00
2015,05,29,02,06,0.00
2015,05,29,02,07,0.00
2015,05,29,02,08,0.00
2015,05,29,02,09,0.00
2015,05,29,02,10,0.00
2015,05,29,02,11,0.00
2015,05,29,02,12,0.00
2015,05,29,02,13,0.00
2015,05,29,02,14,0.00
2015,05,29,02,15,0.00
2015,05,29,02,16,0.00
2015,05,29,02,17,0.00
2015,05,29,02,18,0.00
2015,05,29,02,19,0.00
2015,05,29,02,20,0.00
2015,05,29,02,21,0.00
2015,05,29,02,22,0.00
2015,05,29,02,23,0.00
2015,05,29,02,24,0.00
2015,05,29,02,25,0.00
2015,05,29,02,26,0.00
2015,05,29,02,27,0.00
2015,05,29,02,28,0.00
2015,05,29,02,29,0.00
2015,05,29,02,30,0.00
2015,05,29,02,31,0.00
2015,05,29,02,32,0.00
2015,05,29,02,33,0.00
2015,05,29,02,34,0.00
2015,05,29,02,35,0.00
2015,05,29,02,36,0.00
2015,05,29,02,37,0.00
2015,05,29,02,38,0.00
2015,05,29,02,39,0.00
2015,05,29,02,40,0.00
2015,05,29,02,41,0.00
2015,05,29,02,42,0.00
2015,05,29,02,43,0.00
2015,05,29,02,44,0.00
2015,05,29,02,45,0.00
2015,05,29,02,46,0.00
2015,05,29,02,47,0.00
2015,05,29,02,48,0.00
2015,05,29,02,49,0.00
2015,05,29,02,50,0.00
2015,05,29,02,51,0.00
2015,05,29,02,52,0.00
2015,05,29,02,53,0.00
2015,05,29,02,54,0.00
2015,05,29,02,55,0.00
2015,05,29,02,56,0.00
2015,05,29,02,57,0.00
2015,05,29,02,58,0.00
2015,05,29,02,59,0.00
2015,05,29,03,00,0.00
2015,05,29,03,01,0.00
2015,05,29,03,02,0.00
2015,05,29,03,03,0.00
2015,05,29,03,04,0.00
2015,05,29,03,05,0.00
2015,05,29,03,06,0.00
2015,05,29,03,07,0.00
2015,05,29,03,08,0.00
2015,05,29,03,09,0.00
2015,05,29,03,10,0.00
2015,05,29,03,11,0.00
2015,05,29,03,12,0.00
2015,05,29,03,13,0.00
2015,05,29,03,14,0.00
2015,05,29,03,15,0.00
2015,05,29,03,16,0.00
2015,05,29,03,17,0.00
2015,05,29,03,18,0.00
2015,05,29,03,19,0.00
2015,05,29,03,20,0.00
2015,05,29,03,21,0.00
2015,05,29,03,22,0.00
2015,05,29,03,23,0.00
2015,05,29,03,24,0.00
2015,05,29,03,25,0.00
2015,05,29,03,26,0.00
2015,05,29,03,27,0.00
2015,05,29,03,28,0.00
2015,05,29,03,29,0.00
2015,05,29,03,30,0.00
2015,05,29,03,31,0.00
2015,05,29,03,32,0.00
2015,05,29,03,33,0.00
2015,05,29,03,34,0.00
2015,05,29,03,35,0.00
2015,05,29,03,36,0.00
2015,05,29,03,37,0.00
2015,05,29,03,38,0.00
2015,05,29,03,39,0.00
2015,05,29,03,40,0.00
2015,05,29,03,41,0.00
2015,05,29,03,42,0.00
2015,05,29,03,43,0.00
2015,05,29,03,44,0.00
2015,05,29,03,45,0.00
2015,05,29,03,46,0.00
2015,05,29,03,47,0.00
2015,05,29,03,48,0.00
2015,05,29,03,49,0.00
2015,05,29,03,50,0.00
2015,05,29,03,51,0.00
2015,05,29,03,52,0.00
2015,05,29,03,53,0.00
2015,05,29,03,54,0.00
2015,05,29,03,55,0.00
2015,05,29,03,56,0.00
2015,05,29,03,57,0.00
2015,05,29,03,58,0.00
2015,05,29,03,59,0.00
2015,05,29,04,00,0.00
2015,05,29,04,01,0.00
2015,05,29,04,02,0.00
2015,05,29,04,03,0.00
2015,05,29,04,04,0.00
2015,05,29,04,05,0.00
2015,05,29,04,06,0.00
2015,05,29,04,07,0.00
2015,05,29,04,08,0.00
2015,05,29,04,09,0.00
2015,05,29,04,10,0.00
2015,05,29,04,11,0.00
2015,05,29,04,12,0.00
2015,05,29,04,13,0.00
2015,05,29,04,14,0.00
2015,05,29,04,15,0.00
2015,05,29,04,16,0.00
2015,05,29,04,17,0.00
2015,05,29,04,18,0.00
2015,05,29,04,19,0.00
2015,05,29,04,20,0.00
2015,05,29,04,21,0.00
2015,05,29,04,22,0.00
2015,05,29,04,23,0.00
2015,05,29,04,24,0.00
2015,05,29,04,25,0.00
2015,05,29,04,26,0.00
2015,05,29,04,27,0.00
2015,05,29,04,28,0.00
2015,05,29,04,29,0.00
2015,05,29,04,30,0.00
2015,05,29,04,31,0.00
2015,05,29,04,32,0.00
2015,05,29,04,33,0.00
2015,05,29,04,34,0.00
2015,05,29,04,35,0.00
2015,05,29,04,36,0.00
2015,05,29,04,37,0.00
2015,05,29,04,38,0.00
2015,05,29,04,39,0.00
2015,05,29,04,40,0.00
2015,05,29,04,41,0.00
2015,05,29,04,42,0.00
2015,05,29,04,43,0.00
2015,05,29,04,44,0.00
2015,05,29,04,45,0.00
2015,05,29,04,46,0.00
2015,05,29,04,47,0.00
2015,05,29,04,48,0.00
2015,05,29,04,49,0.00
2015,05,29,04,50,0.00
2015,05,29,04,51,0.00
2015,05,29,04,52,0.00
2015,05,29,04,53,0.00
2015,05,29,04,54,0.00
2015,05,29,04,55,0.00
2015,05,29,04,56,0.00
2015,05,29,04,57,0.00
2015,05,29,04,58,0.00
2015,05,29,04,59,0.00
2015,05,29,05,00,0.00
2015,05,29,05,01,0.00
2015,05,29,05,02,0.00
2015,05,29,05,03,0.00
2015,05,29,05,04,0.00
2015,05,29,05,05,0.00
2015,05,29,05,06,0.00
2015,05,29,05,07,0.00
2015,05,29,05,08,0.00
2015,05,29,05,09,0.00
2015,05,29,05,10,0.00
2015,05,29,05,11,0.00
2015,05,29,05,12,0.00
2015,05,29,05,13,0.00
2015,05,29,05,14,0.00
2015,05,29,05,15,0.00
2015,05,29,05,16,0.00
2015,05,29,05,17,0.00
2015,05,29,05,18,0.00
2015,05,29,05,19,0.00
2015,05,29,05,20,0.00
2015,05,29,05,21,0.20
2015,05,29,05,22,5.00
2015,05,29,05,23,5.00
2015,05,29,05,24,5.00
2015,05,29,05,25,6.30
2015,05,29,05,26,7.00
2015,05,29,05,27,7.00
2015,05,29,05,28,7.40
2015,05,29,05,29,9.00
2015,05,29,05,30,9.00
2015,05,29,05,31,9.00
2015,05,29,05,32,10.60
2015,05,29,05,33,11.00
2015,05,29,05,34,11.20
2015,05,29,05,35,12.00
2015,05,29,05,36,12.00
2015,05,29,05,37,13.30
2015,05,29,05,38,14.00
2015,05,29,05,39,14.20
2015,05,29,05,40,16.00
2015,05,29,05,41,16.00
2015,05,29,05,42,17.00
2015,05,29,05,43,18.00
2015,05,29,05,44,18.90
2015,05,29,05,45,19.30
2015,05,29,05,46,21.00
2015,05,29,05,47,21.00
2015,05,29,05,48,21.00
2015,05,29,05,49,21.00
2015,05,29,05,50,22.70
2015,05,29,05,51,23.00
2015,05,29,05,52,23.50
2015,05,29,05,53,25.00
2015,05,29,05,54,25.60
2015,05,29,05,55,27.40
2015,05,29,05,56,29.70
2015,05,29,05,57,32.10
2015,05,29,05,58,32.10
2015,05,29,05,59,29.10
2015,05,29,06,00,28.00
2015,05,29,06,01,26.50
2015,05,29,06,02,26.10
2015,05,29,06,03,28.00
2015,05,29,06,04,28.00
2015,05,29,06,05,28.00
2015,05,29,06,06,28.00
2015,05,29,06,07,28.00
2015,05,29,06,08,28.10
2015,05,29,06,09,30.00
2015,05,29,06,10,30.00
2015,05,29,06,11,31.00
2015,05,29,06,12,34.00
2015,05,29,06,13,36.50
2015,05,29,06,14,39.60
2015,05,29,06,15,47.20
2015,05,29,06,16,53.70
2015,05,29,06,17,61.50
2015,05,29,06,18,63.60
2015,05,29,06,19,55.70
2015,05,29,06,20,47.70
2015,05,29,06,21,53.20
2015,05,29,06,22,53.60
2015,05,29,06,23,56.70
2015,05,29,06,24,72.70
2015,05,29,06,25,82.30
2015,05,29,06,26,76.90
2015,05,29,06,27,78.00
2015,05,29,06,28,79.50
2015,05,29,06,29,75.60
2015,05,29,06,30,83.30
2015,05,29,06,31,98.10
2015,05,29,06,32,106.30
2015,05,29,06,33,99.00
2015,05,29,06,34,93.90
2015,05,29,06,35,100.10
2015,05,29,06,36,104.00
2015,05,29,06,37,106.70
2015,05,29,06,38,99.30
2015,05,29,06,39,113.90
2015,05,29,06,40,122.90
2015,05,29,06,41,133.70
2015,05,29,06,42,137.90
2015,05,29,06,43,140.70
2015,05,29,06,44,142.80
2015,05,29,06,45,146.60
2015,05,29,06,46,148.50
2015,05,29,06,47,150.20
2015,05,29,06,48,154.00
2015,05,29,06,49,156.10
2015,05,29,06,50,160.40
2015,05,29,06,51,162.30
2015,05,29,06,52,164.00
2015,05,29,06,53,167.50
2015,05,29,06,54,170.50
2015,05,29,06,55,173.60
2015,05,29,06,56,169.80
2015,05,29,06,57,161.30
2015,05,29,06,58,148.00
2015,05,29,06,59,133.80
2015,05,29,07,00,161.70
2015,05,29,07,01,189.30
2015,05,29,07,02,195.50
2015,05,29,07,03,198.10
2015,05,29,07,04,202.10
2015,05,29,07,05,205.30
2015,05,29,07,06,204.40
2015,05,29,07,07,209.70
2015,05,29,07,08,217.40
2015,05,29,07,09,209.50
2015,05,29,07,10,178.30
2015,05,29,07,11,183.70
2015,05,29,07,12,220.00
2015,05,29,07,13,237.50
2015,05,29,07,14,226.10
2015,05,29,07,15,205.20
2015,05,29,07,16,229.10
2015,05,29,07,17,250.20
2015,05,29,07,18,254.60
2015,05,29,07,19,240.30
2015,05,29,07,20,245.30
2015,05,29,07,21,227.30
2015,05,29,07,22,216.20
2015,05,29,07,23,227.90
2015,05,29,07,24,236.70
2015,05,29,07,25,266.30
2015,05,29,07,26,273.10
2015,05,29,07,27,247.80
2015,05,29,07,28,214.00
2015,05,29,07,29,237.30
2015,05,29,07,30,217.30
2015,05,29,07,31,171.70
2015,05,29,07,32,120.30
2015,05,29,07,33,144.60
2015,05,29,07,34,134.00
2015,05,29,07,35,113.40
2015,05,29,07,36,152.80
2015,05,29,07,37,184.80
2015,05,29,07,38,181.30
2015,05,29,07,39,248.50
2015,05,29,07,40,230.60
2015,05,29,07,41,185.20
2015,05,29,07,42,255.90
2015,05,29,07,43,189.50
2015,05,29,07,44,127.00
2015,05,29,07,45,221.80
2015,05,29,07,46,312.90
2015,05,29,07,47,319.00
2015,05,29,07,48,325.40
2015,05,29,07,49,314.20
2015,05,29,07,50,288.90
2015,05,29,07,51,324.30
2015,05,29,07,52,308.00
2015,05,29,07,53,276.30
2015,05,29,07,54,294.40
2015,05,29,07,55,335.20
2015,05,29,07,56,355.00
2015,05,29,07,57,359.00
2015,05,29,07,58,361.10
2015,05,29,07,59,362.00
2015,05,29,08,00,362.60
2015,05,29,08,01,366.00
2015,05,29,08,02,364.30
2015,05,29,08,03,363.20
2015,05,29,08,04,358.80
2015,05,29,08,05,360.90
2015,05,29,08,06,386.70
2015,05,29,08,07,371.30
2015,05,29,08,08,366.80
2015,05,29,08,09,392.90
2015,05,29,08,10,399.00
2015,05,29,08,11,393.70
2015,05,29,08,12,373.00
2015,05,29,08,13,356.50
2015,05,29,08,14,320.40
2015,05,29,08,15,276.80
2015,05,29,08,16,290.50
2015,05,29,08,17,357.50
2015,05,29,08,18,391.10
2015,05,29,08,19,366.00
2015,05,29,08,20,356.00
2015,05,29,08,21,347.30
2015,05,29,08,22,348.00
2015,05,29,08,23,344.70
2015,05,29,08,24,254.20
2015,05,29,08,25,183.00
2015,05,29,08,26,279.40
2015,05,29,08,27,392.40
2015,05,29,08,28,433.00
2015,05,29,08,29,436.90
2015,05,29,08,30,411.50
2015,05,29,08,31,412.90
2015,05,29,08,32,442.00
2015,05,29,08,33,448.00
2015,05,29,08,34,449.70
2015,05,29,08,35,450.50
2015,05,29,08,36,454.80
2015,05,29,08,37,457.80
2015,05,29,08,38,456.20
2015,05,29,08,39,456.20
2015,05,29,08,40,461.30
2015,05,29,08,41,466.80
2015,05,29,08,42,470.00
2015,05,29,08,43,468.50
2015,05,29,08,44,472.70
2015,05,29,08,45,477.20
2015,05,29,08,46,481.50
2015,05,29,08,47,485.00
2015,05,29,08,48,485.70
2015,05,29,08,49,488.40
2015,05,29,08,50,490.00
2015,05,29,08,51,494.60
2015,05,29,08,52,496.90
2015,05,29,08,53,496.10
2015,05,29,08,54,493.50
2015,05,29,08,55,457.40
2015,05,29,08,56,444.30
2015,05,29,08,57,498.60
2015,05,29,08,58,510.20
2015,05,29,08,59,513.90
2015,05,29,09,00,517.70
2015,05,29,09,01,521.50
2015,05,29,09,02,522.70
2015,05,29,09,03,525.10
2015,05,29,09,04,531.00
2015,05,29,09,05,533.00
2015,05,29,09,06,533.40
2015,05,29,09,07,535.00
2015,05,29,09,08,537.40
2015,05,29,09,09,534.70
2015,05,29,09,10,540.40
2015,05,29,09,11,546.40
2015,05,29,09,12,550.70
2015,05,29,09,13,553.10
2015,05,29,09,14,552.60
2015,05,29,09,15,554.50
2015,05,29,09,16,557.00
2015,05,29,09,17,557.50
2015,05,29,09,18,559.90
2015,05,29,09,19,562.20
2015,05,29,09,20,563.70
2015,05,29,09,21,565.70
2015,05,29,09,22,568.30
2015,05,29,09,23,570.90
2015,05,29,09,24,573.00
2015,05,29,09,25,575.40
2015,05,29,09,26,577.00
2015,05,29,09,27,579.70
2015,05,29,09,28,582.40
2015,05,29,09,29,584.30
2015,05,29,09,30,586.00
2015,05,29,09,31,588.20
2015,05,29,09,32,590.50
2015,05,29,09,33,593.90
2015,05,29,09,34,598.60
2015,05,29,09,35,601.00
2015,05,29,09,36,602.00
2015,05,29,09,37,604.90
2015,05,29,09,38,605.20
2015,05,29,09,39,607.80
2015,05,29,09,40,610.50
2015,05,29,09,41,612.40
2015,05,29,09,42,615.20
2015,05,29,09,43,618.40
2015,05,29,09,44,620.60
2015,05,29,09,45,622.10
2015,05,29,09,46,624.50
2015,05,29,09,47,626.70
2015,05,29,09,48,629.60
2015,05,29,09,49,631.00
2015,05,29,09,50,634.30
2015,05,29,09,51,637.60
2015,05,29,09,52,635.70
2015,05,29,09,53,638.00
2015,05,29,09,54,640.20
2015,05,29,09,55,640.60
2015,05,29,09,56,642.60
2015,05,29,09,57,645.30
2015,05,29,09,58,647.90
2015,05,29,09,59,650.90
2015,05,29,10,00,652.00
2015,05,29,10,01,654.80
2015,05,29,10,02,658.60
2015,05,29,10,03,661.30
2015,05,29,10,04,663.30
2015,05,29,10,05,664.90
2015,05,29,10,06,667.20
2015,05,29,10,07,669.50
2015,05,29,10,08,671.00
2015,05,29,10,09,673.30
2015,05,29,10,10,675.60
2015,05,29,10,11,677.90
2015,05,29,10,12,679.60
2015,05,29,10,13,681.60
2015,05,29,10,14,683.90
2015,05,29,10,15,686.50
2015,05,29,10,16,689.00
2015,05,29,10,17,690.90
2015,05,29,10,18,693.00
2015,05,29,10,19,695.30
2015,05,29,10,20,698.00
2015,05,29,10,21,700.00
2015,05,29,10,22,701.10
2015,05,29,10,23,704.00
2015,05,29,10,24,707.00
2015,05,29,10,25,709.70
2015,05,29,10,26,712.10
2015,05,29,10,27,714.00
2015,05,29,10,28,715.20
2015,05,29,10,29,718.10
2015,05,29,10,30,720.30
2015,05,29,10,31,721.80
2015,05,29,10,32,724.20
2015,05,29,10,33,726.00
2015,05,29,10,34,727.30
2015,05,29,10,35,729.00
2015,05,29,10,36,730.30
2015,05,29,10,37,736.00
2015,05,29,10,38,735.30
2015,05,29,10,39,737.30
2015,05,29,10,40,738.80
2015,05,29,10,41,740.00
2015,05,29,10,42,741.40
2015,05,29,10,43,743.70
2015,05,29,10,44,745.30
2015,05,29,10,45,747.60
2015,05,29,10,46,749.90
2015,05,29,10,47,751.00
2015,05,29,10,48,751.80
2015,05,29,10,49,753.90
2015,05,29,10,50,756.00
2015,05,29,10,51,757.00
2015,05,29,10,52,759.00
2015,05,29,10,53,760.20
2015,05,29,10,54,762.50
2015,05,29,10,55,764.80
2015,05,29,10,56,765.20
2015,05,29,10,57,766.70
2015,05,29,10,58,769.00
2015,05,29,10,59,771.20
2015,05,29,11,00,772.80
2015,05,29,11,01,774.60
2015,05,29,11,02,773.80
2015,05,29,11,03,777.70
2015,05,29,11,04,779.00
2015,05,29,11,05,782.40
2015,05,29,11,06,782.40
2015,05,29,11,07,785.80
2015,05,29,11,08,786.50
2015,05,29,11,09,788.40
2015,05,29,11,10,788.50
2015,05,29,11,11,790.00
2015,05,29,11,12,791.00
2015,05,29,11,13,792.90
2015,05,29,11,14,793.50
2015,05,29,11,15,796.20
2015,05,29,11,16,798.00
2015,05,29,11,17,799.40
2015,05,29,11,18,801.70
2015,05,29,11,19,802.10
2015,05,29,11,20,803.00
2015,05,29,11,21,803.90
2015,05,29,11,22,805.00
2015,05,29,11,23,806.40
2015,05,29,11,24,808.70
2015,05,29,11,25,810.30
2015,05,29,11,26,812.00
2015,05,29,11,27,812.90
2015,05,29,11,28,815.20
2015,05,29,11,29,816.00
2015,05,29,11,30,816.90
2015,05,29,11,31,817.70
2015,05,29,11,32,821.00
2015,05,29,11,33,821.00
2015,05,29,11,34,821.00
2015,05,29,11,35,823.30
2015,05,29,11,36,825.80
2015,05,29,11,37,826.40
2015,05,29,11,38,828.70
2015,05,29,11,39,830.00
2015,05,29,11,40,830.70
2015,05,29,11,41,831.00
2015,05,29,11,42,833.00
2015,05,29,11,43,835.00
2015,05,29,11,44,835.70
2015,05,29,11,45,837.50
2015,05,29,11,46,838.00
2015,05,29,11,47,839.60
2015,05,29,11,48,840.20
2015,05,29,11,49,842.40
2015,05,29,11,50,844.00
2015,05,29,11,51,844.00
2015,05,29,11,52,844.00
2015,05,29,11,53,846.60
2015,05,29,11,54,848.90
2015,05,29,11,55,849.00
2015,05,29,11,56,849.00
2015,05,29,11,57,850.20
2015,05,29,11,58,852.30
2015,05,29,11,59,853.00
2015,05,29,12,00,854.00
2015,05,29,12,01,854.60
2015,05,29,12,02,856.00
2015,05,29,12,03,857.10
2015,05,29,12,04,856.60
2015,05,29,12,05,860.30
2015,05,29,12,06,861.00
2015,05,29,12,07,861.60
2015,05,29,12,08,863.00
2015,05,29,12,09,864.20
2015,05,29,12,10,865.00
2015,05,29,12,11,866.90
2015,05,29,12,12,868.00
2015,05,29,12,13,868.00
2015,05,29,12,14,869.00
2015,05,29,12,15,870.00
2015,05,29,12,16,871.50
2015,05,29,12,17,871.90
2015,05,29,12,18,870.40
2015,05,29,12,19,872.00
2015,05,29,12,20,872.00
2015,05,29,12,21,873.30
2015,05,29,12,22,874.00
2015,05,29,12,23,872.40
2015,05,29,12,24,875.00
2015,05,29,12,25,875.70
2015,05,29,12,26,877.00
2015,05,29,12,27,878.30
2015,05,29,12,28,879.00
2015,05,29,12,29,880.70
2015,05,29,12,30,879.50
2015,05,29,12,31,881.40
2015,05,29,12,32,882.00
2015,05,29,12,33,882.00
2015,05,29,12,34,882.00
2015,05,29,12,35,882.00
2015,05,29,12,36,882.50
2015,05,29,12,37,883.20
2015,05,29,12,38,883.10
2015,05,29,12,39,884.00
2015,05,29,12,40,884.00
2015,05,29,12,41,886.00
2015,05,29,12,42,886.00
2015,05,29,12,43,886.90
2015,05,29,12,44,886.80
2015,05,29,12,45,886.00
2015,05,29,12,46,890.30
2015,05,29,12,47,888.80
2015,05,29,12,48,887.50
2015,05,29,12,49,887.30
2015,05,29,12,50,888.40
2015,05,29,12,51,888.70
2015,05,29,12,52,889.00
2015,05,29,12,53,889.40
2015,05,29,12,54,890.30
2015,05,29,12,55,889.00
2015,05,29,12,56,888.40
2015,05,29,12,57,888.80
2015,05,29,12,58,889.00
2015,05,29,12,59,889.00
2015,05,29,13,00,889.00
2015,05,29,13,01,890.00
2015,05,29,13,02,889.80
2015,05,29,13,03,890.50
2015,05,29,13,04,889.20
2015,05,29,13,05,889.40
2015,05,29,13,06,891.00
2015,05,29,13,07,890.00
2015,05,29,13,08,888.30
2015,05,29,13,09,888.80
2015,05,29,13,10,889.20
2015,05,29,13,11,890.60
2015,05,29,13,12,889.80
2015,05,29,13,13,891.00
2015,05,29,13,14,889.70
2015,05,29,13,15,889.00
2015,05,29,13,16,891.10
2015,05,29,13,17,892.50
2015,05,29,13,18,891.00
2015,05,29,13,19,891.00
2015,05,29,13,20,891.00
2015,05,29,13,21,894.30
2015,05,29,13,22,891.00
2015,05,29,13,23,891.00
2015,05,29,13,24,891.00
2015,05,29,13,25,891.00
2015,05,29,13,26,891.00
2015,05,29,13,27,891.00
2015,05,29,13,28,890.70
2015,05,29,13,29,889.60
2015,05,29,13,30,890.10
2015,05,29,13,31,890.10
2015,05,29,13,32,889.60
2015,05,29,13,33,888.10
2015,05,29,13,34,888.20
2015,05,29,13,35,888.60
2015,05,29,13,36,888.00
2015,05,29,13,37,886.80
2015,05,29,13,38,887.60
2015,05,29,13,39,886.20
2015,05,29,13,40,886.40
2015,05,29,13,41,887.30
2015,05,29,13,42,886.90
2015,05,29,13,43,885.40
2015,05,29,13,44,884.00
2015,05,29,13,45,884.00
2015,05,29,13,46,883.60
2015,05,29,13,47,882.00
2015,05,29,13,48,882.00
2015,05,29,13,49,883.30
2015,05,29,13,50,881.50
2015,05,29,13,51,882.10
2015,05,29,13,52,883.50
2015,05,29,13,53,882.00
2015,05,29,13,54,882.00
2015,05,29,13,55,880.00
2015,05,29,13,56,879.00
2015,05,29,13,57,874.90
2015,05,29,13,58,877.90
2015,05,29,13,59,875.90
2015,05,29,14,00,875.80
2015,05,29,14,01,876.50
2015,05,29,14,02,875.30
2015,05,29,14,03,875.00
2015,05,29,14,04,874.70
2015,05,29,14,05,874.40
2015,05,29,14,06,874.40
2015,05,29,14,07,874.00
2015,05,29,14,08,874.00
2015,05,29,14,09,872.00
2015,05,29,14,10,871.40
2015,05,29,14,11,869.10
2015,05,29,14,12,868.00
2015,05,29,14,13,867.30
2015,05,29,14,14,867.90
2015,05,29,14,15,867.80
2015,05,29,14,16,866.40
2015,05,29,14,17,865.00
2015,05,29,14,18,866.20
2015,05,29,14,19,867.00
2015,05,29,14,20,863.30
2015,05,29,14,21,860.80
2015,05,29,14,22,860.00
2015,05,29,14,23,859.00
2015,05,29,14,24,858.00
2015,05,29,14,25,856.40
2015,05,29,14,26,856.00
2015,05,29,14,27,856.00
2015,05,29,14,28,855.20
2015,05,29,14,29,854.00
2015,05,29,14,30,853.30
2015,05,29,14,31,853.00
2015,05,29,14,32,852.80
2015,05,29,14,33,850.50
2015,05,29,14,34,849.00
2015,05,29,14,35,848.00
2015,05,29,14,36,846.30
2015,05,29,14,37,846.00
2015,05,29,14,38,844.10
2015,05,29,14,39,843.50
2015,05,29,14,40,841.20
2015,05,29,14,41,840.00
2015,05,29,14,42,838.60
2015,05,29,14,43,838.00
2015,05,29,14,44,837.00
2015,05,29,14,45,835.80
2015,05,29,14,46,833.90
2015,05,29,14,47,833.90
2015,05,29,14,48,833.00
2015,05,29,14,49,833.00
2015,05,29,14,50,830.60
2015,05,29,14,51,828.00
2015,05,29,14,52,827.10
2015,05,29,14,53,827.20
2015,05,29,14,54,825.00
2015,05,29,14,55,824.00
2015,05,29,14,56,823.80
2015,05,29,14,57,822.30
2015,05,29,14,58,821.00
2015,05,29,14,59,819.80
2015,05,29,15,00,819.00
2015,05,29,15,01,817.00
2015,05,29,15,02,814.50
2015,05,29,15,03,814.60
2015,05,29,15,04,812.00
2015,05,29,15,05,812.00
2015,05,29,15,06,810.40
2015,05,29,15,07,809.90
2015,05,29,15,08,809.00
2015,05,29,15,09,807.50
2015,05,29,15,10,804.00
2015,05,29,15,11,803.00
2015,05,29,15,12,800.60
2015,05,29,15,13,801.70
2015,05,29,15,14,800.00
2015,05,29,15,15,798.50
2015,05,29,15,16,796.00
2015,05,29,15,17,796.00
2015,05,29,15,18,795.20
2015,05,29,15,19,793.10
2015,05,29,15,20,792.40
2015,05,29,15,21,790.20
2015,05,29,15,22,788.40
2015,05,29,15,23,786.60
2015,05,29,15,24,784.30
2015,05,29,15,25,783.70
2015,05,29,15,26,781.40
2015,05,29,15,27,779.60
2015,05,29,15,28,779.00
2015,05,29,15,29,776.30
2015,05,29,15,30,775.00
2015,05,29,15,31,772.00
2015,05,29,15,32,771.40
2015,05,29,15,33,770.00
2015,05,29,15,34,768.80
2015,05,29,15,35,765.80
2015,05,29,15,36,764.90
2015,05,29,15,37,762.70
2015,05,29,15,38,760.30
2015,05,29,15,39,759.00
2015,05,29,15,40,757.20
2015,05,29,15,41,756.00
2015,05,29,15,42,754.10
2015,05,29,15,43,751.50
2015,05,29,15,44,748.40
2015,05,29,15,45,746.00
2015,05,29,15,46,744.40
2015,05,29,15,47,744.00
2015,05,29,15,48,740.40
2015,05,29,15,49,739.30
2015,05,29,15,50,736.20
2015,05,29,15,51,734.00
2015,05,29,15,52,733.00
2015,05,29,15,53,731.30
2015,05,29,15,54,730.70
2015,05,29,15,55,727.50
2015,05,29,15,56,726.00
2015,05,29,15,57,723.80
2015,05,29,15,58,721.30
2015,05,29,15,59,721.00
2015,05,29,16,00,716.90
2015,05,29,16,01,714.20
2015,05,29,16,02,712.00
2015,05,29,16,03,710.90
2015,05,29,16,04,708.60
2015,05,29,16,05,707.20
2015,05,29,16,06,704.70
2015,05,29,16,07,702.40
2015,05,29,16,08,700.60
2015,05,29,16,09,697.60
2015,05,29,16,10,696.00
2015,05,29,16,11,693.30
2015,05,29,16,12,693.30
2015,05,29,16,13,689.00
2015,05,29,16,14,688.10
2015,05,29,16,15,687.00
2015,05,29,16,16,686.30
2015,05,29,16,17,685.80
2015,05,29,16,18,681.50
2015,05,29,16,19,678.30
2015,05,29,16,20,676.10
2015,05,29,16,21,673.80
2015,05,29,16,22,670.80
2015,05,29,16,23,666.40
2015,05,29,16,24,665.50
2015,05,29,16,25,663.70
2015,05,29,16,26,662.00
2015,05,29,16,27,659.80
2015,05,29,16,28,641.00
2015,05,29,16,29,655.20
2015,05,29,16,30,655.60
2015,05,29,16,31,652.40
2015,05,29,16,32,650.00
2015,05,29,16,33,648.00
2015,05,29,16,34,643.70
2015,05,29,16,35,642.90
2015,05,29,16,36,641.50
2015,05,29,16,37,639.10
2015,05,29,16,38,635.30
2015,05,29,16,39,631.60
2015,05,29,16,40,634.30
2015,05,29,16,41,631.20
2015,05,29,16,42,630.50
2015,05,29,16,43,622.70
2015,05,29,16,44,618.10
2015,05,29,16,45,618.50
2015,05,29,16,46,618.70
2015,05,29,16,47,618.70
2015,05,29,16,48,618.10
2015,05,29,16,49,616.40
2015,05,29,16,50,607.00
2015,05,29,16,51,610.90
2015,05,29,16,52,612.10
2015,05,29,16,53,610.50
2015,05,29,16,54,599.70
2015,05,29,16,55,594.30
2015,05,29,16,56,581.50
2015,05,29,16,57,582.00
2015,05,29,16,58,572.60
2015,05,29,16,59,571.20
2015,05,29,17,00,581.60
2015,05,29,17,01,586.20
2015,05,29,17,02,583.10
2015,05,29,17,03,583.40
2015,05,29,17,04,586.50
2015,05,29,17,05,584.50
2015,05,29,17,06,574.30