Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,29,00,00,15.00
2020,05,29,00,01,14.90
2020,05,29,00,02,14.90
2020,05,29,00,03,14.90
2020,05,29,00,04,14.90
2020,05,29,00,05,14.90
2020,05,29,00,06,14.90
2020,05,29,00,07,14.80
2020,05,29,00,08,14.80
2020,05,29,00,09,14.80
2020,05,29,00,10,14.80
2020,05,29,00,11,14.80
2020,05,29,00,12,14.80
2020,05,29,00,13,14.80
2020,05,29,00,14,14.80
2020,05,29,00,15,14.80
2020,05,29,00,16,14.70
2020,05,29,00,17,14.70
2020,05,29,00,18,14.70
2020,05,29,00,19,14.70
2020,05,29,00,20,14.70
2020,05,29,00,21,14.70
2020,05,29,00,22,14.60
2020,05,29,00,23,14.60
2020,05,29,00,24,14.60
2020,05,29,00,25,14.60
2020,05,29,00,26,14.60
2020,05,29,00,27,14.60
2020,05,29,00,28,14.60
2020,05,29,00,29,14.50
2020,05,29,00,30,14.50
2020,05,29,00,31,14.50
2020,05,29,00,32,14.50
2020,05,29,00,33,14.40
2020,05,29,00,34,14.40
2020,05,29,00,35,14.40
2020,05,29,00,36,14.40
2020,05,29,00,37,14.40
2020,05,29,00,38,14.40
2020,05,29,00,39,14.30
2020,05,29,00,40,14.30
2020,05,29,00,41,14.30
2020,05,29,00,42,14.30
2020,05,29,00,43,14.30
2020,05,29,00,44,14.20
2020,05,29,00,45,14.20
2020,05,29,00,46,14.20
2020,05,29,00,47,14.20
2020,05,29,00,48,14.10
2020,05,29,00,49,14.10
2020,05,29,00,50,14.10
2020,05,29,00,51,14.10
2020,05,29,00,52,14.10
2020,05,29,00,53,14.00
2020,05,29,00,54,14.00
2020,05,29,00,55,14.00
2020,05,29,00,56,13.90
2020,05,29,00,57,13.90
2020,05,29,00,58,13.90
2020,05,29,00,59,13.90
2020,05,29,01,00,13.80
2020,05,29,01,01,13.80
2020,05,29,01,02,13.80
2020,05,29,01,03,13.80
2020,05,29,01,04,13.70
2020,05,29,01,05,13.70
2020,05,29,01,06,13.70
2020,05,29,01,07,13.70
2020,05,29,01,08,13.70
2020,05,29,01,09,13.70
2020,05,29,01,10,13.60
2020,05,29,01,11,13.60
2020,05,29,01,12,13.60
2020,05,29,01,13,13.60
2020,05,29,01,14,13.60
2020,05,29,01,15,13.60
2020,05,29,01,16,13.60
2020,05,29,01,17,13.60
2020,05,29,01,18,13.50
2020,05,29,01,19,13.50
2020,05,29,01,20,13.50
2020,05,29,01,21,13.50
2020,05,29,01,22,13.50
2020,05,29,01,23,13.50
2020,05,29,01,24,13.50
2020,05,29,01,25,13.50
2020,05,29,01,26,13.50
2020,05,29,01,27,13.50
2020,05,29,01,28,13.50
2020,05,29,01,29,13.50
2020,05,29,01,30,13.50
2020,05,29,01,31,13.50
2020,05,29,01,32,13.50
2020,05,29,01,33,13.40
2020,05,29,01,34,13.50
2020,05,29,01,35,13.50
2020,05,29,01,36,13.40
2020,05,29,01,37,13.40
2020,05,29,01,38,13.50
2020,05,29,01,39,13.40
2020,05,29,01,40,13.50
2020,05,29,01,41,13.50
2020,05,29,01,42,13.40
2020,05,29,01,43,13.50
2020,05,29,01,44,13.40
2020,05,29,01,45,13.50
2020,05,29,01,46,13.40
2020,05,29,01,47,13.40
2020,05,29,01,48,13.40
2020,05,29,01,49,13.40
2020,05,29,01,50,13.40
2020,05,29,01,51,13.40
2020,05,29,01,52,13.40
2020,05,29,01,53,13.40
2020,05,29,01,54,13.40
2020,05,29,01,55,13.40
2020,05,29,01,56,13.40
2020,05,29,01,57,13.40
2020,05,29,01,58,13.30
2020,05,29,01,59,13.30
2020,05,29,02,00,13.30
2020,05,29,02,01,13.30
2020,05,29,02,02,13.30
2020,05,29,02,03,13.30
2020,05,29,02,04,13.30
2020,05,29,02,05,13.30
2020,05,29,02,06,13.20
2020,05,29,02,07,13.20
2020,05,29,02,08,13.20
2020,05,29,02,09,13.20
2020,05,29,02,10,13.20
2020,05,29,02,11,13.20
2020,05,29,02,12,13.20
2020,05,29,02,13,13.20
2020,05,29,02,14,13.20
2020,05,29,02,15,13.20
2020,05,29,02,16,13.20
2020,05,29,02,17,13.10
2020,05,29,02,18,13.10
2020,05,29,02,19,13.10
2020,05,29,02,20,13.10
2020,05,29,02,21,13.10
2020,05,29,02,22,13.10
2020,05,29,02,23,13.10
2020,05,29,02,24,13.10
2020,05,29,02,25,13.10
2020,05,29,02,26,13.10
2020,05,29,02,27,13.00
2020,05,29,02,28,13.00
2020,05,29,02,29,13.00
2020,05,29,02,30,13.00
2020,05,29,02,31,13.00
2020,05,29,02,32,13.00
2020,05,29,02,33,12.90
2020,05,29,02,34,12.90
2020,05,29,02,35,12.90
2020,05,29,02,36,12.90
2020,05,29,02,37,12.90
2020,05,29,02,38,12.80
2020,05,29,02,39,12.90
2020,05,29,02,40,12.80
2020,05,29,02,41,12.80
2020,05,29,02,42,12.80
2020,05,29,02,43,12.80
2020,05,29,02,44,12.80
2020,05,29,02,45,12.80
2020,05,29,02,46,12.80
2020,05,29,02,47,12.70
2020,05,29,02,48,12.70
2020,05,29,02,49,12.70
2020,05,29,02,50,12.70
2020,05,29,02,51,12.70
2020,05,29,02,52,12.70
2020,05,29,02,53,12.60
2020,05,29,02,54,12.60
2020,05,29,02,55,12.60
2020,05,29,02,56,12.60
2020,05,29,02,57,12.50
2020,05,29,02,58,12.50
2020,05,29,02,59,12.50
2020,05,29,03,00,12.50
2020,05,29,03,01,12.50
2020,05,29,03,02,12.40
2020,05,29,03,03,12.40
2020,05,29,03,04,12.40
2020,05,29,03,05,12.40
2020,05,29,03,06,12.40
2020,05,29,03,07,12.30
2020,05,29,03,08,12.30
2020,05,29,03,09,12.30
2020,05,29,03,10,12.30
2020,05,29,03,11,12.30
2020,05,29,03,12,12.20
2020,05,29,03,13,12.20
2020,05,29,03,14,12.20
2020,05,29,03,15,12.20
2020,05,29,03,16,12.20
2020,05,29,03,17,12.20
2020,05,29,03,18,12.10
2020,05,29,03,19,12.10
2020,05,29,03,20,12.10
2020,05,29,03,21,12.10
2020,05,29,03,22,12.10
2020,05,29,03,23,12.00
2020,05,29,03,24,12.00
2020,05,29,03,25,12.00
2020,05,29,03,26,12.00
2020,05,29,03,27,11.90
2020,05,29,03,28,11.90
2020,05,29,03,29,11.90
2020,05,29,03,30,11.90
2020,05,29,03,31,11.90
2020,05,29,03,32,11.80
2020,05,29,03,33,11.80
2020,05,29,03,34,11.80
2020,05,29,03,35,11.80
2020,05,29,03,36,11.80
2020,05,29,03,37,11.80
2020,05,29,03,38,11.80
2020,05,29,03,39,11.80
2020,05,29,03,40,11.70
2020,05,29,03,41,11.70
2020,05,29,03,42,11.70
2020,05,29,03,43,11.70
2020,05,29,03,44,11.70
2020,05,29,03,45,11.60
2020,05,29,03,46,11.60
2020,05,29,03,47,11.60
2020,05,29,03,48,11.60
2020,05,29,03,49,11.60
2020,05,29,03,50,11.60
2020,05,29,03,51,11.60
2020,05,29,03,52,11.60
2020,05,29,03,53,11.60
2020,05,29,03,54,11.50
2020,05,29,03,55,11.60
2020,05,29,03,56,11.50
2020,05,29,03,57,11.50
2020,05,29,03,58,11.50
2020,05,29,03,59,11.50
2020,05,29,04,00,11.50
2020,05,29,04,01,11.50
2020,05,29,04,02,11.50
2020,05,29,04,03,11.50
2020,05,29,04,04,11.50
2020,05,29,04,05,11.50
2020,05,29,04,06,11.50
2020,05,29,04,07,11.50
2020,05,29,04,08,11.50
2020,05,29,04,09,11.40
2020,05,29,04,10,11.40
2020,05,29,04,11,11.40
2020,05,29,04,12,11.40
2020,05,29,04,13,11.40
2020,05,29,04,14,11.40
2020,05,29,04,15,11.40
2020,05,29,04,16,11.30
2020,05,29,04,17,11.30
2020,05,29,04,18,11.30
2020,05,29,04,19,11.30
2020,05,29,04,20,11.30
2020,05,29,04,21,11.30
2020,05,29,04,22,11.30
2020,05,29,04,23,11.20
2020,05,29,04,24,11.20
2020,05,29,04,25,11.20
2020,05,29,04,26,11.20
2020,05,29,04,27,11.20
2020,05,29,04,28,11.20
2020,05,29,04,29,11.10
2020,05,29,04,30,11.10
2020,05,29,04,31,11.10
2020,05,29,04,32,11.10
2020,05,29,04,33,11.10
2020,05,29,04,34,11.10
2020,05,29,04,35,11.00
2020,05,29,04,36,11.00
2020,05,29,04,37,11.00
2020,05,29,04,38,11.00
2020,05,29,04,39,11.00
2020,05,29,04,40,11.00
2020,05,29,04,41,10.90
2020,05,29,04,42,10.90
2020,05,29,04,43,10.90
2020,05,29,04,44,10.90
2020,05,29,04,45,10.90
2020,05,29,04,46,10.90
2020,05,29,04,47,10.80
2020,05,29,04,48,10.80
2020,05,29,04,49,10.80
2020,05,29,04,50,10.80
2020,05,29,04,51,10.80
2020,05,29,04,52,10.80
2020,05,29,04,53,10.70
2020,05,29,04,54,10.70
2020,05,29,04,55,10.70
2020,05,29,04,56,10.70
2020,05,29,04,57,10.70
2020,05,29,04,58,10.70
2020,05,29,04,59,10.60
2020,05,29,05,00,10.60
2020,05,29,05,01,10.60
2020,05,29,05,02,10.60
2020,05,29,05,03,10.60
2020,05,29,05,04,10.60
2020,05,29,05,05,10.60
2020,05,29,05,06,10.60
2020,05,29,05,07,10.60
2020,05,29,05,08,10.60
2020,05,29,05,09,10.50
2020,05,29,05,10,10.50
2020,05,29,05,11,10.50
2020,05,29,05,12,10.50
2020,05,29,05,13,10.50
2020,05,29,05,14,10.50
2020,05,29,05,15,10.50
2020,05,29,05,16,10.50
2020,05,29,05,17,10.50
2020,05,29,05,18,10.50
2020,05,29,05,19,10.50
2020,05,29,05,20,10.50
2020,05,29,05,21,10.50
2020,05,29,05,22,10.50
2020,05,29,05,23,10.50
2020,05,29,05,24,10.50
2020,05,29,05,25,10.50
2020,05,29,05,26,10.50
2020,05,29,05,27,10.50
2020,05,29,05,28,10.50
2020,05,29,05,29,10.50
2020,05,29,05,30,10.40
2020,05,29,05,31,10.50
2020,05,29,05,32,10.50
2020,05,29,05,33,10.50
2020,05,29,05,34,10.40
2020,05,29,05,35,10.50
2020,05,29,05,36,10.40
2020,05,29,05,37,10.40
2020,05,29,05,38,10.40
2020,05,29,05,39,10.40
2020,05,29,05,40,10.50
2020,05,29,05,41,10.40
2020,05,29,05,42,10.40
2020,05,29,05,43,10.40
2020,05,29,05,44,10.40
2020,05,29,05,45,10.50
2020,05,29,05,46,10.50
2020,05,29,05,47,10.50
2020,05,29,05,48,10.50
2020,05,29,05,49,10.50
2020,05,29,05,50,10.50
2020,05,29,05,51,10.50
2020,05,29,05,52,10.50
2020,05,29,05,53,10.50
2020,05,29,05,54,10.50
2020,05,29,05,55,10.50
2020,05,29,05,56,10.50
2020,05,29,05,57,10.50
2020,05,29,05,58,10.50
2020,05,29,05,59,10.50
2020,05,29,06,00,10.60
2020,05,29,06,01,10.60
2020,05,29,06,02,10.60
2020,05,29,06,03,10.60
2020,05,29,06,04,10.60
2020,05,29,06,05,10.60
2020,05,29,06,06,10.60
2020,05,29,06,07,10.60
2020,05,29,06,08,10.60
2020,05,29,06,09,10.60
2020,05,29,06,10,10.60
2020,05,29,06,11,10.60
2020,05,29,06,12,10.70
2020,05,29,06,13,10.70
2020,05,29,06,14,10.70
2020,05,29,06,15,10.70
2020,05,29,06,16,10.70
2020,05,29,06,17,10.70
2020,05,29,06,18,10.70
2020,05,29,06,19,10.70
2020,05,29,06,20,10.80
2020,05,29,06,21,10.80
2020,05,29,06,22,10.80
2020,05,29,06,23,10.80
2020,05,29,06,24,10.80
2020,05,29,06,25,10.90
2020,05,29,06,26,10.90
2020,05,29,06,27,10.90
2020,05,29,06,28,10.90
2020,05,29,06,29,11.00
2020,05,29,06,30,11.00
2020,05,29,06,31,11.00
2020,05,29,06,32,11.00
2020,05,29,06,33,11.10
2020,05,29,06,34,11.10
2020,05,29,06,35,11.10
2020,05,29,06,36,11.10
2020,05,29,06,37,11.10
2020,05,29,06,38,11.10
2020,05,29,06,39,11.20
2020,05,29,06,40,11.20
2020,05,29,06,41,11.20
2020,05,29,06,42,11.20
2020,05,29,06,43,11.30
2020,05,29,06,44,11.30
2020,05,29,06,45,11.30
2020,05,29,06,46,11.30
2020,05,29,06,47,11.30
2020,05,29,06,48,11.40
2020,05,29,06,49,11.40
2020,05,29,06,50,11.40
2020,05,29,06,51,11.40
2020,05,29,06,52,11.40
2020,05,29,06,53,11.50
2020,05,29,06,54,11.60
2020,05,29,06,55,11.60
2020,05,29,06,56,11.60
2020,05,29,06,57,11.70
2020,05,29,06,58,11.70
2020,05,29,06,59,11.80
2020,05,29,07,00,11.80
2020,05,29,07,01,11.90
2020,05,29,07,02,11.90
2020,05,29,07,03,12.00
2020,05,29,07,04,12.10
2020,05,29,07,05,12.20
2020,05,29,07,06,12.20
2020,05,29,07,07,12.30
2020,05,29,07,08,12.40
2020,05,29,07,09,12.40
2020,05,29,07,10,12.50
2020,05,29,07,11,12.60
2020,05,29,07,12,12.60
2020,05,29,07,13,12.70
2020,05,29,07,14,12.80
2020,05,29,07,15,12.80
2020,05,29,07,16,12.90
2020,05,29,07,17,12.90
2020,05,29,07,18,13.00
2020,05,29,07,19,13.00
2020,05,29,07,20,13.10
2020,05,29,07,21,13.20
2020,05,29,07,22,13.20
2020,05,29,07,23,13.20
2020,05,29,07,24,13.30
2020,05,29,07,25,13.30
2020,05,29,07,26,13.30
2020,05,29,07,27,13.40
2020,05,29,07,28,13.40
2020,05,29,07,29,13.40
2020,05,29,07,30,13.50
2020,05,29,07,31,13.50
2020,05,29,07,32,13.50
2020,05,29,07,33,13.60
2020,05,29,07,34,13.60
2020,05,29,07,35,13.60
2020,05,29,07,36,13.70
2020,05,29,07,37,13.70
2020,05,29,07,38,13.70
2020,05,29,07,39,13.70
2020,05,29,07,40,13.80
2020,05,29,07,41,13.80
2020,05,29,07,42,13.80
2020,05,29,07,43,13.80
2020,05,29,07,44,13.90
2020,05,29,07,45,13.90
2020,05,29,07,46,13.90
2020,05,29,07,47,13.90
2020,05,29,07,48,14.00
2020,05,29,07,49,14.00
2020,05,29,07,50,14.10
2020,05,29,07,51,14.10
2020,05,29,07,52,14.10
2020,05,29,07,53,14.20
2020,05,29,07,54,14.20
2020,05,29,07,55,14.30
2020,05,29,07,56,14.30
2020,05,29,07,57,14.30
2020,05,29,07,58,14.40
2020,05,29,07,59,14.40
2020,05,29,08,00,14.40
2020,05,29,08,01,14.50
2020,05,29,08,02,14.60
2020,05,29,08,03,14.60
2020,05,29,08,04,14.70
2020,05,29,08,05,14.70
2020,05,29,08,06,14.80
2020,05,29,08,07,14.90
2020,05,29,08,08,14.90
2020,05,29,08,09,14.90
2020,05,29,08,10,15.00
2020,05,29,08,11,15.10
2020,05,29,08,12,15.10
2020,05,29,08,13,15.20
2020,05,29,08,14,15.20
2020,05,29,08,15,15.30
2020,05,29,08,16,15.30
2020,05,29,08,17,15.40
2020,05,29,08,18,15.40
2020,05,29,08,19,15.40
2020,05,29,08,20,15.50
2020,05,29,08,21,15.50
2020,05,29,08,22,15.60
2020,05,29,08,23,15.60
2020,05,29,08,24,15.70
2020,05,29,08,25,15.70
2020,05,29,08,26,15.80
2020,05,29,08,27,15.80
2020,05,29,08,28,15.80
2020,05,29,08,29,15.90
2020,05,29,08,30,15.90
2020,05,29,08,31,15.90
2020,05,29,08,32,16.00
2020,05,29,08,33,16.10
2020,05,29,08,34,16.10
2020,05,29,08,35,16.10
2020,05,29,08,36,16.20
2020,05,29,08,37,16.20
2020,05,29,08,38,16.20
2020,05,29,08,39,16.20
2020,05,29,08,40,16.20
2020,05,29,08,41,16.20
2020,05,29,08,42,16.30
2020,05,29,08,43,16.30
2020,05,29,08,44,16.30
2020,05,29,08,45,16.40
2020,05,29,08,46,16.40
2020,05,29,08,47,16.50
2020,05,29,08,48,16.50
2020,05,29,08,49,16.50
2020,05,29,08,50,16.60
2020,05,29,08,51,16.70
2020,05,29,08,52,16.70
2020,05,29,08,53,16.70
2020,05,29,08,54,16.70
2020,05,29,08,55,16.80
2020,05,29,08,56,16.80
2020,05,29,08,57,16.80
2020,05,29,08,58,16.90
2020,05,29,08,59,16.90
2020,05,29,09,00,16.90
2020,05,29,09,01,17.00
2020,05,29,09,02,17.00
2020,05,29,09,03,17.00
2020,05,29,09,04,17.00
2020,05,29,09,05,17.10
2020,05,29,09,06,17.10
2020,05,29,09,07,17.10
2020,05,29,09,08,17.20
2020,05,29,09,09,17.20
2020,05,29,09,10,17.30
2020,05,29,09,11,17.30
2020,05,29,09,12,17.30
2020,05,29,09,13,17.40
2020,05,29,09,14,17.40
2020,05,29,09,15,17.40
2020,05,29,09,16,17.50
2020,05,29,09,17,17.60
2020,05,29,09,18,17.60
2020,05,29,09,19,17.70
2020,05,29,09,20,17.70
2020,05,29,09,21,17.80
2020,05,29,09,22,17.90
2020,05,29,09,23,17.90
2020,05,29,09,24,18.00
2020,05,29,09,25,18.00
2020,05,29,09,26,18.10
2020,05,29,09,27,18.10
2020,05,29,09,28,18.20
2020,05,29,09,29,18.20
2020,05,29,09,30,18.30
2020,05,29,09,31,18.40
2020,05,29,09,32,18.40
2020,05,29,09,33,18.50
2020,05,29,09,34,18.50
2020,05,29,09,35,18.60
2020,05,29,09,36,18.70
2020,05,29,09,37,18.70
2020,05,29,09,38,18.80
2020,05,29,09,39,18.90
2020,05,29,09,40,18.90
2020,05,29,09,41,19.00
2020,05,29,09,42,19.00
2020,05,29,09,43,19.10
2020,05,29,09,44,19.10
2020,05,29,09,45,19.20
2020,05,29,09,46,19.20
2020,05,29,09,47,19.20
2020,05,29,09,48,19.20
2020,05,29,09,49,19.20
2020,05,29,09,50,19.20
2020,05,29,09,51,19.20
2020,05,29,09,52,19.20
2020,05,29,09,53,19.30
2020,05,29,09,54,19.30
2020,05,29,09,55,19.30
2020,05,29,09,56,19.30
2020,05,29,09,57,19.30
2020,05,29,09,58,19.40
2020,05,29,09,59,19.40
2020,05,29,10,00,19.40
2020,05,29,10,01,19.40
2020,05,29,10,02,19.40
2020,05,29,10,03,19.40
2020,05,29,10,04,19.40
2020,05,29,10,05,19.40
2020,05,29,10,06,19.40
2020,05,29,10,07,19.30
2020,05,29,10,08,19.30
2020,05,29,10,09,19.30
2020,05,29,10,10,19.30
2020,05,29,10,11,19.30
2020,05,29,10,12,19.30
2020,05,29,10,13,19.40
2020,05,29,10,14,19.40
2020,05,29,10,15,19.40
2020,05,29,10,16,19.40
2020,05,29,10,17,19.40
2020,05,29,10,18,19.40
2020,05,29,10,19,19.50
2020,05,29,10,20,19.50
2020,05,29,10,21,19.60
2020,05,29,10,22,19.70
2020,05,29,10,23,19.70
2020,05,29,10,24,19.70
2020,05,29,10,25,19.70
2020,05,29,10,26,19.70
2020,05,29,10,27,19.80
2020,05,29,10,28,19.80
2020,05,29,10,29,19.80
2020,05,29,10,30,19.90
2020,05,29,10,31,19.90
2020,05,29,10,32,19.90
2020,05,29,10,33,20.00
2020,05,29,10,34,20.00
2020,05,29,10,35,20.10
2020,05,29,10,36,20.10
2020,05,29,10,37,20.20
2020,05,29,10,38,20.30
2020,05,29,10,39,20.30
2020,05,29,10,40,20.30
2020,05,29,10,41,20.40
2020,05,29,10,42,20.40
2020,05,29,10,43,20.50
2020,05,29,10,44,20.50
2020,05,29,10,45,20.50
2020,05,29,10,46,20.50
2020,05,29,10,47,20.50
2020,05,29,10,48,20.50
2020,05,29,10,49,20.60
2020,05,29,10,50,20.60
2020,05,29,10,51,20.60
2020,05,29,10,52,20.60
2020,05,29,10,53,20.60
2020,05,29,10,54,20.60
2020,05,29,10,55,20.60
2020,05,29,10,56,20.60
2020,05,29,10,57,20.60
2020,05,29,10,58,20.70
2020,05,29,10,59,20.70
2020,05,29,11,00,20.80
2020,05,29,11,01,20.80
2020,05,29,11,02,20.80
2020,05,29,11,03,20.80
2020,05,29,11,04,20.80
2020,05,29,11,05,20.90
2020,05,29,11,06,20.90
2020,05,29,11,07,20.90
2020,05,29,11,08,20.90
2020,05,29,11,09,21.00
2020,05,29,11,10,21.00
2020,05,29,11,11,21.00
2020,05,29,11,12,21.10
2020,05,29,11,13,21.10
2020,05,29,11,14,21.20
2020,05,29,11,15,21.20
2020,05,29,11,16,21.30
2020,05,29,11,17,21.30
2020,05,29,11,18,21.30
2020,05,29,11,19,21.40
2020,05,29,11,20,21.50
2020,05,29,11,21,21.50
2020,05,29,11,22,21.60
2020,05,29,11,23,21.60
2020,05,29,11,24,21.60
2020,05,29,11,25,21.70
2020,05,29,11,26,21.70
2020,05,29,11,27,21.80
2020,05,29,11,28,21.80
2020,05,29,11,29,21.90
2020,05,29,11,30,21.90
2020,05,29,11,31,22.00
2020,05,29,11,32,22.00
2020,05,29,11,33,22.10
2020,05,29,11,34,22.00
2020,05,29,11,35,22.10
2020,05,29,11,36,22.10
2020,05,29,11,37,22.10
2020,05,29,11,38,22.10
2020,05,29,11,39,22.20
2020,05,29,11,40,22.20
2020,05,29,11,41,22.20
2020,05,29,11,42,22.30
2020,05,29,11,43,22.30
2020,05,29,11,44,22.30
2020,05,29,11,45,22.30
2020,05,29,11,46,22.20
2020,05,29,11,47,22.10
2020,05,29,11,48,22.10
2020,05,29,11,49,22.10
2020,05,29,11,50,22.00
2020,05,29,11,51,22.00
2020,05,29,11,52,22.00
2020,05,29,11,53,22.00
2020,05,29,11,54,21.90
2020,05,29,11,55,21.90
2020,05,29,11,56,21.90
2020,05,29,11,57,22.00
2020,05,29,11,58,22.00
2020,05,29,11,59,22.00
2020,05,29,12,00,22.00
2020,05,29,12,01,22.10
2020,05,29,12,02,22.10
2020,05,29,12,03,22.10
2020,05,29,12,04,22.20
2020,05,29,12,05,22.20
2020,05,29,12,06,22.20
2020,05,29,12,07,22.30
2020,05,29,12,08,22.30
2020,05,29,12,09,22.30
2020,05,29,12,10,22.30
2020,05,29,12,11,22.30
2020,05,29,12,12,22.30
2020,05,29,12,13,22.30
2020,05,29,12,14,22.40
2020,05,29,12,15,22.40
2020,05,29,12,16,22.40
2020,05,29,12,17,22.50
2020,05,29,12,18,22.50
2020,05,29,12,19,22.60
2020,05,29,12,20,22.70
2020,05,29,12,21,22.70
2020,05,29,12,22,22.80
2020,05,29,12,23,22.80
2020,05,29,12,24,22.90
2020,05,29,12,25,23.00
2020,05,29,12,26,23.00
2020,05,29,12,27,23.10
2020,05,29,12,28,23.10
2020,05,29,12,29,23.20
2020,05,29,12,30,23.10
2020,05,29,12,31,23.10
2020,05,29,12,32,23.10
2020,05,29,12,33,23.10
2020,05,29,12,34,23.10
2020,05,29,12,35,23.10
2020,05,29,12,36,23.00
2020,05,29,12,37,23.00
2020,05,29,12,38,22.90
2020,05,29,12,39,22.80
2020,05,29,12,40,22.80
2020,05,29,12,41,22.70
2020,05,29,12,42,22.70
2020,05,29,12,43,22.60
2020,05,29,12,44,22.60
2020,05,29,12,45,22.60
2020,05,29,12,46,22.60
2020,05,29,12,47,22.60
2020,05,29,12,48,22.60
2020,05,29,12,49,22.50
2020,05,29,12,50,22.50
2020,05,29,12,51,22.50
2020,05,29,12,52,22.40
2020,05,29,12,53,22.40
2020,05,29,12,54,22.40
2020,05,29,12,55,22.40
2020,05,29,12,56,22.40
2020,05,29,12,57,22.30
2020,05,29,12,58,22.30
2020,05,29,12,59,22.20
2020,05,29,13,00,22.20
2020,05,29,13,01,22.30
2020,05,29,13,02,22.30
2020,05,29,13,03,22.30
2020,05,29,13,04,22.40
2020,05,29,13,05,22.40
2020,05,29,13,06,22.40
2020,05,29,13,07,22.40
2020,05,29,13,08,22.30
2020,05,29,13,09,22.30
2020,05,29,13,10,22.30
2020,05,29,13,11,22.40
2020,05,29,13,12,22.50
2020,05,29,13,13,22.50
2020,05,29,13,14,22.60
2020,05,29,13,15,22.70
2020,05,29,13,16,22.80
2020,05,29,13,17,22.90
2020,05,29,13,18,23.00
2020,05,29,13,19,23.10
2020,05,29,13,20,23.20
2020,05,29,13,21,23.20
2020,05,29,13,22,23.30
2020,05,29,13,23,23.40
2020,05,29,13,24,23.40
2020,05,29,13,25,23.40
2020,05,29,13,26,23.40
2020,05,29,13,27,23.50
2020,05,29,13,28,23.60
2020,05,29,13,29,23.60
2020,05,29,13,30,23.60
2020,05,29,13,31,23.70
2020,05,29,13,32,23.80
2020,05,29,13,33,23.90
2020,05,29,13,34,23.90
2020,05,29,13,35,23.90
2020,05,29,13,36,23.90
2020,05,29,13,37,23.90
2020,05,29,13,38,23.90
2020,05,29,13,39,23.90
2020,05,29,13,40,23.90
2020,05,29,13,41,23.90
2020,05,29,13,42,23.90
2020,05,29,13,43,24.00
2020,05,29,13,44,24.00
2020,05,29,13,45,24.10
2020,05,29,13,46,24.10
2020,05,29,13,47,24.20
2020,05,29,13,48,24.30
2020,05,29,13,49,24.30
2020,05,29,13,50,24.40
2020,05,29,13,51,24.40
2020,05,29,13,52,24.40
2020,05,29,13,53,24.40
2020,05,29,13,54,24.50
2020,05,29,13,55,24.40
2020,05,29,13,56,24.40
2020,05,29,13,57,24.40
2020,05,29,13,58,24.40
2020,05,29,13,59,24.30
2020,05,29,14,00,24.30
2020,05,29,14,01,24.30
2020,05,29,14,02,24.30
2020,05,29,14,03,24.30
2020,05,29,14,04,24.30
2020,05,29,14,05,24.30
2020,05,29,14,06,24.30
2020,05,29,14,07,24.20
2020,05,29,14,08,24.10
2020,05,29,14,09,24.00
2020,05,29,14,10,23.90
2020,05,29,14,11,23.80
2020,05,29,14,12,23.70
2020,05,29,14,13,23.60
2020,05,29,14,14,23.50
2020,05,29,14,15,23.50
2020,05,29,14,16,23.50
2020,05,29,14,17,23.50
2020,05,29,14,18,23.50
2020,05,29,14,19,23.60
2020,05,29,14,20,23.70
2020,05,29,14,21,23.80
2020,05,29,14,22,23.80
2020,05,29,14,23,23.90
2020,05,29,14,24,23.90
2020,05,29,14,25,23.90
2020,05,29,14,26,23.90
2020,05,29,14,27,23.90
2020,05,29,14,28,23.80
2020,05,29,14,29,23.80
2020,05,29,14,30,23.90
2020,05,29,14,31,23.90
2020,05,29,14,32,24.00
2020,05,29,14,33,24.00
2020,05,29,14,34,24.10
2020,05,29,14,35,24.10
2020,05,29,14,36,24.20
2020,05,29,14,37,24.30
2020,05,29,14,38,24.30
2020,05,29,14,39,24.30
2020,05,29,14,40,24.20
2020,05,29,14,41,24.10
2020,05,29,14,42,24.10
2020,05,29,14,43,24.10
2020,05,29,14,44,24.10
2020,05,29,14,45,24.10
2020,05,29,14,46,24.10
2020,05,29,14,47,24.10
2020,05,29,14,48,24.10
2020,05,29,14,49,24.10
2020,05,29,14,50,24.10
2020,05,29,14,51,24.20
2020,05,29,14,52,24.20
2020,05,29,14,53,24.20
2020,05,29,14,54,24.30
2020,05,29,14,55,24.40
2020,05,29,14,56,24.40
2020,05,29,14,57,24.50
2020,05,29,14,58,24.60
2020,05,29,14,59,24.70
2020,05,29,15,00,24.70
2020,05,29,15,01,24.80
2020,05,29,15,02,24.90
2020,05,29,15,03,25.00
2020,05,29,15,04,25.00
2020,05,29,15,05,25.10
2020,05,29,15,06,25.20
2020,05,29,15,07,25.20
2020,05,29,15,08,25.20
2020,05,29,15,09,25.30
2020,05,29,15,10,25.30
2020,05,29,15,11,25.30
2020,05,29,15,12,25.30
2020,05,29,15,13,25.30
2020,05,29,15,14,25.30
2020,05,29,15,15,25.30
2020,05,29,15,16,25.40
2020,05,29,15,17,25.40
2020,05,29,15,18,25.40
2020,05,29,15,19,25.50
2020,05,29,15,20,25.50
2020,05,29,15,21,25.50
2020,05,29,15,22,25.50
2020,05,29,15,23,25.40
2020,05,29,15,24,25.30
2020,05,29,15,25,25.20
2020,05,29,15,26,25.10
2020,05,29,15,27,25.10
2020,05,29,15,28,25.10
2020,05,29,15,29,25.10
2020,05,29,15,30,25.10
2020,05,29,15,31,25.10
2020,05,29,15,32,25.10
2020,05,29,15,33,25.10
2020,05,29,15,34,25.10
2020,05,29,15,35,25.10
2020,05,29,15,36,25.20
2020,05,29,15,37,25.30
2020,05,29,15,38,25.30
2020,05,29,15,39,25.40
2020,05,29,15,40,25.40
2020,05,29,15,41,25.50
2020,05,29,15,42,25.50
2020,05,29,15,43,25.60
2020,05,29,15,44,25.60
2020,05,29,15,45,25.60
2020,05,29,15,46,25.70
2020,05,29,15,47,25.70
2020,05,29,15,48,25.80
2020,05,29,15,49,25.70
2020,05,29,15,50,25.70
2020,05,29,15,51,25.70
2020,05,29,15,52,25.70
2020,05,29,15,53,25.80
2020,05,29,15,54,25.80
2020,05,29,15,55,25.90
2020,05,29,15,56,25.90
2020,05,29,15,57,26.00
2020,05,29,15,58,26.10
2020,05,29,15,59,26.10
2020,05,29,16,00,26.10
2020,05,29,16,01,26.10
2020,05,29,16,02,26.20
2020,05,29,16,03,26.20
2020,05,29,16,04,26.30
2020,05,29,16,05,26.30
2020,05,29,16,06,26.40
2020,05,29,16,07,26.40
2020,05,29,16,08,26.40
2020,05,29,16,09,26.50
2020,05,29,16,10,26.50
2020,05,29,16,11,26.60
2020,05,29,16,12,26.70
2020,05,29,16,13,26.80
2020,05,29,16,14,26.80
2020,05,29,16,15,26.90
2020,05,29,16,16,26.90
2020,05,29,16,17,27.00
2020,05,29,16,18,26.90
2020,05,29,16,19,27.00
2020,05,29,16,20,27.00
2020,05,29,16,21,27.00
2020,05,29,16,22,27.10
2020,05,29,16,23,27.10
2020,05,29,16,24,27.10
2020,05,29,16,25,27.10
2020,05,29,16,26,27.10
2020,05,29,16,27,27.10
2020,05,29,16,28,27.10
2020,05,29,16,29,27.10
2020,05,29,16,30,27.00
2020,05,29,16,31,27.00
2020,05,29,16,32,27.00
2020,05,29,16,33,27.00
2020,05,29,16,34,27.00
2020,05,29,16,35,27.00
2020,05,29,16,36,27.00
2020,05,29,16,37,27.00
2020,05,29,16,38,27.00
2020,05,29,16,39,27.00
2020,05,29,16,40,27.00
2020,05,29,16,41,27.00
2020,05,29,16,42,27.00
2020,05,29,16,43,27.10
2020,05,29,16,44,27.10
2020,05,29,16,45,27.10
2020,05,29,16,46,27.00
2020,05,29,16,47,27.00
2020,05,29,16,48,27.00
2020,05,29,16,49,27.00
2020,05,29,16,50,26.90
2020,05,29,16,51,26.90
2020,05,29,16,52,26.80
2020,05,29,16,53,26.80
2020,05,29,16,54,26.80
2020,05,29,16,55,26.80
2020,05,29,16,56,26.80
2020,05,29,16,57,26.80
2020,05,29,16,58,26.80
2020,05,29,16,59,26.80
2020,05,29,17,00,26.80
2020,05,29,17,01,26.70
2020,05,29,17,02,26.70
2020,05,29,17,03,26.60
2020,05,29,17,04,26.50
2020,05,29,17,05,26.40
2020,05,29,17,06,26.40
2020,05,29,17,07,26.30
2020,05,29,17,08,26.30
2020,05,29,17,09,26.20
2020,05,29,17,10,26.20
2020,05,29,17,11,26.20
2020,05,29,17,12,26.20
2020,05,29,17,13,26.20
2020,05,29,17,14,26.20
2020,05,29,17,15,26.20
2020,05,29,17,16,26.20
2020,05,29,17,17,26.20
2020,05,29,17,18,26.10
2020,05,29,17,19,26.10