Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,04,19,00,00,0.00
2012,04,19,00,01,0.00
2012,04,19,00,02,0.00
2012,04,19,00,03,0.00
2012,04,19,00,04,0.00
2012,04,19,00,05,0.00
2012,04,19,00,06,0.00
2012,04,19,00,07,0.00
2012,04,19,00,08,0.00
2012,04,19,00,09,0.00
2012,04,19,00,10,0.00
2012,04,19,00,11,0.00
2012,04,19,00,12,0.00
2012,04,19,00,13,0.00
2012,04,19,00,14,0.00
2012,04,19,00,15,0.00
2012,04,19,00,16,0.00
2012,04,19,00,17,0.00
2012,04,19,00,18,0.00
2012,04,19,00,19,0.00
2012,04,19,00,20,0.00
2012,04,19,00,21,0.00
2012,04,19,00,22,0.00
2012,04,19,00,23,0.00
2012,04,19,00,24,0.00
2012,04,19,00,25,0.00
2012,04,19,00,26,0.00
2012,04,19,00,27,0.00
2012,04,19,00,28,0.00
2012,04,19,00,29,0.00
2012,04,19,00,30,0.00
2012,04,19,00,31,0.00
2012,04,19,00,32,0.00
2012,04,19,00,33,0.00
2012,04,19,00,34,0.00
2012,04,19,00,35,0.00
2012,04,19,00,36,0.00
2012,04,19,00,37,0.00
2012,04,19,00,38,0.00
2012,04,19,00,39,0.00
2012,04,19,00,40,0.00
2012,04,19,00,41,0.00
2012,04,19,00,42,0.00
2012,04,19,00,43,0.00
2012,04,19,00,44,0.00
2012,04,19,00,45,0.00
2012,04,19,00,46,0.00
2012,04,19,00,47,0.00
2012,04,19,00,48,0.00
2012,04,19,00,49,0.00
2012,04,19,00,50,0.00
2012,04,19,00,51,0.00
2012,04,19,00,52,0.00
2012,04,19,00,53,0.00
2012,04,19,00,54,0.00
2012,04,19,00,55,0.00
2012,04,19,00,56,0.00
2012,04,19,00,57,0.00
2012,04,19,00,58,0.00
2012,04,19,00,59,0.00
2012,04,19,01,00,0.00
2012,04,19,01,01,0.00
2012,04,19,01,02,0.00
2012,04,19,01,03,0.00
2012,04,19,01,04,0.00
2012,04,19,01,05,0.00
2012,04,19,01,06,0.00
2012,04,19,01,07,0.00
2012,04,19,01,08,0.00
2012,04,19,01,09,0.00
2012,04,19,01,10,0.00
2012,04,19,01,11,0.00
2012,04,19,01,12,0.00
2012,04,19,01,13,0.00
2012,04,19,01,14,0.00
2012,04,19,01,15,0.00
2012,04,19,01,16,0.00
2012,04,19,01,17,0.00
2012,04,19,01,18,0.00
2012,04,19,01,19,0.00
2012,04,19,01,20,0.00
2012,04,19,01,21,0.00
2012,04,19,01,22,0.00
2012,04,19,01,23,0.00
2012,04,19,01,24,0.00
2012,04,19,01,25,0.00
2012,04,19,01,26,0.00
2012,04,19,01,27,0.00
2012,04,19,01,28,0.00
2012,04,19,01,29,0.00
2012,04,19,01,30,0.00
2012,04,19,01,31,0.00
2012,04,19,01,32,0.00
2012,04,19,01,33,0.00
2012,04,19,01,34,0.00
2012,04,19,01,35,0.00
2012,04,19,01,36,0.00
2012,04,19,01,37,0.00
2012,04,19,01,38,0.00
2012,04,19,01,39,0.00
2012,04,19,01,40,0.00
2012,04,19,01,41,0.00
2012,04,19,01,42,0.00
2012,04,19,01,43,0.00
2012,04,19,01,44,0.00
2012,04,19,01,45,0.00
2012,04,19,01,46,0.00
2012,04,19,01,47,0.00
2012,04,19,01,48,0.00
2012,04,19,01,49,0.00
2012,04,19,01,50,0.00
2012,04,19,01,51,0.00
2012,04,19,01,52,0.00
2012,04,19,01,53,0.00
2012,04,19,01,54,0.00
2012,04,19,01,55,0.00
2012,04,19,01,56,0.00
2012,04,19,01,57,0.00
2012,04,19,01,58,0.00
2012,04,19,01,59,0.00
2012,04,19,02,00,0.00
2012,04,19,02,01,0.00
2012,04,19,02,02,0.00
2012,04,19,02,03,0.00
2012,04,19,02,04,0.00
2012,04,19,02,05,0.00
2012,04,19,02,06,0.00
2012,04,19,02,07,0.00
2012,04,19,02,08,0.00
2012,04,19,02,09,0.00
2012,04,19,02,10,0.00
2012,04,19,02,11,0.00
2012,04,19,02,12,0.00
2012,04,19,02,13,0.00
2012,04,19,02,14,0.00
2012,04,19,02,15,0.00
2012,04,19,02,16,0.00
2012,04,19,02,17,0.00
2012,04,19,02,18,0.00
2012,04,19,02,19,0.00
2012,04,19,02,20,0.00
2012,04,19,02,21,0.00
2012,04,19,02,22,0.00
2012,04,19,02,23,0.00
2012,04,19,02,24,0.00
2012,04,19,02,25,0.00
2012,04,19,02,26,0.00
2012,04,19,02,27,0.00
2012,04,19,02,28,0.00
2012,04,19,02,29,0.00
2012,04,19,02,30,0.00
2012,04,19,02,31,0.00
2012,04,19,02,32,0.00
2012,04,19,02,33,0.00
2012,04,19,02,34,0.00
2012,04,19,02,35,0.00
2012,04,19,02,36,0.00
2012,04,19,02,37,0.00
2012,04,19,02,38,0.00
2012,04,19,02,39,0.00
2012,04,19,02,40,0.00
2012,04,19,02,41,0.00
2012,04,19,02,42,0.00
2012,04,19,02,43,0.00
2012,04,19,02,44,0.00
2012,04,19,02,45,0.00
2012,04,19,02,46,0.00
2012,04,19,02,47,0.00
2012,04,19,02,48,0.00
2012,04,19,02,49,0.00
2012,04,19,02,50,0.00
2012,04,19,02,51,0.00
2012,04,19,02,52,0.00
2012,04,19,02,53,0.00
2012,04,19,02,54,0.00
2012,04,19,02,55,0.00
2012,04,19,02,56,0.00
2012,04,19,02,57,0.00
2012,04,19,02,58,0.00
2012,04,19,02,59,0.00
2012,04,19,03,00,0.00
2012,04,19,03,01,0.00
2012,04,19,03,02,0.00
2012,04,19,03,03,0.00
2012,04,19,03,06,0.00
2012,04,19,03,07,0.00
2012,04,19,03,08,0.00
2012,04,19,03,09,0.00
2012,04,19,03,10,0.00
2012,04,19,03,11,0.00
2012,04,19,03,12,0.00
2012,04,19,03,13,0.00
2012,04,19,03,14,0.00
2012,04,19,03,15,0.00
2012,04,19,03,16,0.00
2012,04,19,03,17,0.00
2012,04,19,03,18,0.00
2012,04,19,03,19,0.00
2012,04,19,03,20,0.00
2012,04,19,03,21,0.00
2012,04,19,03,22,0.00
2012,04,19,03,23,0.00
2012,04,19,03,24,0.00
2012,04,19,03,25,0.00
2012,04,19,03,26,0.00
2012,04,19,03,27,0.00
2012,04,19,03,28,0.00
2012,04,19,03,29,0.00
2012,04,19,03,30,0.00
2012,04,19,03,31,0.00
2012,04,19,03,32,0.00
2012,04,19,03,33,0.00
2012,04,19,03,34,0.00
2012,04,19,03,35,0.00
2012,04,19,03,36,0.00
2012,04,19,03,37,0.00
2012,04,19,03,38,0.00
2012,04,19,03,39,0.00
2012,04,19,03,40,0.00
2012,04,19,03,41,0.00
2012,04,19,03,42,0.00
2012,04,19,03,43,0.00
2012,04,19,03,44,0.00
2012,04,19,03,45,0.00
2012,04,19,03,46,0.00
2012,04,19,03,47,0.00
2012,04,19,03,48,0.00
2012,04,19,03,49,0.00
2012,04,19,03,50,0.00
2012,04,19,03,51,0.00
2012,04,19,03,52,0.00
2012,04,19,03,53,0.00
2012,04,19,03,54,0.00
2012,04,19,03,55,0.00
2012,04,19,03,56,0.00
2012,04,19,03,57,0.00
2012,04,19,03,58,0.00
2012,04,19,03,59,0.00
2012,04,19,04,00,0.00
2012,04,19,04,01,0.00
2012,04,19,04,02,0.00
2012,04,19,04,03,0.00
2012,04,19,04,04,0.00
2012,04,19,04,05,0.00
2012,04,19,04,06,0.00
2012,04,19,04,07,0.00
2012,04,19,04,08,0.00
2012,04,19,04,09,0.00
2012,04,19,04,10,0.00
2012,04,19,04,11,0.00
2012,04,19,04,12,0.00
2012,04,19,04,13,0.00
2012,04,19,04,14,0.00
2012,04,19,04,15,0.00
2012,04,19,04,16,0.00
2012,04,19,04,17,0.00
2012,04,19,04,18,0.00
2012,04,19,04,19,0.00
2012,04,19,04,20,0.00
2012,04,19,04,21,0.00
2012,04,19,04,22,0.00
2012,04,19,04,23,0.00
2012,04,19,04,24,0.00
2012,04,19,04,25,0.00
2012,04,19,04,26,0.00
2012,04,19,04,27,0.00
2012,04,19,04,28,0.00
2012,04,19,04,29,0.00
2012,04,19,04,30,0.00
2012,04,19,04,31,0.00
2012,04,19,04,32,0.00
2012,04,19,04,33,0.00
2012,04,19,04,34,0.00
2012,04,19,04,35,0.00
2012,04,19,04,36,0.00
2012,04,19,04,37,0.00
2012,04,19,04,38,0.00
2012,04,19,04,39,0.00
2012,04,19,04,40,0.00
2012,04,19,04,41,0.00
2012,04,19,04,42,0.00
2012,04,19,04,43,0.00
2012,04,19,04,44,0.00
2012,04,19,04,45,0.00
2012,04,19,04,46,0.00
2012,04,19,04,47,0.00
2012,04,19,04,48,0.00
2012,04,19,04,49,0.00
2012,04,19,04,50,0.00
2012,04,19,04,51,0.00
2012,04,19,04,52,0.00
2012,04,19,04,53,0.00
2012,04,19,04,54,0.00
2012,04,19,04,55,0.00
2012,04,19,04,56,0.00
2012,04,19,04,57,0.00
2012,04,19,04,58,0.00
2012,04,19,04,59,0.00
2012,04,19,05,00,0.00
2012,04,19,05,01,0.00
2012,04,19,05,02,0.00
2012,04,19,05,03,0.00
2012,04,19,05,04,0.00
2012,04,19,05,05,0.00
2012,04,19,05,06,0.00
2012,04,19,05,07,0.00
2012,04,19,05,08,0.00
2012,04,19,05,09,0.00
2012,04,19,05,10,0.00
2012,04,19,05,11,0.00
2012,04,19,05,12,0.00
2012,04,19,05,13,0.00
2012,04,19,05,14,0.00
2012,04,19,05,15,0.00
2012,04,19,05,16,0.00
2012,04,19,05,17,0.00
2012,04,19,05,18,0.00
2012,04,19,05,19,0.00
2012,04,19,05,20,0.00
2012,04,19,05,21,0.00
2012,04,19,05,22,0.00
2012,04,19,05,23,0.00
2012,04,19,05,24,0.00
2012,04,19,05,25,0.00
2012,04,19,05,26,0.00
2012,04,19,05,27,0.00
2012,04,19,05,28,0.00
2012,04,19,05,29,0.00
2012,04,19,05,30,0.00
2012,04,19,05,31,0.00
2012,04,19,05,32,0.00
2012,04,19,05,33,0.00
2012,04,19,05,34,0.00
2012,04,19,05,35,0.00
2012,04,19,05,36,0.00
2012,04,19,05,37,0.00
2012,04,19,05,38,0.00
2012,04,19,05,39,0.00
2012,04,19,05,40,0.00
2012,04,19,05,41,0.00
2012,04,19,05,42,0.00
2012,04,19,05,43,0.00
2012,04,19,05,44,0.00
2012,04,19,05,45,0.00
2012,04,19,05,46,0.00
2012,04,19,05,47,0.00
2012,04,19,05,48,0.00
2012,04,19,05,49,0.00
2012,04,19,05,50,0.00
2012,04,19,05,51,0.00
2012,04,19,05,52,0.00
2012,04,19,05,53,0.00
2012,04,19,05,54,0.00
2012,04,19,05,55,0.00
2012,04,19,05,56,0.00
2012,04,19,05,57,0.00
2012,04,19,05,58,0.00
2012,04,19,05,59,0.00
2012,04,19,06,00,0.00
2012,04,19,06,01,0.00
2012,04,19,06,02,0.00
2012,04,19,06,03,0.00
2012,04,19,06,04,0.00
2012,04,19,06,05,0.00
2012,04,19,06,06,0.00
2012,04,19,06,07,0.00
2012,04,19,06,08,0.00
2012,04,19,06,09,0.00
2012,04,19,06,10,0.00
2012,04,19,06,11,0.00
2012,04,19,06,12,0.00
2012,04,19,06,13,0.00
2012,04,19,06,14,0.00
2012,04,19,06,15,0.30
2012,04,19,06,16,5.00
2012,04,19,06,17,5.00
2012,04,19,06,18,5.00
2012,04,19,06,19,5.90
2012,04,19,06,20,7.00
2012,04,19,06,21,7.00
2012,04,19,06,22,7.00
2012,04,19,06,23,8.80
2012,04,19,06,24,9.10
2012,04,19,06,25,11.00
2012,04,19,06,26,11.00
2012,04,19,06,27,11.40
2012,04,19,06,28,12.00
2012,04,19,06,29,13.20
2012,04,19,06,30,14.00
2012,04,19,06,31,15.60
2012,04,19,06,32,17.80
2012,04,19,06,33,19.30
2012,04,19,06,34,21.40
2012,04,19,06,35,23.70
2012,04,19,06,36,25.00
2012,04,19,06,37,25.50
2012,04,19,06,38,27.30
2012,04,19,06,39,28.00
2012,04,19,06,40,28.00
2012,04,19,06,41,28.10
2012,04,19,06,42,30.30
2012,04,19,06,43,32.00
2012,04,19,06,44,32.40
2012,04,19,06,45,33.00
2012,04,19,06,46,33.00
2012,04,19,06,47,33.00
2012,04,19,06,48,33.00
2012,04,19,06,49,33.00
2012,04,19,06,50,35.00
2012,04,19,06,51,35.40
2012,04,19,06,52,37.00
2012,04,19,06,53,37.00
2012,04,19,06,54,38.00
2012,04,19,06,55,39.70
2012,04,19,06,56,43.00
2012,04,19,06,57,46.40
2012,04,19,06,58,48.80
2012,04,19,06,59,47.30
2012,04,19,07,00,49.50
2012,04,19,07,01,51.70
2012,04,19,07,02,53.50
2012,04,19,07,03,54.00
2012,04,19,07,04,54.00
2012,04,19,07,05,53.20
2012,04,19,07,06,53.00
2012,04,19,07,07,53.10
2012,04,19,07,08,54.00
2012,04,19,07,09,54.00
2012,04,19,07,10,54.00
2012,04,19,07,11,55.00
2012,04,19,07,12,57.20
2012,04,19,07,13,58.00
2012,04,19,07,14,59.60
2012,04,19,07,15,61.80
2012,04,19,07,16,63.00
2012,04,19,07,17,63.50
2012,04,19,07,18,65.00
2012,04,19,07,19,65.00
2012,04,19,07,20,63.90
2012,04,19,07,21,63.00
2012,04,19,07,22,63.00
2012,04,19,07,23,64.70
2012,04,19,07,24,65.20
2012,04,19,07,25,69.20
2012,04,19,07,26,71.50
2012,04,19,07,27,78.00
2012,04,19,07,28,82.50
2012,04,19,07,29,87.60
2012,04,19,07,30,94.90
2012,04,19,07,31,101.00
2012,04,19,07,32,103.80
2012,04,19,07,33,105.00
2012,04,19,07,34,105.50
2012,04,19,07,35,107.00
2012,04,19,07,36,107.00
2012,04,19,07,37,107.00
2012,04,19,07,38,107.00
2012,04,19,07,39,107.00
2012,04,19,07,40,108.60
2012,04,19,07,41,104.60
2012,04,19,07,42,108.90
2012,04,19,07,43,95.20
2012,04,19,07,44,90.00
2012,04,19,07,45,90.00
2012,04,19,07,46,91.60
2012,04,19,07,47,96.30
2012,04,19,07,48,101.20
2012,04,19,07,49,103.70
2012,04,19,07,50,104.90
2012,04,19,07,51,105.00
2012,04,19,07,52,105.60
2012,04,19,07,53,107.70
2012,04,19,07,54,111.00
2012,04,19,07,55,114.80
2012,04,19,07,56,119.40
2012,04,19,07,57,124.20
2012,04,19,07,58,129.50
2012,04,19,07,59,135.70
2012,04,19,08,00,144.60
2012,04,19,08,01,157.40
2012,04,19,08,02,166.50
2012,04,19,08,03,178.10
2012,04,19,08,04,173.90
2012,04,19,08,05,164.50
2012,04,19,08,06,160.40
2012,04,19,08,07,161.90
2012,04,19,08,08,162.00
2012,04,19,08,09,160.20
2012,04,19,08,10,150.80
2012,04,19,08,11,140.60
2012,04,19,08,12,143.20
2012,04,19,08,13,136.20
2012,04,19,08,14,122.40
2012,04,19,08,15,111.90
2012,04,19,08,16,103.60
2012,04,19,08,17,99.60
2012,04,19,08,18,97.70
2012,04,19,08,19,97.40
2012,04,19,08,20,101.50
2012,04,19,08,21,109.80
2012,04,19,08,22,116.80
2012,04,19,08,23,120.60
2012,04,19,08,24,125.30
2012,04,19,08,25,138.00
2012,04,19,08,26,159.20
2012,04,19,08,27,169.40
2012,04,19,08,28,164.00
2012,04,19,08,29,165.20
2012,04,19,08,30,168.40
2012,04,19,08,31,160.80
2012,04,19,08,32,155.40
2012,04,19,08,33,156.10
2012,04,19,08,34,158.00
2012,04,19,08,35,159.20
2012,04,19,08,36,162.40
2012,04,19,08,37,163.00
2012,04,19,08,38,162.40
2012,04,19,08,39,162.00
2012,04,19,08,40,162.80
2012,04,19,08,41,166.60
2012,04,19,08,42,179.00
2012,04,19,08,43,189.00
2012,04,19,08,44,195.10
2012,04,19,08,45,198.10
2012,04,19,08,46,195.90
2012,04,19,08,47,196.30
2012,04,19,08,48,193.20
2012,04,19,08,49,184.40
2012,04,19,08,50,169.00
2012,04,19,08,51,153.10
2012,04,19,08,52,139.00
2012,04,19,08,53,125.20
2012,04,19,08,54,112.50
2012,04,19,08,55,102.90
2012,04,19,08,56,96.80
2012,04,19,08,57,91.80
2012,04,19,08,58,94.60
2012,04,19,08,59,100.90
2012,04,19,09,00,110.40
2012,04,19,09,01,116.70
2012,04,19,09,02,116.30
2012,04,19,09,03,110.50
2012,04,19,09,04,105.70
2012,04,19,09,05,106.50
2012,04,19,09,06,108.60
2012,04,19,09,07,111.20
2012,04,19,09,08,116.50
2012,04,19,09,09,121.50
2012,04,19,09,10,122.30
2012,04,19,09,11,116.20
2012,04,19,09,12,104.90
2012,04,19,09,13,96.80
2012,04,19,09,14,91.20
2012,04,19,09,15,84.90
2012,04,19,09,16,83.30
2012,04,19,09,17,76.50
2012,04,19,09,18,72.80
2012,04,19,09,19,66.60
2012,04,19,09,20,60.50
2012,04,19,09,21,55.60
2012,04,19,09,22,53.30
2012,04,19,09,23,51.40
2012,04,19,09,24,51.00
2012,04,19,09,25,51.50
2012,04,19,09,26,54.00
2012,04,19,09,27,52.20
2012,04,19,09,28,47.70
2012,04,19,09,29,43.80
2012,04,19,09,30,42.00
2012,04,19,09,31,42.00
2012,04,19,09,32,43.70
2012,04,19,09,33,49.20
2012,04,19,09,34,55.40
2012,04,19,09,35,65.70
2012,04,19,09,36,74.80
2012,04,19,09,37,80.90
2012,04,19,09,38,84.80
2012,04,19,09,39,94.40
2012,04,19,09,40,110.00
2012,04,19,09,41,117.50
2012,04,19,09,42,120.30
2012,04,19,09,43,139.90
2012,04,19,09,44,166.70
2012,04,19,09,45,174.20
2012,04,19,09,46,168.30
2012,04,19,09,47,155.10
2012,04,19,09,48,136.50
2012,04,19,09,49,118.40
2012,04,19,09,50,102.20
2012,04,19,09,51,90.20
2012,04,19,09,52,83.00
2012,04,19,09,53,84.10
2012,04,19,09,54,87.80
2012,04,19,09,55,91.70
2012,04,19,09,56,93.00
2012,04,19,09,57,87.40
2012,04,19,09,58,86.00
2012,04,19,09,59,95.40
2012,04,19,10,00,104.60
2012,04,19,10,01,107.00
2012,04,19,10,02,106.20
2012,04,19,10,03,106.00
2012,04,19,10,04,119.60
2012,04,19,10,05,142.00
2012,04,19,10,06,152.00
2012,04,19,10,07,146.70
2012,04,19,10,08,136.20
2012,04,19,10,09,131.50
2012,04,19,10,10,131.80
2012,04,19,10,11,136.80
2012,04,19,10,12,140.10
2012,04,19,10,13,138.40
2012,04,19,10,14,129.50
2012,04,19,10,15,117.70
2012,04,19,10,16,116.00
2012,04,19,10,17,118.50
2012,04,19,10,18,136.20
2012,04,19,10,19,153.60
2012,04,19,10,20,166.50
2012,04,19,10,21,172.00
2012,04,19,10,22,165.30
2012,04,19,10,23,158.80
2012,04,19,10,24,147.70
2012,04,19,10,25,140.10
2012,04,19,10,26,147.80
2012,04,19,10,27,153.20
2012,04,19,10,28,153.10
2012,04,19,10,29,170.50
2012,04,19,10,30,196.60
2012,04,19,10,31,209.20
2012,04,19,10,32,209.30
2012,04,19,10,33,202.40
2012,04,19,10,34,207.40
2012,04,19,10,35,232.80
2012,04,19,10,36,252.40
2012,04,19,10,37,257.00
2012,04,19,10,38,255.90
2012,04,19,10,39,257.10
2012,04,19,10,40,265.20
2012,04,19,10,41,267.00
2012,04,19,10,42,261.20
2012,04,19,10,43,271.40
2012,04,19,10,44,283.10
2012,04,19,10,45,288.00
2012,04,19,10,46,291.00
2012,04,19,10,47,294.60
2012,04,19,10,48,295.00
2012,04,19,10,49,299.70
2012,04,19,10,50,307.30
2012,04,19,10,51,314.00
2012,04,19,10,52,320.00
2012,04,19,10,53,329.10
2012,04,19,10,54,351.90
2012,04,19,10,55,359.50
2012,04,19,10,56,360.00
2012,04,19,10,57,366.80
2012,04,19,10,58,384.30
2012,04,19,10,59,386.50
2012,04,19,11,00,375.90
2012,04,19,11,01,358.60
2012,04,19,11,02,343.10
2012,04,19,11,03,334.00
2012,04,19,11,04,325.70
2012,04,19,11,05,319.50
2012,04,19,11,06,347.60
2012,04,19,11,07,376.40
2012,04,19,11,08,392.90
2012,04,19,11,09,382.40
2012,04,19,11,10,384.80
2012,04,19,11,11,399.20
2012,04,19,11,12,398.80
2012,04,19,11,13,394.00
2012,04,19,11,14,396.20
2012,04,19,11,15,385.10
2012,04,19,11,16,355.60
2012,04,19,11,17,341.00
2012,04,19,11,18,355.80
2012,04,19,11,19,366.00
2012,04,19,11,20,368.00
2012,04,19,11,21,369.70
2012,04,19,11,22,368.30
2012,04,19,11,23,365.20
2012,04,19,11,24,364.00
2012,04,19,11,25,377.10
2012,04,19,11,26,375.40
2012,04,19,11,27,367.60
2012,04,19,11,28,345.00
2012,04,19,11,29,326.00
2012,04,19,11,30,319.70
2012,04,19,11,31,316.60
2012,04,19,11,32,309.20
2012,04,19,11,33,286.90
2012,04,19,11,34,262.00
2012,04,19,11,35,251.00
2012,04,19,11,36,251.00
2012,04,19,11,37,250.60
2012,04,19,11,38,247.80
2012,04,19,11,39,244.70
2012,04,19,11,40,236.50
2012,04,19,11,41,222.90
2012,04,19,11,42,214.20
2012,04,19,11,43,211.40
2012,04,19,11,44,214.50
2012,04,19,11,45,220.40
2012,04,19,11,46,229.30
2012,04,19,11,47,231.60
2012,04,19,11,48,221.80
2012,04,19,11,49,214.20
2012,04,19,11,50,220.20
2012,04,19,11,51,230.90
2012,04,19,11,52,240.20
2012,04,19,11,53,244.00
2012,04,19,11,54,244.00
2012,04,19,11,55,246.10
2012,04,19,11,56,253.40
2012,04,19,11,57,264.00
2012,04,19,11,58,263.00
2012,04,19,11,59,251.20
2012,04,19,12,00,244.70
2012,04,19,12,01,211.20
2012,04,19,12,02,203.00
2012,04,19,12,03,193.50
2012,04,19,12,04,191.60
2012,04,19,12,05,197.90
2012,04,19,12,06,204.80
2012,04,19,12,07,212.80
2012,04,19,12,08,225.40
2012,04,19,12,09,228.70
2012,04,19,12,10,227.00
2012,04,19,12,11,227.00
2012,04,19,12,12,228.50
2012,04,19,12,13,233.60
2012,04,19,12,14,239.50
2012,04,19,12,15,241.00
2012,04,19,12,16,237.10
2012,04,19,12,17,229.20
2012,04,19,12,18,221.50
2012,04,19,12,19,207.50
2012,04,19,12,20,200.90
2012,04,19,12,21,208.10
2012,04,19,12,22,223.10
2012,04,19,12,23,251.10
2012,04,19,12,24,285.50
2012,04,19,12,25,318.30
2012,04,19,12,26,354.90
2012,04,19,12,27,371.00
2012,04,19,12,28,363.40
2012,04,19,12,29,344.00
2012,04,19,12,30,333.70
2012,04,19,12,31,336.00
2012,04,19,12,32,338.00
2012,04,19,12,33,330.80
2012,04,19,12,34,315.00
2012,04,19,12,35,296.90
2012,04,19,12,36,287.80
2012,04,19,12,37,279.40
2012,04,19,12,38,271.40
2012,04,19,12,39,263.10
2012,04,19,12,40,258.50
2012,04,19,12,41,262.80
2012,04,19,12,42,271.60
2012,04,19,12,43,266.90
2012,04,19,12,44,250.30
2012,04,19,12,45,237.00
2012,04,19,12,46,242.90
2012,04,19,12,47,262.20
2012,04,19,12,48,280.30
2012,04,19,12,49,290.60
2012,04,19,12,50,293.80
2012,04,19,12,51,300.40
2012,04,19,12,52,291.50
2012,04,19,12,53,267.20
2012,04,19,12,54,246.20
2012,04,19,12,55,231.50
2012,04,19,12,56,230.00
2012,04,19,12,57,240.20
2012,04,19,12,58,256.80
2012,04,19,12,59,270.20
2012,04,19,13,00,276.00
2012,04,19,13,01,275.20
2012,04,19,13,02,270.50
2012,04,19,13,03,264.80
2012,04,19,13,04,260.90
2012,04,19,13,05,261.30
2012,04,19,13,06,264.20
2012,04,19,13,07,272.30
2012,04,19,13,08,277.60
2012,04,19,13,09,273.60
2012,04,19,13,10,271.10
2012,04,19,13,11,269.70
2012,04,19,13,12,274.10
2012,04,19,13,13,278.50
2012,04,19,13,14,274.50
2012,04,19,13,15,268.20
2012,04,19,13,16,261.00
2012,04,19,13,17,249.50
2012,04,19,13,18,243.00
2012,04,19,13,19,243.40
2012,04,19,13,20,242.60
2012,04,19,13,21,241.00
2012,04,19,13,22,245.40
2012,04,19,13,23,257.80
2012,04,19,13,24,276.50
2012,04,19,13,25,298.00
2012,04,19,13,26,317.60
2012,04,19,13,27,327.50
2012,04,19,13,28,326.90
2012,04,19,13,29,319.70
2012,04,19,13,30,316.00
2012,04,19,13,31,315.30
2012,04,19,13,32,315.00
2012,04,19,13,33,302.50
2012,04,19,13,34,287.50
2012,04,19,13,35,273.60
2012,04,19,13,36,260.10
2012,04,19,13,37,247.00
2012,04,19,13,38,236.50
2012,04,19,13,39,226.60
2012,04,19,13,40,216.70
2012,04,19,13,41,207.60
2012,04,19,13,42,197.90
2012,04,19,13,43,188.70
2012,04,19,13,44,178.90
2012,04,19,13,45,169.20
2012,04,19,13,46,164.10
2012,04,19,13,47,163.00
2012,04,19,13,48,163.00
2012,04,19,13,49,164.50
2012,04,19,13,50,165.00
2012,04,19,13,51,163.00
2012,04,19,13,52,159.60
2012,04,19,13,53,158.00
2012,04,19,13,54,158.80
2012,04,19,13,55,161.40
2012,04,19,13,56,166.30
2012,04,19,13,57,170.90
2012,04,19,13,58,171.20
2012,04,19,13,59,171.90
2012,04,19,14,00,174.30
2012,04,19,14,01,178.60
2012,04,19,14,02,181.00
2012,04,19,14,03,180.20
2012,04,19,14,04,178.50
2012,04,19,14,05,181.00
2012,04,19,14,06,185.10
2012,04,19,14,07,187.60
2012,04,19,14,08,189.80
2012,04,19,14,09,189.80
2012,04,19,14,10,189.00
2012,04,19,14,11,194.40
2012,04,19,14,12,202.60
2012,04,19,14,13,213.10
2012,04,19,14,14,221.20
2012,04,19,14,15,228.20
2012,04,19,14,16,235.10
2012,04,19,14,17,246.90
2012,04,19,14,18,256.10
2012,04,19,14,19,261.00
2012,04,19,14,20,255.20
2012,04,19,14,21,247.10
2012,04,19,14,22,239.80
2012,04,19,14,23,234.90
2012,04,19,14,24,226.80
2012,04,19,14,25,215.00
2012,04,19,14,26,200.60
2012,04,19,14,27,191.60
2012,04,19,14,28,186.60
2012,04,19,14,29,189.70
2012,04,19,14,30,194.60
2012,04,19,14,31,198.30
2012,04,19,14,32,199.80
2012,04,19,14,33,205.10
2012,04,19,14,34,212.30
2012,04,19,14,35,216.90
2012,04,19,14,36,205.60
2012,04,19,14,37,184.80
2012,04,19,14,38,168.00
2012,04,19,14,39,157.80
2012,04,19,14,40,150.10
2012,04,19,14,41,144.80
2012,04,19,14,42,141.40
2012,04,19,14,43,135.10
2012,04,19,14,44,129.60
2012,04,19,14,45,125.20
2012,04,19,14,46,119.70
2012,04,19,14,47,115.60
2012,04,19,14,48,110.60
2012,04,19,14,49,106.20
2012,04,19,14,50,104.20
2012,04,19,14,51,104.00
2012,04,19,14,52,102.00
2012,04,19,14,53,103.20
2012,04,19,14,54,108.80
2012,04,19,14,55,115.20
2012,04,19,14,56,115.80
2012,04,19,14,57,110.50
2012,04,19,14,58,103.70
2012,04,19,14,59,95.70
2012,04,19,15,00,88.30
2012,04,19,15,01,87.60
2012,04,19,15,02,87.50
2012,04,19,15,03,92.60
2012,04,19,15,04,96.40
2012,04,19,15,05,99.10
2012,04,19,15,06,107.70
2012,04,19,15,07,122.20
2012,04,19,15,08,133.90
2012,04,19,15,09,142.20
2012,04,19,15,10,143.60
2012,04,19,15,11,140.50
2012,04,19,15,12,135.00
2012,04,19,15,13,129.40
2012,04,19,15,14,125.70
2012,04,19,15,15,125.00
2012,04,19,15,16,127.50
2012,04,19,15,17,133.80
2012,04,19,15,18,142.90
2012,04,19,15,19,148.80
2012,04,19,15,20,151.70
2012,04,19,15,21,154.00
2012,04,19,15,22,155.00
2012,04,19,15,23,153.70
2012,04,19,15,24,154.50
2012,04,19,15,25,159.20
2012,04,19,15,26,167.10
2012,04,19,15,27,172.00
2012,04,19,15,28,178.10
2012,04,19,15,29,185.80
2012,04,19,15,30,192.40
2012,04,19,15,31,193.80
2012,04,19,15,32,190.90
2012,04,19,15,33,186.80
2012,04,19,15,34,183.30
2012,04,19,15,35,180.60
2012,04,19,15,36,178.20
2012,04,19,15,37,180.90
2012,04,19,15,38,189.00
2012,04,19,15,39,199.50
2012,04,19,15,40,205.30
2012,04,19,15,41,200.80
2012,04,19,15,42,185.40
2012,04,19,15,43,169.20
2012,04,19,15,44,159.00
2012,04,19,15,45,153.40
2012,04,19,15,46,147.00
2012,04,19,15,47,142.60
2012,04,19,15,48,139.90
2012,04,19,15,49,139.00
2012,04,19,15,50,139.00
2012,04,19,15,51,140.80
2012,04,19,15,52,140.80
2012,04,19,15,53,138.20
2012,04,19,15,54,134.10
2012,04,19,15,55,130.00
2012,04,19,15,56,126.00
2012,04,19,15,57,122.60
2012,04,19,15,58,121.00
2012,04,19,15,59,121.00
2012,04,19,16,00,124.80
2012,04,19,16,01,124.70
2012,04,19,16,02,122.50
2012,04,19,16,03,120.70
2012,04,19,16,04,120.00
2012,04,19,16,05,117.80
2012,04,19,16,06,114.10
2012,04,19,16,07,110.00
2012,04,19,16,08,107.30
2012,04,19,16,09,103.80
2012,04,19,16,10,99.40
2012,04,19,16,11,96.40
2012,04,19,16,12,95.80
2012,04,19,16,13,98.50
2012,04,19,16,14,103.00
2012,04,19,16,15,104.30
2012,04,19,16,16,100.80
2012,04,19,16,17,98.20
2012,04,19,16,18,98.00
2012,04,19,16,19,98.00
2012,04,19,16,20,98.00
2012,04,19,16,21,98.00
2012,04,19,16,22,95.50
2012,04,19,16,23,88.40
2012,04,19,16,24,80.80
2012,04,19,16,25,76.40
2012,04,19,16,26,72.10
2012,04,19,16,27,68.20
2012,04,19,16,28,65.00
2012,04,19,16,29,65.80
2012,04,19,16,30,68.00
2012,04,19,16,31,70.80
2012,04,19,16,32,73.40
2012,04,19,16,33,74.00
2012,04,19,16,34,74.00
2012,04,19,16,35,73.60
2012,04,19,16,36,70.00
2012,04,19,16,37,70.00
2012,04,19,16,38,70.00
2012,04,19,16,39,69.50
2012,04,19,16,40,66.40
2012,04,19,16,41,61.20
2012,04,19,16,42,56.80
2012,04,19,16,43,55.90
2012,04,19,16,44,54.30
2012,04,19,16,45,56.50
2012,04,19,16,46,58.00
2012,04,19,16,47,58.00
2012,04,19,16,48,60.20
2012,04,19,16,49,65.20
2012,04,19,16,50,71.00
2012,04,19,16,51,75.60
2012,04,19,16,52,77.10
2012,04,19,16,53,79.00
2012,04,19,16,54,79.00
2012,04,19,16,55,79.90
2012,04,19,16,56,81.00
2012,04,19,16,57,81.00
2012,04,19,16,58,79.60
2012,04,19,16,59,77.40
2012,04,19,17,00,77.00
2012,04,19,17,01,76.00
2012,04,19,17,02,76.00
2012,04,19,17,03,76.90
2012,04,19,17,04,79.90
2012,04,19,17,05,79.90
2012,04,19,17,06,77.70
2012,04,19,17,07,77.00
2012,04,19,17,08,77.00
2012,04,19,17,09,77.00
2012,04,19,17,10,77.00
2012,04,19,17,11,77.00
2012,04,19,17,12,77.70
2012,04,19,17,13,79.00
2012,04,19,17,14,79.00
2012,04,19,17,15,77.70
2012,04,19,17,16,77.00
2012,04,19,17,17,78.80