Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,15.30
2007,05,30,00,01,15.30
2007,05,30,00,02,15.20
2007,05,30,00,03,15.20
2007,05,30,00,04,15.20
2007,05,30,00,05,15.10
2007,05,30,00,06,15.10
2007,05,30,00,07,15.00
2007,05,30,00,08,15.00
2007,05,30,00,09,15.00
2007,05,30,00,10,14.90
2007,05,30,00,11,14.90
2007,05,30,00,12,14.90
2007,05,30,00,13,14.80
2007,05,30,00,14,14.80
2007,05,30,00,15,14.80
2007,05,30,00,16,14.80
2007,05,30,00,17,14.80
2007,05,30,00,18,14.80
2007,05,30,00,19,14.80
2007,05,30,00,20,14.80
2007,05,30,00,21,14.70
2007,05,30,00,22,14.70
2007,05,30,00,23,14.70
2007,05,30,00,24,14.70
2007,05,30,00,25,14.70
2007,05,30,00,26,14.60
2007,05,30,00,27,14.60
2007,05,30,00,28,14.60
2007,05,30,00,29,14.60
2007,05,30,00,30,14.60
2007,05,30,00,31,14.60
2007,05,30,00,32,14.50
2007,05,30,00,33,14.50
2007,05,30,00,34,14.50
2007,05,30,00,35,14.50
2007,05,30,00,36,14.50
2007,05,30,00,37,14.50
2007,05,30,00,38,14.40
2007,05,30,00,39,14.40
2007,05,30,00,40,14.40
2007,05,30,00,41,14.40
2007,05,30,00,42,14.30
2007,05,30,00,43,14.30
2007,05,30,00,44,14.30
2007,05,30,00,45,14.20
2007,05,30,00,46,14.20
2007,05,30,00,47,14.20
2007,05,30,00,48,14.20
2007,05,30,00,49,14.20
2007,05,30,00,50,14.20
2007,05,30,00,51,14.20
2007,05,30,00,52,14.20
2007,05,30,00,53,14.20
2007,05,30,00,54,14.20
2007,05,30,00,55,14.20
2007,05,30,00,56,14.20
2007,05,30,00,57,14.10
2007,05,30,00,58,14.10
2007,05,30,00,59,14.10
2007,05,30,01,00,14.10
2007,05,30,01,01,14.00
2007,05,30,01,02,14.00
2007,05,30,01,03,14.00
2007,05,30,01,04,14.00
2007,05,30,01,05,13.90
2007,05,30,01,06,13.90
2007,05,30,01,07,13.90
2007,05,30,01,08,13.80
2007,05,30,01,09,13.80
2007,05,30,01,10,13.80
2007,05,30,01,11,13.70
2007,05,30,01,12,13.70
2007,05,30,01,13,13.70
2007,05,30,01,14,13.70
2007,05,30,01,15,13.60
2007,05,30,01,16,13.60
2007,05,30,01,17,13.60
2007,05,30,01,18,13.50
2007,05,30,01,19,13.50
2007,05,30,01,20,13.50
2007,05,30,01,21,13.50
2007,05,30,01,22,13.50
2007,05,30,01,23,13.50
2007,05,30,01,24,13.50
2007,05,30,01,25,13.50
2007,05,30,01,26,13.50
2007,05,30,01,27,13.50
2007,05,30,01,28,13.50
2007,05,30,01,29,13.50
2007,05,30,01,30,13.50
2007,05,30,01,31,13.50
2007,05,30,01,32,13.40
2007,05,30,01,33,13.40
2007,05,30,01,34,13.40
2007,05,30,01,35,13.40
2007,05,30,01,36,13.40
2007,05,30,01,37,13.40
2007,05,30,01,38,13.40
2007,05,30,01,39,13.40
2007,05,30,01,40,13.40
2007,05,30,01,41,13.40
2007,05,30,01,42,13.40
2007,05,30,01,43,13.40
2007,05,30,01,44,13.40
2007,05,30,01,45,13.40
2007,05,30,01,46,13.30
2007,05,30,01,47,13.30
2007,05,30,01,48,13.30
2007,05,30,01,49,13.30
2007,05,30,01,50,13.30
2007,05,30,01,51,13.30
2007,05,30,01,52,13.30
2007,05,30,01,53,13.30
2007,05,30,01,54,13.30
2007,05,30,01,55,13.30
2007,05,30,01,56,13.30
2007,05,30,01,57,13.30
2007,05,30,01,58,13.30
2007,05,30,01,59,13.30
2007,05,30,02,00,13.30
2007,05,30,02,01,13.30
2007,05,30,02,02,13.30
2007,05,30,02,03,13.30
2007,05,30,02,04,13.30
2007,05,30,02,05,13.30
2007,05,30,02,06,13.30
2007,05,30,02,07,13.30
2007,05,30,02,08,13.30
2007,05,30,02,09,13.40
2007,05,30,02,10,13.40
2007,05,30,02,11,13.40
2007,05,30,02,12,13.40
2007,05,30,02,13,13.40
2007,05,30,02,14,13.40
2007,05,30,02,15,13.40
2007,05,30,02,16,13.50
2007,05,30,02,17,13.50
2007,05,30,02,18,13.50
2007,05,30,02,19,13.60
2007,05,30,02,20,13.60
2007,05,30,02,21,13.60
2007,05,30,02,22,13.70
2007,05,30,02,23,13.70
2007,05,30,02,24,13.70
2007,05,30,02,25,13.70
2007,05,30,02,26,13.70
2007,05,30,02,27,13.70
2007,05,30,02,28,13.70
2007,05,30,02,29,13.70
2007,05,30,02,30,13.70
2007,05,30,02,31,13.70
2007,05,30,02,32,13.60
2007,05,30,02,33,13.60
2007,05,30,02,34,13.60
2007,05,30,02,35,13.60
2007,05,30,02,36,13.60
2007,05,30,02,37,13.50
2007,05,30,02,38,13.50
2007,05,30,02,39,13.50
2007,05,30,02,40,13.40
2007,05,30,02,41,13.40
2007,05,30,02,42,13.30
2007,05,30,02,43,13.30
2007,05,30,02,44,13.30
2007,05,30,02,45,13.30
2007,05,30,02,46,13.20
2007,05,30,02,47,13.20
2007,05,30,02,48,13.20
2007,05,30,02,49,13.20
2007,05,30,02,50,13.20
2007,05,30,02,51,13.20
2007,05,30,02,52,13.20
2007,05,30,02,53,13.30
2007,05,30,02,54,13.30
2007,05,30,02,55,13.30
2007,05,30,02,56,13.30
2007,05,30,02,57,13.30
2007,05,30,02,58,13.30
2007,05,30,02,59,13.30
2007,05,30,03,00,13.40
2007,05,30,03,01,13.40
2007,05,30,03,02,13.40
2007,05,30,03,03,13.40
2007,05,30,03,04,13.40
2007,05,30,03,05,13.40
2007,05,30,03,06,13.40
2007,05,30,03,07,13.50
2007,05,30,03,08,13.50
2007,05,30,03,09,13.60
2007,05,30,03,10,13.70
2007,05,30,03,11,13.70
2007,05,30,03,12,13.80
2007,05,30,03,13,13.80
2007,05,30,03,14,13.90
2007,05,30,03,15,13.90
2007,05,30,03,16,13.90
2007,05,30,03,17,13.90
2007,05,30,03,18,13.90
2007,05,30,03,19,13.80
2007,05,30,03,20,13.80
2007,05,30,03,21,13.80
2007,05,30,03,22,13.70
2007,05,30,03,23,13.70
2007,05,30,03,24,13.70
2007,05,30,03,25,13.70
2007,05,30,03,26,13.70
2007,05,30,03,27,13.70
2007,05,30,03,28,13.70
2007,05,30,03,29,13.70
2007,05,30,03,30,13.70
2007,05,30,03,31,13.70
2007,05,30,03,32,13.60
2007,05,30,03,33,13.60
2007,05,30,03,34,13.60
2007,05,30,03,35,13.50
2007,05,30,03,36,13.50
2007,05,30,03,37,13.40
2007,05,30,03,38,13.40
2007,05,30,03,39,13.30
2007,05,30,03,40,13.30
2007,05,30,03,41,13.30
2007,05,30,03,42,13.30
2007,05,30,03,43,13.20
2007,05,30,03,44,13.20
2007,05,30,03,45,13.20
2007,05,30,03,46,13.10
2007,05,30,03,47,13.10
2007,05,30,03,48,13.00
2007,05,30,03,49,13.00
2007,05,30,03,50,13.00
2007,05,30,03,51,13.00
2007,05,30,03,52,12.90
2007,05,30,03,53,12.90
2007,05,30,03,54,12.90
2007,05,30,03,55,12.80
2007,05,30,03,56,12.80
2007,05,30,03,57,12.80
2007,05,30,03,58,12.80
2007,05,30,03,59,12.80
2007,05,30,04,00,12.80
2007,05,30,04,01,12.80
2007,05,30,04,02,12.80
2007,05,30,04,03,12.80
2007,05,30,04,04,12.80
2007,05,30,04,05,12.80
2007,05,30,04,06,12.80
2007,05,30,04,07,12.80
2007,05,30,04,08,12.70
2007,05,30,04,09,12.70
2007,05,30,04,10,12.70
2007,05,30,04,11,12.70
2007,05,30,04,12,12.60
2007,05,30,04,13,12.60
2007,05,30,04,14,12.60
2007,05,30,04,15,12.60
2007,05,30,04,16,12.50
2007,05,30,04,17,12.50
2007,05,30,04,18,12.50
2007,05,30,04,19,12.50
2007,05,30,04,20,12.40
2007,05,30,04,21,12.40
2007,05,30,04,22,12.40
2007,05,30,04,23,12.40
2007,05,30,04,24,12.30
2007,05,30,04,25,12.30
2007,05,30,04,26,12.30
2007,05,30,04,27,12.30
2007,05,30,04,28,12.30
2007,05,30,04,29,12.30
2007,05,30,04,30,12.30
2007,05,30,04,31,12.20
2007,05,30,04,32,12.20
2007,05,30,04,33,12.20
2007,05,30,04,34,12.10
2007,05,30,04,35,12.10
2007,05,30,04,36,12.10
2007,05,30,04,37,12.00
2007,05,30,04,38,12.00
2007,05,30,04,39,12.00
2007,05,30,04,40,12.00
2007,05,30,04,41,12.00
2007,05,30,04,42,12.00
2007,05,30,04,43,11.90
2007,05,30,04,44,12.00
2007,05,30,04,45,12.00
2007,05,30,04,46,12.00
2007,05,30,04,47,12.10
2007,05,30,04,48,12.10
2007,05,30,04,49,12.20
2007,05,30,04,50,12.20
2007,05,30,04,51,12.30
2007,05,30,04,52,12.30
2007,05,30,04,53,12.30
2007,05,30,04,54,12.30
2007,05,30,04,55,12.30
2007,05,30,04,56,12.30
2007,05,30,04,57,12.30
2007,05,30,04,58,12.30
2007,05,30,04,59,12.30
2007,05,30,05,00,12.30
2007,05,30,05,01,12.30
2007,05,30,05,02,12.30
2007,05,30,05,03,12.30
2007,05,30,05,04,12.30
2007,05,30,05,05,12.30
2007,05,30,05,06,12.30
2007,05,30,05,07,12.30
2007,05,30,05,08,12.20
2007,05,30,05,09,12.20
2007,05,30,05,10,12.20
2007,05,30,05,11,12.20
2007,05,30,05,12,12.20
2007,05,30,05,13,12.10
2007,05,30,05,14,12.10
2007,05,30,05,15,12.10
2007,05,30,05,16,12.10
2007,05,30,05,17,12.10
2007,05,30,05,18,12.20
2007,05,30,05,19,12.20
2007,05,30,05,20,12.20
2007,05,30,05,21,12.20
2007,05,30,05,22,12.20
2007,05,30,05,23,12.20
2007,05,30,05,24,12.20
2007,05,30,05,25,12.20
2007,05,30,05,26,12.20
2007,05,30,05,27,12.20
2007,05,30,05,28,12.20
2007,05,30,05,29,12.20
2007,05,30,05,30,12.20
2007,05,30,05,31,12.30
2007,05,30,05,32,12.30
2007,05,30,05,33,12.30
2007,05,30,05,34,12.30
2007,05,30,05,35,12.30
2007,05,30,05,36,12.30
2007,05,30,05,37,12.30
2007,05,30,05,38,12.30
2007,05,30,05,39,12.30
2007,05,30,05,40,12.30
2007,05,30,05,41,12.30
2007,05,30,05,42,12.30
2007,05,30,05,43,12.30
2007,05,30,05,44,12.20
2007,05,30,05,45,12.20
2007,05,30,05,46,12.20
2007,05,30,05,47,12.20
2007,05,30,05,48,12.20
2007,05,30,05,49,12.20
2007,05,30,05,50,12.20
2007,05,30,05,51,12.10
2007,05,30,05,52,12.10
2007,05,30,05,53,12.10
2007,05,30,05,54,12.10
2007,05,30,05,55,12.00
2007,05,30,05,56,12.00
2007,05,30,05,57,12.00
2007,05,30,05,58,11.90
2007,05,30,05,59,11.90
2007,05,30,06,00,11.90
2007,05,30,06,01,11.90
2007,05,30,06,02,11.90
2007,05,30,06,03,11.80
2007,05,30,06,04,11.80
2007,05,30,06,05,11.80
2007,05,30,06,06,11.80
2007,05,30,06,07,11.80
2007,05,30,06,08,11.80
2007,05,30,06,09,11.80
2007,05,30,06,10,11.90
2007,05,30,06,11,11.90
2007,05,30,06,12,11.90
2007,05,30,06,13,11.90
2007,05,30,06,14,11.90
2007,05,30,06,15,11.90
2007,05,30,06,16,11.90
2007,05,30,06,17,11.90
2007,05,30,06,18,11.90
2007,05,30,06,19,11.90
2007,05,30,06,20,11.90
2007,05,30,06,21,11.90
2007,05,30,06,22,11.90
2007,05,30,06,23,12.00
2007,05,30,06,24,12.00
2007,05,30,06,25,12.00
2007,05,30,06,26,12.00
2007,05,30,06,27,12.00
2007,05,30,06,28,12.00
2007,05,30,06,29,12.10
2007,05,30,06,30,12.10
2007,05,30,06,31,12.10
2007,05,30,06,32,12.20
2007,05,30,06,33,12.20
2007,05,30,06,34,12.20
2007,05,30,06,35,12.30
2007,05,30,06,36,12.30
2007,05,30,06,37,12.30
2007,05,30,06,38,12.30
2007,05,30,06,39,12.40
2007,05,30,06,40,12.40
2007,05,30,06,41,12.50
2007,05,30,06,42,12.50
2007,05,30,06,43,12.50
2007,05,30,06,44,12.60
2007,05,30,06,45,12.60
2007,05,30,06,46,12.70
2007,05,30,06,47,12.70
2007,05,30,06,48,12.80
2007,05,30,06,49,12.80
2007,05,30,06,50,12.80
2007,05,30,06,51,12.80
2007,05,30,06,52,12.90
2007,05,30,06,53,12.90
2007,05,30,06,54,13.00
2007,05,30,06,55,13.00
2007,05,30,06,56,13.00
2007,05,30,06,57,13.10
2007,05,30,06,58,13.20
2007,05,30,06,59,13.20
2007,05,30,07,00,13.30
2007,05,30,07,01,13.30
2007,05,30,07,02,13.30
2007,05,30,07,03,13.40
2007,05,30,07,04,13.50
2007,05,30,07,05,13.50
2007,05,30,07,06,13.60
2007,05,30,07,07,13.70
2007,05,30,07,08,13.70
2007,05,30,07,09,13.70
2007,05,30,07,10,13.80
2007,05,30,07,11,13.90
2007,05,30,07,12,13.90
2007,05,30,07,13,14.00
2007,05,30,07,14,14.00
2007,05,30,07,15,14.10
2007,05,30,07,16,14.10
2007,05,30,07,17,14.20
2007,05,30,07,18,14.20
2007,05,30,07,19,14.20
2007,05,30,07,20,14.30
2007,05,30,07,21,14.30
2007,05,30,07,22,14.40
2007,05,30,07,23,14.40
2007,05,30,07,24,14.50
2007,05,30,07,25,14.50
2007,05,30,07,26,14.60
2007,05,30,07,27,14.60
2007,05,30,07,28,14.70
2007,05,30,07,29,14.70
2007,05,30,07,30,14.80
2007,05,30,07,31,14.80
2007,05,30,07,32,14.80
2007,05,30,07,33,14.90
2007,05,30,07,34,15.00
2007,05,30,07,35,15.00
2007,05,30,07,36,15.10
2007,05,30,07,37,15.10
2007,05,30,07,38,15.10
2007,05,30,07,39,15.20
2007,05,30,07,40,15.20
2007,05,30,07,41,15.30
2007,05,30,07,42,15.30
2007,05,30,07,43,15.40
2007,05,30,07,44,15.50
2007,05,30,07,45,15.60
2007,05,30,07,46,15.60
2007,05,30,07,47,15.70
2007,05,30,07,48,15.80
2007,05,30,07,49,15.80
2007,05,30,07,50,15.90
2007,05,30,07,51,16.00
2007,05,30,07,52,16.10
2007,05,30,07,53,16.10
2007,05,30,07,54,16.10
2007,05,30,07,55,16.20
2007,05,30,07,56,16.20
2007,05,30,07,57,16.30
2007,05,30,07,58,16.30
2007,05,30,07,59,16.40
2007,05,30,08,00,16.40
2007,05,30,08,01,16.50
2007,05,30,08,02,16.60
2007,05,30,08,03,16.70
2007,05,30,08,04,16.80
2007,05,30,08,05,16.90
2007,05,30,08,06,17.00
2007,05,30,08,07,17.10
2007,05,30,08,08,17.30
2007,05,30,08,09,17.40
2007,05,30,08,10,17.60
2007,05,30,08,11,17.80
2007,05,30,08,12,18.00
2007,05,30,08,13,18.20
2007,05,30,08,14,18.40
2007,05,30,08,15,18.50
2007,05,30,08,16,18.70
2007,05,30,08,17,18.80
2007,05,30,08,18,18.90
2007,05,30,08,19,19.00
2007,05,30,08,20,19.10
2007,05,30,08,21,19.10
2007,05,30,08,22,19.10
2007,05,30,08,23,19.10
2007,05,30,08,24,19.10
2007,05,30,08,25,19.10
2007,05,30,08,26,19.10
2007,05,30,08,27,19.10
2007,05,30,08,28,19.10
2007,05,30,08,29,19.10
2007,05,30,08,30,19.10
2007,05,30,08,31,19.10
2007,05,30,08,32,19.10
2007,05,30,08,33,19.20
2007,05,30,08,34,19.20
2007,05,30,08,35,19.20
2007,05,30,08,36,19.20
2007,05,30,08,37,19.20
2007,05,30,08,38,19.20
2007,05,30,08,39,19.30
2007,05,30,08,40,19.30
2007,05,30,08,41,19.40
2007,05,30,08,42,19.40
2007,05,30,08,43,19.50
2007,05,30,08,44,19.60
2007,05,30,08,45,19.60
2007,05,30,08,46,19.70
2007,05,30,08,47,19.80
2007,05,30,08,48,19.80
2007,05,30,08,49,19.80
2007,05,30,08,50,19.90
2007,05,30,08,51,19.90
2007,05,30,08,52,19.90
2007,05,30,08,53,19.90
2007,05,30,08,54,19.90
2007,05,30,08,55,19.90
2007,05,30,08,56,20.00
2007,05,30,08,57,20.10
2007,05,30,08,58,20.10
2007,05,30,08,59,20.10
2007,05,30,09,00,20.10
2007,05,30,09,01,20.10
2007,05,30,09,02,20.20
2007,05,30,09,03,20.20
2007,05,30,09,04,20.20
2007,05,30,09,05,20.20
2007,05,30,09,06,20.20
2007,05,30,09,07,20.30
2007,05,30,09,08,20.30
2007,05,30,09,09,20.40
2007,05,30,09,10,20.40
2007,05,30,09,11,20.50
2007,05,30,09,12,20.50
2007,05,30,09,13,20.50
2007,05,30,09,14,20.50
2007,05,30,09,15,20.50
2007,05,30,09,16,20.60
2007,05,30,09,17,20.60
2007,05,30,09,18,20.70
2007,05,30,09,19,20.80
2007,05,30,09,20,20.80
2007,05,30,09,21,20.80
2007,05,30,09,22,20.80
2007,05,30,09,23,20.80
2007,05,30,09,24,20.80
2007,05,30,09,25,20.80
2007,05,30,09,26,20.80
2007,05,30,09,27,20.80
2007,05,30,09,28,20.90
2007,05,30,09,29,20.90
2007,05,30,09,30,20.90
2007,05,30,09,31,20.80
2007,05,30,09,32,20.90
2007,05,30,09,33,20.90
2007,05,30,09,34,20.90
2007,05,30,09,35,20.90
2007,05,30,09,36,21.00
2007,05,30,09,37,21.00
2007,05,30,09,38,21.00
2007,05,30,09,39,21.10
2007,05,30,09,40,21.00
2007,05,30,09,41,21.00
2007,05,30,09,42,21.00
2007,05,30,09,43,20.90
2007,05,30,09,44,20.90
2007,05,30,09,45,20.70
2007,05,30,09,46,20.60
2007,05,30,09,47,20.50
2007,05,30,09,48,20.50
2007,05,30,09,49,20.50
2007,05,30,09,50,20.60
2007,05,30,09,51,20.60
2007,05,30,09,52,20.70
2007,05,30,09,53,20.90
2007,05,30,09,54,21.00
2007,05,30,09,55,21.10
2007,05,30,09,56,21.10
2007,05,30,09,57,21.10
2007,05,30,09,58,21.20
2007,05,30,09,59,21.20
2007,05,30,10,00,21.20
2007,05,30,10,01,21.20
2007,05,30,10,02,21.20
2007,05,30,10,03,21.30
2007,05,30,10,04,21.30
2007,05,30,10,05,21.30
2007,05,30,10,06,21.40
2007,05,30,10,07,21.40
2007,05,30,10,08,21.40
2007,05,30,10,09,21.50
2007,05,30,10,10,21.60
2007,05,30,10,11,21.60
2007,05,30,10,12,21.60
2007,05,30,10,13,21.60
2007,05,30,10,14,21.60
2007,05,30,10,15,21.60
2007,05,30,10,16,21.70
2007,05,30,10,17,21.70
2007,05,30,10,18,21.70
2007,05,30,10,19,21.70
2007,05,30,10,20,21.70
2007,05,30,10,21,21.70
2007,05,30,10,22,21.80
2007,05,30,10,23,21.80
2007,05,30,10,24,21.90
2007,05,30,10,25,21.90
2007,05,30,10,26,21.80
2007,05,30,10,27,21.80
2007,05,30,10,28,21.90
2007,05,30,10,29,21.90
2007,05,30,10,30,21.90
2007,05,30,10,31,21.90
2007,05,30,10,32,21.90
2007,05,30,10,33,21.90
2007,05,30,10,34,22.00
2007,05,30,10,35,22.00
2007,05,30,10,36,22.10
2007,05,30,10,37,22.20
2007,05,30,10,38,22.20
2007,05,30,10,39,22.20
2007,05,30,10,40,22.30
2007,05,30,10,41,22.30
2007,05,30,10,42,22.40
2007,05,30,10,43,22.50
2007,05,30,10,44,22.60
2007,05,30,10,45,22.70
2007,05,30,10,46,22.80
2007,05,30,10,47,22.80
2007,05,30,10,48,22.60
2007,05,30,10,49,22.30
2007,05,30,10,50,22.10
2007,05,30,10,51,22.00
2007,05,30,10,52,21.90
2007,05,30,10,53,21.70
2007,05,30,10,54,21.60
2007,05,30,10,55,21.60
2007,05,30,10,56,21.60
2007,05,30,10,57,21.60
2007,05,30,10,58,21.60
2007,05,30,10,59,21.60
2007,05,30,11,00,21.60
2007,05,30,11,01,21.40
2007,05,30,11,02,21.40
2007,05,30,11,03,21.20
2007,05,30,11,04,21.00
2007,05,30,11,05,21.00
2007,05,30,11,06,21.10
2007,05,30,11,07,21.00
2007,05,30,11,08,21.00
2007,05,30,11,09,20.90
2007,05,30,11,10,20.80
2007,05,30,11,11,20.80
2007,05,30,11,12,20.70
2007,05,30,11,13,20.70
2007,05,30,11,14,20.70
2007,05,30,11,15,20.70
2007,05,30,11,16,20.80
2007,05,30,11,17,20.80
2007,05,30,11,18,20.70
2007,05,30,11,19,20.60
2007,05,30,11,20,20.60
2007,05,30,11,21,20.60
2007,05,30,11,22,20.70
2007,05,30,11,23,20.70
2007,05,30,11,24,20.70
2007,05,30,11,25,20.60
2007,05,30,11,26,20.70
2007,05,30,11,27,20.90
2007,05,30,11,28,21.00
2007,05,30,11,29,21.20
2007,05,30,11,30,21.40
2007,05,30,11,31,21.50
2007,05,30,11,32,21.70
2007,05,30,11,33,21.70
2007,05,30,11,34,21.60
2007,05,30,11,35,21.60
2007,05,30,11,36,21.70
2007,05,30,11,37,21.80
2007,05,30,11,38,21.90
2007,05,30,11,39,21.90
2007,05,30,11,40,21.90
2007,05,30,11,41,21.90
2007,05,30,11,42,21.70
2007,05,30,11,43,21.70
2007,05,30,11,44,21.70
2007,05,30,11,45,21.60
2007,05,30,11,46,21.60
2007,05,30,11,47,21.60
2007,05,30,11,48,21.50
2007,05,30,11,49,21.40
2007,05,30,11,50,21.40
2007,05,30,11,51,21.30
2007,05,30,11,52,21.30
2007,05,30,11,53,21.30
2007,05,30,11,54,21.30
2007,05,30,11,55,21.40
2007,05,30,11,56,21.50
2007,05,30,11,57,21.60
2007,05,30,11,58,21.60
2007,05,30,11,59,21.50
2007,05,30,12,00,21.40
2007,05,30,12,01,21.40
2007,05,30,12,02,21.40
2007,05,30,12,03,21.60
2007,05,30,12,04,21.60
2007,05,30,12,05,21.80
2007,05,30,12,06,21.80
2007,05,30,12,07,21.80
2007,05,30,12,08,21.80
2007,05,30,12,09,21.80
2007,05,30,12,10,21.80
2007,05,30,12,11,21.80
2007,05,30,12,12,21.80
2007,05,30,12,13,21.90
2007,05,30,12,14,21.90
2007,05,30,12,15,21.90
2007,05,30,12,16,21.90
2007,05,30,12,17,21.90
2007,05,30,12,18,22.00
2007,05,30,12,19,22.00
2007,05,30,12,20,22.00
2007,05,30,12,21,22.00
2007,05,30,12,22,22.10
2007,05,30,12,23,22.20
2007,05,30,12,24,22.20
2007,05,30,12,25,22.20
2007,05,30,12,26,22.20
2007,05,30,12,27,22.20
2007,05,30,12,28,22.00
2007,05,30,12,29,21.90
2007,05,30,12,30,21.80
2007,05,30,12,31,21.80
2007,05,30,12,32,21.60
2007,05,30,12,33,21.50
2007,05,30,12,34,21.30
2007,05,30,12,35,21.30
2007,05,30,12,36,21.20
2007,05,30,12,37,21.10
2007,05,30,12,38,21.10
2007,05,30,12,39,21.00
2007,05,30,12,40,21.10
2007,05,30,12,41,21.10
2007,05,30,12,42,21.20
2007,05,30,12,43,21.30
2007,05,30,12,44,21.30
2007,05,30,12,45,21.30
2007,05,30,12,46,21.30
2007,05,30,12,47,21.50
2007,05,30,12,48,21.50
2007,05,30,12,49,21.40
2007,05,30,12,50,21.30
2007,05,30,12,51,21.30
2007,05,30,12,52,21.30
2007,05,30,12,53,21.40
2007,05,30,12,54,21.50
2007,05,30,12,55,21.70
2007,05,30,12,56,21.70
2007,05,30,12,57,21.80
2007,05,30,12,58,21.80
2007,05,30,12,59,21.80
2007,05,30,13,00,21.70
2007,05,30,13,01,21.80
2007,05,30,13,02,21.80
2007,05,30,13,03,21.80
2007,05,30,13,04,21.80
2007,05,30,13,05,21.90
2007,05,30,13,06,21.90
2007,05,30,13,07,21.90
2007,05,30,13,08,21.80
2007,05,30,13,09,21.70
2007,05,30,13,10,21.70
2007,05,30,13,11,21.60
2007,05,30,13,12,21.60
2007,05,30,13,13,21.60
2007,05,30,13,14,21.60
2007,05,30,13,15,21.60
2007,05,30,13,16,21.60
2007,05,30,13,17,21.60
2007,05,30,13,18,21.60
2007,05,30,13,19,21.60
2007,05,30,13,20,21.70
2007,05,30,13,21,21.80
2007,05,30,13,22,22.00
2007,05,30,13,23,22.00
2007,05,30,13,24,22.00
2007,05,30,13,25,21.80
2007,05,30,13,26,21.80
2007,05,30,13,27,21.70
2007,05,30,13,28,21.70
2007,05,30,13,29,21.80
2007,05,30,13,30,21.90
2007,05,30,13,31,22.00
2007,05,30,13,32,22.10
2007,05,30,13,33,22.20
2007,05,30,13,34,22.20
2007,05,30,13,35,22.20
2007,05,30,13,36,22.20
2007,05,30,13,37,22.10
2007,05,30,13,38,22.10
2007,05,30,13,39,22.00
2007,05,30,13,40,22.00
2007,05,30,13,41,22.00
2007,05,30,13,42,22.10
2007,05,30,13,43,22.10
2007,05,30,13,44,22.00
2007,05,30,13,45,22.00
2007,05,30,13,46,22.10
2007,05,30,13,47,22.10
2007,05,30,13,48,22.20
2007,05,30,13,49,22.30
2007,05,30,13,50,22.60
2007,05,30,13,51,22.60
2007,05,30,13,52,22.70
2007,05,30,13,53,22.90
2007,05,30,13,54,23.00
2007,05,30,13,55,23.20
2007,05,30,13,56,23.30
2007,05,30,13,57,23.30
2007,05,30,13,58,23.10
2007,05,30,13,59,22.90
2007,05,30,14,00,23.00
2007,05,30,14,01,23.00
2007,05,30,14,02,22.90
2007,05,30,14,03,22.90
2007,05,30,14,04,22.90
2007,05,30,14,05,22.90
2007,05,30,14,06,22.80
2007,05,30,14,07,22.80
2007,05,30,14,08,22.80
2007,05,30,14,09,22.90
2007,05,30,14,10,23.00
2007,05,30,14,11,22.90
2007,05,30,14,12,22.90
2007,05,30,14,13,22.90
2007,05,30,14,14,22.90
2007,05,30,14,15,22.90
2007,05,30,14,16,22.80
2007,05,30,14,17,22.70
2007,05,30,14,18,22.50
2007,05,30,14,19,22.30
2007,05,30,14,20,22.30
2007,05,30,14,21,22.30
2007,05,30,14,22,22.20
2007,05,30,14,23,22.20
2007,05,30,14,24,22.10
2007,05,30,14,25,22.20
2007,05,30,14,26,22.30
2007,05,30,14,27,22.40
2007,05,30,14,28,22.60
2007,05,30,14,29,22.70
2007,05,30,14,30,22.90
2007,05,30,14,31,22.90
2007,05,30,14,32,22.90
2007,05,30,14,33,22.80
2007,05,30,14,34,22.80
2007,05,30,14,35,22.80
2007,05,30,14,36,22.70
2007,05,30,14,37,22.80
2007,05,30,14,38,22.80
2007,05,30,14,39,22.70
2007,05,30,14,40,22.50
2007,05,30,14,41,22.40
2007,05,30,14,42,22.40
2007,05,30,14,43,22.50
2007,05,30,14,44,22.60
2007,05,30,14,45,22.60
2007,05,30,14,46,22.70
2007,05,30,14,47,22.70
2007,05,30,14,48,22.70
2007,05,30,14,49,22.80
2007,05,30,14,50,22.80
2007,05,30,14,51,22.90
2007,05,30,14,52,22.90
2007,05,30,14,53,23.00
2007,05,30,14,54,23.10
2007,05,30,14,55,23.10
2007,05,30,14,56,23.10
2007,05,30,14,57,23.00
2007,05,30,14,58,22.90
2007,05,30,14,59,22.90
2007,05,30,15,00,22.80
2007,05,30,15,01,22.80
2007,05,30,15,02,22.70
2007,05,30,15,03,22.60
2007,05,30,15,04,22.60
2007,05,30,15,05,22.50
2007,05,30,15,06,22.40
2007,05,30,15,07,22.50
2007,05,30,15,08,22.60
2007,05,30,15,09,22.60
2007,05,30,15,10,22.70
2007,05,30,15,11,22.90
2007,05,30,15,12,22.90
2007,05,30,15,13,22.70
2007,05,30,15,14,22.60
2007,05,30,15,15,22.50
2007,05,30,15,16,22.40
2007,05,30,15,17,22.40
2007,05,30,15,18,22.30
2007,05,30,15,19,22.30
2007,05,30,15,20,22.50
2007,05,30,15,21,22.70
2007,05,30,15,22,22.80
2007,05,30,15,23,22.70
2007,05,30,15,24,22.70
2007,05,30,15,25,22.80
2007,05,30,15,26,22.90
2007,05,30,15,27,22.90
2007,05,30,15,28,22.80
2007,05,30,15,29,22.80
2007,05,30,15,30,22.80
2007,05,30,15,31,22.80
2007,05,30,15,32,22.70
2007,05,30,15,33,22.70
2007,05,30,15,34,22.60
2007,05,30,15,35,22.60
2007,05,30,15,36,22.50
2007,05,30,15,37,22.50
2007,05,30,15,38,22.20
2007,05,30,15,39,22.00
2007,05,30,15,40,21.90
2007,05,30,15,41,21.70
2007,05,30,15,42,21.60
2007,05,30,15,43,21.60
2007,05,30,15,44,21.50
2007,05,30,15,45,21.40
2007,05,30,15,46,21.30
2007,05,30,15,47,21.30
2007,05,30,15,48,21.30
2007,05,30,15,49,21.30
2007,05,30,15,50,21.30
2007,05,30,15,51,21.30
2007,05,30,15,52,21.30
2007,05,30,15,53,21.30
2007,05,30,15,54,21.30
2007,05,30,15,55,21.20
2007,05,30,15,56,21.00
2007,05,30,15,57,21.00
2007,05,30,15,58,20.80
2007,05,30,15,59,20.70
2007,05,30,16,00,20.70
2007,05,30,16,01,20.70
2007,05,30,16,02,20.80
2007,05,30,16,03,20.90
2007,05,30,16,04,21.10
2007,05,30,16,05,21.20
2007,05,30,16,06,21.30
2007,05,30,16,07,21.50
2007,05,30,16,08,21.70
2007,05,30,16,09,21.90
2007,05,30,16,10,22.00
2007,05,30,16,11,22.00
2007,05,30,16,12,21.90
2007,05,30,16,13,21.90
2007,05,30,16,14,21.90
2007,05,30,16,15,21.90
2007,05,30,16,16,21.90
2007,05,30,16,17,21.90
2007,05,30,16,18,21.90
2007,05,30,16,19,22.00
2007,05,30,16,20,22.10
2007,05,30,16,21,22.20
2007,05,30,16,22,22.30
2007,05,30,16,23,22.50
2007,05,30,16,24,22.60
2007,05,30,16,25,22.70
2007,05,30,16,26,22.70
2007,05,30,16,27,22.70
2007,05,30,16,28,22.70
2007,05,30,16,29,22.80
2007,05,30,16,30,22.90
2007,05,30,16,31,22.90
2007,05,30,16,32,22.90
2007,05,30,16,33,22.90
2007,05,30,16,34,22.90
2007,05,30,16,35,22.90
2007,05,30,16,36,22.90
2007,05,30,16,37,23.00
2007,05,30,16,38,23.10
2007,05,30,16,39,23.20
2007,05,30,16,40,23.20
2007,05,30,16,41,23.20
2007,05,30,16,42,23.20
2007,05,30,16,43,23.30
2007,05,30,16,44,23.30
2007,05,30,16,45,23.30
2007,05,30,16,46,23.40
2007,05,30,16,47,23.50
2007,05,30,16,48,23.60
2007,05,30,16,49,23.60
2007,05,30,16,50,23.40
2007,05,30,16,51,23.20
2007,05,30,16,52,23.10
2007,05,30,16,53,23.10
2007,05,30,16,54,23.10
2007,05,30,16,55,23.00
2007,05,30,16,56,22.90
2007,05,30,16,57,23.00
2007,05,30,16,58,23.10
2007,05,30,16,59,23.30
2007,05,30,17,00,23.50
2007,05,30,17,01,23.60
2007,05,30,17,02,23.70
2007,05,30,17,03,23.70
2007,05,30,17,04,23.70
2007,05,30,17,05,23.70
2007,05,30,17,06,23.80
2007,05,30,17,07,23.90
2007,05,30,17,08,23.90
2007,05,30,17,09,23.90
2007,05,30,17,10,23.90
2007,05,30,17,11,23.80
2007,05,30,17,12,23.70
2007,05,30,17,13,23.50
2007,05,30,17,14,23.30
2007,05,30,17,15,23.30
2007,05,30,17,16,23.10
2007,05,30,17,17,23.00
2007,05,30,17,18,22.80
2007,05,30,17,19,22.60