Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,06,19,00,00,8.80
2023,06,19,00,01,8.80
2023,06,19,00,02,8.70
2023,06,19,00,03,8.70
2023,06,19,00,04,8.70
2023,06,19,00,05,8.70
2023,06,19,00,06,8.70
2023,06,19,00,07,8.60
2023,06,19,00,08,8.60
2023,06,19,00,09,8.60
2023,06,19,00,10,8.50
2023,06,19,00,11,8.50
2023,06,19,00,12,8.40
2023,06,19,00,13,8.40
2023,06,19,00,14,8.40
2023,06,19,00,15,8.30
2023,06,19,00,16,8.30
2023,06,19,00,17,8.30
2023,06,19,00,18,8.30
2023,06,19,00,19,8.30
2023,06,19,00,20,8.20
2023,06,19,00,21,8.20
2023,06,19,00,22,8.20
2023,06,19,00,23,8.20
2023,06,19,00,24,8.10
2023,06,19,00,25,8.10
2023,06,19,00,26,8.10
2023,06,19,00,27,8.10
2023,06,19,00,28,8.10
2023,06,19,00,29,8.10
2023,06,19,00,30,8.00
2023,06,19,00,31,8.00
2023,06,19,00,32,7.90
2023,06,19,00,33,7.90
2023,06,19,00,34,7.90
2023,06,19,00,35,7.90
2023,06,19,00,36,7.90
2023,06,19,00,37,7.90
2023,06,19,00,38,7.90
2023,06,19,00,39,7.80
2023,06,19,00,40,7.80
2023,06,19,00,41,7.80
2023,06,19,00,42,7.80
2023,06,19,00,43,7.80
2023,06,19,00,44,7.80
2023,06,19,00,45,7.80
2023,06,19,00,46,7.80
2023,06,19,00,47,7.80
2023,06,19,00,48,7.80
2023,06,19,00,49,7.80
2023,06,19,00,50,7.70
2023,06,19,00,51,7.70
2023,06,19,00,52,7.70
2023,06,19,00,53,7.60
2023,06,19,00,54,7.60
2023,06,19,00,55,7.60
2023,06,19,00,56,7.50
2023,06,19,00,57,7.50
2023,06,19,00,58,7.50
2023,06,19,00,59,7.40
2023,06,19,01,00,7.40
2023,06,19,01,01,7.40
2023,06,19,01,02,7.30
2023,06,19,01,03,7.30
2023,06,19,01,04,7.30
2023,06,19,01,05,7.30
2023,06,19,01,06,7.30
2023,06,19,01,07,7.30
2023,06,19,01,08,7.30
2023,06,19,01,09,7.30
2023,06,19,01,10,7.30
2023,06,19,01,11,7.30
2023,06,19,01,12,7.20
2023,06,19,01,13,7.20
2023,06,19,01,14,7.20
2023,06,19,01,15,7.20
2023,06,19,01,16,7.20
2023,06,19,01,17,7.10
2023,06,19,01,18,7.10
2023,06,19,01,19,7.10
2023,06,19,01,20,7.10
2023,06,19,01,21,7.00
2023,06,19,01,22,7.00
2023,06,19,01,23,7.00
2023,06,19,01,24,6.90
2023,06,19,01,25,6.90
2023,06,19,01,26,6.90
2023,06,19,01,27,6.90
2023,06,19,01,28,6.80
2023,06,19,01,29,6.80
2023,06,19,01,30,6.80
2023,06,19,01,31,6.80
2023,06,19,01,32,6.90
2023,06,19,01,33,6.90
2023,06,19,01,34,6.90
2023,06,19,01,35,7.00
2023,06,19,01,36,7.00
2023,06,19,01,37,7.10
2023,06,19,01,38,7.00
2023,06,19,01,39,7.00
2023,06,19,01,40,7.00
2023,06,19,01,41,6.90
2023,06,19,01,42,6.90
2023,06,19,01,43,6.90
2023,06,19,01,44,6.90
2023,06,19,01,45,6.90
2023,06,19,01,46,6.90
2023,06,19,01,47,6.90
2023,06,19,01,48,6.80
2023,06,19,01,49,6.80
2023,06,19,01,50,6.80
2023,06,19,01,51,6.80
2023,06,19,01,52,6.80
2023,06,19,01,53,6.80
2023,06,19,01,54,6.80
2023,06,19,01,55,6.80
2023,06,19,01,56,6.80
2023,06,19,01,57,6.80
2023,06,19,01,58,6.80
2023,06,19,01,59,6.80
2023,06,19,02,00,6.80
2023,06,19,02,01,6.80
2023,06,19,02,02,6.80
2023,06,19,02,03,6.70
2023,06,19,02,04,6.70
2023,06,19,02,05,6.70
2023,06,19,02,06,6.70
2023,06,19,02,07,6.60
2023,06,19,02,08,6.60
2023,06,19,02,09,6.60
2023,06,19,02,10,6.60
2023,06,19,02,11,6.60
2023,06,19,02,12,6.60
2023,06,19,02,13,6.60
2023,06,19,02,14,6.60
2023,06,19,02,15,6.60
2023,06,19,02,16,6.60
2023,06,19,02,17,6.60
2023,06,19,02,18,6.60
2023,06,19,02,19,6.60
2023,06,19,02,20,6.60
2023,06,19,02,21,6.60
2023,06,19,02,22,6.60
2023,06,19,02,23,6.60
2023,06,19,02,24,6.60
2023,06,19,02,25,6.50
2023,06,19,02,26,6.50
2023,06,19,02,27,6.50
2023,06,19,02,28,6.40
2023,06,19,02,29,6.50
2023,06,19,02,30,6.50
2023,06,19,02,31,6.40
2023,06,19,02,32,6.40
2023,06,19,02,33,6.40
2023,06,19,02,34,6.40
2023,06,19,02,35,6.40
2023,06,19,02,36,6.30
2023,06,19,02,37,6.30
2023,06,19,02,38,6.30
2023,06,19,02,39,6.30
2023,06,19,02,40,6.30
2023,06,19,02,41,6.30
2023,06,19,02,42,6.30
2023,06,19,02,43,6.30
2023,06,19,02,44,6.30
2023,06,19,02,45,6.30
2023,06,19,02,46,6.30
2023,06,19,02,47,6.30
2023,06,19,02,48,6.30
2023,06,19,02,49,6.30
2023,06,19,02,50,6.30
2023,06,19,02,51,6.30
2023,06,19,02,52,6.30
2023,06,19,02,53,6.30
2023,06,19,02,54,6.30
2023,06,19,02,55,6.30
2023,06,19,02,56,6.30
2023,06,19,02,57,6.30
2023,06,19,02,58,6.30
2023,06,19,02,59,6.30
2023,06,19,03,00,6.30
2023,06,19,03,01,6.30
2023,06,19,03,02,6.30
2023,06,19,03,03,6.30
2023,06,19,03,04,6.30
2023,06,19,03,05,6.40
2023,06,19,03,06,6.40
2023,06,19,03,07,6.40
2023,06,19,03,08,6.40
2023,06,19,03,09,6.40
2023,06,19,03,10,6.40
2023,06,19,03,11,6.30
2023,06,19,03,12,6.30
2023,06,19,03,13,6.30
2023,06,19,03,14,6.30
2023,06,19,03,15,6.30
2023,06,19,03,16,6.20
2023,06,19,03,17,6.20
2023,06,19,03,18,6.20
2023,06,19,03,19,6.20
2023,06,19,03,20,6.20
2023,06,19,03,21,6.20
2023,06,19,03,22,6.20
2023,06,19,03,23,6.20
2023,06,19,03,24,6.20
2023,06,19,03,25,6.20
2023,06,19,03,26,6.10
2023,06,19,03,27,6.10
2023,06,19,03,28,6.10
2023,06,19,03,29,6.10
2023,06,19,03,30,6.10
2023,06,19,03,31,6.00
2023,06,19,03,32,6.00
2023,06,19,03,33,6.00
2023,06,19,03,34,5.90
2023,06,19,03,35,5.90
2023,06,19,03,36,5.90
2023,06,19,03,37,5.90
2023,06,19,03,38,5.80
2023,06,19,03,39,5.80
2023,06,19,03,40,5.80
2023,06,19,03,41,5.80
2023,06,19,03,42,5.80
2023,06,19,03,43,5.80
2023,06,19,03,44,5.80
2023,06,19,03,45,5.70
2023,06,19,03,46,5.70
2023,06,19,03,47,5.70
2023,06,19,03,48,5.80
2023,06,19,03,49,5.80
2023,06,19,03,50,5.80
2023,06,19,03,51,5.80
2023,06,19,03,52,5.80
2023,06,19,03,53,5.80
2023,06,19,03,54,5.80
2023,06,19,03,55,5.80
2023,06,19,03,56,5.80
2023,06,19,03,57,5.80
2023,06,19,03,58,5.70
2023,06,19,03,59,5.70
2023,06,19,04,00,5.70
2023,06,19,04,01,5.70
2023,06,19,04,02,5.70
2023,06,19,04,03,5.70
2023,06,19,04,04,5.70
2023,06,19,04,08,5.80
2023,06,19,04,09,5.80
2023,06,19,04,10,5.80
2023,06,19,04,11,5.80
2023,06,19,04,12,5.80
2023,06,19,04,13,5.80
2023,06,19,04,14,5.80
2023,06,19,04,15,5.80
2023,06,19,04,16,5.80
2023,06,19,04,17,5.80
2023,06,19,04,18,5.80
2023,06,19,04,19,5.80
2023,06,19,04,20,5.90
2023,06,19,04,21,5.90
2023,06,19,04,22,6.00
2023,06,19,04,23,6.00
2023,06,19,04,24,6.10
2023,06,19,04,25,6.10
2023,06,19,04,26,6.10
2023,06,19,04,27,6.10
2023,06,19,04,28,6.10
2023,06,19,04,29,6.10
2023,06,19,04,30,6.20
2023,06,19,04,31,6.10
2023,06,19,04,32,6.10
2023,06,19,04,33,6.10
2023,06,19,04,34,6.10
2023,06,19,04,35,6.10
2023,06,19,04,36,6.10
2023,06,19,04,37,6.00
2023,06,19,04,38,6.00
2023,06,19,04,39,6.00
2023,06,19,04,40,6.00
2023,06,19,04,41,6.00
2023,06,19,04,42,6.00
2023,06,19,04,43,6.00
2023,06,19,04,44,6.00
2023,06,19,04,45,6.00
2023,06,19,04,46,6.00
2023,06,19,04,47,6.00
2023,06,19,04,48,6.00
2023,06,19,04,49,6.10
2023,06,19,04,50,6.10
2023,06,19,04,51,6.10
2023,06,19,04,52,6.10
2023,06,19,04,53,6.10
2023,06,19,04,54,6.10
2023,06,19,04,55,6.10
2023,06,19,04,56,6.10
2023,06,19,04,57,6.10
2023,06,19,04,58,6.10
2023,06,19,04,59,6.10
2023,06,19,05,00,6.10
2023,06,19,05,01,6.10
2023,06,19,05,02,6.00
2023,06,19,05,03,6.00
2023,06,19,05,04,6.00
2023,06,19,05,05,6.00
2023,06,19,05,06,6.00
2023,06,19,05,07,6.00
2023,06,19,05,08,6.00
2023,06,19,05,09,6.00
2023,06,19,05,10,6.00
2023,06,19,05,11,6.00
2023,06,19,05,12,6.00
2023,06,19,05,13,6.00
2023,06,19,05,14,6.00
2023,06,19,05,15,5.90
2023,06,19,05,16,5.90
2023,06,19,05,17,5.90
2023,06,19,05,18,5.90
2023,06,19,05,19,5.90
2023,06,19,05,20,5.90
2023,06,19,05,21,5.90
2023,06,19,05,22,5.80
2023,06,19,05,23,5.80
2023,06,19,05,24,5.80
2023,06,19,05,25,5.90
2023,06,19,05,26,5.90
2023,06,19,05,27,5.90
2023,06,19,05,28,5.90
2023,06,19,05,29,5.90
2023,06,19,05,30,5.90
2023,06,19,05,31,5.80
2023,06,19,05,32,5.80
2023,06,19,05,33,5.80
2023,06,19,05,34,5.80
2023,06,19,05,35,5.80
2023,06,19,05,36,5.90
2023,06,19,05,37,5.90
2023,06,19,05,38,5.90
2023,06,19,05,39,5.90
2023,06,19,05,40,5.90
2023,06,19,05,41,5.90
2023,06,19,05,42,5.90
2023,06,19,05,43,5.90
2023,06,19,05,44,5.90
2023,06,19,05,45,5.90
2023,06,19,05,46,5.90
2023,06,19,05,47,5.90
2023,06,19,05,48,5.90
2023,06,19,05,49,6.00
2023,06,19,05,50,6.00
2023,06,19,05,51,6.00
2023,06,19,05,52,6.10
2023,06,19,05,53,6.10
2023,06,19,05,54,6.10
2023,06,19,05,55,6.10
2023,06,19,05,56,6.20
2023,06,19,05,57,6.20
2023,06,19,05,58,6.20
2023,06,19,05,59,6.20
2023,06,19,06,00,6.20
2023,06,19,06,01,6.20
2023,06,19,06,02,6.20
2023,06,19,06,03,6.20
2023,06,19,06,04,6.20
2023,06,19,06,05,6.30
2023,06,19,06,06,6.30
2023,06,19,06,07,6.30
2023,06,19,06,08,6.40
2023,06,19,06,09,6.40
2023,06,19,06,10,6.50
2023,06,19,06,11,6.50
2023,06,19,06,12,6.50
2023,06,19,06,13,6.50
2023,06,19,06,14,6.60
2023,06,19,06,15,6.60
2023,06,19,06,16,6.60
2023,06,19,06,17,6.60
2023,06,19,06,18,6.60
2023,06,19,06,19,6.60
2023,06,19,06,20,6.60
2023,06,19,06,21,6.60
2023,06,19,06,22,6.70
2023,06,19,06,23,6.70
2023,06,19,06,24,6.70
2023,06,19,06,25,6.70
2023,06,19,06,26,6.80
2023,06,19,06,27,6.80
2023,06,19,06,28,6.80
2023,06,19,06,29,6.80
2023,06,19,06,30,6.80
2023,06,19,06,31,6.80
2023,06,19,06,32,6.80
2023,06,19,06,33,6.90
2023,06,19,06,34,6.90
2023,06,19,06,35,6.90
2023,06,19,06,36,6.90
2023,06,19,06,37,7.00
2023,06,19,06,38,7.00
2023,06,19,06,39,7.00
2023,06,19,06,40,7.10
2023,06,19,06,41,7.10
2023,06,19,06,42,7.10
2023,06,19,06,43,7.20
2023,06,19,06,44,7.20
2023,06,19,06,45,7.20
2023,06,19,06,46,7.30
2023,06,19,06,47,7.30
2023,06,19,06,48,7.30
2023,06,19,06,49,7.30
2023,06,19,06,50,7.40
2023,06,19,06,51,7.40
2023,06,19,06,52,7.40
2023,06,19,06,53,7.40
2023,06,19,06,54,7.50
2023,06,19,06,55,7.50
2023,06,19,06,56,7.50
2023,06,19,06,57,7.60
2023,06,19,06,58,7.60
2023,06,19,06,59,7.60
2023,06,19,07,00,7.70
2023,06,19,07,01,7.70
2023,06,19,07,02,7.70
2023,06,19,07,03,7.80
2023,06,19,07,04,7.80
2023,06,19,07,05,7.80
2023,06,19,07,06,7.80
2023,06,19,07,07,7.80
2023,06,19,07,08,7.90
2023,06,19,07,09,7.90
2023,06,19,07,10,8.00
2023,06,19,07,11,8.00
2023,06,19,07,12,8.10
2023,06,19,07,13,8.10
2023,06,19,07,14,8.10
2023,06,19,07,15,8.10
2023,06,19,07,16,8.10
2023,06,19,07,17,8.10
2023,06,19,07,18,8.20
2023,06,19,07,19,8.20
2023,06,19,07,20,8.20
2023,06,19,07,21,8.20
2023,06,19,07,22,8.20
2023,06,19,07,23,8.20
2023,06,19,07,24,8.30
2023,06,19,07,25,8.30
2023,06,19,07,26,8.30
2023,06,19,07,27,8.30
2023,06,19,07,28,8.30
2023,06,19,07,29,8.40
2023,06,19,07,30,8.40
2023,06,19,07,31,8.40
2023,06,19,07,32,8.40
2023,06,19,07,33,8.40
2023,06,19,07,34,8.40
2023,06,19,07,35,8.50
2023,06,19,07,36,8.50
2023,06,19,07,37,8.50
2023,06,19,07,38,8.60
2023,06,19,07,39,8.60
2023,06,19,07,40,8.60
2023,06,19,07,41,8.70
2023,06,19,07,42,8.70
2023,06,19,07,43,8.70
2023,06,19,07,44,8.70
2023,06,19,07,45,8.70
2023,06,19,07,46,8.80
2023,06,19,07,47,8.80
2023,06,19,07,48,8.80
2023,06,19,07,49,8.80
2023,06,19,07,50,8.80
2023,06,19,07,51,8.90
2023,06,19,07,52,8.90
2023,06,19,07,53,8.90
2023,06,19,07,54,8.90
2023,06,19,07,55,9.00
2023,06,19,07,56,9.00
2023,06,19,07,57,9.00
2023,06,19,07,58,9.10
2023,06,19,07,59,9.10
2023,06,19,08,00,9.10
2023,06,19,08,01,9.20
2023,06,19,08,02,9.20
2023,06,19,08,03,9.20
2023,06,19,08,04,9.30
2023,06,19,08,05,9.30
2023,06,19,08,06,9.30
2023,06,19,08,07,9.30
2023,06,19,08,08,9.30
2023,06,19,08,09,9.40
2023,06,19,08,10,9.40
2023,06,19,08,11,9.40
2023,06,19,08,12,9.50
2023,06,19,08,13,9.50
2023,06,19,08,14,9.50
2023,06,19,08,15,9.60
2023,06,19,08,16,9.60
2023,06,19,08,17,9.60
2023,06,19,08,18,9.60
2023,06,19,08,19,9.70
2023,06,19,08,20,9.70
2023,06,19,08,21,9.80
2023,06,19,08,22,9.80
2023,06,19,08,23,9.80
2023,06,19,08,24,9.90
2023,06,19,08,25,9.90
2023,06,19,08,26,9.90
2023,06,19,08,27,10.00
2023,06,19,08,28,10.00
2023,06,19,08,29,10.10
2023,06,19,08,30,10.10
2023,06,19,08,31,10.10
2023,06,19,08,32,10.10
2023,06,19,08,33,10.20
2023,06,19,08,34,10.20
2023,06,19,08,35,10.20
2023,06,19,08,36,10.20
2023,06,19,08,37,10.30
2023,06,19,08,38,10.30
2023,06,19,08,39,10.40
2023,06,19,08,40,10.40
2023,06,19,08,41,10.40
2023,06,19,08,42,10.50
2023,06,19,08,43,10.50
2023,06,19,08,44,10.50
2023,06,19,08,45,10.60
2023,06,19,08,46,10.60
2023,06,19,08,47,10.60
2023,06,19,08,48,10.70
2023,06,19,08,49,10.70
2023,06,19,08,50,10.80
2023,06,19,08,51,10.80
2023,06,19,08,52,10.80
2023,06,19,08,53,10.90
2023,06,19,08,54,10.90
2023,06,19,08,55,10.90
2023,06,19,08,56,10.90
2023,06,19,08,57,11.00
2023,06,19,08,58,11.00
2023,06,19,08,59,11.10
2023,06,19,09,00,11.10
2023,06,19,09,01,11.20
2023,06,19,09,02,11.20
2023,06,19,09,03,11.20
2023,06,19,09,04,11.30
2023,06,19,09,05,11.30
2023,06,19,09,06,11.40
2023,06,19,09,07,11.40
2023,06,19,09,08,11.40
2023,06,19,09,09,11.50
2023,06,19,09,10,11.50
2023,06,19,09,11,11.60
2023,06,19,09,12,11.60
2023,06,19,09,13,11.60
2023,06,19,09,14,11.70
2023,06,19,09,15,11.70
2023,06,19,09,16,11.70
2023,06,19,09,17,11.70
2023,06,19,09,18,11.80
2023,06,19,09,19,11.80
2023,06,19,09,20,11.80
2023,06,19,09,21,11.80
2023,06,19,09,22,11.80
2023,06,19,09,23,11.90
2023,06,19,09,24,11.90
2023,06,19,09,25,11.90
2023,06,19,09,26,11.90
2023,06,19,09,27,11.90
2023,06,19,09,28,11.90
2023,06,19,09,29,12.00
2023,06,19,09,30,12.00
2023,06,19,09,31,12.00
2023,06,19,09,32,12.10
2023,06,19,09,33,12.10
2023,06,19,09,34,12.10
2023,06,19,09,35,12.20
2023,06,19,09,36,12.20
2023,06,19,09,37,12.20
2023,06,19,09,38,12.20
2023,06,19,09,39,12.20
2023,06,19,09,40,12.30
2023,06,19,09,41,12.30
2023,06,19,09,42,12.30
2023,06,19,09,43,12.30
2023,06,19,09,44,12.30
2023,06,19,09,45,12.40
2023,06,19,09,46,12.40
2023,06,19,09,47,12.40
2023,06,19,09,48,12.40
2023,06,19,09,49,12.40
2023,06,19,09,50,12.40
2023,06,19,09,51,12.40
2023,06,19,09,52,12.50
2023,06,19,09,53,12.50
2023,06,19,09,54,12.50
2023,06,19,09,55,12.60
2023,06,19,09,56,12.60
2023,06,19,09,57,12.60
2023,06,19,09,58,12.60
2023,06,19,09,59,12.50
2023,06,19,10,00,12.50
2023,06,19,10,01,12.50
2023,06,19,10,02,12.50
2023,06,19,10,03,12.50
2023,06,19,10,04,12.50
2023,06,19,10,05,12.50
2023,06,19,10,06,12.50
2023,06,19,10,07,12.60
2023,06,19,10,08,12.60
2023,06,19,10,09,12.60
2023,06,19,10,10,12.60
2023,06,19,10,11,12.60
2023,06,19,10,12,12.70
2023,06,19,10,13,12.70
2023,06,19,10,14,12.70
2023,06,19,10,15,12.70
2023,06,19,10,16,12.70
2023,06,19,10,17,12.80
2023,06,19,10,18,12.80
2023,06,19,10,19,12.80
2023,06,19,10,20,12.90
2023,06,19,10,21,12.90
2023,06,19,10,22,13.00
2023,06,19,10,23,13.00
2023,06,19,10,24,13.00
2023,06,19,10,25,13.10
2023,06,19,10,26,13.10
2023,06,19,10,27,13.10
2023,06,19,10,28,13.20
2023,06,19,10,29,13.20
2023,06,19,10,30,13.30
2023,06,19,10,31,13.30
2023,06,19,10,32,13.30
2023,06,19,10,33,13.30
2023,06,19,10,34,13.40
2023,06,19,10,35,13.40
2023,06,19,10,36,13.40
2023,06,19,10,37,13.40
2023,06,19,10,38,13.50
2023,06,19,10,39,13.50
2023,06,19,10,40,13.60
2023,06,19,10,41,13.60
2023,06,19,10,42,13.60
2023,06,19,10,43,13.70
2023,06,19,10,44,13.70
2023,06,19,10,45,13.70
2023,06,19,10,46,13.70
2023,06,19,10,47,13.70
2023,06,19,10,48,13.70
2023,06,19,10,49,13.70
2023,06,19,10,50,13.60
2023,06,19,10,51,13.60
2023,06,19,10,52,13.60
2023,06,19,10,53,13.60
2023,06,19,10,54,13.70
2023,06,19,10,55,13.70
2023,06,19,10,56,13.70
2023,06,19,10,57,13.70
2023,06,19,10,58,13.70
2023,06,19,10,59,13.70
2023,06,19,11,00,13.70
2023,06,19,11,01,13.80
2023,06,19,11,02,13.80
2023,06,19,11,03,13.80
2023,06,19,11,04,13.80
2023,06,19,11,05,13.80
2023,06,19,11,06,13.80
2023,06,19,11,07,13.80
2023,06,19,11,08,13.80
2023,06,19,11,09,13.90
2023,06,19,11,10,13.90
2023,06,19,11,11,13.90
2023,06,19,11,12,13.90
2023,06,19,11,13,13.90
2023,06,19,11,14,13.90
2023,06,19,11,15,13.90
2023,06,19,11,16,13.90
2023,06,19,11,17,14.00
2023,06,19,11,18,14.00
2023,06,19,11,19,14.00
2023,06,19,11,20,14.10
2023,06,19,11,21,14.10
2023,06,19,11,22,14.20
2023,06,19,11,23,14.20
2023,06,19,11,24,14.20
2023,06,19,11,25,14.20
2023,06,19,11,26,14.20
2023,06,19,11,27,14.20
2023,06,19,11,28,14.30
2023,06,19,11,29,14.30
2023,06,19,11,30,14.40
2023,06,19,11,31,14.40
2023,06,19,11,32,14.40
2023,06,19,11,33,14.50
2023,06,19,11,34,14.60
2023,06,19,11,35,14.70
2023,06,19,11,36,14.80
2023,06,19,11,37,14.80
2023,06,19,11,38,14.80
2023,06,19,11,39,14.90
2023,06,19,11,40,14.90
2023,06,19,11,41,14.90
2023,06,19,11,42,14.90
2023,06,19,11,43,14.90
2023,06,19,11,44,14.90
2023,06,19,11,45,15.00
2023,06,19,11,46,15.00
2023,06,19,11,47,15.00
2023,06,19,11,48,15.10
2023,06,19,11,49,15.10
2023,06,19,11,50,15.10
2023,06,19,11,51,15.10
2023,06,19,11,52,15.10
2023,06,19,11,53,15.20
2023,06,19,11,54,15.20
2023,06,19,11,55,15.20
2023,06,19,11,56,15.20
2023,06,19,11,57,15.20
2023,06,19,11,58,15.20
2023,06,19,11,59,15.20
2023,06,19,12,00,15.20
2023,06,19,12,01,15.20
2023,06,19,12,02,15.30
2023,06,19,12,03,15.30
2023,06,19,12,04,15.30
2023,06,19,12,05,15.40
2023,06,19,12,06,15.50
2023,06,19,12,07,15.60
2023,06,19,12,08,15.60
2023,06,19,12,09,15.60
2023,06,19,12,10,15.60
2023,06,19,12,11,15.70
2023,06,19,12,12,15.70
2023,06,19,12,13,15.70
2023,06,19,12,14,15.70
2023,06,19,12,15,15.70
2023,06,19,12,16,15.70
2023,06,19,12,17,15.70
2023,06,19,12,18,15.70
2023,06,19,12,19,15.60
2023,06,19,12,20,15.60
2023,06,19,12,21,15.60
2023,06,19,12,22,15.60
2023,06,19,12,23,15.70
2023,06,19,12,24,15.70
2023,06,19,12,25,15.70
2023,06,19,12,26,15.70
2023,06,19,12,27,15.70
2023,06,19,12,28,15.70
2023,06,19,12,29,15.80
2023,06,19,12,30,15.80
2023,06,19,12,31,15.70
2023,06,19,12,32,15.70
2023,06,19,12,33,15.60
2023,06,19,12,34,15.50
2023,06,19,12,35,15.50
2023,06,19,12,36,15.40
2023,06,19,12,37,15.40
2023,06,19,12,38,15.30
2023,06,19,12,39,15.30
2023,06,19,12,40,15.20
2023,06,19,12,41,15.20
2023,06,19,12,42,15.20
2023,06,19,12,43,15.20
2023,06,19,12,44,15.20
2023,06,19,12,45,15.20
2023,06,19,12,46,15.20
2023,06,19,12,47,15.20
2023,06,19,12,48,15.10
2023,06,19,12,49,15.10
2023,06,19,12,50,15.10
2023,06,19,12,51,15.10
2023,06,19,12,52,15.10
2023,06,19,12,53,15.20
2023,06,19,12,54,15.20
2023,06,19,12,55,15.20
2023,06,19,12,56,15.20
2023,06,19,12,57,15.20
2023,06,19,12,58,15.20
2023,06,19,12,59,15.20
2023,06,19,13,00,15.20
2023,06,19,13,01,15.20
2023,06,19,13,02,15.20
2023,06,19,13,03,15.30
2023,06,19,13,04,15.20
2023,06,19,13,05,15.20
2023,06,19,13,06,15.20
2023,06,19,13,07,15.20
2023,06,19,13,08,15.20
2023,06,19,13,09,15.20
2023,06,19,13,10,15.20
2023,06,19,13,11,15.20
2023,06,19,13,12,15.10
2023,06,19,13,13,15.10
2023,06,19,13,14,15.10
2023,06,19,13,15,15.10
2023,06,19,13,16,15.20
2023,06,19,13,17,15.20
2023,06,19,13,18,15.20
2023,06,19,13,19,15.20
2023,06,19,13,20,15.20
2023,06,19,13,21,15.20
2023,06,19,13,22,15.20
2023,06,19,13,23,15.20
2023,06,19,13,24,15.20
2023,06,19,13,25,15.20
2023,06,19,13,26,15.30
2023,06,19,13,27,15.30
2023,06,19,13,28,15.30
2023,06,19,13,29,15.30
2023,06,19,13,30,15.30
2023,06,19,13,31,15.30
2023,06,19,13,32,15.30
2023,06,19,13,33,15.30
2023,06,19,13,34,15.30
2023,06,19,13,35,15.30
2023,06,19,13,36,15.30
2023,06,19,13,37,15.30
2023,06,19,13,38,15.40
2023,06,19,13,39,15.50
2023,06,19,13,40,15.50
2023,06,19,13,41,15.60
2023,06,19,13,42,15.70
2023,06,19,13,43,15.70
2023,06,19,13,44,15.70
2023,06,19,13,45,15.60
2023,06,19,13,46,15.60
2023,06,19,13,47,15.60
2023,06,19,13,48,15.60
2023,06,19,13,49,15.60
2023,06,19,13,50,15.60
2023,06,19,13,51,15.60
2023,06,19,13,52,15.60
2023,06,19,13,53,15.60
2023,06,19,13,54,15.70
2023,06,19,13,55,15.70
2023,06,19,13,56,15.70
2023,06,19,13,57,15.70
2023,06,19,13,58,15.70
2023,06,19,13,59,15.70
2023,06,19,14,00,15.80
2023,06,19,14,01,15.80
2023,06,19,14,02,15.80
2023,06,19,14,03,15.80
2023,06,19,14,04,15.80
2023,06,19,14,05,15.70
2023,06,19,14,06,15.70
2023,06,19,14,07,15.70
2023,06,19,14,08,15.70
2023,06,19,14,09,15.70
2023,06,19,14,10,15.70
2023,06,19,14,11,15.60
2023,06,19,14,12,15.60
2023,06,19,14,13,15.60
2023,06,19,14,14,15.60
2023,06,19,14,15,15.60
2023,06,19,14,16,15.60
2023,06,19,14,17,15.60
2023,06,19,14,18,15.60
2023,06,19,14,19,15.60
2023,06,19,14,20,15.60
2023,06,19,14,21,15.60
2023,06,19,14,22,15.60
2023,06,19,14,23,15.70
2023,06,19,14,24,15.70
2023,06,19,14,25,15.70
2023,06,19,14,26,15.80
2023,06,19,14,27,15.70
2023,06,19,14,28,15.70
2023,06,19,14,29,15.70
2023,06,19,14,30,15.70
2023,06,19,14,31,15.70
2023,06,19,14,32,15.70
2023,06,19,14,33,15.70
2023,06,19,14,34,15.70
2023,06,19,14,35,15.70
2023,06,19,14,36,15.70
2023,06,19,14,37,15.70
2023,06,19,14,38,15.70
2023,06,19,14,39,15.70
2023,06,19,14,40,15.80
2023,06,19,14,41,15.80
2023,06,19,14,42,15.80
2023,06,19,14,43,15.90
2023,06,19,14,44,15.90
2023,06,19,14,45,15.90
2023,06,19,14,46,15.80
2023,06,19,14,47,15.80
2023,06,19,14,48,15.80
2023,06,19,14,49,15.80
2023,06,19,14,50,15.80
2023,06,19,14,51,15.70
2023,06,19,14,52,15.70
2023,06,19,14,53,15.60
2023,06,19,14,54,15.60
2023,06,19,14,55,15.50
2023,06,19,14,56,15.50
2023,06,19,14,57,15.50
2023,06,19,14,58,15.40
2023,06,19,14,59,15.40
2023,06,19,15,00,15.40
2023,06,19,15,01,15.50
2023,06,19,15,02,15.50
2023,06,19,15,03,15.50
2023,06,19,15,04,15.50
2023,06,19,15,05,15.50
2023,06,19,15,06,15.50
2023,06,19,15,07,15.50
2023,06,19,15,08,15.40
2023,06,19,15,09,15.40
2023,06,19,15,10,15.30
2023,06,19,15,11,15.30
2023,06,19,15,12,15.20
2023,06,19,15,13,15.20
2023,06,19,15,14,15.20
2023,06,19,15,15,15.20
2023,06,19,15,16,15.20
2023,06,19,15,17,15.20
2023,06,19,15,18,15.20
2023,06,19,15,19,15.30
2023,06,19,15,20,15.30
2023,06,19,15,21,15.20
2023,06,19,15,22,15.20
2023,06,19,15,23,15.20
2023,06,19,15,24,15.20
2023,06,19,15,25,15.20
2023,06,19,15,26,15.20
2023,06,19,15,27,15.20
2023,06,19,15,28,15.30
2023,06,19,15,29,15.30
2023,06,19,15,30,15.30
2023,06,19,15,31,15.30
2023,06,19,15,32,15.30
2023,06,19,15,33,15.30
2023,06,19,15,34,15.20
2023,06,19,15,35,15.20
2023,06,19,15,36,15.30
2023,06,19,15,37,15.30
2023,06,19,15,38,15.30
2023,06,19,15,39,15.30
2023,06,19,15,40,15.30
2023,06,19,15,41,15.20
2023,06,19,15,42,15.20
2023,06,19,15,43,15.20
2023,06,19,15,44,15.20
2023,06,19,15,45,15.20
2023,06,19,15,46,15.20
2023,06,19,15,47,15.20
2023,06,19,15,48,15.20
2023,06,19,15,49,15.20
2023,06,19,15,50,15.20
2023,06,19,15,51,15.20
2023,06,19,15,52,15.20
2023,06,19,15,53,15.30
2023,06,19,15,54,15.30
2023,06,19,15,55,15.30
2023,06,19,15,56,15.30
2023,06,19,15,57,15.30
2023,06,19,15,58,15.30
2023,06,19,15,59,15.30
2023,06,19,16,00,15.30
2023,06,19,16,01,15.30
2023,06,19,16,02,15.30
2023,06,19,16,03,15.40
2023,06,19,16,04,15.40
2023,06,19,16,05,15.40
2023,06,19,16,06,15.30
2023,06,19,16,07,15.30
2023,06,19,16,08,15.30
2023,06,19,16,09,15.30
2023,06,19,16,10,15.30
2023,06,19,16,11,15.20
2023,06,19,16,12,15.20
2023,06,19,16,13,15.20
2023,06,19,16,14,15.20
2023,06,19,16,15,15.20
2023,06,19,16,16,15.20
2023,06,19,16,17,15.20
2023,06,19,16,18,15.20
2023,06,19,16,19,15.20
2023,06,19,16,20,15.20
2023,06,19,16,21,15.20
2023,06,19,16,22,15.20
2023,06,19,16,23,15.20
2023,06,19,16,24,15.20
2023,06,19,16,25,15.30
2023,06,19,16,26,15.30
2023,06,19,16,27,15.30
2023,06,19,16,28,15.30
2023,06,19,16,29,15.30
2023,06,19,16,30,15.30
2023,06,19,16,31,15.30
2023,06,19,16,32,15.20
2023,06,19,16,33,15.20
2023,06,19,16,34,15.20
2023,06,19,16,35,15.10
2023,06,19,16,36,15.10
2023,06,19,16,37,15.10
2023,06,19,16,38,15.10
2023,06,19,16,39,15.10
2023,06,19,16,40,15.10
2023,06,19,16,41,15.10
2023,06,19,16,42,15.10
2023,06,19,16,43,15.10
2023,06,19,16,44,15.10
2023,06,19,16,45,15.10
2023,06,19,16,46,15.10
2023,06,19,16,47,15.10
2023,06,19,16,48,15.00
2023,06,19,16,49,15.00
2023,06,19,16,50,15.00
2023,06,19,16,51,15.00
2023,06,19,16,52,15.00
2023,06,19,16,53,15.00
2023,06,19,16,54,15.00
2023,06,19,16,55,15.00
2023,06,19,16,56,15.00
2023,06,19,16,57,14.90
2023,06,19,16,58,14.90
2023,06,19,16,59,14.80
2023,06,19,17,00,14.80
2023,06,19,17,01,14.80
2023,06,19,17,02,14.80
2023,06,19,17,03,14.80
2023,06,19,17,04,14.80
2023,06,19,17,05,14.80
2023,06,19,17,06,14.80
2023,06,19,17,07,14.80
2023,06,19,17,08,14.80
2023,06,19,17,09,14.80
2023,06,19,17,10,14.80
2023,06,19,17,11,14.80
2023,06,19,17,12,14.80
2023,06,19,17,13,14.80
2023,06,19,17,14,14.70
2023,06,19,17,15,14.70
2023,06,19,17,16,14.70
2023,06,19,17,17,14.70
2023,06,19,17,18,14.60
2023,06,19,17,19,14.60
2023,06,19,17,20,14.60
2023,06,19,17,21,14.60
2023,06,19,17,22,14.60
2023,06,19,17,23,14.60
2023,06,19,17,24,14.60
2023,06,19,17,25,14.60
2023,06,19,17,26,14.60
2023,06,19,17,27,14.60
2023,06,19,17,28,14.50
2023,06,19,17,29,14.50
2023,06,19,17,30,14.50
2023,06,19,17,31,14.50
2023,06,19,17,32,14.50
2023,06,19,17,33,14.40
2023,06,19,17,34,14.40
2023,06,19,17,35,14.40
2023,06,19,17,36,14.40
2023,06,19,17,37,14.40
2023,06,19,17,38,14.40
2023,06,19,17,39,14.40
2023,06,19,17,40,14.50
2023,06,19,17,41,14.50
2023,06,19,17,42,14.50
2023,06,19,17,43,14.50
2023,06,19,17,44,14.50