Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,15,00,00,13.10
2020,08,15,00,01,13.10
2020,08,15,00,02,13.10
2020,08,15,00,03,13.10
2020,08,15,00,04,13.10
2020,08,15,00,05,13.10
2020,08,15,00,06,13.10
2020,08,15,00,07,13.10
2020,08,15,00,08,13.10
2020,08,15,00,09,13.00
2020,08,15,00,10,13.00
2020,08,15,00,11,13.00
2020,08,15,00,12,13.00
2020,08,15,00,13,13.00
2020,08,15,00,14,13.00
2020,08,15,00,15,13.00
2020,08,15,00,16,13.00
2020,08,15,00,17,13.00
2020,08,15,00,18,13.00
2020,08,15,00,19,13.00
2020,08,15,00,20,13.00
2020,08,15,00,21,12.90
2020,08,15,00,22,12.90
2020,08,15,00,23,12.90
2020,08,15,00,24,13.00
2020,08,15,00,25,12.90
2020,08,15,00,26,12.90
2020,08,15,00,27,12.90
2020,08,15,00,28,12.90
2020,08,15,00,29,12.90
2020,08,15,00,30,12.90
2020,08,15,00,31,12.90
2020,08,15,00,32,12.90
2020,08,15,00,33,12.90
2020,08,15,00,34,12.90
2020,08,15,00,35,12.90
2020,08,15,00,36,12.90
2020,08,15,00,37,12.90
2020,08,15,00,38,12.90
2020,08,15,00,39,12.90
2020,08,15,00,40,12.90
2020,08,15,00,41,12.90
2020,08,15,00,42,12.90
2020,08,15,00,43,12.90
2020,08,15,00,44,12.90
2020,08,15,00,45,12.90
2020,08,15,00,46,12.90
2020,08,15,00,47,12.90
2020,08,15,00,48,12.90
2020,08,15,00,49,12.90
2020,08,15,00,50,12.90
2020,08,15,00,51,12.90
2020,08,15,00,52,12.90
2020,08,15,00,53,12.90
2020,08,15,00,54,12.90
2020,08,15,00,55,12.90
2020,08,15,00,56,12.90
2020,08,15,00,57,12.90
2020,08,15,00,58,12.90
2020,08,15,00,59,12.90
2020,08,15,01,00,12.90
2020,08,15,01,01,12.90
2020,08,15,01,02,12.80
2020,08,15,01,03,12.80
2020,08,15,01,04,12.80
2020,08,15,01,05,12.80
2020,08,15,01,06,12.80
2020,08,15,01,07,12.80
2020,08,15,01,08,12.80
2020,08,15,01,09,12.80
2020,08,15,01,10,12.80
2020,08,15,01,11,12.80
2020,08,15,01,12,12.80
2020,08,15,01,13,12.80
2020,08,15,01,14,12.80
2020,08,15,01,15,12.80
2020,08,15,01,16,12.80
2020,08,15,01,17,12.80
2020,08,15,01,18,12.70
2020,08,15,01,19,12.70
2020,08,15,01,20,12.70
2020,08,15,01,21,12.70
2020,08,15,01,22,12.70
2020,08,15,01,23,12.70
2020,08,15,01,24,12.70
2020,08,15,01,25,12.70
2020,08,15,01,26,12.70
2020,08,15,01,27,12.70
2020,08,15,01,28,12.70
2020,08,15,01,29,12.70
2020,08,15,01,30,12.70
2020,08,15,01,31,12.70
2020,08,15,01,32,12.70
2020,08,15,01,33,12.70
2020,08,15,01,34,12.70
2020,08,15,01,35,12.70
2020,08,15,01,36,12.70
2020,08,15,01,37,12.70
2020,08,15,01,38,12.70
2020,08,15,01,39,12.70
2020,08,15,01,40,12.70
2020,08,15,01,41,12.70
2020,08,15,01,42,12.70
2020,08,15,01,43,12.70
2020,08,15,01,44,12.60
2020,08,15,01,45,12.60
2020,08,15,01,46,12.60
2020,08,15,01,47,12.60
2020,08,15,01,48,12.60
2020,08,15,01,49,12.60
2020,08,15,01,50,12.60
2020,08,15,01,51,12.60
2020,08,15,01,52,12.60
2020,08,15,01,53,12.60
2020,08,15,01,54,12.60
2020,08,15,01,55,12.50
2020,08,15,01,56,12.60
2020,08,15,01,57,12.50
2020,08,15,01,58,12.50
2020,08,15,01,59,12.50
2020,08,15,02,00,12.50
2020,08,15,02,01,12.50
2020,08,15,02,02,12.50
2020,08,15,02,03,12.50
2020,08,15,02,04,12.50
2020,08,15,02,05,12.50
2020,08,15,02,06,12.50
2020,08,15,02,07,12.50
2020,08,15,02,08,12.50
2020,08,15,02,09,12.50
2020,08,15,02,10,12.50
2020,08,15,02,11,12.50
2020,08,15,02,12,12.50
2020,08,15,02,13,12.50
2020,08,15,02,14,12.50
2020,08,15,02,15,12.50
2020,08,15,02,16,12.50
2020,08,15,02,17,12.50
2020,08,15,02,18,12.50
2020,08,15,02,19,12.50
2020,08,15,02,20,12.40
2020,08,15,02,21,12.40
2020,08,15,02,22,12.40
2020,08,15,02,23,12.40
2020,08,15,02,24,12.40
2020,08,15,02,25,12.40
2020,08,15,02,26,12.40
2020,08,15,02,27,12.40
2020,08,15,02,28,12.40
2020,08,15,02,29,12.40
2020,08,15,02,30,12.40
2020,08,15,02,31,12.40
2020,08,15,02,32,12.40
2020,08,15,02,33,12.40
2020,08,15,02,34,12.40
2020,08,15,02,35,12.40
2020,08,15,02,36,12.40
2020,08,15,02,37,12.40
2020,08,15,02,38,12.40
2020,08,15,02,39,12.40
2020,08,15,02,40,12.40
2020,08,15,02,41,12.40
2020,08,15,02,42,12.40
2020,08,15,02,43,12.40
2020,08,15,02,44,12.40
2020,08,15,02,45,12.40
2020,08,15,02,46,12.40
2020,08,15,02,47,12.40
2020,08,15,02,48,12.40
2020,08,15,02,49,12.40
2020,08,15,02,50,12.40
2020,08,15,02,51,12.40
2020,08,15,02,52,12.40
2020,08,15,02,53,12.30
2020,08,15,02,54,12.30
2020,08,15,02,55,12.30
2020,08,15,02,56,12.30
2020,08,15,02,57,12.30
2020,08,15,02,58,12.30
2020,08,15,02,59,12.30
2020,08,15,03,00,12.30
2020,08,15,03,01,12.30
2020,08,15,03,02,12.30
2020,08,15,03,03,12.30
2020,08,15,03,04,12.30
2020,08,15,03,05,12.30
2020,08,15,03,06,12.30
2020,08,15,03,07,12.30
2020,08,15,03,08,12.30
2020,08,15,03,09,12.30
2020,08,15,03,10,12.30
2020,08,15,03,11,12.30
2020,08,15,03,12,12.30
2020,08,15,03,13,12.30
2020,08,15,03,14,12.30
2020,08,15,03,15,12.20
2020,08,15,03,16,12.20
2020,08,15,03,17,12.20
2020,08,15,03,18,12.20
2020,08,15,03,19,12.30
2020,08,15,03,20,12.30
2020,08,15,03,21,12.30
2020,08,15,03,22,12.30
2020,08,15,03,23,12.30
2020,08,15,03,24,12.30
2020,08,15,03,25,12.30
2020,08,15,03,26,12.30
2020,08,15,03,27,12.30
2020,08,15,03,28,12.30
2020,08,15,03,29,12.30
2020,08,15,03,30,12.30
2020,08,15,03,31,12.30
2020,08,15,03,32,12.30
2020,08,15,03,33,12.30
2020,08,15,03,34,12.30
2020,08,15,03,35,12.30
2020,08,15,03,36,12.20
2020,08,15,03,37,12.20
2020,08,15,03,38,12.20
2020,08,15,03,39,12.20
2020,08,15,03,40,12.20
2020,08,15,03,41,12.20
2020,08,15,03,42,12.20
2020,08,15,03,43,12.20
2020,08,15,03,44,12.20
2020,08,15,03,45,12.20
2020,08,15,03,46,12.20
2020,08,15,03,47,12.20
2020,08,15,03,48,12.20
2020,08,15,03,49,12.10
2020,08,15,03,50,12.10
2020,08,15,03,51,12.10
2020,08,15,03,52,12.10
2020,08,15,03,53,12.10
2020,08,15,03,54,12.10
2020,08,15,03,55,12.10
2020,08,15,03,56,12.10
2020,08,15,03,57,12.10
2020,08,15,03,58,12.10
2020,08,15,03,59,12.10
2020,08,15,04,00,12.10
2020,08,15,04,01,12.00
2020,08,15,04,02,12.10
2020,08,15,04,03,12.00
2020,08,15,04,04,12.00
2020,08,15,04,05,12.00
2020,08,15,04,06,12.00
2020,08,15,04,07,12.00
2020,08,15,04,08,12.00
2020,08,15,04,09,12.00
2020,08,15,04,10,12.00
2020,08,15,04,11,12.00
2020,08,15,04,12,12.10
2020,08,15,04,13,12.10
2020,08,15,04,14,12.10
2020,08,15,04,15,12.10
2020,08,15,04,16,12.10
2020,08,15,04,17,12.10
2020,08,15,04,18,12.10
2020,08,15,04,19,12.10
2020,08,15,04,20,12.10
2020,08,15,04,21,12.10
2020,08,15,04,22,12.10
2020,08,15,04,23,12.10
2020,08,15,04,24,12.10
2020,08,15,04,25,12.10
2020,08,15,04,26,12.10
2020,08,15,04,27,12.10
2020,08,15,04,28,12.10
2020,08,15,04,29,12.10
2020,08,15,04,30,12.10
2020,08,15,04,31,12.10
2020,08,15,04,32,12.10
2020,08,15,04,33,12.10
2020,08,15,04,34,12.00
2020,08,15,04,35,12.00
2020,08,15,04,36,12.00
2020,08,15,04,37,12.00
2020,08,15,04,38,12.00
2020,08,15,04,39,11.90
2020,08,15,04,40,11.90
2020,08,15,04,41,11.90
2020,08,15,04,42,11.90
2020,08,15,04,43,11.90
2020,08,15,04,44,11.90
2020,08,15,04,45,11.90
2020,08,15,04,46,11.90
2020,08,15,04,47,11.90
2020,08,15,04,48,11.90
2020,08,15,04,49,11.90
2020,08,15,04,50,11.90
2020,08,15,04,51,11.90
2020,08,15,04,52,11.90
2020,08,15,04,53,11.80
2020,08,15,04,54,11.80
2020,08,15,04,55,11.80
2020,08,15,04,56,11.80
2020,08,15,04,57,11.80
2020,08,15,04,58,11.80
2020,08,15,04,59,11.80
2020,08,15,05,00,11.80
2020,08,15,05,01,11.80
2020,08,15,05,02,11.80
2020,08,15,05,03,11.80
2020,08,15,05,04,11.80
2020,08,15,05,05,11.80
2020,08,15,05,06,11.80
2020,08,15,05,07,11.80
2020,08,15,05,08,11.80
2020,08,15,05,09,11.80
2020,08,15,05,10,11.80
2020,08,15,05,11,11.80
2020,08,15,05,12,11.80
2020,08,15,05,13,11.90
2020,08,15,05,14,11.90
2020,08,15,05,15,11.90
2020,08,15,05,16,11.90
2020,08,15,05,17,11.90
2020,08,15,05,18,11.90
2020,08,15,05,19,11.90
2020,08,15,05,20,11.90
2020,08,15,05,21,12.00
2020,08,15,05,22,11.90
2020,08,15,05,23,11.90
2020,08,15,05,24,11.90
2020,08,15,05,25,11.90
2020,08,15,05,26,11.90
2020,08,15,05,27,11.90
2020,08,15,05,28,11.90
2020,08,15,05,29,11.90
2020,08,15,05,30,11.90
2020,08,15,05,31,11.90
2020,08,15,05,32,11.90
2020,08,15,05,33,11.90
2020,08,15,05,34,11.90
2020,08,15,05,35,11.90
2020,08,15,05,36,11.90
2020,08,15,05,37,11.90
2020,08,15,05,38,11.90
2020,08,15,05,39,11.90
2020,08,15,05,40,11.90
2020,08,15,05,41,11.90
2020,08,15,05,42,11.90
2020,08,15,05,43,11.90
2020,08,15,05,44,11.90
2020,08,15,05,45,11.90
2020,08,15,05,46,11.90
2020,08,15,05,47,11.90
2020,08,15,05,48,12.00
2020,08,15,05,49,12.00
2020,08,15,05,50,11.90
2020,08,15,05,51,12.00
2020,08,15,05,52,11.90
2020,08,15,05,53,11.90
2020,08,15,05,54,11.90
2020,08,15,05,55,11.90
2020,08,15,05,56,11.90
2020,08,15,05,57,11.90
2020,08,15,05,58,11.90
2020,08,15,05,59,11.90
2020,08,15,06,00,11.90
2020,08,15,06,01,11.90
2020,08,15,06,02,11.90
2020,08,15,06,03,11.90
2020,08,15,06,04,11.90
2020,08,15,06,05,11.90
2020,08,15,06,06,11.90
2020,08,15,06,07,11.90
2020,08,15,06,08,11.90
2020,08,15,06,09,11.90
2020,08,15,06,10,11.90
2020,08,15,06,11,11.90
2020,08,15,06,12,11.90
2020,08,15,06,13,11.90
2020,08,15,06,14,11.90
2020,08,15,06,15,11.90
2020,08,15,06,16,11.90
2020,08,15,06,17,11.90
2020,08,15,06,18,11.90
2020,08,15,06,19,11.90
2020,08,15,06,20,11.90
2020,08,15,06,21,11.90
2020,08,15,06,22,11.90
2020,08,15,06,23,11.90
2020,08,15,06,24,11.90
2020,08,15,06,25,11.90
2020,08,15,06,26,12.00
2020,08,15,06,27,12.00
2020,08,15,06,28,12.00
2020,08,15,06,29,12.00
2020,08,15,06,30,12.00
2020,08,15,06,31,12.10
2020,08,15,06,32,12.10
2020,08,15,06,33,12.10
2020,08,15,06,34,12.10
2020,08,15,06,35,12.10
2020,08,15,06,36,12.10
2020,08,15,06,37,12.20
2020,08,15,06,38,12.20
2020,08,15,06,39,12.20
2020,08,15,06,40,12.20
2020,08,15,06,41,12.20
2020,08,15,06,42,12.20
2020,08,15,06,43,12.20
2020,08,15,06,44,12.20
2020,08,15,06,45,12.20
2020,08,15,06,46,12.20
2020,08,15,06,47,12.20
2020,08,15,06,48,12.20
2020,08,15,06,49,12.20
2020,08,15,06,50,12.30
2020,08,15,06,51,12.30
2020,08,15,06,52,12.30
2020,08,15,06,53,12.30
2020,08,15,06,54,12.30
2020,08,15,06,55,12.30
2020,08,15,06,56,12.40
2020,08,15,06,57,12.40
2020,08,15,06,58,12.40
2020,08,15,06,59,12.40
2020,08,15,07,00,12.40
2020,08,15,07,01,12.40
2020,08,15,07,02,12.50
2020,08,15,07,03,12.50
2020,08,15,07,04,12.50
2020,08,15,07,05,12.50
2020,08,15,07,06,12.60
2020,08,15,07,07,12.60
2020,08,15,07,08,12.60
2020,08,15,07,09,12.70
2020,08,15,07,10,12.70
2020,08,15,07,11,12.70
2020,08,15,07,12,12.80
2020,08,15,07,13,12.80
2020,08,15,07,14,12.80
2020,08,15,07,15,12.90
2020,08,15,07,16,13.00
2020,08,15,07,17,13.00
2020,08,15,07,18,13.10
2020,08,15,07,19,13.20
2020,08,15,07,20,13.30
2020,08,15,07,21,13.40
2020,08,15,07,22,13.60
2020,08,15,07,23,13.70
2020,08,15,07,24,13.80
2020,08,15,07,25,14.00
2020,08,15,07,26,14.10
2020,08,15,07,27,14.20
2020,08,15,07,28,14.30
2020,08,15,07,29,14.40
2020,08,15,07,30,14.50
2020,08,15,07,31,14.60
2020,08,15,07,32,14.70
2020,08,15,07,33,14.80
2020,08,15,07,34,14.80
2020,08,15,07,35,14.90
2020,08,15,07,36,15.00
2020,08,15,07,37,15.00
2020,08,15,07,38,15.10
2020,08,15,07,39,15.20
2020,08,15,07,40,15.30
2020,08,15,07,41,15.30
2020,08,15,07,42,15.40
2020,08,15,07,43,15.50
2020,08,15,07,44,15.70
2020,08,15,07,45,15.80
2020,08,15,07,46,15.90
2020,08,15,07,47,16.00
2020,08,15,07,48,16.20
2020,08,15,07,49,16.30
2020,08,15,07,50,16.40
2020,08,15,07,51,16.60
2020,08,15,07,52,16.70
2020,08,15,07,53,16.80
2020,08,15,07,54,17.00
2020,08,15,07,55,17.10
2020,08,15,07,56,17.20
2020,08,15,07,57,17.30
2020,08,15,07,58,17.40
2020,08,15,07,59,17.50
2020,08,15,08,00,17.70
2020,08,15,08,01,17.80
2020,08,15,08,02,17.90
2020,08,15,08,03,18.00
2020,08,15,08,04,18.10
2020,08,15,08,05,18.20
2020,08,15,08,06,18.30
2020,08,15,08,07,18.30
2020,08,15,08,08,18.40
2020,08,15,08,09,18.60
2020,08,15,08,10,18.60
2020,08,15,08,11,18.70
2020,08,15,08,12,18.80
2020,08,15,08,13,18.90
2020,08,15,08,14,19.10
2020,08,15,08,15,19.20
2020,08,15,08,16,19.30
2020,08,15,08,17,19.40
2020,08,15,08,18,19.50
2020,08,15,08,19,19.60
2020,08,15,08,20,19.70
2020,08,15,08,21,19.80
2020,08,15,08,22,19.90
2020,08,15,08,23,20.00
2020,08,15,08,24,20.10
2020,08,15,08,25,20.20
2020,08,15,08,26,20.30
2020,08,15,08,27,20.40
2020,08,15,08,28,20.50
2020,08,15,08,29,20.60
2020,08,15,08,30,20.70
2020,08,15,08,31,20.80
2020,08,15,08,32,20.90
2020,08,15,08,33,21.00
2020,08,15,08,34,21.10
2020,08,15,08,35,21.10
2020,08,15,08,36,21.10
2020,08,15,08,37,21.20
2020,08,15,08,38,21.20
2020,08,15,08,39,21.30
2020,08,15,08,40,21.30
2020,08,15,08,41,21.40
2020,08,15,08,42,21.40
2020,08,15,08,43,21.40
2020,08,15,08,44,21.40
2020,08,15,08,45,21.50
2020,08,15,08,46,21.50
2020,08,15,08,47,21.50
2020,08,15,08,48,21.60
2020,08,15,08,49,21.60
2020,08,15,08,50,21.70
2020,08,15,08,51,21.70
2020,08,15,08,52,21.70
2020,08,15,08,53,21.80
2020,08,15,08,54,21.80
2020,08,15,08,55,21.80
2020,08,15,08,56,21.80
2020,08,15,08,57,21.80
2020,08,15,08,58,21.90
2020,08,15,08,59,21.90
2020,08,15,09,00,21.90
2020,08,15,09,01,21.90
2020,08,15,09,02,21.90
2020,08,15,09,03,22.00
2020,08,15,09,04,22.00
2020,08,15,09,05,22.00
2020,08,15,09,06,22.00
2020,08,15,09,07,22.00
2020,08,15,09,08,22.00
2020,08,15,09,09,22.00
2020,08,15,09,10,22.00
2020,08,15,09,11,22.00
2020,08,15,09,12,22.00
2020,08,15,09,13,22.00
2020,08,15,09,14,22.00
2020,08,15,09,15,22.10
2020,08,15,09,16,22.10
2020,08,15,09,17,22.10
2020,08,15,09,18,22.20
2020,08,15,09,19,22.20
2020,08,15,09,20,22.20
2020,08,15,09,21,22.30
2020,08,15,09,22,22.30
2020,08,15,09,23,22.30
2020,08,15,09,24,22.30
2020,08,15,09,25,22.30
2020,08,15,09,26,22.30
2020,08,15,09,27,22.30
2020,08,15,09,28,22.30
2020,08,15,09,29,22.20
2020,08,15,09,30,22.20
2020,08,15,09,31,22.20
2020,08,15,09,32,22.10
2020,08,15,09,33,22.10
2020,08,15,09,34,22.10
2020,08,15,09,35,22.10
2020,08,15,09,36,22.20
2020,08,15,09,37,22.20
2020,08,15,09,38,22.30
2020,08,15,09,39,22.30
2020,08,15,09,40,22.40
2020,08,15,09,41,22.40
2020,08,15,09,42,22.40
2020,08,15,09,43,22.50
2020,08,15,09,44,22.60
2020,08,15,09,45,22.60
2020,08,15,09,46,22.70
2020,08,15,09,47,22.70
2020,08,15,09,48,22.70
2020,08,15,09,49,22.70
2020,08,15,09,50,22.70
2020,08,15,09,51,22.70
2020,08,15,09,52,22.70
2020,08,15,09,53,22.70
2020,08,15,09,54,22.80
2020,08,15,09,55,22.80
2020,08,15,09,56,22.80
2020,08,15,09,57,22.90
2020,08,15,09,58,22.90
2020,08,15,09,59,23.00
2020,08,15,10,00,23.00
2020,08,15,10,01,23.10
2020,08,15,10,02,23.10
2020,08,15,10,03,23.10
2020,08,15,10,04,23.20
2020,08,15,10,05,23.20
2020,08,15,10,06,23.20
2020,08,15,10,07,23.20
2020,08,15,10,08,23.20
2020,08,15,10,09,23.20
2020,08,15,10,10,23.10
2020,08,15,10,11,23.00
2020,08,15,10,12,23.00
2020,08,15,10,13,23.00
2020,08,15,10,14,22.90
2020,08,15,10,15,22.90
2020,08,15,10,16,22.90
2020,08,15,10,17,22.80
2020,08,15,10,18,22.90
2020,08,15,10,19,23.00
2020,08,15,10,20,23.00
2020,08,15,10,21,23.10
2020,08,15,10,22,23.20
2020,08,15,10,23,23.30
2020,08,15,10,24,23.30
2020,08,15,10,25,23.40
2020,08,15,10,26,23.50
2020,08,15,10,27,23.60
2020,08,15,10,28,23.60
2020,08,15,10,29,23.70
2020,08,15,10,30,23.70
2020,08,15,10,31,23.70
2020,08,15,10,32,23.80
2020,08,15,10,33,23.80
2020,08,15,10,34,23.80
2020,08,15,10,35,23.80
2020,08,15,10,36,23.80
2020,08,15,10,37,23.70
2020,08,15,10,38,23.70
2020,08,15,10,39,23.80
2020,08,15,10,40,23.80
2020,08,15,10,41,23.80
2020,08,15,10,42,23.80
2020,08,15,10,43,23.80
2020,08,15,10,44,23.80
2020,08,15,10,45,23.80
2020,08,15,10,46,23.90
2020,08,15,10,47,23.90
2020,08,15,10,48,23.90
2020,08,15,10,49,23.90
2020,08,15,10,50,23.90
2020,08,15,10,51,23.80
2020,08,15,10,52,23.80
2020,08,15,10,53,23.80
2020,08,15,10,54,23.80
2020,08,15,10,55,23.80
2020,08,15,10,56,23.80
2020,08,15,10,57,23.80
2020,08,15,10,58,23.70
2020,08,15,10,59,23.70
2020,08,15,11,00,23.70
2020,08,15,11,01,23.70
2020,08,15,11,02,23.70
2020,08,15,11,03,23.60
2020,08,15,11,04,23.60
2020,08,15,11,05,23.70
2020,08,15,11,06,23.70
2020,08,15,11,07,23.70
2020,08,15,11,08,23.70
2020,08,15,11,09,23.70
2020,08,15,11,10,23.70
2020,08,15,11,11,23.70
2020,08,15,11,12,23.70
2020,08,15,11,13,23.70
2020,08,15,11,14,23.70
2020,08,15,11,15,23.70
2020,08,15,11,16,23.70
2020,08,15,11,17,23.70
2020,08,15,11,18,23.70
2020,08,15,11,19,23.70
2020,08,15,11,20,23.70
2020,08,15,11,21,23.70
2020,08,15,11,22,23.70
2020,08,15,11,23,23.70
2020,08,15,11,24,23.70
2020,08,15,11,25,23.80
2020,08,15,11,26,23.80
2020,08,15,11,27,23.90
2020,08,15,11,28,24.00
2020,08,15,11,29,24.00
2020,08,15,11,30,24.00
2020,08,15,11,31,24.00
2020,08,15,11,32,24.10
2020,08,15,11,33,24.10
2020,08,15,11,34,24.20
2020,08,15,11,35,24.20
2020,08,15,11,36,24.20
2020,08,15,11,37,24.10
2020,08,15,11,38,24.10
2020,08,15,11,39,24.10
2020,08,15,11,40,24.00
2020,08,15,11,41,24.00
2020,08,15,11,42,24.00
2020,08,15,11,43,23.90
2020,08,15,11,44,23.90
2020,08,15,11,45,23.90
2020,08,15,11,46,23.90
2020,08,15,11,47,23.90
2020,08,15,11,48,24.00
2020,08,15,11,49,24.00
2020,08,15,11,50,24.10
2020,08,15,11,51,24.10
2020,08,15,11,52,24.10
2020,08,15,11,53,24.20
2020,08,15,11,54,24.20
2020,08,15,11,55,24.30
2020,08,15,11,56,24.30
2020,08,15,11,57,24.30
2020,08,15,11,58,24.30
2020,08,15,11,59,24.30
2020,08,15,12,00,24.30
2020,08,15,12,01,24.30
2020,08,15,12,02,24.30
2020,08,15,12,03,24.30
2020,08,15,12,04,24.30
2020,08,15,12,05,24.30
2020,08,15,12,06,24.30
2020,08,15,12,07,24.30
2020,08,15,12,08,24.40
2020,08,15,12,09,24.40
2020,08,15,12,10,24.50
2020,08,15,12,11,24.50
2020,08,15,12,12,24.60
2020,08,15,12,13,24.60
2020,08,15,12,14,24.70
2020,08,15,12,15,24.80
2020,08,15,12,16,24.90
2020,08,15,12,17,24.90
2020,08,15,12,18,24.90
2020,08,15,12,19,24.90
2020,08,15,12,20,24.90
2020,08,15,12,21,24.90
2020,08,15,12,22,24.80
2020,08,15,12,23,24.80
2020,08,15,12,24,24.70
2020,08,15,12,25,24.70
2020,08,15,12,26,24.70
2020,08,15,12,27,24.70
2020,08,15,12,28,24.70
2020,08,15,12,29,24.70
2020,08,15,12,30,24.70
2020,08,15,12,31,24.70
2020,08,15,12,32,24.70
2020,08,15,12,33,24.70
2020,08,15,12,34,24.70
2020,08,15,12,35,24.70
2020,08,15,12,36,24.70
2020,08,15,12,37,24.70
2020,08,15,12,38,24.70
2020,08,15,12,39,24.70
2020,08,15,12,40,24.70
2020,08,15,12,41,24.60
2020,08,15,12,42,24.60
2020,08,15,12,43,24.60
2020,08,15,12,44,24.60
2020,08,15,12,45,24.50
2020,08,15,12,46,24.50
2020,08,15,12,47,24.50
2020,08,15,12,48,24.40
2020,08,15,12,49,24.40
2020,08,15,12,50,24.40
2020,08,15,12,51,24.40
2020,08,15,12,52,24.40
2020,08,15,12,53,24.40
2020,08,15,12,54,24.40
2020,08,15,12,55,24.40
2020,08,15,12,56,24.40
2020,08,15,12,57,24.40
2020,08,15,12,58,24.40
2020,08,15,12,59,24.40
2020,08,15,13,00,24.50
2020,08,15,13,01,24.50
2020,08,15,13,02,24.50
2020,08,15,13,03,24.60
2020,08,15,13,04,24.60
2020,08,15,13,05,24.60
2020,08,15,13,06,24.60
2020,08,15,13,07,24.60
2020,08,15,13,08,24.60
2020,08,15,13,09,24.60
2020,08,15,13,10,24.60
2020,08,15,13,11,24.60
2020,08,15,13,12,24.60
2020,08,15,13,13,24.70
2020,08,15,13,14,24.70
2020,08,15,13,15,24.80
2020,08,15,13,16,24.80
2020,08,15,13,17,24.70
2020,08,15,13,18,24.70
2020,08,15,13,19,24.70
2020,08,15,13,20,24.70
2020,08,15,13,21,24.70
2020,08,15,13,22,24.70
2020,08,15,13,23,24.70
2020,08,15,13,24,24.80
2020,08,15,13,25,24.80
2020,08,15,13,26,24.70
2020,08,15,13,27,24.70
2020,08,15,13,28,24.70
2020,08,15,13,29,24.70
2020,08,15,13,30,24.70
2020,08,15,13,31,24.60
2020,08,15,13,32,24.60
2020,08,15,13,33,24.60
2020,08,15,13,34,24.60
2020,08,15,13,35,24.50
2020,08,15,13,36,24.50
2020,08,15,13,37,24.50
2020,08,15,13,38,24.50
2020,08,15,13,39,24.50
2020,08,15,13,40,24.50
2020,08,15,13,41,24.50
2020,08,15,13,42,24.50
2020,08,15,13,43,24.50
2020,08,15,13,44,24.50
2020,08,15,13,45,24.40
2020,08,15,13,46,24.40
2020,08,15,13,47,24.40
2020,08,15,13,48,24.40
2020,08,15,13,49,24.40
2020,08,15,13,50,24.40
2020,08,15,13,51,24.40
2020,08,15,13,52,24.40
2020,08,15,13,53,24.40
2020,08,15,13,54,24.40
2020,08,15,13,55,24.40
2020,08,15,13,56,24.50
2020,08,15,13,57,24.50
2020,08,15,13,58,24.50
2020,08,15,13,59,24.50
2020,08,15,14,00,24.60
2020,08,15,14,01,24.60
2020,08,15,14,02,24.60
2020,08,15,14,03,24.50
2020,08,15,14,04,24.50
2020,08,15,14,05,24.40
2020,08,15,14,06,24.40
2020,08,15,14,07,24.40
2020,08,15,14,08,24.40
2020,08,15,14,09,24.40
2020,08,15,14,10,24.40
2020,08,15,14,11,24.40
2020,08,15,14,12,24.50
2020,08,15,14,13,24.50
2020,08,15,14,14,24.50
2020,08,15,14,15,24.60
2020,08,15,14,16,24.60
2020,08,15,14,17,24.60
2020,08,15,14,18,24.60
2020,08,15,14,19,24.60
2020,08,15,14,20,24.60
2020,08,15,14,21,24.60
2020,08,15,14,22,24.60
2020,08,15,14,23,24.60
2020,08,15,14,24,24.60
2020,08,15,14,25,24.60
2020,08,15,14,26,24.50
2020,08,15,14,27,24.50
2020,08,15,14,28,24.50
2020,08,15,14,29,24.50
2020,08,15,14,30,24.40
2020,08,15,14,31,24.40
2020,08,15,14,32,24.40
2020,08,15,14,33,24.40
2020,08,15,14,34,24.40
2020,08,15,14,35,24.40
2020,08,15,14,36,24.40
2020,08,15,14,37,24.40
2020,08,15,14,38,24.40
2020,08,15,14,39,24.50
2020,08,15,14,40,24.50
2020,08,15,14,41,24.60
2020,08,15,14,42,24.60
2020,08,15,14,43,24.60
2020,08,15,14,44,24.60
2020,08,15,14,45,24.60
2020,08,15,14,46,24.70
2020,08,15,14,47,24.70
2020,08,15,14,48,24.70
2020,08,15,14,49,24.70
2020,08,15,14,50,24.70
2020,08,15,14,51,24.70
2020,08,15,14,52,24.70
2020,08,15,14,53,24.70
2020,08,15,14,54,24.70
2020,08,15,14,55,24.80
2020,08,15,14,56,24.80
2020,08,15,14,57,24.80
2020,08,15,14,58,24.80
2020,08,15,14,59,24.80
2020,08,15,15,00,24.80
2020,08,15,15,01,24.80
2020,08,15,15,02,24.80
2020,08,15,15,03,24.80
2020,08,15,15,04,24.80
2020,08,15,15,05,24.80
2020,08,15,15,06,24.80
2020,08,15,15,07,24.80
2020,08,15,15,08,24.80
2020,08,15,15,09,24.80
2020,08,15,15,10,24.80
2020,08,15,15,11,24.80
2020,08,15,15,12,24.90
2020,08,15,15,13,24.90
2020,08,15,15,14,24.90
2020,08,15,15,15,25.00
2020,08,15,15,16,25.00
2020,08,15,15,17,25.10
2020,08,15,15,18,25.10
2020,08,15,15,19,25.10
2020,08,15,15,20,25.10
2020,08,15,15,21,25.20
2020,08,15,15,22,25.20
2020,08,15,15,23,25.20
2020,08,15,15,24,25.20
2020,08,15,15,25,25.30
2020,08,15,15,26,25.30
2020,08,15,15,27,25.30
2020,08,15,15,28,25.30
2020,08,15,15,29,25.30
2020,08,15,15,30,25.40
2020,08,15,15,31,25.40
2020,08,15,15,32,25.40
2020,08,15,15,33,25.50
2020,08,15,15,34,25.50
2020,08,15,15,35,25.60
2020,08,15,15,36,25.60
2020,08,15,15,37,25.70
2020,08,15,15,38,25.70
2020,08,15,15,39,25.70
2020,08,15,15,40,25.70
2020,08,15,15,41,25.80
2020,08,15,15,42,25.80
2020,08,15,15,43,25.90
2020,08,15,15,44,25.90
2020,08,15,15,45,25.90
2020,08,15,15,46,26.00
2020,08,15,15,47,26.00
2020,08,15,15,48,26.00
2020,08,15,15,49,26.00
2020,08,15,15,50,26.00
2020,08,15,15,51,26.00
2020,08,15,15,52,26.00
2020,08,15,15,53,26.00
2020,08,15,15,54,26.00
2020,08,15,15,55,26.00
2020,08,15,15,56,26.00
2020,08,15,15,57,26.00
2020,08,15,15,58,26.10
2020,08,15,15,59,26.10
2020,08,15,16,00,26.10
2020,08,15,16,01,26.10
2020,08,15,16,02,26.10
2020,08,15,16,03,26.10
2020,08,15,16,04,26.10
2020,08,15,16,05,26.10
2020,08,15,16,06,26.20
2020,08,15,16,07,26.20
2020,08,15,16,08,26.20
2020,08,15,16,09,26.20
2020,08,15,16,10,26.20
2020,08,15,16,11,26.20
2020,08,15,16,12,26.20
2020,08,15,16,13,26.20
2020,08,15,16,14,26.20
2020,08,15,16,15,26.20
2020,08,15,16,16,26.20
2020,08,15,16,17,26.20
2020,08,15,16,18,26.20
2020,08,15,16,19,26.20
2020,08,15,16,20,26.10
2020,08,15,16,21,26.10
2020,08,15,16,22,26.10
2020,08,15,16,23,26.00
2020,08,15,16,24,26.00
2020,08,15,16,25,26.00
2020,08,15,16,26,26.00
2020,08,15,16,27,26.00
2020,08,15,16,28,26.00
2020,08,15,16,29,26.00
2020,08,15,16,30,26.10
2020,08,15,16,31,26.10
2020,08,15,16,32,26.10
2020,08,15,16,33,26.10
2020,08,15,16,34,26.10
2020,08,15,16,35,26.10
2020,08,15,16,36,26.20
2020,08,15,16,37,26.20
2020,08,15,16,38,26.20
2020,08,15,16,39,26.20
2020,08,15,16,40,26.20
2020,08,15,16,41,26.20
2020,08,15,16,42,26.20
2020,08,15,16,43,26.30
2020,08,15,16,44,26.30
2020,08,15,16,45,26.30
2020,08,15,16,46,26.30
2020,08,15,16,47,26.20
2020,08,15,16,48,26.20
2020,08,15,16,49,26.10
2020,08,15,16,50,26.10
2020,08,15,16,51,26.00
2020,08,15,16,52,25.90
2020,08,15,16,53,25.90
2020,08,15,16,54,25.90
2020,08,15,16,55,25.90
2020,08,15,16,56,25.90
2020,08,15,16,57,25.90
2020,08,15,16,58,25.90
2020,08,15,16,59,25.90
2020,08,15,17,00,25.90
2020,08,15,17,01,25.90
2020,08,15,17,02,25.90
2020,08,15,17,03,25.90
2020,08,15,17,04,25.90
2020,08,15,17,05,25.80
2020,08,15,17,06,25.80
2020,08,15,17,07,25.80
2020,08,15,17,08,25.80
2020,08,15,17,09,25.90
2020,08,15,17,10,25.90
2020,08,15,17,11,25.90
2020,08,15,17,12,25.90
2020,08,15,17,13,25.90
2020,08,15,17,14,25.90
2020,08,15,17,15,25.90
2020,08,15,17,16,25.90
2020,08,15,17,17,25.90
2020,08,15,17,18,25.90
2020,08,15,17,19,25.90