Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,14,00,00,1.80
2006,11,14,00,01,1.80
2006,11,14,00,02,1.80
2006,11,14,00,03,1.80
2006,11,14,00,04,1.80
2006,11,14,00,05,1.90
2006,11,14,00,06,2.00
2006,11,14,00,07,2.00
2006,11,14,00,08,2.10
2006,11,14,00,09,2.10
2006,11,14,00,10,2.10
2006,11,14,00,11,2.10
2006,11,14,00,12,2.10
2006,11,14,00,13,2.10
2006,11,14,00,14,2.10
2006,11,14,00,15,2.10
2006,11,14,00,16,2.10
2006,11,14,00,17,2.10
2006,11,14,00,18,2.00
2006,11,14,00,19,2.00
2006,11,14,00,20,2.00
2006,11,14,00,21,2.10
2006,11,14,00,22,2.10
2006,11,14,00,23,2.20
2006,11,14,00,24,2.20
2006,11,14,00,25,2.20
2006,11,14,00,26,2.20
2006,11,14,00,27,2.20
2006,11,14,00,28,2.20
2006,11,14,00,29,2.20
2006,11,14,00,30,2.20
2006,11,14,00,31,2.20
2006,11,14,00,32,2.10
2006,11,14,00,33,2.20
2006,11,14,00,34,2.20
2006,11,14,00,35,2.20
2006,11,14,00,36,2.20
2006,11,14,00,37,2.20
2006,11,14,00,38,2.20
2006,11,14,00,39,2.10
2006,11,14,00,40,2.10
2006,11,14,00,41,2.10
2006,11,14,00,42,2.10
2006,11,14,00,43,2.10
2006,11,14,00,44,2.00
2006,11,14,00,45,2.10
2006,11,14,00,46,2.00
2006,11,14,00,47,2.00
2006,11,14,00,48,2.00
2006,11,14,00,49,2.10
2006,11,14,00,50,2.20
2006,11,14,00,51,2.20
2006,11,14,00,52,2.20
2006,11,14,00,53,2.20
2006,11,14,00,54,2.20
2006,11,14,00,55,2.20
2006,11,14,00,56,2.20
2006,11,14,00,57,2.20
2006,11,14,00,58,2.20
2006,11,14,00,59,2.30
2006,11,14,01,00,2.40
2006,11,14,01,01,2.40
2006,11,14,01,02,2.40
2006,11,14,01,03,2.40
2006,11,14,01,04,2.50
2006,11,14,01,05,2.50
2006,11,14,01,06,2.60
2006,11,14,01,07,2.60
2006,11,14,01,08,2.60
2006,11,14,01,09,2.60
2006,11,14,01,10,2.60
2006,11,14,01,11,2.60
2006,11,14,01,12,2.60
2006,11,14,01,13,2.60
2006,11,14,01,14,2.60
2006,11,14,01,15,2.60
2006,11,14,01,16,2.60
2006,11,14,01,17,2.60
2006,11,14,01,18,2.60
2006,11,14,01,19,2.50
2006,11,14,01,20,2.50
2006,11,14,01,21,2.40
2006,11,14,01,22,2.50
2006,11,14,01,23,2.50
2006,11,14,01,24,2.50
2006,11,14,01,25,2.50
2006,11,14,01,26,2.50
2006,11,14,01,27,2.50
2006,11,14,01,28,2.60
2006,11,14,01,29,2.70
2006,11,14,01,30,2.70
2006,11,14,01,31,2.70
2006,11,14,01,32,2.80
2006,11,14,01,33,2.80
2006,11,14,01,34,2.80
2006,11,14,01,35,2.80
2006,11,14,01,36,2.90
2006,11,14,01,37,2.90
2006,11,14,01,38,3.00
2006,11,14,01,39,3.10
2006,11,14,01,40,3.10
2006,11,14,01,41,3.10
2006,11,14,01,42,3.20
2006,11,14,01,43,3.20
2006,11,14,01,44,3.20
2006,11,14,01,45,3.20
2006,11,14,01,46,3.30
2006,11,14,01,47,3.30
2006,11,14,01,48,3.30
2006,11,14,01,49,3.30
2006,11,14,01,50,3.20
2006,11,14,01,51,3.20
2006,11,14,01,52,3.20
2006,11,14,01,53,3.20
2006,11,14,01,54,3.10
2006,11,14,01,55,3.10
2006,11,14,01,56,3.10
2006,11,14,01,57,3.10
2006,11,14,01,58,3.10
2006,11,14,01,59,3.10
2006,11,14,02,00,3.10
2006,11,14,02,01,3.00
2006,11,14,02,02,3.00
2006,11,14,02,03,2.90
2006,11,14,02,04,2.80
2006,11,14,02,05,2.90
2006,11,14,02,06,2.90
2006,11,14,02,07,2.90
2006,11,14,02,08,2.80
2006,11,14,02,09,2.90
2006,11,14,02,10,2.90
2006,11,14,02,11,2.90
2006,11,14,02,12,2.90
2006,11,14,02,13,3.00
2006,11,14,02,14,3.10
2006,11,14,02,15,3.10
2006,11,14,02,16,3.20
2006,11,14,02,17,3.20
2006,11,14,02,18,3.20
2006,11,14,02,19,3.20
2006,11,14,02,20,3.20
2006,11,14,02,21,3.20
2006,11,14,02,22,3.20
2006,11,14,02,23,3.20
2006,11,14,02,24,3.20
2006,11,14,02,25,3.20
2006,11,14,02,26,3.20
2006,11,14,02,27,3.20
2006,11,14,02,28,3.20
2006,11,14,02,29,3.30
2006,11,14,02,30,3.30
2006,11,14,02,31,3.30
2006,11,14,02,32,3.40
2006,11,14,02,33,3.50
2006,11,14,02,34,3.60
2006,11,14,02,35,3.60
2006,11,14,02,36,3.70
2006,11,14,02,37,3.70
2006,11,14,02,38,3.80
2006,11,14,02,39,3.80
2006,11,14,02,40,3.80
2006,11,14,02,41,3.90
2006,11,14,02,42,3.90
2006,11,14,02,43,3.90
2006,11,14,02,44,3.90
2006,11,14,02,45,3.90
2006,11,14,02,46,3.80
2006,11,14,02,47,3.80
2006,11,14,02,48,3.80
2006,11,14,02,49,3.80
2006,11,14,02,50,3.80
2006,11,14,02,51,3.80
2006,11,14,02,52,3.80
2006,11,14,02,53,3.80
2006,11,14,02,54,3.90
2006,11,14,02,55,3.90
2006,11,14,02,56,4.00
2006,11,14,02,57,4.00
2006,11,14,02,58,4.10
2006,11,14,02,59,4.10
2006,11,14,03,00,4.10
2006,11,14,03,01,4.10
2006,11,14,03,02,4.20
2006,11,14,03,03,4.20
2006,11,14,03,04,4.20
2006,11,14,03,05,4.30
2006,11,14,03,06,4.40
2006,11,14,03,07,4.40
2006,11,14,03,08,4.50
2006,11,14,03,09,4.60
2006,11,14,03,10,4.70
2006,11,14,03,11,4.80
2006,11,14,03,12,4.80
2006,11,14,03,13,4.90
2006,11,14,03,14,5.00
2006,11,14,03,15,5.10
2006,11,14,03,16,5.10
2006,11,14,03,17,5.20
2006,11,14,03,18,5.20
2006,11,14,03,19,5.20
2006,11,14,03,20,5.30
2006,11,14,03,21,5.30
2006,11,14,03,22,5.30
2006,11,14,03,23,5.30
2006,11,14,03,24,5.40
2006,11,14,03,25,5.40
2006,11,14,03,26,5.40
2006,11,14,03,27,5.40
2006,11,14,03,28,5.40
2006,11,14,03,29,5.40
2006,11,14,03,30,5.40
2006,11,14,03,31,5.30
2006,11,14,03,32,5.30
2006,11,14,03,33,5.40
2006,11,14,03,34,5.40
2006,11,14,03,35,5.40
2006,11,14,03,36,5.40
2006,11,14,03,37,5.50
2006,11,14,03,38,5.50
2006,11,14,03,39,5.50
2006,11,14,03,40,5.50
2006,11,14,03,41,5.50
2006,11,14,03,42,5.40
2006,11,14,03,43,5.40
2006,11,14,03,44,5.40
2006,11,14,03,45,5.30
2006,11,14,03,46,5.30
2006,11,14,03,47,5.20
2006,11,14,03,48,5.10
2006,11,14,03,49,5.10
2006,11,14,03,50,5.10
2006,11,14,03,51,5.00
2006,11,14,03,52,5.00
2006,11,14,03,53,4.90
2006,11,14,03,54,4.90
2006,11,14,03,55,4.90
2006,11,14,03,56,4.80
2006,11,14,03,57,4.80
2006,11,14,03,58,4.80
2006,11,14,03,59,4.80
2006,11,14,04,00,4.90
2006,11,14,04,01,4.90
2006,11,14,04,02,4.90
2006,11,14,04,03,4.90
2006,11,14,04,04,4.90
2006,11,14,04,05,4.90
2006,11,14,04,06,4.90
2006,11,14,04,07,4.90
2006,11,14,04,08,4.90
2006,11,14,04,09,4.80
2006,11,14,04,10,4.80
2006,11,14,04,11,4.80
2006,11,14,04,12,4.80
2006,11,14,04,13,4.80
2006,11,14,04,14,4.70
2006,11,14,04,15,4.70
2006,11,14,04,16,4.70
2006,11,14,04,17,4.70
2006,11,14,04,18,4.70
2006,11,14,04,19,4.70
2006,11,14,04,20,4.70
2006,11,14,04,21,4.70
2006,11,14,04,22,4.70
2006,11,14,04,23,4.70
2006,11,14,04,24,4.70
2006,11,14,04,25,4.70
2006,11,14,04,26,4.70
2006,11,14,04,27,4.70
2006,11,14,04,28,4.80
2006,11,14,04,29,4.80
2006,11,14,04,30,4.80
2006,11,14,04,31,4.80
2006,11,14,04,32,4.80
2006,11,14,04,33,4.90
2006,11,14,04,34,4.90
2006,11,14,04,35,4.90
2006,11,14,04,36,4.90
2006,11,14,04,37,4.90
2006,11,14,04,38,4.90
2006,11,14,04,39,4.80
2006,11,14,04,40,4.80
2006,11,14,04,41,4.80
2006,11,14,04,42,4.80
2006,11,14,04,43,4.80
2006,11,14,04,44,4.80
2006,11,14,04,45,4.80
2006,11,14,04,46,4.80
2006,11,14,04,47,4.80
2006,11,14,04,48,4.80
2006,11,14,04,49,4.80
2006,11,14,04,50,4.80
2006,11,14,04,51,4.90
2006,11,14,04,52,4.90
2006,11,14,04,53,4.90
2006,11,14,04,54,4.90
2006,11,14,04,55,5.00
2006,11,14,04,56,5.00
2006,11,14,04,57,5.00
2006,11,14,04,58,5.10
2006,11,14,04,59,5.10
2006,11,14,05,00,5.10
2006,11,14,05,01,5.20
2006,11,14,05,02,5.20
2006,11,14,05,03,5.30
2006,11,14,05,04,5.30
2006,11,14,05,05,5.40
2006,11,14,05,06,5.40
2006,11,14,05,07,5.50
2006,11,14,05,08,5.60
2006,11,14,05,09,5.60
2006,11,14,05,10,5.60
2006,11,14,05,11,5.70
2006,11,14,05,12,5.70
2006,11,14,05,13,5.70
2006,11,14,05,14,5.70
2006,11,14,05,15,5.60
2006,11,14,05,16,5.60
2006,11,14,05,17,5.60
2006,11,14,05,18,5.60
2006,11,14,05,19,5.60
2006,11,14,05,20,5.60
2006,11,14,05,21,5.60
2006,11,14,05,22,5.70
2006,11,14,05,23,5.70
2006,11,14,05,24,5.70
2006,11,14,05,25,5.70
2006,11,14,05,26,5.70
2006,11,14,05,27,5.80
2006,11,14,05,28,5.80
2006,11,14,05,29,5.80
2006,11,14,05,30,5.80
2006,11,14,05,31,5.80
2006,11,14,05,32,5.80
2006,11,14,05,33,5.80
2006,11,14,05,34,5.80
2006,11,14,05,35,5.80
2006,11,14,05,36,5.80
2006,11,14,05,37,5.70
2006,11,14,05,38,5.70
2006,11,14,05,39,5.70
2006,11,14,05,40,5.70
2006,11,14,05,41,5.70
2006,11,14,05,42,5.60
2006,11,14,05,43,5.60
2006,11,14,05,44,5.60
2006,11,14,05,45,5.60
2006,11,14,05,46,5.50
2006,11,14,05,47,5.50
2006,11,14,05,48,5.50
2006,11,14,05,49,5.50
2006,11,14,05,50,5.40
2006,11,14,05,51,5.40
2006,11,14,05,52,5.40
2006,11,14,05,53,5.40
2006,11,14,05,54,5.30
2006,11,14,05,55,5.30
2006,11,14,05,56,5.30
2006,11,14,05,57,5.20
2006,11,14,05,58,5.20
2006,11,14,05,59,5.20
2006,11,14,06,00,5.20
2006,11,14,06,01,5.20
2006,11,14,06,02,5.10
2006,11,14,06,03,5.10
2006,11,14,06,04,5.10
2006,11,14,06,05,5.10
2006,11,14,06,06,5.20
2006,11,14,06,07,5.20
2006,11,14,06,08,5.30
2006,11,14,06,09,5.30
2006,11,14,06,10,5.30
2006,11,14,06,11,5.30
2006,11,14,06,12,5.40
2006,11,14,06,13,5.40
2006,11,14,06,14,5.50
2006,11,14,06,15,5.50
2006,11,14,06,16,5.60
2006,11,14,06,17,5.60
2006,11,14,06,18,5.60
2006,11,14,06,19,5.70
2006,11,14,06,20,5.70
2006,11,14,06,21,5.60
2006,11,14,06,22,5.60
2006,11,14,06,23,5.60
2006,11,14,06,24,5.60
2006,11,14,06,25,5.60
2006,11,14,06,26,5.60
2006,11,14,06,27,5.60
2006,11,14,06,28,5.60
2006,11,14,06,29,5.60
2006,11,14,06,30,5.60
2006,11,14,06,31,5.60
2006,11,14,06,32,5.60
2006,11,14,06,33,5.60
2006,11,14,06,34,5.50
2006,11,14,06,35,5.50
2006,11,14,06,36,5.50
2006,11,14,06,37,5.40
2006,11,14,06,38,5.40
2006,11,14,06,39,5.40
2006,11,14,06,40,5.40
2006,11,14,06,41,5.30
2006,11,14,06,42,5.30
2006,11,14,06,43,5.30
2006,11,14,06,44,5.30
2006,11,14,06,45,5.20
2006,11,14,06,46,5.20
2006,11,14,06,47,5.20
2006,11,14,06,48,5.20
2006,11,14,06,49,5.20
2006,11,14,06,50,5.30
2006,11,14,06,51,5.30
2006,11,14,06,52,5.40
2006,11,14,06,53,5.50
2006,11,14,06,54,5.60
2006,11,14,06,55,5.70
2006,11,14,06,56,5.80
2006,11,14,06,57,5.80
2006,11,14,06,58,5.90
2006,11,14,06,59,6.00
2006,11,14,07,00,6.00
2006,11,14,07,01,6.10
2006,11,14,07,02,6.20
2006,11,14,07,03,6.20
2006,11,14,07,04,6.20
2006,11,14,07,05,6.20
2006,11,14,07,06,6.30
2006,11,14,07,07,6.30
2006,11,14,07,08,6.30
2006,11,14,07,09,6.30
2006,11,14,07,10,6.30
2006,11,14,07,11,6.30
2006,11,14,07,12,6.30
2006,11,14,07,13,6.30
2006,11,14,07,14,6.30
2006,11,14,07,15,6.30
2006,11,14,07,16,6.30
2006,11,14,07,17,6.30
2006,11,14,07,18,6.30
2006,11,14,07,19,6.30
2006,11,14,07,20,6.30
2006,11,14,07,21,6.30
2006,11,14,07,22,6.20
2006,11,14,07,23,6.20
2006,11,14,07,24,6.20
2006,11,14,07,25,6.20
2006,11,14,07,26,6.20
2006,11,14,07,27,6.20
2006,11,14,07,28,6.20
2006,11,14,07,29,6.20
2006,11,14,07,30,6.20
2006,11,14,07,31,6.20
2006,11,14,07,32,6.20
2006,11,14,07,33,6.20
2006,11,14,07,34,6.20
2006,11,14,07,35,6.30
2006,11,14,07,36,6.30
2006,11,14,07,37,6.30
2006,11,14,07,38,6.40
2006,11,14,07,39,6.50
2006,11,14,07,40,6.50
2006,11,14,07,41,6.50
2006,11,14,07,42,6.50
2006,11,14,07,43,6.50
2006,11,14,07,44,6.50
2006,11,14,07,45,6.50
2006,11,14,07,46,6.60
2006,11,14,07,47,6.60
2006,11,14,07,48,6.60
2006,11,14,07,49,6.60
2006,11,14,07,50,6.60
2006,11,14,07,51,6.60
2006,11,14,07,52,6.60
2006,11,14,07,53,6.60
2006,11,14,07,54,6.60
2006,11,14,07,55,6.60
2006,11,14,07,56,6.60
2006,11,14,07,57,6.60
2006,11,14,07,58,6.60
2006,11,14,07,59,6.60
2006,11,14,08,00,6.50
2006,11,14,08,01,6.50
2006,11,14,08,02,6.50
2006,11,14,08,03,6.50
2006,11,14,08,04,6.40
2006,11,14,08,05,6.40
2006,11,14,08,06,6.40
2006,11,14,08,07,6.40
2006,11,14,08,08,6.40
2006,11,14,08,09,6.40
2006,11,14,08,10,6.40
2006,11,14,08,11,6.30
2006,11,14,08,12,6.30
2006,11,14,08,13,6.30
2006,11,14,08,14,6.30
2006,11,14,08,15,6.30
2006,11,14,08,16,6.30
2006,11,14,08,17,6.30
2006,11,14,08,18,6.30
2006,11,14,08,19,6.30
2006,11,14,08,20,6.20
2006,11,14,08,21,6.20
2006,11,14,08,22,6.20
2006,11,14,08,23,6.20
2006,11,14,08,24,6.20
2006,11,14,08,25,6.20
2006,11,14,08,26,6.20
2006,11,14,08,27,6.10
2006,11,14,08,28,6.10
2006,11,14,08,29,6.10
2006,11,14,08,30,6.10
2006,11,14,08,31,6.10
2006,11,14,08,32,6.10
2006,11,14,08,33,6.10
2006,11,14,08,34,6.10
2006,11,14,08,35,6.10
2006,11,14,08,36,6.10
2006,11,14,08,37,6.20
2006,11,14,08,38,6.20
2006,11,14,08,39,6.20
2006,11,14,08,40,6.20
2006,11,14,08,41,6.20
2006,11,14,08,42,6.20
2006,11,14,08,43,6.20
2006,11,14,08,44,6.20
2006,11,14,08,45,6.20
2006,11,14,08,46,6.20
2006,11,14,08,47,6.10
2006,11,14,08,48,6.10
2006,11,14,08,49,6.10
2006,11,14,08,50,6.10
2006,11,14,08,51,6.10
2006,11,14,08,52,6.10
2006,11,14,08,53,6.00
2006,11,14,08,54,6.00
2006,11,14,08,55,6.00
2006,11,14,08,56,5.90
2006,11,14,08,57,5.90
2006,11,14,08,58,5.90
2006,11,14,08,59,5.90
2006,11,14,09,00,5.80
2006,11,14,09,01,5.80
2006,11,14,09,02,5.80
2006,11,14,09,03,5.80
2006,11,14,09,04,5.80
2006,11,14,09,05,5.80
2006,11,14,09,06,5.80
2006,11,14,09,07,5.80
2006,11,14,09,08,5.80
2006,11,14,09,09,5.80
2006,11,14,09,10,5.80
2006,11,14,09,11,5.90
2006,11,14,09,12,5.90
2006,11,14,09,13,5.90
2006,11,14,09,14,5.90
2006,11,14,09,15,5.90
2006,11,14,09,16,6.00
2006,11,14,09,17,6.00
2006,11,14,09,18,6.10
2006,11,14,09,19,6.10
2006,11,14,09,20,6.10
2006,11,14,09,21,6.20
2006,11,14,09,22,6.20
2006,11,14,09,23,6.20
2006,11,14,09,24,6.20
2006,11,14,09,25,6.30
2006,11,14,09,26,6.30
2006,11,14,09,27,6.30
2006,11,14,09,28,6.30
2006,11,14,09,29,6.40
2006,11,14,09,30,6.50
2006,11,14,09,31,6.50
2006,11,14,09,32,6.60
2006,11,14,09,33,6.60
2006,11,14,09,34,6.60
2006,11,14,09,35,6.60
2006,11,14,09,36,6.60
2006,11,14,09,37,6.60
2006,11,14,09,38,6.70
2006,11,14,09,39,6.70
2006,11,14,09,40,6.70
2006,11,14,09,41,6.80
2006,11,14,09,42,6.80
2006,11,14,09,43,6.80
2006,11,14,09,44,6.80
2006,11,14,09,45,6.80
2006,11,14,09,46,6.80
2006,11,14,09,47,6.80
2006,11,14,09,48,6.80
2006,11,14,09,49,6.90
2006,11,14,09,50,6.90
2006,11,14,09,51,6.90
2006,11,14,09,52,6.90
2006,11,14,09,53,6.90
2006,11,14,09,54,6.90
2006,11,14,09,55,6.90
2006,11,14,09,56,6.90
2006,11,14,09,57,6.90
2006,11,14,09,58,6.90
2006,11,14,09,59,6.90
2006,11,14,10,00,7.00
2006,11,14,10,01,7.00
2006,11,14,10,02,7.00
2006,11,14,10,03,7.10
2006,11,14,10,04,7.10
2006,11,14,10,05,7.10
2006,11,14,10,06,7.10
2006,11,14,10,07,7.10
2006,11,14,10,08,7.10
2006,11,14,10,09,7.10
2006,11,14,10,10,7.10
2006,11,14,10,11,7.10
2006,11,14,10,12,7.10
2006,11,14,10,13,7.10
2006,11,14,10,14,7.10
2006,11,14,10,15,7.10
2006,11,14,10,16,7.10
2006,11,14,10,17,7.10
2006,11,14,10,18,7.10
2006,11,14,10,19,7.10
2006,11,14,10,20,7.00
2006,11,14,10,21,7.00
2006,11,14,10,22,7.00
2006,11,14,10,23,7.00
2006,11,14,10,24,7.00
2006,11,14,10,25,7.00
2006,11,14,10,26,6.90
2006,11,14,10,27,6.90
2006,11,14,10,28,6.90
2006,11,14,10,29,6.90
2006,11,14,10,30,6.90
2006,11,14,10,31,6.90
2006,11,14,10,32,6.90
2006,11,14,10,33,6.90
2006,11,14,10,34,6.90
2006,11,14,10,35,6.90
2006,11,14,10,36,6.90
2006,11,14,10,37,6.90
2006,11,14,10,38,6.90
2006,11,14,10,39,6.90
2006,11,14,10,40,6.90
2006,11,14,10,41,6.90
2006,11,14,10,42,7.00
2006,11,14,10,43,7.00
2006,11,14,10,44,7.00
2006,11,14,10,45,6.90
2006,11,14,10,46,6.90
2006,11,14,10,47,6.80
2006,11,14,10,48,6.80
2006,11,14,10,49,6.80
2006,11,14,10,50,6.80
2006,11,14,10,51,6.80
2006,11,14,10,52,6.80
2006,11,14,10,53,6.80
2006,11,14,10,54,6.80
2006,11,14,10,55,6.80
2006,11,14,10,56,6.80
2006,11,14,10,57,6.80
2006,11,14,10,58,6.80
2006,11,14,10,59,6.80
2006,11,14,11,00,6.90
2006,11,14,11,01,6.90
2006,11,14,11,02,6.90
2006,11,14,11,03,6.90
2006,11,14,11,04,6.90
2006,11,14,11,05,6.90
2006,11,14,11,06,6.90
2006,11,14,11,07,6.90
2006,11,14,11,08,7.00
2006,11,14,11,09,7.00
2006,11,14,11,10,7.10
2006,11,14,11,11,7.20
2006,11,14,11,12,7.20
2006,11,14,11,13,7.20
2006,11,14,11,14,7.20
2006,11,14,11,15,7.20
2006,11,14,11,16,7.20
2006,11,14,11,17,7.20
2006,11,14,11,18,7.30
2006,11,14,11,19,7.30
2006,11,14,11,20,7.30
2006,11,14,11,21,7.30
2006,11,14,11,22,7.30
2006,11,14,11,23,7.30
2006,11,14,11,24,7.30
2006,11,14,11,25,7.30
2006,11,14,11,26,7.30
2006,11,14,11,27,7.40
2006,11,14,11,28,7.30
2006,11,14,11,29,7.40
2006,11,14,11,30,7.40
2006,11,14,11,31,7.40
2006,11,14,11,32,7.40
2006,11,14,11,33,7.40
2006,11,14,11,34,7.40
2006,11,14,11,35,7.40
2006,11,14,11,36,7.40
2006,11,14,11,37,7.40
2006,11,14,11,38,7.40
2006,11,14,11,39,7.40
2006,11,14,11,40,7.40
2006,11,14,11,41,7.40
2006,11,14,11,42,7.40
2006,11,14,11,43,7.40
2006,11,14,11,44,7.40
2006,11,14,11,45,7.40
2006,11,14,11,46,7.40
2006,11,14,11,47,7.40
2006,11,14,11,48,7.40
2006,11,14,11,49,7.30
2006,11,14,11,50,7.40
2006,11,14,11,51,7.40
2006,11,14,11,52,7.30
2006,11,14,11,53,7.30
2006,11,14,11,54,7.30
2006,11,14,11,55,7.30
2006,11,14,11,56,7.40
2006,11,14,11,57,7.40
2006,11,14,11,58,7.40
2006,11,14,11,59,7.40
2006,11,14,12,00,7.40
2006,11,14,12,01,7.40
2006,11,14,12,02,7.30
2006,11,14,12,03,7.30
2006,11,14,12,04,7.30
2006,11,14,12,05,7.30
2006,11,14,12,06,7.30
2006,11,14,12,07,7.30
2006,11,14,12,08,7.30
2006,11,14,12,09,7.30
2006,11,14,12,10,7.30
2006,11,14,12,11,7.40
2006,11,14,12,12,7.40
2006,11,14,12,13,7.40
2006,11,14,12,14,7.40
2006,11,14,12,15,7.40
2006,11,14,12,16,7.40
2006,11,14,12,17,7.30
2006,11,14,12,18,7.40
2006,11,14,12,19,7.40
2006,11,14,12,20,7.30
2006,11,14,12,21,7.30
2006,11,14,12,22,7.30
2006,11,14,12,23,7.30
2006,11,14,12,24,7.30
2006,11,14,12,25,7.20
2006,11,14,12,26,7.20
2006,11,14,12,27,7.20
2006,11,14,12,28,7.20
2006,11,14,12,29,7.20
2006,11,14,12,30,7.20
2006,11,14,12,31,7.20
2006,11,14,12,32,7.20
2006,11,14,12,33,7.20
2006,11,14,12,34,7.20
2006,11,14,12,35,7.20
2006,11,14,12,36,7.20
2006,11,14,12,37,7.20
2006,11,14,12,38,7.20
2006,11,14,12,39,7.20
2006,11,14,12,40,7.10
2006,11,14,12,41,7.10
2006,11,14,12,42,7.10
2006,11,14,12,43,7.10
2006,11,14,12,44,7.10
2006,11,14,12,45,7.10
2006,11,14,12,46,7.10
2006,11,14,12,47,7.00
2006,11,14,12,48,7.00
2006,11,14,12,49,7.10
2006,11,14,12,50,7.10
2006,11,14,12,51,7.10
2006,11,14,12,52,7.10
2006,11,14,12,53,7.10
2006,11,14,12,54,7.10
2006,11,14,12,55,7.10
2006,11,14,12,56,7.10
2006,11,14,12,57,7.10
2006,11,14,12,58,7.10
2006,11,14,12,59,7.10
2006,11,14,13,00,7.10
2006,11,14,13,01,7.10
2006,11,14,13,02,7.10
2006,11,14,13,03,7.10
2006,11,14,13,04,7.10
2006,11,14,13,05,7.10
2006,11,14,13,06,7.10
2006,11,14,13,07,7.10
2006,11,14,13,08,7.00
2006,11,14,13,09,7.00
2006,11,14,13,10,7.00
2006,11,14,13,11,7.00
2006,11,14,13,12,7.00
2006,11,14,13,13,7.00
2006,11,14,13,14,7.00
2006,11,14,13,15,6.90
2006,11,14,13,16,7.00
2006,11,14,13,17,7.00
2006,11,14,13,18,7.00
2006,11,14,13,19,7.00
2006,11,14,13,20,7.10
2006,11,14,13,21,7.10
2006,11,14,13,22,7.20
2006,11,14,13,23,7.20
2006,11,14,13,24,7.20
2006,11,14,13,25,7.20
2006,11,14,13,26,7.20
2006,11,14,13,27,7.20
2006,11,14,13,28,7.20
2006,11,14,13,29,7.20
2006,11,14,13,30,7.20
2006,11,14,13,31,7.20
2006,11,14,13,32,7.20
2006,11,14,13,33,7.20
2006,11,14,13,34,7.20
2006,11,14,13,35,7.20
2006,11,14,13,36,7.20
2006,11,14,13,37,7.20
2006,11,14,13,38,7.20
2006,11,14,13,39,7.20
2006,11,14,13,40,7.20
2006,11,14,13,41,7.20
2006,11,14,13,42,7.20
2006,11,14,13,43,7.20
2006,11,14,13,44,7.20
2006,11,14,13,45,7.30
2006,11,14,13,46,7.30
2006,11,14,13,47,7.30
2006,11,14,13,48,7.30
2006,11,14,13,49,7.30
2006,11,14,13,50,7.40
2006,11,14,13,51,7.40
2006,11,14,13,52,7.40
2006,11,14,13,53,7.40
2006,11,14,13,54,7.40
2006,11,14,13,55,7.40
2006,11,14,13,56,7.40
2006,11,14,13,57,7.40
2006,11,14,13,58,7.40
2006,11,14,13,59,7.40
2006,11,14,14,00,7.40
2006,11,14,14,01,7.40
2006,11,14,14,02,7.40
2006,11,14,14,03,7.40
2006,11,14,14,04,7.40
2006,11,14,14,05,7.40
2006,11,14,14,06,7.40
2006,11,14,14,07,7.40
2006,11,14,14,08,7.40
2006,11,14,14,09,7.40
2006,11,14,14,10,7.40
2006,11,14,14,11,7.40
2006,11,14,14,12,7.40
2006,11,14,14,13,7.50
2006,11,14,14,14,7.50
2006,11,14,14,15,7.50
2006,11,14,14,16,7.60
2006,11,14,14,17,7.60
2006,11,14,14,18,7.60
2006,11,14,14,19,7.60
2006,11,14,14,20,7.60
2006,11,14,14,21,7.60
2006,11,14,14,22,7.60
2006,11,14,14,23,7.60
2006,11,14,14,24,7.60
2006,11,14,14,25,7.60
2006,11,14,14,26,7.60
2006,11,14,14,27,7.60
2006,11,14,14,28,7.70
2006,11,14,14,29,7.70
2006,11,14,14,30,7.70
2006,11,14,14,31,7.70
2006,11,14,14,32,7.70
2006,11,14,14,33,7.70
2006,11,14,14,34,7.70
2006,11,14,14,35,7.70
2006,11,14,14,36,7.70
2006,11,14,14,37,7.70
2006,11,14,14,38,7.70
2006,11,14,14,39,7.70
2006,11,14,14,40,7.70
2006,11,14,14,41,7.70
2006,11,14,14,42,7.80
2006,11,14,14,43,7.80
2006,11,14,14,44,7.80
2006,11,14,14,45,7.80
2006,11,14,14,46,7.80
2006,11,14,14,47,7.80
2006,11,14,14,48,7.80
2006,11,14,14,49,7.90
2006,11,14,14,50,7.90
2006,11,14,14,51,7.90
2006,11,14,14,52,7.90
2006,11,14,14,53,7.90
2006,11,14,14,54,7.90
2006,11,14,14,55,7.90
2006,11,14,14,56,7.90
2006,11,14,14,57,7.90
2006,11,14,14,58,7.90
2006,11,14,14,59,7.90
2006,11,14,15,00,7.90
2006,11,14,15,01,7.90
2006,11,14,15,02,7.90
2006,11,14,15,03,7.90
2006,11,14,15,04,7.90
2006,11,14,15,05,7.90
2006,11,14,15,06,7.90
2006,11,14,15,07,7.90
2006,11,14,15,08,8.00
2006,11,14,15,09,8.00
2006,11,14,15,10,8.00
2006,11,14,15,11,8.00
2006,11,14,15,12,8.00
2006,11,14,15,13,8.00
2006,11,14,15,14,8.00
2006,11,14,15,15,8.00
2006,11,14,15,16,8.00
2006,11,14,15,17,8.00
2006,11,14,15,18,8.00
2006,11,14,15,19,8.00
2006,11,14,15,20,8.00
2006,11,14,15,21,8.00
2006,11,14,15,22,8.00
2006,11,14,15,23,8.00
2006,11,14,15,24,8.00
2006,11,14,15,25,8.00
2006,11,14,15,26,8.00
2006,11,14,15,27,8.00
2006,11,14,15,28,8.00
2006,11,14,15,29,8.00
2006,11,14,15,30,8.00
2006,11,14,15,31,8.00
2006,11,14,15,32,8.00
2006,11,14,15,33,8.00
2006,11,14,15,34,8.00
2006,11,14,15,35,8.00
2006,11,14,15,36,8.00
2006,11,14,15,37,8.00
2006,11,14,15,38,8.00
2006,11,14,15,39,8.10
2006,11,14,15,40,8.10
2006,11,14,15,41,8.10
2006,11,14,15,42,8.10
2006,11,14,15,43,8.10
2006,11,14,15,44,8.10
2006,11,14,15,45,8.10
2006,11,14,15,46,8.10
2006,11,14,15,47,8.10
2006,11,14,15,48,8.10
2006,11,14,15,49,8.10
2006,11,14,15,50,8.10
2006,11,14,15,51,8.10
2006,11,14,15,52,8.10
2006,11,14,15,53,8.10
2006,11,14,15,54,8.10
2006,11,14,15,55,8.10
2006,11,14,15,56,8.10
2006,11,14,15,57,8.10
2006,11,14,15,58,8.10
2006,11,14,15,59,8.10
2006,11,14,16,00,8.10
2006,11,14,16,01,8.10
2006,11,14,16,02,8.10
2006,11,14,16,03,8.10
2006,11,14,16,04,8.10
2006,11,14,16,05,8.10
2006,11,14,16,06,8.10
2006,11,14,16,07,8.10
2006,11,14,16,08,8.10
2006,11,14,16,09,8.10
2006,11,14,16,10,8.00
2006,11,14,16,11,8.00
2006,11,14,16,12,8.00
2006,11,14,16,13,8.00
2006,11,14,16,14,8.00
2006,11,14,16,15,8.00
2006,11,14,16,16,8.00
2006,11,14,16,17,8.00
2006,11,14,16,18,8.00
2006,11,14,16,19,8.00
2006,11,14,16,20,8.00
2006,11,14,16,21,8.00
2006,11,14,16,22,8.00
2006,11,14,16,23,8.00
2006,11,14,16,24,8.00
2006,11,14,16,25,8.00
2006,11,14,16,26,7.90
2006,11,14,16,27,7.90
2006,11,14,16,28,7.90
2006,11,14,16,29,7.90
2006,11,14,16,30,7.90
2006,11,14,16,31,7.90
2006,11,14,16,32,7.90
2006,11,14,16,33,7.90
2006,11,14,16,34,7.90
2006,11,14,16,35,7.90
2006,11,14,16,36,7.90
2006,11,14,16,37,7.90
2006,11,14,16,38,7.90
2006,11,14,16,39,7.90
2006,11,14,16,40,7.90
2006,11,14,16,41,7.90
2006,11,14,16,42,7.90
2006,11,14,16,43,7.90
2006,11,14,16,44,7.90
2006,11,14,16,45,7.90
2006,11,14,16,46,7.90
2006,11,14,16,47,7.90
2006,11,14,16,48,7.90
2006,11,14,16,49,7.90
2006,11,14,16,50,7.90
2006,11,14,16,51,7.90
2006,11,14,16,52,7.90
2006,11,14,16,53,7.90
2006,11,14,16,54,7.90
2006,11,14,16,55,7.90
2006,11,14,16,56,7.90
2006,11,14,16,57,7.90
2006,11,14,16,58,7.90
2006,11,14,16,59,7.90
2006,11,14,17,00,7.90
2006,11,14,17,01,7.90
2006,11,14,17,02,7.90
2006,11,14,17,03,7.90
2006,11,14,17,04,7.90
2006,11,14,17,05,7.90
2006,11,14,17,06,7.90
2006,11,14,17,07,7.90
2006,11,14,17,08,8.00
2006,11,14,17,09,7.90
2006,11,14,17,10,8.00
2006,11,14,17,11,8.00
2006,11,14,17,12,8.00
2006,11,14,17,13,8.00
2006,11,14,17,14,8.00
2006,11,14,17,15,8.00
2006,11,14,17,16,8.00
2006,11,14,17,17,8.00
2006,11,14,17,18,8.00
2006,11,14,17,19,8.00
2006,11,14,17,20,8.00
2006,11,14,17,21,8.00
2006,11,14,17,22,8.00
2006,11,14,17,23,8.00
2006,11,14,17,24,8.00
2006,11,14,17,25,8.00
2006,11,14,17,26,8.10
2006,11,14,17,27,8.10
2006,11,14,17,28,8.10
2006,11,14,17,29,8.10
2006,11,14,17,30,8.10
2006,11,14,17,31,8.10
2006,11,14,17,32,8.10
2006,11,14,17,33,8.20
2006,11,14,17,34,8.20
2006,11,14,17,35,8.20
2006,11,14,17,36,8.20
2006,11,14,17,37,8.20
2006,11,14,17,38,8.20
2006,11,14,17,39,8.20
2006,11,14,17,40,8.20
2006,11,14,17,41,8.20
2006,11,14,17,42,8.20
2006,11,14,17,43,8.20
2006,11,14,17,44,8.30
2006,11,14,17,45,8.20
2006,11,14,17,46,8.20
2006,11,14,17,47,8.20
2006,11,14,17,48,8.20
2006,11,14,17,49,8.20
2006,11,14,17,50,8.20
2006,11,14,17,51,8.20
2006,11,14,17,52,8.20
2006,11,14,17,53,8.20
2006,11,14,17,54,8.20
2006,11,14,17,55,8.20
2006,11,14,17,56,8.20
2006,11,14,17,57,8.20
2006,11,14,17,58,8.30
2006,11,14,17,59,8.30
2006,11,14,18,00,8.30
2006,11,14,18,01,8.30
2006,11,14,18,02,8.30
2006,11,14,18,03,8.30
2006,11,14,18,04,8.30
2006,11,14,18,05,8.40
2006,11,14,18,06,8.40