Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,10,00,00,12.30
2013,09,10,00,01,12.50
2013,09,10,00,02,12.50
2013,09,10,00,03,12.50
2013,09,10,00,04,12.50
2013,09,10,00,05,12.50
2013,09,10,00,06,12.50
2013,09,10,00,07,12.50
2013,09,10,00,08,12.40
2013,09,10,00,09,12.40
2013,09,10,00,10,12.40
2013,09,10,00,11,12.40
2013,09,10,00,12,12.40
2013,09,10,00,13,12.30
2013,09,10,00,14,12.30
2013,09,10,00,15,12.30
2013,09,10,00,16,12.30
2013,09,10,00,17,12.30
2013,09,10,00,18,12.30
2013,09,10,00,19,12.40
2013,09,10,00,20,12.40
2013,09,10,00,21,12.40
2013,09,10,00,22,12.40
2013,09,10,00,23,12.40
2013,09,10,00,24,12.40
2013,09,10,00,25,12.40
2013,09,10,00,26,12.40
2013,09,10,00,27,12.40
2013,09,10,00,28,12.40
2013,09,10,00,29,12.40
2013,09,10,00,30,12.40
2013,09,10,00,31,12.40
2013,09,10,00,32,12.40
2013,09,10,00,33,12.40
2013,09,10,00,34,12.30
2013,09,10,00,35,12.30
2013,09,10,00,36,12.30
2013,09,10,00,37,12.30
2013,09,10,00,38,12.30
2013,09,10,00,39,12.30
2013,09,10,00,40,12.30
2013,09,10,00,41,12.30
2013,09,10,00,42,12.30
2013,09,10,00,43,12.30
2013,09,10,00,44,12.20
2013,09,10,00,45,12.20
2013,09,10,00,46,12.20
2013,09,10,00,47,12.20
2013,09,10,00,48,12.20
2013,09,10,00,49,12.30
2013,09,10,00,50,12.30
2013,09,10,00,51,12.30
2013,09,10,00,52,12.30
2013,09,10,00,53,12.30
2013,09,10,00,54,12.30
2013,09,10,00,55,12.30
2013,09,10,00,56,12.30
2013,09,10,00,57,12.30
2013,09,10,00,58,12.40
2013,09,10,00,59,12.40
2013,09,10,01,00,12.40
2013,09,10,01,01,12.40
2013,09,10,01,02,12.50
2013,09,10,01,03,12.50
2013,09,10,01,04,12.50
2013,09,10,01,05,12.50
2013,09,10,01,06,12.40
2013,09,10,01,07,12.40
2013,09,10,01,08,12.40
2013,09,10,01,09,12.30
2013,09,10,01,10,12.30
2013,09,10,01,11,12.30
2013,09,10,01,12,12.30
2013,09,10,01,13,12.20
2013,09,10,01,14,12.20
2013,09,10,01,15,12.20
2013,09,10,01,16,12.20
2013,09,10,01,17,12.20
2013,09,10,01,18,12.20
2013,09,10,01,19,12.20
2013,09,10,01,20,12.20
2013,09,10,01,21,12.10
2013,09,10,01,22,12.10
2013,09,10,01,23,12.10
2013,09,10,01,24,12.10
2013,09,10,01,25,12.10
2013,09,10,01,26,12.10
2013,09,10,01,27,12.00
2013,09,10,01,28,12.00
2013,09,10,01,29,12.00
2013,09,10,01,30,12.00
2013,09,10,01,31,12.00
2013,09,10,01,32,11.90
2013,09,10,01,33,11.90
2013,09,10,01,34,11.90
2013,09,10,01,35,11.90
2013,09,10,01,36,11.90
2013,09,10,01,37,11.90
2013,09,10,01,38,11.90
2013,09,10,01,39,11.90
2013,09,10,01,40,11.90
2013,09,10,01,41,11.90
2013,09,10,01,42,11.90
2013,09,10,01,43,11.90
2013,09,10,01,44,11.80
2013,09,10,01,45,11.90
2013,09,10,01,46,11.90
2013,09,10,01,47,11.90
2013,09,10,01,48,11.90
2013,09,10,01,49,12.00
2013,09,10,01,50,12.00
2013,09,10,01,51,12.00
2013,09,10,01,52,12.00
2013,09,10,01,53,12.00
2013,09,10,01,54,12.10
2013,09,10,01,55,12.10
2013,09,10,01,56,12.10
2013,09,10,01,57,12.20
2013,09,10,01,58,12.20
2013,09,10,01,59,12.30
2013,09,10,02,00,12.30
2013,09,10,02,01,12.30
2013,09,10,02,02,12.30
2013,09,10,02,03,12.40
2013,09,10,02,04,12.40
2013,09,10,02,05,12.40
2013,09,10,02,06,12.40
2013,09,10,02,07,12.30
2013,09,10,02,08,12.30
2013,09,10,02,09,12.30
2013,09,10,02,10,12.30
2013,09,10,02,11,12.30
2013,09,10,02,12,12.30
2013,09,10,02,13,12.30
2013,09,10,02,14,12.20
2013,09,10,02,15,12.20
2013,09,10,02,16,12.20
2013,09,10,02,17,12.10
2013,09,10,02,18,12.10
2013,09,10,02,19,12.00
2013,09,10,02,20,11.90
2013,09,10,02,21,11.90
2013,09,10,02,22,11.80
2013,09,10,02,23,11.80
2013,09,10,02,24,11.80
2013,09,10,02,25,11.70
2013,09,10,02,26,11.70
2013,09,10,02,27,11.60
2013,09,10,02,28,11.60
2013,09,10,02,29,11.60
2013,09,10,02,30,11.60
2013,09,10,02,31,11.50
2013,09,10,02,32,11.40
2013,09,10,02,33,11.40
2013,09,10,02,34,11.40
2013,09,10,02,35,11.30
2013,09,10,02,36,11.30
2013,09,10,02,37,11.30
2013,09,10,02,38,11.20
2013,09,10,02,39,11.20
2013,09,10,02,40,11.10
2013,09,10,02,41,11.10
2013,09,10,02,42,11.10
2013,09,10,02,43,11.10
2013,09,10,02,44,11.10
2013,09,10,02,45,11.10
2013,09,10,02,46,10.90
2013,09,10,02,47,10.90
2013,09,10,02,48,10.90
2013,09,10,02,49,10.90
2013,09,10,02,50,10.90
2013,09,10,02,51,10.90
2013,09,10,02,52,10.90
2013,09,10,02,53,10.90
2013,09,10,02,54,10.90
2013,09,10,02,55,10.90
2013,09,10,02,56,10.90
2013,09,10,02,57,10.90
2013,09,10,02,58,10.90
2013,09,10,02,59,10.90
2013,09,10,03,00,10.90
2013,09,10,03,01,10.90
2013,09,10,03,02,10.90
2013,09,10,03,03,10.90
2013,09,10,03,04,10.90
2013,09,10,03,05,10.90
2013,09,10,03,06,10.90
2013,09,10,03,07,10.90
2013,09,10,03,08,10.90
2013,09,10,03,09,10.80
2013,09,10,03,10,10.80
2013,09,10,03,11,10.80
2013,09,10,03,12,10.80
2013,09,10,03,13,10.80
2013,09,10,03,14,10.80
2013,09,10,03,15,10.80
2013,09,10,03,16,10.70
2013,09,10,03,17,10.70
2013,09,10,03,18,10.70
2013,09,10,03,19,10.60
2013,09,10,03,20,10.60
2013,09,10,03,21,10.60
2013,09,10,03,22,10.60
2013,09,10,03,23,10.60
2013,09,10,03,24,10.60
2013,09,10,03,25,10.60
2013,09,10,03,26,10.60
2013,09,10,03,27,10.60
2013,09,10,03,28,10.60
2013,09,10,03,29,10.60
2013,09,10,03,30,10.60
2013,09,10,03,31,10.60
2013,09,10,03,32,10.50
2013,09,10,03,33,10.40
2013,09,10,03,34,10.40
2013,09,10,03,35,10.40
2013,09,10,03,36,10.40
2013,09,10,03,37,10.40
2013,09,10,03,38,10.40
2013,09,10,03,39,10.40
2013,09,10,03,40,10.40
2013,09,10,03,41,10.40
2013,09,10,03,42,10.40
2013,09,10,03,43,10.40
2013,09,10,03,44,10.40
2013,09,10,03,45,10.40
2013,09,10,03,46,10.40
2013,09,10,03,47,10.40
2013,09,10,03,48,10.40
2013,09,10,03,49,10.40
2013,09,10,03,50,10.50
2013,09,10,03,51,10.60
2013,09,10,03,52,10.60
2013,09,10,03,53,10.60
2013,09,10,03,54,10.60
2013,09,10,03,55,10.60
2013,09,10,03,56,10.60
2013,09,10,03,57,10.60
2013,09,10,03,58,10.50
2013,09,10,03,59,10.40
2013,09,10,04,00,10.40
2013,09,10,04,01,10.40
2013,09,10,04,02,10.40
2013,09,10,04,03,10.40
2013,09,10,04,04,10.40
2013,09,10,04,05,10.40
2013,09,10,04,06,10.40
2013,09,10,04,07,10.40
2013,09,10,04,08,10.40
2013,09,10,04,09,10.40
2013,09,10,04,10,10.40
2013,09,10,04,11,10.40
2013,09,10,04,12,10.40
2013,09,10,04,13,10.40
2013,09,10,04,14,10.40
2013,09,10,04,15,10.50
2013,09,10,04,16,10.60
2013,09,10,04,17,10.60
2013,09,10,04,18,10.60
2013,09,10,04,19,10.60
2013,09,10,04,20,10.60
2013,09,10,04,21,10.70
2013,09,10,04,22,10.70
2013,09,10,04,23,10.70
2013,09,10,04,24,10.80
2013,09,10,04,25,10.80
2013,09,10,04,26,10.80
2013,09,10,04,27,10.90
2013,09,10,04,28,10.90
2013,09,10,04,29,11.00
2013,09,10,04,30,11.10
2013,09,10,04,31,11.10
2013,09,10,04,32,11.10
2013,09,10,04,33,11.20
2013,09,10,04,34,11.20
2013,09,10,04,35,11.30
2013,09,10,04,36,11.30
2013,09,10,04,37,11.40
2013,09,10,04,38,11.40
2013,09,10,04,39,11.50
2013,09,10,04,40,11.60
2013,09,10,04,41,11.60
2013,09,10,04,42,11.60
2013,09,10,04,43,11.60
2013,09,10,04,44,11.60
2013,09,10,04,45,11.60
2013,09,10,04,46,11.60
2013,09,10,04,47,11.60
2013,09,10,04,48,11.60
2013,09,10,04,49,11.60
2013,09,10,04,50,11.50
2013,09,10,04,51,11.40
2013,09,10,04,52,11.40
2013,09,10,04,53,11.40
2013,09,10,04,54,11.30
2013,09,10,04,55,11.30
2013,09,10,04,56,11.30
2013,09,10,04,57,11.30
2013,09,10,04,58,11.30
2013,09,10,04,59,11.30
2013,09,10,05,00,11.30
2013,09,10,05,01,11.20
2013,09,10,05,02,11.20
2013,09,10,05,03,11.20
2013,09,10,05,04,11.10
2013,09,10,05,05,11.10
2013,09,10,05,06,11.10
2013,09,10,05,07,11.10
2013,09,10,05,08,11.20
2013,09,10,05,09,11.20
2013,09,10,05,10,11.20
2013,09,10,05,11,11.30
2013,09,10,05,12,11.30
2013,09,10,05,13,11.40
2013,09,10,05,14,11.40
2013,09,10,05,15,11.40
2013,09,10,05,16,11.50
2013,09,10,05,17,11.60
2013,09,10,05,18,11.60
2013,09,10,05,19,11.60
2013,09,10,05,20,11.60
2013,09,10,05,21,11.60
2013,09,10,05,22,11.70
2013,09,10,05,23,11.80
2013,09,10,05,24,11.80
2013,09,10,05,25,11.90
2013,09,10,05,26,11.90
2013,09,10,05,27,11.90
2013,09,10,05,28,12.00
2013,09,10,05,29,12.00
2013,09,10,05,30,12.00
2013,09,10,05,31,12.00
2013,09,10,05,32,12.00
2013,09,10,05,33,12.00
2013,09,10,05,34,12.00
2013,09,10,05,35,12.00
2013,09,10,05,36,12.00
2013,09,10,05,37,11.90
2013,09,10,05,38,11.90
2013,09,10,05,39,12.00
2013,09,10,05,40,12.00
2013,09,10,05,41,12.10
2013,09,10,05,42,12.10
2013,09,10,05,43,12.10
2013,09,10,05,44,12.10
2013,09,10,05,45,12.10
2013,09,10,05,46,12.00
2013,09,10,05,47,12.00
2013,09,10,05,48,11.90
2013,09,10,05,49,11.90
2013,09,10,05,50,11.80
2013,09,10,05,51,11.80
2013,09,10,05,52,11.80
2013,09,10,05,53,11.80
2013,09,10,05,54,11.80
2013,09,10,05,55,11.80
2013,09,10,05,56,11.80
2013,09,10,05,57,11.80
2013,09,10,05,58,11.80
2013,09,10,05,59,11.80
2013,09,10,06,00,11.80
2013,09,10,06,01,11.80
2013,09,10,06,02,11.80
2013,09,10,06,03,11.80
2013,09,10,06,04,11.80
2013,09,10,06,05,11.80
2013,09,10,06,06,11.80
2013,09,10,06,07,11.80
2013,09,10,06,08,11.90
2013,09,10,06,09,11.90
2013,09,10,06,10,11.90
2013,09,10,06,11,11.90
2013,09,10,06,12,12.00
2013,09,10,06,13,12.00
2013,09,10,06,14,12.00
2013,09,10,06,15,12.10
2013,09,10,06,16,12.10
2013,09,10,06,17,12.10
2013,09,10,06,18,12.10
2013,09,10,06,19,12.10
2013,09,10,06,20,12.00
2013,09,10,06,21,12.00
2013,09,10,06,22,12.00
2013,09,10,06,23,11.90
2013,09,10,06,24,11.80
2013,09,10,06,25,11.70
2013,09,10,06,26,11.70
2013,09,10,06,27,11.60
2013,09,10,06,28,11.60
2013,09,10,06,29,11.50
2013,09,10,06,30,11.40
2013,09,10,06,31,11.30
2013,09,10,06,32,11.20
2013,09,10,06,33,11.10
2013,09,10,06,34,11.10
2013,09,10,06,35,11.00
2013,09,10,06,36,10.90
2013,09,10,06,37,10.80
2013,09,10,06,38,10.70
2013,09,10,06,39,10.60
2013,09,10,06,40,10.60
2013,09,10,06,41,10.50
2013,09,10,06,42,10.40
2013,09,10,06,43,10.40
2013,09,10,06,44,10.40
2013,09,10,06,45,10.40
2013,09,10,06,46,10.40
2013,09,10,06,47,10.40
2013,09,10,06,48,10.40
2013,09,10,06,49,10.40
2013,09,10,06,50,10.60
2013,09,10,06,51,10.60
2013,09,10,06,52,10.60
2013,09,10,06,53,10.60
2013,09,10,06,54,10.60
2013,09,10,06,55,10.60
2013,09,10,06,56,10.60
2013,09,10,06,57,10.60
2013,09,10,06,58,10.60
2013,09,10,06,59,10.60
2013,09,10,07,00,10.60
2013,09,10,07,01,10.60
2013,09,10,07,02,10.60
2013,09,10,07,03,10.60
2013,09,10,07,04,10.60
2013,09,10,07,05,10.60
2013,09,10,07,06,10.60
2013,09,10,07,07,10.60
2013,09,10,07,08,10.60
2013,09,10,07,09,10.60
2013,09,10,07,10,10.60
2013,09,10,07,11,10.60
2013,09,10,07,12,10.60
2013,09,10,07,13,10.60
2013,09,10,07,14,10.60
2013,09,10,07,15,10.60
2013,09,10,07,16,10.60
2013,09,10,07,17,10.60
2013,09,10,07,18,10.70
2013,09,10,07,19,10.70
2013,09,10,07,20,10.80
2013,09,10,07,21,10.80
2013,09,10,07,22,10.80
2013,09,10,07,23,10.90
2013,09,10,07,24,10.90
2013,09,10,07,25,10.90
2013,09,10,07,26,10.90
2013,09,10,07,27,11.00
2013,09,10,07,28,11.10
2013,09,10,07,29,11.10
2013,09,10,07,30,11.20
2013,09,10,07,31,11.20
2013,09,10,07,32,11.30
2013,09,10,07,33,11.30
2013,09,10,07,34,11.40
2013,09,10,07,35,11.50
2013,09,10,07,36,11.60
2013,09,10,07,37,11.60
2013,09,10,07,38,11.70
2013,09,10,07,39,11.80
2013,09,10,07,40,11.80
2013,09,10,07,41,11.80
2013,09,10,07,42,11.90
2013,09,10,07,43,11.90
2013,09,10,07,44,11.90
2013,09,10,07,45,11.90
2013,09,10,07,46,11.90
2013,09,10,07,47,11.90
2013,09,10,07,48,11.80
2013,09,10,07,49,11.80
2013,09,10,07,50,11.80
2013,09,10,07,51,11.80
2013,09,10,07,52,11.90
2013,09,10,07,53,12.00
2013,09,10,07,54,12.00
2013,09,10,07,55,12.10
2013,09,10,07,56,12.10
2013,09,10,07,57,12.20
2013,09,10,07,58,12.20
2013,09,10,07,59,12.30
2013,09,10,08,00,12.30
2013,09,10,08,01,12.40
2013,09,10,08,02,12.40
2013,09,10,08,03,12.50
2013,09,10,08,04,12.50
2013,09,10,08,05,12.50
2013,09,10,08,06,12.60
2013,09,10,08,07,12.70
2013,09,10,08,08,12.70
2013,09,10,08,09,12.80
2013,09,10,08,10,12.80
2013,09,10,08,11,12.90
2013,09,10,08,12,12.90
2013,09,10,08,13,13.00
2013,09,10,08,14,13.10
2013,09,10,08,15,13.10
2013,09,10,08,16,13.20
2013,09,10,08,17,13.30
2013,09,10,08,18,13.30
2013,09,10,08,19,13.40
2013,09,10,08,20,13.50
2013,09,10,08,21,13.50
2013,09,10,08,22,13.60
2013,09,10,08,23,13.60
2013,09,10,08,24,13.70
2013,09,10,08,25,13.70
2013,09,10,08,26,13.70
2013,09,10,08,27,13.70
2013,09,10,08,28,13.80
2013,09,10,08,29,13.90
2013,09,10,08,30,13.90
2013,09,10,08,31,13.90
2013,09,10,08,32,13.90
2013,09,10,08,33,14.00
2013,09,10,08,34,14.00
2013,09,10,08,35,14.10
2013,09,10,08,36,14.10
2013,09,10,08,37,14.20
2013,09,10,08,38,14.20
2013,09,10,08,39,14.20
2013,09,10,08,40,14.20
2013,09,10,08,41,14.20
2013,09,10,08,42,14.20
2013,09,10,08,43,14.20
2013,09,10,08,44,14.20
2013,09,10,08,45,14.30
2013,09,10,08,46,14.30
2013,09,10,08,47,14.30
2013,09,10,08,48,14.30
2013,09,10,08,49,14.40
2013,09,10,08,50,14.40
2013,09,10,08,51,14.50
2013,09,10,08,52,14.50
2013,09,10,08,53,14.60
2013,09,10,08,54,14.60
2013,09,10,08,55,14.70
2013,09,10,08,56,14.70
2013,09,10,08,57,14.80
2013,09,10,08,58,14.90
2013,09,10,08,59,15.00
2013,09,10,09,00,15.10
2013,09,10,09,01,15.10
2013,09,10,09,02,15.20
2013,09,10,09,03,15.30
2013,09,10,09,04,15.30
2013,09,10,09,05,15.30
2013,09,10,09,06,15.30
2013,09,10,09,07,15.30
2013,09,10,09,08,15.40
2013,09,10,09,09,15.50
2013,09,10,09,10,15.60
2013,09,10,09,11,15.60
2013,09,10,09,12,15.60
2013,09,10,09,13,15.70
2013,09,10,09,14,15.80
2013,09,10,09,15,15.80
2013,09,10,09,16,15.90
2013,09,10,09,17,16.00
2013,09,10,09,18,16.10
2013,09,10,09,19,16.10
2013,09,10,09,20,16.20
2013,09,10,09,21,16.30
2013,09,10,09,22,16.40
2013,09,10,09,23,16.40
2013,09,10,09,24,16.50
2013,09,10,09,25,16.60
2013,09,10,09,26,16.70
2013,09,10,09,27,16.70
2013,09,10,09,28,16.80
2013,09,10,09,29,16.90
2013,09,10,09,30,17.00
2013,09,10,09,31,17.10
2013,09,10,09,32,17.20
2013,09,10,09,33,17.30
2013,09,10,09,34,17.40
2013,09,10,09,35,17.40
2013,09,10,09,36,17.50
2013,09,10,09,37,17.60
2013,09,10,09,38,17.70
2013,09,10,09,39,17.80
2013,09,10,09,40,17.90
2013,09,10,09,41,17.90
2013,09,10,09,42,18.00
2013,09,10,09,43,18.10
2013,09,10,09,44,18.10
2013,09,10,09,45,18.20
2013,09,10,09,46,18.20
2013,09,10,09,47,18.20
2013,09,10,09,48,18.20
2013,09,10,09,49,18.30
2013,09,10,09,50,18.40
2013,09,10,09,51,18.40
2013,09,10,09,52,18.50
2013,09,10,09,53,18.50
2013,09,10,09,54,18.60
2013,09,10,09,55,18.60
2013,09,10,09,56,18.70
2013,09,10,09,57,18.80
2013,09,10,09,58,18.90
2013,09,10,09,59,18.90
2013,09,10,10,00,18.90
2013,09,10,10,01,19.10
2013,09,10,10,02,19.10
2013,09,10,10,03,19.10
2013,09,10,10,04,19.20
2013,09,10,10,05,19.30
2013,09,10,10,06,19.40
2013,09,10,10,07,19.30
2013,09,10,10,08,19.20
2013,09,10,10,09,19.00
2013,09,10,10,10,18.70
2013,09,10,10,11,18.40
2013,09,10,10,12,18.10
2013,09,10,10,13,17.80
2013,09,10,10,14,17.50
2013,09,10,10,15,17.20
2013,09,10,10,16,17.00
2013,09,10,10,17,16.90
2013,09,10,10,18,16.80
2013,09,10,10,19,16.80
2013,09,10,10,20,16.80
2013,09,10,10,21,16.90
2013,09,10,10,22,17.00
2013,09,10,10,23,17.10
2013,09,10,10,24,17.20
2013,09,10,10,25,17.30
2013,09,10,10,26,17.30
2013,09,10,10,27,17.30
2013,09,10,10,28,17.40
2013,09,10,10,29,17.50
2013,09,10,10,30,17.50
2013,09,10,10,31,17.60
2013,09,10,10,32,17.70
2013,09,10,10,33,17.90
2013,09,10,10,34,18.10
2013,09,10,10,35,18.30
2013,09,10,10,36,18.50
2013,09,10,10,37,18.60
2013,09,10,10,38,18.80
2013,09,10,10,39,18.90
2013,09,10,10,40,19.00
2013,09,10,10,41,19.10
2013,09,10,10,42,19.10
2013,09,10,10,43,19.10
2013,09,10,10,44,19.20
2013,09,10,10,45,19.30
2013,09,10,10,46,19.40
2013,09,10,10,47,19.50
2013,09,10,10,48,19.60
2013,09,10,10,49,19.70
2013,09,10,10,50,19.80
2013,09,10,10,51,19.90
2013,09,10,10,52,19.90
2013,09,10,10,53,19.90
2013,09,10,10,54,19.90
2013,09,10,10,55,20.00
2013,09,10,10,56,20.10
2013,09,10,10,57,20.10
2013,09,10,10,58,20.10
2013,09,10,10,59,20.10
2013,09,10,11,00,20.20
2013,09,10,11,01,20.10
2013,09,10,11,02,20.10
2013,09,10,11,03,20.10
2013,09,10,11,04,20.10
2013,09,10,11,05,20.10
2013,09,10,11,06,20.10
2013,09,10,11,07,20.10
2013,09,10,11,08,20.10
2013,09,10,11,09,20.20
2013,09,10,11,10,20.20
2013,09,10,11,11,20.20
2013,09,10,11,12,20.30
2013,09,10,11,13,20.30
2013,09,10,11,14,20.40
2013,09,10,11,15,20.50
2013,09,10,11,16,20.50
2013,09,10,11,17,20.60
2013,09,10,11,18,20.60
2013,09,10,11,19,20.60
2013,09,10,11,20,20.60
2013,09,10,11,21,20.60
2013,09,10,11,22,20.60
2013,09,10,11,23,20.70
2013,09,10,11,24,20.70
2013,09,10,11,25,20.80
2013,09,10,11,26,20.80
2013,09,10,11,27,20.80
2013,09,10,11,28,20.80
2013,09,10,11,29,20.80
2013,09,10,11,30,20.70
2013,09,10,11,31,20.60
2013,09,10,11,32,20.60
2013,09,10,11,33,20.60
2013,09,10,11,34,20.60
2013,09,10,11,35,20.60
2013,09,10,11,36,20.60
2013,09,10,11,37,20.60
2013,09,10,11,38,20.70
2013,09,10,11,39,20.80
2013,09,10,11,40,20.80
2013,09,10,11,41,20.80
2013,09,10,11,42,20.80
2013,09,10,11,43,20.80
2013,09,10,11,44,20.90
2013,09,10,11,45,20.90
2013,09,10,11,46,20.80
2013,09,10,11,47,20.80
2013,09,10,11,48,20.90
2013,09,10,11,49,20.90
2013,09,10,11,50,20.90
2013,09,10,11,51,20.90
2013,09,10,11,52,21.00
2013,09,10,11,53,21.00
2013,09,10,11,54,21.00
2013,09,10,11,55,21.00
2013,09,10,11,56,21.00
2013,09,10,11,57,21.00
2013,09,10,11,58,21.00
2013,09,10,11,59,21.00
2013,09,10,12,00,21.10
2013,09,10,12,01,21.20
2013,09,10,12,02,21.30
2013,09,10,12,03,21.30
2013,09,10,12,04,21.40
2013,09,10,12,05,21.40
2013,09,10,12,06,21.40
2013,09,10,12,07,21.40
2013,09,10,12,08,21.40
2013,09,10,12,09,21.40
2013,09,10,12,10,21.40
2013,09,10,12,11,21.40
2013,09,10,12,12,21.40
2013,09,10,12,13,21.40
2013,09,10,12,14,21.40
2013,09,10,12,15,21.30
2013,09,10,12,16,21.40
2013,09,10,12,17,21.40
2013,09,10,12,18,21.40
2013,09,10,12,19,21.40
2013,09,10,12,20,21.40
2013,09,10,12,21,21.40
2013,09,10,12,22,21.40
2013,09,10,12,23,21.40
2013,09,10,12,24,21.40
2013,09,10,12,25,21.40
2013,09,10,12,26,21.40
2013,09,10,12,27,21.40
2013,09,10,12,28,21.40
2013,09,10,12,29,21.60
2013,09,10,12,30,21.60
2013,09,10,12,31,21.60
2013,09,10,12,32,21.60
2013,09,10,12,33,21.60
2013,09,10,12,34,21.60
2013,09,10,12,35,21.60
2013,09,10,12,36,21.60
2013,09,10,12,37,21.70
2013,09,10,12,38,21.70
2013,09,10,12,39,21.70
2013,09,10,12,40,21.80
2013,09,10,12,41,21.90
2013,09,10,12,42,21.90
2013,09,10,12,43,21.90
2013,09,10,12,44,22.00
2013,09,10,12,45,22.10
2013,09,10,12,46,22.20
2013,09,10,12,47,22.30
2013,09,10,12,48,22.40
2013,09,10,12,49,22.40
2013,09,10,12,50,22.30
2013,09,10,12,51,22.30
2013,09,10,12,52,22.30
2013,09,10,12,53,22.20
2013,09,10,12,54,22.20
2013,09,10,12,55,22.10
2013,09,10,12,56,22.00
2013,09,10,12,57,22.00
2013,09,10,12,58,22.00
2013,09,10,12,59,22.10
2013,09,10,13,00,22.10
2013,09,10,13,01,22.20
2013,09,10,13,02,22.30
2013,09,10,13,03,22.40
2013,09,10,13,04,22.50
2013,09,10,13,05,22.50
2013,09,10,13,06,22.50
2013,09,10,13,07,22.50
2013,09,10,13,08,22.50
2013,09,10,13,09,22.60
2013,09,10,13,10,22.70
2013,09,10,13,11,22.70
2013,09,10,13,12,22.70
2013,09,10,13,13,22.80
2013,09,10,13,14,22.80
2013,09,10,13,15,22.70
2013,09,10,13,16,22.70
2013,09,10,13,17,22.70
2013,09,10,13,18,22.70
2013,09,10,13,19,22.70
2013,09,10,13,20,22.70
2013,09,10,13,21,22.70
2013,09,10,13,22,22.80
2013,09,10,13,23,22.70
2013,09,10,13,24,22.60
2013,09,10,13,25,22.60
2013,09,10,13,26,22.60
2013,09,10,13,27,22.60
2013,09,10,13,28,22.60
2013,09,10,13,29,22.60
2013,09,10,13,30,22.70
2013,09,10,13,31,22.70
2013,09,10,13,32,22.80
2013,09,10,13,33,22.90
2013,09,10,13,34,22.90
2013,09,10,13,35,23.00
2013,09,10,13,36,23.10
2013,09,10,13,37,23.10
2013,09,10,13,38,22.90
2013,09,10,13,39,22.90
2013,09,10,13,40,23.10
2013,09,10,13,41,23.10
2013,09,10,13,42,23.30
2013,09,10,13,43,23.30
2013,09,10,13,44,23.30
2013,09,10,13,45,23.30
2013,09,10,13,46,23.40
2013,09,10,13,47,23.40
2013,09,10,13,48,23.40
2013,09,10,13,49,23.40
2013,09,10,13,50,23.40
2013,09,10,13,51,23.40
2013,09,10,13,52,23.30
2013,09,10,13,53,23.30
2013,09,10,13,54,23.30
2013,09,10,13,55,23.30
2013,09,10,13,56,23.30
2013,09,10,13,57,23.30
2013,09,10,13,58,23.30
2013,09,10,13,59,23.30
2013,09,10,14,00,23.30
2013,09,10,14,01,23.30
2013,09,10,14,02,23.30
2013,09,10,14,03,23.30
2013,09,10,14,04,23.40
2013,09,10,14,05,23.60
2013,09,10,14,06,23.60
2013,09,10,14,07,23.60
2013,09,10,14,08,23.60
2013,09,10,14,09,23.60
2013,09,10,14,10,23.60
2013,09,10,14,11,23.70
2013,09,10,14,12,23.70
2013,09,10,14,13,23.70
2013,09,10,14,14,23.60
2013,09,10,14,15,23.60
2013,09,10,14,16,23.60
2013,09,10,14,17,23.50
2013,09,10,14,18,23.40
2013,09,10,14,19,23.30
2013,09,10,14,20,23.40
2013,09,10,14,21,23.50
2013,09,10,14,22,23.70
2013,09,10,14,23,23.70
2013,09,10,14,24,23.80
2013,09,10,14,25,23.90
2013,09,10,14,26,23.90
2013,09,10,14,27,23.90
2013,09,10,14,28,23.80
2013,09,10,14,29,23.70
2013,09,10,14,30,23.70
2013,09,10,14,31,23.70
2013,09,10,14,32,23.70
2013,09,10,14,33,23.70
2013,09,10,14,34,23.60
2013,09,10,14,35,23.60
2013,09,10,14,36,23.60
2013,09,10,14,37,23.60
2013,09,10,14,38,23.60
2013,09,10,14,39,23.60
2013,09,10,14,40,23.60
2013,09,10,14,41,23.60
2013,09,10,14,42,23.60
2013,09,10,14,43,23.60
2013,09,10,14,44,23.60
2013,09,10,14,45,23.60
2013,09,10,14,46,23.60
2013,09,10,14,47,23.60
2013,09,10,14,48,23.60
2013,09,10,14,49,23.60
2013,09,10,14,50,23.60
2013,09,10,14,51,23.60
2013,09,10,14,52,23.70
2013,09,10,14,53,23.70
2013,09,10,14,54,23.70
2013,09,10,14,55,23.80
2013,09,10,14,56,23.90
2013,09,10,14,57,23.90
2013,09,10,14,58,23.90
2013,09,10,14,59,23.90
2013,09,10,15,00,23.80
2013,09,10,15,01,23.80
2013,09,10,15,02,23.70
2013,09,10,15,03,23.70
2013,09,10,15,04,23.70
2013,09,10,15,05,23.70
2013,09,10,15,06,23.70
2013,09,10,15,07,23.70
2013,09,10,15,08,23.70
2013,09,10,15,09,23.70
2013,09,10,15,10,23.70
2013,09,10,15,11,23.70
2013,09,10,15,12,23.70
2013,09,10,15,13,23.80
2013,09,10,15,14,23.80
2013,09,10,15,15,23.80
2013,09,10,15,16,23.80
2013,09,10,15,17,23.90
2013,09,10,15,18,23.90
2013,09,10,15,19,23.80
2013,09,10,15,20,23.80
2013,09,10,15,21,23.80
2013,09,10,15,22,23.90
2013,09,10,15,23,23.90
2013,09,10,15,24,24.00
2013,09,10,15,25,24.10
2013,09,10,15,26,24.20
2013,09,10,15,27,24.20
2013,09,10,15,28,24.20
2013,09,10,15,29,24.20
2013,09,10,15,30,24.30
2013,09,10,15,31,24.30
2013,09,10,15,32,24.30
2013,09,10,15,33,24.30
2013,09,10,15,34,24.30
2013,09,10,15,35,24.30
2013,09,10,15,36,24.30
2013,09,10,15,37,24.40
2013,09,10,15,38,24.40
2013,09,10,15,39,24.40
2013,09,10,15,40,24.40
2013,09,10,15,41,24.30
2013,09,10,15,42,24.30
2013,09,10,15,43,24.30
2013,09,10,15,44,24.30
2013,09,10,15,45,24.20
2013,09,10,15,46,24.20
2013,09,10,15,47,24.20
2013,09,10,15,48,24.20
2013,09,10,15,49,24.10
2013,09,10,15,50,24.10
2013,09,10,15,51,24.10
2013,09,10,15,52,24.10
2013,09,10,15,53,24.10
2013,09,10,15,54,24.10
2013,09,10,15,55,24.10
2013,09,10,15,56,24.10
2013,09,10,15,57,24.10
2013,09,10,15,58,24.10
2013,09,10,15,59,24.10
2013,09,10,16,00,24.10
2013,09,10,16,01,24.10
2013,09,10,16,02,24.10
2013,09,10,16,03,24.10
2013,09,10,16,04,24.10
2013,09,10,16,05,24.10
2013,09,10,16,06,24.10
2013,09,10,16,07,24.20
2013,09,10,16,08,24.20
2013,09,10,16,09,24.20
2013,09,10,16,10,24.10
2013,09,10,16,11,24.10
2013,09,10,16,12,24.10
2013,09,10,16,13,24.10
2013,09,10,16,14,24.10
2013,09,10,16,15,24.10
2013,09,10,16,16,24.20
2013,09,10,16,17,24.20
2013,09,10,16,18,24.20
2013,09,10,16,19,24.20
2013,09,10,16,20,24.20
2013,09,10,16,21,24.20
2013,09,10,16,22,24.20
2013,09,10,16,23,24.20
2013,09,10,16,24,24.10
2013,09,10,16,25,24.10
2013,09,10,16,26,24.10
2013,09,10,16,27,24.10
2013,09,10,16,28,24.10
2013,09,10,16,29,24.10
2013,09,10,16,30,24.10
2013,09,10,16,31,24.10
2013,09,10,16,32,24.10
2013,09,10,16,33,24.10
2013,09,10,16,34,24.10
2013,09,10,16,35,24.10
2013,09,10,16,36,24.10
2013,09,10,16,37,24.20
2013,09,10,16,38,24.20
2013,09,10,16,39,24.20
2013,09,10,16,40,24.20
2013,09,10,16,41,24.10
2013,09,10,16,42,24.10
2013,09,10,16,43,24.20
2013,09,10,16,44,24.30
2013,09,10,16,45,24.40
2013,09,10,16,46,24.40
2013,09,10,16,47,24.40
2013,09,10,16,48,24.40
2013,09,10,16,49,24.40
2013,09,10,16,50,24.30
2013,09,10,16,51,24.30
2013,09,10,16,52,24.20
2013,09,10,16,53,24.20
2013,09,10,16,54,24.10
2013,09,10,16,55,24.10
2013,09,10,16,56,24.10
2013,09,10,16,57,24.10
2013,09,10,16,58,24.00
2013,09,10,16,59,23.90
2013,09,10,17,00,23.90
2013,09,10,17,01,23.90
2013,09,10,17,02,23.90
2013,09,10,17,03,23.90
2013,09,10,17,04,24.00
2013,09,10,17,05,24.10
2013,09,10,17,06,24.10
2013,09,10,17,07,24.10
2013,09,10,17,08,24.10
2013,09,10,17,09,24.10
2013,09,10,17,10,24.10
2013,09,10,17,11,24.10
2013,09,10,17,12,24.10
2013,09,10,17,13,24.10
2013,09,10,17,14,24.10
2013,09,10,17,15,24.10
2013,09,10,17,16,24.10
2013,09,10,17,17,24.20
2013,09,10,17,18,24.30
2013,09,10,17,19,24.30