Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,13.40
2018,04,27,00,01,13.30
2018,04,27,00,02,13.30
2018,04,27,00,03,13.30
2018,04,27,00,04,13.30
2018,04,27,00,05,13.30
2018,04,27,00,06,13.20
2018,04,27,00,07,13.20
2018,04,27,00,08,13.20
2018,04,27,00,09,13.20
2018,04,27,00,10,13.20
2018,04,27,00,11,13.20
2018,04,27,00,12,13.20
2018,04,27,00,13,13.20
2018,04,27,00,14,13.20
2018,04,27,00,15,13.20
2018,04,27,00,16,13.20
2018,04,27,00,17,13.10
2018,04,27,00,18,13.10
2018,04,27,00,19,13.10
2018,04,27,00,20,13.10
2018,04,27,00,21,13.10
2018,04,27,00,22,13.10
2018,04,27,00,23,13.00
2018,04,27,00,24,13.00
2018,04,27,00,25,13.00
2018,04,27,00,26,13.00
2018,04,27,00,27,13.00
2018,04,27,00,28,12.90
2018,04,27,00,29,12.90
2018,04,27,00,30,12.90
2018,04,27,00,31,12.90
2018,04,27,00,32,12.90
2018,04,27,00,33,12.90
2018,04,27,00,34,12.90
2018,04,27,00,35,12.90
2018,04,27,00,36,12.90
2018,04,27,00,37,12.90
2018,04,27,00,38,12.90
2018,04,27,00,39,12.90
2018,04,27,00,40,12.90
2018,04,27,00,41,12.90
2018,04,27,00,42,12.80
2018,04,27,00,43,12.80
2018,04,27,00,44,12.80
2018,04,27,00,45,12.80
2018,04,27,00,46,12.80
2018,04,27,00,47,12.80
2018,04,27,00,48,12.80
2018,04,27,00,49,12.80
2018,04,27,00,50,12.80
2018,04,27,00,51,12.80
2018,04,27,00,52,12.80
2018,04,27,00,53,12.80
2018,04,27,00,54,12.80
2018,04,27,00,55,12.80
2018,04,27,00,56,12.80
2018,04,27,00,57,12.80
2018,04,27,00,58,12.80
2018,04,27,00,59,12.80
2018,04,27,01,00,12.70
2018,04,27,01,01,12.70
2018,04,27,01,02,12.70
2018,04,27,01,03,12.70
2018,04,27,01,04,12.60
2018,04,27,01,05,12.60
2018,04,27,01,06,12.60
2018,04,27,01,07,12.60
2018,04,27,01,08,12.50
2018,04,27,01,09,12.50
2018,04,27,01,10,12.50
2018,04,27,01,11,12.40
2018,04,27,01,12,12.40
2018,04,27,01,13,12.40
2018,04,27,01,14,12.30
2018,04,27,01,15,12.30
2018,04,27,01,16,12.30
2018,04,27,01,17,12.30
2018,04,27,01,18,12.30
2018,04,27,01,19,12.30
2018,04,27,01,20,12.30
2018,04,27,01,21,12.30
2018,04,27,01,22,12.30
2018,04,27,01,23,12.20
2018,04,27,01,24,12.20
2018,04,27,01,25,12.20
2018,04,27,01,26,12.10
2018,04,27,01,27,12.10
2018,04,27,01,28,12.10
2018,04,27,01,29,12.00
2018,04,27,01,30,12.00
2018,04,27,01,31,12.00
2018,04,27,01,32,12.00
2018,04,27,01,33,12.00
2018,04,27,01,34,12.00
2018,04,27,01,35,11.90
2018,04,27,01,36,11.90
2018,04,27,01,37,11.90
2018,04,27,01,38,11.90
2018,04,27,01,39,11.80
2018,04,27,01,40,11.80
2018,04,27,01,41,11.80
2018,04,27,01,42,11.80
2018,04,27,01,43,11.80
2018,04,27,01,44,11.80
2018,04,27,01,45,11.80
2018,04,27,01,46,11.80
2018,04,27,01,47,11.80
2018,04,27,01,48,11.70
2018,04,27,01,49,11.70
2018,04,27,01,50,11.60
2018,04,27,01,51,11.60
2018,04,27,01,52,11.60
2018,04,27,01,53,11.60
2018,04,27,01,54,11.60
2018,04,27,01,55,11.60
2018,04,27,01,56,11.60
2018,04,27,01,57,11.60
2018,04,27,01,58,11.60
2018,04,27,01,59,11.50
2018,04,27,02,00,11.40
2018,04,27,02,01,11.40
2018,04,27,02,02,11.40
2018,04,27,02,03,11.40
2018,04,27,02,04,11.40
2018,04,27,02,05,11.40
2018,04,27,02,06,11.40
2018,04,27,02,07,11.40
2018,04,27,02,08,11.40
2018,04,27,02,09,11.40
2018,04,27,02,10,11.40
2018,04,27,02,11,11.40
2018,04,27,02,12,11.40
2018,04,27,02,13,11.40
2018,04,27,02,14,11.40
2018,04,27,02,15,11.40
2018,04,27,02,16,11.40
2018,04,27,02,17,11.40
2018,04,27,02,18,11.40
2018,04,27,02,19,11.40
2018,04,27,02,20,11.40
2018,04,27,02,21,11.40
2018,04,27,02,22,11.40
2018,04,27,02,23,11.40
2018,04,27,02,24,11.40
2018,04,27,02,25,11.40
2018,04,27,02,26,11.40
2018,04,27,02,27,11.40
2018,04,27,02,28,11.40
2018,04,27,02,29,11.30
2018,04,27,02,30,11.30
2018,04,27,02,31,11.30
2018,04,27,02,32,11.30
2018,04,27,02,33,11.30
2018,04,27,02,34,11.30
2018,04,27,02,35,11.30
2018,04,27,02,36,11.30
2018,04,27,02,37,11.30
2018,04,27,02,38,11.30
2018,04,27,02,39,11.30
2018,04,27,02,40,11.30
2018,04,27,02,41,11.30
2018,04,27,02,42,11.30
2018,04,27,02,43,11.20
2018,04,27,02,44,11.20
2018,04,27,02,45,11.20
2018,04,27,02,46,11.20
2018,04,27,02,47,11.20
2018,04,27,02,48,11.20
2018,04,27,02,49,11.10
2018,04,27,02,50,11.10
2018,04,27,02,51,11.10
2018,04,27,02,52,11.10
2018,04,27,02,53,11.10
2018,04,27,02,54,11.10
2018,04,27,02,55,11.10
2018,04,27,02,56,11.10
2018,04,27,02,57,11.10
2018,04,27,02,58,11.10
2018,04,27,02,59,11.10
2018,04,27,03,00,11.10
2018,04,27,03,01,11.00
2018,04,27,03,02,10.90
2018,04,27,03,03,10.90
2018,04,27,03,04,10.90
2018,04,27,03,05,10.90
2018,04,27,03,06,10.90
2018,04,27,03,07,10.90
2018,04,27,03,08,10.90
2018,04,27,03,09,10.90
2018,04,27,03,10,10.90
2018,04,27,03,11,10.90
2018,04,27,03,12,10.90
2018,04,27,03,13,10.90
2018,04,27,03,14,10.90
2018,04,27,03,15,10.90
2018,04,27,03,16,10.90
2018,04,27,03,17,10.90
2018,04,27,03,18,10.90
2018,04,27,03,19,10.90
2018,04,27,03,20,10.90
2018,04,27,03,21,10.90
2018,04,27,03,22,10.90
2018,04,27,03,23,10.90
2018,04,27,03,24,10.90
2018,04,27,03,25,10.90
2018,04,27,03,26,11.00
2018,04,27,03,27,11.10
2018,04,27,03,28,11.10
2018,04,27,03,29,11.10
2018,04,27,03,30,11.10
2018,04,27,03,31,11.10
2018,04,27,03,32,11.10
2018,04,27,03,33,11.10
2018,04,27,03,34,11.10
2018,04,27,03,35,11.10
2018,04,27,03,36,11.10
2018,04,27,03,37,11.10
2018,04,27,03,38,11.10
2018,04,27,03,39,11.10
2018,04,27,03,40,11.10
2018,04,27,03,41,11.10
2018,04,27,03,42,11.10
2018,04,27,03,43,11.10
2018,04,27,03,44,11.10
2018,04,27,03,45,11.10
2018,04,27,03,46,11.10
2018,04,27,03,47,11.10
2018,04,27,03,48,11.00
2018,04,27,03,49,10.90
2018,04,27,03,50,10.90
2018,04,27,03,51,10.90
2018,04,27,03,52,10.90
2018,04,27,03,53,10.90
2018,04,27,03,54,10.90
2018,04,27,03,55,10.90
2018,04,27,03,56,10.90
2018,04,27,03,57,11.00
2018,04,27,03,58,11.10
2018,04,27,03,59,11.10
2018,04,27,04,00,11.10
2018,04,27,04,01,11.10
2018,04,27,04,02,11.10
2018,04,27,04,03,11.10
2018,04,27,04,04,11.10
2018,04,27,04,05,11.10
2018,04,27,04,06,11.10
2018,04,27,04,07,11.10
2018,04,27,04,08,11.10
2018,04,27,04,09,11.10
2018,04,27,04,10,11.10
2018,04,27,04,11,11.10
2018,04,27,04,12,11.10
2018,04,27,04,13,11.10
2018,04,27,04,14,11.10
2018,04,27,04,15,11.20
2018,04,27,04,16,11.20
2018,04,27,04,17,11.20
2018,04,27,04,18,11.20
2018,04,27,04,19,11.20
2018,04,27,04,20,11.20
2018,04,27,04,21,11.20
2018,04,27,04,22,11.20
2018,04,27,04,23,11.20
2018,04,27,04,24,11.20
2018,04,27,04,25,11.10
2018,04,27,04,26,11.10
2018,04,27,04,27,11.10
2018,04,27,04,28,11.10
2018,04,27,04,29,11.10
2018,04,27,04,30,11.00
2018,04,27,04,31,10.90
2018,04,27,04,32,10.90
2018,04,27,04,33,10.90
2018,04,27,04,34,10.90
2018,04,27,04,35,10.90
2018,04,27,04,36,10.90
2018,04,27,04,37,10.90
2018,04,27,04,38,10.90
2018,04,27,04,39,10.80
2018,04,27,04,40,10.80
2018,04,27,04,41,10.80
2018,04,27,04,42,10.80
2018,04,27,04,43,10.80
2018,04,27,04,44,10.80
2018,04,27,04,45,10.80
2018,04,27,04,46,10.80
2018,04,27,04,47,10.70
2018,04,27,04,48,10.70
2018,04,27,04,49,10.70
2018,04,27,04,50,10.70
2018,04,27,04,51,10.70
2018,04,27,04,52,10.70
2018,04,27,04,53,10.60
2018,04,27,04,54,10.60
2018,04,27,04,55,10.60
2018,04,27,04,56,10.60
2018,04,27,04,57,10.60
2018,04,27,04,58,10.60
2018,04,27,04,59,10.60
2018,04,27,05,00,10.60
2018,04,27,05,01,10.70
2018,04,27,05,02,10.70
2018,04,27,05,03,10.70
2018,04,27,05,04,10.70
2018,04,27,05,05,10.70
2018,04,27,05,06,10.70
2018,04,27,05,07,10.70
2018,04,27,05,08,10.70
2018,04,27,05,09,10.70
2018,04,27,05,10,10.70
2018,04,27,05,11,10.70
2018,04,27,05,12,10.70
2018,04,27,05,13,10.70
2018,04,27,05,14,10.70
2018,04,27,05,15,10.70
2018,04,27,05,16,10.70
2018,04,27,05,17,10.70
2018,04,27,05,18,10.70
2018,04,27,05,19,10.60
2018,04,27,05,20,10.60
2018,04,27,05,21,10.60
2018,04,27,05,22,10.60
2018,04,27,05,23,10.60
2018,04,27,05,24,10.60
2018,04,27,05,25,10.60
2018,04,27,05,26,10.60
2018,04,27,05,27,10.60
2018,04,27,05,28,10.60
2018,04,27,05,29,10.60
2018,04,27,05,30,10.60
2018,04,27,05,31,10.60
2018,04,27,05,32,10.60
2018,04,27,05,33,10.60
2018,04,27,05,34,10.60
2018,04,27,05,35,10.60
2018,04,27,05,36,10.60
2018,04,27,05,37,10.60
2018,04,27,05,38,10.60
2018,04,27,05,39,10.40
2018,04,27,05,40,10.40
2018,04,27,05,41,10.40
2018,04,27,05,42,10.40
2018,04,27,05,43,10.40
2018,04,27,05,44,10.40
2018,04,27,05,45,10.40
2018,04,27,05,46,10.40
2018,04,27,05,47,10.40
2018,04,27,05,48,10.40
2018,04,27,05,49,10.30
2018,04,27,05,50,10.30
2018,04,27,05,51,10.30
2018,04,27,05,52,10.20
2018,04,27,05,53,10.20
2018,04,27,05,54,10.20
2018,04,27,05,55,10.10
2018,04,27,05,56,10.10
2018,04,27,05,57,10.10
2018,04,27,05,58,10.10
2018,04,27,05,59,10.10
2018,04,27,06,00,10.10
2018,04,27,06,01,10.10
2018,04,27,06,02,10.10
2018,04,27,06,03,10.10
2018,04,27,06,04,10.10
2018,04,27,06,05,10.00
2018,04,27,06,06,10.00
2018,04,27,06,07,9.90
2018,04,27,06,08,9.90
2018,04,27,06,09,9.90
2018,04,27,06,10,9.90
2018,04,27,06,11,9.90
2018,04,27,06,12,9.90
2018,04,27,06,13,9.90
2018,04,27,06,14,9.90
2018,04,27,06,15,9.90
2018,04,27,06,16,9.90
2018,04,27,06,17,9.90
2018,04,27,06,18,9.90
2018,04,27,06,19,9.90
2018,04,27,06,20,9.90
2018,04,27,06,21,9.90
2018,04,27,06,22,9.90
2018,04,27,06,23,9.90
2018,04,27,06,24,9.90
2018,04,27,06,25,9.80
2018,04,27,06,26,9.80
2018,04,27,06,27,9.80
2018,04,27,06,28,9.80
2018,04,27,06,29,9.80
2018,04,27,06,30,9.80
2018,04,27,06,31,9.80
2018,04,27,06,32,9.80
2018,04,27,06,33,9.80
2018,04,27,06,34,9.80
2018,04,27,06,35,9.80
2018,04,27,06,36,9.80
2018,04,27,06,37,9.80
2018,04,27,06,38,9.80
2018,04,27,06,39,9.80
2018,04,27,06,40,9.80
2018,04,27,06,41,9.80
2018,04,27,06,42,9.90
2018,04,27,06,43,9.90
2018,04,27,06,44,9.90
2018,04,27,06,45,9.90
2018,04,27,06,46,9.90
2018,04,27,06,47,9.90
2018,04,27,06,48,9.90
2018,04,27,06,49,9.90
2018,04,27,06,50,9.90
2018,04,27,06,51,9.90
2018,04,27,06,52,9.90
2018,04,27,06,53,9.90
2018,04,27,06,54,9.90
2018,04,27,06,55,9.90
2018,04,27,06,56,9.90
2018,04,27,06,57,9.90
2018,04,27,06,58,9.90
2018,04,27,06,59,10.10
2018,04,27,07,00,10.10
2018,04,27,07,01,10.10
2018,04,27,07,02,10.10
2018,04,27,07,03,10.10
2018,04,27,07,04,10.10
2018,04,27,07,05,10.10
2018,04,27,07,06,10.10
2018,04,27,07,07,10.10
2018,04,27,07,08,10.10
2018,04,27,07,09,10.10
2018,04,27,07,10,10.10
2018,04,27,07,11,10.10
2018,04,27,07,12,10.10
2018,04,27,07,13,10.10
2018,04,27,07,14,10.10
2018,04,27,07,15,10.10
2018,04,27,07,16,10.10
2018,04,27,07,17,10.10
2018,04,27,07,18,10.10
2018,04,27,07,19,10.10
2018,04,27,07,20,10.20
2018,04,27,07,21,10.20
2018,04,27,07,22,10.30
2018,04,27,07,23,10.30
2018,04,27,07,24,10.40
2018,04,27,07,25,10.40
2018,04,27,07,26,10.50
2018,04,27,07,27,10.60
2018,04,27,07,28,10.60
2018,04,27,07,29,10.70
2018,04,27,07,30,10.80
2018,04,27,07,31,10.90
2018,04,27,07,32,11.00
2018,04,27,07,33,11.10
2018,04,27,07,34,11.20
2018,04,27,07,35,11.30
2018,04,27,07,36,11.40
2018,04,27,07,37,11.40
2018,04,27,07,38,11.40
2018,04,27,07,39,11.40
2018,04,27,07,40,11.60
2018,04,27,07,41,11.60
2018,04,27,07,42,11.60
2018,04,27,07,43,11.70
2018,04,27,07,44,11.70
2018,04,27,07,45,11.80
2018,04,27,07,46,11.80
2018,04,27,07,47,11.80
2018,04,27,07,48,11.90
2018,04,27,07,49,11.90
2018,04,27,07,50,11.90
2018,04,27,07,51,11.90
2018,04,27,07,52,11.90
2018,04,27,07,53,11.90
2018,04,27,07,54,11.80
2018,04,27,07,55,11.80
2018,04,27,07,56,11.80
2018,04,27,07,57,11.80
2018,04,27,07,58,11.70
2018,04,27,07,59,11.70
2018,04,27,08,00,11.70
2018,04,27,08,01,11.70
2018,04,27,08,02,11.70
2018,04,27,08,03,11.70
2018,04,27,08,04,11.70
2018,04,27,08,05,11.70
2018,04,27,08,06,11.70
2018,04,27,08,07,11.80
2018,04,27,08,08,11.80
2018,04,27,08,09,11.80
2018,04,27,08,10,11.80
2018,04,27,08,11,11.90
2018,04,27,08,12,11.90
2018,04,27,08,13,12.00
2018,04,27,08,14,12.00
2018,04,27,08,15,12.10
2018,04,27,08,16,12.20
2018,04,27,08,17,12.20
2018,04,27,08,18,12.20
2018,04,27,08,19,12.30
2018,04,27,08,20,12.30
2018,04,27,08,21,12.30
2018,04,27,08,22,12.40
2018,04,27,08,23,12.40
2018,04,27,08,24,12.50
2018,04,27,08,25,12.50
2018,04,27,08,26,12.60
2018,04,27,08,27,12.60
2018,04,27,08,28,12.70
2018,04,27,08,29,12.70
2018,04,27,08,30,12.80
2018,04,27,08,31,12.90
2018,04,27,08,32,12.90
2018,04,27,08,33,13.00
2018,04,27,08,34,13.00
2018,04,27,08,35,13.00
2018,04,27,08,36,13.00
2018,04,27,08,37,13.00
2018,04,27,08,38,13.00
2018,04,27,08,39,13.00
2018,04,27,08,40,13.00
2018,04,27,08,41,13.00
2018,04,27,08,42,13.10
2018,04,27,08,43,13.10
2018,04,27,08,44,13.10
2018,04,27,08,45,13.00
2018,04,27,08,46,13.00
2018,04,27,08,47,13.00
2018,04,27,08,48,13.00
2018,04,27,08,49,13.00
2018,04,27,08,50,13.00
2018,04,27,08,51,12.90
2018,04,27,08,52,12.90
2018,04,27,08,53,12.90
2018,04,27,08,54,13.00
2018,04,27,08,55,13.10
2018,04,27,08,56,13.10
2018,04,27,08,57,13.20
2018,04,27,08,58,13.20
2018,04,27,08,59,13.20
2018,04,27,09,00,13.30
2018,04,27,09,01,13.30
2018,04,27,09,02,13.20
2018,04,27,09,03,13.20
2018,04,27,09,04,13.20
2018,04,27,09,05,13.20
2018,04,27,09,06,13.20
2018,04,27,09,07,13.30
2018,04,27,09,08,13.40
2018,04,27,09,09,13.40
2018,04,27,09,10,13.50
2018,04,27,09,11,13.60
2018,04,27,09,12,13.60
2018,04,27,09,13,13.70
2018,04,27,09,14,13.70
2018,04,27,09,15,13.70
2018,04,27,09,16,13.70
2018,04,27,09,17,13.80
2018,04,27,09,18,13.90
2018,04,27,09,19,14.00
2018,04,27,09,20,14.10
2018,04,27,09,21,14.10
2018,04,27,09,22,14.20
2018,04,27,09,23,14.20
2018,04,27,09,24,14.30
2018,04,27,09,25,14.40
2018,04,27,09,26,14.50
2018,04,27,09,27,14.50
2018,04,27,09,28,14.60
2018,04,27,09,29,14.60
2018,04,27,09,30,14.60
2018,04,27,09,31,14.60
2018,04,27,09,32,14.60
2018,04,27,09,33,14.50
2018,04,27,09,34,14.40
2018,04,27,09,35,14.30
2018,04,27,09,36,14.30
2018,04,27,09,37,14.20
2018,04,27,09,38,14.10
2018,04,27,09,39,14.10
2018,04,27,09,40,14.00
2018,04,27,09,41,14.00
2018,04,27,09,42,13.90
2018,04,27,09,43,13.90
2018,04,27,09,44,13.90
2018,04,27,09,45,14.00
2018,04,27,09,46,14.00
2018,04,27,09,47,14.10
2018,04,27,09,48,14.20
2018,04,27,09,49,14.10
2018,04,27,09,50,14.10
2018,04,27,09,51,14.10
2018,04,27,09,52,14.10
2018,04,27,09,53,14.10
2018,04,27,09,54,14.10
2018,04,27,09,55,14.20
2018,04,27,09,56,14.20
2018,04,27,09,57,14.30
2018,04,27,09,58,14.30
2018,04,27,09,59,14.40
2018,04,27,10,00,14.50
2018,04,27,10,01,14.60
2018,04,27,10,02,14.70
2018,04,27,10,03,14.70
2018,04,27,10,04,14.80
2018,04,27,10,05,14.80
2018,04,27,10,06,14.80
2018,04,27,10,07,14.80
2018,04,27,10,08,14.80
2018,04,27,10,09,14.80
2018,04,27,10,10,14.80
2018,04,27,10,11,14.80
2018,04,27,10,12,14.80
2018,04,27,10,13,14.80
2018,04,27,10,14,14.80
2018,04,27,10,15,14.70
2018,04,27,10,16,14.80
2018,04,27,10,17,14.80
2018,04,27,10,18,14.90
2018,04,27,10,19,15.00
2018,04,27,10,20,15.10
2018,04,27,10,21,15.20
2018,04,27,10,22,15.30
2018,04,27,10,23,15.30
2018,04,27,10,24,15.40
2018,04,27,10,25,15.50
2018,04,27,10,26,15.60
2018,04,27,10,27,15.70
2018,04,27,10,28,15.80
2018,04,27,10,29,15.90
2018,04,27,10,30,15.90
2018,04,27,10,31,15.80
2018,04,27,10,32,15.60
2018,04,27,10,33,15.50
2018,04,27,10,34,15.50
2018,04,27,10,35,15.50
2018,04,27,10,36,15.50
2018,04,27,10,37,15.50
2018,04,27,10,38,15.40
2018,04,27,10,39,15.40
2018,04,27,10,40,15.40
2018,04,27,10,41,15.40
2018,04,27,10,42,15.40
2018,04,27,10,43,15.50
2018,04,27,10,44,15.60
2018,04,27,10,45,15.70
2018,04,27,10,46,15.80
2018,04,27,10,47,15.90
2018,04,27,10,48,16.10
2018,04,27,10,49,16.20
2018,04,27,10,50,16.20
2018,04,27,10,51,16.20
2018,04,27,10,52,16.20
2018,04,27,10,53,16.30
2018,04,27,10,54,16.30
2018,04,27,10,55,16.40
2018,04,27,10,56,16.50
2018,04,27,10,57,16.60
2018,04,27,10,58,16.70
2018,04,27,10,59,16.70
2018,04,27,11,00,16.60
2018,04,27,11,01,16.60
2018,04,27,11,02,16.60
2018,04,27,11,03,16.70
2018,04,27,11,04,16.70
2018,04,27,11,05,16.70
2018,04,27,11,06,16.80
2018,04,27,11,07,16.80
2018,04,27,11,08,16.70
2018,04,27,11,09,16.70
2018,04,27,11,10,16.70
2018,04,27,11,11,16.60
2018,04,27,11,12,16.70
2018,04,27,11,13,16.70
2018,04,27,11,14,16.80
2018,04,27,11,15,16.80
2018,04,27,11,16,16.90
2018,04,27,11,17,16.80
2018,04,27,11,18,16.80
2018,04,27,11,19,16.90
2018,04,27,11,20,17.00
2018,04,27,11,21,17.00
2018,04,27,11,22,17.00
2018,04,27,11,23,17.00
2018,04,27,11,24,17.10
2018,04,27,11,25,17.00
2018,04,27,11,26,16.90
2018,04,27,11,27,16.80
2018,04,27,11,28,16.80
2018,04,27,11,29,16.90
2018,04,27,11,30,17.00
2018,04,27,11,31,17.00
2018,04,27,11,32,17.00
2018,04,27,11,33,17.00
2018,04,27,11,34,17.00
2018,04,27,11,35,17.00
2018,04,27,11,36,17.00
2018,04,27,11,37,16.90
2018,04,27,11,38,16.90
2018,04,27,11,39,17.00
2018,04,27,11,40,17.00
2018,04,27,11,41,17.10
2018,04,27,11,42,17.10
2018,04,27,11,43,17.00
2018,04,27,11,44,16.90
2018,04,27,11,45,16.90
2018,04,27,11,46,16.80
2018,04,27,11,47,16.70
2018,04,27,11,48,16.70
2018,04,27,11,49,16.70
2018,04,27,11,50,16.70
2018,04,27,11,51,16.60
2018,04,27,11,52,16.50
2018,04,27,11,53,16.40
2018,04,27,11,54,16.40
2018,04,27,11,55,16.40
2018,04,27,11,56,16.40
2018,04,27,11,57,16.30
2018,04,27,11,58,16.20
2018,04,27,11,59,16.20
2018,04,27,12,00,16.20
2018,04,27,12,01,16.20
2018,04,27,12,02,16.30
2018,04,27,12,03,16.30
2018,04,27,12,04,16.40
2018,04,27,12,05,16.40
2018,04,27,12,06,16.40
2018,04,27,12,07,16.50
2018,04,27,12,08,16.60
2018,04,27,12,09,16.70
2018,04,27,12,10,16.70
2018,04,27,12,11,16.70
2018,04,27,12,12,16.70
2018,04,27,12,13,16.70
2018,04,27,12,14,16.70
2018,04,27,12,15,16.70
2018,04,27,12,16,16.80
2018,04,27,12,17,16.90
2018,04,27,12,18,16.90
2018,04,27,12,19,16.90
2018,04,27,12,20,16.90
2018,04,27,12,21,16.90
2018,04,27,12,22,16.80
2018,04,27,12,23,16.80
2018,04,27,12,24,16.80
2018,04,27,12,25,16.70
2018,04,27,12,26,16.70
2018,04,27,12,27,16.70
2018,04,27,12,28,16.70
2018,04,27,12,29,16.70
2018,04,27,12,30,16.70
2018,04,27,12,31,16.80
2018,04,27,12,32,16.90
2018,04,27,12,33,17.00
2018,04,27,12,34,17.10
2018,04,27,12,35,17.30
2018,04,27,12,36,17.40
2018,04,27,12,37,17.40
2018,04,27,12,38,17.30
2018,04,27,12,39,17.30
2018,04,27,12,40,17.30
2018,04,27,12,41,17.30
2018,04,27,12,42,17.30
2018,04,27,12,43,17.30
2018,04,27,12,44,17.30
2018,04,27,12,45,17.30
2018,04,27,12,46,17.30
2018,04,27,12,47,17.30
2018,04,27,12,48,17.40
2018,04,27,12,49,17.40
2018,04,27,12,50,17.30
2018,04,27,12,51,17.30
2018,04,27,12,52,17.20
2018,04,27,12,53,17.20
2018,04,27,12,54,17.20
2018,04,27,12,55,17.30
2018,04,27,12,56,17.30
2018,04,27,12,57,17.30
2018,04,27,12,58,17.30
2018,04,27,12,59,17.30
2018,04,27,13,00,17.20
2018,04,27,13,01,17.20
2018,04,27,13,02,17.10
2018,04,27,13,03,17.00
2018,04,27,13,04,16.90
2018,04,27,13,05,16.90
2018,04,27,13,06,16.80
2018,04,27,13,07,16.70
2018,04,27,13,08,16.70
2018,04,27,13,09,16.60
2018,04,27,13,10,16.60
2018,04,27,13,11,16.60
2018,04,27,13,12,16.70
2018,04,27,13,13,16.70
2018,04,27,13,14,16.80
2018,04,27,13,15,16.80
2018,04,27,13,16,16.90
2018,04,27,13,17,17.00
2018,04,27,13,18,17.10
2018,04,27,13,19,17.10
2018,04,27,13,20,17.10
2018,04,27,13,21,17.10
2018,04,27,13,22,17.10
2018,04,27,13,23,17.20
2018,04,27,13,24,17.30
2018,04,27,13,25,17.20
2018,04,27,13,26,17.20
2018,04,27,13,27,17.20
2018,04,27,13,28,17.20
2018,04,27,13,29,17.10
2018,04,27,13,30,17.10
2018,04,27,13,31,17.30
2018,04,27,13,32,17.30
2018,04,27,13,33,17.30
2018,04,27,13,34,17.30
2018,04,27,13,35,17.30
2018,04,27,13,36,17.40
2018,04,27,13,37,17.40
2018,04,27,13,38,17.40
2018,04,27,13,39,17.50
2018,04,27,13,40,17.50
2018,04,27,13,41,17.50
2018,04,27,13,42,17.60
2018,04,27,13,43,17.60
2018,04,27,13,44,17.70
2018,04,27,13,45,17.70
2018,04,27,13,46,17.70
2018,04,27,13,47,17.70
2018,04,27,13,48,17.70
2018,04,27,13,49,17.70
2018,04,27,13,50,17.60
2018,04,27,13,51,17.70
2018,04,27,13,52,17.70
2018,04,27,13,53,17.80
2018,04,27,13,54,17.90
2018,04,27,13,55,17.90
2018,04,27,13,56,17.90
2018,04,27,13,57,17.90
2018,04,27,13,58,17.90
2018,04,27,13,59,17.90
2018,04,27,14,00,17.80
2018,04,27,14,01,17.70
2018,04,27,14,02,17.70
2018,04,27,14,03,17.80
2018,04,27,14,04,17.80
2018,04,27,14,05,17.70
2018,04,27,14,06,17.80
2018,04,27,14,07,17.80
2018,04,27,14,08,17.70
2018,04,27,14,09,17.80
2018,04,27,14,10,17.80
2018,04,27,14,11,17.90
2018,04,27,14,12,17.90
2018,04,27,14,13,17.90
2018,04,27,14,14,17.90
2018,04,27,14,15,17.80
2018,04,27,14,16,17.80
2018,04,27,14,17,17.70
2018,04,27,14,18,17.70
2018,04,27,14,19,17.60
2018,04,27,14,20,17.50
2018,04,27,14,21,17.40
2018,04,27,14,22,17.40
2018,04,27,14,23,17.40
2018,04,27,14,24,17.40
2018,04,27,14,25,17.30
2018,04,27,14,26,17.20
2018,04,27,14,27,17.20
2018,04,27,14,28,17.20
2018,04,27,14,29,17.20
2018,04,27,14,30,17.20
2018,04,27,14,31,17.30
2018,04,27,14,32,17.30
2018,04,27,14,33,17.40
2018,04,27,14,34,17.50
2018,04,27,14,35,17.50
2018,04,27,14,36,17.60
2018,04,27,14,37,17.60
2018,04,27,14,38,17.60
2018,04,27,14,39,17.70
2018,04,27,14,40,17.60
2018,04,27,14,41,17.70
2018,04,27,14,42,17.80
2018,04,27,14,43,17.90
2018,04,27,14,44,17.90
2018,04,27,14,45,17.90
2018,04,27,14,46,17.90
2018,04,27,14,47,17.90
2018,04,27,14,48,17.90
2018,04,27,14,49,17.80
2018,04,27,14,50,17.70
2018,04,27,14,51,17.50
2018,04,27,14,52,17.40
2018,04,27,14,53,17.30
2018,04,27,14,54,17.20
2018,04,27,14,55,17.00
2018,04,27,14,56,16.90
2018,04,27,14,57,16.80
2018,04,27,14,58,16.70
2018,04,27,14,59,16.70
2018,04,27,15,00,16.60
2018,04,27,15,01,16.50
2018,04,27,15,02,16.40
2018,04,27,15,03,16.40
2018,04,27,15,04,16.50
2018,04,27,15,05,16.60
2018,04,27,15,06,16.70
2018,04,27,15,07,16.80
2018,04,27,15,08,16.90
2018,04,27,15,09,17.00
2018,04,27,15,10,17.10
2018,04,27,15,11,17.30
2018,04,27,15,12,17.30
2018,04,27,15,13,17.30
2018,04,27,15,14,17.30
2018,04,27,15,15,17.30
2018,04,27,15,16,17.30
2018,04,27,15,17,17.30
2018,04,27,15,18,17.30
2018,04,27,15,19,17.30
2018,04,27,15,20,17.30
2018,04,27,15,21,17.30
2018,04,27,15,22,17.30
2018,04,27,15,23,17.30
2018,04,27,15,24,17.30
2018,04,27,15,25,17.30
2018,04,27,15,26,17.30
2018,04,27,15,27,17.30
2018,04,27,15,28,17.30
2018,04,27,15,29,17.30
2018,04,27,15,30,17.30
2018,04,27,15,31,17.30
2018,04,27,15,32,17.30
2018,04,27,15,33,17.30
2018,04,27,15,34,17.30
2018,04,27,15,35,17.20
2018,04,27,15,36,17.10
2018,04,27,15,37,17.00
2018,04,27,15,38,17.00
2018,04,27,15,39,16.90
2018,04,27,15,40,16.90
2018,04,27,15,41,16.90
2018,04,27,15,42,16.80
2018,04,27,15,43,16.70
2018,04,27,15,44,16.70
2018,04,27,15,45,16.70
2018,04,27,15,46,16.70
2018,04,27,15,47,16.70
2018,04,27,15,48,16.60
2018,04,27,15,49,16.60
2018,04,27,15,50,16.60
2018,04,27,15,51,16.60
2018,04,27,15,52,16.50
2018,04,27,15,53,16.40
2018,04,27,15,54,16.40
2018,04,27,15,55,16.40
2018,04,27,15,56,16.30
2018,04,27,15,57,16.30
2018,04,27,15,58,16.30
2018,04,27,15,59,16.30
2018,04,27,16,00,16.20
2018,04,27,16,01,16.20
2018,04,27,16,02,16.20
2018,04,27,16,03,16.10
2018,04,27,16,04,16.10
2018,04,27,16,05,16.10
2018,04,27,16,06,16.10
2018,04,27,16,07,16.10
2018,04,27,16,08,16.10
2018,04,27,16,09,16.10
2018,04,27,16,10,16.10
2018,04,27,16,11,16.10
2018,04,27,16,12,16.10
2018,04,27,16,13,16.10
2018,04,27,16,14,16.10
2018,04,27,16,15,16.10
2018,04,27,16,16,16.10
2018,04,27,16,17,16.20
2018,04,27,16,18,16.20
2018,04,27,16,19,16.20
2018,04,27,16,20,16.30
2018,04,27,16,21,16.40
2018,04,27,16,22,16.40
2018,04,27,16,23,16.40
2018,04,27,16,24,16.40
2018,04,27,16,25,16.50
2018,04,27,16,26,16.50
2018,04,27,16,27,16.40
2018,04,27,16,28,16.60
2018,04,27,16,29,16.60
2018,04,27,16,30,16.70
2018,04,27,16,31,16.70
2018,04,27,16,32,16.60
2018,04,27,16,33,16.60
2018,04,27,16,34,16.60
2018,04,27,16,35,16.60
2018,04,27,16,36,16.50
2018,04,27,16,37,16.40
2018,04,27,16,38,16.40
2018,04,27,16,39,16.40
2018,04,27,16,40,16.40
2018,04,27,16,41,16.40
2018,04,27,16,42,16.40
2018,04,27,16,43,16.40
2018,04,27,16,44,16.40
2018,04,27,16,45,16.40
2018,04,27,16,46,16.40
2018,04,27,16,47,16.40
2018,04,27,16,48,16.40
2018,04,27,16,49,16.40
2018,04,27,16,50,16.40
2018,04,27,16,51,16.40
2018,04,27,16,52,16.40
2018,04,27,16,53,16.40
2018,04,27,16,54,16.40
2018,04,27,16,55,16.40
2018,04,27,16,56,16.30
2018,04,27,16,57,16.20
2018,04,27,16,58,16.20
2018,04,27,16,59,16.20
2018,04,27,17,00,16.20
2018,04,27,17,01,16.20
2018,04,27,17,02,16.20
2018,04,27,17,03,16.20
2018,04,27,17,04,16.20
2018,04,27,17,05,16.10
2018,04,27,17,06,16.10
2018,04,27,17,07,16.10
2018,04,27,17,08,16.10
2018,04,27,17,09,16.10
2018,04,27,17,10,16.10
2018,04,27,17,11,16.10
2018,04,27,17,12,16.10
2018,04,27,17,13,16.10
2018,04,27,17,14,16.10
2018,04,27,17,15,16.10
2018,04,27,17,16,16.10
2018,04,27,17,17,16.10
2018,04,27,17,18,16.10
2018,04,27,17,19,16.10
2018,04,27,17,20,16.00
2018,04,27,17,21,15.90