Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,03,31,00,00,0.00
2009,03,31,00,01,0.00
2009,03,31,00,02,0.00
2009,03,31,00,03,0.00
2009,03,31,00,04,0.00
2009,03,31,00,05,0.00
2009,03,31,00,06,0.00
2009,03,31,00,07,0.00
2009,03,31,00,08,0.00
2009,03,31,00,09,0.00
2009,03,31,00,10,0.00
2009,03,31,00,11,0.00
2009,03,31,00,12,0.00
2009,03,31,00,13,0.00
2009,03,31,00,14,0.00
2009,03,31,00,15,0.00
2009,03,31,00,16,0.00
2009,03,31,00,17,0.00
2009,03,31,00,18,0.00
2009,03,31,00,19,0.00
2009,03,31,00,20,0.00
2009,03,31,00,21,0.00
2009,03,31,00,22,0.00
2009,03,31,00,23,0.00
2009,03,31,00,24,0.00
2009,03,31,00,25,0.00
2009,03,31,00,26,0.00
2009,03,31,00,27,0.00
2009,03,31,00,28,0.00
2009,03,31,00,29,0.00
2009,03,31,00,30,0.00
2009,03,31,00,31,0.00
2009,03,31,00,32,0.00
2009,03,31,00,33,0.00
2009,03,31,00,34,0.00
2009,03,31,00,35,0.00
2009,03,31,00,36,0.00
2009,03,31,00,37,0.00
2009,03,31,00,38,0.00
2009,03,31,00,39,0.00
2009,03,31,00,40,0.00
2009,03,31,00,41,0.00
2009,03,31,00,42,0.00
2009,03,31,00,43,0.00
2009,03,31,00,44,0.00
2009,03,31,00,45,0.00
2009,03,31,00,46,0.00
2009,03,31,00,47,0.00
2009,03,31,00,48,0.00
2009,03,31,00,49,0.00
2009,03,31,00,50,0.00
2009,03,31,00,51,0.00
2009,03,31,00,52,0.00
2009,03,31,00,53,0.00
2009,03,31,00,54,0.00
2009,03,31,00,55,0.00
2009,03,31,00,56,0.00
2009,03,31,00,57,0.00
2009,03,31,00,58,0.00
2009,03,31,00,59,0.00
2009,03,31,01,00,0.00
2009,03,31,01,01,0.00
2009,03,31,01,02,0.00
2009,03,31,01,03,0.00
2009,03,31,01,04,0.00
2009,03,31,01,05,0.00
2009,03,31,01,06,0.00
2009,03,31,01,07,0.00
2009,03,31,01,08,0.00
2009,03,31,01,09,0.00
2009,03,31,01,10,0.00
2009,03,31,01,11,0.00
2009,03,31,01,12,0.00
2009,03,31,01,13,0.00
2009,03,31,01,14,0.00
2009,03,31,01,15,0.00
2009,03,31,01,16,0.00
2009,03,31,01,17,0.00
2009,03,31,01,18,0.00
2009,03,31,01,19,0.00
2009,03,31,01,20,0.00
2009,03,31,01,21,0.00
2009,03,31,01,22,0.00
2009,03,31,01,23,0.00
2009,03,31,01,24,0.00
2009,03,31,01,25,0.00
2009,03,31,01,26,0.00
2009,03,31,01,27,0.00
2009,03,31,01,28,0.00
2009,03,31,01,29,0.00
2009,03,31,01,30,0.00
2009,03,31,01,31,0.00
2009,03,31,01,32,0.00
2009,03,31,01,33,0.00
2009,03,31,01,34,0.00
2009,03,31,01,35,0.00
2009,03,31,01,36,0.00
2009,03,31,01,37,0.00
2009,03,31,01,38,0.00
2009,03,31,01,39,0.00
2009,03,31,01,40,0.00
2009,03,31,01,41,0.00
2009,03,31,01,42,0.00
2009,03,31,01,43,0.00
2009,03,31,01,44,0.00
2009,03,31,01,45,0.00
2009,03,31,01,46,0.00
2009,03,31,01,47,0.00
2009,03,31,01,48,0.00
2009,03,31,01,49,0.00
2009,03,31,01,50,0.00
2009,03,31,01,51,0.00
2009,03,31,01,52,0.00
2009,03,31,01,53,0.00
2009,03,31,01,54,0.00
2009,03,31,01,55,0.00
2009,03,31,01,56,0.00
2009,03,31,01,57,0.00
2009,03,31,01,58,0.00
2009,03,31,01,59,0.00
2009,03,31,02,00,0.00
2009,03,31,02,01,0.00
2009,03,31,02,02,0.00
2009,03,31,02,03,0.00
2009,03,31,02,04,0.00
2009,03,31,02,05,0.00
2009,03,31,02,06,0.00
2009,03,31,02,07,0.00
2009,03,31,02,08,0.00
2009,03,31,02,09,0.00
2009,03,31,02,10,0.00
2009,03,31,02,11,0.00
2009,03,31,02,12,0.00
2009,03,31,02,13,0.00
2009,03,31,02,14,0.00
2009,03,31,02,15,0.00
2009,03,31,02,16,0.00
2009,03,31,02,17,0.00
2009,03,31,02,18,0.00
2009,03,31,02,19,0.00
2009,03,31,02,20,0.00
2009,03,31,02,21,0.00
2009,03,31,02,22,0.00
2009,03,31,02,23,0.00
2009,03,31,02,24,0.00
2009,03,31,02,25,0.00
2009,03,31,02,26,0.00
2009,03,31,02,27,0.00
2009,03,31,02,28,0.00
2009,03,31,02,29,0.00
2009,03,31,02,30,0.00
2009,03,31,02,31,0.00
2009,03,31,02,32,0.00
2009,03,31,02,33,0.00
2009,03,31,02,34,0.00
2009,03,31,02,35,0.00
2009,03,31,02,36,0.00
2009,03,31,02,37,0.00
2009,03,31,02,38,0.00
2009,03,31,02,39,0.00
2009,03,31,02,40,0.00
2009,03,31,02,41,0.00
2009,03,31,02,42,0.00
2009,03,31,02,43,0.00
2009,03,31,02,44,0.00
2009,03,31,02,45,0.00
2009,03,31,02,46,0.00
2009,03,31,02,47,0.00
2009,03,31,02,48,0.00
2009,03,31,02,49,0.00
2009,03,31,02,50,0.00
2009,03,31,02,51,0.00
2009,03,31,02,52,0.00
2009,03,31,02,53,0.00
2009,03,31,02,54,0.00
2009,03,31,02,55,0.00
2009,03,31,02,56,0.00
2009,03,31,02,57,0.00
2009,03,31,02,58,0.00
2009,03,31,02,59,0.00
2009,03,31,03,00,0.00
2009,03,31,03,01,0.00
2009,03,31,03,02,0.00
2009,03,31,03,03,0.00
2009,03,31,03,04,0.00
2009,03,31,03,05,0.00
2009,03,31,03,06,0.00
2009,03,31,03,07,0.00
2009,03,31,03,08,0.00
2009,03,31,03,09,0.00
2009,03,31,03,10,0.00
2009,03,31,03,11,0.00
2009,03,31,03,12,0.00
2009,03,31,03,13,0.00
2009,03,31,03,14,0.00
2009,03,31,03,15,0.00
2009,03,31,03,16,0.00
2009,03,31,03,17,0.00
2009,03,31,03,18,0.00
2009,03,31,03,19,0.00
2009,03,31,03,20,0.00
2009,03,31,03,21,0.00
2009,03,31,03,22,0.00
2009,03,31,03,23,0.00
2009,03,31,03,24,0.00
2009,03,31,03,25,0.00
2009,03,31,03,26,0.00
2009,03,31,03,27,0.00
2009,03,31,03,28,0.00
2009,03,31,03,29,0.00
2009,03,31,03,30,0.00
2009,03,31,03,31,0.00
2009,03,31,03,32,0.00
2009,03,31,03,33,0.00
2009,03,31,03,34,0.00
2009,03,31,03,35,0.00
2009,03,31,03,36,0.00
2009,03,31,03,37,0.00
2009,03,31,03,38,0.00
2009,03,31,03,39,0.00
2009,03,31,03,40,0.00
2009,03,31,03,41,0.00
2009,03,31,03,42,0.00
2009,03,31,03,43,0.00
2009,03,31,03,44,0.00
2009,03,31,03,45,0.00
2009,03,31,03,46,0.00
2009,03,31,03,47,0.00
2009,03,31,03,48,0.00
2009,03,31,03,49,0.00
2009,03,31,03,50,0.00
2009,03,31,03,51,0.00
2009,03,31,03,52,0.00
2009,03,31,03,53,0.00
2009,03,31,03,54,0.00
2009,03,31,03,55,0.00
2009,03,31,03,56,0.00
2009,03,31,03,57,0.00
2009,03,31,03,58,0.00
2009,03,31,03,59,0.00
2009,03,31,04,00,0.00
2009,03,31,04,01,0.00
2009,03,31,04,02,0.00
2009,03,31,04,03,0.00
2009,03,31,04,04,0.00
2009,03,31,04,05,0.00
2009,03,31,04,06,0.00
2009,03,31,04,07,0.00
2009,03,31,04,08,0.00
2009,03,31,04,09,0.00
2009,03,31,04,10,0.00
2009,03,31,04,11,0.00
2009,03,31,04,12,0.00
2009,03,31,04,13,0.00
2009,03,31,04,14,0.00
2009,03,31,04,15,0.00
2009,03,31,04,16,0.00
2009,03,31,04,17,0.00
2009,03,31,04,18,0.00
2009,03,31,04,19,0.00
2009,03,31,04,20,0.00
2009,03,31,04,21,0.00
2009,03,31,04,22,0.00
2009,03,31,04,23,0.00
2009,03,31,04,24,0.00
2009,03,31,04,25,0.00
2009,03,31,04,26,0.00
2009,03,31,04,27,0.00
2009,03,31,04,28,0.00
2009,03,31,04,29,0.00
2009,03,31,04,30,0.00
2009,03,31,04,31,0.00
2009,03,31,04,32,0.00
2009,03,31,04,33,0.00
2009,03,31,04,34,0.00
2009,03,31,04,35,0.00
2009,03,31,04,36,0.00
2009,03,31,04,37,0.00
2009,03,31,04,38,0.00
2009,03,31,04,39,0.00
2009,03,31,04,40,0.00
2009,03,31,04,41,0.00
2009,03,31,04,42,0.00
2009,03,31,04,43,0.00
2009,03,31,04,44,0.00
2009,03,31,04,45,0.00
2009,03,31,04,46,0.00
2009,03,31,04,47,0.00
2009,03,31,04,48,0.00
2009,03,31,04,49,0.00
2009,03,31,04,50,0.00
2009,03,31,04,51,0.00
2009,03,31,04,52,0.00
2009,03,31,04,53,0.00
2009,03,31,04,54,0.00
2009,03,31,04,55,0.00
2009,03,31,04,56,0.00
2009,03,31,04,57,0.00
2009,03,31,04,58,0.00
2009,03,31,04,59,0.00
2009,03,31,05,00,0.00
2009,03,31,05,01,0.00
2009,03,31,05,02,0.00
2009,03,31,05,03,0.00
2009,03,31,05,04,0.00
2009,03,31,05,05,0.00
2009,03,31,05,06,0.00
2009,03,31,05,07,0.00
2009,03,31,05,08,0.00
2009,03,31,05,09,0.00
2009,03,31,05,10,0.00
2009,03,31,05,11,0.00
2009,03,31,05,12,0.00
2009,03,31,05,13,0.00
2009,03,31,05,14,0.00
2009,03,31,05,15,0.00
2009,03,31,05,16,0.00
2009,03,31,05,17,0.00
2009,03,31,05,18,0.00
2009,03,31,05,19,0.00
2009,03,31,05,20,0.00
2009,03,31,05,21,0.00
2009,03,31,05,22,0.00
2009,03,31,05,23,0.00
2009,03,31,05,24,0.00
2009,03,31,05,25,0.00
2009,03,31,05,26,0.00
2009,03,31,05,27,0.00
2009,03,31,05,28,0.00
2009,03,31,05,29,0.00
2009,03,31,05,30,0.00
2009,03,31,05,31,0.00
2009,03,31,05,32,0.00
2009,03,31,05,33,0.00
2009,03,31,05,34,0.00
2009,03,31,05,35,0.00
2009,03,31,05,36,0.00
2009,03,31,05,37,0.00
2009,03,31,05,38,0.00
2009,03,31,05,39,0.00
2009,03,31,05,40,0.00
2009,03,31,05,41,0.00
2009,03,31,05,42,0.00
2009,03,31,05,43,0.00
2009,03,31,05,44,0.00
2009,03,31,05,45,0.00
2009,03,31,05,46,0.00
2009,03,31,05,47,0.00
2009,03,31,05,48,0.00
2009,03,31,05,49,0.00
2009,03,31,05,50,0.00
2009,03,31,05,51,0.00
2009,03,31,05,52,0.00
2009,03,31,05,53,0.00
2009,03,31,05,54,0.00
2009,03,31,05,55,0.00
2009,03,31,05,56,0.00
2009,03,31,05,57,0.00
2009,03,31,05,58,0.00
2009,03,31,05,59,0.00
2009,03,31,06,00,0.00
2009,03,31,06,01,0.00
2009,03,31,06,02,0.00
2009,03,31,06,03,0.00
2009,03,31,06,04,0.00
2009,03,31,06,05,0.00
2009,03,31,06,06,0.00
2009,03,31,06,07,0.00
2009,03,31,06,08,0.00
2009,03,31,06,09,0.00
2009,03,31,06,10,0.00
2009,03,31,06,11,0.00
2009,03,31,06,12,0.00
2009,03,31,06,13,0.00
2009,03,31,06,14,0.00
2009,03,31,06,15,0.00
2009,03,31,06,16,0.00
2009,03,31,06,17,0.00
2009,03,31,06,18,0.00
2009,03,31,06,19,0.00
2009,03,31,06,20,0.00
2009,03,31,06,21,0.00
2009,03,31,06,22,0.00
2009,03,31,06,23,0.00
2009,03,31,06,24,0.00
2009,03,31,06,25,0.00
2009,03,31,06,26,0.00
2009,03,31,06,27,0.00
2009,03,31,06,28,0.00
2009,03,31,06,29,0.00
2009,03,31,06,30,0.00
2009,03,31,06,31,0.00
2009,03,31,06,32,0.00
2009,03,31,06,33,0.00
2009,03,31,06,34,0.00
2009,03,31,06,35,0.00
2009,03,31,06,36,0.00
2009,03,31,06,37,0.00
2009,03,31,06,38,0.00
2009,03,31,06,39,0.00
2009,03,31,06,40,0.00
2009,03,31,06,41,0.00
2009,03,31,06,42,0.00
2009,03,31,06,43,0.00
2009,03,31,06,44,0.00
2009,03,31,06,45,0.00
2009,03,31,06,46,0.00
2009,03,31,06,47,0.00
2009,03,31,06,48,0.00
2009,03,31,06,49,0.00
2009,03,31,06,50,0.00
2009,03,31,06,51,0.00
2009,03,31,06,52,0.00
2009,03,31,06,53,0.00
2009,03,31,06,54,0.00
2009,03,31,06,55,0.00
2009,03,31,06,56,4.80
2009,03,31,06,57,5.00
2009,03,31,06,58,5.00
2009,03,31,06,59,5.00
2009,03,31,07,00,6.30
2009,03,31,07,01,7.00
2009,03,31,07,02,7.00
2009,03,31,07,03,7.00
2009,03,31,07,04,7.70
2009,03,31,07,05,9.00
2009,03,31,07,06,9.00
2009,03,31,07,07,9.00
2009,03,31,07,08,9.20
2009,03,31,07,09,11.00
2009,03,31,07,10,11.00
2009,03,31,07,11,11.00
2009,03,31,07,12,11.70
2009,03,31,07,13,12.00
2009,03,31,07,14,12.00
2009,03,31,07,15,12.00
2009,03,31,07,16,12.70
2009,03,31,07,17,14.00
2009,03,31,07,18,14.00
2009,03,31,07,19,15.70
2009,03,31,07,20,16.00
2009,03,31,07,21,16.00
2009,03,31,07,22,16.00
2009,03,31,07,23,17.10
2009,03,31,07,24,18.00
2009,03,31,07,25,18.00
2009,03,31,07,26,18.10
2009,03,31,07,27,19.00
2009,03,31,07,28,19.00
2009,03,31,07,29,20.30
2009,03,31,07,30,21.00
2009,03,31,07,31,21.00
2009,03,31,07,32,23.00
2009,03,31,07,33,23.60
2009,03,31,07,34,28.80
2009,03,31,07,35,43.10
2009,03,31,07,36,65.80
2009,03,31,07,37,81.70
2009,03,31,07,38,90.20
2009,03,31,07,39,91.70
2009,03,31,07,40,95.10
2009,03,31,07,41,97.60
2009,03,31,07,42,99.60
2009,03,31,07,43,102.00
2009,03,31,07,44,105.50
2009,03,31,07,45,108.60
2009,03,31,07,46,112.10
2009,03,31,07,47,113.70
2009,03,31,07,48,115.60
2009,03,31,07,49,108.00
2009,03,31,07,50,83.90
2009,03,31,07,51,54.40
2009,03,31,07,52,40.00
2009,03,31,07,53,35.00
2009,03,31,07,54,30.50
2009,03,31,07,55,32.10
2009,03,31,07,56,33.50
2009,03,31,07,57,34.20
2009,03,31,07,58,32.40
2009,03,31,07,59,32.70
2009,03,31,08,00,32.10
2009,03,31,08,01,32.90
2009,03,31,08,02,32.00
2009,03,31,08,03,32.40
2009,03,31,08,04,33.00
2009,03,31,08,05,33.00
2009,03,31,08,06,34.80
2009,03,31,08,07,35.80
2009,03,31,08,08,41.30
2009,03,31,08,09,41.10
2009,03,31,08,10,38.20
2009,03,31,08,11,37.60
2009,03,31,08,12,35.10
2009,03,31,08,13,35.00
2009,03,31,08,14,36.30
2009,03,31,08,15,40.40
2009,03,31,08,16,43.20
2009,03,31,08,17,44.00
2009,03,31,08,18,40.00
2009,03,31,08,19,37.40
2009,03,31,08,20,42.60
2009,03,31,08,21,43.70
2009,03,31,08,22,42.30
2009,03,31,08,23,40.00
2009,03,31,08,24,37.20
2009,03,31,08,25,38.60
2009,03,31,08,26,37.80
2009,03,31,08,27,43.00
2009,03,31,08,28,65.00
2009,03,31,08,29,67.00
2009,03,31,08,30,60.30
2009,03,31,08,31,63.80
2009,03,31,08,32,64.90
2009,03,31,08,33,90.40
2009,03,31,08,34,131.00
2009,03,31,08,35,84.20
2009,03,31,08,36,55.70
2009,03,31,08,37,53.20
2009,03,31,08,38,61.40
2009,03,31,08,39,82.30
2009,03,31,08,40,98.00
2009,03,31,08,41,110.10
2009,03,31,08,42,118.70
2009,03,31,08,43,126.00
2009,03,31,08,44,140.00
2009,03,31,08,45,145.90
2009,03,31,08,46,141.80
2009,03,31,08,47,139.20
2009,03,31,08,48,138.30
2009,03,31,08,49,132.30
2009,03,31,08,50,131.30
2009,03,31,08,51,136.30
2009,03,31,08,52,131.70
2009,03,31,08,53,119.30
2009,03,31,08,54,110.70
2009,03,31,08,55,109.00
2009,03,31,08,56,107.20
2009,03,31,08,57,104.40
2009,03,31,08,58,109.50
2009,03,31,08,59,132.10
2009,03,31,09,00,158.20
2009,03,31,09,01,177.60
2009,03,31,09,02,191.70
2009,03,31,09,03,195.00
2009,03,31,09,04,307.10
2009,03,31,09,05,408.20
2009,03,31,09,06,434.90
2009,03,31,09,07,454.50
2009,03,31,09,08,409.70
2009,03,31,09,09,373.00
2009,03,31,09,10,219.20
2009,03,31,09,11,179.10
2009,03,31,09,12,242.00
2009,03,31,09,13,172.00
2009,03,31,09,14,133.40
2009,03,31,09,15,116.60
2009,03,31,09,16,117.10
2009,03,31,09,17,120.00
2009,03,31,09,18,119.50
2009,03,31,09,19,115.90
2009,03,31,09,20,108.40
2009,03,31,09,21,100.30
2009,03,31,09,22,91.70
2009,03,31,09,23,90.00
2009,03,31,09,24,88.90
2009,03,31,09,25,84.70
2009,03,31,09,26,80.60
2009,03,31,09,27,79.00
2009,03,31,09,28,80.80
2009,03,31,09,29,84.10
2009,03,31,09,30,86.00
2009,03,31,09,31,85.10
2009,03,31,09,32,82.10
2009,03,31,09,33,82.50
2009,03,31,09,34,83.90
2009,03,31,09,35,86.30
2009,03,31,09,36,87.40
2009,03,31,09,37,83.80
2009,03,31,09,38,77.80
2009,03,31,09,39,70.50
2009,03,31,09,40,67.30
2009,03,31,09,41,69.20
2009,03,31,09,42,70.60
2009,03,31,09,43,74.40
2009,03,31,09,44,79.70
2009,03,31,09,45,84.90
2009,03,31,09,46,90.80
2009,03,31,09,47,98.10
2009,03,31,09,48,103.80
2009,03,31,09,49,109.10
2009,03,31,09,50,111.00
2009,03,31,09,51,117.00
2009,03,31,09,52,122.80
2009,03,31,09,53,121.50
2009,03,31,09,54,114.80
2009,03,31,09,55,110.80
2009,03,31,09,56,109.00
2009,03,31,09,57,110.50
2009,03,31,09,58,108.80
2009,03,31,09,59,107.00
2009,03,31,10,00,107.80
2009,03,31,10,01,110.20
2009,03,31,10,02,114.60
2009,03,31,10,03,119.60
2009,03,31,10,04,126.30
2009,03,31,10,05,136.70
2009,03,31,10,06,153.90
2009,03,31,10,07,184.10
2009,03,31,10,08,239.70
2009,03,31,10,09,250.30
2009,03,31,10,10,251.00
2009,03,31,10,11,307.90
2009,03,31,10,12,450.00
2009,03,31,10,13,332.40
2009,03,31,10,14,258.60
2009,03,31,10,15,242.60
2009,03,31,10,16,226.00
2009,03,31,10,17,218.50
2009,03,31,10,18,206.80
2009,03,31,10,19,192.20
2009,03,31,10,20,191.20
2009,03,31,10,21,200.90
2009,03,31,10,22,207.00
2009,03,31,10,23,206.10
2009,03,31,10,24,203.00
2009,03,31,10,25,198.80
2009,03,31,10,26,189.70
2009,03,31,10,27,181.20
2009,03,31,10,28,178.80
2009,03,31,10,29,177.20
2009,03,31,10,30,173.40
2009,03,31,10,31,176.60
2009,03,31,10,32,183.90
2009,03,31,10,33,193.20
2009,03,31,10,34,198.00
2009,03,31,10,35,200.00
2009,03,31,10,36,198.10
2009,03,31,10,37,204.20
2009,03,31,10,38,200.00
2009,03,31,10,39,221.00
2009,03,31,10,40,226.80
2009,03,31,10,41,248.90
2009,03,31,10,42,263.70
2009,03,31,10,43,271.20
2009,03,31,10,44,269.30
2009,03,31,10,45,255.80
2009,03,31,10,46,242.60
2009,03,31,10,47,230.00
2009,03,31,10,48,216.80
2009,03,31,10,49,212.20
2009,03,31,10,50,196.50
2009,03,31,10,51,191.60
2009,03,31,10,52,185.60
2009,03,31,10,53,192.40
2009,03,31,10,54,191.30
2009,03,31,10,55,217.00
2009,03,31,10,56,235.50
2009,03,31,10,57,229.50
2009,03,31,10,58,228.60
2009,03,31,10,59,231.00
2009,03,31,11,00,219.90
2009,03,31,11,01,230.70
2009,03,31,11,02,249.40
2009,03,31,11,03,246.50
2009,03,31,11,04,233.00
2009,03,31,11,05,233.70
2009,03,31,11,06,222.80
2009,03,31,11,07,235.30
2009,03,31,11,08,229.10
2009,03,31,11,09,226.00
2009,03,31,11,10,212.80
2009,03,31,11,11,220.30
2009,03,31,11,12,239.20
2009,03,31,11,13,272.70
2009,03,31,11,14,304.30
2009,03,31,11,15,309.50
2009,03,31,11,16,284.30
2009,03,31,11,17,257.40
2009,03,31,11,18,264.40
2009,03,31,11,19,253.70
2009,03,31,11,20,243.00
2009,03,31,11,21,242.40
2009,03,31,11,22,248.20
2009,03,31,11,23,261.60
2009,03,31,11,24,250.70
2009,03,31,11,25,245.90
2009,03,31,11,26,250.00
2009,03,31,11,27,249.40
2009,03,31,11,28,254.30
2009,03,31,11,29,267.40
2009,03,31,11,30,284.00
2009,03,31,11,31,316.20
2009,03,31,11,32,304.80
2009,03,31,11,33,307.30
2009,03,31,11,34,295.50
2009,03,31,11,35,269.50
2009,03,31,11,36,235.70
2009,03,31,11,37,221.00
2009,03,31,11,38,223.80
2009,03,31,11,39,230.50
2009,03,31,11,40,236.50
2009,03,31,11,41,237.60
2009,03,31,11,42,225.10
2009,03,31,11,43,238.70
2009,03,31,11,44,227.80
2009,03,31,11,45,203.80
2009,03,31,11,46,196.40
2009,03,31,11,47,191.30
2009,03,31,11,48,192.50
2009,03,31,11,49,190.00
2009,03,31,11,50,185.90
2009,03,31,11,51,159.40
2009,03,31,11,52,148.10
2009,03,31,11,53,164.90
2009,03,31,11,54,152.20
2009,03,31,11,55,133.80
2009,03,31,11,56,159.70
2009,03,31,11,57,172.00
2009,03,31,11,58,174.40
2009,03,31,11,59,186.10
2009,03,31,12,00,205.20
2009,03,31,12,01,203.80
2009,03,31,12,02,203.50
2009,03,31,12,03,214.20
2009,03,31,12,04,232.60
2009,03,31,12,05,235.00
2009,03,31,12,06,247.30
2009,03,31,12,07,228.10
2009,03,31,12,08,217.40
2009,03,31,12,09,215.00
2009,03,31,12,10,212.10
2009,03,31,12,11,205.40
2009,03,31,12,12,197.40
2009,03,31,12,13,191.50
2009,03,31,12,14,180.70
2009,03,31,12,15,168.00
2009,03,31,12,16,154.00
2009,03,31,12,17,149.30
2009,03,31,12,18,149.00
2009,03,31,12,19,152.10
2009,03,31,12,20,159.10
2009,03,31,12,21,172.00
2009,03,31,12,22,181.80
2009,03,31,12,23,178.80
2009,03,31,12,24,174.20
2009,03,31,12,25,179.60
2009,03,31,12,26,189.00
2009,03,31,12,27,196.10
2009,03,31,12,28,203.50
2009,03,31,12,29,216.30
2009,03,31,12,30,232.90
2009,03,31,12,31,251.40
2009,03,31,12,32,263.00
2009,03,31,12,33,280.20
2009,03,31,12,34,287.60
2009,03,31,12,35,289.90
2009,03,31,12,36,290.60
2009,03,31,12,37,274.90
2009,03,31,12,38,258.60
2009,03,31,12,39,240.00
2009,03,31,12,40,269.80
2009,03,31,12,41,265.80
2009,03,31,12,42,233.80
2009,03,31,12,43,252.70
2009,03,31,12,44,271.30
2009,03,31,12,45,287.60
2009,03,31,12,46,308.00
2009,03,31,12,47,329.30
2009,03,31,12,48,338.00
2009,03,31,12,49,375.80
2009,03,31,12,50,464.00
2009,03,31,12,51,464.00
2009,03,31,12,52,467.30
2009,03,31,12,53,538.80
2009,03,31,12,54,515.00
2009,03,31,12,55,563.30
2009,03,31,12,56,689.00
2009,03,31,12,57,590.80
2009,03,31,12,58,538.00
2009,03,31,12,59,325.00
2009,03,31,13,00,275.20
2009,03,31,13,01,281.50
2009,03,31,13,02,308.00
2009,03,31,13,03,324.70
2009,03,31,13,04,354.80
2009,03,31,13,05,369.10
2009,03,31,13,06,404.00
2009,03,31,13,07,404.00
2009,03,31,13,08,636.80
2009,03,31,13,09,823.00
2009,03,31,13,10,823.00
2009,03,31,13,11,823.00
2009,03,31,13,12,823.00
2009,03,31,13,13,874.60
2009,03,31,13,14,1011.40
2009,03,31,13,15,1055.00
2009,03,31,13,16,1055.00
2009,03,31,13,17,861.20
2009,03,31,13,18,860.00
2009,03,31,13,19,851.00
2009,03,31,13,20,599.60
2009,03,31,13,21,426.10
2009,03,31,13,22,404.10
2009,03,31,13,23,396.10
2009,03,31,13,24,397.00
2009,03,31,13,25,402.90
2009,03,31,13,26,399.20
2009,03,31,13,27,384.70
2009,03,31,13,28,373.40
2009,03,31,13,29,362.70
2009,03,31,13,30,445.00
2009,03,31,13,31,369.80
2009,03,31,13,32,285.70
2009,03,31,13,33,277.80
2009,03,31,13,34,280.80
2009,03,31,13,35,281.00
2009,03,31,13,36,280.10
2009,03,31,13,37,277.20
2009,03,31,13,38,270.10
2009,03,31,13,39,270.20
2009,03,31,13,40,276.00
2009,03,31,13,41,280.00
2009,03,31,13,42,281.90
2009,03,31,13,43,295.50
2009,03,31,13,44,310.10
2009,03,31,13,45,321.40
2009,03,31,13,46,338.60
2009,03,31,13,47,342.60
2009,03,31,13,48,343.30
2009,03,31,13,49,333.80
2009,03,31,13,50,325.00
2009,03,31,13,51,316.20
2009,03,31,13,52,301.70
2009,03,31,13,53,299.80
2009,03,31,13,54,311.20
2009,03,31,13,55,308.60
2009,03,31,13,56,288.30
2009,03,31,13,57,276.70
2009,03,31,13,58,253.50
2009,03,31,13,59,234.50
2009,03,31,14,00,211.60
2009,03,31,14,01,191.00
2009,03,31,14,02,176.90
2009,03,31,14,03,170.00
2009,03,31,14,04,169.20
2009,03,31,14,05,171.00
2009,03,31,14,06,171.00
2009,03,31,14,07,171.00
2009,03,31,14,08,169.50
2009,03,31,14,09,169.00
2009,03,31,14,10,171.40
2009,03,31,14,11,175.50
2009,03,31,14,12,180.90
2009,03,31,14,13,184.90
2009,03,31,14,14,190.80
2009,03,31,14,15,198.70
2009,03,31,14,16,207.60
2009,03,31,14,17,218.80
2009,03,31,14,18,227.90
2009,03,31,14,19,236.60
2009,03,31,14,20,242.60
2009,03,31,14,21,246.00
2009,03,31,14,22,247.30
2009,03,31,14,23,254.80
2009,03,31,14,24,257.50
2009,03,31,14,25,257.00
2009,03,31,14,26,253.60
2009,03,31,14,27,250.90
2009,03,31,14,28,248.70
2009,03,31,14,29,242.10
2009,03,31,14,30,237.30
2009,03,31,14,31,238.10
2009,03,31,14,32,237.50
2009,03,31,14,33,233.40
2009,03,31,14,34,220.80
2009,03,31,14,35,207.20
2009,03,31,14,36,198.10
2009,03,31,14,37,191.20
2009,03,31,14,38,185.50
2009,03,31,14,39,184.80
2009,03,31,14,40,182.60
2009,03,31,14,41,181.00
2009,03,31,14,42,179.50
2009,03,31,14,43,176.50
2009,03,31,14,44,173.00
2009,03,31,14,45,171.90
2009,03,31,14,46,153.00
2009,03,31,14,47,157.50
2009,03,31,14,48,166.60
2009,03,31,14,49,164.50
2009,03,31,14,50,162.00
2009,03,31,14,51,159.80
2009,03,31,14,52,159.80
2009,03,31,14,53,169.10
2009,03,31,14,54,176.70
2009,03,31,14,55,182.20
2009,03,31,14,56,190.40
2009,03,31,14,57,198.10
2009,03,31,14,58,222.70
2009,03,31,14,59,250.00
2009,03,31,15,00,283.50
2009,03,31,15,01,294.00
2009,03,31,15,02,596.00
2009,03,31,15,03,626.60
2009,03,31,15,04,785.70
2009,03,31,15,05,716.90
2009,03,31,15,06,679.00
2009,03,31,15,07,520.00
2009,03,31,15,08,483.00
2009,03,31,15,09,306.80
2009,03,31,15,10,285.20
2009,03,31,15,11,274.70
2009,03,31,15,12,268.50
2009,03,31,15,13,263.20
2009,03,31,15,14,264.20
2009,03,31,15,15,269.00
2009,03,31,15,16,267.00
2009,03,31,15,17,258.50
2009,03,31,15,18,248.20
2009,03,31,15,19,239.70
2009,03,31,15,20,240.20
2009,03,31,15,21,254.10
2009,03,31,15,22,265.80
2009,03,31,15,23,269.80
2009,03,31,15,24,263.80
2009,03,31,15,25,263.80
2009,03,31,15,26,270.00
2009,03,31,15,27,283.70
2009,03,31,15,28,302.20
2009,03,31,15,29,315.20
2009,03,31,15,30,319.60
2009,03,31,15,31,318.10
2009,03,31,15,32,306.20
2009,03,31,15,33,290.00
2009,03,31,15,34,284.00
2009,03,31,15,35,281.70
2009,03,31,15,36,273.80
2009,03,31,15,37,264.40
2009,03,31,15,38,273.50
2009,03,31,15,39,326.00
2009,03,31,15,40,356.00
2009,03,31,15,41,402.00
2009,03,31,15,42,415.00
2009,03,31,15,43,230.00
2009,03,31,15,44,214.70
2009,03,31,15,45,199.30
2009,03,31,15,46,178.20
2009,03,31,15,47,171.30
2009,03,31,15,48,176.90
2009,03,31,15,49,178.80
2009,03,31,15,50,171.60
2009,03,31,15,51,155.80
2009,03,31,15,52,136.10
2009,03,31,15,53,124.50
2009,03,31,15,54,116.70
2009,03,31,15,55,105.10
2009,03,31,15,56,107.40
2009,03,31,15,57,109.00
2009,03,31,15,58,109.00
2009,03,31,15,59,109.00
2009,03,31,16,00,109.00
2009,03,31,16,01,110.50
2009,03,31,16,02,105.70
2009,03,31,16,03,100.00
2009,03,31,16,04,92.50
2009,03,31,16,05,84.20
2009,03,31,16,06,81.40
2009,03,31,16,07,79.00
2009,03,31,16,08,78.50
2009,03,31,16,09,77.00
2009,03,31,16,10,78.20
2009,03,31,16,11,79.00
2009,03,31,16,12,80.90
2009,03,31,16,13,81.20
2009,03,31,16,14,83.00
2009,03,31,16,15,82.10
2009,03,31,16,16,80.00
2009,03,31,16,17,77.40
2009,03,31,16,18,76.20
2009,03,31,16,19,76.00
2009,03,31,16,20,76.30
2009,03,31,16,21,77.00
2009,03,31,16,22,77.00
2009,03,31,16,23,78.70
2009,03,31,16,24,81.00
2009,03,31,16,25,83.20
2009,03,31,16,26,84.60
2009,03,31,16,27,86.00
2009,03,31,16,28,84.90
2009,03,31,16,29,84.00
2009,03,31,16,30,84.00
2009,03,31,16,31,82.60
2009,03,31,16,32,79.90
2009,03,31,16,33,75.30
2009,03,31,16,34,72.60
2009,03,31,16,35,69.30
2009,03,31,16,36,66.90
2009,03,31,16,37,64.60
2009,03,31,16,38,63.00
2009,03,31,16,39,63.00
2009,03,31,16,40,64.50
2009,03,31,16,41,66.80
2009,03,31,16,42,70.40
2009,03,31,16,43,74.50
2009,03,31,16,44,76.40
2009,03,31,16,45,77.00
2009,03,31,16,46,78.50
2009,03,31,16,47,80.80
2009,03,31,16,48,83.30
2009,03,31,16,49,86.50
2009,03,31,16,50,89.30
2009,03,31,16,51,92.20
2009,03,31,16,52,91.50
2009,03,31,16,53,91.00
2009,03,31,16,54,90.00
2009,03,31,16,55,90.30
2009,03,31,16,56,92.80
2009,03,31,16,57,98.10
2009,03,31,16,58,103.20
2009,03,31,16,59,106.80
2009,03,31,17,00,114.10
2009,03,31,17,01,122.40
2009,03,31,17,02,131.80
2009,03,31,17,03,140.20
2009,03,31,17,04,142.00
2009,03,31,17,05,137.00
2009,03,31,17,06,128.70
2009,03,31,17,07,117.90
2009,03,31,17,08,108.80
2009,03,31,17,09,101.50
2009,03,31,17,10,100.00
2009,03,31,17,11,104.20
2009,03,31,17,12,107.80
2009,03,31,17,13,111.80
2009,03,31,17,14,106.90
2009,03,31,17,15,95.50
2009,03,31,17,16,88.50
2009,03,31,17,17,80.60
2009,03,31,17,18,73.10