Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,28,00,00,7.90
2017,04,28,00,01,7.90
2017,04,28,00,02,7.90
2017,04,28,00,03,7.90
2017,04,28,00,04,7.90
2017,04,28,00,05,7.90
2017,04,28,00,06,7.90
2017,04,28,00,07,7.90
2017,04,28,00,08,7.90
2017,04,28,00,09,7.90
2017,04,28,00,10,7.90
2017,04,28,00,11,7.90
2017,04,28,00,12,7.90
2017,04,28,00,13,7.90
2017,04,28,00,14,7.80
2017,04,28,00,15,7.80
2017,04,28,00,16,7.80
2017,04,28,00,17,7.80
2017,04,28,00,18,7.80
2017,04,28,00,19,7.80
2017,04,28,00,20,7.80
2017,04,28,00,21,7.80
2017,04,28,00,22,7.80
2017,04,28,00,23,7.80
2017,04,28,00,24,7.80
2017,04,28,00,25,7.80
2017,04,28,00,26,7.80
2017,04,28,00,27,7.80
2017,04,28,00,28,7.80
2017,04,28,00,29,7.80
2017,04,28,00,30,7.80
2017,04,28,00,31,7.70
2017,04,28,00,32,7.70
2017,04,28,00,33,7.70
2017,04,28,00,34,7.70
2017,04,28,00,35,7.70
2017,04,28,00,36,7.70
2017,04,28,00,37,7.70
2017,04,28,00,38,7.70
2017,04,28,00,39,7.70
2017,04,28,00,40,7.70
2017,04,28,00,41,7.70
2017,04,28,00,42,7.70
2017,04,28,00,43,7.70
2017,04,28,00,44,7.60
2017,04,28,00,45,7.60
2017,04,28,00,46,7.60
2017,04,28,00,47,7.60
2017,04,28,00,48,7.60
2017,04,28,00,49,7.60
2017,04,28,00,50,7.60
2017,04,28,00,51,7.60
2017,04,28,00,52,7.60
2017,04,28,00,53,7.60
2017,04,28,00,54,7.60
2017,04,28,00,55,7.60
2017,04,28,00,56,7.60
2017,04,28,00,57,7.60
2017,04,28,00,58,7.50
2017,04,28,00,59,7.50
2017,04,28,01,00,7.50
2017,04,28,01,01,7.50
2017,04,28,01,02,7.50
2017,04,28,01,03,7.50
2017,04,28,01,04,7.50
2017,04,28,01,05,7.50
2017,04,28,01,06,7.40
2017,04,28,01,07,7.40
2017,04,28,01,08,7.40
2017,04,28,01,09,7.40
2017,04,28,01,10,7.40
2017,04,28,01,11,7.40
2017,04,28,01,12,7.40
2017,04,28,01,13,7.40
2017,04,28,01,14,7.30
2017,04,28,01,15,7.30
2017,04,28,01,16,7.30
2017,04,28,01,17,7.30
2017,04,28,01,18,7.30
2017,04,28,01,19,7.30
2017,04,28,01,20,7.30
2017,04,28,01,21,7.30
2017,04,28,01,22,7.30
2017,04,28,01,23,7.30
2017,04,28,01,24,7.30
2017,04,28,01,25,7.30
2017,04,28,01,26,7.30
2017,04,28,01,27,7.30
2017,04,28,01,28,7.20
2017,04,28,01,29,7.20
2017,04,28,01,30,7.20
2017,04,28,01,31,7.20
2017,04,28,01,32,7.10
2017,04,28,01,33,7.10
2017,04,28,01,34,7.10
2017,04,28,01,35,7.10
2017,04,28,01,36,7.10
2017,04,28,01,37,7.00
2017,04,28,01,38,7.00
2017,04,28,01,39,7.00
2017,04,28,01,40,7.00
2017,04,28,01,41,7.00
2017,04,28,01,42,7.00
2017,04,28,01,43,7.00
2017,04,28,01,44,6.90
2017,04,28,01,45,6.90
2017,04,28,01,46,6.90
2017,04,28,01,47,6.90
2017,04,28,01,48,6.90
2017,04,28,01,49,6.90
2017,04,28,01,50,6.90
2017,04,28,01,51,6.90
2017,04,28,01,52,6.90
2017,04,28,01,53,6.90
2017,04,28,01,54,6.90
2017,04,28,01,55,7.00
2017,04,28,01,56,7.00
2017,04,28,01,57,7.00
2017,04,28,01,58,7.00
2017,04,28,01,59,7.00
2017,04,28,02,00,7.00
2017,04,28,02,01,7.00
2017,04,28,02,02,7.00
2017,04,28,02,03,7.00
2017,04,28,02,04,7.00
2017,04,28,02,05,7.00
2017,04,28,02,06,7.00
2017,04,28,02,07,7.00
2017,04,28,02,08,7.00
2017,04,28,02,09,7.00
2017,04,28,02,10,7.00
2017,04,28,02,11,7.00
2017,04,28,02,12,7.00
2017,04,28,02,13,7.00
2017,04,28,02,14,7.00
2017,04,28,02,15,6.90
2017,04,28,02,16,6.90
2017,04,28,02,17,6.90
2017,04,28,02,18,6.90
2017,04,28,02,19,6.90
2017,04,28,02,20,6.90
2017,04,28,02,21,6.80
2017,04,28,02,22,6.80
2017,04,28,02,23,6.80
2017,04,28,02,24,6.80
2017,04,28,02,25,6.80
2017,04,28,02,26,6.80
2017,04,28,02,27,6.80
2017,04,28,02,28,6.80
2017,04,28,02,29,6.80
2017,04,28,02,30,6.80
2017,04,28,02,31,6.80
2017,04,28,02,32,6.80
2017,04,28,02,33,6.70
2017,04,28,02,34,6.70
2017,04,28,02,35,6.70
2017,04,28,02,36,6.70
2017,04,28,02,37,6.60
2017,04,28,02,38,6.60
2017,04,28,02,39,6.60
2017,04,28,02,40,6.60
2017,04,28,02,41,6.60
2017,04,28,02,42,6.60
2017,04,28,02,43,6.60
2017,04,28,02,44,6.40
2017,04,28,02,45,6.40
2017,04,28,02,46,6.40
2017,04,28,02,47,6.40
2017,04,28,02,48,6.40
2017,04,28,02,49,6.40
2017,04,28,02,50,6.40
2017,04,28,02,51,6.40
2017,04,28,02,52,6.40
2017,04,28,02,53,6.40
2017,04,28,02,54,6.40
2017,04,28,02,55,6.40
2017,04,28,02,56,6.40
2017,04,28,02,57,6.40
2017,04,28,02,58,6.40
2017,04,28,02,59,6.40
2017,04,28,03,00,6.40
2017,04,28,03,01,6.40
2017,04,28,03,02,6.30
2017,04,28,03,03,6.30
2017,04,28,03,04,6.30
2017,04,28,03,05,6.30
2017,04,28,03,06,6.30
2017,04,28,03,07,6.30
2017,04,28,03,08,6.30
2017,04,28,03,09,6.30
2017,04,28,03,10,6.30
2017,04,28,03,11,6.20
2017,04,28,03,12,6.20
2017,04,28,03,13,6.20
2017,04,28,03,14,6.10
2017,04,28,03,15,6.00
2017,04,28,03,16,6.00
2017,04,28,03,17,6.00
2017,04,28,03,18,5.90
2017,04,28,03,19,5.90
2017,04,28,03,20,5.80
2017,04,28,03,21,5.80
2017,04,28,03,22,5.70
2017,04,28,03,23,5.70
2017,04,28,03,24,5.70
2017,04,28,03,25,5.80
2017,04,28,03,26,5.80
2017,04,28,03,27,5.80
2017,04,28,03,28,5.80
2017,04,28,03,29,5.80
2017,04,28,03,30,5.80
2017,04,28,03,31,5.80
2017,04,28,03,32,5.80
2017,04,28,03,33,5.80
2017,04,28,03,34,5.80
2017,04,28,03,35,5.80
2017,04,28,03,36,5.80
2017,04,28,03,37,5.80
2017,04,28,03,38,5.80
2017,04,28,03,39,5.70
2017,04,28,03,40,5.70
2017,04,28,03,41,5.70
2017,04,28,03,42,5.70
2017,04,28,03,43,5.70
2017,04,28,03,44,5.70
2017,04,28,03,45,5.70
2017,04,28,03,46,5.70
2017,04,28,03,47,5.70
2017,04,28,03,48,5.70
2017,04,28,03,49,5.60
2017,04,28,03,50,5.60
2017,04,28,03,51,5.50
2017,04,28,03,52,5.40
2017,04,28,03,53,5.30
2017,04,28,03,54,5.30
2017,04,28,03,55,5.30
2017,04,28,03,56,5.30
2017,04,28,03,57,5.30
2017,04,28,03,58,5.30
2017,04,28,03,59,5.30
2017,04,28,04,00,5.30
2017,04,28,04,01,5.30
2017,04,28,04,02,5.30
2017,04,28,04,03,5.30
2017,04,28,04,04,5.30
2017,04,28,04,05,5.30
2017,04,28,04,06,5.30
2017,04,28,04,07,5.30
2017,04,28,04,08,5.20
2017,04,28,04,09,5.20
2017,04,28,04,10,5.10
2017,04,28,04,11,5.10
2017,04,28,04,12,5.10
2017,04,28,04,13,5.10
2017,04,28,04,14,5.20
2017,04,28,04,15,5.20
2017,04,28,04,16,5.30
2017,04,28,04,17,5.30
2017,04,28,04,18,5.30
2017,04,28,04,19,5.30
2017,04,28,04,20,5.30
2017,04,28,04,21,5.30
2017,04,28,04,22,5.30
2017,04,28,04,23,5.30
2017,04,28,04,24,5.30
2017,04,28,04,25,5.30
2017,04,28,04,26,5.30
2017,04,28,04,27,5.30
2017,04,28,04,28,5.30
2017,04,28,04,29,5.30
2017,04,28,04,30,5.30
2017,04,28,04,31,5.30
2017,04,28,04,32,5.30
2017,04,28,04,33,5.30
2017,04,28,04,34,5.30
2017,04,28,04,35,5.30
2017,04,28,04,36,5.30
2017,04,28,04,37,5.30
2017,04,28,04,38,5.40
2017,04,28,04,39,5.40
2017,04,28,04,40,5.40
2017,04,28,04,41,5.40
2017,04,28,04,42,5.40
2017,04,28,04,43,5.40
2017,04,28,04,44,5.40
2017,04,28,04,45,5.40
2017,04,28,04,46,5.50
2017,04,28,04,47,5.50
2017,04,28,04,48,5.50
2017,04,28,04,49,5.50
2017,04,28,04,50,5.50
2017,04,28,04,51,5.50
2017,04,28,04,52,5.50
2017,04,28,04,53,5.50
2017,04,28,04,54,5.50
2017,04,28,04,55,5.50
2017,04,28,04,56,5.50
2017,04,28,04,57,5.50
2017,04,28,04,58,5.50
2017,04,28,04,59,5.50
2017,04,28,05,00,5.50
2017,04,28,05,01,5.50
2017,04,28,05,02,5.50
2017,04,28,05,03,5.50
2017,04,28,05,04,5.50
2017,04,28,05,05,5.50
2017,04,28,05,06,5.50
2017,04,28,05,07,5.50
2017,04,28,05,08,5.40
2017,04,28,05,09,5.40
2017,04,28,05,10,5.40
2017,04,28,05,11,5.40
2017,04,28,05,12,5.40
2017,04,28,05,13,5.40
2017,04,28,05,14,5.40
2017,04,28,05,15,5.40
2017,04,28,05,16,5.40
2017,04,28,05,17,5.40
2017,04,28,05,18,5.40
2017,04,28,05,19,5.40
2017,04,28,05,20,5.40
2017,04,28,05,21,5.40
2017,04,28,05,22,5.40
2017,04,28,05,23,5.40
2017,04,28,05,24,5.40
2017,04,28,05,25,5.50
2017,04,28,05,26,5.50
2017,04,28,05,27,5.50
2017,04,28,05,28,5.50
2017,04,28,05,29,5.50
2017,04,28,05,30,5.50
2017,04,28,05,31,5.50
2017,04,28,05,32,5.50
2017,04,28,05,33,5.50
2017,04,28,05,34,5.50
2017,04,28,05,35,5.50
2017,04,28,05,36,5.50
2017,04,28,05,37,5.40
2017,04,28,05,38,5.40
2017,04,28,05,39,5.30
2017,04,28,05,40,5.30
2017,04,28,05,41,5.30
2017,04,28,05,42,5.30
2017,04,28,05,43,5.30
2017,04,28,05,44,5.30
2017,04,28,05,45,5.30
2017,04,28,05,46,5.30
2017,04,28,05,47,5.30
2017,04,28,05,48,5.30
2017,04,28,05,49,5.30
2017,04,28,05,50,5.30
2017,04,28,05,51,5.30
2017,04,28,05,52,5.30
2017,04,28,05,53,5.30
2017,04,28,05,54,5.30
2017,04,28,05,55,5.30
2017,04,28,05,56,5.30
2017,04,28,05,57,5.30
2017,04,28,05,58,5.30
2017,04,28,05,59,5.30
2017,04,28,06,00,5.30
2017,04,28,06,01,5.30
2017,04,28,06,02,5.30
2017,04,28,06,03,5.30
2017,04,28,06,04,5.30
2017,04,28,06,05,5.20
2017,04,28,06,06,5.20
2017,04,28,06,07,5.10
2017,04,28,06,08,5.10
2017,04,28,06,09,5.10
2017,04,28,06,10,5.10
2017,04,28,06,11,5.10
2017,04,28,06,12,5.00
2017,04,28,06,13,4.90
2017,04,28,06,14,4.90
2017,04,28,06,15,4.90
2017,04,28,06,16,4.90
2017,04,28,06,17,4.90
2017,04,28,06,18,4.90
2017,04,28,06,19,4.90
2017,04,28,06,20,5.00
2017,04,28,06,21,5.10
2017,04,28,06,22,5.10
2017,04,28,06,23,5.10
2017,04,28,06,24,5.10
2017,04,28,06,25,5.10
2017,04,28,06,26,5.10
2017,04,28,06,27,5.20
2017,04,28,06,28,5.20
2017,04,28,06,29,5.20
2017,04,28,06,30,5.30
2017,04,28,06,31,5.30
2017,04,28,06,32,5.30
2017,04,28,06,33,5.30
2017,04,28,06,34,5.30
2017,04,28,06,35,5.30
2017,04,28,06,36,5.30
2017,04,28,06,37,5.40
2017,04,28,06,38,5.40
2017,04,28,06,39,5.40
2017,04,28,06,40,5.40
2017,04,28,06,41,5.40
2017,04,28,06,42,5.40
2017,04,28,06,43,5.40
2017,04,28,06,44,5.50
2017,04,28,06,45,5.50
2017,04,28,06,46,5.50
2017,04,28,06,47,5.50
2017,04,28,06,48,5.50
2017,04,28,06,49,5.60
2017,04,28,06,50,5.60
2017,04,28,06,51,5.60
2017,04,28,06,52,5.60
2017,04,28,06,53,5.70
2017,04,28,06,54,5.70
2017,04,28,06,55,5.70
2017,04,28,06,56,5.70
2017,04,28,06,57,5.70
2017,04,28,06,58,5.70
2017,04,28,06,59,5.70
2017,04,28,07,00,5.70
2017,04,28,07,01,5.70
2017,04,28,07,02,5.70
2017,04,28,07,03,5.70
2017,04,28,07,04,5.70
2017,04,28,07,05,5.70
2017,04,28,07,06,5.70
2017,04,28,07,07,5.70
2017,04,28,07,08,5.70
2017,04,28,07,09,5.70
2017,04,28,07,10,5.80
2017,04,28,07,11,5.80
2017,04,28,07,12,5.80
2017,04,28,07,13,5.80
2017,04,28,07,14,5.90
2017,04,28,07,15,5.90
2017,04,28,07,16,5.90
2017,04,28,07,17,6.00
2017,04,28,07,18,6.00
2017,04,28,07,19,6.00
2017,04,28,07,20,6.10
2017,04,28,07,21,6.10
2017,04,28,07,22,6.20
2017,04,28,07,23,6.20
2017,04,28,07,24,6.20
2017,04,28,07,25,6.20
2017,04,28,07,26,6.30
2017,04,28,07,27,6.30
2017,04,28,07,28,6.30
2017,04,28,07,29,6.40
2017,04,28,07,30,6.40
2017,04,28,07,31,6.40
2017,04,28,07,32,6.50
2017,04,28,07,33,6.60
2017,04,28,07,34,6.60
2017,04,28,07,35,6.60
2017,04,28,07,36,6.60
2017,04,28,07,37,6.60
2017,04,28,07,38,6.70
2017,04,28,07,39,6.70
2017,04,28,07,40,6.80
2017,04,28,07,41,6.80
2017,04,28,07,42,6.80
2017,04,28,07,43,6.80
2017,04,28,07,44,6.80
2017,04,28,07,45,6.80
2017,04,28,07,46,6.80
2017,04,28,07,47,6.90
2017,04,28,07,48,6.90
2017,04,28,07,49,6.90
2017,04,28,07,50,7.00
2017,04,28,07,51,7.00
2017,04,28,07,52,7.00
2017,04,28,07,53,7.00
2017,04,28,07,54,7.10
2017,04,28,07,55,7.10
2017,04,28,07,56,7.10
2017,04,28,07,57,7.20
2017,04,28,07,58,7.20
2017,04,28,07,59,7.20
2017,04,28,08,00,7.20
2017,04,28,08,01,7.20
2017,04,28,08,02,7.20
2017,04,28,08,03,7.30
2017,04,28,08,04,7.30
2017,04,28,08,05,7.30
2017,04,28,08,06,7.30
2017,04,28,08,07,7.30
2017,04,28,08,08,7.30
2017,04,28,08,09,7.30
2017,04,28,08,10,7.30
2017,04,28,08,11,7.30
2017,04,28,08,12,7.30
2017,04,28,08,13,7.30
2017,04,28,08,14,7.30
2017,04,28,08,15,7.30
2017,04,28,08,16,7.30
2017,04,28,08,17,7.30
2017,04,28,08,18,7.30
2017,04,28,08,19,7.30
2017,04,28,08,20,7.30
2017,04,28,08,21,7.40
2017,04,28,08,22,7.40
2017,04,28,08,23,7.40
2017,04,28,08,24,7.40
2017,04,28,08,25,7.50
2017,04,28,08,26,7.50
2017,04,28,08,27,7.50
2017,04,28,08,28,7.50
2017,04,28,08,29,7.50
2017,04,28,08,30,7.50
2017,04,28,08,31,7.50
2017,04,28,08,32,7.60
2017,04,28,08,33,7.60
2017,04,28,08,34,7.70
2017,04,28,08,35,7.80
2017,04,28,08,36,7.80
2017,04,28,08,37,7.80
2017,04,28,08,38,7.90
2017,04,28,08,39,7.90
2017,04,28,08,40,7.90
2017,04,28,08,41,8.00
2017,04,28,08,42,8.00
2017,04,28,08,43,8.00
2017,04,28,08,44,8.00
2017,04,28,08,45,8.00
2017,04,28,08,46,8.00
2017,04,28,08,47,8.00
2017,04,28,08,48,8.10
2017,04,28,08,49,8.20
2017,04,28,08,50,8.20
2017,04,28,08,51,8.20
2017,04,28,08,52,8.30
2017,04,28,08,53,8.40
2017,04,28,08,54,8.40
2017,04,28,08,55,8.50
2017,04,28,08,56,8.50
2017,04,28,08,57,8.60
2017,04,28,08,58,8.60
2017,04,28,08,59,8.70
2017,04,28,09,00,8.70
2017,04,28,09,01,8.70
2017,04,28,09,02,8.70
2017,04,28,09,03,8.70
2017,04,28,09,04,8.70
2017,04,28,09,05,8.80
2017,04,28,09,06,8.80
2017,04,28,09,07,8.80
2017,04,28,09,08,8.90
2017,04,28,09,09,8.90
2017,04,28,09,10,8.90
2017,04,28,09,11,8.90
2017,04,28,09,12,9.00
2017,04,28,09,13,9.00
2017,04,28,09,14,9.00
2017,04,28,09,15,9.10
2017,04,28,09,16,9.20
2017,04,28,09,17,9.20
2017,04,28,09,18,9.20
2017,04,28,09,19,9.20
2017,04,28,09,20,9.30
2017,04,28,09,21,9.40
2017,04,28,09,22,9.50
2017,04,28,09,23,9.60
2017,04,28,09,24,9.60
2017,04,28,09,25,9.60
2017,04,28,09,26,9.60
2017,04,28,09,27,9.70
2017,04,28,09,28,9.70
2017,04,28,09,29,9.70
2017,04,28,09,30,9.80
2017,04,28,09,31,9.80
2017,04,28,09,32,9.80
2017,04,28,09,33,9.90
2017,04,28,09,34,9.90
2017,04,28,09,35,10.00
2017,04,28,09,36,10.10
2017,04,28,09,37,10.10
2017,04,28,09,38,10.10
2017,04,28,09,39,10.10
2017,04,28,09,40,10.20
2017,04,28,09,41,10.20
2017,04,28,09,42,10.20
2017,04,28,09,43,10.30
2017,04,28,09,44,10.30
2017,04,28,09,45,10.40
2017,04,28,09,46,10.40
2017,04,28,09,47,10.40
2017,04,28,09,48,10.50
2017,04,28,09,49,10.60
2017,04,28,09,50,10.60
2017,04,28,09,51,10.60
2017,04,28,09,52,10.60
2017,04,28,09,53,10.60
2017,04,28,09,54,10.70
2017,04,28,09,55,10.70
2017,04,28,09,56,10.70
2017,04,28,09,57,10.70
2017,04,28,09,58,10.80
2017,04,28,09,59,10.80
2017,04,28,10,00,10.90
2017,04,28,10,01,10.90
2017,04,28,10,02,10.90
2017,04,28,10,03,11.00
2017,04,28,10,04,11.10
2017,04,28,10,05,11.10
2017,04,28,10,06,11.10
2017,04,28,10,07,11.10
2017,04,28,10,08,11.20
2017,04,28,10,09,11.30
2017,04,28,10,10,11.40
2017,04,28,10,11,11.40
2017,04,28,10,12,11.50
2017,04,28,10,13,11.60
2017,04,28,10,14,11.70
2017,04,28,10,15,11.70
2017,04,28,10,16,11.70
2017,04,28,10,17,11.70
2017,04,28,10,18,11.60
2017,04,28,10,19,11.60
2017,04,28,10,20,11.50
2017,04,28,10,21,11.40
2017,04,28,10,22,11.50
2017,04,28,10,23,11.60
2017,04,28,10,24,11.60
2017,04,28,10,25,11.60
2017,04,28,10,26,11.60
2017,04,28,10,27,11.60
2017,04,28,10,28,11.60
2017,04,28,10,29,11.70
2017,04,28,10,30,11.70
2017,04,28,10,31,11.70
2017,04,28,10,32,11.60
2017,04,28,10,33,11.60
2017,04,28,10,34,11.60
2017,04,28,10,35,11.80
2017,04,28,10,36,11.80
2017,04,28,10,37,11.70
2017,04,28,10,38,11.60
2017,04,28,10,39,11.60
2017,04,28,10,40,11.60
2017,04,28,10,41,11.60
2017,04,28,10,42,11.60
2017,04,28,10,43,11.50
2017,04,28,10,44,11.40
2017,04,28,10,45,11.40
2017,04,28,10,46,11.30
2017,04,28,10,47,11.20
2017,04,28,10,48,11.20
2017,04,28,10,49,11.20
2017,04,28,10,50,11.10
2017,04,28,10,51,11.10
2017,04,28,10,52,11.10
2017,04,28,10,53,11.10
2017,04,28,10,54,11.20
2017,04,28,10,55,11.20
2017,04,28,10,56,11.30
2017,04,28,10,57,11.40
2017,04,28,10,58,11.40
2017,04,28,10,59,11.40
2017,04,28,11,00,11.40
2017,04,28,11,01,11.40
2017,04,28,11,02,11.40
2017,04,28,11,03,11.40
2017,04,28,11,04,11.60
2017,04,28,11,05,11.60
2017,04,28,11,06,11.60
2017,04,28,11,07,11.50
2017,04,28,11,08,11.40
2017,04,28,11,09,11.30
2017,04,28,11,10,11.20
2017,04,28,11,11,11.20
2017,04,28,11,12,11.10
2017,04,28,11,13,11.10
2017,04,28,11,14,11.10
2017,04,28,11,15,11.10
2017,04,28,11,16,11.10
2017,04,28,11,17,11.10
2017,04,28,11,18,11.10
2017,04,28,11,19,11.20
2017,04,28,11,20,11.40
2017,04,28,11,21,11.50
2017,04,28,11,22,11.60
2017,04,28,11,23,11.70
2017,04,28,11,24,11.80
2017,04,28,11,25,11.80
2017,04,28,11,26,11.80
2017,04,28,11,27,11.80
2017,04,28,11,28,11.80
2017,04,28,11,29,12.00
2017,04,28,11,30,12.00
2017,04,28,11,31,12.00
2017,04,28,11,32,12.00
2017,04,28,11,33,11.90
2017,04,28,11,34,11.80
2017,04,28,11,35,11.90
2017,04,28,11,36,11.90
2017,04,28,11,37,11.90
2017,04,28,11,38,11.90
2017,04,28,11,39,12.00
2017,04,28,11,40,12.00
2017,04,28,11,41,12.10
2017,04,28,11,42,12.20
2017,04,28,11,43,12.30
2017,04,28,11,44,12.30
2017,04,28,11,45,12.30
2017,04,28,11,46,12.30
2017,04,28,11,47,12.20
2017,04,28,11,48,12.10
2017,04,28,11,49,12.10
2017,04,28,11,50,12.10
2017,04,28,11,51,12.10
2017,04,28,11,52,12.00
2017,04,28,11,53,12.00
2017,04,28,11,54,11.90
2017,04,28,11,55,11.90
2017,04,28,11,56,12.00
2017,04,28,11,57,12.00
2017,04,28,11,58,12.10
2017,04,28,11,59,12.30
2017,04,28,12,00,12.30
2017,04,28,12,01,12.30
2017,04,28,12,02,12.40
2017,04,28,12,03,12.40
2017,04,28,12,04,12.40
2017,04,28,12,05,12.40
2017,04,28,12,06,12.30
2017,04,28,12,07,12.20
2017,04,28,12,08,12.20
2017,04,28,12,09,12.10
2017,04,28,12,10,12.20
2017,04,28,12,11,12.20
2017,04,28,12,12,12.10
2017,04,28,12,13,12.10
2017,04,28,12,14,12.10
2017,04,28,12,15,12.10
2017,04,28,12,16,12.20
2017,04,28,12,17,12.20
2017,04,28,12,18,12.30
2017,04,28,12,19,12.30
2017,04,28,12,20,12.30
2017,04,28,12,21,12.30
2017,04,28,12,22,12.30
2017,04,28,12,23,12.20
2017,04,28,12,24,12.20
2017,04,28,12,25,12.20
2017,04,28,12,26,12.20
2017,04,28,12,27,12.30
2017,04,28,12,28,12.20
2017,04,28,12,29,12.10
2017,04,28,12,30,12.00
2017,04,28,12,31,12.00
2017,04,28,12,32,12.10
2017,04,28,12,33,12.20
2017,04,28,12,34,12.20
2017,04,28,12,35,12.20
2017,04,28,12,36,12.20
2017,04,28,12,37,12.30
2017,04,28,12,38,12.30
2017,04,28,12,39,12.30
2017,04,28,12,40,12.30
2017,04,28,12,41,12.40
2017,04,28,12,42,12.40
2017,04,28,12,43,12.30
2017,04,28,12,44,12.30
2017,04,28,12,45,12.40
2017,04,28,12,46,12.40
2017,04,28,12,47,12.40
2017,04,28,12,48,12.20
2017,04,28,12,49,12.10
2017,04,28,12,50,12.00
2017,04,28,12,51,12.10
2017,04,28,12,52,12.00
2017,04,28,12,53,12.00
2017,04,28,12,54,12.10
2017,04,28,12,55,12.10
2017,04,28,12,56,12.10
2017,04,28,12,57,12.20
2017,04,28,12,58,12.20
2017,04,28,12,59,12.20
2017,04,28,13,00,12.20
2017,04,28,13,01,12.10
2017,04,28,13,02,12.10
2017,04,28,13,03,12.00
2017,04,28,13,04,12.00
2017,04,28,13,05,12.10
2017,04,28,13,06,12.10
2017,04,28,13,07,12.00
2017,04,28,13,08,12.00
2017,04,28,13,09,11.90
2017,04,28,13,10,11.90
2017,04,28,13,11,11.90
2017,04,28,13,12,11.90
2017,04,28,13,13,12.00
2017,04,28,13,14,12.00
2017,04,28,13,15,12.00
2017,04,28,13,16,12.10
2017,04,28,13,17,12.10
2017,04,28,13,18,12.10
2017,04,28,13,19,12.10
2017,04,28,13,20,12.00
2017,04,28,13,21,12.00
2017,04,28,13,22,12.10
2017,04,28,13,23,12.20
2017,04,28,13,24,12.30
2017,04,28,13,25,12.30
2017,04,28,13,26,12.30
2017,04,28,13,27,12.30
2017,04,28,13,28,12.30
2017,04,28,13,29,12.40
2017,04,28,13,30,12.50
2017,04,28,13,31,12.50
2017,04,28,13,32,12.50
2017,04,28,13,33,12.60
2017,04,28,13,34,12.70
2017,04,28,13,35,12.60
2017,04,28,13,36,12.50
2017,04,28,13,37,12.50
2017,04,28,13,38,12.50
2017,04,28,13,39,12.50
2017,04,28,13,40,12.50
2017,04,28,13,41,12.40
2017,04,28,13,42,12.50
2017,04,28,13,43,12.50
2017,04,28,13,44,12.50
2017,04,28,13,45,12.60
2017,04,28,13,46,12.60
2017,04,28,13,47,12.50
2017,04,28,13,48,12.50
2017,04,28,13,49,12.50
2017,04,28,13,50,12.50
2017,04,28,13,51,12.40
2017,04,28,13,52,12.50
2017,04,28,13,53,12.50
2017,04,28,13,54,12.60
2017,04,28,13,55,12.60
2017,04,28,13,56,12.70
2017,04,28,13,57,12.60
2017,04,28,13,58,12.50
2017,04,28,13,59,12.50
2017,04,28,14,00,12.50
2017,04,28,14,01,12.60
2017,04,28,14,02,12.80
2017,04,28,14,03,12.80
2017,04,28,14,04,12.80
2017,04,28,14,05,12.80
2017,04,28,14,06,12.80
2017,04,28,14,07,12.80
2017,04,28,14,08,12.80
2017,04,28,14,09,12.80
2017,04,28,14,10,12.70
2017,04,28,14,11,12.80
2017,04,28,14,12,12.80
2017,04,28,14,13,12.80
2017,04,28,14,14,12.70
2017,04,28,14,15,12.60
2017,04,28,14,16,12.60
2017,04,28,14,17,12.60
2017,04,28,14,18,12.50
2017,04,28,14,19,12.40
2017,04,28,14,20,12.40
2017,04,28,14,21,12.30
2017,04,28,14,22,12.40
2017,04,28,14,23,12.40
2017,04,28,14,24,12.40
2017,04,28,14,25,12.30
2017,04,28,14,26,12.30
2017,04,28,14,27,12.40
2017,04,28,14,28,12.40
2017,04,28,14,29,12.40
2017,04,28,14,30,12.40
2017,04,28,14,31,12.50
2017,04,28,14,32,12.60
2017,04,28,14,33,12.60
2017,04,28,14,34,12.60
2017,04,28,14,35,12.70
2017,04,28,14,36,12.70
2017,04,28,14,37,12.70
2017,04,28,14,38,12.70
2017,04,28,14,39,12.70
2017,04,28,14,40,12.80
2017,04,28,14,41,12.80
2017,04,28,14,42,12.80
2017,04,28,14,43,12.70
2017,04,28,14,44,12.70
2017,04,28,14,45,12.70
2017,04,28,14,46,12.70
2017,04,28,14,47,12.70
2017,04,28,14,48,12.70
2017,04,28,14,49,12.60
2017,04,28,14,50,12.60
2017,04,28,14,51,12.50
2017,04,28,14,52,12.50
2017,04,28,14,53,12.50
2017,04,28,14,54,12.50
2017,04,28,14,55,12.50
2017,04,28,14,56,12.50
2017,04,28,14,57,12.40
2017,04,28,14,58,12.40
2017,04,28,14,59,12.30
2017,04,28,15,00,12.40
2017,04,28,15,01,12.40
2017,04,28,15,02,12.50
2017,04,28,15,03,12.60
2017,04,28,15,04,12.60
2017,04,28,15,05,12.70
2017,04,28,15,06,12.70
2017,04,28,15,07,12.70
2017,04,28,15,08,12.70
2017,04,28,15,09,12.80
2017,04,28,15,10,12.70
2017,04,28,15,11,12.80
2017,04,28,15,12,12.70
2017,04,28,15,13,12.70
2017,04,28,15,14,12.80
2017,04,28,15,15,12.80
2017,04,28,15,16,12.80
2017,04,28,15,17,12.80
2017,04,28,15,18,12.80
2017,04,28,15,19,12.80
2017,04,28,15,20,12.80
2017,04,28,15,21,12.80
2017,04,28,15,22,12.80
2017,04,28,15,23,12.80
2017,04,28,15,24,12.80
2017,04,28,15,25,12.80
2017,04,28,15,26,12.80
2017,04,28,15,27,12.80
2017,04,28,15,28,12.80
2017,04,28,15,29,12.80
2017,04,28,15,30,12.60
2017,04,28,15,31,12.50
2017,04,28,15,32,12.50
2017,04,28,15,33,12.60
2017,04,28,15,34,12.60
2017,04,28,15,35,12.60
2017,04,28,15,36,12.60
2017,04,28,15,37,12.50
2017,04,28,15,38,12.50
2017,04,28,15,39,12.50
2017,04,28,15,40,12.60
2017,04,28,15,41,12.60
2017,04,28,15,42,12.60
2017,04,28,15,43,12.70
2017,04,28,15,44,12.80
2017,04,28,15,45,12.80
2017,04,28,15,46,12.80
2017,04,28,15,47,12.90
2017,04,28,15,48,13.00
2017,04,28,15,49,13.00
2017,04,28,15,50,12.90
2017,04,28,15,51,12.80
2017,04,28,15,52,12.70
2017,04,28,15,53,12.70
2017,04,28,15,54,12.60
2017,04,28,15,55,12.50
2017,04,28,15,56,12.50
2017,04,28,15,57,12.40
2017,04,28,15,58,12.40
2017,04,28,15,59,12.40
2017,04,28,16,00,12.30
2017,04,28,16,01,12.30
2017,04,28,16,02,12.30
2017,04,28,16,03,12.30
2017,04,28,16,04,12.30
2017,04,28,16,05,12.20
2017,04,28,16,06,12.10
2017,04,28,16,07,12.00
2017,04,28,16,08,11.80
2017,04,28,16,09,11.80
2017,04,28,16,10,11.70
2017,04,28,16,11,11.80
2017,04,28,16,12,11.90
2017,04,28,16,13,12.00
2017,04,28,16,14,12.00
2017,04,28,16,15,12.00
2017,04,28,16,16,12.00
2017,04,28,16,17,11.90
2017,04,28,16,18,11.80
2017,04,28,16,19,11.80
2017,04,28,16,20,11.80
2017,04,28,16,21,11.90
2017,04,28,16,22,12.00
2017,04,28,16,23,12.00
2017,04,28,16,24,11.90
2017,04,28,16,25,11.80
2017,04,28,16,26,11.90
2017,04,28,16,27,12.00
2017,04,28,16,28,12.00
2017,04,28,16,29,12.00
2017,04,28,16,30,12.00
2017,04,28,16,31,11.90
2017,04,28,16,32,11.90
2017,04,28,16,33,11.90
2017,04,28,16,34,11.90
2017,04,28,16,35,11.80
2017,04,28,16,36,11.80
2017,04,28,16,37,11.80
2017,04,28,16,38,11.80
2017,04,28,16,39,11.80
2017,04,28,16,40,11.80
2017,04,28,16,41,11.80
2017,04,28,16,42,11.90
2017,04,28,16,43,12.00
2017,04,28,16,44,12.00
2017,04,28,16,45,12.00
2017,04,28,16,46,12.10
2017,04,28,16,47,12.20
2017,04,28,16,48,12.20
2017,04,28,16,49,12.30
2017,04,28,16,50,12.40
2017,04,28,16,51,12.50
2017,04,28,16,52,12.60
2017,04,28,16,53,12.70
2017,04,28,16,54,12.80
2017,04,28,16,55,12.80
2017,04,28,16,56,12.80
2017,04,28,16,57,12.70
2017,04,28,16,58,12.70
2017,04,28,16,59,12.70
2017,04,28,17,00,12.80
2017,04,28,17,01,12.80
2017,04,28,17,02,12.80
2017,04,28,17,03,12.90
2017,04,28,17,04,13.00
2017,04,28,17,05,13.00
2017,04,28,17,06,13.00
2017,04,28,17,07,13.00
2017,04,28,17,08,13.00
2017,04,28,17,09,13.00
2017,04,28,17,10,13.00
2017,04,28,17,11,13.00
2017,04,28,17,12,13.00
2017,04,28,17,13,13.10
2017,04,28,17,14,13.10
2017,04,28,17,15,13.10
2017,04,28,17,16,13.00
2017,04,28,17,17,13.00
2017,04,28,17,18,12.80
2017,04,28,17,19,12.80
2017,04,28,17,20,12.80
2017,04,28,17,21,12.80
2017,04,28,17,22,12.80
2017,04,28,17,23,12.90
2017,04,28,17,24,12.90
2017,04,28,17,25,12.90
2017,04,28,17,26,12.90
2017,04,28,17,27,12.90
2017,04,28,17,28,12.90
2017,04,28,17,29,13.00
2017,04,28,17,30,13.00
2017,04,28,17,31,13.00
2017,04,28,17,32,13.10
2017,04,28,17,33,13.10
2017,04,28,17,34,13.10
2017,04,28,17,35,13.10
2017,04,28,17,36,13.10
2017,04,28,17,37,13.10
2017,04,28,17,38,13.10
2017,04,28,17,39,13.10
2017,04,28,17,40,13.10
2017,04,28,17,41,13.10
2017,04,28,17,42,13.20
2017,04,28,17,43,13.20
2017,04,28,17,44,13.20