Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,07,02,00,00,0.00
2018,07,02,00,01,0.00
2018,07,02,00,02,0.00
2018,07,02,00,03,0.00
2018,07,02,00,04,0.00
2018,07,02,00,05,0.00
2018,07,02,00,06,0.00
2018,07,02,00,07,0.00
2018,07,02,00,08,0.00
2018,07,02,00,09,0.00
2018,07,02,00,10,0.00
2018,07,02,00,11,0.00
2018,07,02,00,12,0.00
2018,07,02,00,13,0.00
2018,07,02,00,14,0.00
2018,07,02,00,15,0.00
2018,07,02,00,16,0.00
2018,07,02,00,17,0.00
2018,07,02,00,18,0.00
2018,07,02,00,19,0.00
2018,07,02,00,20,0.00
2018,07,02,00,21,0.00
2018,07,02,00,22,0.00
2018,07,02,00,23,0.00
2018,07,02,00,24,0.00
2018,07,02,00,25,0.00
2018,07,02,00,26,0.00
2018,07,02,00,27,0.00
2018,07,02,00,28,0.00
2018,07,02,00,29,0.00
2018,07,02,00,30,0.00
2018,07,02,00,31,0.00
2018,07,02,00,32,0.00
2018,07,02,00,33,0.00
2018,07,02,00,34,0.00
2018,07,02,00,35,0.00
2018,07,02,00,36,0.00
2018,07,02,00,37,0.00
2018,07,02,00,38,0.00
2018,07,02,00,39,0.00
2018,07,02,00,40,0.00
2018,07,02,00,41,0.00
2018,07,02,00,42,0.00
2018,07,02,00,43,0.00
2018,07,02,00,44,0.00
2018,07,02,00,45,0.00
2018,07,02,00,46,0.00
2018,07,02,00,47,0.00
2018,07,02,00,48,0.00
2018,07,02,00,49,0.00
2018,07,02,00,50,0.00
2018,07,02,00,51,0.00
2018,07,02,00,52,0.00
2018,07,02,00,53,0.00
2018,07,02,00,54,0.00
2018,07,02,00,55,0.00
2018,07,02,00,56,0.00
2018,07,02,00,57,0.00
2018,07,02,00,58,0.00
2018,07,02,00,59,0.00
2018,07,02,01,00,0.00
2018,07,02,01,01,0.00
2018,07,02,01,02,0.00
2018,07,02,01,03,0.00
2018,07,02,01,04,0.00
2018,07,02,01,05,0.00
2018,07,02,01,06,0.00
2018,07,02,01,07,0.00
2018,07,02,01,08,0.00
2018,07,02,01,09,0.00
2018,07,02,01,10,0.00
2018,07,02,01,11,0.00
2018,07,02,01,12,0.00
2018,07,02,01,13,0.00
2018,07,02,01,14,0.00
2018,07,02,01,15,0.00
2018,07,02,01,16,0.00
2018,07,02,01,17,0.00
2018,07,02,01,18,0.00
2018,07,02,01,19,0.00
2018,07,02,01,20,0.00
2018,07,02,01,21,0.00
2018,07,02,01,22,0.00
2018,07,02,01,23,0.00
2018,07,02,01,24,0.00
2018,07,02,01,25,0.00
2018,07,02,01,26,0.00
2018,07,02,01,27,0.00
2018,07,02,01,28,0.00
2018,07,02,01,29,0.00
2018,07,02,01,30,0.00
2018,07,02,01,31,0.00
2018,07,02,01,32,0.00
2018,07,02,01,33,0.00
2018,07,02,01,34,0.00
2018,07,02,01,35,0.00
2018,07,02,01,36,0.00
2018,07,02,01,37,0.00
2018,07,02,01,38,0.00
2018,07,02,01,39,0.00
2018,07,02,01,40,0.00
2018,07,02,01,41,0.00
2018,07,02,01,42,0.00
2018,07,02,01,43,0.00
2018,07,02,01,44,0.00
2018,07,02,01,45,0.00
2018,07,02,01,46,0.00
2018,07,02,01,47,0.00
2018,07,02,01,48,0.00
2018,07,02,01,49,0.00
2018,07,02,01,50,0.00
2018,07,02,01,51,0.00
2018,07,02,01,52,0.00
2018,07,02,01,53,0.00
2018,07,02,01,54,0.00
2018,07,02,01,55,0.00
2018,07,02,01,56,0.00
2018,07,02,01,57,0.00
2018,07,02,01,58,0.00
2018,07,02,01,59,0.00
2018,07,02,02,00,0.00
2018,07,02,02,01,0.00
2018,07,02,02,02,0.00
2018,07,02,02,03,0.00
2018,07,02,02,04,0.00
2018,07,02,02,05,0.00
2018,07,02,02,06,0.00
2018,07,02,02,07,0.00
2018,07,02,02,08,0.00
2018,07,02,02,09,0.00
2018,07,02,02,10,0.00
2018,07,02,02,11,0.00
2018,07,02,02,12,0.00
2018,07,02,02,13,0.00
2018,07,02,02,14,0.00
2018,07,02,02,15,0.00
2018,07,02,02,16,0.00
2018,07,02,02,17,0.00
2018,07,02,02,18,0.00
2018,07,02,02,19,0.00
2018,07,02,02,20,0.00
2018,07,02,02,21,0.00
2018,07,02,02,22,0.00
2018,07,02,02,23,0.00
2018,07,02,02,24,0.00
2018,07,02,02,25,0.00
2018,07,02,02,26,0.00
2018,07,02,02,27,0.00
2018,07,02,02,28,0.00
2018,07,02,02,29,0.00
2018,07,02,02,30,0.00
2018,07,02,02,31,0.00
2018,07,02,02,32,0.00
2018,07,02,02,33,0.00
2018,07,02,02,34,0.00
2018,07,02,02,35,0.00
2018,07,02,02,36,0.00
2018,07,02,02,37,0.00
2018,07,02,02,38,0.00
2018,07,02,02,39,0.00
2018,07,02,02,40,0.00
2018,07,02,02,41,0.00
2018,07,02,02,42,0.00
2018,07,02,02,43,0.00
2018,07,02,02,44,0.00
2018,07,02,02,45,0.00
2018,07,02,02,46,0.00
2018,07,02,02,47,0.00
2018,07,02,02,48,0.00
2018,07,02,02,49,0.00
2018,07,02,02,50,0.00
2018,07,02,02,51,0.00
2018,07,02,02,52,0.00
2018,07,02,02,53,0.00
2018,07,02,02,54,0.00
2018,07,02,02,55,0.00
2018,07,02,02,56,0.00
2018,07,02,02,57,0.00
2018,07,02,02,58,0.00
2018,07,02,02,59,0.00
2018,07,02,03,00,0.00
2018,07,02,03,01,0.00
2018,07,02,03,02,0.00
2018,07,02,03,03,0.00
2018,07,02,03,04,0.00
2018,07,02,03,05,0.00
2018,07,02,03,06,0.00
2018,07,02,03,07,0.00
2018,07,02,03,08,0.00
2018,07,02,03,09,0.00
2018,07,02,03,10,0.00
2018,07,02,03,11,0.00
2018,07,02,03,12,0.00
2018,07,02,03,13,0.00
2018,07,02,03,14,0.00
2018,07,02,03,15,0.00
2018,07,02,03,16,0.00
2018,07,02,03,17,0.00
2018,07,02,03,18,0.00
2018,07,02,03,19,0.00
2018,07,02,03,20,0.00
2018,07,02,03,21,0.00
2018,07,02,03,22,0.00
2018,07,02,03,23,0.00
2018,07,02,03,24,0.00
2018,07,02,03,25,0.00
2018,07,02,03,26,0.00
2018,07,02,03,27,0.00
2018,07,02,03,28,0.00
2018,07,02,03,29,0.00
2018,07,02,03,30,0.00
2018,07,02,03,31,0.00
2018,07,02,03,32,0.00
2018,07,02,03,33,0.00
2018,07,02,03,34,0.00
2018,07,02,03,35,0.00
2018,07,02,03,36,0.00
2018,07,02,03,37,0.00
2018,07,02,03,38,0.00
2018,07,02,03,39,0.00
2018,07,02,03,40,0.00
2018,07,02,03,41,0.00
2018,07,02,03,42,0.00
2018,07,02,03,43,0.00
2018,07,02,03,44,0.00
2018,07,02,03,45,0.00
2018,07,02,03,46,0.00
2018,07,02,03,47,0.00
2018,07,02,03,48,0.00
2018,07,02,03,49,0.00
2018,07,02,03,50,0.00
2018,07,02,03,51,0.00
2018,07,02,03,52,0.00
2018,07,02,03,53,0.00
2018,07,02,03,54,0.00
2018,07,02,03,55,0.00
2018,07,02,03,56,0.00
2018,07,02,03,57,0.00
2018,07,02,03,58,0.00
2018,07,02,03,59,0.00
2018,07,02,04,00,0.00
2018,07,02,04,01,0.00
2018,07,02,04,02,0.00
2018,07,02,04,03,0.00
2018,07,02,04,04,0.00
2018,07,02,04,05,0.00
2018,07,02,04,06,0.00
2018,07,02,04,07,0.00
2018,07,02,04,08,0.00
2018,07,02,04,09,0.00
2018,07,02,04,10,0.00
2018,07,02,04,11,0.00
2018,07,02,04,12,0.00
2018,07,02,04,13,0.00
2018,07,02,04,14,0.00
2018,07,02,04,15,0.00
2018,07,02,04,16,0.00
2018,07,02,04,17,0.00
2018,07,02,04,18,0.00
2018,07,02,04,19,0.00
2018,07,02,04,20,0.00
2018,07,02,04,21,0.00
2018,07,02,04,22,0.00
2018,07,02,04,23,0.00
2018,07,02,04,24,0.00
2018,07,02,04,25,0.00
2018,07,02,04,26,0.00
2018,07,02,04,27,0.00
2018,07,02,04,28,0.00
2018,07,02,04,29,0.00
2018,07,02,04,30,0.00
2018,07,02,04,31,0.00
2018,07,02,04,32,0.00
2018,07,02,04,33,0.00
2018,07,02,04,34,0.00
2018,07,02,04,35,0.00
2018,07,02,04,36,0.00
2018,07,02,04,37,0.00
2018,07,02,04,38,0.00
2018,07,02,04,39,0.00
2018,07,02,04,40,0.00
2018,07,02,04,41,0.00
2018,07,02,04,42,0.00
2018,07,02,04,43,0.00
2018,07,02,04,44,0.00
2018,07,02,04,45,0.00
2018,07,02,04,46,0.00
2018,07,02,04,47,0.00
2018,07,02,04,48,0.00
2018,07,02,04,49,0.00
2018,07,02,04,50,0.00
2018,07,02,04,51,0.00
2018,07,02,04,52,0.00
2018,07,02,04,53,0.00
2018,07,02,04,54,0.00
2018,07,02,04,55,0.00
2018,07,02,04,56,0.00
2018,07,02,04,57,0.00
2018,07,02,04,58,0.00
2018,07,02,04,59,0.00
2018,07,02,05,00,0.00
2018,07,02,05,01,0.00
2018,07,02,05,02,0.00
2018,07,02,05,03,0.00
2018,07,02,05,04,0.00
2018,07,02,05,05,0.00
2018,07,02,05,06,0.00
2018,07,02,05,07,0.00
2018,07,02,05,08,0.00
2018,07,02,05,09,0.00
2018,07,02,05,10,0.00
2018,07,02,05,11,0.00
2018,07,02,05,12,0.00
2018,07,02,05,13,0.00
2018,07,02,05,14,0.00
2018,07,02,05,15,0.00
2018,07,02,05,16,0.00
2018,07,02,05,17,0.00
2018,07,02,05,18,0.00
2018,07,02,05,19,0.00
2018,07,02,05,20,0.00
2018,07,02,05,21,0.00
2018,07,02,05,22,0.00
2018,07,02,05,23,0.00
2018,07,02,05,24,0.00
2018,07,02,05,25,0.00
2018,07,02,05,26,0.00
2018,07,02,05,27,4.70
2018,07,02,05,28,5.00
2018,07,02,05,29,5.00
2018,07,02,05,30,5.00
2018,07,02,05,31,5.00
2018,07,02,05,32,5.00
2018,07,02,05,33,5.00
2018,07,02,05,34,5.00
2018,07,02,05,35,5.00
2018,07,02,05,36,5.00
2018,07,02,05,37,5.00
2018,07,02,05,38,5.00
2018,07,02,05,39,7.00
2018,07,02,05,40,7.00
2018,07,02,05,41,7.00
2018,07,02,05,42,7.00
2018,07,02,05,43,7.00
2018,07,02,05,44,7.00
2018,07,02,05,45,7.00
2018,07,02,05,46,8.30
2018,07,02,05,47,9.00
2018,07,02,05,48,9.00
2018,07,02,05,49,10.80
2018,07,02,05,50,10.80
2018,07,02,05,51,9.40
2018,07,02,05,52,11.30
2018,07,02,05,53,12.00
2018,07,02,05,54,12.00
2018,07,02,05,55,12.00
2018,07,02,05,56,12.00
2018,07,02,05,57,12.00
2018,07,02,05,58,12.00
2018,07,02,05,59,13.60
2018,07,02,06,00,14.00
2018,07,02,06,01,14.00
2018,07,02,06,02,14.00
2018,07,02,06,03,14.00
2018,07,02,06,04,14.00
2018,07,02,06,05,14.00
2018,07,02,06,06,14.00
2018,07,02,06,07,14.00
2018,07,02,06,08,14.00
2018,07,02,06,09,15.40
2018,07,02,06,10,16.00
2018,07,02,06,11,16.00
2018,07,02,06,12,16.00
2018,07,02,06,13,16.00
2018,07,02,06,14,16.00
2018,07,02,06,15,16.00
2018,07,02,06,16,16.00
2018,07,02,06,17,16.00
2018,07,02,06,18,17.10
2018,07,02,06,19,18.00
2018,07,02,06,20,18.00
2018,07,02,06,21,18.00
2018,07,02,06,22,18.00
2018,07,02,06,23,18.00
2018,07,02,06,24,18.00
2018,07,02,06,25,18.20
2018,07,02,06,26,19.00
2018,07,02,06,27,19.00
2018,07,02,06,28,19.00
2018,07,02,06,29,19.00
2018,07,02,06,30,19.00
2018,07,02,06,31,19.00
2018,07,02,06,32,19.00
2018,07,02,06,33,19.00
2018,07,02,06,34,19.00
2018,07,02,06,35,19.00
2018,07,02,06,36,19.00
2018,07,02,06,37,19.00
2018,07,02,06,38,19.00
2018,07,02,06,39,19.00
2018,07,02,06,40,19.00
2018,07,02,06,41,19.00
2018,07,02,06,42,19.00
2018,07,02,06,43,20.60
2018,07,02,06,44,21.00
2018,07,02,06,45,21.00
2018,07,02,06,46,21.00
2018,07,02,06,47,21.00
2018,07,02,06,48,21.00
2018,07,02,06,49,21.00
2018,07,02,06,50,21.00
2018,07,02,06,51,21.00
2018,07,02,06,52,21.00
2018,07,02,06,53,21.00
2018,07,02,06,54,22.60
2018,07,02,06,55,23.00
2018,07,02,06,56,23.00
2018,07,02,06,57,23.00
2018,07,02,06,58,23.00
2018,07,02,06,59,23.00
2018,07,02,07,00,23.00
2018,07,02,07,01,23.00
2018,07,02,07,02,23.00
2018,07,02,07,03,23.00
2018,07,02,07,04,24.60
2018,07,02,07,05,25.00
2018,07,02,07,06,25.00
2018,07,02,07,07,26.20
2018,07,02,07,08,29.20
2018,07,02,07,09,25.00
2018,07,02,07,10,25.00
2018,07,02,07,11,25.00
2018,07,02,07,12,25.00
2018,07,02,07,13,25.00
2018,07,02,07,14,25.00
2018,07,02,07,15,25.00
2018,07,02,07,16,25.00
2018,07,02,07,17,25.00
2018,07,02,07,18,26.00
2018,07,02,07,19,26.30
2018,07,02,07,20,28.60
2018,07,02,07,21,30.00
2018,07,02,07,22,30.00
2018,07,02,07,23,29.00
2018,07,02,07,24,29.20
2018,07,02,07,25,32.10
2018,07,02,07,26,34.60
2018,07,02,07,27,36.60
2018,07,02,07,28,37.00
2018,07,02,07,29,35.00
2018,07,02,07,30,35.00
2018,07,02,07,31,35.50
2018,07,02,07,32,37.00
2018,07,02,07,33,37.00
2018,07,02,07,34,38.00
2018,07,02,07,35,50.40
2018,07,02,07,36,53.50
2018,07,02,07,37,59.20
2018,07,02,07,38,58.80
2018,07,02,07,39,94.00
2018,07,02,07,40,51.00
2018,07,02,07,41,55.80
2018,07,02,07,42,102.20
2018,07,02,07,43,160.00
2018,07,02,07,44,160.00
2018,07,02,07,45,160.00
2018,07,02,07,46,134.10
2018,07,02,07,47,169.60
2018,07,02,07,48,200.00
2018,07,02,07,49,142.40
2018,07,02,07,50,73.10
2018,07,02,07,51,88.80
2018,07,02,07,52,65.80
2018,07,02,07,53,51.50
2018,07,02,07,54,44.60
2018,07,02,07,55,39.00
2018,07,02,07,56,39.00
2018,07,02,07,57,37.90
2018,07,02,07,58,40.20
2018,07,02,07,59,42.00
2018,07,02,08,00,45.30
2018,07,02,08,01,50.50
2018,07,02,08,02,55.60
2018,07,02,08,03,70.70
2018,07,02,08,04,62.90
2018,07,02,08,05,58.00
2018,07,02,08,06,63.30
2018,07,02,08,07,70.50
2018,07,02,08,08,56.60
2018,07,02,08,09,40.60
2018,07,02,08,10,37.80
2018,07,02,08,11,39.40
2018,07,02,08,12,46.30
2018,07,02,08,13,125.30
2018,07,02,08,14,130.40
2018,07,02,08,15,160.20
2018,07,02,08,16,177.90
2018,07,02,08,17,102.40
2018,07,02,08,18,95.90
2018,07,02,08,19,114.00
2018,07,02,08,20,114.00
2018,07,02,08,21,76.70
2018,07,02,08,22,86.10
2018,07,02,08,23,83.70
2018,07,02,08,24,97.80
2018,07,02,08,25,106.30
2018,07,02,08,26,117.20
2018,07,02,08,27,136.80
2018,07,02,08,28,170.80
2018,07,02,08,29,190.00
2018,07,02,08,30,190.00
2018,07,02,08,31,190.00
2018,07,02,08,32,190.00
2018,07,02,08,33,190.00
2018,07,02,08,34,190.00
2018,07,02,08,35,190.00
2018,07,02,08,36,190.00
2018,07,02,08,37,190.00
2018,07,02,08,38,190.00
2018,07,02,08,39,190.00
2018,07,02,08,40,294.50
2018,07,02,08,41,372.60
2018,07,02,08,42,355.00
2018,07,02,08,43,470.30
2018,07,02,08,44,485.80
2018,07,02,08,45,482.00
2018,07,02,08,46,90.00
2018,07,02,08,47,90.00
2018,07,02,08,48,80.80
2018,07,02,08,49,52.40
2018,07,02,08,50,89.80
2018,07,02,08,51,148.00
2018,07,02,08,52,361.00
2018,07,02,08,53,505.10
2018,07,02,08,54,514.70
2018,07,02,08,55,437.80
2018,07,02,08,56,494.50
2018,07,02,08,57,503.00
2018,07,02,08,58,503.00
2018,07,02,08,59,395.20
2018,07,02,09,00,75.50
2018,07,02,09,01,95.60
2018,07,02,09,02,100.50
2018,07,02,09,03,94.60
2018,07,02,09,04,93.10
2018,07,02,09,05,92.50
2018,07,02,09,06,106.60
2018,07,02,09,07,126.10
2018,07,02,09,08,160.00
2018,07,02,09,09,140.90
2018,07,02,09,10,132.00
2018,07,02,09,11,121.50
2018,07,02,09,12,122.80
2018,07,02,09,13,139.00
2018,07,02,09,14,155.20
2018,07,02,09,15,157.30
2018,07,02,09,16,149.60
2018,07,02,09,17,142.90
2018,07,02,09,18,137.20
2018,07,02,09,19,131.10
2018,07,02,09,20,122.40
2018,07,02,09,21,122.10
2018,07,02,09,22,131.00
2018,07,02,09,23,143.90
2018,07,02,09,24,164.50
2018,07,02,09,25,185.50
2018,07,02,09,26,190.60
2018,07,02,09,27,178.00
2018,07,02,09,28,153.00
2018,07,02,09,29,130.00
2018,07,02,09,30,128.40
2018,07,02,09,31,147.00
2018,07,02,09,32,170.50
2018,07,02,09,33,176.80
2018,07,02,09,34,160.90
2018,07,02,09,35,144.00
2018,07,02,09,36,127.40
2018,07,02,09,37,125.90
2018,07,02,09,38,136.20
2018,07,02,09,39,150.90
2018,07,02,09,40,161.10
2018,07,02,09,41,178.90
2018,07,02,09,42,175.60
2018,07,02,09,43,157.00
2018,07,02,09,44,139.00
2018,07,02,09,45,131.20
2018,07,02,09,46,137.00
2018,07,02,09,47,156.60
2018,07,02,09,48,189.80
2018,07,02,09,49,232.80
2018,07,02,09,50,243.00
2018,07,02,09,51,243.00
2018,07,02,09,52,243.00
2018,07,02,09,53,243.00
2018,07,02,09,54,356.20
2018,07,02,09,55,696.00
2018,07,02,09,56,777.30
2018,07,02,09,57,889.00
2018,07,02,09,58,876.40
2018,07,02,09,59,897.90
2018,07,02,10,00,914.00
2018,07,02,10,01,914.00
2018,07,02,10,02,914.00
2018,07,02,10,03,914.00
2018,07,02,10,04,914.00
2018,07,02,10,05,788.20
2018,07,02,10,06,411.00
2018,07,02,10,07,411.00
2018,07,02,10,08,411.00
2018,07,02,10,09,480.60
2018,07,02,10,10,527.00
2018,07,02,10,11,527.00
2018,07,02,10,12,659.80
2018,07,02,10,13,732.60
2018,07,02,10,14,726.50
2018,07,02,10,15,731.60
2018,07,02,10,16,736.20
2018,07,02,10,17,743.80
2018,07,02,10,18,758.70
2018,07,02,10,19,768.00
2018,07,02,10,20,768.00
2018,07,02,10,21,413.60
2018,07,02,10,22,250.00
2018,07,02,10,23,378.80
2018,07,02,10,24,411.00
2018,07,02,10,25,262.00
2018,07,02,10,26,267.50
2018,07,02,10,27,290.50
2018,07,02,10,28,274.50
2018,07,02,10,29,281.00
2018,07,02,10,30,316.50
2018,07,02,10,31,327.40
2018,07,02,10,32,323.40
2018,07,02,10,33,379.50
2018,07,02,10,34,396.00
2018,07,02,10,35,813.60
2018,07,02,10,36,846.30
2018,07,02,10,37,849.00
2018,07,02,10,38,849.00
2018,07,02,10,39,849.00
2018,07,02,10,40,820.80
2018,07,02,10,41,755.10
2018,07,02,10,42,737.00
2018,07,02,10,43,737.00
2018,07,02,10,44,737.00
2018,07,02,10,45,348.80
2018,07,02,10,46,244.30
2018,07,02,10,47,278.00
2018,07,02,10,48,278.00
2018,07,02,10,49,271.20
2018,07,02,10,50,265.40
2018,07,02,10,51,269.70
2018,07,02,10,52,240.00
2018,07,02,10,53,235.80
2018,07,02,10,54,286.60
2018,07,02,10,55,332.50
2018,07,02,10,56,344.00
2018,07,02,10,57,345.00
2018,07,02,10,58,389.80
2018,07,02,10,59,793.00
2018,07,02,11,00,759.50
2018,07,02,11,01,659.00
2018,07,02,11,02,722.20
2018,07,02,11,03,769.50
2018,07,02,11,04,755.00
2018,07,02,11,05,777.00
2018,07,02,11,06,777.00
2018,07,02,11,07,777.00
2018,07,02,11,08,498.90
2018,07,02,11,09,478.70
2018,07,02,11,10,575.00
2018,07,02,11,11,645.20
2018,07,02,11,12,851.10
2018,07,02,11,13,840.00
2018,07,02,11,14,838.50
2018,07,02,11,15,846.00
2018,07,02,11,16,862.00
2018,07,02,11,17,871.00
2018,07,02,11,18,861.80
2018,07,02,11,19,850.10
2018,07,02,11,20,851.00
2018,07,02,11,21,860.00
2018,07,02,11,22,888.40
2018,07,02,11,23,870.00
2018,07,02,11,24,886.20
2018,07,02,11,25,910.50
2018,07,02,11,26,929.40
2018,07,02,11,27,935.00
2018,07,02,11,28,383.00
2018,07,02,11,29,197.30
2018,07,02,11,30,197.00
2018,07,02,11,31,258.20
2018,07,02,11,32,820.80
2018,07,02,11,33,888.80
2018,07,02,11,34,897.30
2018,07,02,11,35,909.00
2018,07,02,11,36,543.50
2018,07,02,11,37,178.00
2018,07,02,11,38,178.00
2018,07,02,11,39,292.00
2018,07,02,11,40,330.00
2018,07,02,11,41,983.40
2018,07,02,11,42,978.20
2018,07,02,11,43,278.00
2018,07,02,11,44,278.00
2018,07,02,11,45,287.80
2018,07,02,11,46,316.40
2018,07,02,11,47,295.00
2018,07,02,11,48,261.60
2018,07,02,11,49,283.50
2018,07,02,11,50,292.40
2018,07,02,11,51,269.00
2018,07,02,11,52,270.40
2018,07,02,11,53,279.00
2018,07,02,11,54,293.40
2018,07,02,11,55,284.50
2018,07,02,11,56,301.00
2018,07,02,11,57,301.00
2018,07,02,11,58,365.00
2018,07,02,11,59,429.00
2018,07,02,12,00,429.00
2018,07,02,12,01,366.80
2018,07,02,12,02,346.00
2018,07,02,12,03,229.00
2018,07,02,12,04,230.90
2018,07,02,12,05,250.40
2018,07,02,12,06,263.00
2018,07,02,12,07,274.50
2018,07,02,12,08,280.80
2018,07,02,12,09,287.70
2018,07,02,12,10,281.00
2018,07,02,12,11,272.00
2018,07,02,12,12,266.80
2018,07,02,12,13,265.00
2018,07,02,12,14,271.30
2018,07,02,12,15,278.30
2018,07,02,12,16,269.90
2018,07,02,12,17,258.50
2018,07,02,12,18,266.30
2018,07,02,12,19,287.20
2018,07,02,12,20,315.00
2018,07,02,12,21,348.80
2018,07,02,12,22,343.80
2018,07,02,12,23,327.20
2018,07,02,12,24,350.30
2018,07,02,12,25,402.70
2018,07,02,12,26,408.00
2018,07,02,12,27,394.00
2018,07,02,12,28,338.00
2018,07,02,12,29,338.00
2018,07,02,12,30,341.20
2018,07,02,12,31,345.50
2018,07,02,12,32,372.00
2018,07,02,12,33,390.00
2018,07,02,12,34,277.30
2018,07,02,12,35,228.50
2018,07,02,12,36,219.00
2018,07,02,12,37,221.40
2018,07,02,12,38,237.10
2018,07,02,12,39,264.20
2018,07,02,12,40,322.80
2018,07,02,12,41,380.00
2018,07,02,12,42,302.50
2018,07,02,12,43,225.00
2018,07,02,12,44,227.60
2018,07,02,12,45,238.00
2018,07,02,12,46,252.80
2018,07,02,12,47,283.80
2018,07,02,12,48,291.80
2018,07,02,12,49,306.80
2018,07,02,12,50,301.80
2018,07,02,12,51,298.90
2018,07,02,12,52,288.70
2018,07,02,12,53,278.50
2018,07,02,12,54,273.70
2018,07,02,12,55,276.50
2018,07,02,12,56,292.50
2018,07,02,12,57,308.90
2018,07,02,12,58,311.00
2018,07,02,12,59,402.40
2018,07,02,13,00,1226.90
2018,07,02,13,01,1238.00
2018,07,02,13,02,1238.00
2018,07,02,13,03,1207.80
2018,07,02,13,04,1171.00
2018,07,02,13,05,769.50
2018,07,02,13,06,395.50
2018,07,02,13,07,371.00
2018,07,02,13,08,371.00
2018,07,02,13,09,984.20
2018,07,02,13,10,1040.60
2018,07,02,13,11,1039.10
2018,07,02,13,12,1047.00
2018,07,02,13,13,1033.90
2018,07,02,13,14,1028.10
2018,07,02,13,15,1032.90
2018,07,02,13,16,1010.00
2018,07,02,13,17,991.00
2018,07,02,13,18,991.00
2018,07,02,13,19,991.00
2018,07,02,13,20,993.90
2018,07,02,13,21,1053.90
2018,07,02,13,22,1034.00
2018,07,02,13,23,1034.00
2018,07,02,13,24,1030.20
2018,07,02,13,25,1023.00
2018,07,02,13,26,1023.00
2018,07,02,13,27,1036.80
2018,07,02,13,28,1020.70
2018,07,02,13,29,1067.80
2018,07,02,13,30,1088.00
2018,07,02,13,31,1088.00
2018,07,02,13,32,1088.00
2018,07,02,13,33,960.30
2018,07,02,13,34,235.00
2018,07,02,13,35,227.60
2018,07,02,13,36,227.80
2018,07,02,13,37,236.50
2018,07,02,13,38,241.00
2018,07,02,13,39,241.00
2018,07,02,13,40,234.20
2018,07,02,13,41,222.60
2018,07,02,13,42,226.40
2018,07,02,13,43,242.60
2018,07,02,13,44,260.90
2018,07,02,13,45,289.20
2018,07,02,13,46,312.90
2018,07,02,13,47,312.50
2018,07,02,13,48,292.50
2018,07,02,13,49,262.00
2018,07,02,13,50,227.20
2018,07,02,13,51,207.00
2018,07,02,13,52,193.80
2018,07,02,13,53,179.80
2018,07,02,13,54,168.10
2018,07,02,13,55,149.60
2018,07,02,13,56,144.00
2018,07,02,13,57,144.70
2018,07,02,13,58,150.20
2018,07,02,13,59,161.50
2018,07,02,14,00,167.00
2018,07,02,14,01,167.00
2018,07,02,14,02,805.20
2018,07,02,14,03,1018.00
2018,07,02,14,04,1015.10
2018,07,02,14,05,1032.00
2018,07,02,14,06,1032.00
2018,07,02,14,07,999.50
2018,07,02,14,08,902.00
2018,07,02,14,09,625.70
2018,07,02,14,10,288.00
2018,07,02,14,11,706.80
2018,07,02,14,12,974.80
2018,07,02,14,13,954.50
2018,07,02,14,14,926.60
2018,07,02,14,15,899.20
2018,07,02,14,16,885.50
2018,07,02,14,17,880.70
2018,07,02,14,18,877.80
2018,07,02,14,19,874.30
2018,07,02,14,20,874.60
2018,07,02,14,21,876.50
2018,07,02,14,22,876.00
2018,07,02,14,23,874.00
2018,07,02,14,24,871.20
2018,07,02,14,25,867.60
2018,07,02,14,26,869.70
2018,07,02,14,27,875.40
2018,07,02,14,28,879.30
2018,07,02,14,29,880.50
2018,07,02,14,30,878.30
2018,07,02,14,31,876.10
2018,07,02,14,32,876.00
2018,07,02,14,33,879.40
2018,07,02,14,34,884.20
2018,07,02,14,35,886.00
2018,07,02,14,36,890.00
2018,07,02,14,37,889.20
2018,07,02,14,38,881.70
2018,07,02,14,39,889.30
2018,07,02,14,40,895.80
2018,07,02,14,41,894.40
2018,07,02,14,42,893.80
2018,07,02,14,43,895.50
2018,07,02,14,44,893.00
2018,07,02,14,45,888.90
2018,07,02,14,46,891.70
2018,07,02,14,47,891.30
2018,07,02,14,48,888.30
2018,07,02,14,49,888.60
2018,07,02,14,50,881.80
2018,07,02,14,51,879.50
2018,07,02,14,52,875.00
2018,07,02,14,53,876.80
2018,07,02,14,54,881.50
2018,07,02,14,55,884.00
2018,07,02,14,56,880.50
2018,07,02,14,57,876.00
2018,07,02,14,58,874.20
2018,07,02,14,59,872.10
2018,07,02,15,00,869.90
2018,07,02,15,01,867.00
2018,07,02,15,02,859.80
2018,07,02,15,03,855.00
2018,07,02,15,04,853.50
2018,07,02,15,05,850.50
2018,07,02,15,06,849.40
2018,07,02,15,07,851.00
2018,07,02,15,08,847.20
2018,07,02,15,09,840.90
2018,07,02,15,10,838.20
2018,07,02,15,11,841.30
2018,07,02,15,12,833.60
2018,07,02,15,13,828.00
2018,07,02,15,14,826.20
2018,07,02,15,15,823.00
2018,07,02,15,16,821.00
2018,07,02,15,17,819.00
2018,07,02,15,18,814.10
2018,07,02,15,19,815.00
2018,07,02,15,20,821.90
2018,07,02,15,21,823.00
2018,07,02,15,22,821.30
2018,07,02,15,23,823.00
2018,07,02,15,24,818.20
2018,07,02,15,25,816.00
2018,07,02,15,26,814.40
2018,07,02,15,27,810.50
2018,07,02,15,28,806.70
2018,07,02,15,29,806.30
2018,07,02,15,30,805.50
2018,07,02,15,31,803.30
2018,07,02,15,32,808.40
2018,07,02,15,33,811.80
2018,07,02,15,34,806.40
2018,07,02,15,35,804.50
2018,07,02,15,36,809.30
2018,07,02,15,37,808.80
2018,07,02,15,38,803.50
2018,07,02,15,39,797.60
2018,07,02,15,40,797.30
2018,07,02,15,41,798.00
2018,07,02,15,42,790.30
2018,07,02,15,43,789.00
2018,07,02,15,44,797.80
2018,07,02,15,45,795.00
2018,07,02,15,46,792.00
2018,07,02,15,47,792.90
2018,07,02,15,48,784.70
2018,07,02,15,49,776.00
2018,07,02,15,50,772.40
2018,07,02,15,51,774.00
2018,07,02,15,52,780.20
2018,07,02,15,53,791.30
2018,07,02,15,54,808.20
2018,07,02,15,55,820.90
2018,07,02,15,56,817.20
2018,07,02,15,57,807.00
2018,07,02,15,58,795.50
2018,07,02,15,59,792.80
2018,07,02,16,00,794.10
2018,07,02,16,01,789.20
2018,07,02,16,02,778.80
2018,07,02,16,03,773.50
2018,07,02,16,04,769.00
2018,07,02,16,05,761.40
2018,07,02,16,06,757.80
2018,07,02,16,07,756.80
2018,07,02,16,08,765.80
2018,07,02,16,09,775.30
2018,07,02,16,10,762.20
2018,07,02,16,11,755.00
2018,07,02,16,12,747.20
2018,07,02,16,13,738.20
2018,07,02,16,14,733.50
2018,07,02,16,15,731.40
2018,07,02,16,16,732.90
2018,07,02,16,17,742.30
2018,07,02,16,18,746.40
2018,07,02,16,19,742.50
2018,07,02,16,20,737.00
2018,07,02,16,21,735.00
2018,07,02,16,22,734.00
2018,07,02,16,23,733.00
2018,07,02,16,24,743.40
2018,07,02,16,25,749.00
2018,07,02,16,26,749.00
2018,07,02,16,27,704.70
2018,07,02,16,28,695.70
2018,07,02,16,29,691.00
2018,07,02,16,30,691.50
2018,07,02,16,31,693.00
2018,07,02,16,32,690.10
2018,07,02,16,33,684.00
2018,07,02,16,34,680.30
2018,07,02,16,35,672.70
2018,07,02,16,36,668.50
2018,07,02,16,37,666.40
2018,07,02,16,38,664.20
2018,07,02,16,39,662.60
2018,07,02,16,40,658.40
2018,07,02,16,41,655.50
2018,07,02,16,42,653.30
2018,07,02,16,43,651.10
2018,07,02,16,44,650.00
2018,07,02,16,45,648.20
2018,07,02,16,46,644.40
2018,07,02,16,47,644.50
2018,07,02,16,48,640.80
2018,07,02,16,49,638.10
2018,07,02,16,50,634.90
2018,07,02,16,51,633.00
2018,07,02,16,52,632.50
2018,07,02,16,53,630.00
2018,07,02,16,54,628.00
2018,07,02,16,55,625.90
2018,07,02,16,56,622.90
2018,07,02,16,57,622.00
2018,07,02,16,58,621.20
2018,07,02,16,59,617.60
2018,07,02,17,00,615.20
2018,07,02,17,01,611.60
2018,07,02,17,02,607.60
2018,07,02,17,03,604.80
2018,07,02,17,04,602.40
2018,07,02,17,05,603.30
2018,07,02,17,06,599.50
2018,07,02,17,07,599.70
2018,07,02,17,08,596.50
2018,07,02,17,09,592.50
2018,07,02,17,10,591.20