Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,24,00,00,-11.80
2019,02,24,00,01,-11.90
2019,02,24,00,02,-12.00
2019,02,24,00,03,-12.00
2019,02,24,00,04,-12.00
2019,02,24,00,05,-12.00
2019,02,24,00,06,-12.00
2019,02,24,00,07,-12.20
2019,02,24,00,08,-12.30
2019,02,24,00,09,-12.30
2019,02,24,00,10,-12.40
2019,02,24,00,11,-12.40
2019,02,24,00,12,-12.40
2019,02,24,00,13,-12.50
2019,02,24,00,14,-12.50
2019,02,24,00,15,-12.50
2019,02,24,00,16,-12.40
2019,02,24,00,17,-12.40
2019,02,24,00,18,-12.40
2019,02,24,00,19,-12.40
2019,02,24,00,20,-12.40
2019,02,24,00,21,-12.40
2019,02,24,00,22,-12.50
2019,02,24,00,23,-12.50
2019,02,24,00,24,-12.50
2019,02,24,00,25,-12.50
2019,02,24,00,26,-12.50
2019,02,24,00,27,-12.60
2019,02,24,00,28,-12.60
2019,02,24,00,29,-12.60
2019,02,24,00,30,-12.60
2019,02,24,00,31,-12.60
2019,02,24,00,32,-12.60
2019,02,24,00,33,-12.70
2019,02,24,00,34,-12.70
2019,02,24,00,35,-12.70
2019,02,24,00,36,-12.70
2019,02,24,00,37,-12.80
2019,02,24,00,38,-12.80
2019,02,24,00,39,-12.80
2019,02,24,00,40,-12.90
2019,02,24,00,41,-12.90
2019,02,24,00,42,-12.90
2019,02,24,00,43,-12.90
2019,02,24,00,44,-12.90
2019,02,24,00,45,-13.00
2019,02,24,00,46,-13.00
2019,02,24,00,47,-13.00
2019,02,24,00,48,-13.00
2019,02,24,00,49,-13.10
2019,02,24,00,50,-13.10
2019,02,24,00,51,-13.10
2019,02,24,00,52,-13.10
2019,02,24,00,53,-13.10
2019,02,24,00,54,-13.10
2019,02,24,00,55,-13.10
2019,02,24,00,56,-13.10
2019,02,24,00,57,-13.10
2019,02,24,00,58,-13.10
2019,02,24,00,59,-13.20
2019,02,24,01,00,-13.20
2019,02,24,01,01,-13.20
2019,02,24,01,02,-13.20
2019,02,24,01,03,-13.30
2019,02,24,01,04,-13.30
2019,02,24,01,05,-13.30
2019,02,24,01,06,-13.40
2019,02,24,01,07,-13.40
2019,02,24,01,08,-13.40
2019,02,24,01,09,-13.50
2019,02,24,01,10,-13.50
2019,02,24,01,11,-13.50
2019,02,24,01,12,-13.50
2019,02,24,01,13,-13.50
2019,02,24,01,14,-13.60
2019,02,24,01,15,-13.70
2019,02,24,01,16,-13.80
2019,02,24,01,17,-13.80
2019,02,24,01,18,-13.90
2019,02,24,01,19,-14.00
2019,02,24,01,20,-14.00
2019,02,24,01,21,-14.10
2019,02,24,01,22,-14.20
2019,02,24,01,23,-14.20
2019,02,24,01,24,-14.20
2019,02,24,01,25,-14.20
2019,02,24,01,26,-14.20
2019,02,24,01,27,-14.20
2019,02,24,01,28,-14.20
2019,02,24,01,29,-14.20
2019,02,24,01,30,-14.20
2019,02,24,01,31,-14.30
2019,02,24,01,32,-14.60
2019,02,24,01,33,-14.60
2019,02,24,01,34,-14.60
2019,02,24,01,35,-14.70
2019,02,24,01,36,-14.70
2019,02,24,01,37,-14.70
2019,02,24,01,38,-14.70
2019,02,24,01,39,-14.80
2019,02,24,01,40,-14.80
2019,02,24,01,41,-14.90
2019,02,24,01,42,-14.90
2019,02,24,01,43,-14.90
2019,02,24,01,44,-14.90
2019,02,24,01,45,-14.90
2019,02,24,01,46,-14.90
2019,02,24,01,47,-14.90
2019,02,24,01,48,-14.90
2019,02,24,01,49,-14.90
2019,02,24,01,50,-14.90
2019,02,24,01,51,-14.80
2019,02,24,01,52,-14.80
2019,02,24,01,53,-14.80
2019,02,24,01,54,-14.80
2019,02,24,01,55,-14.80
2019,02,24,01,56,-14.80
2019,02,24,01,57,-14.80
2019,02,24,01,58,-14.80
2019,02,24,01,59,-14.70
2019,02,24,02,00,-14.70
2019,02,24,02,01,-14.70
2019,02,24,02,02,-14.70
2019,02,24,02,03,-14.70
2019,02,24,02,04,-14.70
2019,02,24,02,05,-14.70
2019,02,24,02,06,-14.70
2019,02,24,02,07,-14.70
2019,02,24,02,08,-14.70
2019,02,24,02,09,-14.70
2019,02,24,02,10,-14.70
2019,02,24,02,11,-14.70
2019,02,24,02,12,-14.70
2019,02,24,02,13,-14.80
2019,02,24,02,14,-14.80
2019,02,24,02,15,-14.80
2019,02,24,02,16,-14.80
2019,02,24,02,17,-14.80
2019,02,24,02,18,-14.80
2019,02,24,02,19,-14.90
2019,02,24,02,20,-14.90
2019,02,24,02,21,-15.00
2019,02,24,02,22,-15.00
2019,02,24,02,23,-15.10
2019,02,24,02,24,-15.10
2019,02,24,02,25,-15.20
2019,02,24,02,26,-15.30
2019,02,24,02,27,-15.30
2019,02,24,02,28,-15.40
2019,02,24,02,29,-15.50
2019,02,24,02,30,-15.60
2019,02,24,02,31,-15.60
2019,02,24,02,32,-15.70
2019,02,24,02,33,-15.70
2019,02,24,02,34,-15.70
2019,02,24,02,35,-15.70
2019,02,24,02,36,-15.70
2019,02,24,02,37,-15.70
2019,02,24,02,38,-15.70
2019,02,24,02,39,-15.80
2019,02,24,02,40,-15.80
2019,02,24,02,41,-15.90
2019,02,24,02,42,-16.00
2019,02,24,02,43,-16.00
2019,02,24,02,44,-16.00
2019,02,24,02,45,-16.00
2019,02,24,02,46,-16.10
2019,02,24,02,47,-16.10
2019,02,24,02,48,-16.10
2019,02,24,02,49,-16.10
2019,02,24,02,50,-16.20
2019,02,24,02,51,-16.20
2019,02,24,02,52,-16.20
2019,02,24,02,53,-16.20
2019,02,24,02,54,-16.20
2019,02,24,02,55,-16.20
2019,02,24,02,56,-16.20
2019,02,24,02,57,-16.20
2019,02,24,02,58,-16.20
2019,02,24,02,59,-16.20
2019,02,24,03,00,-16.20
2019,02,24,03,01,-16.20
2019,02,24,03,02,-16.20
2019,02,24,03,03,-16.20
2019,02,24,03,04,-16.30
2019,02,24,03,05,-16.30
2019,02,24,03,06,-16.30
2019,02,24,03,07,-16.30
2019,02,24,03,08,-16.30
2019,02,24,03,09,-16.30
2019,02,24,03,10,-16.30
2019,02,24,03,11,-16.30
2019,02,24,03,12,-16.30
2019,02,24,03,13,-16.30
2019,02,24,03,14,-16.30
2019,02,24,03,15,-16.30
2019,02,24,03,16,-16.30
2019,02,24,03,17,-16.30
2019,02,24,03,18,-16.30
2019,02,24,03,19,-16.30
2019,02,24,03,20,-16.30
2019,02,24,03,21,-16.30
2019,02,24,03,22,-16.30
2019,02,24,03,23,-16.30
2019,02,24,03,24,-16.30
2019,02,24,03,25,-16.30
2019,02,24,03,26,-16.40
2019,02,24,03,27,-16.40
2019,02,24,03,28,-16.40
2019,02,24,03,29,-16.40
2019,02,24,03,30,-16.50
2019,02,24,03,31,-16.50
2019,02,24,03,32,-16.50
2019,02,24,03,33,-16.50
2019,02,24,03,34,-16.60
2019,02,24,03,35,-16.60
2019,02,24,03,36,-16.70
2019,02,24,03,37,-16.70
2019,02,24,03,38,-16.80
2019,02,24,03,39,-16.80
2019,02,24,03,40,-16.80
2019,02,24,03,41,-16.90
2019,02,24,03,42,-16.90
2019,02,24,03,43,-17.00
2019,02,24,03,44,-17.00
2019,02,24,03,45,-17.00
2019,02,24,03,46,-17.10
2019,02,24,03,47,-17.10
2019,02,24,03,48,-17.20
2019,02,24,03,49,-17.20
2019,02,24,03,50,-17.20
2019,02,24,03,51,-17.30
2019,02,24,03,52,-17.30
2019,02,24,03,53,-17.40
2019,02,24,03,54,-17.40
2019,02,24,03,55,-17.40
2019,02,24,03,56,-17.40
2019,02,24,03,57,-17.40
2019,02,24,03,58,-17.50
2019,02,24,03,59,-17.50
2019,02,24,04,00,-17.50
2019,02,24,04,01,-17.50
2019,02,24,04,02,-17.50
2019,02,24,04,03,-17.50
2019,02,24,04,04,-17.50
2019,02,24,04,05,-17.50
2019,02,24,04,06,-17.50
2019,02,24,04,07,-17.50
2019,02,24,04,08,-17.50
2019,02,24,04,09,-17.50
2019,02,24,04,10,-17.50
2019,02,24,04,11,-17.50
2019,02,24,04,12,-17.50
2019,02,24,04,13,-17.50
2019,02,24,04,14,-17.50
2019,02,24,04,15,-17.50
2019,02,24,04,16,-17.50
2019,02,24,04,17,-17.50
2019,02,24,04,18,-17.50
2019,02,24,04,19,-17.50
2019,02,24,04,20,-17.50
2019,02,24,04,21,-17.50
2019,02,24,04,22,-17.50
2019,02,24,04,23,-17.50
2019,02,24,04,24,-17.50
2019,02,24,04,25,-17.50
2019,02,24,04,26,-17.50
2019,02,24,04,27,-17.50
2019,02,24,04,28,-17.40
2019,02,24,04,29,-17.40
2019,02,24,04,30,-17.40
2019,02,24,04,31,-17.40
2019,02,24,04,32,-17.40
2019,02,24,04,33,-17.30
2019,02,24,04,34,-17.30
2019,02,24,04,35,-17.20
2019,02,24,04,36,-17.20
2019,02,24,04,37,-17.20
2019,02,24,04,38,-17.20
2019,02,24,04,39,-17.10
2019,02,24,04,40,-17.10
2019,02,24,04,41,-17.10
2019,02,24,04,42,-17.00
2019,02,24,04,43,-17.00
2019,02,24,04,44,-17.00
2019,02,24,04,45,-17.00
2019,02,24,04,46,-17.00
2019,02,24,04,47,-17.00
2019,02,24,04,48,-16.90
2019,02,24,04,49,-16.90
2019,02,24,04,50,-16.90
2019,02,24,04,51,-16.90
2019,02,24,04,52,-16.90
2019,02,24,04,53,-16.90
2019,02,24,04,54,-16.90
2019,02,24,04,55,-16.90
2019,02,24,04,56,-16.90
2019,02,24,04,57,-16.90
2019,02,24,04,58,-16.90
2019,02,24,04,59,-16.90
2019,02,24,05,00,-16.90
2019,02,24,05,01,-16.90
2019,02,24,05,02,-16.90
2019,02,24,05,03,-17.00
2019,02,24,05,04,-17.00
2019,02,24,05,05,-17.00
2019,02,24,05,06,-17.00
2019,02,24,05,07,-17.10
2019,02,24,05,08,-17.10
2019,02,24,05,09,-17.20
2019,02,24,05,10,-17.20
2019,02,24,05,11,-17.40
2019,02,24,05,12,-17.40
2019,02,24,05,13,-17.40
2019,02,24,05,14,-17.50
2019,02,24,05,15,-17.50
2019,02,24,05,16,-17.50
2019,02,24,05,17,-17.60
2019,02,24,05,18,-17.60
2019,02,24,05,19,-17.60
2019,02,24,05,20,-17.70
2019,02,24,05,21,-17.70
2019,02,24,05,22,-17.70
2019,02,24,05,23,-17.80
2019,02,24,05,24,-17.80
2019,02,24,05,25,-17.80
2019,02,24,05,26,-17.80
2019,02,24,05,27,-17.80
2019,02,24,05,28,-17.80
2019,02,24,05,29,-17.80
2019,02,24,05,30,-17.80
2019,02,24,05,31,-17.80
2019,02,24,05,32,-17.80
2019,02,24,05,33,-17.80
2019,02,24,05,34,-17.90
2019,02,24,05,35,-17.90
2019,02,24,05,36,-18.00
2019,02,24,05,37,-18.00
2019,02,24,05,38,-18.00
2019,02,24,05,39,-18.00
2019,02,24,05,40,-18.10
2019,02,24,05,41,-18.10
2019,02,24,05,42,-18.10
2019,02,24,05,43,-18.10
2019,02,24,05,44,-18.10
2019,02,24,05,45,-18.10
2019,02,24,05,46,-18.10
2019,02,24,05,47,-18.10
2019,02,24,05,48,-18.00
2019,02,24,05,49,-17.90
2019,02,24,05,50,-17.90
2019,02,24,05,51,-17.80
2019,02,24,05,52,-17.80
2019,02,24,05,53,-17.60
2019,02,24,05,54,-17.50
2019,02,24,05,55,-17.40
2019,02,24,05,56,-17.40
2019,02,24,05,57,-17.30
2019,02,24,05,58,-17.20
2019,02,24,05,59,-17.20
2019,02,24,06,00,-17.10
2019,02,24,06,01,-17.10
2019,02,24,06,02,-17.00
2019,02,24,06,03,-17.00
2019,02,24,06,04,-17.00
2019,02,24,06,05,-17.00
2019,02,24,06,06,-17.00
2019,02,24,06,07,-17.00
2019,02,24,06,08,-17.00
2019,02,24,06,09,-17.00
2019,02,24,06,10,-17.00
2019,02,24,06,11,-16.90
2019,02,24,06,12,-16.90
2019,02,24,06,13,-16.90
2019,02,24,06,14,-16.80
2019,02,24,06,15,-16.70
2019,02,24,06,16,-16.60
2019,02,24,06,17,-16.50
2019,02,24,06,18,-16.50
2019,02,24,06,19,-16.40
2019,02,24,06,20,-16.40
2019,02,24,06,21,-16.30
2019,02,24,06,22,-16.30
2019,02,24,06,23,-16.40
2019,02,24,06,24,-16.40
2019,02,24,06,25,-16.40
2019,02,24,06,26,-16.40
2019,02,24,06,27,-16.40
2019,02,24,06,28,-16.40
2019,02,24,06,29,-16.50
2019,02,24,06,30,-16.50
2019,02,24,06,31,-16.60
2019,02,24,06,32,-16.70
2019,02,24,06,33,-16.80
2019,02,24,06,34,-16.90
2019,02,24,06,35,-17.00
2019,02,24,06,36,-17.10
2019,02,24,06,37,-17.20
2019,02,24,06,38,-17.30
2019,02,24,06,39,-17.40
2019,02,24,06,40,-17.40
2019,02,24,06,41,-17.50
2019,02,24,06,42,-17.50
2019,02,24,06,43,-17.50
2019,02,24,06,44,-17.60
2019,02,24,06,45,-17.60
2019,02,24,06,46,-17.60
2019,02,24,06,47,-17.60
2019,02,24,06,48,-17.60
2019,02,24,06,49,-17.60
2019,02,24,06,50,-17.60
2019,02,24,06,51,-17.60
2019,02,24,06,52,-17.60
2019,02,24,06,53,-17.70
2019,02,24,06,54,-17.70
2019,02,24,06,55,-17.70
2019,02,24,06,56,-17.70
2019,02,24,06,57,-17.70
2019,02,24,06,58,-17.70
2019,02,24,06,59,-17.70
2019,02,24,07,00,-17.70
2019,02,24,07,01,-17.70
2019,02,24,07,02,-17.70
2019,02,24,07,03,-17.90
2019,02,24,07,04,-17.90
2019,02,24,07,05,-17.90
2019,02,24,07,06,-17.90
2019,02,24,07,07,-17.90
2019,02,24,07,08,-17.90
2019,02,24,07,09,-18.00
2019,02,24,07,10,-18.00
2019,02,24,07,11,-18.00
2019,02,24,07,12,-18.00
2019,02,24,07,13,-18.00
2019,02,24,07,14,-18.00
2019,02,24,07,15,-18.00
2019,02,24,07,16,-18.00
2019,02,24,07,17,-18.00
2019,02,24,07,18,-18.00
2019,02,24,07,19,-18.00
2019,02,24,07,20,-18.00
2019,02,24,07,21,-18.00
2019,02,24,07,22,-18.00
2019,02,24,07,23,-18.00
2019,02,24,07,24,-18.00
2019,02,24,07,25,-18.00
2019,02,24,07,26,-18.00
2019,02,24,07,27,-18.00
2019,02,24,07,28,-18.00
2019,02,24,07,29,-18.00
2019,02,24,07,30,-18.00
2019,02,24,07,31,-17.90
2019,02,24,07,32,-18.00
2019,02,24,07,33,-18.00
2019,02,24,07,34,-17.90
2019,02,24,07,35,-17.90
2019,02,24,07,36,-17.90
2019,02,24,07,37,-17.90
2019,02,24,07,38,-17.90
2019,02,24,07,39,-17.80
2019,02,24,07,40,-17.80
2019,02,24,07,41,-17.80
2019,02,24,07,42,-17.80
2019,02,24,07,43,-17.70
2019,02,24,07,44,-17.70
2019,02,24,07,45,-17.70
2019,02,24,07,46,-17.70
2019,02,24,07,47,-17.70
2019,02,24,07,48,-17.70
2019,02,24,07,49,-17.70
2019,02,24,07,50,-17.70
2019,02,24,07,51,-17.70
2019,02,24,07,52,-17.80
2019,02,24,07,53,-17.70
2019,02,24,07,54,-17.80
2019,02,24,07,55,-17.80
2019,02,24,07,56,-17.70
2019,02,24,07,57,-17.80
2019,02,24,07,58,-17.80
2019,02,24,07,59,-17.70
2019,02,24,08,00,-17.70
2019,02,24,08,01,-17.70
2019,02,24,08,02,-17.70
2019,02,24,08,03,-17.80
2019,02,24,08,04,-17.80
2019,02,24,08,05,-17.80
2019,02,24,08,06,-17.90
2019,02,24,08,07,-18.00
2019,02,24,08,08,-18.00
2019,02,24,08,09,-18.10
2019,02,24,08,10,-18.10
2019,02,24,08,11,-18.10
2019,02,24,08,12,-18.20
2019,02,24,08,13,-18.20
2019,02,24,08,14,-18.30
2019,02,24,08,15,-18.30
2019,02,24,08,16,-18.30
2019,02,24,08,17,-18.30
2019,02,24,08,18,-18.30
2019,02,24,08,19,-18.30
2019,02,24,08,20,-18.30
2019,02,24,08,21,-18.30
2019,02,24,08,22,-18.30
2019,02,24,08,23,-18.30
2019,02,24,08,24,-18.30
2019,02,24,08,25,-18.30
2019,02,24,08,26,-18.30
2019,02,24,08,27,-18.30
2019,02,24,08,28,-18.30
2019,02,24,08,29,-18.30
2019,02,24,08,30,-18.30
2019,02,24,08,31,-18.30
2019,02,24,08,32,-18.30
2019,02,24,08,33,-18.30
2019,02,24,08,34,-18.30
2019,02,24,08,35,-18.30
2019,02,24,08,36,-18.30
2019,02,24,08,37,-18.40
2019,02,24,08,38,-18.40
2019,02,24,08,39,-18.40
2019,02,24,08,40,-18.30
2019,02,24,08,41,-18.30
2019,02,24,08,42,-18.30
2019,02,24,08,43,-18.30
2019,02,24,08,44,-18.30
2019,02,24,08,45,-18.20
2019,02,24,08,46,-18.20
2019,02,24,08,47,-18.20
2019,02,24,08,48,-18.20
2019,02,24,08,49,-18.20
2019,02,24,08,50,-18.20
2019,02,24,08,51,-18.20
2019,02,24,08,52,-18.20
2019,02,24,08,53,-18.20
2019,02,24,08,54,-18.20
2019,02,24,08,55,-18.30
2019,02,24,08,56,-18.30
2019,02,24,08,57,-18.30
2019,02,24,08,58,-18.30
2019,02,24,08,59,-18.30
2019,02,24,09,00,-18.30
2019,02,24,09,01,-18.30
2019,02,24,09,02,-18.30
2019,02,24,09,03,-18.30
2019,02,24,09,04,-18.20
2019,02,24,09,05,-18.20
2019,02,24,09,06,-18.20
2019,02,24,09,07,-18.20
2019,02,24,09,08,-18.10
2019,02,24,09,09,-18.10
2019,02,24,09,10,-18.10
2019,02,24,09,11,-18.10
2019,02,24,09,12,-18.10
2019,02,24,09,13,-18.10
2019,02,24,09,14,-18.10
2019,02,24,09,15,-18.10
2019,02,24,09,16,-18.10
2019,02,24,09,17,-18.10
2019,02,24,09,18,-18.10
2019,02,24,09,19,-18.20
2019,02,24,09,20,-18.20
2019,02,24,09,21,-18.10
2019,02,24,09,22,-18.10
2019,02,24,09,23,-18.10
2019,02,24,09,24,-18.10
2019,02,24,09,25,-18.10
2019,02,24,09,26,-18.10
2019,02,24,09,27,-18.10
2019,02,24,09,28,-18.10
2019,02,24,09,29,-18.00
2019,02,24,09,30,-18.00
2019,02,24,09,31,-18.00
2019,02,24,09,32,-18.00
2019,02,24,09,33,-18.00
2019,02,24,09,34,-18.00
2019,02,24,09,35,-18.00
2019,02,24,09,36,-18.00
2019,02,24,09,37,-18.00
2019,02,24,09,38,-18.00
2019,02,24,09,39,-18.00
2019,02,24,09,40,-18.00
2019,02,24,09,41,-18.00
2019,02,24,09,42,-18.00
2019,02,24,09,43,-17.90
2019,02,24,09,44,-17.90
2019,02,24,09,45,-17.90
2019,02,24,09,46,-17.90
2019,02,24,09,47,-17.80
2019,02,24,09,48,-17.80
2019,02,24,09,49,-17.80
2019,02,24,09,50,-17.80
2019,02,24,09,51,-17.80
2019,02,24,09,52,-17.80
2019,02,24,09,53,-17.80
2019,02,24,09,54,-17.80
2019,02,24,09,55,-17.70
2019,02,24,09,56,-17.70
2019,02,24,09,57,-17.70
2019,02,24,09,58,-17.70
2019,02,24,09,59,-17.70
2019,02,24,10,00,-17.70
2019,02,24,10,01,-17.70
2019,02,24,10,02,-17.70
2019,02,24,10,03,-17.60
2019,02,24,10,04,-17.60
2019,02,24,10,05,-17.60
2019,02,24,10,06,-17.60
2019,02,24,10,07,-17.60
2019,02,24,10,08,-17.60
2019,02,24,10,09,-17.60
2019,02,24,10,10,-17.60
2019,02,24,10,11,-17.50
2019,02,24,10,12,-17.50
2019,02,24,10,13,-17.50
2019,02,24,10,14,-17.50
2019,02,24,10,15,-17.50
2019,02,24,10,16,-17.50
2019,02,24,10,17,-17.50
2019,02,24,10,18,-17.40
2019,02,24,10,19,-17.40
2019,02,24,10,20,-17.40
2019,02,24,10,21,-17.40
2019,02,24,10,22,-17.40
2019,02,24,10,23,-17.40
2019,02,24,10,24,-17.40
2019,02,24,10,25,-17.40
2019,02,24,10,26,-17.30
2019,02,24,10,27,-17.30
2019,02,24,10,28,-17.30
2019,02,24,10,29,-17.30
2019,02,24,10,30,-17.20
2019,02,24,10,31,-17.20
2019,02,24,10,32,-17.20
2019,02,24,10,33,-17.20
2019,02,24,10,34,-17.20
2019,02,24,10,35,-17.10
2019,02,24,10,36,-17.10
2019,02,24,10,37,-17.10
2019,02,24,10,38,-17.10
2019,02,24,10,39,-17.10
2019,02,24,10,40,-17.10
2019,02,24,10,41,-17.10
2019,02,24,10,42,-17.10
2019,02,24,10,43,-17.00
2019,02,24,10,44,-17.00
2019,02,24,10,45,-17.00
2019,02,24,10,46,-17.00
2019,02,24,10,47,-17.00
2019,02,24,10,48,-17.00
2019,02,24,10,49,-17.00
2019,02,24,10,50,-16.90
2019,02,24,10,51,-16.90
2019,02,24,10,52,-16.90
2019,02,24,10,53,-16.90
2019,02,24,10,54,-16.80
2019,02,24,10,55,-16.80
2019,02,24,10,56,-16.80
2019,02,24,10,57,-16.70
2019,02,24,10,58,-16.70
2019,02,24,10,59,-16.70
2019,02,24,11,00,-16.60
2019,02,24,11,01,-16.60
2019,02,24,11,02,-16.60
2019,02,24,11,03,-16.50
2019,02,24,11,04,-16.50
2019,02,24,11,05,-16.50
2019,02,24,11,06,-16.40
2019,02,24,11,07,-16.40
2019,02,24,11,08,-16.30
2019,02,24,11,09,-16.30
2019,02,24,11,10,-16.30
2019,02,24,11,11,-16.20
2019,02,24,11,12,-16.20
2019,02,24,11,13,-16.10
2019,02,24,11,14,-16.10
2019,02,24,11,15,-16.00
2019,02,24,11,16,-15.90
2019,02,24,11,17,-15.80
2019,02,24,11,18,-15.70
2019,02,24,11,19,-15.60
2019,02,24,11,20,-15.50
2019,02,24,11,21,-15.30
2019,02,24,11,22,-15.10
2019,02,24,11,23,-14.90
2019,02,24,11,24,-14.80
2019,02,24,11,25,-14.60
2019,02,24,11,26,-14.50
2019,02,24,11,27,-14.30
2019,02,24,11,28,-14.20
2019,02,24,11,29,-14.00
2019,02,24,11,30,-13.90
2019,02,24,11,31,-13.80
2019,02,24,11,32,-13.70
2019,02,24,11,33,-13.60
2019,02,24,11,34,-13.50
2019,02,24,11,35,-13.50
2019,02,24,11,36,-13.40
2019,02,24,11,37,-13.40
2019,02,24,11,38,-13.40
2019,02,24,11,39,-13.40
2019,02,24,11,40,-13.40
2019,02,24,11,41,-13.40
2019,02,24,11,42,-13.40
2019,02,24,11,43,-13.40
2019,02,24,11,44,-13.30
2019,02,24,11,45,-13.30
2019,02,24,11,46,-13.30
2019,02,24,11,47,-13.20
2019,02,24,11,48,-13.10
2019,02,24,11,49,-13.00
2019,02,24,11,50,-12.90
2019,02,24,11,51,-12.70
2019,02,24,11,52,-12.60
2019,02,24,11,53,-12.50
2019,02,24,11,54,-12.30
2019,02,24,11,55,-12.20
2019,02,24,11,56,-12.10
2019,02,24,11,57,-12.00
2019,02,24,11,58,-11.90
2019,02,24,11,59,-11.80
2019,02,24,12,00,-11.80
2019,02,24,12,01,-11.70
2019,02,24,12,02,-11.70
2019,02,24,12,03,-11.60
2019,02,24,12,04,-11.50
2019,02,24,12,05,-11.40
2019,02,24,12,06,-11.30
2019,02,24,12,07,-11.10
2019,02,24,12,08,-11.10
2019,02,24,12,09,-10.90
2019,02,24,12,10,-10.80
2019,02,24,12,11,-10.80
2019,02,24,12,12,-10.70
2019,02,24,12,13,-10.70
2019,02,24,12,14,-10.60
2019,02,24,12,15,-10.60
2019,02,24,12,16,-10.50
2019,02,24,12,17,-10.50
2019,02,24,12,18,-10.40
2019,02,24,12,19,-10.40
2019,02,24,12,20,-10.30
2019,02,24,12,21,-10.20
2019,02,24,12,22,-10.00
2019,02,24,12,23,-9.80
2019,02,24,12,24,-9.60
2019,02,24,12,25,-9.40
2019,02,24,12,26,-9.30
2019,02,24,12,27,-9.20
2019,02,24,12,28,-9.00
2019,02,24,12,29,-8.80
2019,02,24,12,30,-8.60
2019,02,24,12,31,-8.50
2019,02,24,12,32,-8.30
2019,02,24,12,33,-8.20
2019,02,24,12,34,-8.10
2019,02,24,12,35,-8.00
2019,02,24,12,36,-7.90
2019,02,24,12,37,-7.80
2019,02,24,12,38,-7.70
2019,02,24,12,39,-7.60
2019,02,24,12,40,-7.60
2019,02,24,12,41,-7.50
2019,02,24,12,42,-7.40
2019,02,24,12,43,-7.30
2019,02,24,12,44,-7.20
2019,02,24,12,45,-7.20
2019,02,24,12,46,-7.10
2019,02,24,12,47,-7.00
2019,02,24,12,48,-7.00
2019,02,24,12,49,-6.90
2019,02,24,12,50,-6.80
2019,02,24,12,51,-6.80
2019,02,24,12,52,-6.70
2019,02,24,12,53,-6.70
2019,02,24,12,54,-6.60
2019,02,24,12,55,-6.60
2019,02,24,12,56,-6.50
2019,02,24,12,57,-6.40
2019,02,24,12,58,-6.30
2019,02,24,12,59,-6.20
2019,02,24,13,00,-6.10
2019,02,24,13,01,-5.90
2019,02,24,13,02,-5.80
2019,02,24,13,03,-5.70
2019,02,24,13,04,-5.50
2019,02,24,13,05,-5.40
2019,02,24,13,06,-5.20
2019,02,24,13,07,-5.10
2019,02,24,13,08,-5.00
2019,02,24,13,09,-4.90
2019,02,24,13,10,-4.90
2019,02,24,13,11,-4.90
2019,02,24,13,12,-4.90
2019,02,24,13,13,-4.90
2019,02,24,13,14,-4.90
2019,02,24,13,15,-5.00
2019,02,24,13,16,-5.00
2019,02,24,13,17,-4.90
2019,02,24,13,18,-4.90
2019,02,24,13,19,-4.80
2019,02,24,13,20,-4.80
2019,02,24,13,21,-4.80
2019,02,24,13,22,-4.80
2019,02,24,13,23,-4.80
2019,02,24,13,24,-4.70
2019,02,24,13,25,-4.80
2019,02,24,13,26,-4.70
2019,02,24,13,27,-4.70
2019,02,24,13,28,-4.60
2019,02,24,13,29,-4.60
2019,02,24,13,30,-4.60
2019,02,24,13,31,-4.60
2019,02,24,13,32,-4.50
2019,02,24,13,33,-4.50
2019,02,24,13,34,-4.40
2019,02,24,13,35,-4.30
2019,02,24,13,36,-4.20
2019,02,24,13,37,-4.10
2019,02,24,13,38,-4.00
2019,02,24,13,39,-4.00
2019,02,24,13,40,-3.90
2019,02,24,13,41,-3.90
2019,02,24,13,42,-3.80
2019,02,24,13,43,-3.70
2019,02,24,13,44,-3.70
2019,02,24,13,45,-3.60
2019,02,24,13,46,-3.60
2019,02,24,13,47,-3.50
2019,02,24,13,48,-3.40
2019,02,24,13,49,-3.40
2019,02,24,13,50,-3.40
2019,02,24,13,51,-3.40
2019,02,24,13,52,-3.30
2019,02,24,13,53,-3.30
2019,02,24,13,54,-3.20
2019,02,24,13,55,-3.20
2019,02,24,13,56,-3.10
2019,02,24,13,57,-3.20
2019,02,24,13,58,-3.20
2019,02,24,13,59,-3.10
2019,02,24,14,00,-3.10
2019,02,24,14,01,-3.00
2019,02,24,14,02,-3.00
2019,02,24,14,03,-2.90
2019,02,24,14,04,-2.80
2019,02,24,14,05,-2.80
2019,02,24,14,06,-2.70
2019,02,24,14,07,-2.70
2019,02,24,14,08,-2.60
2019,02,24,14,09,-2.50
2019,02,24,14,10,-2.40
2019,02,24,14,11,-2.30
2019,02,24,14,12,-2.20
2019,02,24,14,13,-2.10
2019,02,24,14,14,-2.00
2019,02,24,14,15,-1.90
2019,02,24,14,16,-1.90
2019,02,24,14,17,-1.80
2019,02,24,14,18,-1.70
2019,02,24,14,19,-1.70
2019,02,24,14,20,-1.60
2019,02,24,14,21,-1.50
2019,02,24,14,22,-1.40
2019,02,24,14,23,-1.30
2019,02,24,14,24,-1.20
2019,02,24,14,25,-1.20
2019,02,24,14,26,-1.10
2019,02,24,14,27,-1.10
2019,02,24,14,28,-1.00
2019,02,24,14,29,-1.00
2019,02,24,14,30,-1.00
2019,02,24,14,31,-1.00
2019,02,24,14,32,-1.00
2019,02,24,14,33,-0.90
2019,02,24,14,34,-0.90
2019,02,24,14,35,-0.90
2019,02,24,14,36,-0.90
2019,02,24,14,37,-0.90
2019,02,24,14,38,-0.90
2019,02,24,14,39,-0.90
2019,02,24,14,40,-0.80
2019,02,24,14,41,-0.80
2019,02,24,14,42,-0.80
2019,02,24,14,43,-0.70
2019,02,24,14,44,-0.70
2019,02,24,14,45,-0.60
2019,02,24,14,46,-0.60
2019,02,24,14,47,-0.50
2019,02,24,14,48,-0.50
2019,02,24,14,49,-0.40
2019,02,24,14,50,-0.40
2019,02,24,14,51,-0.40
2019,02,24,14,52,-0.40
2019,02,24,14,53,-0.40
2019,02,24,14,54,-0.30
2019,02,24,14,55,-0.30
2019,02,24,14,56,-0.30
2019,02,24,14,57,-0.40
2019,02,24,14,58,-0.50
2019,02,24,14,59,-0.50
2019,02,24,15,00,-0.60
2019,02,24,15,01,-0.70
2019,02,24,15,02,-0.70
2019,02,24,15,03,-0.70
2019,02,24,15,04,-0.80
2019,02,24,15,05,-0.80
2019,02,24,15,06,-0.80
2019,02,24,15,07,-0.80
2019,02,24,15,08,-0.80
2019,02,24,15,09,-0.70
2019,02,24,15,10,-0.70
2019,02,24,15,11,-0.70
2019,02,24,15,12,-0.60
2019,02,24,15,13,-0.60
2019,02,24,15,14,-0.50
2019,02,24,15,15,-0.40
2019,02,24,15,16,-0.40
2019,02,24,15,17,-0.40
2019,02,24,15,18,-0.30
2019,02,24,15,19,-0.30
2019,02,24,15,20,-0.30
2019,02,24,15,21,-0.20
2019,02,24,15,22,-0.20
2019,02,24,15,23,-0.20
2019,02,24,15,24,-0.20
2019,02,24,15,25,-0.10
2019,02,24,15,26,-0.10
2019,02,24,15,27,-0.10
2019,02,24,15,28,-0.10
2019,02,24,15,29,-0.10
2019,02,24,15,30,-0.10
2019,02,24,15,31,-0.20
2019,02,24,15,32,-0.20
2019,02,24,15,33,-0.20
2019,02,24,15,34,-0.30
2019,02,24,15,35,-0.30
2019,02,24,15,36,-0.30
2019,02,24,15,37,-0.40
2019,02,24,15,38,-0.40
2019,02,24,15,39,-0.40
2019,02,24,15,40,-0.50
2019,02,24,15,41,-0.50
2019,02,24,15,42,-0.50
2019,02,24,15,43,-0.60
2019,02,24,15,44,-0.70
2019,02,24,15,45,-0.70
2019,02,24,15,46,-0.70
2019,02,24,15,47,-0.70
2019,02,24,15,48,-0.70
2019,02,24,15,49,-0.70
2019,02,24,15,50,-0.70
2019,02,24,15,51,-0.50
2019,02,24,15,52,-0.50
2019,02,24,15,53,-0.40
2019,02,24,15,54,-0.30
2019,02,24,15,55,-0.30
2019,02,24,15,56,-0.20
2019,02,24,15,57,-0.20
2019,02,24,15,58,-0.10
2019,02,24,15,59,-8.30
2019,02,24,16,00,-17.80
2019,02,24,16,01,-17.80
2019,02,24,16,02,-17.70
2019,02,24,16,03,-17.70
2019,02,24,16,04,-17.70
2019,02,24,16,05,-17.60
2019,02,24,16,06,-17.60
2019,02,24,16,07,-17.50
2019,02,24,16,08,-17.50
2019,02,24,16,09,-17.50
2019,02,24,16,10,-17.50
2019,02,24,16,11,-17.60
2019,02,24,16,12,-17.60
2019,02,24,16,13,-17.70
2019,02,24,16,14,-17.70
2019,02,24,16,15,-17.80
2019,02,24,16,16,-17.80
2019,02,24,16,17,-6.00
2019,02,24,16,18,-0.10
2019,02,24,16,19,-14.00
2019,02,24,16,20,-17.80
2019,02,24,16,21,-17.70
2019,02,24,16,22,-17.70
2019,02,24,16,23,-17.70
2019,02,24,16,24,-17.70
2019,02,24,16,25,-17.70
2019,02,24,16,26,-17.70
2019,02,24,16,27,-17.80
2019,02,24,16,28,-17.80
2019,02,24,16,29,-8.00
2019,02,24,16,30,-0.10
2019,02,24,16,31,-0.10
2019,02,24,16,32,-0.20
2019,02,24,16,33,-0.30
2019,02,24,16,34,-0.30
2019,02,24,16,35,-0.30
2019,02,24,16,36,-0.30
2019,02,24,16,37,-0.30
2019,02,24,16,38,-0.30
2019,02,24,16,39,-0.30
2019,02,24,16,40,-0.30
2019,02,24,16,41,-0.30
2019,02,24,16,42,-0.30
2019,02,24,16,43,-0.30
2019,02,24,16,44,-0.30
2019,02,24,16,45,-0.30