Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,06,17,00,00,1020.20
2016,06,17,00,01,1020.22
2016,06,17,00,02,1020.24
2016,06,17,00,03,1020.27
2016,06,17,00,04,1020.31
2016,06,17,00,05,1020.27
2016,06,17,00,06,1020.28
2016,06,17,00,07,1020.32
2016,06,17,00,08,1020.30
2016,06,17,00,09,1020.27
2016,06,17,00,10,1020.27
2016,06,17,00,11,1020.31
2016,06,17,00,12,1020.30
2016,06,17,00,13,1020.31
2016,06,17,00,14,1020.34
2016,06,17,00,15,1020.35
2016,06,17,00,16,1020.35
2016,06,17,00,17,1020.33
2016,06,17,00,18,1020.36
2016,06,17,00,19,1020.37
2016,06,17,00,20,1020.33
2016,06,17,00,21,1020.36
2016,06,17,00,22,1020.37
2016,06,17,00,23,1020.37
2016,06,17,00,24,1020.41
2016,06,17,00,25,1020.40
2016,06,17,00,26,1020.37
2016,06,17,00,27,1020.39
2016,06,17,00,28,1020.38
2016,06,17,00,29,1020.37
2016,06,17,00,30,1020.41
2016,06,17,00,31,1020.42
2016,06,17,00,32,1020.40
2016,06,17,00,33,1020.41
2016,06,17,00,34,1020.40
2016,06,17,00,35,1020.41
2016,06,17,00,36,1020.42
2016,06,17,00,37,1020.44
2016,06,17,00,38,1020.43
2016,06,17,00,39,1020.44
2016,06,17,00,40,1020.43
2016,06,17,00,41,1020.44
2016,06,17,00,42,1020.43
2016,06,17,00,43,1020.47
2016,06,17,00,44,1020.46
2016,06,17,00,45,1020.48
2016,06,17,00,46,1020.49
2016,06,17,00,47,1020.46
2016,06,17,00,48,1020.53
2016,06,17,00,49,1020.51
2016,06,17,00,50,1020.46
2016,06,17,00,51,1020.50
2016,06,17,00,52,1020.52
2016,06,17,00,53,1020.52
2016,06,17,00,54,1020.52
2016,06,17,00,55,1020.52
2016,06,17,00,56,1020.50
2016,06,17,00,57,1020.51
2016,06,17,00,58,1020.50
2016,06,17,00,59,1020.49
2016,06,17,01,00,1020.51
2016,06,17,01,01,1020.50
2016,06,17,01,02,1020.51
2016,06,17,01,03,1020.55
2016,06,17,01,04,1020.56
2016,06,17,01,05,1020.53
2016,06,17,01,06,1020.52
2016,06,17,01,07,1020.57
2016,06,17,01,08,1020.57
2016,06,17,01,09,1020.53
2016,06,17,01,10,1020.52
2016,06,17,01,11,1020.55
2016,06,17,01,12,1020.56
2016,06,17,01,13,1020.56
2016,06,17,01,14,1020.56
2016,06,17,01,15,1020.56
2016,06,17,01,16,1020.56
2016,06,17,01,17,1020.56
2016,06,17,01,18,1020.60
2016,06,17,01,19,1020.65
2016,06,17,01,20,1020.66
2016,06,17,01,21,1020.61
2016,06,17,01,22,1020.65
2016,06,17,01,23,1020.68
2016,06,17,01,24,1020.67
2016,06,17,01,25,1020.66
2016,06,17,01,26,1020.68
2016,06,17,01,27,1020.69
2016,06,17,01,28,1020.69
2016,06,17,01,29,1020.72
2016,06,17,01,30,1020.70
2016,06,17,01,31,1020.72
2016,06,17,01,32,1020.73
2016,06,17,01,33,1020.70
2016,06,17,01,34,1020.72
2016,06,17,01,35,1020.73
2016,06,17,01,36,1020.73
2016,06,17,01,37,1020.70
2016,06,17,01,38,1020.69
2016,06,17,01,39,1020.75
2016,06,17,01,40,1020.70
2016,06,17,01,41,1020.72
2016,06,17,01,42,1020.73
2016,06,17,01,43,1020.73
2016,06,17,01,44,1020.70
2016,06,17,01,45,1020.75
2016,06,17,01,46,1020.74
2016,06,17,01,47,1020.73
2016,06,17,01,48,1020.73
2016,06,17,01,49,1020.73
2016,06,17,01,50,1020.78
2016,06,17,01,51,1020.79
2016,06,17,01,52,1020.76
2016,06,17,01,53,1020.76
2016,06,17,01,54,1020.76
2016,06,17,01,55,1020.73
2016,06,17,01,56,1020.73
2016,06,17,01,57,1020.76
2016,06,17,01,58,1020.76
2016,06,17,01,59,1020.76
2016,06,17,02,00,1020.76
2016,06,17,02,01,1020.74
2016,06,17,02,02,1020.73
2016,06,17,02,03,1020.73
2016,06,17,02,04,1020.73
2016,06,17,02,05,1020.73
2016,06,17,02,06,1020.73
2016,06,17,02,07,1020.70
2016,06,17,02,08,1020.72
2016,06,17,02,09,1020.73
2016,06,17,02,10,1020.69
2016,06,17,02,11,1020.69
2016,06,17,02,12,1020.73
2016,06,17,02,13,1020.73
2016,06,17,02,14,1020.73
2016,06,17,02,15,1020.73
2016,06,17,02,16,1020.76
2016,06,17,02,17,1020.73
2016,06,17,02,18,1020.69
2016,06,17,02,19,1020.69
2016,06,17,02,20,1020.73
2016,06,17,02,21,1020.73
2016,06,17,02,22,1020.67
2016,06,17,02,23,1020.72
2016,06,17,02,24,1020.73
2016,06,17,02,25,1020.69
2016,06,17,02,26,1020.73
2016,06,17,02,27,1020.66
2016,06,17,02,28,1020.69
2016,06,17,02,29,1020.73
2016,06,17,02,30,1020.66
2016,06,17,02,31,1020.69
2016,06,17,02,32,1020.66
2016,06,17,02,33,1020.69
2016,06,17,02,34,1020.69
2016,06,17,02,35,1020.69
2016,06,17,02,36,1020.66
2016,06,17,02,37,1020.66
2016,06,17,02,38,1020.62
2016,06,17,02,39,1020.62
2016,06,17,02,40,1020.59
2016,06,17,02,41,1020.66
2016,06,17,02,42,1020.66
2016,06,17,02,43,1020.66
2016,06,17,02,44,1020.69
2016,06,17,02,45,1020.59
2016,06,17,02,46,1020.59
2016,06,17,02,47,1020.59
2016,06,17,02,48,1020.52
2016,06,17,02,49,1020.56
2016,06,17,02,50,1020.56
2016,06,17,02,51,1020.56
2016,06,17,02,52,1020.59
2016,06,17,02,53,1020.56
2016,06,17,02,54,1020.59
2016,06,17,02,55,1020.56
2016,06,17,02,56,1020.56
2016,06,17,02,57,1020.66
2016,06,17,02,58,1020.59
2016,06,17,02,59,1020.56
2016,06,17,03,00,1020.62
2016,06,17,03,01,1020.62
2016,06,17,03,02,1020.59
2016,06,17,03,03,1020.59
2016,06,17,03,04,1020.52
2016,06,17,03,05,1020.56
2016,06,17,03,06,1020.56
2016,06,17,03,07,1020.49
2016,06,17,03,08,1020.49
2016,06,17,03,09,1020.52
2016,06,17,03,10,1020.49
2016,06,17,03,11,1020.49
2016,06,17,03,12,1020.49
2016,06,17,03,13,1020.52
2016,06,17,03,14,1020.52
2016,06,17,03,15,1020.52
2016,06,17,03,16,1020.59
2016,06,17,03,17,1020.49
2016,06,17,03,18,1020.52
2016,06,17,03,19,1020.56
2016,06,17,03,20,1020.52
2016,06,17,03,21,1020.49
2016,06,17,03,22,1020.49
2016,06,17,03,23,1020.45
2016,06,17,03,24,1020.49
2016,06,17,03,25,1020.45
2016,06,17,03,26,1020.42
2016,06,17,03,27,1020.45
2016,06,17,03,28,1020.45
2016,06,17,03,29,1020.42
2016,06,17,03,30,1020.41
2016,06,17,03,31,1020.36
2016,06,17,03,32,1020.44
2016,06,17,03,33,1020.39
2016,06,17,03,34,1020.39
2016,06,17,03,35,1020.42
2016,06,17,03,36,1020.42
2016,06,17,03,37,1020.42
2016,06,17,03,38,1020.42
2016,06,17,03,39,1020.39
2016,06,17,03,40,1020.39
2016,06,17,03,41,1020.38
2016,06,17,03,42,1020.32
2016,06,17,03,43,1020.36
2016,06,17,03,44,1020.39
2016,06,17,03,45,1020.39
2016,06,17,03,46,1020.36
2016,06,17,03,47,1020.38
2016,06,17,03,48,1020.36
2016,06,17,03,49,1020.41
2016,06,17,03,50,1020.36
2016,06,17,03,51,1020.39
2016,06,17,03,52,1020.39
2016,06,17,03,53,1020.38
2016,06,17,03,54,1020.36
2016,06,17,03,55,1020.39
2016,06,17,03,56,1020.38
2016,06,17,03,57,1020.36
2016,06,17,03,58,1020.39
2016,06,17,03,59,1020.38
2016,06,17,04,00,1020.36
2016,06,17,04,01,1020.39
2016,06,17,04,02,1020.39
2016,06,17,04,03,1020.42
2016,06,17,04,04,1020.39
2016,06,17,04,08,1020.39
2016,06,17,04,09,1020.39
2016,06,17,04,10,1020.41
2016,06,17,04,11,1020.42
2016,06,17,04,12,1020.37
2016,06,17,04,13,1020.40
2016,06,17,04,14,1020.40
2016,06,17,04,15,1020.39
2016,06,17,04,16,1020.41
2016,06,17,04,17,1020.42
2016,06,17,04,18,1020.44
2016,06,17,04,19,1020.41
2016,06,17,04,20,1020.39
2016,06,17,04,21,1020.39
2016,06,17,04,22,1020.39
2016,06,17,04,23,1020.39
2016,06,17,04,24,1020.39
2016,06,17,04,25,1020.41
2016,06,17,04,26,1020.37
2016,06,17,04,27,1020.38
2016,06,17,04,28,1020.39
2016,06,17,04,29,1020.39
2016,06,17,04,30,1020.41
2016,06,17,04,31,1020.44
2016,06,17,04,32,1020.45
2016,06,17,04,33,1020.43
2016,06,17,04,34,1020.44
2016,06,17,04,35,1020.48
2016,06,17,04,36,1020.49
2016,06,17,04,37,1020.49
2016,06,17,04,38,1020.46
2016,06,17,04,39,1020.45
2016,06,17,04,40,1020.48
2016,06,17,04,41,1020.49
2016,06,17,04,42,1020.46
2016,06,17,04,43,1020.45
2016,06,17,04,44,1020.48
2016,06,17,04,45,1020.49
2016,06,17,04,46,1020.46
2016,06,17,04,47,1020.48
2016,06,17,04,48,1020.49
2016,06,17,04,49,1020.49
2016,06,17,04,50,1020.51
2016,06,17,04,51,1020.55
2016,06,17,04,52,1020.56
2016,06,17,04,53,1020.58
2016,06,17,04,54,1020.57
2016,06,17,04,55,1020.60
2016,06,17,04,56,1020.60
2016,06,17,04,57,1020.61
2016,06,17,04,58,1020.68
2016,06,17,04,59,1020.67
2016,06,17,05,00,1020.66
2016,06,17,05,01,1020.66
2016,06,17,05,02,1020.68
2016,06,17,05,03,1020.67
2016,06,17,05,04,1020.68
2016,06,17,05,05,1020.72
2016,06,17,05,06,1020.73
2016,06,17,05,07,1020.73
2016,06,17,05,08,1020.75
2016,06,17,05,09,1020.74
2016,06,17,05,10,1020.75
2016,06,17,05,11,1020.76
2016,06,17,05,12,1020.74
2016,06,17,05,13,1020.75
2016,06,17,05,14,1020.76
2016,06,17,05,15,1020.78
2016,06,17,05,16,1020.79
2016,06,17,05,17,1020.79
2016,06,17,05,18,1020.79
2016,06,17,05,19,1020.79
2016,06,17,05,20,1020.74
2016,06,17,05,21,1020.78
2016,06,17,05,22,1020.79
2016,06,17,05,23,1020.76
2016,06,17,05,24,1020.78
2016,06,17,05,25,1020.79
2016,06,17,05,26,1020.79
2016,06,17,05,27,1020.85
2016,06,17,05,28,1020.86
2016,06,17,05,29,1020.86
2016,06,17,05,30,1020.86
2016,06,17,05,31,1020.86
2016,06,17,05,32,1020.86
2016,06,17,05,33,1020.83
2016,06,17,05,34,1020.86
2016,06,17,05,35,1020.86
2016,06,17,05,36,1020.89
2016,06,17,05,37,1020.89
2016,06,17,05,38,1020.86
2016,06,17,05,39,1020.86
2016,06,17,05,40,1020.83
2016,06,17,05,41,1020.86
2016,06,17,05,42,1020.89
2016,06,17,05,43,1020.89
2016,06,17,05,44,1020.86
2016,06,17,05,45,1020.89
2016,06,17,05,46,1020.93
2016,06,17,05,47,1020.93
2016,06,17,05,48,1020.93
2016,06,17,05,49,1020.93
2016,06,17,05,50,1020.93
2016,06,17,05,51,1020.89
2016,06,17,05,52,1020.92
2016,06,17,05,53,1020.89
2016,06,17,05,54,1020.93
2016,06,17,05,55,1020.90
2016,06,17,05,56,1020.89
2016,06,17,05,57,1020.89
2016,06,17,05,58,1020.89
2016,06,17,05,59,1020.93
2016,06,17,06,00,1020.89
2016,06,17,06,01,1020.93
2016,06,17,06,02,1020.89
2016,06,17,06,03,1020.93
2016,06,17,06,04,1020.93
2016,06,17,06,05,1020.93
2016,06,17,06,06,1020.86
2016,06,17,06,07,1020.93
2016,06,17,06,08,1020.96
2016,06,17,06,09,1020.89
2016,06,17,06,10,1020.93
2016,06,17,06,11,1020.93
2016,06,17,06,12,1020.96
2016,06,17,06,13,1020.93
2016,06,17,06,14,1020.96
2016,06,17,06,15,1020.96
2016,06,17,06,16,1020.96
2016,06,17,06,17,1021.00
2016,06,17,06,18,1020.96
2016,06,17,06,19,1020.96
2016,06,17,06,20,1020.96
2016,06,17,06,21,1020.96
2016,06,17,06,22,1020.89
2016,06,17,06,23,1020.99
2016,06,17,06,24,1021.00
2016,06,17,06,25,1020.96
2016,06,17,06,26,1021.00
2016,06,17,06,27,1021.03
2016,06,17,06,28,1021.03
2016,06,17,06,29,1021.06
2016,06,17,06,30,1021.06
2016,06,17,06,31,1021.10
2016,06,17,06,32,1021.13
2016,06,17,06,33,1021.06
2016,06,17,06,34,1021.10
2016,06,17,06,35,1021.10
2016,06,17,06,36,1021.10
2016,06,17,06,37,1021.10
2016,06,17,06,38,1021.10
2016,06,17,06,39,1021.06
2016,06,17,06,40,1021.10
2016,06,17,06,41,1021.10
2016,06,17,06,42,1021.03
2016,06,17,06,43,1021.06
2016,06,17,06,44,1021.03
2016,06,17,06,45,1021.03
2016,06,17,06,46,1021.03
2016,06,17,06,47,1021.06
2016,06,17,06,48,1021.10
2016,06,17,06,49,1021.03
2016,06,17,06,50,1021.03
2016,06,17,06,51,1021.06
2016,06,17,06,52,1021.06
2016,06,17,06,53,1021.06
2016,06,17,06,54,1021.00
2016,06,17,06,55,1021.00
2016,06,17,06,56,1021.03
2016,06,17,06,57,1021.06
2016,06,17,06,58,1021.05
2016,06,17,06,59,1021.01
2016,06,17,07,00,1021.09
2016,06,17,07,01,1021.00
2016,06,17,07,02,1021.00
2016,06,17,07,03,1021.00
2016,06,17,07,04,1021.00
2016,06,17,07,05,1020.96
2016,06,17,07,06,1021.00
2016,06,17,07,07,1021.00
2016,06,17,07,08,1021.00
2016,06,17,07,09,1021.03
2016,06,17,07,10,1021.03
2016,06,17,07,11,1021.00
2016,06,17,07,12,1021.03
2016,06,17,07,13,1020.97
2016,06,17,07,14,1021.03
2016,06,17,07,15,1021.03
2016,06,17,07,16,1021.03
2016,06,17,07,17,1021.00
2016,06,17,07,18,1021.03
2016,06,17,07,19,1021.03
2016,06,17,07,20,1021.03
2016,06,17,07,21,1021.07
2016,06,17,07,22,1021.10
2016,06,17,07,23,1021.13
2016,06,17,07,24,1021.10
2016,06,17,07,25,1021.14
2016,06,17,07,26,1021.19
2016,06,17,07,27,1021.13
2016,06,17,07,28,1021.13
2016,06,17,07,29,1021.13
2016,06,17,07,30,1021.13
2016,06,17,07,31,1021.13
2016,06,17,07,32,1021.10
2016,06,17,07,33,1021.14
2016,06,17,07,34,1021.16
2016,06,17,07,35,1021.14
2016,06,17,07,36,1021.17
2016,06,17,07,37,1021.17
2016,06,17,07,38,1021.17
2016,06,17,07,39,1021.18
2016,06,17,07,40,1021.21
2016,06,17,07,41,1021.12
2016,06,17,07,42,1021.22
2016,06,17,07,43,1021.20
2016,06,17,07,44,1021.19
2016,06,17,07,45,1021.25
2016,06,17,07,46,1021.18
2016,06,17,07,47,1021.24
2016,06,17,07,48,1021.30
2016,06,17,07,49,1021.26
2016,06,17,07,50,1021.21
2016,06,17,07,51,1021.24
2016,06,17,07,52,1021.27
2016,06,17,07,53,1021.27
2016,06,17,07,54,1021.27
2016,06,17,07,55,1021.28
2016,06,17,07,56,1021.29
2016,06,17,07,57,1021.27
2016,06,17,07,58,1021.26
2016,06,17,07,59,1021.23
2016,06,17,08,00,1021.23
2016,06,17,08,01,1021.24
2016,06,17,08,02,1021.26
2016,06,17,08,03,1021.22
2016,06,17,08,04,1021.21
2016,06,17,08,05,1021.23
2016,06,17,08,06,1021.24
2016,06,17,08,07,1021.25
2016,06,17,08,08,1021.20
2016,06,17,08,09,1021.21
2016,06,17,08,10,1021.22
2016,06,17,08,11,1021.16
2016,06,17,08,12,1021.15
2016,06,17,08,13,1021.19
2016,06,17,08,14,1021.17
2016,06,17,08,15,1021.18
2016,06,17,08,16,1021.20
2016,06,17,08,17,1021.19
2016,06,17,08,18,1021.18
2016,06,17,08,19,1021.20
2016,06,17,08,20,1021.20
2016,06,17,08,21,1021.20
2016,06,17,08,22,1021.18
2016,06,17,08,23,1021.15
2016,06,17,08,24,1021.20
2016,06,17,08,25,1021.18
2016,06,17,08,26,1021.15
2016,06,17,08,27,1021.20
2016,06,17,08,28,1021.19
2016,06,17,08,29,1021.17
2016,06,17,08,30,1021.18
2016,06,17,08,31,1021.19
2016,06,17,08,32,1021.17
2016,06,17,08,33,1021.17
2016,06,17,08,34,1021.17
2016,06,17,08,35,1021.16
2016,06,17,08,36,1021.15
2016,06,17,08,37,1021.20
2016,06,17,08,38,1021.21
2016,06,17,08,39,1021.25
2016,06,17,08,40,1021.28
2016,06,17,08,41,1021.22
2016,06,17,08,42,1021.21
2016,06,17,08,43,1021.23
2016,06,17,08,44,1021.24
2016,06,17,08,45,1021.27
2016,06,17,08,46,1021.28
2016,06,17,08,47,1021.29
2016,06,17,08,48,1021.27
2016,06,17,08,49,1021.27
2016,06,17,08,50,1021.27
2016,06,17,08,51,1021.28
2016,06,17,08,52,1021.29
2016,06,17,08,53,1021.25
2016,06,17,08,54,1021.20
2016,06,17,08,55,1021.20
2016,06,17,08,56,1021.20
2016,06,17,08,57,1021.23
2016,06,17,08,58,1021.28
2016,06,17,08,59,1021.23
2016,06,17,09,00,1021.23
2016,06,17,09,01,1021.23
2016,06,17,09,02,1021.25
2016,06,17,09,03,1021.27
2016,06,17,09,04,1021.26
2016,06,17,09,05,1021.28
2016,06,17,09,06,1021.26
2016,06,17,09,07,1021.30
2016,06,17,09,08,1021.28
2016,06,17,09,09,1021.23
2016,06,17,09,10,1021.25
2016,06,17,09,11,1021.25
2016,06,17,09,12,1021.25
2016,06,17,09,13,1021.27
2016,06,17,09,14,1021.25
2016,06,17,09,15,1021.21
2016,06,17,09,16,1021.23
2016,06,17,09,17,1021.23
2016,06,17,09,18,1021.19
2016,06,17,09,19,1021.17
2016,06,17,09,20,1021.26
2016,06,17,09,21,1021.26
2016,06,17,09,22,1021.21
2016,06,17,09,23,1021.23
2016,06,17,09,24,1021.26
2016,06,17,09,25,1021.27
2016,06,17,09,26,1021.21
2016,06,17,09,27,1021.22
2016,06,17,09,28,1021.24
2016,06,17,09,29,1021.20
2016,06,17,09,30,1021.19
2016,06,17,09,31,1021.14
2016,06,17,09,32,1021.11
2016,06,17,09,33,1021.16
2016,06,17,09,34,1021.15
2016,06,17,09,35,1021.10
2016,06,17,09,36,1021.13
2016,06,17,09,37,1021.15
2016,06,17,09,38,1021.15
2016,06,17,09,39,1021.15
2016,06,17,09,40,1021.12
2016,06,17,09,41,1021.10
2016,06,17,09,42,1021.13
2016,06,17,09,43,1021.17
2016,06,17,09,44,1021.15
2016,06,17,09,45,1021.13
2016,06,17,09,46,1021.10
2016,06,17,09,47,1021.09
2016,06,17,09,48,1021.16
2016,06,17,09,49,1021.21
2016,06,17,09,50,1021.22
2016,06,17,09,51,1021.20
2016,06,17,09,52,1021.21
2016,06,17,09,53,1021.20
2016,06,17,09,54,1021.17
2016,06,17,09,55,1021.18
2016,06,17,09,56,1021.17
2016,06,17,09,57,1021.16
2016,06,17,09,58,1021.19
2016,06,17,09,59,1021.17
2016,06,17,10,00,1021.15
2016,06,17,10,01,1021.13
2016,06,17,10,02,1021.11
2016,06,17,10,03,1021.08
2016,06,17,10,04,1021.08
2016,06,17,10,05,1021.10
2016,06,17,10,06,1021.10
2016,06,17,10,07,1021.10
2016,06,17,10,08,1021.10
2016,06,17,10,09,1021.10
2016,06,17,10,10,1021.10
2016,06,17,10,11,1021.08
2016,06,17,10,12,1021.06
2016,06,17,10,13,1021.05
2016,06,17,10,14,1021.03
2016,06,17,10,15,1021.01
2016,06,17,10,16,1021.02
2016,06,17,10,17,1021.07
2016,06,17,10,18,1021.08
2016,06,17,10,19,1021.03
2016,06,17,10,20,1021.02
2016,06,17,10,21,1021.05
2016,06,17,10,22,1021.04
2016,06,17,10,23,1020.99
2016,06,17,10,24,1020.98
2016,06,17,10,25,1021.03
2016,06,17,10,26,1021.03
2016,06,17,10,27,1021.02
2016,06,17,10,28,1021.01
2016,06,17,10,29,1021.02
2016,06,17,10,30,1021.01
2016,06,17,10,31,1021.02
2016,06,17,10,32,1021.01
2016,06,17,10,33,1021.00
2016,06,17,10,34,1020.98
2016,06,17,10,35,1020.96
2016,06,17,10,36,1020.92
2016,06,17,10,37,1020.93
2016,06,17,10,38,1020.96
2016,06,17,10,39,1020.98
2016,06,17,10,40,1021.04
2016,06,17,10,41,1021.02
2016,06,17,10,42,1021.02
2016,06,17,10,43,1020.99
2016,06,17,10,44,1020.96
2016,06,17,10,45,1020.94
2016,06,17,10,46,1020.93
2016,06,17,10,47,1020.91
2016,06,17,10,48,1020.96
2016,06,17,10,49,1020.96
2016,06,17,10,50,1020.97
2016,06,17,10,51,1020.96
2016,06,17,10,52,1020.95
2016,06,17,10,53,1020.94
2016,06,17,10,54,1020.93
2016,06,17,10,55,1020.93
2016,06,17,10,56,1020.88
2016,06,17,10,57,1020.90
2016,06,17,10,58,1020.95
2016,06,17,10,59,1020.92
2016,06,17,11,00,1020.89
2016,06,17,11,01,1020.89
2016,06,17,11,02,1020.89
2016,06,17,11,03,1020.87
2016,06,17,11,04,1020.84
2016,06,17,11,05,1020.85
2016,06,17,11,06,1020.86
2016,06,17,11,07,1020.84
2016,06,17,11,08,1020.83
2016,06,17,11,09,1020.85
2016,06,17,11,10,1020.81
2016,06,17,11,11,1020.79
2016,06,17,11,12,1020.79
2016,06,17,11,13,1020.77
2016,06,17,11,14,1020.74
2016,06,17,11,15,1020.73
2016,06,17,11,16,1020.70
2016,06,17,11,17,1020.72
2016,06,17,11,18,1020.68
2016,06,17,11,19,1020.66
2016,06,17,11,20,1020.71
2016,06,17,11,21,1020.68
2016,06,17,11,22,1020.61
2016,06,17,11,23,1020.61
2016,06,17,11,24,1020.65
2016,06,17,11,25,1020.61
2016,06,17,11,26,1020.59
2016,06,17,11,27,1020.57
2016,06,17,11,28,1020.56
2016,06,17,11,29,1020.53
2016,06,17,11,30,1020.55
2016,06,17,11,31,1020.58
2016,06,17,11,32,1020.54
2016,06,17,11,33,1020.57
2016,06,17,11,34,1020.59
2016,06,17,11,35,1020.54
2016,06,17,11,36,1020.57
2016,06,17,11,37,1020.59
2016,06,17,11,38,1020.64
2016,06,17,11,39,1020.61
2016,06,17,11,40,1020.61
2016,06,17,11,41,1020.62
2016,06,17,11,42,1020.57
2016,06,17,11,43,1020.56
2016,06,17,11,44,1020.53
2016,06,17,11,45,1020.52
2016,06,17,11,46,1020.47
2016,06,17,11,47,1020.48
2016,06,17,11,48,1020.46
2016,06,17,11,49,1020.45
2016,06,17,11,50,1020.45
2016,06,17,11,51,1020.45
2016,06,17,11,52,1020.43
2016,06,17,11,53,1020.47
2016,06,17,11,54,1020.44
2016,06,17,11,55,1020.37
2016,06,17,11,56,1020.35
2016,06,17,11,57,1020.35
2016,06,17,11,58,1020.35
2016,06,17,11,59,1020.35
2016,06,17,12,00,1020.33
2016,06,17,12,01,1020.32
2016,06,17,12,02,1020.32
2016,06,17,12,03,1020.30
2016,06,17,12,04,1020.31
2016,06,17,12,05,1020.30
2016,06,17,12,06,1020.26
2016,06,17,12,07,1020.25
2016,06,17,12,08,1020.25
2016,06,17,12,09,1020.25
2016,06,17,12,10,1020.23
2016,06,17,12,11,1020.22
2016,06,17,12,12,1020.22
2016,06,17,12,13,1020.22
2016,06,17,12,14,1020.22
2016,06,17,12,15,1020.22
2016,06,17,12,16,1020.22
2016,06,17,12,17,1020.19
2016,06,17,12,18,1020.24
2016,06,17,12,19,1020.19
2016,06,17,12,20,1020.15
2016,06,17,12,21,1020.17
2016,06,17,12,22,1020.13
2016,06,17,12,23,1020.09
2016,06,17,12,24,1020.11
2016,06,17,12,25,1020.03
2016,06,17,12,26,1020.05
2016,06,17,12,27,1020.02
2016,06,17,12,28,1019.96
2016,06,17,12,29,1020.00
2016,06,17,12,30,1019.92
2016,06,17,12,31,1019.94
2016,06,17,12,32,1020.00
2016,06,17,12,33,1019.96
2016,06,17,12,34,1019.91
2016,06,17,12,35,1019.88
2016,06,17,12,36,1019.82
2016,06,17,12,37,1019.81
2016,06,17,12,38,1019.75
2016,06,17,12,39,1019.74
2016,06,17,12,40,1019.77
2016,06,17,12,41,1019.69
2016,06,17,12,42,1019.68
2016,06,17,12,43,1019.71
2016,06,17,12,44,1019.68
2016,06,17,12,45,1019.65
2016,06,17,12,46,1019.64
2016,06,17,12,47,1019.64
2016,06,17,12,48,1019.61
2016,06,17,12,49,1019.61
2016,06,17,12,50,1019.55
2016,06,17,12,51,1019.57
2016,06,17,12,52,1019.57
2016,06,17,12,53,1019.61
2016,06,17,12,54,1019.61
2016,06,17,12,55,1019.64
2016,06,17,12,56,1019.57
2016,06,17,12,57,1019.61
2016,06,17,12,58,1019.61
2016,06,17,12,59,1019.61
2016,06,17,13,00,1019.57
2016,06,17,13,01,1019.61
2016,06,17,13,02,1019.61
2016,06,17,13,03,1019.48
2016,06,17,13,04,1019.47
2016,06,17,13,05,1019.47
2016,06,17,13,06,1019.53
2016,06,17,13,07,1019.48
2016,06,17,13,08,1019.47
2016,06,17,13,09,1019.44
2016,06,17,13,10,1019.34
2016,06,17,13,11,1019.37
2016,06,17,13,12,1019.30
2016,06,17,13,13,1019.30
2016,06,17,13,14,1019.34
2016,06,17,13,15,1019.27
2016,06,17,13,16,1019.27
2016,06,17,13,17,1019.27
2016,06,17,13,18,1019.20
2016,06,17,13,19,1019.20
2016,06,17,13,20,1019.27
2016,06,17,13,21,1019.24
2016,06,17,13,22,1019.20
2016,06,17,13,23,1019.20
2016,06,17,13,24,1019.20
2016,06,17,13,25,1019.20
2016,06,17,13,26,1019.20
2016,06,17,13,27,1019.13
2016,06,17,13,28,1019.10
2016,06,17,13,29,1019.07
2016,06,17,13,30,1019.07
2016,06,17,13,31,1019.10
2016,06,17,13,32,1019.07
2016,06,17,13,33,1019.03
2016,06,17,13,34,1019.07
2016,06,17,13,35,1019.00
2016,06,17,13,36,1019.00
2016,06,17,13,37,1019.00
2016,06,17,13,38,1019.00
2016,06,17,13,39,1018.96
2016,06,17,13,40,1019.00
2016,06,17,13,41,1019.00
2016,06,17,13,42,1018.93
2016,06,17,13,43,1018.96
2016,06,17,13,44,1018.96
2016,06,17,13,45,1018.90
2016,06,17,13,46,1018.86
2016,06,17,13,47,1018.86
2016,06,17,13,48,1018.83
2016,06,17,13,49,1018.80
2016,06,17,13,50,1018.76
2016,06,17,13,51,1018.80
2016,06,17,13,52,1018.83
2016,06,17,13,53,1018.80
2016,06,17,13,54,1018.80
2016,06,17,13,55,1018.73
2016,06,17,13,56,1018.76
2016,06,17,13,57,1018.69
2016,06,17,13,58,1018.66
2016,06,17,13,59,1018.66
2016,06,17,14,00,1018.69
2016,06,17,14,01,1018.66
2016,06,17,14,02,1018.66
2016,06,17,14,03,1018.66
2016,06,17,14,04,1018.66
2016,06,17,14,05,1018.63
2016,06,17,14,06,1018.63
2016,06,17,14,07,1018.66
2016,06,17,14,08,1018.65
2016,06,17,14,09,1018.59
2016,06,17,14,10,1018.56
2016,06,17,14,11,1018.59
2016,06,17,14,12,1018.59
2016,06,17,14,13,1018.63
2016,06,17,14,14,1018.63
2016,06,17,14,15,1018.62
2016,06,17,14,16,1018.60
2016,06,17,14,17,1018.62
2016,06,17,14,18,1018.56
2016,06,17,14,19,1018.59
2016,06,17,14,20,1018.63
2016,06,17,14,21,1018.63
2016,06,17,14,22,1018.65
2016,06,17,14,23,1018.60
2016,06,17,14,24,1018.63
2016,06,17,14,25,1018.59
2016,06,17,14,26,1018.56
2016,06,17,14,27,1018.59
2016,06,17,14,28,1018.60
2016,06,17,14,29,1018.63
2016,06,17,14,30,1018.62
2016,06,17,14,31,1018.56
2016,06,17,14,32,1018.57
2016,06,17,14,33,1018.49
2016,06,17,14,34,1018.48
2016,06,17,14,35,1018.42
2016,06,17,14,36,1018.42
2016,06,17,14,37,1018.38
2016,06,17,14,38,1018.37
2016,06,17,14,39,1018.40
2016,06,17,14,40,1018.33
2016,06,17,14,41,1018.36
2016,06,17,14,42,1018.39
2016,06,17,14,43,1018.39
2016,06,17,14,44,1018.40
2016,06,17,14,45,1018.41
2016,06,17,14,46,1018.33
2016,06,17,14,47,1018.37
2016,06,17,14,48,1018.32
2016,06,17,14,49,1018.30
2016,06,17,14,50,1018.22
2016,06,17,14,51,1018.22
2016,06,17,14,52,1018.22
2016,06,17,14,53,1018.23
2016,06,17,14,54,1018.24
2016,06,17,14,55,1018.20
2016,06,17,14,56,1018.22
2016,06,17,14,57,1018.21
2016,06,17,14,58,1018.18
2016,06,17,14,59,1018.15
2016,06,17,15,00,1018.15
2016,06,17,15,01,1018.14
2016,06,17,15,02,1018.11
2016,06,17,15,03,1018.07
2016,06,17,15,04,1018.02
2016,06,17,15,05,1018.01
2016,06,17,15,06,1017.96
2016,06,17,15,07,1017.88
2016,06,17,15,08,1017.87
2016,06,17,15,09,1017.85
2016,06,17,15,10,1017.84
2016,06,17,15,11,1017.81
2016,06,17,15,12,1017.81
2016,06,17,15,13,1017.82
2016,06,17,15,14,1017.84
2016,06,17,15,15,1017.83
2016,06,17,15,16,1017.87
2016,06,17,15,17,1017.86
2016,06,17,15,18,1017.89
2016,06,17,15,19,1017.90
2016,06,17,15,20,1017.88
2016,06,17,15,21,1017.88
2016,06,17,15,22,1017.87
2016,06,17,15,23,1017.84
2016,06,17,15,24,1017.81
2016,06,17,15,25,1017.80
2016,06,17,15,26,1017.78
2016,06,17,15,27,1017.79
2016,06,17,15,28,1017.82
2016,06,17,15,29,1017.85
2016,06,17,15,30,1017.85
2016,06,17,15,31,1017.85
2016,06,17,15,32,1017.85
2016,06,17,15,33,1017.86
2016,06,17,15,34,1017.86
2016,06,17,15,35,1017.81
2016,06,17,15,36,1017.81
2016,06,17,15,37,1017.81
2016,06,17,15,38,1017.80
2016,06,17,15,39,1017.79
2016,06,17,15,40,1017.79
2016,06,17,15,41,1017.74
2016,06,17,15,42,1017.70
2016,06,17,15,43,1017.66
2016,06,17,15,44,1017.64
2016,06,17,15,45,1017.66
2016,06,17,15,46,1017.62
2016,06,17,15,47,1017.64
2016,06,17,15,48,1017.63
2016,06,17,15,49,1017.63
2016,06,17,15,50,1017.67
2016,06,17,15,51,1017.65
2016,06,17,15,52,1017.67
2016,06,17,15,53,1017.63
2016,06,17,15,54,1017.61
2016,06,17,15,55,1017.61
2016,06,17,15,56,1017.60
2016,06,17,15,57,1017.58
2016,06,17,15,58,1017.57
2016,06,17,15,59,1017.57