Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,28,15,12,10.20
2011,10,28,15,13,10.30
2011,10,28,15,14,10.40
2011,10,28,15,15,10.40
2011,10,28,15,16,10.50
2011,10,28,15,17,10.60
2011,10,28,15,18,10.60
2011,10,28,15,19,10.70
2011,10,28,15,20,10.80
2011,10,28,15,21,10.80
2011,10,28,15,22,10.80
2011,10,28,15,23,10.80
2011,10,28,15,24,10.90
2011,10,28,15,25,10.90
2011,10,28,15,26,10.90
2011,10,28,15,27,10.90
2011,10,28,15,28,10.90
2011,10,28,15,29,10.90
2011,10,28,15,30,10.90
2011,10,28,15,31,10.90
2011,10,28,15,32,10.90
2011,10,28,15,33,10.90
2011,10,28,15,34,10.90
2011,10,28,15,35,10.90
2011,10,28,15,36,10.90
2011,10,28,15,37,10.90
2011,10,28,15,38,10.90
2011,10,28,15,39,10.90
2011,10,28,15,40,10.90
2011,10,28,15,41,10.90
2011,10,28,15,42,10.90
2011,10,28,15,43,10.90
2011,10,28,15,44,10.90
2011,10,28,15,45,11.00
2011,10,28,15,46,11.00
2011,10,28,15,47,11.10
2011,10,28,15,48,11.10
2011,10,28,15,49,11.10
2011,10,28,15,50,11.10
2011,10,28,15,51,11.10
2011,10,28,15,52,11.10
2011,10,28,15,53,11.10
2011,10,28,15,54,11.10
2011,10,28,15,55,11.10
2011,10,28,15,56,11.20
2011,10,28,15,57,11.10
2011,10,28,15,58,11.10
2011,10,28,15,59,11.10
2011,10,28,16,00,11.10
2011,10,28,16,01,11.10
2011,10,28,16,02,11.10
2011,10,28,16,03,11.10
2011,10,28,16,04,11.10
2011,10,28,16,05,11.10
2011,10,28,16,06,11.10
2011,10,28,16,07,11.10
2011,10,28,16,08,11.00
2011,10,28,16,09,11.00
2011,10,28,16,10,11.00
2011,10,28,16,11,10.90
2011,10,28,16,12,10.90
2011,10,28,16,13,10.90
2011,10,28,16,14,10.90
2011,10,28,16,15,10.90
2011,10,28,16,16,10.90
2011,10,28,16,17,10.90
2011,10,28,16,18,10.90
2011,10,28,16,19,10.90
2011,10,28,16,20,10.90
2011,10,28,16,21,10.90
2011,10,28,16,22,10.90
2011,10,28,16,23,10.90
2011,10,28,16,24,10.80
2011,10,28,16,25,10.80
2011,10,28,16,26,10.80
2011,10,28,16,27,10.80
2011,10,28,16,28,10.80
2011,10,28,16,29,10.80
2011,10,28,16,30,10.80
2011,10,28,16,31,10.80
2011,10,28,16,32,10.80
2011,10,28,16,33,10.80
2011,10,28,16,34,10.80
