Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,02,27,00,00,4.80
2018,02,27,00,01,1.60
2018,02,27,00,03,4.80
2018,02,27,00,04,3.20
2018,02,27,00,05,3.20
2018,02,27,00,06,4.80
2018,02,27,00,07,1.60
2018,02,27,00,08,4.80
2018,02,27,00,09,4.80
2018,02,27,00,10,6.40
2018,02,27,00,11,4.80
2018,02,27,00,12,3.20
2018,02,27,00,13,3.20
2018,02,27,00,14,6.40
2018,02,27,00,15,6.40
2018,02,27,00,17,4.80
2018,02,27,00,18,6.40
2018,02,27,00,19,6.40
2018,02,27,00,20,3.20
2018,02,27,00,22,3.20
2018,02,27,00,23,3.20
2018,02,27,00,24,3.20
2018,02,27,00,25,4.80
2018,02,27,00,27,3.20
2018,02,27,00,28,1.60
2018,02,27,00,29,4.80
2018,02,27,00,30,6.40
2018,02,27,00,31,6.40
2018,02,27,00,32,4.80
2018,02,27,00,33,4.80
2018,02,27,00,34,4.80
2018,02,27,00,36,3.20
2018,02,27,00,37,11.30
2018,02,27,00,38,9.60
2018,02,27,00,39,3.20
2018,02,27,00,40,4.80
2018,02,27,00,41,1.60
2018,02,27,00,42,6.40
2018,02,27,00,46,4.80
2018,02,27,00,48,6.40
2018,02,27,00,49,4.80
2018,02,27,00,51,6.40
2018,02,27,00,52,4.80
2018,02,27,00,53,8.10
2018,02,27,00,54,3.20
2018,02,27,00,56,4.80
2018,02,27,00,57,4.80
2018,02,27,00,58,1.60
2018,02,27,00,59,3.20
2018,02,27,01,00,1.60
2018,02,27,01,01,3.20
2018,02,27,01,02,6.40
2018,02,27,01,03,4.80
2018,02,27,01,04,6.40
2018,02,27,01,07,6.40
2018,02,27,01,08,8.10
2018,02,27,01,09,6.40
2018,02,27,01,10,3.20
2018,02,27,01,11,8.10
2018,02,27,01,12,8.10
2018,02,27,01,13,8.10
2018,02,27,01,14,9.60
2018,02,27,01,15,8.10
2018,02,27,01,16,6.40
2018,02,27,01,17,6.40
2018,02,27,01,18,3.20
2018,02,27,01,19,8.10
2018,02,27,01,20,4.80
2018,02,27,01,21,6.40
2018,02,27,01,22,14.50
2018,02,27,01,23,8.10
2018,02,27,01,24,9.60
2018,02,27,01,25,6.40
2018,02,27,01,26,1.60
2018,02,27,01,27,11.30
2018,02,27,01,28,4.80
2018,02,27,01,29,8.10
2018,02,27,01,30,6.40
2018,02,27,01,31,4.80
2018,02,27,01,32,4.80
2018,02,27,01,33,4.80
2018,02,27,01,34,3.20
2018,02,27,01,36,4.80
2018,02,27,01,37,1.60
2018,02,27,01,38,4.80
2018,02,27,01,39,4.80
2018,02,27,01,40,3.20
2018,02,27,01,41,9.60
2018,02,27,01,42,4.80
2018,02,27,01,43,3.20
2018,02,27,01,44,9.60
2018,02,27,01,45,3.20
2018,02,27,01,46,3.20
2018,02,27,01,47,3.20
2018,02,27,01,48,1.60
2018,02,27,01,49,6.40
2018,02,27,01,51,1.60
2018,02,27,01,52,4.80
2018,02,27,01,53,3.20
2018,02,27,01,54,4.80
2018,02,27,01,55,3.20
2018,02,27,01,56,16.10
2018,02,27,01,57,9.60
2018,02,27,01,58,6.40
2018,02,27,01,59,4.80
2018,02,27,02,00,8.10
2018,02,27,02,01,3.20
2018,02,27,02,02,11.30
2018,02,27,02,03,8.10
2018,02,27,02,04,9.60
2018,02,27,02,05,4.80
2018,02,27,02,06,4.80
2018,02,27,02,07,3.20
2018,02,27,02,08,4.80
2018,02,27,02,09,6.40
2018,02,27,02,10,11.30
2018,02,27,02,11,8.10
2018,02,27,02,12,4.80
2018,02,27,02,13,3.20
2018,02,27,02,14,1.60
2018,02,27,02,15,4.80
2018,02,27,02,16,11.30
2018,02,27,02,17,1.60
2018,02,27,02,18,14.50
2018,02,27,02,19,8.10
2018,02,27,02,20,4.80
2018,02,27,02,21,4.80
2018,02,27,02,22,14.50
2018,02,27,02,23,17.70
2018,02,27,02,24,8.10
2018,02,27,02,25,11.30
2018,02,27,02,26,8.10
2018,02,27,02,27,8.10
2018,02,27,02,28,3.20
2018,02,27,02,29,6.40
2018,02,27,02,30,3.20
2018,02,27,02,31,6.40
2018,02,27,02,32,16.10
2018,02,27,02,33,4.80
2018,02,27,02,34,9.60
2018,02,27,02,35,9.60
2018,02,27,02,36,8.10
2018,02,27,02,37,16.10
2018,02,27,02,38,11.30
2018,02,27,02,39,8.10
2018,02,27,02,40,9.60
2018,02,27,02,41,3.20
2018,02,27,02,42,4.80
2018,02,27,02,43,14.50
2018,02,27,02,44,12.90
2018,02,27,02,45,9.60
2018,02,27,02,46,8.10
2018,02,27,02,47,19.30
2018,02,27,02,48,4.80
2018,02,27,02,49,8.10
2018,02,27,02,50,6.40
2018,02,27,02,51,4.80
2018,02,27,02,52,3.20
2018,02,27,02,53,8.10
2018,02,27,02,54,8.10
2018,02,27,02,55,6.40
2018,02,27,02,56,8.10
2018,02,27,02,57,4.80
2018,02,27,02,58,8.10
2018,02,27,02,59,3.20
2018,02,27,03,00,16.10
2018,02,27,03,01,12.90
2018,02,27,03,02,6.40
2018,02,27,03,03,9.60
2018,02,27,03,04,11.30
2018,02,27,03,05,9.60
2018,02,27,03,06,22.50
2018,02,27,03,07,6.40
2018,02,27,03,08,11.30
2018,02,27,03,09,9.60
2018,02,27,03,10,4.80
2018,02,27,03,11,9.60
2018,02,27,03,12,9.60
2018,02,27,03,13,19.30
2018,02,27,03,14,9.60
2018,02,27,03,15,6.40
2018,02,27,03,16,4.80
2018,02,27,03,17,16.10
2018,02,27,03,18,14.50
2018,02,27,03,19,3.20
2018,02,27,03,20,8.10
2018,02,27,03,21,11.30
2018,02,27,03,22,6.40
2018,02,27,03,23,4.80
2018,02,27,03,24,8.10
2018,02,27,03,25,6.40
2018,02,27,03,26,12.90
2018,02,27,03,27,9.60
2018,02,27,03,28,22.50
2018,02,27,03,29,11.30
2018,02,27,03,30,14.50
2018,02,27,03,31,11.30
2018,02,27,03,32,16.10
2018,02,27,03,33,17.70
2018,02,27,03,34,9.60
2018,02,27,03,35,9.60
2018,02,27,03,36,9.60
2018,02,27,03,37,4.80
2018,02,27,03,38,8.10
2018,02,27,03,39,24.20
2018,02,27,03,40,20.90
2018,02,27,03,41,8.10
2018,02,27,03,42,16.10
2018,02,27,03,43,12.90
2018,02,27,03,44,11.30
2018,02,27,03,45,16.10
2018,02,27,03,46,19.30
2018,02,27,03,47,27.40
2018,02,27,03,48,19.30
2018,02,27,03,49,19.30
2018,02,27,03,50,11.30
2018,02,27,03,51,9.60
2018,02,27,03,52,14.50
2018,02,27,03,53,20.90
2018,02,27,03,54,22.50
2018,02,27,03,55,8.10
2018,02,27,03,56,16.10
2018,02,27,03,57,11.30
2018,02,27,03,58,8.10
2018,02,27,03,59,9.60
2018,02,27,04,00,8.10
2018,02,27,04,01,8.10
2018,02,27,04,02,17.70
2018,02,27,04,03,12.90
2018,02,27,04,04,3.20
2018,02,27,04,05,14.50
2018,02,27,04,06,9.60
2018,02,27,04,07,3.20
2018,02,27,04,08,11.30
2018,02,27,04,09,19.30
2018,02,27,04,10,16.10
2018,02,27,04,11,8.10
2018,02,27,04,12,8.10
2018,02,27,04,13,9.60
2018,02,27,04,14,11.30
2018,02,27,04,15,8.10
2018,02,27,04,16,16.10
2018,02,27,04,17,11.30
2018,02,27,04,18,6.40
2018,02,27,04,19,4.80
2018,02,27,04,20,9.60
2018,02,27,04,21,9.60
2018,02,27,04,22,9.60
2018,02,27,04,23,6.40
2018,02,27,04,25,9.60
2018,02,27,04,26,8.10
2018,02,27,04,27,9.60
2018,02,27,04,28,11.30
2018,02,27,04,29,14.50
2018,02,27,04,30,3.20
2018,02,27,04,31,3.20
2018,02,27,04,32,6.40
2018,02,27,04,33,6.40
2018,02,27,04,34,14.50
2018,02,27,04,35,12.90
2018,02,27,04,36,4.80
2018,02,27,04,37,6.40
2018,02,27,04,38,6.40
2018,02,27,04,39,20.90
2018,02,27,04,40,9.60
2018,02,27,04,41,14.50
2018,02,27,04,42,14.50
2018,02,27,04,43,9.60
2018,02,27,04,44,6.40
2018,02,27,04,45,6.40
2018,02,27,04,46,8.10
2018,02,27,04,47,11.30
2018,02,27,04,48,11.30
2018,02,27,04,49,8.10
2018,02,27,04,50,6.40
2018,02,27,04,51,4.80
2018,02,27,04,52,6.40
2018,02,27,04,53,4.80
2018,02,27,04,54,6.40
2018,02,27,04,55,9.60
2018,02,27,04,56,14.50
2018,02,27,04,57,11.30
2018,02,27,04,58,4.80
2018,02,27,04,59,6.40
2018,02,27,05,00,11.30
2018,02,27,05,01,11.30
2018,02,27,05,02,4.80
2018,02,27,05,03,1.60
2018,02,27,05,04,4.80
2018,02,27,05,05,4.80
2018,02,27,05,06,4.80
2018,02,27,05,08,3.20
2018,02,27,05,09,6.40
2018,02,27,05,10,9.60
2018,02,27,05,11,4.80
2018,02,27,05,12,4.80
2018,02,27,05,13,9.60
2018,02,27,05,14,9.60
2018,02,27,05,15,16.10
2018,02,27,05,16,9.60
2018,02,27,05,17,3.20
2018,02,27,05,18,1.60
2018,02,27,05,19,4.80
2018,02,27,05,20,4.80
2018,02,27,05,21,6.40
2018,02,27,05,22,6.40
2018,02,27,05,23,3.20
2018,02,27,05,24,1.60
2018,02,27,05,25,4.80
2018,02,27,05,26,4.80
2018,02,27,05,27,4.80
2018,02,27,05,28,4.80
2018,02,27,05,29,8.10
2018,02,27,05,30,11.30
2018,02,27,05,31,9.60
2018,02,27,05,32,8.10
2018,02,27,05,33,4.80
2018,02,27,05,34,3.20
2018,02,27,05,35,6.40
2018,02,27,05,36,11.30
2018,02,27,05,37,3.20
2018,02,27,05,38,4.80
2018,02,27,05,39,6.40
2018,02,27,05,40,14.50
2018,02,27,05,41,11.30
2018,02,27,05,42,6.40
2018,02,27,05,43,8.10
2018,02,27,05,44,9.60
2018,02,27,05,45,17.70
2018,02,27,05,46,9.60
2018,02,27,05,47,9.60
2018,02,27,05,48,4.80
2018,02,27,05,49,6.40
2018,02,27,05,50,11.30
2018,02,27,05,51,9.60
2018,02,27,05,52,8.10
2018,02,27,05,53,4.80
2018,02,27,05,54,4.80
2018,02,27,05,55,8.10
2018,02,27,05,56,9.60
2018,02,27,05,57,8.10
2018,02,27,05,58,3.20
2018,02,27,05,59,11.30
2018,02,27,06,00,8.10
2018,02,27,06,01,3.20
2018,02,27,06,02,4.80
2018,02,27,06,04,1.60
2018,02,27,06,05,4.80
2018,02,27,06,06,3.20
2018,02,27,06,07,3.20
2018,02,27,06,08,3.20
2018,02,27,06,10,4.80
2018,02,27,06,11,4.80
2018,02,27,06,12,6.40
2018,02,27,06,13,4.80
2018,02,27,06,14,1.60
2018,02,27,06,17,1.60
2018,02,27,06,22,1.60
2018,02,27,06,28,4.80
2018,02,27,06,29,3.20
2018,02,27,06,30,1.60
2018,02,27,06,31,1.60
2018,02,27,06,32,4.80
2018,02,27,06,33,3.20
2018,02,27,06,39,4.80
2018,02,27,06,48,4.80
2018,02,27,06,57,1.60
2018,02,27,06,58,4.80
2018,02,27,06,59,3.20
2018,02,27,07,00,4.80
2018,02,27,07,01,3.20
2018,02,27,07,02,4.80
2018,02,27,07,03,4.80
2018,02,27,07,04,3.20
2018,02,27,07,05,6.40
2018,02,27,07,06,6.40
2018,02,27,07,07,8.10
2018,02,27,07,08,3.20
2018,02,27,07,09,4.80
2018,02,27,07,10,6.40
2018,02,27,07,11,3.20
2018,02,27,07,12,6.40
2018,02,27,07,13,6.40
2018,02,27,07,17,6.40
2018,02,27,07,18,9.60
2018,02,27,07,19,6.40
2018,02,27,07,21,1.60
2018,02,27,07,22,6.40
2018,02,27,07,23,1.60
2018,02,27,07,25,1.60
2018,02,27,07,26,4.80
2018,02,27,07,27,8.10
2018,02,27,07,28,3.20
2018,02,27,07,29,4.80
2018,02,27,07,30,4.80
2018,02,27,07,32,4.80
2018,02,27,07,33,3.20
2018,02,27,07,34,3.20
2018,02,27,07,35,6.40
2018,02,27,07,36,6.40
2018,02,27,07,37,8.10
2018,02,27,07,38,3.20
2018,02,27,07,39,4.80
2018,02,27,07,40,4.80
2018,02,27,07,41,11.30
2018,02,27,07,42,9.60
2018,02,27,07,43,6.40
2018,02,27,07,44,9.60
2018,02,27,07,45,8.10
2018,02,27,07,46,8.10
2018,02,27,07,47,12.90
2018,02,27,07,48,8.10
2018,02,27,07,49,14.50
2018,02,27,07,50,6.40
2018,02,27,07,51,6.40
2018,02,27,07,53,6.40
2018,02,27,07,54,6.40
2018,02,27,07,55,8.10
2018,02,27,07,56,4.80
2018,02,27,07,57,6.40
2018,02,27,07,58,4.80
2018,02,27,07,59,3.20
2018,02,27,08,00,4.80
2018,02,27,08,01,4.80
2018,02,27,08,02,6.40
2018,02,27,08,03,6.40
2018,02,27,08,04,9.60
2018,02,27,08,05,4.80
2018,02,27,08,06,1.60
2018,02,27,08,07,4.80
2018,02,27,08,08,8.10
2018,02,27,08,09,8.10
2018,02,27,08,10,8.10
2018,02,27,08,14,4.80
2018,02,27,08,15,6.40
2018,02,27,08,16,6.40
2018,02,27,08,18,1.60
2018,02,27,08,19,1.60
2018,02,27,08,23,4.80
2018,02,27,08,26,3.20
2018,02,27,08,27,4.80
2018,02,27,08,28,4.80
2018,02,27,08,29,1.60
2018,02,27,08,33,1.60
2018,02,27,08,34,1.60
2018,02,27,08,55,1.60
2018,02,27,09,08,1.60
2018,02,27,09,09,3.20
2018,02,27,09,10,6.40
2018,02,27,09,11,6.40
2018,02,27,09,12,6.40
2018,02,27,09,13,6.40
2018,02,27,09,14,6.40
2018,02,27,09,15,6.40
2018,02,27,09,17,6.40
2018,02,27,09,18,4.80
2018,02,27,09,19,3.20
2018,02,27,09,20,4.80
2018,02,27,09,23,1.60
2018,02,27,09,24,8.10
2018,02,27,09,25,6.40
2018,02,27,09,26,4.80
2018,02,27,09,27,9.60
2018,02,27,09,28,4.80
2018,02,27,09,29,8.10
2018,02,27,09,30,6.40
2018,02,27,09,31,11.30
2018,02,27,09,32,8.10
2018,02,27,09,33,8.10
2018,02,27,09,34,6.40
2018,02,27,09,35,11.30
2018,02,27,09,36,9.60
2018,02,27,09,37,8.10
2018,02,27,09,38,6.40
2018,02,27,09,39,6.40
2018,02,27,09,40,4.80
2018,02,27,09,41,1.60
2018,02,27,09,42,6.40
2018,02,27,09,43,4.80
2018,02,27,09,44,8.10
2018,02,27,09,45,9.60
2018,02,27,09,46,8.10
2018,02,27,09,47,6.40
2018,02,27,09,48,8.10
2018,02,27,09,49,6.40
2018,02,27,09,50,8.10
2018,02,27,09,52,1.60
2018,02,27,09,53,3.20
2018,02,27,09,54,6.40
2018,02,27,09,55,3.20
2018,02,27,09,57,6.40
2018,02,27,09,58,9.60
2018,02,27,09,59,1.60
2018,02,27,10,00,8.10
2018,02,27,10,01,9.60
2018,02,27,10,02,8.10
2018,02,27,10,03,11.30
2018,02,27,10,04,14.50
2018,02,27,10,05,14.50
2018,02,27,10,06,8.10
2018,02,27,10,07,4.80
2018,02,27,10,08,16.10
2018,02,27,10,09,12.90
2018,02,27,10,10,6.40
2018,02,27,10,12,9.60
2018,02,27,10,13,8.10
2018,02,27,10,14,3.20
2018,02,27,10,15,3.20
2018,02,27,10,16,6.40
2018,02,27,10,17,12.90
2018,02,27,10,18,16.10
2018,02,27,10,19,14.50
2018,02,27,10,20,6.40
2018,02,27,10,21,8.10
2018,02,27,10,22,8.10
2018,02,27,10,23,11.30
2018,02,27,10,24,6.40
2018,02,27,10,25,8.10
2018,02,27,10,26,4.80
2018,02,27,10,27,4.80
2018,02,27,10,28,8.10
2018,02,27,10,29,19.30
2018,02,27,10,30,17.70
2018,02,27,10,31,3.20
2018,02,27,10,32,4.80
2018,02,27,10,33,8.10
2018,02,27,10,34,11.30
2018,02,27,10,35,11.30
2018,02,27,10,36,8.10
2018,02,27,10,37,3.20
2018,02,27,10,38,8.10
2018,02,27,10,39,3.20
2018,02,27,10,40,8.10
2018,02,27,10,41,4.80
2018,02,27,10,42,4.80
2018,02,27,10,43,9.60
2018,02,27,10,44,6.40
2018,02,27,10,45,3.20
2018,02,27,10,46,1.60
2018,02,27,10,47,1.60
2018,02,27,10,48,6.40
2018,02,27,10,49,11.30
2018,02,27,10,50,9.60
2018,02,27,10,51,8.10
2018,02,27,10,52,8.10
2018,02,27,10,53,20.90
2018,02,27,10,54,17.70
2018,02,27,10,55,8.10
2018,02,27,10,56,8.10
2018,02,27,10,57,8.10
2018,02,27,10,58,8.10
2018,02,27,10,59,9.60
2018,02,27,11,00,16.10
2018,02,27,11,01,11.30
2018,02,27,11,02,6.40
2018,02,27,11,03,8.10
2018,02,27,11,04,6.40
2018,02,27,11,05,4.80
2018,02,27,11,06,11.30
2018,02,27,11,07,17.70
2018,02,27,11,08,22.50
2018,02,27,11,09,19.30
2018,02,27,11,10,11.30
2018,02,27,11,11,11.30
2018,02,27,11,12,16.10
2018,02,27,11,13,16.10
2018,02,27,11,14,9.60
2018,02,27,11,15,9.60
2018,02,27,11,16,22.50
2018,02,27,11,17,16.10
2018,02,27,11,18,9.60
2018,02,27,11,19,6.40
2018,02,27,11,20,14.50
2018,02,27,11,21,6.40
2018,02,27,11,22,4.80
2018,02,27,11,23,3.20
2018,02,27,11,24,16.10
2018,02,27,11,25,11.30
2018,02,27,11,26,11.30
2018,02,27,11,27,17.70
2018,02,27,11,28,8.10
2018,02,27,11,29,12.90
2018,02,27,11,30,6.40
2018,02,27,11,31,14.50
2018,02,27,11,32,22.50
2018,02,27,11,33,9.60
2018,02,27,11,34,4.80
2018,02,27,11,35,4.80
2018,02,27,11,36,11.30
2018,02,27,11,37,6.40
2018,02,27,11,38,16.10
2018,02,27,11,39,17.70
2018,02,27,11,40,4.80
2018,02,27,11,41,9.60
2018,02,27,11,42,14.50
2018,02,27,11,43,8.10
2018,02,27,11,44,8.10
2018,02,27,11,45,14.50
2018,02,27,11,46,8.10
2018,02,27,11,47,9.60
2018,02,27,11,48,4.80
2018,02,27,11,49,8.10
2018,02,27,11,50,11.30
2018,02,27,11,51,11.30
2018,02,27,11,52,12.90
2018,02,27,11,53,9.60
2018,02,27,11,54,8.10
2018,02,27,11,55,8.10
2018,02,27,11,56,16.10
2018,02,27,11,57,12.90
2018,02,27,11,58,16.10
2018,02,27,11,59,16.10
2018,02,27,12,00,9.60
2018,02,27,12,01,9.60
2018,02,27,12,02,16.10
2018,02,27,12,03,11.30
2018,02,27,12,04,17.70
2018,02,27,12,05,6.40
2018,02,27,12,06,8.10
2018,02,27,12,07,9.60
2018,02,27,12,08,6.40
2018,02,27,12,09,8.10
2018,02,27,12,10,4.80
2018,02,27,12,11,11.30
2018,02,27,12,12,14.50
2018,02,27,12,13,9.60
2018,02,27,12,14,12.90
2018,02,27,12,15,11.30
2018,02,27,12,16,14.50
2018,02,27,12,17,12.90
2018,02,27,12,18,9.60
2018,02,27,12,19,6.40
2018,02,27,12,20,11.30
2018,02,27,12,21,17.70
2018,02,27,12,22,17.70
2018,02,27,12,23,14.50
2018,02,27,12,24,14.50
2018,02,27,12,25,8.10
2018,02,27,12,26,3.20
2018,02,27,12,27,8.10
2018,02,27,12,28,16.10
2018,02,27,12,29,16.10
2018,02,27,12,30,6.40
2018,02,27,12,31,11.30
2018,02,27,12,32,9.60
2018,02,27,12,33,8.10
2018,02,27,12,34,11.30
2018,02,27,12,35,9.60
2018,02,27,12,36,6.40
2018,02,27,12,37,14.50
2018,02,27,12,38,12.90
2018,02,27,12,39,16.10
2018,02,27,12,40,20.90
2018,02,27,12,41,22.50
2018,02,27,12,42,24.20
2018,02,27,12,43,19.30
2018,02,27,12,44,9.60
2018,02,27,12,45,17.70
2018,02,27,12,46,22.50
2018,02,27,12,47,17.70
2018,02,27,12,48,19.30
2018,02,27,12,49,6.40
2018,02,27,12,50,19.30
2018,02,27,12,51,17.70
2018,02,27,12,52,14.50
2018,02,27,12,53,9.60
2018,02,27,12,54,17.70
2018,02,27,12,55,11.30
2018,02,27,12,56,12.90
2018,02,27,12,57,19.30
2018,02,27,12,58,20.90
2018,02,27,12,59,14.50
2018,02,27,13,00,24.20
2018,02,27,13,01,24.20
2018,02,27,13,02,11.30
2018,02,27,13,03,19.30
2018,02,27,13,04,17.70
2018,02,27,13,05,25.70
2018,02,27,13,06,22.50
2018,02,27,13,07,30.60
2018,02,27,13,08,19.30
2018,02,27,13,09,17.70
2018,02,27,13,10,19.30
2018,02,27,13,11,33.80
2018,02,27,13,12,14.50
2018,02,27,13,13,22.50
2018,02,27,13,14,14.50
2018,02,27,13,15,6.40
2018,02,27,13,16,19.30
2018,02,27,13,17,24.20
2018,02,27,13,18,22.50
2018,02,27,13,19,16.10
2018,02,27,13,20,19.30
2018,02,27,13,21,32.20
2018,02,27,13,22,24.20
2018,02,27,13,23,30.60
2018,02,27,13,24,22.50
2018,02,27,13,25,8.10
2018,02,27,13,26,20.90
2018,02,27,13,27,11.30
2018,02,27,13,28,20.90
2018,02,27,13,29,17.70
2018,02,27,13,30,20.90
2018,02,27,13,31,14.50
2018,02,27,13,32,22.50
2018,02,27,13,33,8.10
2018,02,27,13,34,6.40
2018,02,27,13,35,6.40
2018,02,27,13,36,22.50
2018,02,27,13,37,19.30
2018,02,27,13,38,14.50
2018,02,27,13,39,16.10
2018,02,27,13,40,17.70
2018,02,27,13,41,14.50
2018,02,27,13,42,19.30
2018,02,27,13,43,19.30
2018,02,27,13,44,16.10
2018,02,27,13,45,8.10
2018,02,27,13,46,19.30
2018,02,27,13,47,24.20
2018,02,27,13,48,24.20
2018,02,27,13,49,14.50
2018,02,27,13,50,16.10
2018,02,27,13,51,19.30
2018,02,27,13,52,25.70
2018,02,27,13,53,22.50
2018,02,27,13,54,25.70
2018,02,27,13,55,17.70
2018,02,27,13,56,22.50
2018,02,27,13,57,22.50
2018,02,27,13,58,20.90
2018,02,27,13,59,9.60
2018,02,27,14,00,17.70
2018,02,27,14,01,29.00
2018,02,27,14,02,19.30
2018,02,27,14,03,24.20
2018,02,27,14,04,9.60
2018,02,27,14,05,6.40
2018,02,27,14,06,14.50
2018,02,27,14,07,27.40
2018,02,27,14,08,27.40
2018,02,27,14,09,17.70
2018,02,27,14,10,11.30
2018,02,27,14,11,9.60
2018,02,27,14,12,16.10
2018,02,27,14,13,25.70
2018,02,27,14,14,17.70
2018,02,27,14,15,17.70
2018,02,27,14,16,9.60
2018,02,27,14,17,29.00
2018,02,27,14,18,20.90
2018,02,27,14,19,19.30
2018,02,27,14,20,25.70
2018,02,27,14,21,32.20
2018,02,27,14,22,24.20
2018,02,27,14,23,27.40
2018,02,27,14,24,20.90
2018,02,27,14,25,16.10
2018,02,27,14,26,16.10
2018,02,27,14,27,11.30
2018,02,27,14,28,20.90
2018,02,27,14,29,20.90
2018,02,27,14,30,8.10
2018,02,27,14,31,24.20
2018,02,27,14,32,22.50
2018,02,27,14,33,17.70
2018,02,27,14,34,24.20
2018,02,27,14,35,16.10
2018,02,27,14,36,17.70
2018,02,27,14,37,17.70
2018,02,27,14,38,17.70
2018,02,27,14,39,11.30
2018,02,27,14,40,16.10
2018,02,27,14,41,14.50
2018,02,27,14,42,19.30
2018,02,27,14,43,6.40
2018,02,27,14,44,9.60
2018,02,27,14,45,16.10
2018,02,27,14,46,20.90
2018,02,27,14,47,14.50
2018,02,27,14,48,22.50
2018,02,27,14,49,16.10
2018,02,27,14,50,17.70
2018,02,27,14,51,20.90
2018,02,27,14,52,22.50
2018,02,27,14,53,19.30
2018,02,27,14,54,16.10
2018,02,27,14,55,14.50
2018,02,27,14,56,19.30
2018,02,27,14,57,24.20
2018,02,27,14,58,9.60
2018,02,27,14,59,19.30
2018,02,27,15,00,12.90
2018,02,27,15,01,14.50
2018,02,27,15,02,14.50
2018,02,27,15,03,20.90
2018,02,27,15,04,24.20
2018,02,27,15,05,16.10
2018,02,27,15,06,17.70
2018,02,27,15,07,12.90
2018,02,27,15,08,14.50
2018,02,27,15,09,9.60
2018,02,27,15,10,9.60
2018,02,27,15,11,17.70
2018,02,27,15,12,14.50
2018,02,27,15,13,8.10
2018,02,27,15,14,22.50
2018,02,27,15,15,17.70
2018,02,27,15,16,8.10
2018,02,27,15,17,9.60
2018,02,27,15,18,6.40
2018,02,27,15,19,9.60
2018,02,27,15,20,3.20
2018,02,27,15,21,8.10
2018,02,27,15,22,9.60
2018,02,27,15,23,16.10
2018,02,27,15,24,16.10
2018,02,27,15,25,17.70
2018,02,27,15,26,20.90
2018,02,27,15,27,24.20
2018,02,27,15,28,19.30
2018,02,27,15,29,11.30
2018,02,27,15,30,3.20
2018,02,27,15,31,12.90
2018,02,27,15,32,16.10
2018,02,27,15,33,8.10
2018,02,27,15,34,11.30
2018,02,27,15,35,16.10
2018,02,27,15,36,24.20
2018,02,27,15,37,19.30
2018,02,27,15,38,16.10
2018,02,27,15,39,22.50
2018,02,27,15,40,11.30
2018,02,27,15,41,14.50
2018,02,27,15,42,14.50
2018,02,27,15,43,14.50
2018,02,27,15,44,6.40
2018,02,27,15,45,6.40
2018,02,27,15,46,11.30
2018,02,27,15,47,4.80
2018,02,27,15,48,4.80
2018,02,27,15,49,4.80
2018,02,27,15,50,4.80
2018,02,27,15,51,19.30
2018,02,27,15,52,17.70
2018,02,27,15,53,8.10
2018,02,27,15,54,4.80
2018,02,27,15,55,8.10
2018,02,27,15,56,9.60
2018,02,27,15,57,6.40
2018,02,27,15,58,17.70
2018,02,27,15,59,9.60
2018,02,27,16,00,8.10
2018,02,27,16,01,17.70
2018,02,27,16,02,19.30
2018,02,27,16,03,6.40
2018,02,27,16,04,17.70
2018,02,27,16,05,9.60
2018,02,27,16,06,11.30
2018,02,27,16,07,14.50
2018,02,27,16,08,9.60
2018,02,27,16,09,17.70
2018,02,27,16,10,12.90
2018,02,27,16,11,20.90
2018,02,27,16,12,17.70
2018,02,27,16,13,22.50
2018,02,27,16,14,22.50
2018,02,27,16,15,17.70
2018,02,27,16,16,24.20
2018,02,27,16,17,20.90
2018,02,27,16,18,14.50
2018,02,27,16,19,14.50
2018,02,27,16,20,16.10
2018,02,27,16,21,14.50
2018,02,27,16,22,19.30
2018,02,27,16,23,17.70
2018,02,27,16,24,19.30
2018,02,27,16,25,6.40
2018,02,27,16,26,8.10
2018,02,27,16,27,12.90
2018,02,27,16,28,16.10
2018,02,27,16,29,14.50
2018,02,27,16,30,17.70
2018,02,27,16,31,14.50
2018,02,27,16,32,22.50
2018,02,27,16,33,8.10
2018,02,27,16,34,9.60
2018,02,27,16,35,12.90
2018,02,27,16,36,17.70
2018,02,27,16,37,17.70
2018,02,27,16,38,22.50
2018,02,27,16,39,14.50
2018,02,27,16,40,9.60
2018,02,27,16,41,11.30
2018,02,27,16,42,8.10
2018,02,27,16,43,6.40
2018,02,27,16,44,8.10
2018,02,27,16,45,4.80
2018,02,27,16,46,11.30
2018,02,27,16,47,11.30
2018,02,27,16,48,9.60
2018,02,27,16,49,6.40
2018,02,27,16,50,6.40
2018,02,27,16,51,8.10
2018,02,27,16,52,4.80
2018,02,27,16,53,3.20
2018,02,27,16,54,4.80
2018,02,27,16,55,11.30
2018,02,27,16,56,11.30
2018,02,27,16,57,9.60
2018,02,27,16,58,9.60
2018,02,27,16,59,8.10
2018,02,27,17,00,6.40
2018,02,27,17,01,6.40
2018,02,27,17,02,9.60
2018,02,27,17,03,6.40
2018,02,27,17,04,3.20
2018,02,27,17,06,4.80
2018,02,27,17,07,4.80
2018,02,27,17,08,3.20
2018,02,27,17,09,6.40
2018,02,27,17,10,8.10
2018,02,27,17,11,8.10
2018,02,27,17,12,1.60
2018,02,27,17,13,4.80
2018,02,27,17,14,6.40
2018,02,27,17,15,4.80
2018,02,27,17,16,3.20
2018,02,27,17,17,3.20
2018,02,27,17,18,9.60
2018,02,27,17,19,4.80
2018,02,27,17,20,3.20
2018,02,27,17,21,3.20
2018,02,27,17,22,6.40
2018,02,27,17,23,3.20
2018,02,27,17,24,4.80
2018,02,27,17,25,6.40
2018,02,27,17,26,9.60
2018,02,27,17,27,9.60
2018,02,27,17,28,11.30
2018,02,27,17,29,11.30
2018,02,27,17,30,9.60
2018,02,27,17,31,6.40
2018,02,27,17,32,6.40
2018,02,27,17,33,3.20
2018,02,27,17,34,6.40
2018,02,27,17,35,9.60
2018,02,27,17,36,8.10
2018,02,27,17,37,11.30
2018,02,27,17,38,14.50
2018,02,27,17,39,4.80
2018,02,27,17,40,6.40
2018,02,27,17,41,4.80
2018,02,27,17,42,14.50
2018,02,27,17,43,8.10
2018,02,27,17,44,17.70
2018,02,27,17,45,6.40
2018,02,27,17,46,11.30
2018,02,27,17,47,6.40
2018,02,27,17,48,6.40
2018,02,27,17,49,8.10
2018,02,27,17,50,4.80
2018,02,27,17,51,8.10
2018,02,27,17,52,11.30
2018,02,27,17,53,9.60
2018,02,27,17,54,11.30
2018,02,27,17,55,8.10
2018,02,27,17,56,8.10
2018,02,27,17,57,14.50
2018,02,27,17,58,6.40
2018,02,27,17,59,9.60
2018,02,27,18,00,3.20
2018,02,27,18,01,14.50
2018,02,27,18,02,14.50
2018,02,27,18,03,4.80
2018,02,27,18,04,8.10
2018,02,27,18,05,3.20
2018,02,27,18,06,6.40
2018,02,27,18,07,4.80
2018,02,27,18,08,4.80
2018,02,27,18,09,17.70
2018,02,27,18,10,16.10
2018,02,27,18,11,8.10
2018,02,27,18,12,4.80
2018,02,27,18,13,4.80
2018,02,27,18,14,4.80
2018,02,27,18,15,4.80
2018,02,27,18,16,9.60
2018,02,27,18,17,11.30
2018,02,27,18,18,4.80
2018,02,27,18,19,4.80
2018,02,27,18,20,6.40
2018,02,27,18,21,1.60
2018,02,27,18,23,1.60
2018,02,27,18,24,4.80
2018,02,27,18,25,11.30
2018,02,27,18,26,9.60
2018,02,27,18,27,8.10
2018,02,27,18,28,6.40
2018,02,27,18,29,12.90
2018,02,27,18,30,6.40
2018,02,27,18,31,4.80
2018,02,27,18,32,17.70
2018,02,27,18,33,16.10
2018,02,27,18,34,3.20
2018,02,27,18,35,3.20
2018,02,27,18,36,3.20
2018,02,27,18,37,14.50
2018,02,27,18,38,9.60
2018,02,27,18,39,4.80
2018,02,27,18,40,6.40
2018,02,27,18,41,1.60
2018,02,27,18,43,16.10
2018,02,27,18,44,9.60
2018,02,27,18,45,9.60
2018,02,27,18,46,4.80
2018,02,27,18,47,6.40
2018,02,27,18,48,4.80
2018,02,27,18,49,3.20
2018,02,27,18,50,4.80
2018,02,27,18,51,4.80
2018,02,27,18,52,6.40
2018,02,27,18,53,3.20
2018,02,27,18,55,8.10
2018,02,27,18,56,3.20
2018,02,27,18,57,4.80
2018,02,27,18,58,6.40
2018,02,27,18,59,4.80
2018,02,27,19,00,8.10
2018,02,27,19,01,9.60
2018,02,27,19,02,6.40
2018,02,27,19,03,9.60
2018,02,27,19,04,8.10
2018,02,27,19,05,11.30
2018,02,27,19,06,12.90
2018,02,27,19,07,4.80
2018,02,27,19,08,9.60
2018,02,27,19,09,8.10
2018,02,27,19,10,6.40
2018,02,27,19,11,4.80
2018,02,27,19,12,1.60
2018,02,27,19,13,3.20
2018,02,27,19,14,11.30
2018,02,27,19,15,17.70
2018,02,27,19,16,9.60
2018,02,27,19,17,6.40
2018,02,27,19,18,11.30
2018,02,27,19,19,9.60
2018,02,27,19,20,11.30
2018,02,27,19,21,9.60
2018,02,27,19,22,11.30
2018,02,27,19,23,12.90
2018,02,27,19,24,6.40
2018,02,27,19,25,8.10
2018,02,27,19,26,4.80
2018,02,27,19,27,4.80
2018,02,27,19,28,8.10
2018,02,27,19,29,4.80
2018,02,27,19,30,4.80
2018,02,27,19,31,4.80
2018,02,27,19,32,8.10
2018,02,27,19,33,6.40
2018,02,27,19,34,8.10
2018,02,27,19,35,8.10
2018,02,27,19,36,6.40
2018,02,27,19,37,9.60
2018,02,27,19,38,8.10
2018,02,27,19,39,4.80
2018,02,27,19,40,1.60
2018,02,27,19,41,6.40