Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,17,00,00,12.90
2009,05,17,00,01,12.90
2009,05,17,00,02,12.90
2009,05,17,00,03,12.90
2009,05,17,00,04,12.90
2009,05,17,00,05,12.80
2009,05,17,00,06,12.90
2009,05,17,00,07,12.90
2009,05,17,00,08,12.90
2009,05,17,00,09,13.00
2009,05,17,00,10,13.10
2009,05,17,00,11,13.10
2009,05,17,00,12,13.20
2009,05,17,00,13,13.20
2009,05,17,00,14,13.20
2009,05,17,00,15,13.10
2009,05,17,00,16,13.10
2009,05,17,00,17,13.10
2009,05,17,00,18,13.10
2009,05,17,00,19,13.00
2009,05,17,00,20,13.00
2009,05,17,00,21,13.00
2009,05,17,00,22,12.90
2009,05,17,00,23,12.90
2009,05,17,00,24,12.80
2009,05,17,00,25,12.80
2009,05,17,00,26,12.80
2009,05,17,00,27,12.80
2009,05,17,00,28,12.80
2009,05,17,00,29,12.80
2009,05,17,00,30,12.80
2009,05,17,00,31,12.80
2009,05,17,00,32,12.80
2009,05,17,00,33,12.80
2009,05,17,00,34,12.80
2009,05,17,00,35,12.80
2009,05,17,00,36,12.80
2009,05,17,00,37,12.80
2009,05,17,00,38,12.70
2009,05,17,00,39,12.70
2009,05,17,00,40,12.60
2009,05,17,00,41,12.60
2009,05,17,00,42,12.60
2009,05,17,00,43,12.60
2009,05,17,00,44,12.60
2009,05,17,00,45,12.70
2009,05,17,00,46,12.70
2009,05,17,00,47,12.70
2009,05,17,00,48,12.70
2009,05,17,00,49,12.70
2009,05,17,00,50,12.70
2009,05,17,00,51,12.70
2009,05,17,00,52,12.70
2009,05,17,00,53,12.70
2009,05,17,00,54,12.70
2009,05,17,00,55,12.70
2009,05,17,00,56,12.80
2009,05,17,00,57,12.80
2009,05,17,00,58,12.80
2009,05,17,00,59,12.80
2009,05,17,01,00,12.80
2009,05,17,01,01,12.90
2009,05,17,01,02,12.90
2009,05,17,01,03,13.00
2009,05,17,01,04,13.00
2009,05,17,01,05,13.10
2009,05,17,01,06,13.10
2009,05,17,01,07,13.10
2009,05,17,01,08,13.20
2009,05,17,01,09,13.20
2009,05,17,01,10,13.20
2009,05,17,01,11,13.20
2009,05,17,01,12,13.20
2009,05,17,01,13,13.20
2009,05,17,01,14,13.30
2009,05,17,01,15,13.30
2009,05,17,01,16,13.30
2009,05,17,01,17,13.30
2009,05,17,01,18,13.40
2009,05,17,01,19,13.50
2009,05,17,01,20,13.60
2009,05,17,01,21,13.60
2009,05,17,01,22,13.70
2009,05,17,01,23,13.70
2009,05,17,01,24,13.70
2009,05,17,01,25,13.70
2009,05,17,01,26,13.70
2009,05,17,01,27,13.70
2009,05,17,01,28,13.60
2009,05,17,01,29,13.60
2009,05,17,01,30,13.60
2009,05,17,01,31,13.60
2009,05,17,01,32,13.60
2009,05,17,01,33,13.50
2009,05,17,01,34,13.40
2009,05,17,01,35,13.30
2009,05,17,01,36,13.20
2009,05,17,01,37,13.10
2009,05,17,01,38,12.90
2009,05,17,01,39,12.80
2009,05,17,01,40,12.60
2009,05,17,01,41,12.50
2009,05,17,01,42,12.40
2009,05,17,01,43,12.30
2009,05,17,01,44,12.20
2009,05,17,01,45,12.10
2009,05,17,01,46,12.10
2009,05,17,01,47,12.00
2009,05,17,01,48,11.90
2009,05,17,01,49,11.80
2009,05,17,01,50,11.80
2009,05,17,01,51,11.70
2009,05,17,01,52,11.70
2009,05,17,01,53,11.80
2009,05,17,01,54,11.80
2009,05,17,01,55,11.80
2009,05,17,01,56,11.80
2009,05,17,01,57,11.90
2009,05,17,01,58,12.00
2009,05,17,01,59,12.10
2009,05,17,02,00,12.20
2009,05,17,02,01,12.20
2009,05,17,02,02,12.30
2009,05,17,02,03,12.30
2009,05,17,02,04,12.30
2009,05,17,02,05,12.30
2009,05,17,02,06,12.30
2009,05,17,02,07,12.30
2009,05,17,02,08,12.30
2009,05,17,02,09,12.30
2009,05,17,02,10,12.30
2009,05,17,02,11,12.30
2009,05,17,02,12,12.30
2009,05,17,02,13,12.30
2009,05,17,02,14,12.30
2009,05,17,02,15,12.30
2009,05,17,02,16,12.30
2009,05,17,02,17,12.30
2009,05,17,02,18,12.30
2009,05,17,02,19,12.30
2009,05,17,02,20,12.30
2009,05,17,02,21,12.30
2009,05,17,02,22,12.30
2009,05,17,02,23,12.30
2009,05,17,02,24,12.30
2009,05,17,02,25,12.20
2009,05,17,02,26,12.20
2009,05,17,02,27,12.10
2009,05,17,02,28,12.10
2009,05,17,02,29,12.10
2009,05,17,02,30,12.10
2009,05,17,02,31,12.10
2009,05,17,02,32,12.00
2009,05,17,02,33,12.00
2009,05,17,02,34,12.00
2009,05,17,02,35,12.00
2009,05,17,02,36,11.90
2009,05,17,02,37,11.90
2009,05,17,02,38,11.90
2009,05,17,02,39,11.80
2009,05,17,02,40,11.80
2009,05,17,02,41,11.80
2009,05,17,02,42,11.80
2009,05,17,02,43,11.80
2009,05,17,02,44,11.80
2009,05,17,02,45,11.80
2009,05,17,02,46,11.70
2009,05,17,02,47,11.70
2009,05,17,02,48,11.70
2009,05,17,02,49,11.60
2009,05,17,02,50,11.60
2009,05,17,02,51,11.60
2009,05,17,02,52,11.60
2009,05,17,02,53,11.60
2009,05,17,02,54,11.50
2009,05,17,02,55,11.40
2009,05,17,02,56,11.40
2009,05,17,02,57,11.40
2009,05,17,02,58,11.40
2009,05,17,02,59,11.40
2009,05,17,03,00,11.40
2009,05,17,03,01,11.40
2009,05,17,03,02,11.40
2009,05,17,03,03,11.40
2009,05,17,03,04,11.40
2009,05,17,03,05,11.40
2009,05,17,03,06,11.40
2009,05,17,03,07,11.40
2009,05,17,03,08,11.40
2009,05,17,03,09,11.40
2009,05,17,03,10,11.40
2009,05,17,03,11,11.40
2009,05,17,03,12,11.40
2009,05,17,03,13,11.40
2009,05,17,03,14,11.40
2009,05,17,03,15,11.40
2009,05,17,03,16,11.40
2009,05,17,03,17,11.30
2009,05,17,03,18,11.30
2009,05,17,03,19,11.30
2009,05,17,03,20,11.30
2009,05,17,03,21,11.30
2009,05,17,03,22,11.20
2009,05,17,03,23,11.20
2009,05,17,03,24,11.20
2009,05,17,03,25,11.20
2009,05,17,03,26,11.20
2009,05,17,03,27,11.10
2009,05,17,03,28,11.10
2009,05,17,03,29,11.10
2009,05,17,03,30,11.10
2009,05,17,03,31,11.10
2009,05,17,03,32,10.90
2009,05,17,03,33,10.90
2009,05,17,03,34,10.90
2009,05,17,03,35,10.90
2009,05,17,03,36,10.90
2009,05,17,03,37,10.90
2009,05,17,03,38,10.90
2009,05,17,03,39,10.90
2009,05,17,03,40,10.90
2009,05,17,03,41,10.90
2009,05,17,03,42,10.90
2009,05,17,03,43,10.90
2009,05,17,03,44,10.90
2009,05,17,03,45,10.90
2009,05,17,03,46,10.90
2009,05,17,03,47,10.90
2009,05,17,03,48,10.90
2009,05,17,03,49,10.80
2009,05,17,03,50,10.80
2009,05,17,03,51,10.80
2009,05,17,03,52,10.80
2009,05,17,03,53,10.80
2009,05,17,03,54,10.70
2009,05,17,03,55,10.70
2009,05,17,03,56,10.70
2009,05,17,03,57,10.80
2009,05,17,03,58,10.80
2009,05,17,03,59,10.80
2009,05,17,04,00,10.90
2009,05,17,04,01,10.90
2009,05,17,04,02,10.90
2009,05,17,04,03,10.90
2009,05,17,04,04,10.90
2009,05,17,04,05,10.90
2009,05,17,04,06,11.10
2009,05,17,04,07,11.10
2009,05,17,04,08,11.10
2009,05,17,04,09,11.10
2009,05,17,04,10,11.10
2009,05,17,04,11,11.10
2009,05,17,04,12,11.10
2009,05,17,04,13,11.10
2009,05,17,04,14,11.10
2009,05,17,04,15,11.10
2009,05,17,04,16,11.10
2009,05,17,04,17,11.10
2009,05,17,04,18,11.10
2009,05,17,04,19,11.10
2009,05,17,04,20,11.10
2009,05,17,04,21,11.10
2009,05,17,04,22,11.10
2009,05,17,04,23,11.10
2009,05,17,04,24,11.10
2009,05,17,04,25,11.10
2009,05,17,04,26,11.10
2009,05,17,04,27,11.10
2009,05,17,04,28,11.10
2009,05,17,04,29,11.10
2009,05,17,04,30,11.10
2009,05,17,04,31,11.10
2009,05,17,04,32,11.20
2009,05,17,04,33,11.20
2009,05,17,04,34,11.30
2009,05,17,04,35,11.30
2009,05,17,04,36,11.40
2009,05,17,04,37,11.40
2009,05,17,04,38,11.40
2009,05,17,04,39,11.50
2009,05,17,04,40,11.60
2009,05,17,04,41,11.60
2009,05,17,04,42,11.60
2009,05,17,04,43,11.60
2009,05,17,04,44,11.60
2009,05,17,04,45,11.60
2009,05,17,04,46,11.60
2009,05,17,04,47,11.60
2009,05,17,04,48,11.60
2009,05,17,04,49,11.60
2009,05,17,04,50,11.60
2009,05,17,04,51,11.60
2009,05,17,04,52,11.60
2009,05,17,04,53,11.60
2009,05,17,04,54,11.60
2009,05,17,04,55,11.60
2009,05,17,04,56,11.60
2009,05,17,04,57,11.60
2009,05,17,04,58,11.50
2009,05,17,04,59,11.40
2009,05,17,05,00,11.40
2009,05,17,05,01,11.40
2009,05,17,05,02,11.40
2009,05,17,05,03,11.40
2009,05,17,05,04,11.40
2009,05,17,05,05,11.40
2009,05,17,05,06,11.40
2009,05,17,05,07,11.30
2009,05,17,05,08,11.30
2009,05,17,05,09,11.20
2009,05,17,05,10,11.20
2009,05,17,05,11,11.20
2009,05,17,05,12,11.20
2009,05,17,05,13,11.20
2009,05,17,05,14,11.30
2009,05,17,05,15,11.30
2009,05,17,05,16,11.30
2009,05,17,05,17,11.40
2009,05,17,05,18,11.40
2009,05,17,05,19,11.40
2009,05,17,05,20,11.40
2009,05,17,05,21,11.40
2009,05,17,05,22,11.50
2009,05,17,05,23,11.60
2009,05,17,05,24,11.60
2009,05,17,05,25,11.60
2009,05,17,05,26,11.60
2009,05,17,05,27,11.60
2009,05,17,05,28,11.60
2009,05,17,05,29,11.60
2009,05,17,05,30,11.60
2009,05,17,05,31,11.60
2009,05,17,05,32,11.70
2009,05,17,05,33,11.60
2009,05,17,05,34,11.70
2009,05,17,05,35,11.70
2009,05,17,05,36,11.70
2009,05,17,05,37,11.70
2009,05,17,05,38,11.70
2009,05,17,05,39,11.70
2009,05,17,05,40,11.70
2009,05,17,05,41,11.60
2009,05,17,05,42,11.60
2009,05,17,05,43,11.60
2009,05,17,05,44,11.60
2009,05,17,05,45,11.60
2009,05,17,05,46,11.60
2009,05,17,05,47,11.60
2009,05,17,05,48,11.60
2009,05,17,05,49,11.60
2009,05,17,05,50,11.70
2009,05,17,05,51,11.70
2009,05,17,05,52,11.70
2009,05,17,05,53,11.70
2009,05,17,05,54,11.70
2009,05,17,05,55,11.70
2009,05,17,05,56,11.80
2009,05,17,05,57,11.80
2009,05,17,05,58,11.80
2009,05,17,05,59,11.80
2009,05,17,06,00,11.80
2009,05,17,06,01,11.80
2009,05,17,06,02,11.80
2009,05,17,06,03,11.90
2009,05,17,06,04,11.90
2009,05,17,06,05,11.90
2009,05,17,06,06,11.90
2009,05,17,06,07,11.90
2009,05,17,06,08,11.90
2009,05,17,06,09,11.90
2009,05,17,06,10,11.90
2009,05,17,06,11,11.90
2009,05,17,06,12,11.90
2009,05,17,06,13,12.00
2009,05,17,06,14,12.00
2009,05,17,06,15,12.00
2009,05,17,06,16,12.00
2009,05,17,06,17,12.00
2009,05,17,06,18,12.00
2009,05,17,06,19,12.00
2009,05,17,06,20,12.00
2009,05,17,06,21,12.00
2009,05,17,06,22,12.00
2009,05,17,06,23,12.00
2009,05,17,06,24,12.00
2009,05,17,06,25,12.00
2009,05,17,06,26,11.90
2009,05,17,06,27,11.90
2009,05,17,06,28,11.80
2009,05,17,06,29,11.80
2009,05,17,06,30,11.70
2009,05,17,06,31,11.60
2009,05,17,06,32,11.50
2009,05,17,06,33,11.40
2009,05,17,06,34,11.30
2009,05,17,06,35,11.20
2009,05,17,06,36,11.20
2009,05,17,06,37,11.10
2009,05,17,06,38,11.00
2009,05,17,06,39,10.90
2009,05,17,06,40,10.90
2009,05,17,06,41,10.90
2009,05,17,06,42,10.90
2009,05,17,06,43,10.90
2009,05,17,06,44,10.90
2009,05,17,06,45,10.90
2009,05,17,06,46,10.90
2009,05,17,06,47,10.90
2009,05,17,06,48,10.90
2009,05,17,06,49,10.90
2009,05,17,06,50,10.90
2009,05,17,06,51,10.90
2009,05,17,06,52,10.90
2009,05,17,06,53,11.00
2009,05,17,06,54,11.10
2009,05,17,06,55,11.10
2009,05,17,06,56,11.10
2009,05,17,06,57,11.10
2009,05,17,06,58,11.20
2009,05,17,06,59,11.20
2009,05,17,07,00,11.30
2009,05,17,07,01,11.30
2009,05,17,07,02,11.40
2009,05,17,07,03,11.50
2009,05,17,07,04,11.60
2009,05,17,07,05,11.70
2009,05,17,07,06,11.80
2009,05,17,07,07,11.80
2009,05,17,07,08,11.90
2009,05,17,07,09,12.00
2009,05,17,07,10,12.10
2009,05,17,07,11,12.20
2009,05,17,07,12,12.20
2009,05,17,07,13,12.30
2009,05,17,07,14,12.30
2009,05,17,07,15,12.30
2009,05,17,07,16,12.40
2009,05,17,07,17,12.50
2009,05,17,07,18,12.50
2009,05,17,07,19,12.60
2009,05,17,07,20,12.70
2009,05,17,07,21,12.80
2009,05,17,07,22,12.80
2009,05,17,07,23,12.90
2009,05,17,07,24,12.90
2009,05,17,07,25,12.90
2009,05,17,07,26,12.90
2009,05,17,07,27,12.90
2009,05,17,07,28,12.90
2009,05,17,07,29,13.00
2009,05,17,07,30,13.00
2009,05,17,07,31,13.10
2009,05,17,07,32,13.20
2009,05,17,07,33,13.30
2009,05,17,07,34,13.30
2009,05,17,07,35,13.40
2009,05,17,07,36,13.50
2009,05,17,07,37,13.60
2009,05,17,07,38,13.70
2009,05,17,07,39,13.70
2009,05,17,07,40,13.80
2009,05,17,07,41,13.90
2009,05,17,07,42,14.00
2009,05,17,07,43,14.10
2009,05,17,07,44,14.20
2009,05,17,07,45,14.20
2009,05,17,07,46,14.30
2009,05,17,07,47,14.40
2009,05,17,07,48,14.40
2009,05,17,07,49,14.50
2009,05,17,07,50,14.50
2009,05,17,07,51,14.60
2009,05,17,07,52,14.70
2009,05,17,07,53,14.80
2009,05,17,07,54,14.80
2009,05,17,07,55,14.80
2009,05,17,07,56,14.80
2009,05,17,07,57,14.80
2009,05,17,07,58,14.90
2009,05,17,07,59,14.90
2009,05,17,08,00,14.90
2009,05,17,08,01,15.00
2009,05,17,08,02,15.00
2009,05,17,08,03,15.10
2009,05,17,08,04,15.20
2009,05,17,08,05,15.20
2009,05,17,08,06,15.30
2009,05,17,08,07,15.30
2009,05,17,08,08,15.40
2009,05,17,08,09,15.40
2009,05,17,08,10,15.50
2009,05,17,08,11,15.60
2009,05,17,08,12,15.60
2009,05,17,08,13,15.70
2009,05,17,08,14,15.70
2009,05,17,08,15,15.80
2009,05,17,08,16,15.80
2009,05,17,08,17,15.80
2009,05,17,08,18,15.80
2009,05,17,08,19,15.80
2009,05,17,08,20,15.80
2009,05,17,08,21,15.80
2009,05,17,08,22,15.80
2009,05,17,08,23,15.90
2009,05,17,08,24,16.00
2009,05,17,08,25,16.10
2009,05,17,08,26,16.10
2009,05,17,08,27,16.10
2009,05,17,08,28,16.10
2009,05,17,08,29,16.10
2009,05,17,08,30,16.10
2009,05,17,08,31,16.10
2009,05,17,08,32,16.10
2009,05,17,08,33,16.10
2009,05,17,08,34,16.10
2009,05,17,08,35,16.10
2009,05,17,08,36,16.10
2009,05,17,08,37,16.10
2009,05,17,08,38,16.10
2009,05,17,08,39,16.10
2009,05,17,08,40,16.20
2009,05,17,08,41,16.20
2009,05,17,08,42,16.30
2009,05,17,08,43,16.30
2009,05,17,08,44,16.30
2009,05,17,08,45,16.30
2009,05,17,08,46,16.30
2009,05,17,08,47,16.40
2009,05,17,08,48,16.40
2009,05,17,08,49,16.40
2009,05,17,08,50,16.50
2009,05,17,08,51,16.60
2009,05,17,08,52,16.70
2009,05,17,08,53,16.80
2009,05,17,08,54,16.90
2009,05,17,08,55,17.00
2009,05,17,08,56,17.00
2009,05,17,08,57,17.10
2009,05,17,08,58,17.20
2009,05,17,08,59,17.30
2009,05,17,09,00,17.30
2009,05,17,09,01,17.40
2009,05,17,09,02,17.50
2009,05,17,09,03,17.50
2009,05,17,09,04,17.50
2009,05,17,09,05,17.70
2009,05,17,09,06,17.70
2009,05,17,09,07,17.80
2009,05,17,09,08,17.80
2009,05,17,09,09,17.80
2009,05,17,09,10,17.70
2009,05,17,09,11,17.60
2009,05,17,09,12,17.50
2009,05,17,09,13,17.40
2009,05,17,09,14,17.30
2009,05,17,09,15,17.30
2009,05,17,09,16,17.30
2009,05,17,09,17,17.30
2009,05,17,09,18,17.30
2009,05,17,09,19,17.20
2009,05,17,09,20,17.20
2009,05,17,09,21,17.20
2009,05,17,09,22,17.20
2009,05,17,09,23,17.30
2009,05,17,09,24,17.30
2009,05,17,09,25,17.30
2009,05,17,09,26,17.30
2009,05,17,09,27,17.30
2009,05,17,09,28,17.30
2009,05,17,09,29,17.30
2009,05,17,09,30,17.40
2009,05,17,09,31,17.50
2009,05,17,09,32,17.50
2009,05,17,09,33,17.60
2009,05,17,09,34,17.60
2009,05,17,09,35,17.70
2009,05,17,09,36,17.60
2009,05,17,09,37,17.60
2009,05,17,09,38,17.60
2009,05,17,09,39,17.70
2009,05,17,09,40,17.70
2009,05,17,09,41,17.70
2009,05,17,09,42,17.70
2009,05,17,09,43,17.70
2009,05,17,09,44,17.60
2009,05,17,09,45,17.50
2009,05,17,09,46,17.40
2009,05,17,09,47,17.40
2009,05,17,09,48,17.50
2009,05,17,09,49,17.50
2009,05,17,09,50,17.40
2009,05,17,09,51,17.30
2009,05,17,09,52,17.20
2009,05,17,09,53,17.10
2009,05,17,09,54,17.10
2009,05,17,09,55,17.10
2009,05,17,09,56,17.00
2009,05,17,09,57,16.90
2009,05,17,09,58,16.90
2009,05,17,09,59,16.80
2009,05,17,10,00,16.80
2009,05,17,10,01,16.90
2009,05,17,10,02,16.90
2009,05,17,10,03,16.90
2009,05,17,10,04,16.90
2009,05,17,10,05,16.80
2009,05,17,10,06,16.70
2009,05,17,10,07,16.50
2009,05,17,10,08,16.40
2009,05,17,10,09,16.30
2009,05,17,10,10,16.20
2009,05,17,10,11,16.10
2009,05,17,10,12,16.10
2009,05,17,10,13,16.10
2009,05,17,10,14,16.20
2009,05,17,10,15,16.20
2009,05,17,10,16,16.10
2009,05,17,10,17,16.10
2009,05,17,10,18,16.10
2009,05,17,10,19,16.10
2009,05,17,10,20,16.10
2009,05,17,10,21,16.10
2009,05,17,10,22,16.20
2009,05,17,10,23,16.20
2009,05,17,10,24,16.10
2009,05,17,10,25,16.10
2009,05,17,10,26,16.20
2009,05,17,10,27,16.30
2009,05,17,10,28,16.30
2009,05,17,10,29,16.30
2009,05,17,10,30,16.30
2009,05,17,10,31,16.40
2009,05,17,10,32,16.40
2009,05,17,10,33,16.40
2009,05,17,10,34,16.40
2009,05,17,10,35,16.40
2009,05,17,10,36,16.40
2009,05,17,10,37,16.40
2009,05,17,10,38,16.40
2009,05,17,10,39,16.50
2009,05,17,10,40,16.50
2009,05,17,10,41,16.40
2009,05,17,10,42,16.20
2009,05,17,10,43,16.00
2009,05,17,10,44,15.90
2009,05,17,10,45,15.90
2009,05,17,10,46,15.80
2009,05,17,10,47,15.80
2009,05,17,10,48,15.90
2009,05,17,10,49,15.90
2009,05,17,10,50,16.10
2009,05,17,10,51,16.10
2009,05,17,10,52,16.20
2009,05,17,10,53,16.30
2009,05,17,10,54,16.40
2009,05,17,10,55,16.60
2009,05,17,10,56,16.70
2009,05,17,10,57,16.70
2009,05,17,10,58,16.70
2009,05,17,10,59,16.70
2009,05,17,11,00,16.70
2009,05,17,11,01,16.70
2009,05,17,11,02,16.70
2009,05,17,11,03,16.70
2009,05,17,11,04,16.70
2009,05,17,11,05,16.70
2009,05,17,11,06,16.70
2009,05,17,11,07,16.70
2009,05,17,11,08,16.70
2009,05,17,11,09,16.70
2009,05,17,11,10,16.80
2009,05,17,11,11,16.80
2009,05,17,11,12,16.70
2009,05,17,11,13,16.60
2009,05,17,11,14,16.40
2009,05,17,11,15,16.30
2009,05,17,11,16,16.20
2009,05,17,11,17,16.10
2009,05,17,11,18,16.10
2009,05,17,11,19,16.10
2009,05,17,11,20,16.20
2009,05,17,11,21,16.20
2009,05,17,11,22,16.30
2009,05,17,11,23,16.40
2009,05,17,11,24,16.50
2009,05,17,11,25,16.60
2009,05,17,11,26,16.60
2009,05,17,11,27,16.60
2009,05,17,11,28,16.60
2009,05,17,11,29,16.60
2009,05,17,11,30,16.40
2009,05,17,11,31,16.00
2009,05,17,11,32,15.70
2009,05,17,11,33,15.40
2009,05,17,11,34,15.20
2009,05,17,11,35,15.00
2009,05,17,11,36,14.70
2009,05,17,11,37,14.40
2009,05,17,11,38,14.20
2009,05,17,11,39,14.20
2009,05,17,11,40,14.20
2009,05,17,11,41,14.20
2009,05,17,11,42,14.20
2009,05,17,11,43,14.10
2009,05,17,11,44,14.00
2009,05,17,11,45,14.00
2009,05,17,11,46,14.10
2009,05,17,11,47,14.10
2009,05,17,11,48,14.20
2009,05,17,11,49,14.10
2009,05,17,11,50,14.00
2009,05,17,11,51,14.00
2009,05,17,11,52,13.90
2009,05,17,11,53,14.00
2009,05,17,11,54,14.00
2009,05,17,11,55,14.10
2009,05,17,11,56,14.20
2009,05,17,11,57,14.30
2009,05,17,11,58,14.30
2009,05,17,11,59,14.30
2009,05,17,12,00,14.50
2009,05,17,12,01,14.60
2009,05,17,12,02,14.80
2009,05,17,12,03,14.80
2009,05,17,12,04,14.80
2009,05,17,12,05,14.70
2009,05,17,12,06,14.70
2009,05,17,12,07,14.60
2009,05,17,12,08,14.60
2009,05,17,12,09,14.60
2009,05,17,12,10,14.60
2009,05,17,12,11,14.50
2009,05,17,12,12,14.50
2009,05,17,12,13,14.50
2009,05,17,12,14,14.50
2009,05,17,12,15,14.60
2009,05,17,12,16,14.70
2009,05,17,12,17,14.70
2009,05,17,12,18,14.70
2009,05,17,12,19,14.80
2009,05,17,12,20,14.90
2009,05,17,12,21,15.00
2009,05,17,12,22,15.20
2009,05,17,12,23,15.30
2009,05,17,12,24,15.50
2009,05,17,12,25,15.70
2009,05,17,12,26,15.90
2009,05,17,12,27,16.20
2009,05,17,12,28,16.40
2009,05,17,12,29,16.60
2009,05,17,12,30,16.80
2009,05,17,12,31,16.90
2009,05,17,12,32,17.00
2009,05,17,12,33,17.20
2009,05,17,12,34,17.40
2009,05,17,12,35,17.70
2009,05,17,12,36,17.80
2009,05,17,12,37,17.70
2009,05,17,12,38,17.50
2009,05,17,12,39,17.50
2009,05,17,12,40,17.50
2009,05,17,12,41,17.50
2009,05,17,12,42,17.40
2009,05,17,12,43,17.40
2009,05,17,12,44,17.30
2009,05,17,12,45,17.30
2009,05,17,12,46,17.30
2009,05,17,12,47,17.40
2009,05,17,12,48,17.50
2009,05,17,12,49,17.50
2009,05,17,12,50,17.60
2009,05,17,12,51,17.70
2009,05,17,12,52,17.80
2009,05,17,12,53,17.90
2009,05,17,12,54,18.00
2009,05,17,12,55,18.10
2009,05,17,12,56,18.20
2009,05,17,12,57,18.20
2009,05,17,12,58,18.40
2009,05,17,12,59,18.50
2009,05,17,13,00,18.50
2009,05,17,13,01,18.60
2009,05,17,13,02,18.60
2009,05,17,13,03,18.50
2009,05,17,13,04,18.60
2009,05,17,13,05,18.80
2009,05,17,13,06,19.00
2009,05,17,13,07,19.10
2009,05,17,13,08,19.30
2009,05,17,13,09,19.40
2009,05,17,13,10,19.40
2009,05,17,13,11,19.60
2009,05,17,13,12,19.70
2009,05,17,13,13,19.90
2009,05,17,13,14,19.90
2009,05,17,13,15,19.90
2009,05,17,13,16,19.90
2009,05,17,13,17,19.90
2009,05,17,13,18,19.90
2009,05,17,13,19,19.90
2009,05,17,13,20,20.00
2009,05,17,13,21,19.90
2009,05,17,13,22,19.90
2009,05,17,13,23,19.80
2009,05,17,13,24,19.70
2009,05,17,13,25,19.60
2009,05,17,13,26,19.60
2009,05,17,13,27,19.50
2009,05,17,13,28,19.40
2009,05,17,13,29,19.20
2009,05,17,13,30,19.00
2009,05,17,13,31,18.90
2009,05,17,13,32,18.80
2009,05,17,13,33,18.60
2009,05,17,13,34,18.40
2009,05,17,13,35,18.30
2009,05,17,13,36,18.20
2009,05,17,13,37,18.20
2009,05,17,13,38,18.20
2009,05,17,13,39,18.30
2009,05,17,13,40,18.40
2009,05,17,13,41,18.50
2009,05,17,13,42,18.60
2009,05,17,13,43,18.70
2009,05,17,13,44,18.90
2009,05,17,13,45,19.10
2009,05,17,13,46,19.30
2009,05,17,13,47,19.40
2009,05,17,13,48,19.60
2009,05,17,13,49,19.80
2009,05,17,13,50,20.00
2009,05,17,13,51,20.20
2009,05,17,13,52,20.40
2009,05,17,13,53,20.50
2009,05,17,13,54,20.70
2009,05,17,13,55,20.70
2009,05,17,13,56,20.70
2009,05,17,13,57,20.80
2009,05,17,13,58,20.90
2009,05,17,13,59,21.00
2009,05,17,14,00,21.10
2009,05,17,14,01,21.20
2009,05,17,14,02,21.20
2009,05,17,14,03,21.20
2009,05,17,14,04,21.20
2009,05,17,14,05,21.20
2009,05,17,14,06,21.30
2009,05,17,14,07,21.30
2009,05,17,14,08,21.40
2009,05,17,14,09,21.40
2009,05,17,14,10,21.30
2009,05,17,14,11,21.30
2009,05,17,14,12,21.30
2009,05,17,14,13,21.20
2009,05,17,14,14,21.00
2009,05,17,14,15,21.00
2009,05,17,14,16,21.00
2009,05,17,14,17,21.00
2009,05,17,14,18,20.90
2009,05,17,14,19,20.70
2009,05,17,14,20,20.60
2009,05,17,14,21,20.50
2009,05,17,14,22,20.50
2009,05,17,14,23,20.60
2009,05,17,14,24,20.70
2009,05,17,14,25,20.70
2009,05,17,14,26,20.70
2009,05,17,14,27,20.70
2009,05,17,14,28,20.60
2009,05,17,14,29,20.70
2009,05,17,14,30,20.70
2009,05,17,14,31,20.80
2009,05,17,14,32,20.80
2009,05,17,14,33,20.70
2009,05,17,14,34,20.70
2009,05,17,14,35,20.50
2009,05,17,14,36,20.40
2009,05,17,14,37,20.50
2009,05,17,14,38,20.40
2009,05,17,14,39,20.30
2009,05,17,14,40,20.30
2009,05,17,14,41,20.30
2009,05,17,14,42,20.30
2009,05,17,14,43,20.50
2009,05,17,14,44,20.60
2009,05,17,14,45,20.70
2009,05,17,14,46,20.70
2009,05,17,14,47,20.50
2009,05,17,14,48,20.50
2009,05,17,14,49,20.50
2009,05,17,14,50,20.50
2009,05,17,14,51,20.70
2009,05,17,14,52,20.80
2009,05,17,14,53,20.90
2009,05,17,14,54,21.10
2009,05,17,14,55,21.20
2009,05,17,14,56,21.30
2009,05,17,14,57,21.30
2009,05,17,14,58,21.50
2009,05,17,14,59,21.60
2009,05,17,15,00,21.60
2009,05,17,15,01,21.70
2009,05,17,15,02,21.90
2009,05,17,15,03,21.90
2009,05,17,15,04,21.90
2009,05,17,15,05,21.80
2009,05,17,15,06,21.60
2009,05,17,15,07,21.50
2009,05,17,15,08,21.30
2009,05,17,15,09,21.30
2009,05,17,15,10,21.40
2009,05,17,15,11,21.50
2009,05,17,15,12,21.60
2009,05,17,15,13,21.50
2009,05,17,15,14,21.40
2009,05,17,15,15,21.60
2009,05,17,15,16,21.60
2009,05,17,15,17,21.50
2009,05,17,15,18,21.30
2009,05,17,15,19,21.10
2009,05,17,15,20,21.00
2009,05,17,15,21,21.10
2009,05,17,15,22,21.10
2009,05,17,15,23,21.20
2009,05,17,15,24,21.20
2009,05,17,15,25,21.30
2009,05,17,15,26,21.30
2009,05,17,15,27,21.30
2009,05,17,15,28,21.30
2009,05,17,15,29,21.30
2009,05,17,15,30,21.20
2009,05,17,15,31,21.30
2009,05,17,15,32,21.30
2009,05,17,15,33,21.30
2009,05,17,15,34,21.40
2009,05,17,15,35,21.50
2009,05,17,15,36,21.60
2009,05,17,15,37,21.60
2009,05,17,15,38,21.60
2009,05,17,15,39,21.50
2009,05,17,15,40,21.30
2009,05,17,15,41,21.20
2009,05,17,15,42,21.10
2009,05,17,15,43,21.10
2009,05,17,15,44,21.10
2009,05,17,15,45,21.30
2009,05,17,15,46,21.20
2009,05,17,15,47,21.20
2009,05,17,15,48,21.20
2009,05,17,15,49,21.10
2009,05,17,15,50,21.00
2009,05,17,15,51,20.90
2009,05,17,15,52,20.90
2009,05,17,15,53,20.80
2009,05,17,15,54,20.80
2009,05,17,15,55,20.80
2009,05,17,15,56,20.80
2009,05,17,15,57,21.00
2009,05,17,15,58,21.10
2009,05,17,15,59,21.00
2009,05,17,16,00,21.00
2009,05,17,16,01,21.00
2009,05,17,16,02,21.10
2009,05,17,16,03,21.20
2009,05,17,16,04,21.10
2009,05,17,16,05,21.10
2009,05,17,16,06,21.00
2009,05,17,16,07,21.00
2009,05,17,16,08,21.10
2009,05,17,16,09,21.20
2009,05,17,16,10,21.20
2009,05,17,16,11,21.20
2009,05,17,16,12,21.30
2009,05,17,16,13,21.30
2009,05,17,16,14,21.30
2009,05,17,16,15,21.30
2009,05,17,16,16,21.30
2009,05,17,16,17,21.30
2009,05,17,16,18,21.30
2009,05,17,16,19,21.30
2009,05,17,16,20,21.30
2009,05,17,16,21,21.30
2009,05,17,16,22,21.30
2009,05,17,16,23,21.30
2009,05,17,16,24,21.30
2009,05,17,16,25,21.30
2009,05,17,16,26,21.30
2009,05,17,16,27,21.30
2009,05,17,16,28,21.30
2009,05,17,16,29,21.30
2009,05,17,16,30,21.30
2009,05,17,16,31,21.30
2009,05,17,16,32,21.30
2009,05,17,16,33,21.40
2009,05,17,16,34,21.40
2009,05,17,16,35,21.40
2009,05,17,16,36,21.40
2009,05,17,16,37,21.30
2009,05,17,16,38,21.30
2009,05,17,16,39,21.20
2009,05,17,16,40,21.20
2009,05,17,16,41,21.10
2009,05,17,16,42,21.00
2009,05,17,16,43,21.00
2009,05,17,16,44,21.00
2009,05,17,16,45,21.10
2009,05,17,16,46,21.20
2009,05,17,16,47,21.30
2009,05,17,16,48,21.20
2009,05,17,16,49,21.20
2009,05,17,16,50,21.20
2009,05,17,16,51,21.20
2009,05,17,16,52,21.20
2009,05,17,16,53,21.20
2009,05,17,16,54,21.20
2009,05,17,16,55,21.20
2009,05,17,16,56,21.30
2009,05,17,16,57,21.30
2009,05,17,16,58,21.30
2009,05,17,16,59,21.30
2009,05,17,17,00,21.30
2009,05,17,17,01,21.30
2009,05,17,17,02,21.30
2009,05,17,17,03,21.30
2009,05,17,17,04,21.20
2009,05,17,17,05,21.10
2009,05,17,17,06,21.10
2009,05,17,17,07,21.10
2009,05,17,17,08,21.10
2009,05,17,17,09,21.20
2009,05,17,17,10,21.30
2009,05,17,17,11,21.30
2009,05,17,17,12,21.40
2009,05,17,17,13,21.40
2009,05,17,17,14,21.30
2009,05,17,17,15,21.20
2009,05,17,17,16,21.20
2009,05,17,17,17,21.10
2009,05,17,17,18,21.10
2009,05,17,17,19,21.10