Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,07,12,00,00,0.00
2017,07,12,00,01,0.00
2017,07,12,00,02,0.00
2017,07,12,00,03,0.00
2017,07,12,00,04,0.00
2017,07,12,00,05,0.00
2017,07,12,00,06,0.00
2017,07,12,00,07,0.00
2017,07,12,00,08,0.00
2017,07,12,00,09,0.00
2017,07,12,00,10,0.00
2017,07,12,00,11,0.00
2017,07,12,00,12,0.00
2017,07,12,00,13,0.00
2017,07,12,00,14,0.00
2017,07,12,00,15,0.00
2017,07,12,00,16,0.00
2017,07,12,00,17,0.00
2017,07,12,00,18,0.00
2017,07,12,00,19,0.00
2017,07,12,00,20,0.00
2017,07,12,00,21,0.00
2017,07,12,00,22,0.00
2017,07,12,00,23,0.00
2017,07,12,00,24,0.00
2017,07,12,00,25,0.00
2017,07,12,00,26,0.00
2017,07,12,00,27,0.00
2017,07,12,00,28,0.00
2017,07,12,00,29,0.00
2017,07,12,00,30,0.00
2017,07,12,00,31,0.00
2017,07,12,00,32,0.00
2017,07,12,00,33,0.00
2017,07,12,00,34,0.00
2017,07,12,00,35,0.00
2017,07,12,00,36,0.00
2017,07,12,00,37,0.00
2017,07,12,00,38,0.00
2017,07,12,00,39,0.00
2017,07,12,00,40,0.00
2017,07,12,00,41,0.00
2017,07,12,00,42,0.00
2017,07,12,00,43,0.00
2017,07,12,00,44,0.00
2017,07,12,00,45,0.00
2017,07,12,00,46,0.00
2017,07,12,00,47,0.00
2017,07,12,00,48,0.00
2017,07,12,00,49,0.00
2017,07,12,00,50,0.00
2017,07,12,00,51,0.00
2017,07,12,00,52,0.00
2017,07,12,00,53,0.00
2017,07,12,00,54,0.00
2017,07,12,00,55,0.00
2017,07,12,00,56,0.00
2017,07,12,00,57,0.00
2017,07,12,00,58,0.00
2017,07,12,00,59,0.00
2017,07,12,01,00,0.00
2017,07,12,01,01,0.00
2017,07,12,01,02,0.00
2017,07,12,01,03,0.00
2017,07,12,01,04,0.00
2017,07,12,01,05,0.00
2017,07,12,01,06,0.00
2017,07,12,01,07,0.00
2017,07,12,01,08,0.00
2017,07,12,01,09,0.00
2017,07,12,01,10,0.00
2017,07,12,01,11,0.00
2017,07,12,01,12,0.00
2017,07,12,01,13,0.00
2017,07,12,01,14,0.00
2017,07,12,01,15,0.00
2017,07,12,01,16,0.00
2017,07,12,01,17,0.00
2017,07,12,01,18,0.00
2017,07,12,01,19,0.00
2017,07,12,01,20,0.00
2017,07,12,01,21,0.00
2017,07,12,01,22,0.00
2017,07,12,01,23,0.00
2017,07,12,01,24,0.00
2017,07,12,01,25,0.00
2017,07,12,01,26,0.00
2017,07,12,01,27,0.00
2017,07,12,01,28,0.00
2017,07,12,01,29,0.00
2017,07,12,01,30,0.00
2017,07,12,01,31,0.00
2017,07,12,01,32,0.00
2017,07,12,01,33,0.00
2017,07,12,01,34,0.00
2017,07,12,01,35,0.00
2017,07,12,01,36,0.00
2017,07,12,01,37,0.00
2017,07,12,01,38,0.00
2017,07,12,01,39,0.00
2017,07,12,01,40,0.00
2017,07,12,01,41,0.00
2017,07,12,01,42,0.00
2017,07,12,01,43,0.00
2017,07,12,01,44,0.00
2017,07,12,01,45,0.00
2017,07,12,01,46,0.00
2017,07,12,01,47,0.00
2017,07,12,01,48,0.00
2017,07,12,01,49,0.00
2017,07,12,01,50,0.00
2017,07,12,01,51,0.00
2017,07,12,01,52,0.00
2017,07,12,01,53,0.00
2017,07,12,01,54,0.00
2017,07,12,01,55,0.00
2017,07,12,01,56,0.00
2017,07,12,01,57,0.00
2017,07,12,01,58,0.00
2017,07,12,01,59,0.00
2017,07,12,02,00,0.00
2017,07,12,02,01,0.00
2017,07,12,02,02,0.00
2017,07,12,02,03,0.00
2017,07,12,02,04,0.00
2017,07,12,02,05,0.00
2017,07,12,02,06,0.00
2017,07,12,02,07,0.00
2017,07,12,02,08,0.00
2017,07,12,02,09,0.00
2017,07,12,02,10,0.00
2017,07,12,02,11,0.00
2017,07,12,02,12,0.00
2017,07,12,02,13,0.00
2017,07,12,02,14,0.00
2017,07,12,02,15,0.00
2017,07,12,02,16,0.00
2017,07,12,02,17,0.00
2017,07,12,02,18,0.00
2017,07,12,02,19,0.00
2017,07,12,02,20,0.00
2017,07,12,02,21,0.00
2017,07,12,02,22,0.00
2017,07,12,02,23,0.00
2017,07,12,02,24,0.00
2017,07,12,02,25,0.00
2017,07,12,02,26,0.00
2017,07,12,02,27,0.00
2017,07,12,02,28,0.00
2017,07,12,02,29,0.00
2017,07,12,02,30,0.00
2017,07,12,02,31,0.00
2017,07,12,02,32,0.00
2017,07,12,02,33,0.00
2017,07,12,02,34,0.00
2017,07,12,02,35,0.00
2017,07,12,02,36,0.00
2017,07,12,02,37,0.00
2017,07,12,02,38,0.00
2017,07,12,02,39,0.00
2017,07,12,02,40,0.00
2017,07,12,02,41,0.00
2017,07,12,02,42,0.00
2017,07,12,02,43,0.00
2017,07,12,02,44,0.00
2017,07,12,02,45,0.00
2017,07,12,02,46,0.00
2017,07,12,02,47,0.00
2017,07,12,02,48,0.00
2017,07,12,02,49,0.00
2017,07,12,02,50,0.00
2017,07,12,02,51,0.00
2017,07,12,02,52,0.00
2017,07,12,02,53,0.00
2017,07,12,02,54,0.00
2017,07,12,02,55,0.00
2017,07,12,02,56,0.00
2017,07,12,02,57,0.00
2017,07,12,02,58,0.00
2017,07,12,02,59,0.00
2017,07,12,03,00,0.00
2017,07,12,03,01,0.00
2017,07,12,03,02,0.00
2017,07,12,03,03,0.00
2017,07,12,03,04,0.00
2017,07,12,03,05,0.00
2017,07,12,03,06,0.00
2017,07,12,03,07,0.00
2017,07,12,03,08,0.00
2017,07,12,03,09,0.00
2017,07,12,03,10,0.00
2017,07,12,03,11,0.00
2017,07,12,03,12,0.00
2017,07,12,03,13,0.00
2017,07,12,03,14,0.00
2017,07,12,03,15,0.00
2017,07,12,03,16,0.00
2017,07,12,03,17,0.00
2017,07,12,03,18,0.00
2017,07,12,03,19,0.00
2017,07,12,03,20,0.00
2017,07,12,03,21,0.00
2017,07,12,03,22,0.00
2017,07,12,03,23,0.00
2017,07,12,03,24,0.00
2017,07,12,03,25,0.00
2017,07,12,03,26,0.00
2017,07,12,03,27,0.00
2017,07,12,03,28,0.00
2017,07,12,03,29,0.00
2017,07,12,03,30,0.00
2017,07,12,03,31,0.00
2017,07,12,03,32,0.00
2017,07,12,03,33,0.00
2017,07,12,03,34,0.00
2017,07,12,03,35,0.00
2017,07,12,03,36,0.00
2017,07,12,03,37,0.00
2017,07,12,03,38,0.00
2017,07,12,03,39,0.00
2017,07,12,03,40,0.00
2017,07,12,03,41,0.00
2017,07,12,03,42,0.00
2017,07,12,03,43,0.00
2017,07,12,03,44,0.00
2017,07,12,03,45,0.00
2017,07,12,03,46,0.00
2017,07,12,03,47,0.00
2017,07,12,03,48,0.00
2017,07,12,03,49,0.00
2017,07,12,03,50,0.00
2017,07,12,03,51,0.00
2017,07,12,03,52,0.00
2017,07,12,03,53,0.00
2017,07,12,03,54,0.00
2017,07,12,03,55,0.00
2017,07,12,03,56,0.00
2017,07,12,03,57,0.00
2017,07,12,03,58,0.00
2017,07,12,03,59,0.00
2017,07,12,04,00,0.00
2017,07,12,04,01,0.00
2017,07,12,04,02,0.00
2017,07,12,04,03,0.00
2017,07,12,04,04,0.00
2017,07,12,04,05,0.00
2017,07,12,04,06,0.00
2017,07,12,04,07,0.00
2017,07,12,04,08,0.00
2017,07,12,04,09,0.00
2017,07,12,04,10,0.00
2017,07,12,04,11,0.00
2017,07,12,04,12,0.00
2017,07,12,04,13,0.00
2017,07,12,04,14,0.00
2017,07,12,04,15,0.00
2017,07,12,04,16,0.00
2017,07,12,04,17,0.00
2017,07,12,04,18,0.00
2017,07,12,04,19,0.00
2017,07,12,04,20,0.00
2017,07,12,04,21,0.00
2017,07,12,04,22,0.00
2017,07,12,04,23,0.00
2017,07,12,04,24,0.00
2017,07,12,04,25,0.00
2017,07,12,04,26,0.00
2017,07,12,04,27,0.00
2017,07,12,04,28,0.00
2017,07,12,04,29,0.00
2017,07,12,04,30,0.00
2017,07,12,04,31,0.00
2017,07,12,04,32,0.00
2017,07,12,04,33,0.00
2017,07,12,04,34,0.00
2017,07,12,04,35,0.00
2017,07,12,04,36,0.00
2017,07,12,04,37,0.00
2017,07,12,04,38,0.00
2017,07,12,04,39,0.00
2017,07,12,04,40,0.00
2017,07,12,04,41,0.00
2017,07,12,04,42,0.00
2017,07,12,04,43,0.00
2017,07,12,04,44,0.00
2017,07,12,04,45,0.00
2017,07,12,04,46,0.00
2017,07,12,04,47,0.00
2017,07,12,04,48,0.00
2017,07,12,04,49,0.00
2017,07,12,04,50,0.00
2017,07,12,04,51,0.00
2017,07,12,04,52,0.00
2017,07,12,04,53,0.00
2017,07,12,04,54,0.00
2017,07,12,04,55,0.00
2017,07,12,04,56,0.00
2017,07,12,04,57,0.00
2017,07,12,04,58,0.00
2017,07,12,04,59,0.00
2017,07,12,05,00,0.00
2017,07,12,05,01,0.00
2017,07,12,05,02,0.00
2017,07,12,05,03,0.00
2017,07,12,05,04,0.00
2017,07,12,05,05,0.00
2017,07,12,05,06,0.00
2017,07,12,05,07,0.00
2017,07,12,05,08,0.00
2017,07,12,05,09,0.00
2017,07,12,05,10,0.00
2017,07,12,05,11,0.00
2017,07,12,05,12,0.00
2017,07,12,05,13,0.00
2017,07,12,05,14,0.00
2017,07,12,05,15,0.00
2017,07,12,05,16,0.00
2017,07,12,05,17,0.00
2017,07,12,05,18,0.00
2017,07,12,05,19,0.00
2017,07,12,05,20,0.00
2017,07,12,05,21,0.00
2017,07,12,05,22,0.00
2017,07,12,05,23,0.00
2017,07,12,05,24,0.00
2017,07,12,05,25,0.00
2017,07,12,05,26,0.00
2017,07,12,05,27,0.00
2017,07,12,05,28,0.00
2017,07,12,05,29,4.00
2017,07,12,05,30,5.00
2017,07,12,05,31,5.00
2017,07,12,05,32,5.00
2017,07,12,05,33,6.10
2017,07,12,05,34,7.00
2017,07,12,05,35,7.00
2017,07,12,05,36,7.30
2017,07,12,05,37,9.00
2017,07,12,05,38,9.00
2017,07,12,05,39,9.00
2017,07,12,05,40,9.00
2017,07,12,05,41,10.70
2017,07,12,05,42,11.00
2017,07,12,05,43,11.00
2017,07,12,05,44,11.00
2017,07,12,05,45,11.60
2017,07,12,05,46,12.00
2017,07,12,05,47,12.00
2017,07,12,05,48,12.30
2017,07,12,05,49,14.00
2017,07,12,05,50,14.00
2017,07,12,05,51,14.00
2017,07,12,05,52,14.00
2017,07,12,05,53,14.00
2017,07,12,05,54,14.00
2017,07,12,05,55,14.70
2017,07,12,05,56,16.00
2017,07,12,05,57,16.00
2017,07,12,05,58,17.60
2017,07,12,05,59,18.00
2017,07,12,06,00,18.00
2017,07,12,06,01,19.80
2017,07,12,06,02,25.50
2017,07,12,06,03,28.00
2017,07,12,06,04,24.00
2017,07,12,06,05,21.80
2017,07,12,06,06,29.80
2017,07,12,06,07,35.70
2017,07,12,06,08,38.00
2017,07,12,06,09,39.70
2017,07,12,06,10,40.00
2017,07,12,06,11,40.40
2017,07,12,06,12,44.50
2017,07,12,06,13,46.40
2017,07,12,06,14,48.10
2017,07,12,06,15,49.00
2017,07,12,06,16,50.60
2017,07,12,06,17,53.00
2017,07,12,06,18,54.00
2017,07,12,06,19,54.80
2017,07,12,06,20,56.00
2017,07,12,06,21,58.80
2017,07,12,06,22,62.50
2017,07,12,06,23,65.00
2017,07,12,06,24,65.60
2017,07,12,06,25,67.00
2017,07,12,06,26,68.80
2017,07,12,06,27,70.00
2017,07,12,06,28,70.30
2017,07,12,06,29,77.40
2017,07,12,06,30,79.60
2017,07,12,06,31,81.90
2017,07,12,06,32,83.00
2017,07,12,06,33,83.00
2017,07,12,06,34,87.30
2017,07,12,06,35,90.20
2017,07,12,06,36,91.70
2017,07,12,06,37,94.00
2017,07,12,06,38,95.00
2017,07,12,06,39,95.00
2017,07,12,06,40,99.50
2017,07,12,06,41,101.00
2017,07,12,06,42,104.00
2017,07,12,06,43,104.00
2017,07,12,06,44,104.00
2017,07,12,06,45,108.00
2017,07,12,06,46,109.40
2017,07,12,06,47,113.20
2017,07,12,06,48,114.70
2017,07,12,06,49,116.00
2017,07,12,06,50,118.60
2017,07,12,06,51,120.00
2017,07,12,06,52,123.10
2017,07,12,06,53,125.00
2017,07,12,06,54,125.00
2017,07,12,06,55,125.00
2017,07,12,06,56,129.80
2017,07,12,06,57,133.60
2017,07,12,06,58,135.20
2017,07,12,06,59,137.60
2017,07,12,07,00,139.80
2017,07,12,07,01,141.60
2017,07,12,07,02,143.40
2017,07,12,07,03,145.70
2017,07,12,07,04,148.20
2017,07,12,07,05,149.60
2017,07,12,07,06,152.70
2017,07,12,07,07,155.60
2017,07,12,07,08,157.50
2017,07,12,07,09,159.80
2017,07,12,07,10,162.00
2017,07,12,07,11,162.00
2017,07,12,07,12,162.00
2017,07,12,07,13,166.10
2017,07,12,07,14,170.50
2017,07,12,07,15,173.80
2017,07,12,07,16,176.40
2017,07,12,07,17,178.30
2017,07,12,07,18,180.00
2017,07,12,07,19,182.30
2017,07,12,07,20,184.50
2017,07,12,07,21,187.80
2017,07,12,07,22,188.00
2017,07,12,07,23,189.80
2017,07,12,07,24,194.00
2017,07,12,07,25,196.30
2017,07,12,07,26,199.40
2017,07,12,07,27,200.00
2017,07,12,07,28,201.30
2017,07,12,07,29,206.40
2017,07,12,07,30,208.00
2017,07,12,07,31,211.60
2017,07,12,07,32,213.80
2017,07,12,07,33,214.40
2017,07,12,07,34,218.80
2017,07,12,07,35,221.00
2017,07,12,07,36,223.20
2017,07,12,07,37,227.70
2017,07,12,07,38,229.00
2017,07,12,07,39,234.20
2017,07,12,07,40,238.00
2017,07,12,07,41,241.80
2017,07,12,07,42,243.00
2017,07,12,07,43,246.50
2017,07,12,07,44,249.70
2017,07,12,07,45,227.70
2017,07,12,07,46,213.90
2017,07,12,07,47,265.00
2017,07,12,07,48,264.40
2017,07,12,07,49,264.00
2017,07,12,07,50,268.40
2017,07,12,07,51,271.20
2017,07,12,07,52,272.00
2017,07,12,07,53,273.80
2017,07,12,07,54,276.00
2017,07,12,07,55,276.00
2017,07,12,07,56,284.20
2017,07,12,07,57,288.40
2017,07,12,07,58,291.40
2017,07,12,07,59,295.50
2017,07,12,08,00,297.00
2017,07,12,08,01,302.20
2017,07,12,08,02,307.80
2017,07,12,08,03,311.40
2017,07,12,08,04,314.10
2017,07,12,08,05,316.00
2017,07,12,08,06,320.50
2017,07,12,08,07,327.70
2017,07,12,08,08,333.90
2017,07,12,08,09,338.80
2017,07,12,08,10,341.00
2017,07,12,08,11,341.00
2017,07,12,08,12,344.20
2017,07,12,08,13,347.60
2017,07,12,08,14,348.00
2017,07,12,08,15,348.00
2017,07,12,08,16,348.00
2017,07,12,08,17,346.90
2017,07,12,08,18,346.00
2017,07,12,08,19,346.00
2017,07,12,08,20,348.20
2017,07,12,08,21,350.00
2017,07,12,08,22,352.10
2017,07,12,08,23,356.10
2017,07,12,08,24,359.20
2017,07,12,08,25,361.70
2017,07,12,08,26,366.10
2017,07,12,08,27,368.20
2017,07,12,08,28,371.80
2017,07,12,08,29,373.00
2017,07,12,08,30,378.00
2017,07,12,08,31,380.00
2017,07,12,08,32,389.20
2017,07,12,08,33,398.20
2017,07,12,08,34,405.20
2017,07,12,08,35,409.80
2017,07,12,08,36,411.00
2017,07,12,08,37,416.40
2017,07,12,08,38,417.00
2017,07,12,08,39,417.00
2017,07,12,08,40,412.70
2017,07,12,08,41,426.00
2017,07,12,08,42,400.10
2017,07,12,08,43,314.00
2017,07,12,08,44,214.00
2017,07,12,08,45,283.00
2017,07,12,08,46,417.50
2017,07,12,08,47,424.00
2017,07,12,08,48,426.40
2017,07,12,08,49,427.40
2017,07,12,08,50,431.20
2017,07,12,08,51,432.70
2017,07,12,08,52,435.00
2017,07,12,08,53,437.30
2017,07,12,08,54,440.40
2017,07,12,08,55,441.40
2017,07,12,08,56,445.00
2017,07,12,08,57,446.80
2017,07,12,08,58,451.00
2017,07,12,08,59,453.40
2017,07,12,09,00,454.00
2017,07,12,09,01,461.20
2017,07,12,09,02,463.00
2017,07,12,09,03,466.80
2017,07,12,09,04,469.60
2017,07,12,09,05,471.00
2017,07,12,09,06,478.20
2017,07,12,09,07,483.60
2017,07,12,09,08,488.50
2017,07,12,09,09,492.00
2017,07,12,09,10,498.00
2017,07,12,09,11,505.10
2017,07,12,09,12,509.60
2017,07,12,09,13,515.60
2017,07,12,09,14,519.00
2017,07,12,09,15,522.30
2017,07,12,09,16,529.00
2017,07,12,09,17,534.80
2017,07,12,09,18,542.70
2017,07,12,09,19,550.00
2017,07,12,09,20,554.90
2017,07,12,09,21,564.00
2017,07,12,09,22,575.40
2017,07,12,09,23,582.00
2017,07,12,09,24,607.80
2017,07,12,09,25,592.00
2017,07,12,09,26,612.30
2017,07,12,09,27,613.00
2017,07,12,09,28,613.00
2017,07,12,09,29,541.80
2017,07,12,09,30,601.60
2017,07,12,09,31,603.80
2017,07,12,09,32,606.00
2017,07,12,09,33,610.50
2017,07,12,09,34,622.50
2017,07,12,09,35,634.00
2017,07,12,09,36,586.30
2017,07,12,09,37,636.00
2017,07,12,09,38,636.00
2017,07,12,09,39,645.90
2017,07,12,09,40,678.50
2017,07,12,09,41,689.00
2017,07,12,09,42,689.00
2017,07,12,09,43,689.00
2017,07,12,09,44,689.00
2017,07,12,09,45,689.00
2017,07,12,09,46,689.00
2017,07,12,09,47,475.60
2017,07,12,09,48,466.00
2017,07,12,09,49,466.00
2017,07,12,09,50,466.00
2017,07,12,09,51,466.00
2017,07,12,09,52,466.00
2017,07,12,09,53,466.00
2017,07,12,09,54,466.00
2017,07,12,09,55,466.00
2017,07,12,09,56,466.00
2017,07,12,09,57,372.00
2017,07,12,09,58,295.00
2017,07,12,09,59,295.00
2017,07,12,10,00,322.50
2017,07,12,10,01,498.70
2017,07,12,10,02,571.20
2017,07,12,10,03,575.00
2017,07,12,10,04,645.30
2017,07,12,10,05,664.00
2017,07,12,10,06,664.00
2017,07,12,10,07,648.20
2017,07,12,10,08,637.40
2017,07,12,10,09,660.50
2017,07,12,10,10,665.60
2017,07,12,10,11,666.90
2017,07,12,10,12,664.00
2017,07,12,10,13,624.00
2017,07,12,10,14,645.50
2017,07,12,10,15,679.70
2017,07,12,10,16,680.00
2017,07,12,10,17,687.50
2017,07,12,10,18,683.20
2017,07,12,10,19,694.00
2017,07,12,10,20,644.20
2017,07,12,10,21,606.00
2017,07,12,10,22,606.00
2017,07,12,10,23,677.90
2017,07,12,10,24,692.30
2017,07,12,10,25,726.90
2017,07,12,10,26,723.50
2017,07,12,10,27,740.60
2017,07,12,10,28,741.80
2017,07,12,10,29,788.00
2017,07,12,10,30,710.90
2017,07,12,10,31,531.00
2017,07,12,10,32,531.00
2017,07,12,10,33,531.00
2017,07,12,10,34,497.90
2017,07,12,10,35,494.00
2017,07,12,10,36,494.00
2017,07,12,10,37,521.50
2017,07,12,10,38,531.00
2017,07,12,10,39,515.00
2017,07,12,10,40,517.80
2017,07,12,10,41,582.40
2017,07,12,10,42,663.00
2017,07,12,10,43,765.50
2017,07,12,10,44,812.80
2017,07,12,10,45,817.00
2017,07,12,10,46,811.80
2017,07,12,10,47,716.80
2017,07,12,10,48,708.00
2017,07,12,10,49,708.00
2017,07,12,10,50,708.00
2017,07,12,10,51,628.00
2017,07,12,10,52,565.20
2017,07,12,10,53,638.30
2017,07,12,10,54,817.40
2017,07,12,10,55,783.70
2017,07,12,10,56,796.00
2017,07,12,10,57,636.00
2017,07,12,10,58,623.10
2017,07,12,10,59,767.00
2017,07,12,11,00,719.50
2017,07,12,11,01,691.00
2017,07,12,11,02,691.00
2017,07,12,11,03,550.20
2017,07,12,11,04,566.00
2017,07,12,11,05,566.00
2017,07,12,11,06,600.40
2017,07,12,11,07,652.00
2017,07,12,11,08,652.00
2017,07,12,11,09,750.60
2017,07,12,11,10,716.80
2017,07,12,11,11,669.60
2017,07,12,11,12,615.00
2017,07,12,11,13,615.00
2017,07,12,11,14,624.80
2017,07,12,11,15,628.00
2017,07,12,11,16,591.40
2017,07,12,11,17,391.20
2017,07,12,11,18,376.00
2017,07,12,11,19,366.80
2017,07,12,11,20,360.20
2017,07,12,11,21,359.20
2017,07,12,11,22,362.80
2017,07,12,11,23,368.80
2017,07,12,11,24,377.50
2017,07,12,11,25,384.60
2017,07,12,11,26,389.20
2017,07,12,11,27,391.90
2017,07,12,11,28,391.60
2017,07,12,11,29,390.00
2017,07,12,11,30,389.00
2017,07,12,11,31,389.30
2017,07,12,11,32,390.00
2017,07,12,11,33,390.00
2017,07,12,11,34,390.00
2017,07,12,11,35,416.60
2017,07,12,11,36,476.50
2017,07,12,11,37,502.00
2017,07,12,11,38,510.00
2017,07,12,11,39,535.40
2017,07,12,11,40,544.80
2017,07,12,11,41,551.60
2017,07,12,11,42,565.10
2017,07,12,11,43,586.90
2017,07,12,11,44,637.60
2017,07,12,11,45,698.70
2017,07,12,11,46,747.20
2017,07,12,11,47,683.80
2017,07,12,11,48,687.30
2017,07,12,11,49,677.00
2017,07,12,11,50,620.00
2017,07,12,11,51,606.80
2017,07,12,11,52,584.20
2017,07,12,11,53,573.80
2017,07,12,11,54,566.60
2017,07,12,11,55,547.50
2017,07,12,11,56,543.00
2017,07,12,11,57,539.50
2017,07,12,11,58,520.00
2017,07,12,11,59,520.00
2017,07,12,12,00,508.60
2017,07,12,12,01,507.80
2017,07,12,12,02,506.60
2017,07,12,12,03,510.40
2017,07,12,12,04,509.10
2017,07,12,12,05,501.50
2017,07,12,12,06,493.10
2017,07,12,12,07,489.20
2017,07,12,12,08,490.10
2017,07,12,12,09,494.00
2017,07,12,12,10,495.80
2017,07,12,12,11,501.50
2017,07,12,12,12,507.90
2017,07,12,12,13,517.90
2017,07,12,12,14,521.10
2017,07,12,12,15,531.00
2017,07,12,12,16,531.00
2017,07,12,12,17,539.00
2017,07,12,12,18,547.70
2017,07,12,12,19,555.20
2017,07,12,12,20,565.70
2017,07,12,12,21,563.00
2017,07,12,12,22,579.80
2017,07,12,12,23,629.80
2017,07,12,12,24,667.10
2017,07,12,12,25,648.60
2017,07,12,12,26,633.00
2017,07,12,12,27,694.00
2017,07,12,12,28,705.40
2017,07,12,12,29,666.50
2017,07,12,12,30,612.20
2017,07,12,12,31,608.00
2017,07,12,12,32,643.20
2017,07,12,12,33,831.00
2017,07,12,12,34,831.00
2017,07,12,12,35,674.40
2017,07,12,12,36,587.70
2017,07,12,12,37,595.70
2017,07,12,12,38,593.60
2017,07,12,12,39,603.10
2017,07,12,12,40,657.00
2017,07,12,12,41,612.00
2017,07,12,12,42,582.00
2017,07,12,12,43,583.40
2017,07,12,12,44,577.00
2017,07,12,12,45,577.00
2017,07,12,12,46,627.40
2017,07,12,12,47,731.00
2017,07,12,12,48,753.50
2017,07,12,12,49,772.90
2017,07,12,12,50,694.00
2017,07,12,12,51,694.00
2017,07,12,12,52,694.00
2017,07,12,12,53,694.00
2017,07,12,12,54,829.20
2017,07,12,12,55,889.60
2017,07,12,12,56,891.00
2017,07,12,12,57,891.00
2017,07,12,12,58,1120.50
2017,07,12,12,59,1350.00
2017,07,12,13,00,1350.00
2017,07,12,13,01,1350.00
2017,07,12,13,02,1350.00
2017,07,12,13,03,1350.00
2017,07,12,13,04,1048.60
2017,07,12,13,05,802.00
2017,07,12,13,06,802.00
2017,07,12,13,07,1217.20
2017,07,12,13,08,1097.90
2017,07,12,13,09,703.00
2017,07,12,13,10,703.00
2017,07,12,13,11,705.90
2017,07,12,13,12,707.00
2017,07,12,13,13,898.00
2017,07,12,13,14,1014.20
2017,07,12,13,15,1266.00
2017,07,12,13,16,1266.00
2017,07,12,13,17,1266.00
2017,07,12,13,18,1265.30
2017,07,12,13,19,1251.60
2017,07,12,13,20,1251.10
2017,07,12,13,21,1262.00
2017,07,12,13,22,788.90
2017,07,12,13,23,513.00
2017,07,12,13,24,511.20
2017,07,12,13,25,476.60
2017,07,12,13,26,473.50
2017,07,12,13,27,477.10
2017,07,12,13,28,476.00
2017,07,12,13,29,481.20
2017,07,12,13,30,486.90
2017,07,12,13,31,491.20
2017,07,12,13,32,497.80
2017,07,12,13,33,504.70
2017,07,12,13,34,505.40
2017,07,12,13,35,507.20
2017,07,12,13,36,515.00
2017,07,12,13,37,519.60
2017,07,12,13,38,524.50
2017,07,12,13,39,546.00
2017,07,12,13,40,577.70
2017,07,12,13,41,584.00
2017,07,12,13,42,588.80
2017,07,12,13,43,589.00
2017,07,12,13,44,550.30
2017,07,12,13,45,489.30
2017,07,12,13,46,478.10
2017,07,12,13,47,476.00
2017,07,12,13,48,476.00
2017,07,12,13,49,467.60
2017,07,12,13,50,447.10
2017,07,12,13,51,437.90
2017,07,12,13,52,436.90
2017,07,12,13,53,434.80
2017,07,12,13,54,420.60
2017,07,12,13,55,410.90
2017,07,12,13,56,407.80
2017,07,12,13,57,414.20
2017,07,12,13,58,417.70
2017,07,12,13,59,422.40
2017,07,12,14,00,441.00
2017,07,12,14,01,508.50
2017,07,12,14,02,666.00
2017,07,12,14,03,666.00
2017,07,12,14,04,666.00
2017,07,12,14,05,696.00
2017,07,12,14,06,1236.00
2017,07,12,14,07,1236.00
2017,07,12,14,08,885.50
2017,07,12,14,09,500.20
2017,07,12,14,10,454.20
2017,07,12,14,11,452.60
2017,07,12,14,12,582.10
2017,07,12,14,13,546.70
2017,07,12,14,14,494.00
2017,07,12,14,15,866.50
2017,07,12,14,16,1055.80
2017,07,12,14,17,1053.00
2017,07,12,14,18,1053.00
2017,07,12,14,19,1053.00
2017,07,12,14,20,997.50
2017,07,12,14,21,929.70
2017,07,12,14,22,908.60
2017,07,12,14,23,902.10
2017,07,12,14,24,877.00
2017,07,12,14,25,873.70
2017,07,12,14,26,868.00
2017,07,12,14,27,868.00
2017,07,12,14,28,861.30
2017,07,12,14,29,858.10
2017,07,12,14,30,858.00
2017,07,12,14,31,853.40
2017,07,12,14,32,847.00
2017,07,12,14,33,842.10
2017,07,12,14,34,838.30
2017,07,12,14,35,835.00
2017,07,12,14,36,835.00
2017,07,12,14,37,834.10
2017,07,12,14,38,831.80
2017,07,12,14,39,831.00
2017,07,12,14,40,830.20
2017,07,12,14,41,830.50
2017,07,12,14,42,828.00
2017,07,12,14,43,827.10
2017,07,12,14,44,824.70
2017,07,12,14,45,825.50
2017,07,12,14,46,824.20
2017,07,12,14,47,822.60
2017,07,12,14,48,820.30
2017,07,12,14,49,819.00
2017,07,12,14,50,819.00
2017,07,12,14,51,819.00
2017,07,12,14,52,817.10
2017,07,12,14,53,817.00
2017,07,12,14,54,816.70
2017,07,12,14,55,815.00
2017,07,12,14,56,812.70
2017,07,12,14,57,810.50
2017,07,12,14,58,809.90
2017,07,12,14,59,809.00
2017,07,12,15,00,809.00
2017,07,12,15,01,808.00
2017,07,12,15,02,805.60
2017,07,12,15,03,803.30
2017,07,12,15,04,802.70
2017,07,12,15,05,799.50
2017,07,12,15,06,798.00
2017,07,12,15,07,798.00
2017,07,12,15,08,798.00
2017,07,12,15,09,796.30
2017,07,12,15,10,796.00
2017,07,12,15,11,796.00
2017,07,12,15,12,794.00
2017,07,12,15,13,791.00
2017,07,12,15,14,791.00
2017,07,12,15,15,788.50
2017,07,12,15,16,787.70
2017,07,12,15,17,786.00
2017,07,12,15,18,785.20
2017,07,12,15,19,784.00
2017,07,12,15,20,781.20
2017,07,12,15,21,780.00
2017,07,12,15,22,780.00
2017,07,12,15,23,779.70
2017,07,12,15,24,778.10
2017,07,12,15,25,777.00
2017,07,12,15,26,774.00
2017,07,12,15,27,773.00
2017,07,12,15,28,773.00
2017,07,12,15,29,773.00
2017,07,12,15,30,770.50
2017,07,12,15,31,766.70
2017,07,12,15,32,766.00
2017,07,12,15,33,766.00
2017,07,12,15,34,765.00
2017,07,12,15,35,765.00
2017,07,12,15,36,762.90
2017,07,12,15,37,759.00
2017,07,12,15,38,754.80
2017,07,12,15,39,754.00
2017,07,12,15,40,754.00
2017,07,12,15,41,752.80
2017,07,12,15,42,751.00
2017,07,12,15,43,751.00
2017,07,12,15,44,751.00
2017,07,12,15,45,747.20
2017,07,12,15,46,746.50
2017,07,12,15,47,743.90
2017,07,12,15,48,743.20
2017,07,12,15,49,741.20
2017,07,12,15,50,740.00
2017,07,12,15,51,737.00
2017,07,12,15,52,736.00
2017,07,12,15,53,733.00
2017,07,12,15,54,733.00
2017,07,12,15,55,733.00
2017,07,12,15,56,728.80
2017,07,12,15,57,728.00
2017,07,12,15,58,726.90
2017,07,12,15,59,724.00
2017,07,12,16,00,724.00
2017,07,12,16,01,721.90
2017,07,12,16,02,720.90
2017,07,12,16,03,718.70
2017,07,12,16,04,716.40
2017,07,12,16,05,714.50
2017,07,12,16,06,711.50
2017,07,12,16,07,710.00
2017,07,12,16,08,708.00
2017,07,12,16,09,705.40
2017,07,12,16,10,705.60
2017,07,12,16,11,702.00
2017,07,12,16,12,701.00
2017,07,12,16,13,702.60
2017,07,12,16,14,700.30
2017,07,12,16,15,698.50
2017,07,12,16,16,694.00
2017,07,12,16,17,694.00
2017,07,12,16,18,694.00
2017,07,12,16,19,694.00
2017,07,12,16,20,693.00
2017,07,12,16,21,693.20
2017,07,12,16,22,692.20
2017,07,12,16,23,687.50
2017,07,12,16,24,686.00
2017,07,12,16,25,684.40
2017,07,12,16,26,667.80
2017,07,12,16,27,661.50
2017,07,12,16,28,668.60
2017,07,12,16,29,674.80
2017,07,12,16,30,671.60
2017,07,12,16,31,668.50
2017,07,12,16,32,665.20
2017,07,12,16,33,661.00
2017,07,12,16,34,661.00
2017,07,12,16,35,661.00
2017,07,12,16,36,657.50
2017,07,12,16,37,656.00
2017,07,12,16,38,655.10
2017,07,12,16,39,649.70
2017,07,12,16,40,649.00
2017,07,12,16,41,645.40
2017,07,12,16,42,642.20
2017,07,12,16,43,642.00
2017,07,12,16,44,641.10
2017,07,12,16,45,636.00
2017,07,12,16,46,635.50
2017,07,12,16,47,633.80
2017,07,12,16,48,631.50
2017,07,12,16,49,629.20
2017,07,12,16,50,627.50
2017,07,12,16,51,624.50
2017,07,12,16,52,620.70
2017,07,12,16,53,617.80
2017,07,12,16,54,615.50
2017,07,12,16,55,613.10
2017,07,12,16,56,611.60
2017,07,12,16,57,609.30
2017,07,12,16,58,607.00
2017,07,12,16,59,604.10
2017,07,12,17,00,601.40
2017,07,12,17,01,601.00
2017,07,12,17,02,601.00
2017,07,12,17,03,597.40
2017,07,12,17,04,590.40
2017,07,12,17,05,587.70