Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,01,30,00,00,0.00
2009,01,30,00,01,0.00
2009,01,30,00,02,0.00
2009,01,30,00,03,0.00
2009,01,30,00,04,0.00
2009,01,30,00,05,0.00
2009,01,30,00,06,0.00
2009,01,30,00,07,0.00
2009,01,30,00,08,0.00
2009,01,30,00,09,0.00
2009,01,30,00,10,0.00
2009,01,30,00,11,0.00
2009,01,30,00,12,0.00
2009,01,30,00,13,0.00
2009,01,30,00,14,0.00
2009,01,30,00,15,0.00
2009,01,30,00,16,0.00
2009,01,30,00,17,0.00
2009,01,30,00,18,0.00
2009,01,30,00,19,0.00
2009,01,30,00,20,0.00
2009,01,30,00,21,0.00
2009,01,30,00,22,0.00
2009,01,30,00,23,0.00
2009,01,30,00,24,0.00
2009,01,30,00,25,0.00
2009,01,30,00,26,0.00
2009,01,30,00,27,0.00
2009,01,30,00,28,0.00
2009,01,30,00,29,0.00
2009,01,30,00,30,0.00
2009,01,30,00,31,0.00
2009,01,30,00,32,0.00
2009,01,30,00,33,0.00
2009,01,30,00,34,0.00
2009,01,30,00,35,0.00
2009,01,30,00,36,0.00
2009,01,30,00,37,0.00
2009,01,30,00,38,0.00
2009,01,30,00,39,0.00
2009,01,30,00,40,0.00
2009,01,30,00,41,0.00
2009,01,30,00,42,0.00
2009,01,30,00,43,0.00
2009,01,30,00,44,0.00
2009,01,30,00,45,0.00
2009,01,30,00,46,0.00
2009,01,30,00,47,0.00
2009,01,30,00,48,0.00
2009,01,30,00,49,0.00
2009,01,30,00,50,0.00
2009,01,30,00,51,0.00
2009,01,30,00,52,0.00
2009,01,30,00,53,0.00
2009,01,30,00,54,0.00
2009,01,30,00,55,0.00
2009,01,30,00,56,0.00
2009,01,30,00,57,0.00
2009,01,30,00,58,0.00
2009,01,30,00,59,0.00
2009,01,30,01,00,0.00
2009,01,30,01,01,0.00
2009,01,30,01,02,0.00
2009,01,30,01,03,0.00
2009,01,30,01,04,0.00
2009,01,30,01,05,0.00
2009,01,30,01,06,0.00
2009,01,30,01,07,0.00
2009,01,30,01,08,0.00
2009,01,30,01,09,0.00
2009,01,30,01,10,0.00
2009,01,30,01,11,0.00
2009,01,30,01,12,0.00
2009,01,30,01,13,0.00
2009,01,30,01,14,0.00
2009,01,30,01,15,0.00
2009,01,30,01,16,0.00
2009,01,30,01,17,0.00
2009,01,30,01,18,0.00
2009,01,30,01,19,0.00
2009,01,30,01,20,0.00
2009,01,30,01,21,0.00
2009,01,30,01,22,0.00
2009,01,30,01,23,0.00
2009,01,30,01,24,0.00
2009,01,30,01,25,0.00
2009,01,30,01,26,0.00
2009,01,30,01,27,0.00
2009,01,30,01,28,0.00
2009,01,30,01,29,0.00
2009,01,30,01,30,0.00
2009,01,30,01,31,0.00
2009,01,30,01,32,0.00
2009,01,30,01,33,0.00
2009,01,30,01,34,0.00
2009,01,30,01,35,0.00
2009,01,30,01,36,0.00
2009,01,30,01,37,0.00
2009,01,30,01,38,0.00
2009,01,30,01,39,0.00
2009,01,30,01,40,0.00
2009,01,30,01,41,0.00
2009,01,30,01,42,0.00
2009,01,30,01,43,0.00
2009,01,30,01,44,0.00
2009,01,30,01,45,0.00
2009,01,30,01,46,0.00
2009,01,30,01,47,0.00
2009,01,30,01,48,0.00
2009,01,30,01,49,0.00
2009,01,30,01,50,0.00
2009,01,30,01,51,0.00
2009,01,30,01,52,0.00
2009,01,30,01,53,0.00
2009,01,30,01,54,0.00
2009,01,30,01,55,0.00
2009,01,30,01,56,0.00
2009,01,30,01,57,0.00
2009,01,30,01,58,0.00
2009,01,30,01,59,0.00
2009,01,30,02,00,0.00
2009,01,30,02,01,0.00
2009,01,30,02,02,0.00
2009,01,30,02,03,0.00
2009,01,30,02,04,0.00
2009,01,30,02,05,0.00
2009,01,30,02,06,0.00
2009,01,30,02,07,0.00
2009,01,30,02,08,0.00
2009,01,30,02,09,0.00
2009,01,30,02,10,0.00
2009,01,30,02,11,0.00
2009,01,30,02,12,0.00
2009,01,30,02,13,0.00
2009,01,30,02,14,0.00
2009,01,30,02,15,0.00
2009,01,30,02,16,0.00
2009,01,30,02,17,0.00
2009,01,30,02,18,0.00
2009,01,30,02,19,0.00
2009,01,30,02,20,0.00
2009,01,30,02,21,0.00
2009,01,30,02,22,0.00
2009,01,30,02,23,0.00
2009,01,30,02,24,0.00
2009,01,30,02,25,0.00
2009,01,30,02,26,0.00
2009,01,30,02,27,0.00
2009,01,30,02,28,0.00
2009,01,30,02,29,0.00
2009,01,30,02,30,0.00
2009,01,30,02,31,0.00
2009,01,30,02,32,0.00
2009,01,30,02,33,0.00
2009,01,30,02,34,0.00
2009,01,30,02,35,0.00
2009,01,30,02,36,0.00
2009,01,30,02,37,0.00
2009,01,30,02,38,0.00
2009,01,30,02,39,0.00
2009,01,30,02,40,0.00
2009,01,30,02,41,0.00
2009,01,30,02,42,0.00
2009,01,30,02,43,0.00
2009,01,30,02,44,0.00
2009,01,30,02,45,0.00
2009,01,30,02,46,0.00
2009,01,30,02,47,0.00
2009,01,30,02,48,0.00
2009,01,30,02,49,0.00
2009,01,30,02,50,0.00
2009,01,30,02,51,0.00
2009,01,30,02,52,0.00
2009,01,30,02,53,0.00
2009,01,30,02,54,0.00
2009,01,30,02,55,0.00
2009,01,30,02,56,0.00
2009,01,30,02,57,0.00
2009,01,30,02,58,0.00
2009,01,30,02,59,0.00
2009,01,30,03,00,0.00
2009,01,30,03,01,0.00
2009,01,30,03,02,0.00
2009,01,30,03,03,0.00
2009,01,30,03,04,0.00
2009,01,30,03,05,0.00
2009,01,30,03,06,0.00
2009,01,30,03,07,0.00
2009,01,30,03,08,0.00
2009,01,30,03,09,0.00
2009,01,30,03,10,0.00
2009,01,30,03,11,0.00
2009,01,30,03,12,0.00
2009,01,30,03,13,0.00
2009,01,30,03,14,0.00
2009,01,30,03,15,0.00
2009,01,30,03,16,0.00
2009,01,30,03,17,0.00
2009,01,30,03,18,0.00
2009,01,30,03,19,0.00
2009,01,30,03,20,0.00
2009,01,30,03,21,0.00
2009,01,30,03,22,0.00
2009,01,30,03,23,0.00
2009,01,30,03,24,0.00
2009,01,30,03,25,0.00
2009,01,30,03,26,0.00
2009,01,30,03,27,0.00
2009,01,30,03,28,0.00
2009,01,30,03,29,0.00
2009,01,30,03,30,0.00
2009,01,30,03,31,0.00
2009,01,30,03,32,0.00
2009,01,30,03,33,0.00
2009,01,30,03,34,0.00
2009,01,30,03,35,0.00
2009,01,30,03,36,0.00
2009,01,30,03,37,0.00
2009,01,30,03,38,0.00
2009,01,30,03,39,0.00
2009,01,30,03,40,0.00
2009,01,30,03,41,0.00
2009,01,30,03,42,0.00
2009,01,30,03,43,0.00
2009,01,30,03,44,0.00
2009,01,30,03,45,0.00
2009,01,30,03,46,0.00
2009,01,30,03,47,0.00
2009,01,30,03,48,0.00
2009,01,30,03,49,0.00
2009,01,30,03,50,0.00
2009,01,30,03,51,0.00
2009,01,30,03,52,0.00
2009,01,30,03,53,0.00
2009,01,30,03,54,0.00
2009,01,30,03,55,0.00
2009,01,30,03,56,0.00
2009,01,30,03,57,0.00
2009,01,30,03,58,0.00
2009,01,30,03,59,0.00
2009,01,30,04,00,0.00
2009,01,30,04,01,0.00
2009,01,30,04,02,0.00
2009,01,30,04,03,0.00
2009,01,30,04,04,0.00
2009,01,30,04,05,0.00
2009,01,30,04,06,0.00
2009,01,30,04,07,0.00
2009,01,30,04,08,0.00
2009,01,30,04,09,0.00
2009,01,30,04,10,0.00
2009,01,30,04,11,0.00
2009,01,30,04,12,0.00
2009,01,30,04,13,0.00
2009,01,30,04,14,0.00
2009,01,30,04,15,0.00
2009,01,30,04,16,0.00
2009,01,30,04,17,0.00
2009,01,30,04,18,0.00
2009,01,30,04,19,0.00
2009,01,30,04,20,0.00
2009,01,30,04,21,0.00
2009,01,30,04,22,0.00
2009,01,30,04,23,0.00
2009,01,30,04,24,0.00
2009,01,30,04,25,0.00
2009,01,30,04,26,0.00
2009,01,30,04,27,0.00
2009,01,30,04,28,0.00
2009,01,30,04,29,0.00
2009,01,30,04,30,0.00
2009,01,30,04,31,0.00
2009,01,30,04,32,0.00
2009,01,30,04,33,0.00
2009,01,30,04,34,0.00
2009,01,30,04,35,0.00
2009,01,30,04,36,0.00
2009,01,30,04,37,0.00
2009,01,30,04,38,0.00
2009,01,30,04,39,0.00
2009,01,30,04,40,0.00
2009,01,30,04,41,0.00
2009,01,30,04,42,0.00
2009,01,30,04,43,0.00
2009,01,30,04,44,0.00
2009,01,30,04,45,0.00
2009,01,30,04,46,0.00
2009,01,30,04,47,0.00
2009,01,30,04,48,0.00
2009,01,30,04,49,0.00
2009,01,30,04,50,0.00
2009,01,30,04,51,0.00
2009,01,30,04,52,0.00
2009,01,30,04,53,0.00
2009,01,30,04,54,0.00
2009,01,30,04,55,0.00
2009,01,30,04,56,0.00
2009,01,30,04,57,0.00
2009,01,30,04,58,0.00
2009,01,30,04,59,0.00
2009,01,30,05,00,0.00
2009,01,30,05,01,0.00
2009,01,30,05,02,0.00
2009,01,30,05,03,0.00
2009,01,30,05,04,0.00
2009,01,30,05,05,0.00
2009,01,30,05,06,0.00
2009,01,30,05,07,0.00
2009,01,30,05,08,0.00
2009,01,30,05,09,0.00
2009,01,30,05,10,0.00
2009,01,30,05,11,0.00
2009,01,30,05,12,0.00
2009,01,30,05,13,0.00
2009,01,30,05,14,0.00
2009,01,30,05,15,0.00
2009,01,30,05,16,0.00
2009,01,30,05,17,0.00
2009,01,30,05,18,0.00
2009,01,30,05,19,0.00
2009,01,30,05,20,0.00
2009,01,30,05,21,0.00
2009,01,30,05,22,0.00
2009,01,30,05,23,0.00
2009,01,30,05,24,0.00
2009,01,30,05,25,0.00
2009,01,30,05,26,0.00
2009,01,30,05,27,0.00
2009,01,30,05,28,0.00
2009,01,30,05,29,0.00
2009,01,30,05,30,0.00
2009,01,30,05,31,0.00
2009,01,30,05,32,0.00
2009,01,30,05,33,0.00
2009,01,30,05,34,0.00
2009,01,30,05,35,0.00
2009,01,30,05,36,0.00
2009,01,30,05,37,0.00
2009,01,30,05,38,0.00
2009,01,30,05,39,0.00
2009,01,30,05,40,0.00
2009,01,30,05,41,0.00
2009,01,30,05,42,0.00
2009,01,30,05,43,0.00
2009,01,30,05,44,0.00
2009,01,30,05,45,0.00
2009,01,30,05,46,0.00
2009,01,30,05,47,0.00
2009,01,30,05,48,0.00
2009,01,30,05,49,0.00
2009,01,30,05,50,0.00
2009,01,30,05,51,0.00
2009,01,30,05,52,0.00
2009,01,30,05,53,0.00
2009,01,30,05,54,0.00
2009,01,30,05,55,0.00
2009,01,30,05,56,0.00
2009,01,30,05,57,0.00
2009,01,30,05,58,0.00
2009,01,30,05,59,0.00
2009,01,30,06,00,0.00
2009,01,30,06,01,0.00
2009,01,30,06,02,0.00
2009,01,30,06,03,0.00
2009,01,30,06,04,0.00
2009,01,30,06,05,0.00
2009,01,30,06,06,0.00
2009,01,30,06,07,0.00
2009,01,30,06,08,0.00
2009,01,30,06,09,0.00
2009,01,30,06,10,0.00
2009,01,30,06,11,0.00
2009,01,30,06,12,0.00
2009,01,30,06,13,0.00
2009,01,30,06,14,0.00
2009,01,30,06,15,0.00
2009,01,30,06,16,0.00
2009,01,30,06,17,0.00
2009,01,30,06,18,0.00
2009,01,30,06,19,0.00
2009,01,30,06,20,0.00
2009,01,30,06,21,0.00
2009,01,30,06,22,0.00
2009,01,30,06,23,0.00
2009,01,30,06,24,0.00
2009,01,30,06,25,0.00
2009,01,30,06,26,0.00
2009,01,30,06,27,0.00
2009,01,30,06,28,0.00
2009,01,30,06,29,0.00
2009,01,30,06,30,0.00
2009,01,30,06,31,0.00
2009,01,30,06,32,0.00
2009,01,30,06,33,0.00
2009,01,30,06,34,0.00
2009,01,30,06,35,0.00
2009,01,30,06,36,0.00
2009,01,30,06,37,0.00
2009,01,30,06,38,0.00
2009,01,30,06,39,0.00
2009,01,30,06,40,0.00
2009,01,30,06,41,0.00
2009,01,30,06,42,0.00
2009,01,30,06,43,0.00
2009,01,30,06,44,0.00
2009,01,30,06,45,0.00
2009,01,30,06,46,0.00
2009,01,30,06,47,0.00
2009,01,30,06,48,0.00
2009,01,30,06,49,0.00
2009,01,30,06,50,0.00
2009,01,30,06,51,0.00
2009,01,30,06,52,0.00
2009,01,30,06,53,0.00
2009,01,30,06,54,0.00
2009,01,30,06,55,0.00
2009,01,30,06,56,0.00
2009,01,30,06,57,0.00
2009,01,30,06,58,0.00
2009,01,30,06,59,0.00
2009,01,30,07,00,0.00
2009,01,30,07,01,0.00
2009,01,30,07,02,0.00
2009,01,30,07,03,0.00
2009,01,30,07,04,0.00
2009,01,30,07,05,0.00
2009,01,30,07,06,0.00
2009,01,30,07,07,0.00
2009,01,30,07,08,0.00
2009,01,30,07,09,0.00
2009,01,30,07,10,0.00
2009,01,30,07,11,0.00
2009,01,30,07,12,0.00
2009,01,30,07,13,0.00
2009,01,30,07,14,0.00
2009,01,30,07,15,0.00
2009,01,30,07,16,0.00
2009,01,30,07,17,0.00
2009,01,30,07,18,0.00
2009,01,30,07,19,0.00
2009,01,30,07,20,0.00
2009,01,30,07,21,0.00
2009,01,30,07,22,0.00
2009,01,30,07,23,0.00
2009,01,30,07,24,0.00
2009,01,30,07,25,0.00
2009,01,30,07,26,0.00
2009,01,30,07,27,0.00
2009,01,30,07,28,0.00
2009,01,30,07,29,0.00
2009,01,30,07,30,0.00
2009,01,30,07,31,0.00
2009,01,30,07,32,0.00
2009,01,30,07,33,0.00
2009,01,30,07,34,0.00
2009,01,30,07,35,0.00
2009,01,30,07,36,0.00
2009,01,30,07,37,0.00
2009,01,30,07,38,0.00
2009,01,30,07,39,0.00
2009,01,30,07,40,0.00
2009,01,30,07,41,0.00
2009,01,30,07,42,0.00
2009,01,30,07,43,0.00
2009,01,30,07,44,0.00
2009,01,30,07,45,0.00
2009,01,30,07,46,0.00
2009,01,30,07,47,0.00
2009,01,30,07,48,0.00
2009,01,30,07,49,0.00
2009,01,30,07,50,0.00
2009,01,30,07,51,0.00
2009,01,30,07,52,0.00
2009,01,30,07,53,0.00
2009,01,30,07,54,0.00
2009,01,30,07,55,0.00
2009,01,30,07,56,0.00
2009,01,30,07,57,0.00
2009,01,30,07,58,0.00
2009,01,30,07,59,0.00
2009,01,30,08,00,5.00
2009,01,30,08,01,5.00
2009,01,30,08,02,5.00
2009,01,30,08,03,5.00
2009,01,30,08,04,5.00
2009,01,30,08,05,5.00
2009,01,30,08,06,5.00
2009,01,30,08,07,5.00
2009,01,30,08,08,5.00
2009,01,30,08,09,7.00
2009,01,30,08,10,7.00
2009,01,30,08,11,7.00
2009,01,30,08,12,7.00
2009,01,30,08,13,7.00
2009,01,30,08,14,8.30
2009,01,30,08,15,9.00
2009,01,30,08,16,9.00
2009,01,30,08,17,9.00
2009,01,30,08,18,9.10
2009,01,30,08,19,11.00
2009,01,30,08,20,11.00
2009,01,30,08,21,11.00
2009,01,30,08,22,11.60
2009,01,30,08,23,12.00
2009,01,30,08,24,13.60
2009,01,30,08,25,14.00
2009,01,30,08,26,15.80
2009,01,30,08,27,16.40
2009,01,30,08,28,18.00
2009,01,30,08,29,18.00
2009,01,30,08,30,18.00
2009,01,30,08,31,18.50
2009,01,30,08,32,20.30
2009,01,30,08,33,21.00
2009,01,30,08,34,22.70
2009,01,30,08,35,23.10
2009,01,30,08,36,25.00
2009,01,30,08,37,24.50
2009,01,30,08,38,22.20
2009,01,30,08,39,21.00
2009,01,30,08,40,22.30
2009,01,30,08,41,25.00
2009,01,30,08,42,29.80
2009,01,30,08,43,32.00
2009,01,30,08,44,33.00
2009,01,30,08,45,33.00
2009,01,30,08,46,33.00
2009,01,30,08,47,33.00
2009,01,30,08,48,32.50
2009,01,30,08,49,34.10
2009,01,30,08,50,35.00
2009,01,30,08,51,36.60
2009,01,30,08,52,39.00
2009,01,30,08,53,38.60
2009,01,30,08,54,36.40
2009,01,30,08,55,34.20
2009,01,30,08,56,33.00
2009,01,30,08,57,34.20
2009,01,30,08,58,38.10
2009,01,30,08,59,39.00
2009,01,30,09,00,39.90
2009,01,30,09,01,42.00
2009,01,30,09,02,42.00
2009,01,30,09,03,42.70
2009,01,30,09,04,44.80
2009,01,30,09,05,46.50
2009,01,30,09,06,48.20
2009,01,30,09,07,50.60
2009,01,30,09,08,53.40
2009,01,30,09,09,55.80
2009,01,30,09,10,56.40
2009,01,30,09,11,58.00
2009,01,30,09,12,55.90
2009,01,30,09,13,53.00
2009,01,30,09,14,53.60
2009,01,30,09,15,55.30
2009,01,30,09,16,56.00
2009,01,30,09,17,56.00
2009,01,30,09,18,54.00
2009,01,30,09,19,54.30
2009,01,30,09,20,56.50
2009,01,30,09,21,58.80
2009,01,30,09,22,60.00
2009,01,30,09,23,61.90
2009,01,30,09,24,67.20
2009,01,30,09,25,69.90
2009,01,30,09,26,74.00
2009,01,30,09,27,77.00
2009,01,30,09,28,77.40
2009,01,30,09,29,79.00
2009,01,30,09,30,78.10
2009,01,30,09,31,79.60
2009,01,30,09,32,84.20
2009,01,30,09,33,95.80
2009,01,30,09,34,110.20
2009,01,30,09,35,117.70
2009,01,30,09,36,112.30
2009,01,30,09,37,111.80
2009,01,30,09,38,124.90
2009,01,30,09,39,141.40
2009,01,30,09,40,158.80
2009,01,30,09,41,166.60
2009,01,30,09,42,174.60
2009,01,30,09,43,195.00
2009,01,30,09,44,198.50
2009,01,30,09,45,194.00
2009,01,30,09,46,190.00
2009,01,30,09,47,189.10
2009,01,30,09,48,188.00
2009,01,30,09,49,189.40
2009,01,30,09,50,190.00
2009,01,30,09,51,190.00
2009,01,30,09,52,182.70
2009,01,30,09,53,161.60
2009,01,30,09,54,151.20
2009,01,30,09,55,143.40
2009,01,30,09,56,147.60
2009,01,30,09,57,151.60
2009,01,30,09,58,155.00
2009,01,30,09,59,162.20
2009,01,30,10,00,199.00
2009,01,30,10,01,215.40
2009,01,30,10,02,240.50
2009,01,30,10,03,265.30
2009,01,30,10,04,302.60
2009,01,30,10,05,326.00
2009,01,30,10,06,330.90
2009,01,30,10,07,297.00
2009,01,30,10,08,228.80
2009,01,30,10,09,205.70
2009,01,30,10,10,217.40
2009,01,30,10,11,239.00
2009,01,30,10,12,220.90
2009,01,30,10,13,218.00
2009,01,30,10,14,231.60
2009,01,30,10,15,277.60
2009,01,30,10,16,328.00
2009,01,30,10,17,329.40
2009,01,30,10,18,314.50
2009,01,30,10,19,302.60
2009,01,30,10,20,284.60
2009,01,30,10,21,288.50
2009,01,30,10,22,307.40
2009,01,30,10,23,293.00
2009,01,30,10,24,275.60
2009,01,30,10,25,286.40
2009,01,30,10,26,287.10
2009,01,30,10,27,270.60
2009,01,30,10,28,257.60
2009,01,30,10,29,241.30
2009,01,30,10,30,220.50
2009,01,30,10,31,218.80
2009,01,30,10,32,213.10
2009,01,30,10,33,222.50
2009,01,30,10,34,237.80
2009,01,30,10,35,236.50
2009,01,30,10,36,222.20
2009,01,30,10,37,229.90
2009,01,30,10,38,241.50
2009,01,30,10,39,266.10
2009,01,30,10,40,269.40
2009,01,30,10,41,254.10
2009,01,30,10,42,251.00
2009,01,30,10,43,270.50
2009,01,30,10,44,300.90
2009,01,30,10,45,345.00
2009,01,30,10,46,345.80
2009,01,30,10,47,346.20
2009,01,30,10,48,342.00
2009,01,30,10,49,300.20
2009,01,30,10,50,268.90
2009,01,30,10,51,259.50
2009,01,30,10,52,242.70
2009,01,30,10,53,229.20
2009,01,30,10,54,217.60
2009,01,30,10,55,222.10
2009,01,30,10,56,215.60
2009,01,30,10,57,206.40
2009,01,30,10,58,211.60
2009,01,30,10,59,215.70
2009,01,30,11,00,227.00
2009,01,30,11,01,243.90
2009,01,30,11,02,240.40
2009,01,30,11,03,226.40
2009,01,30,11,04,210.50
2009,01,30,11,05,204.50
2009,01,30,11,06,214.60
2009,01,30,11,07,226.10
2009,01,30,11,08,214.60
2009,01,30,11,09,207.60
2009,01,30,11,10,214.20
2009,01,30,11,11,251.50
2009,01,30,11,12,283.80
2009,01,30,11,13,269.80
2009,01,30,11,14,230.50
2009,01,30,11,15,225.40
2009,01,30,11,16,256.00
2009,01,30,11,17,324.00
2009,01,30,11,18,345.50
2009,01,30,11,19,367.50
2009,01,30,11,20,382.40
2009,01,30,11,21,409.90
2009,01,30,11,22,448.40
2009,01,30,11,23,432.40
2009,01,30,11,24,434.50
2009,01,30,11,25,433.80
2009,01,30,11,26,455.00
2009,01,30,11,27,411.20
2009,01,30,11,28,353.60
2009,01,30,11,29,413.20
2009,01,30,11,30,427.50
2009,01,30,11,31,379.00
2009,01,30,11,32,360.00
2009,01,30,11,33,326.70
2009,01,30,11,34,304.70
2009,01,30,11,35,295.00
2009,01,30,11,36,285.50
2009,01,30,11,37,296.70
2009,01,30,11,38,330.10
2009,01,30,11,39,331.90
2009,01,30,11,40,338.80
2009,01,30,11,41,372.90
2009,01,30,11,42,316.20
2009,01,30,11,43,278.00
2009,01,30,11,44,229.90
2009,01,30,11,45,230.80
2009,01,30,11,46,233.60
2009,01,30,11,47,218.10
2009,01,30,11,48,231.00
2009,01,30,11,49,242.00
2009,01,30,11,50,239.90
2009,01,30,11,51,234.60
2009,01,30,11,52,250.10
2009,01,30,11,53,282.20
2009,01,30,11,54,292.60
2009,01,30,11,55,292.90
2009,01,30,11,56,304.00
2009,01,30,11,57,304.40
2009,01,30,11,58,293.80
2009,01,30,11,59,317.20
2009,01,30,12,00,326.70
2009,01,30,12,01,358.20
2009,01,30,12,02,404.90
2009,01,30,12,03,409.50
2009,01,30,12,04,441.20
2009,01,30,12,05,422.00
2009,01,30,12,06,396.70
2009,01,30,12,07,338.90
2009,01,30,12,08,320.00
2009,01,30,12,09,281.00
2009,01,30,12,10,277.60
2009,01,30,12,11,254.80
2009,01,30,12,12,230.60
2009,01,30,12,13,231.10
2009,01,30,12,14,242.00
2009,01,30,12,15,262.60
2009,01,30,12,16,250.50
2009,01,30,12,17,233.40
2009,01,30,12,18,217.40
2009,01,30,12,19,197.00
2009,01,30,12,20,199.90
2009,01,30,12,21,201.80
2009,01,30,12,22,192.40
2009,01,30,12,23,213.40
2009,01,30,12,24,209.20
2009,01,30,12,25,193.50
2009,01,30,12,26,183.00
2009,01,30,12,27,190.70
2009,01,30,12,28,209.40
2009,01,30,12,29,200.50
2009,01,30,12,30,193.80
2009,01,30,12,31,197.00
2009,01,30,12,32,190.40
2009,01,30,12,33,186.00
2009,01,30,12,34,236.20
2009,01,30,12,35,202.30
2009,01,30,12,36,195.50
2009,01,30,12,37,205.10
2009,01,30,12,38,226.20
2009,01,30,12,39,271.30
2009,01,30,12,40,323.00
2009,01,30,12,41,244.40
2009,01,30,12,42,174.80
2009,01,30,12,43,180.30
2009,01,30,12,44,167.60
2009,01,30,12,45,187.00
2009,01,30,12,46,200.40
2009,01,30,12,47,183.60
2009,01,30,12,48,173.70
2009,01,30,12,49,175.50
2009,01,30,12,50,201.90
2009,01,30,12,51,284.00
2009,01,30,12,52,225.70
2009,01,30,12,53,195.00
2009,01,30,12,54,164.90
2009,01,30,12,55,171.30
2009,01,30,12,56,161.40
2009,01,30,12,57,153.10
2009,01,30,12,58,149.70
2009,01,30,12,59,153.90
2009,01,30,13,00,163.10
2009,01,30,13,01,154.20
2009,01,30,13,02,156.90
2009,01,30,13,03,162.00
2009,01,30,13,04,162.00
2009,01,30,13,05,152.10
2009,01,30,13,06,142.60
2009,01,30,13,07,147.50
2009,01,30,13,08,137.80
2009,01,30,13,09,142.00
2009,01,30,13,10,148.10
2009,01,30,13,11,152.60
2009,01,30,13,12,165.00
2009,01,30,13,13,165.00
2009,01,30,13,14,161.10
2009,01,30,13,15,133.30
2009,01,30,13,16,115.40
2009,01,30,13,17,126.00
2009,01,30,13,18,111.10
2009,01,30,13,19,115.00
2009,01,30,13,20,131.10
2009,01,30,13,21,136.80
2009,01,30,13,22,139.50
2009,01,30,13,23,143.50
2009,01,30,13,24,150.20
2009,01,30,13,25,162.50
2009,01,30,13,26,170.90
2009,01,30,13,27,177.80
2009,01,30,13,28,185.10
2009,01,30,13,29,210.00
2009,01,30,13,30,182.70
2009,01,30,13,31,170.90
2009,01,30,13,32,153.30
2009,01,30,13,33,148.80
2009,01,30,13,34,158.80
2009,01,30,13,35,188.40
2009,01,30,13,36,178.70
2009,01,30,13,37,168.80
2009,01,30,13,38,140.00
2009,01,30,13,39,140.70
2009,01,30,13,40,129.60
2009,01,30,13,41,130.80
2009,01,30,13,42,134.70
2009,01,30,13,43,125.60
2009,01,30,13,44,116.90
2009,01,30,13,45,113.70
2009,01,30,13,46,121.60
2009,01,30,13,47,127.40
2009,01,30,13,48,125.80
2009,01,30,13,49,120.20
2009,01,30,13,50,132.80
2009,01,30,13,51,162.30
2009,01,30,13,52,206.90
2009,01,30,13,53,302.60
2009,01,30,13,54,267.90
2009,01,30,13,55,232.10
2009,01,30,13,56,229.60
2009,01,30,13,57,200.50
2009,01,30,13,58,175.90
2009,01,30,13,59,185.50
2009,01,30,14,00,173.20
2009,01,30,14,01,163.00
2009,01,30,14,02,155.00
2009,01,30,14,03,144.80
2009,01,30,14,04,142.50
2009,01,30,14,05,142.40
2009,01,30,14,06,131.50
2009,01,30,14,07,127.00
2009,01,30,14,08,139.40
2009,01,30,14,09,136.10
2009,01,30,14,10,138.40
2009,01,30,14,11,178.10
2009,01,30,14,12,222.50
2009,01,30,14,13,191.60
2009,01,30,14,14,182.30
2009,01,30,14,15,182.30
2009,01,30,14,16,182.00
2009,01,30,14,17,203.50
2009,01,30,14,18,190.70
2009,01,30,14,19,197.40
2009,01,30,14,20,201.00
2009,01,30,14,21,210.30
2009,01,30,14,22,230.00
2009,01,30,14,23,196.50
2009,01,30,14,24,187.00
2009,01,30,14,25,157.60
2009,01,30,14,26,162.40
2009,01,30,14,27,198.10
2009,01,30,14,28,212.00
2009,01,30,14,29,175.40
2009,01,30,14,30,174.30
2009,01,30,14,31,181.90
2009,01,30,14,32,201.30
2009,01,30,14,33,223.20
2009,01,30,14,34,225.00
2009,01,30,14,35,217.40
2009,01,30,14,36,195.40
2009,01,30,14,37,204.70
2009,01,30,14,38,205.30
2009,01,30,14,39,163.60
2009,01,30,14,40,153.00
2009,01,30,14,41,155.00
2009,01,30,14,42,171.30
2009,01,30,14,43,209.60
2009,01,30,14,44,172.00
2009,01,30,14,45,175.60
2009,01,30,14,46,156.90
2009,01,30,14,47,158.70
2009,01,30,14,48,156.00
2009,01,30,14,49,153.20
2009,01,30,14,50,146.40
2009,01,30,14,51,145.50
2009,01,30,14,52,142.20
2009,01,30,14,53,141.00
2009,01,30,14,54,138.70
2009,01,30,14,55,137.00
2009,01,30,14,56,137.00
2009,01,30,14,57,137.90
2009,01,30,14,58,139.00
2009,01,30,14,59,137.50
2009,01,30,15,00,137.00
2009,01,30,15,01,137.00
2009,01,30,15,02,132.00
2009,01,30,15,03,126.10
2009,01,30,15,04,122.40
2009,01,30,15,05,121.80
2009,01,30,15,06,123.00
2009,01,30,15,07,123.00
2009,01,30,15,08,121.30
2009,01,30,15,09,121.00
2009,01,30,15,10,120.00
2009,01,30,15,11,117.70
2009,01,30,15,12,115.50
2009,01,30,15,13,113.60
2009,01,30,15,14,113.00
2009,01,30,15,15,113.00
2009,01,30,15,16,113.80
2009,01,30,15,17,114.00
2009,01,30,15,18,115.70
2009,01,30,15,19,116.00
2009,01,30,15,20,116.00
2009,01,30,15,21,115.40
2009,01,30,15,22,114.00
2009,01,30,15,23,114.00
2009,01,30,15,24,116.20
2009,01,30,15,25,119.40
2009,01,30,15,26,118.50
2009,01,30,15,27,113.50
2009,01,30,15,28,106.40
2009,01,30,15,29,101.10
2009,01,30,15,30,96.90
2009,01,30,15,31,94.10
2009,01,30,15,32,94.20
2009,01,30,15,33,95.00
2009,01,30,15,34,92.00
2009,01,30,15,35,88.60
2009,01,30,15,36,83.80
2009,01,30,15,37,80.60
2009,01,30,15,38,78.50
2009,01,30,15,39,76.60
2009,01,30,15,40,74.90
2009,01,30,15,41,74.00
2009,01,30,15,42,72.50
2009,01,30,15,43,70.50
2009,01,30,15,44,70.00
2009,01,30,15,45,69.00
2009,01,30,15,46,69.00
2009,01,30,15,47,68.40
2009,01,30,15,48,66.20
2009,01,30,15,49,63.50
2009,01,30,15,50,60.60
2009,01,30,15,51,58.60
2009,01,30,15,52,58.00
2009,01,30,15,53,58.00
2009,01,30,15,54,57.80
2009,01,30,15,55,56.00
2009,01,30,15,56,55.30
2009,01,30,15,57,54.90
2009,01,30,15,58,57.30
2009,01,30,15,59,59.40
2009,01,30,16,00,61.50
2009,01,30,16,01,63.00
2009,01,30,16,02,63.00
2009,01,30,16,03,62.80
2009,01,30,16,04,61.40
2009,01,30,16,05,58.40
2009,01,30,16,06,56.00
2009,01,30,16,07,57.10
2009,01,30,16,08,59.40
2009,01,30,16,09,61.60
2009,01,30,16,10,62.90
2009,01,30,16,11,69.50
2009,01,30,16,12,72.80
2009,01,30,16,13,66.70
2009,01,30,16,14,58.20
2009,01,30,16,15,49.70
2009,01,30,16,16,44.00
2009,01,30,16,17,39.90
2009,01,30,16,18,35.20
2009,01,30,16,19,30.00
2009,01,30,16,20,27.70
2009,01,30,16,21,25.80
2009,01,30,16,22,24.30
2009,01,30,16,23,23.00
2009,01,30,16,24,21.90
2009,01,30,16,25,21.00
2009,01,30,16,26,21.00
2009,01,30,16,27,21.00
2009,01,30,16,28,19.10
2009,01,30,16,29,19.00
2009,01,30,16,30,19.00
2009,01,30,16,31,19.00
2009,01,30,16,32,20.00
2009,01,30,16,33,21.00
2009,01,30,16,34,24.50
2009,01,30,16,35,23.20
2009,01,30,16,36,20.90
2009,01,30,16,37,18.80
2009,01,30,16,38,17.50
2009,01,30,16,39,16.00
2009,01,30,16,40,16.00
2009,01,30,16,41,16.00
2009,01,30,16,42,16.00
2009,01,30,16,43,16.00
2009,01,30,16,44,16.00
2009,01,30,16,45,14.10
2009,01,30,16,46,14.00
2009,01,30,16,47,14.00
2009,01,30,16,48,14.00
2009,01,30,16,49,14.00
2009,01,30,16,50,12.80
2009,01,30,16,51,12.00
2009,01,30,16,52,12.00
2009,01,30,16,53,12.00
2009,01,30,16,54,12.00
2009,01,30,16,55,11.80
2009,01,30,16,56,11.00
2009,01,30,16,57,11.00
2009,01,30,16,58,11.00
2009,01,30,16,59,11.00
2009,01,30,17,00,11.00
2009,01,30,17,01,9.40
2009,01,30,17,02,9.00
2009,01,30,17,03,8.80
2009,01,30,17,04,7.00
2009,01,30,17,05,7.00
2009,01,30,17,06,7.00
2009,01,30,17,07,7.00
2009,01,30,17,08,7.00
2009,01,30,17,09,5.50
2009,01,30,17,10,5.00
2009,01,30,17,11,5.00
2009,01,30,17,12,5.00
2009,01,30,17,13,5.00
2009,01,30,17,14,5.00
2009,01,30,17,15,2.50
2009,01,30,17,16,0.00
2009,01,30,17,17,0.00
2009,01,30,17,18,0.00
2009,01,30,17,19,0.00
2009,01,30,17,20,0.00
2009,01,30,17,21,0.00
2009,01,30,17,22,0.00
2009,01,30,17,23,0.00
2009,01,30,17,24,0.00
2009,01,30,17,25,0.00
2009,01,30,17,26,0.00