Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,09,23,00,00,2.70
2008,09,23,00,01,4.50
2008,09,23,00,02,2.60
2008,09,23,00,03,4.50
2008,09,23,00,04,0.50
2008,09,23,00,05,2.40
2008,09,23,00,06,2.50
2008,09,23,00,07,6.70
2008,09,23,00,08,4.80
2008,09,23,00,09,2.10
2008,09,23,00,10,2.60
2008,09,23,00,11,0.70
2008,09,23,00,12,0.90
2008,09,23,00,13,1.40
2008,09,23,00,14,2.10
2008,09,23,00,15,0.80
2008,09,23,00,16,0.90
2008,09,23,00,17,0.00
2008,09,23,00,18,0.60
2008,09,23,00,19,0.60
2008,09,23,00,20,2.00
2008,09,23,00,21,0.00
2008,09,23,00,22,0.00
2008,09,23,00,23,0.30
2008,09,23,00,24,0.00
2008,09,23,00,25,0.00
2008,09,23,00,26,0.10
2008,09,23,00,27,0.40
2008,09,23,00,28,3.50
2008,09,23,00,29,1.50
2008,09,23,00,30,1.90
2008,09,23,00,31,0.70
2008,09,23,00,32,2.60
2008,09,23,00,33,3.50
2008,09,23,00,34,2.30
2008,09,23,00,35,2.30
2008,09,23,00,36,2.00
2008,09,23,00,37,1.90
2008,09,23,00,38,0.80
2008,09,23,00,39,0.90
2008,09,23,00,40,3.60
2008,09,23,00,41,1.40
2008,09,23,00,42,0.40
2008,09,23,00,43,0.00
2008,09,23,00,44,0.80
2008,09,23,00,45,0.20
2008,09,23,00,46,0.10
2008,09,23,00,47,3.70
2008,09,23,00,48,2.40
2008,09,23,00,49,4.70
2008,09,23,00,50,3.00
2008,09,23,00,51,2.60
2008,09,23,00,52,3.00
2008,09,23,00,53,0.60
2008,09,23,00,54,4.30
2008,09,23,00,55,5.50
2008,09,23,00,56,5.00
2008,09,23,00,57,3.80
2008,09,23,00,58,3.00
2008,09,23,00,59,3.20
2008,09,23,01,00,1.30
2008,09,23,01,01,2.90
2008,09,23,01,02,3.10
2008,09,23,01,03,3.50
2008,09,23,01,04,2.20
2008,09,23,01,05,0.90
2008,09,23,01,06,0.60
2008,09,23,01,07,4.00
2008,09,23,01,08,2.00
2008,09,23,01,09,0.80
2008,09,23,01,10,3.20
2008,09,23,01,11,3.40
2008,09,23,01,12,3.00
2008,09,23,01,13,1.50
2008,09,23,01,14,3.30
2008,09,23,01,15,2.00
2008,09,23,01,16,0.30
2008,09,23,01,17,4.10
2008,09,23,01,18,1.10
2008,09,23,01,19,1.50
2008,09,23,01,20,2.20
2008,09,23,01,21,0.80
2008,09,23,01,22,3.90
2008,09,23,01,23,3.80
2008,09,23,01,24,2.90
2008,09,23,01,25,2.80
2008,09,23,01,26,1.50
2008,09,23,01,27,3.70
2008,09,23,01,28,1.50
2008,09,23,01,29,3.60
2008,09,23,01,30,1.90
2008,09,23,01,31,0.10
2008,09,23,01,32,0.90
2008,09,23,01,33,3.00
2008,09,23,01,34,2.90
2008,09,23,01,35,3.30
2008,09,23,01,36,2.50
2008,09,23,01,37,2.80
2008,09,23,01,38,7.60
2008,09,23,01,39,6.80
2008,09,23,01,40,4.80
2008,09,23,01,41,3.50
2008,09,23,01,42,3.20
2008,09,23,01,43,3.40
2008,09,23,01,44,4.80
2008,09,23,01,45,1.30
2008,09,23,01,46,6.50
2008,09,23,01,47,3.80
2008,09,23,01,48,0.90
2008,09,23,01,49,4.00
2008,09,23,01,50,2.30
2008,09,23,01,51,2.50
2008,09,23,01,52,5.40
2008,09,23,01,53,3.10
2008,09,23,01,54,0.80
2008,09,23,01,55,1.40
2008,09,23,01,56,1.30
2008,09,23,01,57,5.20
2008,09,23,01,58,3.50
2008,09,23,01,59,5.90
2008,09,23,02,00,5.20
2008,09,23,02,01,3.60
2008,09,23,02,02,2.40
2008,09,23,02,03,4.90
2008,09,23,02,04,3.60
2008,09,23,02,05,3.60
2008,09,23,02,06,1.10
2008,09,23,02,07,1.20
2008,09,23,02,08,2.50
2008,09,23,02,09,0.10
2008,09,23,02,10,1.80
2008,09,23,02,11,3.60
2008,09,23,02,12,2.20
2008,09,23,02,13,0.60
2008,09,23,02,14,3.00
2008,09,23,02,15,1.80
2008,09,23,02,16,0.00
2008,09,23,02,17,1.80
2008,09,23,02,18,0.10
2008,09,23,02,19,2.30
2008,09,23,02,20,0.60
2008,09,23,02,21,2.40
2008,09,23,02,22,4.10
2008,09,23,02,23,1.70
2008,09,23,02,24,0.10
2008,09,23,02,25,2.80
2008,09,23,02,26,2.70
2008,09,23,02,27,0.20
2008,09,23,02,28,0.30
2008,09,23,02,29,0.00
2008,09,23,02,30,0.50
2008,09,23,02,31,0.00
2008,09,23,02,32,2.40
2008,09,23,02,33,0.30
2008,09,23,02,34,0.90
2008,09,23,02,35,0.00
2008,09,23,02,36,0.40
2008,09,23,02,37,0.00
2008,09,23,02,38,0.00
2008,09,23,02,39,0.00
2008,09,23,02,40,0.00
2008,09,23,02,41,0.00
2008,09,23,02,42,0.00
2008,09,23,02,43,0.00
2008,09,23,02,44,0.00
2008,09,23,02,45,0.00
2008,09,23,02,46,0.00
2008,09,23,02,47,0.00
2008,09,23,02,48,0.00
2008,09,23,02,49,0.00
2008,09,23,02,50,0.00
2008,09,23,02,51,0.00
2008,09,23,02,52,0.00
2008,09,23,02,53,0.00
2008,09,23,02,54,0.00
2008,09,23,02,55,0.00
2008,09,23,02,56,0.00
2008,09,23,02,57,0.00
2008,09,23,02,58,0.00
2008,09,23,02,59,0.00
2008,09,23,03,00,0.00
2008,09,23,03,01,0.00
2008,09,23,03,02,0.00
2008,09,23,03,03,0.00
2008,09,23,03,04,0.00
2008,09,23,03,05,0.00
2008,09,23,03,06,0.00
2008,09,23,03,07,0.00
2008,09,23,03,08,0.00
2008,09,23,03,09,0.00
2008,09,23,03,10,0.00
2008,09,23,03,11,0.00
2008,09,23,03,12,0.00
2008,09,23,03,13,0.00
2008,09,23,03,14,0.00
2008,09,23,03,15,0.00
2008,09,23,03,16,0.00
2008,09,23,03,17,0.00
2008,09,23,03,18,0.00
2008,09,23,03,19,0.00
2008,09,23,03,20,0.00
2008,09,23,03,21,0.00
2008,09,23,03,22,0.00
2008,09,23,03,23,0.00
2008,09,23,03,24,0.00
2008,09,23,03,25,0.00
2008,09,23,03,26,0.00
2008,09,23,03,27,0.00
2008,09,23,03,28,0.00
2008,09,23,03,29,0.00
2008,09,23,03,30,0.00
2008,09,23,03,31,0.00
2008,09,23,03,32,0.00
2008,09,23,03,33,0.00
2008,09,23,03,34,0.00
2008,09,23,03,35,0.00
2008,09,23,03,36,0.00
2008,09,23,03,37,0.00
2008,09,23,03,38,0.00
2008,09,23,03,39,0.00
2008,09,23,03,40,0.00
2008,09,23,03,41,0.00
2008,09,23,03,42,0.00
2008,09,23,03,43,0.00
2008,09,23,03,44,0.00
2008,09,23,03,45,0.00
2008,09,23,03,46,0.00
2008,09,23,03,47,0.00
2008,09,23,03,48,0.00
2008,09,23,03,49,0.00
2008,09,23,03,50,0.00
2008,09,23,03,51,0.00
2008,09,23,03,52,0.00
2008,09,23,03,53,0.00
2008,09,23,03,54,0.00
2008,09,23,03,55,0.00
2008,09,23,03,56,0.00
2008,09,23,03,57,0.00
2008,09,23,03,58,0.00
2008,09,23,03,59,0.00
2008,09,23,04,00,0.00
2008,09,23,04,01,0.00
2008,09,23,04,02,0.00
2008,09,23,04,03,0.00
2008,09,23,04,04,0.00
2008,09,23,04,05,0.00
2008,09,23,04,06,0.00
2008,09,23,04,07,0.00
2008,09,23,04,08,0.10
2008,09,23,04,09,0.00
2008,09,23,04,10,0.00
2008,09,23,04,11,0.10
2008,09,23,04,12,0.00
2008,09,23,04,13,0.00
2008,09,23,04,14,0.00
2008,09,23,04,15,0.00
2008,09,23,04,16,0.00
2008,09,23,04,17,0.00
2008,09,23,04,18,0.00
2008,09,23,04,19,0.00
2008,09,23,04,20,0.00
2008,09,23,04,21,0.00
2008,09,23,04,22,0.00
2008,09,23,04,23,0.00
2008,09,23,04,24,0.00
2008,09,23,04,25,0.00
2008,09,23,04,26,0.00
2008,09,23,04,27,0.00
2008,09,23,04,28,0.00
2008,09,23,04,29,0.10
2008,09,23,04,30,0.00
2008,09,23,04,31,0.00
2008,09,23,04,32,0.00
2008,09,23,04,33,0.00
2008,09,23,04,34,0.00
2008,09,23,04,35,0.00
2008,09,23,04,36,0.00
2008,09,23,04,37,0.00
2008,09,23,04,38,0.00
2008,09,23,04,39,0.00
2008,09,23,04,40,0.00
2008,09,23,04,41,0.00
2008,09,23,04,42,0.00
2008,09,23,04,43,0.00
2008,09,23,04,44,0.00
2008,09,23,04,45,0.00
2008,09,23,04,46,0.00
2008,09,23,04,47,0.00
2008,09,23,04,48,0.00
2008,09,23,04,49,0.00
2008,09,23,04,50,0.00
2008,09,23,04,51,0.00
2008,09,23,04,52,0.00
2008,09,23,04,53,0.00
2008,09,23,04,54,0.00
2008,09,23,04,55,0.00
2008,09,23,04,56,0.00
2008,09,23,04,57,0.00
2008,09,23,04,58,0.00
2008,09,23,04,59,0.00
2008,09,23,05,00,0.00
2008,09,23,05,01,0.00
2008,09,23,05,02,0.00
2008,09,23,05,03,0.00
2008,09,23,05,04,0.00
2008,09,23,05,05,0.00
2008,09,23,05,06,0.00
2008,09,23,05,07,0.00
2008,09,23,05,08,0.00
2008,09,23,05,09,0.00
2008,09,23,05,10,0.00
2008,09,23,05,11,0.00
2008,09,23,05,12,0.00
2008,09,23,05,13,0.00
2008,09,23,05,14,0.00
2008,09,23,05,15,0.00
2008,09,23,05,16,0.00
2008,09,23,05,17,0.00
2008,09,23,05,18,0.00
2008,09,23,05,19,0.00
2008,09,23,05,20,0.00
2008,09,23,05,21,0.00
2008,09,23,05,22,0.00
2008,09,23,05,23,0.00
2008,09,23,05,24,0.00
2008,09,23,05,25,0.00
2008,09,23,05,26,0.00
2008,09,23,05,27,0.00
2008,09,23,05,28,0.00
2008,09,23,05,29,0.00
2008,09,23,05,30,0.00
2008,09,23,05,31,0.00
2008,09,23,05,32,0.00
2008,09,23,05,33,0.00
2008,09,23,05,34,0.00
2008,09,23,05,35,0.00
2008,09,23,05,36,0.00
2008,09,23,05,37,0.00
2008,09,23,05,38,0.00
2008,09,23,05,39,0.00
2008,09,23,05,40,0.00
2008,09,23,05,41,0.00
2008,09,23,05,42,0.00
2008,09,23,05,43,0.00
2008,09,23,05,44,0.00
2008,09,23,05,45,0.00
2008,09,23,05,46,0.00
2008,09,23,05,47,0.00
2008,09,23,05,48,0.00
2008,09,23,05,49,0.00
2008,09,23,05,50,0.00
2008,09,23,05,51,0.00
2008,09,23,05,52,0.00
2008,09,23,05,53,0.00
2008,09,23,05,54,0.00
2008,09,23,05,55,0.00
2008,09,23,05,56,0.00
2008,09,23,05,57,0.00
2008,09,23,05,58,0.00
2008,09,23,05,59,0.00
2008,09,23,06,00,0.00
2008,09,23,06,01,0.00
2008,09,23,06,02,0.00
2008,09,23,06,03,0.00
2008,09,23,06,04,0.30
2008,09,23,06,05,0.00
2008,09,23,06,06,0.00
2008,09,23,06,07,0.00
2008,09,23,06,08,0.10
2008,09,23,06,09,0.00
2008,09,23,06,10,0.00
2008,09,23,06,11,0.00
2008,09,23,06,12,0.00
2008,09,23,06,13,0.00
2008,09,23,06,14,0.00
2008,09,23,06,15,0.00
2008,09,23,06,16,0.00
2008,09,23,06,17,0.00
2008,09,23,06,18,0.00
2008,09,23,06,19,0.00
2008,09,23,06,20,0.00
2008,09,23,06,21,0.00
2008,09,23,06,22,0.00
2008,09,23,06,23,0.00
2008,09,23,06,24,0.00
2008,09,23,06,25,0.00
2008,09,23,06,26,0.00
2008,09,23,06,27,0.00
2008,09,23,06,28,0.00
2008,09,23,06,29,0.00
2008,09,23,06,30,0.00
2008,09,23,06,31,0.00
2008,09,23,06,32,0.00
2008,09,23,06,33,0.00
2008,09,23,06,34,0.00
2008,09,23,06,35,0.00
2008,09,23,06,36,0.00
2008,09,23,06,37,0.00
2008,09,23,06,38,0.00
2008,09,23,06,39,0.00
2008,09,23,06,40,0.00
2008,09,23,06,41,0.00
2008,09,23,06,42,0.00
2008,09,23,06,43,0.00
2008,09,23,06,44,0.00
2008,09,23,06,45,0.00
2008,09,23,06,46,0.00
2008,09,23,06,47,0.70
2008,09,23,06,48,0.10
2008,09,23,06,49,0.00
2008,09,23,06,50,0.00
2008,09,23,06,51,0.00
2008,09,23,06,52,0.00
2008,09,23,06,53,0.00
2008,09,23,06,54,0.00
2008,09,23,06,55,0.00
2008,09,23,06,56,0.00
2008,09,23,06,57,0.00
2008,09,23,06,58,0.00
2008,09,23,06,59,0.00
2008,09,23,07,00,0.00
2008,09,23,07,01,0.00
2008,09,23,07,02,0.00
2008,09,23,07,03,0.00
2008,09,23,07,04,0.00
2008,09,23,07,05,0.00
2008,09,23,07,06,0.00
2008,09,23,07,07,0.00
2008,09,23,07,08,0.00
2008,09,23,07,09,0.00
2008,09,23,07,10,0.00
2008,09,23,07,11,0.00
2008,09,23,07,12,0.00
2008,09,23,07,13,0.60
2008,09,23,07,14,0.00
2008,09,23,07,15,0.00
2008,09,23,07,16,0.00
2008,09,23,07,17,0.00
2008,09,23,07,18,0.00
2008,09,23,07,19,0.00
2008,09,23,07,20,0.00
2008,09,23,07,21,0.00
2008,09,23,07,22,0.00
2008,09,23,07,23,0.00
2008,09,23,07,24,0.00
2008,09,23,07,25,0.00
2008,09,23,07,26,0.00
2008,09,23,07,27,0.00
2008,09,23,07,28,0.00
2008,09,23,07,29,0.00
2008,09,23,07,30,0.30
2008,09,23,07,31,0.00
2008,09,23,07,32,0.20
2008,09,23,07,33,0.00
2008,09,23,07,34,0.00
2008,09,23,07,35,0.00
2008,09,23,07,36,0.00
2008,09,23,07,37,0.00
2008,09,23,07,38,0.00
2008,09,23,07,39,0.00
2008,09,23,07,40,0.00
2008,09,23,07,41,0.00
2008,09,23,07,42,0.00
2008,09,23,07,43,0.00
2008,09,23,07,44,0.00
2008,09,23,07,45,0.00
2008,09,23,07,46,0.00
2008,09,23,07,47,0.00
2008,09,23,07,48,0.00
2008,09,23,07,49,0.00
2008,09,23,07,50,0.00
2008,09,23,07,51,0.00
2008,09,23,07,52,0.00
2008,09,23,07,53,0.00
2008,09,23,07,54,0.00
2008,09,23,07,55,0.00
2008,09,23,07,56,0.00
2008,09,23,07,57,0.00
2008,09,23,07,58,0.00
2008,09,23,07,59,0.00
2008,09,23,08,00,0.00
2008,09,23,08,01,0.00
2008,09,23,08,02,0.10
2008,09,23,08,03,0.00
2008,09,23,08,04,0.10
2008,09,23,08,05,0.00
2008,09,23,08,06,0.00
2008,09,23,08,07,0.00
2008,09,23,08,08,0.00
2008,09,23,08,09,0.00
2008,09,23,08,10,0.00
2008,09,23,08,11,0.00
2008,09,23,08,12,0.00
2008,09,23,08,13,0.00
2008,09,23,08,14,0.00
2008,09,23,08,15,0.00
2008,09,23,08,16,0.00
2008,09,23,08,17,0.00
2008,09,23,08,18,0.00
2008,09,23,08,19,0.00
2008,09,23,08,20,0.00
2008,09,23,08,21,0.00
2008,09,23,08,22,0.00
2008,09,23,08,23,0.00
2008,09,23,08,24,0.00
2008,09,23,08,25,0.00
2008,09,23,08,26,0.00
2008,09,23,08,27,0.00
2008,09,23,08,28,0.00
2008,09,23,08,29,0.00
2008,09,23,08,30,0.00
2008,09,23,08,31,0.00
2008,09,23,08,32,0.00
2008,09,23,08,33,0.00
2008,09,23,08,34,0.00
2008,09,23,08,35,0.00
2008,09,23,08,36,0.00
2008,09,23,08,37,0.00
2008,09,23,08,38,0.00
2008,09,23,08,39,0.00
2008,09,23,08,40,0.00
2008,09,23,08,41,0.00
2008,09,23,08,42,0.00
2008,09,23,08,43,0.00
2008,09,23,08,44,0.00
2008,09,23,08,45,0.00
2008,09,23,08,46,0.00
2008,09,23,08,47,0.00
2008,09,23,08,48,0.10
2008,09,23,08,49,0.40
2008,09,23,08,50,0.30
2008,09,23,08,51,2.60
2008,09,23,08,52,0.30
2008,09,23,08,53,0.00
2008,09,23,08,54,0.30
2008,09,23,08,55,0.80
2008,09,23,08,56,1.00
2008,09,23,08,57,0.30
2008,09,23,08,58,0.60
2008,09,23,08,59,0.50
2008,09,23,09,00,0.90
2008,09,23,09,01,1.80
2008,09,23,09,02,1.00
2008,09,23,09,03,0.40
2008,09,23,09,04,0.00
2008,09,23,09,05,0.00
2008,09,23,09,06,0.10
2008,09,23,09,07,1.80
2008,09,23,09,08,1.00
2008,09,23,09,09,3.20
2008,09,23,09,10,1.30
2008,09,23,09,11,0.30
2008,09,23,09,12,0.30
2008,09,23,09,13,3.00
2008,09,23,09,14,4.70
2008,09,23,09,15,4.70
2008,09,23,09,16,4.90
2008,09,23,09,17,6.10
2008,09,23,09,18,7.10
2008,09,23,09,19,5.20
2008,09,23,09,20,6.00
2008,09,23,09,21,5.60
2008,09,23,09,22,3.50
2008,09,23,09,23,2.40
2008,09,23,09,24,4.10
2008,09,23,09,25,2.10
2008,09,23,09,26,4.30
2008,09,23,09,27,2.60
2008,09,23,09,28,2.30
2008,09,23,09,29,1.80
2008,09,23,09,30,1.60
2008,09,23,09,31,0.10
2008,09,23,09,32,0.00
2008,09,23,09,33,0.10
2008,09,23,09,34,1.00
2008,09,23,09,35,0.90
2008,09,23,09,36,1.40
2008,09,23,09,37,1.20
2008,09,23,09,38,1.40
2008,09,23,09,39,1.50
2008,09,23,09,40,1.20
2008,09,23,09,41,1.20
2008,09,23,09,42,0.50
2008,09,23,09,43,1.50
2008,09,23,09,44,2.30
2008,09,23,09,45,2.90
2008,09,23,09,46,2.80
2008,09,23,09,47,2.90
2008,09,23,09,48,0.40
2008,09,23,09,49,0.00
2008,09,23,09,50,0.00
2008,09,23,09,51,0.60
2008,09,23,09,52,1.30
2008,09,23,09,53,1.60
2008,09,23,09,54,1.80
2008,09,23,09,55,0.10
2008,09,23,09,56,2.00
2008,09,23,09,57,2.40
2008,09,23,09,58,2.10
2008,09,23,09,59,3.30
2008,09,23,10,00,2.50
2008,09,23,10,01,5.50
2008,09,23,10,02,0.60
2008,09,23,10,03,2.50
2008,09,23,10,04,4.70
2008,09,23,10,05,1.90
2008,09,23,10,06,1.00
2008,09,23,10,07,3.60
2008,09,23,10,08,3.60
2008,09,23,10,09,5.30
2008,09,23,10,10,5.30
2008,09,23,10,11,1.90
2008,09,23,10,12,1.90
2008,09,23,10,13,0.00
2008,09,23,10,14,0.50
2008,09,23,10,15,1.90
2008,09,23,10,16,1.80
2008,09,23,10,17,1.40
2008,09,23,10,18,1.10
2008,09,23,10,19,0.20
2008,09,23,10,20,0.70
2008,09,23,10,21,0.10
2008,09,23,10,22,0.70
2008,09,23,10,23,3.10
2008,09,23,10,24,2.50
2008,09,23,10,25,1.90
2008,09,23,10,26,0.90
2008,09,23,10,27,2.50
2008,09,23,10,28,1.90
2008,09,23,10,29,0.20
2008,09,23,10,30,0.00
2008,09,23,10,31,1.00
2008,09,23,10,32,0.10
2008,09,23,10,33,4.40
2008,09,23,10,34,3.10
2008,09,23,10,35,2.60
2008,09,23,10,36,1.90
2008,09,23,10,37,1.10
2008,09,23,10,38,1.20
2008,09,23,10,39,5.40
2008,09,23,10,40,4.30
2008,09,23,10,41,1.30
2008,09,23,10,42,2.40
2008,09,23,10,43,5.30
2008,09,23,10,44,6.00
2008,09,23,10,45,5.40
2008,09,23,10,46,3.90
2008,09,23,10,47,2.10
2008,09,23,10,48,2.00
2008,09,23,10,49,1.70
2008,09,23,10,50,2.70
2008,09,23,10,51,2.70
2008,09,23,10,52,2.30
2008,09,23,10,53,2.90
2008,09,23,10,54,4.30
2008,09,23,10,55,0.90
2008,09,23,10,56,0.20
2008,09,23,10,57,2.60
2008,09,23,10,58,2.10
2008,09,23,10,59,3.50
2008,09,23,11,00,3.70
2008,09,23,11,01,1.20
2008,09,23,11,02,1.10
2008,09,23,11,03,1.10
2008,09,23,11,04,3.50
2008,09,23,11,05,2.50
2008,09,23,11,06,4.30
2008,09,23,11,07,3.10
2008,09,23,11,08,2.00
2008,09,23,11,09,4.30
2008,09,23,11,10,5.60
2008,09,23,11,11,6.70
2008,09,23,11,12,1.90
2008,09,23,11,13,3.70
2008,09,23,11,14,3.20
2008,09,23,11,15,4.80
2008,09,23,11,16,4.70
2008,09,23,11,17,3.00
2008,09,23,11,18,3.10
2008,09,23,11,19,0.90
2008,09,23,11,20,3.10
2008,09,23,11,21,2.00
2008,09,23,11,22,2.00
2008,09,23,11,23,5.20
2008,09,23,11,24,5.10
2008,09,23,11,25,3.90
2008,09,23,11,26,4.60
2008,09,23,11,27,2.40
2008,09,23,11,28,5.70
2008,09,23,11,29,3.30
2008,09,23,11,30,3.60
2008,09,23,11,31,2.80
2008,09,23,11,32,5.30
2008,09,23,11,33,4.50
2008,09,23,11,34,4.10
2008,09,23,11,35,4.70
2008,09,23,11,36,8.70
2008,09,23,11,37,6.70
2008,09,23,11,38,7.00
2008,09,23,11,39,4.80
2008,09,23,11,40,4.80
2008,09,23,11,41,4.30
2008,09,23,11,42,3.10
2008,09,23,11,43,5.60
2008,09,23,11,44,6.90
2008,09,23,11,45,3.30
2008,09,23,11,46,1.90
2008,09,23,11,47,1.40
2008,09,23,11,48,0.90
2008,09,23,11,49,5.00
2008,09,23,11,50,2.80
2008,09,23,11,51,0.90
2008,09,23,11,52,1.60
2008,09,23,11,53,0.20
2008,09,23,11,54,2.50
2008,09,23,11,55,1.10
2008,09,23,11,56,2.50
2008,09,23,11,57,1.80
2008,09,23,11,58,3.60
2008,09,23,11,59,5.10
2008,09,23,12,00,6.90
2008,09,23,12,01,3.00
2008,09,23,12,02,3.90
2008,09,23,12,03,1.80
2008,09,23,12,04,5.70
2008,09,23,12,05,3.40
2008,09,23,12,06,3.70
2008,09,23,12,07,5.80
2008,09,23,12,08,1.40
2008,09,23,12,09,2.20
2008,09,23,12,10,0.60
2008,09,23,12,11,3.90
2008,09,23,12,12,2.90
2008,09,23,12,13,4.80
2008,09,23,12,14,7.50
2008,09,23,12,15,6.50
2008,09,23,12,16,2.60
2008,09,23,12,17,1.00
2008,09,23,12,18,3.40
2008,09,23,12,19,6.40
2008,09,23,12,20,6.90
2008,09,23,12,21,0.80
2008,09,23,12,22,1.10
2008,09,23,12,23,8.30
2008,09,23,12,24,3.20
2008,09,23,12,25,7.20
2008,09,23,12,26,7.90
2008,09,23,12,27,3.30
2008,09,23,12,28,2.10
2008,09,23,12,29,4.70
2008,09,23,12,30,4.50
2008,09,23,12,31,5.00
2008,09,23,12,32,2.10
2008,09,23,12,33,6.40
2008,09,23,12,34,8.00
2008,09,23,12,35,3.70
2008,09,23,12,36,2.90
2008,09,23,12,37,4.20
2008,09,23,12,38,1.50
2008,09,23,12,39,1.40
2008,09,23,12,40,3.70
2008,09,23,12,41,6.10
2008,09,23,12,42,8.00
2008,09,23,12,43,2.40
2008,09,23,12,44,8.00
2008,09,23,12,45,2.50
2008,09,23,12,46,0.40
2008,09,23,12,47,7.60
2008,09,23,12,48,6.80
2008,09,23,12,49,8.00
2008,09,23,12,50,5.10
2008,09,23,12,51,1.50
2008,09,23,12,52,1.60
2008,09,23,12,53,6.50
2008,09,23,12,54,3.80
2008,09,23,12,55,3.30
2008,09,23,12,56,1.60
2008,09,23,12,57,0.50
2008,09,23,12,58,2.90
2008,09,23,12,59,3.70
2008,09,23,13,00,6.10
2008,09,23,13,01,9.60
2008,09,23,13,02,11.30
2008,09,23,13,03,4.40
2008,09,23,13,04,3.80
2008,09,23,13,05,2.00
2008,09,23,13,06,1.60
2008,09,23,13,07,0.90
2008,09,23,13,08,0.50
2008,09,23,13,09,2.20
2008,09,23,13,10,6.20
2008,09,23,13,11,6.30
2008,09,23,13,12,4.00
2008,09,23,13,13,4.20
2008,09,23,13,14,3.40
2008,09,23,13,15,2.50
2008,09,23,13,16,5.50
2008,09,23,13,17,5.30
2008,09,23,13,18,2.20
2008,09,23,13,19,10.10
2008,09,23,13,20,5.70
2008,09,23,13,21,4.10
2008,09,23,13,22,3.50
2008,09,23,13,23,6.40
2008,09,23,13,24,4.90
2008,09,23,13,25,4.20
2008,09,23,13,26,2.10
2008,09,23,13,27,0.40
2008,09,23,13,28,0.10
2008,09,23,13,29,0.10
2008,09,23,13,30,1.10
2008,09,23,13,31,0.80
2008,09,23,13,32,3.60
2008,09,23,13,33,3.10
2008,09,23,13,34,1.00
2008,09,23,13,35,3.60
2008,09,23,13,36,3.30
2008,09,23,13,37,1.60
2008,09,23,13,38,6.60
2008,09,23,13,39,4.20
2008,09,23,13,40,0.80
2008,09,23,13,41,3.80
2008,09,23,13,42,3.70
2008,09,23,13,43,6.90
2008,09,23,13,44,5.40
2008,09,23,13,45,6.20
2008,09,23,13,46,4.10
2008,09,23,13,47,3.60
2008,09,23,13,48,1.90
2008,09,23,13,49,4.40
2008,09,23,13,50,3.30
2008,09,23,13,51,2.20
2008,09,23,13,52,4.40
2008,09,23,13,53,7.70
2008,09,23,13,54,2.50
2008,09,23,13,55,1.40
2008,09,23,13,56,1.50
2008,09,23,13,57,1.40
2008,09,23,13,58,3.10
2008,09,23,13,59,2.30
2008,09,23,14,00,0.50
2008,09,23,14,01,3.50
2008,09,23,14,02,2.50
2008,09,23,14,03,1.40
2008,09,23,14,04,1.30
2008,09,23,14,05,5.60
2008,09,23,14,06,4.80
2008,09,23,14,07,5.80
2008,09,23,14,08,8.20
2008,09,23,14,09,6.00
2008,09,23,14,10,3.20
2008,09,23,14,11,0.30
2008,09,23,14,12,3.70
2008,09,23,14,13,6.40
2008,09,23,14,14,3.10
2008,09,23,14,15,0.90
2008,09,23,14,16,4.70
2008,09,23,14,17,1.30
2008,09,23,14,18,2.60
2008,09,23,14,19,2.40
2008,09,23,14,20,1.20
2008,09,23,14,21,1.10
2008,09,23,14,22,2.70
2008,09,23,14,23,4.70
2008,09,23,14,24,2.40
2008,09,23,14,25,2.40
2008,09,23,14,26,0.20
2008,09,23,14,27,3.40
2008,09,23,14,28,2.80
2008,09,23,14,29,0.80
2008,09,23,14,30,1.70
2008,09,23,14,31,1.40
2008,09,23,14,32,3.80
2008,09,23,14,33,3.00
2008,09,23,14,34,2.00
2008,09,23,14,35,0.60
2008,09,23,14,36,1.40
2008,09,23,14,37,4.00
2008,09,23,14,38,2.00
2008,09,23,14,39,0.70
2008,09,23,14,40,0.80
2008,09,23,14,41,4.90
2008,09,23,14,42,5.40
2008,09,23,14,43,4.80
2008,09,23,14,44,2.30
2008,09,23,14,45,3.20
2008,09,23,14,46,1.80
2008,09,23,14,47,1.00
2008,09,23,14,48,1.40
2008,09,23,14,49,1.00
2008,09,23,14,50,1.80
2008,09,23,14,51,6.10
2008,09,23,14,52,5.10
2008,09,23,14,53,4.10
2008,09,23,14,54,2.90
2008,09,23,14,55,3.30
2008,09,23,14,56,5.20
2008,09,23,14,57,0.90
2008,09,23,14,58,3.60
2008,09,23,14,59,2.90
2008,09,23,15,00,1.60
2008,09,23,15,01,1.90
2008,09,23,15,02,1.70
2008,09,23,15,03,2.70
2008,09,23,15,04,5.30
2008,09,23,15,05,3.80
2008,09,23,15,06,1.20
2008,09,23,15,07,0.00
2008,09,23,15,08,1.10
2008,09,23,15,09,1.60
2008,09,23,15,10,2.00
2008,09,23,15,11,1.40
2008,09,23,15,12,2.90
2008,09,23,15,13,3.00
2008,09,23,15,14,1.90
2008,09,23,15,15,2.70
2008,09,23,15,16,1.30
2008,09,23,15,17,2.20
2008,09,23,15,18,1.60
2008,09,23,15,19,4.40
2008,09,23,15,20,2.70
2008,09,23,15,21,0.80
2008,09,23,15,22,0.30
2008,09,23,15,23,1.90
2008,09,23,15,24,0.90
2008,09,23,15,25,3.30
2008,09,23,15,26,0.70
2008,09,23,15,27,0.30
2008,09,23,15,28,0.30
2008,09,23,15,29,1.30
2008,09,23,15,30,2.20
2008,09,23,15,31,1.70
2008,09,23,15,32,3.40
2008,09,23,15,33,1.90
2008,09,23,15,34,1.00
2008,09,23,15,35,2.00
2008,09,23,15,36,3.20
2008,09,23,15,37,1.20
2008,09,23,15,38,1.80
2008,09,23,15,39,0.20
2008,09,23,15,40,0.00
2008,09,23,15,41,0.90
2008,09,23,15,42,1.90
2008,09,23,15,43,1.20
2008,09,23,15,44,0.00
2008,09,23,15,45,3.10
2008,09,23,15,46,3.00
2008,09,23,15,47,1.20
2008,09,23,15,48,0.10
2008,09,23,15,49,0.10
2008,09,23,15,50,1.20
2008,09,23,15,51,0.00
2008,09,23,15,52,0.70
2008,09,23,15,53,0.20
2008,09,23,15,54,1.90
2008,09,23,15,55,2.00
2008,09,23,15,56,0.90
2008,09,23,15,57,3.80
2008,09,23,15,58,1.40
2008,09,23,15,59,1.30
2008,09,23,16,00,3.40
2008,09,23,16,01,1.60
2008,09,23,16,02,0.80
2008,09,23,16,03,1.00
2008,09,23,16,04,3.30
2008,09,23,16,05,1.50
2008,09,23,16,06,2.50
2008,09,23,16,07,0.80
2008,09,23,16,08,0.30
2008,09,23,16,09,3.90
2008,09,23,16,10,1.80
2008,09,23,16,11,0.10
2008,09,23,16,12,0.00
2008,09,23,16,13,0.80
2008,09,23,16,14,0.20
2008,09,23,16,15,1.20
2008,09,23,16,16,2.40
2008,09,23,16,17,0.90
2008,09,23,16,18,0.20
2008,09,23,16,19,0.10
2008,09,23,16,20,0.50
2008,09,23,16,21,1.60
2008,09,23,16,22,1.00
2008,09,23,16,23,2.00
2008,09,23,16,24,1.90
2008,09,23,16,25,2.20
2008,09,23,16,26,3.60
2008,09,23,16,27,0.20
2008,09,23,16,28,0.00
2008,09,23,16,29,1.30
2008,09,23,16,30,2.30
2008,09,23,16,31,2.10
2008,09,23,16,32,0.40
2008,09,23,16,33,7.00
2008,09,23,16,34,1.50
2008,09,23,16,35,1.30
2008,09,23,16,36,3.80
2008,09,23,16,37,3.70
2008,09,23,16,38,1.80
2008,09,23,16,39,0.60
2008,09,23,16,40,1.00
2008,09,23,16,41,0.70
2008,09,23,16,42,5.30
2008,09,23,16,43,3.60
2008,09,23,16,44,3.90
2008,09,23,16,45,2.70
2008,09,23,16,46,4.40
2008,09,23,16,47,2.50
2008,09,23,16,48,3.00
2008,09,23,16,49,2.80
2008,09,23,16,50,5.30
2008,09,23,16,51,4.50
2008,09,23,16,52,2.70
2008,09,23,16,53,2.40
2008,09,23,16,54,2.10
2008,09,23,16,55,3.50
2008,09,23,16,56,1.50
2008,09,23,16,57,3.20
2008,09,23,16,58,1.40
2008,09,23,16,59,1.00
2008,09,23,17,00,3.90
2008,09,23,17,01,2.20
2008,09,23,17,02,5.50
2008,09,23,17,03,4.70
2008,09,23,17,04,2.60
2008,09,23,17,05,1.40
2008,09,23,17,06,1.40
2008,09,23,17,07,4.30
2008,09,23,17,08,5.70
2008,09,23,17,09,3.00
2008,09,23,17,10,0.90
2008,09,23,17,11,2.70
2008,09,23,17,12,5.10
2008,09,23,17,13,2.60
2008,09,23,17,14,1.70
2008,09,23,17,15,5.00
2008,09,23,17,16,2.30
2008,09,23,17,17,1.70
2008,09,23,17,18,2.40
2008,09,23,17,19,4.00
2008,09,23,17,20,4.20
2008,09,23,17,21,1.30
2008,09,23,17,22,1.00
2008,09,23,17,23,0.40
2008,09,23,17,24,0.30
2008,09,23,17,25,4.00
2008,09,23,17,26,0.70
2008,09,23,17,27,0.00
2008,09,23,17,28,0.10
2008,09,23,17,29,1.70
2008,09,23,17,30,0.20
2008,09,23,17,31,0.00
2008,09,23,17,32,1.70
2008,09,23,17,33,1.20
2008,09,23,17,34,0.00
2008,09,23,17,35,0.10
2008,09,23,17,36,1.00
2008,09,23,17,37,3.60
2008,09,23,17,38,0.30
2008,09,23,17,39,2.00
2008,09,23,17,40,0.40
2008,09,23,17,41,1.50
2008,09,23,17,42,1.00
2008,09,23,17,43,0.00
2008,09,23,17,44,1.00
2008,09,23,17,45,2.20
2008,09,23,17,46,0.30
2008,09,23,17,47,0.00
2008,09,23,17,48,1.80
2008,09,23,17,49,2.50
2008,09,23,17,50,3.00
2008,09,23,17,51,3.00
2008,09,23,17,52,0.30
2008,09,23,17,53,2.30
2008,09,23,17,54,3.70
2008,09,23,17,55,0.70
2008,09,23,17,56,0.90
2008,09,23,17,57,3.70
2008,09,23,17,58,2.50
2008,09,23,17,59,0.40
2008,09,23,18,00,0.10
2008,09,23,18,01,0.00
2008,09,23,18,02,0.00
2008,09,23,18,03,3.30
2008,09,23,18,04,3.00
2008,09,23,18,05,0.00
2008,09,23,18,06,0.00