Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,03,00,00,1.30
2008,04,03,00,01,1.30
2008,04,03,00,02,1.30
2008,04,03,00,03,1.30
2008,04,03,00,04,1.20
2008,04,03,00,05,1.20
2008,04,03,00,06,1.20
2008,04,03,00,07,1.10
2008,04,03,00,08,1.10
2008,04,03,00,09,1.10
2008,04,03,00,10,1.10
2008,04,03,00,11,1.00
2008,04,03,00,12,1.00
2008,04,03,00,13,1.00
2008,04,03,00,14,1.00
2008,04,03,00,15,1.00
2008,04,03,00,16,1.00
2008,04,03,00,17,1.00
2008,04,03,00,18,0.90
2008,04,03,00,19,0.90
2008,04,03,00,20,0.90
2008,04,03,00,21,0.90
2008,04,03,00,22,0.90
2008,04,03,00,23,0.90
2008,04,03,00,24,0.90
2008,04,03,00,25,0.80
2008,04,03,00,26,0.80
2008,04,03,00,27,0.80
2008,04,03,00,28,0.70
2008,04,03,00,29,0.70
2008,04,03,00,30,0.70
2008,04,03,00,31,0.70
2008,04,03,00,32,0.70
2008,04,03,00,33,0.70
2008,04,03,00,34,0.70
2008,04,03,00,35,0.70
2008,04,03,00,36,0.70
2008,04,03,00,37,0.70
2008,04,03,00,38,0.60
2008,04,03,00,39,0.60
2008,04,03,00,40,0.60
2008,04,03,00,41,0.60
2008,04,03,00,42,0.60
2008,04,03,00,43,0.60
2008,04,03,00,44,0.60
2008,04,03,00,45,0.60
2008,04,03,00,46,0.50
2008,04,03,00,47,0.50
2008,04,03,00,48,0.50
2008,04,03,00,49,0.50
2008,04,03,00,50,0.50
2008,04,03,00,51,0.40
2008,04,03,00,52,0.40
2008,04,03,00,53,0.40
2008,04,03,00,54,0.40
2008,04,03,00,55,0.40
2008,04,03,00,56,0.40
2008,04,03,00,57,0.40
2008,04,03,00,58,0.40
2008,04,03,00,59,0.40
2008,04,03,01,00,0.40
2008,04,03,01,01,0.40
2008,04,03,01,02,0.40
2008,04,03,01,03,0.40
2008,04,03,01,04,0.40
2008,04,03,01,05,0.40
2008,04,03,01,06,0.40
2008,04,03,01,07,0.50
2008,04,03,01,08,0.50
2008,04,03,01,09,0.50
2008,04,03,01,10,0.50
2008,04,03,01,11,0.50
2008,04,03,01,12,0.50
2008,04,03,01,13,0.50
2008,04,03,01,14,0.50
2008,04,03,01,15,0.50
2008,04,03,01,16,0.50
2008,04,03,01,17,0.50
2008,04,03,01,18,0.50
2008,04,03,01,19,0.50
2008,04,03,01,20,0.50
2008,04,03,01,21,0.50
2008,04,03,01,22,0.50
2008,04,03,01,23,0.50
2008,04,03,01,24,0.50
2008,04,03,01,25,0.50
2008,04,03,01,26,0.50
2008,04,03,01,27,0.60
2008,04,03,01,28,0.60
2008,04,03,01,29,0.60
2008,04,03,01,30,0.50
2008,04,03,01,31,0.50
2008,04,03,01,32,0.50
2008,04,03,01,33,0.50
2008,04,03,01,34,0.40
2008,04,03,01,35,0.40
2008,04,03,01,36,0.30
2008,04,03,01,37,0.30
2008,04,03,01,38,0.30
2008,04,03,01,39,0.30
2008,04,03,01,40,0.20
2008,04,03,01,41,0.20
2008,04,03,01,42,0.20
2008,04,03,01,43,0.20
2008,04,03,01,44,0.20
2008,04,03,01,45,0.10
2008,04,03,01,46,0.10
2008,04,03,01,47,0.10
2008,04,03,01,48,0.10
2008,04,03,01,49,0.10
2008,04,03,01,50,0.10
2008,04,03,01,51,0.10
2008,04,03,01,52,0.10
2008,04,03,01,53,0.10
2008,04,03,01,54,0.00
2008,04,03,01,55,0.00
2008,04,03,01,56,0.00
2008,04,03,01,57,0.00
2008,04,03,01,58,0.00
2008,04,03,01,59,0.00
2008,04,03,02,00,0.00
2008,04,03,02,01,0.00
2008,04,03,02,02,-0.10
2008,04,03,02,03,-0.10
2008,04,03,02,04,-0.10
2008,04,03,02,05,-0.10
2008,04,03,02,06,-0.10
2008,04,03,02,07,-0.10
2008,04,03,02,08,-0.20
2008,04,03,02,09,-0.20
2008,04,03,02,10,-0.20
2008,04,03,02,11,-0.20
2008,04,03,02,12,-0.20
2008,04,03,02,13,-0.30
2008,04,03,02,14,-0.30
2008,04,03,02,15,-0.30
2008,04,03,02,16,-0.30
2008,04,03,02,17,-0.30
2008,04,03,02,18,-0.30
2008,04,03,02,19,-0.40
2008,04,03,02,20,-0.40
2008,04,03,02,21,-0.40
2008,04,03,02,22,-0.40
2008,04,03,02,23,-0.40
2008,04,03,02,24,-0.40
2008,04,03,02,25,-0.40
2008,04,03,02,26,-0.50
2008,04,03,02,27,-0.50
2008,04,03,02,28,-0.50
2008,04,03,02,29,-0.60
2008,04,03,02,30,-0.60
2008,04,03,02,31,-0.60
2008,04,03,02,32,-0.60
2008,04,03,02,33,-0.60
2008,04,03,02,34,-0.60
2008,04,03,02,35,-0.60
2008,04,03,02,36,-0.60
2008,04,03,02,37,-0.60
2008,04,03,02,38,-0.60
2008,04,03,02,39,-0.70
2008,04,03,02,40,-0.70
2008,04,03,02,41,-0.70
2008,04,03,02,42,-0.70
2008,04,03,02,43,-0.70
2008,04,03,02,44,-0.70
2008,04,03,02,45,-0.70
2008,04,03,02,46,-0.70
2008,04,03,02,47,-0.70
2008,04,03,02,48,-0.70
2008,04,03,02,49,-0.70
2008,04,03,02,50,-0.80
2008,04,03,02,51,-0.80
2008,04,03,02,52,-0.80
2008,04,03,02,53,-0.80
2008,04,03,02,54,-0.80
2008,04,03,02,55,-0.90
2008,04,03,02,56,-0.90
2008,04,03,02,57,-0.90
2008,04,03,02,58,-0.90
2008,04,03,02,59,-0.90
2008,04,03,03,00,-0.90
2008,04,03,03,01,-0.90
2008,04,03,03,02,-0.90
2008,04,03,03,03,-0.90
2008,04,03,03,04,-0.90
2008,04,03,03,05,-0.90
2008,04,03,03,06,-0.90
2008,04,03,03,07,-0.90
2008,04,03,03,08,-0.90
2008,04,03,03,09,-0.90
2008,04,03,03,10,-0.90
2008,04,03,03,11,-0.90
2008,04,03,03,12,-0.90
2008,04,03,03,13,-1.00
2008,04,03,03,14,-1.00
2008,04,03,03,15,-1.00
2008,04,03,03,16,-1.00
2008,04,03,03,17,-1.00
2008,04,03,03,18,-1.00
2008,04,03,03,19,-1.00
2008,04,03,03,20,-1.00
2008,04,03,03,21,-1.00
2008,04,03,03,22,-1.00
2008,04,03,03,23,-1.00
2008,04,03,03,24,-1.00
2008,04,03,03,25,-1.00
2008,04,03,03,26,-1.00
2008,04,03,03,27,-1.00
2008,04,03,03,28,-1.00
2008,04,03,03,29,-1.00
2008,04,03,03,30,-1.00
2008,04,03,03,31,-1.00
2008,04,03,03,32,-1.10
2008,04,03,03,33,-1.10
2008,04,03,03,34,-1.10
2008,04,03,03,35,-1.10
2008,04,03,03,36,-1.10
2008,04,03,03,37,-1.10
2008,04,03,03,38,-1.10
2008,04,03,03,39,-1.10
2008,04,03,03,40,-1.10
2008,04,03,03,41,-1.10
2008,04,03,03,42,-1.10
2008,04,03,03,43,-1.10
2008,04,03,03,44,-1.10
2008,04,03,03,45,-1.10
2008,04,03,03,46,-1.10
2008,04,03,03,47,-1.10
2008,04,03,03,48,-1.10
2008,04,03,03,49,-1.10
2008,04,03,03,50,-1.10
2008,04,03,03,51,-1.00
2008,04,03,03,52,-1.10
2008,04,03,03,53,-1.10
2008,04,03,03,54,-1.10
2008,04,03,03,55,-1.10
2008,04,03,03,56,-1.10
2008,04,03,03,57,-1.10
2008,04,03,03,58,-1.10
2008,04,03,03,59,-1.10
2008,04,03,04,00,-1.20
2008,04,03,04,01,-1.20
2008,04,03,04,02,-1.20
2008,04,03,04,03,-1.20
2008,04,03,04,04,-1.20
2008,04,03,04,05,-1.20
2008,04,03,04,06,-1.20
2008,04,03,04,07,-1.20
2008,04,03,04,08,-1.20
2008,04,03,04,09,-1.20
2008,04,03,04,10,-1.30
2008,04,03,04,11,-1.30
2008,04,03,04,12,-1.30
2008,04,03,04,13,-1.30
2008,04,03,04,14,-1.30
2008,04,03,04,15,-1.40
2008,04,03,04,16,-1.40
2008,04,03,04,17,-1.40
2008,04,03,04,18,-1.40
2008,04,03,04,19,-1.40
2008,04,03,04,20,-1.50
2008,04,03,04,21,-1.50
2008,04,03,04,22,-1.50
2008,04,03,04,23,-1.60
2008,04,03,04,24,-1.60
2008,04,03,04,25,-1.60
2008,04,03,04,26,-1.60
2008,04,03,04,27,-1.60
2008,04,03,04,28,-1.60
2008,04,03,04,29,-1.60
2008,04,03,04,30,-1.60
2008,04,03,04,31,-1.60
2008,04,03,04,32,-1.60
2008,04,03,04,33,-1.60
2008,04,03,04,34,-1.50
2008,04,03,04,35,-1.50
2008,04,03,04,36,-1.60
2008,04,03,04,37,-1.60
2008,04,03,04,38,-1.60
2008,04,03,04,39,-1.60
2008,04,03,04,40,-1.60
2008,04,03,04,41,-1.60
2008,04,03,04,42,-1.60
2008,04,03,04,43,-1.60
2008,04,03,04,44,-1.60
2008,04,03,04,45,-1.60
2008,04,03,04,46,-1.60
2008,04,03,04,47,-1.60
2008,04,03,04,48,-1.60
2008,04,03,04,49,-1.60
2008,04,03,04,50,-1.50
2008,04,03,04,51,-1.50
2008,04,03,04,52,-1.50
2008,04,03,04,53,-1.50
2008,04,03,04,54,-1.50
2008,04,03,04,55,-1.50
2008,04,03,04,56,-1.60
2008,04,03,04,57,-1.60
2008,04,03,04,58,-1.60
2008,04,03,04,59,-1.60
2008,04,03,05,00,-1.70
2008,04,03,05,01,-1.70
2008,04,03,05,02,-1.70
2008,04,03,05,03,-1.70
2008,04,03,05,04,-1.80
2008,04,03,05,05,-1.80
2008,04,03,05,06,-1.80
2008,04,03,05,07,-1.80
2008,04,03,05,08,-1.80
2008,04,03,05,09,-1.80
2008,04,03,05,10,-1.80
2008,04,03,05,11,-1.80
2008,04,03,05,12,-1.80
2008,04,03,05,13,-1.80
2008,04,03,05,14,-1.80
2008,04,03,05,15,-1.80
2008,04,03,05,16,-1.80
2008,04,03,05,17,-1.80
2008,04,03,05,18,-1.80
2008,04,03,05,19,-1.80
2008,04,03,05,20,-1.80
2008,04,03,05,21,-1.80
2008,04,03,05,22,-1.80
2008,04,03,05,23,-1.80
2008,04,03,05,24,-1.80
2008,04,03,05,25,-1.80
2008,04,03,05,26,-1.80
2008,04,03,05,27,-1.80
2008,04,03,05,28,-1.80
2008,04,03,05,29,-1.80
2008,04,03,05,30,-1.80
2008,04,03,05,31,-1.80
2008,04,03,05,32,-1.90
2008,04,03,05,33,-1.90
2008,04,03,05,34,-1.90
2008,04,03,05,35,-1.90
2008,04,03,05,36,-1.90
2008,04,03,05,37,-1.90
2008,04,03,05,38,-1.90
2008,04,03,05,39,-1.90
2008,04,03,05,40,-1.90
2008,04,03,05,41,-1.90
2008,04,03,05,42,-1.90
2008,04,03,05,43,-1.90
2008,04,03,05,44,-1.80
2008,04,03,05,45,-1.90
2008,04,03,05,46,-1.90
2008,04,03,05,47,-1.90
2008,04,03,05,48,-1.90
2008,04,03,05,49,-1.90
2008,04,03,05,50,-1.90
2008,04,03,05,51,-1.90
2008,04,03,05,52,-1.90
2008,04,03,05,53,-1.90
2008,04,03,05,54,-1.90
2008,04,03,05,55,-1.90
2008,04,03,05,56,-1.90
2008,04,03,05,57,-1.90
2008,04,03,05,58,-1.90
2008,04,03,05,59,-1.90
2008,04,03,06,00,-2.00
2008,04,03,06,01,-2.00
2008,04,03,06,02,-2.00
2008,04,03,06,03,-2.00
2008,04,03,06,04,-2.00
2008,04,03,06,05,-2.00
2008,04,03,06,06,-2.00
2008,04,03,06,07,-2.10
2008,04,03,06,08,-2.10
2008,04,03,06,09,-2.10
2008,04,03,06,10,-2.10
2008,04,03,06,11,-2.10
2008,04,03,06,12,-2.10
2008,04,03,06,13,-2.20
2008,04,03,06,14,-2.20
2008,04,03,06,15,-2.20
2008,04,03,06,16,-2.20
2008,04,03,06,17,-2.20
2008,04,03,06,18,-2.20
2008,04,03,06,19,-2.20
2008,04,03,06,20,-2.30
2008,04,03,06,21,-2.30
2008,04,03,06,22,-2.20
2008,04,03,06,23,-2.20
2008,04,03,06,24,-2.20
2008,04,03,06,25,-2.20
2008,04,03,06,26,-2.10
2008,04,03,06,27,-2.10
2008,04,03,06,28,-2.10
2008,04,03,06,29,-2.10
2008,04,03,06,30,-2.00
2008,04,03,06,31,-2.00
2008,04,03,06,32,-1.90
2008,04,03,06,33,-1.90
2008,04,03,06,34,-1.90
2008,04,03,06,35,-1.80
2008,04,03,06,36,-1.80
2008,04,03,06,37,-1.80
2008,04,03,06,38,-1.80
2008,04,03,06,39,-1.80
2008,04,03,06,40,-1.70
2008,04,03,06,41,-1.70
2008,04,03,06,42,-1.70
2008,04,03,06,43,-1.60
2008,04,03,06,44,-1.60
2008,04,03,06,45,-1.60
2008,04,03,06,46,-1.60
2008,04,03,06,47,-1.50
2008,04,03,06,48,-1.50
2008,04,03,06,49,-1.50
2008,04,03,06,50,-1.50
2008,04,03,06,51,-1.50
2008,04,03,06,52,-1.50
2008,04,03,06,53,-1.60
2008,04,03,06,54,-1.60
2008,04,03,06,55,-1.60
2008,04,03,06,56,-1.60
2008,04,03,06,57,-1.60
2008,04,03,06,58,-1.60
2008,04,03,06,59,-1.60
2008,04,03,07,00,-1.60
2008,04,03,07,01,-1.60
2008,04,03,07,02,-1.60
2008,04,03,07,03,-1.60
2008,04,03,07,04,-1.60
2008,04,03,07,05,-1.60
2008,04,03,07,06,-1.60
2008,04,03,07,07,-1.50
2008,04,03,07,08,-1.50
2008,04,03,07,09,-1.40
2008,04,03,07,10,-1.40
2008,04,03,07,11,-1.30
2008,04,03,07,12,-1.30
2008,04,03,07,13,-1.30
2008,04,03,07,14,-1.20
2008,04,03,07,15,-1.20
2008,04,03,07,16,-1.20
2008,04,03,07,17,-1.20
2008,04,03,07,18,-1.20
2008,04,03,07,19,-1.20
2008,04,03,07,20,-1.20
2008,04,03,07,21,-1.20
2008,04,03,07,22,-1.10
2008,04,03,07,23,-1.00
2008,04,03,07,24,-1.00
2008,04,03,07,25,-0.90
2008,04,03,07,26,-0.90
2008,04,03,07,27,-0.80
2008,04,03,07,28,-0.80
2008,04,03,07,29,-0.70
2008,04,03,07,30,-0.70
2008,04,03,07,31,-0.70
2008,04,03,07,32,-0.70
2008,04,03,07,33,-0.60
2008,04,03,07,34,-0.60
2008,04,03,07,35,-0.60
2008,04,03,07,36,-0.60
2008,04,03,07,37,-0.50
2008,04,03,07,38,-0.50
2008,04,03,07,39,-0.40
2008,04,03,07,40,-0.40
2008,04,03,07,41,-0.40
2008,04,03,07,42,-0.30
2008,04,03,07,43,-0.30
2008,04,03,07,44,-0.20
2008,04,03,07,45,-0.20
2008,04,03,07,46,-0.20
2008,04,03,07,47,-0.10
2008,04,03,07,48,-0.10
2008,04,03,07,49,-0.10
2008,04,03,07,50,0.00
2008,04,03,07,51,0.00
2008,04,03,07,52,0.10
2008,04,03,07,53,0.10
2008,04,03,07,54,0.10
2008,04,03,07,55,0.20
2008,04,03,07,56,0.20
2008,04,03,07,57,0.20
2008,04,03,07,58,0.30
2008,04,03,07,59,0.30
2008,04,03,08,00,0.30
2008,04,03,08,01,0.30
2008,04,03,08,02,0.40
2008,04,03,08,03,0.40
2008,04,03,08,04,0.40
2008,04,03,08,05,0.50
2008,04,03,08,06,0.60
2008,04,03,08,07,0.60
2008,04,03,08,08,0.70
2008,04,03,08,09,0.70
2008,04,03,08,10,0.70
2008,04,03,08,11,0.80
2008,04,03,08,12,0.80
2008,04,03,08,13,0.80
2008,04,03,08,14,0.90
2008,04,03,08,15,0.90
2008,04,03,08,16,0.90
2008,04,03,08,17,1.00
2008,04,03,08,18,1.00
2008,04,03,08,19,1.10
2008,04,03,08,20,1.10
2008,04,03,08,21,1.10
2008,04,03,08,22,1.20
2008,04,03,08,23,1.20
2008,04,03,08,24,1.30
2008,04,03,08,25,1.30
2008,04,03,08,26,1.30
2008,04,03,08,27,1.30
2008,04,03,08,28,1.30
2008,04,03,08,29,1.40
2008,04,03,08,30,1.50
2008,04,03,08,31,1.60
2008,04,03,08,32,1.70
2008,04,03,08,33,1.80
2008,04,03,08,34,1.90
2008,04,03,08,35,2.10
2008,04,03,08,36,2.20
2008,04,03,08,37,2.30
2008,04,03,08,38,2.40
2008,04,03,08,39,2.50
2008,04,03,08,40,2.60
2008,04,03,08,41,2.70
2008,04,03,08,42,2.80
2008,04,03,08,43,2.80
2008,04,03,08,44,2.90
2008,04,03,08,45,2.90
2008,04,03,08,46,3.00
2008,04,03,08,47,3.10
2008,04,03,08,48,3.20
2008,04,03,08,49,3.30
2008,04,03,08,50,3.50
2008,04,03,08,51,3.70
2008,04,03,08,52,3.90
2008,04,03,08,53,4.00
2008,04,03,08,54,4.20
2008,04,03,08,55,4.40
2008,04,03,08,56,4.60
2008,04,03,08,57,4.70
2008,04,03,08,58,4.90
2008,04,03,08,59,5.00
2008,04,03,09,00,5.10
2008,04,03,09,01,5.20
2008,04,03,09,02,5.40
2008,04,03,09,03,5.50
2008,04,03,09,04,5.50
2008,04,03,09,05,5.60
2008,04,03,09,06,5.70
2008,04,03,09,07,5.70
2008,04,03,09,08,5.80
2008,04,03,09,09,5.80
2008,04,03,09,10,5.90
2008,04,03,09,11,5.90
2008,04,03,09,12,6.00
2008,04,03,09,13,6.00
2008,04,03,09,14,6.10
2008,04,03,09,15,6.20
2008,04,03,09,16,6.30
2008,04,03,09,17,6.40
2008,04,03,09,18,6.50
2008,04,03,09,19,6.60
2008,04,03,09,20,6.60
2008,04,03,09,21,6.50
2008,04,03,09,22,6.40
2008,04,03,09,23,6.40
2008,04,03,09,24,6.40
2008,04,03,09,25,6.30
2008,04,03,09,26,6.30
2008,04,03,09,27,6.30
2008,04,03,09,28,6.30
2008,04,03,09,29,6.30
2008,04,03,09,30,6.40
2008,04,03,09,31,6.40
2008,04,03,09,32,6.50
2008,04,03,09,33,6.40
2008,04,03,09,34,6.50
2008,04,03,09,35,6.40
2008,04,03,09,36,6.40
2008,04,03,09,37,6.30
2008,04,03,09,38,6.30
2008,04,03,09,39,6.30
2008,04,03,09,40,6.30
2008,04,03,09,41,6.30
2008,04,03,09,42,6.30
2008,04,03,09,43,6.40
2008,04,03,09,44,6.40
2008,04,03,09,45,6.40
2008,04,03,09,46,6.30
2008,04,03,09,47,6.30
2008,04,03,09,48,6.30
2008,04,03,09,49,6.40
2008,04,03,09,50,6.50
2008,04,03,09,51,6.50
2008,04,03,09,52,6.60
2008,04,03,09,53,6.60
2008,04,03,09,54,6.70
2008,04,03,09,55,6.70
2008,04,03,09,56,6.80
2008,04,03,09,57,6.80
2008,04,03,09,58,6.80
2008,04,03,09,59,6.80
2008,04,03,10,00,6.80
2008,04,03,10,01,6.80
2008,04,03,10,02,6.80
2008,04,03,10,03,6.80
2008,04,03,10,04,6.80
2008,04,03,10,05,6.80
2008,04,03,10,06,6.80
2008,04,03,10,07,6.80
2008,04,03,10,08,6.80
2008,04,03,10,09,6.80
2008,04,03,10,10,6.90
2008,04,03,10,11,6.90
2008,04,03,10,12,6.80
2008,04,03,10,13,6.80
2008,04,03,10,14,6.80
2008,04,03,10,15,6.80
2008,04,03,10,16,6.80
2008,04,03,10,17,6.90
2008,04,03,10,18,6.90
2008,04,03,10,19,6.90
2008,04,03,10,20,7.00
2008,04,03,10,21,7.10
2008,04,03,10,22,7.10
2008,04,03,10,23,7.20
2008,04,03,10,24,7.20
2008,04,03,10,25,7.20
2008,04,03,10,26,7.20
2008,04,03,10,27,7.20
2008,04,03,10,28,7.20
2008,04,03,10,29,7.20
2008,04,03,10,30,7.20
2008,04,03,10,31,7.20
2008,04,03,10,32,7.20
2008,04,03,10,33,7.20
2008,04,03,10,34,7.20
2008,04,03,10,35,7.20
2008,04,03,10,36,7.10
2008,04,03,10,37,7.10
2008,04,03,10,38,7.10
2008,04,03,10,39,7.10
2008,04,03,10,40,7.10
2008,04,03,10,41,7.10
2008,04,03,10,42,7.20
2008,04,03,10,43,7.20
2008,04,03,10,44,7.20
2008,04,03,10,45,7.20
2008,04,03,10,46,7.20
2008,04,03,10,47,7.20
2008,04,03,10,48,7.20
2008,04,03,10,49,7.20
2008,04,03,10,50,7.20
2008,04,03,10,51,7.20
2008,04,03,10,52,7.20
2008,04,03,10,53,7.20
2008,04,03,10,54,7.20
2008,04,03,10,55,7.20
2008,04,03,10,56,7.20
2008,04,03,10,57,7.20
2008,04,03,10,58,7.20
2008,04,03,10,59,7.20
2008,04,03,11,00,7.20
2008,04,03,11,01,7.20
2008,04,03,11,02,7.20
2008,04,03,11,03,7.20
2008,04,03,11,04,7.20
2008,04,03,11,05,7.20
2008,04,03,11,06,7.20
2008,04,03,11,07,7.20
2008,04,03,11,08,7.30
2008,04,03,11,09,7.30
2008,04,03,11,10,7.30
2008,04,03,11,11,7.40
2008,04,03,11,12,7.40
2008,04,03,11,13,7.50
2008,04,03,11,14,7.50
2008,04,03,11,15,7.50
2008,04,03,11,16,7.40
2008,04,03,11,17,7.50
2008,04,03,11,18,7.50
2008,04,03,11,19,7.50
2008,04,03,11,20,7.50
2008,04,03,11,21,7.60
2008,04,03,11,22,7.60
2008,04,03,11,23,7.50
2008,04,03,11,24,7.50
2008,04,03,11,25,7.40
2008,04,03,11,26,7.40
2008,04,03,11,27,7.40
2008,04,03,11,28,7.40
2008,04,03,11,29,7.40
2008,04,03,11,30,7.40
2008,04,03,11,31,7.50
2008,04,03,11,32,7.50
2008,04,03,11,33,7.60
2008,04,03,11,34,7.70
2008,04,03,11,35,7.70
2008,04,03,11,36,7.70
2008,04,03,11,37,7.80
2008,04,03,11,38,7.80
2008,04,03,11,39,7.80
2008,04,03,11,40,7.80
2008,04,03,11,41,7.80
2008,04,03,11,42,7.80
2008,04,03,11,43,7.80
2008,04,03,11,44,7.80
2008,04,03,11,45,7.80
2008,04,03,11,46,7.80
2008,04,03,11,47,7.90
2008,04,03,11,48,7.90
2008,04,03,11,49,8.00
2008,04,03,11,50,8.10
2008,04,03,11,51,8.20
2008,04,03,11,52,8.30
2008,04,03,11,53,8.30
2008,04,03,11,54,8.40
2008,04,03,11,55,8.40
2008,04,03,11,56,8.40
2008,04,03,11,57,8.40
2008,04,03,11,58,8.50
2008,04,03,11,59,8.50
2008,04,03,12,00,8.50
2008,04,03,12,01,8.60
2008,04,03,12,02,8.60
2008,04,03,12,03,8.60
2008,04,03,12,04,8.70
2008,04,03,12,05,8.80
2008,04,03,12,06,8.80
2008,04,03,12,07,8.70
2008,04,03,12,08,8.70
2008,04,03,12,09,8.70
2008,04,03,12,10,8.80
2008,04,03,12,11,8.80
2008,04,03,12,12,8.70
2008,04,03,12,13,8.80
2008,04,03,12,14,8.80
2008,04,03,12,15,8.80
2008,04,03,12,16,8.80
2008,04,03,12,17,8.90
2008,04,03,12,18,8.90
2008,04,03,12,19,8.90
2008,04,03,12,20,8.90
2008,04,03,12,21,8.90
2008,04,03,12,22,8.80
2008,04,03,12,23,8.80
2008,04,03,12,24,8.80
2008,04,03,12,25,8.80
2008,04,03,12,26,8.80
2008,04,03,12,27,8.80
2008,04,03,12,28,8.90
2008,04,03,12,29,8.80
2008,04,03,12,30,8.80
2008,04,03,12,31,8.70
2008,04,03,12,32,8.60
2008,04,03,12,33,8.50
2008,04,03,12,34,8.40
2008,04,03,12,35,8.40
2008,04,03,12,36,8.40
2008,04,03,12,37,8.40
2008,04,03,12,38,8.40
2008,04,03,12,39,8.30
2008,04,03,12,40,8.30
2008,04,03,12,41,8.40
2008,04,03,12,42,8.50
2008,04,03,12,43,8.40
2008,04,03,12,44,8.40
2008,04,03,12,45,8.30
2008,04,03,12,46,8.40
2008,04,03,12,47,8.40
2008,04,03,12,48,8.40
2008,04,03,12,49,8.30
2008,04,03,12,50,8.30
2008,04,03,12,51,8.30
2008,04,03,12,52,8.40
2008,04,03,12,53,8.40
2008,04,03,12,54,8.50
2008,04,03,12,55,8.50
2008,04,03,12,56,8.40
2008,04,03,12,57,8.40
2008,04,03,12,58,8.40
2008,04,03,12,59,8.30
2008,04,03,13,00,8.30
2008,04,03,13,01,8.30
2008,04,03,13,02,8.30
2008,04,03,13,03,8.20
2008,04,03,13,04,8.10
2008,04,03,13,05,8.10
2008,04,03,13,06,8.10
2008,04,03,13,07,8.10
2008,04,03,13,08,8.10
2008,04,03,13,09,8.10
2008,04,03,13,10,8.10
2008,04,03,13,11,8.10
2008,04,03,13,12,8.10
2008,04,03,13,13,8.10
2008,04,03,13,14,8.20
2008,04,03,13,15,8.20
2008,04,03,13,16,8.20
2008,04,03,13,17,8.20
2008,04,03,13,18,8.30
2008,04,03,13,19,8.30
2008,04,03,13,20,8.30
2008,04,03,13,21,8.30
2008,04,03,13,22,8.30
2008,04,03,13,23,8.30
2008,04,03,13,24,8.40
2008,04,03,13,25,8.40
2008,04,03,13,26,8.40
2008,04,03,13,27,8.30
2008,04,03,13,28,8.30
2008,04,03,13,29,8.30
2008,04,03,13,30,8.50
2008,04,03,13,31,8.60
2008,04,03,13,32,8.70
2008,04,03,13,33,8.80
2008,04,03,13,34,8.80
2008,04,03,13,35,8.80
2008,04,03,13,36,8.80
2008,04,03,13,37,8.80
2008,04,03,13,38,8.80
2008,04,03,13,39,8.80
2008,04,03,13,40,8.80
2008,04,03,13,41,8.80
2008,04,03,13,42,8.80
2008,04,03,13,43,8.80
2008,04,03,13,44,8.80
2008,04,03,13,45,8.80
2008,04,03,13,46,8.90
2008,04,03,13,47,8.90
2008,04,03,13,48,8.90
2008,04,03,13,49,9.00
2008,04,03,13,50,8.90
2008,04,03,13,51,8.90
2008,04,03,13,52,8.90
2008,04,03,13,53,8.80
2008,04,03,13,54,8.90
2008,04,03,13,55,8.90
2008,04,03,13,56,8.90
2008,04,03,13,57,8.90
2008,04,03,13,58,8.90
2008,04,03,13,59,9.10
2008,04,03,14,00,9.20
2008,04,03,14,01,9.30
2008,04,03,14,02,9.40
2008,04,03,14,03,9.40
2008,04,03,14,04,9.30
2008,04,03,14,05,9.30
2008,04,03,14,06,9.40
2008,04,03,14,07,9.50
2008,04,03,14,08,9.50
2008,04,03,14,09,9.50
2008,04,03,14,10,9.40
2008,04,03,14,11,9.30
2008,04,03,14,12,9.30
2008,04,03,14,13,9.30
2008,04,03,14,14,9.40
2008,04,03,14,15,9.40
2008,04,03,14,16,9.40
2008,04,03,14,17,9.40
2008,04,03,14,18,9.40
2008,04,03,14,19,9.40
2008,04,03,14,20,9.40
2008,04,03,14,21,9.40
2008,04,03,14,22,9.30
2008,04,03,14,23,9.30
2008,04,03,14,24,9.30
2008,04,03,14,25,9.30
2008,04,03,14,26,9.20
2008,04,03,14,27,9.10
2008,04,03,14,28,9.10
2008,04,03,14,29,9.20
2008,04,03,14,30,9.20
2008,04,03,14,31,9.20
2008,04,03,14,32,9.20
2008,04,03,14,33,9.20
2008,04,03,14,34,9.30
2008,04,03,14,35,9.40
2008,04,03,14,36,9.40
2008,04,03,14,37,9.50
2008,04,03,14,38,9.50
2008,04,03,14,39,9.60
2008,04,03,14,40,9.70
2008,04,03,14,41,9.70
2008,04,03,14,42,9.70
2008,04,03,14,43,9.80
2008,04,03,14,44,9.80
2008,04,03,14,45,9.80
2008,04,03,14,46,9.80
2008,04,03,14,47,9.80
2008,04,03,14,48,9.70
2008,04,03,14,49,9.60
2008,04,03,14,50,9.50
2008,04,03,14,51,9.40
2008,04,03,14,52,9.40
2008,04,03,14,53,9.40
2008,04,03,14,54,9.40
2008,04,03,14,55,9.40
2008,04,03,14,56,9.40
2008,04,03,14,57,9.30
2008,04,03,14,58,9.30
2008,04,03,14,59,9.30
2008,04,03,15,00,9.30
2008,04,03,15,01,9.40
2008,04,03,15,02,9.40
2008,04,03,15,03,9.40
2008,04,03,15,04,9.40
2008,04,03,15,05,9.30
2008,04,03,15,06,9.30
2008,04,03,15,07,9.30
2008,04,03,15,08,9.30
2008,04,03,15,09,9.30
2008,04,03,15,10,9.20
2008,04,03,15,11,9.20
2008,04,03,15,12,9.10
2008,04,03,15,13,9.20
2008,04,03,15,14,9.20
2008,04,03,15,15,9.30
2008,04,03,15,16,9.30
2008,04,03,15,17,9.30
2008,04,03,15,18,9.30
2008,04,03,15,19,9.30
2008,04,03,15,20,9.40
2008,04,03,15,21,9.40
2008,04,03,15,22,9.40
2008,04,03,15,23,9.40
2008,04,03,15,24,9.40
2008,04,03,15,25,9.40
2008,04,03,15,26,9.40
2008,04,03,15,27,9.50
2008,04,03,15,28,9.60
2008,04,03,15,29,9.60
2008,04,03,15,30,9.60
2008,04,03,15,31,9.60
2008,04,03,15,32,9.60
2008,04,03,15,33,9.60
2008,04,03,15,34,9.60
2008,04,03,15,35,9.60
2008,04,03,15,36,9.60
2008,04,03,15,37,9.60
2008,04,03,15,38,9.60
2008,04,03,15,39,9.70
2008,04,03,15,40,9.80
2008,04,03,15,41,9.90
2008,04,03,15,42,9.90
2008,04,03,15,43,10.00
2008,04,03,15,44,10.00
2008,04,03,15,45,10.00
2008,04,03,15,46,10.00
2008,04,03,15,47,9.90
2008,04,03,15,48,10.00
2008,04,03,15,49,10.00
2008,04,03,15,50,10.00
2008,04,03,15,51,9.90
2008,04,03,15,52,9.90
2008,04,03,15,53,9.80
2008,04,03,15,54,9.80
2008,04,03,15,55,9.80
2008,04,03,15,56,9.70
2008,04,03,15,57,9.60
2008,04,03,15,58,9.60
2008,04,03,15,59,9.60
2008,04,03,16,00,9.60
2008,04,03,16,01,9.50
2008,04,03,16,02,9.40
2008,04,03,16,03,9.40
2008,04,03,16,04,9.30
2008,04,03,16,05,9.20
2008,04,03,16,06,9.10
2008,04,03,16,07,9.10
2008,04,03,16,08,9.00
2008,04,03,16,09,8.90
2008,04,03,16,10,8.80
2008,04,03,16,11,8.80
2008,04,03,16,12,8.80
2008,04,03,16,13,8.80
2008,04,03,16,14,8.90
2008,04,03,16,15,8.90
2008,04,03,16,16,8.90
2008,04,03,16,17,9.00
2008,04,03,16,18,9.00
2008,04,03,16,19,8.90
2008,04,03,16,20,8.90
2008,04,03,16,21,8.90
2008,04,03,16,22,8.90
2008,04,03,16,23,8.90
2008,04,03,16,24,9.00
2008,04,03,16,25,9.10
2008,04,03,16,26,9.10
2008,04,03,16,27,9.10
2008,04,03,16,28,9.20
2008,04,03,16,29,9.20
2008,04,03,16,30,9.20
2008,04,03,16,31,9.20
2008,04,03,16,32,9.20
2008,04,03,16,33,9.10
2008,04,03,16,34,9.00
2008,04,03,16,35,9.00
2008,04,03,16,36,8.90
2008,04,03,16,37,8.90
2008,04,03,16,38,8.90
2008,04,03,16,39,8.90
2008,04,03,16,40,8.90
2008,04,03,16,41,8.90
2008,04,03,16,42,8.90
2008,04,03,16,43,8.80
2008,04,03,16,44,8.80
2008,04,03,16,45,8.80
2008,04,03,16,46,8.90
2008,04,03,16,47,9.00
2008,04,03,16,48,9.00
2008,04,03,16,49,9.00
2008,04,03,16,50,9.10
2008,04,03,16,51,9.10
2008,04,03,16,52,9.10
2008,04,03,16,53,9.20
2008,04,03,16,54,9.20
2008,04,03,16,55,9.30
2008,04,03,16,56,9.30
2008,04,03,16,57,9.30
2008,04,03,16,58,9.30
2008,04,03,16,59,9.20
2008,04,03,17,00,9.10
2008,04,03,17,01,9.00
2008,04,03,17,02,9.00
2008,04,03,17,03,8.90
2008,04,03,17,04,9.00
2008,04,03,17,05,9.00
2008,04,03,17,06,9.00
2008,04,03,17,07,9.00
2008,04,03,17,08,9.00
2008,04,03,17,09,9.00
2008,04,03,17,10,9.00
2008,04,03,17,11,9.10
2008,04,03,17,12,9.10
2008,04,03,17,13,9.10
2008,04,03,17,14,9.00
2008,04,03,17,15,9.00
2008,04,03,17,16,9.00
2008,04,03,17,17,8.90
2008,04,03,17,18,9.00
2008,04,03,17,19,9.00
2008,04,03,17,20,8.90
2008,04,03,17,21,8.90
2008,04,03,17,22,8.90
2008,04,03,17,23,8.80
2008,04,03,17,24,8.80
2008,04,03,17,25,8.80
2008,04,03,17,26,8.70
2008,04,03,17,27,8.70
2008,04,03,17,28,8.70
2008,04,03,17,29,8.70
2008,04,03,17,30,8.70
2008,04,03,17,31,8.70
2008,04,03,17,32,8.80
2008,04,03,17,33,8.80
2008,04,03,17,34,8.80
2008,04,03,17,35,8.80
2008,04,03,17,36,8.80
2008,04,03,17,37,8.80
2008,04,03,17,38,8.90
2008,04,03,17,39,8.90
2008,04,03,17,40,9.00
2008,04,03,17,41,9.00
2008,04,03,17,42,9.00
2008,04,03,17,43,9.00
2008,04,03,17,44,8.90
2008,04,03,17,45,8.90
2008,04,03,17,46,8.80
2008,04,03,17,47,8.80
2008,04,03,17,48,8.80
2008,04,03,17,49,8.80
2008,04,03,17,50,8.80