Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.20
2009,04,24,00,01,5.10
2009,04,24,00,02,5.10
2009,04,24,00,03,5.00
2009,04,24,00,04,4.90
2009,04,24,00,05,4.90
2009,04,24,00,06,4.90
2009,04,24,00,07,4.90
2009,04,24,00,08,4.80
2009,04,24,00,09,4.70
2009,04,24,00,10,4.70
2009,04,24,00,11,4.60
2009,04,24,00,12,4.50
2009,04,24,00,13,4.50
2009,04,24,00,14,4.40
2009,04,24,00,15,4.50
2009,04,24,00,16,4.50
2009,04,24,00,17,4.40
2009,04,24,00,18,4.40
2009,04,24,00,19,4.30
2009,04,24,00,20,4.30
2009,04,24,00,21,4.30
2009,04,24,00,22,4.30
2009,04,24,00,23,4.20
2009,04,24,00,24,4.10
2009,04,24,00,25,4.10
2009,04,24,00,26,4.10
2009,04,24,00,27,4.00
2009,04,24,00,28,4.10
2009,04,24,00,29,4.10
2009,04,24,00,30,4.20
2009,04,24,00,31,4.20
2009,04,24,00,32,4.20
2009,04,24,00,33,4.20
2009,04,24,00,34,4.20
2009,04,24,00,35,4.20
2009,04,24,00,36,4.40
2009,04,24,00,37,4.50
2009,04,24,00,38,4.50
2009,04,24,00,39,4.50
2009,04,24,00,40,4.60
2009,04,24,00,41,4.50
2009,04,24,00,42,4.40
2009,04,24,00,43,4.30
2009,04,24,00,44,4.40
2009,04,24,00,45,4.50
2009,04,24,00,46,4.50
2009,04,24,00,47,4.50
2009,04,24,00,48,4.50
2009,04,24,00,49,4.50
2009,04,24,00,50,4.40
2009,04,24,00,51,4.30
2009,04,24,00,52,4.10
2009,04,24,00,53,4.10
2009,04,24,00,54,4.00
2009,04,24,00,55,3.90
2009,04,24,00,56,3.90
2009,04,24,00,57,3.90
2009,04,24,00,58,3.90
2009,04,24,00,59,3.90
2009,04,24,01,00,3.90
2009,04,24,01,01,3.90
2009,04,24,01,02,3.80
2009,04,24,01,03,3.80
2009,04,24,01,04,3.70
2009,04,24,01,05,3.60
2009,04,24,01,06,3.60
2009,04,24,01,07,3.60
2009,04,24,01,08,3.50
2009,04,24,01,09,3.40
2009,04,24,01,10,3.40
2009,04,24,01,11,3.40
2009,04,24,01,12,3.30
2009,04,24,01,13,3.30
2009,04,24,01,14,3.30
2009,04,24,01,15,3.30
2009,04,24,01,16,3.30
2009,04,24,01,17,3.30
2009,04,24,01,18,3.20
2009,04,24,01,19,3.20
2009,04,24,01,20,3.20
2009,04,24,01,21,3.10
2009,04,24,01,22,3.10
2009,04,24,01,23,3.10
2009,04,24,01,24,3.10
2009,04,24,01,25,3.20
2009,04,24,01,26,3.20
2009,04,24,01,27,3.10
2009,04,24,01,28,3.10
2009,04,24,01,29,3.20
2009,04,24,01,30,3.20
2009,04,24,01,31,3.30
2009,04,24,01,32,3.30
2009,04,24,01,33,3.40
2009,04,24,01,34,3.50
2009,04,24,01,35,3.50
2009,04,24,01,36,3.60
2009,04,24,01,37,3.60
2009,04,24,01,38,3.60
2009,04,24,01,39,3.50
2009,04,24,01,40,3.40
2009,04,24,01,41,3.30
2009,04,24,01,42,3.20
2009,04,24,01,43,3.20
2009,04,24,01,44,3.10
2009,04,24,01,45,3.00
2009,04,24,01,46,3.00
2009,04,24,01,47,3.00
2009,04,24,01,48,3.10
2009,04,24,01,49,3.10
2009,04,24,01,50,3.20
2009,04,24,01,51,3.20
2009,04,24,01,52,3.30
2009,04,24,01,53,3.40
2009,04,24,01,54,3.40
2009,04,24,01,55,3.50
2009,04,24,01,56,3.50
2009,04,24,01,57,3.50
2009,04,24,01,58,3.40
2009,04,24,01,59,3.30
2009,04,24,02,00,3.30
2009,04,24,02,01,3.30
2009,04,24,02,02,3.30
2009,04,24,02,03,3.30
2009,04,24,02,04,3.30
2009,04,24,02,05,3.20
2009,04,24,02,06,3.20
2009,04,24,02,07,3.20
2009,04,24,02,08,3.20
2009,04,24,02,09,3.10
2009,04,24,02,10,3.00
2009,04,24,02,11,3.00
2009,04,24,02,12,2.90
2009,04,24,02,13,2.80
2009,04,24,02,14,2.70
2009,04,24,02,15,2.50
2009,04,24,02,16,2.40
2009,04,24,02,17,2.40
2009,04,24,02,18,2.40
2009,04,24,02,19,2.40
2009,04,24,02,20,2.40
2009,04,24,02,21,2.50
2009,04,24,02,22,2.60
2009,04,24,02,23,2.60
2009,04,24,02,24,2.60
2009,04,24,02,25,2.60
2009,04,24,02,26,2.60
2009,04,24,02,27,2.50
2009,04,24,02,28,2.50
2009,04,24,02,29,2.50
2009,04,24,02,30,2.50
2009,04,24,02,31,2.50
2009,04,24,02,32,2.40
2009,04,24,02,33,2.30
2009,04,24,02,34,2.20
2009,04,24,02,35,2.20
2009,04,24,02,36,2.10
2009,04,24,02,37,2.10
2009,04,24,02,38,2.00
2009,04,24,02,39,1.90
2009,04,24,02,40,1.90
2009,04,24,02,41,2.00
2009,04,24,02,42,2.10
2009,04,24,02,43,2.10
2009,04,24,02,44,2.10
2009,04,24,02,45,2.20
2009,04,24,02,46,2.20
2009,04,24,02,47,2.20
2009,04,24,02,48,2.30
2009,04,24,02,49,2.20
2009,04,24,02,50,2.20
2009,04,24,02,51,2.10
2009,04,24,02,52,2.00
2009,04,24,02,53,2.00
2009,04,24,02,54,2.00
2009,04,24,02,55,1.90
2009,04,24,02,56,1.90
2009,04,24,02,57,1.90
2009,04,24,02,58,1.80
2009,04,24,02,59,1.80
2009,04,24,03,00,1.70
2009,04,24,03,01,1.70
2009,04,24,03,02,1.60
2009,04,24,03,03,1.60
2009,04,24,03,04,1.60
2009,04,24,03,05,1.60
2009,04,24,03,06,1.60
2009,04,24,03,07,1.60
2009,04,24,03,08,1.50
2009,04,24,03,09,1.60
2009,04,24,03,10,1.50
2009,04,24,03,11,1.50
2009,04,24,03,12,1.50
2009,04,24,03,13,1.50
2009,04,24,03,14,1.60
2009,04,24,03,15,1.50
2009,04,24,03,16,1.50
2009,04,24,03,17,1.40
2009,04,24,03,18,1.30
2009,04,24,03,19,1.30
2009,04,24,03,20,1.30
2009,04,24,03,21,1.30
2009,04,24,03,22,1.30
2009,04,24,03,23,1.30
2009,04,24,03,24,1.30
2009,04,24,03,25,1.30
2009,04,24,03,26,1.30
2009,04,24,03,27,1.30
2009,04,24,03,28,1.30
2009,04,24,03,29,1.30
2009,04,24,03,30,1.30
2009,04,24,03,31,1.30
2009,04,24,03,32,1.30
2009,04,24,03,33,1.30
2009,04,24,03,34,1.30
2009,04,24,03,35,1.30
2009,04,24,03,36,1.30
2009,04,24,03,37,1.40
2009,04,24,03,38,1.50
2009,04,24,03,39,1.60
2009,04,24,03,40,1.70
2009,04,24,03,41,1.70
2009,04,24,03,42,1.70
2009,04,24,03,43,1.70
2009,04,24,03,44,1.70
2009,04,24,03,45,1.70
2009,04,24,03,46,1.70
2009,04,24,03,47,1.70
2009,04,24,03,48,1.70
2009,04,24,03,49,1.60
2009,04,24,03,50,1.60
2009,04,24,03,51,1.50
2009,04,24,03,52,1.50
2009,04,24,03,53,1.40
2009,04,24,03,54,1.30
2009,04,24,03,55,1.20
2009,04,24,03,56,1.20
2009,04,24,03,57,1.20
2009,04,24,03,58,1.30
2009,04,24,03,59,1.30
2009,04,24,04,00,1.30
2009,04,24,04,01,1.30
2009,04,24,04,02,1.30
2009,04,24,04,03,1.30
2009,04,24,04,04,1.30
2009,04,24,04,05,1.30
2009,04,24,04,06,1.30
2009,04,24,04,07,1.30
2009,04,24,04,08,1.40
2009,04,24,04,09,1.50
2009,04,24,04,10,1.40
2009,04,24,04,11,1.40
2009,04,24,04,12,1.30
2009,04,24,04,13,1.30
2009,04,24,04,14,1.30
2009,04,24,04,15,1.40
2009,04,24,04,16,1.40
2009,04,24,04,17,1.30
2009,04,24,04,18,1.40
2009,04,24,04,19,1.50
2009,04,24,04,20,1.50
2009,04,24,04,21,1.50
2009,04,24,04,22,1.50
2009,04,24,04,23,1.60
2009,04,24,04,24,1.60
2009,04,24,04,25,1.60
2009,04,24,04,26,1.60
2009,04,24,04,27,1.50
2009,04,24,04,28,1.40
2009,04,24,04,29,1.30
2009,04,24,04,30,1.30
2009,04,24,04,31,1.30
2009,04,24,04,32,1.30
2009,04,24,04,33,1.30
2009,04,24,04,34,1.30
2009,04,24,04,35,1.30
2009,04,24,04,36,1.30
2009,04,24,04,37,1.30
2009,04,24,04,38,1.30
2009,04,24,04,39,1.30
2009,04,24,04,40,1.40
2009,04,24,04,41,1.40
2009,04,24,04,42,1.40
2009,04,24,04,43,1.30
2009,04,24,04,44,1.30
2009,04,24,04,45,1.30
2009,04,24,04,46,1.30
2009,04,24,04,47,1.30
2009,04,24,04,48,1.30
2009,04,24,04,49,1.30
2009,04,24,04,50,1.30
2009,04,24,04,51,1.30
2009,04,24,04,52,1.30
2009,04,24,04,53,1.30
2009,04,24,04,54,1.30
2009,04,24,04,55,1.20
2009,04,24,04,56,1.10
2009,04,24,04,57,1.10
2009,04,24,04,58,1.00
2009,04,24,04,59,1.10
2009,04,24,05,00,1.20
2009,04,24,05,01,1.10
2009,04,24,05,02,1.20
2009,04,24,05,03,1.20
2009,04,24,05,04,1.20
2009,04,24,05,05,1.10
2009,04,24,05,06,1.10
2009,04,24,05,07,1.20
2009,04,24,05,08,1.10
2009,04,24,05,09,1.10
2009,04,24,05,10,1.00
2009,04,24,05,11,1.00
2009,04,24,05,12,1.00
2009,04,24,05,13,1.10
2009,04,24,05,14,1.20
2009,04,24,05,15,1.20
2009,04,24,05,16,1.20
2009,04,24,05,17,1.20
2009,04,24,05,18,1.20
2009,04,24,05,19,1.20
2009,04,24,05,20,1.10
2009,04,24,05,21,1.10
2009,04,24,05,22,1.10
2009,04,24,05,23,1.00
2009,04,24,05,24,0.90
2009,04,24,05,25,0.80
2009,04,24,05,26,0.70
2009,04,24,05,27,0.60
2009,04,24,05,28,0.40
2009,04,24,05,29,0.30
2009,04,24,05,30,0.50
2009,04,24,05,31,0.60
2009,04,24,05,32,0.70
2009,04,24,05,33,0.70
2009,04,24,05,34,0.80
2009,04,24,05,35,0.80
2009,04,24,05,36,0.90
2009,04,24,05,37,0.90
2009,04,24,05,38,1.00
2009,04,24,05,39,0.90
2009,04,24,05,40,0.90
2009,04,24,05,41,0.90
2009,04,24,05,42,0.90
2009,04,24,05,43,0.90
2009,04,24,05,44,0.90
2009,04,24,05,45,0.90
2009,04,24,05,46,0.90
2009,04,24,05,47,0.90
2009,04,24,05,48,0.90
2009,04,24,05,49,0.80
2009,04,24,05,50,0.80
2009,04,24,05,51,0.80
2009,04,24,05,52,0.70
2009,04,24,05,53,0.70
2009,04,24,05,54,0.70
2009,04,24,05,55,0.70
2009,04,24,05,56,0.70
2009,04,24,05,57,0.70
2009,04,24,05,58,0.70
2009,04,24,05,59,0.70
2009,04,24,06,00,0.70
2009,04,24,06,01,0.60
2009,04,24,06,02,0.60
2009,04,24,06,03,0.60
2009,04,24,06,04,0.60
2009,04,24,06,05,0.50
2009,04,24,06,06,0.50
2009,04,24,06,07,0.40
2009,04,24,06,08,0.40
2009,04,24,06,09,0.40
2009,04,24,06,10,0.40
2009,04,24,06,11,0.40
2009,04,24,06,12,0.30
2009,04,24,06,13,0.30
2009,04,24,06,14,0.30
2009,04,24,06,15,0.20
2009,04,24,06,16,0.20
2009,04,24,06,17,0.20
2009,04,24,06,18,0.20
2009,04,24,06,19,0.20
2009,04,24,06,20,0.20
2009,04,24,06,21,0.10
2009,04,24,06,22,0.10
2009,04,24,06,23,0.10
2009,04,24,06,24,0.10
2009,04,24,06,25,0.20
2009,04,24,06,26,0.20
2009,04,24,06,27,0.20
2009,04,24,06,28,0.20
2009,04,24,06,29,0.20
2009,04,24,06,30,0.30
2009,04,24,06,31,0.30
2009,04,24,06,32,0.40
2009,04,24,06,33,0.40
2009,04,24,06,34,0.40
2009,04,24,06,35,0.40
2009,04,24,06,36,0.40
2009,04,24,06,37,0.40
2009,04,24,06,38,0.50
2009,04,24,06,39,0.40
2009,04,24,06,40,0.50
2009,04,24,06,41,0.60
2009,04,24,06,42,0.70
2009,04,24,06,43,0.80
2009,04,24,06,44,0.80
2009,04,24,06,45,0.80
2009,04,24,06,46,0.80
2009,04,24,06,47,0.80
2009,04,24,06,48,0.80
2009,04,24,06,49,0.80
2009,04,24,06,50,0.90
2009,04,24,06,51,1.00
2009,04,24,06,52,1.10
2009,04,24,06,53,1.10
2009,04,24,06,54,1.10
2009,04,24,06,55,1.20
2009,04,24,06,56,1.20
2009,04,24,06,57,1.30
2009,04,24,06,58,1.30
2009,04,24,06,59,1.30
2009,04,24,07,00,1.40
2009,04,24,07,01,1.50
2009,04,24,07,02,1.50
2009,04,24,07,03,1.60
2009,04,24,07,04,1.60
2009,04,24,07,05,1.70
2009,04,24,07,06,1.70
2009,04,24,07,07,1.80
2009,04,24,07,08,1.80
2009,04,24,07,09,1.80
2009,04,24,07,10,1.90
2009,04,24,07,11,2.10
2009,04,24,07,12,2.20
2009,04,24,07,13,2.20
2009,04,24,07,14,2.20
2009,04,24,07,15,2.20
2009,04,24,07,16,2.20
2009,04,24,07,17,2.30
2009,04,24,07,18,2.50
2009,04,24,07,19,2.50
2009,04,24,07,20,2.70
2009,04,24,07,21,2.70
2009,04,24,07,22,2.90
2009,04,24,07,23,3.00
2009,04,24,07,24,3.00
2009,04,24,07,25,3.10
2009,04,24,07,26,3.20
2009,04,24,07,27,3.20
2009,04,24,07,28,3.30
2009,04,24,07,29,3.40
2009,04,24,07,30,3.50
2009,04,24,07,31,3.60
2009,04,24,07,32,3.60
2009,04,24,07,33,3.70
2009,04,24,07,34,3.70
2009,04,24,07,35,3.70
2009,04,24,07,36,3.70
2009,04,24,07,37,3.70
2009,04,24,07,38,3.70
2009,04,24,07,39,3.70
2009,04,24,07,40,3.60
2009,04,24,07,41,3.60
2009,04,24,07,42,3.60
2009,04,24,07,43,3.60
2009,04,24,07,44,3.70
2009,04,24,07,45,3.80
2009,04,24,07,46,4.00
2009,04,24,07,47,4.20
2009,04,24,07,48,4.30
2009,04,24,07,49,4.50
2009,04,24,07,50,4.70
2009,04,24,07,51,4.90
2009,04,24,07,52,5.00
2009,04,24,07,53,5.10
2009,04,24,07,54,5.20
2009,04,24,07,55,5.40
2009,04,24,07,56,5.50
2009,04,24,07,57,5.60
2009,04,24,07,58,5.70
2009,04,24,07,59,5.80
2009,04,24,08,00,5.90
2009,04,24,08,01,6.00
2009,04,24,08,02,6.10
2009,04,24,08,03,6.20
2009,04,24,08,04,6.30
2009,04,24,08,05,6.50
2009,04,24,08,06,6.60
2009,04,24,08,07,6.70
2009,04,24,08,08,6.80
2009,04,24,08,09,6.90
2009,04,24,08,10,7.10
2009,04,24,08,11,7.20
2009,04,24,08,12,7.20
2009,04,24,08,13,7.30
2009,04,24,08,14,7.40
2009,04,24,08,15,7.40
2009,04,24,08,16,7.50
2009,04,24,08,17,7.50
2009,04,24,08,18,7.60
2009,04,24,08,19,7.60
2009,04,24,08,20,7.60
2009,04,24,08,21,7.70
2009,04,24,08,22,7.70
2009,04,24,08,23,7.80
2009,04,24,08,24,7.80
2009,04,24,08,25,7.90
2009,04,24,08,26,7.90
2009,04,24,08,27,7.90
2009,04,24,08,28,8.00
2009,04,24,08,29,8.10
2009,04,24,08,30,8.10
2009,04,24,08,31,8.10
2009,04,24,08,32,8.10
2009,04,24,08,33,8.00
2009,04,24,08,34,7.90
2009,04,24,08,35,7.80
2009,04,24,08,36,7.80
2009,04,24,08,37,7.80
2009,04,24,08,38,7.70
2009,04,24,08,39,7.70
2009,04,24,08,40,7.60
2009,04,24,08,41,7.60
2009,04,24,08,42,7.60
2009,04,24,08,43,7.60
2009,04,24,08,44,7.70
2009,04,24,08,45,7.70
2009,04,24,08,46,7.60
2009,04,24,08,47,7.60
2009,04,24,08,48,7.60
2009,04,24,08,49,7.60
2009,04,24,08,50,7.70
2009,04,24,08,51,7.60
2009,04,24,08,52,7.60
2009,04,24,08,53,7.60
2009,04,24,08,54,7.60
2009,04,24,08,55,7.70
2009,04,24,08,56,7.70
2009,04,24,08,57,7.70
2009,04,24,08,58,7.70
2009,04,24,08,59,7.70
2009,04,24,09,00,7.70
2009,04,24,09,01,7.70
2009,04,24,09,02,7.70
2009,04,24,09,03,7.60
2009,04,24,09,04,7.60
2009,04,24,09,05,7.60
2009,04,24,09,06,7.60
2009,04,24,09,07,7.70
2009,04,24,09,08,7.70
2009,04,24,09,09,7.70
2009,04,24,09,10,7.80
2009,04,24,09,11,7.80
2009,04,24,09,12,7.80
2009,04,24,09,13,7.80
2009,04,24,09,14,7.70
2009,04,24,09,15,7.70
2009,04,24,09,16,7.70
2009,04,24,09,17,7.70
2009,04,24,09,18,7.70
2009,04,24,09,19,7.70
2009,04,24,09,20,7.70
2009,04,24,09,21,7.70
2009,04,24,09,22,7.70
2009,04,24,09,23,7.80
2009,04,24,09,24,7.80
2009,04,24,09,25,7.80
2009,04,24,09,26,7.70
2009,04,24,09,27,7.70
2009,04,24,09,28,7.70
2009,04,24,09,29,7.60
2009,04,24,09,30,7.50
2009,04,24,09,31,7.50
2009,04,24,09,32,7.50
2009,04,24,09,33,7.50
2009,04,24,09,34,7.60
2009,04,24,09,35,7.60
2009,04,24,09,36,7.60
2009,04,24,09,37,7.60
2009,04,24,09,38,7.70
2009,04,24,09,39,7.70
2009,04,24,09,40,7.80
2009,04,24,09,41,7.80
2009,04,24,09,42,7.90
2009,04,24,09,43,8.00
2009,04,24,09,44,8.00
2009,04,24,09,45,7.90
2009,04,24,09,46,7.80
2009,04,24,09,47,7.80
2009,04,24,09,48,7.70
2009,04,24,09,49,7.60
2009,04,24,09,50,7.60
2009,04,24,09,51,7.60
2009,04,24,09,52,7.60
2009,04,24,09,53,7.60
2009,04,24,09,54,7.50
2009,04,24,09,55,7.50
2009,04,24,09,56,7.60
2009,04,24,09,57,7.70
2009,04,24,09,58,7.70
2009,04,24,09,59,7.80
2009,04,24,10,00,7.80
2009,04,24,10,01,7.80
2009,04,24,10,02,7.70
2009,04,24,10,03,7.70
2009,04,24,10,04,7.60
2009,04,24,10,05,7.60
2009,04,24,10,06,7.60
2009,04,24,10,07,7.70
2009,04,24,10,08,7.70
2009,04,24,10,09,7.70
2009,04,24,10,10,7.80
2009,04,24,10,11,7.80
2009,04,24,10,12,7.70
2009,04,24,10,13,7.60
2009,04,24,10,14,7.60
2009,04,24,10,15,7.60
2009,04,24,10,16,7.50
2009,04,24,10,17,7.50
2009,04,24,10,18,7.50
2009,04,24,10,19,7.50
2009,04,24,10,20,7.50
2009,04,24,10,21,7.60
2009,04,24,10,22,7.60
2009,04,24,10,23,7.60
2009,04,24,10,24,7.70
2009,04,24,10,25,7.70
2009,04,24,10,26,7.60
2009,04,24,10,27,7.60
2009,04,24,10,28,7.60
2009,04,24,10,29,7.60
2009,04,24,10,30,7.70
2009,04,24,10,31,7.80
2009,04,24,10,32,7.80
2009,04,24,10,33,7.80
2009,04,24,10,34,7.90
2009,04,24,10,35,7.80
2009,04,24,10,36,7.80
2009,04,24,10,37,7.80
2009,04,24,10,38,7.90
2009,04,24,10,39,7.90
2009,04,24,10,40,7.90
2009,04,24,10,41,7.90
2009,04,24,10,42,8.00
2009,04,24,10,43,8.00
2009,04,24,10,44,8.00
2009,04,24,10,45,8.10
2009,04,24,10,46,8.20
2009,04,24,10,47,8.30
2009,04,24,10,48,8.30
2009,04,24,10,49,8.30
2009,04,24,10,50,8.30
2009,04,24,10,51,8.20
2009,04,24,10,52,8.20
2009,04,24,10,53,8.20
2009,04,24,10,54,8.20
2009,04,24,10,55,8.20
2009,04,24,10,56,8.10
2009,04,24,10,57,8.10
2009,04,24,10,58,8.10
2009,04,24,10,59,8.10
2009,04,24,11,00,8.10
2009,04,24,11,01,8.20
2009,04,24,11,02,8.20
2009,04,24,11,03,8.20
2009,04,24,11,04,8.10
2009,04,24,11,05,8.00
2009,04,24,11,06,8.00
2009,04,24,11,07,7.90
2009,04,24,11,08,7.90
2009,04,24,11,09,7.90
2009,04,24,11,10,7.90
2009,04,24,11,11,7.80
2009,04,24,11,12,7.80
2009,04,24,11,13,7.90
2009,04,24,11,14,7.90
2009,04,24,11,15,8.00
2009,04,24,11,16,8.00
2009,04,24,11,17,7.90
2009,04,24,11,18,8.00
2009,04,24,11,19,8.00
2009,04,24,11,20,8.00
2009,04,24,11,21,8.00
2009,04,24,11,22,8.00
2009,04,24,11,23,8.00
2009,04,24,11,24,8.10
2009,04,24,11,25,8.10
2009,04,24,11,26,8.10
2009,04,24,11,27,8.00
2009,04,24,11,28,8.10
2009,04,24,11,29,8.10
2009,04,24,11,30,8.20
2009,04,24,11,31,8.30
2009,04,24,11,32,8.40
2009,04,24,11,33,8.50
2009,04,24,11,34,8.50
2009,04,24,11,35,8.60
2009,04,24,11,36,8.70
2009,04,24,11,37,8.60
2009,04,24,11,38,8.60
2009,04,24,11,39,8.60
2009,04,24,11,40,8.60
2009,04,24,11,41,8.60
2009,04,24,11,42,8.60
2009,04,24,11,43,8.60
2009,04,24,11,44,8.50
2009,04,24,11,45,8.60
2009,04,24,11,46,8.50
2009,04,24,11,47,8.50
2009,04,24,11,48,8.50
2009,04,24,11,49,8.50
2009,04,24,11,50,8.50
2009,04,24,11,51,8.40
2009,04,24,11,52,8.40
2009,04,24,11,53,8.40
2009,04,24,11,54,8.30
2009,04,24,11,55,8.40
2009,04,24,11,56,8.40
2009,04,24,11,57,8.50
2009,04,24,11,58,8.60
2009,04,24,11,59,8.60
2009,04,24,12,00,8.70
2009,04,24,12,01,8.70
2009,04,24,12,02,8.60
2009,04,24,12,03,8.60
2009,04,24,12,04,8.60
2009,04,24,12,05,8.50
2009,04,24,12,06,8.50
2009,04,24,12,07,8.50
2009,04,24,12,08,8.50
2009,04,24,12,09,8.50
2009,04,24,12,10,8.50
2009,04,24,12,11,8.60
2009,04,24,12,12,8.60
2009,04,24,12,13,8.50
2009,04,24,12,14,8.50
2009,04,24,12,15,8.60
2009,04,24,12,16,8.70
2009,04,24,12,17,8.70
2009,04,24,12,18,8.70
2009,04,24,12,19,8.80
2009,04,24,12,20,8.80
2009,04,24,12,21,8.90
2009,04,24,12,22,9.00
2009,04,24,12,23,9.00
2009,04,24,12,24,9.00
2009,04,24,12,25,9.00
2009,04,24,12,26,9.10
2009,04,24,12,27,9.10
2009,04,24,12,28,9.10
2009,04,24,12,29,9.10
2009,04,24,12,30,9.10
2009,04,24,12,31,9.00
2009,04,24,12,32,9.00
2009,04,24,12,33,9.00
2009,04,24,12,34,8.90
2009,04,24,12,35,8.80
2009,04,24,12,36,8.80
2009,04,24,12,37,8.80
2009,04,24,12,38,8.80
2009,04,24,12,39,8.80
2009,04,24,12,40,8.90
2009,04,24,12,41,9.10
2009,04,24,12,42,9.10
2009,04,24,12,43,9.20
2009,04,24,12,44,9.20
2009,04,24,12,45,9.20
2009,04,24,12,46,9.40
2009,04,24,12,47,9.50
2009,04,24,12,48,9.60
2009,04,24,12,49,9.60
2009,04,24,12,50,9.70
2009,04,24,12,51,9.70
2009,04,24,12,52,9.70
2009,04,24,12,53,9.60
2009,04,24,12,54,9.60
2009,04,24,12,55,9.60
2009,04,24,12,56,9.60
2009,04,24,12,57,9.60
2009,04,24,12,58,9.60
2009,04,24,12,59,9.60
2009,04,24,13,00,9.60
2009,04,24,13,01,9.50
2009,04,24,13,02,9.50
2009,04,24,13,03,9.50
2009,04,24,13,04,9.50
2009,04,24,13,05,9.60
2009,04,24,13,06,9.60
2009,04,24,13,07,9.60
2009,04,24,13,08,9.70
2009,04,24,13,09,9.70
2009,04,24,13,10,9.70
2009,04,24,13,11,9.70
2009,04,24,13,12,9.70
2009,04,24,13,13,9.70
2009,04,24,13,14,9.80
2009,04,24,13,15,9.90
2009,04,24,13,16,10.00
2009,04,24,13,17,10.10
2009,04,24,13,18,10.10
2009,04,24,13,19,10.10
2009,04,24,13,20,10.00
2009,04,24,13,21,9.90
2009,04,24,13,22,9.80
2009,04,24,13,23,9.80
2009,04,24,13,24,9.90
2009,04,24,13,25,10.00
2009,04,24,13,26,10.00
2009,04,24,13,27,10.00
2009,04,24,13,28,10.00
2009,04,24,13,29,9.80
2009,04,24,13,30,9.70
2009,04,24,13,31,9.70
2009,04,24,13,32,9.70
2009,04,24,13,33,9.60
2009,04,24,13,34,9.70
2009,04,24,13,35,9.70
2009,04,24,13,36,9.70
2009,04,24,13,37,9.80
2009,04,24,13,38,9.90
2009,04,24,13,39,10.00
2009,04,24,13,40,10.10
2009,04,24,13,41,10.10
2009,04,24,13,42,10.10
2009,04,24,13,43,10.10
2009,04,24,13,44,10.20
2009,04,24,13,45,10.20
2009,04,24,13,46,10.20
2009,04,24,13,47,10.20
2009,04,24,13,48,10.30
2009,04,24,13,49,10.40
2009,04,24,13,50,10.50
2009,04,24,13,51,10.50
2009,04,24,13,52,10.50
2009,04,24,13,53,10.60
2009,04,24,13,54,10.50
2009,04,24,13,55,10.40
2009,04,24,13,56,10.30
2009,04,24,13,57,10.20
2009,04,24,13,58,10.20
2009,04,24,13,59,10.20
2009,04,24,14,00,10.30
2009,04,24,14,01,10.30
2009,04,24,14,02,10.30
2009,04,24,14,03,10.50
2009,04,24,14,04,10.50
2009,04,24,14,05,10.70
2009,04,24,14,06,10.90
2009,04,24,14,07,11.00
2009,04,24,14,08,11.00
2009,04,24,14,09,10.90
2009,04,24,14,10,10.80
2009,04,24,14,11,10.80
2009,04,24,14,12,10.70
2009,04,24,14,13,10.70
2009,04,24,14,14,10.60
2009,04,24,14,15,10.60
2009,04,24,14,16,10.60
2009,04,24,14,17,10.60
2009,04,24,14,18,10.60
2009,04,24,14,19,10.50
2009,04,24,14,20,10.50
2009,04,24,14,21,10.60
2009,04,24,14,22,10.70
2009,04,24,14,23,10.90
2009,04,24,14,24,11.00
2009,04,24,14,25,11.10
2009,04,24,14,26,11.00
2009,04,24,14,27,10.90
2009,04,24,14,28,10.80
2009,04,24,14,29,10.80
2009,04,24,14,30,10.80
2009,04,24,14,31,10.80
2009,04,24,14,32,10.80
2009,04,24,14,33,10.80
2009,04,24,14,34,10.80
2009,04,24,14,35,10.80
2009,04,24,14,36,10.70
2009,04,24,14,37,10.80
2009,04,24,14,38,10.90
2009,04,24,14,39,11.00
2009,04,24,14,40,11.00
2009,04,24,14,41,11.00
2009,04,24,14,42,11.00
2009,04,24,14,43,11.00
2009,04,24,14,44,11.00
2009,04,24,14,45,11.00
2009,04,24,14,46,11.00
2009,04,24,14,47,11.10
2009,04,24,14,48,11.20
2009,04,24,14,49,11.20
2009,04,24,14,50,11.30
2009,04,24,14,51,11.40
2009,04,24,14,52,11.40
2009,04,24,14,53,11.50
2009,04,24,14,54,11.60
2009,04,24,14,55,11.70
2009,04,24,14,56,11.80
2009,04,24,14,57,11.90
2009,04,24,14,58,12.00
2009,04,24,14,59,12.00
2009,04,24,15,00,11.90
2009,04,24,15,01,11.80
2009,04,24,15,02,11.70
2009,04,24,15,03,11.70
2009,04,24,15,04,11.70
2009,04,24,15,05,11.70
2009,04,24,15,06,11.80
2009,04,24,15,07,11.80
2009,04,24,15,08,11.70
2009,04,24,15,09,11.70
2009,04,24,15,10,11.70
2009,04,24,15,11,11.60
2009,04,24,15,12,11.60
2009,04,24,15,13,11.60
2009,04,24,15,14,11.60
2009,04,24,15,15,11.80
2009,04,24,15,16,11.80
2009,04,24,15,17,11.80
2009,04,24,15,18,11.90
2009,04,24,15,19,11.90
2009,04,24,15,20,11.90
2009,04,24,15,21,12.00
2009,04,24,15,22,12.00
2009,04,24,15,23,12.10
2009,04,24,15,24,12.20
2009,04,24,15,25,12.20
2009,04,24,15,26,12.10
2009,04,24,15,27,12.00
2009,04,24,15,28,12.00
2009,04,24,15,29,11.90
2009,04,24,15,30,12.00
2009,04,24,15,31,12.10
2009,04,24,15,32,12.20
2009,04,24,15,33,12.30
2009,04,24,15,34,12.30
2009,04,24,15,35,12.40
2009,04,24,15,36,12.50
2009,04,24,15,37,12.50
2009,04,24,15,38,12.50
2009,04,24,15,39,12.40
2009,04,24,15,40,12.40
2009,04,24,15,41,12.40
2009,04,24,15,42,12.50
2009,04,24,15,43,12.40
2009,04,24,15,44,12.30
2009,04,24,15,45,12.10
2009,04,24,15,46,12.00
2009,04,24,15,47,12.00
2009,04,24,15,48,12.00
2009,04,24,15,49,11.90
2009,04,24,15,50,11.90
2009,04,24,15,51,12.00
2009,04,24,15,52,12.20
2009,04,24,15,53,12.20
2009,04,24,15,54,12.20
2009,04,24,15,55,12.10
2009,04,24,15,56,12.10
2009,04,24,15,57,12.10
2009,04,24,15,58,12.10
2009,04,24,15,59,12.10
2009,04,24,16,00,12.20
2009,04,24,16,01,12.30
2009,04,24,16,02,12.20
2009,04,24,16,03,12.20
2009,04,24,16,04,12.20
2009,04,24,16,05,12.20
2009,04,24,16,06,12.20
2009,04,24,16,07,12.30
2009,04,24,16,08,12.40
2009,04,24,16,09,12.70
2009,04,24,16,10,12.60
2009,04,24,16,11,12.60
2009,04,24,16,12,12.50
2009,04,24,16,13,12.40
2009,04,24,16,14,12.40
2009,04,24,16,15,12.30
2009,04,24,16,16,12.30
2009,04,24,16,17,12.30
2009,04,24,16,18,12.30
2009,04,24,16,19,12.30
2009,04,24,16,20,12.30
2009,04,24,16,21,12.30
2009,04,24,16,22,12.40
2009,04,24,16,23,12.30
2009,04,24,16,24,12.30
2009,04,24,16,25,12.30
2009,04,24,16,26,12.30
2009,04,24,16,27,12.40
2009,04,24,16,28,12.40
2009,04,24,16,29,12.40
2009,04,24,16,30,12.30
2009,04,24,16,31,12.30
2009,04,24,16,32,12.30
2009,04,24,16,33,12.30
2009,04,24,16,34,12.20
2009,04,24,16,35,12.20
2009,04,24,16,36,12.20
2009,04,24,16,37,12.20
2009,04,24,16,38,12.20
2009,04,24,16,39,12.30
2009,04,24,16,40,12.20
2009,04,24,16,41,12.20
2009,04,24,16,42,12.10
2009,04,24,16,43,12.00
2009,04,24,16,44,12.00
2009,04,24,16,45,12.00
2009,04,24,16,46,12.00
2009,04,24,16,47,11.90
2009,04,24,16,48,11.90
2009,04,24,16,49,11.90
2009,04,24,16,50,11.90
2009,04,24,16,51,12.00
2009,04,24,16,52,12.10
2009,04,24,16,53,12.10
2009,04,24,16,54,12.10
2009,04,24,16,55,12.10
2009,04,24,16,56,12.00
2009,04,24,16,57,12.00
2009,04,24,16,58,12.00
2009,04,24,16,59,12.00
2009,04,24,17,00,12.10
2009,04,24,17,01,12.10
2009,04,24,17,02,12.10
2009,04,24,17,03,12.10
2009,04,24,17,04,12.00
2009,04,24,17,05,12.00
2009,04,24,17,06,12.00
2009,04,24,17,07,12.00
2009,04,24,17,08,12.00
2009,04,24,17,09,12.00
2009,04,24,17,10,12.00
2009,04,24,17,11,11.90
2009,04,24,17,12,11.80
2009,04,24,17,13,11.70
2009,04,24,17,14,11.60
2009,04,24,17,15,11.60
2009,04,24,17,16,11.50
2009,04,24,17,17,11.60
2009,04,24,17,18,11.60
2009,04,24,17,19,11.60
2009,04,24,17,20,11.60
2009,04,24,17,21,11.50
2009,04,24,17,22,11.50
2009,04,24,17,23,11.50
2009,04,24,17,24,11.50
2009,04,24,17,25,11.50
2009,04,24,17,26,11.50
2009,04,24,17,27,11.50
2009,04,24,17,28,11.50
2009,04,24,17,29,11.50
2009,04,24,17,30,11.50
2009,04,24,17,31,11.60
2009,04,24,17,32,11.60
2009,04,24,17,33,11.60
2009,04,24,17,34,11.60
2009,04,24,17,35,11.50
2009,04,24,17,36,11.50
2009,04,24,17,37,11.40
2009,04,24,17,38,11.40
2009,04,24,17,39,11.40
2009,04,24,17,40,11.40
2009,04,24,17,41,11.40
2009,04,24,17,42,11.40
2009,04,24,17,43,11.40
2009,04,24,17,44,11.40
2009,04,24,17,45,11.40
2009,04,24,17,46,11.40
2009,04,24,17,47,11.40
2009,04,24,17,48,11.40
2009,04,24,17,49,11.40
2009,04,24,17,50,11.40
2009,04,24,17,51,11.30
2009,04,24,17,52,11.30
2009,04,24,17,53,11.30
2009,04,24,17,54,11.30