Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,11,00,00,0.00
2018,09,11,00,01,0.00
2018,09,11,00,02,0.00
2018,09,11,00,03,0.00
2018,09,11,00,04,0.00
2018,09,11,00,05,0.00
2018,09,11,00,06,0.00
2018,09,11,00,07,0.00
2018,09,11,00,08,0.00
2018,09,11,00,09,0.00
2018,09,11,00,10,0.00
2018,09,11,00,11,0.00
2018,09,11,00,12,0.00
2018,09,11,00,13,0.00
2018,09,11,00,14,0.00
2018,09,11,00,15,0.00
2018,09,11,00,16,0.00
2018,09,11,00,17,0.00
2018,09,11,00,18,0.00
2018,09,11,00,19,0.00
2018,09,11,00,20,0.00
2018,09,11,00,21,0.00
2018,09,11,00,22,0.00
2018,09,11,00,23,0.00
2018,09,11,00,24,0.00
2018,09,11,00,25,0.00
2018,09,11,00,26,0.00
2018,09,11,00,27,0.00
2018,09,11,00,28,0.00
2018,09,11,00,29,0.00
2018,09,11,00,30,0.00
2018,09,11,00,31,0.00
2018,09,11,00,32,0.00
2018,09,11,00,33,0.00
2018,09,11,00,34,0.00
2018,09,11,00,35,0.00
2018,09,11,00,36,0.00
2018,09,11,00,37,0.00
2018,09,11,00,38,0.00
2018,09,11,00,39,0.00
2018,09,11,00,40,0.00
2018,09,11,00,41,0.00
2018,09,11,00,42,0.00
2018,09,11,00,43,0.00
2018,09,11,00,44,0.00
2018,09,11,00,45,0.00
2018,09,11,00,46,0.00
2018,09,11,00,47,0.00
2018,09,11,00,48,0.00
2018,09,11,00,49,0.00
2018,09,11,00,50,0.00
2018,09,11,00,51,0.00
2018,09,11,00,52,0.00
2018,09,11,00,53,0.00
2018,09,11,00,54,0.00
2018,09,11,00,55,0.00
2018,09,11,00,56,0.00
2018,09,11,00,57,0.00
2018,09,11,00,58,0.00
2018,09,11,00,59,0.00
2018,09,11,01,00,0.00
2018,09,11,01,01,0.00
2018,09,11,01,02,0.00
2018,09,11,01,03,0.00
2018,09,11,01,04,0.00
2018,09,11,01,05,0.00
2018,09,11,01,06,0.00
2018,09,11,01,07,0.00
2018,09,11,01,08,0.00
2018,09,11,01,09,0.00
2018,09,11,01,10,0.00
2018,09,11,01,11,0.00
2018,09,11,01,12,0.00
2018,09,11,01,13,0.00
2018,09,11,01,14,0.00
2018,09,11,01,15,0.00
2018,09,11,01,16,0.00
2018,09,11,01,17,0.00
2018,09,11,01,18,0.00
2018,09,11,01,19,0.00
2018,09,11,01,20,0.00
2018,09,11,01,21,0.00
2018,09,11,01,22,0.00
2018,09,11,01,23,0.00
2018,09,11,01,24,0.00
2018,09,11,01,25,0.00
2018,09,11,01,26,0.00
2018,09,11,01,27,0.00
2018,09,11,01,28,0.00
2018,09,11,01,29,0.00
2018,09,11,01,30,0.00
2018,09,11,01,31,0.00
2018,09,11,01,32,0.00
2018,09,11,01,33,0.00
2018,09,11,01,34,0.00
2018,09,11,01,35,0.00
2018,09,11,01,36,0.00
2018,09,11,01,37,0.00
2018,09,11,01,38,0.00
2018,09,11,01,39,0.00
2018,09,11,01,40,0.00
2018,09,11,01,41,0.00
2018,09,11,01,42,0.00
2018,09,11,01,43,0.00
2018,09,11,01,44,0.00
2018,09,11,01,45,0.00
2018,09,11,01,46,0.00
2018,09,11,01,47,0.00
2018,09,11,01,48,0.00
2018,09,11,01,49,0.00
2018,09,11,01,50,0.00
2018,09,11,01,51,0.00
2018,09,11,01,52,0.00
2018,09,11,01,53,0.00
2018,09,11,01,54,0.00
2018,09,11,01,55,0.00
2018,09,11,01,56,0.00
2018,09,11,01,57,0.00
2018,09,11,01,58,0.00
2018,09,11,01,59,0.00
2018,09,11,02,00,0.00
2018,09,11,02,01,0.00
2018,09,11,02,02,0.00
2018,09,11,02,03,0.00
2018,09,11,02,04,0.00
2018,09,11,02,05,0.00
2018,09,11,02,06,0.00
2018,09,11,02,07,0.00
2018,09,11,02,08,0.00
2018,09,11,02,09,0.00
2018,09,11,02,10,0.00
2018,09,11,02,11,0.00
2018,09,11,02,12,0.00
2018,09,11,02,13,0.00
2018,09,11,02,14,0.00
2018,09,11,02,15,0.00
2018,09,11,02,16,0.00
2018,09,11,02,17,0.00
2018,09,11,02,18,0.00
2018,09,11,02,19,0.00
2018,09,11,02,20,0.00
2018,09,11,02,21,0.00
2018,09,11,02,22,0.00
2018,09,11,02,23,0.00
2018,09,11,02,24,0.00
2018,09,11,02,25,0.00
2018,09,11,02,26,0.00
2018,09,11,02,27,0.00
2018,09,11,02,28,0.00
2018,09,11,02,29,0.00
2018,09,11,02,30,0.00
2018,09,11,02,31,0.00
2018,09,11,02,32,0.00
2018,09,11,02,33,0.00
2018,09,11,02,34,0.00
2018,09,11,02,35,0.00
2018,09,11,02,36,0.00
2018,09,11,02,37,0.00
2018,09,11,02,38,0.00
2018,09,11,02,39,0.00
2018,09,11,02,40,0.00
2018,09,11,02,41,0.00
2018,09,11,02,42,0.00
2018,09,11,02,43,0.00
2018,09,11,02,44,0.00
2018,09,11,02,45,0.00
2018,09,11,02,46,0.00
2018,09,11,02,47,0.00
2018,09,11,02,48,0.00
2018,09,11,02,49,0.00
2018,09,11,02,50,0.00
2018,09,11,02,51,0.00
2018,09,11,02,52,0.00
2018,09,11,02,53,0.00
2018,09,11,02,54,0.00
2018,09,11,02,55,0.00
2018,09,11,02,56,0.00
2018,09,11,02,57,0.00
2018,09,11,02,58,0.00
2018,09,11,02,59,0.00
2018,09,11,03,00,0.00
2018,09,11,03,01,0.00
2018,09,11,03,02,0.00
2018,09,11,03,03,0.00
2018,09,11,03,04,0.00
2018,09,11,03,05,0.00
2018,09,11,03,06,0.00
2018,09,11,03,07,0.00
2018,09,11,03,08,0.00
2018,09,11,03,09,0.00
2018,09,11,03,10,0.00
2018,09,11,03,11,0.00
2018,09,11,03,12,0.00
2018,09,11,03,13,0.00
2018,09,11,03,14,0.00
2018,09,11,03,15,0.00
2018,09,11,03,16,0.00
2018,09,11,03,17,0.00
2018,09,11,03,18,0.00
2018,09,11,03,19,0.00
2018,09,11,03,20,0.00
2018,09,11,03,21,0.00
2018,09,11,03,22,0.00
2018,09,11,03,23,0.00
2018,09,11,03,24,0.00
2018,09,11,03,25,0.00
2018,09,11,03,26,0.00
2018,09,11,03,27,0.00
2018,09,11,03,28,0.00
2018,09,11,03,29,0.00
2018,09,11,03,30,0.00
2018,09,11,03,31,0.00
2018,09,11,03,32,0.00
2018,09,11,03,33,0.00
2018,09,11,03,34,0.00
2018,09,11,03,35,0.00
2018,09,11,03,36,0.00
2018,09,11,03,37,0.00
2018,09,11,03,38,0.00
2018,09,11,03,39,0.00
2018,09,11,03,40,0.00
2018,09,11,03,41,0.00
2018,09,11,03,42,0.00
2018,09,11,03,43,0.00
2018,09,11,03,44,0.00
2018,09,11,03,45,0.00
2018,09,11,03,46,0.00
2018,09,11,03,47,0.00
2018,09,11,03,48,0.00
2018,09,11,03,49,0.00
2018,09,11,03,50,0.00
2018,09,11,03,51,0.00
2018,09,11,03,52,0.00
2018,09,11,03,53,0.00
2018,09,11,03,54,0.00
2018,09,11,03,55,0.00
2018,09,11,03,56,0.00
2018,09,11,03,57,0.00
2018,09,11,03,58,0.00
2018,09,11,03,59,0.00
2018,09,11,04,00,0.00
2018,09,11,04,01,0.00
2018,09,11,04,02,0.00
2018,09,11,04,03,0.00
2018,09,11,04,04,0.00
2018,09,11,04,05,0.00
2018,09,11,04,06,0.00
2018,09,11,04,07,0.00
2018,09,11,04,08,0.00
2018,09,11,04,09,0.00
2018,09,11,04,10,0.00
2018,09,11,04,11,0.00
2018,09,11,04,12,0.00
2018,09,11,04,13,0.00
2018,09,11,04,14,0.00
2018,09,11,04,15,0.00
2018,09,11,04,16,0.00
2018,09,11,04,17,0.00
2018,09,11,04,18,0.00
2018,09,11,04,19,0.00
2018,09,11,04,20,0.00
2018,09,11,04,21,0.00
2018,09,11,04,22,0.00
2018,09,11,04,23,0.00
2018,09,11,04,24,0.00
2018,09,11,04,25,0.00
2018,09,11,04,26,0.00
2018,09,11,04,27,0.00
2018,09,11,04,28,0.00
2018,09,11,04,29,0.00
2018,09,11,04,30,0.00
2018,09,11,04,31,0.00
2018,09,11,04,32,0.00
2018,09,11,04,33,0.00
2018,09,11,04,34,0.00
2018,09,11,04,35,0.00
2018,09,11,04,36,0.00
2018,09,11,04,37,0.00
2018,09,11,04,38,0.00
2018,09,11,04,39,0.00
2018,09,11,04,40,0.00
2018,09,11,04,41,0.00
2018,09,11,04,42,0.00
2018,09,11,04,43,0.00
2018,09,11,04,44,0.00
2018,09,11,04,45,0.00
2018,09,11,04,46,0.00
2018,09,11,04,47,0.00
2018,09,11,04,48,0.00
2018,09,11,04,49,0.00
2018,09,11,04,50,0.00
2018,09,11,04,51,0.00
2018,09,11,04,52,0.00
2018,09,11,04,53,0.00
2018,09,11,04,54,0.00
2018,09,11,04,55,0.00
2018,09,11,04,56,0.00
2018,09,11,04,57,0.00
2018,09,11,04,58,0.00
2018,09,11,04,59,0.00
2018,09,11,05,00,0.00
2018,09,11,05,01,0.00
2018,09,11,05,02,0.00
2018,09,11,05,03,0.00
2018,09,11,05,04,0.00
2018,09,11,05,05,0.00
2018,09,11,05,06,0.00
2018,09,11,05,07,0.00
2018,09,11,05,08,0.00
2018,09,11,05,09,0.00
2018,09,11,05,10,0.00
2018,09,11,05,11,0.00
2018,09,11,05,12,0.00
2018,09,11,05,13,0.00
2018,09,11,05,14,0.00
2018,09,11,05,15,0.00
2018,09,11,05,16,0.00
2018,09,11,05,17,0.00
2018,09,11,05,18,0.00
2018,09,11,05,19,0.00
2018,09,11,05,20,0.00
2018,09,11,05,21,0.00
2018,09,11,05,22,0.00
2018,09,11,05,23,0.00
2018,09,11,05,24,0.00
2018,09,11,05,25,0.00
2018,09,11,05,26,0.00
2018,09,11,05,27,0.00
2018,09,11,05,28,0.00
2018,09,11,05,29,0.00
2018,09,11,05,30,0.00
2018,09,11,05,31,0.00
2018,09,11,05,32,0.00
2018,09,11,05,33,0.00
2018,09,11,05,34,0.00
2018,09,11,05,35,0.00
2018,09,11,05,36,0.00
2018,09,11,05,37,0.00
2018,09,11,05,38,0.00
2018,09,11,05,39,0.00
2018,09,11,05,40,0.00
2018,09,11,05,41,0.00
2018,09,11,05,42,0.00
2018,09,11,05,43,0.00
2018,09,11,05,44,0.00
2018,09,11,05,45,0.00
2018,09,11,05,46,0.00
2018,09,11,05,47,0.00
2018,09,11,05,48,0.00
2018,09,11,05,49,0.00
2018,09,11,05,50,0.00
2018,09,11,05,51,0.00
2018,09,11,05,52,0.00
2018,09,11,05,53,0.00
2018,09,11,05,54,0.00
2018,09,11,05,55,0.00
2018,09,11,05,56,0.00
2018,09,11,05,57,0.00
2018,09,11,05,58,0.00
2018,09,11,05,59,0.00
2018,09,11,06,00,0.00
2018,09,11,06,01,0.00
2018,09,11,06,02,0.00
2018,09,11,06,03,0.00
2018,09,11,06,04,0.00
2018,09,11,06,05,0.00
2018,09,11,06,06,0.00
2018,09,11,06,07,0.00
2018,09,11,06,08,0.00
2018,09,11,06,09,0.00
2018,09,11,06,10,0.00
2018,09,11,06,11,0.00
2018,09,11,06,12,0.00
2018,09,11,06,13,0.00
2018,09,11,06,14,0.00
2018,09,11,06,15,0.00
2018,09,11,06,16,0.00
2018,09,11,06,17,0.00
2018,09,11,06,18,0.00
2018,09,11,06,19,0.00
2018,09,11,06,20,0.00
2018,09,11,06,21,0.00
2018,09,11,06,22,0.00
2018,09,11,06,23,0.00
2018,09,11,06,24,0.00
2018,09,11,06,25,0.00
2018,09,11,06,26,0.00
2018,09,11,06,27,0.00
2018,09,11,06,28,0.00
2018,09,11,06,29,0.00
2018,09,11,06,30,0.00
2018,09,11,06,31,0.00
2018,09,11,06,32,0.00
2018,09,11,06,33,0.00
2018,09,11,06,34,0.00
2018,09,11,06,35,0.00
2018,09,11,06,36,0.00
2018,09,11,06,37,0.00
2018,09,11,06,38,0.00
2018,09,11,06,39,0.00
2018,09,11,06,40,0.00
2018,09,11,06,41,0.00
2018,09,11,06,42,0.00
2018,09,11,06,43,2.00
2018,09,11,06,44,5.00
2018,09,11,06,45,6.10
2018,09,11,06,46,7.00
2018,09,11,06,47,7.00
2018,09,11,06,48,8.80
2018,09,11,06,49,9.20
2018,09,11,06,50,11.00
2018,09,11,06,51,11.30
2018,09,11,06,52,12.80
2018,09,11,06,53,15.00
2018,09,11,06,54,17.20
2018,09,11,06,55,20.20
2018,09,11,06,56,24.40
2018,09,11,06,57,26.10
2018,09,11,06,58,30.30
2018,09,11,06,59,32.60
2018,09,11,07,00,35.60
2018,09,11,07,01,37.80
2018,09,11,07,02,39.00
2018,09,11,07,03,39.70
2018,09,11,07,04,41.60
2018,09,11,07,05,45.60
2018,09,11,07,06,46.00
2018,09,11,07,07,46.00
2018,09,11,07,08,45.40
2018,09,11,07,09,44.00
2018,09,11,07,10,43.00
2018,09,11,07,11,40.80
2018,09,11,07,12,39.30
2018,09,11,07,13,37.40
2018,09,11,07,14,35.10
2018,09,11,07,15,33.00
2018,09,11,07,16,33.00
2018,09,11,07,17,33.00
2018,09,11,07,18,33.00
2018,09,11,07,19,34.10
2018,09,11,07,20,37.60
2018,09,11,07,21,39.00
2018,09,11,07,22,39.80
2018,09,11,07,23,41.90
2018,09,11,07,24,42.00
2018,09,11,07,25,42.00
2018,09,11,07,26,42.80
2018,09,11,07,27,44.00
2018,09,11,07,28,44.00
2018,09,11,07,29,44.00
2018,09,11,07,30,44.00
2018,09,11,07,31,45.80
2018,09,11,07,32,46.30
2018,09,11,07,33,49.40
2018,09,11,07,34,51.00
2018,09,11,07,35,51.90
2018,09,11,07,36,53.50
2018,09,11,07,37,55.20
2018,09,11,07,38,58.90
2018,09,11,07,39,61.70
2018,09,11,07,40,63.00
2018,09,11,07,41,63.00
2018,09,11,07,42,63.00
2018,09,11,07,43,63.70
2018,09,11,07,44,65.90
2018,09,11,07,45,68.10
2018,09,11,07,46,69.70
2018,09,11,07,47,71.60
2018,09,11,07,48,73.70
2018,09,11,07,49,74.00
2018,09,11,07,50,74.00
2018,09,11,07,51,74.00
2018,09,11,07,52,74.00
2018,09,11,07,53,74.00
2018,09,11,07,54,72.90
2018,09,11,07,55,72.00
2018,09,11,07,56,72.00
2018,09,11,07,57,70.20
2018,09,11,07,58,70.00
2018,09,11,07,59,70.00
2018,09,11,08,00,70.00
2018,09,11,08,01,69.60
2018,09,11,08,02,67.90
2018,09,11,08,03,65.70
2018,09,11,08,04,65.00
2018,09,11,08,05,68.20
2018,09,11,08,06,72.00
2018,09,11,08,07,79.60
2018,09,11,08,08,92.60
2018,09,11,08,09,96.50
2018,09,11,08,10,90.00
2018,09,11,08,11,81.60
2018,09,11,08,12,71.90
2018,09,11,08,13,67.80
2018,09,11,08,14,65.30
2018,09,11,08,15,63.50
2018,09,11,08,16,67.00
2018,09,11,08,17,67.00
2018,09,11,08,18,67.00
2018,09,11,08,19,67.00
2018,09,11,08,20,67.00
2018,09,11,08,21,65.60
2018,09,11,08,22,63.40
2018,09,11,08,23,64.80
2018,09,11,08,24,65.20
2018,09,11,08,25,67.00
2018,09,11,08,26,65.80
2018,09,11,08,27,63.00
2018,09,11,08,28,64.20
2018,09,11,08,29,63.70
2018,09,11,08,30,62.20
2018,09,11,08,31,62.00
2018,09,11,08,32,59.80
2018,09,11,08,33,58.00
2018,09,11,08,34,58.00
2018,09,11,08,35,58.00
2018,09,11,08,36,58.00
2018,09,11,08,37,58.00
2018,09,11,08,38,59.40
2018,09,11,08,39,60.00
2018,09,11,08,40,60.00
2018,09,11,08,41,62.10
2018,09,11,08,42,63.00
2018,09,11,08,43,62.70
2018,09,11,08,44,62.50
2018,09,11,08,45,63.00
2018,09,11,08,46,63.00
2018,09,11,08,47,64.40
2018,09,11,08,48,65.00
2018,09,11,08,49,65.00
2018,09,11,08,50,65.00
2018,09,11,08,51,65.00
2018,09,11,08,52,65.70
2018,09,11,08,53,67.00
2018,09,11,08,54,67.00
2018,09,11,08,55,68.30
2018,09,11,08,56,69.80
2018,09,11,08,57,70.00
2018,09,11,08,58,72.00
2018,09,11,08,59,72.00
2018,09,11,09,00,72.60
2018,09,11,09,01,74.80
2018,09,11,09,02,76.50
2018,09,11,09,03,78.20
2018,09,11,09,04,80.50
2018,09,11,09,05,81.00
2018,09,11,09,06,82.90
2018,09,11,09,07,84.00
2018,09,11,09,08,84.50
2018,09,11,09,09,86.00
2018,09,11,09,10,86.90
2018,09,11,09,11,89.70
2018,09,11,09,12,92.20
2018,09,11,09,13,96.00
2018,09,11,09,14,97.90
2018,09,11,09,15,102.10
2018,09,11,09,16,104.20
2018,09,11,09,17,105.00
2018,09,11,09,18,105.00
2018,09,11,09,19,105.90
2018,09,11,09,20,108.20
2018,09,11,09,21,109.00
2018,09,11,09,22,110.60
2018,09,11,09,23,112.80
2018,09,11,09,24,114.40
2018,09,11,09,25,119.20
2018,09,11,09,26,125.40
2018,09,11,09,27,135.40
2018,09,11,09,28,144.10
2018,09,11,09,29,139.40
2018,09,11,09,30,132.90
2018,09,11,09,31,128.60
2018,09,11,09,32,128.20
2018,09,11,09,33,132.40
2018,09,11,09,34,135.50
2018,09,11,09,35,140.30
2018,09,11,09,36,146.00
2018,09,11,09,37,141.90
2018,09,11,09,38,135.80
2018,09,11,09,39,132.40
2018,09,11,09,40,130.20
2018,09,11,09,41,127.10
2018,09,11,09,42,127.40
2018,09,11,09,43,123.70
2018,09,11,09,44,119.80
2018,09,11,09,45,117.00
2018,09,11,09,46,116.00
2018,09,11,09,47,119.00
2018,09,11,09,48,120.00
2018,09,11,09,49,122.80
2018,09,11,09,50,125.40
2018,09,11,09,51,129.50
2018,09,11,09,52,134.40
2018,09,11,09,53,133.60
2018,09,11,09,54,132.00
2018,09,11,09,55,133.40
2018,09,11,09,56,137.80
2018,09,11,09,57,143.20
2018,09,11,09,58,151.10
2018,09,11,09,59,156.20
2018,09,11,10,00,165.00
2018,09,11,10,01,173.40
2018,09,11,10,02,179.40
2018,09,11,10,03,181.00
2018,09,11,10,04,181.00
2018,09,11,10,05,176.80
2018,09,11,10,06,171.50
2018,09,11,10,07,184.00
2018,09,11,10,08,189.60
2018,09,11,10,09,187.10
2018,09,11,10,10,189.80
2018,09,11,10,11,204.30
2018,09,11,10,12,215.60
2018,09,11,10,13,211.40
2018,09,11,10,14,203.10
2018,09,11,10,15,214.60
2018,09,11,10,16,216.60
2018,09,11,10,17,220.80
2018,09,11,10,18,218.80
2018,09,11,10,19,207.90
2018,09,11,10,20,197.10
2018,09,11,10,21,189.40
2018,09,11,10,22,188.00
2018,09,11,10,23,173.70
2018,09,11,10,24,161.80
2018,09,11,10,25,154.60
2018,09,11,10,26,153.90
2018,09,11,10,27,156.00
2018,09,11,10,28,155.40
2018,09,11,10,29,150.60
2018,09,11,10,30,146.60
2018,09,11,10,31,147.60
2018,09,11,10,32,146.00
2018,09,11,10,33,143.10
2018,09,11,10,34,148.20
2018,09,11,10,35,146.60
2018,09,11,10,36,148.40
2018,09,11,10,37,147.40
2018,09,11,10,38,152.30
2018,09,11,10,39,164.00
2018,09,11,10,40,176.80
2018,09,11,10,41,175.90
2018,09,11,10,42,173.00
2018,09,11,10,43,171.20
2018,09,11,10,44,176.80
2018,09,11,10,45,181.30
2018,09,11,10,46,182.80
2018,09,11,10,47,171.20
2018,09,11,10,48,164.00
2018,09,11,10,49,164.60
2018,09,11,10,50,159.70
2018,09,11,10,51,158.00
2018,09,11,10,52,159.20
2018,09,11,10,53,161.20
2018,09,11,10,54,161.10
2018,09,11,10,55,162.60
2018,09,11,10,56,163.00
2018,09,11,10,57,162.10
2018,09,11,10,58,165.40
2018,09,11,10,59,176.40
2018,09,11,11,00,180.50
2018,09,11,11,01,187.40
2018,09,11,11,02,193.40
2018,09,11,11,03,187.30
2018,09,11,11,04,175.10
2018,09,11,11,05,168.00
2018,09,11,11,06,165.20
2018,09,11,11,07,163.10
2018,09,11,11,08,165.60
2018,09,11,11,09,174.20
2018,09,11,11,10,167.20
2018,09,11,11,11,164.50
2018,09,11,11,12,165.80
2018,09,11,11,13,161.30
2018,09,11,11,14,156.00
2018,09,11,11,15,155.90
2018,09,11,11,16,156.60
2018,09,11,11,17,152.20
2018,09,11,11,18,166.20
2018,09,11,11,19,185.80
2018,09,11,11,20,227.30
2018,09,11,11,21,307.10
2018,09,11,11,22,408.00
2018,09,11,11,23,413.00
2018,09,11,11,24,466.30
2018,09,11,11,25,561.80
2018,09,11,11,26,559.50
2018,09,11,11,27,545.20
2018,09,11,11,28,524.50
2018,09,11,11,29,494.00
2018,09,11,11,30,494.00
2018,09,11,11,31,494.00
2018,09,11,11,32,542.30
2018,09,11,11,33,501.60
2018,09,11,11,34,480.00
2018,09,11,11,35,524.80
2018,09,11,11,36,608.00
2018,09,11,11,37,608.00
2018,09,11,11,38,732.40
2018,09,11,11,39,779.10
2018,09,11,11,40,694.90
2018,09,11,11,41,675.30
2018,09,11,11,42,666.60
2018,09,11,11,43,623.20
2018,09,11,11,44,639.20
2018,09,11,11,45,658.70
2018,09,11,11,46,671.20
2018,09,11,11,47,656.30
2018,09,11,11,48,643.90
2018,09,11,11,49,659.10
2018,09,11,11,50,706.30
2018,09,11,11,51,681.30
2018,09,11,11,52,644.40
2018,09,11,11,53,666.20
2018,09,11,11,54,709.00
2018,09,11,11,55,719.00
2018,09,11,11,56,724.20
2018,09,11,11,57,737.20
2018,09,11,11,58,754.40
2018,09,11,11,59,755.70
2018,09,11,12,00,753.50
2018,09,11,12,01,750.90
2018,09,11,12,02,749.00
2018,09,11,12,03,750.70
2018,09,11,12,04,753.20
2018,09,11,12,05,755.40
2018,09,11,12,06,757.70
2018,09,11,12,07,759.30
2018,09,11,12,08,763.60
2018,09,11,12,09,766.00
2018,09,11,12,10,764.20
2018,09,11,12,11,758.50
2018,09,11,12,12,739.80
2018,09,11,12,13,723.40
2018,09,11,12,14,716.30
2018,09,11,12,15,691.60
2018,09,11,12,16,707.90
2018,09,11,12,17,733.80
2018,09,11,12,18,722.00
2018,09,11,12,19,640.50
2018,09,11,12,20,536.60
2018,09,11,12,21,524.80
2018,09,11,12,22,543.80
2018,09,11,12,23,537.20
2018,09,11,12,24,554.50
2018,09,11,12,25,586.60
2018,09,11,12,26,585.60
2018,09,11,12,27,602.10
2018,09,11,12,28,647.30
2018,09,11,12,29,671.00
2018,09,11,12,30,706.70
2018,09,11,12,31,740.20
2018,09,11,12,32,745.00
2018,09,11,12,33,742.60
2018,09,11,12,34,718.40
2018,09,11,12,35,699.20
2018,09,11,12,36,676.00
2018,09,11,12,37,689.00
2018,09,11,12,38,719.10
2018,09,11,12,39,735.00
2018,09,11,12,40,738.00
2018,09,11,12,41,741.60
2018,09,11,12,42,742.30
2018,09,11,12,43,744.00
2018,09,11,12,44,741.80
2018,09,11,12,45,740.80
2018,09,11,12,46,741.90
2018,09,11,12,47,740.00
2018,09,11,12,48,740.00
2018,09,11,12,49,740.00
2018,09,11,12,50,740.00
2018,09,11,12,51,735.80
2018,09,11,12,52,715.60
2018,09,11,12,53,721.40
2018,09,11,12,54,731.50
2018,09,11,12,55,735.00
2018,09,11,12,56,737.10
2018,09,11,12,57,737.20
2018,09,11,12,58,737.20
2018,09,11,12,59,739.70
2018,09,11,13,00,736.60
2018,09,11,13,01,736.60
2018,09,11,13,02,740.00
2018,09,11,13,03,740.00
2018,09,11,13,04,741.30
2018,09,11,13,05,743.40
2018,09,11,13,06,744.80
2018,09,11,13,07,746.80
2018,09,11,13,08,747.40
2018,09,11,13,09,748.00
2018,09,11,13,10,745.80
2018,09,11,13,11,709.00
2018,09,11,13,12,671.00
2018,09,11,13,13,627.70
2018,09,11,13,14,606.00
2018,09,11,13,15,728.40
2018,09,11,13,16,720.20
2018,09,11,13,17,528.60
2018,09,11,13,18,564.20
2018,09,11,13,19,634.30
2018,09,11,13,20,693.50
2018,09,11,13,21,687.40
2018,09,11,13,22,655.00
2018,09,11,13,23,575.00
2018,09,11,13,24,541.20
2018,09,11,13,25,519.20
2018,09,11,13,26,412.80
2018,09,11,13,27,452.80
2018,09,11,13,28,467.80
2018,09,11,13,29,512.00
2018,09,11,13,30,561.90
2018,09,11,13,31,606.20
2018,09,11,13,32,622.70
2018,09,11,13,33,611.70
2018,09,11,13,34,582.80
2018,09,11,13,35,602.10
2018,09,11,13,36,586.10
2018,09,11,13,37,581.00
2018,09,11,13,38,579.00
2018,09,11,13,39,575.00
2018,09,11,13,40,588.60
2018,09,11,13,41,603.70
2018,09,11,13,42,642.00
2018,09,11,13,43,653.00
2018,09,11,13,44,650.60
2018,09,11,13,45,648.80
2018,09,11,13,46,643.90
2018,09,11,13,47,642.40
2018,09,11,13,48,655.60
2018,09,11,13,49,638.90
2018,09,11,13,50,637.40
2018,09,11,13,51,633.60
2018,09,11,13,52,652.00
2018,09,11,13,53,659.00
2018,09,11,13,54,673.70
2018,09,11,13,55,678.70
2018,09,11,13,56,678.00
2018,09,11,13,57,689.00
2018,09,11,13,58,693.90
2018,09,11,13,59,701.00
2018,09,11,14,00,701.00
2018,09,11,14,01,701.60
2018,09,11,14,02,703.80
2018,09,11,14,03,703.90
2018,09,11,14,04,703.00
2018,09,11,14,05,701.50
2018,09,11,14,06,702.60
2018,09,11,14,07,698.40
2018,09,11,14,08,701.00
2018,09,11,14,09,700.80
2018,09,11,14,10,700.00
2018,09,11,14,11,700.50
2018,09,11,14,12,700.40
2018,09,11,14,13,700.00
2018,09,11,14,14,700.00
2018,09,11,14,15,700.00
2018,09,11,14,16,698.00
2018,09,11,14,17,697.60
2018,09,11,14,18,695.50
2018,09,11,14,19,694.00
2018,09,11,14,20,694.00
2018,09,11,14,21,694.00
2018,09,11,14,22,693.30
2018,09,11,14,23,691.40
2018,09,11,14,24,693.70
2018,09,11,14,25,689.20
2018,09,11,14,26,691.00
2018,09,11,14,27,691.00
2018,09,11,14,28,691.00
2018,09,11,14,29,691.00
2018,09,11,14,30,691.00
2018,09,11,14,31,689.60
2018,09,11,14,32,692.40
2018,09,11,14,33,691.10
2018,09,11,14,34,691.00
2018,09,11,14,35,691.50
2018,09,11,14,36,693.00
2018,09,11,14,37,693.00
2018,09,11,14,38,673.80
2018,09,11,14,39,664.50
2018,09,11,14,40,673.20
2018,09,11,14,41,664.20
2018,09,11,14,42,663.00
2018,09,11,14,43,616.10
2018,09,11,14,44,417.00
2018,09,11,14,45,417.00
2018,09,11,14,46,540.50
2018,09,11,14,47,624.30
2018,09,11,14,48,616.30
2018,09,11,14,49,640.20
2018,09,11,14,50,618.80
2018,09,11,14,51,591.50
2018,09,11,14,52,607.80
2018,09,11,14,53,622.50
2018,09,11,14,54,645.40
2018,09,11,14,55,654.80
2018,09,11,14,56,659.60
2018,09,11,14,57,664.90
2018,09,11,14,58,661.80
2018,09,11,14,59,667.30
2018,09,11,15,00,663.40
2018,09,11,15,01,661.00
2018,09,11,15,02,663.60
2018,09,11,15,03,663.70
2018,09,11,15,04,660.20
2018,09,11,15,05,654.70
2018,09,11,15,06,652.00
2018,09,11,15,07,656.50
2018,09,11,15,08,655.40
2018,09,11,15,09,651.40
2018,09,11,15,10,649.00
2018,09,11,15,11,645.40
2018,09,11,15,12,645.00
2018,09,11,15,13,654.10
2018,09,11,15,14,658.40
2018,09,11,15,15,653.30
2018,09,11,15,16,660.80
2018,09,11,15,17,666.00
2018,09,11,15,18,665.10
2018,09,11,15,19,660.20
2018,09,11,15,20,651.50
2018,09,11,15,21,632.00
2018,09,11,15,22,631.80
2018,09,11,15,23,633.60
2018,09,11,15,24,622.20
2018,09,11,15,25,623.80
2018,09,11,15,26,573.80
2018,09,11,15,27,567.90
2018,09,11,15,28,579.00
2018,09,11,15,29,534.20
2018,09,11,15,30,489.60
2018,09,11,15,31,515.70
2018,09,11,15,32,551.20
2018,09,11,15,33,506.10
2018,09,11,15,34,501.00
2018,09,11,15,35,501.00
2018,09,11,15,36,515.00
2018,09,11,15,37,540.50
2018,09,11,15,38,508.20
2018,09,11,15,39,482.10
2018,09,11,15,40,480.00
2018,09,11,15,41,480.00
2018,09,11,15,42,496.90
2018,09,11,15,43,509.40
2018,09,11,15,44,483.50
2018,09,11,15,45,451.60
2018,09,11,15,46,440.00
2018,09,11,15,47,443.60
2018,09,11,15,48,432.40
2018,09,11,15,49,424.00
2018,09,11,15,50,324.10
2018,09,11,15,51,313.00
2018,09,11,15,52,325.20
2018,09,11,15,53,389.00
2018,09,11,15,54,391.40
2018,09,11,15,55,296.20
2018,09,11,15,56,263.70
2018,09,11,15,57,267.00
2018,09,11,15,58,267.00
2018,09,11,15,59,239.20
2018,09,11,16,00,281.00
2018,09,11,16,01,332.00
2018,09,11,16,02,278.00
2018,09,11,16,03,197.00
2018,09,11,16,04,268.40
2018,09,11,16,05,338.40
2018,09,11,16,06,348.00
2018,09,11,16,07,348.00
2018,09,11,16,08,264.00
2018,09,11,16,09,271.40
2018,09,11,16,10,272.60
2018,09,11,16,11,195.40
2018,09,11,16,12,162.50
2018,09,11,16,13,149.80
2018,09,11,16,14,139.90
2018,09,11,16,15,131.40
2018,09,11,16,16,125.30
2018,09,11,16,17,120.60
2018,09,11,16,18,117.00
2018,09,11,16,19,112.90
2018,09,11,16,20,111.90
2018,09,11,16,21,113.60
2018,09,11,16,22,115.30
2018,09,11,16,23,117.50
2018,09,11,16,24,119.80
2018,09,11,16,25,129.70
2018,09,11,16,26,167.40
2018,09,11,16,27,193.80
2018,09,11,16,28,180.60
2018,09,11,16,29,173.10
2018,09,11,16,30,177.40
2018,09,11,16,31,162.80
2018,09,11,16,32,155.40
2018,09,11,16,33,198.30
2018,09,11,16,34,219.40
2018,09,11,16,35,252.50
2018,09,11,16,36,280.90
2018,09,11,16,37,319.10
2018,09,11,16,38,337.10
2018,09,11,16,39,328.00
2018,09,11,16,40,314.80
2018,09,11,16,41,241.60
2018,09,11,16,42,235.60
2018,09,11,16,43,359.60
2018,09,11,16,44,350.00
2018,09,11,16,45,303.10
2018,09,11,16,46,218.20
2018,09,11,16,47,234.80
2018,09,11,16,48,266.40
2018,09,11,16,49,259.20
2018,09,11,16,50,219.90
2018,09,11,16,51,166.30
2018,09,11,16,52,159.00
2018,09,11,16,53,153.00
2018,09,11,16,54,143.10
2018,09,11,16,55,130.70
2018,09,11,16,56,118.40
2018,09,11,16,57,106.50
2018,09,11,16,58,98.10
2018,09,11,16,59,91.30
2018,09,11,17,00,87.40
2018,09,11,17,01,83.80
2018,09,11,17,02,82.30
2018,09,11,17,03,81.90
2018,09,11,17,04,83.00
2018,09,11,17,05,81.60
2018,09,11,17,06,79.40
2018,09,11,17,07,77.30
2018,09,11,17,08,75.70
2018,09,11,17,09,71.70
2018,09,11,17,10,69.80
2018,09,11,17,11,68.20
2018,09,11,17,12,66.00
2018,09,11,17,13,63.80
2018,09,11,17,14,63.00
2018,09,11,17,15,62.20
2018,09,11,17,16,62.90
2018,09,11,17,17,63.20