Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,03,24,00,00,0.00
2023,03,24,00,01,0.00
2023,03,24,00,02,0.00
2023,03,24,00,03,0.00
2023,03,24,00,04,0.00
2023,03,24,00,05,0.00
2023,03,24,00,06,0.00
2023,03,24,00,07,0.00
2023,03,24,00,08,0.00
2023,03,24,00,09,0.00
2023,03,24,00,10,0.00
2023,03,24,00,11,0.00
2023,03,24,00,12,0.00
2023,03,24,00,13,0.00
2023,03,24,00,14,0.00
2023,03,24,00,15,0.00
2023,03,24,00,16,0.00
2023,03,24,00,17,0.00
2023,03,24,00,18,0.00
2023,03,24,00,19,0.00
2023,03,24,00,20,0.00
2023,03,24,00,21,0.00
2023,03,24,00,22,0.00
2023,03,24,00,23,0.00
2023,03,24,00,24,0.00
2023,03,24,00,25,0.00
2023,03,24,00,26,0.00
2023,03,24,00,27,0.00
2023,03,24,00,28,0.00
2023,03,24,00,29,0.00
2023,03,24,00,30,0.00
2023,03,24,00,31,0.00
2023,03,24,00,32,0.00
2023,03,24,00,33,0.00
2023,03,24,00,34,0.00
2023,03,24,00,35,0.00
2023,03,24,00,36,0.00
2023,03,24,00,37,0.00
2023,03,24,00,38,0.00
2023,03,24,00,39,0.00
2023,03,24,00,40,0.00
2023,03,24,00,41,0.00
2023,03,24,00,42,0.00
2023,03,24,00,43,0.00
2023,03,24,00,44,0.00
2023,03,24,00,45,0.00
2023,03,24,00,46,0.00
2023,03,24,00,47,0.00
2023,03,24,00,48,0.00
2023,03,24,00,49,0.00
2023,03,24,00,50,0.00
2023,03,24,00,51,0.00
2023,03,24,00,52,0.00
2023,03,24,00,53,0.00
2023,03,24,00,54,0.00
2023,03,24,00,55,0.00
2023,03,24,00,56,0.00
2023,03,24,00,57,0.00
2023,03,24,00,58,0.00
2023,03,24,00,59,0.00
2023,03,24,01,00,0.00
2023,03,24,01,01,0.00
2023,03,24,01,02,0.00
2023,03,24,01,03,0.00
2023,03,24,01,04,0.00
2023,03,24,01,05,0.00
2023,03,24,01,06,0.00
2023,03,24,01,07,0.00
2023,03,24,01,08,0.00
2023,03,24,01,09,0.00
2023,03,24,01,10,0.00
2023,03,24,01,11,0.00
2023,03,24,01,12,0.00
2023,03,24,01,13,0.00
2023,03,24,01,14,0.00
2023,03,24,01,15,0.00
2023,03,24,01,16,0.00
2023,03,24,01,17,0.00
2023,03,24,01,18,0.00
2023,03,24,01,19,0.00
2023,03,24,01,20,0.00
2023,03,24,01,21,0.00
2023,03,24,01,22,0.00
2023,03,24,01,23,0.00
2023,03,24,01,24,0.00
2023,03,24,01,25,0.00
2023,03,24,01,26,0.00
2023,03,24,01,27,0.00
2023,03,24,01,28,0.00
2023,03,24,01,29,0.00
2023,03,24,01,30,0.00
2023,03,24,01,31,0.00
2023,03,24,01,32,0.00
2023,03,24,01,33,0.00
2023,03,24,01,34,0.00
2023,03,24,01,35,0.00
2023,03,24,01,36,0.00
2023,03,24,01,37,0.00
2023,03,24,01,38,0.00
2023,03,24,01,39,0.00
2023,03,24,01,40,0.00
2023,03,24,01,41,0.00
2023,03,24,01,42,0.00
2023,03,24,01,43,0.00
2023,03,24,01,44,0.00
2023,03,24,01,45,0.00
2023,03,24,01,46,0.00
2023,03,24,01,47,0.00
2023,03,24,01,48,0.00
2023,03,24,01,49,0.00
2023,03,24,01,50,0.00
2023,03,24,01,51,0.00
2023,03,24,01,52,0.00
2023,03,24,01,53,0.00
2023,03,24,01,54,0.00
2023,03,24,01,55,0.00
2023,03,24,01,56,0.00
2023,03,24,01,57,0.00
2023,03,24,01,58,0.00
2023,03,24,01,59,0.00
2023,03,24,02,00,0.00
2023,03,24,02,01,0.00
2023,03,24,02,02,0.00
2023,03,24,02,03,0.00
2023,03,24,02,04,0.00
2023,03,24,02,05,0.00
2023,03,24,02,06,0.00
2023,03,24,02,07,0.00
2023,03,24,02,08,0.00
2023,03,24,02,09,0.00
2023,03,24,02,10,0.00
2023,03,24,02,11,0.00
2023,03,24,02,12,0.00
2023,03,24,02,13,0.00
2023,03,24,02,14,0.00
2023,03,24,02,15,0.00
2023,03,24,02,16,0.00
2023,03,24,02,17,0.00
2023,03,24,02,18,0.00
2023,03,24,02,19,0.00
2023,03,24,02,20,0.00
2023,03,24,02,21,0.00
2023,03,24,02,22,0.00
2023,03,24,02,23,0.00
2023,03,24,02,24,0.00
2023,03,24,02,25,0.00
2023,03,24,02,26,0.00
2023,03,24,02,27,0.00
2023,03,24,02,28,0.00
2023,03,24,02,29,0.00
2023,03,24,02,30,0.00
2023,03,24,02,31,0.00
2023,03,24,02,32,0.00
2023,03,24,02,33,0.00
2023,03,24,02,34,0.00
2023,03,24,02,35,0.00
2023,03,24,02,36,0.00
2023,03,24,02,37,0.00
2023,03,24,02,38,0.00
2023,03,24,02,39,0.00
2023,03,24,02,40,0.00
2023,03,24,02,41,0.00
2023,03,24,02,42,0.00
2023,03,24,02,43,0.00
2023,03,24,02,44,0.00
2023,03,24,02,45,0.00
2023,03,24,02,46,0.00
2023,03,24,02,47,0.00
2023,03,24,02,48,0.00
2023,03,24,02,49,0.00
2023,03,24,02,50,0.00
2023,03,24,02,51,0.00
2023,03,24,02,52,0.00
2023,03,24,02,53,0.00
2023,03,24,02,54,0.00
2023,03,24,02,55,0.00
2023,03,24,02,56,0.00
2023,03,24,02,57,0.00
2023,03,24,02,58,0.00
2023,03,24,02,59,0.00
2023,03,24,03,00,0.00
2023,03,24,03,01,0.00
2023,03,24,03,02,0.00
2023,03,24,03,03,0.00
2023,03,24,03,04,0.00
2023,03,24,03,05,0.00
2023,03,24,03,06,0.00
2023,03,24,03,07,0.00
2023,03,24,03,08,0.00
2023,03,24,03,09,0.00
2023,03,24,03,10,0.00
2023,03,24,03,11,0.00
2023,03,24,03,12,0.00
2023,03,24,03,13,0.00
2023,03,24,03,14,0.00
2023,03,24,03,15,0.00
2023,03,24,03,16,0.00
2023,03,24,03,17,0.00
2023,03,24,03,18,0.00
2023,03,24,03,19,0.00
2023,03,24,03,20,0.00
2023,03,24,03,21,0.00
2023,03,24,03,22,0.00
2023,03,24,03,23,0.00
2023,03,24,03,24,0.00
2023,03,24,03,25,0.00
2023,03,24,03,26,0.00
2023,03,24,03,27,0.00
2023,03,24,03,28,0.00
2023,03,24,03,29,0.00
2023,03,24,03,30,0.00
2023,03,24,03,31,0.00
2023,03,24,03,32,0.00
2023,03,24,03,33,0.00
2023,03,24,03,34,0.00
2023,03,24,03,35,0.00
2023,03,24,03,36,0.00
2023,03,24,03,37,0.00
2023,03,24,03,38,0.00
2023,03,24,03,39,0.00
2023,03,24,03,40,0.00
2023,03,24,03,41,0.00
2023,03,24,03,42,0.00
2023,03,24,03,43,0.00
2023,03,24,03,44,0.00
2023,03,24,03,45,0.00
2023,03,24,03,46,0.00
2023,03,24,03,47,0.00
2023,03,24,03,48,0.00
2023,03,24,03,49,0.00
2023,03,24,03,50,0.00
2023,03,24,03,51,0.00
2023,03,24,03,52,0.00
2023,03,24,03,53,0.00
2023,03,24,03,54,0.00
2023,03,24,03,55,0.00
2023,03,24,03,56,0.00
2023,03,24,03,57,0.00
2023,03,24,03,58,0.00
2023,03,24,03,59,0.00
2023,03,24,04,00,0.00
2023,03,24,04,01,0.00
2023,03,24,04,02,0.00
2023,03,24,04,03,0.00
2023,03,24,04,04,0.00
2023,03,24,04,05,0.00
2023,03,24,04,06,0.00
2023,03,24,04,07,0.00
2023,03,24,04,08,0.00
2023,03,24,04,09,0.00
2023,03,24,04,10,0.00
2023,03,24,04,11,0.00
2023,03,24,04,12,0.00
2023,03,24,04,13,0.00
2023,03,24,04,14,0.00
2023,03,24,04,15,0.00
2023,03,24,04,16,0.00
2023,03,24,04,17,0.00
2023,03,24,04,18,0.00
2023,03,24,04,19,0.00
2023,03,24,04,20,0.00
2023,03,24,04,21,0.00
2023,03,24,04,22,0.00
2023,03,24,04,23,0.00
2023,03,24,04,24,0.00
2023,03,24,04,25,0.00
2023,03,24,04,26,0.00
2023,03,24,04,27,0.00
2023,03,24,04,28,0.00
2023,03,24,04,29,0.00
2023,03,24,04,30,0.00
2023,03,24,04,31,0.00
2023,03,24,04,32,0.00
2023,03,24,04,33,0.00
2023,03,24,04,34,0.00
2023,03,24,04,35,0.00
2023,03,24,04,36,0.00
2023,03,24,04,37,0.00
2023,03,24,04,38,0.00
2023,03,24,04,39,0.00
2023,03,24,04,40,0.00
2023,03,24,04,41,0.00
2023,03,24,04,42,0.00
2023,03,24,04,43,0.00
2023,03,24,04,44,0.00
2023,03,24,04,45,0.00
2023,03,24,04,46,0.00
2023,03,24,04,47,0.00
2023,03,24,04,48,0.00
2023,03,24,04,49,0.00
2023,03,24,04,50,0.00
2023,03,24,04,51,0.00
2023,03,24,04,52,0.00
2023,03,24,04,53,0.00
2023,03,24,04,54,0.00
2023,03,24,04,55,0.00
2023,03,24,04,56,0.00
2023,03,24,04,57,0.00
2023,03,24,04,58,0.00
2023,03,24,04,59,0.00
2023,03,24,05,00,0.00
2023,03,24,05,01,0.00
2023,03,24,05,02,0.00
2023,03,24,05,03,0.00
2023,03,24,05,04,0.00
2023,03,24,05,05,0.00
2023,03,24,05,06,0.00
2023,03,24,05,07,0.00
2023,03,24,05,08,0.00
2023,03,24,05,09,0.00
2023,03,24,05,10,0.00
2023,03,24,05,11,0.00
2023,03,24,05,12,0.00
2023,03,24,05,13,0.00
2023,03,24,05,14,0.00
2023,03,24,05,15,0.00
2023,03,24,05,16,0.00
2023,03,24,05,17,0.00
2023,03,24,05,18,0.00
2023,03,24,05,19,0.00
2023,03,24,05,20,0.00
2023,03,24,05,21,0.00
2023,03,24,05,22,0.00
2023,03,24,05,23,0.00
2023,03,24,05,24,0.00
2023,03,24,05,25,0.00
2023,03,24,05,26,0.00
2023,03,24,05,27,0.00
2023,03,24,05,28,0.00
2023,03,24,05,29,0.00
2023,03,24,05,30,0.00
2023,03,24,05,31,0.00
2023,03,24,05,32,0.00
2023,03,24,05,33,0.00
2023,03,24,05,34,0.00
2023,03,24,05,35,0.00
2023,03,24,05,36,0.00
2023,03,24,05,37,0.00
2023,03,24,05,38,0.00
2023,03,24,05,39,0.00
2023,03,24,05,40,0.00
2023,03,24,05,41,0.00
2023,03,24,05,42,0.00
2023,03,24,05,43,0.00
2023,03,24,05,44,0.00
2023,03,24,05,45,0.00
2023,03,24,05,46,0.00
2023,03,24,05,47,0.00
2023,03,24,05,48,0.00
2023,03,24,05,49,0.00
2023,03,24,05,50,0.00
2023,03,24,05,51,0.00
2023,03,24,05,52,0.00
2023,03,24,05,53,0.00
2023,03,24,05,54,0.00
2023,03,24,05,55,0.00
2023,03,24,05,56,0.00
2023,03,24,05,57,0.00
2023,03,24,05,58,0.00
2023,03,24,05,59,0.00
2023,03,24,06,00,0.00
2023,03,24,06,01,0.00
2023,03,24,06,02,0.00
2023,03,24,06,03,0.00
2023,03,24,06,04,0.00
2023,03,24,06,05,0.00
2023,03,24,06,06,0.00
2023,03,24,06,07,0.00
2023,03,24,06,08,0.00
2023,03,24,06,09,0.00
2023,03,24,06,10,0.00
2023,03,24,06,11,0.00
2023,03,24,06,12,0.00
2023,03,24,06,13,0.00
2023,03,24,06,14,0.00
2023,03,24,06,15,0.00
2023,03,24,06,16,0.00
2023,03,24,06,17,0.00
2023,03,24,06,18,0.00
2023,03,24,06,19,0.00
2023,03,24,06,20,0.00
2023,03,24,06,21,0.00
2023,03,24,06,22,0.00
2023,03,24,06,23,0.00
2023,03,24,06,24,0.00
2023,03,24,06,25,0.00
2023,03,24,06,26,0.00
2023,03,24,06,27,0.00
2023,03,24,06,28,0.00
2023,03,24,06,29,0.00
2023,03,24,06,30,0.00
2023,03,24,06,31,0.00
2023,03,24,06,32,0.00
2023,03,24,06,33,0.00
2023,03,24,06,34,0.00
2023,03,24,06,35,0.00
2023,03,24,06,36,0.00
2023,03,24,06,37,0.00
2023,03,24,06,38,0.00
2023,03,24,06,39,0.00
2023,03,24,06,40,0.00
2023,03,24,06,41,0.00
2023,03,24,06,42,0.00
2023,03,24,06,43,0.00
2023,03,24,06,44,0.00
2023,03,24,06,45,0.00
2023,03,24,06,46,0.00
2023,03,24,06,47,0.00
2023,03,24,06,48,0.00
2023,03,24,06,49,0.00
2023,03,24,06,50,0.00
2023,03,24,06,51,0.00
2023,03,24,06,52,0.00
2023,03,24,06,53,0.00
2023,03,24,06,54,0.00
2023,03,24,06,55,0.00
2023,03,24,06,56,0.00
2023,03,24,06,57,0.00
2023,03,24,06,58,0.00
2023,03,24,06,59,0.00
2023,03,24,07,00,0.00
2023,03,24,07,01,0.00
2023,03,24,07,02,0.00
2023,03,24,07,03,0.00
2023,03,24,07,04,0.00
2023,03,24,07,05,0.00
2023,03,24,07,06,0.00
2023,03,24,07,07,0.00
2023,03,24,07,08,0.00
2023,03,24,07,09,0.00
2023,03,24,07,10,0.00
2023,03,24,07,11,0.00
2023,03,24,07,12,0.00
2023,03,24,07,13,0.00
2023,03,24,07,14,0.00
2023,03,24,07,15,0.00
2023,03,24,07,16,0.00
2023,03,24,07,17,0.00
2023,03,24,07,18,0.00
2023,03,24,07,19,0.00
2023,03,24,07,20,0.00
2023,03,24,07,21,0.00
2023,03,24,07,22,0.00
2023,03,24,07,23,0.00
2023,03,24,07,24,0.00
2023,03,24,07,25,0.00
2023,03,24,07,26,0.00
2023,03,24,07,27,0.00
2023,03,24,07,28,0.00
2023,03,24,07,29,0.00
2023,03,24,07,30,0.00
2023,03,24,07,31,0.00
2023,03,24,07,32,3.80
2023,03,24,07,33,5.00
2023,03,24,07,34,5.00
2023,03,24,07,35,5.00
2023,03,24,07,36,5.00
2023,03,24,07,37,5.00
2023,03,24,07,38,5.00
2023,03,24,07,39,6.50
2023,03,24,07,40,7.00
2023,03,24,07,41,7.00
2023,03,24,07,42,7.00
2023,03,24,07,43,7.00
2023,03,24,07,44,7.00
2023,03,24,07,45,8.20
2023,03,24,07,46,9.00
2023,03,24,07,47,9.00
2023,03,24,07,48,9.20
2023,03,24,07,49,11.00
2023,03,24,07,50,11.00
2023,03,24,07,51,11.40
2023,03,24,07,52,12.00
2023,03,24,07,53,12.00
2023,03,24,07,54,13.80
2023,03,24,07,55,14.00
2023,03,24,07,56,14.40
2023,03,24,07,57,16.00
2023,03,24,07,58,16.00
2023,03,24,07,59,17.20
2023,03,24,08,00,18.00
2023,03,24,08,01,18.90
2023,03,24,08,02,19.20
2023,03,24,08,03,21.50
2023,03,24,08,04,23.00
2023,03,24,08,05,23.00
2023,03,24,08,06,24.90
2023,03,24,08,07,27.40
2023,03,24,08,08,28.00
2023,03,24,08,09,32.10
2023,03,24,08,10,33.00
2023,03,24,08,11,33.70
2023,03,24,08,12,35.00
2023,03,24,08,13,36.20
2023,03,24,08,14,37.00
2023,03,24,08,15,38.70
2023,03,24,08,16,40.20
2023,03,24,08,17,42.40
2023,03,24,08,18,44.70
2023,03,24,08,19,47.40
2023,03,24,08,20,50.10
2023,03,24,08,21,54.80
2023,03,24,08,22,61.10
2023,03,24,08,23,67.20
2023,03,24,08,24,73.30
2023,03,24,08,25,79.40
2023,03,24,08,26,84.60
2023,03,24,08,27,88.40
2023,03,24,08,28,93.70
2023,03,24,08,29,95.00
2023,03,24,08,30,95.70
2023,03,24,08,31,102.80
2023,03,24,08,32,105.80
2023,03,24,08,33,108.10
2023,03,24,08,34,110.30
2023,03,24,08,35,111.00
2023,03,24,08,36,107.60
2023,03,24,08,37,101.60
2023,03,24,08,38,97.20
2023,03,24,08,39,94.30
2023,03,24,08,40,93.00
2023,03,24,08,41,93.00
2023,03,24,08,42,93.00
2023,03,24,08,43,93.00
2023,03,24,08,44,93.00
2023,03,24,08,45,93.00
2023,03,24,08,46,93.70
2023,03,24,08,47,96.10
2023,03,24,08,48,97.00
2023,03,24,08,49,97.00
2023,03,24,08,50,97.00
2023,03,24,08,51,97.70
2023,03,24,08,52,104.00
2023,03,24,08,53,107.20
2023,03,24,08,54,114.40
2023,03,24,08,55,118.50
2023,03,24,08,56,122.10
2023,03,24,08,57,126.60
2023,03,24,08,58,130.30
2023,03,24,08,59,132.00
2023,03,24,09,00,132.70
2023,03,24,09,01,135.50
2023,03,24,09,02,138.30
2023,03,24,09,03,141.20
2023,03,24,09,04,142.00
2023,03,24,09,05,144.00
2023,03,24,09,06,144.50
2023,03,24,09,07,146.00
2023,03,24,09,08,145.00
2023,03,24,09,09,144.00
2023,03,24,09,10,145.60
2023,03,24,09,11,146.00
2023,03,24,09,12,155.40
2023,03,24,09,13,158.00
2023,03,24,09,14,158.00
2023,03,24,09,15,163.50
2023,03,24,09,16,170.30
2023,03,24,09,17,171.00
2023,03,24,09,18,171.00
2023,03,24,09,19,168.80
2023,03,24,09,20,166.50
2023,03,24,09,21,165.70
2023,03,24,09,22,166.00
2023,03,24,09,23,166.30
2023,03,24,09,24,167.00
2023,03,24,09,25,165.30
2023,03,24,09,26,163.00
2023,03,24,09,27,160.60
2023,03,24,09,28,148.60
2023,03,24,09,29,139.70
2023,03,24,09,30,135.00
2023,03,24,09,31,126.20
2023,03,24,09,32,120.50
2023,03,24,09,33,116.20
2023,03,24,09,34,116.00
2023,03,24,09,35,114.90
2023,03,24,09,36,112.10
2023,03,24,09,37,111.00
2023,03,24,09,38,111.00
2023,03,24,09,39,111.00
2023,03,24,09,40,111.00
2023,03,24,09,41,111.00
2023,03,24,09,42,111.00
2023,03,24,09,43,111.00
2023,03,24,09,44,111.00
2023,03,24,09,45,109.50
2023,03,24,09,46,109.00
2023,03,24,09,47,106.70
2023,03,24,09,48,105.00
2023,03,24,09,49,103.90
2023,03,24,09,50,101.00
2023,03,24,09,51,98.20
2023,03,24,09,52,95.50
2023,03,24,09,53,93.30
2023,03,24,09,54,90.20
2023,03,24,09,55,86.00
2023,03,24,09,56,89.30
2023,03,24,09,57,96.30
2023,03,24,09,58,98.00
2023,03,24,09,59,98.00
2023,03,24,10,00,101.40
2023,03,24,10,01,106.90
2023,03,24,10,02,112.00
2023,03,24,10,03,121.80
2023,03,24,10,04,128.20
2023,03,24,10,05,138.20
2023,03,24,10,06,141.80
2023,03,24,10,07,143.80
2023,03,24,10,08,150.90
2023,03,24,10,09,151.70
2023,03,24,10,10,145.80
2023,03,24,10,11,142.00
2023,03,24,10,12,141.40
2023,03,24,10,13,141.00
2023,03,24,10,14,139.20
2023,03,24,10,15,136.50
2023,03,24,10,16,132.40
2023,03,24,10,17,126.90
2023,03,24,10,18,125.00
2023,03,24,10,19,125.00
2023,03,24,10,20,116.90
2023,03,24,10,21,111.50
2023,03,24,10,22,109.30
2023,03,24,10,23,98.70
2023,03,24,10,24,95.70
2023,03,24,10,25,101.20
2023,03,24,10,26,109.60
2023,03,24,10,27,113.00
2023,03,24,10,28,113.00
2023,03,24,10,29,116.10
2023,03,24,10,30,118.40
2023,03,24,10,31,120.00
2023,03,24,10,32,116.50
2023,03,24,10,33,109.20
2023,03,24,10,34,104.80
2023,03,24,10,35,102.30
2023,03,24,10,36,98.20
2023,03,24,10,37,96.80
2023,03,24,10,38,92.30
2023,03,24,10,39,89.50
2023,03,24,10,40,88.00
2023,03,24,10,41,84.30
2023,03,24,10,42,79.60
2023,03,24,10,43,79.00
2023,03,24,10,44,78.20
2023,03,24,10,45,76.00
2023,03,24,10,46,76.50
2023,03,24,10,47,77.00
2023,03,24,10,48,78.50
2023,03,24,10,49,80.80
2023,03,24,10,50,83.10
2023,03,24,10,51,85.50
2023,03,24,10,52,88.60
2023,03,24,10,53,88.40
2023,03,24,10,54,91.00
2023,03,24,10,55,94.00
2023,03,24,10,56,88.70
2023,03,24,10,57,78.50
2023,03,24,10,58,72.70
2023,03,24,10,59,69.00
2023,03,24,11,00,69.50
2023,03,24,11,01,73.60
2023,03,24,11,02,83.40
2023,03,24,11,03,86.00
2023,03,24,11,04,86.90
2023,03,24,11,05,95.00
2023,03,24,11,06,95.00
2023,03,24,11,07,97.60
2023,03,24,11,08,100.00
2023,03,24,11,09,97.90
2023,03,24,11,10,97.90
2023,03,24,11,11,99.70
2023,03,24,11,12,96.70
2023,03,24,11,13,91.80
2023,03,24,11,14,86.80
2023,03,24,11,15,82.10
2023,03,24,11,16,78.00
2023,03,24,11,17,72.50
2023,03,24,11,18,68.80
2023,03,24,11,19,64.60
2023,03,24,11,20,61.90
2023,03,24,11,21,60.00
2023,03,24,11,22,58.80
2023,03,24,11,23,55.10
2023,03,24,11,24,53.20
2023,03,24,11,25,54.00
2023,03,24,11,26,54.00
2023,03,24,11,27,54.00
2023,03,24,11,28,54.00
2023,03,24,11,29,54.00
2023,03,24,11,30,53.30
2023,03,24,11,31,53.00
2023,03,24,11,32,51.00
2023,03,24,11,33,51.60
2023,03,24,11,34,54.70
2023,03,24,11,35,59.20
2023,03,24,11,36,63.90
2023,03,24,11,37,71.30
2023,03,24,11,38,82.50
2023,03,24,11,39,96.30
2023,03,24,11,40,107.00
2023,03,24,11,41,114.40
2023,03,24,11,42,129.40
2023,03,24,11,43,136.20
2023,03,24,11,44,142.80
2023,03,24,11,45,150.30
2023,03,24,11,46,155.50
2023,03,24,11,47,160.00
2023,03,24,11,48,160.00
2023,03,24,11,49,165.70
2023,03,24,11,50,175.60
2023,03,24,11,51,180.20
2023,03,24,11,52,187.30
2023,03,24,11,53,193.40
2023,03,24,11,54,197.80
2023,03,24,11,55,201.40
2023,03,24,11,56,204.00
2023,03,24,11,57,204.00
2023,03,24,11,58,204.00
2023,03,24,11,59,208.50
2023,03,24,12,00,218.70
2023,03,24,12,01,226.20
2023,03,24,12,02,231.50
2023,03,24,12,03,236.50
2023,03,24,12,04,242.20
2023,03,24,12,05,249.20
2023,03,24,12,06,254.40
2023,03,24,12,07,260.00
2023,03,24,12,08,262.40
2023,03,24,12,09,263.30
2023,03,24,12,10,262.90
2023,03,24,12,11,259.80
2023,03,24,12,12,257.00
2023,03,24,12,13,257.00
2023,03,24,12,14,253.30
2023,03,24,12,15,256.50
2023,03,24,12,16,255.90
2023,03,24,12,17,248.10
2023,03,24,12,18,251.90
2023,03,24,12,19,272.50
2023,03,24,12,20,279.00
2023,03,24,12,21,294.60
2023,03,24,12,22,287.00
2023,03,24,12,23,287.00
2023,03,24,12,24,287.00
2023,03,24,12,25,287.00
2023,03,24,12,26,340.80
2023,03,24,12,27,328.70
2023,03,24,12,28,289.90
2023,03,24,12,29,312.20
2023,03,24,12,30,394.00
2023,03,24,12,31,368.00
2023,03,24,12,32,318.00
2023,03,24,12,33,318.00
2023,03,24,12,34,316.30
2023,03,24,12,35,390.10
2023,03,24,12,36,388.10
2023,03,24,12,37,354.80
2023,03,24,12,38,314.00
2023,03,24,12,39,281.40
2023,03,24,12,40,268.80
2023,03,24,12,41,249.30
2023,03,24,12,42,210.40
2023,03,24,12,43,245.20
2023,03,24,12,44,295.60
2023,03,24,12,45,262.00
2023,03,24,12,46,247.00
2023,03,24,12,47,225.00
2023,03,24,12,48,212.50
2023,03,24,12,49,215.30
2023,03,24,12,50,209.00
2023,03,24,12,51,212.30
2023,03,24,12,52,214.70
2023,03,24,12,53,229.00
2023,03,24,12,54,203.40
2023,03,24,12,55,182.40
2023,03,24,12,56,176.00
2023,03,24,12,57,175.50
2023,03,24,12,58,177.10
2023,03,24,12,59,186.30
2023,03,24,13,00,188.80
2023,03,24,13,01,196.20
2023,03,24,13,02,193.60
2023,03,24,13,03,203.40
2023,03,24,13,04,217.80
2023,03,24,13,05,255.40
2023,03,24,13,06,244.50
2023,03,24,13,07,264.00
2023,03,24,13,08,316.50
2023,03,24,13,09,308.50
2023,03,24,13,10,280.10
2023,03,24,13,11,290.00
2023,03,24,13,12,290.00
2023,03,24,13,13,290.00
2023,03,24,13,14,286.80
2023,03,24,13,15,285.00
2023,03,24,13,16,285.00
2023,03,24,13,17,266.00
2023,03,24,13,18,275.60
2023,03,24,13,19,329.20
2023,03,24,13,20,350.00
2023,03,24,13,21,350.00
2023,03,24,13,22,409.70
2023,03,24,13,23,421.60
2023,03,24,13,24,424.30
2023,03,24,13,25,461.00
2023,03,24,13,26,421.90
2023,03,24,13,27,355.00
2023,03,24,13,28,355.00
2023,03,24,13,29,449.30
2023,03,24,13,30,483.00
2023,03,24,13,31,707.30
2023,03,24,13,32,664.00
2023,03,24,13,33,664.00
2023,03,24,13,34,664.00
2023,03,24,13,35,664.00
2023,03,24,13,36,664.00
2023,03,24,13,37,868.90
2023,03,24,13,38,893.00
2023,03,24,13,39,893.00
2023,03,24,13,40,713.50
2023,03,24,13,41,380.00
2023,03,24,13,42,366.70
2023,03,24,13,43,370.10
2023,03,24,13,44,389.20
2023,03,24,13,45,459.70
2023,03,24,13,46,1035.00
2023,03,24,13,47,824.00
2023,03,24,13,48,432.00
2023,03,24,13,49,432.00
2023,03,24,13,50,432.00
2023,03,24,13,51,370.00
2023,03,24,13,52,372.90
2023,03,24,13,53,318.60
2023,03,24,13,54,287.00
2023,03,24,13,55,252.30
2023,03,24,13,56,244.40
2023,03,24,13,57,295.40
2023,03,24,13,58,296.10
2023,03,24,13,59,280.20
2023,03,24,14,00,284.20
2023,03,24,14,01,257.40
2023,03,24,14,02,241.00
2023,03,24,14,03,241.00
2023,03,24,14,04,199.00
2023,03,24,14,05,181.00
2023,03,24,14,06,198.10
2023,03,24,14,07,204.50
2023,03,24,14,08,223.70
2023,03,24,14,09,221.00
2023,03,24,14,10,227.60
2023,03,24,14,11,252.60
2023,03,24,14,12,248.10
2023,03,24,14,13,273.40
2023,03,24,14,14,327.20
2023,03,24,14,15,299.90
2023,03,24,14,16,309.00
2023,03,24,14,17,302.50
2023,03,24,14,18,325.20
2023,03,24,14,19,304.50
2023,03,24,14,20,292.80
2023,03,24,14,21,292.50
2023,03,24,14,22,285.50
2023,03,24,14,23,288.50
2023,03,24,14,24,287.00
2023,03,24,14,25,287.00
2023,03,24,14,26,287.00
2023,03,24,14,27,299.20
2023,03,24,14,28,395.00
2023,03,24,14,29,315.00
2023,03,24,14,30,385.00
2023,03,24,14,31,472.70
2023,03,24,14,32,454.50
2023,03,24,14,33,410.10
2023,03,24,14,34,390.30
2023,03,24,14,35,271.10
2023,03,24,14,36,254.40
2023,03,24,14,37,238.00
2023,03,24,14,38,224.40
2023,03,24,14,39,215.40
2023,03,24,14,40,214.00
2023,03,24,14,41,272.30
2023,03,24,14,42,232.00
2023,03,24,14,43,232.00
2023,03,24,14,44,232.00
2023,03,24,14,45,398.20
2023,03,24,14,46,500.20
2023,03,24,14,47,494.00
2023,03,24,14,48,520.20
2023,03,24,14,49,568.50
2023,03,24,14,50,570.00
2023,03,24,14,51,559.00
2023,03,24,14,52,539.20
2023,03,24,14,53,576.40
2023,03,24,14,54,604.10
2023,03,24,14,55,624.00
2023,03,24,14,56,624.00
2023,03,24,14,57,624.00
2023,03,24,14,58,452.50
2023,03,24,14,59,246.20
2023,03,24,15,00,223.00
2023,03,24,15,01,223.00
2023,03,24,15,02,223.00
2023,03,24,15,03,223.00
2023,03,24,15,04,252.80
2023,03,24,15,05,270.90
2023,03,24,15,06,230.00
2023,03,24,15,07,471.50
2023,03,24,15,08,552.00
2023,03,24,15,09,258.30
2023,03,24,15,10,260.00
2023,03,24,15,11,245.30
2023,03,24,15,12,214.70
2023,03,24,15,13,208.00
2023,03,24,15,14,206.70
2023,03,24,15,15,202.50
2023,03,24,15,16,216.90
2023,03,24,15,17,255.60
2023,03,24,15,18,228.50
2023,03,24,15,19,239.60
2023,03,24,15,20,249.60
2023,03,24,15,21,264.60
2023,03,24,15,22,272.00
2023,03,24,15,23,225.00
2023,03,24,15,24,226.90
2023,03,24,15,25,225.20
2023,03,24,15,26,210.80
2023,03,24,15,27,202.20
2023,03,24,15,28,242.20
2023,03,24,15,29,199.50
2023,03,24,15,30,230.00
2023,03,24,15,31,230.00
2023,03,24,15,32,230.00
2023,03,24,15,33,404.00
2023,03,24,15,34,591.80
2023,03,24,15,35,604.80
2023,03,24,15,36,606.00
2023,03,24,15,37,611.10
2023,03,24,15,38,612.80
2023,03,24,15,39,643.80
2023,03,24,15,40,651.30
2023,03,24,15,41,656.00
2023,03,24,15,42,672.90
2023,03,24,15,43,653.50
2023,03,24,15,44,654.80
2023,03,24,15,45,619.00
2023,03,24,15,46,637.90
2023,03,24,15,47,689.00
2023,03,24,15,48,683.50
2023,03,24,15,49,671.00
2023,03,24,15,50,671.00
2023,03,24,15,51,549.00
2023,03,24,15,52,459.30
2023,03,24,15,53,446.00
2023,03,24,15,54,477.60
2023,03,24,15,55,522.20
2023,03,24,15,56,538.20
2023,03,24,15,57,619.00
2023,03,24,15,58,606.00
2023,03,24,15,59,473.60
2023,03,24,16,00,491.30
2023,03,24,16,01,508.00
2023,03,24,16,02,572.10
2023,03,24,16,03,560.70
2023,03,24,16,04,505.20
2023,03,24,16,05,463.00
2023,03,24,16,06,409.60
2023,03,24,16,07,367.30
2023,03,24,16,08,346.00
2023,03,24,16,09,327.20
2023,03,24,16,10,327.00
2023,03,24,16,11,302.00
2023,03,24,16,12,291.80
2023,03,24,16,13,288.50
2023,03,24,16,14,212.90
2023,03,24,16,15,181.00
2023,03,24,16,16,160.00
2023,03,24,16,17,139.70
2023,03,24,16,18,131.10
2023,03,24,16,19,126.80
2023,03,24,16,20,123.00
2023,03,24,16,21,116.70
2023,03,24,16,22,104.50
2023,03,24,16,23,140.60
2023,03,24,16,24,134.10
2023,03,24,16,25,188.40
2023,03,24,16,26,159.40
2023,03,24,16,27,163.80
2023,03,24,16,28,152.80
2023,03,24,16,29,148.50
2023,03,24,16,30,137.20
2023,03,24,16,31,121.20
2023,03,24,16,32,98.40
2023,03,24,16,33,90.50
2023,03,24,16,34,82.90
2023,03,24,16,35,79.00
2023,03,24,16,36,81.60
2023,03,24,16,37,78.20
2023,03,24,16,38,70.20
2023,03,24,16,39,65.40
2023,03,24,16,40,63.70
2023,03,24,16,41,50.80
2023,03,24,16,42,42.20
2023,03,24,16,43,35.70
2023,03,24,16,44,29.70
2023,03,24,16,45,24.20
2023,03,24,16,46,21.20
2023,03,24,16,47,18.00
2023,03,24,16,48,15.60
2023,03,24,16,49,14.00
2023,03,24,16,50,13.00
2023,03,24,16,51,12.00
2023,03,24,16,52,12.00
2023,03,24,16,53,12.00
2023,03,24,16,54,12.00
2023,03,24,16,55,12.00
2023,03,24,16,56,12.70
2023,03,24,16,57,14.00
2023,03,24,16,58,14.00
2023,03,24,16,59,14.00
2023,03,24,17,00,14.00
2023,03,24,17,01,14.00
2023,03,24,17,02,12.80
2023,03,24,17,03,9.00
2023,03,24,17,04,9.00
2023,03,24,17,05,9.00
2023,03,24,17,06,9.00
2023,03,24,17,07,7.30
2023,03,24,17,08,9.00
2023,03,24,17,09,9.00
2023,03,24,17,10,9.00
2023,03,24,17,11,9.00
2023,03,24,17,12,9.00
2023,03,24,17,13,9.00
2023,03,24,17,14,9.00
2023,03,24,17,15,9.30
2023,03,24,17,16,11.00
2023,03,24,17,17,11.00
2023,03,24,17,18,11.00
2023,03,24,17,19,11.00
2023,03,24,17,20,11.70
2023,03,24,17,21,12.00
2023,03,24,17,22,12.30
2023,03,24,17,23,14.50