Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,01,00,00,9.70
2022,10,01,00,01,9.70
2022,10,01,00,02,9.70
2022,10,01,00,03,9.70
2022,10,01,00,04,9.70
2022,10,01,00,05,9.70
2022,10,01,00,06,9.70
2022,10,01,00,07,9.80
2022,10,01,00,08,9.80
2022,10,01,00,09,9.80
2022,10,01,00,10,9.80
2022,10,01,00,11,9.80
2022,10,01,00,12,9.80
2022,10,01,00,13,9.80
2022,10,01,00,14,9.80
2022,10,01,00,15,9.80
2022,10,01,00,16,9.80
2022,10,01,00,17,9.80
2022,10,01,00,18,9.80
2022,10,01,00,19,9.80
2022,10,01,00,20,9.80
2022,10,01,00,21,9.80
2022,10,01,00,22,9.80
2022,10,01,00,23,9.80
2022,10,01,00,24,9.70
2022,10,01,00,25,9.70
2022,10,01,00,26,9.70
2022,10,01,00,27,9.70
2022,10,01,00,28,9.70
2022,10,01,00,29,9.60
2022,10,01,00,30,9.60
2022,10,01,00,31,9.60
2022,10,01,00,32,9.60
2022,10,01,00,33,9.60
2022,10,01,00,34,9.60
2022,10,01,00,35,9.60
2022,10,01,00,36,9.70
2022,10,01,00,37,9.70
2022,10,01,00,38,9.70
2022,10,01,00,39,9.70
2022,10,01,00,40,9.70
2022,10,01,00,41,9.70
2022,10,01,00,42,9.70
2022,10,01,00,43,9.70
2022,10,01,00,44,9.70
2022,10,01,00,45,9.70
2022,10,01,00,46,9.70
2022,10,01,00,47,9.70
2022,10,01,00,48,9.70
2022,10,01,00,49,9.70
2022,10,01,00,50,9.70
2022,10,01,00,51,9.70
2022,10,01,00,52,9.70
2022,10,01,00,53,9.70
2022,10,01,00,54,9.70
2022,10,01,00,55,9.70
2022,10,01,00,56,9.70
2022,10,01,00,57,9.60
2022,10,01,00,58,9.60
2022,10,01,00,59,9.60
2022,10,01,01,00,9.60
2022,10,01,01,01,9.50
2022,10,01,01,02,9.50
2022,10,01,01,03,9.50
2022,10,01,01,04,9.40
2022,10,01,01,05,9.40
2022,10,01,01,06,9.40
2022,10,01,01,07,9.40
2022,10,01,01,08,9.30
2022,10,01,01,09,9.30
2022,10,01,01,10,9.30
2022,10,01,01,11,9.30
2022,10,01,01,12,9.20
2022,10,01,01,13,9.20
2022,10,01,01,14,9.20
2022,10,01,01,15,9.10
2022,10,01,01,16,9.10
2022,10,01,01,17,9.10
2022,10,01,01,18,9.00
2022,10,01,01,19,9.00
2022,10,01,01,20,8.90
2022,10,01,01,21,8.90
2022,10,01,01,22,8.90
2022,10,01,01,23,8.90
2022,10,01,01,24,8.90
2022,10,01,01,25,8.80
2022,10,01,01,26,8.80
2022,10,01,01,27,8.80
2022,10,01,01,28,8.80
2022,10,01,01,29,8.80
2022,10,01,01,30,8.80
2022,10,01,01,31,8.80
2022,10,01,01,32,8.70
2022,10,01,01,33,8.70
2022,10,01,01,34,8.70
2022,10,01,01,35,8.70
2022,10,01,01,36,8.70
2022,10,01,01,37,8.70
2022,10,01,01,38,8.70
2022,10,01,01,39,8.70
2022,10,01,01,40,8.70
2022,10,01,01,41,8.70
2022,10,01,01,42,8.70
2022,10,01,01,43,8.70
2022,10,01,01,44,8.70
2022,10,01,01,45,8.70
2022,10,01,01,46,8.70
2022,10,01,01,47,8.70
2022,10,01,01,48,8.70
2022,10,01,01,49,8.70
2022,10,01,01,50,8.60
2022,10,01,01,51,8.70
2022,10,01,01,52,8.70
2022,10,01,01,53,8.70
2022,10,01,01,54,8.70
2022,10,01,01,55,8.70
2022,10,01,01,56,8.70
2022,10,01,01,57,8.70
2022,10,01,01,58,8.80
2022,10,01,01,59,8.80
2022,10,01,02,00,8.80
2022,10,01,02,01,8.90
2022,10,01,02,02,8.90
2022,10,01,02,03,8.90
2022,10,01,02,04,8.90
2022,10,01,02,05,8.90
2022,10,01,02,06,8.90
2022,10,01,02,07,8.90
2022,10,01,02,08,8.90
2022,10,01,02,09,9.00
2022,10,01,02,10,8.90
2022,10,01,02,11,8.90
2022,10,01,02,12,8.90
2022,10,01,02,13,8.90
2022,10,01,02,14,8.90
2022,10,01,02,15,8.90
2022,10,01,02,16,8.90
2022,10,01,02,17,8.80
2022,10,01,02,18,8.80
2022,10,01,02,19,8.80
2022,10,01,02,20,8.80
2022,10,01,02,21,8.80
2022,10,01,02,22,8.80
2022,10,01,02,23,8.70
2022,10,01,02,24,8.70
2022,10,01,02,25,8.70
2022,10,01,02,26,8.70
2022,10,01,02,27,8.70
2022,10,01,02,28,8.70
2022,10,01,02,29,8.70
2022,10,01,02,30,8.60
2022,10,01,02,31,8.60
2022,10,01,02,32,8.60
2022,10,01,02,33,8.60
2022,10,01,02,34,8.60
2022,10,01,02,35,8.60
2022,10,01,02,36,8.60
2022,10,01,02,37,8.60
2022,10,01,02,38,8.60
2022,10,01,02,39,8.60
2022,10,01,02,40,8.60
2022,10,01,02,41,8.60
2022,10,01,02,42,8.60
2022,10,01,02,43,8.60
2022,10,01,02,44,8.70
2022,10,01,02,45,8.70
2022,10,01,02,46,8.70
2022,10,01,02,47,8.80
2022,10,01,02,48,8.80
2022,10,01,02,49,8.80
2022,10,01,02,50,8.80
2022,10,01,02,51,8.90
2022,10,01,02,52,8.90
2022,10,01,02,53,8.90
2022,10,01,02,54,9.00
2022,10,01,02,55,9.00
2022,10,01,02,56,9.00
2022,10,01,02,57,9.00
2022,10,01,02,58,9.00
2022,10,01,02,59,9.00
2022,10,01,03,00,9.00
2022,10,01,03,01,9.00
2022,10,01,03,02,8.90
2022,10,01,03,03,8.90
2022,10,01,03,04,8.90
2022,10,01,03,05,8.90
2022,10,01,03,06,8.90
2022,10,01,03,07,8.90
2022,10,01,03,08,8.80
2022,10,01,03,09,8.80
2022,10,01,03,10,8.80
2022,10,01,03,11,8.80
2022,10,01,03,12,8.80
2022,10,01,03,13,8.80
2022,10,01,03,14,8.70
2022,10,01,03,15,8.70
2022,10,01,03,16,8.70
2022,10,01,03,17,8.70
2022,10,01,03,18,8.70
2022,10,01,03,19,8.60
2022,10,01,03,20,8.60
2022,10,01,03,21,8.60
2022,10,01,03,22,8.60
2022,10,01,03,23,8.60
2022,10,01,03,24,8.50
2022,10,01,03,25,8.50
2022,10,01,03,26,8.50
2022,10,01,03,27,8.50
2022,10,01,03,28,8.50
2022,10,01,03,29,8.50
2022,10,01,03,30,8.50
2022,10,01,03,31,8.40
2022,10,01,03,32,8.40
2022,10,01,03,33,8.40
2022,10,01,03,34,8.40
2022,10,01,03,35,8.40
2022,10,01,03,36,8.40
2022,10,01,03,37,8.40
2022,10,01,03,38,8.30
2022,10,01,03,39,8.30
2022,10,01,03,40,8.30
2022,10,01,03,41,8.30
2022,10,01,03,42,8.30
2022,10,01,03,43,8.30
2022,10,01,03,44,8.30
2022,10,01,03,45,8.30
2022,10,01,03,46,8.30
2022,10,01,03,47,8.30
2022,10,01,03,48,8.20
2022,10,01,03,49,8.20
2022,10,01,03,50,8.20
2022,10,01,03,51,8.20
2022,10,01,03,52,8.20
2022,10,01,03,53,8.20
2022,10,01,03,54,8.20
2022,10,01,03,55,8.30
2022,10,01,03,56,8.30
2022,10,01,03,57,8.30
2022,10,01,03,58,8.30
2022,10,01,03,59,8.30
2022,10,01,04,00,8.30
2022,10,01,04,01,8.30
2022,10,01,04,02,8.30
2022,10,01,04,03,8.30
2022,10,01,04,04,8.30
2022,10,01,04,05,8.30
2022,10,01,04,06,8.30
2022,10,01,04,07,8.30
2022,10,01,04,08,8.30
2022,10,01,04,09,8.30
2022,10,01,04,10,8.30
2022,10,01,04,11,8.30
2022,10,01,04,12,8.30
2022,10,01,04,13,8.30
2022,10,01,04,14,8.40
2022,10,01,04,15,8.40
2022,10,01,04,16,8.40
2022,10,01,04,17,8.50
2022,10,01,04,18,8.60
2022,10,01,04,19,8.70
2022,10,01,04,20,8.80
2022,10,01,04,21,8.80
2022,10,01,04,22,8.90
2022,10,01,04,23,8.90
2022,10,01,04,24,8.90
2022,10,01,04,25,8.90
2022,10,01,04,26,8.90
2022,10,01,04,27,8.90
2022,10,01,04,28,8.90
2022,10,01,04,29,8.90
2022,10,01,04,30,9.00
2022,10,01,04,31,8.90
2022,10,01,04,32,8.90
2022,10,01,04,33,8.90
2022,10,01,04,34,8.90
2022,10,01,04,35,8.90
2022,10,01,04,36,8.90
2022,10,01,04,37,8.90
2022,10,01,04,38,8.80
2022,10,01,04,39,8.80
2022,10,01,04,40,8.80
2022,10,01,04,41,8.80
2022,10,01,04,42,8.80
2022,10,01,04,43,8.80
2022,10,01,04,44,8.70
2022,10,01,04,45,8.70
2022,10,01,04,46,8.70
2022,10,01,04,47,8.70
2022,10,01,04,48,8.60
2022,10,01,04,49,8.60
2022,10,01,04,50,8.60
2022,10,01,04,51,8.60
2022,10,01,04,52,8.50
2022,10,01,04,53,8.50
2022,10,01,04,54,8.40
2022,10,01,04,55,8.40
2022,10,01,04,56,8.40
2022,10,01,04,57,8.40
2022,10,01,04,58,8.30
2022,10,01,04,59,8.30
2022,10,01,05,00,8.30
2022,10,01,05,01,8.20
2022,10,01,05,02,8.20
2022,10,01,05,03,8.20
2022,10,01,05,04,8.20
2022,10,01,05,05,8.20
2022,10,01,05,06,8.20
2022,10,01,05,07,8.20
2022,10,01,05,08,8.20
2022,10,01,05,09,8.10
2022,10,01,05,10,8.10
2022,10,01,05,11,8.10
2022,10,01,05,12,8.10
2022,10,01,05,13,8.10
2022,10,01,05,14,8.10
2022,10,01,05,15,8.10
2022,10,01,05,16,8.10
2022,10,01,05,17,8.10
2022,10,01,05,18,8.10
2022,10,01,05,19,8.10
2022,10,01,05,20,8.10
2022,10,01,05,21,8.10
2022,10,01,05,22,8.20
2022,10,01,05,23,8.20
2022,10,01,05,24,8.30
2022,10,01,05,25,8.30
2022,10,01,05,26,8.30
2022,10,01,05,27,8.30
2022,10,01,05,28,8.30
2022,10,01,05,29,8.30
2022,10,01,05,30,8.30
2022,10,01,05,31,8.30
2022,10,01,05,32,8.30
2022,10,01,05,33,8.40
2022,10,01,05,34,8.40
2022,10,01,05,35,8.50
2022,10,01,05,36,8.50
2022,10,01,05,37,8.60
2022,10,01,05,38,8.70
2022,10,01,05,39,8.80
2022,10,01,05,40,8.90
2022,10,01,05,41,9.00
2022,10,01,05,42,9.10
2022,10,01,05,43,9.10
2022,10,01,05,44,9.20
2022,10,01,05,45,9.30
2022,10,01,05,46,9.30
2022,10,01,05,47,9.40
2022,10,01,05,48,9.40
2022,10,01,05,49,9.40
2022,10,01,05,50,9.40
2022,10,01,05,51,9.40
2022,10,01,05,52,9.50
2022,10,01,05,53,9.50
2022,10,01,05,54,9.60
2022,10,01,05,55,9.60
2022,10,01,05,56,9.70
2022,10,01,05,57,9.70
2022,10,01,05,58,9.70
2022,10,01,05,59,9.80
2022,10,01,06,00,9.80
2022,10,01,06,01,9.80
2022,10,01,06,02,9.90
2022,10,01,06,03,9.90
2022,10,01,06,04,9.90
2022,10,01,06,05,10.00
2022,10,01,06,06,10.00
2022,10,01,06,07,10.00
2022,10,01,06,08,10.00
2022,10,01,06,09,10.10
2022,10,01,06,10,10.10
2022,10,01,06,11,10.10
2022,10,01,06,12,10.20
2022,10,01,06,13,10.20
2022,10,01,06,14,10.20
2022,10,01,06,15,10.30
2022,10,01,06,16,10.30
2022,10,01,06,17,10.30
2022,10,01,06,18,10.30
2022,10,01,06,19,10.30
2022,10,01,06,20,10.30
2022,10,01,06,21,10.30
2022,10,01,06,22,10.30
2022,10,01,06,23,10.20
2022,10,01,06,24,10.20
2022,10,01,06,25,10.20
2022,10,01,06,26,10.20
2022,10,01,06,27,10.20
2022,10,01,06,28,10.20
2022,10,01,06,29,10.10
2022,10,01,06,30,10.10
2022,10,01,06,31,10.10
2022,10,01,06,32,10.10
2022,10,01,06,33,10.00
2022,10,01,06,34,10.00
2022,10,01,06,35,9.90
2022,10,01,06,36,9.90
2022,10,01,06,37,9.90
2022,10,01,06,38,9.80
2022,10,01,06,39,9.80
2022,10,01,06,40,9.80
2022,10,01,06,41,9.70
2022,10,01,06,42,9.70
2022,10,01,06,43,9.70
2022,10,01,06,44,9.70
2022,10,01,06,45,9.70
2022,10,01,06,46,9.70
2022,10,01,06,47,9.70
2022,10,01,06,48,9.70
2022,10,01,06,49,9.70
2022,10,01,06,50,9.70
2022,10,01,06,51,9.70
2022,10,01,06,52,9.70
2022,10,01,06,53,9.70
2022,10,01,06,54,9.70
2022,10,01,06,55,9.70
2022,10,01,06,56,9.70
2022,10,01,06,57,9.70
2022,10,01,06,58,9.60
2022,10,01,06,59,9.60
2022,10,01,07,00,9.60
2022,10,01,07,01,9.60
2022,10,01,07,02,9.60
2022,10,01,07,03,9.60
2022,10,01,07,04,9.60
2022,10,01,07,05,9.60
2022,10,01,07,06,9.60
2022,10,01,07,07,9.60
2022,10,01,07,08,9.60
2022,10,01,07,09,9.60
2022,10,01,07,10,9.60
2022,10,01,07,11,9.60
2022,10,01,07,12,9.60
2022,10,01,07,13,9.70
2022,10,01,07,14,9.70
2022,10,01,07,15,9.70
2022,10,01,07,16,9.70
2022,10,01,07,17,9.70
2022,10,01,07,18,9.70
2022,10,01,07,19,9.80
2022,10,01,07,20,9.80
2022,10,01,07,21,9.80
2022,10,01,07,22,9.80
2022,10,01,07,23,9.80
2022,10,01,07,24,9.70
2022,10,01,07,25,9.70
2022,10,01,07,26,9.70
2022,10,01,07,27,9.70
2022,10,01,07,28,9.70
2022,10,01,07,29,9.70
2022,10,01,07,30,9.70
2022,10,01,07,31,9.60
2022,10,01,07,32,9.60
2022,10,01,07,33,9.60
2022,10,01,07,34,9.60
2022,10,01,07,35,9.60
2022,10,01,07,36,9.60
2022,10,01,07,37,9.60
2022,10,01,07,38,9.60
2022,10,01,07,39,9.60
2022,10,01,07,40,9.70
2022,10,01,07,41,9.70
2022,10,01,07,42,9.70
2022,10,01,07,43,9.70
2022,10,01,07,44,9.70
2022,10,01,07,45,9.70
2022,10,01,07,46,9.70
2022,10,01,07,47,9.70
2022,10,01,07,48,9.70
2022,10,01,07,49,9.70
2022,10,01,07,50,9.70
2022,10,01,07,51,9.70
2022,10,01,07,52,9.70
2022,10,01,07,53,9.70
2022,10,01,07,54,9.70
2022,10,01,07,55,9.70
2022,10,01,07,56,9.70
2022,10,01,07,57,9.60
2022,10,01,07,58,9.60
2022,10,01,07,59,9.60
2022,10,01,08,00,9.60
2022,10,01,08,01,9.60
2022,10,01,08,02,9.60
2022,10,01,08,03,9.60
2022,10,01,08,04,9.60
2022,10,01,08,05,9.60
2022,10,01,08,06,9.60
2022,10,01,08,07,9.60
2022,10,01,08,08,9.60
2022,10,01,08,09,9.60
2022,10,01,08,10,9.70
2022,10,01,08,11,9.70
2022,10,01,08,12,9.80
2022,10,01,08,13,9.80
2022,10,01,08,14,9.80
2022,10,01,08,15,9.90
2022,10,01,08,16,9.90
2022,10,01,08,17,10.10
2022,10,01,08,18,10.20
2022,10,01,08,19,10.30
2022,10,01,08,20,10.40
2022,10,01,08,21,10.50
2022,10,01,08,22,10.50
2022,10,01,08,23,10.60
2022,10,01,08,24,10.70
2022,10,01,08,25,10.70
2022,10,01,08,26,10.80
2022,10,01,08,27,10.80
2022,10,01,08,28,10.90
2022,10,01,08,29,11.00
2022,10,01,08,30,11.10
2022,10,01,08,31,11.10
2022,10,01,08,32,11.20
2022,10,01,08,33,11.30
2022,10,01,08,34,11.30
2022,10,01,08,35,11.30
2022,10,01,08,36,11.40
2022,10,01,08,37,11.50
2022,10,01,08,38,11.50
2022,10,01,08,39,11.60
2022,10,01,08,40,11.70
2022,10,01,08,41,11.70
2022,10,01,08,42,11.80
2022,10,01,08,43,11.90
2022,10,01,08,44,11.90
2022,10,01,08,45,12.00
2022,10,01,08,46,12.10
2022,10,01,08,47,12.10
2022,10,01,08,48,12.20
2022,10,01,08,49,12.20
2022,10,01,08,50,12.30
2022,10,01,08,51,12.30
2022,10,01,08,52,12.40
2022,10,01,08,53,12.40
2022,10,01,08,54,12.50
2022,10,01,08,55,12.50
2022,10,01,08,56,12.60
2022,10,01,08,57,12.60
2022,10,01,08,58,12.70
2022,10,01,08,59,12.70
2022,10,01,09,00,12.80
2022,10,01,09,01,12.80
2022,10,01,09,02,12.90
2022,10,01,09,03,12.90
2022,10,01,09,04,13.00
2022,10,01,09,05,13.10
2022,10,01,09,06,13.10
2022,10,01,09,07,13.20
2022,10,01,09,08,13.20
2022,10,01,09,09,13.30
2022,10,01,09,10,13.30
2022,10,01,09,11,13.40
2022,10,01,09,12,13.40
2022,10,01,09,13,13.50
2022,10,01,09,14,13.60
2022,10,01,09,15,13.60
2022,10,01,09,16,13.70
2022,10,01,09,17,13.70
2022,10,01,09,18,13.80
2022,10,01,09,19,13.80
2022,10,01,09,20,13.90
2022,10,01,09,21,13.90
2022,10,01,09,22,14.00
2022,10,01,09,23,14.00
2022,10,01,09,24,14.10
2022,10,01,09,25,14.10
2022,10,01,09,26,14.20
2022,10,01,09,27,14.20
2022,10,01,09,28,14.30
2022,10,01,09,29,14.30
2022,10,01,09,30,14.40
2022,10,01,09,31,14.40
2022,10,01,09,32,14.40
2022,10,01,09,33,14.50
2022,10,01,09,34,14.60
2022,10,01,09,35,14.60
2022,10,01,09,36,14.70
2022,10,01,09,37,14.70
2022,10,01,09,38,14.80
2022,10,01,09,39,14.80
2022,10,01,09,40,14.90
2022,10,01,09,41,14.90
2022,10,01,09,42,15.00
2022,10,01,09,43,15.00
2022,10,01,09,44,15.10
2022,10,01,09,45,15.10
2022,10,01,09,46,15.20
2022,10,01,09,47,15.20
2022,10,01,09,48,15.30
2022,10,01,09,49,15.30
2022,10,01,09,50,15.30
2022,10,01,09,51,15.40
2022,10,01,09,52,15.40
2022,10,01,09,53,15.50
2022,10,01,09,54,15.60
2022,10,01,09,55,15.60
2022,10,01,09,56,15.70
2022,10,01,09,57,15.70
2022,10,01,09,58,15.80
2022,10,01,09,59,15.80
2022,10,01,10,00,15.80
2022,10,01,10,01,15.90
2022,10,01,10,02,15.90
2022,10,01,10,03,16.00
2022,10,01,10,04,16.10
2022,10,01,10,05,16.20
2022,10,01,10,06,16.20
2022,10,01,10,07,16.30
2022,10,01,10,08,16.30
2022,10,01,10,09,16.40
2022,10,01,10,10,16.50
2022,10,01,10,11,16.60
2022,10,01,10,12,16.60
2022,10,01,10,13,16.70
2022,10,01,10,14,16.70
2022,10,01,10,15,16.80
2022,10,01,10,16,16.80
2022,10,01,10,17,16.90
2022,10,01,10,18,16.90
2022,10,01,10,19,17.00
2022,10,01,10,20,17.00
2022,10,01,10,21,17.00
2022,10,01,10,22,17.10
2022,10,01,10,23,17.10
2022,10,01,10,24,17.20
2022,10,01,10,25,17.20
2022,10,01,10,26,17.20
2022,10,01,10,27,17.30
2022,10,01,10,28,17.30
2022,10,01,10,29,17.40
2022,10,01,10,30,17.40
2022,10,01,10,31,17.50
2022,10,01,10,32,17.50
2022,10,01,10,33,17.60
2022,10,01,10,34,17.60
2022,10,01,10,35,17.70
2022,10,01,10,36,17.70
2022,10,01,10,37,17.80
2022,10,01,10,38,17.80
2022,10,01,10,39,17.90
2022,10,01,10,40,17.90
2022,10,01,10,41,18.00
2022,10,01,10,42,18.10
2022,10,01,10,43,18.10
2022,10,01,10,44,18.20
2022,10,01,10,45,18.20
2022,10,01,10,46,18.20
2022,10,01,10,47,18.30
2022,10,01,10,48,18.30
2022,10,01,10,49,18.40
2022,10,01,10,50,18.40
2022,10,01,10,51,18.50
2022,10,01,10,52,18.50
2022,10,01,10,53,18.60
2022,10,01,10,54,18.60
2022,10,01,10,55,18.60
2022,10,01,10,56,18.70
2022,10,01,10,57,18.70
2022,10,01,10,58,18.70
2022,10,01,10,59,18.70
2022,10,01,11,00,18.70
2022,10,01,11,01,18.80
2022,10,01,11,02,18.80
2022,10,01,11,03,18.80
2022,10,01,11,04,18.90
2022,10,01,11,05,18.90
2022,10,01,11,06,18.90
2022,10,01,11,07,19.00
2022,10,01,11,08,19.00
2022,10,01,11,09,19.10
2022,10,01,11,10,19.10
2022,10,01,11,11,19.20
2022,10,01,11,12,19.20
2022,10,01,11,13,19.20
2022,10,01,11,14,19.30
2022,10,01,11,15,19.30
2022,10,01,11,16,19.30
2022,10,01,11,17,19.40
2022,10,01,11,18,19.40
2022,10,01,11,19,19.40
2022,10,01,11,20,19.40
2022,10,01,11,21,19.40
2022,10,01,11,22,19.40
2022,10,01,11,23,19.50
2022,10,01,11,24,19.50
2022,10,01,11,25,19.60
2022,10,01,11,26,19.60
2022,10,01,11,27,19.60
2022,10,01,11,28,19.60
2022,10,01,11,29,19.60
2022,10,01,11,30,19.60
2022,10,01,11,31,19.70
2022,10,01,11,32,19.70
2022,10,01,11,33,19.70
2022,10,01,11,34,19.80
2022,10,01,11,35,19.90
2022,10,01,11,36,19.90
2022,10,01,11,37,20.00
2022,10,01,11,38,20.00
2022,10,01,11,39,20.10
2022,10,01,11,40,20.10
2022,10,01,11,41,20.20
2022,10,01,11,42,20.20
2022,10,01,11,43,20.20
2022,10,01,11,44,20.20
2022,10,01,11,45,20.30
2022,10,01,11,46,20.30
2022,10,01,11,47,20.30
2022,10,01,11,48,20.30
2022,10,01,11,49,20.30
2022,10,01,11,50,20.30
2022,10,01,11,51,20.40
2022,10,01,11,52,20.40
2022,10,01,11,53,20.40
2022,10,01,11,54,20.40
2022,10,01,11,55,20.50
2022,10,01,11,56,20.50
2022,10,01,11,57,20.60
2022,10,01,11,58,20.60
2022,10,01,11,59,20.70
2022,10,01,12,00,20.80
2022,10,01,12,01,20.90
2022,10,01,12,02,20.90
2022,10,01,12,03,21.00
2022,10,01,12,04,21.00
2022,10,01,12,05,21.10
2022,10,01,12,06,21.20
2022,10,01,12,07,21.20
2022,10,01,12,08,21.20
2022,10,01,12,09,21.20
2022,10,01,12,10,21.20
2022,10,01,12,11,21.30
2022,10,01,12,12,21.30
2022,10,01,12,13,21.30
2022,10,01,12,14,21.30
2022,10,01,12,15,21.30
2022,10,01,12,16,21.30
2022,10,01,12,17,21.30
2022,10,01,12,18,21.30
2022,10,01,12,19,21.40
2022,10,01,12,20,21.40
2022,10,01,12,21,21.40
2022,10,01,12,22,21.40
2022,10,01,12,23,21.40
2022,10,01,12,24,21.40
2022,10,01,12,25,21.40
2022,10,01,12,26,21.40
2022,10,01,12,27,21.30
2022,10,01,12,28,21.40
2022,10,01,12,29,21.40
2022,10,01,12,30,21.40
2022,10,01,12,31,21.50
2022,10,01,12,32,21.50
2022,10,01,12,33,21.50
2022,10,01,12,34,21.50
2022,10,01,12,35,21.40
2022,10,01,12,36,21.50
2022,10,01,12,37,21.50
2022,10,01,12,38,21.60
2022,10,01,12,39,21.70
2022,10,01,12,40,21.80
2022,10,01,12,41,21.80
2022,10,01,12,42,21.80
2022,10,01,12,43,21.80
2022,10,01,12,44,21.90
2022,10,01,12,45,21.90
2022,10,01,12,46,22.00
2022,10,01,12,47,22.00
2022,10,01,12,48,22.00
2022,10,01,12,49,22.00
2022,10,01,12,50,22.10
2022,10,01,12,51,22.10
2022,10,01,12,52,22.10
2022,10,01,12,53,22.10
2022,10,01,12,54,22.10
2022,10,01,12,55,22.10
2022,10,01,12,56,22.20
2022,10,01,12,57,22.20
2022,10,01,12,58,22.30
2022,10,01,12,59,22.30
2022,10,01,13,00,22.30
2022,10,01,13,01,22.30
2022,10,01,13,02,22.30
2022,10,01,13,03,22.30
2022,10,01,13,04,22.30
2022,10,01,13,05,22.30
2022,10,01,13,06,22.30
2022,10,01,13,07,22.30
2022,10,01,13,08,22.30
2022,10,01,13,09,22.30
2022,10,01,13,10,22.30
2022,10,01,13,11,22.30
2022,10,01,13,12,22.40
2022,10,01,13,13,22.40
2022,10,01,13,14,22.40
2022,10,01,13,15,22.40
2022,10,01,13,16,22.40
2022,10,01,13,17,22.40
2022,10,01,13,18,22.40
2022,10,01,13,19,22.40
2022,10,01,13,20,22.40
2022,10,01,13,21,22.40
2022,10,01,13,22,22.40
2022,10,01,13,23,22.40
2022,10,01,13,24,22.50
2022,10,01,13,25,22.50
2022,10,01,13,26,22.60
2022,10,01,13,27,22.60
2022,10,01,13,28,22.70
2022,10,01,13,29,22.70
2022,10,01,13,30,22.70
2022,10,01,13,31,22.70
2022,10,01,13,32,22.70
2022,10,01,13,33,22.80
2022,10,01,13,34,22.80
2022,10,01,13,35,22.80
2022,10,01,13,36,22.80
2022,10,01,13,37,22.80
2022,10,01,13,38,22.80
2022,10,01,13,39,22.80
2022,10,01,13,40,22.80
2022,10,01,13,41,22.90
2022,10,01,13,42,23.00
2022,10,01,13,43,23.10
2022,10,01,13,44,23.10
2022,10,01,13,45,23.10
2022,10,01,13,46,23.20
2022,10,01,13,47,23.20
2022,10,01,13,48,23.20
2022,10,01,13,49,23.30
2022,10,01,13,50,23.30
2022,10,01,13,51,23.30
2022,10,01,13,52,23.30
2022,10,01,13,53,23.30
2022,10,01,13,54,23.40
2022,10,01,13,55,23.40
2022,10,01,13,56,23.40
2022,10,01,13,57,23.40
2022,10,01,13,58,23.50
2022,10,01,13,59,23.50
2022,10,01,14,00,23.40
2022,10,01,14,01,23.40
2022,10,01,14,02,23.40
2022,10,01,14,03,23.50
2022,10,01,14,04,23.50
2022,10,01,14,05,23.50
2022,10,01,14,06,23.50
2022,10,01,14,07,23.50
2022,10,01,14,08,23.50
2022,10,01,14,09,23.60
2022,10,01,14,10,23.60
2022,10,01,14,11,23.60
2022,10,01,14,12,23.60
2022,10,01,14,13,23.60
2022,10,01,14,14,23.60
2022,10,01,14,15,23.70
2022,10,01,14,16,23.70
2022,10,01,14,17,23.80
2022,10,01,14,18,23.80
2022,10,01,14,19,23.80
2022,10,01,14,20,23.80
2022,10,01,14,21,23.90
2022,10,01,14,22,23.90
2022,10,01,14,23,24.00
2022,10,01,14,24,24.00
2022,10,01,14,25,24.10
2022,10,01,14,26,24.10
2022,10,01,14,27,24.10
2022,10,01,14,28,24.10
2022,10,01,14,29,24.10
2022,10,01,14,30,24.10
2022,10,01,14,31,24.10
2022,10,01,14,32,24.10
2022,10,01,14,33,24.10
2022,10,01,14,34,24.10
2022,10,01,14,35,24.20
2022,10,01,14,36,24.20
2022,10,01,14,37,24.30
2022,10,01,14,38,24.30
2022,10,01,14,39,24.30
2022,10,01,14,40,24.30
2022,10,01,14,41,24.30
2022,10,01,14,42,24.40
2022,10,01,14,43,24.40
2022,10,01,14,44,24.40
2022,10,01,14,45,24.50
2022,10,01,14,46,24.50
2022,10,01,14,47,24.50
2022,10,01,14,48,24.50
2022,10,01,14,49,24.40
2022,10,01,14,50,24.40
2022,10,01,14,51,24.40
2022,10,01,14,52,24.50
2022,10,01,14,53,24.50
2022,10,01,14,54,24.50
2022,10,01,14,55,24.60
2022,10,01,14,56,24.60
2022,10,01,14,57,24.70
2022,10,01,14,58,24.70
2022,10,01,14,59,24.70
2022,10,01,15,00,24.80
2022,10,01,15,01,24.80
2022,10,01,15,02,24.90
2022,10,01,15,03,24.90
2022,10,01,15,04,24.90
2022,10,01,15,05,24.90
2022,10,01,15,06,24.90
2022,10,01,15,07,24.90
2022,10,01,15,08,24.90
2022,10,01,15,09,24.90
2022,10,01,15,10,24.90
2022,10,01,15,11,24.80
2022,10,01,15,12,24.80
2022,10,01,15,13,24.80
2022,10,01,15,14,24.80
2022,10,01,15,15,24.80
2022,10,01,15,16,24.80
2022,10,01,15,17,24.80
2022,10,01,15,18,24.70
2022,10,01,15,19,24.70
2022,10,01,15,20,24.70
2022,10,01,15,21,24.70
2022,10,01,15,22,24.70
2022,10,01,15,23,24.70
2022,10,01,15,24,24.70
2022,10,01,15,25,24.70
2022,10,01,15,26,24.70
2022,10,01,15,27,24.70
2022,10,01,15,28,24.70
2022,10,01,15,29,24.70
2022,10,01,15,30,24.80
2022,10,01,15,31,24.80
2022,10,01,15,32,24.80
2022,10,01,15,33,24.80
2022,10,01,15,34,24.80
2022,10,01,15,35,24.80
2022,10,01,15,36,24.80
2022,10,01,15,37,24.80
2022,10,01,15,38,24.80
2022,10,01,15,39,24.80
2022,10,01,15,40,24.80
2022,10,01,15,41,24.80
2022,10,01,15,42,24.80
2022,10,01,15,43,24.70
2022,10,01,15,44,24.70
2022,10,01,15,45,24.70
2022,10,01,15,46,24.70
2022,10,01,15,47,24.70
2022,10,01,15,48,24.70
2022,10,01,15,49,24.70
2022,10,01,15,50,24.70
2022,10,01,15,51,24.80
2022,10,01,15,52,24.80
2022,10,01,15,53,24.90
2022,10,01,15,54,25.00
2022,10,01,15,55,25.00
2022,10,01,15,56,25.10
2022,10,01,15,57,25.10
2022,10,01,15,58,25.10
2022,10,01,15,59,25.10
2022,10,01,16,00,25.10
2022,10,01,16,01,25.10
2022,10,01,16,02,25.10
2022,10,01,16,03,25.10
2022,10,01,16,04,25.10
2022,10,01,16,05,25.10
2022,10,01,16,06,25.10
2022,10,01,16,07,25.10
2022,10,01,16,08,25.10
2022,10,01,16,09,25.10
2022,10,01,16,10,25.10
2022,10,01,16,11,25.10
2022,10,01,16,12,25.20
2022,10,01,16,13,25.20
2022,10,01,16,14,25.20
2022,10,01,16,15,25.20
2022,10,01,16,16,25.20
2022,10,01,16,17,25.20
2022,10,01,16,18,25.20
2022,10,01,16,19,25.20
2022,10,01,16,20,25.20
2022,10,01,16,21,25.20
2022,10,01,16,22,25.20
2022,10,01,16,23,25.20
2022,10,01,16,24,25.30
2022,10,01,16,25,25.30
2022,10,01,16,26,25.30
2022,10,01,16,27,25.30
2022,10,01,16,28,25.30
2022,10,01,16,29,25.30
2022,10,01,16,30,25.30
2022,10,01,16,31,25.20
2022,10,01,16,32,25.20
2022,10,01,16,33,25.20
2022,10,01,16,34,25.20
2022,10,01,16,35,25.10
2022,10,01,16,36,25.10
2022,10,01,16,37,25.10
2022,10,01,16,38,25.20
2022,10,01,16,39,25.20
2022,10,01,16,40,25.20
2022,10,01,16,41,25.10
2022,10,01,16,42,25.10
2022,10,01,16,43,25.10
2022,10,01,16,44,25.10
2022,10,01,16,45,25.10
2022,10,01,16,46,25.10
2022,10,01,16,47,25.10
2022,10,01,16,48,25.10
2022,10,01,16,49,25.10
2022,10,01,16,50,25.10
2022,10,01,16,51,25.10
2022,10,01,16,52,25.10
2022,10,01,16,53,25.20
2022,10,01,16,54,25.20
2022,10,01,16,55,25.20
2022,10,01,16,56,25.20
2022,10,01,16,57,25.10
2022,10,01,16,58,25.10
2022,10,01,16,59,25.00
2022,10,01,17,00,25.00
2022,10,01,17,01,25.00
2022,10,01,17,02,24.90
2022,10,01,17,03,24.90
2022,10,01,17,04,24.80
2022,10,01,17,05,24.80
2022,10,01,17,06,24.80
2022,10,01,17,07,24.70
2022,10,01,17,08,24.70
2022,10,01,17,09,24.70
2022,10,01,17,10,24.70
2022,10,01,17,11,24.70
2022,10,01,17,12,24.70
2022,10,01,17,13,24.70
2022,10,01,17,14,24.70
2022,10,01,17,15,24.70
2022,10,01,17,16,24.70
2022,10,01,17,17,24.70
2022,10,01,17,18,24.70
2022,10,01,17,19,24.70
2022,10,01,17,20,24.70
2022,10,01,17,21,24.70
2022,10,01,17,22,24.70
2022,10,01,17,23,24.70
2022,10,01,17,24,24.70
2022,10,01,17,25,24.60
2022,10,01,17,26,24.60
2022,10,01,17,27,24.60
2022,10,01,17,28,24.60
2022,10,01,17,29,24.60
2022,10,01,17,30,24.60
2022,10,01,17,31,24.50
2022,10,01,17,32,24.40
2022,10,01,17,33,24.40
2022,10,01,17,34,24.40
2022,10,01,17,35,24.40
2022,10,01,17,36,24.30
2022,10,01,17,37,24.30
2022,10,01,17,38,24.20
2022,10,01,17,39,24.20