Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,11,16,00,00,10.50
2006,11,16,00,01,9.80
2006,11,16,00,02,5.30
2006,11,16,00,03,14.50
2006,11,16,00,04,7.50
2006,11,16,00,05,12.70
2006,11,16,00,06,14.70
2006,11,16,00,07,6.60
2006,11,16,00,08,11.30
2006,11,16,00,09,9.40
2006,11,16,00,10,13.80
2006,11,16,00,11,5.90
2006,11,16,00,12,10.30
2006,11,16,00,13,4.70
2006,11,16,00,14,8.60
2006,11,16,00,15,14.00
2006,11,16,00,16,11.20
2006,11,16,00,17,7.40
2006,11,16,00,18,5.60
2006,11,16,00,19,10.10
2006,11,16,00,20,14.50
2006,11,16,00,21,15.60
2006,11,16,00,22,14.80
2006,11,16,00,23,8.40
2006,11,16,00,24,6.00
2006,11,16,00,25,3.50
2006,11,16,00,26,15.00
2006,11,16,00,27,7.10
2006,11,16,00,28,8.30
2006,11,16,00,29,5.70
2006,11,16,00,30,10.90
2006,11,16,00,31,17.50
2006,11,16,00,32,6.70
2006,11,16,00,33,4.00
2006,11,16,00,34,8.60
2006,11,16,00,35,11.20
2006,11,16,00,36,13.50
2006,11,16,00,37,5.10
2006,11,16,00,38,11.40
2006,11,16,00,39,8.30
2006,11,16,00,40,7.70
2006,11,16,00,41,9.30
2006,11,16,00,42,5.10
2006,11,16,00,43,3.80
2006,11,16,00,44,3.50
2006,11,16,00,45,4.30
2006,11,16,00,46,13.00
2006,11,16,00,47,8.80
2006,11,16,00,48,11.30
2006,11,16,00,49,6.70
2006,11,16,00,50,4.30
2006,11,16,00,51,6.40
2006,11,16,00,52,4.00
2006,11,16,00,53,5.70
2006,11,16,00,54,2.30
2006,11,16,00,55,3.30
2006,11,16,00,56,3.50
2006,11,16,00,57,2.60
2006,11,16,00,58,1.50
2006,11,16,00,59,3.90
2006,11,16,01,00,2.10
2006,11,16,01,01,2.20
2006,11,16,01,02,3.20
2006,11,16,01,03,2.30
2006,11,16,01,04,0.20
2006,11,16,01,05,0.60
2006,11,16,01,06,1.40
2006,11,16,01,07,0.40
2006,11,16,01,08,0.00
2006,11,16,01,09,0.20
2006,11,16,01,10,0.00
2006,11,16,01,11,0.00
2006,11,16,01,12,0.00
2006,11,16,01,13,0.00
2006,11,16,01,14,0.00
2006,11,16,01,15,0.00
2006,11,16,01,16,0.00
2006,11,16,01,17,0.00
2006,11,16,01,18,0.80
2006,11,16,01,19,2.00
2006,11,16,01,20,0.50
2006,11,16,01,21,0.00
2006,11,16,01,22,0.00
2006,11,16,01,23,0.00
2006,11,16,01,24,0.00
2006,11,16,01,25,1.90
2006,11,16,01,26,0.40
2006,11,16,01,27,0.00
2006,11,16,01,28,0.00
2006,11,16,01,29,0.00
2006,11,16,01,30,0.60
2006,11,16,01,31,2.70
2006,11,16,01,32,2.50
2006,11,16,01,33,4.80
2006,11,16,01,34,3.00
2006,11,16,01,35,0.40
2006,11,16,01,36,1.50
2006,11,16,01,37,0.30
2006,11,16,01,38,1.30
2006,11,16,01,39,5.40
2006,11,16,01,40,5.60
2006,11,16,01,41,7.80
2006,11,16,01,42,8.00
2006,11,16,01,43,12.00
2006,11,16,01,44,15.30
2006,11,16,01,45,8.40
2006,11,16,01,46,7.30
2006,11,16,01,47,5.90
2006,11,16,01,48,6.70
2006,11,16,01,49,8.00
2006,11,16,01,50,8.60
2006,11,16,01,51,7.20
2006,11,16,01,52,9.00
2006,11,16,01,53,6.00
2006,11,16,01,54,5.00
2006,11,16,01,55,0.60
2006,11,16,01,56,3.10
2006,11,16,01,57,2.80
2006,11,16,01,58,3.90
2006,11,16,01,59,0.60
2006,11,16,02,00,0.90
2006,11,16,02,01,3.00
2006,11,16,02,02,1.90
2006,11,16,02,03,1.00
2006,11,16,02,04,0.20
2006,11,16,02,05,0.00
2006,11,16,02,06,1.40
2006,11,16,02,07,0.80
2006,11,16,02,08,2.20
2006,11,16,02,09,0.60
2006,11,16,02,10,1.40
2006,11,16,02,11,0.50
2006,11,16,02,12,0.60
2006,11,16,02,13,0.00
2006,11,16,02,14,0.00
2006,11,16,02,15,0.20
2006,11,16,02,16,1.40
2006,11,16,02,17,0.00
2006,11,16,02,18,0.70
2006,11,16,02,19,1.00
2006,11,16,02,20,1.90
2006,11,16,02,21,3.50
2006,11,16,02,22,4.60
2006,11,16,02,23,0.90
2006,11,16,02,24,1.50
2006,11,16,02,25,1.20
2006,11,16,02,26,0.50
2006,11,16,02,27,0.00
2006,11,16,02,28,0.10
2006,11,16,02,29,1.90
2006,11,16,02,30,3.50
2006,11,16,02,31,1.90
2006,11,16,02,32,0.60
2006,11,16,02,33,0.00
2006,11,16,02,34,0.40
2006,11,16,02,35,0.20
2006,11,16,02,36,0.10
2006,11,16,02,37,1.20
2006,11,16,02,38,1.80
2006,11,16,02,39,1.90
2006,11,16,02,40,1.80
2006,11,16,02,41,0.10
2006,11,16,02,42,0.00
2006,11,16,02,43,0.00
2006,11,16,02,44,0.00
2006,11,16,02,45,0.00
2006,11,16,02,46,0.00
2006,11,16,02,47,0.10
2006,11,16,02,48,0.00
2006,11,16,02,49,0.10
2006,11,16,02,50,0.00
2006,11,16,02,51,0.00
2006,11,16,02,52,0.00
2006,11,16,02,53,0.00
2006,11,16,02,54,0.20
2006,11,16,02,55,0.20
2006,11,16,02,56,0.10
2006,11,16,02,57,0.20
2006,11,16,02,58,0.00
2006,11,16,02,59,0.00
2006,11,16,03,00,0.00
2006,11,16,03,01,0.00
2006,11,16,03,02,0.00
2006,11,16,03,03,0.00
2006,11,16,03,04,0.10
2006,11,16,03,05,0.20
2006,11,16,03,06,0.00
2006,11,16,03,07,0.00
2006,11,16,03,08,0.80
2006,11,16,03,09,1.50
2006,11,16,03,10,0.80
2006,11,16,03,11,0.00
2006,11,16,03,12,0.20
2006,11,16,03,13,0.00
2006,11,16,03,14,0.10
2006,11,16,03,15,0.00
2006,11,16,03,16,0.00
2006,11,16,03,17,0.00
2006,11,16,03,18,0.00
2006,11,16,03,19,0.00
2006,11,16,03,20,0.00
2006,11,16,03,21,0.00
2006,11,16,03,22,0.00
2006,11,16,03,23,0.00
2006,11,16,03,24,0.00
2006,11,16,03,25,0.00
2006,11,16,03,26,0.00
2006,11,16,03,27,0.00
2006,11,16,03,28,0.00
2006,11,16,03,29,0.00
2006,11,16,03,30,0.00
2006,11,16,03,31,0.00
2006,11,16,03,32,0.00
2006,11,16,03,33,0.00
2006,11,16,03,34,0.00
2006,11,16,03,35,0.00
2006,11,16,03,36,0.00
2006,11,16,03,37,0.00
2006,11,16,03,38,0.00
2006,11,16,03,39,0.00
2006,11,16,03,40,0.00
2006,11,16,03,41,0.10
2006,11,16,03,42,0.00
2006,11,16,03,43,0.30
2006,11,16,03,44,0.20
2006,11,16,03,45,0.00
2006,11,16,03,46,0.00
2006,11,16,03,47,0.00
2006,11,16,03,48,0.00
2006,11,16,03,49,0.00
2006,11,16,03,50,0.00
2006,11,16,03,51,0.00
2006,11,16,03,52,0.00
2006,11,16,03,53,0.00
2006,11,16,03,54,0.00
2006,11,16,03,55,0.30
2006,11,16,03,56,0.10
2006,11,16,03,57,0.00
2006,11,16,03,58,0.00
2006,11,16,03,59,0.00
2006,11,16,04,00,0.10
2006,11,16,04,01,0.60
2006,11,16,04,02,0.20
2006,11,16,04,03,0.00
2006,11,16,04,04,0.00
2006,11,16,04,05,0.00
2006,11,16,04,06,0.00
2006,11,16,04,07,0.00
2006,11,16,04,08,0.10
2006,11,16,04,09,0.10
2006,11,16,04,10,0.00
2006,11,16,04,11,0.00
2006,11,16,04,12,0.10
2006,11,16,04,13,0.00
2006,11,16,04,14,0.20
2006,11,16,04,15,0.00
2006,11,16,04,16,0.00
2006,11,16,04,17,0.00
2006,11,16,04,18,0.00
2006,11,16,04,19,0.00
2006,11,16,04,20,0.00
2006,11,16,04,21,0.00
2006,11,16,04,22,0.00
2006,11,16,04,23,0.00
2006,11,16,04,24,0.10
2006,11,16,04,25,0.00
2006,11,16,04,26,0.60
2006,11,16,04,27,0.80
2006,11,16,04,28,1.60
2006,11,16,04,29,1.20
2006,11,16,04,30,0.90
2006,11,16,04,31,0.80
2006,11,16,04,32,1.40
2006,11,16,04,33,1.10
2006,11,16,04,34,1.10
2006,11,16,04,35,1.30
2006,11,16,04,36,0.00
2006,11,16,04,37,1.00
2006,11,16,04,38,0.90
2006,11,16,04,39,1.50
2006,11,16,04,40,0.30
2006,11,16,04,41,1.50
2006,11,16,04,42,0.20
2006,11,16,04,43,0.50
2006,11,16,04,44,0.20
2006,11,16,04,45,0.00
2006,11,16,04,46,0.00
2006,11,16,04,47,0.00
2006,11,16,04,48,0.00
2006,11,16,04,49,0.00
2006,11,16,04,50,0.00
2006,11,16,04,51,0.00
2006,11,16,04,52,0.00
2006,11,16,04,53,0.00
2006,11,16,04,54,0.00
2006,11,16,04,55,0.00
2006,11,16,04,56,0.00
2006,11,16,04,57,0.20
2006,11,16,04,58,0.10
2006,11,16,04,59,0.00
2006,11,16,05,00,0.00
2006,11,16,05,01,0.40
2006,11,16,05,02,0.00
2006,11,16,05,03,0.00
2006,11,16,05,04,0.00
2006,11,16,05,05,0.00
2006,11,16,05,06,0.00
2006,11,16,05,07,0.00
2006,11,16,05,08,0.00
2006,11,16,05,09,0.00
2006,11,16,05,10,0.00
2006,11,16,05,11,0.00
2006,11,16,05,12,0.00
2006,11,16,05,13,0.30
2006,11,16,05,14,0.30
2006,11,16,05,15,1.50
2006,11,16,05,16,1.50
2006,11,16,05,17,1.10
2006,11,16,05,18,2.00
2006,11,16,05,19,1.10
2006,11,16,05,20,0.40
2006,11,16,05,21,0.00
2006,11,16,05,22,0.00
2006,11,16,05,23,0.00
2006,11,16,05,24,0.00
2006,11,16,05,25,0.00
2006,11,16,05,26,0.00
2006,11,16,05,27,0.00
2006,11,16,05,28,0.00
2006,11,16,05,29,0.00
2006,11,16,05,30,0.00
2006,11,16,05,31,0.00
2006,11,16,05,32,0.00
2006,11,16,05,33,0.00
2006,11,16,05,34,0.00
2006,11,16,05,35,0.00
2006,11,16,05,36,0.00
2006,11,16,05,37,0.00
2006,11,16,05,38,0.00
2006,11,16,05,39,0.00
2006,11,16,05,40,0.00
2006,11,16,05,41,0.30
2006,11,16,05,42,1.00
2006,11,16,05,43,1.30
2006,11,16,05,44,0.30
2006,11,16,05,45,0.20
2006,11,16,05,46,0.00
2006,11,16,05,47,0.00
2006,11,16,05,48,0.00
2006,11,16,05,49,1.30
2006,11,16,05,50,2.20
2006,11,16,05,51,0.30
2006,11,16,05,52,0.00
2006,11,16,05,53,0.00
2006,11,16,05,54,0.20
2006,11,16,05,55,0.60
2006,11,16,05,56,0.00
2006,11,16,05,57,0.00
2006,11,16,05,58,0.70
2006,11,16,05,59,0.30
2006,11,16,06,00,0.80
2006,11,16,06,01,1.30
2006,11,16,06,02,1.60
2006,11,16,06,03,0.70
2006,11,16,06,04,0.30
2006,11,16,06,05,0.00
2006,11,16,06,06,0.20
2006,11,16,06,07,0.00
2006,11,16,06,08,0.00
2006,11,16,06,09,0.00
2006,11,16,06,10,0.00
2006,11,16,06,11,0.00
2006,11,16,06,12,0.00
2006,11,16,06,13,0.00
2006,11,16,06,14,0.20
2006,11,16,06,15,1.00
2006,11,16,06,16,0.00
2006,11,16,06,17,0.00
2006,11,16,06,18,0.00
2006,11,16,06,19,0.90
2006,11,16,06,20,1.40
2006,11,16,06,21,0.20
2006,11,16,06,22,0.00
2006,11,16,06,23,0.00
2006,11,16,06,24,0.00
2006,11,16,06,25,0.00
2006,11,16,06,26,0.00
2006,11,16,06,27,0.40
2006,11,16,06,28,0.00
2006,11,16,06,29,0.00
2006,11,16,06,30,0.00
2006,11,16,06,31,0.00
2006,11,16,06,32,0.00
2006,11,16,06,33,0.20
2006,11,16,06,34,0.00
2006,11,16,06,35,0.00
2006,11,16,06,36,0.00
2006,11,16,06,37,0.00
2006,11,16,06,38,0.00
2006,11,16,06,39,0.00
2006,11,16,06,40,0.00
2006,11,16,06,41,0.00
2006,11,16,06,42,0.60
2006,11,16,06,43,2.50
2006,11,16,06,44,0.90
2006,11,16,06,45,0.00
2006,11,16,06,46,0.00
2006,11,16,06,47,0.00
2006,11,16,06,48,0.00
2006,11,16,06,49,0.00
2006,11,16,06,50,0.00
2006,11,16,06,51,0.00
2006,11,16,06,52,0.00
2006,11,16,06,53,0.00
2006,11,16,06,54,0.00
2006,11,16,06,55,0.00
2006,11,16,06,56,0.00
2006,11,16,06,57,0.00
2006,11,16,06,58,0.00
2006,11,16,06,59,0.00
2006,11,16,07,00,0.50
2006,11,16,07,01,0.20
2006,11,16,07,02,0.20
2006,11,16,07,03,0.00
2006,11,16,07,04,0.00
2006,11,16,07,05,0.00
2006,11,16,07,06,0.00
2006,11,16,07,07,0.00
2006,11,16,07,08,0.00
2006,11,16,07,09,0.00
2006,11,16,07,10,0.00
2006,11,16,07,11,0.00
2006,11,16,07,12,0.00
2006,11,16,07,13,0.00
2006,11,16,07,14,0.00
2006,11,16,07,15,0.00
2006,11,16,07,16,0.00
2006,11,16,07,17,0.00
2006,11,16,07,18,0.00
2006,11,16,07,19,0.00
2006,11,16,07,20,0.00
2006,11,16,07,21,0.00
2006,11,16,07,22,0.00
2006,11,16,07,23,0.00
2006,11,16,07,24,0.00
2006,11,16,07,25,0.00
2006,11,16,07,26,0.00
2006,11,16,07,27,0.00
2006,11,16,07,28,0.00
2006,11,16,07,29,0.00
2006,11,16,07,30,0.00
2006,11,16,07,31,0.00
2006,11,16,07,32,0.00
2006,11,16,07,33,0.00
2006,11,16,07,34,0.00
2006,11,16,07,35,0.00
2006,11,16,07,36,0.00
2006,11,16,07,37,0.00
2006,11,16,07,38,0.00
2006,11,16,07,39,0.00
2006,11,16,07,40,0.20
2006,11,16,07,41,0.30
2006,11,16,07,42,0.30
2006,11,16,07,43,0.10
2006,11,16,07,44,0.00
2006,11,16,07,45,0.40
2006,11,16,07,46,0.60
2006,11,16,07,47,0.60
2006,11,16,07,48,0.80
2006,11,16,07,49,0.70
2006,11,16,07,50,0.20
2006,11,16,07,51,0.00
2006,11,16,07,52,0.10
2006,11,16,07,53,0.00
2006,11,16,07,54,0.00
2006,11,16,07,55,0.20
2006,11,16,07,56,0.00
2006,11,16,07,57,0.30
2006,11,16,07,58,0.00
2006,11,16,07,59,0.00
2006,11,16,08,00,0.40
2006,11,16,08,01,0.00
2006,11,16,08,02,0.00
2006,11,16,08,03,0.00
2006,11,16,08,04,0.20
2006,11,16,08,05,0.60
2006,11,16,08,06,0.60
2006,11,16,08,07,0.40
2006,11,16,08,08,1.40
2006,11,16,08,09,1.00
2006,11,16,08,10,0.00
2006,11,16,08,11,2.30
2006,11,16,08,12,1.90
2006,11,16,08,13,1.00
2006,11,16,08,14,0.90
2006,11,16,08,15,0.60
2006,11,16,08,16,0.60
2006,11,16,08,17,0.10
2006,11,16,08,18,1.20
2006,11,16,08,19,0.70
2006,11,16,08,20,0.10
2006,11,16,08,21,2.70
2006,11,16,08,22,3.30
2006,11,16,08,23,5.50
2006,11,16,08,24,2.30
2006,11,16,08,25,1.90
2006,11,16,08,26,0.30
2006,11,16,08,27,1.70
2006,11,16,08,28,1.30
2006,11,16,08,29,2.10
2006,11,16,08,30,1.10
2006,11,16,08,31,0.80
2006,11,16,08,32,0.00
2006,11,16,08,33,1.10
2006,11,16,08,34,3.20
2006,11,16,08,35,1.80
2006,11,16,08,36,0.40
2006,11,16,08,37,2.50
2006,11,16,08,38,0.20
2006,11,16,08,39,1.10
2006,11,16,08,40,0.30
2006,11,16,08,41,0.20
2006,11,16,08,42,2.10
2006,11,16,08,43,5.20
2006,11,16,08,44,2.00
2006,11,16,08,45,0.50
2006,11,16,08,46,1.80
2006,11,16,08,47,1.60
2006,11,16,08,48,3.00
2006,11,16,08,49,3.40
2006,11,16,08,50,2.70
2006,11,16,08,51,3.20
2006,11,16,08,52,4.40
2006,11,16,08,53,2.80
2006,11,16,08,54,4.50
2006,11,16,08,55,5.60
2006,11,16,08,56,2.80
2006,11,16,08,57,1.90
2006,11,16,08,58,5.60
2006,11,16,08,59,6.00
2006,11,16,09,00,7.10
2006,11,16,09,01,2.90
2006,11,16,09,02,4.20
2006,11,16,09,03,3.50
2006,11,16,09,04,3.90
2006,11,16,09,05,2.50
2006,11,16,09,06,2.50
2006,11,16,09,07,3.70
2006,11,16,09,08,4.80
2006,11,16,09,09,6.20
2006,11,16,09,10,5.40
2006,11,16,09,11,3.30
2006,11,16,09,12,4.70
2006,11,16,09,13,2.10
2006,11,16,09,14,1.30
2006,11,16,09,15,1.20
2006,11,16,09,16,1.30
2006,11,16,09,17,0.50
2006,11,16,09,18,7.30
2006,11,16,09,19,5.60
2006,11,16,09,20,3.10
2006,11,16,09,21,4.20
2006,11,16,09,22,2.70
2006,11,16,09,23,1.30
2006,11,16,09,24,2.20
2006,11,16,09,25,1.90
2006,11,16,09,26,5.10
2006,11,16,09,27,5.00
2006,11,16,09,28,4.00
2006,11,16,09,29,3.90
2006,11,16,09,30,3.70
2006,11,16,09,31,2.00
2006,11,16,09,32,3.90
2006,11,16,09,33,3.30
2006,11,16,09,34,3.10
2006,11,16,09,35,2.80
2006,11,16,09,36,3.10
2006,11,16,09,37,7.10
2006,11,16,09,38,6.90
2006,11,16,09,39,4.10
2006,11,16,09,40,1.40
2006,11,16,09,41,4.40
2006,11,16,09,42,5.30
2006,11,16,09,43,5.70
2006,11,16,09,44,6.30
2006,11,16,09,45,7.00
2006,11,16,09,46,4.60
2006,11,16,09,47,4.10
2006,11,16,09,48,4.30
2006,11,16,09,49,2.20
2006,11,16,09,50,2.60
2006,11,16,09,51,2.80
2006,11,16,09,52,4.00
2006,11,16,09,53,2.20
2006,11,16,09,54,1.60
2006,11,16,09,55,2.20
2006,11,16,09,56,1.40
2006,11,16,09,57,1.40
2006,11,16,09,58,2.50
2006,11,16,09,59,3.50
2006,11,16,10,00,3.50
2006,11,16,10,01,4.20
2006,11,16,10,02,3.00
2006,11,16,10,03,1.40
2006,11,16,10,04,1.40
2006,11,16,10,05,0.90
2006,11,16,10,06,4.50
2006,11,16,10,07,1.80
2006,11,16,10,08,1.40
2006,11,16,10,09,0.40
2006,11,16,10,10,5.10
2006,11,16,10,11,2.90
2006,11,16,10,12,3.90
2006,11,16,10,13,3.00
2006,11,16,10,14,1.10
2006,11,16,10,15,4.40
2006,11,16,10,16,3.10
2006,11,16,10,17,6.30
2006,11,16,10,18,5.40
2006,11,16,10,19,4.90
2006,11,16,10,20,1.30
2006,11,16,10,21,2.80
2006,11,16,10,22,2.90
2006,11,16,10,23,1.90
2006,11,16,10,24,4.80
2006,11,16,10,25,2.40
2006,11,16,10,26,3.70
2006,11,16,10,27,7.40
2006,11,16,10,28,3.90
2006,11,16,10,29,4.20
2006,11,16,10,30,4.10
2006,11,16,10,31,2.50
2006,11,16,10,32,3.00
2006,11,16,10,33,3.50
2006,11,16,10,34,2.70
2006,11,16,10,35,3.40
2006,11,16,10,36,4.80
2006,11,16,10,37,3.00
2006,11,16,10,38,1.70
2006,11,16,10,39,6.10
2006,11,16,10,40,4.30
2006,11,16,10,41,4.70
2006,11,16,10,42,6.70
2006,11,16,10,43,6.80
2006,11,16,10,44,2.60
2006,11,16,10,45,2.50
2006,11,16,10,46,2.30
2006,11,16,10,47,2.60
2006,11,16,10,48,3.70
2006,11,16,10,49,1.20
2006,11,16,10,50,1.50
2006,11,16,10,51,3.40
2006,11,16,10,52,3.30
2006,11,16,10,53,1.20
2006,11,16,10,54,5.40
2006,11,16,10,55,4.10
2006,11,16,10,56,4.40
2006,11,16,10,57,3.10
2006,11,16,10,58,2.00
2006,11,16,10,59,1.30
2006,11,16,11,00,2.20
2006,11,16,11,01,2.70
2006,11,16,11,02,3.50
2006,11,16,11,03,8.30
2006,11,16,11,04,1.80
2006,11,16,11,05,1.20
2006,11,16,11,06,1.70
2006,11,16,11,07,2.60
2006,11,16,11,08,1.10
2006,11,16,11,09,2.00
2006,11,16,11,10,2.40
2006,11,16,11,11,5.00
2006,11,16,11,12,3.60
2006,11,16,11,13,3.90
2006,11,16,11,14,4.10
2006,11,16,11,15,5.80
2006,11,16,11,16,2.40
2006,11,16,11,17,2.60
2006,11,16,11,18,2.10
2006,11,16,11,19,2.60
2006,11,16,11,20,2.70
2006,11,16,11,21,0.40
2006,11,16,11,22,2.50
2006,11,16,11,23,2.20
2006,11,16,11,24,4.10
2006,11,16,11,25,2.20
2006,11,16,11,26,0.30
2006,11,16,11,27,4.40
2006,11,16,11,28,5.10
2006,11,16,11,29,5.30
2006,11,16,11,30,5.20
2006,11,16,11,31,4.40
2006,11,16,11,32,3.60
2006,11,16,11,33,2.50
2006,11,16,11,34,3.30
2006,11,16,11,35,6.80
2006,11,16,11,36,3.80
2006,11,16,11,37,0.90
2006,11,16,11,38,2.00
2006,11,16,11,39,2.70
2006,11,16,11,40,2.20
2006,11,16,11,41,1.20
2006,11,16,11,42,2.00
2006,11,16,11,43,1.40
2006,11,16,11,44,1.50
2006,11,16,11,45,1.90
2006,11,16,11,46,4.40
2006,11,16,11,47,3.20
2006,11,16,11,48,2.80
2006,11,16,11,49,2.40
2006,11,16,11,50,1.70
2006,11,16,11,51,3.00
2006,11,16,11,52,2.40
2006,11,16,11,53,3.20
2006,11,16,11,54,3.70
2006,11,16,11,55,3.90
2006,11,16,11,56,3.60
2006,11,16,11,57,1.20
2006,11,16,11,58,2.20
2006,11,16,11,59,1.70
2006,11,16,12,00,3.90
2006,11,16,12,01,4.10
2006,11,16,12,02,3.00
2006,11,16,12,03,3.70
2006,11,16,12,04,1.90
2006,11,16,12,05,5.30
2006,11,16,12,06,1.50
2006,11,16,12,07,2.70
2006,11,16,12,08,3.00
2006,11,16,12,09,4.30
2006,11,16,12,10,4.20
2006,11,16,12,11,3.60
2006,11,16,12,12,4.60
2006,11,16,12,13,3.20
2006,11,16,12,14,1.20
2006,11,16,12,15,1.80
2006,11,16,12,16,4.70
2006,11,16,12,17,2.70
2006,11,16,12,18,3.90
2006,11,16,12,19,2.20
2006,11,16,12,20,2.50
2006,11,16,12,21,1.10
2006,11,16,12,22,0.90
2006,11,16,12,23,5.90
2006,11,16,12,24,5.10
2006,11,16,12,25,5.10
2006,11,16,12,26,4.30
2006,11,16,12,27,3.90
2006,11,16,12,28,2.80
2006,11,16,12,29,3.80
2006,11,16,12,30,4.80
2006,11,16,12,31,6.50
2006,11,16,12,32,4.10
2006,11,16,12,33,1.90
2006,11,16,12,34,4.60
2006,11,16,12,35,6.90
2006,11,16,12,36,2.40
2006,11,16,12,37,3.30
2006,11,16,12,38,2.80
2006,11,16,12,39,3.00
2006,11,16,12,40,1.20
2006,11,16,12,41,1.80
2006,11,16,12,42,2.50
2006,11,16,12,43,0.80
2006,11,16,12,44,0.60
2006,11,16,12,45,0.20
2006,11,16,12,46,1.20
2006,11,16,12,47,0.60
2006,11,16,12,48,0.20
2006,11,16,12,49,0.00
2006,11,16,12,50,1.30
2006,11,16,12,51,1.30
2006,11,16,12,52,0.90
2006,11,16,12,53,1.80
2006,11,16,12,54,4.10
2006,11,16,12,55,0.80
2006,11,16,12,56,1.10
2006,11,16,12,57,0.70
2006,11,16,12,58,0.20
2006,11,16,12,59,0.70
2006,11,16,13,00,2.80
2006,11,16,13,01,1.00
2006,11,16,13,02,0.00
2006,11,16,13,03,1.20
2006,11,16,13,04,0.50
2006,11,16,13,05,0.70
2006,11,16,13,06,2.20
2006,11,16,13,07,1.40
2006,11,16,13,08,1.10
2006,11,16,13,09,1.10
2006,11,16,13,10,1.60
2006,11,16,13,11,1.10
2006,11,16,13,12,1.80
2006,11,16,13,13,1.10
2006,11,16,13,14,0.40
2006,11,16,13,15,0.20
2006,11,16,13,16,0.20
2006,11,16,13,17,1.30
2006,11,16,13,18,0.80
2006,11,16,13,19,1.40
2006,11,16,13,20,1.60
2006,11,16,13,21,1.50
2006,11,16,13,22,2.30
2006,11,16,13,23,3.00
2006,11,16,13,24,1.80
2006,11,16,13,25,2.70
2006,11,16,13,26,3.90
2006,11,16,13,27,4.40
2006,11,16,13,28,4.30
2006,11,16,13,29,2.80
2006,11,16,13,30,1.20
2006,11,16,13,31,0.30
2006,11,16,13,32,1.90
2006,11,16,13,33,1.00
2006,11,16,13,34,1.50
2006,11,16,13,35,2.40
2006,11,16,13,36,0.60
2006,11,16,13,37,0.00
2006,11,16,13,38,1.00
2006,11,16,13,39,0.30
2006,11,16,13,40,0.00
2006,11,16,13,41,0.30
2006,11,16,13,42,0.00
2006,11,16,13,43,0.00
2006,11,16,13,44,0.50
2006,11,16,13,45,1.80
2006,11,16,13,46,0.80
2006,11,16,13,47,0.00
2006,11,16,13,48,0.00
2006,11,16,13,49,0.00
2006,11,16,13,50,0.00
2006,11,16,13,51,0.00
2006,11,16,13,52,0.00
2006,11,16,13,53,0.30
2006,11,16,13,54,0.00
2006,11,16,13,55,0.10
2006,11,16,13,56,1.10
2006,11,16,13,57,0.30
2006,11,16,13,58,0.30
2006,11,16,13,59,0.10
2006,11,16,14,00,0.40
2006,11,16,14,01,0.90
2006,11,16,14,02,0.00
2006,11,16,14,03,0.30
2006,11,16,14,04,1.10
2006,11,16,14,05,0.20
2006,11,16,14,06,0.10
2006,11,16,14,07,1.10
2006,11,16,14,08,1.70
2006,11,16,14,09,0.30
2006,11,16,14,10,0.50
2006,11,16,14,11,0.30
2006,11,16,14,12,0.20
2006,11,16,14,13,0.20
2006,11,16,14,14,0.10
2006,11,16,14,15,0.10
2006,11,16,14,16,1.80
2006,11,16,14,17,0.60
2006,11,16,14,18,0.20
2006,11,16,14,19,0.00
2006,11,16,14,20,0.10
2006,11,16,14,21,0.00
2006,11,16,14,22,0.10
2006,11,16,14,23,0.30
2006,11,16,14,24,0.80
2006,11,16,14,25,0.10
2006,11,16,14,26,0.00
2006,11,16,14,27,0.00
2006,11,16,14,28,0.00
2006,11,16,14,29,0.20
2006,11,16,14,30,0.00
2006,11,16,14,31,0.00
2006,11,16,14,32,0.00
2006,11,16,14,33,0.20
2006,11,16,14,34,0.30
2006,11,16,14,35,0.00
2006,11,16,14,36,0.00
2006,11,16,14,37,0.00
2006,11,16,14,38,0.00
2006,11,16,14,39,0.00
2006,11,16,14,40,0.00
2006,11,16,14,41,0.00
2006,11,16,14,42,0.00
2006,11,16,14,43,0.00
2006,11,16,14,44,0.00
2006,11,16,14,45,0.00
2006,11,16,14,46,0.00
2006,11,16,14,47,0.00
2006,11,16,14,48,0.00
2006,11,16,14,49,0.00
2006,11,16,14,50,0.00
2006,11,16,14,51,0.00
2006,11,16,14,52,0.00
2006,11,16,14,53,0.10
2006,11,16,14,54,0.10
2006,11,16,14,55,0.00
2006,11,16,14,56,0.00
2006,11,16,14,57,0.00
2006,11,16,14,58,0.10
2006,11,16,14,59,0.00
2006,11,16,15,00,0.00
2006,11,16,15,01,1.20
2006,11,16,15,02,1.60
2006,11,16,15,03,0.20
2006,11,16,15,04,0.00
2006,11,16,15,05,0.00
2006,11,16,15,06,0.00
2006,11,16,15,07,0.10
2006,11,16,15,08,0.00
2006,11,16,15,09,0.00
2006,11,16,15,10,0.50
2006,11,16,15,11,0.40
2006,11,16,15,12,0.00
2006,11,16,15,13,0.00
2006,11,16,15,14,0.00
2006,11,16,15,15,0.10
2006,11,16,15,16,0.00
2006,11,16,15,17,0.00
2006,11,16,15,18,0.00
2006,11,16,15,19,0.00
2006,11,16,15,20,0.00
2006,11,16,15,21,0.00
2006,11,16,15,22,0.00
2006,11,16,15,23,0.00
2006,11,16,15,24,0.00
2006,11,16,15,25,0.00
2006,11,16,15,26,0.00
2006,11,16,15,27,0.00
2006,11,16,15,28,0.00
2006,11,16,15,29,0.00
2006,11,16,15,30,0.00
2006,11,16,15,31,0.00
2006,11,16,15,32,0.00
2006,11,16,15,33,0.00
2006,11,16,15,34,0.00
2006,11,16,15,35,0.00
2006,11,16,15,36,0.00
2006,11,16,15,37,0.00
2006,11,16,15,38,0.00
2006,11,16,15,39,0.00
2006,11,16,15,40,0.00
2006,11,16,15,41,0.00
2006,11,16,15,42,0.00
2006,11,16,15,43,0.00
2006,11,16,15,44,0.00
2006,11,16,15,45,0.00
2006,11,16,15,46,0.00
2006,11,16,15,47,0.00
2006,11,16,15,48,0.00
2006,11,16,15,49,0.00
2006,11,16,15,50,0.00
2006,11,16,15,51,0.00
2006,11,16,15,52,0.00
2006,11,16,15,53,0.00
2006,11,16,15,54,2.20
2006,11,16,15,55,1.70
2006,11,16,15,56,0.40
2006,11,16,15,57,0.00
2006,11,16,15,58,1.10
2006,11,16,15,59,1.10
2006,11,16,16,00,0.10
2006,11,16,16,01,0.00
2006,11,16,16,02,1.10
2006,11,16,16,03,2.10
2006,11,16,16,04,1.60
2006,11,16,16,05,1.90
2006,11,16,16,06,1.00
2006,11,16,16,07,0.00
2006,11,16,16,08,1.70
2006,11,16,16,09,2.80
2006,11,16,16,10,2.00
2006,11,16,16,11,1.50
2006,11,16,16,12,1.90
2006,11,16,16,13,1.90
2006,11,16,16,14,1.40
2006,11,16,16,15,0.90
2006,11,16,16,16,3.30
2006,11,16,16,17,1.30
2006,11,16,16,18,2.20
2006,11,16,16,19,2.70
2006,11,16,16,20,2.30
2006,11,16,16,21,1.40
2006,11,16,16,22,2.20
2006,11,16,16,23,3.30
2006,11,16,16,24,2.90
2006,11,16,16,25,3.10
2006,11,16,16,26,3.00
2006,11,16,16,27,2.20
2006,11,16,16,28,3.00
2006,11,16,16,29,3.30
2006,11,16,16,30,2.00
2006,11,16,16,31,3.30
2006,11,16,16,32,2.10
2006,11,16,16,33,3.20
2006,11,16,16,34,3.50
2006,11,16,16,35,1.40
2006,11,16,16,36,3.00
2006,11,16,16,37,2.50
2006,11,16,16,38,4.60
2006,11,16,16,39,2.00
2006,11,16,16,40,2.40
2006,11,16,16,41,2.40
2006,11,16,16,42,2.60
2006,11,16,16,43,0.90
2006,11,16,16,44,1.50
2006,11,16,16,45,1.10
2006,11,16,16,46,2.40
2006,11,16,16,47,1.50
2006,11,16,16,48,2.70
2006,11,16,16,49,1.90
2006,11,16,16,50,2.60
2006,11,16,16,51,3.00
2006,11,16,16,52,3.00
2006,11,16,16,53,2.90
2006,11,16,16,54,3.70
2006,11,16,16,55,1.50
2006,11,16,16,56,4.20
2006,11,16,16,57,2.30
2006,11,16,16,58,2.40
2006,11,16,16,59,1.90
2006,11,16,17,00,2.50
2006,11,16,17,01,2.60
2006,11,16,17,02,2.30
2006,11,16,17,03,1.90
2006,11,16,17,04,2.70
2006,11,16,17,05,1.30
2006,11,16,17,06,2.20
2006,11,16,17,07,1.60
2006,11,16,17,08,1.30
2006,11,16,17,09,1.40
2006,11,16,17,10,3.10
2006,11,16,17,11,1.10
2006,11,16,17,12,1.70
2006,11,16,17,13,3.30
2006,11,16,17,14,2.60
2006,11,16,17,15,1.90
2006,11,16,17,16,2.50
2006,11,16,17,17,2.60
2006,11,16,17,18,3.10
2006,11,16,17,19,4.40
2006,11,16,17,20,3.70
2006,11,16,17,21,2.40
2006,11,16,17,22,3.50
2006,11,16,17,23,3.10
2006,11,16,17,24,1.80
2006,11,16,17,25,1.50
2006,11,16,17,26,1.90
2006,11,16,17,27,1.90
2006,11,16,17,28,1.50
2006,11,16,17,29,3.10
2006,11,16,17,30,3.00
2006,11,16,17,31,2.10
2006,11,16,17,32,1.60
2006,11,16,17,33,3.70
2006,11,16,17,34,3.80
2006,11,16,17,35,4.10
2006,11,16,17,36,3.50
2006,11,16,17,37,3.00
2006,11,16,17,38,3.40
2006,11,16,17,39,4.30
2006,11,16,17,40,4.60
2006,11,16,17,41,3.50
2006,11,16,17,42,5.60
2006,11,16,17,43,6.40
2006,11,16,17,44,3.00
2006,11,16,17,45,3.00
2006,11,16,17,46,2.70
2006,11,16,17,47,2.10
2006,11,16,17,48,2.20
2006,11,16,17,49,2.20
2006,11,16,17,50,1.50
2006,11,16,17,51,1.30
2006,11,16,17,52,1.00
2006,11,16,17,53,1.90
2006,11,16,17,54,3.20
2006,11,16,17,55,3.10
2006,11,16,17,56,1.00
2006,11,16,17,57,1.40
2006,11,16,17,58,3.10
2006,11,16,17,59,3.20
2006,11,16,18,00,1.70
2006,11,16,18,01,0.00
2006,11,16,18,02,0.00
2006,11,16,18,03,0.00
2006,11,16,18,04,0.00
2006,11,16,18,05,0.00