Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,26,00,00,1.90
2014,05,26,00,04,1.90
2014,05,26,00,05,1.90
2014,05,26,00,06,1.90
2014,05,26,00,07,1.90
2014,05,26,00,08,1.90
2014,05,26,00,09,1.90
2014,05,26,00,10,1.90
2014,05,26,00,11,1.90
2014,05,26,00,12,1.90
2014,05,26,00,13,1.90
2014,05,26,00,14,1.90
2014,05,26,00,15,1.90
2014,05,26,00,19,2.00
2014,05,26,00,20,2.00
2014,05,26,00,21,2.00
2014,05,26,00,22,2.00
2014,05,26,00,23,2.00
2014,05,26,00,24,2.00
2014,05,26,00,25,2.00
2014,05,26,00,26,2.00
2014,05,26,00,27,2.00
2014,05,26,00,28,2.00
2014,05,26,00,29,2.00
2014,05,26,00,30,2.00
2014,05,26,00,34,2.00
2014,05,26,00,35,2.00
2014,05,26,00,36,2.00
2014,05,26,00,37,2.00
2014,05,26,00,38,2.00
2014,05,26,00,39,2.00
2014,05,26,00,40,2.00
2014,05,26,00,41,2.00
2014,05,26,00,42,2.00
2014,05,26,00,43,2.00
2014,05,26,00,44,2.00
2014,05,26,00,45,2.00
2014,05,26,00,49,2.00
2014,05,26,00,50,2.00
2014,05,26,00,51,2.00
2014,05,26,00,52,2.00
2014,05,26,00,53,2.00
2014,05,26,00,54,2.00
2014,05,26,00,55,2.00
2014,05,26,00,56,2.00
2014,05,26,00,57,2.00
2014,05,26,00,58,2.00
2014,05,26,00,59,2.00
2014,05,26,01,00,2.00
2014,05,26,01,04,1.90
2014,05,26,01,05,1.90
2014,05,26,01,06,1.90
2014,05,26,01,07,1.90
2014,05,26,01,08,1.90
2014,05,26,01,09,1.90
2014,05,26,01,10,1.90
2014,05,26,01,11,1.90
2014,05,26,01,12,1.90
2014,05,26,01,13,1.90
2014,05,26,01,14,1.90
2014,05,26,01,15,1.90
2014,05,26,01,19,1.90
2014,05,26,01,20,1.90
2014,05,26,01,21,1.90
2014,05,26,01,22,1.90
2014,05,26,01,23,1.90
2014,05,26,01,24,1.90
2014,05,26,01,25,1.90
2014,05,26,01,26,1.90
2014,05,26,01,27,1.90
2014,05,26,01,28,1.90
2014,05,26,01,29,1.90
2014,05,26,01,30,1.90
2014,05,26,01,34,1.90
2014,05,26,01,35,1.90
2014,05,26,01,36,1.90
2014,05,26,01,37,1.90
2014,05,26,01,38,1.90
2014,05,26,01,39,1.90
2014,05,26,01,40,1.90
2014,05,26,01,41,1.90
2014,05,26,01,42,1.90
2014,05,26,01,43,1.90
2014,05,26,01,44,1.90
2014,05,26,01,45,1.90
2014,05,26,01,49,1.90
2014,05,26,01,50,1.90
2014,05,26,01,51,1.90
2014,05,26,01,52,1.90
2014,05,26,01,53,1.90
2014,05,26,01,54,1.90
2014,05,26,01,55,1.90
2014,05,26,01,56,1.90
2014,05,26,01,57,1.90
2014,05,26,01,58,1.90
2014,05,26,01,59,1.90
2014,05,26,02,00,1.90
2014,05,26,02,04,1.90
2014,05,26,02,05,1.90
2014,05,26,02,06,1.90
2014,05,26,02,07,1.90
2014,05,26,02,08,1.90
2014,05,26,02,09,1.90
2014,05,26,02,10,1.90
2014,05,26,02,11,1.90
2014,05,26,02,12,1.90
2014,05,26,02,13,1.90
2014,05,26,02,14,1.90
2014,05,26,02,15,1.90
2014,05,26,02,19,1.90
2014,05,26,02,20,1.90
2014,05,26,02,21,1.90
2014,05,26,02,22,1.90
2014,05,26,02,23,1.90
2014,05,26,02,24,1.90
2014,05,26,02,25,1.90
2014,05,26,02,26,1.90
2014,05,26,02,27,1.90
2014,05,26,02,28,1.90
2014,05,26,02,29,1.90
2014,05,26,02,30,1.90
2014,05,26,02,34,1.90
2014,05,26,02,35,1.90
2014,05,26,02,36,1.90
2014,05,26,02,37,1.90
2014,05,26,02,38,1.90
2014,05,26,02,39,1.90
2014,05,26,02,40,1.90
2014,05,26,02,41,1.90
2014,05,26,02,42,1.90
2014,05,26,02,43,1.90
2014,05,26,02,44,1.90
2014,05,26,02,45,1.90
2014,05,26,02,49,1.90
2014,05,26,02,50,1.90
2014,05,26,02,51,1.90
2014,05,26,02,52,1.90
2014,05,26,02,53,1.90
2014,05,26,02,54,1.90
2014,05,26,02,55,1.90
2014,05,26,02,56,1.90
2014,05,26,02,57,1.90
2014,05,26,02,58,1.90
2014,05,26,02,59,1.90
2014,05,26,03,00,1.90
2014,05,26,03,04,1.90
2014,05,26,03,05,1.90
2014,05,26,03,06,1.90
2014,05,26,03,07,1.90
2014,05,26,03,08,1.90
2014,05,26,03,09,1.90
2014,05,26,03,10,1.90
2014,05,26,03,11,1.90
2014,05,26,03,12,1.90
2014,05,26,03,13,1.90
2014,05,26,03,14,1.90
2014,05,26,03,15,1.90
2014,05,26,03,19,1.90
2014,05,26,03,20,1.90
2014,05,26,03,21,1.90
2014,05,26,03,22,1.90
2014,05,26,03,23,1.90
2014,05,26,03,24,1.90
2014,05,26,03,25,1.90
2014,05,26,03,26,1.90
2014,05,26,03,27,1.90
2014,05,26,03,28,1.90
2014,05,26,03,29,1.90
2014,05,26,03,30,1.90
2014,05,26,03,34,1.80
2014,05,26,03,35,1.80
2014,05,26,03,36,1.80
2014,05,26,03,37,1.80
2014,05,26,03,38,1.80
2014,05,26,03,39,1.80
2014,05,26,03,40,1.80
2014,05,26,03,41,1.80
2014,05,26,03,42,1.80
2014,05,26,03,43,1.80
2014,05,26,03,44,1.80
2014,05,26,03,45,1.80
2014,05,26,03,49,1.70
2014,05,26,03,50,1.70
2014,05,26,03,51,1.70
2014,05,26,03,52,1.70
2014,05,26,03,53,1.70
2014,05,26,03,54,1.70
2014,05,26,03,55,1.70
2014,05,26,03,56,1.70
2014,05,26,03,57,1.70
2014,05,26,03,58,1.70
2014,05,26,03,59,1.70
2014,05,26,04,00,1.70
2014,05,26,04,04,1.40
2014,05,26,04,05,1.40
2014,05,26,04,06,1.40
2014,05,26,04,07,1.40
2014,05,26,04,08,1.40
2014,05,26,04,09,1.40
2014,05,26,04,10,1.40
2014,05,26,04,11,1.40
2014,05,26,04,12,1.40
2014,05,26,04,13,1.40
2014,05,26,04,14,1.40
2014,05,26,04,15,1.40
2014,05,26,04,19,1.30
2014,05,26,04,20,1.30
2014,05,26,04,21,1.30
2014,05,26,04,22,1.30
2014,05,26,04,23,1.30
2014,05,26,04,24,1.30
2014,05,26,04,25,1.30
2014,05,26,04,26,1.30
2014,05,26,04,27,1.30
2014,05,26,04,28,1.30
2014,05,26,04,29,1.30
2014,05,26,04,30,1.30
2014,05,26,04,34,1.30
2014,05,26,04,35,1.30
2014,05,26,04,36,1.30
2014,05,26,04,37,1.30
2014,05,26,04,38,1.30
2014,05,26,04,39,1.30
2014,05,26,04,40,1.30
2014,05,26,04,41,1.30
2014,05,26,04,42,1.30
2014,05,26,04,43,1.30
2014,05,26,04,44,1.30
2014,05,26,04,45,1.30
2014,05,26,04,49,1.30
2014,05,26,04,50,1.30
2014,05,26,04,51,1.30
2014,05,26,04,52,1.30
2014,05,26,04,53,1.30
2014,05,26,04,54,1.30
2014,05,26,04,55,1.30
2014,05,26,04,56,1.30
2014,05,26,04,57,1.30
2014,05,26,04,58,1.30
2014,05,26,04,59,1.30
2014,05,26,05,00,1.30
2014,05,26,05,04,1.20
2014,05,26,05,05,1.20
2014,05,26,05,06,1.20
2014,05,26,05,07,1.20
2014,05,26,05,08,1.20
2014,05,26,05,09,1.20
2014,05,26,05,10,1.20
2014,05,26,05,11,1.20
2014,05,26,05,12,1.20
2014,05,26,05,13,1.20
2014,05,26,05,14,1.20
2014,05,26,05,15,1.20
2014,05,26,05,19,1.30
2014,05,26,05,20,1.30
2014,05,26,05,21,1.30
2014,05,26,05,22,1.30
2014,05,26,05,23,1.30
2014,05,26,05,24,1.30
2014,05,26,05,25,1.30
2014,05,26,05,26,1.30
2014,05,26,05,27,1.30
2014,05,26,05,28,1.30
2014,05,26,05,29,1.30
2014,05,26,05,30,1.30
2014,05,26,05,34,1.20
2014,05,26,05,35,1.20
2014,05,26,05,36,1.20
2014,05,26,05,37,1.20
2014,05,26,05,38,1.20
2014,05,26,05,39,1.20
2014,05,26,05,40,1.20
2014,05,26,05,41,1.20
2014,05,26,05,42,1.20
2014,05,26,05,43,1.20
2014,05,26,05,44,1.20
2014,05,26,05,45,1.20
2014,05,26,05,49,0.90
2014,05,26,05,50,0.90
2014,05,26,05,51,0.90
2014,05,26,05,52,0.90
2014,05,26,05,53,0.90
2014,05,26,05,54,0.90
2014,05,26,05,55,0.90
2014,05,26,05,56,0.90
2014,05,26,05,57,0.90
2014,05,26,05,58,0.90
2014,05,26,05,59,0.90
2014,05,26,06,00,0.90
2014,05,26,06,04,0.40
2014,05,26,06,05,0.40
2014,05,26,06,06,0.40
2014,05,26,06,07,0.40
2014,05,26,06,08,0.40
2014,05,26,06,09,0.40
2014,05,26,06,10,0.40
2014,05,26,06,11,0.40
2014,05,26,06,12,0.40
2014,05,26,06,13,0.40
2014,05,26,06,14,0.40
2014,05,26,06,15,0.40
2014,05,26,06,19,0.40
2014,05,26,06,20,0.40
2014,05,26,06,21,0.40
2014,05,26,06,22,0.40
2014,05,26,06,23,0.40
2014,05,26,06,24,0.40
2014,05,26,06,25,0.40
2014,05,26,06,26,0.40
2014,05,26,06,27,0.40
2014,05,26,06,28,0.40
2014,05,26,06,29,0.40
2014,05,26,06,30,0.40
2014,05,26,06,34,0.70
2014,05,26,06,35,0.70
2014,05,26,06,36,0.70
2014,05,26,06,37,0.70
2014,05,26,06,38,0.70
2014,05,26,06,39,0.70
2014,05,26,06,40,0.70
2014,05,26,06,41,0.70
2014,05,26,06,42,0.70
2014,05,26,06,43,0.70
2014,05,26,06,44,0.70
2014,05,26,06,45,0.70
2014,05,26,06,49,1.10
2014,05,26,06,50,1.10
2014,05,26,06,51,1.10
2014,05,26,06,52,1.10
2014,05,26,06,53,1.10
2014,05,26,06,54,1.10
2014,05,26,06,55,1.10
2014,05,26,06,56,1.10
2014,05,26,06,57,1.10
2014,05,26,06,58,1.10
2014,05,26,06,59,1.10
2014,05,26,07,00,1.10
2014,05,26,07,04,1.30
2014,05,26,07,05,1.30
2014,05,26,07,06,1.30
2014,05,26,07,07,1.30
2014,05,26,07,08,1.30
2014,05,26,07,09,1.30
2014,05,26,07,10,1.30
2014,05,26,07,11,1.30
2014,05,26,07,12,1.30
2014,05,26,07,13,1.30
2014,05,26,07,14,1.30
2014,05,26,07,15,1.30
2014,05,26,07,19,1.10
2014,05,26,07,20,1.10
2014,05,26,07,21,1.10
2014,05,26,07,22,1.10
2014,05,26,07,23,1.10
2014,05,26,07,24,1.10
2014,05,26,07,25,1.10
2014,05,26,07,26,1.10
2014,05,26,07,27,1.10
2014,05,26,07,28,1.10
2014,05,26,07,29,1.10
2014,05,26,07,30,1.10
2014,05,26,07,34,1.10
2014,05,26,07,35,1.10
2014,05,26,07,36,1.10
2014,05,26,07,37,1.10
2014,05,26,07,38,1.10
2014,05,26,07,39,1.10
2014,05,26,07,40,1.10
2014,05,26,07,41,1.10
2014,05,26,07,42,1.10
2014,05,26,07,43,1.10
2014,05,26,07,44,1.10
2014,05,26,07,45,1.10
2014,05,26,07,49,1.20
2014,05,26,07,50,1.20
2014,05,26,07,51,1.20
2014,05,26,07,52,1.20
2014,05,26,07,53,1.20
2014,05,26,07,54,1.20
2014,05,26,07,55,1.20
2014,05,26,07,56,1.20
2014,05,26,07,57,1.20
2014,05,26,07,58,1.20
2014,05,26,07,59,1.20
2014,05,26,08,00,1.20
2014,05,26,08,04,1.70
2014,05,26,08,05,1.70
2014,05,26,08,06,1.70
2014,05,26,08,07,1.70
2014,05,26,08,08,1.70
2014,05,26,08,09,1.70
2014,05,26,08,10,1.70
2014,05,26,08,11,1.70
2014,05,26,08,12,1.70
2014,05,26,08,13,1.70
2014,05,26,08,14,1.70
2014,05,26,08,15,1.70
2014,05,26,08,19,2.20
2014,05,26,08,20,2.20
2014,05,26,08,21,2.20
2014,05,26,08,22,2.20
2014,05,26,08,23,2.20
2014,05,26,08,24,2.20
2014,05,26,08,25,2.20
2014,05,26,08,26,2.20
2014,05,26,08,27,2.20
2014,05,26,08,28,2.20
2014,05,26,08,29,2.20
2014,05,26,08,30,2.20
2014,05,26,08,34,2.10
2014,05,26,08,35,2.10
2014,05,26,08,36,2.10
2014,05,26,08,37,2.10
2014,05,26,08,38,2.10
2014,05,26,08,39,2.10
2014,05,26,08,40,2.10
2014,05,26,08,41,2.10
2014,05,26,08,42,2.10
2014,05,26,08,43,2.10
2014,05,26,08,44,2.10
2014,05,26,08,45,2.10
2014,05,26,08,49,1.70
2014,05,26,08,50,1.70
2014,05,26,08,51,1.70
2014,05,26,08,52,1.70
2014,05,26,08,53,1.70
2014,05,26,08,54,1.70
2014,05,26,08,55,1.70
2014,05,26,08,56,1.70
2014,05,26,08,57,1.70
2014,05,26,08,58,1.70
2014,05,26,08,59,1.70
2014,05,26,09,00,1.70
2014,05,26,09,04,1.80
2014,05,26,09,05,1.80
2014,05,26,09,06,1.80
2014,05,26,09,07,1.80
2014,05,26,09,08,1.80
2014,05,26,09,09,1.80
2014,05,26,09,10,1.80
2014,05,26,09,11,1.80
2014,05,26,09,12,1.80
2014,05,26,09,13,1.80
2014,05,26,09,14,1.80
2014,05,26,09,15,1.80
2014,05,26,09,19,2.30
2014,05,26,09,20,2.30
2014,05,26,09,21,2.30
2014,05,26,09,22,2.30
2014,05,26,09,23,2.30
2014,05,26,09,24,2.30
2014,05,26,09,25,2.30
2014,05,26,09,26,2.30
2014,05,26,09,27,2.30
2014,05,26,09,28,2.30
2014,05,26,09,29,2.30
2014,05,26,09,30,2.30
2014,05,26,09,34,2.10
2014,05,26,09,35,2.10
2014,05,26,09,36,2.10
2014,05,26,09,37,2.10
2014,05,26,09,38,2.10
2014,05,26,09,39,2.10
2014,05,26,09,40,2.10
2014,05,26,09,41,2.10
2014,05,26,09,42,2.10
2014,05,26,09,43,2.10
2014,05,26,09,44,2.10
2014,05,26,09,45,2.10
2014,05,26,09,49,1.90
2014,05,26,09,50,1.90
2014,05,26,09,51,1.90
2014,05,26,09,52,1.90
2014,05,26,09,53,1.90
2014,05,26,09,54,1.90
2014,05,26,09,55,1.90
2014,05,26,09,56,1.90
2014,05,26,09,57,1.90
2014,05,26,09,58,1.90
2014,05,26,09,59,1.90
2014,05,26,10,00,1.90
2014,05,26,10,04,2.50
2014,05,26,10,05,2.50
2014,05,26,10,06,2.50
2014,05,26,10,07,2.50
2014,05,26,10,08,2.50
2014,05,26,10,09,2.50
2014,05,26,10,10,2.50
2014,05,26,10,11,2.50
2014,05,26,10,12,2.50
2014,05,26,10,13,2.50
2014,05,26,10,14,2.50
2014,05,26,10,15,2.50
2014,05,26,10,19,2.90
2014,05,26,10,20,2.90
2014,05,26,10,21,2.90
2014,05,26,10,22,2.90
2014,05,26,10,23,2.90
2014,05,26,10,24,2.90
2014,05,26,10,25,2.90
2014,05,26,10,26,2.90
2014,05,26,10,27,2.90
2014,05,26,10,28,2.90
2014,05,26,10,29,2.90
2014,05,26,10,30,2.90
2014,05,26,10,34,2.60
2014,05,26,10,35,2.60
2014,05,26,10,36,2.60
2014,05,26,10,37,2.60
2014,05,26,10,38,2.60
2014,05,26,10,39,2.60
2014,05,26,10,40,2.60
2014,05,26,10,41,2.60
2014,05,26,10,42,2.60
2014,05,26,10,43,2.60
2014,05,26,10,44,2.60
2014,05,26,10,45,2.60
2014,05,26,10,49,2.70
2014,05,26,10,50,2.70
2014,05,26,10,51,2.70
2014,05,26,10,52,2.70
2014,05,26,10,53,2.70
2014,05,26,10,54,2.70
2014,05,26,10,55,2.70
2014,05,26,10,56,2.70
2014,05,26,10,57,2.70
2014,05,26,10,58,2.70
2014,05,26,10,59,2.70
2014,05,26,11,00,2.70
2014,05,26,11,04,1.90
2014,05,26,11,05,1.90
2014,05,26,11,06,1.90
2014,05,26,11,07,1.90
2014,05,26,11,08,1.90
2014,05,26,11,09,1.90
2014,05,26,11,10,1.90
2014,05,26,11,11,1.90
2014,05,26,11,12,1.90
2014,05,26,11,13,1.90
2014,05,26,11,14,1.90
2014,05,26,11,15,1.90
2014,05,26,11,19,1.50
2014,05,26,11,20,1.50
2014,05,26,11,21,1.50
2014,05,26,11,22,1.50
2014,05,26,11,23,1.50
2014,05,26,11,24,1.50
2014,05,26,11,25,1.50
2014,05,26,11,26,1.50
2014,05,26,11,27,1.50
2014,05,26,11,28,1.50
2014,05,26,11,29,1.50
2014,05,26,11,30,1.50
2014,05,26,11,34,1.40
2014,05,26,11,35,1.40
2014,05,26,11,36,1.40
2014,05,26,11,37,1.40
2014,05,26,11,38,1.40
2014,05,26,11,39,1.40
2014,05,26,11,40,1.40
2014,05,26,11,41,1.40
2014,05,26,11,42,1.40
2014,05,26,11,43,1.40
2014,05,26,11,44,1.40
2014,05,26,11,45,1.40
2014,05,26,11,49,1.80
2014,05,26,11,50,1.80
2014,05,26,11,51,1.80
2014,05,26,11,52,1.80
2014,05,26,11,53,1.80
2014,05,26,11,54,1.80
2014,05,26,11,55,1.80
2014,05,26,11,56,1.80
2014,05,26,11,57,1.80
2014,05,26,11,58,1.80
2014,05,26,11,59,1.80
2014,05,26,12,00,1.80
2014,05,26,12,04,3.10
2014,05,26,12,05,3.10
2014,05,26,12,06,3.10
2014,05,26,12,07,3.10
2014,05,26,12,08,3.10
2014,05,26,12,09,3.10
2014,05,26,12,10,3.10
2014,05,26,12,11,3.10
2014,05,26,12,12,3.10
2014,05,26,12,13,3.10
2014,05,26,12,14,3.10
2014,05,26,12,15,3.10
2014,05,26,12,19,2.60
2014,05,26,12,20,2.60
2014,05,26,12,21,2.60
2014,05,26,12,22,2.60
2014,05,26,12,23,2.60
2014,05,26,12,24,2.60
2014,05,26,12,25,2.60
2014,05,26,12,26,2.60
2014,05,26,12,27,2.60
2014,05,26,12,28,2.60
2014,05,26,12,29,2.60
2014,05,26,12,30,2.60
2014,05,26,12,34,1.70
2014,05,26,12,35,1.70
2014,05,26,12,36,1.70
2014,05,26,12,37,1.70
2014,05,26,12,38,1.70
2014,05,26,12,39,1.70
2014,05,26,12,40,1.70
2014,05,26,12,41,1.70
2014,05,26,12,42,1.70
2014,05,26,12,43,1.70
2014,05,26,12,44,1.70
2014,05,26,12,45,1.70
2014,05,26,12,49,3.60
2014,05,26,12,50,3.60
2014,05,26,12,51,3.60
2014,05,26,12,52,3.60
2014,05,26,12,53,3.60
2014,05,26,12,54,3.60
2014,05,26,12,55,3.60
2014,05,26,12,56,3.60
2014,05,26,12,57,3.60
2014,05,26,12,58,3.60
2014,05,26,12,59,3.60
2014,05,26,13,00,3.60
2014,05,26,13,04,3.80
2014,05,26,13,05,3.80
2014,05,26,13,06,3.80
2014,05,26,13,07,3.80
2014,05,26,13,08,3.80
2014,05,26,13,09,3.80
2014,05,26,13,10,3.80
2014,05,26,13,11,3.80
2014,05,26,13,12,3.80
2014,05,26,13,13,3.80
2014,05,26,13,14,3.80
2014,05,26,13,15,3.80
2014,05,26,13,19,3.70
2014,05,26,13,20,3.70
2014,05,26,13,21,3.70
2014,05,26,13,22,3.70
2014,05,26,13,23,3.70
2014,05,26,13,24,3.70
2014,05,26,13,25,3.70
2014,05,26,13,26,3.70
2014,05,26,13,27,3.70
2014,05,26,13,28,3.70
2014,05,26,13,29,3.70
2014,05,26,13,30,3.70
2014,05,26,13,34,2.40
2014,05,26,13,35,2.40
2014,05,26,13,36,2.40
2014,05,26,13,37,2.40
2014,05,26,13,38,2.40
2014,05,26,13,39,2.40
2014,05,26,13,40,2.40
2014,05,26,13,41,2.40
2014,05,26,13,42,2.40
2014,05,26,13,43,2.40
2014,05,26,13,44,2.40
2014,05,26,13,45,2.40
2014,05,26,13,49,3.60
2014,05,26,13,50,3.60
2014,05,26,13,51,3.60
2014,05,26,13,52,3.60
2014,05,26,13,53,3.60
2014,05,26,13,54,3.60
2014,05,26,13,55,3.60
2014,05,26,13,56,3.60
2014,05,26,13,57,3.60
2014,05,26,13,58,3.60
2014,05,26,13,59,3.60
2014,05,26,14,00,3.60
2014,05,26,14,04,5.10
2014,05,26,14,05,5.10
2014,05,26,14,06,5.10
2014,05,26,14,07,5.10
2014,05,26,14,08,5.10
2014,05,26,14,09,5.10
2014,05,26,14,10,5.10
2014,05,26,14,11,5.10
2014,05,26,14,12,5.10
2014,05,26,14,13,5.10
2014,05,26,14,14,5.10
2014,05,26,14,15,5.10
2014,05,26,14,19,4.80
2014,05,26,14,20,4.80
2014,05,26,14,21,4.80
2014,05,26,14,22,4.80
2014,05,26,14,23,4.80
2014,05,26,14,24,4.80
2014,05,26,14,25,4.80
2014,05,26,14,26,4.80
2014,05,26,14,27,4.80
2014,05,26,14,28,4.80
2014,05,26,14,29,4.80
2014,05,26,14,30,4.80
2014,05,26,14,34,4.20
2014,05,26,14,35,4.20
2014,05,26,14,36,4.20
2014,05,26,14,37,4.20
2014,05,26,14,38,4.20
2014,05,26,14,39,4.20
2014,05,26,14,40,4.20
2014,05,26,14,41,4.20
2014,05,26,14,42,4.20
2014,05,26,14,43,4.20
2014,05,26,14,44,4.20
2014,05,26,14,45,4.20
2014,05,26,14,49,3.20
2014,05,26,14,50,3.20
2014,05,26,14,51,3.20
2014,05,26,14,52,3.20
2014,05,26,14,53,3.20
2014,05,26,14,54,3.20
2014,05,26,14,55,3.20
2014,05,26,14,56,3.20
2014,05,26,14,57,3.20
2014,05,26,14,58,3.20
2014,05,26,14,59,3.20
2014,05,26,15,00,3.20
2014,05,26,15,04,2.30
2014,05,26,15,05,2.30
2014,05,26,15,06,2.30
2014,05,26,15,07,2.30
2014,05,26,15,08,2.30
2014,05,26,15,09,2.30
2014,05,26,15,10,2.30
2014,05,26,15,11,2.30
2014,05,26,15,12,2.30
2014,05,26,15,13,2.30
2014,05,26,15,14,2.30
2014,05,26,15,15,2.30
2014,05,26,15,19,1.70
2014,05,26,15,20,1.70
2014,05,26,15,21,1.70
2014,05,26,15,22,1.70
2014,05,26,15,23,1.70
2014,05,26,15,24,1.70
2014,05,26,15,25,1.70
2014,05,26,15,26,1.70
2014,05,26,15,27,1.70
2014,05,26,15,28,1.70
2014,05,26,15,29,1.70
2014,05,26,15,30,1.70
2014,05,26,15,34,1.30
2014,05,26,15,35,1.30
2014,05,26,15,36,1.30
2014,05,26,15,37,1.30
2014,05,26,15,38,1.30
2014,05,26,15,39,1.30
2014,05,26,15,40,1.30
2014,05,26,15,41,1.30
2014,05,26,15,42,1.30
2014,05,26,15,43,1.30
2014,05,26,15,44,1.30
2014,05,26,15,45,1.30
2014,05,26,15,49,1.70
2014,05,26,15,50,1.70
2014,05,26,15,51,1.70
2014,05,26,15,52,1.70
2014,05,26,15,53,1.70
2014,05,26,15,54,1.70
2014,05,26,15,55,1.70
2014,05,26,15,56,1.70
2014,05,26,15,57,1.70
2014,05,26,15,58,1.70
2014,05,26,15,59,1.70
2014,05,26,16,00,1.70
2014,05,26,16,04,2.20
2014,05,26,16,05,2.20
2014,05,26,16,06,2.20
2014,05,26,16,07,2.20
2014,05,26,16,08,2.20
2014,05,26,16,09,2.20
2014,05,26,16,10,2.20
2014,05,26,16,11,2.20
2014,05,26,16,12,2.20
2014,05,26,16,13,2.20
2014,05,26,16,14,2.20
2014,05,26,16,15,2.20
2014,05,26,16,19,2.60
2014,05,26,16,20,2.60
2014,05,26,16,21,2.60
2014,05,26,16,22,2.60
2014,05,26,16,23,2.60
2014,05,26,16,24,2.60
2014,05,26,16,25,2.60
2014,05,26,16,26,2.60
2014,05,26,16,27,2.60
2014,05,26,16,28,2.60
2014,05,26,16,29,2.60
2014,05,26,16,30,2.60
2014,05,26,16,34,2.70
2014,05,26,16,35,2.70
2014,05,26,16,36,2.70
2014,05,26,16,37,2.70
2014,05,26,16,38,2.70
2014,05,26,16,39,2.70
2014,05,26,16,40,2.70
2014,05,26,16,41,2.70
2014,05,26,16,42,2.70
2014,05,26,16,43,2.70
2014,05,26,16,44,2.70
2014,05,26,16,45,2.70
2014,05,26,16,49,2.30
2014,05,26,16,50,2.30
2014,05,26,16,51,2.30
2014,05,26,16,52,2.30
2014,05,26,16,53,2.30
2014,05,26,16,54,2.30
2014,05,26,16,55,2.30
2014,05,26,16,56,2.30
2014,05,26,16,57,2.30
2014,05,26,16,58,2.30
2014,05,26,16,59,2.30
2014,05,26,17,00,2.30
2014,05,26,17,04,1.90
2014,05,26,17,05,1.90
2014,05,26,17,06,1.90
2014,05,26,17,07,1.90
2014,05,26,17,08,1.90
2014,05,26,17,09,1.90
2014,05,26,17,10,1.90
2014,05,26,17,11,1.90
2014,05,26,17,12,1.90
2014,05,26,17,13,1.90
2014,05,26,17,14,1.90
2014,05,26,17,15,1.90
2014,05,26,17,19,1.60
2014,05,26,17,20,1.60
2014,05,26,17,21,1.60
2014,05,26,17,22,1.60
2014,05,26,17,23,1.60
2014,05,26,17,24,1.60
2014,05,26,17,25,1.60
2014,05,26,17,26,1.60
2014,05,26,17,27,1.60
2014,05,26,17,28,1.60
2014,05,26,17,29,1.60
2014,05,26,17,30,1.60
2014,05,26,17,34,1.60
2014,05,26,17,35,1.60
2014,05,26,17,36,1.60
2014,05,26,17,37,1.60
2014,05,26,17,38,1.60
2014,05,26,17,39,1.60
2014,05,26,17,40,1.60
2014,05,26,17,41,1.60
2014,05,26,17,42,1.60
2014,05,26,17,43,1.60
2014,05,26,17,44,1.60
2014,05,26,17,45,1.60
2014,05,26,17,49,2.10
2014,05,26,17,50,2.10
2014,05,26,17,51,2.10
2014,05,26,17,52,2.10
2014,05,26,17,53,2.10
2014,05,26,17,54,2.10
2014,05,26,17,55,2.10
2014,05,26,17,56,2.10
2014,05,26,17,57,2.10
2014,05,26,17,58,2.10
2014,05,26,17,59,2.10
2014,05,26,18,00,2.10
2014,05,26,18,04,2.20
2014,05,26,18,05,2.20
2014,05,26,18,06,2.20
2014,05,26,18,07,2.20
2014,05,26,18,08,2.20
2014,05,26,18,09,2.20
2014,05,26,18,10,2.20
2014,05,26,18,11,2.20
2014,05,26,18,12,2.20
2014,05,26,18,13,2.20
2014,05,26,18,14,2.20
2014,05,26,18,15,2.20
2014,05,26,18,19,2.10
2014,05,26,18,20,2.10
2014,05,26,18,21,2.10
2014,05,26,18,22,2.10
2014,05,26,18,23,2.10
2014,05,26,18,24,2.10
2014,05,26,18,25,2.10
2014,05,26,18,26,2.10
2014,05,26,18,27,2.10
2014,05,26,18,28,2.10
2014,05,26,18,29,2.10
2014,05,26,18,30,2.10
2014,05,26,18,34,2.00
2014,05,26,18,35,2.00
2014,05,26,18,36,2.00
2014,05,26,18,37,2.00
2014,05,26,18,38,2.00
2014,05,26,18,39,2.00
2014,05,26,18,40,2.00
2014,05,26,18,41,2.00
2014,05,26,18,42,2.00
2014,05,26,18,43,2.00
2014,05,26,18,44,2.00
2014,05,26,18,45,2.00
2014,05,26,18,49,2.10
2014,05,26,18,50,2.10
2014,05,26,18,51,2.10
2014,05,26,18,52,2.10
2014,05,26,18,53,2.10
2014,05,26,18,54,2.10
2014,05,26,18,55,2.10
2014,05,26,18,56,2.10
2014,05,26,18,57,2.10
2014,05,26,18,58,2.10
2014,05,26,18,59,2.10
2014,05,26,19,00,2.10
2014,05,26,19,04,2.20
2014,05,26,19,05,2.20
2014,05,26,19,06,2.20
2014,05,26,19,07,2.20
2014,05,26,19,08,2.20
2014,05,26,19,09,2.20
2014,05,26,19,10,2.20
2014,05,26,19,11,2.20
2014,05,26,19,12,2.20
2014,05,26,19,13,2.20
2014,05,26,19,14,2.20
2014,05,26,19,15,2.20
2014,05,26,19,19,2.10
2014,05,26,19,20,2.10
2014,05,26,19,21,2.10
2014,05,26,19,22,2.10
2014,05,26,19,23,2.10
2014,05,26,19,24,2.10
2014,05,26,19,25,2.10
2014,05,26,19,26,2.10
2014,05,26,19,27,2.10
2014,05,26,19,28,2.10
2014,05,26,19,29,2.10
2014,05,26,19,30,2.10
2014,05,26,19,34,1.90
2014,05,26,19,35,1.90
2014,05,26,19,36,1.90
2014,05,26,19,37,1.90
2014,05,26,19,38,1.90
2014,05,26,19,39,1.90
2014,05,26,19,40,1.90
2014,05,26,19,41,1.90
2014,05,26,19,42,1.90
2014,05,26,19,43,1.90
2014,05,26,19,44,1.90
2014,05,26,19,45,1.90
2014,05,26,19,49,1.70
2014,05,26,19,50,1.70
2014,05,26,19,51,1.70
2014,05,26,19,52,1.70
2014,05,26,19,53,1.70
2014,05,26,19,54,1.70
2014,05,26,19,55,1.70
2014,05,26,19,56,1.70
2014,05,26,19,57,1.70
2014,05,26,19,58,1.70
2014,05,26,19,59,1.70
2014,05,26,20,00,1.70
2014,05,26,20,04,1.60
2014,05,26,20,05,1.60
2014,05,26,20,06,1.60
2014,05,26,20,07,1.60
2014,05,26,20,08,1.60
2014,05,26,20,09,1.60
2014,05,26,20,10,1.60
2014,05,26,20,11,1.60
2014,05,26,20,12,1.60
2014,05,26,20,13,1.60
2014,05,26,20,14,1.60
2014,05,26,20,15,1.60
2014,05,26,20,19,1.70
2014,05,26,20,20,1.70
2014,05,26,20,21,1.70
2014,05,26,20,22,1.70
2014,05,26,20,23,1.70
2014,05,26,20,24,1.70
2014,05,26,20,25,1.70
2014,05,26,20,26,1.70
2014,05,26,20,27,1.70
2014,05,26,20,28,1.70
2014,05,26,20,29,1.70
2014,05,26,20,30,1.70
2014,05,26,20,34,1.70
2014,05,26,20,35,1.70
2014,05,26,20,36,1.70
2014,05,26,20,37,1.70
2014,05,26,20,38,1.70
2014,05,26,20,39,1.70
2014,05,26,20,40,1.70
2014,05,26,20,41,1.70
2014,05,26,20,42,1.70
2014,05,26,20,43,1.70
2014,05,26,20,44,1.70
2014,05,26,20,45,1.70
2014,05,26,20,49,1.60
2014,05,26,20,50,1.60
2014,05,26,20,51,1.60
2014,05,26,20,52,1.60
2014,05,26,20,53,1.60
2014,05,26,20,54,1.60
2014,05,26,20,55,1.60
2014,05,26,20,56,1.60
2014,05,26,20,57,1.60
2014,05,26,20,58,1.60
2014,05,26,20,59,1.60
2014,05,26,21,00,1.60
2014,05,26,21,04,1.40
2014,05,26,21,05,1.40
2014,05,26,21,06,1.40
2014,05,26,21,07,1.40
2014,05,26,21,08,1.40
2014,05,26,21,09,1.40
2014,05,26,21,10,1.40
2014,05,26,21,11,1.40
2014,05,26,21,12,1.40
2014,05,26,21,13,1.40
2014,05,26,21,14,1.40
2014,05,26,21,15,1.40
2014,05,26,21,19,1.30
2014,05,26,21,20,1.30
2014,05,26,21,21,1.30
2014,05,26,21,22,1.30
2014,05,26,21,23,1.30
2014,05,26,21,24,1.30
2014,05,26,21,25,1.30
2014,05,26,21,26,1.30
2014,05,26,21,27,1.30
2014,05,26,21,28,1.30
2014,05,26,21,29,1.30
2014,05,26,21,30,1.30
2014,05,26,21,34,1.30
2014,05,26,21,35,1.30
2014,05,26,21,36,1.30
2014,05,26,21,37,1.30
2014,05,26,21,38,1.30
2014,05,26,21,39,1.30
2014,05,26,21,40,1.30
2014,05,26,21,41,1.30
2014,05,26,21,42,1.30
2014,05,26,21,43,1.30
2014,05,26,21,44,1.30
2014,05,26,21,45,1.30
2014,05,26,21,49,1.10
2014,05,26,21,50,1.10
2014,05,26,21,51,1.10
2014,05,26,21,52,1.10
2014,05,26,21,53,1.10
2014,05,26,21,54,1.10
2014,05,26,21,55,1.10
2014,05,26,21,56,1.10
2014,05,26,21,57,1.10
2014,05,26,21,58,1.10
2014,05,26,21,59,1.10
2014,05,26,22,00,1.10
2014,05,26,22,04,1.10
2014,05,26,22,05,1.10
2014,05,26,22,06,1.10
2014,05,26,22,07,1.10
2014,05,26,22,08,1.10
2014,05,26,22,09,1.10
2014,05,26,22,10,1.10
2014,05,26,22,11,1.10
2014,05,26,22,12,1.10
2014,05,26,22,13,1.10
2014,05,26,22,14,1.10
2014,05,26,22,15,1.10
2014,05,26,22,19,1.10
2014,05,26,22,20,1.10
2014,05,26,22,21,1.10
2014,05,26,22,22,1.10
2014,05,26,22,23,1.10
2014,05,26,22,24,1.10
2014,05,26,22,25,1.10
2014,05,26,22,26,1.10
2014,05,26,22,27,1.10
2014,05,26,22,28,1.10
2014,05,26,22,29,1.10
2014,05,26,22,30,1.10
2014,05,26,22,34,1.00
2014,05,26,22,35,1.00
2014,05,26,22,36,1.00
2014,05,26,22,37,1.00
2014,05,26,22,38,1.00
2014,05,26,22,39,1.00