Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,20,02,42,4.90
2007,01,20,02,43,4.90
2007,01,20,02,44,4.90
2007,01,20,02,45,4.90
2007,01,20,02,46,4.90
2007,01,20,02,47,4.90
2007,01,20,02,48,4.80
2007,01,20,02,49,4.80
2007,01,20,02,50,4.80
2007,01,20,02,51,4.80
2007,01,20,02,52,4.70
2007,01,20,02,53,4.70
2007,01,20,02,54,4.70
2007,01,20,02,55,4.70
2007,01,20,02,56,4.70
2007,01,20,02,57,4.70
2007,01,20,02,58,4.70
2007,01,20,02,59,4.60
2007,01,20,03,00,4.60
2007,01,20,03,01,4.60
2007,01,20,03,02,4.70
2007,01,20,03,03,4.70
2007,01,20,03,04,4.70
2007,01,20,03,05,4.70
2007,01,20,03,06,4.80
2007,01,20,03,07,4.80
2007,01,20,03,08,4.80
2007,01,20,03,09,4.90
2007,01,20,03,10,4.90
2007,01,20,03,11,4.90
2007,01,20,03,12,4.90
2007,01,20,03,13,4.90
2007,01,20,03,14,4.90
2007,01,20,03,15,4.90
2007,01,20,03,16,4.90
2007,01,20,03,17,4.90
2007,01,20,03,18,4.90
2007,01,20,03,19,4.90
2007,01,20,03,20,4.90
2007,01,20,11,34,6.80
2007,01,20,11,35,6.80
2007,01,20,11,36,6.80
2007,01,20,11,37,6.80
2007,01,20,11,38,6.80
2007,01,20,11,39,6.80
2007,01,20,11,40,6.80
2007,01,20,11,41,6.80
2007,01,20,11,42,6.80
2007,01,20,11,43,6.80
2007,01,20,11,44,6.80
2007,01,20,11,45,6.80
2007,01,20,11,46,6.80
2007,01,20,11,47,6.80
2007,01,20,11,48,6.80
2007,01,20,11,49,6.80
2007,01,20,11,50,6.80
2007,01,20,11,51,6.80
2007,01,20,11,52,6.80
2007,01,20,11,53,6.90
2007,01,20,11,54,6.90
2007,01,20,11,55,6.90
2007,01,20,11,56,6.90
2007,01,20,11,57,6.90
2007,01,20,11,58,7.00
2007,01,20,11,59,7.00
2007,01,20,12,00,7.00
2007,01,20,12,01,7.00
2007,01,20,12,02,7.00
2007,01,20,12,03,7.00
2007,01,20,12,04,7.00
2007,01,20,12,05,7.00
2007,01,20,12,06,7.00
2007,01,20,12,07,7.00
2007,01,20,12,08,7.00
2007,01,20,12,09,7.00
2007,01,20,12,10,7.00
2007,01,20,12,11,7.00
2007,01,20,12,12,7.00
2007,01,20,12,13,7.00
2007,01,20,12,14,7.00
2007,01,20,12,15,7.00
2007,01,20,12,16,7.00
2007,01,20,12,17,7.00
2007,01,20,12,18,7.00
2007,01,20,12,19,7.00
2007,01,20,12,54,7.20
2007,01,20,12,55,7.20
2007,01,20,12,56,7.20
2007,01,20,12,57,7.30
2007,01,20,12,58,7.30
2007,01,20,12,59,7.30
2007,01,20,13,00,7.30
2007,01,20,13,01,7.30
2007,01,20,13,02,7.30
2007,01,20,13,03,7.30
2007,01,20,13,04,7.30
2007,01,20,13,05,7.30
2007,01,20,13,06,7.30
2007,01,20,13,07,7.30
2007,01,20,13,08,7.30
2007,01,20,13,09,7.30
2007,01,20,13,10,7.30
2007,01,20,13,11,7.40
2007,01,20,13,12,7.40
2007,01,20,13,13,7.40
2007,01,20,13,14,7.50
2007,01,20,13,15,7.50
2007,01,20,13,16,7.50
2007,01,20,13,17,7.50
2007,01,20,13,18,7.50
2007,01,20,13,19,7.50
2007,01,20,13,20,7.50
2007,01,20,13,21,7.50
2007,01,20,13,22,7.50
2007,01,20,13,23,7.50
2007,01,20,13,24,7.50
2007,01,20,13,25,7.50
2007,01,20,13,43,7.70
2007,01,20,13,44,7.70
2007,01,20,13,45,7.70
2007,01,20,13,46,7.70
2007,01,20,13,47,7.70
2007,01,20,13,48,7.70
2007,01,20,13,49,7.80
2007,01,20,13,50,7.80
2007,01,20,13,51,7.80
2007,01,20,13,52,7.80
2007,01,20,13,53,7.80
2007,01,20,13,54,7.80
2007,01,20,13,55,7.80
2007,01,20,13,56,7.80
2007,01,20,13,57,7.80
2007,01,20,13,58,7.80
2007,01,20,13,59,7.80
2007,01,20,14,00,7.80
2007,01,20,14,01,7.80
2007,01,20,14,02,7.90
2007,01,20,14,03,7.90
2007,01,20,14,04,7.90
2007,01,20,14,05,7.90
2007,01,20,14,06,8.00
2007,01,20,14,07,8.00
2007,01,20,14,08,8.00
2007,01,20,14,09,7.90
2007,01,20,14,10,7.90
2007,01,20,14,11,7.80
2007,01,20,14,12,7.80
2007,01,20,14,13,7.80
2007,01,20,14,14,7.80
2007,01,20,14,15,7.90
2007,01,20,14,16,7.90
2007,01,20,14,17,7.90
2007,01,20,14,18,7.90
2007,01,20,14,19,7.90
2007,01,20,14,20,7.90
2007,01,20,14,21,7.90
2007,01,20,14,22,7.90
2007,01,20,14,23,7.90
2007,01,20,14,24,7.90
2007,01,20,14,25,7.90
2007,01,20,14,26,7.90
2007,01,20,14,27,7.90
2007,01,20,14,28,7.90
2007,01,20,14,29,7.90
2007,01,20,14,30,7.90
2007,01,20,14,31,7.90
2007,01,20,14,32,7.80
2007,01,20,14,33,7.80
2007,01,20,14,34,7.80
2007,01,20,14,35,7.80
2007,01,20,14,36,7.80
2007,01,20,14,37,7.90
2007,01,20,14,38,7.90
2007,01,20,14,39,7.90
2007,01,20,14,40,7.80
2007,01,20,14,41,7.80
2007,01,20,14,42,7.80
2007,01,20,14,43,7.80
2007,01,20,14,44,7.80
2007,01,20,14,45,7.80
2007,01,20,14,46,7.80
2007,01,20,14,47,7.80
2007,01,20,14,48,7.80
2007,01,20,14,49,7.80
2007,01,20,14,50,7.80
2007,01,20,14,51,7.80
2007,01,20,14,52,7.80
2007,01,20,14,53,7.80
2007,01,20,14,54,7.80
2007,01,20,14,55,7.90
2007,01,20,14,56,8.00
2007,01,20,14,57,8.00
2007,01,20,14,58,8.00
2007,01,20,14,59,8.00
2007,01,20,15,00,7.90
2007,01,20,15,01,7.80
2007,01,20,15,02,7.80
2007,01,20,15,03,7.80
2007,01,20,15,04,7.90
2007,01,20,15,05,7.90
2007,01,20,15,06,7.90
2007,01,20,15,07,8.00
2007,01,20,15,08,8.00
2007,01,20,15,09,7.90
2007,01,20,15,10,7.90
2007,01,20,15,11,7.90
2007,01,20,15,12,7.90
2007,01,20,15,13,7.90
2007,01,20,15,14,7.90
2007,01,20,15,15,7.90
2007,01,20,15,16,7.90
2007,01,20,15,17,7.90
2007,01,20,15,18,7.90
2007,01,20,15,19,7.90
2007,01,20,15,20,7.90
2007,01,20,15,21,7.80
2007,01,20,15,22,7.70
2007,01,20,15,23,7.70
2007,01,20,15,24,7.70
2007,01,20,15,25,7.70
2007,01,20,15,26,7.60
2007,01,20,15,27,7.50
2007,01,20,15,28,7.40
2007,01,20,15,29,7.40
2007,01,20,15,30,7.30
2007,01,20,15,31,7.30
2007,01,20,15,32,7.20
2007,01,20,15,33,7.20
2007,01,20,15,34,7.20
2007,01,20,15,35,7.10
2007,01,20,15,36,7.10
2007,01,20,15,37,7.10
2007,01,20,15,38,7.00
2007,01,20,15,39,7.00
2007,01,20,15,40,7.00
2007,01,20,15,41,6.90
2007,01,20,15,42,6.90
2007,01,20,15,43,6.90
2007,01,20,15,44,6.90
2007,01,20,15,45,6.80
2007,01,20,15,46,6.80
2007,01,20,15,47,6.80
2007,01,20,15,48,6.80
2007,01,20,15,49,6.70
2007,01,20,15,50,6.70
2007,01,20,15,51,6.70
2007,01,20,15,52,6.70
2007,01,20,15,53,6.70
2007,01,20,15,54,6.70
2007,01,20,15,55,6.70
2007,01,20,15,56,6.60
2007,01,20,15,57,6.60
2007,01,20,15,58,6.60
2007,01,20,15,59,6.60
2007,01,20,16,00,6.60
2007,01,20,16,01,6.60
2007,01,20,16,02,6.60
2007,01,20,16,03,6.40
2007,01,20,16,04,6.40
2007,01,20,16,05,6.40
2007,01,20,16,06,6.40
2007,01,20,16,07,6.40
2007,01,20,16,08,6.40
2007,01,20,16,09,6.30
2007,01,20,16,10,6.30
2007,01,20,16,11,6.30
2007,01,20,16,12,6.30
2007,01,20,16,13,6.30
2007,01,20,16,14,6.20
2007,01,20,16,15,6.20
2007,01,20,16,16,6.20
2007,01,20,16,17,6.20
2007,01,20,16,18,6.20
2007,01,20,16,19,6.20
2007,01,20,16,20,6.20
2007,01,20,16,21,6.20
2007,01,20,16,22,6.20
2007,01,20,16,23,6.20
2007,01,20,16,24,6.20
2007,01,20,16,25,6.20
2007,01,20,16,26,6.20
2007,01,20,16,27,6.20
2007,01,20,16,28,6.20
2007,01,20,16,29,6.20
2007,01,20,16,30,6.20
2007,01,20,16,31,6.20
2007,01,20,16,32,6.20
2007,01,20,16,33,6.10
2007,01,20,16,34,6.10
2007,01,20,16,35,6.10
2007,01,20,16,36,6.10
2007,01,20,16,37,6.10
2007,01,20,16,38,6.10
2007,01,20,16,39,6.00
2007,01,20,16,40,6.00
2007,01,20,16,41,6.00
2007,01,20,16,42,6.00
2007,01,20,16,43,6.00
2007,01,20,16,44,6.00
2007,01,20,16,45,6.00
2007,01,20,16,46,6.00
2007,01,20,16,47,5.90
2007,01,20,16,48,5.90
2007,01,20,16,49,5.90
2007,01,20,16,50,5.90
2007,01,20,16,51,5.90
2007,01,20,16,52,6.00
2007,01,20,16,53,6.00
2007,01,20,16,54,6.00
2007,01,20,16,55,6.00
2007,01,20,16,56,6.00
2007,01,20,16,57,6.00
2007,01,20,16,58,6.00
2007,01,20,16,59,6.00
2007,01,20,17,00,5.80
2007,01,20,17,01,5.80
2007,01,20,17,02,5.70
2007,01,20,17,03,5.70
2007,01,20,17,04,5.70
2007,01,20,17,05,5.60
2007,01,20,17,06,5.60
2007,01,20,17,07,5.60
2007,01,20,17,08,5.60
2007,01,20,17,09,5.60
2007,01,20,17,10,5.60
2007,01,20,17,11,5.60
2007,01,20,17,12,5.50
2007,01,20,17,13,5.50
2007,01,20,17,14,5.50
2007,01,20,17,15,5.40
2007,01,20,17,16,5.40
2007,01,20,17,17,5.40
2007,01,20,17,18,5.30
2007,01,20,17,19,5.30
2007,01,20,17,20,5.20
2007,01,20,17,21,5.20
2007,01,20,17,22,5.10
2007,01,20,17,23,5.10
2007,01,20,17,24,5.10
2007,01,20,17,25,5.10
2007,01,20,17,26,5.10
2007,01,20,17,27,5.10
2007,01,20,17,28,5.10
2007,01,20,17,29,5.10
2007,01,20,17,30,5.00
2007,01,20,17,31,4.90
2007,01,20,17,32,4.90
2007,01,20,17,33,4.90
2007,01,20,17,34,4.90
2007,01,20,17,35,4.90
2007,01,20,17,36,4.90
2007,01,20,17,37,4.90
2007,01,20,17,38,4.90
2007,01,20,17,39,4.90
2007,01,20,17,40,4.90
2007,01,20,17,41,4.90
2007,01,20,17,42,4.90
2007,01,20,17,43,4.90
2007,01,20,17,44,4.90
2007,01,20,17,45,4.90
2007,01,20,17,46,4.90
2007,01,20,17,47,4.90
2007,01,20,17,48,4.90
2007,01,20,17,49,4.90
2007,01,20,17,50,4.90
2007,01,20,17,51,4.90
2007,01,20,17,52,4.90
2007,01,20,17,53,4.90
2007,01,20,17,54,4.80
2007,01,20,17,55,4.80
2007,01,20,17,56,4.80
2007,01,20,17,57,4.80
2007,01,20,17,58,4.80
2007,01,20,17,59,4.70
2007,01,20,18,00,4.70
2007,01,20,18,01,4.70
2007,01,20,18,02,4.60
2007,01,20,18,03,4.60
2007,01,20,18,04,4.60
2007,01,20,18,05,4.60
2007,01,20,18,06,4.60
2007,01,20,18,07,4.60
2007,01,20,18,08,4.60
2007,01,20,18,09,4.60
2007,01,20,18,10,4.70
2007,01,20,18,11,4.70
2007,01,20,18,12,4.70
2007,01,20,18,13,4.70
2007,01,20,18,14,4.70
2007,01,20,18,15,4.70
2007,01,20,18,16,4.70
2007,01,20,18,17,4.70
2007,01,20,18,18,4.70
2007,01,20,18,19,4.70
2007,01,20,18,20,4.70
2007,01,20,18,21,4.70
2007,01,20,18,22,4.70
2007,01,20,18,23,4.70
2007,01,20,18,24,4.70
2007,01,20,18,25,4.70
2007,01,20,18,26,4.70
2007,01,20,18,27,4.70
2007,01,20,18,28,4.70
2007,01,20,18,29,4.70
2007,01,20,18,30,4.70
2007,01,20,18,31,4.70
2007,01,20,18,32,4.60
2007,01,20,18,33,4.60
2007,01,20,18,34,4.60
2007,01,20,18,35,4.60
2007,01,20,18,36,4.60
2007,01,20,18,37,4.50
2007,01,20,18,38,4.40
2007,01,20,18,39,4.40
2007,01,20,18,40,4.40
2007,01,20,18,41,4.40
2007,01,20,18,42,4.40
2007,01,20,18,43,4.40
2007,01,20,18,44,4.50
2007,01,20,18,45,4.50
2007,01,20,18,46,4.60
2007,01,20,18,47,4.60
2007,01,20,18,48,4.70
2007,01,20,18,49,4.70
2007,01,20,18,50,4.70
2007,01,20,18,51,4.70
2007,01,20,18,52,4.70
2007,01,20,18,53,4.80
2007,01,20,18,54,4.80
2007,01,20,18,55,4.80
2007,01,20,18,56,4.90
2007,01,20,18,57,4.90
2007,01,20,18,58,5.00
2007,01,20,18,59,5.10
2007,01,20,19,00,5.10
2007,01,20,19,01,5.10
2007,01,20,19,02,5.10
2007,01,20,19,03,5.10
2007,01,20,19,04,5.10
2007,01,20,19,05,5.20
2007,01,20,19,06,5.20
2007,01,20,19,07,5.20
2007,01,20,19,08,5.30
2007,01,20,19,09,5.30
2007,01,20,19,10,5.30
2007,01,20,19,11,5.30
2007,01,20,19,12,5.30
2007,01,20,19,13,5.30
2007,01,20,19,14,5.30
2007,01,20,19,15,5.30
2007,01,20,19,16,5.30
2007,01,20,19,17,5.30
2007,01,20,19,18,5.30
2007,01,20,19,19,5.30
2007,01,20,19,20,5.30
2007,01,20,19,21,5.40
2007,01,20,19,22,5.40
2007,01,20,19,23,5.50
2007,01,20,19,24,5.50
2007,01,20,19,25,5.50
2007,01,20,19,26,5.50
2007,01,20,19,27,5.50
2007,01,20,19,28,5.50
2007,01,20,19,29,5.50
2007,01,20,19,30,5.50
2007,01,20,19,31,5.50
2007,01,20,19,32,5.50
2007,01,20,19,33,5.50
2007,01,20,19,34,5.50
2007,01,20,19,35,5.50
2007,01,20,19,36,5.60
2007,01,20,19,37,5.60
2007,01,20,19,38,5.60
2007,01,20,19,39,5.60
2007,01,20,19,40,5.60
2007,01,20,19,41,5.70
2007,01,20,19,42,5.70
2007,01,20,19,43,5.70
2007,01,20,19,44,5.70
2007,01,20,19,45,5.70
2007,01,20,19,46,5.70
2007,01,20,19,47,5.70
2007,01,20,19,48,5.70
2007,01,20,19,49,5.70
2007,01,20,19,50,5.70
2007,01,20,19,51,5.70
2007,01,20,19,52,5.70
2007,01,20,19,53,5.70
2007,01,20,19,54,5.70
2007,01,20,19,55,5.70
2007,01,20,19,56,5.70
2007,01,20,19,57,5.70
2007,01,20,19,58,5.70
2007,01,20,19,59,5.70
2007,01,20,20,00,5.70
2007,01,20,20,01,5.70
2007,01,20,20,02,5.70
2007,01,20,20,03,5.70
2007,01,20,20,04,5.60
2007,01,20,20,05,5.60
2007,01,20,20,06,5.60
2007,01,20,20,07,5.60
2007,01,20,20,08,5.60
2007,01,20,20,09,5.60
2007,01,20,20,10,5.60
2007,01,20,20,11,5.50
2007,01,20,20,12,5.50
2007,01,20,20,13,5.50
2007,01,20,20,14,5.50
2007,01,20,20,15,5.50
2007,01,20,20,16,5.50
2007,01,20,20,17,5.50
2007,01,20,20,18,5.50
2007,01,20,20,19,5.40
2007,01,20,20,20,5.40
2007,01,20,20,21,5.40
2007,01,20,20,22,5.40
2007,01,20,20,23,5.40
2007,01,20,20,24,5.40
2007,01,20,20,25,5.40
2007,01,20,20,26,5.40
2007,01,20,20,27,5.30
2007,01,20,20,28,5.30
2007,01,20,20,29,5.30
2007,01,20,20,30,5.30
2007,01,20,20,31,5.30
2007,01,20,20,32,5.30
2007,01,20,20,33,5.30
2007,01,20,20,34,5.30
2007,01,20,20,35,5.30
2007,01,20,20,36,5.30
2007,01,20,20,37,5.30
2007,01,20,20,38,5.30
2007,01,20,20,39,5.20
2007,01,20,20,40,5.20
2007,01,20,20,41,5.20
2007,01,20,20,42,5.30
2007,01,20,20,43,5.20
2007,01,20,20,44,5.30
2007,01,20,20,45,5.20
2007,01,20,20,46,5.20
2007,01,20,20,47,5.20
2007,01,20,20,48,5.20
2007,01,20,20,49,5.20
2007,01,20,20,50,5.20
2007,01,20,20,51,5.20
2007,01,20,20,52,5.20
2007,01,20,20,53,5.20
2007,01,20,20,54,5.20
2007,01,20,20,55,5.30
2007,01,20,20,56,5.30
2007,01,20,20,57,5.30
2007,01,20,20,58,5.30
2007,01,20,20,59,5.30
2007,01,20,21,00,5.30
2007,01,20,21,01,5.30
2007,01,20,21,02,5.30
2007,01,20,21,03,5.30
2007,01,20,21,04,5.30
2007,01,20,21,05,5.30
2007,01,20,21,06,5.30
2007,01,20,21,07,5.30
2007,01,20,21,08,5.30
2007,01,20,21,09,5.30
2007,01,20,21,10,5.30
2007,01,20,21,11,5.30
2007,01,20,21,12,5.30
2007,01,20,21,13,5.30
2007,01,20,21,14,5.30
2007,01,20,21,15,5.30
2007,01,20,21,16,5.30
2007,01,20,21,17,5.30
2007,01,20,21,18,5.30
2007,01,20,21,19,5.30
2007,01,20,21,20,5.30
2007,01,20,21,21,5.30
2007,01,20,21,22,5.30
2007,01,20,21,23,5.30
2007,01,20,21,24,5.30
2007,01,20,21,25,5.30
2007,01,20,21,26,5.30
2007,01,20,21,27,5.30
2007,01,20,21,28,5.30
2007,01,20,21,29,5.30
2007,01,20,21,30,5.30
2007,01,20,21,31,5.30
2007,01,20,21,32,5.30
2007,01,20,21,33,5.30
2007,01,20,21,34,5.30
2007,01,20,21,35,5.30
2007,01,20,21,36,5.30
2007,01,20,21,37,5.30
2007,01,20,21,38,5.30
2007,01,20,21,39,5.30
2007,01,20,21,40,5.30
2007,01,20,21,41,5.30
2007,01,20,21,42,5.30
2007,01,20,21,43,5.30
2007,01,20,21,44,5.30
2007,01,20,21,45,5.30
2007,01,20,21,46,5.30
2007,01,20,21,47,5.30
2007,01,20,21,48,5.30
2007,01,20,21,49,5.30
2007,01,20,21,50,5.30
2007,01,20,21,51,5.30
2007,01,20,21,52,5.30
2007,01,20,21,53,5.30
2007,01,20,21,54,5.30
2007,01,20,21,55,5.30
2007,01,20,21,56,5.30
2007,01,20,21,57,5.30
2007,01,20,21,58,5.30
2007,01,20,21,59,5.30
2007,01,20,22,00,5.40
2007,01,20,22,01,5.40
2007,01,20,22,02,5.40
2007,01,20,22,03,5.40
2007,01,20,22,04,5.40
2007,01,20,22,05,5.40
2007,01,20,22,06,5.40
2007,01,20,22,07,5.40
2007,01,20,22,08,5.40
2007,01,20,22,09,5.40
2007,01,20,22,10,5.40
2007,01,20,22,11,5.30
2007,01,20,22,12,5.30
2007,01,20,22,13,5.30
2007,01,20,22,14,5.30
2007,01,20,22,15,5.30
2007,01,20,22,16,5.30
2007,01,20,22,17,5.30
2007,01,20,22,18,5.30
2007,01,20,22,19,5.30
2007,01,20,22,20,5.30
2007,01,20,22,21,5.30
2007,01,20,22,22,5.30
2007,01,20,22,23,5.30
2007,01,20,22,24,5.30
2007,01,20,22,25,5.30
2007,01,20,22,26,5.30
2007,01,20,22,27,5.30
2007,01,20,22,28,5.30
2007,01,20,22,29,5.30
2007,01,20,22,30,5.30
2007,01,20,22,31,5.20
2007,01,20,22,32,5.20
2007,01,20,22,33,5.10
2007,01,20,22,34,5.10
2007,01,20,22,35,5.00
2007,01,20,22,36,4.90
2007,01,20,22,37,4.90
2007,01,20,22,38,4.90
2007,01,20,22,39,4.90
2007,01,20,22,40,4.90
2007,01,20,22,41,4.90
2007,01,20,22,42,4.80
2007,01,20,22,43,4.80
2007,01,20,22,44,4.80
2007,01,20,22,45,4.80
2007,01,20,22,46,4.80
2007,01,20,22,47,4.80
2007,01,20,22,48,4.80
2007,01,20,22,49,4.80
2007,01,20,22,50,4.80
2007,01,20,22,51,4.80
2007,01,20,22,52,4.80
2007,01,20,22,53,4.80
2007,01,20,22,54,4.80
2007,01,20,22,55,4.80
2007,01,20,22,56,4.80
2007,01,20,22,57,4.80
2007,01,20,22,58,4.80
2007,01,20,22,59,4.80
2007,01,20,23,00,4.80
2007,01,20,23,01,4.80
2007,01,20,23,02,4.80
2007,01,20,23,03,4.80
2007,01,20,23,04,4.80
2007,01,20,23,05,4.80
2007,01,20,23,06,4.80
2007,01,20,23,07,4.80
2007,01,20,23,08,4.80
2007,01,20,23,09,4.80
2007,01,20,23,10,4.80
2007,01,20,23,11,4.80
2007,01,20,23,12,4.90
2007,01,20,23,13,4.90
2007,01,20,23,14,4.90
2007,01,20,23,15,4.90
2007,01,20,23,16,4.90
2007,01,20,23,17,4.90
2007,01,20,23,18,4.90
2007,01,20,23,19,4.90
2007,01,20,23,20,4.90
2007,01,20,23,21,4.90
2007,01,20,23,22,4.90
2007,01,20,23,23,4.90
2007,01,20,23,24,4.90
2007,01,20,23,25,4.90
2007,01,20,23,26,4.90
2007,01,20,23,27,4.90
2007,01,20,23,28,4.90
2007,01,20,23,29,4.90
2007,01,20,23,30,4.80
2007,01,20,23,31,4.80
2007,01,20,23,32,4.80
2007,01,20,23,33,4.70
2007,01,20,23,34,4.70
2007,01,20,23,35,4.70
2007,01,20,23,36,4.70
2007,01,20,23,37,4.60
2007,01,20,23,38,4.60
2007,01,20,23,39,4.60
2007,01,20,23,40,4.50
2007,01,20,23,41,4.50
2007,01,20,23,42,4.40
2007,01,20,23,43,4.40
2007,01,20,23,44,4.30
2007,01,20,23,45,4.30
2007,01,20,23,46,4.30
2007,01,20,23,47,4.20
2007,01,20,23,48,4.20
2007,01,20,23,49,4.20
2007,01,20,23,50,4.20
2007,01,20,23,51,4.10
2007,01,20,23,52,4.10
2007,01,20,23,53,4.10
2007,01,20,23,54,4.10
2007,01,20,23,55,4.10
2007,01,20,23,56,3.90
2007,01,20,23,57,3.90
2007,01,20,23,58,3.90
2007,01,20,23,59,3.90
