Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,12.50
2017,09,28,00,01,12.50
2017,09,28,00,02,12.40
2017,09,28,00,03,12.40
2017,09,28,00,04,12.40
2017,09,28,00,05,12.40
2017,09,28,00,06,12.40
2017,09,28,00,07,12.40
2017,09,28,00,08,12.40
2017,09,28,00,09,12.40
2017,09,28,00,10,12.40
2017,09,28,00,11,12.40
2017,09,28,00,12,12.40
2017,09,28,00,13,12.40
2017,09,28,00,14,12.40
2017,09,28,00,15,12.40
2017,09,28,00,16,12.40
2017,09,28,00,17,12.40
2017,09,28,00,18,12.40
2017,09,28,00,19,12.40
2017,09,28,00,20,12.40
2017,09,28,00,21,12.50
2017,09,28,00,22,12.60
2017,09,28,00,23,12.60
2017,09,28,00,24,12.60
2017,09,28,00,25,12.60
2017,09,28,00,26,12.60
2017,09,28,00,27,12.60
2017,09,28,00,28,12.60
2017,09,28,00,29,12.60
2017,09,28,00,30,12.60
2017,09,28,00,31,12.60
2017,09,28,00,32,12.50
2017,09,28,00,33,12.50
2017,09,28,00,34,12.50
2017,09,28,00,35,12.40
2017,09,28,00,36,12.40
2017,09,28,00,37,12.40
2017,09,28,00,38,12.50
2017,09,28,00,39,12.50
2017,09,28,00,40,12.50
2017,09,28,00,41,12.60
2017,09,28,00,42,12.60
2017,09,28,00,43,12.60
2017,09,28,00,44,12.60
2017,09,28,00,45,12.70
2017,09,28,00,46,12.70
2017,09,28,00,47,12.70
2017,09,28,00,48,12.70
2017,09,28,00,49,12.70
2017,09,28,00,50,12.80
2017,09,28,00,51,12.80
2017,09,28,00,52,12.80
2017,09,28,00,53,12.80
2017,09,28,00,54,12.80
2017,09,28,00,55,12.90
2017,09,28,00,56,12.90
2017,09,28,00,57,12.90
2017,09,28,00,58,12.90
2017,09,28,00,59,13.00
2017,09,28,01,00,13.00
2017,09,28,01,01,13.00
2017,09,28,01,02,13.10
2017,09,28,01,03,13.20
2017,09,28,01,04,13.20
2017,09,28,01,05,13.20
2017,09,28,01,06,13.30
2017,09,28,01,07,13.30
2017,09,28,01,08,13.40
2017,09,28,01,09,13.40
2017,09,28,01,10,13.40
2017,09,28,01,11,13.40
2017,09,28,01,12,13.40
2017,09,28,01,13,13.30
2017,09,28,01,14,13.30
2017,09,28,01,15,13.30
2017,09,28,01,16,13.30
2017,09,28,01,17,13.30
2017,09,28,01,18,13.20
2017,09,28,01,19,13.20
2017,09,28,01,20,13.20
2017,09,28,01,21,13.20
2017,09,28,01,22,13.20
2017,09,28,01,23,13.20
2017,09,28,01,24,13.10
2017,09,28,01,25,13.10
2017,09,28,01,26,13.10
2017,09,28,01,27,13.10
2017,09,28,01,28,13.10
2017,09,28,01,29,13.10
2017,09,28,01,30,13.10
2017,09,28,01,31,13.10
2017,09,28,01,32,13.00
2017,09,28,01,33,13.00
2017,09,28,01,34,12.90
2017,09,28,01,35,12.90
2017,09,28,01,36,13.00
2017,09,28,01,37,13.00
2017,09,28,01,38,13.10
2017,09,28,01,39,13.20
2017,09,28,01,40,13.20
2017,09,28,01,41,13.30
2017,09,28,01,42,13.30
2017,09,28,01,43,13.40
2017,09,28,01,44,13.40
2017,09,28,01,45,13.50
2017,09,28,01,46,13.50
2017,09,28,01,47,13.60
2017,09,28,01,48,13.70
2017,09,28,01,49,13.80
2017,09,28,01,50,13.90
2017,09,28,01,51,13.90
2017,09,28,01,52,14.00
2017,09,28,01,53,14.00
2017,09,28,01,54,14.10
2017,09,28,01,55,14.10
2017,09,28,01,56,14.10
2017,09,28,01,57,14.10
2017,09,28,01,58,14.20
2017,09,28,01,59,14.20
2017,09,28,02,00,14.20
2017,09,28,02,01,14.20
2017,09,28,02,02,14.20
2017,09,28,02,03,14.20
2017,09,28,02,04,14.30
2017,09,28,02,05,14.30
2017,09,28,02,06,14.30
2017,09,28,02,07,14.30
2017,09,28,02,08,14.30
2017,09,28,02,09,14.30
2017,09,28,02,10,14.30
2017,09,28,02,11,14.30
2017,09,28,02,12,14.30
2017,09,28,02,13,14.30
2017,09,28,02,14,14.30
2017,09,28,02,15,14.40
2017,09,28,02,16,14.40
2017,09,28,02,17,14.40
2017,09,28,02,18,14.40
2017,09,28,02,19,14.50
2017,09,28,02,20,14.50
2017,09,28,02,21,14.60
2017,09,28,02,22,14.60
2017,09,28,02,23,14.60
2017,09,28,02,24,14.60
2017,09,28,02,25,14.70
2017,09,28,02,26,14.70
2017,09,28,02,27,14.70
2017,09,28,02,28,14.70
2017,09,28,02,29,14.70
2017,09,28,02,30,14.70
2017,09,28,02,31,14.60
2017,09,28,02,32,14.60
2017,09,28,02,33,14.60
2017,09,28,02,34,14.60
2017,09,28,02,35,14.60
2017,09,28,02,36,14.60
2017,09,28,02,37,14.60
2017,09,28,02,38,14.60
2017,09,28,02,39,14.60
2017,09,28,02,40,14.60
2017,09,28,02,41,14.60
2017,09,28,02,42,14.60
2017,09,28,02,43,14.60
2017,09,28,02,44,14.50
2017,09,28,02,45,14.50
2017,09,28,02,46,14.50
2017,09,28,02,47,14.50
2017,09,28,02,48,14.40
2017,09,28,02,49,14.40
2017,09,28,02,50,14.50
2017,09,28,02,51,14.50
2017,09,28,02,52,14.50
2017,09,28,02,53,14.60
2017,09,28,02,54,14.60
2017,09,28,02,55,14.60
2017,09,28,02,56,14.70
2017,09,28,02,57,14.70
2017,09,28,02,58,14.70
2017,09,28,02,59,14.70
2017,09,28,03,00,14.80
2017,09,28,03,01,14.80
2017,09,28,03,02,14.80
2017,09,28,03,03,14.80
2017,09,28,03,04,14.90
2017,09,28,03,05,14.90
2017,09,28,03,06,14.90
2017,09,28,03,07,14.90
2017,09,28,03,08,14.90
2017,09,28,03,09,15.00
2017,09,28,03,10,15.00
2017,09,28,03,11,15.00
2017,09,28,03,12,15.00
2017,09,28,03,13,15.00
2017,09,28,03,14,15.10
2017,09,28,03,15,15.10
2017,09,28,03,16,15.00
2017,09,28,03,17,15.00
2017,09,28,03,18,15.00
2017,09,28,03,19,15.00
2017,09,28,03,20,14.90
2017,09,28,03,21,14.90
2017,09,28,03,22,14.90
2017,09,28,03,23,14.90
2017,09,28,03,24,14.90
2017,09,28,03,25,14.90
2017,09,28,03,26,14.90
2017,09,28,03,27,14.90
2017,09,28,03,28,14.90
2017,09,28,03,29,14.90
2017,09,28,03,30,14.90
2017,09,28,03,31,15.00
2017,09,28,03,32,15.00
2017,09,28,03,33,15.00
2017,09,28,03,34,15.00
2017,09,28,03,35,15.00
2017,09,28,03,36,15.00
2017,09,28,03,37,15.00
2017,09,28,03,38,15.00
2017,09,28,03,39,15.00
2017,09,28,03,40,15.00
2017,09,28,03,41,14.90
2017,09,28,03,42,14.90
2017,09,28,03,43,14.90
2017,09,28,03,44,14.80
2017,09,28,03,45,14.80
2017,09,28,03,46,14.80
2017,09,28,03,47,14.80
2017,09,28,03,48,14.70
2017,09,28,03,49,14.70
2017,09,28,03,50,14.70
2017,09,28,03,51,14.60
2017,09,28,03,52,14.60
2017,09,28,03,53,14.60
2017,09,28,03,54,14.60
2017,09,28,03,55,14.60
2017,09,28,03,56,14.60
2017,09,28,03,57,14.50
2017,09,28,03,58,14.50
2017,09,28,03,59,14.40
2017,09,28,04,00,14.40
2017,09,28,04,01,14.30
2017,09,28,04,02,14.30
2017,09,28,04,03,14.30
2017,09,28,04,04,14.30
2017,09,28,04,05,14.30
2017,09,28,04,06,14.30
2017,09,28,04,07,14.30
2017,09,28,04,08,14.40
2017,09,28,04,09,14.40
2017,09,28,04,10,14.50
2017,09,28,04,11,14.50
2017,09,28,04,12,14.60
2017,09,28,04,13,14.60
2017,09,28,04,14,14.70
2017,09,28,04,15,14.70
2017,09,28,04,16,14.70
2017,09,28,04,17,14.70
2017,09,28,04,18,14.70
2017,09,28,04,19,14.70
2017,09,28,04,20,14.70
2017,09,28,04,21,14.80
2017,09,28,04,22,14.80
2017,09,28,04,23,14.80
2017,09,28,04,24,14.80
2017,09,28,04,25,14.80
2017,09,28,04,26,14.80
2017,09,28,04,27,14.80
2017,09,28,04,28,14.80
2017,09,28,04,29,14.80
2017,09,28,04,30,14.80
2017,09,28,04,31,14.80
2017,09,28,04,32,14.80
2017,09,28,04,33,14.80
2017,09,28,04,34,14.80
2017,09,28,04,35,14.80
2017,09,28,04,36,14.80
2017,09,28,04,37,14.80
2017,09,28,04,38,14.80
2017,09,28,04,39,14.80
2017,09,28,04,40,14.80
2017,09,28,04,41,14.80
2017,09,28,04,42,14.80
2017,09,28,04,43,14.80
2017,09,28,04,44,14.80
2017,09,28,04,45,14.80
2017,09,28,04,46,14.70
2017,09,28,04,47,14.70
2017,09,28,04,48,14.70
2017,09,28,04,49,14.70
2017,09,28,04,50,14.70
2017,09,28,04,51,14.70
2017,09,28,04,52,14.60
2017,09,28,04,53,14.60
2017,09,28,04,54,14.60
2017,09,28,04,55,14.60
2017,09,28,04,56,14.50
2017,09,28,04,57,14.50
2017,09,28,04,58,14.50
2017,09,28,04,59,14.40
2017,09,28,05,00,14.40
2017,09,28,05,01,14.40
2017,09,28,05,02,14.40
2017,09,28,05,03,14.30
2017,09,28,05,04,14.30
2017,09,28,05,05,14.30
2017,09,28,05,06,14.30
2017,09,28,05,07,14.30
2017,09,28,05,08,14.30
2017,09,28,05,09,14.30
2017,09,28,05,10,14.20
2017,09,28,05,11,14.20
2017,09,28,05,12,14.20
2017,09,28,05,13,14.10
2017,09,28,05,14,14.10
2017,09,28,05,15,14.00
2017,09,28,05,16,14.00
2017,09,28,05,17,14.00
2017,09,28,05,18,13.90
2017,09,28,05,19,13.90
2017,09,28,05,20,13.90
2017,09,28,05,21,13.90
2017,09,28,05,22,13.80
2017,09,28,05,23,13.80
2017,09,28,05,24,13.80
2017,09,28,05,25,13.80
2017,09,28,05,26,13.80
2017,09,28,05,27,13.80
2017,09,28,05,28,13.80
2017,09,28,05,29,13.80
2017,09,28,05,30,13.80
2017,09,28,05,31,13.80
2017,09,28,05,32,13.80
2017,09,28,05,33,13.80
2017,09,28,05,34,13.80
2017,09,28,05,35,13.70
2017,09,28,05,36,13.70
2017,09,28,05,37,13.70
2017,09,28,05,38,13.70
2017,09,28,05,39,13.70
2017,09,28,05,40,13.70
2017,09,28,05,41,13.70
2017,09,28,05,42,13.70
2017,09,28,05,43,13.60
2017,09,28,05,44,13.60
2017,09,28,05,45,13.60
2017,09,28,05,46,13.60
2017,09,28,05,47,13.60
2017,09,28,05,48,13.60
2017,09,28,05,49,13.60
2017,09,28,05,50,13.50
2017,09,28,05,51,13.40
2017,09,28,05,52,13.40
2017,09,28,05,53,13.30
2017,09,28,05,54,13.30
2017,09,28,05,55,13.30
2017,09,28,05,56,13.20
2017,09,28,05,57,13.20
2017,09,28,05,58,13.10
2017,09,28,05,59,13.10
2017,09,28,06,00,13.10
2017,09,28,06,01,13.10
2017,09,28,06,02,13.10
2017,09,28,06,03,13.10
2017,09,28,06,04,13.00
2017,09,28,06,05,13.00
2017,09,28,06,06,13.00
2017,09,28,06,07,13.00
2017,09,28,06,08,13.00
2017,09,28,06,09,13.10
2017,09,28,06,10,13.10
2017,09,28,06,11,13.20
2017,09,28,06,12,13.30
2017,09,28,06,13,13.50
2017,09,28,06,14,13.60
2017,09,28,06,15,13.70
2017,09,28,06,16,13.80
2017,09,28,06,17,14.00
2017,09,28,06,18,14.10
2017,09,28,06,19,14.30
2017,09,28,06,20,14.40
2017,09,28,06,21,14.50
2017,09,28,06,22,14.60
2017,09,28,06,23,14.60
2017,09,28,06,24,14.70
2017,09,28,06,25,14.70
2017,09,28,06,26,14.70
2017,09,28,06,27,14.80
2017,09,28,06,28,14.80
2017,09,28,06,29,14.90
2017,09,28,06,30,14.90
2017,09,28,06,31,15.00
2017,09,28,06,32,15.00
2017,09,28,06,33,15.00
2017,09,28,06,34,15.00
2017,09,28,06,35,15.00
2017,09,28,06,36,15.00
2017,09,28,06,37,14.90
2017,09,28,06,38,14.90
2017,09,28,06,39,14.80
2017,09,28,06,40,14.80
2017,09,28,06,41,14.70
2017,09,28,06,42,14.60
2017,09,28,06,43,14.60
2017,09,28,06,44,14.50
2017,09,28,06,45,14.50
2017,09,28,06,46,14.40
2017,09,28,06,47,14.40
2017,09,28,06,48,14.50
2017,09,28,06,49,14.50
2017,09,28,06,50,14.50
2017,09,28,06,51,14.50
2017,09,28,06,52,14.50
2017,09,28,06,53,14.60
2017,09,28,06,54,14.60
2017,09,28,06,55,14.50
2017,09,28,06,56,14.50
2017,09,28,06,57,14.50
2017,09,28,06,58,14.40
2017,09,28,06,59,14.40
2017,09,28,07,00,14.40
2017,09,28,07,01,14.30
2017,09,28,07,02,14.30
2017,09,28,07,03,14.20
2017,09,28,07,04,14.20
2017,09,28,07,05,14.10
2017,09,28,07,06,14.00
2017,09,28,07,07,14.00
2017,09,28,07,08,14.00
2017,09,28,07,09,13.90
2017,09,28,07,10,13.90
2017,09,28,07,11,13.90
2017,09,28,07,12,13.90
2017,09,28,07,13,13.90
2017,09,28,07,14,13.90
2017,09,28,07,15,13.90
2017,09,28,07,16,14.00
2017,09,28,07,17,13.90
2017,09,28,07,18,13.90
2017,09,28,07,19,13.90
2017,09,28,07,20,13.90
2017,09,28,07,21,13.80
2017,09,28,07,22,13.80
2017,09,28,07,23,13.80
2017,09,28,07,24,13.90
2017,09,28,07,25,13.90
2017,09,28,07,26,13.90
2017,09,28,07,27,13.90
2017,09,28,07,28,13.90
2017,09,28,07,29,13.90
2017,09,28,07,30,13.90
2017,09,28,07,31,14.00
2017,09,28,07,32,14.00
2017,09,28,07,33,14.00
2017,09,28,07,34,14.00
2017,09,28,07,35,14.00
2017,09,28,07,36,14.00
2017,09,28,07,37,14.00
2017,09,28,07,38,14.00
2017,09,28,07,39,14.00
2017,09,28,07,40,14.00
2017,09,28,07,41,14.00
2017,09,28,07,42,14.10
2017,09,28,07,43,14.10
2017,09,28,07,44,14.10
2017,09,28,07,45,14.10
2017,09,28,07,46,14.10
2017,09,28,07,47,14.10
2017,09,28,07,48,14.10
2017,09,28,07,49,14.10
2017,09,28,07,50,14.10
2017,09,28,07,51,14.20
2017,09,28,07,52,14.20
2017,09,28,07,53,14.20
2017,09,28,07,54,14.20
2017,09,28,07,55,14.20
2017,09,28,07,56,14.20
2017,09,28,07,57,14.20
2017,09,28,07,58,14.20
2017,09,28,07,59,14.20
2017,09,28,08,00,14.30
2017,09,28,08,01,14.30
2017,09,28,08,02,14.30
2017,09,28,08,03,14.30
2017,09,28,08,04,14.30
2017,09,28,08,05,14.30
2017,09,28,08,06,14.40
2017,09,28,08,07,14.40
2017,09,28,08,08,14.40
2017,09,28,08,09,14.50
2017,09,28,08,10,14.60
2017,09,28,08,11,14.60
2017,09,28,08,12,14.70
2017,09,28,08,13,14.70
2017,09,28,08,14,14.70
2017,09,28,08,15,14.80
2017,09,28,08,16,14.80
2017,09,28,08,17,14.80
2017,09,28,08,18,14.90
2017,09,28,08,19,15.00
2017,09,28,08,20,15.10
2017,09,28,08,21,15.20
2017,09,28,08,22,15.20
2017,09,28,08,23,15.30
2017,09,28,08,24,15.40
2017,09,28,08,25,15.50
2017,09,28,08,26,15.60
2017,09,28,08,27,15.70
2017,09,28,08,28,15.80
2017,09,28,08,29,15.90
2017,09,28,08,30,16.00
2017,09,28,08,31,16.20
2017,09,28,08,32,16.30
2017,09,28,08,33,16.40
2017,09,28,08,34,16.50
2017,09,28,08,35,16.50
2017,09,28,08,36,16.60
2017,09,28,08,37,16.70
2017,09,28,08,38,16.70
2017,09,28,08,39,16.80
2017,09,28,08,40,16.80
2017,09,28,08,41,16.90
2017,09,28,08,42,16.90
2017,09,28,08,43,17.00
2017,09,28,08,44,17.00
2017,09,28,08,45,17.10
2017,09,28,08,46,17.10
2017,09,28,08,47,17.20
2017,09,28,08,48,17.20
2017,09,28,08,49,17.30
2017,09,28,08,50,17.30
2017,09,28,08,51,17.40
2017,09,28,08,52,17.40
2017,09,28,08,53,17.50
2017,09,28,08,54,17.50
2017,09,28,08,55,17.60
2017,09,28,08,56,17.60
2017,09,28,08,57,17.70
2017,09,28,08,58,17.70
2017,09,28,08,59,17.70
2017,09,28,09,00,17.80
2017,09,28,09,01,17.80
2017,09,28,09,02,17.80
2017,09,28,09,03,17.90
2017,09,28,09,04,17.90
2017,09,28,09,05,17.90
2017,09,28,09,06,18.00
2017,09,28,09,07,18.00
2017,09,28,09,08,18.00
2017,09,28,09,09,18.10
2017,09,28,09,10,18.10
2017,09,28,09,11,18.20
2017,09,28,09,12,18.20
2017,09,28,09,13,18.20
2017,09,28,09,14,18.30
2017,09,28,09,15,18.30
2017,09,28,09,16,18.30
2017,09,28,09,17,18.40
2017,09,28,09,18,18.40
2017,09,28,09,19,18.40
2017,09,28,09,20,18.40
2017,09,28,09,21,18.40
2017,09,28,09,22,18.40
2017,09,28,09,23,18.50
2017,09,28,09,24,18.50
2017,09,28,09,25,18.60
2017,09,28,09,26,18.60
2017,09,28,09,27,18.60
2017,09,28,09,28,18.70
2017,09,28,09,29,18.70
2017,09,28,09,30,18.60
2017,09,28,09,31,18.60
2017,09,28,09,32,18.60
2017,09,28,09,33,18.70
2017,09,28,09,34,18.70
2017,09,28,09,35,18.70
2017,09,28,09,36,18.80
2017,09,28,09,37,18.80
2017,09,28,09,38,18.80
2017,09,28,09,39,18.80
2017,09,28,09,40,18.80
2017,09,28,09,41,18.80
2017,09,28,09,42,18.80
2017,09,28,09,43,18.80
2017,09,28,09,44,18.80
2017,09,28,09,45,18.80
2017,09,28,09,46,18.80
2017,09,28,09,47,18.80
2017,09,28,09,48,18.90
2017,09,28,09,49,18.90
2017,09,28,09,50,18.90
2017,09,28,09,51,19.00
2017,09,28,09,52,19.00
2017,09,28,09,53,18.90
2017,09,28,09,54,18.90
2017,09,28,09,55,18.90
2017,09,28,09,56,18.90
2017,09,28,09,57,18.90
2017,09,28,09,58,18.90
2017,09,28,09,59,18.90
2017,09,28,10,00,18.90
2017,09,28,10,01,18.90
2017,09,28,10,02,18.90
2017,09,28,10,03,18.90
2017,09,28,10,04,18.90
2017,09,28,10,05,19.00
2017,09,28,10,06,19.00
2017,09,28,10,07,19.00
2017,09,28,10,08,19.00
2017,09,28,10,09,19.00
2017,09,28,10,10,19.10
2017,09,28,10,11,19.10
2017,09,28,10,12,19.20
2017,09,28,10,13,19.20
2017,09,28,10,14,19.30
2017,09,28,10,15,19.30
2017,09,28,10,16,19.40
2017,09,28,10,17,19.40
2017,09,28,10,18,19.50
2017,09,28,10,19,19.60
2017,09,28,10,20,19.60
2017,09,28,10,21,19.60
2017,09,28,10,22,19.70
2017,09,28,10,23,19.70
2017,09,28,10,24,19.70
2017,09,28,10,25,19.70
2017,09,28,10,26,19.80
2017,09,28,10,27,19.80
2017,09,28,10,28,19.80
2017,09,28,10,29,19.80
2017,09,28,10,30,19.80
2017,09,28,10,31,19.80
2017,09,28,10,32,19.80
2017,09,28,10,33,19.80
2017,09,28,10,34,19.80
2017,09,28,10,35,19.70
2017,09,28,10,36,19.70
2017,09,28,10,37,19.70
2017,09,28,10,38,19.70
2017,09,28,10,39,19.80
2017,09,28,10,40,19.80
2017,09,28,10,41,19.80
2017,09,28,10,42,19.80
2017,09,28,10,43,19.90
2017,09,28,10,44,19.90
2017,09,28,10,45,19.80
2017,09,28,10,46,19.80
2017,09,28,10,47,19.80
2017,09,28,10,48,19.80
2017,09,28,10,49,19.90
2017,09,28,10,50,19.90
2017,09,28,10,51,20.00
2017,09,28,10,52,20.10
2017,09,28,10,53,20.10
2017,09,28,10,54,20.20
2017,09,28,10,55,20.30
2017,09,28,10,56,20.40
2017,09,28,10,57,20.40
2017,09,28,10,58,20.40
2017,09,28,10,59,20.40
2017,09,28,11,00,20.40
2017,09,28,11,01,20.40
2017,09,28,11,02,20.30
2017,09,28,11,03,20.30
2017,09,28,11,04,20.40
2017,09,28,11,05,20.40
2017,09,28,11,06,20.40
2017,09,28,11,07,20.40
2017,09,28,11,08,20.40
2017,09,28,11,09,20.50
2017,09,28,11,10,20.50
2017,09,28,11,11,20.40
2017,09,28,11,12,20.40
2017,09,28,11,13,20.40
2017,09,28,11,14,20.40
2017,09,28,11,15,20.40
2017,09,28,11,16,20.40
2017,09,28,11,17,20.40
2017,09,28,11,18,20.40
2017,09,28,11,19,20.40
2017,09,28,11,20,20.50
2017,09,28,11,21,20.50
2017,09,28,11,22,20.50
2017,09,28,11,23,20.60
2017,09,28,11,24,20.60
2017,09,28,11,25,20.70
2017,09,28,11,26,20.70
2017,09,28,11,27,20.80
2017,09,28,11,28,20.80
2017,09,28,11,29,20.90
2017,09,28,11,30,20.90
2017,09,28,11,31,20.90
2017,09,28,11,32,21.00
2017,09,28,11,33,21.00
2017,09,28,11,34,21.10
2017,09,28,11,35,21.10
2017,09,28,11,36,21.20
2017,09,28,11,37,21.20
2017,09,28,11,38,21.30
2017,09,28,11,39,21.30
2017,09,28,11,40,21.40
2017,09,28,11,41,21.50
2017,09,28,11,42,21.60
2017,09,28,11,43,21.70
2017,09,28,11,44,21.70
2017,09,28,11,45,21.80
2017,09,28,11,46,21.80
2017,09,28,11,47,21.90
2017,09,28,11,48,21.90
2017,09,28,11,49,22.00
2017,09,28,11,50,22.10
2017,09,28,11,51,22.10
2017,09,28,11,52,22.10
2017,09,28,11,53,22.20
2017,09,28,11,54,22.20
2017,09,28,11,55,22.20
2017,09,28,11,56,22.20
2017,09,28,11,57,22.20
2017,09,28,11,58,22.20
2017,09,28,11,59,22.20
2017,09,28,12,00,22.20
2017,09,28,12,01,22.20
2017,09,28,12,02,22.20
2017,09,28,12,03,22.20
2017,09,28,12,04,22.10
2017,09,28,12,05,22.20
2017,09,28,12,06,22.20
2017,09,28,12,07,22.20
2017,09,28,12,08,22.10
2017,09,28,12,09,22.10
2017,09,28,12,10,22.10
2017,09,28,12,11,22.10
2017,09,28,12,12,22.10
2017,09,28,12,13,22.20
2017,09,28,12,14,22.20
2017,09,28,12,15,22.30
2017,09,28,12,16,22.30
2017,09,28,12,17,22.40
2017,09,28,12,18,22.50
2017,09,28,12,19,22.50
2017,09,28,12,20,22.50
2017,09,28,12,21,22.60
2017,09,28,12,22,22.60
2017,09,28,12,23,22.60
2017,09,28,12,24,22.60
2017,09,28,12,25,22.70
2017,09,28,12,26,22.60
2017,09,28,12,27,22.60
2017,09,28,12,28,22.60
2017,09,28,12,29,22.60
2017,09,28,12,30,22.60
2017,09,28,12,31,22.60
2017,09,28,12,32,22.60
2017,09,28,12,33,22.60
2017,09,28,12,34,22.60
2017,09,28,12,35,22.70
2017,09,28,12,36,22.70
2017,09,28,12,37,22.70
2017,09,28,12,38,22.70
2017,09,28,12,39,22.70
2017,09,28,12,40,22.70
2017,09,28,12,41,22.70
2017,09,28,12,42,22.60
2017,09,28,12,43,22.50
2017,09,28,12,44,22.50
2017,09,28,12,45,22.50
2017,09,28,12,46,22.50
2017,09,28,12,47,22.60
2017,09,28,12,48,22.60
2017,09,28,12,49,22.60
2017,09,28,12,50,22.70
2017,09,28,12,51,22.70
2017,09,28,12,52,22.80
2017,09,28,12,53,22.80
2017,09,28,12,54,22.90
2017,09,28,12,55,22.90
2017,09,28,12,56,22.90
2017,09,28,12,57,22.90
2017,09,28,12,58,22.90
2017,09,28,12,59,22.90
2017,09,28,13,00,22.80
2017,09,28,13,01,22.80
2017,09,28,13,02,22.80
2017,09,28,13,03,22.80
2017,09,28,13,04,22.80
2017,09,28,13,05,22.80
2017,09,28,13,06,22.90
2017,09,28,13,07,23.00
2017,09,28,13,08,23.00
2017,09,28,13,09,23.00
2017,09,28,13,10,23.10
2017,09,28,13,11,23.10
2017,09,28,13,12,23.10
2017,09,28,13,13,23.20
2017,09,28,13,14,23.10
2017,09,28,13,15,23.10
2017,09,28,13,16,23.10
2017,09,28,13,17,23.10
2017,09,28,13,18,23.10
2017,09,28,13,19,23.10
2017,09,28,13,20,23.10
2017,09,28,13,21,23.10
2017,09,28,13,22,23.20
2017,09,28,13,23,23.20
2017,09,28,13,24,23.20
2017,09,28,13,25,23.10
2017,09,28,13,26,23.10
2017,09,28,13,27,23.10
2017,09,28,13,28,23.10
2017,09,28,13,29,23.10
2017,09,28,13,30,23.20
2017,09,28,13,31,23.30
2017,09,28,13,32,23.40
2017,09,28,13,33,23.50
2017,09,28,13,34,23.60
2017,09,28,13,35,23.60
2017,09,28,13,36,23.60
2017,09,28,13,37,23.70
2017,09,28,13,38,23.70
2017,09,28,13,39,23.70
2017,09,28,13,40,23.70
2017,09,28,13,41,23.70
2017,09,28,13,42,23.80
2017,09,28,13,43,23.80
2017,09,28,13,44,23.80
2017,09,28,13,45,23.80
2017,09,28,13,46,23.80
2017,09,28,13,47,23.80
2017,09,28,13,48,23.80
2017,09,28,13,49,23.70
2017,09,28,13,50,23.60
2017,09,28,13,51,23.60
2017,09,28,13,52,23.70
2017,09,28,13,53,23.70
2017,09,28,13,54,23.80
2017,09,28,13,55,23.90
2017,09,28,13,56,23.90
2017,09,28,13,57,24.00
2017,09,28,13,58,24.00
2017,09,28,13,59,24.10
2017,09,28,14,00,24.10
2017,09,28,14,01,24.10
2017,09,28,14,02,24.00
2017,09,28,14,03,24.00
2017,09,28,14,04,24.00
2017,09,28,14,05,24.00
2017,09,28,14,06,24.10
2017,09,28,14,07,24.10
2017,09,28,14,08,24.10
2017,09,28,14,09,24.20
2017,09,28,14,10,24.20
2017,09,28,14,11,24.20
2017,09,28,14,12,24.20
2017,09,28,14,13,24.20
2017,09,28,14,14,24.30
2017,09,28,14,15,24.40
2017,09,28,14,16,24.40
2017,09,28,14,17,24.40
2017,09,28,14,18,24.50
2017,09,28,14,19,24.50
2017,09,28,14,20,24.60
2017,09,28,14,21,24.60
2017,09,28,14,22,24.60
2017,09,28,14,23,24.60
2017,09,28,14,24,24.60
2017,09,28,14,25,24.60
2017,09,28,14,26,24.60
2017,09,28,14,27,24.70
2017,09,28,14,28,24.60
2017,09,28,14,29,24.60
2017,09,28,14,30,24.70
2017,09,28,14,31,24.70
2017,09,28,14,32,24.70
2017,09,28,14,33,24.70
2017,09,28,14,34,24.70
2017,09,28,14,35,24.80
2017,09,28,14,36,24.80
2017,09,28,14,37,24.90
2017,09,28,14,38,24.90
2017,09,28,14,39,24.90
2017,09,28,14,40,24.90
2017,09,28,14,41,24.90
2017,09,28,14,42,24.90
2017,09,28,14,43,24.90
2017,09,28,14,44,24.90
2017,09,28,14,45,24.90
2017,09,28,14,46,24.90
2017,09,28,14,47,25.00
2017,09,28,14,48,25.10
2017,09,28,14,49,25.20
2017,09,28,14,50,25.20
2017,09,28,14,51,25.20
2017,09,28,14,52,25.20
2017,09,28,14,53,25.30
2017,09,28,14,54,25.30
2017,09,28,14,55,25.30
2017,09,28,14,56,25.40
2017,09,28,14,57,25.40
2017,09,28,14,58,25.50
2017,09,28,14,59,25.50
2017,09,28,15,00,25.60
2017,09,28,15,01,25.60
2017,09,28,15,02,25.60
2017,09,28,15,03,25.60
2017,09,28,15,04,25.70
2017,09,28,15,05,25.70
2017,09,28,15,06,25.80
2017,09,28,15,07,25.80
2017,09,28,15,08,25.80
2017,09,28,15,09,25.80
2017,09,28,15,10,25.80
2017,09,28,15,11,25.80
2017,09,28,15,12,25.90
2017,09,28,15,13,26.00
2017,09,28,15,14,26.00
2017,09,28,15,15,26.00
2017,09,28,15,16,25.90
2017,09,28,15,17,25.90
2017,09,28,15,18,25.90
2017,09,28,15,19,25.90
2017,09,28,15,20,25.80
2017,09,28,15,21,25.90
2017,09,28,15,22,25.90
2017,09,28,15,23,26.00
2017,09,28,15,24,26.10
2017,09,28,15,25,26.20
2017,09,28,15,26,26.20
2017,09,28,15,27,26.30
2017,09,28,15,28,26.30
2017,09,28,15,29,26.40
2017,09,28,15,30,26.50
2017,09,28,15,31,26.50
2017,09,28,15,32,26.50
2017,09,28,15,33,26.50
2017,09,28,15,34,26.40
2017,09,28,15,35,26.40
2017,09,28,15,36,26.50
2017,09,28,15,37,26.50
2017,09,28,15,38,26.60
2017,09,28,15,39,26.60
2017,09,28,15,40,26.60
2017,09,28,15,41,26.70
2017,09,28,15,42,26.70
2017,09,28,15,43,26.70
2017,09,28,15,44,26.80
2017,09,28,15,45,26.80
2017,09,28,15,46,26.70
2017,09,28,15,47,26.60
2017,09,28,15,48,26.50
2017,09,28,15,49,26.30
2017,09,28,15,50,26.00
2017,09,28,15,51,25.60
2017,09,28,15,52,25.30
2017,09,28,15,53,25.20
2017,09,28,15,54,25.10
2017,09,28,15,55,25.10
2017,09,28,15,56,25.00
2017,09,28,15,57,24.90
2017,09,28,15,58,24.80
2017,09,28,15,59,24.70
2017,09,28,16,00,24.60
2017,09,28,16,01,24.50
2017,09,28,16,02,24.30
2017,09,28,16,03,24.10
2017,09,28,16,04,23.90
2017,09,28,16,05,23.70
2017,09,28,16,06,23.60
2017,09,28,16,07,23.60
2017,09,28,16,08,23.60
2017,09,28,16,09,23.50
2017,09,28,16,10,23.40
2017,09,28,16,11,23.30
2017,09,28,16,12,23.30
2017,09,28,16,13,23.20
2017,09,28,16,14,23.20
2017,09,28,16,15,23.10
2017,09,28,16,16,23.00
2017,09,28,16,17,22.90
2017,09,28,16,18,22.70
2017,09,28,16,19,22.60
2017,09,28,16,20,22.60
2017,09,28,16,21,22.60
2017,09,28,16,22,22.60
2017,09,28,16,23,22.60
2017,09,28,16,24,22.70
2017,09,28,16,25,22.80
2017,09,28,16,26,22.80
2017,09,28,16,27,22.90
2017,09,28,16,28,22.90
2017,09,28,16,29,22.90
2017,09,28,16,30,22.90
2017,09,28,16,31,22.90
2017,09,28,16,32,22.90
2017,09,28,16,33,22.90
2017,09,28,16,34,22.90
2017,09,28,16,35,22.90
2017,09,28,16,36,22.90
2017,09,28,16,37,22.80
2017,09,28,16,38,22.80
2017,09,28,16,39,22.70
2017,09,28,16,40,22.70
2017,09,28,16,41,22.70
2017,09,28,16,42,22.70
2017,09,28,16,43,22.80
2017,09,28,16,44,22.80
2017,09,28,16,45,22.80
2017,09,28,16,46,22.80
2017,09,28,16,47,22.80
2017,09,28,16,48,22.80
2017,09,28,16,49,22.80
2017,09,28,16,50,22.80
2017,09,28,16,51,22.80
2017,09,28,16,52,22.80
2017,09,28,16,53,22.80
2017,09,28,16,54,22.80
2017,09,28,16,55,22.80
2017,09,28,16,56,22.80
2017,09,28,16,57,22.80
2017,09,28,16,58,22.80
2017,09,28,16,59,22.90
2017,09,28,17,00,22.90
2017,09,28,17,01,22.90
2017,09,28,17,02,22.90
2017,09,28,17,03,22.90
2017,09,28,17,04,22.90
2017,09,28,17,05,22.90
2017,09,28,17,06,22.80
2017,09,28,17,07,22.80
2017,09,28,17,08,22.80
2017,09,28,17,09,22.80
2017,09,28,17,10,22.80
2017,09,28,17,11,22.80
2017,09,28,17,12,22.80
2017,09,28,17,13,22.80
2017,09,28,17,14,22.80
2017,09,28,17,15,22.90
2017,09,28,17,16,23.00
2017,09,28,17,17,23.00
2017,09,28,17,18,23.10
2017,09,28,17,19,23.20