Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,11,17,00,00,3.90
2015,11,17,00,01,2.60
2015,11,17,00,02,4.60
2015,11,17,00,03,7.10
2015,11,17,00,04,3.10
2015,11,17,00,05,2.70
2015,11,17,00,06,5.60
2015,11,17,00,07,7.00
2015,11,17,00,08,9.00
2015,11,17,00,09,5.60
2015,11,17,00,10,3.50
2015,11,17,00,11,4.60
2015,11,17,00,12,4.50
2015,11,17,00,13,7.40
2015,11,17,00,14,6.30
2015,11,17,00,15,10.80
2015,11,17,00,16,3.80
2015,11,17,00,17,2.70
2015,11,17,00,18,9.00
2015,11,17,00,19,7.50
2015,11,17,00,20,8.00
2015,11,17,00,21,11.30
2015,11,17,00,22,8.00
2015,11,17,00,23,5.90
2015,11,17,00,24,5.70
2015,11,17,00,25,1.40
2015,11,17,00,26,2.90
2015,11,17,00,27,3.80
2015,11,17,00,28,4.60
2015,11,17,00,29,6.60
2015,11,17,00,30,5.30
2015,11,17,00,31,8.20
2015,11,17,00,32,6.10
2015,11,17,00,33,4.30
2015,11,17,00,34,1.50
2015,11,17,00,35,6.30
2015,11,17,00,36,12.70
2015,11,17,00,37,8.40
2015,11,17,00,38,8.30
2015,11,17,00,39,5.50
2015,11,17,00,40,3.90
2015,11,17,00,41,4.60
2015,11,17,00,42,4.50
2015,11,17,00,43,4.30
2015,11,17,00,44,7.50
2015,11,17,00,45,12.30
2015,11,17,00,46,11.00
2015,11,17,00,47,8.80
2015,11,17,00,48,12.30
2015,11,17,00,49,9.40
2015,11,17,00,50,8.30
2015,11,17,00,51,6.40
2015,11,17,00,52,2.60
2015,11,17,00,53,3.40
2015,11,17,00,54,4.30
2015,11,17,00,55,6.70
2015,11,17,00,56,6.30
2015,11,17,00,57,14.20
2015,11,17,00,58,11.60
2015,11,17,00,59,3.50
2015,11,17,01,00,6.70
2015,11,17,01,01,7.00
2015,11,17,01,02,2.50
2015,11,17,01,03,4.00
2015,11,17,01,04,4.50
2015,11,17,01,05,0.80
2015,11,17,01,06,6.40
2015,11,17,01,07,3.80
2015,11,17,01,08,4.70
2015,11,17,01,09,5.90
2015,11,17,01,10,5.40
2015,11,17,01,11,7.60
2015,11,17,01,12,3.20
2015,11,17,01,13,2.90
2015,11,17,01,14,3.20
2015,11,17,01,15,3.30
2015,11,17,01,16,7.90
2015,11,17,01,17,7.50
2015,11,17,01,18,7.00
2015,11,17,01,19,5.80
2015,11,17,01,20,6.40
2015,11,17,01,21,4.00
2015,11,17,01,22,3.10
2015,11,17,01,23,2.20
2015,11,17,01,24,3.00
2015,11,17,01,25,1.10
2015,11,17,01,26,2.70
2015,11,17,01,27,5.60
2015,11,17,01,28,2.70
2015,11,17,01,29,3.10
2015,11,17,01,30,1.30
2015,11,17,01,31,4.40
2015,11,17,01,32,5.00
2015,11,17,01,33,5.80
2015,11,17,01,34,2.40
2015,11,17,01,35,3.30
2015,11,17,01,36,2.90
2015,11,17,01,37,0.60
2015,11,17,01,38,0.10
2015,11,17,01,39,0.00
2015,11,17,01,40,0.20
2015,11,17,01,41,0.10
2015,11,17,01,42,0.00
2015,11,17,01,43,3.50
2015,11,17,01,44,1.30
2015,11,17,01,45,0.90
2015,11,17,01,46,1.10
2015,11,17,01,47,0.00
2015,11,17,01,48,0.80
2015,11,17,01,49,0.80
2015,11,17,01,50,0.00
2015,11,17,01,51,1.90
2015,11,17,01,52,2.20
2015,11,17,01,53,0.30
2015,11,17,01,54,0.10
2015,11,17,01,55,0.00
2015,11,17,01,56,0.10
2015,11,17,01,57,1.20
2015,11,17,01,58,2.50
2015,11,17,01,59,1.20
2015,11,17,02,00,0.10
2015,11,17,02,01,0.00
2015,11,17,02,02,1.20
2015,11,17,02,03,1.00
2015,11,17,02,04,0.00
2015,11,17,02,05,0.00
2015,11,17,02,06,0.00
2015,11,17,02,07,0.00
2015,11,17,02,08,1.00
2015,11,17,02,09,0.70
2015,11,17,02,10,1.80
2015,11,17,02,11,1.90
2015,11,17,02,12,0.80
2015,11,17,02,13,0.50
2015,11,17,02,14,0.10
2015,11,17,02,15,0.60
2015,11,17,02,16,1.80
2015,11,17,02,17,3.00
2015,11,17,02,18,2.80
2015,11,17,02,19,1.40
2015,11,17,02,20,0.10
2015,11,17,02,21,0.60
2015,11,17,02,22,2.30
2015,11,17,02,23,3.00
2015,11,17,02,24,6.90
2015,11,17,02,25,2.80
2015,11,17,02,26,0.10
2015,11,17,02,27,2.20
2015,11,17,02,28,1.80
2015,11,17,02,29,0.00
2015,11,17,02,30,0.00
2015,11,17,02,31,0.30
2015,11,17,02,32,2.30
2015,11,17,02,33,4.70
2015,11,17,02,34,2.10
2015,11,17,02,35,2.70
2015,11,17,02,36,3.50
2015,11,17,02,37,1.90
2015,11,17,02,38,1.90
2015,11,17,02,39,0.80
2015,11,17,02,40,1.00
2015,11,17,02,41,2.20
2015,11,17,02,42,3.40
2015,11,17,02,43,1.50
2015,11,17,02,44,0.10
2015,11,17,02,45,0.00
2015,11,17,02,46,0.10
2015,11,17,02,47,2.00
2015,11,17,02,48,0.90
2015,11,17,02,49,4.00
2015,11,17,02,50,2.90
2015,11,17,02,51,1.30
2015,11,17,02,52,3.40
2015,11,17,02,53,4.20
2015,11,17,02,54,3.70
2015,11,17,02,55,3.00
2015,11,17,02,56,3.10
2015,11,17,02,57,3.40
2015,11,17,02,58,1.70
2015,11,17,02,59,1.40
2015,11,17,03,00,0.60
2015,11,17,03,01,5.20
2015,11,17,03,02,5.30
2015,11,17,03,03,3.60
2015,11,17,03,04,3.70
2015,11,17,03,05,1.60
2015,11,17,03,06,1.10
2015,11,17,03,07,0.20
2015,11,17,03,08,0.70
2015,11,17,03,09,3.50
2015,11,17,03,10,1.00
2015,11,17,03,11,3.90
2015,11,17,03,12,3.30
2015,11,17,03,13,1.50
2015,11,17,03,14,1.70
2015,11,17,03,15,3.40
2015,11,17,03,16,1.50
2015,11,17,03,17,1.00
2015,11,17,03,18,0.10
2015,11,17,03,19,1.00
2015,11,17,03,20,4.40
2015,11,17,03,21,8.10
2015,11,17,03,22,5.20
2015,11,17,03,23,5.60
2015,11,17,03,24,0.50
2015,11,17,03,25,1.00
2015,11,17,03,26,3.90
2015,11,17,03,27,4.10
2015,11,17,03,28,1.30
2015,11,17,03,29,0.30
2015,11,17,03,30,0.20
2015,11,17,03,31,1.30
2015,11,17,03,32,1.80
2015,11,17,03,33,0.60
2015,11,17,03,34,1.50
2015,11,17,03,35,2.60
2015,11,17,03,36,1.10
2015,11,17,03,37,0.00
2015,11,17,03,38,0.90
2015,11,17,03,39,3.00
2015,11,17,03,40,2.10
2015,11,17,03,41,4.70
2015,11,17,03,42,3.30
2015,11,17,03,43,1.70
2015,11,17,03,44,0.00
2015,11,17,03,45,0.00
2015,11,17,03,46,0.00
2015,11,17,03,47,0.00
2015,11,17,03,48,0.00
2015,11,17,03,49,0.30
2015,11,17,03,50,2.90
2015,11,17,03,51,0.60
2015,11,17,03,52,1.10
2015,11,17,03,53,1.70
2015,11,17,03,54,0.80
2015,11,17,03,55,1.60
2015,11,17,03,56,0.50
2015,11,17,03,57,2.10
2015,11,17,03,58,2.40
2015,11,17,03,59,0.20
2015,11,17,04,00,2.30
2015,11,17,04,01,0.30
2015,11,17,04,02,1.60
2015,11,17,04,03,0.00
2015,11,17,04,04,0.30
2015,11,17,04,05,2.10
2015,11,17,04,06,0.50
2015,11,17,04,07,1.30
2015,11,17,04,08,0.20
2015,11,17,04,09,0.10
2015,11,17,04,10,2.30
2015,11,17,04,11,0.70
2015,11,17,04,12,0.20
2015,11,17,04,13,2.60
2015,11,17,04,14,7.20
2015,11,17,04,15,4.30
2015,11,17,04,16,4.00
2015,11,17,04,17,2.60
2015,11,17,04,18,3.80
2015,11,17,04,19,1.80
2015,11,17,04,20,3.20
2015,11,17,04,21,2.40
2015,11,17,04,22,3.60
2015,11,17,04,23,1.80
2015,11,17,04,24,0.90
2015,11,17,04,25,2.50
2015,11,17,04,26,4.80
2015,11,17,04,27,0.10
2015,11,17,04,28,0.00
2015,11,17,04,29,0.30
2015,11,17,04,30,4.50
2015,11,17,04,31,4.60
2015,11,17,04,32,2.80
2015,11,17,04,33,0.10
2015,11,17,04,34,0.00
2015,11,17,04,35,0.10
2015,11,17,04,36,0.10
2015,11,17,04,37,1.10
2015,11,17,04,38,3.90
2015,11,17,04,39,5.10
2015,11,17,04,40,1.50
2015,11,17,04,41,0.60
2015,11,17,04,42,2.50
2015,11,17,04,43,3.90
2015,11,17,04,44,3.90
2015,11,17,04,45,3.30
2015,11,17,04,46,3.10
2015,11,17,04,47,0.90
2015,11,17,04,48,1.00
2015,11,17,04,49,2.50
2015,11,17,04,50,3.70
2015,11,17,04,51,4.60
2015,11,17,04,52,3.50
2015,11,17,04,53,2.80
2015,11,17,04,54,1.00
2015,11,17,04,55,0.90
2015,11,17,04,56,1.90
2015,11,17,04,57,2.10
2015,11,17,04,58,2.50
2015,11,17,04,59,2.30
2015,11,17,05,00,1.60
2015,11,17,05,01,0.40
2015,11,17,05,02,1.90
2015,11,17,05,03,0.20
2015,11,17,05,04,0.00
2015,11,17,05,05,0.00
2015,11,17,05,06,0.00
2015,11,17,05,07,0.00
2015,11,17,05,08,0.00
2015,11,17,05,09,0.20
2015,11,17,05,10,0.00
2015,11,17,05,11,0.20
2015,11,17,05,12,0.10
2015,11,17,05,13,0.00
2015,11,17,05,14,0.00
2015,11,17,05,15,0.00
2015,11,17,05,16,0.00
2015,11,17,05,17,0.00
2015,11,17,05,18,0.00
2015,11,17,05,19,0.20
2015,11,17,05,20,0.00
2015,11,17,05,21,0.00
2015,11,17,05,22,0.00
2015,11,17,05,23,0.20
2015,11,17,05,24,0.00
2015,11,17,05,25,0.00
2015,11,17,05,26,0.30
2015,11,17,05,27,3.50
2015,11,17,05,28,2.70
2015,11,17,05,29,0.70
2015,11,17,05,30,5.80
2015,11,17,05,31,3.30
2015,11,17,05,32,0.70
2015,11,17,05,33,0.80
2015,11,17,05,34,3.40
2015,11,17,05,35,9.60
2015,11,17,05,36,5.20
2015,11,17,05,37,6.20
2015,11,17,05,38,5.00
2015,11,17,05,39,6.60
2015,11,17,05,40,3.90
2015,11,17,05,41,8.10
2015,11,17,05,42,13.60
2015,11,17,05,43,6.20
2015,11,17,05,44,7.60
2015,11,17,05,45,5.00
2015,11,17,05,46,8.40
2015,11,17,05,47,8.90
2015,11,17,05,48,9.20
2015,11,17,05,49,9.60
2015,11,17,05,50,10.20
2015,11,17,05,51,4.20
2015,11,17,05,52,5.60
2015,11,17,05,53,8.40
2015,11,17,05,54,8.00
2015,11,17,05,55,11.30
2015,11,17,05,56,2.90
2015,11,17,05,57,9.40
2015,11,17,05,58,9.00
2015,11,17,05,59,7.50
2015,11,17,06,00,9.70
2015,11,17,06,01,6.20
2015,11,17,06,02,7.80
2015,11,17,06,03,8.40
2015,11,17,06,04,10.30
2015,11,17,06,05,6.30
2015,11,17,06,06,2.20
2015,11,17,06,07,6.20
2015,11,17,06,08,6.10
2015,11,17,06,09,11.30
2015,11,17,06,10,5.30
2015,11,17,06,11,6.00
2015,11,17,06,12,13.40
2015,11,17,06,13,9.00
2015,11,17,06,14,7.60
2015,11,17,06,15,8.50
2015,11,17,06,16,7.90
2015,11,17,06,17,6.50
2015,11,17,06,18,7.50
2015,11,17,06,19,5.30
2015,11,17,06,20,4.10
2015,11,17,06,21,5.20
2015,11,17,06,22,11.00
2015,11,17,06,23,7.30
2015,11,17,06,24,6.80
2015,11,17,06,25,12.30
2015,11,17,06,26,10.40
2015,11,17,06,27,7.30
2015,11,17,06,28,5.10
2015,11,17,06,29,10.90
2015,11,17,06,30,9.40
2015,11,17,06,31,2.50
2015,11,17,06,32,4.70
2015,11,17,06,33,6.80
2015,11,17,06,34,8.00
2015,11,17,06,35,7.00
2015,11,17,06,36,10.50
2015,11,17,06,37,5.60
2015,11,17,06,38,3.10
2015,11,17,06,39,12.60
2015,11,17,06,40,5.60
2015,11,17,06,41,7.40
2015,11,17,06,42,10.90
2015,11,17,06,43,10.60
2015,11,17,06,44,13.30
2015,11,17,06,45,5.90
2015,11,17,06,46,3.00
2015,11,17,06,47,7.10
2015,11,17,06,48,5.50
2015,11,17,06,49,6.00
2015,11,17,06,50,9.00
2015,11,17,06,51,13.90
2015,11,17,06,52,4.60
2015,11,17,06,53,5.00
2015,11,17,06,54,5.10
2015,11,17,06,55,6.90
2015,11,17,06,56,16.90
2015,11,17,06,57,7.10
2015,11,17,06,58,9.60
2015,11,17,06,59,7.40
2015,11,17,07,00,8.40
2015,11,17,07,01,10.10
2015,11,17,07,02,12.60
2015,11,17,07,03,5.50
2015,11,17,07,04,6.00
2015,11,17,07,05,11.90
2015,11,17,07,06,10.30
2015,11,17,07,07,6.90
2015,11,17,07,08,12.90
2015,11,17,07,09,7.40
2015,11,17,07,10,7.60
2015,11,17,07,11,12.20
2015,11,17,07,12,10.50
2015,11,17,07,13,7.60
2015,11,17,07,14,5.00
2015,11,17,07,15,8.60
2015,11,17,07,16,5.20
2015,11,17,07,17,10.20
2015,11,17,07,18,10.50
2015,11,17,07,19,13.80
2015,11,17,07,20,11.20
2015,11,17,07,21,12.40
2015,11,17,07,22,8.80
2015,11,17,07,23,8.00
2015,11,17,07,24,10.20
2015,11,17,07,25,10.70
2015,11,17,07,26,8.00
2015,11,17,07,27,5.10
2015,11,17,07,28,9.50
2015,11,17,07,29,16.60
2015,11,17,07,30,16.50
2015,11,17,07,31,7.30
2015,11,17,07,32,12.60
2015,11,17,07,33,10.10
2015,11,17,07,34,16.10
2015,11,17,07,35,11.20
2015,11,17,07,36,6.70
2015,11,17,07,37,15.90
2015,11,17,07,38,3.70
2015,11,17,07,39,7.60
2015,11,17,07,40,7.00
2015,11,17,07,41,9.10
2015,11,17,07,42,8.10
2015,11,17,07,43,7.40
2015,11,17,07,44,13.00
2015,11,17,07,45,12.50
2015,11,17,07,46,7.30
2015,11,17,07,47,4.30
2015,11,17,07,48,6.80
2015,11,17,07,49,2.80
2015,11,17,07,50,7.00
2015,11,17,07,51,5.90
2015,11,17,07,52,5.40
2015,11,17,07,53,7.70
2015,11,17,07,54,9.60
2015,11,17,07,55,6.00
2015,11,17,07,56,13.00
2015,11,17,07,57,7.10
2015,11,17,07,58,8.70
2015,11,17,07,59,8.90
2015,11,17,08,00,1.90
2015,11,17,08,01,4.90
2015,11,17,08,02,6.60
2015,11,17,08,03,6.90
2015,11,17,08,04,16.80
2015,11,17,08,05,9.90
2015,11,17,08,06,11.30
2015,11,17,08,07,8.10
2015,11,17,08,08,7.80
2015,11,17,08,09,6.20
2015,11,17,08,10,4.90
2015,11,17,08,11,8.60
2015,11,17,08,12,2.60
2015,11,17,08,13,4.10
2015,11,17,08,14,10.30
2015,11,17,08,15,9.00
2015,11,17,08,16,6.50
2015,11,17,08,17,6.70
2015,11,17,08,18,5.90
2015,11,17,08,19,10.90
2015,11,17,08,20,14.50
2015,11,17,08,21,15.20
2015,11,17,08,22,9.10
2015,11,17,08,23,6.00
2015,11,17,08,24,12.90
2015,11,17,08,25,9.60
2015,11,17,08,26,9.70
2015,11,17,08,27,4.70
2015,11,17,08,28,5.40
2015,11,17,08,29,6.50
2015,11,17,08,30,5.90
2015,11,17,08,31,8.20
2015,11,17,08,32,7.00
2015,11,17,08,33,8.00
2015,11,17,08,34,4.30
2015,11,17,08,35,5.30
2015,11,17,08,36,6.80
2015,11,17,08,37,12.00
2015,11,17,08,38,11.70
2015,11,17,08,39,8.00
2015,11,17,08,40,14.40
2015,11,17,08,41,3.60
2015,11,17,08,42,1.80
2015,11,17,08,43,8.40
2015,11,17,08,44,4.30
2015,11,17,08,45,6.40
2015,11,17,08,46,8.20
2015,11,17,08,47,5.00
2015,11,17,08,48,5.00
2015,11,17,08,49,9.00
2015,11,17,08,50,5.30
2015,11,17,08,51,17.10
2015,11,17,08,52,17.60
2015,11,17,08,53,7.30
2015,11,17,08,54,11.90
2015,11,17,08,55,10.00
2015,11,17,08,56,14.50
2015,11,17,08,57,11.30
2015,11,17,08,58,8.80
2015,11,17,08,59,8.40
2015,11,17,09,00,6.80
2015,11,17,09,01,6.70
2015,11,17,09,02,7.50
2015,11,17,09,03,6.50
2015,11,17,09,04,11.80
2015,11,17,09,05,8.30
2015,11,17,09,06,11.40
2015,11,17,09,07,6.30
2015,11,17,09,08,11.20
2015,11,17,09,09,10.70
2015,11,17,09,10,13.80
2015,11,17,09,11,5.10
2015,11,17,09,12,10.00
2015,11,17,09,13,6.00
2015,11,17,09,14,3.50
2015,11,17,09,15,6.00
2015,11,17,09,16,14.10
2015,11,17,09,17,16.00
2015,11,17,09,18,9.70
2015,11,17,09,19,10.30
2015,11,17,09,20,10.30
2015,11,17,09,21,18.50
2015,11,17,09,22,15.30
2015,11,17,09,23,12.20
2015,11,17,09,24,16.50
2015,11,17,09,25,16.50
2015,11,17,09,26,11.00
2015,11,17,09,27,9.70
2015,11,17,09,28,16.00
2015,11,17,09,29,8.10
2015,11,17,09,30,10.70
2015,11,17,09,31,9.70
2015,11,17,09,32,13.40
2015,11,17,09,33,16.30
2015,11,17,09,34,16.20
2015,11,17,09,35,15.80
2015,11,17,09,36,15.50
2015,11,17,09,37,9.90
2015,11,17,09,38,8.90
2015,11,17,09,39,13.10
2015,11,17,09,40,16.50
2015,11,17,09,41,10.90
2015,11,17,09,42,13.30
2015,11,17,09,43,14.60
2015,11,17,09,44,10.80
2015,11,17,09,45,19.20
2015,11,17,09,46,12.60
2015,11,17,09,47,21.40
2015,11,17,09,48,11.80
2015,11,17,09,49,14.00
2015,11,17,09,50,12.20
2015,11,17,09,51,15.10
2015,11,17,09,52,17.70
2015,11,17,09,53,19.90
2015,11,17,09,54,7.00
2015,11,17,09,55,5.40
2015,11,17,09,56,18.00
2015,11,17,09,57,8.40
2015,11,17,09,58,10.80
2015,11,17,09,59,15.80
2015,11,17,10,00,10.50
2015,11,17,10,01,15.70
2015,11,17,10,02,10.30
2015,11,17,10,03,8.80
2015,11,17,10,04,10.10
2015,11,17,10,05,10.60
2015,11,17,10,06,6.40
2015,11,17,10,07,14.50
2015,11,17,10,08,8.90
2015,11,17,10,09,13.40
2015,11,17,10,10,14.10
2015,11,17,10,11,12.50
2015,11,17,10,12,9.10
2015,11,17,10,13,18.30
2015,11,17,10,14,14.60
2015,11,17,10,15,11.70
2015,11,17,10,16,8.80
2015,11,17,10,17,13.00
2015,11,17,10,18,12.20
2015,11,17,10,19,15.50
2015,11,17,10,20,12.10
2015,11,17,10,21,10.50
2015,11,17,10,22,6.80
2015,11,17,10,23,10.10
2015,11,17,10,24,9.10
2015,11,17,10,25,13.10
2015,11,17,10,26,12.20
2015,11,17,10,27,5.10
2015,11,17,10,28,4.70
2015,11,17,10,29,8.30
2015,11,17,10,30,14.40
2015,11,17,10,31,10.50
2015,11,17,10,32,9.40
2015,11,17,10,33,11.10
2015,11,17,10,34,10.40
2015,11,17,10,35,17.90
2015,11,17,10,36,16.70
2015,11,17,10,37,15.10
2015,11,17,10,38,9.10
2015,11,17,10,39,9.70
2015,11,17,10,40,8.10
2015,11,17,10,41,10.50
2015,11,17,10,42,15.00
2015,11,17,10,43,13.40
2015,11,17,10,44,13.00
2015,11,17,10,45,12.60
2015,11,17,10,46,13.80
2015,11,17,10,47,7.10
2015,11,17,10,48,11.30
2015,11,17,10,49,8.30
2015,11,17,10,50,8.60
2015,11,17,10,51,12.20
2015,11,17,10,52,16.90
2015,11,17,10,53,13.00
2015,11,17,10,54,12.40
2015,11,17,10,55,11.30
2015,11,17,10,56,6.80
2015,11,17,10,57,14.20
2015,11,17,10,58,16.20
2015,11,17,10,59,9.70
2015,11,17,11,00,16.40
2015,11,17,11,01,9.30
2015,11,17,11,02,10.10
2015,11,17,11,03,12.70
2015,11,17,11,04,9.50
2015,11,17,11,05,9.80
2015,11,17,11,06,12.30
2015,11,17,11,07,12.90
2015,11,17,11,08,8.70
2015,11,17,11,09,12.90
2015,11,17,11,10,11.00
2015,11,17,11,11,4.90
2015,11,17,11,12,9.20
2015,11,17,11,13,11.30
2015,11,17,11,14,13.40
2015,11,17,11,15,14.60
2015,11,17,11,16,13.40
2015,11,17,11,17,6.60
2015,11,17,11,18,12.20
2015,11,17,11,19,10.40
2015,11,17,11,20,10.90
2015,11,17,11,21,10.90
2015,11,17,11,22,13.30
2015,11,17,11,23,16.50
2015,11,17,11,24,6.80
2015,11,17,11,25,6.10
2015,11,17,11,26,8.90
2015,11,17,11,27,6.80
2015,11,17,11,28,9.60
2015,11,17,11,29,9.30
2015,11,17,11,30,12.50
2015,11,17,11,31,11.90
2015,11,17,11,32,11.00
2015,11,17,11,33,8.40
2015,11,17,11,34,8.50
2015,11,17,11,35,13.30
2015,11,17,11,36,13.80
2015,11,17,11,37,13.40
2015,11,17,11,38,14.70
2015,11,17,11,39,15.50
2015,11,17,11,40,12.90
2015,11,17,11,41,14.20
2015,11,17,11,42,11.00
2015,11,17,11,43,23.70
2015,11,17,11,44,11.90
2015,11,17,11,45,16.30
2015,11,17,11,46,15.10
2015,11,17,11,47,10.40
2015,11,17,11,48,8.50
2015,11,17,11,49,8.40
2015,11,17,11,50,11.00
2015,11,17,11,51,10.20
2015,11,17,11,52,10.20
2015,11,17,11,53,12.50
2015,11,17,11,54,15.50
2015,11,17,11,55,12.10
2015,11,17,11,56,13.60
2015,11,17,11,57,19.60
2015,11,17,11,58,10.30
2015,11,17,11,59,14.30
2015,11,17,12,00,15.30
2015,11,17,12,01,26.20
2015,11,17,12,02,14.30
2015,11,17,12,03,8.10
2015,11,17,12,04,14.00
2015,11,17,12,05,6.70
2015,11,17,12,06,17.90
2015,11,17,12,07,9.90
2015,11,17,12,08,13.10
2015,11,17,12,09,8.70
2015,11,17,12,10,8.60
2015,11,17,12,11,5.90
2015,11,17,12,12,15.50
2015,11,17,12,13,16.40
2015,11,17,12,14,8.80
2015,11,17,12,15,17.30
2015,11,17,12,16,12.20
2015,11,17,12,17,10.30
2015,11,17,12,18,12.40
2015,11,17,12,19,12.00
2015,11,17,12,20,9.30
2015,11,17,12,21,12.10
2015,11,17,12,22,8.50
2015,11,17,12,23,20.40
2015,11,17,12,24,13.40
2015,11,17,12,25,15.90
2015,11,17,12,26,20.20
2015,11,17,12,27,13.70
2015,11,17,12,28,16.20
2015,11,17,12,29,13.10
2015,11,17,12,30,19.70
2015,11,17,12,31,32.00
2015,11,17,12,32,18.90
2015,11,17,12,33,17.50
2015,11,17,12,34,18.60
2015,11,17,12,35,17.20
2015,11,17,12,36,17.90
2015,11,17,12,37,10.50
2015,11,17,12,38,9.70
2015,11,17,12,39,8.40
2015,11,17,12,40,13.80
2015,11,17,12,41,6.10
2015,11,17,12,42,11.30
2015,11,17,12,43,10.60
2015,11,17,12,44,14.60
2015,11,17,12,45,8.70
2015,11,17,12,46,9.00
2015,11,17,12,47,8.70
2015,11,17,12,48,19.20
2015,11,17,12,49,8.00
2015,11,17,12,50,6.50
2015,11,17,12,51,5.00
2015,11,17,12,52,15.70
2015,11,17,12,53,9.40
2015,11,17,12,54,8.70
2015,11,17,12,55,13.80
2015,11,17,12,56,8.90
2015,11,17,12,57,14.00
2015,11,17,12,58,12.90
2015,11,17,12,59,12.30
2015,11,17,13,00,11.60
2015,11,17,13,01,11.50
2015,11,17,13,02,12.40
2015,11,17,13,03,16.70
2015,11,17,13,04,14.50
2015,11,17,13,05,10.20
2015,11,17,13,06,11.20
2015,11,17,13,07,10.90
2015,11,17,13,08,9.90
2015,11,17,13,09,5.10
2015,11,17,13,10,9.50
2015,11,17,13,11,7.20
2015,11,17,13,12,15.90
2015,11,17,13,13,6.30
2015,11,17,13,14,6.40
2015,11,17,13,15,6.40
2015,11,17,13,16,4.40
2015,11,17,13,17,3.10
2015,11,17,13,18,12.40
2015,11,17,13,19,8.90
2015,11,17,13,20,12.10
2015,11,17,13,21,10.30
2015,11,17,13,22,10.60
2015,11,17,13,23,9.40
2015,11,17,13,24,9.70
2015,11,17,13,25,9.90
2015,11,17,13,26,15.20
2015,11,17,13,27,14.60
2015,11,17,13,28,8.00
2015,11,17,13,29,7.60
2015,11,17,13,30,17.10
2015,11,17,13,31,14.40
2015,11,17,13,32,9.70
2015,11,17,13,33,13.80
2015,11,17,13,34,10.90
2015,11,17,13,35,12.90
2015,11,17,13,36,8.70
2015,11,17,13,37,8.30
2015,11,17,13,38,8.30
2015,11,17,13,39,8.40
2015,11,17,13,40,11.00
2015,11,17,13,41,11.00
2015,11,17,13,42,2.00
2015,11,17,13,43,4.80
2015,11,17,13,44,15.00
2015,11,17,13,45,5.10
2015,11,17,13,46,8.00
2015,11,17,13,47,12.60
2015,11,17,13,48,13.90
2015,11,17,13,49,17.90
2015,11,17,13,50,18.70
2015,11,17,13,51,13.40
2015,11,17,13,52,11.10
2015,11,17,13,53,6.80
2015,11,17,13,54,6.10
2015,11,17,13,55,18.70
2015,11,17,13,56,12.80
2015,11,17,13,57,10.20
2015,11,17,13,58,10.20
2015,11,17,13,59,10.90
2015,11,17,14,00,11.60
2015,11,17,14,01,9.20
2015,11,17,14,02,10.40
2015,11,17,14,03,12.90
2015,11,17,14,04,11.50
2015,11,17,14,05,11.70
2015,11,17,14,06,7.20
2015,11,17,14,07,7.60
2015,11,17,14,08,18.70
2015,11,17,14,09,9.10
2015,11,17,14,10,10.50
2015,11,17,14,11,20.30
2015,11,17,14,12,7.10
2015,11,17,14,13,9.30
2015,11,17,14,14,14.80
2015,11,17,14,15,12.00
2015,11,17,14,16,13.00
2015,11,17,14,17,13.40
2015,11,17,14,18,13.20
2015,11,17,14,19,10.10
2015,11,17,14,20,13.70
2015,11,17,14,21,10.60
2015,11,17,14,22,9.40
2015,11,17,14,23,15.90
2015,11,17,14,24,11.40
2015,11,17,14,25,6.20
2015,11,17,14,26,13.90
2015,11,17,14,27,8.10
2015,11,17,14,28,12.40
2015,11,17,14,29,10.30
2015,11,17,14,30,10.60
2015,11,17,14,31,8.40
2015,11,17,14,32,7.60
2015,11,17,14,33,13.10
2015,11,17,14,34,14.60
2015,11,17,14,35,5.30
2015,11,17,14,36,7.20
2015,11,17,14,37,15.90
2015,11,17,14,38,8.60
2015,11,17,14,39,6.00
2015,11,17,14,40,12.00
2015,11,17,14,41,9.70
2015,11,17,14,42,8.20
2015,11,17,14,43,13.90
2015,11,17,14,44,18.70
2015,11,17,14,45,16.10
2015,11,17,14,46,8.70
2015,11,17,14,47,5.90
2015,11,17,14,48,8.30
2015,11,17,14,49,14.60
2015,11,17,14,50,6.60
2015,11,17,14,51,13.40
2015,11,17,14,52,10.00
2015,11,17,14,53,10.90
2015,11,17,14,54,16.40
2015,11,17,14,55,15.20
2015,11,17,14,56,10.50
2015,11,17,14,57,6.70
2015,11,17,14,58,9.60
2015,11,17,14,59,14.40
2015,11,17,15,00,7.60
2015,11,17,15,01,10.40
2015,11,17,15,02,7.70
2015,11,17,15,03,13.90
2015,11,17,15,04,17.80
2015,11,17,15,05,11.30
2015,11,17,15,06,6.70
2015,11,17,15,07,10.80
2015,11,17,15,08,16.40
2015,11,17,15,09,7.50
2015,11,17,15,10,5.30
2015,11,17,15,11,12.90
2015,11,17,15,12,9.80
2015,11,17,15,13,3.80
2015,11,17,15,14,11.70
2015,11,17,15,15,16.00
2015,11,17,15,16,10.00
2015,11,17,15,17,9.90
2015,11,17,15,18,6.20
2015,11,17,15,19,12.10
2015,11,17,15,20,11.50
2015,11,17,15,21,9.30
2015,11,17,15,22,16.00
2015,11,17,15,23,9.20
2015,11,17,15,24,14.10
2015,11,17,15,25,7.40
2015,11,17,15,26,9.70
2015,11,17,15,27,8.30
2015,11,17,15,28,9.90
2015,11,17,15,29,7.30
2015,11,17,15,30,7.80
2015,11,17,15,31,4.30
2015,11,17,15,32,8.30
2015,11,17,15,33,7.20
2015,11,17,15,34,5.80
2015,11,17,15,35,9.70
2015,11,17,15,36,4.50
2015,11,17,15,37,5.10
2015,11,17,15,38,3.80
2015,11,17,15,39,5.80
2015,11,17,15,40,10.60
2015,11,17,15,41,14.30
2015,11,17,15,42,8.60
2015,11,17,15,43,7.60
2015,11,17,15,44,9.70
2015,11,17,15,45,10.90
2015,11,17,15,46,8.70
2015,11,17,15,47,7.20
2015,11,17,15,48,4.00
2015,11,17,15,49,9.10
2015,11,17,15,50,9.30
2015,11,17,15,51,7.00
2015,11,17,15,52,5.20
2015,11,17,15,53,13.40
2015,11,17,15,54,7.20
2015,11,17,15,55,4.90
2015,11,17,15,56,8.50
2015,11,17,15,57,2.50
2015,11,17,15,58,14.70
2015,11,17,15,59,8.30
2015,11,17,16,00,11.10
2015,11,17,16,01,7.10
2015,11,17,16,02,4.30
2015,11,17,16,03,3.90
2015,11,17,16,04,6.40
2015,11,17,16,05,6.20
2015,11,17,16,06,6.60
2015,11,17,16,07,7.00
2015,11,17,16,08,3.60
2015,11,17,16,09,9.00
2015,11,17,16,10,11.70
2015,11,17,16,11,10.10
2015,11,17,16,12,14.30
2015,11,17,16,13,2.80
2015,11,17,16,14,7.20
2015,11,17,16,15,6.00
2015,11,17,16,16,2.30
2015,11,17,16,17,5.80
2015,11,17,16,18,9.50
2015,11,17,16,19,12.20
2015,11,17,16,20,13.00
2015,11,17,16,21,2.40
2015,11,17,16,22,0.90
2015,11,17,16,23,4.30
2015,11,17,16,24,4.90
2015,11,17,16,25,6.60
2015,11,17,16,26,8.20
2015,11,17,16,27,6.10
2015,11,17,16,28,12.00
2015,11,17,16,29,11.20
2015,11,17,16,30,9.70
2015,11,17,16,31,3.70
2015,11,17,16,32,17.10
2015,11,17,16,33,17.60
2015,11,17,16,34,11.60
2015,11,17,16,35,5.50
2015,11,17,16,36,3.40
2015,11,17,16,37,6.60
2015,11,17,16,38,2.20
2015,11,17,16,39,5.60
2015,11,17,16,40,5.20
2015,11,17,16,41,11.10
2015,11,17,16,42,7.50
2015,11,17,16,43,4.50
2015,11,17,16,44,11.20
2015,11,17,16,45,9.60
2015,11,17,16,46,12.60
2015,11,17,16,47,6.00
2015,11,17,16,48,4.00
2015,11,17,16,49,7.60
2015,11,17,16,50,8.50
2015,11,17,16,51,3.90
2015,11,17,16,52,18.90
2015,11,17,16,53,15.20
2015,11,17,16,54,9.50
2015,11,17,16,55,8.20
2015,11,17,16,56,9.70
2015,11,17,16,57,9.10
2015,11,17,16,58,13.80
2015,11,17,16,59,21.40
2015,11,17,17,00,8.60
2015,11,17,17,01,5.00
2015,11,17,17,02,7.10
2015,11,17,17,03,9.20
2015,11,17,17,04,6.40
2015,11,17,17,05,9.50
2015,11,17,17,06,7.60
2015,11,17,17,07,5.70
2015,11,17,17,08,11.10
2015,11,17,17,09,20.80
2015,11,17,17,10,5.70
2015,11,17,17,11,6.80
2015,11,17,17,12,5.80
2015,11,17,17,13,7.20
2015,11,17,17,14,15.00
2015,11,17,17,15,7.50
2015,11,17,17,16,3.50
2015,11,17,17,17,4.50
2015,11,17,17,18,4.20
2015,11,17,17,19,6.00
2015,11,17,17,20,5.90
2015,11,17,17,21,6.80
2015,11,17,17,22,5.10
2015,11,17,17,23,9.00
2015,11,17,17,24,6.20
2015,11,17,17,25,1.00
2015,11,17,17,26,7.20
2015,11,17,17,27,5.50
2015,11,17,17,28,3.70
2015,11,17,17,29,10.10
2015,11,17,17,30,3.90
2015,11,17,17,31,4.50
2015,11,17,17,32,5.70
2015,11,17,17,33,2.20
2015,11,17,17,34,3.10
2015,11,17,17,35,4.00
2015,11,17,17,36,2.90
2015,11,17,17,37,6.20
2015,11,17,17,38,13.20
2015,11,17,17,39,15.50
2015,11,17,17,40,10.50
2015,11,17,17,41,10.40
2015,11,17,17,42,5.20
2015,11,17,17,43,6.40
2015,11,17,17,44,12.30
2015,11,17,17,45,10.90
2015,11,17,17,46,10.00
2015,11,17,17,47,2.70
2015,11,17,17,48,8.40
2015,11,17,17,49,8.40
2015,11,17,17,50,7.60