Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,28,00,00,12.70
2006,10,28,00,01,12.80
2006,10,28,00,02,12.80
2006,10,28,00,03,12.80
2006,10,28,00,04,12.90
2006,10,28,00,05,12.90
2006,10,28,00,06,13.00
2006,10,28,00,07,13.00
2006,10,28,00,08,13.10
2006,10,28,00,09,13.10
2006,10,28,00,10,13.20
2006,10,28,00,11,13.20
2006,10,28,00,12,13.20
2006,10,28,00,13,13.20
2006,10,28,00,14,13.20
2006,10,28,00,15,13.20
2006,10,28,00,16,13.30
2006,10,28,00,17,13.30
2006,10,28,00,18,13.30
2006,10,28,00,19,13.30
2006,10,28,00,20,13.30
2006,10,28,00,21,13.40
2006,10,28,00,22,13.40
2006,10,28,00,23,13.40
2006,10,28,00,24,13.40
2006,10,28,00,25,13.40
2006,10,28,00,26,13.40
2006,10,28,00,27,13.40
2006,10,28,00,28,13.40
2006,10,28,00,29,13.30
2006,10,28,00,30,13.30
2006,10,28,00,31,13.30
2006,10,28,00,32,13.30
2006,10,28,00,33,13.30
2006,10,28,00,34,13.40
2006,10,28,00,35,13.40
2006,10,28,00,36,13.40
2006,10,28,00,37,13.40
2006,10,28,00,38,13.50
2006,10,28,00,39,13.50
2006,10,28,00,40,13.50
2006,10,28,00,41,13.50
2006,10,28,00,42,13.60
2006,10,28,00,43,13.60
2006,10,28,00,44,13.60
2006,10,28,00,45,13.60
2006,10,28,00,46,13.60
2006,10,28,00,47,13.60
2006,10,28,00,48,13.60
2006,10,28,00,49,13.60
2006,10,28,00,50,13.50
2006,10,28,00,51,13.50
2006,10,28,00,52,13.50
2006,10,28,00,53,13.50
2006,10,28,00,54,13.50
2006,10,28,00,55,13.50
2006,10,28,00,56,13.60
2006,10,28,00,57,13.60
2006,10,28,00,58,13.60
2006,10,28,00,59,13.70
2006,10,28,01,00,13.70
2006,10,28,01,01,13.70
2006,10,28,01,02,13.80
2006,10,28,01,03,13.80
2006,10,28,01,04,13.80
2006,10,28,01,05,13.80
2006,10,28,01,06,13.80
2006,10,28,01,07,13.80
2006,10,28,01,08,13.80
2006,10,28,01,09,13.80
2006,10,28,01,10,13.80
2006,10,28,01,11,13.80
2006,10,28,01,12,13.80
2006,10,28,01,13,13.80
2006,10,28,01,14,13.80
2006,10,28,01,15,13.80
2006,10,28,01,16,13.80
2006,10,28,01,17,13.80
2006,10,28,01,18,13.80
2006,10,28,01,19,13.80
2006,10,28,01,20,13.80
2006,10,28,01,21,13.80
2006,10,28,01,22,13.80
2006,10,28,01,23,13.70
2006,10,28,01,24,13.70
2006,10,28,01,25,13.70
2006,10,28,01,26,13.70
2006,10,28,01,27,13.70
2006,10,28,01,28,13.70
2006,10,28,01,29,13.70
2006,10,28,01,30,13.70
2006,10,28,01,31,13.70
2006,10,28,01,32,13.60
2006,10,28,01,33,13.60
2006,10,28,01,34,13.60
2006,10,28,01,35,13.60
2006,10,28,01,36,13.50
2006,10,28,01,37,13.50
2006,10,28,01,38,13.50
2006,10,28,01,39,13.50
2006,10,28,01,40,13.50
2006,10,28,01,41,13.50
2006,10,28,01,42,13.50
2006,10,28,01,43,13.50
2006,10,28,01,44,13.40
2006,10,28,01,45,13.40
2006,10,28,01,46,13.40
2006,10,28,01,47,13.40
2006,10,28,01,48,13.40
2006,10,28,01,49,13.40
2006,10,28,01,50,13.40
2006,10,28,01,51,13.30
2006,10,28,01,52,13.30
2006,10,28,01,53,13.30
2006,10,28,01,54,13.30
2006,10,28,01,55,13.30
2006,10,28,01,56,13.20
2006,10,28,01,57,13.20
2006,10,28,01,58,13.20
2006,10,28,01,59,13.20
2006,10,28,02,00,13.20
2006,10,28,02,01,13.20
2006,10,28,02,02,13.20
2006,10,28,02,03,13.20
2006,10,28,02,04,13.20
2006,10,28,02,05,13.30
2006,10,28,02,06,13.30
2006,10,28,02,07,13.30
2006,10,28,02,08,13.30
2006,10,28,02,09,13.30
2006,10,28,02,10,13.30
2006,10,28,02,11,13.30
2006,10,28,02,12,13.30
2006,10,28,02,13,13.30
2006,10,28,02,14,13.30
2006,10,28,02,15,13.30
2006,10,28,02,16,13.30
2006,10,28,02,17,13.30
2006,10,28,02,18,13.30
2006,10,28,02,19,13.30
2006,10,28,02,20,13.30
2006,10,28,02,21,13.30
2006,10,28,02,22,13.30
2006,10,28,02,23,13.30
2006,10,28,02,24,13.30
2006,10,28,02,25,13.40
2006,10,28,02,26,13.40
2006,10,28,02,27,13.40
2006,10,28,02,28,13.40
2006,10,28,02,29,13.40
2006,10,28,02,30,13.40
2006,10,28,02,31,13.40
2006,10,28,02,32,13.40
2006,10,28,02,33,13.50
2006,10,28,02,34,13.50
2006,10,28,02,35,13.50
2006,10,28,02,36,13.50
2006,10,28,02,37,13.50
2006,10,28,02,38,13.50
2006,10,28,02,39,13.50
2006,10,28,02,40,13.50
2006,10,28,02,41,13.50
2006,10,28,02,42,13.50
2006,10,28,02,43,13.50
2006,10,28,02,44,13.40
2006,10,28,02,45,13.40
2006,10,28,02,46,13.40
2006,10,28,02,47,13.40
2006,10,28,02,48,13.40
2006,10,28,02,49,13.40
2006,10,28,02,50,13.40
2006,10,28,02,51,13.40
2006,10,28,02,52,13.40
2006,10,28,02,53,13.40
2006,10,28,02,54,13.30
2006,10,28,02,55,13.30
2006,10,28,02,56,13.30
2006,10,28,02,57,13.30
2006,10,28,02,58,13.30
2006,10,28,02,59,13.30
2006,10,28,03,00,13.30
2006,10,28,03,01,13.30
2006,10,28,03,02,13.20
2006,10,28,03,03,13.20
2006,10,28,03,04,13.20
2006,10,28,03,05,13.20
2006,10,28,03,06,13.10
2006,10,28,03,07,13.10
2006,10,28,03,08,13.10
2006,10,28,03,09,13.10
2006,10,28,03,10,13.10
2006,10,28,03,11,13.00
2006,10,28,03,12,13.00
2006,10,28,03,13,13.00
2006,10,28,03,14,13.00
2006,10,28,03,15,12.90
2006,10,28,03,16,12.90
2006,10,28,03,17,12.90
2006,10,28,03,18,12.90
2006,10,28,03,19,12.90
2006,10,28,03,20,12.90
2006,10,28,03,21,12.90
2006,10,28,03,22,12.90
2006,10,28,03,23,12.90
2006,10,28,03,24,12.80
2006,10,28,03,25,12.80
2006,10,28,03,26,12.80
2006,10,28,03,27,12.80
2006,10,28,03,28,12.70
2006,10,28,03,29,12.70
2006,10,28,03,30,12.70
2006,10,28,03,31,12.60
2006,10,28,03,32,12.60
2006,10,28,03,33,12.60
2006,10,28,03,34,12.50
2006,10,28,03,35,12.50
2006,10,28,03,36,12.50
2006,10,28,03,37,12.40
2006,10,28,03,38,12.40
2006,10,28,03,39,12.40
2006,10,28,03,40,12.40
2006,10,28,03,41,12.40
2006,10,28,03,42,12.40
2006,10,28,03,43,12.30
2006,10,28,03,44,12.30
2006,10,28,03,45,12.30
2006,10,28,03,46,12.30
2006,10,28,03,47,12.30
2006,10,28,03,48,12.30
2006,10,28,03,49,12.30
2006,10,28,03,50,12.30
2006,10,28,03,51,12.30
2006,10,28,03,52,12.30
2006,10,28,03,53,12.30
2006,10,28,03,54,12.20
2006,10,28,03,55,12.20
2006,10,28,03,56,12.20
2006,10,28,03,57,12.20
2006,10,28,03,58,12.20
2006,10,28,03,59,12.20
2006,10,28,04,00,12.20
2006,10,28,04,01,12.20
2006,10,28,04,02,12.20
2006,10,28,04,03,12.20
2006,10,28,04,04,12.20
2006,10,28,04,05,12.30
2006,10,28,04,06,12.40
2006,10,28,04,07,12.40
2006,10,28,04,08,12.50
2006,10,28,04,09,12.50
2006,10,28,04,10,12.60
2006,10,28,04,11,12.60
2006,10,28,04,12,12.60
2006,10,28,04,13,12.70
2006,10,28,04,14,12.70
2006,10,28,04,15,12.70
2006,10,28,04,16,12.70
2006,10,28,04,17,12.70
2006,10,28,04,18,12.80
2006,10,28,04,19,12.80
2006,10,28,04,20,12.80
2006,10,28,04,21,12.80
2006,10,28,04,22,12.80
2006,10,28,04,23,12.80
2006,10,28,04,24,12.80
2006,10,28,04,25,12.80
2006,10,28,04,26,12.80
2006,10,28,04,27,12.80
2006,10,28,04,28,12.80
2006,10,28,04,29,12.70
2006,10,28,04,30,12.70
2006,10,28,04,31,12.70
2006,10,28,04,32,12.70
2006,10,28,04,33,12.70
2006,10,28,04,34,12.70
2006,10,28,04,35,12.80
2006,10,28,04,36,12.80
2006,10,28,04,37,12.80
2006,10,28,04,38,12.90
2006,10,28,04,39,12.90
2006,10,28,04,40,12.90
2006,10,28,04,41,12.90
2006,10,28,04,42,13.00
2006,10,28,04,43,13.00
2006,10,28,04,44,13.00
2006,10,28,04,45,13.00
2006,10,28,04,46,13.00
2006,10,28,04,47,13.00
2006,10,28,04,48,13.00
2006,10,28,04,49,13.00
2006,10,28,04,50,13.00
2006,10,28,04,51,13.00
2006,10,28,04,52,13.00
2006,10,28,04,53,13.00
2006,10,28,04,54,13.00
2006,10,28,04,55,13.00
2006,10,28,04,56,13.00
2006,10,28,04,57,13.00
2006,10,28,04,58,13.00
2006,10,28,04,59,13.00
2006,10,28,05,00,13.00
2006,10,28,05,01,13.10
2006,10,28,05,02,13.00
2006,10,28,05,03,13.00
2006,10,28,05,04,13.00
2006,10,28,05,05,13.00
2006,10,28,05,06,12.90
2006,10,28,05,07,12.90
2006,10,28,05,08,12.90
2006,10,28,05,09,12.90
2006,10,28,05,10,12.90
2006,10,28,05,11,12.90
2006,10,28,05,12,12.90
2006,10,28,05,13,12.90
2006,10,28,05,14,12.80
2006,10,28,05,15,12.80
2006,10,28,05,16,12.80
2006,10,28,05,17,12.80
2006,10,28,05,18,12.80
2006,10,28,05,19,12.80
2006,10,28,05,20,12.80
2006,10,28,05,21,12.80
2006,10,28,05,22,12.80
2006,10,28,05,23,12.80
2006,10,28,05,24,12.80
2006,10,28,05,25,12.80
2006,10,28,05,26,12.80
2006,10,28,05,27,12.70
2006,10,28,05,28,12.70
2006,10,28,05,29,12.70
2006,10,28,05,30,12.60
2006,10,28,05,31,12.60
2006,10,28,05,32,12.60
2006,10,28,05,33,12.60
2006,10,28,05,34,12.60
2006,10,28,05,35,12.50
2006,10,28,05,36,12.50
2006,10,28,05,37,12.50
2006,10,28,05,38,12.50
2006,10,28,05,39,12.50
2006,10,28,05,40,12.40
2006,10,28,05,41,12.40
2006,10,28,05,42,12.40
2006,10,28,05,43,12.40
2006,10,28,05,44,12.40
2006,10,28,05,45,12.40
2006,10,28,05,46,12.40
2006,10,28,05,47,12.40
2006,10,28,05,48,12.40
2006,10,28,05,49,12.40
2006,10,28,05,50,12.40
2006,10,28,05,51,12.40
2006,10,28,05,52,12.30
2006,10,28,05,53,12.40
2006,10,28,05,54,12.40
2006,10,28,05,55,12.30
2006,10,28,05,56,12.30
2006,10,28,05,57,12.30
2006,10,28,05,58,12.30
2006,10,28,05,59,12.30
2006,10,28,06,00,12.30
2006,10,28,06,01,12.30
2006,10,28,06,02,12.30
2006,10,28,06,03,12.30
2006,10,28,06,04,12.30
2006,10,28,06,05,12.30
2006,10,28,06,06,12.30
2006,10,28,06,07,12.30
2006,10,28,06,08,12.30
2006,10,28,06,09,12.30
2006,10,28,06,10,12.30
2006,10,28,06,11,12.30
2006,10,28,06,12,12.30
2006,10,28,06,13,12.30
2006,10,28,06,14,12.30
2006,10,28,06,15,12.30
2006,10,28,06,16,12.30
2006,10,28,06,17,12.30
2006,10,28,06,18,12.30
2006,10,28,06,19,12.30
2006,10,28,06,20,12.30
2006,10,28,06,21,12.30
2006,10,28,06,22,12.20
2006,10,28,06,23,12.20
2006,10,28,06,24,12.20
2006,10,28,06,25,12.20
2006,10,28,06,26,12.20
2006,10,28,06,27,12.20
2006,10,28,06,28,12.30
2006,10,28,06,29,12.30
2006,10,28,06,30,12.30
2006,10,28,06,31,12.30
2006,10,28,06,32,12.30
2006,10,28,06,33,12.20
2006,10,28,06,34,12.20
2006,10,28,06,35,12.20
2006,10,28,06,36,12.20
2006,10,28,06,37,12.20
2006,10,28,06,38,12.20
2006,10,28,06,39,12.20
2006,10,28,06,40,12.20
2006,10,28,06,41,12.20
2006,10,28,06,42,12.20
2006,10,28,06,43,12.20
2006,10,28,06,44,12.20
2006,10,28,06,45,12.20
2006,10,28,06,46,12.20
2006,10,28,06,47,12.10
2006,10,28,06,48,12.10
2006,10,28,06,49,12.10
2006,10,28,06,50,12.10
2006,10,28,06,51,12.10
2006,10,28,06,52,12.10
2006,10,28,06,53,12.10
2006,10,28,06,54,12.10
2006,10,28,06,55,12.10
2006,10,28,06,56,12.10
2006,10,28,06,57,12.10
2006,10,28,06,58,12.10
2006,10,28,06,59,12.10
2006,10,28,07,00,12.00
2006,10,28,07,01,12.00
2006,10,28,07,02,12.00
2006,10,28,07,03,12.00
2006,10,28,07,04,12.00
2006,10,28,07,05,12.00
2006,10,28,07,06,12.00
2006,10,28,07,07,12.00
2006,10,28,07,08,11.90
2006,10,28,07,09,11.90
2006,10,28,07,10,11.90
2006,10,28,07,11,11.90
2006,10,28,07,12,11.90
2006,10,28,07,13,11.90
2006,10,28,07,14,11.90
2006,10,28,07,15,11.90
2006,10,28,07,16,11.90
2006,10,28,07,17,11.90
2006,10,28,07,18,11.90
2006,10,28,07,19,11.90
2006,10,28,07,20,11.90
2006,10,28,07,21,11.90
2006,10,28,07,22,11.90
2006,10,28,07,23,11.90
2006,10,28,07,24,11.90
2006,10,28,07,25,11.90
2006,10,28,07,26,11.90
2006,10,28,07,27,11.90
2006,10,28,07,28,11.90
2006,10,28,07,29,11.90
2006,10,28,07,30,11.90
2006,10,28,07,31,11.90
2006,10,28,07,32,11.90
2006,10,28,07,33,11.90
2006,10,28,07,34,11.90
2006,10,28,07,35,11.90
2006,10,28,07,36,11.90
2006,10,28,07,37,11.90
2006,10,28,07,38,11.80
2006,10,28,07,39,11.80
2006,10,28,07,40,11.80
2006,10,28,07,41,11.80
2006,10,28,07,42,11.80
2006,10,28,07,43,11.80
2006,10,28,07,44,11.80
2006,10,28,07,45,11.80
2006,10,28,07,46,11.80
2006,10,28,07,47,11.80
2006,10,28,07,48,11.80
2006,10,28,07,49,11.80
2006,10,28,07,50,11.80
2006,10,28,07,51,11.80
2006,10,28,07,52,11.80
2006,10,28,07,53,11.80
2006,10,28,07,54,11.80
2006,10,28,07,55,11.80
2006,10,28,07,56,11.80
2006,10,28,07,57,11.80
2006,10,28,07,58,11.80
2006,10,28,07,59,11.80
2006,10,28,08,00,11.70
2006,10,28,08,01,11.80
2006,10,28,08,02,11.80
2006,10,28,08,03,11.70
2006,10,28,08,04,11.70
2006,10,28,08,05,11.70
2006,10,28,08,06,11.70
2006,10,28,08,07,11.70
2006,10,28,08,08,11.70
2006,10,28,08,09,11.70
2006,10,28,08,10,11.70
2006,10,28,08,11,11.70
2006,10,28,08,12,11.70
2006,10,28,08,13,11.70
2006,10,28,08,14,11.70
2006,10,28,08,15,11.70
2006,10,28,08,16,11.70
2006,10,28,08,17,11.80
2006,10,28,08,18,11.80
2006,10,28,08,19,11.80
2006,10,28,08,20,11.80
2006,10,28,08,21,11.80
2006,10,28,08,22,11.80
2006,10,28,08,23,11.80
2006,10,28,08,24,11.80
2006,10,28,08,25,11.80
2006,10,28,08,26,11.90
2006,10,28,08,27,11.90
2006,10,28,08,28,11.90
2006,10,28,08,29,11.90
2006,10,28,08,30,12.00
2006,10,28,08,31,12.00
2006,10,28,08,32,12.00
2006,10,28,08,33,12.10
2006,10,28,08,34,12.10
2006,10,28,08,35,12.10
2006,10,28,08,36,12.20
2006,10,28,08,37,12.20
2006,10,28,08,38,12.20
2006,10,28,08,39,12.20
2006,10,28,08,40,12.20
2006,10,28,08,41,12.20
2006,10,28,08,42,12.20
2006,10,28,08,43,12.20
2006,10,28,08,44,12.20
2006,10,28,08,45,12.20
2006,10,28,08,46,12.20
2006,10,28,08,47,12.20
2006,10,28,08,48,12.20
2006,10,28,08,49,12.30
2006,10,28,08,50,12.30
2006,10,28,08,51,12.30
2006,10,28,08,52,12.30
2006,10,28,08,53,12.30
2006,10,28,08,54,12.30
2006,10,28,08,55,12.30
2006,10,28,08,56,12.30
2006,10,28,08,57,12.30
2006,10,28,08,58,12.40
2006,10,28,08,59,12.40
2006,10,28,09,00,12.40
2006,10,28,09,01,12.40
2006,10,28,09,02,12.40
2006,10,28,09,03,12.40
2006,10,28,09,04,12.40
2006,10,28,09,05,12.40
2006,10,28,09,06,12.40
2006,10,28,09,07,12.50
2006,10,28,09,08,12.40
2006,10,28,09,09,12.50
2006,10,28,09,10,12.50
2006,10,28,09,11,12.50
2006,10,28,09,12,12.50
2006,10,28,09,13,12.50
2006,10,28,09,14,12.50
2006,10,28,09,15,12.50
2006,10,28,09,16,12.60
2006,10,28,09,17,12.60
2006,10,28,09,18,12.60
2006,10,28,09,19,12.60
2006,10,28,09,20,12.60
2006,10,28,09,21,12.70
2006,10,28,09,22,12.70
2006,10,28,09,23,12.70
2006,10,28,09,24,12.70
2006,10,28,09,25,12.70
2006,10,28,09,26,12.80
2006,10,28,09,27,12.80
2006,10,28,09,28,12.80
2006,10,28,09,29,12.80
2006,10,28,09,30,12.80
2006,10,28,09,31,12.80
2006,10,28,09,32,12.80
2006,10,28,09,33,12.80
2006,10,28,09,34,12.80
2006,10,28,09,35,12.80
2006,10,28,09,36,12.80
2006,10,28,09,37,12.80
2006,10,28,09,38,12.80
2006,10,28,09,39,12.90
2006,10,28,09,40,12.90
2006,10,28,09,41,12.90
2006,10,28,09,42,13.00
2006,10,28,09,43,13.00
2006,10,28,09,44,13.00
2006,10,28,09,45,13.10
2006,10,28,09,46,13.10
2006,10,28,09,47,13.10
2006,10,28,09,48,13.20
2006,10,28,09,49,13.20
2006,10,28,09,50,13.20
2006,10,28,09,51,13.20
2006,10,28,09,52,13.30
2006,10,28,09,53,13.30
2006,10,28,09,54,13.30
2006,10,28,09,55,13.40
2006,10,28,09,56,13.40
2006,10,28,09,57,13.40
2006,10,28,09,58,13.40
2006,10,28,09,59,13.40
2006,10,28,10,00,13.40
2006,10,28,10,01,13.40
2006,10,28,10,02,13.50
2006,10,28,10,03,13.50
2006,10,28,10,04,13.50
2006,10,28,10,05,13.50
2006,10,28,10,06,13.60
2006,10,28,10,07,13.60
2006,10,28,10,08,13.60
2006,10,28,10,09,13.60
2006,10,28,10,10,13.60
2006,10,28,10,11,13.60
2006,10,28,10,12,13.60
2006,10,28,10,13,13.60
2006,10,28,10,14,13.60
2006,10,28,10,15,13.60
2006,10,28,10,16,13.60
2006,10,28,10,17,13.60
2006,10,28,10,18,13.60
2006,10,28,10,19,13.60
2006,10,28,10,20,13.60
2006,10,28,10,21,13.70
2006,10,28,10,22,13.70
2006,10,28,10,23,13.70
2006,10,28,10,24,13.80
2006,10,28,10,25,13.80
2006,10,28,10,26,13.90
2006,10,28,10,27,13.90
2006,10,28,10,28,13.90
2006,10,28,10,29,14.00
2006,10,28,10,30,14.10
2006,10,28,10,31,14.10
2006,10,28,10,32,14.10
2006,10,28,10,33,14.20
2006,10,28,10,34,14.20
2006,10,28,10,35,14.30
2006,10,28,10,36,14.30
2006,10,28,10,37,14.30
2006,10,28,10,38,14.40
2006,10,28,10,39,14.40
2006,10,28,10,40,14.40
2006,10,28,10,41,14.40
2006,10,28,10,42,14.40
2006,10,28,10,43,14.40
2006,10,28,10,44,14.40
2006,10,28,10,45,14.40
2006,10,28,10,46,14.50
2006,10,28,10,47,14.50
2006,10,28,10,48,14.50
2006,10,28,10,49,14.50
2006,10,28,10,50,14.50
2006,10,28,10,51,14.50
2006,10,28,10,52,14.60
2006,10,28,10,53,14.60
2006,10,28,10,54,14.60
2006,10,28,10,55,14.60
2006,10,28,10,56,14.60
2006,10,28,10,57,14.70
2006,10,28,10,58,14.70
2006,10,28,10,59,14.70
2006,10,28,11,00,14.70
2006,10,28,11,01,14.80
2006,10,28,11,02,14.70
2006,10,28,11,03,14.70
2006,10,28,11,04,14.80
2006,10,28,11,05,14.80
2006,10,28,11,06,14.80
2006,10,28,11,07,14.90
2006,10,28,11,08,15.00
2006,10,28,11,09,15.00
2006,10,28,11,10,15.00
2006,10,28,11,11,15.00
2006,10,28,11,12,15.00
2006,10,28,11,13,15.00
2006,10,28,11,14,15.00
2006,10,28,11,15,15.00
2006,10,28,11,16,15.00
2006,10,28,11,17,15.00
2006,10,28,11,18,15.00
2006,10,28,11,19,15.10
2006,10,28,11,20,15.10
2006,10,28,11,21,15.10
2006,10,28,11,22,15.10
2006,10,28,11,23,15.10
2006,10,28,11,24,15.10
2006,10,28,11,25,15.10
2006,10,28,11,26,15.10
2006,10,28,11,27,15.10
2006,10,28,11,28,15.20
2006,10,28,11,29,15.20
2006,10,28,11,30,15.20
2006,10,28,11,31,15.10
2006,10,28,11,32,15.20
2006,10,28,11,33,15.20
2006,10,28,11,34,15.20
2006,10,28,11,35,15.20
2006,10,28,11,36,15.20
2006,10,28,11,37,15.20
2006,10,28,11,38,15.20
2006,10,28,11,39,15.20
2006,10,28,11,40,15.20
2006,10,28,11,41,15.20
2006,10,28,11,42,15.20
2006,10,28,11,43,15.20
2006,10,28,11,44,15.30
2006,10,28,11,45,15.30
2006,10,28,11,46,15.20
2006,10,28,11,47,15.30
2006,10,28,11,48,15.30
2006,10,28,11,49,15.30
2006,10,28,11,50,15.20
2006,10,28,11,51,15.30
2006,10,28,11,52,15.30
2006,10,28,11,53,15.30
2006,10,28,11,54,15.40
2006,10,28,11,55,15.40
2006,10,28,11,56,15.50
2006,10,28,11,57,15.50
2006,10,28,11,58,15.60
2006,10,28,11,59,15.60
2006,10,28,12,00,15.60
2006,10,28,12,01,15.70
2006,10,28,12,02,15.70
2006,10,28,12,03,15.60
2006,10,28,12,04,15.60
2006,10,28,12,05,15.60
2006,10,28,12,06,15.70
2006,10,28,12,07,15.70
2006,10,28,12,08,15.70
2006,10,28,12,09,15.70
2006,10,28,12,10,15.70
2006,10,28,12,11,15.70
2006,10,28,12,12,15.70
2006,10,28,12,13,15.80
2006,10,28,12,14,15.80
2006,10,28,12,15,15.80
2006,10,28,12,16,15.80
2006,10,28,12,17,15.80
2006,10,28,12,18,15.80
2006,10,28,12,19,15.90
2006,10,28,12,20,15.80
2006,10,28,12,21,15.80
2006,10,28,12,22,15.80
2006,10,28,12,23,15.80
2006,10,28,12,24,15.70
2006,10,28,12,25,15.80
2006,10,28,12,26,15.80
2006,10,28,12,27,15.90
2006,10,28,12,28,16.10
2006,10,28,12,29,16.20
2006,10,28,12,30,16.30
2006,10,28,12,31,16.40
2006,10,28,12,32,16.40
2006,10,28,12,33,16.50
2006,10,28,12,34,16.50
2006,10,28,12,35,16.50
2006,10,28,12,36,16.50
2006,10,28,12,37,16.50
2006,10,28,12,38,16.60
2006,10,28,12,39,16.70
2006,10,28,12,40,16.70
2006,10,28,12,41,16.70
2006,10,28,12,42,16.70
2006,10,28,12,43,16.60
2006,10,28,12,44,16.50
2006,10,28,12,45,16.50
2006,10,28,12,46,16.40
2006,10,28,12,47,16.30
2006,10,28,12,48,16.30
2006,10,28,12,49,16.10
2006,10,28,12,50,16.10
2006,10,28,12,51,16.10
2006,10,28,12,52,16.10
2006,10,28,12,53,16.10
2006,10,28,12,54,16.10
2006,10,28,12,55,16.10
2006,10,28,12,56,16.10
2006,10,28,12,57,16.10
2006,10,28,12,58,16.10
2006,10,28,12,59,16.10
2006,10,28,13,00,16.10
2006,10,28,13,01,16.10
2006,10,28,13,02,16.20
2006,10,28,13,03,16.20
2006,10,28,13,04,16.20
2006,10,28,13,05,16.20
2006,10,28,13,06,16.20
2006,10,28,13,07,16.20
2006,10,28,13,08,16.20
2006,10,28,13,09,16.20
2006,10,28,13,10,16.30
2006,10,28,13,11,16.30
2006,10,28,13,12,16.20
2006,10,28,13,13,16.20
2006,10,28,13,14,16.20
2006,10,28,13,15,16.10
2006,10,28,13,16,16.10
2006,10,28,13,17,16.10
2006,10,28,13,18,16.10
2006,10,28,13,19,16.10
2006,10,28,13,20,16.10
2006,10,28,13,21,16.10
2006,10,28,13,22,16.00
2006,10,28,13,23,15.90
2006,10,28,13,24,15.90
2006,10,28,13,25,15.90
2006,10,28,13,26,15.90
2006,10,28,13,27,16.00
2006,10,28,13,28,16.10
2006,10,28,13,29,16.10
2006,10,28,13,30,16.20
2006,10,28,13,31,16.30
2006,10,28,13,32,16.40
2006,10,28,13,33,16.40
2006,10,28,13,34,16.40
2006,10,28,13,35,16.40
2006,10,28,13,36,16.40
2006,10,28,13,37,16.40
2006,10,28,13,38,16.40
2006,10,28,13,39,16.40
2006,10,28,13,40,16.30
2006,10,28,13,41,16.30
2006,10,28,13,42,16.30
2006,10,28,13,43,16.20
2006,10,28,13,44,16.20
2006,10,28,13,45,16.30
2006,10,28,13,46,16.30
2006,10,28,13,47,16.40
2006,10,28,13,48,16.40
2006,10,28,13,49,16.40
2006,10,28,13,50,16.50
2006,10,28,13,51,16.50
2006,10,28,13,52,16.60
2006,10,28,13,53,16.60
2006,10,28,13,54,16.60
2006,10,28,13,55,16.60
2006,10,28,13,56,16.70
2006,10,28,13,57,16.80
2006,10,28,13,58,16.80
2006,10,28,13,59,16.80
2006,10,28,14,00,16.80
2006,10,28,14,01,16.80
2006,10,28,14,02,16.80
2006,10,28,14,03,16.80
2006,10,28,14,04,16.80
2006,10,28,14,05,16.80
2006,10,28,14,06,16.80
2006,10,28,14,07,16.80
2006,10,28,14,08,16.80
2006,10,28,14,09,16.80
2006,10,28,14,10,16.80
2006,10,28,14,11,16.80
2006,10,28,14,12,16.90
2006,10,28,14,13,16.90
2006,10,28,14,14,16.80
2006,10,28,14,15,16.80
2006,10,28,14,16,16.70
2006,10,28,14,17,16.70
2006,10,28,14,18,16.60
2006,10,28,14,19,16.60
2006,10,28,14,20,16.60
2006,10,28,14,21,16.60
2006,10,28,14,22,16.60
2006,10,28,14,23,16.60
2006,10,28,14,24,16.60
2006,10,28,14,25,16.70
2006,10,28,14,26,16.70
2006,10,28,14,27,16.70
2006,10,28,14,28,16.70
2006,10,28,14,29,16.60
2006,10,28,14,30,16.60
2006,10,28,14,31,16.50
2006,10,28,14,32,16.40
2006,10,28,14,33,16.30
2006,10,28,14,34,16.30
2006,10,28,14,35,16.30
2006,10,28,14,36,16.20
2006,10,28,14,37,16.20
2006,10,28,14,38,16.10
2006,10,28,14,39,16.00
2006,10,28,14,40,15.90
2006,10,28,14,41,15.80
2006,10,28,14,42,15.80
2006,10,28,14,43,15.70
2006,10,28,14,44,15.70
2006,10,28,14,45,15.70
2006,10,28,14,46,15.70
2006,10,28,14,47,15.70
2006,10,28,14,48,15.60
2006,10,28,14,49,15.60
2006,10,28,14,50,15.60
2006,10,28,14,51,15.60
2006,10,28,14,52,15.60
2006,10,28,14,53,15.60
2006,10,28,14,54,15.60
2006,10,28,14,55,15.60
2006,10,28,14,56,15.60
2006,10,28,14,57,15.60
2006,10,28,14,58,15.60
2006,10,28,14,59,15.50
2006,10,28,15,00,15.50
2006,10,28,15,01,15.50
2006,10,28,15,02,15.50
2006,10,28,15,03,15.50
2006,10,28,15,04,15.40
2006,10,28,15,05,15.40
2006,10,28,15,06,15.50
2006,10,28,15,07,15.50
2006,10,28,15,08,15.50
2006,10,28,15,09,15.40
2006,10,28,15,10,15.40
2006,10,28,15,11,15.40
2006,10,28,15,12,15.40
2006,10,28,15,13,15.40
2006,10,28,15,14,15.40
2006,10,28,15,15,15.40
2006,10,28,15,16,15.40
2006,10,28,15,17,15.30
2006,10,28,15,18,15.30
2006,10,28,15,19,15.30
2006,10,28,15,20,15.30
2006,10,28,15,21,15.30
2006,10,28,15,22,15.30
2006,10,28,15,23,15.30
2006,10,28,15,24,15.30
2006,10,28,15,25,15.30
2006,10,28,15,26,15.30
2006,10,28,15,27,15.30
2006,10,28,15,28,15.30
2006,10,28,15,29,15.30
2006,10,28,15,30,15.20
2006,10,28,15,31,15.20
2006,10,28,15,32,15.20
2006,10,28,15,33,15.20
2006,10,28,15,34,15.20
2006,10,28,15,35,15.10
2006,10,28,15,36,15.10
2006,10,28,15,37,15.00
2006,10,28,15,38,15.00
2006,10,28,15,39,15.00
2006,10,28,15,40,15.00
2006,10,28,15,41,15.00
2006,10,28,15,42,15.00
2006,10,28,15,43,15.00
2006,10,28,15,44,15.00
2006,10,28,15,45,15.00
2006,10,28,15,46,15.00
2006,10,28,15,47,15.10
2006,10,28,15,48,15.00
2006,10,28,15,49,15.00
2006,10,28,15,50,15.00
2006,10,28,15,51,15.00
2006,10,28,15,52,15.00
2006,10,28,15,53,15.00
2006,10,28,15,54,15.00
2006,10,28,15,55,15.00
2006,10,28,15,56,15.00
2006,10,28,15,57,15.00
2006,10,28,15,58,15.00
2006,10,28,15,59,15.10
2006,10,28,16,00,15.10
2006,10,28,16,01,15.10
2006,10,28,16,02,15.20
2006,10,28,16,03,15.20
2006,10,28,16,04,15.30
2006,10,28,16,05,15.30
2006,10,28,16,06,15.30
2006,10,28,16,07,15.30
2006,10,28,16,08,15.30
2006,10,28,16,09,15.30
2006,10,28,16,10,15.30
2006,10,28,16,11,15.30
2006,10,28,16,12,15.30
2006,10,28,16,13,15.30
2006,10,28,16,14,15.30
2006,10,28,16,15,15.30
2006,10,28,16,16,15.20
2006,10,28,16,17,15.10
2006,10,28,16,18,15.00
2006,10,28,16,19,15.00
2006,10,28,16,20,15.00
2006,10,28,16,21,15.00
2006,10,28,16,22,15.00
2006,10,28,16,23,15.00
2006,10,28,16,24,15.00
2006,10,28,16,25,15.00
2006,10,28,16,26,15.00
2006,10,28,16,27,15.00
2006,10,28,16,28,15.00
2006,10,28,16,29,15.00
2006,10,28,16,30,15.00
2006,10,28,16,31,15.00
2006,10,28,16,32,15.00
2006,10,28,16,33,15.00
2006,10,28,16,34,15.00
2006,10,28,16,35,15.00
2006,10,28,16,36,15.00
2006,10,28,16,37,15.00
2006,10,28,16,38,15.00
2006,10,28,16,39,15.00
2006,10,28,16,40,15.00
2006,10,28,16,41,15.00
2006,10,28,16,42,15.00
2006,10,28,16,43,15.00
2006,10,28,16,44,15.00
2006,10,28,16,45,15.00
2006,10,28,16,46,15.00
2006,10,28,16,47,15.00
2006,10,28,16,48,15.00
2006,10,28,16,49,15.00
2006,10,28,16,50,15.00
2006,10,28,16,51,15.00
2006,10,28,16,52,15.00
2006,10,28,16,53,15.00
2006,10,28,16,54,15.00
2006,10,28,16,55,15.00
2006,10,28,16,56,14.90
2006,10,28,16,57,14.80
2006,10,28,16,58,14.80
2006,10,28,16,59,14.70
2006,10,28,17,00,14.70
2006,10,28,17,01,14.60
2006,10,28,17,02,14.50
2006,10,28,17,03,14.40
2006,10,28,17,04,14.40
2006,10,28,17,05,14.30
2006,10,28,17,06,14.30
2006,10,28,17,07,14.20
2006,10,28,17,08,14.20
2006,10,28,17,09,14.20
2006,10,28,17,10,14.10
2006,10,28,17,11,14.10
2006,10,28,17,12,14.10
2006,10,28,17,13,14.00
2006,10,28,17,14,14.00
2006,10,28,17,15,13.90
2006,10,28,17,16,13.90
2006,10,28,17,17,13.90
2006,10,28,17,18,13.90
2006,10,28,17,19,13.80