Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,20.70
2009,07,26,00,01,20.70
2009,07,26,00,02,20.60
2009,07,26,00,03,20.60
2009,07,26,00,04,20.50
2009,07,26,00,05,20.50
2009,07,26,00,06,20.40
2009,07,26,00,07,20.40
2009,07,26,00,08,20.40
2009,07,26,00,09,20.40
2009,07,26,00,10,20.30
2009,07,26,00,11,20.30
2009,07,26,00,12,20.30
2009,07,26,00,13,20.30
2009,07,26,00,14,20.30
2009,07,26,00,15,20.30
2009,07,26,00,16,20.30
2009,07,26,00,17,20.30
2009,07,26,00,18,20.30
2009,07,26,00,19,20.30
2009,07,26,00,20,20.30
2009,07,26,00,21,20.30
2009,07,26,00,22,20.30
2009,07,26,00,23,20.20
2009,07,26,00,24,20.20
2009,07,26,00,25,20.20
2009,07,26,00,26,20.20
2009,07,26,00,27,20.20
2009,07,26,00,28,20.10
2009,07,26,00,29,20.10
2009,07,26,00,30,20.10
2009,07,26,00,31,20.10
2009,07,26,00,32,20.10
2009,07,26,00,33,20.10
2009,07,26,00,34,20.10
2009,07,26,00,35,20.00
2009,07,26,00,36,20.00
2009,07,26,00,37,20.00
2009,07,26,00,38,20.00
2009,07,26,00,39,19.90
2009,07,26,00,40,19.90
2009,07,26,00,41,19.90
2009,07,26,00,42,19.90
2009,07,26,00,43,19.90
2009,07,26,00,44,19.90
2009,07,26,00,45,19.80
2009,07,26,00,46,19.80
2009,07,26,00,47,19.80
2009,07,26,00,48,19.80
2009,07,26,00,49,19.80
2009,07,26,00,50,19.80
2009,07,26,00,51,19.80
2009,07,26,00,52,19.90
2009,07,26,00,53,19.90
2009,07,26,00,54,19.90
2009,07,26,00,55,19.90
2009,07,26,00,56,19.90
2009,07,26,00,57,20.00
2009,07,26,00,58,20.00
2009,07,26,00,59,20.00
2009,07,26,01,00,20.00
2009,07,26,01,01,20.00
2009,07,26,01,02,20.10
2009,07,26,01,03,20.10
2009,07,26,01,04,20.10
2009,07,26,01,05,20.10
2009,07,26,01,06,20.10
2009,07,26,01,07,20.10
2009,07,26,01,08,20.10
2009,07,26,01,09,20.10
2009,07,26,01,10,20.10
2009,07,26,01,11,20.10
2009,07,26,01,12,20.10
2009,07,26,01,13,20.10
2009,07,26,01,14,20.10
2009,07,26,01,15,20.10
2009,07,26,01,16,20.10
2009,07,26,01,17,20.10
2009,07,26,01,18,20.10
2009,07,26,01,19,20.10
2009,07,26,01,20,20.10
2009,07,26,01,21,20.10
2009,07,26,01,22,20.00
2009,07,26,01,23,20.00
2009,07,26,01,24,20.00
2009,07,26,01,25,19.90
2009,07,26,01,26,19.90
2009,07,26,01,27,19.90
2009,07,26,01,28,19.80
2009,07,26,01,29,19.80
2009,07,26,01,30,19.80
2009,07,26,01,31,19.80
2009,07,26,01,32,19.80
2009,07,26,01,33,19.80
2009,07,26,01,34,19.80
2009,07,26,01,35,19.80
2009,07,26,01,36,19.70
2009,07,26,01,37,19.70
2009,07,26,01,38,19.70
2009,07,26,01,39,19.70
2009,07,26,01,40,19.70
2009,07,26,01,41,19.60
2009,07,26,01,42,19.60
2009,07,26,01,43,19.60
2009,07,26,01,44,19.60
2009,07,26,01,45,19.60
2009,07,26,01,46,19.60
2009,07,26,01,47,19.60
2009,07,26,01,48,19.60
2009,07,26,01,49,19.60
2009,07,26,01,50,19.60
2009,07,26,01,51,19.60
2009,07,26,01,52,19.60
2009,07,26,01,53,19.60
2009,07,26,01,54,19.60
2009,07,26,01,55,19.60
2009,07,26,01,56,19.60
2009,07,26,01,57,19.60
2009,07,26,01,58,19.60
2009,07,26,01,59,19.60
2009,07,26,02,00,19.60
2009,07,26,02,01,19.60
2009,07,26,02,02,19.60
2009,07,26,02,03,19.60
2009,07,26,02,04,19.60
2009,07,26,02,05,19.60
2009,07,26,02,06,19.50
2009,07,26,02,07,19.50
2009,07,26,02,08,19.50
2009,07,26,02,09,19.50
2009,07,26,02,10,19.50
2009,07,26,02,11,19.50
2009,07,26,02,12,19.50
2009,07,26,02,13,19.50
2009,07,26,02,14,19.40
2009,07,26,02,15,19.40
2009,07,26,02,16,19.40
2009,07,26,02,17,19.40
2009,07,26,02,18,19.40
2009,07,26,02,19,19.40
2009,07,26,02,20,19.40
2009,07,26,02,21,19.30
2009,07,26,02,22,19.30
2009,07,26,02,23,19.30
2009,07,26,02,24,19.30
2009,07,26,02,25,19.30
2009,07,26,02,26,19.30
2009,07,26,02,27,19.30
2009,07,26,02,28,19.30
2009,07,26,02,29,19.20
2009,07,26,02,30,19.20
2009,07,26,02,31,19.20
2009,07,26,02,32,19.20
2009,07,26,02,33,19.20
2009,07,26,02,34,19.10
2009,07,26,02,35,19.10
2009,07,26,02,36,19.10
2009,07,26,02,37,19.10
2009,07,26,02,38,19.10
2009,07,26,02,39,19.10
2009,07,26,02,40,19.10
2009,07,26,02,41,19.10
2009,07,26,02,42,19.00
2009,07,26,02,43,19.00
2009,07,26,02,44,19.00
2009,07,26,02,45,19.00
2009,07,26,02,46,19.00
2009,07,26,02,47,19.00
2009,07,26,02,48,19.00
2009,07,26,02,49,18.90
2009,07,26,02,50,18.90
2009,07,26,02,51,18.90
2009,07,26,02,52,18.90
2009,07,26,02,53,18.90
2009,07,26,02,54,18.90
2009,07,26,02,55,18.90
2009,07,26,02,56,18.90
2009,07,26,02,57,18.90
2009,07,26,02,58,18.80
2009,07,26,02,59,18.90
2009,07,26,03,00,18.80
2009,07,26,03,01,18.80
2009,07,26,03,02,18.80
2009,07,26,03,03,18.80
2009,07,26,03,04,18.80
2009,07,26,03,05,18.80
2009,07,26,03,06,18.80
2009,07,26,03,07,18.80
2009,07,26,03,08,18.80
2009,07,26,03,09,18.80
2009,07,26,03,10,18.80
2009,07,26,03,11,18.80
2009,07,26,03,12,18.80
2009,07,26,03,13,18.80
2009,07,26,03,14,18.80
2009,07,26,03,15,18.80
2009,07,26,03,16,18.80
2009,07,26,03,17,18.80
2009,07,26,03,18,18.80
2009,07,26,03,19,18.80
2009,07,26,03,20,18.80
2009,07,26,03,21,18.80
2009,07,26,03,22,18.80
2009,07,26,03,23,18.80
2009,07,26,03,24,18.80
2009,07,26,03,25,18.70
2009,07,26,03,26,18.70
2009,07,26,03,27,18.70
2009,07,26,03,28,18.70
2009,07,26,03,29,18.70
2009,07,26,03,30,18.70
2009,07,26,03,31,18.70
2009,07,26,03,32,18.70
2009,07,26,03,33,18.70
2009,07,26,03,34,18.70
2009,07,26,03,35,18.70
2009,07,26,03,36,18.60
2009,07,26,03,37,18.60
2009,07,26,03,38,18.60
2009,07,26,03,39,18.60
2009,07,26,03,40,18.60
2009,07,26,03,41,18.60
2009,07,26,03,42,18.60
2009,07,26,03,43,18.60
2009,07,26,03,44,18.60
2009,07,26,03,45,18.60
2009,07,26,03,46,18.60
2009,07,26,03,47,18.70
2009,07,26,03,48,18.70
2009,07,26,03,49,18.80
2009,07,26,03,50,18.80
2009,07,26,03,51,18.90
2009,07,26,03,52,19.00
2009,07,26,03,53,19.00
2009,07,26,03,54,19.10
2009,07,26,03,55,19.10
2009,07,26,03,56,19.20
2009,07,26,03,57,19.20
2009,07,26,03,58,19.30
2009,07,26,03,59,19.40
2009,07,26,04,00,19.60
2009,07,26,04,01,19.60
2009,07,26,04,02,19.70
2009,07,26,04,03,19.80
2009,07,26,04,04,19.90
2009,07,26,04,05,20.00
2009,07,26,04,06,20.10
2009,07,26,04,07,20.10
2009,07,26,04,08,20.20
2009,07,26,04,09,20.20
2009,07,26,04,10,20.20
2009,07,26,04,11,20.30
2009,07,26,04,12,20.30
2009,07,26,04,13,20.40
2009,07,26,04,14,20.40
2009,07,26,04,15,20.50
2009,07,26,04,16,20.50
2009,07,26,04,17,20.60
2009,07,26,04,18,20.70
2009,07,26,04,19,20.70
2009,07,26,04,20,20.70
2009,07,26,04,21,20.70
2009,07,26,04,22,20.70
2009,07,26,04,23,20.80
2009,07,26,04,24,20.80
2009,07,26,04,25,20.80
2009,07,26,04,26,20.80
2009,07,26,04,27,20.80
2009,07,26,04,28,20.80
2009,07,26,04,29,20.80
2009,07,26,04,30,20.80
2009,07,26,04,31,20.90
2009,07,26,04,32,20.90
2009,07,26,04,33,20.90
2009,07,26,04,34,20.90
2009,07,26,04,35,20.90
2009,07,26,04,36,20.90
2009,07,26,04,37,20.90
2009,07,26,04,38,20.90
2009,07,26,04,39,20.90
2009,07,26,04,40,20.90
2009,07,26,04,41,21.00
2009,07,26,04,42,21.00
2009,07,26,04,43,21.00
2009,07,26,04,44,20.90
2009,07,26,04,45,20.90
2009,07,26,04,46,20.90
2009,07,26,04,47,20.90
2009,07,26,04,48,20.90
2009,07,26,04,49,20.90
2009,07,26,04,50,20.90
2009,07,26,04,51,20.90
2009,07,26,04,52,20.90
2009,07,26,04,53,20.90
2009,07,26,04,54,20.90
2009,07,26,04,55,20.90
2009,07,26,04,56,20.90
2009,07,26,04,57,20.90
2009,07,26,04,58,20.90
2009,07,26,04,59,20.90
2009,07,26,05,00,20.90
2009,07,26,05,01,20.90
2009,07,26,05,02,20.90
2009,07,26,05,03,20.90
2009,07,26,05,04,20.90
2009,07,26,05,05,21.00
2009,07,26,05,06,21.00
2009,07,26,05,07,21.10
2009,07,26,05,08,21.10
2009,07,26,05,09,21.10
2009,07,26,05,10,21.10
2009,07,26,05,11,21.10
2009,07,26,05,12,21.10
2009,07,26,05,13,21.10
2009,07,26,05,14,21.10
2009,07,26,05,15,21.10
2009,07,26,05,16,21.10
2009,07,26,05,17,21.10
2009,07,26,05,18,21.10
2009,07,26,05,19,21.10
2009,07,26,05,20,21.10
2009,07,26,05,21,21.10
2009,07,26,05,22,21.10
2009,07,26,05,23,21.10
2009,07,26,05,24,21.10
2009,07,26,05,25,21.10
2009,07,26,05,26,21.10
2009,07,26,05,27,21.20
2009,07,26,05,28,21.20
2009,07,26,05,29,21.20
2009,07,26,05,30,21.20
2009,07,26,05,31,21.20
2009,07,26,05,32,21.30
2009,07,26,05,33,21.30
2009,07,26,05,34,21.30
2009,07,26,05,35,21.30
2009,07,26,05,36,21.30
2009,07,26,05,37,21.30
2009,07,26,05,38,21.30
2009,07,26,05,39,21.30
2009,07,26,05,40,21.30
2009,07,26,05,41,21.30
2009,07,26,05,42,21.30
2009,07,26,05,43,21.30
2009,07,26,05,44,21.30
2009,07,26,05,45,21.20
2009,07,26,05,46,21.20
2009,07,26,05,47,21.20
2009,07,26,05,48,21.20
2009,07,26,05,49,21.20
2009,07,26,05,50,21.20
2009,07,26,05,51,21.20
2009,07,26,05,52,21.20
2009,07,26,05,53,21.20
2009,07,26,05,54,21.20
2009,07,26,05,55,21.20
2009,07,26,05,56,21.20
2009,07,26,05,57,21.20
2009,07,26,05,58,21.20
2009,07,26,05,59,21.20
2009,07,26,06,00,21.20
2009,07,26,06,01,21.20
2009,07,26,06,02,21.20
2009,07,26,06,03,21.20
2009,07,26,06,04,21.20
2009,07,26,06,05,21.20
2009,07,26,06,06,21.20
2009,07,26,06,07,21.30
2009,07,26,06,08,21.30
2009,07,26,06,09,21.30
2009,07,26,06,10,21.30
2009,07,26,06,11,21.30
2009,07,26,06,12,21.30
2009,07,26,06,13,21.30
2009,07,26,06,14,21.30
2009,07,26,06,15,21.30
2009,07,26,06,16,21.40
2009,07,26,06,17,21.30
2009,07,26,06,18,21.30
2009,07,26,06,19,21.30
2009,07,26,06,20,21.30
2009,07,26,06,21,21.30
2009,07,26,06,22,21.40
2009,07,26,06,23,21.40
2009,07,26,06,24,21.40
2009,07,26,06,25,21.40
2009,07,26,06,26,21.40
2009,07,26,06,27,21.40
2009,07,26,06,28,21.50
2009,07,26,06,29,21.50
2009,07,26,06,30,21.50
2009,07,26,06,31,21.50
2009,07,26,06,32,21.50
2009,07,26,06,33,21.60
2009,07,26,06,34,21.60
2009,07,26,06,35,21.60
2009,07,26,06,36,21.60
2009,07,26,06,37,21.60
2009,07,26,06,38,21.60
2009,07,26,06,39,21.60
2009,07,26,06,40,21.60
2009,07,26,06,41,21.60
2009,07,26,06,42,21.70
2009,07,26,06,43,21.70
2009,07,26,06,44,21.70
2009,07,26,06,45,21.70
2009,07,26,06,46,21.70
2009,07,26,06,47,21.70
2009,07,26,06,48,21.70
2009,07,26,06,49,21.70
2009,07,26,06,50,21.80
2009,07,26,06,51,21.80
2009,07,26,06,52,21.80
2009,07,26,06,53,21.80
2009,07,26,06,54,21.80
2009,07,26,06,55,21.80
2009,07,26,06,56,21.90
2009,07,26,06,57,21.90
2009,07,26,06,58,21.90
2009,07,26,06,59,21.90
2009,07,26,07,00,21.90
2009,07,26,07,01,21.90
2009,07,26,07,02,21.90
2009,07,26,07,03,21.90
2009,07,26,07,04,21.80
2009,07,26,07,05,21.80
2009,07,26,07,06,21.80
2009,07,26,07,07,21.80
2009,07,26,07,08,21.80
2009,07,26,07,09,21.80
2009,07,26,07,10,21.80
2009,07,26,07,11,21.80
2009,07,26,07,12,21.80
2009,07,26,07,13,21.80
2009,07,26,07,14,21.80
2009,07,26,07,15,21.80
2009,07,26,07,16,21.90
2009,07,26,07,17,21.90
2009,07,26,07,18,21.90
2009,07,26,07,19,21.90
2009,07,26,07,20,21.90
2009,07,26,07,21,21.90
2009,07,26,07,22,21.90
2009,07,26,07,23,21.90
2009,07,26,07,24,22.00
2009,07,26,07,25,22.00
2009,07,26,07,26,22.00
2009,07,26,07,27,22.10
2009,07,26,07,28,22.10
2009,07,26,07,29,22.10
2009,07,26,07,30,22.10
2009,07,26,07,31,22.10
2009,07,26,07,32,22.10
2009,07,26,07,33,22.20
2009,07,26,07,34,22.20
2009,07,26,07,35,22.20
2009,07,26,07,36,22.20
2009,07,26,07,37,22.30
2009,07,26,07,38,22.30
2009,07,26,07,39,22.30
2009,07,26,07,40,22.30
2009,07,26,07,41,22.30
2009,07,26,07,42,22.30
2009,07,26,07,43,22.30
2009,07,26,07,44,22.30
2009,07,26,07,45,22.40
2009,07,26,07,46,22.30
2009,07,26,07,47,22.40
2009,07,26,07,48,22.40
2009,07,26,07,49,22.40
2009,07,26,07,50,22.40
2009,07,26,07,51,22.40
2009,07,26,07,52,22.40
2009,07,26,07,53,22.50
2009,07,26,07,54,22.50
2009,07,26,07,55,22.60
2009,07,26,07,56,22.60
2009,07,26,07,57,22.60
2009,07,26,07,58,22.70
2009,07,26,07,59,22.70
2009,07,26,08,00,22.70
2009,07,26,08,01,22.80
2009,07,26,08,02,22.80
2009,07,26,08,03,22.80
2009,07,26,08,04,22.80
2009,07,26,08,05,22.80
2009,07,26,08,06,22.80
2009,07,26,08,07,22.80
2009,07,26,08,08,22.80
2009,07,26,08,09,22.80
2009,07,26,08,10,22.80
2009,07,26,08,11,22.90
2009,07,26,08,12,22.90
2009,07,26,08,13,22.90
2009,07,26,08,14,22.90
2009,07,26,08,15,22.90
2009,07,26,08,16,23.00
2009,07,26,08,17,23.00
2009,07,26,08,18,23.10
2009,07,26,08,19,23.10
2009,07,26,08,20,23.10
2009,07,26,08,21,23.10
2009,07,26,08,22,23.10
2009,07,26,08,23,23.20
2009,07,26,08,24,23.20
2009,07,26,08,25,23.10
2009,07,26,08,26,23.10
2009,07,26,08,27,23.10
2009,07,26,08,28,23.20
2009,07,26,08,29,23.20
2009,07,26,08,30,23.30
2009,07,26,08,31,23.30
2009,07,26,08,32,23.40
2009,07,26,08,33,23.40
2009,07,26,08,34,23.40
2009,07,26,08,35,23.50
2009,07,26,08,36,23.50
2009,07,26,08,37,23.50
2009,07,26,08,38,23.50
2009,07,26,08,39,23.60
2009,07,26,08,40,23.60
2009,07,26,08,41,23.70
2009,07,26,08,42,23.70
2009,07,26,08,43,23.70
2009,07,26,08,44,23.70
2009,07,26,08,45,23.70
2009,07,26,08,46,23.70
2009,07,26,08,47,23.70
2009,07,26,08,48,23.70
2009,07,26,08,49,23.60
2009,07,26,08,50,23.60
2009,07,26,08,51,23.60
2009,07,26,08,52,23.60
2009,07,26,08,53,23.70
2009,07,26,08,54,23.70
2009,07,26,08,55,23.80
2009,07,26,08,56,23.80
2009,07,26,08,57,23.80
2009,07,26,08,58,23.80
2009,07,26,08,59,23.80
2009,07,26,09,00,23.70
2009,07,26,09,01,23.70
2009,07,26,09,02,23.70
2009,07,26,09,03,23.70
2009,07,26,09,04,23.70
2009,07,26,09,05,23.70
2009,07,26,09,06,23.70
2009,07,26,09,07,23.70
2009,07,26,09,08,23.70
2009,07,26,09,09,23.80
2009,07,26,09,10,23.80
2009,07,26,09,11,23.90
2009,07,26,09,12,23.90
2009,07,26,09,13,24.00
2009,07,26,09,14,24.00
2009,07,26,09,15,24.00
2009,07,26,09,16,24.00
2009,07,26,09,17,24.00
2009,07,26,09,18,24.00
2009,07,26,09,19,24.10
2009,07,26,09,20,24.10
2009,07,26,09,21,24.10
2009,07,26,09,22,24.20
2009,07,26,09,23,24.20
2009,07,26,09,24,24.30
2009,07,26,09,25,24.30
2009,07,26,09,26,24.30
2009,07,26,09,27,24.20
2009,07,26,09,28,24.20
2009,07,26,09,29,24.20
2009,07,26,09,30,24.20
2009,07,26,09,31,24.20
2009,07,26,09,32,24.10
2009,07,26,09,33,24.10
2009,07,26,09,34,24.10
2009,07,26,09,35,24.20
2009,07,26,09,36,24.20
2009,07,26,09,37,24.30
2009,07,26,09,38,24.30
2009,07,26,09,39,24.30
2009,07,26,09,40,24.40
2009,07,26,09,41,24.40
2009,07,26,09,42,24.50
2009,07,26,09,43,24.50
2009,07,26,09,44,24.60
2009,07,26,09,45,24.60
2009,07,26,09,46,24.60
2009,07,26,09,47,24.60
2009,07,26,09,48,24.60
2009,07,26,09,49,24.70
2009,07,26,09,50,24.70
2009,07,26,09,51,24.70
2009,07,26,09,52,24.70
2009,07,26,09,53,24.70
2009,07,26,09,54,24.70
2009,07,26,09,55,24.60
2009,07,26,09,56,24.60
2009,07,26,09,57,24.60
2009,07,26,09,58,24.60
2009,07,26,09,59,24.50
2009,07,26,10,00,24.50
2009,07,26,10,01,24.60
2009,07,26,10,02,24.70
2009,07,26,10,03,24.70
2009,07,26,10,04,24.50
2009,07,26,10,05,24.50
2009,07,26,10,06,24.40
2009,07,26,10,07,24.40
2009,07,26,10,08,24.40
2009,07,26,10,09,24.40
2009,07,26,10,10,24.50
2009,07,26,10,11,24.50
2009,07,26,10,12,24.50
2009,07,26,10,13,24.50
2009,07,26,10,14,24.40
2009,07,26,10,15,24.50
2009,07,26,10,16,24.50
2009,07,26,10,17,24.60
2009,07,26,10,18,24.60
2009,07,26,10,19,24.60
2009,07,26,10,20,24.60
2009,07,26,10,21,24.60
2009,07,26,10,22,24.50
2009,07,26,10,23,24.50
2009,07,26,10,24,24.50
2009,07,26,10,25,24.50
2009,07,26,10,26,24.50
2009,07,26,10,27,24.60
2009,07,26,10,28,24.60
2009,07,26,10,29,24.60
2009,07,26,10,30,24.70
2009,07,26,10,31,24.70
2009,07,26,10,32,24.70
2009,07,26,10,33,24.80
2009,07,26,10,34,24.80
2009,07,26,10,35,24.80
2009,07,26,10,36,24.80
2009,07,26,10,37,24.90
2009,07,26,10,38,24.90
2009,07,26,10,39,24.90
2009,07,26,10,40,24.90
2009,07,26,10,41,25.00
2009,07,26,10,42,25.00
2009,07,26,10,43,25.10
2009,07,26,10,44,25.10
2009,07,26,10,45,25.10
2009,07,26,10,46,25.00
2009,07,26,10,47,25.00
2009,07,26,10,48,25.00
2009,07,26,10,49,25.00
2009,07,26,10,50,25.10
2009,07,26,10,51,25.10
2009,07,26,10,52,25.10
2009,07,26,10,53,25.00
2009,07,26,10,54,25.00
2009,07,26,10,55,25.10
2009,07,26,10,56,25.10
2009,07,26,10,57,25.10
2009,07,26,10,58,25.10
2009,07,26,10,59,25.10
2009,07,26,11,00,25.20
2009,07,26,11,01,25.30
2009,07,26,11,02,25.40
2009,07,26,11,03,25.50
2009,07,26,11,04,25.50
2009,07,26,11,05,25.60
2009,07,26,11,06,25.60
2009,07,26,11,07,25.50
2009,07,26,11,08,25.50
2009,07,26,11,09,25.40
2009,07,26,11,10,25.40
2009,07,26,11,11,25.40
2009,07,26,11,12,25.40
2009,07,26,11,13,25.50
2009,07,26,11,14,25.50
2009,07,26,11,15,25.60
2009,07,26,11,16,25.50
2009,07,26,11,17,25.50
2009,07,26,11,18,25.40
2009,07,26,11,19,25.30
2009,07,26,11,20,25.30
2009,07,26,11,21,25.20
2009,07,26,11,22,25.30
2009,07,26,11,23,25.30
2009,07,26,11,24,25.30
2009,07,26,11,25,25.40
2009,07,26,11,26,25.40
2009,07,26,11,27,25.40
2009,07,26,11,28,25.50
2009,07,26,11,29,25.60
2009,07,26,11,30,25.60
2009,07,26,11,31,25.60
2009,07,26,11,32,25.60
2009,07,26,11,33,25.70
2009,07,26,11,34,25.70
2009,07,26,11,35,25.80
2009,07,26,11,36,25.80
2009,07,26,11,37,25.80
2009,07,26,11,38,25.80
2009,07,26,11,39,25.70
2009,07,26,11,40,25.80
2009,07,26,11,41,25.80
2009,07,26,11,42,25.90
2009,07,26,11,43,26.00
2009,07,26,11,44,26.10
2009,07,26,11,45,26.20
2009,07,26,11,46,26.20
2009,07,26,11,47,26.20
2009,07,26,11,48,26.20
2009,07,26,11,49,26.10
2009,07,26,11,50,26.10
2009,07,26,11,51,26.10
2009,07,26,11,52,26.10
2009,07,26,11,53,26.10
2009,07,26,11,54,26.00
2009,07,26,11,55,26.00
2009,07,26,11,56,26.00
2009,07,26,11,57,26.10
2009,07,26,11,58,26.10
2009,07,26,11,59,26.00
2009,07,26,12,00,26.00
2009,07,26,12,01,26.00
2009,07,26,12,02,25.90
2009,07,26,12,03,26.00
2009,07,26,12,04,26.10
2009,07,26,12,05,26.10
2009,07,26,12,06,26.10
2009,07,26,12,07,26.10
2009,07,26,12,08,26.10
2009,07,26,12,09,26.10
2009,07,26,12,10,26.10
2009,07,26,12,11,26.10
2009,07,26,12,12,26.10
2009,07,26,12,13,26.10
2009,07,26,12,14,26.20
2009,07,26,12,15,26.20
2009,07,26,12,16,26.20
2009,07,26,12,17,26.30
2009,07,26,12,18,26.30
2009,07,26,12,19,26.40
2009,07,26,12,20,26.50
2009,07,26,12,21,26.50
2009,07,26,12,22,26.60
2009,07,26,12,23,26.60
2009,07,26,12,24,26.60
2009,07,26,12,25,26.70
2009,07,26,12,26,26.70
2009,07,26,12,27,26.80
2009,07,26,12,28,26.80
2009,07,26,12,29,26.70
2009,07,26,12,30,26.70
2009,07,26,12,31,26.70
2009,07,26,12,32,26.70
2009,07,26,12,33,26.60
2009,07,26,12,34,26.60
2009,07,26,12,35,26.70
2009,07,26,12,36,26.70
2009,07,26,12,37,26.80
2009,07,26,12,38,26.80
2009,07,26,12,39,26.80
2009,07,26,12,40,26.80
2009,07,26,12,41,26.80
2009,07,26,12,42,26.80
2009,07,26,12,43,26.90
2009,07,26,12,44,26.80
2009,07,26,12,45,26.80
2009,07,26,12,46,26.80
2009,07,26,12,47,26.80
2009,07,26,12,48,26.70
2009,07,26,12,49,26.60
2009,07,26,12,50,26.50
2009,07,26,12,51,26.50
2009,07,26,12,52,26.40
2009,07,26,12,53,26.40
2009,07,26,12,54,26.50
2009,07,26,12,55,26.60
2009,07,26,12,56,26.60
2009,07,26,12,57,26.60
2009,07,26,12,58,26.60
2009,07,26,12,59,26.60
2009,07,26,13,00,26.60
2009,07,26,13,01,26.60
2009,07,26,13,02,26.70
2009,07,26,13,03,26.70
2009,07,26,13,04,26.70
2009,07,26,13,05,26.80
2009,07,26,13,06,26.80
2009,07,26,13,07,26.80
2009,07,26,13,08,26.90
2009,07,26,13,09,27.00
2009,07,26,13,10,27.00
2009,07,26,13,11,27.10
2009,07,26,13,12,27.10
2009,07,26,13,13,27.10
2009,07,26,13,14,27.10
2009,07,26,13,15,27.10
2009,07,26,13,16,27.10
2009,07,26,13,17,27.00
2009,07,26,13,18,26.90
2009,07,26,13,19,26.70
2009,07,26,13,20,26.60
2009,07,26,13,21,26.40
2009,07,26,13,22,26.30
2009,07,26,13,23,26.20
2009,07,26,13,24,26.10
2009,07,26,13,25,26.10
2009,07,26,13,26,26.20
2009,07,26,13,27,26.10
2009,07,26,13,28,26.10
2009,07,26,13,29,26.00
2009,07,26,13,30,25.90
2009,07,26,13,31,25.90
2009,07,26,13,32,25.90
2009,07,26,13,33,26.00
2009,07,26,13,34,26.10
2009,07,26,13,35,26.10
2009,07,26,13,36,26.10
2009,07,26,13,37,26.10
2009,07,26,13,38,26.10
2009,07,26,13,39,26.20
2009,07,26,13,40,26.20
2009,07,26,13,41,26.30
2009,07,26,13,42,26.30
2009,07,26,13,43,26.20
2009,07,26,13,44,26.20
2009,07,26,13,45,26.20
2009,07,26,13,46,26.20
2009,07,26,13,47,26.10
2009,07,26,13,48,26.10
2009,07,26,13,49,26.10
2009,07,26,13,50,26.10
2009,07,26,13,51,26.10
2009,07,26,13,52,26.10
2009,07,26,13,53,26.20
2009,07,26,13,54,26.20
2009,07,26,13,55,26.20
2009,07,26,13,56,26.30
2009,07,26,13,57,26.30
2009,07,26,13,58,26.30
2009,07,26,13,59,26.30
2009,07,26,14,00,26.40
2009,07,26,14,01,26.50
2009,07,26,14,02,26.60
2009,07,26,14,03,26.60
2009,07,26,14,04,26.70
2009,07,26,14,05,26.80
2009,07,26,14,06,26.90
2009,07,26,14,07,26.90
2009,07,26,14,08,26.90
2009,07,26,14,09,26.90
2009,07,26,14,10,26.90
2009,07,26,14,11,26.90
2009,07,26,14,12,26.80
2009,07,26,14,13,26.80
2009,07,26,14,14,26.90
2009,07,26,14,15,26.90
2009,07,26,14,16,27.00
2009,07,26,14,17,27.00
2009,07,26,14,18,27.00
2009,07,26,14,19,27.10
2009,07,26,14,20,27.10
2009,07,26,14,21,27.10
2009,07,26,14,22,27.10
2009,07,26,14,23,27.10
2009,07,26,14,24,27.20
2009,07,26,14,25,27.20
2009,07,26,14,26,27.20
2009,07,26,14,27,27.20
2009,07,26,14,28,27.20
2009,07,26,14,29,27.20
2009,07,26,14,30,27.20
2009,07,26,14,31,27.30
2009,07,26,14,32,27.40
2009,07,26,14,33,27.40
2009,07,26,14,34,27.40
2009,07,26,14,35,27.50
2009,07,26,14,36,27.60
2009,07,26,14,37,27.70
2009,07,26,14,38,27.70
2009,07,26,14,39,27.70
2009,07,26,14,40,27.70
2009,07,26,14,41,27.70
2009,07,26,14,42,27.70
2009,07,26,14,43,27.70
2009,07,26,14,44,27.80
2009,07,26,14,45,27.80
2009,07,26,14,46,27.90
2009,07,26,14,47,27.90
2009,07,26,14,48,28.00
2009,07,26,14,49,28.10
2009,07,26,14,50,28.10
2009,07,26,14,51,28.10
2009,07,26,14,52,28.20
2009,07,26,14,53,28.20
2009,07,26,14,54,28.20
2009,07,26,14,55,28.20
2009,07,26,14,56,28.20
2009,07,26,14,57,28.20
2009,07,26,14,58,28.20
2009,07,26,14,59,28.20
2009,07,26,15,00,28.20
2009,07,26,15,01,28.30
2009,07,26,15,02,28.30
2009,07,26,15,03,28.40
2009,07,26,15,04,28.50
2009,07,26,15,05,28.50
2009,07,26,15,06,28.50
2009,07,26,15,07,28.50
2009,07,26,15,08,28.60
2009,07,26,15,09,28.60
2009,07,26,15,10,28.60
2009,07,26,15,11,28.60
2009,07,26,15,12,28.70
2009,07,26,15,13,28.70
2009,07,26,15,14,28.70
2009,07,26,15,15,28.70
2009,07,26,15,16,28.70
2009,07,26,15,17,28.70
2009,07,26,15,18,28.70
2009,07,26,15,19,28.70
2009,07,26,15,20,28.70
2009,07,26,15,21,28.70
2009,07,26,15,22,28.70
2009,07,26,15,23,28.70
2009,07,26,15,24,28.80
2009,07,26,15,25,28.80
2009,07,26,15,26,28.80
2009,07,26,15,27,28.80
2009,07,26,15,28,28.80
2009,07,26,15,29,28.80
2009,07,26,15,30,28.80
2009,07,26,15,31,28.80
2009,07,26,15,32,28.70
2009,07,26,15,33,28.70
2009,07,26,15,34,28.70
2009,07,26,15,35,28.70
2009,07,26,15,36,28.70
2009,07,26,15,37,28.70
2009,07,26,15,38,28.80
2009,07,26,15,39,28.80
2009,07,26,15,40,28.80
2009,07,26,15,41,28.80
2009,07,26,15,42,28.80
2009,07,26,15,43,28.80
2009,07,26,15,44,28.80
2009,07,26,15,45,28.80
2009,07,26,15,46,28.80
2009,07,26,15,47,28.80
2009,07,26,15,48,28.80
2009,07,26,15,49,28.70
2009,07,26,15,50,28.70
2009,07,26,15,51,28.60
2009,07,26,15,52,28.60
2009,07,26,15,53,28.50
2009,07,26,15,54,28.50
2009,07,26,15,55,28.50
2009,07,26,15,56,28.60
2009,07,26,15,57,28.60
2009,07,26,15,58,28.60
2009,07,26,15,59,28.50
2009,07,26,16,00,28.50
2009,07,26,16,01,28.50
2009,07,26,16,02,28.50
2009,07,26,16,03,28.40
2009,07,26,16,04,28.50
2009,07,26,16,05,28.50
2009,07,26,16,06,28.50
2009,07,26,16,07,28.50
2009,07,26,16,08,28.50
2009,07,26,16,09,28.50
2009,07,26,16,10,28.50
2009,07,26,16,11,28.40
2009,07,26,16,12,28.40
2009,07,26,16,13,28.30
2009,07,26,16,14,28.30
2009,07,26,16,15,28.30
2009,07,26,16,16,28.30
2009,07,26,16,17,28.40
2009,07,26,16,18,28.40
2009,07,26,16,19,28.40
2009,07,26,16,20,28.40
2009,07,26,16,21,28.40
2009,07,26,16,22,28.40
2009,07,26,16,23,28.40
2009,07,26,16,24,28.40
2009,07,26,16,25,28.50
2009,07,26,16,26,28.60
2009,07,26,16,27,28.60
2009,07,26,16,28,28.60
2009,07,26,16,29,28.60
2009,07,26,16,30,28.60
2009,07,26,16,31,28.60
2009,07,26,16,32,28.60
2009,07,26,16,33,28.60
2009,07,26,16,34,28.60
2009,07,26,16,35,28.60
2009,07,26,16,36,28.60
2009,07,26,16,37,28.60
2009,07,26,16,38,28.60
2009,07,26,16,39,28.50
2009,07,26,16,40,28.50
2009,07,26,16,41,28.50
2009,07,26,16,42,28.60
2009,07,26,16,43,28.60
2009,07,26,16,44,28.60
2009,07,26,16,45,28.60
2009,07,26,16,46,28.60
2009,07,26,16,47,28.70
2009,07,26,16,48,28.60
2009,07,26,16,49,28.60
2009,07,26,16,50,28.70
2009,07,26,16,51,28.70
2009,07,26,16,52,28.70
2009,07,26,16,53,28.70
2009,07,26,16,54,28.70
2009,07,26,16,55,28.80
2009,07,26,16,56,28.90
2009,07,26,16,57,28.90
2009,07,26,16,58,29.00
2009,07,26,16,59,29.10
2009,07,26,17,00,29.10
2009,07,26,17,01,29.20
2009,07,26,17,02,29.20
2009,07,26,17,03,29.20
2009,07,26,17,04,29.30
2009,07,26,17,05,29.30
2009,07,26,17,06,29.30
2009,07,26,17,07,29.40
2009,07,26,17,08,29.40
2009,07,26,17,09,29.50
2009,07,26,17,10,29.50
2009,07,26,17,11,29.50
2009,07,26,17,12,29.60
2009,07,26,17,13,29.60
2009,07,26,17,14,29.60
2009,07,26,17,15,29.60
2009,07,26,17,16,29.60
2009,07,26,17,17,29.60
2009,07,26,17,18,29.60
2009,07,26,17,19,29.70