Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,02,00,00,2.70
2020,04,02,00,01,2.70
2020,04,02,00,02,2.70
2020,04,02,00,03,2.70
2020,04,02,00,04,2.70
2020,04,02,00,05,2.70
2020,04,02,00,06,2.70
2020,04,02,00,07,2.70
2020,04,02,00,08,2.70
2020,04,02,00,09,2.70
2020,04,02,00,10,2.70
2020,04,02,00,11,2.60
2020,04,02,00,12,2.60
2020,04,02,00,13,2.60
2020,04,02,00,14,2.60
2020,04,02,00,15,2.50
2020,04,02,00,16,2.50
2020,04,02,00,17,2.50
2020,04,02,00,18,2.40
2020,04,02,00,19,2.40
2020,04,02,00,20,2.40
2020,04,02,00,21,2.40
2020,04,02,00,22,2.30
2020,04,02,00,23,2.30
2020,04,02,00,24,2.30
2020,04,02,00,25,2.30
2020,04,02,00,26,2.30
2020,04,02,00,27,2.30
2020,04,02,00,28,2.30
2020,04,02,00,29,2.30
2020,04,02,00,30,2.30
2020,04,02,00,31,2.30
2020,04,02,00,32,2.30
2020,04,02,00,33,2.30
2020,04,02,00,34,2.30
2020,04,02,00,35,2.30
2020,04,02,00,36,2.30
2020,04,02,00,37,2.30
2020,04,02,00,38,2.30
2020,04,02,00,39,2.30
2020,04,02,00,40,2.30
2020,04,02,00,41,2.20
2020,04,02,00,42,2.20
2020,04,02,00,43,2.20
2020,04,02,00,44,2.20
2020,04,02,00,45,2.20
2020,04,02,00,46,2.20
2020,04,02,00,47,2.20
2020,04,02,00,48,2.20
2020,04,02,00,49,2.20
2020,04,02,00,50,2.10
2020,04,02,00,51,2.10
2020,04,02,00,52,2.10
2020,04,02,00,53,2.10
2020,04,02,00,54,2.10
2020,04,02,00,55,2.10
2020,04,02,00,56,2.10
2020,04,02,00,57,2.10
2020,04,02,00,58,2.10
2020,04,02,00,59,2.20
2020,04,02,01,00,2.20
2020,04,02,01,01,2.20
2020,04,02,01,02,2.20
2020,04,02,01,03,2.10
2020,04,02,01,04,2.10
2020,04,02,01,05,2.10
2020,04,02,01,06,2.10
2020,04,02,01,07,2.10
2020,04,02,01,08,2.10
2020,04,02,01,09,2.10
2020,04,02,01,10,2.10
2020,04,02,01,11,2.00
2020,04,02,01,12,2.00
2020,04,02,01,13,2.00
2020,04,02,01,14,2.00
2020,04,02,01,15,1.90
2020,04,02,01,16,1.90
2020,04,02,01,17,1.90
2020,04,02,01,18,1.90
2020,04,02,01,19,1.90
2020,04,02,01,20,1.90
2020,04,02,01,21,1.90
2020,04,02,01,22,1.90
2020,04,02,01,23,1.90
2020,04,02,01,24,1.80
2020,04,02,01,25,1.80
2020,04,02,01,26,1.80
2020,04,02,01,27,1.80
2020,04,02,01,28,1.80
2020,04,02,01,29,1.80
2020,04,02,01,30,1.80
2020,04,02,01,31,1.80
2020,04,02,01,32,1.90
2020,04,02,01,33,1.90
2020,04,02,01,34,1.90
2020,04,02,01,35,1.90
2020,04,02,01,36,1.80
2020,04,02,01,37,1.80
2020,04,02,01,38,1.80
2020,04,02,01,39,1.80
2020,04,02,01,40,1.80
2020,04,02,01,41,1.80
2020,04,02,01,42,1.80
2020,04,02,01,43,1.80
2020,04,02,01,44,1.80
2020,04,02,01,45,1.80
2020,04,02,01,46,1.80
2020,04,02,01,47,1.80
2020,04,02,01,48,1.80
2020,04,02,01,49,1.80
2020,04,02,01,50,1.80
2020,04,02,01,51,1.80
2020,04,02,01,52,1.70
2020,04,02,01,53,1.70
2020,04,02,01,54,1.70
2020,04,02,01,55,1.70
2020,04,02,01,56,1.70
2020,04,02,01,57,1.70
2020,04,02,01,58,1.60
2020,04,02,01,59,1.60
2020,04,02,02,00,1.60
2020,04,02,02,01,1.60
2020,04,02,02,02,1.60
2020,04,02,02,03,1.60
2020,04,02,02,04,1.60
2020,04,02,02,05,1.60
2020,04,02,02,06,1.60
2020,04,02,02,07,1.60
2020,04,02,02,08,1.60
2020,04,02,02,09,1.60
2020,04,02,02,10,1.60
2020,04,02,02,11,1.60
2020,04,02,02,12,1.60
2020,04,02,02,13,1.60
2020,04,02,02,14,1.60
2020,04,02,02,15,1.60
2020,04,02,02,16,1.60
2020,04,02,02,17,1.60
2020,04,02,02,18,1.60
2020,04,02,02,19,1.60
2020,04,02,02,20,1.60
2020,04,02,02,21,1.50
2020,04,02,02,22,1.50
2020,04,02,02,23,1.50
2020,04,02,02,24,1.50
2020,04,02,02,25,1.50
2020,04,02,02,26,1.50
2020,04,02,02,27,1.50
2020,04,02,02,28,1.50
2020,04,02,02,29,1.50
2020,04,02,02,30,1.50
2020,04,02,02,31,1.50
2020,04,02,02,32,1.50
2020,04,02,02,33,1.50
2020,04,02,02,34,1.50
2020,04,02,02,35,1.50
2020,04,02,02,36,1.60
2020,04,02,02,37,1.60
2020,04,02,02,38,1.60
2020,04,02,02,39,1.60
2020,04,02,02,40,1.60
2020,04,02,02,41,1.60
2020,04,02,02,42,1.60
2020,04,02,02,43,1.60
2020,04,02,02,44,1.60
2020,04,02,02,45,1.60
2020,04,02,02,46,1.60
2020,04,02,02,47,1.50
2020,04,02,02,48,1.50
2020,04,02,02,49,1.50
2020,04,02,02,50,1.50
2020,04,02,02,51,1.60
2020,04,02,02,52,1.60
2020,04,02,02,53,1.60
2020,04,02,02,54,1.60
2020,04,02,02,55,1.60
2020,04,02,02,56,1.50
2020,04,02,02,57,1.50
2020,04,02,02,58,1.50
2020,04,02,02,59,1.50
2020,04,02,03,00,1.50
2020,04,02,03,01,1.50
2020,04,02,03,02,1.50
2020,04,02,03,03,1.50
2020,04,02,03,04,1.50
2020,04,02,03,05,1.50
2020,04,02,03,06,1.50
2020,04,02,03,07,1.40
2020,04,02,03,08,1.40
2020,04,02,03,09,1.40
2020,04,02,03,10,1.40
2020,04,02,03,11,1.40
2020,04,02,03,12,1.40
2020,04,02,03,13,1.40
2020,04,02,03,14,1.40
2020,04,02,03,15,1.40
2020,04,02,03,16,1.40
2020,04,02,03,17,1.50
2020,04,02,03,18,1.50
2020,04,02,03,19,1.40
2020,04,02,03,20,1.50
2020,04,02,03,21,1.50
2020,04,02,03,22,1.50
2020,04,02,03,23,1.50
2020,04,02,03,24,1.50
2020,04,02,03,25,1.40
2020,04,02,03,26,1.50
2020,04,02,03,27,1.50
2020,04,02,03,28,1.50
2020,04,02,03,29,1.50
2020,04,02,03,30,1.50
2020,04,02,03,31,1.50
2020,04,02,03,32,1.50
2020,04,02,03,33,1.50
2020,04,02,03,34,1.50
2020,04,02,03,35,1.50
2020,04,02,03,36,1.40
2020,04,02,03,37,1.40
2020,04,02,03,38,1.40
2020,04,02,03,39,1.50
2020,04,02,03,40,1.50
2020,04,02,03,41,1.50
2020,04,02,03,42,1.50
2020,04,02,03,43,1.50
2020,04,02,03,44,1.50
2020,04,02,03,45,1.50
2020,04,02,03,46,1.50
2020,04,02,03,47,1.50
2020,04,02,03,48,1.60
2020,04,02,03,49,1.60
2020,04,02,03,50,1.60
2020,04,02,03,51,1.60
2020,04,02,03,52,1.70
2020,04,02,03,53,1.70
2020,04,02,03,54,1.70
2020,04,02,03,55,1.80
2020,04,02,03,56,1.80
2020,04,02,03,57,1.80
2020,04,02,03,58,1.80
2020,04,02,03,59,1.80
2020,04,02,04,00,1.80
2020,04,02,04,01,1.80
2020,04,02,04,02,1.90
2020,04,02,04,03,1.90
2020,04,02,04,04,1.90
2020,04,02,04,05,1.90
2020,04,02,04,06,1.90
2020,04,02,04,07,2.00
2020,04,02,04,08,2.00
2020,04,02,04,09,2.00
2020,04,02,04,10,2.10
2020,04,02,04,11,2.10
2020,04,02,04,12,2.10
2020,04,02,04,13,2.10
2020,04,02,04,14,2.10
2020,04,02,04,15,2.10
2020,04,02,04,16,2.20
2020,04,02,04,17,2.20
2020,04,02,04,18,2.20
2020,04,02,04,19,2.20
2020,04,02,04,20,2.20
2020,04,02,04,21,2.20
2020,04,02,04,22,2.40
2020,04,02,04,23,2.50
2020,04,02,04,24,2.70
2020,04,02,04,25,2.90
2020,04,02,04,26,3.10
2020,04,02,04,27,3.30
2020,04,02,04,28,3.40
2020,04,02,04,29,3.60
2020,04,02,04,30,3.70
2020,04,02,04,31,3.80
2020,04,02,04,32,3.80
2020,04,02,04,33,3.70
2020,04,02,04,34,3.70
2020,04,02,04,35,3.70
2020,04,02,04,36,3.70
2020,04,02,04,37,3.60
2020,04,02,04,38,3.60
2020,04,02,04,39,3.70
2020,04,02,04,40,3.80
2020,04,02,04,41,3.90
2020,04,02,04,42,4.00
2020,04,02,04,43,4.00
2020,04,02,04,44,4.10
2020,04,02,04,45,4.10
2020,04,02,04,46,4.20
2020,04,02,04,47,4.20
2020,04,02,04,48,4.20
2020,04,02,04,49,4.30
2020,04,02,04,50,4.30
2020,04,02,04,51,4.30
2020,04,02,04,52,4.30
2020,04,02,04,53,4.40
2020,04,02,04,54,4.40
2020,04,02,04,55,4.30
2020,04,02,04,56,4.30
2020,04,02,04,57,4.20
2020,04,02,04,58,4.10
2020,04,02,04,59,4.00
2020,04,02,05,00,4.00
2020,04,02,05,01,3.90
2020,04,02,05,02,3.90
2020,04,02,05,03,3.80
2020,04,02,05,04,3.80
2020,04,02,05,05,3.80
2020,04,02,05,06,3.80
2020,04,02,05,07,3.80
2020,04,02,05,08,3.70
2020,04,02,05,09,3.70
2020,04,02,05,10,3.70
2020,04,02,05,11,3.70
2020,04,02,05,12,3.60
2020,04,02,05,13,3.60
2020,04,02,05,14,3.60
2020,04,02,05,15,3.60
2020,04,02,05,16,3.50
2020,04,02,05,17,3.50
2020,04,02,05,18,3.50
2020,04,02,05,19,3.50
2020,04,02,05,20,3.50
2020,04,02,05,21,3.50
2020,04,02,05,22,3.50
2020,04,02,05,23,3.40
2020,04,02,05,24,3.40
2020,04,02,05,25,3.40
2020,04,02,05,26,3.40
2020,04,02,05,27,3.40
2020,04,02,05,28,3.40
2020,04,02,05,29,3.40
2020,04,02,05,30,3.40
2020,04,02,05,31,3.40
2020,04,02,05,32,3.50
2020,04,02,05,33,3.50
2020,04,02,05,34,3.50
2020,04,02,05,35,3.50
2020,04,02,05,36,3.50
2020,04,02,05,37,3.50
2020,04,02,05,38,3.50
2020,04,02,05,39,3.50
2020,04,02,05,40,3.50
2020,04,02,05,41,3.60
2020,04,02,05,42,3.60
2020,04,02,05,43,3.60
2020,04,02,05,44,3.70
2020,04,02,05,45,3.70
2020,04,02,05,46,3.70
2020,04,02,05,47,3.70
2020,04,02,05,48,3.70
2020,04,02,05,49,3.60
2020,04,02,05,50,3.60
2020,04,02,05,51,3.60
2020,04,02,05,52,3.60
2020,04,02,05,53,3.60
2020,04,02,05,54,3.60
2020,04,02,05,55,3.50
2020,04,02,05,56,3.50
2020,04,02,05,57,3.50
2020,04,02,05,58,3.50
2020,04,02,05,59,3.40
2020,04,02,06,00,3.40
2020,04,02,06,01,3.40
2020,04,02,06,02,3.40
2020,04,02,06,03,3.40
2020,04,02,06,04,3.30
2020,04,02,06,05,3.30
2020,04,02,06,06,3.30
2020,04,02,06,07,3.30
2020,04,02,06,08,3.30
2020,04,02,06,09,3.30
2020,04,02,06,10,3.30
2020,04,02,06,11,3.30
2020,04,02,06,12,3.30
2020,04,02,06,13,3.20
2020,04,02,06,14,3.20
2020,04,02,06,15,3.20
2020,04,02,06,16,3.20
2020,04,02,06,17,3.10
2020,04,02,06,18,3.10
2020,04,02,06,19,3.10
2020,04,02,06,20,3.10
2020,04,02,06,21,3.10
2020,04,02,06,22,3.10
2020,04,02,06,23,3.00
2020,04,02,06,24,2.90
2020,04,02,06,25,2.90
2020,04,02,06,26,2.90
2020,04,02,06,27,2.90
2020,04,02,06,28,2.90
2020,04,02,06,29,2.90
2020,04,02,06,30,2.90
2020,04,02,06,31,2.80
2020,04,02,06,32,2.80
2020,04,02,06,33,2.80
2020,04,02,06,34,2.70
2020,04,02,06,35,2.70
2020,04,02,06,36,2.70
2020,04,02,06,37,2.70
2020,04,02,06,38,2.70
2020,04,02,06,39,2.70
2020,04,02,06,40,2.70
2020,04,02,06,41,2.70
2020,04,02,06,42,2.60
2020,04,02,06,43,2.60
2020,04,02,06,44,2.60
2020,04,02,06,45,2.50
2020,04,02,06,46,2.50
2020,04,02,06,47,2.50
2020,04,02,06,48,2.50
2020,04,02,06,49,2.50
2020,04,02,06,50,2.50
2020,04,02,06,51,2.40
2020,04,02,06,52,2.40
2020,04,02,06,53,2.40
2020,04,02,06,54,2.40
2020,04,02,06,55,2.30
2020,04,02,06,56,2.30
2020,04,02,06,57,2.30
2020,04,02,06,58,2.30
2020,04,02,06,59,2.30
2020,04,02,07,00,2.30
2020,04,02,07,01,2.30
2020,04,02,07,02,2.20
2020,04,02,07,03,2.20
2020,04,02,07,04,2.20
2020,04,02,07,05,2.20
2020,04,02,07,06,2.20
2020,04,02,07,07,2.20
2020,04,02,07,08,2.20
2020,04,02,07,09,2.20
2020,04,02,07,10,2.20
2020,04,02,07,11,2.20
2020,04,02,07,12,2.20
2020,04,02,07,13,2.20
2020,04,02,07,14,2.20
2020,04,02,07,15,2.30
2020,04,02,07,16,2.40
2020,04,02,07,17,2.40
2020,04,02,07,18,2.50
2020,04,02,07,19,2.50
2020,04,02,07,20,2.60
2020,04,02,07,21,2.60
2020,04,02,07,22,2.60
2020,04,02,07,23,2.60
2020,04,02,07,24,2.60
2020,04,02,07,25,2.60
2020,04,02,07,26,2.60
2020,04,02,07,27,2.60
2020,04,02,07,28,2.60
2020,04,02,07,29,2.60
2020,04,02,07,30,2.70
2020,04,02,07,31,2.70
2020,04,02,07,32,2.70
2020,04,02,07,33,2.70
2020,04,02,07,34,2.70
2020,04,02,07,35,2.70
2020,04,02,07,36,2.80
2020,04,02,07,37,2.80
2020,04,02,07,38,2.80
2020,04,02,07,39,2.80
2020,04,02,07,40,2.80
2020,04,02,07,41,2.80
2020,04,02,07,42,2.90
2020,04,02,07,43,2.90
2020,04,02,07,44,2.90
2020,04,02,07,45,2.90
2020,04,02,07,46,2.90
2020,04,02,07,47,2.90
2020,04,02,07,48,3.00
2020,04,02,07,49,3.10
2020,04,02,07,50,3.10
2020,04,02,07,51,3.10
2020,04,02,07,52,3.10
2020,04,02,07,53,3.10
2020,04,02,07,54,3.20
2020,04,02,07,55,3.20
2020,04,02,07,56,3.30
2020,04,02,07,57,3.30
2020,04,02,07,58,3.30
2020,04,02,07,59,3.30
2020,04,02,08,00,3.40
2020,04,02,08,01,3.40
2020,04,02,08,02,3.50
2020,04,02,08,03,3.50
2020,04,02,08,04,3.60
2020,04,02,08,05,3.60
2020,04,02,08,06,3.70
2020,04,02,08,07,3.70
2020,04,02,08,08,3.80
2020,04,02,08,09,3.80
2020,04,02,08,10,3.80
2020,04,02,08,11,3.80
2020,04,02,08,12,3.80
2020,04,02,08,13,3.80
2020,04,02,08,14,3.90
2020,04,02,08,15,3.90
2020,04,02,08,16,3.90
2020,04,02,08,17,4.00
2020,04,02,08,18,4.00
2020,04,02,08,19,4.00
2020,04,02,08,20,4.00
2020,04,02,08,21,4.00
2020,04,02,08,22,4.00
2020,04,02,08,23,4.10
2020,04,02,08,24,4.10
2020,04,02,08,25,4.10
2020,04,02,08,26,4.10
2020,04,02,08,27,4.20
2020,04,02,08,28,4.20
2020,04,02,08,29,4.20
2020,04,02,08,30,4.20
2020,04,02,08,31,4.20
2020,04,02,08,32,4.20
2020,04,02,08,33,4.20
2020,04,02,08,34,4.30
2020,04,02,08,35,4.30
2020,04,02,08,36,4.30
2020,04,02,08,37,4.30
2020,04,02,08,38,4.40
2020,04,02,08,39,4.40
2020,04,02,08,40,4.40
2020,04,02,08,41,4.40
2020,04,02,08,42,4.50
2020,04,02,08,43,4.50
2020,04,02,08,44,4.50
2020,04,02,08,45,4.50
2020,04,02,08,46,4.60
2020,04,02,08,47,4.60
2020,04,02,08,48,4.60
2020,04,02,08,49,4.60
2020,04,02,08,50,4.60
2020,04,02,08,51,4.60
2020,04,02,08,52,4.60
2020,04,02,08,53,4.70
2020,04,02,08,54,4.70
2020,04,02,08,55,4.80
2020,04,02,08,56,4.80
2020,04,02,08,57,4.90
2020,04,02,08,58,4.90
2020,04,02,08,59,4.90
2020,04,02,09,00,4.90
2020,04,02,09,01,4.90
2020,04,02,09,02,4.90
2020,04,02,09,03,4.90
2020,04,02,09,04,5.00
2020,04,02,09,05,5.10
2020,04,02,09,06,5.10
2020,04,02,09,07,5.10
2020,04,02,09,08,5.10
2020,04,02,09,09,5.10
2020,04,02,09,10,5.20
2020,04,02,09,11,5.20
2020,04,02,09,12,5.30
2020,04,02,09,13,5.30
2020,04,02,09,14,5.30
2020,04,02,09,15,5.30
2020,04,02,09,16,5.30
2020,04,02,09,17,5.30
2020,04,02,09,18,5.40
2020,04,02,09,19,5.40
2020,04,02,09,20,5.40
2020,04,02,09,21,5.40
2020,04,02,09,22,5.50
2020,04,02,09,23,5.50
2020,04,02,09,24,5.50
2020,04,02,09,25,5.50
2020,04,02,09,26,5.50
2020,04,02,09,27,5.50
2020,04,02,09,28,5.50
2020,04,02,09,29,5.50
2020,04,02,09,30,5.50
2020,04,02,09,31,5.50
2020,04,02,09,32,5.50
2020,04,02,09,33,5.60
2020,04,02,09,34,5.60
2020,04,02,09,35,5.60
2020,04,02,09,36,5.70
2020,04,02,09,37,5.70
2020,04,02,09,38,5.80
2020,04,02,09,39,5.80
2020,04,02,09,40,5.90
2020,04,02,09,41,5.90
2020,04,02,09,42,6.00
2020,04,02,09,43,6.00
2020,04,02,09,44,6.00
2020,04,02,09,45,6.00
2020,04,02,09,46,6.00
2020,04,02,09,47,6.10
2020,04,02,09,48,6.10
2020,04,02,09,49,6.20
2020,04,02,09,50,6.20
2020,04,02,09,51,6.20
2020,04,02,09,52,6.20
2020,04,02,09,53,6.20
2020,04,02,09,54,6.20
2020,04,02,09,55,6.20
2020,04,02,09,56,6.20
2020,04,02,09,57,6.30
2020,04,02,09,58,6.30
2020,04,02,09,59,6.30
2020,04,02,10,00,6.30
2020,04,02,10,01,6.30
2020,04,02,10,02,6.30
2020,04,02,10,03,6.40
2020,04,02,10,04,6.40
2020,04,02,10,05,6.40
2020,04,02,10,06,6.40
2020,04,02,10,07,6.40
2020,04,02,10,08,6.50
2020,04,02,10,09,6.60
2020,04,02,10,10,6.60
2020,04,02,10,11,6.60
2020,04,02,10,12,6.60
2020,04,02,10,13,6.60
2020,04,02,10,14,6.70
2020,04,02,10,15,6.80
2020,04,02,10,16,6.80
2020,04,02,10,17,6.80
2020,04,02,10,18,6.90
2020,04,02,10,19,6.90
2020,04,02,10,20,7.00
2020,04,02,10,21,7.10
2020,04,02,10,22,7.10
2020,04,02,10,23,7.20
2020,04,02,10,24,7.20
2020,04,02,10,25,7.30
2020,04,02,10,26,7.30
2020,04,02,10,27,7.30
2020,04,02,10,28,7.30
2020,04,02,10,29,7.30
2020,04,02,10,30,7.30
2020,04,02,10,31,7.30
2020,04,02,10,32,7.30
2020,04,02,10,33,7.30
2020,04,02,10,34,7.30
2020,04,02,10,35,7.30
2020,04,02,10,36,7.30
2020,04,02,10,37,7.30
2020,04,02,10,38,7.30
2020,04,02,10,39,7.30
2020,04,02,10,40,7.30
2020,04,02,10,41,7.30
2020,04,02,10,42,7.30
2020,04,02,10,43,7.40
2020,04,02,10,44,7.40
2020,04,02,10,45,7.50
2020,04,02,10,46,7.50
2020,04,02,10,47,7.50
2020,04,02,10,48,7.50
2020,04,02,10,49,7.50
2020,04,02,10,50,7.40
2020,04,02,10,51,7.30
2020,04,02,10,52,7.20
2020,04,02,10,53,7.10
2020,04,02,10,54,7.10
2020,04,02,10,55,7.10
2020,04,02,10,56,7.10
2020,04,02,10,57,7.20
2020,04,02,10,58,7.20
2020,04,02,10,59,7.30
2020,04,02,11,00,7.30
2020,04,02,11,01,7.30
2020,04,02,11,02,7.20
2020,04,02,11,03,7.20
2020,04,02,11,04,7.10
2020,04,02,11,05,7.10
2020,04,02,11,06,7.00
2020,04,02,11,07,7.10
2020,04,02,11,08,7.10
2020,04,02,11,09,7.10
2020,04,02,11,10,7.20
2020,04,02,11,11,7.30
2020,04,02,11,12,7.30
2020,04,02,11,13,7.40
2020,04,02,11,14,7.40
2020,04,02,11,15,7.50
2020,04,02,11,16,7.50
2020,04,02,11,17,7.50
2020,04,02,11,18,7.60
2020,04,02,11,19,7.60
2020,04,02,11,20,7.60
2020,04,02,11,21,7.60
2020,04,02,11,22,7.60
2020,04,02,11,23,7.60
2020,04,02,11,24,7.50
2020,04,02,11,25,7.50
2020,04,02,11,26,7.50
2020,04,02,11,27,7.50
2020,04,02,11,28,7.50
2020,04,02,11,29,7.60
2020,04,02,11,30,7.60
2020,04,02,11,31,7.60
2020,04,02,11,32,7.60
2020,04,02,11,33,7.50
2020,04,02,11,34,7.40
2020,04,02,11,35,7.30
2020,04,02,11,36,7.30
2020,04,02,11,37,7.30
2020,04,02,11,38,7.30
2020,04,02,11,39,7.30
2020,04,02,11,40,7.30
2020,04,02,11,41,7.30
2020,04,02,11,42,7.40
2020,04,02,11,43,7.40
2020,04,02,11,44,7.30
2020,04,02,11,45,7.30
2020,04,02,11,46,7.30
2020,04,02,11,47,7.20
2020,04,02,11,48,7.10
2020,04,02,11,49,7.10
2020,04,02,11,50,7.10
2020,04,02,11,51,7.10
2020,04,02,11,52,7.10
2020,04,02,11,53,7.10
2020,04,02,11,54,7.20
2020,04,02,11,55,7.20
2020,04,02,11,56,7.30
2020,04,02,11,57,7.30
2020,04,02,11,58,7.30
2020,04,02,11,59,7.30
2020,04,02,12,00,7.20
2020,04,02,12,01,7.20
2020,04,02,12,02,7.20
2020,04,02,12,03,7.10
2020,04,02,12,04,7.10
2020,04,02,12,05,7.00
2020,04,02,12,06,7.00
2020,04,02,12,07,7.00
2020,04,02,12,08,7.00
2020,04,02,12,09,7.00
2020,04,02,12,10,6.80
2020,04,02,12,11,6.80
2020,04,02,12,12,6.80
2020,04,02,12,13,6.90
2020,04,02,12,14,7.00
2020,04,02,12,15,7.10
2020,04,02,12,16,7.10
2020,04,02,12,17,7.20
2020,04,02,12,18,7.30
2020,04,02,12,19,7.30
2020,04,02,12,20,7.20
2020,04,02,12,21,7.30
2020,04,02,12,22,7.30
2020,04,02,12,23,7.30
2020,04,02,12,24,7.20
2020,04,02,12,25,7.20
2020,04,02,12,26,7.20
2020,04,02,12,27,7.30
2020,04,02,12,28,7.30
2020,04,02,12,29,7.30
2020,04,02,12,30,7.10
2020,04,02,12,31,7.10
2020,04,02,12,32,7.10
2020,04,02,12,33,7.10
2020,04,02,12,34,7.10
2020,04,02,12,35,7.10
2020,04,02,12,36,7.20
2020,04,02,12,37,7.30
2020,04,02,12,38,7.50
2020,04,02,12,39,7.60
2020,04,02,12,40,7.60
2020,04,02,12,41,7.70
2020,04,02,12,42,7.70
2020,04,02,12,43,7.70
2020,04,02,12,44,7.80
2020,04,02,12,45,7.80
2020,04,02,12,46,7.80
2020,04,02,12,47,7.70
2020,04,02,12,48,7.50
2020,04,02,12,49,7.30
2020,04,02,12,50,7.10
2020,04,02,12,51,7.10
2020,04,02,12,52,7.10
2020,04,02,12,53,7.10
2020,04,02,12,54,7.20
2020,04,02,12,55,7.10
2020,04,02,12,56,7.00
2020,04,02,12,57,7.00
2020,04,02,12,58,7.00
2020,04,02,12,59,7.00
2020,04,02,13,00,7.00
2020,04,02,13,01,7.10
2020,04,02,13,02,7.20
2020,04,02,13,03,7.30
2020,04,02,13,04,7.30
2020,04,02,13,05,7.20
2020,04,02,13,06,7.10
2020,04,02,13,07,7.00
2020,04,02,13,08,7.00
2020,04,02,13,09,7.00
2020,04,02,13,10,7.10
2020,04,02,13,11,7.20
2020,04,02,13,12,7.20
2020,04,02,13,13,7.20
2020,04,02,13,14,7.30
2020,04,02,13,15,7.30
2020,04,02,13,16,7.40
2020,04,02,13,17,7.40
2020,04,02,13,18,7.50
2020,04,02,13,19,7.50
2020,04,02,13,20,7.70
2020,04,02,13,21,7.70
2020,04,02,13,22,7.80
2020,04,02,13,23,7.90
2020,04,02,13,24,8.00
2020,04,02,13,25,8.00
2020,04,02,13,26,7.90
2020,04,02,13,27,7.90
2020,04,02,13,28,8.00
2020,04,02,13,29,7.80
2020,04,02,13,30,7.60
2020,04,02,13,31,7.50
2020,04,02,13,32,7.60
2020,04,02,13,33,7.70
2020,04,02,13,34,7.80
2020,04,02,13,35,7.80
2020,04,02,13,36,7.80
2020,04,02,13,37,7.80
2020,04,02,13,38,7.70
2020,04,02,13,39,7.70
2020,04,02,13,40,7.80
2020,04,02,13,41,7.70
2020,04,02,13,42,7.60
2020,04,02,13,43,7.60
2020,04,02,13,44,7.70
2020,04,02,13,45,7.80
2020,04,02,13,46,8.00
2020,04,02,13,47,8.10
2020,04,02,13,48,8.00
2020,04,02,13,49,8.00
2020,04,02,13,50,8.20
2020,04,02,13,51,8.30
2020,04,02,13,52,8.50
2020,04,02,13,53,8.60
2020,04,02,13,54,8.70
2020,04,02,13,55,8.60
2020,04,02,13,56,8.60
2020,04,02,13,57,8.70
2020,04,02,13,58,8.70
2020,04,02,13,59,8.90
2020,04,02,14,00,9.00
2020,04,02,14,01,9.10
2020,04,02,14,02,9.10
2020,04,02,14,03,9.20
2020,04,02,14,04,9.30
2020,04,02,14,05,9.30
2020,04,02,14,06,9.40
2020,04,02,14,07,9.30
2020,04,02,14,08,9.20
2020,04,02,14,09,9.10
2020,04,02,14,10,9.00
2020,04,02,14,11,9.00
2020,04,02,14,12,9.00
2020,04,02,14,13,9.00
2020,04,02,14,14,8.90
2020,04,02,14,15,8.90
2020,04,02,14,16,9.00
2020,04,02,14,17,9.00
2020,04,02,14,18,9.00
2020,04,02,14,19,9.10
2020,04,02,14,20,9.10
2020,04,02,14,21,9.20
2020,04,02,14,22,9.10
2020,04,02,14,23,9.10
2020,04,02,14,24,9.10
2020,04,02,14,25,9.10
2020,04,02,14,26,9.10
2020,04,02,14,27,9.00
2020,04,02,14,28,8.90
2020,04,02,14,29,8.90
2020,04,02,14,30,8.90
2020,04,02,14,31,8.90
2020,04,02,14,32,8.80
2020,04,02,14,33,8.90
2020,04,02,14,34,8.80
2020,04,02,14,35,8.60
2020,04,02,14,36,8.60
2020,04,02,14,37,8.60
2020,04,02,14,38,8.70
2020,04,02,14,39,8.70
2020,04,02,14,40,8.90
2020,04,02,14,41,9.10
2020,04,02,14,42,9.20
2020,04,02,14,43,9.20
2020,04,02,14,44,9.20
2020,04,02,14,45,9.30
2020,04,02,14,46,9.40
2020,04,02,14,47,9.50
2020,04,02,14,48,9.60
2020,04,02,14,49,9.60
2020,04,02,14,50,9.60
2020,04,02,14,51,9.50
2020,04,02,14,52,9.40
2020,04,02,14,53,9.20
2020,04,02,14,54,9.30
2020,04,02,14,55,9.40
2020,04,02,14,56,9.50
2020,04,02,14,57,9.50
2020,04,02,14,58,9.50
2020,04,02,14,59,9.60
2020,04,02,15,00,9.70
2020,04,02,15,01,9.80
2020,04,02,15,02,10.00
2020,04,02,15,03,10.10
2020,04,02,15,04,10.20
2020,04,02,15,05,10.20
2020,04,02,15,06,10.10
2020,04,02,15,07,9.90
2020,04,02,15,08,9.90
2020,04,02,15,09,9.80
2020,04,02,15,10,9.60
2020,04,02,15,11,9.60
2020,04,02,15,12,9.60
2020,04,02,15,13,9.70
2020,04,02,15,14,9.80
2020,04,02,15,15,9.90
2020,04,02,15,16,9.90
2020,04,02,15,17,10.00
2020,04,02,15,18,10.10
2020,04,02,15,19,10.20
2020,04,02,15,20,10.20
2020,04,02,15,21,10.10
2020,04,02,15,22,10.00
2020,04,02,15,23,9.80
2020,04,02,15,24,9.80
2020,04,02,15,25,9.70
2020,04,02,15,26,9.70
2020,04,02,15,27,9.70
2020,04,02,15,28,9.70
2020,04,02,15,29,9.60
2020,04,02,15,30,9.50
2020,04,02,15,31,9.60
2020,04,02,15,32,9.50
2020,04,02,15,33,9.40
2020,04,02,15,34,9.40
2020,04,02,15,35,9.50
2020,04,02,15,36,9.60
2020,04,02,15,37,9.70
2020,04,02,15,38,9.80
2020,04,02,15,39,9.90
2020,04,02,15,40,9.90
2020,04,02,15,41,9.90
2020,04,02,15,42,9.90
2020,04,02,15,43,9.90
2020,04,02,15,44,9.90
2020,04,02,15,45,9.90
2020,04,02,15,46,9.80
2020,04,02,15,47,9.70
2020,04,02,15,48,9.70
2020,04,02,15,49,9.70
2020,04,02,15,50,9.70
2020,04,02,15,51,9.70
2020,04,02,15,52,9.70
2020,04,02,15,53,9.70
2020,04,02,15,54,9.70
2020,04,02,15,55,9.80
2020,04,02,15,56,9.80
2020,04,02,15,57,9.80
2020,04,02,15,58,9.80
2020,04,02,15,59,9.80
2020,04,02,16,00,9.80
2020,04,02,16,01,9.80
2020,04,02,16,02,9.80
2020,04,02,16,03,9.80
2020,04,02,16,04,9.70
2020,04,02,16,05,9.70
2020,04,02,16,06,9.60
2020,04,02,16,07,9.50
2020,04,02,16,08,9.50
2020,04,02,16,09,9.50
2020,04,02,16,10,9.50
2020,04,02,16,11,9.50
2020,04,02,16,12,9.50
2020,04,02,16,13,9.50
2020,04,02,16,14,9.50
2020,04,02,16,15,9.60
2020,04,02,16,16,9.60
2020,04,02,16,17,9.70
2020,04,02,16,18,9.70
2020,04,02,16,19,9.70
2020,04,02,16,20,9.70
2020,04,02,16,21,9.60
2020,04,02,16,22,9.70
2020,04,02,16,23,9.70
2020,04,02,16,24,9.60
2020,04,02,16,25,9.50
2020,04,02,16,26,9.40
2020,04,02,16,27,9.30
2020,04,02,16,28,9.20
2020,04,02,16,29,9.10
2020,04,02,16,30,9.10
2020,04,02,16,31,9.10
2020,04,02,16,32,9.10
2020,04,02,16,33,9.10
2020,04,02,16,34,9.10
2020,04,02,16,35,9.10
2020,04,02,16,36,9.20
2020,04,02,16,37,9.20
2020,04,02,16,38,9.20
2020,04,02,16,39,9.30
2020,04,02,16,40,9.30
2020,04,02,16,41,9.30
2020,04,02,16,42,9.20
2020,04,02,16,43,9.20
2020,04,02,16,44,9.10
2020,04,02,16,45,9.10
2020,04,02,16,46,9.10
2020,04,02,16,47,9.20
2020,04,02,16,48,9.30
2020,04,02,16,49,9.40
2020,04,02,16,50,9.50
2020,04,02,16,51,9.50
2020,04,02,16,52,9.50
2020,04,02,16,53,9.60
2020,04,02,16,54,9.60
2020,04,02,16,55,9.70
2020,04,02,16,56,9.70
2020,04,02,16,57,9.70
2020,04,02,16,58,9.70
2020,04,02,16,59,9.80
2020,04,02,17,00,9.80
2020,04,02,17,01,9.80
2020,04,02,17,02,9.70
2020,04,02,17,03,9.70
2020,04,02,17,04,9.70
2020,04,02,17,05,9.70
2020,04,02,17,06,9.70
2020,04,02,17,07,9.70
2020,04,02,17,08,9.70
2020,04,02,17,09,9.70
2020,04,02,17,10,9.80
2020,04,02,17,11,9.90
2020,04,02,17,12,9.90
2020,04,02,17,13,9.90
2020,04,02,17,14,10.10
2020,04,02,17,15,10.10
2020,04,02,17,16,10.20
2020,04,02,17,17,10.40
2020,04,02,17,18,10.40
2020,04,02,17,19,10.40
2020,04,02,17,20,10.30
2020,04,02,17,21,10.30
2020,04,02,17,22,10.20
2020,04,02,17,23,10.20
2020,04,02,17,24,10.10
2020,04,02,17,25,10.00
2020,04,02,17,26,9.90
2020,04,02,17,27,9.70
2020,04,02,17,28,9.70
2020,04,02,17,29,9.60
2020,04,02,17,30,9.60
2020,04,02,17,31,9.50
2020,04,02,17,32,9.50
2020,04,02,17,33,9.40
2020,04,02,17,34,9.30
2020,04,02,17,35,9.20
2020,04,02,17,36,9.10
2020,04,02,17,37,9.10
2020,04,02,17,38,9.00
2020,04,02,17,39,9.00
2020,04,02,17,40,9.00
2020,04,02,17,41,9.00
2020,04,02,17,42,9.00
2020,04,02,17,43,9.10
2020,04,02,17,44,9.10
2020,04,02,17,45,9.10
2020,04,02,17,46,9.10
2020,04,02,17,47,9.10
2020,04,02,17,48,9.10
2020,04,02,17,49,9.00
2020,04,02,17,50,8.90
2020,04,02,17,51,8.90
2020,04,02,17,52,8.80
2020,04,02,17,53,8.80
2020,04,02,17,54,8.80
2020,04,02,17,55,8.70
2020,04,02,17,56,8.70
2020,04,02,17,57,8.70
2020,04,02,17,58,8.70
2020,04,02,17,59,8.70
2020,04,02,18,00,8.70
2020,04,02,18,01,8.70
2020,04,02,18,02,8.70
2020,04,02,18,03,8.70
2020,04,02,18,04,8.70
2020,04,02,18,05,8.70