Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,24,00,00,0.80
2014,01,24,00,01,0.80
2014,01,24,00,02,0.80
2014,01,24,00,03,0.80
2014,01,24,00,04,0.80
2014,01,24,00,05,0.80
2014,01,24,00,06,0.80
2014,01,24,00,07,0.70
2014,01,24,00,08,0.70
2014,01,24,00,09,0.70
2014,01,24,00,10,0.70
2014,01,24,00,11,0.70
2014,01,24,00,12,0.70
2014,01,24,00,13,0.70
2014,01,24,00,14,0.70
2014,01,24,00,15,0.70
2014,01,24,00,16,0.70
2014,01,24,00,17,0.70
2014,01,24,00,18,0.70
2014,01,24,00,19,0.70
2014,01,24,00,20,0.70
2014,01,24,00,21,0.70
2014,01,24,00,22,0.70
2014,01,24,00,23,0.70
2014,01,24,00,24,0.60
2014,01,24,00,25,0.60
2014,01,24,00,26,0.60
2014,01,24,00,27,0.60
2014,01,24,00,28,0.60
2014,01,24,00,29,0.60
2014,01,24,00,30,0.60
2014,01,24,00,31,0.60
2014,01,24,00,32,0.50
2014,01,24,00,33,0.50
2014,01,24,00,34,0.50
2014,01,24,00,35,0.50
2014,01,24,00,36,0.50
2014,01,24,00,37,0.40
2014,01,24,00,38,0.40
2014,01,24,00,39,0.40
2014,01,24,00,40,0.40
2014,01,24,00,41,0.40
2014,01,24,00,42,0.40
2014,01,24,00,43,0.40
2014,01,24,00,44,0.40
2014,01,24,00,45,0.40
2014,01,24,00,46,0.40
2014,01,24,00,47,0.40
2014,01,24,00,48,0.40
2014,01,24,00,49,0.40
2014,01,24,00,50,0.30
2014,01,24,00,51,0.30
2014,01,24,00,52,0.30
2014,01,24,00,53,0.30
2014,01,24,00,54,0.30
2014,01,24,00,55,0.30
2014,01,24,00,56,0.30
2014,01,24,00,57,0.30
2014,01,24,00,58,0.30
2014,01,24,00,59,0.30
2014,01,24,01,00,0.30
2014,01,24,01,01,0.30
2014,01,24,01,02,0.30
2014,01,24,01,03,0.30
2014,01,24,01,04,0.30
2014,01,24,01,05,0.30
2014,01,24,01,06,0.30
2014,01,24,01,07,0.30
2014,01,24,01,08,0.30
2014,01,24,01,09,0.30
2014,01,24,01,10,0.30
2014,01,24,01,11,0.30
2014,01,24,01,12,0.20
2014,01,24,01,13,0.20
2014,01,24,01,14,0.20
2014,01,24,01,15,0.20
2014,01,24,01,16,0.20
2014,01,24,01,17,0.20
2014,01,24,01,18,0.20
2014,01,24,01,19,0.20
2014,01,24,01,20,0.20
2014,01,24,01,21,0.20
2014,01,24,01,22,0.30
2014,01,24,01,23,0.30
2014,01,24,01,24,0.30
2014,01,24,01,25,0.30
2014,01,24,01,26,0.30
2014,01,24,01,27,0.30
2014,01,24,01,28,0.30
2014,01,24,01,29,0.30
2014,01,24,01,30,0.30
2014,01,24,01,31,0.30
2014,01,24,01,32,0.30
2014,01,24,01,33,0.30
2014,01,24,01,34,0.30
2014,01,24,01,35,0.40
2014,01,24,01,36,0.40
2014,01,24,01,37,0.40
2014,01,24,01,38,0.40
2014,01,24,01,39,0.40
2014,01,24,01,40,0.30
2014,01,24,01,41,0.30
2014,01,24,01,42,0.30
2014,01,24,01,43,0.30
2014,01,24,01,44,0.30
2014,01,24,01,45,0.30
2014,01,24,01,46,0.30
2014,01,24,01,47,0.40
2014,01,24,01,48,0.40
2014,01,24,01,49,0.40
2014,01,24,01,50,0.40
2014,01,24,01,51,0.40
2014,01,24,01,52,0.40
2014,01,24,01,53,0.40
2014,01,24,01,54,0.40
2014,01,24,01,55,0.40
2014,01,24,01,56,0.40
2014,01,24,01,57,0.40
2014,01,24,01,58,0.40
2014,01,24,01,59,0.40
2014,01,24,02,00,0.40
2014,01,24,02,01,0.40
2014,01,24,02,02,0.40
2014,01,24,02,03,0.40
2014,01,24,02,04,0.40
2014,01,24,02,05,0.40
2014,01,24,02,06,0.40
2014,01,24,02,07,0.40
2014,01,24,02,08,0.40
2014,01,24,02,09,0.40
2014,01,24,02,10,0.40
2014,01,24,02,11,0.40
2014,01,24,02,12,0.40
2014,01,24,02,13,0.40
2014,01,24,02,14,0.40
2014,01,24,02,15,0.50
2014,01,24,02,16,0.50
2014,01,24,02,17,0.40
2014,01,24,02,18,0.40
2014,01,24,02,19,0.40
2014,01,24,02,20,0.40
2014,01,24,02,21,0.40
2014,01,24,02,22,0.40
2014,01,24,02,23,0.40
2014,01,24,02,24,0.40
2014,01,24,02,25,0.40
2014,01,24,02,26,0.30
2014,01,24,02,27,0.30
2014,01,24,02,28,0.40
2014,01,24,02,29,0.30
2014,01,24,02,30,0.30
2014,01,24,02,31,0.40
2014,01,24,02,32,0.40
2014,01,24,02,33,0.40
2014,01,24,02,34,0.40
2014,01,24,02,35,0.30
2014,01,24,02,36,0.30
2014,01,24,02,37,0.30
2014,01,24,02,38,0.30
2014,01,24,02,39,0.30
2014,01,24,02,40,0.30
2014,01,24,02,41,0.30
2014,01,24,02,42,0.30
2014,01,24,02,43,0.30
2014,01,24,02,44,0.30
2014,01,24,02,45,0.30
2014,01,24,02,46,0.40
2014,01,24,02,47,0.40
2014,01,24,02,48,0.40
2014,01,24,02,49,0.40
2014,01,24,02,50,0.40
2014,01,24,02,51,0.40
2014,01,24,02,52,0.40
2014,01,24,02,53,0.40
2014,01,24,02,54,0.40
2014,01,24,02,55,0.40
2014,01,24,02,56,0.40
2014,01,24,02,57,0.40
2014,01,24,02,58,0.40
2014,01,24,02,59,0.40
2014,01,24,03,00,0.40
2014,01,24,03,01,0.40
2014,01,24,03,02,0.40
2014,01,24,03,03,0.40
2014,01,24,03,04,0.40
2014,01,24,03,05,0.40
2014,01,24,03,06,0.40
2014,01,24,03,07,0.40
2014,01,24,03,08,0.40
2014,01,24,03,09,0.40
2014,01,24,03,10,0.40
2014,01,24,03,11,0.40
2014,01,24,03,12,0.40
2014,01,24,03,13,0.40
2014,01,24,03,14,0.30
2014,01,24,03,15,0.30
2014,01,24,03,16,0.30
2014,01,24,03,17,0.30
2014,01,24,03,18,0.30
2014,01,24,03,19,0.30
2014,01,24,03,20,0.30
2014,01,24,03,21,0.30
2014,01,24,03,22,0.30
2014,01,24,03,23,0.20
2014,01,24,03,24,0.20
2014,01,24,03,25,0.20
2014,01,24,03,26,0.20
2014,01,24,03,27,0.20
2014,01,24,03,28,0.20
2014,01,24,03,29,0.20
2014,01,24,03,30,0.20
2014,01,24,03,31,0.20
2014,01,24,03,32,0.20
2014,01,24,03,33,0.20
2014,01,24,03,34,0.20
2014,01,24,03,35,0.20
2014,01,24,03,36,0.20
2014,01,24,03,37,0.20
2014,01,24,03,38,0.20
2014,01,24,03,39,0.20
2014,01,24,03,40,0.20
2014,01,24,03,41,0.20
2014,01,24,03,42,0.20
2014,01,24,03,43,0.20
2014,01,24,03,44,0.20
2014,01,24,03,45,0.20
2014,01,24,03,46,0.20
2014,01,24,03,47,0.20
2014,01,24,03,48,0.20
2014,01,24,03,49,0.20
2014,01,24,03,50,0.20
2014,01,24,03,51,0.20
2014,01,24,03,52,0.20
2014,01,24,03,53,0.20
2014,01,24,03,54,0.20
2014,01,24,03,55,0.20
2014,01,24,03,56,0.20
2014,01,24,03,57,0.20
2014,01,24,03,58,0.20
2014,01,24,03,59,0.20
2014,01,24,04,00,0.20
2014,01,24,04,01,0.20
2014,01,24,04,02,0.20
2014,01,24,04,03,0.20
2014,01,24,04,04,0.20
2014,01,24,04,05,0.20
2014,01,24,04,06,0.20
2014,01,24,04,07,0.10
2014,01,24,04,08,0.10
2014,01,24,04,09,0.10
2014,01,24,04,10,0.10
2014,01,24,04,11,0.10
2014,01,24,04,12,0.10
2014,01,24,04,13,0.10
2014,01,24,04,14,0.10
2014,01,24,04,15,0.10
2014,01,24,04,16,0.10
2014,01,24,04,17,0.10
2014,01,24,04,18,0.10
2014,01,24,04,19,0.10
2014,01,24,04,20,0.10
2014,01,24,04,21,0.00
2014,01,24,04,22,0.00
2014,01,24,04,23,0.00
2014,01,24,04,24,0.00
2014,01,24,04,25,0.00
2014,01,24,04,26,-0.10
2014,01,24,04,27,-0.10
2014,01,24,04,28,-0.10
2014,01,24,04,29,-0.10
2014,01,24,04,30,-0.10
2014,01,24,04,31,-0.10
2014,01,24,04,32,-0.10
2014,01,24,04,33,-0.10
2014,01,24,04,34,-0.10
2014,01,24,04,35,-0.10
2014,01,24,04,36,-0.10
2014,01,24,04,37,-0.20
2014,01,24,04,38,-0.20
2014,01,24,04,39,-0.20
2014,01,24,04,40,-0.20
2014,01,24,04,41,-0.20
2014,01,24,04,42,-0.20
2014,01,24,04,43,-0.20
2014,01,24,04,44,-0.20
2014,01,24,04,45,-0.20
2014,01,24,04,46,-0.20
2014,01,24,04,47,-0.20
2014,01,24,04,48,-0.20
2014,01,24,04,49,-0.20
2014,01,24,04,50,-0.20
2014,01,24,04,51,-0.20
2014,01,24,04,52,-0.20
2014,01,24,04,53,-0.20
2014,01,24,04,54,-0.20
2014,01,24,04,55,-0.20
2014,01,24,04,56,-0.20
2014,01,24,04,57,-0.10
2014,01,24,04,58,-0.10
2014,01,24,04,59,-0.10
2014,01,24,05,00,-0.10
2014,01,24,05,01,-0.10
2014,01,24,05,02,-0.10
2014,01,24,05,03,-0.10
2014,01,24,05,04,-0.10
2014,01,24,05,05,-0.10
2014,01,24,05,06,-0.10
2014,01,24,05,07,-0.10
2014,01,24,05,08,-0.10
2014,01,24,05,09,-0.10
2014,01,24,05,10,-0.10
2014,01,24,05,11,-0.10
2014,01,24,05,12,-0.10
2014,01,24,05,13,-0.10
2014,01,24,05,14,0.00
2014,01,24,05,15,0.00
2014,01,24,05,16,0.10
2014,01,24,05,17,0.10
2014,01,24,05,18,0.10
2014,01,24,05,19,0.10
2014,01,24,05,20,0.10
2014,01,24,05,21,0.00
2014,01,24,05,22,0.00
2014,01,24,05,23,0.00
2014,01,24,05,24,0.00
2014,01,24,05,25,0.00
2014,01,24,05,26,0.00
2014,01,24,05,27,-0.10
2014,01,24,05,28,-0.10
2014,01,24,05,29,-0.10
2014,01,24,05,30,-0.10
2014,01,24,05,31,-0.10
2014,01,24,05,32,-0.10
2014,01,24,05,33,-0.10
2014,01,24,05,34,-0.10
2014,01,24,05,35,-0.20
2014,01,24,05,36,-0.20
2014,01,24,05,37,-0.20
2014,01,24,05,38,-0.20
2014,01,24,05,39,-0.20
2014,01,24,05,40,-0.30
2014,01,24,05,41,-0.30
2014,01,24,05,42,-0.30
2014,01,24,05,43,-0.30
2014,01,24,05,44,-0.30
2014,01,24,05,45,-0.30
2014,01,24,05,46,-0.30
2014,01,24,05,47,-0.30
2014,01,24,05,48,-0.30
2014,01,24,05,49,-0.30
2014,01,24,05,50,-0.30
2014,01,24,05,51,-0.30
2014,01,24,05,52,-0.30
2014,01,24,05,53,-0.30
2014,01,24,05,54,-0.30
2014,01,24,05,55,-0.30
2014,01,24,05,56,-0.30
2014,01,24,05,57,-0.30
2014,01,24,05,58,-0.30
2014,01,24,05,59,-0.30
2014,01,24,06,00,-0.30
2014,01,24,06,01,-0.30
2014,01,24,06,02,-0.30
2014,01,24,06,03,-0.30
2014,01,24,06,04,-0.30
2014,01,24,06,05,-0.30
2014,01,24,06,06,-0.30
2014,01,24,06,07,-0.30
2014,01,24,06,08,-0.30
2014,01,24,06,09,-0.30
2014,01,24,06,10,-0.30
2014,01,24,06,11,-0.30
2014,01,24,06,12,-0.30
2014,01,24,06,13,-0.30
2014,01,24,06,14,-0.30
2014,01,24,06,15,-0.30
2014,01,24,06,16,-0.30
2014,01,24,06,17,-0.30
2014,01,24,06,18,-0.30
2014,01,24,06,19,-0.40
2014,01,24,06,20,-0.30
2014,01,24,06,21,-0.30
2014,01,24,06,22,-0.30
2014,01,24,06,23,-0.30
2014,01,24,06,24,-0.30
2014,01,24,06,25,-0.30
2014,01,24,06,26,-0.30
2014,01,24,06,27,-0.30
2014,01,24,06,28,-0.20
2014,01,24,06,29,-0.20
2014,01,24,06,30,-0.20
2014,01,24,06,31,-0.20
2014,01,24,06,32,-0.20
2014,01,24,06,33,-0.20
2014,01,24,06,34,-0.20
2014,01,24,06,35,-0.30
2014,01,24,06,36,-0.30
2014,01,24,06,37,-0.30
2014,01,24,06,38,-0.30
2014,01,24,06,39,-0.30
2014,01,24,06,40,-0.30
2014,01,24,06,41,-0.30
2014,01,24,06,42,-0.30
2014,01,24,06,43,-0.30
2014,01,24,06,44,-0.30
2014,01,24,06,45,-0.30
2014,01,24,13,32,13.40
2014,01,24,13,33,13.40
2014,01,24,13,34,13.50
2014,01,24,13,35,13.50
2014,01,24,13,36,13.60
2014,01,24,13,37,13.70
2014,01,24,13,38,13.70
2014,01,24,13,39,13.80
2014,01,24,13,40,13.80
2014,01,24,13,41,13.80
2014,01,24,13,42,13.80
2014,01,24,13,43,13.90
2014,01,24,13,44,13.90
2014,01,24,13,45,13.90
2014,01,24,13,46,14.00
2014,01,24,13,47,14.10
2014,01,24,13,48,14.10
2014,01,24,13,49,14.10
2014,01,24,13,50,14.10
2014,01,24,13,51,14.10
2014,01,24,13,52,14.10
2014,01,24,13,53,14.10
2014,01,24,13,54,14.10
2014,01,24,13,55,14.10
2014,01,24,13,56,14.20
2014,01,24,13,57,14.20
2014,01,24,13,58,14.30
2014,01,24,13,59,14.40
2014,01,24,14,00,14.40
2014,01,24,14,01,14.50
2014,01,24,14,02,14.60
2014,01,24,14,03,14.60
2014,01,24,14,04,14.70
2014,01,24,14,05,14.70
2014,01,24,14,06,14.80
2014,01,24,14,07,14.90
2014,01,24,14,08,15.00
2014,01,24,14,09,15.00
2014,01,24,14,10,15.00
2014,01,24,14,11,15.00
2014,01,24,14,12,14.90
2014,01,24,14,13,14.80
2014,01,24,14,14,14.70
2014,01,24,14,15,14.60
2014,01,24,14,16,14.50
2014,01,24,14,17,14.40
2014,01,24,14,18,14.30
2014,01,24,14,19,14.30
2014,01,24,14,20,14.20
2014,01,24,14,21,14.20
2014,01,24,14,22,14.20
2014,01,24,14,23,14.30
2014,01,24,14,24,14.30
2014,01,24,14,25,14.30
2014,01,24,14,26,14.30
2014,01,24,14,27,14.30
2014,01,24,14,28,14.30
2014,01,24,14,29,14.30
2014,01,24,14,30,14.30
2014,01,24,14,31,14.30
2014,01,24,14,32,14.30
2014,01,24,14,33,14.30
2014,01,24,14,34,14.30
2014,01,24,14,35,14.30
2014,01,24,14,36,14.30
2014,01,24,14,37,14.30
2014,01,24,14,38,14.30
2014,01,24,14,39,14.40
2014,01,24,14,40,14.50
2014,01,24,14,41,14.50
2014,01,24,14,42,14.60
2014,01,24,14,43,14.70
2014,01,24,14,44,14.80
2014,01,24,14,45,14.80
2014,01,24,14,46,14.80
2014,01,24,14,47,14.90
2014,01,24,14,48,15.00
2014,01,24,14,49,15.00
2014,01,24,14,50,15.00
2014,01,24,14,51,15.00
2014,01,24,14,52,15.00
2014,01,24,14,53,15.00
2014,01,24,14,54,15.00
2014,01,24,14,55,15.00
2014,01,24,14,56,15.00
2014,01,24,14,57,15.00
2014,01,24,14,58,15.00
2014,01,24,14,59,14.80
2014,01,24,15,00,14.70
2014,01,24,15,01,14.70
2014,01,24,15,02,14.60
2014,01,24,15,03,14.50
2014,01,24,15,04,14.50
2014,01,24,15,05,14.40
2014,01,24,15,06,14.40
2014,01,24,15,07,14.30
2014,01,24,15,08,14.30
2014,01,24,15,09,14.30
2014,01,24,15,10,14.30
2014,01,24,15,11,14.20
2014,01,24,15,12,14.20
2014,01,24,15,13,14.20
2014,01,24,15,14,14.10
2014,01,24,15,15,14.10
2014,01,24,15,16,14.10
2014,01,24,15,17,14.10
2014,01,24,15,18,14.20
2014,01,24,15,19,14.20
2014,01,24,15,20,14.20
2014,01,24,15,21,14.20
2014,01,24,15,22,14.20
2014,01,24,15,23,14.30
2014,01,24,15,24,14.30
2014,01,24,15,25,14.40
2014,01,24,15,26,14.50
2014,01,24,15,27,14.60
2014,01,24,15,28,14.60
2014,01,24,15,29,14.70
2014,01,24,15,30,14.70
2014,01,24,15,31,14.80
2014,01,24,15,32,14.90
2014,01,24,15,33,14.90
2014,01,24,15,34,15.00
2014,01,24,15,35,15.00
2014,01,24,15,36,15.00
2014,01,24,15,37,15.00
2014,01,24,15,38,15.00
2014,01,24,15,39,15.00
2014,01,24,15,40,15.00
2014,01,24,15,41,14.90
2014,01,24,15,42,14.80
2014,01,24,15,43,14.80
2014,01,24,15,44,14.70
2014,01,24,15,45,14.70
2014,01,24,15,46,14.60
2014,01,24,15,47,14.60
2014,01,24,15,48,14.60
2014,01,24,15,49,14.60
2014,01,24,15,50,14.60
2014,01,24,15,51,14.50
2014,01,24,15,52,14.50
2014,01,24,15,53,14.50
2014,01,24,15,54,14.50
2014,01,24,15,55,14.40
2014,01,24,15,56,14.40
2014,01,24,15,57,14.30
2014,01,24,15,58,14.30
2014,01,24,15,59,14.30
2014,01,24,16,00,14.20
2014,01,24,16,01,14.20
2014,01,24,16,02,14.20
2014,01,24,16,03,14.10
2014,01,24,16,04,14.10
2014,01,24,16,05,14.10
2014,01,24,16,06,14.00
2014,01,24,16,07,14.00
2014,01,24,16,08,13.90
2014,01,24,16,09,13.90
2014,01,24,16,10,13.90
2014,01,24,16,11,13.90
2014,01,24,16,12,13.90
2014,01,24,16,13,13.80
2014,01,24,16,14,13.80
2014,01,24,16,15,13.80
2014,01,24,16,16,13.80
2014,01,24,16,17,13.80
2014,01,24,16,18,13.70
2014,01,24,16,19,13.70
2014,01,24,16,20,13.70
2014,01,24,16,21,13.70
2014,01,24,16,22,13.70
2014,01,24,16,23,13.70
2014,01,24,16,24,13.60
2014,01,24,16,25,13.60
2014,01,24,16,26,13.60
2014,01,24,16,27,13.60
2014,01,24,16,28,13.60
2014,01,24,16,29,13.50
2014,01,24,16,30,13.50
2014,01,24,16,31,13.40
2014,01,24,16,32,13.40
2014,01,24,16,33,13.40
2014,01,24,16,34,13.30
2014,01,24,16,35,13.30
2014,01,24,16,36,13.30
2014,01,24,16,37,13.20
2014,01,24,16,38,13.20
2014,01,24,16,39,13.10
2014,01,24,16,40,13.10
2014,01,24,16,41,13.00
2014,01,24,16,42,12.90
2014,01,24,16,43,12.80
2014,01,24,16,44,12.80
2014,01,24,16,45,12.70
2014,01,24,16,46,12.60
2014,01,24,16,47,12.50
2014,01,24,16,48,12.40
2014,01,24,16,49,12.30
2014,01,24,16,50,12.30
2014,01,24,16,51,12.20
2014,01,24,16,52,12.10
2014,01,24,16,53,12.00
2014,01,24,16,54,11.80
2014,01,24,16,55,11.70
2014,01,24,16,56,11.60
2014,01,24,16,57,11.40
2014,01,24,16,58,11.30
2014,01,24,16,59,11.20
2014,01,24,17,00,11.10
2014,01,24,17,01,11.00
2014,01,24,17,02,10.80
2014,01,24,17,03,10.80
2014,01,24,17,04,10.70
2014,01,24,17,05,10.60
2014,01,24,17,06,10.50
2014,01,24,17,07,10.50
2014,01,24,17,08,10.40
2014,01,24,17,09,10.30
2014,01,24,17,10,10.30
2014,01,24,17,11,10.20
2014,01,24,17,12,10.20
2014,01,24,17,13,10.20
2014,01,24,17,14,10.10
2014,01,24,17,15,10.10
2014,01,24,17,16,10.10
2014,01,24,17,17,10.00
2014,01,24,17,18,9.90
2014,01,24,17,19,9.90
2014,01,24,17,20,9.90
2014,01,24,17,21,9.80
2014,01,24,17,22,9.80
2014,01,24,17,23,9.70
2014,01,24,17,24,9.70
2014,01,24,17,25,9.60
2014,01,24,17,26,9.60
2014,01,24,17,27,9.60
2014,01,24,17,28,9.50
2014,01,24,17,29,9.50
2014,01,24,17,30,9.50
2014,01,24,17,31,9.40
2014,01,24,17,32,9.40
2014,01,24,17,33,9.30
2014,01,24,17,34,9.30
2014,01,24,17,35,9.30
2014,01,24,17,36,9.20
2014,01,24,17,37,9.20
2014,01,24,17,38,9.20
2014,01,24,17,39,9.10
2014,01,24,17,40,9.10
2014,01,24,17,41,9.00
2014,01,24,17,42,9.00
2014,01,24,17,43,8.90
2014,01,24,17,44,8.90
2014,01,24,17,45,8.90
2014,01,24,17,46,8.90
2014,01,24,17,47,8.80
2014,01,24,17,48,8.80
2014,01,24,17,49,8.70
2014,01,24,17,50,8.70
2014,01,24,17,51,8.70
2014,01,24,17,52,8.60
2014,01,24,17,53,8.60
2014,01,24,17,54,8.60
2014,01,24,17,55,8.50
2014,01,24,17,56,8.50
2014,01,24,17,57,8.40
2014,01,24,17,58,8.40
2014,01,24,17,59,8.30
2014,01,24,18,00,8.30
2014,01,24,18,01,8.30
2014,01,24,18,02,8.20
2014,01,24,18,03,8.20
2014,01,24,18,04,8.20
2014,01,24,18,05,8.20
2014,01,24,18,06,8.10
2014,01,24,18,07,8.10
2014,01,24,18,08,8.10
2014,01,24,18,09,8.10
2014,01,24,18,10,8.00
2014,01,24,18,11,8.00
2014,01,24,18,12,8.00
2014,01,24,18,13,7.90
2014,01,24,18,14,7.90
2014,01,24,18,15,7.90
2014,01,24,18,16,7.90
2014,01,24,18,17,7.90
2014,01,24,18,18,7.80
2014,01,24,18,19,7.80
2014,01,24,18,20,7.80
2014,01,24,18,21,7.70
2014,01,24,18,22,7.70
2014,01,24,18,23,7.60
2014,01,24,18,24,7.60
2014,01,24,18,25,7.50
2014,01,24,18,26,7.40
2014,01,24,18,27,7.30
2014,01,24,18,28,7.30
2014,01,24,18,29,7.20
2014,01,24,18,30,7.20
2014,01,24,18,31,7.20
2014,01,24,18,32,7.10
2014,01,24,18,33,7.10
2014,01,24,18,34,7.00
2014,01,24,18,35,7.00
2014,01,24,18,36,6.90
2014,01,24,18,37,6.90
2014,01,24,18,38,6.80
2014,01,24,18,39,6.80
2014,01,24,18,40,6.70
2014,01,24,18,41,6.60
2014,01,24,18,42,6.60
2014,01,24,18,43,6.50
2014,01,24,18,44,6.40
2014,01,24,18,45,6.40
2014,01,24,18,46,6.30
2014,01,24,18,47,6.30
2014,01,24,18,48,6.20
2014,01,24,18,49,6.20
2014,01,24,18,50,6.10
2014,01,24,18,51,6.00
2014,01,24,18,52,6.00
2014,01,24,18,53,5.90
2014,01,24,18,54,5.90
2014,01,24,18,55,5.90
2014,01,24,18,56,5.80
2014,01,24,18,57,5.80
2014,01,24,18,58,5.80
2014,01,24,18,59,5.70
2014,01,24,19,00,5.70
2014,01,24,19,01,5.60
2014,01,24,19,02,5.60
2014,01,24,19,03,5.60
2014,01,24,19,04,5.50
2014,01,24,19,05,5.50
2014,01,24,19,06,5.40
2014,01,24,19,07,5.40
2014,01,24,19,08,5.30
2014,01,24,19,09,5.30
2014,01,24,19,10,5.30
2014,01,24,19,11,5.30
2014,01,24,19,12,5.20
2014,01,24,19,13,5.20
2014,01,24,19,14,5.20
2014,01,24,19,15,5.10
2014,01,24,19,16,5.10
2014,01,24,19,17,5.10
2014,01,24,19,18,5.10
2014,01,24,19,19,5.00
2014,01,24,19,20,5.00
2014,01,24,19,21,5.00
2014,01,24,19,22,4.90
2014,01,24,19,23,4.90
2014,01,24,19,24,4.90
2014,01,24,19,25,4.90
2014,01,24,19,26,4.90
2014,01,24,19,27,4.90
2014,01,24,19,28,4.90
2014,01,24,19,29,4.90
2014,01,24,19,30,4.90
2014,01,24,19,31,4.90
2014,01,24,19,32,4.90
2014,01,24,19,33,4.90
2014,01,24,19,34,4.90
2014,01,24,19,35,4.90
2014,01,24,19,36,4.90
2014,01,24,19,37,4.80
2014,01,24,19,38,4.80
2014,01,24,19,39,4.80
2014,01,24,19,40,4.80
2014,01,24,19,41,4.80
2014,01,24,19,42,4.80
2014,01,24,19,43,4.80
2014,01,24,19,44,4.80
2014,01,24,19,45,4.80
2014,01,24,19,46,4.80
2014,01,24,19,47,4.70
2014,01,24,19,48,4.70
2014,01,24,19,49,4.70
2014,01,24,19,50,4.70
2014,01,24,19,51,4.70
2014,01,24,19,52,4.70
2014,01,24,19,53,4.60
2014,01,24,19,54,4.60
2014,01,24,19,55,4.60
2014,01,24,19,56,4.60
2014,01,24,19,57,4.60
2014,01,24,19,58,4.60
2014,01,24,19,59,4.60
2014,01,24,20,00,4.60
2014,01,24,20,01,4.60
2014,01,24,20,02,4.60
2014,01,24,20,03,4.50
2014,01,24,20,04,4.50
2014,01,24,20,05,4.50
2014,01,24,20,06,4.50
2014,01,24,20,07,4.40
2014,01,24,20,08,4.40
2014,01,24,20,09,4.40
2014,01,24,20,10,4.40
2014,01,24,20,11,4.40
2014,01,24,20,12,4.30
2014,01,24,20,13,4.30
2014,01,24,20,14,4.30
2014,01,24,20,15,4.20
2014,01,24,20,16,4.20
2014,01,24,20,17,4.20
2014,01,24,20,18,4.10
2014,01,24,20,19,4.10
2014,01,24,20,20,4.10
2014,01,24,20,21,4.10
2014,01,24,20,22,4.00
2014,01,24,20,23,4.00
2014,01,24,20,24,4.00
2014,01,24,20,25,3.90
2014,01,24,20,26,3.90
2014,01,24,20,27,3.90
2014,01,24,20,28,3.90
2014,01,24,20,29,3.90
2014,01,24,20,30,3.90
2014,01,24,20,31,3.90
2014,01,24,20,32,3.90
2014,01,24,20,33,3.80
2014,01,24,20,34,3.80
2014,01,24,20,35,3.80
2014,01,24,20,36,3.80
2014,01,24,20,37,3.80
2014,01,24,20,38,3.80
2014,01,24,20,39,3.80
2014,01,24,20,40,3.80
2014,01,24,20,41,3.80
2014,01,24,20,42,3.70
2014,01,24,20,43,3.70
2014,01,24,20,44,3.70
2014,01,24,20,45,3.70
2014,01,24,20,46,3.70
2014,01,24,20,47,3.70
2014,01,24,20,48,3.80
2014,01,24,20,49,3.70
2014,01,24,20,50,3.70
2014,01,24,20,51,3.80
2014,01,24,20,52,3.80
2014,01,24,20,53,3.80
2014,01,24,20,54,3.80
2014,01,24,20,55,3.80
2014,01,24,20,56,3.80
2014,01,24,20,57,3.80
2014,01,24,20,58,3.80
2014,01,24,20,59,3.80
2014,01,24,21,00,3.80
2014,01,24,21,01,3.80
2014,01,24,21,02,3.70
2014,01,24,21,03,3.70
2014,01,24,21,04,3.70
2014,01,24,21,05,3.60
2014,01,24,21,06,3.60
2014,01,24,21,07,3.60
2014,01,24,21,08,3.50
2014,01,24,21,09,3.50
2014,01,24,21,10,3.40
2014,01,24,21,11,3.40
2014,01,24,21,12,3.40
2014,01,24,21,13,3.30
2014,01,24,21,14,3.30
2014,01,24,21,15,3.30
2014,01,24,21,16,3.30
2014,01,24,21,17,3.30
2014,01,24,21,18,3.20
2014,01,24,21,19,3.20
2014,01,24,21,20,3.20
2014,01,24,21,21,3.20
2014,01,24,21,22,3.20
2014,01,24,21,23,3.10
2014,01,24,21,24,3.10
2014,01,24,21,25,3.10
2014,01,24,21,26,3.10
2014,01,24,21,27,3.10
2014,01,24,21,28,3.10
2014,01,24,21,29,3.10
2014,01,24,21,30,3.10
2014,01,24,21,31,3.10
2014,01,24,21,32,3.10
2014,01,24,21,33,3.10
2014,01,24,21,34,3.10
2014,01,24,21,35,3.10
2014,01,24,21,36,3.10
2014,01,24,21,37,3.10
2014,01,24,21,38,3.10
2014,01,24,21,39,3.10
2014,01,24,21,40,3.10
2014,01,24,21,41,3.10
2014,01,24,21,42,3.10
2014,01,24,21,43,3.10
2014,01,24,21,44,3.10
2014,01,24,21,45,3.10
2014,01,24,21,46,3.00
2014,01,24,21,47,3.00
2014,01,24,21,48,3.00
2014,01,24,21,49,2.90
2014,01,24,21,50,2.90
2014,01,24,21,51,2.90
2014,01,24,21,52,2.90
2014,01,24,21,53,2.90
2014,01,24,21,54,2.90
2014,01,24,21,55,2.90
2014,01,24,21,56,2.90
2014,01,24,21,57,2.90
2014,01,24,21,58,2.90
2014,01,24,21,59,2.90
2014,01,24,22,00,2.90
2014,01,24,22,01,2.80
2014,01,24,22,02,2.80
2014,01,24,22,03,2.70
2014,01,24,22,04,2.70
2014,01,24,22,05,2.60
2014,01,24,22,06,2.60
2014,01,24,22,07,2.60
2014,01,24,22,08,2.60
2014,01,24,22,09,2.60
2014,01,24,22,10,2.60
2014,01,24,22,11,2.60
2014,01,24,22,12,2.60
2014,01,24,22,13,2.60
2014,01,24,22,14,2.60
2014,01,24,22,15,2.60
2014,01,24,22,16,2.60
2014,01,24,22,17,2.60
2014,01,24,22,18,2.60
2014,01,24,22,19,2.60
2014,01,24,22,20,2.60
2014,01,24,22,21,2.60
2014,01,24,22,22,2.60
2014,01,24,22,23,2.60
2014,01,24,22,24,2.60
2014,01,24,22,25,2.60
2014,01,24,22,26,2.60
2014,01,24,22,27,2.50
2014,01,24,22,28,2.50
2014,01,24,22,29,2.50
2014,01,24,22,30,2.50
2014,01,24,22,31,2.40
2014,01,24,22,32,2.40
2014,01,24,22,33,2.40
2014,01,24,22,34,2.40
2014,01,24,22,35,2.40
2014,01,24,22,36,2.40
2014,01,24,22,37,2.30
2014,01,24,22,38,2.30
2014,01,24,22,39,2.30
2014,01,24,22,40,2.30
2014,01,24,22,41,2.30
2014,01,24,22,42,2.30
2014,01,24,22,43,2.30
2014,01,24,22,44,2.30
2014,01,24,22,45,2.30
2014,01,24,22,46,2.30
2014,01,24,22,47,2.30
2014,01,24,22,48,2.30
2014,01,24,22,49,2.30
2014,01,24,22,50,2.30
2014,01,24,22,51,2.30
2014,01,24,22,52,2.30
2014,01,24,22,53,2.30
2014,01,24,22,54,2.30
2014,01,24,22,55,2.30
2014,01,24,22,56,2.30
2014,01,24,22,57,2.30
2014,01,24,22,58,2.20
2014,01,24,22,59,2.30
2014,01,24,23,00,2.30
2014,01,24,23,01,2.30
2014,01,24,23,02,2.30
2014,01,24,23,03,2.30
2014,01,24,23,04,2.30
2014,01,24,23,05,2.30
2014,01,24,23,06,2.30
2014,01,24,23,07,2.30
2014,01,24,23,08,2.30
2014,01,24,23,09,2.30
2014,01,24,23,10,2.20
2014,01,24,23,11,2.20
2014,01,24,23,12,2.20
2014,01,24,23,13,2.10
2014,01,24,23,14,2.10
2014,01,24,23,15,2.10
2014,01,24,23,16,2.10
2014,01,24,23,17,2.00
2014,01,24,23,18,2.00
2014,01,24,23,19,2.00
2014,01,24,23,20,1.90
2014,01,24,23,21,1.90
2014,01,24,23,22,1.90
2014,01,24,23,23,1.90
2014,01,24,23,24,1.80
2014,01,24,23,25,1.80
2014,01,24,23,26,1.80
2014,01,24,23,27,1.80
2014,01,24,23,28,1.80
2014,01,24,23,29,1.80
2014,01,24,23,30,1.70
2014,01,24,23,31,1.70
2014,01,24,23,32,1.70
2014,01,24,23,33,1.70
2014,01,24,23,34,1.70
2014,01,24,23,35,1.70
2014,01,24,23,36,1.70
2014,01,24,23,37,1.70
2014,01,24,23,38,1.70
2014,01,24,23,39,1.70
2014,01,24,23,40,1.70
2014,01,24,23,41,1.70
2014,01,24,23,42,1.70
2014,01,24,23,43,1.70
2014,01,24,23,44,1.70
2014,01,24,23,45,1.70
2014,01,24,23,46,1.70
2014,01,24,23,47,1.70
2014,01,24,23,48,1.70
2014,01,24,23,49,1.80
2014,01,24,23,50,1.80
2014,01,24,23,51,1.80
2014,01,24,23,52,1.80
2014,01,24,23,53,1.80
2014,01,24,23,54,1.80
2014,01,24,23,55,1.80
2014,01,24,23,56,1.80
2014,01,24,23,57,1.80
2014,01,24,23,58,1.80
2014,01,24,23,59,1.80
