Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,10.50
2018,09,18,00,01,10.50
2018,09,18,00,02,10.50
2018,09,18,00,03,10.50
2018,09,18,00,04,10.50
2018,09,18,00,05,10.50
2018,09,18,00,06,10.50
2018,09,18,00,07,10.50
2018,09,18,00,08,10.50
2018,09,18,00,09,10.50
2018,09,18,00,10,10.50
2018,09,18,00,11,10.50
2018,09,18,00,12,10.50
2018,09,18,00,13,10.50
2018,09,18,00,14,10.40
2018,09,18,00,15,10.40
2018,09,18,00,16,10.40
2018,09,18,00,17,10.40
2018,09,18,00,18,10.40
2018,09,18,00,19,10.40
2018,09,18,00,20,10.40
2018,09,18,00,21,10.30
2018,09,18,00,22,10.30
2018,09,18,00,23,10.30
2018,09,18,00,24,10.30
2018,09,18,00,25,10.30
2018,09,18,00,26,10.30
2018,09,18,00,27,10.20
2018,09,18,00,28,10.20
2018,09,18,00,29,10.20
2018,09,18,00,30,10.20
2018,09,18,00,31,10.20
2018,09,18,00,32,10.20
2018,09,18,00,33,10.20
2018,09,18,00,34,10.20
2018,09,18,00,35,10.20
2018,09,18,00,36,10.20
2018,09,18,00,37,10.20
2018,09,18,00,38,10.20
2018,09,18,00,39,10.20
2018,09,18,00,40,10.20
2018,09,18,00,41,10.20
2018,09,18,00,42,10.10
2018,09,18,00,43,10.20
2018,09,18,00,44,10.10
2018,09,18,00,45,10.20
2018,09,18,00,46,10.10
2018,09,18,00,47,10.20
2018,09,18,00,48,10.20
2018,09,18,00,49,10.20
2018,09,18,00,50,10.20
2018,09,18,00,51,10.20
2018,09,18,00,52,10.20
2018,09,18,00,53,10.10
2018,09,18,00,54,10.10
2018,09,18,00,55,10.10
2018,09,18,00,56,10.10
2018,09,18,00,57,10.10
2018,09,18,00,58,10.20
2018,09,18,00,59,10.10
2018,09,18,01,00,10.20
2018,09,18,01,01,10.20
2018,09,18,01,02,10.20
2018,09,18,01,03,10.20
2018,09,18,01,04,10.20
2018,09,18,01,05,10.20
2018,09,18,01,06,10.20
2018,09,18,01,07,10.20
2018,09,18,01,08,10.20
2018,09,18,01,09,10.20
2018,09,18,01,10,10.20
2018,09,18,01,11,10.20
2018,09,18,01,12,10.20
2018,09,18,01,13,10.20
2018,09,18,01,14,10.20
2018,09,18,01,15,10.20
2018,09,18,01,16,10.20
2018,09,18,01,17,10.20
2018,09,18,01,18,10.20
2018,09,18,01,19,10.20
2018,09,18,01,20,10.20
2018,09,18,01,21,10.20
2018,09,18,01,22,10.20
2018,09,18,01,23,10.20
2018,09,18,01,24,10.20
2018,09,18,01,25,10.20
2018,09,18,01,26,10.10
2018,09,18,01,27,10.10
2018,09,18,01,28,10.10
2018,09,18,01,29,10.10
2018,09,18,01,30,10.10
2018,09,18,01,31,10.10
2018,09,18,01,32,10.10
2018,09,18,01,33,10.10
2018,09,18,01,34,10.10
2018,09,18,01,35,10.10
2018,09,18,01,36,10.10
2018,09,18,01,37,10.10
2018,09,18,01,38,10.10
2018,09,18,01,39,10.10
2018,09,18,01,40,10.10
2018,09,18,01,41,10.00
2018,09,18,01,42,10.00
2018,09,18,01,43,10.00
2018,09,18,01,44,10.00
2018,09,18,01,45,10.00
2018,09,18,01,46,10.00
2018,09,18,01,47,9.90
2018,09,18,01,48,9.90
2018,09,18,01,49,9.90
2018,09,18,01,50,9.90
2018,09,18,01,51,9.90
2018,09,18,01,52,9.90
2018,09,18,01,53,9.90
2018,09,18,01,54,9.90
2018,09,18,01,55,9.90
2018,09,18,01,56,9.90
2018,09,18,01,57,9.90
2018,09,18,01,58,9.90
2018,09,18,01,59,9.90
2018,09,18,02,00,9.90
2018,09,18,02,01,9.90
2018,09,18,02,02,9.90
2018,09,18,02,03,9.90
2018,09,18,02,04,10.00
2018,09,18,02,05,9.90
2018,09,18,02,06,9.90
2018,09,18,02,07,9.90
2018,09,18,02,08,9.90
2018,09,18,02,09,9.90
2018,09,18,02,10,9.80
2018,09,18,02,11,9.80
2018,09,18,02,12,9.80
2018,09,18,02,13,9.80
2018,09,18,02,14,9.80
2018,09,18,02,15,9.80
2018,09,18,02,16,9.80
2018,09,18,02,17,9.80
2018,09,18,02,18,9.70
2018,09,18,02,19,9.70
2018,09,18,02,20,9.70
2018,09,18,02,21,9.70
2018,09,18,02,22,9.70
2018,09,18,02,23,9.70
2018,09,18,02,24,9.70
2018,09,18,02,25,9.70
2018,09,18,02,26,9.70
2018,09,18,02,27,9.60
2018,09,18,02,28,9.60
2018,09,18,02,29,9.60
2018,09,18,02,30,9.60
2018,09,18,02,31,9.60
2018,09,18,02,32,9.60
2018,09,18,02,33,9.60
2018,09,18,02,34,9.60
2018,09,18,02,35,9.60
2018,09,18,02,36,9.60
2018,09,18,02,37,9.60
2018,09,18,02,38,9.60
2018,09,18,02,39,9.60
2018,09,18,02,40,9.60
2018,09,18,02,41,9.60
2018,09,18,02,42,9.60
2018,09,18,02,43,9.60
2018,09,18,02,44,9.60
2018,09,18,02,45,9.60
2018,09,18,02,46,9.60
2018,09,18,02,47,9.60
2018,09,18,02,48,9.50
2018,09,18,02,49,9.50
2018,09,18,02,50,9.50
2018,09,18,02,51,9.50
2018,09,18,02,52,9.50
2018,09,18,02,53,9.50
2018,09,18,02,54,9.50
2018,09,18,02,55,9.50
2018,09,18,02,56,9.50
2018,09,18,02,57,9.50
2018,09,18,02,58,9.50
2018,09,18,02,59,9.50
2018,09,18,03,00,9.50
2018,09,18,03,01,9.50
2018,09,18,03,02,9.50
2018,09,18,03,03,9.50
2018,09,18,03,04,9.50
2018,09,18,03,05,9.50
2018,09,18,03,06,9.50
2018,09,18,03,07,9.50
2018,09,18,03,08,9.40
2018,09,18,03,09,9.50
2018,09,18,03,10,9.40
2018,09,18,03,11,9.50
2018,09,18,03,12,9.50
2018,09,18,03,13,9.40
2018,09,18,03,14,9.50
2018,09,18,03,15,9.50
2018,09,18,03,16,9.40
2018,09,18,03,17,9.40
2018,09,18,03,18,9.40
2018,09,18,03,19,9.40
2018,09,18,03,20,9.40
2018,09,18,03,21,9.40
2018,09,18,03,22,9.40
2018,09,18,03,23,9.50
2018,09,18,03,24,9.40
2018,09,18,03,25,9.50
2018,09,18,03,26,9.50
2018,09,18,03,27,9.50
2018,09,18,03,28,9.50
2018,09,18,03,29,9.50
2018,09,18,03,30,9.50
2018,09,18,03,31,9.50
2018,09,18,03,32,9.50
2018,09,18,03,33,9.50
2018,09,18,03,34,9.50
2018,09,18,03,35,9.50
2018,09,18,03,36,9.50
2018,09,18,03,37,9.60
2018,09,18,03,38,9.60
2018,09,18,03,39,9.60
2018,09,18,03,40,9.60
2018,09,18,03,41,9.60
2018,09,18,03,42,9.60
2018,09,18,03,43,9.60
2018,09,18,03,44,9.60
2018,09,18,03,45,9.60
2018,09,18,03,46,9.60
2018,09,18,03,47,9.70
2018,09,18,03,48,9.70
2018,09,18,03,49,9.70
2018,09,18,03,50,9.70
2018,09,18,03,51,9.70
2018,09,18,03,52,9.70
2018,09,18,03,53,9.70
2018,09,18,03,54,9.70
2018,09,18,03,55,9.70
2018,09,18,03,56,9.70
2018,09,18,03,57,9.70
2018,09,18,03,58,9.70
2018,09,18,03,59,9.70
2018,09,18,04,00,9.80
2018,09,18,04,01,9.80
2018,09,18,04,02,9.80
2018,09,18,04,03,9.80
2018,09,18,04,04,9.80
2018,09,18,04,05,9.80
2018,09,18,04,06,9.90
2018,09,18,04,07,9.90
2018,09,18,04,08,9.90
2018,09,18,04,09,9.90
2018,09,18,04,10,9.90
2018,09,18,04,11,9.90
2018,09,18,04,12,9.90
2018,09,18,04,13,9.90
2018,09,18,04,14,9.90
2018,09,18,04,15,9.90
2018,09,18,04,16,9.90
2018,09,18,04,17,9.90
2018,09,18,04,18,9.90
2018,09,18,04,19,9.90
2018,09,18,04,20,9.90
2018,09,18,04,21,9.90
2018,09,18,04,22,9.90
2018,09,18,04,23,9.90
2018,09,18,04,24,9.90
2018,09,18,04,25,9.90
2018,09,18,04,26,9.90
2018,09,18,04,27,9.90
2018,09,18,04,28,9.90
2018,09,18,04,29,9.90
2018,09,18,04,30,9.90
2018,09,18,04,31,9.90
2018,09,18,04,32,9.80
2018,09,18,04,33,9.80
2018,09,18,04,34,9.80
2018,09,18,04,35,9.80
2018,09,18,04,36,9.80
2018,09,18,04,37,9.80
2018,09,18,04,38,9.80
2018,09,18,04,39,9.80
2018,09,18,04,40,9.80
2018,09,18,04,41,9.80
2018,09,18,04,42,9.80
2018,09,18,04,43,9.80
2018,09,18,04,44,9.80
2018,09,18,04,45,9.80
2018,09,18,04,46,9.80
2018,09,18,04,47,9.80
2018,09,18,04,48,9.80
2018,09,18,04,49,9.80
2018,09,18,04,50,9.80
2018,09,18,04,51,9.80
2018,09,18,04,52,9.80
2018,09,18,04,53,9.80
2018,09,18,04,54,9.80
2018,09,18,04,55,9.80
2018,09,18,04,56,9.80
2018,09,18,04,57,9.80
2018,09,18,04,58,9.80
2018,09,18,04,59,9.80
2018,09,18,05,00,9.80
2018,09,18,05,01,9.80
2018,09,18,05,02,9.80
2018,09,18,05,03,9.80
2018,09,18,05,04,9.80
2018,09,18,05,05,9.80
2018,09,18,05,06,9.80
2018,09,18,05,07,9.80
2018,09,18,05,08,9.80
2018,09,18,05,09,9.80
2018,09,18,05,10,9.80
2018,09,18,05,11,9.80
2018,09,18,05,12,9.80
2018,09,18,05,13,9.80
2018,09,18,05,14,9.80
2018,09,18,05,15,9.80
2018,09,18,05,16,9.80
2018,09,18,05,17,9.80
2018,09,18,05,18,9.80
2018,09,18,05,19,9.80
2018,09,18,05,20,9.80
2018,09,18,05,21,9.80
2018,09,18,05,22,9.80
2018,09,18,05,23,9.80
2018,09,18,05,24,9.80
2018,09,18,05,25,9.80
2018,09,18,05,26,9.80
2018,09,18,05,27,9.80
2018,09,18,05,28,9.80
2018,09,18,05,29,9.80
2018,09,18,05,30,9.80
2018,09,18,05,31,9.80
2018,09,18,05,32,9.80
2018,09,18,05,33,9.80
2018,09,18,05,34,9.80
2018,09,18,05,35,9.80
2018,09,18,05,36,9.80
2018,09,18,05,37,9.80
2018,09,18,05,38,9.70
2018,09,18,05,39,9.70
2018,09,18,05,40,9.70
2018,09,18,05,41,9.70
2018,09,18,05,42,9.70
2018,09,18,05,43,9.60
2018,09,18,05,44,9.60
2018,09,18,05,45,9.60
2018,09,18,05,46,9.60
2018,09,18,05,47,9.60
2018,09,18,05,48,9.60
2018,09,18,05,49,9.60
2018,09,18,05,50,9.60
2018,09,18,05,51,9.70
2018,09,18,05,52,9.70
2018,09,18,05,53,9.70
2018,09,18,05,54,9.80
2018,09,18,05,55,9.80
2018,09,18,05,56,9.80
2018,09,18,05,57,9.80
2018,09,18,05,58,9.80
2018,09,18,05,59,9.80
2018,09,18,06,00,9.90
2018,09,18,06,01,9.90
2018,09,18,06,02,9.90
2018,09,18,06,03,9.90
2018,09,18,06,04,10.00
2018,09,18,06,05,10.00
2018,09,18,06,06,10.00
2018,09,18,06,07,10.00
2018,09,18,06,08,10.10
2018,09,18,06,09,10.10
2018,09,18,06,10,10.00
2018,09,18,06,11,10.00
2018,09,18,06,12,10.00
2018,09,18,06,13,9.90
2018,09,18,06,14,9.90
2018,09,18,06,15,9.90
2018,09,18,06,16,9.80
2018,09,18,06,17,9.80
2018,09,18,06,18,9.80
2018,09,18,06,19,9.80
2018,09,18,06,20,9.80
2018,09,18,06,21,9.80
2018,09,18,06,22,9.80
2018,09,18,06,23,9.80
2018,09,18,06,24,9.80
2018,09,18,06,25,9.80
2018,09,18,06,26,9.80
2018,09,18,06,27,9.80
2018,09,18,06,28,9.80
2018,09,18,06,29,9.80
2018,09,18,06,30,9.80
2018,09,18,06,31,9.80
2018,09,18,06,32,9.70
2018,09,18,06,33,9.70
2018,09,18,06,34,9.70
2018,09,18,06,35,9.70
2018,09,18,06,36,9.70
2018,09,18,06,37,9.70
2018,09,18,06,38,9.70
2018,09,18,06,39,9.70
2018,09,18,06,40,9.60
2018,09,18,06,41,9.60
2018,09,18,06,42,9.60
2018,09,18,06,43,9.60
2018,09,18,06,44,9.60
2018,09,18,06,45,9.60
2018,09,18,06,46,9.60
2018,09,18,06,47,9.50
2018,09,18,06,48,9.50
2018,09,18,06,49,9.50
2018,09,18,06,50,9.50
2018,09,18,06,51,9.50
2018,09,18,06,52,9.50
2018,09,18,06,53,9.50
2018,09,18,06,54,9.50
2018,09,18,06,55,9.50
2018,09,18,06,56,9.50
2018,09,18,06,57,9.50
2018,09,18,06,58,9.40
2018,09,18,06,59,9.40
2018,09,18,07,00,9.40
2018,09,18,07,01,9.40
2018,09,18,07,02,9.40
2018,09,18,07,03,9.40
2018,09,18,07,04,9.40
2018,09,18,07,05,9.40
2018,09,18,07,06,9.30
2018,09,18,07,07,9.30
2018,09,18,07,08,9.30
2018,09,18,07,09,9.30
2018,09,18,07,10,9.30
2018,09,18,07,11,9.30
2018,09,18,07,12,9.30
2018,09,18,07,13,9.30
2018,09,18,07,14,9.30
2018,09,18,07,15,9.30
2018,09,18,07,16,9.30
2018,09,18,07,17,9.30
2018,09,18,07,18,9.30
2018,09,18,07,19,9.30
2018,09,18,07,20,9.30
2018,09,18,07,21,9.30
2018,09,18,07,22,9.30
2018,09,18,07,23,9.30
2018,09,18,07,24,9.30
2018,09,18,07,25,9.30
2018,09,18,07,26,9.30
2018,09,18,07,27,9.30
2018,09,18,07,28,9.30
2018,09,18,07,29,9.30
2018,09,18,07,30,9.30
2018,09,18,07,31,9.30
2018,09,18,07,32,9.30
2018,09,18,07,33,9.30
2018,09,18,07,34,9.30
2018,09,18,07,35,9.30
2018,09,18,07,36,9.30
2018,09,18,07,37,9.30
2018,09,18,07,38,9.30
2018,09,18,07,39,9.30
2018,09,18,07,40,9.30
2018,09,18,07,41,9.30
2018,09,18,07,42,9.30
2018,09,18,07,43,9.30
2018,09,18,07,44,9.30
2018,09,18,07,45,9.30
2018,09,18,07,46,9.30
2018,09,18,07,47,9.30
2018,09,18,07,48,9.30
2018,09,18,07,49,9.30
2018,09,18,07,50,9.30
2018,09,18,07,51,9.30
2018,09,18,07,52,9.30
2018,09,18,07,53,9.30
2018,09,18,07,54,9.30
2018,09,18,07,55,9.30
2018,09,18,07,56,9.30
2018,09,18,07,57,9.30
2018,09,18,07,58,9.30
2018,09,18,07,59,9.30
2018,09,18,08,00,9.30
2018,09,18,08,01,9.30
2018,09,18,08,02,9.30
2018,09,18,08,03,9.30
2018,09,18,08,04,9.30
2018,09,18,08,05,9.40
2018,09,18,08,06,9.40
2018,09,18,08,07,9.40
2018,09,18,08,08,9.40
2018,09,18,08,09,9.40
2018,09,18,08,10,9.40
2018,09,18,08,11,9.40
2018,09,18,08,12,9.40
2018,09,18,08,13,9.40
2018,09,18,08,14,9.40
2018,09,18,08,15,9.40
2018,09,18,08,16,9.40
2018,09,18,08,17,9.40
2018,09,18,08,18,9.40
2018,09,18,08,19,9.40
2018,09,18,08,20,9.40
2018,09,18,08,21,9.50
2018,09,18,08,22,9.50
2018,09,18,08,23,9.50
2018,09,18,08,24,9.50
2018,09,18,08,25,9.40
2018,09,18,08,26,9.50
2018,09,18,08,27,9.40
2018,09,18,08,28,9.40
2018,09,18,08,29,9.40
2018,09,18,08,30,9.40
2018,09,18,08,31,9.40
2018,09,18,08,32,9.40
2018,09,18,08,33,9.40
2018,09,18,08,34,9.40
2018,09,18,08,35,9.40
2018,09,18,08,36,9.40
2018,09,18,08,37,9.40
2018,09,18,08,38,9.40
2018,09,18,08,39,9.40
2018,09,18,08,40,9.40
2018,09,18,08,41,9.40
2018,09,18,08,42,9.40
2018,09,18,08,43,9.40
2018,09,18,08,44,9.40
2018,09,18,08,45,9.40
2018,09,18,08,46,9.40
2018,09,18,08,47,9.40
2018,09,18,08,48,9.50
2018,09,18,08,49,9.50
2018,09,18,08,50,9.50
2018,09,18,08,51,9.50
2018,09,18,08,52,9.50
2018,09,18,08,53,9.50
2018,09,18,08,54,9.50
2018,09,18,08,55,9.50
2018,09,18,08,56,9.60
2018,09,18,08,57,9.60
2018,09,18,08,58,9.60
2018,09,18,08,59,9.60
2018,09,18,09,00,9.60
2018,09,18,09,01,9.60
2018,09,18,09,02,9.60
2018,09,18,09,03,9.70
2018,09,18,09,04,9.70
2018,09,18,09,05,9.70
2018,09,18,09,06,9.70
2018,09,18,09,07,9.70
2018,09,18,09,08,9.70
2018,09,18,09,09,9.70
2018,09,18,09,10,9.80
2018,09,18,09,11,9.80
2018,09,18,09,12,9.80
2018,09,18,09,13,9.80
2018,09,18,09,14,9.80
2018,09,18,09,15,9.80
2018,09,18,09,16,9.80
2018,09,18,09,17,9.90
2018,09,18,09,18,9.90
2018,09,18,09,19,9.90
2018,09,18,09,20,9.90
2018,09,18,09,21,9.90
2018,09,18,09,22,9.90
2018,09,18,09,23,9.90
2018,09,18,09,24,9.90
2018,09,18,09,25,10.00
2018,09,18,09,26,10.00
2018,09,18,09,27,10.00
2018,09,18,09,28,10.00
2018,09,18,09,29,10.10
2018,09,18,09,30,10.10
2018,09,18,09,31,10.10
2018,09,18,09,32,10.10
2018,09,18,09,33,10.10
2018,09,18,09,34,10.10
2018,09,18,09,35,10.10
2018,09,18,09,36,10.20
2018,09,18,09,37,10.20
2018,09,18,09,38,10.20
2018,09,18,09,39,10.20
2018,09,18,09,40,10.30
2018,09,18,09,41,10.30
2018,09,18,09,42,10.30
2018,09,18,09,43,10.30
2018,09,18,09,44,10.40
2018,09,18,09,45,10.40
2018,09,18,09,46,10.40
2018,09,18,09,47,10.40
2018,09,18,09,48,10.50
2018,09,18,09,49,10.50
2018,09,18,09,50,10.60
2018,09,18,09,51,10.60
2018,09,18,09,52,10.60
2018,09,18,09,53,10.60
2018,09,18,09,54,10.60
2018,09,18,09,55,10.70
2018,09,18,09,56,10.70
2018,09,18,09,57,10.70
2018,09,18,09,58,10.70
2018,09,18,09,59,10.70
2018,09,18,10,00,10.70
2018,09,18,10,01,10.70
2018,09,18,10,02,10.70
2018,09,18,10,03,10.80
2018,09,18,10,04,10.80
2018,09,18,10,05,10.80
2018,09,18,10,06,10.80
2018,09,18,10,07,10.80
2018,09,18,10,08,10.80
2018,09,18,10,09,10.80
2018,09,18,10,10,10.90
2018,09,18,10,11,10.90
2018,09,18,10,12,10.90
2018,09,18,10,13,10.90
2018,09,18,10,14,10.90
2018,09,18,10,15,10.90
2018,09,18,10,16,11.00
2018,09,18,10,17,11.00
2018,09,18,10,18,11.10
2018,09,18,10,19,11.10
2018,09,18,10,20,11.10
2018,09,18,10,21,11.10
2018,09,18,10,22,11.20
2018,09,18,10,23,11.20
2018,09,18,10,24,11.20
2018,09,18,10,25,11.20
2018,09,18,10,26,11.30
2018,09,18,10,27,11.30
2018,09,18,10,28,11.30
2018,09,18,10,29,11.30
2018,09,18,10,30,11.30
2018,09,18,10,31,11.40
2018,09,18,10,32,11.40
2018,09,18,10,33,11.40
2018,09,18,10,34,11.40
2018,09,18,10,35,11.40
2018,09,18,10,36,11.50
2018,09,18,10,37,11.50
2018,09,18,10,38,11.50
2018,09,18,10,39,11.50
2018,09,18,10,40,11.60
2018,09,18,10,41,11.60
2018,09,18,10,42,11.60
2018,09,18,10,43,11.60
2018,09,18,10,44,11.60
2018,09,18,10,45,11.60
2018,09,18,10,46,11.60
2018,09,18,10,47,11.70
2018,09,18,10,48,11.70
2018,09,18,10,49,11.70
2018,09,18,10,50,11.70
2018,09,18,10,51,11.70
2018,09,18,10,52,11.70
2018,09,18,10,53,11.70
2018,09,18,10,54,11.80
2018,09,18,10,55,11.80
2018,09,18,10,56,11.80
2018,09,18,10,57,11.80
2018,09,18,10,58,11.80
2018,09,18,10,59,11.90
2018,09,18,11,00,11.90
2018,09,18,11,01,11.90
2018,09,18,11,02,11.90
2018,09,18,11,03,11.90
2018,09,18,11,04,11.90
2018,09,18,11,05,11.90
2018,09,18,11,06,11.90
2018,09,18,11,07,12.00
2018,09,18,11,08,12.00
2018,09,18,11,09,12.00
2018,09,18,11,10,12.00
2018,09,18,11,11,12.00
2018,09,18,11,12,12.00
2018,09,18,11,13,12.00
2018,09,18,11,14,12.00
2018,09,18,11,15,12.10
2018,09,18,11,16,12.10
2018,09,18,11,17,12.10
2018,09,18,11,18,12.10
2018,09,18,11,19,12.10
2018,09,18,11,20,12.10
2018,09,18,11,21,12.10
2018,09,18,11,22,12.10
2018,09,18,11,23,12.20
2018,09,18,11,24,12.20
2018,09,18,11,25,12.20
2018,09,18,11,26,12.20
2018,09,18,11,27,12.20
2018,09,18,11,28,12.20
2018,09,18,11,29,12.20
2018,09,18,11,30,12.20
2018,09,18,11,31,12.20
2018,09,18,11,32,12.20
2018,09,18,11,33,12.30
2018,09,18,11,34,12.30
2018,09,18,11,35,12.30
2018,09,18,11,36,12.30
2018,09,18,11,37,12.30
2018,09,18,11,38,12.30
2018,09,18,11,39,12.30
2018,09,18,11,40,12.30
2018,09,18,11,41,12.40
2018,09,18,11,42,12.40
2018,09,18,11,43,12.40
2018,09,18,11,44,12.40
2018,09,18,11,45,12.40
2018,09,18,11,46,12.40
2018,09,18,11,47,12.40
2018,09,18,11,48,12.40
2018,09,18,11,49,12.40
2018,09,18,11,50,12.40
2018,09,18,11,51,12.40
2018,09,18,11,52,12.50
2018,09,18,11,53,12.50
2018,09,18,11,54,12.50
2018,09,18,11,55,12.50
2018,09,18,11,56,12.50
2018,09,18,11,57,12.60
2018,09,18,11,58,12.60
2018,09,18,11,59,12.60
2018,09,18,12,00,12.60
2018,09,18,12,01,12.60
2018,09,18,12,02,12.60
2018,09,18,12,03,12.60
2018,09,18,12,04,12.60
2018,09,18,12,05,12.70
2018,09,18,12,06,12.70
2018,09,18,12,07,12.70
2018,09,18,12,08,12.70
2018,09,18,12,09,12.70
2018,09,18,12,10,12.70
2018,09,18,12,11,12.70
2018,09,18,12,12,12.70
2018,09,18,12,13,12.80
2018,09,18,12,14,12.80
2018,09,18,12,15,12.80
2018,09,18,12,16,12.80
2018,09,18,12,17,12.80
2018,09,18,12,18,12.80
2018,09,18,12,19,12.90
2018,09,18,12,20,12.90
2018,09,18,12,21,13.00
2018,09,18,12,22,13.00
2018,09,18,12,23,13.00
2018,09,18,12,24,13.10
2018,09,18,12,25,13.10
2018,09,18,12,26,13.20
2018,09,18,12,27,13.30
2018,09,18,12,28,13.40
2018,09,18,12,29,13.50
2018,09,18,12,30,13.50
2018,09,18,12,31,13.60
2018,09,18,12,32,13.70
2018,09,18,12,33,13.70
2018,09,18,12,34,13.80
2018,09,18,12,35,13.80
2018,09,18,12,36,13.80
2018,09,18,12,37,13.90
2018,09,18,12,38,13.90
2018,09,18,12,39,13.90
2018,09,18,12,40,13.90
2018,09,18,12,41,13.90
2018,09,18,12,42,13.90
2018,09,18,12,43,13.90
2018,09,18,12,44,14.00
2018,09,18,12,45,14.00
2018,09,18,12,46,14.10
2018,09,18,12,47,14.10
2018,09,18,12,48,14.20
2018,09,18,12,49,14.20
2018,09,18,12,50,14.20
2018,09,18,12,51,14.20
2018,09,18,12,52,14.20
2018,09,18,12,53,14.30
2018,09,18,12,54,14.30
2018,09,18,12,55,14.40
2018,09,18,12,56,14.40
2018,09,18,12,57,14.50
2018,09,18,12,58,14.50
2018,09,18,12,59,14.50
2018,09,18,13,00,14.60
2018,09,18,13,01,14.60
2018,09,18,13,02,14.60
2018,09,18,13,03,14.70
2018,09,18,13,04,14.70
2018,09,18,13,05,14.80
2018,09,18,13,06,14.80
2018,09,18,13,07,14.80
2018,09,18,13,08,14.80
2018,09,18,13,09,14.80
2018,09,18,13,10,14.90
2018,09,18,13,11,14.90
2018,09,18,13,12,14.90
2018,09,18,13,13,14.90
2018,09,18,13,14,14.90
2018,09,18,13,15,14.90
2018,09,18,13,16,14.80
2018,09,18,13,17,14.70
2018,09,18,13,18,14.70
2018,09,18,13,19,14.70
2018,09,18,13,20,14.80
2018,09,18,13,21,14.80
2018,09,18,13,22,14.80
2018,09,18,13,23,14.90
2018,09,18,13,24,14.90
2018,09,18,13,25,14.90
2018,09,18,13,26,15.00
2018,09,18,13,27,15.00
2018,09,18,13,28,15.00
2018,09,18,13,29,15.00
2018,09,18,13,30,15.00
2018,09,18,13,31,15.00
2018,09,18,13,32,15.00
2018,09,18,13,33,15.00
2018,09,18,13,34,15.00
2018,09,18,13,35,15.10
2018,09,18,13,36,15.10
2018,09,18,13,37,15.10
2018,09,18,13,38,15.10
2018,09,18,13,39,15.10
2018,09,18,13,40,15.10
2018,09,18,13,41,15.10
2018,09,18,13,42,15.10
2018,09,18,13,43,15.10
2018,09,18,13,44,15.10
2018,09,18,13,45,15.20
2018,09,18,13,46,15.20
2018,09,18,13,47,15.20
2018,09,18,13,48,15.30
2018,09,18,13,49,15.30
2018,09,18,13,50,15.30
2018,09,18,13,51,15.30
2018,09,18,13,52,15.40
2018,09,18,13,53,15.50
2018,09,18,13,54,15.60
2018,09,18,13,55,15.70
2018,09,18,13,56,15.70
2018,09,18,13,57,15.80
2018,09,18,13,58,15.80
2018,09,18,13,59,15.80
2018,09,18,14,00,15.90
2018,09,18,14,01,15.90
2018,09,18,14,02,15.90
2018,09,18,14,03,15.90
2018,09,18,14,04,15.90
2018,09,18,14,05,15.90
2018,09,18,14,06,15.90
2018,09,18,14,07,15.90
2018,09,18,14,08,15.90
2018,09,18,14,09,16.00
2018,09,18,14,10,16.00
2018,09,18,14,11,16.10
2018,09,18,14,12,16.10
2018,09,18,14,13,16.10
2018,09,18,14,14,16.10
2018,09,18,14,15,16.10
2018,09,18,14,16,16.00
2018,09,18,14,17,15.90
2018,09,18,14,18,15.80
2018,09,18,14,19,15.70
2018,09,18,14,20,15.70
2018,09,18,14,21,15.80
2018,09,18,14,22,15.80
2018,09,18,14,23,16.00
2018,09,18,14,24,16.10
2018,09,18,14,25,16.20
2018,09,18,14,26,16.20
2018,09,18,14,27,16.30
2018,09,18,14,28,16.30
2018,09,18,14,29,16.30
2018,09,18,14,30,16.30
2018,09,18,14,31,16.40
2018,09,18,14,32,16.40
2018,09,18,14,33,16.40
2018,09,18,14,34,16.40
2018,09,18,14,35,16.30
2018,09,18,14,36,16.30
2018,09,18,14,37,16.30
2018,09,18,14,38,16.40
2018,09,18,14,39,16.40
2018,09,18,14,40,16.50
2018,09,18,14,41,16.50
2018,09,18,14,42,16.40
2018,09,18,14,43,16.30
2018,09,18,14,44,16.20
2018,09,18,14,45,16.20
2018,09,18,14,46,16.20
2018,09,18,14,47,16.10
2018,09,18,14,48,16.00
2018,09,18,14,49,15.90
2018,09,18,14,50,15.90
2018,09,18,14,51,15.90
2018,09,18,14,52,15.90
2018,09,18,14,53,15.80
2018,09,18,14,54,15.80
2018,09,18,14,55,15.80
2018,09,18,14,56,15.70
2018,09,18,14,57,15.70
2018,09,18,14,58,15.70
2018,09,18,14,59,15.70
2018,09,18,15,00,15.70
2018,09,18,15,01,15.70
2018,09,18,15,02,15.70
2018,09,18,15,03,15.70
2018,09,18,15,04,15.60
2018,09,18,15,05,15.50
2018,09,18,15,06,15.40
2018,09,18,15,07,15.30
2018,09,18,15,08,15.30
2018,09,18,15,09,15.30
2018,09,18,15,10,15.30
2018,09,18,15,11,15.30
2018,09,18,15,12,15.20
2018,09,18,15,13,15.20
2018,09,18,15,14,15.10
2018,09,18,15,15,15.10
2018,09,18,15,16,15.00
2018,09,18,15,17,15.00
2018,09,18,15,18,15.00
2018,09,18,15,19,15.10
2018,09,18,15,20,15.10
2018,09,18,15,21,15.10
2018,09,18,15,22,15.10
2018,09,18,15,23,15.10
2018,09,18,15,24,15.10
2018,09,18,15,25,15.10
2018,09,18,15,26,15.10
2018,09,18,15,27,15.20
2018,09,18,15,28,15.20
2018,09,18,15,29,15.30
2018,09,18,15,30,15.30
2018,09,18,15,31,15.30
2018,09,18,15,32,15.30
2018,09,18,15,33,15.30
2018,09,18,15,34,15.40
2018,09,18,15,35,15.40
2018,09,18,15,36,15.40
2018,09,18,15,37,15.40
2018,09,18,15,38,15.40
2018,09,18,15,39,15.40
2018,09,18,15,40,15.40
2018,09,18,15,41,15.30
2018,09,18,15,42,15.30
2018,09,18,15,43,15.30
2018,09,18,15,44,15.30
2018,09,18,15,45,15.40
2018,09,18,15,46,15.40
2018,09,18,15,47,15.40
2018,09,18,15,48,15.40
2018,09,18,15,49,15.50
2018,09,18,15,50,15.50
2018,09,18,15,51,15.50
2018,09,18,15,52,15.50
2018,09,18,15,53,15.50
2018,09,18,15,54,15.50
2018,09,18,15,55,15.50
2018,09,18,15,56,15.50
2018,09,18,15,57,15.50
2018,09,18,15,58,15.50
2018,09,18,15,59,15.50
2018,09,18,16,00,15.50
2018,09,18,16,01,15.60
2018,09,18,16,02,15.60
2018,09,18,16,03,15.60
2018,09,18,16,04,15.50
2018,09,18,16,05,15.50
2018,09,18,16,06,15.50
2018,09,18,16,07,15.50
2018,09,18,16,08,15.50
2018,09,18,16,09,15.60
2018,09,18,16,10,15.60
2018,09,18,16,11,15.60
2018,09,18,16,12,15.60
2018,09,18,16,13,15.60
2018,09,18,16,14,15.60
2018,09,18,16,15,15.60
2018,09,18,16,16,15.60
2018,09,18,16,17,15.60
2018,09,18,16,18,15.50
2018,09,18,16,19,15.50
2018,09,18,16,20,15.40
2018,09,18,16,21,15.40
2018,09,18,16,22,15.40
2018,09,18,16,23,15.40
2018,09,18,16,24,15.40
2018,09,18,16,25,15.40
2018,09,18,16,26,15.40
2018,09,18,16,27,15.40
2018,09,18,16,28,15.30
2018,09,18,16,29,15.40
2018,09,18,16,30,15.40
2018,09,18,16,31,15.40
2018,09,18,16,32,15.50
2018,09,18,16,33,15.60
2018,09,18,16,34,15.60
2018,09,18,16,35,15.50
2018,09,18,16,36,15.50
2018,09,18,16,37,15.50
2018,09,18,16,38,15.40
2018,09,18,16,39,15.40
2018,09,18,16,40,15.40
2018,09,18,16,41,15.40
2018,09,18,16,42,15.50
2018,09,18,16,43,15.60
2018,09,18,16,44,15.70
2018,09,18,16,45,15.70
2018,09,18,16,46,15.80
2018,09,18,16,47,15.80
2018,09,18,16,48,15.90
2018,09,18,16,49,15.90
2018,09,18,16,50,16.00
2018,09,18,16,51,16.10
2018,09,18,16,52,16.10
2018,09,18,16,53,16.20
2018,09,18,16,54,16.20
2018,09,18,16,55,16.20
2018,09,18,16,56,16.30
2018,09,18,16,57,16.30
2018,09,18,16,58,16.40
2018,09,18,16,59,16.40
2018,09,18,17,00,16.40
2018,09,18,17,01,16.40
2018,09,18,17,02,16.40
2018,09,18,17,03,16.50
2018,09,18,17,04,16.50
2018,09,18,17,05,16.50
2018,09,18,17,06,16.50
2018,09,18,17,07,16.50
2018,09,18,17,08,16.50
2018,09,18,17,09,16.40
2018,09,18,17,10,16.40
2018,09,18,17,11,16.40
2018,09,18,17,12,16.50
2018,09,18,17,13,16.50
2018,09,18,17,14,16.60
2018,09,18,17,15,16.60
2018,09,18,17,16,16.60
2018,09,18,17,17,16.60
2018,09,18,17,18,16.60
2018,09,18,17,19,16.60
2018,09,18,17,20,16.60
2018,09,18,17,21,16.60
2018,09,18,17,22,16.70
2018,09,18,17,23,16.70
2018,09,18,17,24,16.80
2018,09,18,17,25,16.90
2018,09,18,17,26,17.00
2018,09,18,17,27,17.00
2018,09,18,17,28,17.10
2018,09,18,17,29,17.20
2018,09,18,17,30,17.20
2018,09,18,17,31,17.20
2018,09,18,17,32,17.20
2018,09,18,17,33,17.10
2018,09,18,17,34,17.10
2018,09,18,17,35,17.10
2018,09,18,17,36,17.00
2018,09,18,17,37,17.00
2018,09,18,17,38,16.90