Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,12,09,27,10.50
2016,02,12,09,28,10.40
2016,02,12,09,29,10.30
2016,02,12,09,30,10.20
2016,02,12,09,31,10.10
2016,02,12,09,32,10.10
2016,02,12,09,33,9.90
2016,02,12,09,34,9.90
2016,02,12,09,35,9.90
2016,02,12,09,36,9.90
2016,02,12,09,37,9.90
2016,02,12,09,38,9.90
2016,02,12,09,39,9.90
2016,02,12,09,40,9.90
2016,02,12,09,41,9.90
2016,02,12,09,42,10.00
2016,02,12,09,43,10.10
2016,02,12,09,44,10.10
2016,02,12,09,45,10.20
2016,02,12,09,46,10.30
2016,02,12,09,47,10.40
2016,02,12,09,48,10.40
2016,02,12,09,49,10.50
2016,02,12,09,50,10.60
2016,02,12,09,51,10.60
2016,02,12,09,52,10.60
2016,02,12,09,53,10.70
2016,02,12,09,54,10.70
2016,02,12,09,55,10.70
2016,02,12,09,56,10.70
2016,02,12,09,57,10.80
2016,02,12,09,58,10.80
2016,02,12,09,59,10.80
2016,02,12,10,00,10.80
2016,02,12,10,01,10.80
2016,02,12,10,02,10.80
2016,02,12,10,03,10.90
2016,02,12,10,04,10.90
2016,02,12,10,05,10.90
2016,02,12,10,06,10.90
2016,02,12,10,07,10.90
2016,02,12,10,08,10.90
2016,02,12,10,09,10.90
2016,02,12,10,10,10.90
2016,02,12,10,11,10.90
2016,02,12,10,12,10.90
2016,02,12,10,45,10.60
2016,02,12,10,46,10.70
2016,02,12,10,47,10.80
2016,02,12,10,48,10.90
2016,02,12,10,49,10.90
2016,02,12,10,50,10.90
2016,02,12,10,51,10.90
2016,02,12,10,52,10.90
2016,02,12,10,53,10.80
2016,02,12,10,54,10.80
2016,02,12,10,55,10.80
2016,02,12,10,56,10.90
2016,02,12,10,57,10.90
2016,02,12,10,58,10.90
2016,02,12,10,59,10.90
2016,02,12,11,00,10.90
2016,02,12,11,01,10.90
2016,02,12,11,02,10.90
2016,02,12,11,03,10.90
2016,02,12,11,04,10.90
2016,02,12,11,05,10.90
2016,02,12,11,06,11.00
2016,02,12,11,07,11.10
2016,02,12,11,08,11.20
2016,02,12,11,09,11.20
2016,02,12,11,10,11.20
2016,02,12,11,11,11.30
2016,02,12,11,12,11.40
2016,02,12,11,13,11.40
2016,02,12,11,14,11.40
2016,02,12,11,15,11.60
2016,02,12,11,16,11.60
2016,02,12,11,17,11.60
2016,02,12,11,18,11.70
2016,02,12,11,19,11.70
2016,02,12,11,20,11.80
2016,02,12,11,21,11.80
2016,02,12,11,22,11.80
2016,02,12,11,23,11.90
2016,02,12,11,24,12.00
2016,02,12,11,25,12.00
2016,02,12,11,26,12.00
2016,02,12,11,27,12.10
2016,02,12,11,28,12.20
2016,02,12,11,29,12.20
2016,02,12,11,30,12.30
2016,02,12,11,31,12.30
2016,02,12,11,32,12.30
2016,02,12,11,33,12.40
2016,02,12,11,34,12.40
2016,02,12,11,35,12.40
2016,02,12,11,36,12.50
2016,02,12,11,37,12.60
2016,02,12,11,38,12.60
2016,02,12,11,39,12.60
2016,02,12,11,40,12.70
2016,02,12,11,41,12.70
2016,02,12,11,42,12.80
2016,02,12,11,43,12.80
2016,02,12,11,44,12.90
2016,02,12,11,45,12.90
2016,02,12,11,46,13.00
2016,02,12,11,47,13.00
2016,02,12,11,48,13.00
2016,02,12,11,49,13.10
2016,02,12,11,50,13.10
2016,02,12,11,51,13.20
2016,02,12,11,52,13.20
2016,02,12,11,53,13.20
2016,02,12,11,54,13.20
2016,02,12,11,55,13.10
2016,02,12,11,56,13.10
2016,02,12,11,57,13.10
2016,02,12,11,58,13.10
2016,02,12,11,59,13.20
2016,02,12,12,00,13.20
2016,02,12,12,01,13.20
2016,02,12,12,02,13.20
2016,02,12,12,03,13.10
2016,02,12,12,04,13.10
2016,02,12,12,05,13.10
2016,02,12,12,06,13.10
2016,02,12,12,07,13.00
2016,02,12,12,08,13.10
2016,02,12,12,09,13.10
2016,02,12,12,10,13.10
2016,02,12,12,11,13.10
2016,02,12,12,12,13.20
2016,02,12,12,13,13.30
2016,02,12,12,14,13.30
2016,02,12,12,15,13.40
2016,02,12,12,16,13.40
2016,02,12,12,17,13.40
2016,02,12,12,18,13.40
2016,02,12,12,19,13.40
2016,02,12,12,20,13.50
2016,02,12,12,21,13.50
2016,02,12,12,22,13.40
2016,02,12,12,23,13.40
2016,02,12,12,24,13.50
2016,02,12,12,25,13.50
2016,02,12,12,26,13.40
2016,02,12,12,27,13.50
2016,02,12,12,28,13.50
2016,02,12,12,29,13.50
2016,02,12,12,30,13.50
2016,02,12,12,31,13.50
2016,02,12,12,32,13.50
2016,02,12,12,33,13.50
2016,02,12,12,34,13.40
2016,02,12,12,35,13.40
2016,02,12,12,36,13.30
2016,02,12,12,37,13.30
2016,02,12,12,38,13.30
2016,02,12,12,39,13.30
2016,02,12,12,40,13.40
2016,02,12,12,41,13.40
2016,02,12,12,42,13.40
2016,02,12,12,43,13.40
2016,02,12,12,44,13.40
2016,02,12,12,45,13.40
2016,02,12,12,46,13.50
2016,02,12,12,47,13.50
2016,02,12,12,48,13.50
2016,02,12,12,49,13.50
2016,02,12,12,50,13.60
2016,02,12,12,51,13.60
2016,02,12,12,52,13.60
2016,02,12,12,53,13.50
2016,02,12,12,54,13.50
2016,02,12,12,55,13.60
2016,02,12,12,56,13.60
2016,02,12,12,57,13.70
2016,02,12,12,58,13.70
2016,02,12,12,59,13.70
2016,02,12,13,00,13.70
2016,02,12,13,01,13.60
2016,02,12,13,02,13.60
2016,02,12,13,03,13.60
2016,02,12,13,04,13.60
2016,02,12,13,05,13.60
2016,02,12,13,06,13.60
2016,02,12,13,07,13.60
2016,02,12,13,08,13.60
2016,02,12,13,09,13.60
2016,02,12,13,10,13.60
2016,02,12,13,11,13.60
2016,02,12,13,12,13.60
2016,02,12,13,13,13.60
2016,02,12,13,14,13.60
2016,02,12,13,15,13.50
2016,02,12,13,16,13.60
2016,02,12,13,17,13.60
2016,02,12,13,18,13.70
2016,02,12,13,19,13.70
2016,02,12,13,20,13.70
2016,02,12,13,21,13.70
2016,02,12,13,22,13.70
2016,02,12,13,23,13.70
2016,02,12,13,24,13.70
2016,02,12,13,25,13.60
2016,02,12,13,26,13.60
2016,02,12,13,27,13.50
2016,02,12,13,28,13.50
2016,02,12,13,29,13.60
2016,02,12,13,30,13.60
2016,02,12,13,31,13.60
2016,02,12,13,32,13.60
2016,02,12,13,33,13.60
2016,02,12,13,34,13.60
2016,02,12,13,35,13.70
2016,02,12,13,36,13.70
2016,02,12,13,37,13.70
2016,02,12,13,38,13.70
2016,02,12,13,39,13.70
2016,02,12,13,40,13.70
2016,02,12,13,41,13.80
2016,02,12,13,42,13.80
2016,02,12,13,43,13.80
2016,02,12,13,44,13.80
2016,02,12,13,45,13.80
2016,02,12,13,46,13.80
2016,02,12,13,47,13.80
2016,02,12,13,48,13.80
2016,02,12,13,49,13.80
2016,02,12,13,50,13.90
2016,02,12,13,51,13.80
2016,02,12,13,52,13.80
2016,02,12,13,53,13.80
2016,02,12,13,54,13.90
2016,02,12,13,55,13.90
2016,02,12,13,56,13.90
2016,02,12,13,57,13.90
2016,02,12,13,58,13.80
2016,02,12,13,59,13.70
2016,02,12,14,00,13.70
2016,02,12,14,01,13.80
2016,02,12,14,02,13.80
2016,02,12,14,03,13.80
2016,02,12,14,04,13.90
2016,02,12,14,05,13.90
2016,02,12,14,06,13.90
2016,02,12,14,07,13.90
2016,02,12,14,08,14.00
2016,02,12,14,09,14.00
2016,02,12,14,10,13.90
2016,02,12,14,11,13.90
2016,02,12,14,12,13.90
2016,02,12,14,13,13.90
2016,02,12,14,14,13.90
2016,02,12,14,15,13.90
2016,02,12,14,16,13.90
2016,02,12,14,17,13.90
2016,02,12,14,18,13.80
2016,02,12,14,19,13.80
2016,02,12,14,20,13.80
2016,02,12,14,21,13.80
2016,02,12,14,22,13.90
2016,02,12,14,23,13.90
2016,02,12,14,24,13.90
2016,02,12,14,25,14.00
2016,02,12,14,26,14.00
2016,02,12,14,27,14.00
2016,02,12,14,28,14.00
2016,02,12,14,29,14.00
2016,02,12,14,30,14.00
2016,02,12,14,31,13.90
2016,02,12,14,32,13.90
2016,02,12,14,33,13.90
2016,02,12,14,34,13.90
2016,02,12,14,35,13.80
2016,02,12,14,36,13.80
2016,02,12,14,37,13.80
2016,02,12,14,38,13.70
2016,02,12,14,39,13.70
2016,02,12,14,40,13.70
2016,02,12,14,41,13.80
2016,02,12,14,42,13.90
2016,02,12,14,43,13.90
2016,02,12,14,44,13.90
2016,02,12,14,45,13.90
2016,02,12,14,46,13.90
2016,02,12,14,47,13.90
2016,02,12,14,48,13.90
2016,02,12,14,49,14.00
2016,02,12,14,50,14.00
2016,02,12,14,51,14.00
2016,02,12,14,52,14.00
2016,02,12,14,53,14.00
2016,02,12,14,54,14.10
2016,02,12,14,55,14.10
2016,02,12,14,56,14.10
2016,02,12,14,57,14.10
2016,02,12,14,58,14.10
2016,02,12,14,59,14.10
2016,02,12,15,00,14.10
2016,02,12,15,01,14.10
2016,02,12,15,02,14.10
2016,02,12,15,03,14.10
2016,02,12,15,04,14.10
2016,02,12,15,05,14.10
2016,02,12,15,06,14.10
2016,02,12,15,07,14.10
2016,02,12,15,08,14.10
2016,02,12,15,09,14.10
2016,02,12,15,10,14.10
2016,02,12,15,11,14.10
2016,02,12,15,12,14.10
2016,02,12,15,13,14.10
2016,02,12,15,14,14.00
2016,02,12,15,15,14.00
2016,02,12,15,16,14.00
2016,02,12,15,17,14.00
2016,02,12,15,18,14.00
2016,02,12,15,19,14.00
2016,02,12,15,20,14.00
2016,02,12,15,21,14.00
2016,02,12,15,22,14.00
2016,02,12,15,23,14.10
2016,02,12,15,24,14.10
2016,02,12,15,25,14.20
2016,02,12,15,26,14.20
2016,02,12,15,27,14.20
2016,02,12,15,28,14.20
2016,02,12,15,29,14.20
2016,02,12,15,30,14.20
2016,02,12,15,31,14.20
2016,02,12,15,32,14.20
2016,02,12,15,33,14.20
2016,02,12,15,34,14.20
2016,02,12,15,35,14.10
2016,02,12,15,36,14.10
2016,02,12,15,37,14.10
2016,02,12,15,38,14.00
2016,02,12,15,39,13.90
2016,02,12,15,40,13.90
2016,02,12,15,41,13.80
2016,02,12,15,42,13.80
2016,02,12,15,43,13.70
2016,02,12,15,44,13.70
2016,02,12,15,45,13.70
2016,02,12,15,46,13.60
2016,02,12,15,47,13.60
2016,02,12,15,48,13.60
2016,02,12,15,49,13.60
2016,02,12,15,50,13.60
2016,02,12,15,51,13.60
2016,02,12,15,52,13.60
2016,02,12,15,53,13.60
2016,02,12,15,54,13.50
2016,02,12,15,55,13.50
2016,02,12,15,56,13.50
2016,02,12,15,57,13.50
2016,02,12,15,58,13.40
2016,02,12,15,59,13.40
2016,02,12,16,00,13.40
2016,02,12,16,01,13.40
2016,02,12,16,02,13.40
2016,02,12,16,03,13.40
2016,02,12,16,04,13.30
2016,02,12,16,05,13.30
2016,02,12,16,06,13.30
2016,02,12,16,07,13.30
2016,02,12,16,08,13.30
2016,02,12,16,09,13.30
2016,02,12,16,10,13.30
2016,02,12,16,11,13.20
2016,02,12,16,12,13.20
2016,02,12,16,13,13.20
2016,02,12,16,14,13.10
2016,02,12,16,15,13.10
2016,02,12,16,16,13.10
2016,02,12,16,17,13.10
2016,02,12,16,18,13.10
2016,02,12,16,19,13.10
2016,02,12,16,20,13.10
2016,02,12,16,21,13.10
2016,02,12,16,22,13.10
2016,02,12,16,23,13.10
2016,02,12,16,24,13.10
2016,02,12,16,25,13.00
2016,02,12,16,26,13.00
2016,02,12,16,27,13.00
2016,02,12,16,28,13.00
2016,02,12,16,29,13.00
2016,02,12,16,30,13.00
2016,02,12,16,31,13.00
2016,02,12,16,32,13.00
2016,02,12,16,33,13.00
2016,02,12,16,34,13.00
2016,02,12,16,35,13.00
2016,02,12,16,36,13.00
2016,02,12,16,37,13.00
2016,02,12,16,38,13.00
2016,02,12,16,39,13.00
