Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,00,00,15.30
2017,07,05,00,01,15.30
2017,07,05,00,02,15.30
2017,07,05,00,03,15.30
2017,07,05,00,04,15.30
2017,07,05,00,05,15.30
2017,07,05,00,06,15.30
2017,07,05,00,07,15.30
2017,07,05,00,08,15.30
2017,07,05,00,09,15.30
2017,07,05,00,10,15.30
2017,07,05,00,11,15.30
2017,07,05,00,12,15.30
2017,07,05,00,13,15.30
2017,07,05,00,14,15.30
2017,07,05,00,15,15.30
2017,07,05,00,16,15.30
2017,07,05,00,17,15.30
2017,07,05,00,18,15.30
2017,07,05,00,19,15.30
2017,07,05,00,20,15.30
2017,07,05,00,21,15.30
2017,07,05,00,22,15.30
2017,07,05,00,23,15.30
2017,07,05,00,24,15.20
2017,07,05,00,25,15.20
2017,07,05,00,26,15.20
2017,07,05,00,27,15.20
2017,07,05,00,28,15.20
2017,07,05,00,29,15.10
2017,07,05,00,30,15.10
2017,07,05,00,31,15.10
2017,07,05,00,32,15.10
2017,07,05,00,33,15.00
2017,07,05,00,34,15.00
2017,07,05,00,35,15.00
2017,07,05,00,36,15.00
2017,07,05,00,37,15.00
2017,07,05,00,38,14.90
2017,07,05,00,39,14.90
2017,07,05,00,40,14.90
2017,07,05,00,41,14.80
2017,07,05,00,42,14.80
2017,07,05,00,43,14.80
2017,07,05,00,44,14.80
2017,07,05,00,45,14.80
2017,07,05,00,46,14.80
2017,07,05,00,47,14.70
2017,07,05,00,48,14.70
2017,07,05,00,49,14.70
2017,07,05,00,50,14.60
2017,07,05,00,51,14.60
2017,07,05,00,52,14.60
2017,07,05,00,53,14.60
2017,07,05,00,54,14.60
2017,07,05,00,55,14.50
2017,07,05,00,56,14.50
2017,07,05,00,57,14.50
2017,07,05,00,58,14.50
2017,07,05,00,59,14.50
2017,07,05,01,00,14.50
2017,07,05,01,01,14.50
2017,07,05,01,02,14.50
2017,07,05,01,03,14.50
2017,07,05,01,04,14.40
2017,07,05,01,05,14.40
2017,07,05,01,06,14.40
2017,07,05,01,07,14.40
2017,07,05,01,08,14.40
2017,07,05,01,09,14.30
2017,07,05,01,10,14.30
2017,07,05,01,11,14.30
2017,07,05,01,12,14.30
2017,07,05,01,13,14.20
2017,07,05,01,14,14.20
2017,07,05,01,15,14.20
2017,07,05,01,16,14.20
2017,07,05,01,17,14.20
2017,07,05,01,18,14.20
2017,07,05,01,19,14.20
2017,07,05,01,20,14.20
2017,07,05,01,21,14.20
2017,07,05,01,22,14.20
2017,07,05,01,23,14.20
2017,07,05,01,24,14.30
2017,07,05,01,25,14.30
2017,07,05,01,26,14.30
2017,07,05,01,27,14.40
2017,07,05,01,28,14.40
2017,07,05,01,29,14.40
2017,07,05,01,30,14.50
2017,07,05,01,31,14.50
2017,07,05,01,32,14.50
2017,07,05,01,33,14.60
2017,07,05,01,34,14.60
2017,07,05,01,35,14.60
2017,07,05,01,36,14.60
2017,07,05,01,37,14.60
2017,07,05,01,38,14.60
2017,07,05,01,39,14.60
2017,07,05,01,40,14.60
2017,07,05,01,41,14.60
2017,07,05,01,42,14.50
2017,07,05,01,43,14.50
2017,07,05,01,44,14.50
2017,07,05,01,45,14.40
2017,07,05,01,46,14.40
2017,07,05,01,47,14.40
2017,07,05,01,48,14.30
2017,07,05,01,49,14.30
2017,07,05,01,50,14.30
2017,07,05,01,51,14.30
2017,07,05,01,52,14.30
2017,07,05,01,53,14.30
2017,07,05,01,54,14.30
2017,07,05,01,55,14.20
2017,07,05,01,56,14.20
2017,07,05,01,57,14.20
2017,07,05,01,58,14.20
2017,07,05,01,59,14.20
2017,07,05,02,00,14.20
2017,07,05,02,01,14.20
2017,07,05,02,02,14.20
2017,07,05,02,03,14.20
2017,07,05,02,04,14.20
2017,07,05,02,05,14.20
2017,07,05,02,06,14.20
2017,07,05,02,07,14.20
2017,07,05,02,08,14.20
2017,07,05,02,09,14.20
2017,07,05,02,10,14.10
2017,07,05,02,11,14.10
2017,07,05,02,12,14.00
2017,07,05,02,13,14.00
2017,07,05,02,14,14.00
2017,07,05,02,15,13.90
2017,07,05,02,16,13.90
2017,07,05,02,17,13.90
2017,07,05,02,18,13.90
2017,07,05,02,19,13.90
2017,07,05,02,20,13.80
2017,07,05,02,21,13.80
2017,07,05,02,22,13.80
2017,07,05,02,23,13.80
2017,07,05,02,24,13.70
2017,07,05,02,25,13.70
2017,07,05,02,26,13.70
2017,07,05,02,27,13.70
2017,07,05,02,28,13.70
2017,07,05,02,29,13.60
2017,07,05,02,30,13.60
2017,07,05,02,31,13.60
2017,07,05,02,32,13.60
2017,07,05,02,33,13.50
2017,07,05,02,34,13.50
2017,07,05,02,35,13.50
2017,07,05,02,36,13.50
2017,07,05,02,37,13.50
2017,07,05,02,38,13.50
2017,07,05,02,39,13.50
2017,07,05,02,40,13.50
2017,07,05,02,41,13.50
2017,07,05,02,42,13.40
2017,07,05,02,43,13.40
2017,07,05,02,44,13.40
2017,07,05,02,45,13.40
2017,07,05,02,46,13.40
2017,07,05,02,47,13.40
2017,07,05,02,48,13.40
2017,07,05,02,49,13.40
2017,07,05,02,50,13.40
2017,07,05,02,51,13.50
2017,07,05,02,52,13.50
2017,07,05,02,53,13.50
2017,07,05,02,54,13.50
2017,07,05,02,55,13.60
2017,07,05,02,56,13.60
2017,07,05,02,57,13.60
2017,07,05,02,58,13.70
2017,07,05,02,59,13.70
2017,07,05,03,00,13.70
2017,07,05,03,01,13.70
2017,07,05,03,02,13.70
2017,07,05,03,03,13.70
2017,07,05,03,04,13.70
2017,07,05,03,05,13.70
2017,07,05,03,06,13.70
2017,07,05,03,07,13.70
2017,07,05,03,08,13.70
2017,07,05,03,09,13.70
2017,07,05,03,10,13.70
2017,07,05,03,11,13.70
2017,07,05,03,12,13.70
2017,07,05,03,13,13.70
2017,07,05,03,14,13.70
2017,07,05,03,15,13.70
2017,07,05,03,16,13.70
2017,07,05,03,17,13.70
2017,07,05,03,18,13.70
2017,07,05,03,19,13.70
2017,07,05,03,20,13.70
2017,07,05,03,21,13.70
2017,07,05,03,22,13.70
2017,07,05,03,23,13.60
2017,07,05,03,24,13.60
2017,07,05,03,25,13.50
2017,07,05,03,26,13.40
2017,07,05,03,27,13.30
2017,07,05,03,28,13.30
2017,07,05,03,29,13.20
2017,07,05,03,30,13.20
2017,07,05,03,31,13.10
2017,07,05,03,32,13.10
2017,07,05,03,33,13.00
2017,07,05,03,34,13.00
2017,07,05,03,35,12.90
2017,07,05,03,36,12.90
2017,07,05,03,37,12.80
2017,07,05,03,38,12.80
2017,07,05,03,39,12.70
2017,07,05,03,40,12.70
2017,07,05,03,41,12.60
2017,07,05,03,42,12.60
2017,07,05,03,43,12.50
2017,07,05,03,44,12.50
2017,07,05,03,45,12.50
2017,07,05,03,46,12.40
2017,07,05,03,47,12.40
2017,07,05,03,48,12.30
2017,07,05,03,49,12.30
2017,07,05,03,50,12.30
2017,07,05,03,51,12.30
2017,07,05,03,52,12.20
2017,07,05,03,53,12.20
2017,07,05,03,54,12.20
2017,07,05,03,55,12.10
2017,07,05,03,56,12.10
2017,07,05,03,57,12.00
2017,07,05,03,58,12.00
2017,07,05,03,59,12.00
2017,07,05,04,00,12.00
2017,07,05,04,01,12.00
2017,07,05,04,02,12.00
2017,07,05,04,03,12.00
2017,07,05,04,04,12.00
2017,07,05,04,05,12.00
2017,07,05,04,06,12.00
2017,07,05,04,07,12.00
2017,07,05,04,08,12.00
2017,07,05,04,09,12.00
2017,07,05,04,10,11.90
2017,07,05,04,11,11.90
2017,07,05,04,12,11.90
2017,07,05,04,13,11.90
2017,07,05,04,14,11.90
2017,07,05,04,15,11.90
2017,07,05,04,16,11.90
2017,07,05,04,17,11.90
2017,07,05,04,18,11.90
2017,07,05,04,19,11.90
2017,07,05,04,20,11.90
2017,07,05,04,21,12.00
2017,07,05,04,22,12.00
2017,07,05,04,23,12.00
2017,07,05,04,24,12.10
2017,07,05,04,25,12.10
2017,07,05,04,26,12.10
2017,07,05,04,27,12.10
2017,07,05,04,28,12.10
2017,07,05,04,29,12.10
2017,07,05,04,30,12.00
2017,07,05,04,31,12.00
2017,07,05,04,32,12.00
2017,07,05,04,33,12.00
2017,07,05,04,34,12.00
2017,07,05,04,35,12.00
2017,07,05,04,36,12.00
2017,07,05,04,37,12.00
2017,07,05,04,38,11.90
2017,07,05,04,39,11.90
2017,07,05,04,40,11.90
2017,07,05,04,41,11.90
2017,07,05,04,42,11.90
2017,07,05,04,43,11.90
2017,07,05,04,44,11.90
2017,07,05,04,45,11.90
2017,07,05,04,46,11.90
2017,07,05,04,47,11.90
2017,07,05,04,48,11.80
2017,07,05,04,49,11.80
2017,07,05,04,50,11.80
2017,07,05,04,51,11.80
2017,07,05,04,52,11.80
2017,07,05,04,53,11.80
2017,07,05,04,54,11.80
2017,07,05,04,55,11.80
2017,07,05,04,56,11.80
2017,07,05,04,57,11.80
2017,07,05,04,58,11.80
2017,07,05,04,59,11.80
2017,07,05,05,00,11.80
2017,07,05,05,01,11.80
2017,07,05,05,02,11.80
2017,07,05,05,03,11.80
2017,07,05,05,04,11.80
2017,07,05,05,05,11.80
2017,07,05,05,06,11.80
2017,07,05,05,07,11.80
2017,07,05,05,08,11.80
2017,07,05,05,09,11.80
2017,07,05,05,10,11.80
2017,07,05,05,11,11.80
2017,07,05,05,12,11.80
2017,07,05,05,13,11.80
2017,07,05,05,14,11.80
2017,07,05,05,15,11.80
2017,07,05,05,16,11.80
2017,07,05,05,17,11.80
2017,07,05,05,18,11.80
2017,07,05,05,19,11.80
2017,07,05,05,20,11.80
2017,07,05,05,21,11.80
2017,07,05,05,22,11.90
2017,07,05,05,23,11.90
2017,07,05,05,24,11.90
2017,07,05,05,25,11.90
2017,07,05,05,26,12.00
2017,07,05,05,27,12.00
2017,07,05,05,28,12.10
2017,07,05,05,29,12.10
2017,07,05,05,30,12.20
2017,07,05,05,31,12.20
2017,07,05,05,32,12.30
2017,07,05,05,33,12.30
2017,07,05,05,34,12.30
2017,07,05,05,35,12.30
2017,07,05,05,36,12.30
2017,07,05,05,37,12.40
2017,07,05,05,38,12.40
2017,07,05,05,39,12.40
2017,07,05,05,40,12.50
2017,07,05,05,41,12.50
2017,07,05,05,42,12.50
2017,07,05,05,43,12.50
2017,07,05,05,44,12.60
2017,07,05,05,45,12.60
2017,07,05,05,46,12.70
2017,07,05,05,47,12.70
2017,07,05,05,48,12.70
2017,07,05,05,49,12.80
2017,07,05,05,50,12.80
2017,07,05,05,51,12.80
2017,07,05,05,52,12.90
2017,07,05,05,53,12.90
2017,07,05,05,54,13.00
2017,07,05,05,55,13.00
2017,07,05,05,56,13.10
2017,07,05,05,57,13.10
2017,07,05,05,58,13.20
2017,07,05,05,59,13.30
2017,07,05,06,00,13.30
2017,07,05,06,01,13.30
2017,07,05,06,02,13.40
2017,07,05,06,03,13.50
2017,07,05,06,04,13.50
2017,07,05,06,05,13.60
2017,07,05,06,06,13.70
2017,07,05,06,07,13.70
2017,07,05,06,08,13.70
2017,07,05,06,09,13.80
2017,07,05,06,10,13.80
2017,07,05,06,11,13.90
2017,07,05,06,12,13.90
2017,07,05,06,13,14.00
2017,07,05,06,14,14.00
2017,07,05,06,15,14.10
2017,07,05,06,16,14.10
2017,07,05,06,17,14.10
2017,07,05,06,18,14.20
2017,07,05,06,19,14.20
2017,07,05,06,20,14.20
2017,07,05,06,21,14.20
2017,07,05,06,22,14.30
2017,07,05,06,23,14.40
2017,07,05,06,24,14.40
2017,07,05,06,25,14.50
2017,07,05,06,26,14.50
2017,07,05,06,27,14.60
2017,07,05,06,28,14.70
2017,07,05,06,29,14.70
2017,07,05,06,30,14.80
2017,07,05,06,31,14.80
2017,07,05,06,32,14.80
2017,07,05,06,33,14.80
2017,07,05,06,34,14.90
2017,07,05,06,35,14.90
2017,07,05,06,36,14.90
2017,07,05,06,37,14.90
2017,07,05,06,38,14.80
2017,07,05,06,39,14.80
2017,07,05,06,40,14.80
2017,07,05,06,41,14.80
2017,07,05,06,42,14.80
2017,07,05,06,43,14.80
2017,07,05,06,44,14.80
2017,07,05,06,45,14.80
2017,07,05,06,46,14.80
2017,07,05,06,47,14.80
2017,07,05,06,48,14.80
2017,07,05,06,49,14.90
2017,07,05,06,50,14.90
2017,07,05,06,51,15.00
2017,07,05,06,52,15.00
2017,07,05,06,53,15.00
2017,07,05,06,54,15.00
2017,07,05,06,55,15.00
2017,07,05,06,56,15.00
2017,07,05,06,57,15.00
2017,07,05,06,58,15.00
2017,07,05,06,59,15.00
2017,07,05,07,00,15.10
2017,07,05,07,01,15.10
2017,07,05,07,02,15.10
2017,07,05,07,03,15.10
2017,07,05,07,04,15.10
2017,07,05,07,05,15.20
2017,07,05,07,06,15.20
2017,07,05,07,07,15.30
2017,07,05,07,08,15.30
2017,07,05,07,09,15.30
2017,07,05,07,10,15.40
2017,07,05,07,11,15.40
2017,07,05,07,12,15.40
2017,07,05,07,13,15.40
2017,07,05,07,14,15.40
2017,07,05,07,15,15.40
2017,07,05,07,16,15.40
2017,07,05,07,17,15.40
2017,07,05,07,18,15.40
2017,07,05,07,19,15.40
2017,07,05,07,20,15.40
2017,07,05,07,21,15.40
2017,07,05,07,22,15.40
2017,07,05,07,23,15.50
2017,07,05,07,24,15.50
2017,07,05,07,25,15.60
2017,07,05,07,26,15.60
2017,07,05,07,27,15.70
2017,07,05,07,28,15.80
2017,07,05,07,29,15.80
2017,07,05,07,30,15.90
2017,07,05,07,31,16.00
2017,07,05,07,32,16.10
2017,07,05,07,33,16.20
2017,07,05,07,34,16.20
2017,07,05,07,35,16.30
2017,07,05,07,36,16.30
2017,07,05,07,37,16.30
2017,07,05,07,38,16.40
2017,07,05,07,39,16.40
2017,07,05,07,40,16.40
2017,07,05,07,41,16.40
2017,07,05,07,42,16.40
2017,07,05,07,43,16.40
2017,07,05,07,44,16.40
2017,07,05,07,45,16.30
2017,07,05,07,46,16.30
2017,07,05,07,47,16.30
2017,07,05,07,48,16.40
2017,07,05,07,49,16.40
2017,07,05,07,50,16.40
2017,07,05,07,51,16.40
2017,07,05,07,52,16.40
2017,07,05,07,53,16.50
2017,07,05,07,54,16.60
2017,07,05,07,55,16.60
2017,07,05,07,56,16.70
2017,07,05,07,57,16.70
2017,07,05,07,58,16.70
2017,07,05,07,59,16.70
2017,07,05,08,00,16.70
2017,07,05,08,01,16.80
2017,07,05,08,02,16.80
2017,07,05,08,03,16.90
2017,07,05,08,04,17.00
2017,07,05,08,05,17.00
2017,07,05,08,06,17.20
2017,07,05,08,07,17.30
2017,07,05,08,08,17.30
2017,07,05,08,09,17.40
2017,07,05,08,10,17.50
2017,07,05,08,11,17.60
2017,07,05,08,12,17.60
2017,07,05,08,13,17.70
2017,07,05,08,14,17.80
2017,07,05,08,15,17.80
2017,07,05,08,16,17.80
2017,07,05,08,17,17.80
2017,07,05,08,18,17.80
2017,07,05,08,19,17.80
2017,07,05,08,20,17.80
2017,07,05,08,21,17.80
2017,07,05,08,22,17.80
2017,07,05,08,23,17.90
2017,07,05,08,24,17.90
2017,07,05,08,25,17.90
2017,07,05,08,26,18.00
2017,07,05,08,27,18.10
2017,07,05,08,28,18.10
2017,07,05,08,29,18.10
2017,07,05,08,30,18.20
2017,07,05,08,31,18.20
2017,07,05,08,32,18.20
2017,07,05,08,33,18.20
2017,07,05,08,34,18.20
2017,07,05,08,35,18.20
2017,07,05,08,36,18.20
2017,07,05,08,37,18.20
2017,07,05,08,38,18.30
2017,07,05,08,39,18.30
2017,07,05,08,40,18.20
2017,07,05,08,41,18.20
2017,07,05,08,42,18.30
2017,07,05,08,43,18.30
2017,07,05,08,44,18.30
2017,07,05,08,45,18.30
2017,07,05,08,46,18.30
2017,07,05,08,47,18.30
2017,07,05,08,48,18.20
2017,07,05,08,49,18.20
2017,07,05,08,50,18.20
2017,07,05,08,51,18.20
2017,07,05,08,52,18.30
2017,07,05,08,53,18.30
2017,07,05,08,54,18.30
2017,07,05,08,55,18.20
2017,07,05,08,56,18.20
2017,07,05,08,57,18.20
2017,07,05,08,58,18.20
2017,07,05,08,59,18.30
2017,07,05,09,00,18.40
2017,07,05,09,01,18.50
2017,07,05,09,02,18.50
2017,07,05,09,03,18.50
2017,07,05,09,04,18.50
2017,07,05,09,05,18.50
2017,07,05,09,06,18.50
2017,07,05,09,07,18.60
2017,07,05,09,08,18.60
2017,07,05,09,09,18.70
2017,07,05,09,10,18.80
2017,07,05,09,11,18.90
2017,07,05,09,12,18.90
2017,07,05,09,13,18.90
2017,07,05,09,14,18.90
2017,07,05,09,15,18.90
2017,07,05,09,16,18.90
2017,07,05,09,17,18.90
2017,07,05,09,18,18.90
2017,07,05,09,19,18.90
2017,07,05,09,20,18.90
2017,07,05,09,21,18.90
2017,07,05,09,22,18.90
2017,07,05,09,23,18.90
2017,07,05,09,24,18.90
2017,07,05,09,25,18.90
2017,07,05,09,26,18.90
2017,07,05,09,27,18.80
2017,07,05,09,28,18.80
2017,07,05,09,29,18.70
2017,07,05,09,30,18.60
2017,07,05,09,31,18.60
2017,07,05,09,32,18.50
2017,07,05,09,33,18.40
2017,07,05,09,34,18.30
2017,07,05,09,35,18.30
2017,07,05,09,36,18.30
2017,07,05,09,37,18.20
2017,07,05,09,38,18.20
2017,07,05,09,39,18.20
2017,07,05,09,40,18.20
2017,07,05,09,41,18.20
2017,07,05,09,42,18.20
2017,07,05,09,43,18.20
2017,07,05,09,44,18.20
2017,07,05,09,45,18.20
2017,07,05,09,46,18.20
2017,07,05,09,47,18.20
2017,07,05,09,48,18.20
2017,07,05,09,49,18.30
2017,07,05,09,50,18.30
2017,07,05,09,51,18.30
2017,07,05,09,52,18.30
2017,07,05,09,53,18.30
2017,07,05,09,54,18.30
2017,07,05,09,55,18.30
2017,07,05,09,56,18.30
2017,07,05,09,57,18.40
2017,07,05,09,58,18.50
2017,07,05,09,59,18.50
2017,07,05,10,00,18.60
2017,07,05,10,01,18.60
2017,07,05,10,02,18.70
2017,07,05,10,03,18.70
2017,07,05,10,04,18.70
2017,07,05,10,05,18.60
2017,07,05,10,06,18.60
2017,07,05,10,07,18.60
2017,07,05,10,08,18.60
2017,07,05,10,09,18.60
2017,07,05,10,10,18.60
2017,07,05,10,11,18.60
2017,07,05,10,12,18.50
2017,07,05,10,13,18.50
2017,07,05,10,14,18.50
2017,07,05,10,15,18.40
2017,07,05,10,16,18.40
2017,07,05,10,17,18.40
2017,07,05,10,18,18.40
2017,07,05,10,19,18.40
2017,07,05,10,20,18.40
2017,07,05,10,21,18.40
2017,07,05,10,22,18.40
2017,07,05,10,23,18.40
2017,07,05,10,24,18.40
2017,07,05,10,25,18.40
2017,07,05,10,26,18.50
2017,07,05,10,27,18.50
2017,07,05,10,28,18.60
2017,07,05,10,29,18.60
2017,07,05,10,30,18.60
2017,07,05,10,31,18.70
2017,07,05,10,32,18.80
2017,07,05,10,33,18.90
2017,07,05,10,34,19.00
2017,07,05,10,35,19.10
2017,07,05,10,36,19.20
2017,07,05,10,37,19.20
2017,07,05,10,38,19.20
2017,07,05,10,39,19.20
2017,07,05,10,40,19.20
2017,07,05,10,41,19.20
2017,07,05,10,42,19.30
2017,07,05,10,43,19.30
2017,07,05,10,44,19.40
2017,07,05,10,45,19.50
2017,07,05,10,46,19.60
2017,07,05,10,47,19.70
2017,07,05,10,48,19.60
2017,07,05,10,49,19.60
2017,07,05,10,50,19.60
2017,07,05,10,51,19.70
2017,07,05,10,52,19.90
2017,07,05,10,53,19.90
2017,07,05,10,54,20.10
2017,07,05,10,55,20.20
2017,07,05,10,56,20.20
2017,07,05,10,57,20.20
2017,07,05,10,58,20.20
2017,07,05,10,59,20.20
2017,07,05,11,00,20.30
2017,07,05,11,01,20.30
2017,07,05,11,02,20.20
2017,07,05,11,03,20.20
2017,07,05,11,04,20.20
2017,07,05,11,05,20.20
2017,07,05,11,06,20.10
2017,07,05,11,07,20.10
2017,07,05,11,08,20.10
2017,07,05,11,09,20.10
2017,07,05,11,10,20.10
2017,07,05,11,11,20.20
2017,07,05,11,12,20.20
2017,07,05,11,13,20.30
2017,07,05,11,14,20.40
2017,07,05,11,15,20.50
2017,07,05,11,16,20.50
2017,07,05,11,17,20.50
2017,07,05,11,18,20.50
2017,07,05,11,19,20.60
2017,07,05,11,20,20.70
2017,07,05,11,21,20.80
2017,07,05,11,22,20.80
2017,07,05,11,23,20.80
2017,07,05,11,24,20.80
2017,07,05,11,25,20.90
2017,07,05,11,26,20.90
2017,07,05,11,27,20.90
2017,07,05,11,28,20.90
2017,07,05,11,29,20.80
2017,07,05,11,30,20.80
2017,07,05,11,31,20.80
2017,07,05,11,32,20.70
2017,07,05,11,33,20.70
2017,07,05,11,34,20.60
2017,07,05,11,35,20.60
2017,07,05,11,36,20.50
2017,07,05,11,37,20.40
2017,07,05,11,38,20.30
2017,07,05,11,39,20.30
2017,07,05,11,40,20.40
2017,07,05,11,41,20.50
2017,07,05,11,42,20.50
2017,07,05,11,43,20.50
2017,07,05,11,44,20.50
2017,07,05,11,45,20.50
2017,07,05,11,46,20.50
2017,07,05,11,47,20.50
2017,07,05,11,48,20.50
2017,07,05,11,49,20.60
2017,07,05,11,50,20.60
2017,07,05,11,51,20.70
2017,07,05,11,52,20.70
2017,07,05,11,53,20.80
2017,07,05,11,54,20.80
2017,07,05,11,55,20.90
2017,07,05,11,56,20.90
2017,07,05,11,57,20.90
2017,07,05,11,58,20.80
2017,07,05,11,59,20.80
2017,07,05,12,00,20.70
2017,07,05,12,01,20.70
2017,07,05,12,02,20.70
2017,07,05,12,03,20.70
2017,07,05,12,04,20.80
2017,07,05,12,05,20.90
2017,07,05,12,06,20.90
2017,07,05,12,07,21.00
2017,07,05,12,08,21.00
2017,07,05,12,09,21.10
2017,07,05,12,10,21.20
2017,07,05,12,11,21.30
2017,07,05,12,12,21.30
2017,07,05,12,13,21.30
2017,07,05,12,14,21.30
2017,07,05,12,15,21.30
2017,07,05,12,16,21.30
2017,07,05,12,17,21.20
2017,07,05,12,18,21.20
2017,07,05,12,19,21.10
2017,07,05,12,20,21.10
2017,07,05,12,21,21.20
2017,07,05,12,22,21.20
2017,07,05,12,23,21.30
2017,07,05,12,24,21.40
2017,07,05,12,25,21.50
2017,07,05,12,26,21.60
2017,07,05,12,27,21.60
2017,07,05,12,28,21.60
2017,07,05,12,29,21.60
2017,07,05,12,30,21.60
2017,07,05,12,31,21.60
2017,07,05,12,32,21.50
2017,07,05,12,33,21.40
2017,07,05,12,34,21.40
2017,07,05,12,35,21.50
2017,07,05,12,36,21.60
2017,07,05,12,37,21.60
2017,07,05,12,38,21.70
2017,07,05,12,39,21.90
2017,07,05,12,40,22.00
2017,07,05,12,41,22.10
2017,07,05,12,42,22.20
2017,07,05,12,43,22.30
2017,07,05,12,44,22.30
2017,07,05,12,45,22.40
2017,07,05,12,46,22.40
2017,07,05,12,47,22.40
2017,07,05,12,48,22.40
2017,07,05,12,49,22.40
2017,07,05,12,50,22.40
2017,07,05,12,51,22.40
2017,07,05,12,52,22.40
2017,07,05,12,53,22.40
2017,07,05,12,54,22.40
2017,07,05,12,55,22.40
2017,07,05,12,56,22.50
2017,07,05,12,57,22.50
2017,07,05,12,58,22.50
2017,07,05,12,59,22.60
2017,07,05,13,00,22.60
2017,07,05,13,01,22.70
2017,07,05,13,02,22.80
2017,07,05,13,03,22.80
2017,07,05,13,04,22.80
2017,07,05,13,05,22.70
2017,07,05,13,06,22.70
2017,07,05,13,07,22.60
2017,07,05,13,08,22.50
2017,07,05,13,09,22.30
2017,07,05,13,10,22.30
2017,07,05,13,11,22.30
2017,07,05,13,12,22.30
2017,07,05,13,13,22.30
2017,07,05,13,14,22.40
2017,07,05,13,15,22.40
2017,07,05,13,16,22.40
2017,07,05,13,17,22.50
2017,07,05,13,18,22.60
2017,07,05,13,19,22.70
2017,07,05,13,20,22.80
2017,07,05,13,21,22.80
2017,07,05,13,22,22.90
2017,07,05,13,23,23.10
2017,07,05,13,24,23.20
2017,07,05,13,25,23.30
2017,07,05,13,26,23.30
2017,07,05,13,27,23.30
2017,07,05,13,28,23.50
2017,07,05,13,29,23.60
2017,07,05,13,30,23.70
2017,07,05,13,31,23.60
2017,07,05,13,32,23.60
2017,07,05,13,33,23.40
2017,07,05,13,34,23.40
2017,07,05,13,35,23.40
2017,07,05,13,36,23.40
2017,07,05,13,37,23.30
2017,07,05,13,38,23.30
2017,07,05,13,39,23.30
2017,07,05,13,40,23.30
2017,07,05,13,41,23.30
2017,07,05,13,42,23.20
2017,07,05,13,43,23.20
2017,07,05,13,44,23.20
2017,07,05,13,45,23.20
2017,07,05,13,46,23.10
2017,07,05,13,47,23.20
2017,07,05,13,48,23.30
2017,07,05,13,49,23.20
2017,07,05,13,50,23.20
2017,07,05,13,51,23.30
2017,07,05,13,52,23.30
2017,07,05,13,53,23.20
2017,07,05,13,54,23.30
2017,07,05,13,55,23.30
2017,07,05,13,56,23.20
2017,07,05,13,57,23.10
2017,07,05,13,58,23.10
2017,07,05,13,59,23.10
2017,07,05,14,00,23.10
2017,07,05,14,01,23.10
2017,07,05,14,02,23.00
2017,07,05,14,03,22.90
2017,07,05,14,04,22.80
2017,07,05,14,05,22.70
2017,07,05,14,06,22.70
2017,07,05,14,07,22.80
2017,07,05,14,08,22.90
2017,07,05,14,09,23.00
2017,07,05,14,10,23.20
2017,07,05,14,11,23.30
2017,07,05,14,12,23.40
2017,07,05,14,13,23.40
2017,07,05,14,14,23.50
2017,07,05,14,15,23.60
2017,07,05,14,16,23.60
2017,07,05,14,17,23.70
2017,07,05,14,18,23.70
2017,07,05,14,19,23.70
2017,07,05,14,20,23.80
2017,07,05,14,21,23.90
2017,07,05,14,22,23.90
2017,07,05,14,23,23.90
2017,07,05,14,24,23.80
2017,07,05,14,25,23.70
2017,07,05,14,26,23.60
2017,07,05,14,27,23.50
2017,07,05,14,28,23.30
2017,07,05,14,29,23.10
2017,07,05,14,30,23.10
2017,07,05,14,31,23.10
2017,07,05,14,32,23.10
2017,07,05,14,33,23.10
2017,07,05,14,34,23.10
2017,07,05,14,35,23.10
2017,07,05,14,36,23.10
2017,07,05,14,37,23.20
2017,07,05,14,38,23.30
2017,07,05,14,39,23.30
2017,07,05,14,40,23.40
2017,07,05,14,41,23.50
2017,07,05,14,42,23.70
2017,07,05,14,43,23.70
2017,07,05,14,44,23.80
2017,07,05,14,45,23.90
2017,07,05,14,46,23.90
2017,07,05,14,47,23.90
2017,07,05,14,48,23.90
2017,07,05,14,49,23.90
2017,07,05,14,50,23.90
2017,07,05,14,51,23.90
2017,07,05,14,52,23.90
2017,07,05,14,53,23.90
2017,07,05,14,54,23.90
2017,07,05,14,55,23.90
2017,07,05,14,56,23.70
2017,07,05,14,57,23.70
2017,07,05,14,58,23.60
2017,07,05,14,59,23.60
2017,07,05,15,00,23.60
2017,07,05,15,01,23.70
2017,07,05,15,02,23.80
2017,07,05,15,03,23.90
2017,07,05,15,04,24.00
2017,07,05,15,05,24.10
2017,07,05,15,06,24.10
2017,07,05,15,07,24.10
2017,07,05,15,08,24.10
2017,07,05,15,09,24.10
2017,07,05,15,10,24.20
2017,07,05,15,11,24.30
2017,07,05,15,12,24.40
2017,07,05,15,13,24.40
2017,07,05,15,14,24.40
2017,07,05,15,15,24.50
2017,07,05,15,16,24.50
2017,07,05,15,17,24.50
2017,07,05,15,18,24.50
2017,07,05,15,19,24.50
2017,07,05,15,20,24.40
2017,07,05,15,21,24.40
2017,07,05,15,22,24.30
2017,07,05,15,23,24.20
2017,07,05,15,24,24.20
2017,07,05,15,25,24.10
2017,07,05,15,26,24.00
2017,07,05,15,27,23.80
2017,07,05,15,28,23.70
2017,07,05,15,29,23.70
2017,07,05,15,30,23.70
2017,07,05,15,31,23.70
2017,07,05,15,32,23.70
2017,07,05,15,33,23.80
2017,07,05,15,34,23.90
2017,07,05,15,35,24.00
2017,07,05,15,36,24.20
2017,07,05,15,37,24.30
2017,07,05,15,38,24.40
2017,07,05,15,39,24.50
2017,07,05,15,40,24.40
2017,07,05,15,41,24.30
2017,07,05,15,42,24.30
2017,07,05,15,43,24.30
2017,07,05,15,44,24.30
2017,07,05,15,45,24.30
2017,07,05,15,46,24.30
2017,07,05,15,47,24.30
2017,07,05,15,48,24.30
2017,07,05,15,49,24.30
2017,07,05,15,50,24.40
2017,07,05,15,51,24.40
2017,07,05,15,52,24.50
2017,07,05,15,53,24.50
2017,07,05,15,54,24.50
2017,07,05,15,55,24.50
2017,07,05,15,56,24.60
2017,07,05,15,57,24.60
2017,07,05,15,58,24.70
2017,07,05,15,59,24.70
2017,07,05,16,00,24.80
2017,07,05,16,01,24.90
2017,07,05,16,02,25.00
2017,07,05,16,03,25.10
2017,07,05,16,04,25.10
2017,07,05,16,05,25.20
2017,07,05,16,06,25.20
2017,07,05,16,07,25.20
2017,07,05,16,08,25.20
2017,07,05,16,09,25.00
2017,07,05,16,10,25.00
2017,07,05,16,11,25.00
2017,07,05,16,12,25.00
2017,07,05,16,13,25.00
2017,07,05,16,14,25.00
2017,07,05,16,15,25.00
2017,07,05,16,16,25.10
2017,07,05,16,17,24.90
2017,07,05,16,18,24.90
2017,07,05,16,19,24.80
2017,07,05,16,20,24.80
2017,07,05,16,21,24.90
2017,07,05,16,22,24.90
2017,07,05,16,23,24.90
2017,07,05,16,24,24.90
2017,07,05,16,25,24.90
2017,07,05,16,26,24.90
2017,07,05,16,27,24.90
2017,07,05,16,28,25.10
2017,07,05,16,29,25.20
2017,07,05,16,30,25.20
2017,07,05,16,31,25.20
2017,07,05,16,32,25.20
2017,07,05,16,33,25.20
2017,07,05,16,34,25.20
2017,07,05,16,35,25.20
2017,07,05,16,36,25.20
2017,07,05,16,37,25.30
2017,07,05,16,38,25.30
2017,07,05,16,39,25.40
2017,07,05,16,40,25.40
2017,07,05,16,41,25.40
2017,07,05,16,42,25.50
2017,07,05,16,43,25.50
2017,07,05,16,44,25.50
2017,07,05,16,45,25.60
2017,07,05,16,46,25.60
2017,07,05,16,47,25.60
2017,07,05,16,48,25.70
2017,07,05,16,49,25.70
2017,07,05,16,50,25.70
2017,07,05,16,51,25.70
2017,07,05,16,52,25.70
2017,07,05,16,53,25.80
2017,07,05,16,54,25.80
2017,07,05,16,55,25.80
2017,07,05,16,56,25.90
2017,07,05,16,57,25.90
2017,07,05,16,58,25.90
2017,07,05,16,59,25.90
2017,07,05,17,00,25.90
2017,07,05,17,01,25.80
2017,07,05,17,02,25.80
2017,07,05,17,03,25.80
2017,07,05,17,04,25.80
2017,07,05,17,05,25.80
2017,07,05,17,06,25.80
2017,07,05,17,07,25.70
2017,07,05,17,08,25.70
2017,07,05,17,09,25.70
2017,07,05,17,10,25.50
2017,07,05,17,11,25.40
2017,07,05,17,12,25.30
2017,07,05,17,13,25.20
2017,07,05,17,14,25.10
2017,07,05,17,15,25.10
2017,07,05,17,16,25.20
2017,07,05,17,17,25.20
2017,07,05,17,18,25.20
2017,07,05,17,19,25.20