Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,978.23
2012,12,17,00,01,978.19
2012,12,17,00,02,978.19
2012,12,17,00,03,978.19
2012,12,17,00,04,978.16
2012,12,17,00,05,978.19
2012,12,17,00,06,978.26
2012,12,17,00,07,978.23
2012,12,17,00,08,978.26
2012,12,17,00,09,978.19
2012,12,17,00,10,978.26
2012,12,17,00,11,978.26
2012,12,17,00,12,978.23
2012,12,17,00,13,978.26
2012,12,17,00,14,978.23
2012,12,17,00,15,978.26
2012,12,17,00,16,978.26
2012,12,17,00,17,978.26
2012,12,17,00,18,978.19
2012,12,17,00,19,978.19
2012,12,17,00,20,978.16
2012,12,17,00,21,978.16
2012,12,17,00,22,978.12
2012,12,17,00,23,978.16
2012,12,17,00,24,978.16
2012,12,17,00,25,978.12
2012,12,17,00,26,978.19
2012,12,17,00,27,978.16
2012,12,17,00,28,978.19
2012,12,17,00,29,978.19
2012,12,17,00,30,978.19
2012,12,17,00,31,978.16
2012,12,17,00,32,978.09
2012,12,17,00,33,978.02
2012,12,17,00,34,977.99
2012,12,17,00,35,978.02
2012,12,17,00,36,978.02
2012,12,17,00,37,978.06
2012,12,17,00,38,978.06
2012,12,17,00,39,978.02
2012,12,17,00,40,978.02
2012,12,17,00,41,977.99
2012,12,17,00,42,977.99
2012,12,17,00,43,977.99
2012,12,17,00,44,978.06
2012,12,17,00,45,978.09
2012,12,17,00,46,978.09
2012,12,17,00,47,978.12
2012,12,17,00,48,978.12
2012,12,17,00,49,978.09
2012,12,17,00,50,978.09
2012,12,17,00,51,978.12
2012,12,17,00,52,978.06
2012,12,17,00,53,978.09
2012,12,17,00,54,978.09
2012,12,17,00,55,978.16
2012,12,17,00,56,978.16
2012,12,17,00,57,978.19
2012,12,17,00,58,978.19
2012,12,17,00,59,978.23
2012,12,17,01,00,978.23
2012,12,17,01,01,978.23
2012,12,17,01,02,978.23
2012,12,17,01,03,978.23
2012,12,17,01,04,978.23
2012,12,17,01,05,978.26
2012,12,17,01,06,978.33
2012,12,17,01,07,978.29
2012,12,17,01,08,978.36
2012,12,17,01,09,978.40
2012,12,17,01,10,978.43
2012,12,17,01,11,978.40
2012,12,17,01,12,978.36
2012,12,17,01,13,978.36
2012,12,17,01,14,978.36
2012,12,17,01,15,978.29
2012,12,17,01,16,978.26
2012,12,17,01,17,978.26
2012,12,17,01,18,978.23
2012,12,17,01,19,978.19
2012,12,17,01,20,978.19
2012,12,17,01,21,978.16
2012,12,17,01,22,978.16
2012,12,17,01,23,978.16
2012,12,17,01,24,978.16
2012,12,17,01,25,978.19
2012,12,17,01,26,978.19
2012,12,17,01,27,978.19
2012,12,17,01,28,978.19
2012,12,17,01,29,978.19
2012,12,17,01,30,978.16
2012,12,17,01,31,978.23
2012,12,17,01,32,978.16
2012,12,17,01,33,978.19
2012,12,17,01,34,978.23
2012,12,17,01,35,978.23
2012,12,17,01,36,978.26
2012,12,17,01,37,978.26
2012,12,17,01,38,978.19
2012,12,17,01,39,978.23
2012,12,17,01,40,978.23
2012,12,17,01,41,978.23
2012,12,17,01,42,978.23
2012,12,17,01,43,978.23
2012,12,17,01,44,978.23
2012,12,17,01,45,978.23
2012,12,17,01,46,978.29
2012,12,17,01,47,978.26
2012,12,17,01,48,978.26
2012,12,17,01,49,978.23
2012,12,17,01,50,978.23
2012,12,17,01,51,978.23
2012,12,17,01,52,978.16
2012,12,17,01,53,978.23
2012,12,17,01,54,978.19
2012,12,17,01,55,978.26
2012,12,17,01,56,978.23
2012,12,17,01,57,978.23
2012,12,17,01,58,978.26
2012,12,17,01,59,978.23
2012,12,17,02,00,978.23
2012,12,17,02,01,978.26
2012,12,17,02,02,978.26
2012,12,17,02,03,978.26
2012,12,17,02,04,978.26
2012,12,17,02,05,978.26
2012,12,17,02,06,978.26
2012,12,17,02,07,978.26
2012,12,17,02,08,978.26
2012,12,17,02,09,978.29
2012,12,17,02,10,978.29
2012,12,17,02,11,978.33
2012,12,17,02,12,978.36
2012,12,17,02,13,978.40
2012,12,17,02,14,978.33
2012,12,17,02,15,978.33
2012,12,17,02,16,978.36
2012,12,17,02,17,978.33
2012,12,17,02,18,978.40
2012,12,17,02,19,978.36
2012,12,17,02,20,978.40
2012,12,17,02,21,978.36
2012,12,17,02,22,978.40
2012,12,17,02,23,978.40
2012,12,17,02,24,978.43
2012,12,17,02,25,978.43
2012,12,17,02,26,978.43
2012,12,17,02,27,978.43
2012,12,17,02,28,978.43
2012,12,17,02,29,978.43
2012,12,17,02,30,978.46
2012,12,17,02,31,978.50
2012,12,17,02,32,978.57
2012,12,17,02,33,978.53
2012,12,17,02,34,978.57
2012,12,17,02,35,978.60
2012,12,17,02,36,978.60
2012,12,17,02,37,978.70
2012,12,17,02,38,978.73
2012,12,17,02,39,978.73
2012,12,17,02,40,978.70
2012,12,17,02,41,978.77
2012,12,17,02,42,978.84
2012,12,17,02,43,978.80
2012,12,17,02,44,978.87
2012,12,17,02,45,978.90
2012,12,17,02,46,978.87
2012,12,17,02,47,978.90
2012,12,17,02,48,978.94
2012,12,17,02,49,978.97
2012,12,17,02,50,978.94
2012,12,17,02,51,978.97
2012,12,17,02,52,979.01
2012,12,17,02,53,979.07
2012,12,17,02,54,979.07
2012,12,17,02,55,979.11
2012,12,17,02,56,979.14
2012,12,17,02,57,979.11
2012,12,17,02,58,979.17
2012,12,17,02,59,979.17
2012,12,17,03,00,979.21
2012,12,17,03,01,979.21
2012,12,17,03,02,979.21
2012,12,17,03,03,979.21
2012,12,17,03,04,979.21
2012,12,17,03,05,979.24
2012,12,17,03,06,979.28
2012,12,17,03,07,979.24
2012,12,17,03,08,979.28
2012,12,17,03,09,979.31
2012,12,17,03,10,979.34
2012,12,17,03,11,979.31
2012,12,17,03,12,979.31
2012,12,17,03,13,979.31
2012,12,17,03,14,979.34
2012,12,17,03,15,979.31
2012,12,17,03,16,979.31
2012,12,17,03,17,979.31
2012,12,17,03,18,979.28
2012,12,17,03,19,979.31
2012,12,17,03,20,979.34
2012,12,17,03,21,979.38
2012,12,17,03,22,979.41
2012,12,17,03,23,979.41
2012,12,17,03,24,979.48
2012,12,17,03,25,979.51
2012,12,17,03,26,979.55
2012,12,17,03,27,979.55
2012,12,17,03,28,979.58
2012,12,17,03,29,979.58
2012,12,17,03,30,979.55
2012,12,17,03,31,979.55
2012,12,17,03,32,979.61
2012,12,17,03,33,979.68
2012,12,17,03,34,979.65
2012,12,17,03,35,979.78
2012,12,17,03,36,979.82
2012,12,17,03,37,979.92
2012,12,17,03,38,979.95
2012,12,17,03,39,980.02
2012,12,17,03,40,980.09
2012,12,17,03,41,980.19
2012,12,17,03,42,980.22
2012,12,17,03,43,980.29
2012,12,17,03,44,980.33
2012,12,17,03,45,980.43
2012,12,17,03,46,980.50
2012,12,17,03,47,980.53
2012,12,17,03,48,980.63
2012,12,17,03,49,980.70
2012,12,17,03,50,980.81
2012,12,17,03,51,980.94
2012,12,17,03,52,980.97
2012,12,17,03,53,981.10
2012,12,17,03,54,981.14
2012,12,17,03,55,981.24
2012,12,17,03,56,981.34
2012,12,17,03,57,981.34
2012,12,17,03,58,981.34
2012,12,17,03,59,981.31
2012,12,17,04,00,981.24
2012,12,17,04,01,981.34
2012,12,17,04,02,981.41
2012,12,17,04,03,981.41
2012,12,17,04,04,981.44
2012,12,17,04,05,981.44
2012,12,17,04,06,981.61
2012,12,17,04,07,981.71
2012,12,17,04,08,981.75
2012,12,17,04,09,981.85
2012,12,17,04,10,981.88
2012,12,17,04,11,981.95
2012,12,17,04,12,981.95
2012,12,17,04,13,982.02
2012,12,17,04,14,982.09
2012,12,17,04,15,982.12
2012,12,17,04,16,982.19
2012,12,17,04,17,982.22
2012,12,17,04,18,982.32
2012,12,17,04,19,982.39
2012,12,17,04,20,982.49
2012,12,17,04,21,982.56
2012,12,17,04,22,982.56
2012,12,17,04,23,982.66
2012,12,17,04,24,982.70
2012,12,17,04,25,982.76
2012,12,17,04,26,982.80
2012,12,17,04,27,982.83
2012,12,17,04,28,982.87
2012,12,17,04,29,982.90
2012,12,17,04,30,982.97
2012,12,17,04,31,982.97
2012,12,17,04,32,983.00
2012,12,17,04,33,983.07
2012,12,17,04,34,983.07
2012,12,17,04,35,983.20
2012,12,17,04,36,983.24
2012,12,17,04,37,983.27
2012,12,17,04,38,983.34
2012,12,17,04,39,983.37
2012,12,17,04,40,983.44
2012,12,17,04,41,983.48
2012,12,17,04,42,983.51
2012,12,17,04,43,983.61
2012,12,17,04,44,983.68
2012,12,17,04,45,983.71
2012,12,17,04,46,983.78
2012,12,17,04,47,983.81
2012,12,17,04,48,983.88
2012,12,17,04,49,983.88
2012,12,17,04,50,983.92
2012,12,17,04,51,983.98
2012,12,17,04,52,984.02
2012,12,17,04,53,984.05
2012,12,17,04,54,984.08
2012,12,17,04,55,984.12
2012,12,17,04,56,984.12
2012,12,17,04,57,984.15
2012,12,17,04,58,984.22
2012,12,17,04,59,984.25
2012,12,17,05,00,984.32
2012,12,17,05,01,984.39
2012,12,17,05,02,984.39
2012,12,17,05,03,984.42
2012,12,17,05,04,984.56
2012,12,17,05,05,984.56
2012,12,17,05,06,984.63
2012,12,17,05,07,984.66
2012,12,17,05,08,984.73
2012,12,17,05,09,984.83
2012,12,17,05,10,984.90
2012,12,17,05,11,984.93
2012,12,17,05,12,985.00
2012,12,17,05,13,985.03
2012,12,17,05,14,985.10
2012,12,17,05,15,985.10
2012,12,17,05,16,985.13
2012,12,17,05,17,985.30
2012,12,17,05,18,985.37
2012,12,17,05,19,985.41
2012,12,17,05,20,985.47
2012,12,17,05,21,985.54
2012,12,17,05,22,985.54
2012,12,17,05,23,985.51
2012,12,17,05,24,985.57
2012,12,17,05,25,985.54
2012,12,17,05,26,985.57
2012,12,17,05,27,985.61
2012,12,17,05,28,985.64
2012,12,17,05,29,985.64
2012,12,17,05,30,985.64
2012,12,17,05,31,985.64
2012,12,17,05,32,985.64
2012,12,17,05,33,985.74
2012,12,17,05,34,985.78
2012,12,17,05,35,985.78
2012,12,17,05,36,985.85
2012,12,17,05,37,985.85
2012,12,17,05,38,985.81
2012,12,17,05,39,985.91
2012,12,17,05,40,985.91
2012,12,17,05,41,985.98
2012,12,17,05,42,986.02
2012,12,17,05,43,986.08
2012,12,17,05,44,986.05
2012,12,17,05,45,986.12
2012,12,17,05,46,986.15
2012,12,17,05,47,986.22
2012,12,17,05,48,986.25
2012,12,17,05,49,986.22
2012,12,17,05,50,986.32
2012,12,17,05,51,986.32
2012,12,17,05,52,986.35
2012,12,17,05,53,986.39
2012,12,17,05,54,986.35
2012,12,17,05,55,986.46
2012,12,17,05,56,986.46
2012,12,17,05,57,986.56
2012,12,17,05,58,986.66
2012,12,17,05,59,986.59
2012,12,17,06,00,986.66
2012,12,17,06,01,986.73
2012,12,17,06,02,986.76
2012,12,17,06,03,986.76
2012,12,17,06,04,986.85
2012,12,17,06,05,986.90
2012,12,17,06,06,986.96
2012,12,17,06,07,986.96
2012,12,17,06,08,987.03
2012,12,17,06,09,987.10
2012,12,17,06,10,987.13
2012,12,17,06,11,987.20
2012,12,17,06,12,987.20
2012,12,17,06,13,987.29
2012,12,17,06,14,987.34
2012,12,17,06,15,987.44
2012,12,17,06,16,987.51
2012,12,17,06,17,987.54
2012,12,17,06,18,987.64
2012,12,17,06,19,987.64
2012,12,17,06,20,987.71
2012,12,17,06,21,987.74
2012,12,17,06,22,987.81
2012,12,17,06,23,987.84
2012,12,17,06,24,987.95
2012,12,17,06,25,987.91
2012,12,17,06,26,987.95
2012,12,17,06,27,988.05
2012,12,17,06,28,988.05
2012,12,17,06,29,988.08
2012,12,17,06,30,988.11
2012,12,17,06,31,988.24
2012,12,17,06,32,988.28
2012,12,17,06,33,988.32
2012,12,17,06,34,988.35
2012,12,17,06,35,988.42
2012,12,17,06,36,988.45
2012,12,17,06,37,988.49
2012,12,17,06,38,988.52
2012,12,17,06,39,988.59
2012,12,17,06,40,988.62
2012,12,17,06,41,988.69
2012,12,17,06,42,988.76
2012,12,17,06,43,988.86
2012,12,17,06,44,988.83
2012,12,17,06,45,988.89
2012,12,17,06,46,988.96
2012,12,17,06,47,989.03
2012,12,17,06,48,989.06
2012,12,17,06,49,989.13
2012,12,17,06,50,989.16
2012,12,17,06,51,989.20
2012,12,17,06,52,989.23
2012,12,17,06,53,989.30
2012,12,17,06,54,989.27
2012,12,17,06,55,989.30
2012,12,17,06,56,989.30
2012,12,17,06,57,989.37
2012,12,17,06,58,989.44
2012,12,17,06,59,989.47
2012,12,17,07,00,989.50
2012,12,17,07,01,989.50
2012,12,17,07,02,989.50
2012,12,17,07,03,989.54
2012,12,17,07,04,989.54
2012,12,17,07,05,989.64
2012,12,17,07,06,989.71
2012,12,17,07,07,989.74
2012,12,17,07,08,989.81
2012,12,17,07,09,989.81
2012,12,17,07,10,989.88
2012,12,17,07,11,989.91
2012,12,17,07,12,989.94
2012,12,17,07,13,990.01
2012,12,17,07,14,990.01
2012,12,17,07,15,990.04
2012,12,17,07,16,990.01
2012,12,17,07,17,990.08
2012,12,17,07,18,990.11
2012,12,17,07,19,990.15
2012,12,17,07,20,990.18
2012,12,17,07,21,990.21
2012,12,17,07,22,990.28
2012,12,17,07,23,990.32
2012,12,17,07,24,990.38
2012,12,17,07,25,990.49
2012,12,17,07,26,990.49
2012,12,17,07,27,990.49
2012,12,17,07,28,990.52
2012,12,17,07,29,990.62
2012,12,17,07,30,990.62
2012,12,17,07,31,990.65
2012,12,17,07,32,990.72
2012,12,17,07,33,990.76
2012,12,17,07,34,990.76
2012,12,17,07,35,990.79
2012,12,17,07,36,990.82
2012,12,17,07,37,990.93
2012,12,17,07,38,990.93
2012,12,17,07,39,990.99
2012,12,17,07,40,990.99
2012,12,17,07,41,990.99
2012,12,17,07,42,991.03
2012,12,17,07,43,991.03
2012,12,17,07,44,990.99
2012,12,17,07,45,991.03
2012,12,17,07,46,991.03
2012,12,17,07,47,991.06
2012,12,17,07,48,991.16
2012,12,17,07,49,991.16
2012,12,17,07,50,991.23
2012,12,17,07,51,991.26
2012,12,17,07,52,991.30
2012,12,17,07,53,991.30
2012,12,17,07,54,991.37
2012,12,17,07,55,991.37
2012,12,17,07,56,991.43
2012,12,17,07,57,991.47
2012,12,17,07,58,991.50
2012,12,17,07,59,991.53
2012,12,17,08,00,991.57
2012,12,17,08,01,991.57
2012,12,17,08,02,991.64
2012,12,17,08,03,991.64
2012,12,17,08,04,991.67
2012,12,17,08,05,991.70
2012,12,17,08,06,991.77
2012,12,17,08,07,991.84
2012,12,17,08,08,991.94
2012,12,17,08,09,991.94
2012,12,17,08,10,992.01
2012,12,17,08,11,992.04
2012,12,17,08,12,992.08
2012,12,17,08,13,992.14
2012,12,17,08,14,992.21
2012,12,17,08,15,992.28
2012,12,17,08,16,992.25
2012,12,17,08,17,992.31
2012,12,17,08,18,992.38
2012,12,17,08,19,992.42
2012,12,17,08,20,992.35
2012,12,17,08,21,992.38
2012,12,17,08,22,992.48
2012,12,17,08,23,992.55
2012,12,17,08,24,992.58
2012,12,17,08,25,992.65
2012,12,17,08,26,992.72
2012,12,17,08,27,992.69
2012,12,17,08,28,992.69
2012,12,17,08,29,992.75
2012,12,17,08,30,992.79
2012,12,17,08,31,992.86
2012,12,17,08,32,992.86
2012,12,17,08,33,992.92
2012,12,17,08,34,992.99
2012,12,17,08,35,993.06
2012,12,17,08,36,993.03
2012,12,17,08,37,993.06
2012,12,17,08,38,993.06
2012,12,17,08,39,993.13
2012,12,17,08,40,993.16
2012,12,17,08,41,993.26
2012,12,17,08,42,993.30
2012,12,17,08,43,993.30
2012,12,17,08,44,993.36
2012,12,17,08,45,993.43
2012,12,17,08,46,993.43
2012,12,17,08,47,993.50
2012,12,17,08,48,993.53
2012,12,17,08,49,993.53
2012,12,17,08,50,993.63
2012,12,17,08,51,993.70
2012,12,17,08,52,993.77
2012,12,17,08,53,993.80
2012,12,17,08,54,993.80
2012,12,17,08,55,993.80
2012,12,17,08,56,993.87
2012,12,17,08,57,993.87
2012,12,17,08,58,993.87
2012,12,17,08,59,993.91
2012,12,17,09,00,993.97
2012,12,17,09,01,993.97
2012,12,17,09,02,994.01
2012,12,17,09,03,994.04
2012,12,17,09,04,994.07
2012,12,17,09,05,994.07
2012,12,17,09,06,994.07
2012,12,17,09,07,994.04
2012,12,17,09,08,994.07
2012,12,17,09,09,994.14
2012,12,17,09,10,994.18
2012,12,17,09,11,994.21
2012,12,17,09,12,994.21
2012,12,17,09,13,994.24
2012,12,17,09,14,994.28
2012,12,17,09,15,994.31
2012,12,17,09,16,994.31
2012,12,17,09,17,994.35
2012,12,17,09,18,994.35
2012,12,17,09,19,994.35
2012,12,17,09,20,994.28
2012,12,17,09,21,994.38
2012,12,17,09,22,994.45
2012,12,17,09,23,994.52
2012,12,17,09,24,994.58
2012,12,17,09,25,994.68
2012,12,17,09,26,994.75
2012,12,17,09,27,994.75
2012,12,17,09,28,994.82
2012,12,17,09,29,994.89
2012,12,17,09,30,994.89
2012,12,17,09,31,994.99
2012,12,17,09,32,995.02
2012,12,17,09,33,995.06
2012,12,17,09,34,995.09
2012,12,17,09,35,995.12
2012,12,17,09,36,995.16
2012,12,17,09,37,995.23
2012,12,17,09,38,995.29
2012,12,17,09,39,995.33
2012,12,17,09,40,995.36
2012,12,17,09,41,995.40
2012,12,17,09,42,995.50
2012,12,17,09,43,995.56
2012,12,17,09,44,995.56
2012,12,17,09,45,995.60
2012,12,17,09,46,995.67
2012,12,17,09,47,995.67
2012,12,17,09,48,995.73
2012,12,17,09,49,995.70
2012,12,17,09,50,995.80
2012,12,17,09,51,995.87
2012,12,17,09,52,995.90
2012,12,17,09,53,995.94
2012,12,17,09,54,996.01
2012,12,17,09,55,995.97
2012,12,17,09,56,996.04
2012,12,17,09,57,996.07
2012,12,17,09,58,996.11
2012,12,17,09,59,996.07
2012,12,17,10,00,996.17
2012,12,17,10,01,996.21
2012,12,17,10,02,996.24
2012,12,17,10,03,996.21
2012,12,17,10,04,996.28
2012,12,17,10,05,996.28
2012,12,17,10,06,996.41
2012,12,17,10,07,996.45
2012,12,17,10,08,996.41
2012,12,17,10,09,996.55
2012,12,17,10,10,996.58
2012,12,17,10,11,996.65
2012,12,17,10,12,996.75
2012,12,17,10,13,996.75
2012,12,17,10,14,996.78
2012,12,17,10,15,996.78
2012,12,17,10,16,996.82
2012,12,17,10,17,996.85
2012,12,17,10,18,996.89
2012,12,17,10,19,996.90
2012,12,17,10,20,996.99
2012,12,17,10,21,997.02
2012,12,17,10,22,997.09
2012,12,17,10,23,997.05
2012,12,17,10,24,997.09
2012,12,17,10,25,997.05
2012,12,17,10,26,997.02
2012,12,17,10,27,997.09
2012,12,17,10,28,997.05
2012,12,17,10,29,997.02
2012,12,17,10,30,997.02
2012,12,17,10,31,997.09
2012,12,17,10,32,997.05
2012,12,17,10,33,997.12
2012,12,17,10,34,997.22
2012,12,17,10,35,997.36
2012,12,17,10,36,997.36
2012,12,17,10,37,997.46
2012,12,17,10,38,997.43
2012,12,17,10,39,997.50
2012,12,17,10,40,997.50
2012,12,17,10,41,997.50
2012,12,17,10,42,997.46
2012,12,17,10,43,997.46
2012,12,17,10,44,997.56
2012,12,17,10,45,997.66
2012,12,17,10,46,997.70
2012,12,17,10,47,997.73
2012,12,17,10,48,997.77
2012,12,17,10,49,997.80
2012,12,17,10,50,997.73
2012,12,17,10,51,997.66
2012,12,17,10,52,997.73
2012,12,17,10,53,997.73
2012,12,17,10,54,997.77
2012,12,17,10,55,997.77
2012,12,17,10,56,997.87
2012,12,17,10,57,997.80
2012,12,17,10,58,997.73
2012,12,17,10,59,997.80
2012,12,17,11,00,997.90
2012,12,17,11,01,997.83
2012,12,17,11,02,997.90
2012,12,17,11,03,997.90
2012,12,17,11,04,997.94
2012,12,17,11,05,998.00
2012,12,17,11,06,998.00
2012,12,17,11,07,998.04
2012,12,17,11,08,998.17
2012,12,17,11,09,998.17
2012,12,17,11,10,998.27
2012,12,17,11,11,998.31
2012,12,17,11,12,998.38
2012,12,17,11,13,998.38
2012,12,17,11,14,998.41
2012,12,17,11,15,998.44
2012,12,17,11,16,998.44
2012,12,17,11,17,998.48
2012,12,17,11,18,998.51
2012,12,17,11,19,998.58
2012,12,17,11,20,998.65
2012,12,17,11,21,998.61
2012,12,17,11,22,998.65
2012,12,17,11,23,998.65
2012,12,17,11,24,998.68
2012,12,17,11,25,998.65
2012,12,17,11,26,998.65
2012,12,17,11,27,998.68
2012,12,17,11,28,998.78
2012,12,17,11,29,998.75
2012,12,17,11,30,998.85
2012,12,17,11,31,998.78
2012,12,17,11,32,998.78
2012,12,17,11,33,998.85
2012,12,17,11,34,998.85
2012,12,17,11,35,998.88
2012,12,17,11,36,998.85
2012,12,17,11,37,998.85
2012,12,17,11,38,998.78
2012,12,17,11,39,998.78
2012,12,17,11,40,998.82
2012,12,17,11,41,998.88
2012,12,17,11,42,998.92
2012,12,17,11,43,998.99
2012,12,17,11,44,999.05
2012,12,17,11,45,999.02
2012,12,17,11,46,999.05
2012,12,17,11,47,999.02
2012,12,17,11,48,999.02
2012,12,17,11,49,999.02
2012,12,17,11,50,999.02
2012,12,17,11,51,998.95
2012,12,17,11,52,998.95
2012,12,17,11,53,999.05
2012,12,17,11,54,999.12
2012,12,17,11,55,999.22
2012,12,17,11,56,999.29
2012,12,17,11,57,999.29
2012,12,17,11,58,999.36
2012,12,17,11,59,999.39
2012,12,17,12,00,999.39
2012,12,17,12,01,999.46
2012,12,17,12,02,999.53
2012,12,17,12,03,999.59
2012,12,17,12,04,999.66
2012,12,17,12,05,999.63
2012,12,17,12,06,999.66
2012,12,17,12,07,999.70
2012,12,17,12,08,999.63
2012,12,17,12,09,999.56
2012,12,17,12,10,999.56
2012,12,17,12,11,999.59
2012,12,17,12,12,999.59
2012,12,17,12,13,999.56
2012,12,17,12,14,999.49
2012,12,17,12,15,999.53
2012,12,17,12,16,999.66
2012,12,17,12,17,999.56
2012,12,17,12,18,999.56
2012,12,17,12,19,999.66
2012,12,17,12,20,999.70
2012,12,17,12,21,999.73
2012,12,17,12,22,999.73
2012,12,17,12,23,999.76
2012,12,17,12,24,999.80
2012,12,17,12,25,999.76
2012,12,17,12,26,999.76
2012,12,17,12,27,999.76
2012,12,17,12,28,999.90
2012,12,17,12,29,999.87
2012,12,17,12,30,999.90
2012,12,17,12,31,999.90
2012,12,17,12,32,999.93
2012,12,17,12,33,1000.00
2012,12,17,12,34,999.93
2012,12,17,12,35,1000.03
2012,12,17,12,36,1000.07
2012,12,17,12,37,1000.07
2012,12,17,12,38,1000.17
2012,12,17,12,39,1000.20
2012,12,17,12,40,1000.24
2012,12,17,12,41,1000.27
2012,12,17,12,42,1000.31
2012,12,17,12,43,1000.34
2012,12,17,12,44,1000.37
2012,12,17,12,45,1000.31
2012,12,17,12,46,1000.37
2012,12,17,12,47,1000.37
2012,12,17,12,48,1000.37
2012,12,17,12,49,1000.34
2012,12,17,12,50,1000.31
2012,12,17,12,51,1000.31
2012,12,17,12,52,1000.27
2012,12,17,12,53,1000.31
2012,12,17,12,54,1000.24
2012,12,17,12,55,1000.14
2012,12,17,12,56,1000.10
2012,12,17,12,57,1000.17
2012,12,17,12,58,1000.17
2012,12,17,12,59,1000.24
2012,12,17,13,00,1000.20
2012,12,17,13,01,1000.20
2012,12,17,13,02,1000.20
2012,12,17,13,03,1000.20
2012,12,17,13,04,1000.24
2012,12,17,13,05,1000.20
2012,12,17,13,06,1000.14
2012,12,17,13,07,1000.20
2012,12,17,13,08,1000.17
2012,12,17,13,09,1000.17
2012,12,17,13,10,1000.17
2012,12,17,13,11,1000.20
2012,12,17,13,12,1000.20
2012,12,17,13,13,1000.20
2012,12,17,13,14,1000.20
2012,12,17,13,15,1000.20
2012,12,17,13,16,1000.20
2012,12,17,13,17,1000.14
2012,12,17,13,18,1000.24
2012,12,17,13,19,1000.24
2012,12,17,13,20,1000.27
2012,12,17,13,21,1000.24
2012,12,17,13,22,1000.37
2012,12,17,13,23,1000.41
2012,12,17,13,24,1000.41
2012,12,17,13,25,1000.44
2012,12,17,13,26,1000.64
2012,12,17,13,27,1000.45
2012,12,17,13,28,1000.41
2012,12,17,13,29,1000.58
2012,12,17,13,30,1000.61
2012,12,17,13,31,1000.51
2012,12,17,13,32,1000.58
2012,12,17,13,33,1000.54
2012,12,17,13,34,1000.75
2012,12,17,13,35,1000.78
2012,12,17,13,36,1000.78
2012,12,17,13,37,1000.92
2012,12,17,13,38,1000.88
2012,12,17,13,39,1000.98
2012,12,17,13,40,1000.88
2012,12,17,13,41,1000.92
2012,12,17,13,42,1000.85
2012,12,17,13,43,1000.88
2012,12,17,13,44,1000.85
2012,12,17,13,45,1000.85
2012,12,17,13,46,1000.78
2012,12,17,13,47,1000.81
2012,12,17,13,48,1000.88
2012,12,17,13,49,1000.92
2012,12,17,13,50,1000.98
2012,12,17,13,51,1001.02
2012,12,17,13,52,1001.05
2012,12,17,13,53,1001.08
2012,12,17,13,54,1001.12
2012,12,17,13,55,1001.25
2012,12,17,13,56,1001.15
2012,12,17,13,57,1001.19
2012,12,17,13,58,1001.29
2012,12,17,13,59,1001.32
2012,12,17,14,00,1001.42
2012,12,17,14,01,1001.46
2012,12,17,14,02,1001.49
2012,12,17,14,03,1001.52
2012,12,17,14,04,1001.56
2012,12,17,14,05,1001.63
2012,12,17,14,06,1001.56
2012,12,17,14,07,1001.63
2012,12,17,14,08,1001.53
2012,12,17,14,09,1001.66
2012,12,17,14,10,1001.66
2012,12,17,14,11,1001.63
2012,12,17,14,12,1001.69
2012,12,17,14,13,1001.73
2012,12,17,14,14,1001.66
2012,12,17,14,15,1001.63
2012,12,17,14,16,1001.66
2012,12,17,14,17,1001.66
2012,12,17,14,18,1001.59
2012,12,17,14,19,1001.59
2012,12,17,14,20,1001.49
2012,12,17,14,21,1001.42
2012,12,17,14,22,1001.52
2012,12,17,14,23,1001.56
2012,12,17,14,24,1001.56
2012,12,17,14,25,1001.52
2012,12,17,14,26,1001.59
2012,12,17,14,27,1001.63
2012,12,17,14,28,1001.56
2012,12,17,14,29,1001.73
2012,12,17,14,30,1001.63
2012,12,17,14,31,1001.80
2012,12,17,14,32,1001.90
2012,12,17,14,33,1001.86
2012,12,17,14,34,1001.97
2012,12,17,14,35,1001.93
2012,12,17,14,36,1001.97
2012,12,17,14,37,1002.07
2012,12,17,14,38,1002.17
2012,12,17,14,39,1002.17
2012,12,17,14,40,1002.17
2012,12,17,14,41,1002.24
2012,12,17,14,42,1002.17
2012,12,17,14,43,1002.27
2012,12,17,14,44,1002.30
2012,12,17,14,45,1002.30
2012,12,17,14,46,1002.34
2012,12,17,14,47,1002.37
2012,12,17,14,48,1002.37
2012,12,17,14,49,1002.34
2012,12,17,14,50,1002.30
2012,12,17,14,51,1002.34
2012,12,17,14,52,1002.44
2012,12,17,14,53,1002.37
2012,12,17,14,54,1002.41
2012,12,17,14,55,1002.37
2012,12,17,14,56,1002.41
2012,12,17,14,57,1002.47
2012,12,17,14,58,1002.47
2012,12,17,14,59,1002.41
2012,12,17,15,00,1002.44
2012,12,17,15,01,1002.51
2012,12,17,15,02,1002.54
2012,12,17,15,03,1002.47
2012,12,17,15,04,1002.44
2012,12,17,15,05,1002.47
2012,12,17,15,06,1002.51
2012,12,17,15,07,1002.51
2012,12,17,15,08,1002.61
2012,12,17,15,09,1002.68
2012,12,17,15,10,1002.64
2012,12,17,15,11,1002.64
2012,12,17,15,12,1002.78
2012,12,17,15,13,1002.85
2012,12,17,15,14,1002.78
2012,12,17,15,15,1002.78
2012,12,17,15,16,1002.85
2012,12,17,15,17,1002.85
2012,12,17,15,18,1002.81
2012,12,17,15,19,1002.85
2012,12,17,15,20,1002.81
2012,12,17,15,21,1002.91
2012,12,17,15,22,1002.98
2012,12,17,15,23,1003.08
2012,12,17,15,24,1003.08
2012,12,17,15,25,1003.15
2012,12,17,15,26,1003.12
2012,12,17,15,27,1003.18
2012,12,17,15,28,1003.18
2012,12,17,15,29,1003.18
2012,12,17,15,30,1003.22
2012,12,17,15,31,1003.34
2012,12,17,15,32,1003.35
2012,12,17,15,33,1003.32
2012,12,17,15,34,1003.39
2012,12,17,15,35,1003.35
2012,12,17,15,36,1003.39
2012,12,17,15,37,1003.42
2012,12,17,15,38,1003.42
2012,12,17,15,39,1003.42
2012,12,17,15,40,1003.39
2012,12,17,15,41,1003.46
2012,12,17,15,42,1003.42
2012,12,17,15,43,1003.42
2012,12,17,15,44,1003.42
2012,12,17,15,45,1003.49
2012,12,17,15,46,1003.52
2012,12,17,15,47,1003.49
2012,12,17,15,48,1003.52
2012,12,17,15,49,1003.46
2012,12,17,15,50,1003.52
2012,12,17,15,51,1003.52
2012,12,17,15,52,1003.56
2012,12,17,15,53,1003.56
2012,12,17,15,54,1003.49
2012,12,17,15,55,1003.52
2012,12,17,15,56,1003.52
2012,12,17,15,57,1003.49
2012,12,17,15,58,1003.49
2012,12,17,15,59,1003.49
2012,12,17,16,00,1003.49
2012,12,17,16,01,1003.52
2012,12,17,16,02,1003.56
2012,12,17,16,03,1003.59
2012,12,17,16,04,1003.62
2012,12,17,16,05,1003.66
2012,12,17,16,06,1003.66
2012,12,17,16,07,1003.62
2012,12,17,16,08,1003.69
2012,12,17,16,09,1003.66
2012,12,17,16,10,1003.66
2012,12,17,16,11,1003.66
2012,12,17,16,12,1003.66
2012,12,17,16,13,1003.69
2012,12,17,16,14,1003.66
2012,12,17,16,15,1003.69
2012,12,17,16,16,1003.66
2012,12,17,16,17,1003.73
2012,12,17,16,18,1003.76
2012,12,17,16,19,1003.73
2012,12,17,16,20,1003.76
2012,12,17,16,21,1003.73
2012,12,17,16,22,1003.76
2012,12,17,16,23,1003.79
2012,12,17,16,24,1003.73
2012,12,17,16,25,1003.86
2012,12,17,16,26,1003.83