Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,18.60
2023,05,15,00,01,18.60
2023,05,15,00,02,18.60
2023,05,15,00,03,18.60
2023,05,15,00,04,18.60
2023,05,15,00,05,18.60
2023,05,15,00,06,18.60
2023,05,15,00,07,18.50
2023,05,15,00,08,18.50
2023,05,15,00,09,18.50
2023,05,15,00,10,18.50
2023,05,15,00,11,18.40
2023,05,15,00,12,18.40
2023,05,15,00,13,18.40
2023,05,15,00,14,18.40
2023,05,15,00,15,18.30
2023,05,15,00,16,18.30
2023,05,15,00,17,18.30
2023,05,15,00,18,18.30
2023,05,15,00,19,18.30
2023,05,15,00,20,18.20
2023,05,15,00,21,18.20
2023,05,15,00,22,18.20
2023,05,15,00,23,18.20
2023,05,15,00,24,18.20
2023,05,15,00,25,18.20
2023,05,15,00,26,18.20
2023,05,15,00,27,18.10
2023,05,15,00,28,18.10
2023,05,15,00,29,18.10
2023,05,15,00,30,18.10
2023,05,15,00,31,18.10
2023,05,15,00,32,18.00
2023,05,15,00,33,18.00
2023,05,15,00,34,18.00
2023,05,15,00,35,17.90
2023,05,15,00,36,17.90
2023,05,15,00,37,17.90
2023,05,15,00,38,17.90
2023,05,15,00,39,17.90
2023,05,15,00,40,17.90
2023,05,15,00,41,17.90
2023,05,15,00,42,17.80
2023,05,15,00,43,17.80
2023,05,15,00,44,17.80
2023,05,15,00,45,17.80
2023,05,15,00,46,17.80
2023,05,15,00,47,17.80
2023,05,15,00,48,17.70
2023,05,15,00,49,17.70
2023,05,15,00,50,17.70
2023,05,15,00,51,17.70
2023,05,15,00,52,17.70
2023,05,15,00,53,17.70
2023,05,15,00,54,17.70
2023,05,15,00,55,17.70
2023,05,15,00,56,17.70
2023,05,15,00,57,17.60
2023,05,15,00,58,17.60
2023,05,15,00,59,17.60
2023,05,15,01,00,17.60
2023,05,15,01,01,17.60
2023,05,15,01,02,17.60
2023,05,15,01,03,17.60
2023,05,15,01,04,17.60
2023,05,15,01,05,17.60
2023,05,15,01,06,17.50
2023,05,15,01,07,17.50
2023,05,15,01,08,17.50
2023,05,15,01,09,17.50
2023,05,15,01,10,17.50
2023,05,15,01,11,17.40
2023,05,15,01,12,17.40
2023,05,15,01,13,17.40
2023,05,15,01,14,17.40
2023,05,15,01,15,17.40
2023,05,15,01,16,17.40
2023,05,15,01,17,17.40
2023,05,15,01,18,17.30
2023,05,15,01,19,17.30
2023,05,15,01,20,17.30
2023,05,15,01,21,17.30
2023,05,15,01,22,17.30
2023,05,15,01,23,17.30
2023,05,15,01,24,17.30
2023,05,15,01,25,17.30
2023,05,15,01,26,17.30
2023,05,15,01,27,17.30
2023,05,15,01,28,17.30
2023,05,15,01,29,17.30
2023,05,15,01,30,17.20
2023,05,15,01,31,17.20
2023,05,15,01,32,17.20
2023,05,15,01,33,17.20
2023,05,15,01,34,17.20
2023,05,15,01,35,17.20
2023,05,15,01,36,17.10
2023,05,15,01,37,17.10
2023,05,15,01,38,17.10
2023,05,15,01,39,17.10
2023,05,15,01,40,17.10
2023,05,15,01,41,17.10
2023,05,15,01,42,17.10
2023,05,15,01,43,17.00
2023,05,15,01,44,17.00
2023,05,15,01,45,17.00
2023,05,15,01,46,17.00
2023,05,15,01,47,16.90
2023,05,15,01,48,16.90
2023,05,15,01,49,16.90
2023,05,15,01,50,16.90
2023,05,15,01,51,16.80
2023,05,15,01,52,16.80
2023,05,15,01,53,16.80
2023,05,15,01,54,16.80
2023,05,15,01,55,16.80
2023,05,15,01,56,16.80
2023,05,15,01,57,16.80
2023,05,15,01,58,16.70
2023,05,15,01,59,16.70
2023,05,15,02,00,16.70
2023,05,15,02,01,16.70
2023,05,15,02,02,16.70
2023,05,15,02,03,16.70
2023,05,15,02,04,16.70
2023,05,15,02,05,16.70
2023,05,15,02,06,16.70
2023,05,15,02,07,16.70
2023,05,15,02,08,16.70
2023,05,15,02,09,16.70
2023,05,15,02,10,16.70
2023,05,15,02,11,16.60
2023,05,15,02,12,16.60
2023,05,15,02,13,16.60
2023,05,15,02,14,16.60
2023,05,15,02,15,16.60
2023,05,15,02,16,16.60
2023,05,15,02,17,16.60
2023,05,15,02,18,16.60
2023,05,15,02,19,16.60
2023,05,15,02,20,16.50
2023,05,15,02,21,16.50
2023,05,15,02,22,16.50
2023,05,15,02,23,16.50
2023,05,15,02,24,16.40
2023,05,15,02,25,16.40
2023,05,15,02,26,16.40
2023,05,15,02,27,16.40
2023,05,15,02,28,16.40
2023,05,15,02,29,16.40
2023,05,15,02,30,16.30
2023,05,15,02,31,16.30
2023,05,15,02,32,16.30
2023,05,15,02,33,16.30
2023,05,15,02,34,16.30
2023,05,15,02,35,16.30
2023,05,15,02,36,16.20
2023,05,15,02,37,16.20
2023,05,15,02,38,16.20
2023,05,15,02,39,16.20
2023,05,15,02,40,16.20
2023,05,15,02,41,16.20
2023,05,15,02,42,16.10
2023,05,15,02,43,16.10
2023,05,15,02,44,16.10
2023,05,15,02,45,16.10
2023,05,15,02,46,16.10
2023,05,15,02,47,16.10
2023,05,15,02,48,16.10
2023,05,15,02,49,16.10
2023,05,15,02,50,16.10
2023,05,15,02,51,16.10
2023,05,15,02,52,16.10
2023,05,15,02,53,16.10
2023,05,15,02,54,16.10
2023,05,15,02,55,16.10
2023,05,15,02,56,16.10
2023,05,15,02,57,16.10
2023,05,15,02,58,16.10
2023,05,15,02,59,16.10
2023,05,15,03,00,16.10
2023,05,15,03,01,16.10
2023,05,15,03,02,16.10
2023,05,15,03,03,16.10
2023,05,15,03,04,16.10
2023,05,15,03,05,16.10
2023,05,15,03,06,16.00
2023,05,15,03,07,16.00
2023,05,15,03,08,16.00
2023,05,15,03,09,16.00
2023,05,15,03,10,16.00
2023,05,15,03,11,16.00
2023,05,15,03,12,15.90
2023,05,15,03,13,15.90
2023,05,15,03,14,15.90
2023,05,15,03,15,15.90
2023,05,15,03,16,15.90
2023,05,15,03,17,15.90
2023,05,15,03,18,15.90
2023,05,15,03,19,15.80
2023,05,15,03,20,15.80
2023,05,15,03,21,15.80
2023,05,15,03,22,15.80
2023,05,15,03,23,15.80
2023,05,15,03,24,15.80
2023,05,15,03,25,15.80
2023,05,15,03,26,15.80
2023,05,15,03,27,15.80
2023,05,15,03,28,15.80
2023,05,15,03,29,15.80
2023,05,15,03,30,15.80
2023,05,15,03,31,15.80
2023,05,15,03,32,15.80
2023,05,15,03,33,15.90
2023,05,15,03,34,16.00
2023,05,15,03,35,16.10
2023,05,15,03,36,16.10
2023,05,15,03,37,16.20
2023,05,15,03,38,16.30
2023,05,15,03,39,16.40
2023,05,15,03,40,16.50
2023,05,15,03,41,16.60
2023,05,15,03,42,16.80
2023,05,15,03,43,16.90
2023,05,15,03,44,17.00
2023,05,15,03,45,17.10
2023,05,15,03,46,17.20
2023,05,15,03,47,17.20
2023,05,15,03,48,17.20
2023,05,15,03,49,17.20
2023,05,15,03,50,17.20
2023,05,15,03,51,17.20
2023,05,15,03,52,17.20
2023,05,15,03,53,17.20
2023,05,15,03,54,17.10
2023,05,15,03,55,17.10
2023,05,15,03,56,17.10
2023,05,15,03,57,17.10
2023,05,15,03,58,17.00
2023,05,15,03,59,17.00
2023,05,15,04,00,16.90
2023,05,15,04,01,16.90
2023,05,15,04,02,16.90
2023,05,15,04,03,16.80
2023,05,15,04,04,16.80
2023,05,15,04,05,16.80
2023,05,15,04,06,16.80
2023,05,15,04,07,16.70
2023,05,15,04,08,16.70
2023,05,15,04,09,16.60
2023,05,15,04,10,16.60
2023,05,15,04,11,16.60
2023,05,15,04,12,16.60
2023,05,15,04,13,16.50
2023,05,15,04,14,16.50
2023,05,15,04,15,16.40
2023,05,15,04,16,16.40
2023,05,15,04,17,16.40
2023,05,15,04,18,16.30
2023,05,15,04,19,16.30
2023,05,15,04,20,16.30
2023,05,15,04,21,16.30
2023,05,15,04,22,16.30
2023,05,15,04,23,16.20
2023,05,15,04,24,16.20
2023,05,15,04,25,16.20
2023,05,15,04,26,16.20
2023,05,15,04,27,16.10
2023,05,15,04,28,16.10
2023,05,15,04,29,16.10
2023,05,15,04,30,16.00
2023,05,15,04,31,16.00
2023,05,15,04,32,16.00
2023,05,15,04,33,16.00
2023,05,15,04,34,16.10
2023,05,15,04,35,16.10
2023,05,15,04,36,16.10
2023,05,15,04,37,16.20
2023,05,15,04,38,16.20
2023,05,15,04,39,16.20
2023,05,15,04,40,16.20
2023,05,15,04,41,16.20
2023,05,15,04,42,16.20
2023,05,15,04,43,16.20
2023,05,15,04,44,16.20
2023,05,15,04,45,16.20
2023,05,15,04,46,16.20
2023,05,15,04,47,16.10
2023,05,15,04,48,16.10
2023,05,15,04,49,16.10
2023,05,15,04,50,16.10
2023,05,15,04,51,16.00
2023,05,15,04,52,16.00
2023,05,15,04,53,16.00
2023,05,15,04,54,15.90
2023,05,15,04,55,15.90
2023,05,15,04,56,15.90
2023,05,15,04,57,15.90
2023,05,15,04,58,15.80
2023,05,15,04,59,15.80
2023,05,15,05,00,15.80
2023,05,15,05,01,15.80
2023,05,15,05,02,15.80
2023,05,15,05,03,15.90
2023,05,15,05,04,15.90
2023,05,15,05,05,15.90
2023,05,15,05,06,15.90
2023,05,15,05,07,15.90
2023,05,15,05,08,15.90
2023,05,15,05,09,15.90
2023,05,15,05,10,15.80
2023,05,15,05,11,15.80
2023,05,15,05,12,15.80
2023,05,15,05,13,15.80
2023,05,15,05,14,15.80
2023,05,15,05,15,15.80
2023,05,15,05,16,15.70
2023,05,15,05,17,15.70
2023,05,15,05,18,15.70
2023,05,15,05,19,15.70
2023,05,15,05,20,15.70
2023,05,15,05,21,15.70
2023,05,15,05,22,15.60
2023,05,15,05,23,15.60
2023,05,15,05,24,15.60
2023,05,15,05,25,15.60
2023,05,15,05,26,15.60
2023,05,15,05,27,15.60
2023,05,15,05,28,15.60
2023,05,15,05,29,15.60
2023,05,15,05,30,15.60
2023,05,15,05,31,15.60
2023,05,15,05,32,15.60
2023,05,15,05,33,15.60
2023,05,15,05,34,15.60
2023,05,15,05,35,15.60
2023,05,15,05,36,15.60
2023,05,15,05,37,15.60
2023,05,15,05,38,15.60
2023,05,15,05,39,15.50
2023,05,15,05,40,15.50
2023,05,15,05,41,15.50
2023,05,15,05,42,15.60
2023,05,15,05,43,15.60
2023,05,15,05,44,15.60
2023,05,15,05,45,15.60
2023,05,15,05,46,15.60
2023,05,15,05,47,15.60
2023,05,15,05,48,15.60
2023,05,15,05,49,15.60
2023,05,15,05,50,15.60
2023,05,15,05,51,15.70
2023,05,15,05,52,15.70
2023,05,15,05,53,15.70
2023,05,15,05,54,15.70
2023,05,15,05,55,15.70
2023,05,15,05,56,15.70
2023,05,15,05,57,15.70
2023,05,15,05,58,15.70
2023,05,15,05,59,15.70
2023,05,15,06,00,15.80
2023,05,15,06,01,15.80
2023,05,15,06,02,15.80
2023,05,15,06,03,15.80
2023,05,15,06,04,15.80
2023,05,15,06,05,15.80
2023,05,15,06,06,15.80
2023,05,15,06,07,15.80
2023,05,15,06,08,15.80
2023,05,15,06,09,15.80
2023,05,15,06,10,15.80
2023,05,15,06,11,15.80
2023,05,15,06,12,15.80
2023,05,15,06,13,15.80
2023,05,15,06,14,15.80
2023,05,15,06,15,15.80
2023,05,15,06,16,15.70
2023,05,15,06,17,15.70
2023,05,15,06,18,15.70
2023,05,15,06,19,15.70
2023,05,15,06,20,15.70
2023,05,15,06,21,15.70
2023,05,15,06,22,15.70
2023,05,15,06,23,15.70
2023,05,15,06,24,15.70
2023,05,15,06,25,15.70
2023,05,15,06,26,15.80
2023,05,15,06,27,15.80
2023,05,15,06,28,15.80
2023,05,15,06,29,15.80
2023,05,15,06,30,15.80
2023,05,15,06,31,15.80
2023,05,15,06,32,15.80
2023,05,15,06,33,15.80
2023,05,15,06,34,15.80
2023,05,15,06,35,15.90
2023,05,15,06,36,15.90
2023,05,15,06,37,15.90
2023,05,15,06,38,16.00
2023,05,15,06,39,16.10
2023,05,15,06,40,16.10
2023,05,15,06,41,16.20
2023,05,15,06,42,16.30
2023,05,15,06,43,16.40
2023,05,15,06,44,16.50
2023,05,15,06,45,16.60
2023,05,15,06,46,16.70
2023,05,15,06,47,16.80
2023,05,15,06,48,16.80
2023,05,15,06,49,17.00
2023,05,15,06,50,17.10
2023,05,15,06,51,17.20
2023,05,15,06,52,17.20
2023,05,15,06,53,17.30
2023,05,15,06,54,17.40
2023,05,15,06,55,17.60
2023,05,15,06,56,17.70
2023,05,15,06,57,17.80
2023,05,15,06,58,17.90
2023,05,15,06,59,18.10
2023,05,15,07,00,18.20
2023,05,15,07,01,18.30
2023,05,15,07,02,18.40
2023,05,15,07,03,18.60
2023,05,15,07,04,18.70
2023,05,15,07,05,18.90
2023,05,15,07,06,19.10
2023,05,15,07,07,19.20
2023,05,15,07,08,19.40
2023,05,15,07,09,19.50
2023,05,15,07,10,19.70
2023,05,15,07,11,19.90
2023,05,15,07,12,20.10
2023,05,15,07,13,20.30
2023,05,15,07,14,20.40
2023,05,15,07,15,20.60
2023,05,15,07,16,20.70
2023,05,15,07,17,20.80
2023,05,15,07,18,21.00
2023,05,15,07,19,21.10
2023,05,15,07,20,21.20
2023,05,15,07,21,21.20
2023,05,15,07,22,21.30
2023,05,15,07,23,21.40
2023,05,15,07,24,21.50
2023,05,15,07,25,21.60
2023,05,15,07,26,21.70
2023,05,15,07,27,21.80
2023,05,15,07,28,21.90
2023,05,15,07,29,22.00
2023,05,15,07,30,22.10
2023,05,15,07,31,22.20
2023,05,15,07,32,22.30
2023,05,15,07,33,22.50
2023,05,15,07,34,22.60
2023,05,15,07,35,22.70
2023,05,15,07,36,22.80
2023,05,15,07,37,22.90
2023,05,15,07,38,22.90
2023,05,15,07,39,23.00
2023,05,15,07,40,23.00
2023,05,15,07,41,23.10
2023,05,15,07,42,23.20
2023,05,15,07,43,23.20
2023,05,15,07,44,23.30
2023,05,15,07,45,23.40
2023,05,15,07,46,23.40
2023,05,15,07,47,23.50
2023,05,15,07,48,23.60
2023,05,15,07,49,23.60
2023,05,15,07,50,23.70
2023,05,15,07,51,23.70
2023,05,15,07,52,23.70
2023,05,15,07,53,23.80
2023,05,15,07,54,23.80
2023,05,15,07,55,23.90
2023,05,15,07,56,23.90
2023,05,15,07,57,24.00
2023,05,15,07,58,24.00
2023,05,15,07,59,24.10
2023,05,15,08,00,24.20
2023,05,15,08,01,24.20
2023,05,15,08,02,24.30
2023,05,15,08,03,24.30
2023,05,15,08,04,24.30
2023,05,15,08,05,24.40
2023,05,15,08,06,24.40
2023,05,15,08,07,24.50
2023,05,15,08,08,24.50
2023,05,15,08,09,24.50
2023,05,15,08,10,24.60
2023,05,15,08,11,24.70
2023,05,15,08,12,24.70
2023,05,15,08,13,24.80
2023,05,15,08,14,24.80
2023,05,15,08,15,24.80
2023,05,15,08,16,24.90
2023,05,15,08,17,24.90
2023,05,15,08,18,25.00
2023,05,15,08,19,25.00
2023,05,15,08,20,25.10
2023,05,15,08,21,25.10
2023,05,15,08,22,25.20
2023,05,15,08,23,25.20
2023,05,15,08,24,25.20
2023,05,15,08,25,25.20
2023,05,15,08,26,25.20
2023,05,15,08,27,25.30
2023,05,15,08,28,25.30
2023,05,15,08,29,25.30
2023,05,15,08,30,25.30
2023,05,15,08,31,25.40
2023,05,15,08,32,25.40
2023,05,15,08,33,25.40
2023,05,15,08,34,25.50
2023,05,15,08,35,25.50
2023,05,15,08,36,25.60
2023,05,15,08,37,25.60
2023,05,15,08,38,25.70
2023,05,15,08,39,25.70
2023,05,15,08,40,25.70
2023,05,15,08,41,25.70
2023,05,15,08,42,25.70
2023,05,15,08,43,25.70
2023,05,15,08,44,25.70
2023,05,15,08,45,25.70
2023,05,15,08,46,25.70
2023,05,15,08,47,25.80
2023,05,15,08,48,25.80
2023,05,15,08,49,25.80
2023,05,15,08,50,25.80
2023,05,15,08,51,25.80
2023,05,15,08,52,25.80
2023,05,15,08,53,25.80
2023,05,15,08,54,25.80
2023,05,15,08,55,25.80
2023,05,15,08,56,25.80
2023,05,15,08,57,25.80
2023,05,15,08,58,25.90
2023,05,15,08,59,25.90
2023,05,15,09,00,25.90
2023,05,15,09,01,25.90
2023,05,15,09,02,25.90
2023,05,15,09,03,25.90
2023,05,15,09,04,26.00
2023,05,15,09,05,26.00
2023,05,15,09,06,25.90
2023,05,15,09,07,26.00
2023,05,15,09,08,26.00
2023,05,15,09,09,26.10
2023,05,15,09,10,26.10
2023,05,15,09,11,26.20
2023,05,15,09,12,26.20
2023,05,15,09,13,26.30
2023,05,15,09,14,26.30
2023,05,15,09,15,26.40
2023,05,15,09,16,26.40
2023,05,15,09,17,26.40
2023,05,15,09,18,26.40
2023,05,15,09,19,26.40
2023,05,15,09,20,26.40
2023,05,15,09,21,26.40
2023,05,15,09,22,26.40
2023,05,15,09,23,26.40
2023,05,15,09,24,26.50
2023,05,15,09,25,26.40
2023,05,15,09,26,26.40
2023,05,15,09,27,26.40
2023,05,15,09,28,26.40
2023,05,15,09,29,26.30
2023,05,15,09,30,26.40
2023,05,15,09,31,26.40
2023,05,15,09,32,26.40
2023,05,15,09,33,26.40
2023,05,15,09,34,26.40
2023,05,15,09,35,26.40
2023,05,15,09,36,26.40
2023,05,15,09,37,26.50
2023,05,15,09,38,26.50
2023,05,15,09,39,26.50
2023,05,15,09,40,26.60
2023,05,15,09,41,26.60
2023,05,15,09,42,26.70
2023,05,15,09,43,26.70
2023,05,15,09,44,26.80
2023,05,15,09,45,26.80
2023,05,15,09,46,26.80
2023,05,15,09,47,26.90
2023,05,15,09,48,26.90
2023,05,15,09,49,26.80
2023,05,15,09,50,26.80
2023,05,15,09,51,26.80
2023,05,15,09,52,26.80
2023,05,15,09,53,26.90
2023,05,15,09,54,26.90
2023,05,15,09,55,27.00
2023,05,15,09,56,27.10
2023,05,15,09,57,27.10
2023,05,15,09,58,27.20
2023,05,15,09,59,27.20
2023,05,15,10,00,27.20
2023,05,15,10,01,27.20
2023,05,15,10,02,27.20
2023,05,15,10,03,27.20
2023,05,15,10,04,27.20
2023,05,15,10,05,27.20
2023,05,15,10,06,27.20
2023,05,15,10,07,27.30
2023,05,15,10,08,27.30
2023,05,15,10,09,27.30
2023,05,15,10,10,27.30
2023,05,15,10,11,27.30
2023,05,15,10,12,27.40
2023,05,15,10,13,27.40
2023,05,15,10,14,27.40
2023,05,15,10,15,27.40
2023,05,15,10,16,27.50
2023,05,15,10,17,27.50
2023,05,15,10,18,27.50
2023,05,15,10,19,27.50
2023,05,15,10,20,27.50
2023,05,15,10,21,27.50
2023,05,15,10,22,27.40
2023,05,15,10,23,27.40
2023,05,15,10,24,27.50
2023,05,15,10,25,27.50
2023,05,15,10,26,27.50
2023,05,15,10,27,27.50
2023,05,15,10,28,27.60
2023,05,15,10,29,27.60
2023,05,15,10,30,27.70
2023,05,15,10,31,27.80
2023,05,15,10,32,27.80
2023,05,15,10,33,27.80
2023,05,15,10,34,27.90
2023,05,15,10,35,27.90
2023,05,15,10,36,27.90
2023,05,15,10,37,27.90
2023,05,15,10,38,27.90
2023,05,15,10,39,27.90
2023,05,15,10,40,28.00
2023,05,15,10,41,28.00
2023,05,15,10,42,28.00
2023,05,15,10,43,28.00
2023,05,15,10,44,27.90
2023,05,15,10,45,27.90
2023,05,15,10,46,28.00
2023,05,15,10,47,27.90
2023,05,15,10,48,27.90
2023,05,15,10,49,27.90
2023,05,15,10,50,28.00
2023,05,15,10,51,28.00
2023,05,15,10,52,28.10
2023,05,15,10,53,28.10
2023,05,15,10,54,28.10
2023,05,15,10,55,28.10
2023,05,15,10,56,28.20
2023,05,15,10,57,28.20
2023,05,15,10,58,28.20
2023,05,15,10,59,28.20
2023,05,15,11,00,28.30
2023,05,15,11,01,28.30
2023,05,15,11,02,28.30
2023,05,15,11,03,28.30
2023,05,15,11,04,28.30
2023,05,15,11,05,28.30
2023,05,15,11,06,28.30
2023,05,15,11,07,28.30
2023,05,15,11,08,28.30
2023,05,15,11,09,28.30
2023,05,15,11,10,28.30
2023,05,15,11,11,28.30
2023,05,15,11,12,28.20
2023,05,15,11,13,28.30
2023,05,15,11,14,28.30
2023,05,15,11,15,28.30
2023,05,15,11,16,28.40
2023,05,15,11,17,28.50
2023,05,15,11,18,28.50
2023,05,15,11,19,28.60
2023,05,15,11,20,28.60
2023,05,15,11,21,28.60
2023,05,15,11,22,28.70
2023,05,15,11,23,28.80
2023,05,15,11,24,28.80
2023,05,15,11,25,28.80
2023,05,15,11,26,28.90
2023,05,15,11,27,28.90
2023,05,15,11,28,28.80
2023,05,15,11,29,28.70
2023,05,15,11,30,28.70
2023,05,15,11,31,28.60
2023,05,15,11,32,28.60
2023,05,15,11,33,28.60
2023,05,15,11,34,28.60
2023,05,15,11,35,28.60
2023,05,15,11,36,28.70
2023,05,15,11,37,28.70
2023,05,15,11,38,28.80
2023,05,15,11,39,28.90
2023,05,15,11,40,28.90
2023,05,15,11,41,28.90
2023,05,15,11,42,28.90
2023,05,15,11,43,28.90
2023,05,15,11,44,28.80
2023,05,15,11,45,28.70
2023,05,15,11,46,28.70
2023,05,15,11,47,28.80
2023,05,15,11,48,28.80
2023,05,15,11,49,28.80
2023,05,15,11,50,28.80
2023,05,15,11,51,28.90
2023,05,15,11,52,28.90
2023,05,15,11,53,28.90
2023,05,15,11,54,28.90
2023,05,15,11,55,28.90
2023,05,15,11,56,29.00
2023,05,15,11,57,29.10
2023,05,15,11,58,29.10
2023,05,15,11,59,29.10
2023,05,15,12,00,29.00
2023,05,15,12,01,29.00
2023,05,15,12,02,29.00
2023,05,15,12,03,29.10
2023,05,15,12,04,29.10
2023,05,15,12,05,29.10
2023,05,15,12,06,29.10
2023,05,15,12,07,29.10
2023,05,15,12,08,29.10
2023,05,15,12,09,29.10
2023,05,15,12,10,29.20
2023,05,15,12,11,29.30
2023,05,15,12,12,29.30
2023,05,15,12,13,29.30
2023,05,15,12,14,29.30
2023,05,15,12,15,29.20
2023,05,15,12,16,29.20
2023,05,15,12,17,29.10
2023,05,15,12,18,29.10
2023,05,15,12,19,29.10
2023,05,15,12,20,29.10
2023,05,15,12,21,29.10
2023,05,15,12,22,29.10
2023,05,15,12,23,29.10
2023,05,15,12,24,29.10
2023,05,15,12,25,29.10
2023,05,15,12,26,29.20
2023,05,15,12,27,29.30
2023,05,15,12,28,29.30
2023,05,15,12,29,29.30
2023,05,15,12,30,29.40
2023,05,15,12,31,29.40
2023,05,15,12,32,29.40
2023,05,15,12,33,29.40
2023,05,15,12,34,29.40
2023,05,15,12,35,29.40
2023,05,15,12,36,29.40
2023,05,15,12,37,29.40
2023,05,15,12,38,29.50
2023,05,15,12,39,29.50
2023,05,15,12,40,29.60
2023,05,15,12,41,29.60
2023,05,15,12,42,29.60
2023,05,15,12,43,29.60
2023,05,15,12,44,29.50
2023,05,15,12,45,29.50
2023,05,15,12,46,29.40
2023,05,15,12,47,29.40
2023,05,15,12,48,29.20
2023,05,15,12,49,29.20
2023,05,15,12,50,29.10
2023,05,15,12,51,29.00
2023,05,15,12,52,28.90
2023,05,15,12,53,28.80
2023,05,15,12,54,28.60
2023,05,15,12,55,28.50
2023,05,15,12,56,28.20
2023,05,15,12,57,28.10
2023,05,15,12,58,27.90
2023,05,15,12,59,27.80
2023,05,15,13,00,27.70
2023,05,15,13,01,27.70
2023,05,15,13,02,27.70
2023,05,15,13,03,27.70
2023,05,15,13,04,27.70
2023,05,15,13,05,27.70
2023,05,15,13,06,27.70
2023,05,15,13,07,27.70
2023,05,15,13,08,27.60
2023,05,15,13,09,27.60
2023,05,15,13,10,27.50
2023,05,15,13,11,27.50
2023,05,15,13,12,27.40
2023,05,15,13,13,27.40
2023,05,15,13,14,27.40
2023,05,15,13,15,27.40
2023,05,15,13,16,27.40
2023,05,15,13,17,27.40
2023,05,15,13,18,27.40
2023,05,15,13,19,27.40
2023,05,15,13,20,27.30
2023,05,15,13,21,27.10
2023,05,15,13,22,27.00
2023,05,15,13,23,26.90
2023,05,15,13,24,27.00
2023,05,15,13,25,27.10
2023,05,15,13,26,27.20
2023,05,15,13,27,27.30
2023,05,15,13,28,27.30
2023,05,15,13,29,27.40
2023,05,15,13,30,27.50
2023,05,15,13,31,27.60
2023,05,15,13,32,27.60
2023,05,15,13,33,27.70
2023,05,15,13,34,27.70
2023,05,15,13,35,27.80
2023,05,15,13,36,27.90
2023,05,15,13,37,27.90
2023,05,15,13,38,28.00
2023,05,15,13,39,28.00
2023,05,15,13,40,28.10
2023,05,15,13,41,28.20
2023,05,15,13,42,28.30
2023,05,15,13,43,28.50
2023,05,15,13,44,28.60
2023,05,15,13,45,28.70
2023,05,15,13,46,28.80
2023,05,15,13,47,28.90
2023,05,15,13,48,29.00
2023,05,15,13,49,29.10
2023,05,15,13,50,29.10
2023,05,15,13,51,29.20
2023,05,15,13,52,29.30
2023,05,15,13,53,29.30
2023,05,15,13,54,29.40
2023,05,15,13,55,29.40
2023,05,15,13,56,29.40
2023,05,15,13,57,29.40
2023,05,15,13,58,29.40
2023,05,15,13,59,29.50
2023,05,15,14,00,29.60
2023,05,15,14,01,29.60
2023,05,15,14,02,29.70
2023,05,15,14,03,29.80
2023,05,15,14,04,29.90
2023,05,15,14,05,30.00
2023,05,15,14,06,30.10
2023,05,15,14,07,30.20
2023,05,15,14,08,30.30
2023,05,15,14,09,30.40
2023,05,15,14,10,30.50
2023,05,15,14,11,30.60
2023,05,15,14,12,30.70
2023,05,15,14,13,30.70
2023,05,15,14,14,30.80
2023,05,15,14,15,30.80
2023,05,15,14,16,30.70
2023,05,15,14,17,30.70
2023,05,15,14,18,30.70
2023,05,15,14,19,30.70
2023,05,15,14,20,30.70
2023,05,15,14,21,30.60
2023,05,15,14,22,30.60
2023,05,15,14,23,30.60
2023,05,15,14,24,30.60
2023,05,15,14,25,30.60
2023,05,15,14,26,30.60
2023,05,15,14,27,30.60
2023,05,15,14,28,30.70
2023,05,15,14,29,30.70
2023,05,15,14,30,30.70
2023,05,15,14,31,30.70
2023,05,15,14,32,30.70
2023,05,15,14,33,30.70
2023,05,15,14,34,30.80
2023,05,15,14,35,30.90
2023,05,15,14,36,30.90
2023,05,15,14,37,31.00
2023,05,15,14,38,31.10
2023,05,15,14,39,31.10
2023,05,15,14,40,31.10
2023,05,15,14,41,31.20
2023,05,15,14,42,31.10
2023,05,15,14,43,31.10
2023,05,15,14,44,31.00
2023,05,15,14,45,31.00
2023,05,15,14,46,31.10
2023,05,15,14,47,31.10
2023,05,15,14,48,31.10
2023,05,15,14,49,31.10
2023,05,15,14,50,31.20
2023,05,15,14,51,31.20
2023,05,15,14,52,31.20
2023,05,15,14,53,31.20
2023,05,15,14,54,31.30
2023,05,15,14,55,31.40
2023,05,15,14,56,31.40
2023,05,15,14,57,31.40
2023,05,15,14,58,31.40
2023,05,15,14,59,31.30
2023,05,15,15,00,31.20
2023,05,15,15,01,31.20
2023,05,15,15,02,31.20
2023,05,15,15,03,31.10
2023,05,15,15,04,31.20
2023,05,15,15,05,31.20
2023,05,15,15,06,31.20
2023,05,15,15,07,31.20
2023,05,15,15,08,31.10
2023,05,15,15,09,31.10
2023,05,15,15,10,31.10
2023,05,15,15,11,31.10
2023,05,15,15,12,31.10
2023,05,15,15,13,31.10
2023,05,15,15,14,31.20
2023,05,15,15,15,31.10
2023,05,15,15,16,31.10
2023,05,15,15,17,31.10
2023,05,15,15,18,31.10
2023,05,15,15,19,31.00
2023,05,15,15,20,31.10
2023,05,15,15,21,31.10
2023,05,15,15,22,31.10
2023,05,15,15,23,31.10
2023,05,15,15,24,31.10
2023,05,15,15,25,31.10
2023,05,15,15,26,31.10
2023,05,15,15,27,31.10
2023,05,15,15,28,31.00
2023,05,15,15,29,31.00
2023,05,15,15,30,31.00
2023,05,15,15,31,31.00
2023,05,15,15,32,31.00
2023,05,15,15,33,31.10
2023,05,15,15,34,31.10
2023,05,15,15,35,31.10
2023,05,15,15,36,31.20
2023,05,15,15,37,31.20
2023,05,15,15,38,31.20
2023,05,15,15,39,31.30
2023,05,15,15,40,31.30
2023,05,15,15,41,31.30
2023,05,15,15,42,31.30
2023,05,15,15,43,31.30
2023,05,15,15,44,31.30
2023,05,15,15,45,31.30
2023,05,15,15,46,31.30
2023,05,15,15,47,31.30
2023,05,15,15,48,31.20
2023,05,15,15,49,31.20
2023,05,15,15,50,31.20
2023,05,15,15,51,31.20
2023,05,15,15,52,31.20
2023,05,15,15,53,31.20
2023,05,15,15,54,31.30
2023,05,15,15,55,31.30
2023,05,15,15,56,31.30
2023,05,15,15,57,31.40
2023,05,15,15,58,31.40
2023,05,15,15,59,31.30
2023,05,15,16,00,31.30
2023,05,15,16,01,31.20
2023,05,15,16,02,31.10
2023,05,15,16,03,31.10
2023,05,15,16,04,31.10
2023,05,15,16,05,31.10
2023,05,15,16,06,31.00
2023,05,15,16,07,31.00
2023,05,15,16,08,31.00
2023,05,15,16,09,31.10
2023,05,15,16,10,31.10
2023,05,15,16,11,31.10
2023,05,15,16,12,31.10
2023,05,15,16,13,31.10
2023,05,15,16,14,31.10
2023,05,15,16,15,31.10
2023,05,15,16,16,31.10
2023,05,15,16,17,31.10
2023,05,15,16,18,31.20
2023,05,15,16,19,31.20
2023,05,15,16,20,31.20
2023,05,15,16,21,31.20
2023,05,15,16,22,31.10
2023,05,15,16,23,31.10
2023,05,15,16,24,31.00
2023,05,15,16,25,30.90
2023,05,15,16,26,30.90
2023,05,15,16,27,30.90
2023,05,15,16,28,30.90
2023,05,15,16,29,30.80
2023,05,15,16,30,30.70
2023,05,15,16,31,30.60
2023,05,15,16,32,30.50
2023,05,15,16,33,30.50
2023,05,15,16,34,30.50
2023,05,15,16,35,30.50
2023,05,15,16,36,30.50
2023,05,15,16,37,30.50
2023,05,15,16,38,30.40
2023,05,15,16,39,30.40
2023,05,15,16,40,30.40
2023,05,15,16,41,30.40
2023,05,15,16,42,30.40
2023,05,15,16,43,30.30
2023,05,15,16,44,30.30
2023,05,15,16,45,30.30
2023,05,15,16,46,30.30
2023,05,15,16,47,30.30
2023,05,15,16,48,30.30
2023,05,15,16,49,30.30
2023,05,15,16,50,30.30
2023,05,15,16,51,30.30
2023,05,15,16,52,30.30
2023,05,15,16,53,30.20
2023,05,15,16,54,30.20
2023,05,15,16,55,30.20
2023,05,15,16,56,30.20
2023,05,15,16,57,30.20
2023,05,15,16,58,30.20
2023,05,15,16,59,30.10
2023,05,15,17,00,30.20
2023,05,15,17,01,30.20
2023,05,15,17,02,30.20
2023,05,15,17,03,30.30
2023,05,15,17,04,30.30
2023,05,15,17,05,30.40
2023,05,15,17,06,30.40
2023,05,15,17,07,30.40
2023,05,15,17,08,30.50
2023,05,15,17,09,30.50
2023,05,15,17,10,30.60
2023,05,15,17,11,30.70
2023,05,15,17,12,30.70
2023,05,15,17,13,30.80
2023,05,15,17,14,30.90
2023,05,15,17,15,30.90
2023,05,15,17,16,31.00
2023,05,15,17,17,31.00
2023,05,15,17,18,31.00
2023,05,15,17,19,30.90