Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,01,00,00,13.00
2014,05,01,00,01,12.90
2014,05,01,00,02,12.80
2014,05,01,00,03,12.80
2014,05,01,00,04,12.80
2014,05,01,00,05,12.70
2014,05,01,00,06,12.60
2014,05,01,00,07,12.60
2014,05,01,00,08,12.50
2014,05,01,00,09,12.50
2014,05,01,00,10,12.40
2014,05,01,00,11,12.40
2014,05,01,00,12,12.30
2014,05,01,00,13,12.30
2014,05,01,00,14,12.30
2014,05,01,00,15,12.30
2014,05,01,00,16,12.20
2014,05,01,00,17,12.20
2014,05,01,00,18,12.20
2014,05,01,00,19,12.20
2014,05,01,00,20,12.20
2014,05,01,00,21,12.20
2014,05,01,00,22,12.20
2014,05,01,00,23,12.20
2014,05,01,00,24,12.20
2014,05,01,00,25,12.20
2014,05,01,00,26,12.30
2014,05,01,00,27,12.30
2014,05,01,00,28,12.30
2014,05,01,00,29,12.30
2014,05,01,00,30,12.30
2014,05,01,00,31,12.30
2014,05,01,00,32,12.30
2014,05,01,00,33,12.30
2014,05,01,00,34,12.30
2014,05,01,00,35,12.30
2014,05,01,00,36,12.30
2014,05,01,00,37,12.30
2014,05,01,00,38,12.30
2014,05,01,00,39,12.30
2014,05,01,00,40,12.30
2014,05,01,00,41,12.30
2014,05,01,00,42,12.30
2014,05,01,00,43,12.30
2014,05,01,00,44,12.30
2014,05,01,00,45,12.30
2014,05,01,00,46,12.30
2014,05,01,00,47,12.30
2014,05,01,00,48,12.30
2014,05,01,00,49,12.30
2014,05,01,00,50,12.20
2014,05,01,00,51,12.20
2014,05,01,00,52,12.20
2014,05,01,00,53,12.10
2014,05,01,00,54,12.10
2014,05,01,00,55,12.10
2014,05,01,00,56,12.10
2014,05,01,00,57,12.00
2014,05,01,00,58,12.00
2014,05,01,00,59,12.00
2014,05,01,01,00,11.90
2014,05,01,01,01,11.90
2014,05,01,01,02,11.90
2014,05,01,01,03,11.90
2014,05,01,01,04,11.80
2014,05,01,01,05,11.80
2014,05,01,01,06,11.80
2014,05,01,01,07,11.70
2014,05,01,01,08,11.70
2014,05,01,01,09,11.70
2014,05,01,01,10,11.60
2014,05,01,01,11,11.60
2014,05,01,01,12,11.60
2014,05,01,01,13,11.60
2014,05,01,01,14,11.50
2014,05,01,01,15,11.40
2014,05,01,01,16,11.40
2014,05,01,01,17,11.40
2014,05,01,01,18,11.40
2014,05,01,01,19,11.30
2014,05,01,01,20,11.30
2014,05,01,01,21,11.30
2014,05,01,01,22,11.30
2014,05,01,01,23,11.20
2014,05,01,01,24,11.20
2014,05,01,01,25,11.20
2014,05,01,01,26,11.20
2014,05,01,01,27,11.20
2014,05,01,01,28,11.10
2014,05,01,01,29,11.10
2014,05,01,01,30,11.10
2014,05,01,01,31,11.10
2014,05,01,01,32,11.10
2014,05,01,01,33,11.10
2014,05,01,01,34,11.10
2014,05,01,01,35,11.10
2014,05,01,01,36,11.00
2014,05,01,01,37,10.90
2014,05,01,01,38,10.90
2014,05,01,01,39,10.90
2014,05,01,01,40,10.90
2014,05,01,01,41,10.90
2014,05,01,01,42,10.90
2014,05,01,01,43,10.80
2014,05,01,01,44,10.80
2014,05,01,01,45,10.80
2014,05,01,01,46,10.70
2014,05,01,01,47,10.70
2014,05,01,01,48,10.70
2014,05,01,01,49,10.70
2014,05,01,01,50,10.70
2014,05,01,01,51,10.60
2014,05,01,01,52,10.60
2014,05,01,01,53,10.60
2014,05,01,01,54,10.60
2014,05,01,01,55,10.60
2014,05,01,01,56,10.60
2014,05,01,01,57,10.60
2014,05,01,01,58,10.60
2014,05,01,01,59,10.60
2014,05,01,02,00,10.60
2014,05,01,02,01,10.60
2014,05,01,02,02,10.60
2014,05,01,02,03,10.60
2014,05,01,02,04,10.60
2014,05,01,02,05,10.60
2014,05,01,02,06,10.60
2014,05,01,02,07,10.60
2014,05,01,02,08,10.60
2014,05,01,02,09,10.50
2014,05,01,02,10,10.40
2014,05,01,02,11,10.40
2014,05,01,02,12,10.40
2014,05,01,02,13,10.40
2014,05,01,02,14,10.40
2014,05,01,02,15,10.40
2014,05,01,02,16,10.40
2014,05,01,02,17,10.40
2014,05,01,02,18,10.40
2014,05,01,02,19,10.40
2014,05,01,02,20,10.40
2014,05,01,02,21,10.30
2014,05,01,02,22,10.30
2014,05,01,02,23,10.30
2014,05,01,02,24,10.30
2014,05,01,02,25,10.40
2014,05,01,02,26,10.40
2014,05,01,02,27,10.40
2014,05,01,02,28,10.40
2014,05,01,02,29,10.40
2014,05,01,02,30,10.40
2014,05,01,02,31,10.40
2014,05,01,02,32,10.40
2014,05,01,02,33,10.40
2014,05,01,02,34,10.40
2014,05,01,02,35,10.40
2014,05,01,02,36,10.40
2014,05,01,02,37,10.40
2014,05,01,02,38,10.40
2014,05,01,02,39,10.30
2014,05,01,02,40,10.30
2014,05,01,02,41,10.30
2014,05,01,02,42,10.20
2014,05,01,02,43,10.20
2014,05,01,02,44,10.20
2014,05,01,02,45,10.20
2014,05,01,02,46,10.20
2014,05,01,02,47,10.20
2014,05,01,02,48,10.10
2014,05,01,02,49,10.10
2014,05,01,02,50,10.10
2014,05,01,02,51,10.10
2014,05,01,02,52,10.10
2014,05,01,02,53,10.10
2014,05,01,02,54,10.10
2014,05,01,02,55,10.10
2014,05,01,02,56,10.10
2014,05,01,02,57,10.10
2014,05,01,02,58,10.10
2014,05,01,02,59,10.10
2014,05,01,03,00,10.10
2014,05,01,03,01,10.10
2014,05,01,03,02,10.00
2014,05,01,03,03,9.90
2014,05,01,03,04,9.90
2014,05,01,03,05,9.90
2014,05,01,03,06,9.90
2014,05,01,03,07,9.90
2014,05,01,03,08,9.90
2014,05,01,03,09,9.90
2014,05,01,03,10,9.90
2014,05,01,03,11,9.90
2014,05,01,03,12,9.90
2014,05,01,03,13,9.90
2014,05,01,03,14,9.90
2014,05,01,03,15,9.90
2014,05,01,03,16,10.10
2014,05,01,03,17,10.10
2014,05,01,03,18,10.10
2014,05,01,03,19,10.10
2014,05,01,03,20,10.10
2014,05,01,03,21,10.10
2014,05,01,03,22,10.10
2014,05,01,03,23,10.10
2014,05,01,03,24,10.10
2014,05,01,03,25,10.10
2014,05,01,03,26,10.00
2014,05,01,03,27,10.10
2014,05,01,03,28,10.10
2014,05,01,03,29,10.10
2014,05,01,03,30,10.10
2014,05,01,03,31,10.10
2014,05,01,03,32,10.10
2014,05,01,03,33,10.10
2014,05,01,03,34,10.10
2014,05,01,03,35,10.10
2014,05,01,03,36,10.10
2014,05,01,03,37,10.10
2014,05,01,03,38,10.10
2014,05,01,03,39,10.10
2014,05,01,03,40,10.10
2014,05,01,03,41,9.90
2014,05,01,03,42,9.90
2014,05,01,03,43,9.90
2014,05,01,03,44,9.90
2014,05,01,03,45,9.90
2014,05,01,03,46,9.90
2014,05,01,03,47,9.90
2014,05,01,03,48,9.90
2014,05,01,03,49,9.80
2014,05,01,03,50,9.80
2014,05,01,03,51,9.80
2014,05,01,03,52,9.80
2014,05,01,03,53,9.80
2014,05,01,03,54,9.80
2014,05,01,03,55,9.80
2014,05,01,03,56,9.80
2014,05,01,03,57,9.80
2014,05,01,03,58,9.90
2014,05,01,03,59,9.90
2014,05,01,04,00,9.90
2014,05,01,04,01,9.90
2014,05,01,04,02,9.90
2014,05,01,04,03,9.90
2014,05,01,04,04,9.90
2014,05,01,04,05,10.00
2014,05,01,04,06,10.10
2014,05,01,04,07,10.10
2014,05,01,04,08,10.10
2014,05,01,04,09,10.10
2014,05,01,04,10,10.10
2014,05,01,04,11,10.10
2014,05,01,04,12,10.10
2014,05,01,04,13,10.20
2014,05,01,04,14,10.20
2014,05,01,04,15,10.30
2014,05,01,04,16,10.40
2014,05,01,04,17,10.40
2014,05,01,04,18,10.40
2014,05,01,04,19,10.40
2014,05,01,04,20,10.60
2014,05,01,04,21,10.60
2014,05,01,04,22,10.60
2014,05,01,04,23,10.60
2014,05,01,04,24,10.60
2014,05,01,04,25,10.60
2014,05,01,04,26,10.60
2014,05,01,04,27,10.60
2014,05,01,04,28,10.60
2014,05,01,04,29,10.60
2014,05,01,04,30,10.70
2014,05,01,04,31,10.70
2014,05,01,04,32,10.70
2014,05,01,04,33,10.70
2014,05,01,04,34,10.80
2014,05,01,04,35,10.80
2014,05,01,04,36,10.90
2014,05,01,04,37,10.90
2014,05,01,04,38,10.90
2014,05,01,04,39,10.90
2014,05,01,04,40,10.90
2014,05,01,04,41,11.00
2014,05,01,04,42,11.10
2014,05,01,04,43,11.10
2014,05,01,04,44,11.10
2014,05,01,04,45,11.10
2014,05,01,04,46,11.20
2014,05,01,04,47,11.20
2014,05,01,04,48,11.30
2014,05,01,04,49,11.30
2014,05,01,04,50,11.30
2014,05,01,04,51,11.30
2014,05,01,04,52,11.30
2014,05,01,04,53,11.20
2014,05,01,04,54,11.30
2014,05,01,04,55,11.30
2014,05,01,04,56,11.30
2014,05,01,04,57,11.30
2014,05,01,04,58,11.40
2014,05,01,04,59,11.40
2014,05,01,05,00,11.40
2014,05,01,05,01,11.40
2014,05,01,05,02,11.40
2014,05,01,05,03,11.40
2014,05,01,05,04,11.40
2014,05,01,05,05,11.40
2014,05,01,05,06,11.40
2014,05,01,05,07,11.40
2014,05,01,05,08,11.40
2014,05,01,05,09,11.40
2014,05,01,05,10,11.40
2014,05,01,05,11,11.30
2014,05,01,05,12,11.20
2014,05,01,05,13,11.10
2014,05,01,05,14,11.10
2014,05,01,05,15,11.00
2014,05,01,05,16,10.90
2014,05,01,05,17,10.90
2014,05,01,05,18,10.80
2014,05,01,05,19,10.80
2014,05,01,05,20,10.70
2014,05,01,05,21,10.70
2014,05,01,05,22,10.60
2014,05,01,05,23,10.60
2014,05,01,05,24,10.60
2014,05,01,05,25,10.60
2014,05,01,05,26,10.50
2014,05,01,05,27,10.40
2014,05,01,05,28,10.40
2014,05,01,05,29,10.40
2014,05,01,05,30,10.40
2014,05,01,05,31,10.40
2014,05,01,05,32,10.40
2014,05,01,05,33,10.40
2014,05,01,05,34,10.40
2014,05,01,05,35,10.50
2014,05,01,05,36,10.60
2014,05,01,05,37,10.60
2014,05,01,05,38,10.60
2014,05,01,05,39,10.60
2014,05,01,05,40,10.70
2014,05,01,05,41,10.70
2014,05,01,05,42,10.70
2014,05,01,05,43,10.80
2014,05,01,05,44,10.80
2014,05,01,05,45,10.80
2014,05,01,05,46,10.80
2014,05,01,05,47,10.90
2014,05,01,05,48,10.90
2014,05,01,05,49,10.90
2014,05,01,05,50,10.90
2014,05,01,05,51,10.90
2014,05,01,05,52,11.00
2014,05,01,05,53,11.10
2014,05,01,05,54,11.20
2014,05,01,05,55,11.30
2014,05,01,05,56,11.30
2014,05,01,05,57,11.40
2014,05,01,05,58,11.40
2014,05,01,05,59,11.40
2014,05,01,06,00,11.40
2014,05,01,06,01,11.50
2014,05,01,06,02,11.60
2014,05,01,06,03,11.60
2014,05,01,06,04,11.60
2014,05,01,06,05,11.60
2014,05,01,06,06,11.60
2014,05,01,06,07,11.60
2014,05,01,06,08,11.70
2014,05,01,06,09,11.70
2014,05,01,06,10,11.70
2014,05,01,06,11,11.70
2014,05,01,06,12,11.80
2014,05,01,06,13,11.80
2014,05,01,06,14,11.80
2014,05,01,06,15,11.80
2014,05,01,06,16,11.80
2014,05,01,06,17,11.80
2014,05,01,06,18,11.80
2014,05,01,06,19,11.90
2014,05,01,06,20,11.90
2014,05,01,06,21,11.90
2014,05,01,06,22,11.90
2014,05,01,06,23,11.90
2014,05,01,06,24,11.90
2014,05,01,06,25,12.00
2014,05,01,06,26,12.00
2014,05,01,06,27,12.00
2014,05,01,06,28,12.00
2014,05,01,06,29,12.10
2014,05,01,06,30,12.10
2014,05,01,06,31,12.10
2014,05,01,06,32,12.00
2014,05,01,06,33,12.00
2014,05,01,06,34,12.00
2014,05,01,06,35,12.10
2014,05,01,06,36,12.10
2014,05,01,06,37,12.10
2014,05,01,06,38,12.10
2014,05,01,06,39,12.10
2014,05,01,06,40,12.10
2014,05,01,06,41,12.10
2014,05,01,06,42,12.10
2014,05,01,06,43,12.20
2014,05,01,06,44,12.20
2014,05,01,06,45,12.20
2014,05,01,06,46,12.30
2014,05,01,06,47,12.30
2014,05,01,06,48,12.40
2014,05,01,06,49,12.50
2014,05,01,06,50,12.60
2014,05,01,06,51,12.70
2014,05,01,06,52,12.80
2014,05,01,06,53,12.90
2014,05,01,06,54,13.00
2014,05,01,06,55,13.10
2014,05,01,06,56,13.30
2014,05,01,06,57,13.40
2014,05,01,06,58,13.60
2014,05,01,06,59,13.70
2014,05,01,07,00,13.80
2014,05,01,07,01,13.90
2014,05,01,07,02,13.90
2014,05,01,07,03,14.00
2014,05,01,07,04,14.10
2014,05,01,07,05,14.20
2014,05,01,07,06,14.20
2014,05,01,07,07,14.20
2014,05,01,07,08,14.20
2014,05,01,07,09,14.20
2014,05,01,07,10,14.30
2014,05,01,07,11,14.30
2014,05,01,07,12,14.30
2014,05,01,07,13,14.40
2014,05,01,07,14,14.50
2014,05,01,07,15,14.50
2014,05,01,07,16,14.50
2014,05,01,07,17,14.60
2014,05,01,07,18,14.60
2014,05,01,07,19,14.70
2014,05,01,07,20,14.80
2014,05,01,07,21,14.80
2014,05,01,07,22,14.80
2014,05,01,07,23,14.80
2014,05,01,07,24,14.80
2014,05,01,07,25,14.80
2014,05,01,07,26,14.80
2014,05,01,07,27,14.80
2014,05,01,07,28,14.80
2014,05,01,07,29,14.80
2014,05,01,07,30,14.80
2014,05,01,07,31,14.80
2014,05,01,07,32,14.80
2014,05,01,07,33,14.80
2014,05,01,07,34,14.80
2014,05,01,07,35,14.80
2014,05,01,07,36,14.90
2014,05,01,07,37,14.90
2014,05,01,07,38,15.00
2014,05,01,07,39,15.00
2014,05,01,07,40,15.10
2014,05,01,07,41,15.20
2014,05,01,07,42,15.20
2014,05,01,07,43,15.30
2014,05,01,07,44,15.30
2014,05,01,07,45,15.30
2014,05,01,07,46,15.40
2014,05,01,07,47,15.50
2014,05,01,07,48,15.60
2014,05,01,07,49,15.60
2014,05,01,07,50,15.70
2014,05,01,07,51,15.80
2014,05,01,07,52,15.90
2014,05,01,07,53,16.00
2014,05,01,07,54,16.10
2014,05,01,07,55,16.20
2014,05,01,07,56,16.20
2014,05,01,07,57,16.30
2014,05,01,07,58,16.40
2014,05,01,07,59,16.40
2014,05,01,08,00,16.50
2014,05,01,08,01,16.60
2014,05,01,08,02,16.70
2014,05,01,08,03,16.70
2014,05,01,08,04,16.80
2014,05,01,08,05,16.90
2014,05,01,08,06,16.90
2014,05,01,08,07,17.00
2014,05,01,08,08,17.10
2014,05,01,08,09,17.20
2014,05,01,08,10,17.20
2014,05,01,08,11,17.30
2014,05,01,08,12,17.30
2014,05,01,08,13,17.40
2014,05,01,08,14,17.50
2014,05,01,08,15,17.60
2014,05,01,08,16,17.60
2014,05,01,08,17,17.70
2014,05,01,08,18,17.70
2014,05,01,08,19,17.80
2014,05,01,08,20,17.80
2014,05,01,08,21,17.90
2014,05,01,08,22,17.90
2014,05,01,08,23,18.00
2014,05,01,08,24,18.10
2014,05,01,08,25,18.20
2014,05,01,08,26,18.20
2014,05,01,08,27,18.20
2014,05,01,08,28,18.30
2014,05,01,08,29,18.30
2014,05,01,08,30,18.40
2014,05,01,08,31,18.40
2014,05,01,08,32,18.50
2014,05,01,08,33,18.50
2014,05,01,08,34,18.60
2014,05,01,08,35,18.60
2014,05,01,08,36,18.70
2014,05,01,08,37,18.70
2014,05,01,08,38,18.80
2014,05,01,08,39,18.80
2014,05,01,08,40,18.80
2014,05,01,08,41,18.80
2014,05,01,08,42,18.90
2014,05,01,08,43,18.90
2014,05,01,08,44,18.90
2014,05,01,08,45,18.90
2014,05,01,08,46,19.00
2014,05,01,08,47,19.10
2014,05,01,08,48,19.00
2014,05,01,08,49,18.90
2014,05,01,08,50,19.00
2014,05,01,08,51,19.10
2014,05,01,08,52,19.10
2014,05,01,08,53,19.10
2014,05,01,08,54,19.10
2014,05,01,08,55,19.10
2014,05,01,08,56,19.10
2014,05,01,08,57,19.10
2014,05,01,08,58,19.20
2014,05,01,08,59,19.20
2014,05,01,09,00,19.20
2014,05,01,09,01,19.20
2014,05,01,09,02,19.20
2014,05,01,09,03,19.20
2014,05,01,09,04,19.20
2014,05,01,09,05,19.20
2014,05,01,09,06,19.20
2014,05,01,09,07,19.20
2014,05,01,09,08,19.30
2014,05,01,09,09,19.30
2014,05,01,09,10,19.40
2014,05,01,09,11,19.50
2014,05,01,09,12,19.50
2014,05,01,09,13,19.60
2014,05,01,09,14,19.60
2014,05,01,09,15,19.70
2014,05,01,09,16,19.70
2014,05,01,09,17,19.80
2014,05,01,09,18,19.90
2014,05,01,09,19,19.90
2014,05,01,09,20,19.90
2014,05,01,09,21,19.90
2014,05,01,09,22,19.90
2014,05,01,09,23,19.90
2014,05,01,09,24,20.10
2014,05,01,09,25,20.10
2014,05,01,09,26,20.20
2014,05,01,09,27,20.20
2014,05,01,09,28,20.30
2014,05,01,09,29,20.30
2014,05,01,09,30,20.40
2014,05,01,09,31,20.40
2014,05,01,09,32,20.40
2014,05,01,09,33,20.40
2014,05,01,09,34,20.40
2014,05,01,09,35,20.40
2014,05,01,09,36,20.40
2014,05,01,09,37,20.40
2014,05,01,09,38,20.50
2014,05,01,09,39,20.50
2014,05,01,09,40,20.50
2014,05,01,09,41,20.50
2014,05,01,09,42,20.50
2014,05,01,09,43,20.60
2014,05,01,09,44,20.70
2014,05,01,09,45,20.70
2014,05,01,09,46,20.70
2014,05,01,09,47,20.70
2014,05,01,09,48,20.70
2014,05,01,09,49,20.70
2014,05,01,09,50,20.60
2014,05,01,09,51,20.50
2014,05,01,09,52,20.50
2014,05,01,09,53,20.60
2014,05,01,09,54,20.60
2014,05,01,09,55,20.70
2014,05,01,09,56,20.70
2014,05,01,09,57,20.80
2014,05,01,09,58,20.80
2014,05,01,09,59,20.80
2014,05,01,10,00,20.90
2014,05,01,10,01,21.00
2014,05,01,10,02,21.00
2014,05,01,10,03,20.80
2014,05,01,10,04,20.80
2014,05,01,10,05,20.70
2014,05,01,10,06,20.70
2014,05,01,10,07,20.70
2014,05,01,10,08,20.70
2014,05,01,10,09,20.80
2014,05,01,10,10,20.80
2014,05,01,10,11,21.00
2014,05,01,10,12,21.10
2014,05,01,10,13,21.20
2014,05,01,10,14,21.20
2014,05,01,10,15,21.20
2014,05,01,10,16,21.30
2014,05,01,10,17,21.30
2014,05,01,10,18,21.30
2014,05,01,10,19,21.40
2014,05,01,10,20,21.50
2014,05,01,10,21,21.60
2014,05,01,10,22,21.60
2014,05,01,10,23,21.60
2014,05,01,10,24,21.60
2014,05,01,10,25,21.50
2014,05,01,10,26,21.40
2014,05,01,10,27,21.30
2014,05,01,10,28,21.30
2014,05,01,10,29,21.30
2014,05,01,10,30,21.30
2014,05,01,10,31,21.30
2014,05,01,10,32,21.30
2014,05,01,10,33,21.30
2014,05,01,10,34,21.30
2014,05,01,10,35,21.40
2014,05,01,10,36,21.50
2014,05,01,10,37,21.60
2014,05,01,10,38,21.70
2014,05,01,10,39,21.70
2014,05,01,10,40,21.70
2014,05,01,10,41,21.70
2014,05,01,10,42,21.60
2014,05,01,10,43,21.60
2014,05,01,10,44,21.60
2014,05,01,10,45,21.60
2014,05,01,10,46,21.50
2014,05,01,10,47,21.40
2014,05,01,10,48,21.40
2014,05,01,10,49,21.30
2014,05,01,10,50,21.30
2014,05,01,10,51,21.20
2014,05,01,10,52,21.20
2014,05,01,10,53,21.20
2014,05,01,10,54,21.20
2014,05,01,10,55,21.30
2014,05,01,10,56,21.30
2014,05,01,10,57,21.30
2014,05,01,10,58,21.40
2014,05,01,10,59,21.40
2014,05,01,11,00,21.40
2014,05,01,11,01,21.50
2014,05,01,11,02,21.60
2014,05,01,11,03,21.60
2014,05,01,11,04,21.60
2014,05,01,11,05,21.60
2014,05,01,11,06,21.80
2014,05,01,11,07,21.80
2014,05,01,11,08,21.70
2014,05,01,11,09,21.60
2014,05,01,11,10,21.60
2014,05,01,11,11,21.50
2014,05,01,11,12,21.40
2014,05,01,11,13,21.40
2014,05,01,11,14,21.40
2014,05,01,11,15,21.40
2014,05,01,11,16,21.40
2014,05,01,11,17,21.40
2014,05,01,11,18,21.30
2014,05,01,11,19,21.30
2014,05,01,11,20,21.30
2014,05,01,11,21,21.30
2014,05,01,11,22,21.30
2014,05,01,11,23,21.30
2014,05,01,11,24,21.30
2014,05,01,11,25,21.30
2014,05,01,11,26,21.30
2014,05,01,11,27,21.30
2014,05,01,11,28,21.30
2014,05,01,11,29,21.30
2014,05,01,11,30,21.40
2014,05,01,11,31,21.40
2014,05,01,11,32,21.50
2014,05,01,11,33,21.60
2014,05,01,11,34,21.70
2014,05,01,11,35,21.70
2014,05,01,11,36,21.70
2014,05,01,11,37,21.80
2014,05,01,11,38,21.80
2014,05,01,11,39,21.70
2014,05,01,11,40,21.70
2014,05,01,11,41,21.60
2014,05,01,11,42,21.60
2014,05,01,11,43,21.60
2014,05,01,11,44,21.60
2014,05,01,11,45,21.60
2014,05,01,11,46,21.60
2014,05,01,11,47,21.60
2014,05,01,11,48,21.60
2014,05,01,11,49,21.80
2014,05,01,11,50,21.90
2014,05,01,11,51,22.00
2014,05,01,11,52,22.20
2014,05,01,11,53,22.30
2014,05,01,11,54,22.40
2014,05,01,11,55,22.50
2014,05,01,11,56,22.50
2014,05,01,11,57,22.50
2014,05,01,11,58,22.60
2014,05,01,11,59,22.70
2014,05,01,12,00,22.80
2014,05,01,12,01,22.90
2014,05,01,12,02,22.90
2014,05,01,12,03,22.90
2014,05,01,12,04,22.90
2014,05,01,12,05,22.90
2014,05,01,12,06,22.90
2014,05,01,12,07,23.10
2014,05,01,12,08,23.10
2014,05,01,12,09,23.10
2014,05,01,12,10,23.10
2014,05,01,12,11,23.10
2014,05,01,12,12,23.10
2014,05,01,12,13,23.20
2014,05,01,12,14,23.20
2014,05,01,12,15,23.20
2014,05,01,12,16,23.10
2014,05,01,12,17,22.90
2014,05,01,12,18,22.80
2014,05,01,12,19,22.80
2014,05,01,12,20,22.70
2014,05,01,12,21,22.70
2014,05,01,12,22,22.70
2014,05,01,12,23,22.70
2014,05,01,12,24,22.90
2014,05,01,12,25,22.90
2014,05,01,12,26,22.90
2014,05,01,12,27,22.80
2014,05,01,12,28,22.90
2014,05,01,12,29,22.90
2014,05,01,12,30,22.90
2014,05,01,12,31,22.80
2014,05,01,12,32,22.70
2014,05,01,12,33,22.70
2014,05,01,12,34,22.70
2014,05,01,12,35,22.70
2014,05,01,12,36,22.80
2014,05,01,12,37,22.80
2014,05,01,12,38,22.80
2014,05,01,12,39,22.70
2014,05,01,12,40,22.60
2014,05,01,12,41,22.60
2014,05,01,12,42,22.70
2014,05,01,12,43,22.70
2014,05,01,12,44,22.80
2014,05,01,12,45,22.90
2014,05,01,12,46,22.90
2014,05,01,12,47,22.90
2014,05,01,12,48,22.90
2014,05,01,12,49,22.90
2014,05,01,12,50,22.90
2014,05,01,12,51,23.00
2014,05,01,12,52,23.10
2014,05,01,12,53,23.20
2014,05,01,12,54,23.20
2014,05,01,12,55,23.20
2014,05,01,12,56,23.30
2014,05,01,12,57,23.30
2014,05,01,12,58,23.40
2014,05,01,12,59,23.60
2014,05,01,13,00,23.70
2014,05,01,13,01,23.70
2014,05,01,13,02,23.80
2014,05,01,13,03,23.80
2014,05,01,13,04,24.00
2014,05,01,13,05,24.10
2014,05,01,13,06,24.10
2014,05,01,13,07,24.20
2014,05,01,13,08,24.30
2014,05,01,13,09,24.30
2014,05,01,13,10,24.40
2014,05,01,13,11,24.40
2014,05,01,13,12,24.30
2014,05,01,13,13,24.30
2014,05,01,13,14,24.10
2014,05,01,13,15,24.00
2014,05,01,13,16,23.90
2014,05,01,13,17,23.90
2014,05,01,13,18,23.90
2014,05,01,13,19,23.90
2014,05,01,13,20,24.00
2014,05,01,13,21,24.10
2014,05,01,13,22,24.10
2014,05,01,13,23,24.10
2014,05,01,13,24,24.10
2014,05,01,13,25,24.10
2014,05,01,13,26,24.10
2014,05,01,13,27,24.10
2014,05,01,13,28,24.10
2014,05,01,13,29,24.10
2014,05,01,13,30,24.10
2014,05,01,13,31,24.30
2014,05,01,13,32,24.40
2014,05,01,13,33,24.50
2014,05,01,13,34,24.50
2014,05,01,13,35,24.60
2014,05,01,13,36,24.50
2014,05,01,13,37,24.40
2014,05,01,13,38,24.50
2014,05,01,13,39,24.40
2014,05,01,13,40,24.40
2014,05,01,13,41,24.30
2014,05,01,13,42,24.30
2014,05,01,13,43,24.30
2014,05,01,13,44,24.40
2014,05,01,13,45,24.50
2014,05,01,13,46,24.50
2014,05,01,13,47,24.60
2014,05,01,13,48,24.50
2014,05,01,13,49,24.50
2014,05,01,13,50,24.40
2014,05,01,13,51,24.40
2014,05,01,13,52,24.40
2014,05,01,13,53,24.40
2014,05,01,13,54,24.40
2014,05,01,13,55,24.40
2014,05,01,13,56,24.50
2014,05,01,13,57,24.60
2014,05,01,13,58,24.60
2014,05,01,13,59,24.60
2014,05,01,14,00,24.70
2014,05,01,14,01,24.80
2014,05,01,14,02,24.90
2014,05,01,14,03,25.00
2014,05,01,14,04,25.20
2014,05,01,14,05,25.30
2014,05,01,14,06,25.30
2014,05,01,14,07,25.30
2014,05,01,14,08,25.30
2014,05,01,14,09,25.30
2014,05,01,14,10,25.20
2014,05,01,14,11,24.90
2014,05,01,14,12,24.60
2014,05,01,14,13,24.40
2014,05,01,14,14,24.10
2014,05,01,14,15,23.80
2014,05,01,14,16,23.60
2014,05,01,14,17,23.60
2014,05,01,14,18,23.60
2014,05,01,14,19,23.60
2014,05,01,14,20,23.60
2014,05,01,14,21,23.40
2014,05,01,14,22,23.30
2014,05,01,14,23,23.30
2014,05,01,14,24,23.30
2014,05,01,14,25,23.30
2014,05,01,14,26,23.30
2014,05,01,14,27,23.40
2014,05,01,14,28,23.40
2014,05,01,14,29,23.30
2014,05,01,14,30,23.40
2014,05,01,14,31,23.40
2014,05,01,14,32,23.40
2014,05,01,14,33,23.30
2014,05,01,14,34,23.30
2014,05,01,14,35,23.30
2014,05,01,14,36,23.10
2014,05,01,14,37,22.90
2014,05,01,14,38,22.90
2014,05,01,14,39,22.80
2014,05,01,14,40,22.60
2014,05,01,14,41,22.50
2014,05,01,14,42,22.30
2014,05,01,14,43,22.00
2014,05,01,14,44,21.90
2014,05,01,14,45,21.70
2014,05,01,14,46,21.70
2014,05,01,14,47,21.70
2014,05,01,14,48,21.80
2014,05,01,14,49,21.80
2014,05,01,14,50,21.80
2014,05,01,14,51,21.80
2014,05,01,14,52,21.90
2014,05,01,14,53,21.90
2014,05,01,14,54,21.90
2014,05,01,14,55,22.00
2014,05,01,14,56,22.00
2014,05,01,14,57,21.90
2014,05,01,14,58,21.90
2014,05,01,14,59,22.00
2014,05,01,15,00,22.00
2014,05,01,15,01,22.00
2014,05,01,15,02,22.00
2014,05,01,15,03,22.10
2014,05,01,15,04,22.20
2014,05,01,15,05,22.30
2014,05,01,15,06,22.20
2014,05,01,15,07,22.00
2014,05,01,15,08,21.90
2014,05,01,15,09,21.70
2014,05,01,15,10,21.60
2014,05,01,15,11,21.60
2014,05,01,15,12,21.60
2014,05,01,15,13,21.60
2014,05,01,15,14,21.60
2014,05,01,15,15,21.60
2014,05,01,15,16,21.60
2014,05,01,15,17,21.80
2014,05,01,15,18,21.70
2014,05,01,15,19,21.60
2014,05,01,15,20,21.40
2014,05,01,15,21,21.30
2014,05,01,15,22,21.30
2014,05,01,15,23,21.30
2014,05,01,15,24,21.40
2014,05,01,15,25,21.50
2014,05,01,15,26,21.60
2014,05,01,15,27,21.60
2014,05,01,15,28,21.60
2014,05,01,15,29,21.50
2014,05,01,15,30,21.40
2014,05,01,15,31,21.40
2014,05,01,15,32,21.40
2014,05,01,15,33,21.30
2014,05,01,15,34,21.20
2014,05,01,15,35,21.10
2014,05,01,15,36,21.10
2014,05,01,15,37,21.20
2014,05,01,15,38,21.20
2014,05,01,15,39,21.30
2014,05,01,15,40,21.30
2014,05,01,15,41,21.40
2014,05,01,15,42,21.40
2014,05,01,15,43,21.40
2014,05,01,15,44,21.40
2014,05,01,15,45,21.50
2014,05,01,15,46,21.60
2014,05,01,15,47,21.60
2014,05,01,15,48,21.70
2014,05,01,15,49,21.70
2014,05,01,15,50,21.70
2014,05,01,15,51,21.70
2014,05,01,15,52,21.70
2014,05,01,15,53,21.70
2014,05,01,15,54,21.70
2014,05,01,15,55,21.70
2014,05,01,15,56,21.50
2014,05,01,15,57,21.30
2014,05,01,15,58,21.20
2014,05,01,15,59,21.20
2014,05,01,16,00,21.10
2014,05,01,16,01,21.20
2014,05,01,16,02,21.20
2014,05,01,16,03,21.20
2014,05,01,16,04,21.30
2014,05,01,16,05,21.30
2014,05,01,16,06,21.20
2014,05,01,16,07,21.10
2014,05,01,16,08,21.00
2014,05,01,16,09,20.90
2014,05,01,16,10,20.90
2014,05,01,16,11,20.90
2014,05,01,16,12,21.00
2014,05,01,16,13,21.10
2014,05,01,16,14,21.10
2014,05,01,16,15,21.10
2014,05,01,16,16,21.20
2014,05,01,16,17,21.40
2014,05,01,16,18,21.40
2014,05,01,16,19,21.40
2014,05,01,16,20,21.30
2014,05,01,16,21,21.30
2014,05,01,16,22,21.30
2014,05,01,16,23,21.30
2014,05,01,16,24,21.30
2014,05,01,16,25,21.30
2014,05,01,16,26,21.30
2014,05,01,16,27,21.30
2014,05,01,16,28,21.30
2014,05,01,16,29,21.40
2014,05,01,16,30,21.50
2014,05,01,16,31,21.60
2014,05,01,16,32,21.60
2014,05,01,16,33,21.70
2014,05,01,16,34,21.70
2014,05,01,16,35,21.70
2014,05,01,16,36,21.80
2014,05,01,16,37,21.80
2014,05,01,16,38,21.90
2014,05,01,16,39,21.90
2014,05,01,16,40,21.90
2014,05,01,16,41,21.90
2014,05,01,16,42,21.80
2014,05,01,16,43,21.70
2014,05,01,16,44,21.70
2014,05,01,16,45,21.60
2014,05,01,16,46,21.60
2014,05,01,16,47,21.60
2014,05,01,16,48,21.60
2014,05,01,16,49,21.60
2014,05,01,16,50,21.60
2014,05,01,16,51,21.60
2014,05,01,16,52,21.60
2014,05,01,16,53,21.60
2014,05,01,16,54,21.60
2014,05,01,16,55,21.60
2014,05,01,16,56,21.60
2014,05,01,16,57,21.60
2014,05,01,16,58,21.60
2014,05,01,16,59,21.60
2014,05,01,17,00,21.50
2014,05,01,17,01,21.40
2014,05,01,17,02,21.40
2014,05,01,17,03,21.50
2014,05,01,17,04,21.60
2014,05,01,17,05,21.60
2014,05,01,17,06,21.60
2014,05,01,17,07,21.60
2014,05,01,17,08,21.60
2014,05,01,17,09,21.60
2014,05,01,17,10,21.60
2014,05,01,17,11,21.60
2014,05,01,17,12,21.60
2014,05,01,17,13,21.70
2014,05,01,17,14,21.80
2014,05,01,17,15,21.90
2014,05,01,17,16,21.90
2014,05,01,17,17,21.90
2014,05,01,17,18,22.00
2014,05,01,17,19,22.00
2014,05,01,17,20,22.10
2014,05,01,17,21,22.10