Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,27,00,00,4.40
2019,10,27,00,01,4.40
2019,10,27,00,02,4.40
2019,10,27,00,03,4.40
2019,10,27,00,04,4.40
2019,10,27,00,05,4.40
2019,10,27,00,06,4.30
2019,10,27,00,07,4.30
2019,10,27,00,08,4.30
2019,10,27,00,09,4.30
2019,10,27,00,10,4.30
2019,10,27,00,11,4.30
2019,10,27,00,12,4.30
2019,10,27,00,13,4.20
2019,10,27,00,14,4.20
2019,10,27,00,15,4.20
2019,10,27,00,16,4.20
2019,10,27,00,17,4.20
2019,10,27,00,18,4.20
2019,10,27,00,19,4.20
2019,10,27,00,20,4.10
2019,10,27,00,21,4.10
2019,10,27,00,22,4.10
2019,10,27,00,23,4.10
2019,10,27,00,24,4.10
2019,10,27,00,25,4.10
2019,10,27,00,26,4.10
2019,10,27,00,27,4.00
2019,10,27,00,28,3.90
2019,10,27,00,29,3.90
2019,10,27,00,30,3.90
2019,10,27,00,31,3.90
2019,10,27,00,32,3.90
2019,10,27,00,33,3.90
2019,10,27,00,34,3.90
2019,10,27,00,35,3.80
2019,10,27,00,36,3.80
2019,10,27,00,37,3.80
2019,10,27,00,38,3.80
2019,10,27,00,39,3.80
2019,10,27,00,40,3.80
2019,10,27,00,41,3.70
2019,10,27,00,42,3.70
2019,10,27,00,43,3.70
2019,10,27,00,44,3.70
2019,10,27,00,45,3.70
2019,10,27,00,46,3.70
2019,10,27,00,47,3.70
2019,10,27,00,48,3.70
2019,10,27,00,49,3.70
2019,10,27,00,50,3.70
2019,10,27,00,51,3.70
2019,10,27,00,52,3.70
2019,10,27,00,53,3.70
2019,10,27,00,54,3.70
2019,10,27,00,55,3.70
2019,10,27,00,56,3.70
2019,10,27,00,57,3.70
2019,10,27,00,58,3.70
2019,10,27,00,59,3.70
2019,10,27,01,00,3.70
2019,10,27,01,01,3.70
2019,10,27,01,02,3.70
2019,10,27,01,03,3.70
2019,10,27,01,04,3.70
2019,10,27,01,05,3.70
2019,10,27,01,06,3.70
2019,10,27,01,07,3.60
2019,10,27,01,08,3.60
2019,10,27,01,09,3.60
2019,10,27,01,10,3.60
2019,10,27,01,11,3.60
2019,10,27,01,12,3.50
2019,10,27,01,13,3.50
2019,10,27,01,14,3.50
2019,10,27,01,15,3.40
2019,10,27,01,16,3.40
2019,10,27,01,17,3.40
2019,10,27,01,18,3.40
2019,10,27,01,19,3.40
2019,10,27,01,20,3.30
2019,10,27,01,21,3.30
2019,10,27,01,22,3.30
2019,10,27,01,23,3.30
2019,10,27,01,24,3.30
2019,10,27,01,25,3.30
2019,10,27,01,26,3.20
2019,10,27,01,27,3.20
2019,10,27,01,28,3.20
2019,10,27,01,29,3.20
2019,10,27,01,30,3.20
2019,10,27,01,31,3.10
2019,10,27,01,32,3.10
2019,10,27,01,33,3.10
2019,10,27,01,34,3.10
2019,10,27,01,35,3.10
2019,10,27,01,36,3.00
2019,10,27,01,37,3.00
2019,10,27,01,38,3.00
2019,10,27,01,39,3.00
2019,10,27,01,40,3.00
2019,10,27,01,41,3.00
2019,10,27,01,42,3.00
2019,10,27,01,43,3.00
2019,10,27,01,44,2.90
2019,10,27,01,45,2.90
2019,10,27,01,46,2.90
2019,10,27,01,47,2.90
2019,10,27,01,48,2.90
2019,10,27,01,49,2.90
2019,10,27,01,50,2.80
2019,10,27,01,51,2.80
2019,10,27,01,52,2.80
2019,10,27,01,53,2.80
2019,10,27,01,54,2.80
2019,10,27,01,55,2.80
2019,10,27,01,56,2.80
2019,10,27,01,57,2.80
2019,10,27,01,58,2.80
2019,10,27,01,59,2.80
2019,10,27,02,00,2.80
2019,10,27,02,01,2.80
2019,10,27,02,02,2.90
2019,10,27,02,03,2.90
2019,10,27,02,04,2.80
2019,10,27,02,05,2.80
2019,10,27,02,06,2.80
2019,10,27,02,07,2.80
2019,10,27,02,08,2.80
2019,10,27,02,09,2.80
2019,10,27,02,10,2.80
2019,10,27,02,11,2.70
2019,10,27,02,12,2.70
2019,10,27,02,13,2.70
2019,10,27,02,14,2.70
2019,10,27,02,15,2.70
2019,10,27,02,16,2.60
2019,10,27,02,17,2.60
2019,10,27,02,18,2.70
2019,10,27,02,19,2.70
2019,10,27,02,20,2.70
2019,10,27,02,21,2.70
2019,10,27,02,22,2.70
2019,10,27,02,23,2.70
2019,10,27,02,24,2.70
2019,10,27,02,25,2.70
2019,10,27,02,26,2.70
2019,10,27,02,27,2.70
2019,10,27,02,28,2.70
2019,10,27,02,29,2.70
2019,10,27,02,30,2.70
2019,10,27,02,31,2.70
2019,10,27,02,32,2.70
2019,10,27,02,33,2.70
2019,10,27,02,34,2.70
2019,10,27,02,35,2.70
2019,10,27,02,36,2.80
2019,10,27,02,37,2.80
2019,10,27,02,38,2.80
2019,10,27,02,39,2.80
2019,10,27,02,40,2.80
2019,10,27,02,41,2.80
2019,10,27,02,42,2.70
2019,10,27,02,43,2.70
2019,10,27,02,44,2.70
2019,10,27,02,45,2.70
2019,10,27,02,46,2.70
2019,10,27,02,47,2.60
2019,10,27,02,48,2.60
2019,10,27,02,49,2.60
2019,10,27,02,50,2.60
2019,10,27,02,51,2.50
2019,10,27,02,52,2.50
2019,10,27,02,53,2.40
2019,10,27,02,54,2.40
2019,10,27,02,55,2.40
2019,10,27,02,56,2.40
2019,10,27,02,57,2.40
2019,10,27,02,58,2.40
2019,10,27,02,59,2.40
2019,10,27,03,00,2.40
2019,10,27,03,01,2.50
2019,10,27,03,02,2.40
2019,10,27,03,03,2.40
2019,10,27,03,04,2.40
2019,10,27,03,05,2.40
2019,10,27,03,06,2.40
2019,10,27,03,07,2.40
2019,10,27,03,08,2.40
2019,10,27,03,09,2.40
2019,10,27,03,10,2.40
2019,10,27,03,11,2.40
2019,10,27,03,12,2.40
2019,10,27,03,13,2.40
2019,10,27,03,14,2.40
2019,10,27,03,15,2.40
2019,10,27,03,16,2.40
2019,10,27,03,17,2.40
2019,10,27,03,18,2.40
2019,10,27,03,19,2.40
2019,10,27,03,20,2.30
2019,10,27,03,21,2.40
2019,10,27,03,22,2.30
2019,10,27,03,23,2.30
2019,10,27,03,24,2.30
2019,10,27,03,25,2.30
2019,10,27,03,26,2.30
2019,10,27,03,27,2.30
2019,10,27,03,28,2.30
2019,10,27,03,29,2.20
2019,10,27,03,30,2.20
2019,10,27,03,31,2.20
2019,10,27,03,32,2.10
2019,10,27,03,33,2.10
2019,10,27,03,34,2.10
2019,10,27,03,35,2.10
2019,10,27,03,36,2.10
2019,10,27,03,37,2.10
2019,10,27,03,38,2.10
2019,10,27,03,39,2.10
2019,10,27,03,40,2.10
2019,10,27,03,41,2.00
2019,10,27,03,42,2.00
2019,10,27,03,43,2.00
2019,10,27,03,44,2.00
2019,10,27,03,45,1.90
2019,10,27,03,46,1.90
2019,10,27,03,47,1.90
2019,10,27,03,48,1.90
2019,10,27,03,49,1.90
2019,10,27,03,50,1.90
2019,10,27,03,51,1.90
2019,10,27,03,52,1.80
2019,10,27,03,53,1.80
2019,10,27,03,54,1.80
2019,10,27,03,55,1.80
2019,10,27,03,56,1.80
2019,10,27,03,57,1.80
2019,10,27,03,58,1.80
2019,10,27,03,59,1.80
2019,10,27,04,00,1.80
2019,10,27,04,01,1.80
2019,10,27,04,02,1.80
2019,10,27,04,03,1.80
2019,10,27,04,04,1.80
2019,10,27,04,05,1.80
2019,10,27,04,06,1.80
2019,10,27,04,07,1.80
2019,10,27,04,08,1.80
2019,10,27,04,09,1.80
2019,10,27,04,10,1.80
2019,10,27,04,11,1.80
2019,10,27,04,12,1.80
2019,10,27,04,13,1.80
2019,10,27,04,14,1.80
2019,10,27,04,15,1.80
2019,10,27,04,16,1.80
2019,10,27,04,17,1.70
2019,10,27,04,18,1.70
2019,10,27,04,19,1.70
2019,10,27,04,20,1.70
2019,10,27,04,21,1.70
2019,10,27,04,22,1.70
2019,10,27,04,23,1.70
2019,10,27,04,24,1.60
2019,10,27,04,25,1.60
2019,10,27,04,26,1.60
2019,10,27,04,27,1.60
2019,10,27,04,28,1.70
2019,10,27,04,29,1.70
2019,10,27,04,30,1.70
2019,10,27,04,31,1.70
2019,10,27,04,32,1.60
2019,10,27,04,33,1.60
2019,10,27,04,34,1.60
2019,10,27,04,35,1.60
2019,10,27,04,36,1.60
2019,10,27,04,37,1.60
2019,10,27,04,38,1.60
2019,10,27,04,39,1.60
2019,10,27,04,40,1.60
2019,10,27,04,41,1.60
2019,10,27,04,42,1.60
2019,10,27,04,43,1.60
2019,10,27,04,44,1.60
2019,10,27,04,45,1.60
2019,10,27,04,46,1.60
2019,10,27,04,47,1.60
2019,10,27,04,48,1.60
2019,10,27,04,49,1.70
2019,10,27,04,50,1.60
2019,10,27,04,51,1.70
2019,10,27,04,52,1.70
2019,10,27,04,53,1.70
2019,10,27,04,54,1.70
2019,10,27,04,55,1.70
2019,10,27,04,56,1.70
2019,10,27,04,57,1.70
2019,10,27,04,58,1.70
2019,10,27,04,59,1.70
2019,10,27,05,00,1.70
2019,10,27,05,01,1.70
2019,10,27,05,02,1.70
2019,10,27,05,03,1.60
2019,10,27,05,04,1.60
2019,10,27,05,05,1.60
2019,10,27,05,06,1.60
2019,10,27,05,07,1.60
2019,10,27,05,08,1.60
2019,10,27,05,09,1.60
2019,10,27,05,10,1.50
2019,10,27,05,11,1.50
2019,10,27,05,12,1.50
2019,10,27,05,13,1.50
2019,10,27,05,14,1.50
2019,10,27,05,15,1.50
2019,10,27,05,16,1.40
2019,10,27,05,17,1.40
2019,10,27,05,18,1.40
2019,10,27,05,19,1.40
2019,10,27,05,20,1.40
2019,10,27,05,21,1.40
2019,10,27,05,22,1.40
2019,10,27,05,23,1.40
2019,10,27,05,24,1.40
2019,10,27,05,25,1.40
2019,10,27,05,26,1.40
2019,10,27,05,27,1.40
2019,10,27,05,28,1.40
2019,10,27,05,29,1.40
2019,10,27,05,30,1.40
2019,10,27,05,31,1.40
2019,10,27,05,32,1.40
2019,10,27,05,33,1.40
2019,10,27,05,34,1.40
2019,10,27,05,35,1.40
2019,10,27,05,36,1.40
2019,10,27,05,37,1.30
2019,10,27,05,38,1.30
2019,10,27,05,39,1.30
2019,10,27,05,40,1.30
2019,10,27,05,41,1.30
2019,10,27,05,42,1.30
2019,10,27,05,43,1.30
2019,10,27,05,44,1.30
2019,10,27,05,45,1.20
2019,10,27,05,46,1.20
2019,10,27,05,47,1.20
2019,10,27,05,48,1.20
2019,10,27,05,49,1.20
2019,10,27,05,50,1.20
2019,10,27,05,51,1.30
2019,10,27,05,52,1.30
2019,10,27,05,53,1.30
2019,10,27,05,54,1.30
2019,10,27,05,55,1.30
2019,10,27,05,56,1.30
2019,10,27,05,57,1.20
2019,10,27,05,58,1.20
2019,10,27,05,59,1.20
2019,10,27,06,00,1.20
2019,10,27,06,01,1.20
2019,10,27,06,02,1.20
2019,10,27,06,03,1.20
2019,10,27,06,04,1.20
2019,10,27,06,05,1.20
2019,10,27,06,06,1.10
2019,10,27,06,07,1.10
2019,10,27,06,08,1.10
2019,10,27,06,09,1.10
2019,10,27,06,10,1.10
2019,10,27,06,11,1.10
2019,10,27,06,12,1.00
2019,10,27,06,13,1.00
2019,10,27,06,14,1.00
2019,10,27,06,15,0.90
2019,10,27,06,16,0.90
2019,10,27,06,17,0.90
2019,10,27,06,18,0.90
2019,10,27,06,19,0.90
2019,10,27,06,20,0.90
2019,10,27,06,21,0.90
2019,10,27,06,22,0.90
2019,10,27,06,23,0.90
2019,10,27,06,24,0.80
2019,10,27,06,25,0.80
2019,10,27,06,26,0.80
2019,10,27,06,27,0.80
2019,10,27,06,28,0.80
2019,10,27,06,29,0.80
2019,10,27,06,30,0.70
2019,10,27,06,31,0.70
2019,10,27,06,32,0.70
2019,10,27,06,33,0.70
2019,10,27,06,34,0.70
2019,10,27,06,35,0.70
2019,10,27,06,36,0.70
2019,10,27,06,37,0.70
2019,10,27,06,38,0.60
2019,10,27,06,39,0.60
2019,10,27,06,40,0.60
2019,10,27,06,41,0.60
2019,10,27,06,42,0.60
2019,10,27,06,43,0.60
2019,10,27,06,44,0.60
2019,10,27,06,45,0.60
2019,10,27,06,46,0.60
2019,10,27,06,47,0.60
2019,10,27,06,48,0.60
2019,10,27,06,49,0.60
2019,10,27,06,50,0.50
2019,10,27,06,51,0.50
2019,10,27,06,52,0.50
2019,10,27,06,53,0.50
2019,10,27,06,54,0.50
2019,10,27,06,55,0.50
2019,10,27,06,56,0.50
2019,10,27,06,57,0.50
2019,10,27,06,58,0.50
2019,10,27,06,59,0.50
2019,10,27,07,00,0.50
2019,10,27,07,01,0.50
2019,10,27,07,02,0.50
2019,10,27,07,03,0.60
2019,10,27,07,04,0.60
2019,10,27,07,05,0.60
2019,10,27,07,06,0.60
2019,10,27,07,07,0.60
2019,10,27,07,08,0.60
2019,10,27,07,09,0.60
2019,10,27,07,10,0.60
2019,10,27,07,11,0.60
2019,10,27,07,12,0.60
2019,10,27,07,13,0.60
2019,10,27,07,14,0.60
2019,10,27,07,15,0.60
2019,10,27,07,16,0.60
2019,10,27,07,17,0.60
2019,10,27,07,18,0.60
2019,10,27,07,19,0.60
2019,10,27,07,20,0.60
2019,10,27,07,21,0.60
2019,10,27,07,22,0.60
2019,10,27,07,23,0.60
2019,10,27,07,24,0.60
2019,10,27,07,25,0.60
2019,10,27,07,26,0.60
2019,10,27,07,27,0.60
2019,10,27,07,28,0.60
2019,10,27,07,29,0.60
2019,10,27,07,30,0.60
2019,10,27,07,31,0.60
2019,10,27,07,32,0.60
2019,10,27,07,33,0.60
2019,10,27,07,34,0.60
2019,10,27,07,35,0.60
2019,10,27,07,36,0.60
2019,10,27,07,37,0.60
2019,10,27,07,38,0.60
2019,10,27,07,39,0.60
2019,10,27,07,40,0.60
2019,10,27,07,41,0.60
2019,10,27,07,42,0.60
2019,10,27,07,43,0.60
2019,10,27,07,44,0.60
2019,10,27,07,45,0.60
2019,10,27,07,46,0.60
2019,10,27,07,47,0.60
2019,10,27,07,48,0.60
2019,10,27,07,49,0.60
2019,10,27,07,50,0.60
2019,10,27,07,51,0.60
2019,10,27,07,52,0.60
2019,10,27,07,53,0.60
2019,10,27,07,54,0.60
2019,10,27,07,55,0.60
2019,10,27,07,56,0.60
2019,10,27,07,57,0.60
2019,10,27,07,58,0.60
2019,10,27,07,59,0.60
2019,10,27,08,00,0.60
2019,10,27,08,01,0.60
2019,10,27,08,02,0.60
2019,10,27,08,03,0.60
2019,10,27,08,04,0.60
2019,10,27,08,05,0.60
2019,10,27,08,06,0.60
2019,10,27,08,07,0.60
2019,10,27,08,08,0.60
2019,10,27,08,09,0.60
2019,10,27,08,10,0.60
2019,10,27,08,11,0.60
2019,10,27,08,12,0.60
2019,10,27,08,13,0.60
2019,10,27,08,14,0.60
2019,10,27,08,15,0.60
2019,10,27,08,16,0.60
2019,10,27,08,17,0.60
2019,10,27,08,18,0.60
2019,10,27,08,19,0.60
2019,10,27,08,20,0.60
2019,10,27,08,21,0.60
2019,10,27,08,22,0.60
2019,10,27,08,23,0.60
2019,10,27,08,24,0.60
2019,10,27,08,25,0.60
2019,10,27,08,26,0.60
2019,10,27,08,27,0.60
2019,10,27,08,28,0.60
2019,10,27,08,29,0.60
2019,10,27,08,30,0.60
2019,10,27,08,31,0.60
2019,10,27,08,32,0.60
2019,10,27,08,33,0.60
2019,10,27,08,34,0.60
2019,10,27,08,35,0.60
2019,10,27,08,36,0.60
2019,10,27,08,37,0.60
2019,10,27,08,38,0.60
2019,10,27,08,39,0.60
2019,10,27,08,40,0.70
2019,10,27,08,41,0.70
2019,10,27,08,42,0.70
2019,10,27,08,43,0.70
2019,10,27,08,44,0.70
2019,10,27,08,45,0.70
2019,10,27,08,46,0.80
2019,10,27,08,47,0.80
2019,10,27,08,48,0.80
2019,10,27,08,49,0.80
2019,10,27,08,50,0.80
2019,10,27,08,51,0.80
2019,10,27,08,52,0.80
2019,10,27,08,53,0.80
2019,10,27,08,54,0.90
2019,10,27,08,55,0.90
2019,10,27,08,56,0.90
2019,10,27,08,57,0.90
2019,10,27,08,58,0.90
2019,10,27,08,59,0.90
2019,10,27,09,00,1.00
2019,10,27,09,01,1.00
2019,10,27,09,02,1.00
2019,10,27,09,03,1.10
2019,10,27,09,04,1.10
2019,10,27,09,05,1.10
2019,10,27,09,06,1.10
2019,10,27,09,07,1.10
2019,10,27,09,08,1.00
2019,10,27,09,09,1.10
2019,10,27,09,10,1.10
2019,10,27,09,11,1.10
2019,10,27,09,12,1.10
2019,10,27,09,13,1.10
2019,10,27,09,14,1.10
2019,10,27,09,15,1.10
2019,10,27,09,16,1.10
2019,10,27,09,17,1.10
2019,10,27,09,18,1.10
2019,10,27,09,19,1.10
2019,10,27,09,20,1.10
2019,10,27,09,21,1.10
2019,10,27,09,22,1.10
2019,10,27,09,23,1.10
2019,10,27,09,24,1.10
2019,10,27,09,25,1.20
2019,10,27,09,26,1.20
2019,10,27,09,27,1.20
2019,10,27,09,28,1.20
2019,10,27,09,29,1.20
2019,10,27,09,30,1.20
2019,10,27,09,31,1.20
2019,10,27,09,32,1.20
2019,10,27,09,33,1.20
2019,10,27,09,34,1.20
2019,10,27,09,35,1.20
2019,10,27,09,36,1.20
2019,10,27,09,37,1.20
2019,10,27,09,38,1.20
2019,10,27,09,39,1.20
2019,10,27,09,40,1.20
2019,10,27,09,41,1.20
2019,10,27,09,42,1.20
2019,10,27,09,43,1.30
2019,10,27,09,44,1.30
2019,10,27,09,45,1.30
2019,10,27,09,46,1.30
2019,10,27,09,47,1.30
2019,10,27,09,48,1.30
2019,10,27,09,49,1.30
2019,10,27,09,50,1.30
2019,10,27,09,51,1.30
2019,10,27,09,52,1.30
2019,10,27,09,53,1.30
2019,10,27,09,54,1.30
2019,10,27,09,55,1.30
2019,10,27,09,56,1.30
2019,10,27,09,57,1.30
2019,10,27,09,58,1.40
2019,10,27,09,59,1.40
2019,10,27,10,00,1.40
2019,10,27,10,01,1.40
2019,10,27,10,02,1.40
2019,10,27,10,03,1.40
2019,10,27,10,04,1.40
2019,10,27,10,05,1.40
2019,10,27,10,06,1.40
2019,10,27,10,07,1.40
2019,10,27,10,08,1.40
2019,10,27,10,09,1.40
2019,10,27,10,10,1.40
2019,10,27,10,11,1.50
2019,10,27,10,12,1.50
2019,10,27,10,13,1.50
2019,10,27,10,14,1.50
2019,10,27,10,15,1.50
2019,10,27,10,16,1.60
2019,10,27,10,17,1.60
2019,10,27,10,18,1.60
2019,10,27,10,19,1.60
2019,10,27,10,20,1.60
2019,10,27,10,21,1.70
2019,10,27,10,22,1.70
2019,10,27,10,23,1.70
2019,10,27,10,24,1.70
2019,10,27,10,25,1.70
2019,10,27,10,26,1.80
2019,10,27,10,27,1.80
2019,10,27,10,28,1.80
2019,10,27,10,29,1.90
2019,10,27,10,30,1.90
2019,10,27,10,31,1.90
2019,10,27,10,32,2.00
2019,10,27,10,33,2.00
2019,10,27,10,34,2.00
2019,10,27,10,35,2.00
2019,10,27,10,36,2.10
2019,10,27,10,37,2.10
2019,10,27,10,38,2.10
2019,10,27,10,39,2.20
2019,10,27,10,40,2.20
2019,10,27,10,41,2.20
2019,10,27,10,42,2.30
2019,10,27,10,43,2.30
2019,10,27,10,44,2.40
2019,10,27,10,45,2.50
2019,10,27,10,46,2.60
2019,10,27,10,47,2.60
2019,10,27,10,48,2.70
2019,10,27,10,49,2.70
2019,10,27,10,50,2.80
2019,10,27,10,51,2.80
2019,10,27,10,52,2.90
2019,10,27,10,53,2.90
2019,10,27,10,54,3.00
2019,10,27,10,55,3.10
2019,10,27,10,56,3.10
2019,10,27,10,57,3.20
2019,10,27,10,58,3.20
2019,10,27,10,59,3.20
2019,10,27,11,00,3.30
2019,10,27,11,01,3.30
2019,10,27,11,02,3.40
2019,10,27,11,03,3.40
2019,10,27,11,04,3.60
2019,10,27,11,05,3.60
2019,10,27,11,06,3.70
2019,10,27,11,07,3.70
2019,10,27,11,08,3.80
2019,10,27,11,09,3.80
2019,10,27,11,10,3.90
2019,10,27,11,11,4.00
2019,10,27,11,12,4.10
2019,10,27,11,13,4.20
2019,10,27,11,14,4.20
2019,10,27,11,15,4.30
2019,10,27,11,16,4.40
2019,10,27,11,17,4.60
2019,10,27,11,18,4.60
2019,10,27,11,19,4.70
2019,10,27,11,20,4.70
2019,10,27,11,21,4.80
2019,10,27,11,22,4.80
2019,10,27,11,23,4.80
2019,10,27,11,24,4.90
2019,10,27,11,25,5.00
2019,10,27,11,26,5.10
2019,10,27,11,27,5.20
2019,10,27,11,28,5.20
2019,10,27,11,29,5.30
2019,10,27,11,30,5.40
2019,10,27,11,31,5.50
2019,10,27,11,32,5.60
2019,10,27,11,33,5.60
2019,10,27,11,34,5.70
2019,10,27,11,35,5.70
2019,10,27,11,36,5.80
2019,10,27,11,37,5.90
2019,10,27,11,38,5.90
2019,10,27,11,39,6.10
2019,10,27,11,40,6.10
2019,10,27,11,41,6.20
2019,10,27,11,42,6.20
2019,10,27,11,43,6.30
2019,10,27,11,44,6.40
2019,10,27,11,45,6.50
2019,10,27,11,46,6.60
2019,10,27,11,47,6.60
2019,10,27,11,48,6.70
2019,10,27,11,49,6.80
2019,10,27,11,50,6.80
2019,10,27,11,51,6.80
2019,10,27,11,52,6.90
2019,10,27,11,53,6.90
2019,10,27,11,54,6.90
2019,10,27,11,55,7.00
2019,10,27,11,56,7.10
2019,10,27,11,57,7.10
2019,10,27,11,58,7.10
2019,10,27,11,59,7.10
2019,10,27,12,00,7.10
2019,10,27,12,01,7.20
2019,10,27,12,02,7.20
2019,10,27,12,03,7.20
2019,10,27,12,04,7.30
2019,10,27,12,05,7.30
2019,10,27,12,06,7.40
2019,10,27,12,07,7.40
2019,10,27,12,08,7.50
2019,10,27,12,09,7.50
2019,10,27,12,10,7.50
2019,10,27,12,11,7.60
2019,10,27,12,12,7.60
2019,10,27,12,13,7.70
2019,10,27,12,14,7.70
2019,10,27,12,15,7.70
2019,10,27,12,16,7.80
2019,10,27,12,17,7.80
2019,10,27,12,18,7.90
2019,10,27,12,19,7.90
2019,10,27,12,20,8.00
2019,10,27,12,21,7.90
2019,10,27,12,22,7.90
2019,10,27,12,23,7.90
2019,10,27,12,24,8.00
2019,10,27,12,25,8.10
2019,10,27,12,26,8.10
2019,10,27,12,27,8.20
2019,10,27,12,28,8.20
2019,10,27,12,29,8.30
2019,10,27,12,30,8.40
2019,10,27,12,31,8.40
2019,10,27,12,32,8.60
2019,10,27,12,33,8.70
2019,10,27,12,34,8.70
2019,10,27,12,35,8.80
2019,10,27,12,36,8.80
2019,10,27,12,37,8.90
2019,10,27,12,38,8.90
2019,10,27,12,39,9.00
2019,10,27,12,40,9.10
2019,10,27,12,41,9.10
2019,10,27,12,42,9.10
2019,10,27,12,43,9.20
2019,10,27,12,44,9.20
2019,10,27,12,45,9.20
2019,10,27,12,46,9.30
2019,10,27,12,47,9.30
2019,10,27,12,48,9.30
2019,10,27,12,49,9.30
2019,10,27,12,50,9.40
2019,10,27,12,51,9.40
2019,10,27,12,52,9.40
2019,10,27,12,53,9.50
2019,10,27,12,54,9.50
2019,10,27,12,55,9.60
2019,10,27,12,56,9.60
2019,10,27,12,57,9.70
2019,10,27,12,58,9.70
2019,10,27,12,59,9.80
2019,10,27,13,00,9.80
2019,10,27,13,01,9.80
2019,10,27,13,02,9.70
2019,10,27,13,03,9.70
2019,10,27,13,04,9.70
2019,10,27,13,05,9.70
2019,10,27,13,06,9.80
2019,10,27,13,07,9.80
2019,10,27,13,08,9.90
2019,10,27,13,09,9.90
2019,10,27,13,10,10.00
2019,10,27,13,11,10.10
2019,10,27,13,12,10.10
2019,10,27,13,13,10.10
2019,10,27,13,14,10.20
2019,10,27,13,15,10.20
2019,10,27,13,16,10.30
2019,10,27,13,17,10.30
2019,10,27,13,18,10.30
2019,10,27,13,19,10.40
2019,10,27,13,20,10.30
2019,10,27,13,21,10.30
2019,10,27,13,22,10.30
2019,10,27,13,23,10.40
2019,10,27,13,24,10.40
2019,10,27,13,25,10.40
2019,10,27,13,26,10.60
2019,10,27,13,27,10.60
2019,10,27,13,28,10.70
2019,10,27,13,29,10.70
2019,10,27,13,30,10.80
2019,10,27,13,31,10.80
2019,10,27,13,32,10.80
2019,10,27,13,33,10.80
2019,10,27,13,34,10.80
2019,10,27,13,35,10.80
2019,10,27,13,36,10.80
2019,10,27,13,37,10.80
2019,10,27,13,38,10.80
2019,10,27,13,39,10.80
2019,10,27,13,40,10.70
2019,10,27,13,41,10.80
2019,10,27,13,42,10.80
2019,10,27,13,43,10.90
2019,10,27,13,44,11.00
2019,10,27,13,45,11.10
2019,10,27,13,46,11.10
2019,10,27,13,47,11.10
2019,10,27,13,48,11.10
2019,10,27,13,49,11.10
2019,10,27,13,50,11.10
2019,10,27,13,51,11.20
2019,10,27,13,52,11.20
2019,10,27,13,53,11.20
2019,10,27,13,54,11.30
2019,10,27,13,55,11.30
2019,10,27,13,56,11.30
2019,10,27,13,57,11.40
2019,10,27,13,58,11.40
2019,10,27,13,59,11.40
2019,10,27,14,00,11.40
2019,10,27,14,01,11.50
2019,10,27,14,02,11.50
2019,10,27,14,03,11.50
2019,10,27,14,04,11.60
2019,10,27,14,05,11.60
2019,10,27,14,06,11.70
2019,10,27,14,07,11.70
2019,10,27,14,08,11.80
2019,10,27,14,09,11.80
2019,10,27,14,10,11.90
2019,10,27,14,11,11.90
2019,10,27,14,12,11.90
2019,10,27,14,13,11.80
2019,10,27,14,14,11.80
2019,10,27,14,15,11.80
2019,10,27,14,16,11.90
2019,10,27,14,17,11.90
2019,10,27,14,18,11.90
2019,10,27,14,19,12.00
2019,10,27,14,20,12.10
2019,10,27,14,21,12.10
2019,10,27,14,22,12.20
2019,10,27,14,23,12.30
2019,10,27,14,24,12.30
2019,10,27,14,25,12.40
2019,10,27,14,26,12.40
2019,10,27,14,27,12.60
2019,10,27,14,28,12.60
2019,10,27,14,29,12.70
2019,10,27,14,30,12.70
2019,10,27,14,31,12.70
2019,10,27,14,32,12.80
2019,10,27,14,33,12.80
2019,10,27,14,34,12.90
2019,10,27,14,35,12.90
2019,10,27,14,36,13.00
2019,10,27,14,37,13.10
2019,10,27,14,38,13.20
2019,10,27,14,39,13.20
2019,10,27,14,40,13.20
2019,10,27,14,41,13.30
2019,10,27,14,42,13.30
2019,10,27,14,43,13.30
2019,10,27,14,44,13.30
2019,10,27,14,45,13.30
2019,10,27,14,46,13.30
2019,10,27,14,47,13.30
2019,10,27,14,48,13.30
2019,10,27,14,49,13.30
2019,10,27,14,50,13.40
2019,10,27,14,51,13.40
2019,10,27,14,52,13.40
2019,10,27,14,53,13.40
2019,10,27,14,54,13.40
2019,10,27,14,55,13.40
2019,10,27,14,56,13.50
2019,10,27,14,57,13.60
2019,10,27,14,58,13.60
2019,10,27,14,59,13.60
2019,10,27,15,00,13.60
2019,10,27,15,01,13.60
2019,10,27,15,02,13.60
2019,10,27,15,03,13.60
2019,10,27,15,04,13.60
2019,10,27,15,05,13.60
2019,10,27,15,06,13.60
2019,10,27,15,07,13.60
2019,10,27,15,08,13.60
2019,10,27,15,09,13.60
2019,10,27,15,10,13.60
2019,10,27,15,11,13.60
2019,10,27,15,12,13.50
2019,10,27,15,13,13.40
2019,10,27,15,14,13.40
2019,10,27,15,15,13.30
2019,10,27,15,16,13.30
2019,10,27,15,17,13.30
2019,10,27,15,18,13.30
2019,10,27,15,19,13.30
2019,10,27,15,20,13.30
2019,10,27,15,21,13.40
2019,10,27,15,22,13.40
2019,10,27,15,23,13.50
2019,10,27,15,24,13.60
2019,10,27,15,25,13.60
2019,10,27,15,26,13.60
2019,10,27,15,27,13.60
2019,10,27,15,28,13.60
2019,10,27,15,29,13.70
2019,10,27,15,30,13.70
2019,10,27,15,31,13.70
2019,10,27,15,32,13.70
2019,10,27,15,33,13.70
2019,10,27,15,34,13.80
2019,10,27,15,35,13.80
2019,10,27,15,36,13.80
2019,10,27,15,37,13.90
2019,10,27,15,38,13.90
2019,10,27,15,39,13.90
2019,10,27,15,40,14.00
2019,10,27,15,41,14.00
2019,10,27,15,42,14.00
2019,10,27,15,43,14.10
2019,10,27,15,44,14.10
2019,10,27,15,45,14.10
2019,10,27,15,46,14.10
2019,10,27,15,47,14.10
2019,10,27,15,48,14.10
2019,10,27,15,49,14.10
2019,10,27,15,50,14.10
2019,10,27,15,51,14.10
2019,10,27,15,52,14.10
2019,10,27,15,53,14.10
2019,10,27,15,54,13.90
2019,10,27,15,55,13.90
2019,10,27,15,56,13.80
2019,10,27,15,57,13.70
2019,10,27,15,58,13.70
2019,10,27,15,59,13.60
2019,10,27,16,00,13.40
2019,10,27,16,01,13.40
2019,10,27,16,02,13.30
2019,10,27,16,03,13.20
2019,10,27,16,04,13.10
2019,10,27,16,05,13.00
2019,10,27,16,06,12.90
2019,10,27,16,07,12.80
2019,10,27,16,08,12.70
2019,10,27,16,09,12.60
2019,10,27,16,10,12.50
2019,10,27,16,11,12.40
2019,10,27,16,12,12.30
2019,10,27,16,13,12.30
2019,10,27,16,14,12.20
2019,10,27,16,15,12.20
2019,10,27,16,16,12.10
2019,10,27,16,17,12.10
2019,10,27,16,18,11.90
2019,10,27,16,19,11.90
2019,10,27,16,20,11.80
2019,10,27,16,21,11.70
2019,10,27,16,22,11.70
2019,10,27,16,23,11.60
2019,10,27,16,24,11.40
2019,10,27,16,25,11.30
2019,10,27,16,26,11.20
2019,10,27,16,27,11.10
2019,10,27,16,28,11.10
2019,10,27,16,29,11.00
2019,10,27,16,30,11.00
2019,10,27,16,31,10.90
2019,10,27,16,32,10.90
2019,10,27,16,33,10.90
2019,10,27,16,34,10.90
2019,10,27,16,35,10.90
2019,10,27,16,36,10.90
2019,10,27,16,37,10.90
2019,10,27,16,38,10.90
2019,10,27,16,39,10.90
2019,10,27,16,40,10.80
2019,10,27,16,41,10.80
2019,10,27,16,42,10.80
2019,10,27,16,43,10.70
2019,10,27,16,44,10.70
2019,10,27,16,45,10.60
2019,10,27,16,46,10.60
2019,10,27,16,47,10.60
2019,10,27,16,48,10.60
2019,10,27,16,49,10.60
2019,10,27,16,50,10.70
2019,10,27,16,51,10.70
2019,10,27,16,52,10.70
2019,10,27,16,53,10.70
2019,10,27,16,54,10.70
2019,10,27,16,55,10.70
2019,10,27,16,56,10.70
2019,10,27,16,57,10.70
2019,10,27,16,58,10.70
2019,10,27,16,59,10.70
2019,10,27,17,00,10.70
2019,10,27,17,01,10.70
2019,10,27,17,02,10.70
2019,10,27,17,03,10.70
2019,10,27,17,04,10.70
2019,10,27,17,05,10.70
2019,10,27,17,06,10.70
2019,10,27,17,07,10.70
2019,10,27,17,08,10.70
2019,10,27,17,09,10.70
2019,10,27,17,10,10.70
2019,10,27,17,11,10.70
2019,10,27,17,12,10.60
2019,10,27,17,13,10.60
2019,10,27,17,14,10.60
2019,10,27,17,15,10.60
2019,10,27,17,16,10.50
2019,10,27,17,17,10.40
2019,10,27,17,18,10.40
2019,10,27,17,19,10.40
2019,10,27,17,20,10.30
2019,10,27,17,21,10.20
2019,10,27,17,22,10.20
2019,10,27,17,23,10.10
2019,10,27,17,24,10.10
2019,10,27,17,25,10.00
2019,10,27,17,26,10.00
2019,10,27,17,27,9.90
2019,10,27,17,28,9.90
2019,10,27,17,29,9.90
2019,10,27,17,30,9.90
2019,10,27,17,31,9.90
2019,10,27,17,32,9.90
2019,10,27,17,33,9.80
2019,10,27,17,34,9.80
2019,10,27,17,35,9.80
2019,10,27,17,36,9.80
2019,10,27,17,37,9.80
2019,10,27,17,38,9.80
2019,10,27,17,39,9.80
2019,10,27,17,40,9.80
2019,10,27,17,41,9.80
2019,10,27,17,42,9.80
2019,10,27,17,43,9.80
2019,10,27,17,44,9.80
2019,10,27,17,45,9.70
2019,10,27,17,46,9.70
2019,10,27,17,47,9.70
2019,10,27,17,48,9.70
2019,10,27,17,49,9.60
2019,10,27,17,50,9.60
2019,10,27,17,51,9.60
2019,10,27,17,52,9.50
2019,10,27,17,53,9.40
2019,10,27,17,54,9.40
2019,10,27,17,55,9.30