Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,04,00,00,0.00
2019,04,04,00,01,0.00
2019,04,04,00,02,0.00
2019,04,04,00,03,0.00
2019,04,04,00,04,0.00
2019,04,04,00,05,0.00
2019,04,04,00,06,0.00
2019,04,04,00,07,0.00
2019,04,04,00,08,0.00
2019,04,04,00,09,0.00
2019,04,04,00,10,0.00
2019,04,04,00,11,0.00
2019,04,04,00,12,0.00
2019,04,04,00,13,0.00
2019,04,04,00,14,0.00
2019,04,04,00,15,0.00
2019,04,04,00,16,0.00
2019,04,04,00,17,0.00
2019,04,04,00,18,0.00
2019,04,04,00,19,0.00
2019,04,04,00,20,0.00
2019,04,04,00,21,0.00
2019,04,04,00,22,0.00
2019,04,04,00,23,0.00
2019,04,04,00,24,0.00
2019,04,04,00,25,0.00
2019,04,04,00,26,0.00
2019,04,04,00,27,0.00
2019,04,04,00,28,0.00
2019,04,04,00,29,0.00
2019,04,04,00,30,0.00
2019,04,04,00,31,0.00
2019,04,04,00,32,0.00
2019,04,04,00,33,0.00
2019,04,04,00,34,0.00
2019,04,04,00,35,0.00
2019,04,04,00,36,0.00
2019,04,04,00,37,0.00
2019,04,04,00,38,0.00
2019,04,04,00,39,0.00
2019,04,04,00,40,0.00
2019,04,04,00,41,0.00
2019,04,04,00,42,0.00
2019,04,04,00,43,0.00
2019,04,04,00,44,0.00
2019,04,04,00,45,0.00
2019,04,04,00,46,0.00
2019,04,04,00,47,0.00
2019,04,04,00,48,0.00
2019,04,04,00,49,0.00
2019,04,04,00,50,0.00
2019,04,04,00,51,0.00
2019,04,04,00,52,0.00
2019,04,04,00,53,0.00
2019,04,04,00,54,0.00
2019,04,04,00,55,0.00
2019,04,04,00,56,0.00
2019,04,04,00,57,0.00
2019,04,04,00,58,0.00
2019,04,04,00,59,0.00
2019,04,04,01,00,0.00
2019,04,04,01,01,0.00
2019,04,04,01,02,0.00
2019,04,04,01,03,0.00
2019,04,04,01,04,0.00
2019,04,04,01,05,0.00
2019,04,04,01,06,0.00
2019,04,04,01,07,0.00
2019,04,04,01,08,0.00
2019,04,04,01,09,0.00
2019,04,04,01,10,0.00
2019,04,04,01,11,0.00
2019,04,04,01,12,0.00
2019,04,04,01,13,0.00
2019,04,04,01,14,0.00
2019,04,04,01,15,0.00
2019,04,04,01,16,0.00
2019,04,04,01,17,0.00
2019,04,04,01,18,0.00
2019,04,04,01,19,0.00
2019,04,04,01,20,0.00
2019,04,04,01,21,0.00
2019,04,04,01,22,0.00
2019,04,04,01,23,0.00
2019,04,04,01,24,0.00
2019,04,04,01,25,0.00
2019,04,04,01,26,0.00
2019,04,04,01,27,0.00
2019,04,04,01,28,0.00
2019,04,04,01,29,0.00
2019,04,04,01,30,0.00
2019,04,04,01,31,0.00
2019,04,04,01,32,0.00
2019,04,04,01,33,0.00
2019,04,04,01,34,0.00
2019,04,04,01,35,0.00
2019,04,04,01,36,0.00
2019,04,04,01,37,0.00
2019,04,04,01,38,0.00
2019,04,04,01,39,0.00
2019,04,04,01,40,0.00
2019,04,04,01,41,0.00
2019,04,04,01,42,0.00
2019,04,04,01,43,0.00
2019,04,04,01,44,0.00
2019,04,04,01,45,0.00
2019,04,04,01,46,0.00
2019,04,04,01,47,0.00
2019,04,04,01,48,0.00
2019,04,04,01,49,0.00
2019,04,04,01,50,0.00
2019,04,04,01,51,0.00
2019,04,04,01,52,0.00
2019,04,04,01,53,0.00
2019,04,04,01,54,0.00
2019,04,04,01,55,0.20
2019,04,04,01,56,0.40
2019,04,04,01,57,0.80
2019,04,04,01,58,0.60
2019,04,04,01,59,0.00
2019,04,04,02,00,0.00
2019,04,04,02,01,0.00
2019,04,04,02,02,0.00
2019,04,04,02,03,1.10
2019,04,04,02,04,0.00
2019,04,04,02,05,0.00
2019,04,04,02,06,0.20
2019,04,04,02,07,0.40
2019,04,04,02,08,0.20
2019,04,04,02,09,0.00
2019,04,04,02,10,0.00
2019,04,04,02,11,0.00
2019,04,04,02,12,0.00
2019,04,04,02,13,0.00
2019,04,04,02,14,0.00
2019,04,04,02,15,0.00
2019,04,04,02,16,0.00
2019,04,04,02,17,0.00
2019,04,04,02,18,0.00
2019,04,04,02,19,0.00
2019,04,04,02,20,0.00
2019,04,04,02,21,0.00
2019,04,04,02,22,0.00
2019,04,04,02,23,0.00
2019,04,04,02,24,0.00
2019,04,04,02,25,0.00
2019,04,04,02,26,0.00
2019,04,04,02,27,0.00
2019,04,04,02,28,0.00
2019,04,04,02,29,0.00
2019,04,04,02,30,0.00
2019,04,04,02,31,0.00
2019,04,04,02,32,0.00
2019,04,04,02,33,0.00
2019,04,04,02,34,0.00
2019,04,04,02,35,0.00
2019,04,04,02,36,0.00
2019,04,04,02,37,0.00
2019,04,04,02,38,0.00
2019,04,04,02,39,0.00
2019,04,04,02,40,0.00
2019,04,04,02,41,0.00
2019,04,04,02,42,0.00
2019,04,04,02,43,0.00
2019,04,04,02,44,0.00
2019,04,04,02,45,0.00
2019,04,04,02,46,0.00
2019,04,04,02,47,0.00
2019,04,04,02,48,0.00
2019,04,04,02,49,0.00
2019,04,04,02,50,0.00
2019,04,04,02,51,0.00
2019,04,04,02,52,0.00
2019,04,04,02,53,0.00
2019,04,04,02,54,0.00
2019,04,04,02,55,0.00
2019,04,04,02,56,0.00
2019,04,04,02,57,0.00
2019,04,04,02,58,0.00
2019,04,04,02,59,0.00
2019,04,04,03,00,0.00
2019,04,04,03,01,0.00
2019,04,04,03,02,0.00
2019,04,04,03,03,0.00
2019,04,04,03,04,0.00
2019,04,04,03,05,0.00
2019,04,04,03,06,0.10
2019,04,04,03,07,0.00
2019,04,04,03,08,0.00
2019,04,04,03,09,0.00
2019,04,04,03,10,0.20
2019,04,04,03,11,0.20
2019,04,04,03,12,2.80
2019,04,04,03,13,3.00
2019,04,04,03,14,1.00
2019,04,04,03,15,1.20
2019,04,04,03,16,0.50
2019,04,04,03,17,0.80
2019,04,04,03,18,2.00
2019,04,04,03,19,1.70
2019,04,04,03,20,0.20
2019,04,04,03,21,0.00
2019,04,04,03,22,0.00
2019,04,04,03,23,0.00
2019,04,04,03,24,0.00
2019,04,04,03,25,0.00
2019,04,04,03,26,0.00
2019,04,04,03,27,0.00
2019,04,04,03,28,0.00
2019,04,04,03,29,0.00
2019,04,04,03,30,0.00
2019,04,04,03,31,0.00
2019,04,04,03,32,0.00
2019,04,04,03,33,0.00
2019,04,04,03,34,0.40
2019,04,04,03,35,1.40
2019,04,04,03,36,1.10
2019,04,04,03,37,2.40
2019,04,04,03,38,1.50
2019,04,04,03,39,0.30
2019,04,04,03,40,2.60
2019,04,04,03,41,0.50
2019,04,04,03,42,0.00
2019,04,04,03,43,0.00
2019,04,04,03,44,0.00
2019,04,04,03,45,0.00
2019,04,04,03,46,0.00
2019,04,04,03,47,0.00
2019,04,04,03,48,0.00
2019,04,04,03,49,0.00
2019,04,04,03,50,0.00
2019,04,04,03,51,0.00
2019,04,04,03,52,0.00
2019,04,04,03,53,0.00
2019,04,04,03,54,0.00
2019,04,04,03,55,0.20
2019,04,04,03,56,0.20
2019,04,04,03,57,0.10
2019,04,04,03,58,0.10
2019,04,04,03,59,0.00
2019,04,04,04,00,0.00
2019,04,04,04,01,0.20
2019,04,04,04,02,0.00
2019,04,04,04,03,0.00
2019,04,04,04,04,0.00
2019,04,04,04,05,0.00
2019,04,04,04,06,0.00
2019,04,04,04,07,0.00
2019,04,04,04,08,0.00
2019,04,04,04,09,0.00
2019,04,04,04,10,0.00
2019,04,04,04,11,0.00
2019,04,04,04,12,0.00
2019,04,04,04,13,0.00
2019,04,04,04,14,0.00
2019,04,04,04,15,0.00
2019,04,04,04,16,0.00
2019,04,04,04,17,0.00
2019,04,04,04,18,0.00
2019,04,04,04,19,0.00
2019,04,04,04,20,0.00
2019,04,04,04,21,0.00
2019,04,04,04,22,0.00
2019,04,04,04,23,0.00
2019,04,04,04,24,0.00
2019,04,04,04,25,0.00
2019,04,04,04,26,0.00
2019,04,04,04,27,0.00
2019,04,04,04,28,0.00
2019,04,04,04,29,0.00
2019,04,04,04,30,0.00
2019,04,04,04,31,0.00
2019,04,04,04,32,0.00
2019,04,04,04,33,0.00
2019,04,04,04,34,0.00
2019,04,04,04,35,0.00
2019,04,04,04,36,0.10
2019,04,04,04,37,0.00
2019,04,04,04,38,0.10
2019,04,04,04,39,0.00
2019,04,04,04,40,0.20
2019,04,04,04,41,0.00
2019,04,04,04,42,0.10
2019,04,04,04,43,0.00
2019,04,04,04,44,0.10
2019,04,04,04,45,0.00
2019,04,04,04,46,0.00
2019,04,04,04,47,0.00
2019,04,04,04,48,0.00
2019,04,04,04,49,0.00
2019,04,04,04,50,0.00
2019,04,04,04,51,0.00
2019,04,04,04,52,0.00
2019,04,04,04,53,0.00
2019,04,04,04,54,0.00
2019,04,04,04,55,0.00
2019,04,04,04,56,0.00
2019,04,04,04,57,0.00
2019,04,04,04,58,0.00
2019,04,04,04,59,0.20
2019,04,04,05,00,2.70
2019,04,04,05,01,2.50
2019,04,04,05,02,2.10
2019,04,04,05,03,0.20
2019,04,04,05,04,0.00
2019,04,04,05,05,0.00
2019,04,04,05,06,0.00
2019,04,04,05,07,0.00
2019,04,04,05,08,0.00
2019,04,04,05,09,0.00
2019,04,04,05,10,0.10
2019,04,04,05,11,0.00
2019,04,04,05,12,0.00
2019,04,04,05,13,0.00
2019,04,04,05,14,0.00
2019,04,04,05,15,0.10
2019,04,04,05,16,0.00
2019,04,04,05,17,0.00
2019,04,04,05,18,0.50
2019,04,04,05,19,0.10
2019,04,04,05,20,0.00
2019,04,04,05,21,0.00
2019,04,04,05,22,0.00
2019,04,04,05,23,0.00
2019,04,04,05,24,0.00
2019,04,04,05,25,0.00
2019,04,04,05,26,0.00
2019,04,04,05,27,0.00
2019,04,04,05,28,0.00
2019,04,04,05,29,0.00
2019,04,04,05,30,0.00
2019,04,04,05,31,0.00
2019,04,04,05,32,0.00
2019,04,04,05,33,0.00
2019,04,04,05,34,0.00
2019,04,04,05,35,0.00
2019,04,04,05,36,0.10
2019,04,04,05,37,0.00
2019,04,04,05,38,0.00
2019,04,04,05,39,0.00
2019,04,04,05,40,0.00
2019,04,04,05,41,0.00
2019,04,04,05,42,0.00
2019,04,04,05,43,0.00
2019,04,04,05,44,0.00
2019,04,04,05,45,0.00
2019,04,04,05,46,0.00
2019,04,04,05,47,0.00
2019,04,04,05,48,0.00
2019,04,04,05,49,0.00
2019,04,04,05,50,0.00
2019,04,04,05,51,0.00
2019,04,04,05,52,0.00
2019,04,04,05,53,0.20
2019,04,04,05,54,0.00
2019,04,04,05,55,0.00
2019,04,04,05,56,0.00
2019,04,04,05,57,0.00
2019,04,04,05,58,0.00
2019,04,04,05,59,0.00
2019,04,04,06,00,0.00
2019,04,04,06,01,0.00
2019,04,04,06,02,0.10
2019,04,04,06,03,0.00
2019,04,04,06,04,0.00
2019,04,04,06,05,0.00
2019,04,04,06,06,0.00
2019,04,04,06,07,0.00
2019,04,04,06,08,0.00
2019,04,04,06,09,0.00
2019,04,04,06,10,0.00
2019,04,04,06,11,0.00
2019,04,04,06,12,0.00
2019,04,04,06,13,0.10
2019,04,04,06,14,0.20
2019,04,04,06,15,0.00
2019,04,04,06,16,0.00
2019,04,04,06,17,0.00
2019,04,04,06,18,0.00
2019,04,04,06,19,0.00
2019,04,04,06,20,0.00
2019,04,04,06,21,0.00
2019,04,04,06,22,0.00
2019,04,04,06,23,0.00
2019,04,04,06,24,0.20
2019,04,04,06,25,0.00
2019,04,04,06,26,0.00
2019,04,04,06,27,0.00
2019,04,04,06,28,0.00
2019,04,04,06,29,0.00
2019,04,04,06,30,0.00
2019,04,04,06,31,0.00
2019,04,04,06,32,0.00
2019,04,04,06,33,0.00
2019,04,04,06,34,0.00
2019,04,04,06,35,0.00
2019,04,04,06,36,0.00
2019,04,04,06,37,0.00
2019,04,04,06,38,0.00
2019,04,04,06,39,0.00
2019,04,04,06,40,0.00
2019,04,04,06,41,0.00
2019,04,04,06,42,0.00
2019,04,04,06,43,0.00
2019,04,04,06,44,0.00
2019,04,04,06,45,0.00
2019,04,04,06,46,0.00
2019,04,04,06,47,0.00
2019,04,04,06,48,0.00
2019,04,04,06,49,0.00
2019,04,04,06,50,0.00
2019,04,04,06,51,0.00
2019,04,04,06,52,0.00
2019,04,04,06,53,0.00
2019,04,04,06,54,0.00
2019,04,04,06,55,0.00
2019,04,04,06,56,0.00
2019,04,04,06,57,0.00
2019,04,04,06,58,0.00
2019,04,04,06,59,0.00
2019,04,04,07,00,0.00
2019,04,04,07,01,0.00
2019,04,04,07,02,0.00
2019,04,04,07,03,0.00
2019,04,04,07,04,0.00
2019,04,04,07,05,0.00
2019,04,04,07,06,0.00
2019,04,04,07,07,0.00
2019,04,04,07,08,0.00
2019,04,04,07,09,0.00
2019,04,04,07,10,0.00
2019,04,04,07,11,0.00
2019,04,04,07,12,0.00
2019,04,04,07,13,0.00
2019,04,04,07,14,0.00
2019,04,04,07,15,0.00
2019,04,04,07,16,0.00
2019,04,04,07,17,0.00
2019,04,04,07,18,0.00
2019,04,04,07,19,0.00
2019,04,04,07,20,0.00
2019,04,04,07,21,0.00
2019,04,04,07,22,0.00
2019,04,04,07,23,0.00
2019,04,04,07,24,0.00
2019,04,04,07,25,0.00
2019,04,04,07,26,0.00
2019,04,04,07,27,0.20
2019,04,04,07,28,1.10
2019,04,04,07,29,0.80
2019,04,04,07,30,1.70
2019,04,04,07,31,2.40
2019,04,04,07,32,1.80
2019,04,04,07,33,2.90
2019,04,04,07,34,4.30
2019,04,04,07,35,2.40
2019,04,04,07,36,0.60
2019,04,04,07,37,1.20
2019,04,04,07,38,3.30
2019,04,04,07,39,0.90
2019,04,04,07,40,0.10
2019,04,04,07,41,0.00
2019,04,04,07,42,0.00
2019,04,04,07,43,0.00
2019,04,04,07,44,0.00
2019,04,04,07,45,0.00
2019,04,04,07,46,0.00
2019,04,04,07,47,0.00
2019,04,04,07,48,0.00
2019,04,04,07,49,0.00
2019,04,04,07,50,0.00
2019,04,04,07,51,0.00
2019,04,04,07,52,0.00
2019,04,04,07,53,2.30
2019,04,04,07,54,2.30
2019,04,04,07,55,0.10
2019,04,04,07,56,0.00
2019,04,04,07,57,0.00
2019,04,04,07,58,1.00
2019,04,04,07,59,1.00
2019,04,04,08,00,0.40
2019,04,04,08,01,0.00
2019,04,04,08,02,0.00
2019,04,04,08,03,0.00
2019,04,04,08,04,0.00
2019,04,04,08,05,0.80
2019,04,04,08,06,0.00
2019,04,04,08,07,0.10
2019,04,04,08,08,0.00
2019,04,04,08,09,0.00
2019,04,04,08,10,0.00
2019,04,04,08,11,0.00
2019,04,04,08,12,0.00
2019,04,04,08,13,0.00
2019,04,04,08,14,0.00
2019,04,04,08,15,0.00
2019,04,04,08,16,0.00
2019,04,04,08,17,0.00
2019,04,04,08,18,0.00
2019,04,04,08,19,0.00
2019,04,04,08,20,0.00
2019,04,04,08,21,0.00
2019,04,04,08,22,0.00
2019,04,04,08,23,0.00
2019,04,04,08,24,0.00
2019,04,04,08,25,0.00
2019,04,04,08,26,0.00
2019,04,04,08,27,0.00
2019,04,04,08,28,0.00
2019,04,04,08,29,0.00
2019,04,04,08,30,0.00
2019,04,04,08,31,0.00
2019,04,04,08,32,0.00
2019,04,04,08,33,0.00
2019,04,04,08,34,0.00
2019,04,04,08,35,0.00
2019,04,04,08,36,0.00
2019,04,04,08,37,0.00
2019,04,04,08,38,0.00
2019,04,04,08,39,0.00
2019,04,04,08,40,0.00
2019,04,04,08,41,0.00
2019,04,04,08,42,0.10
2019,04,04,08,43,0.00
2019,04,04,08,44,0.30
2019,04,04,08,45,0.00
2019,04,04,08,46,0.00
2019,04,04,08,47,0.10
2019,04,04,08,48,0.70
2019,04,04,08,49,1.00
2019,04,04,08,50,1.20
2019,04,04,08,51,2.80
2019,04,04,08,52,0.10
2019,04,04,08,53,0.00
2019,04,04,08,54,0.00
2019,04,04,08,55,0.00
2019,04,04,08,56,0.00
2019,04,04,08,57,0.20
2019,04,04,08,58,1.00
2019,04,04,08,59,0.00
2019,04,04,09,00,1.30
2019,04,04,09,01,0.00
2019,04,04,09,02,1.70
2019,04,04,09,03,6.30
2019,04,04,09,04,5.30
2019,04,04,09,05,1.70
2019,04,04,09,06,0.60
2019,04,04,09,07,0.90
2019,04,04,09,08,0.90
2019,04,04,09,09,0.50
2019,04,04,09,10,0.50
2019,04,04,09,11,0.50
2019,04,04,09,12,0.40
2019,04,04,09,13,1.10
2019,04,04,09,14,1.80
2019,04,04,09,15,1.10
2019,04,04,09,16,2.30
2019,04,04,09,17,4.00
2019,04,04,09,18,4.20
2019,04,04,09,19,2.40
2019,04,04,09,20,2.70
2019,04,04,09,21,2.00
2019,04,04,09,22,0.90
2019,04,04,09,23,1.10
2019,04,04,09,24,1.50
2019,04,04,09,25,4.30
2019,04,04,09,26,1.70
2019,04,04,09,27,0.40
2019,04,04,09,28,5.90
2019,04,04,09,29,5.80
2019,04,04,09,30,4.50
2019,04,04,09,31,4.50
2019,04,04,09,32,3.30
2019,04,04,09,33,2.70
2019,04,04,09,34,4.10
2019,04,04,09,35,5.30
2019,04,04,09,36,3.20
2019,04,04,09,37,3.40
2019,04,04,09,38,6.60
2019,04,04,09,39,5.70
2019,04,04,09,40,7.00
2019,04,04,09,41,4.30
2019,04,04,09,42,5.10
2019,04,04,09,43,3.60
2019,04,04,09,44,3.50
2019,04,04,09,45,4.00
2019,04,04,09,46,5.40
2019,04,04,09,47,6.10
2019,04,04,09,48,5.40
2019,04,04,09,49,5.40
2019,04,04,09,50,3.80
2019,04,04,09,51,3.00
2019,04,04,09,52,2.10
2019,04,04,09,53,6.40
2019,04,04,09,54,5.70
2019,04,04,09,55,7.00
2019,04,04,09,56,4.60
2019,04,04,09,57,2.90
2019,04,04,09,58,1.90
2019,04,04,09,59,3.30
2019,04,04,10,00,2.60
2019,04,04,10,01,4.30
2019,04,04,10,02,8.60
2019,04,04,10,03,9.50
2019,04,04,10,04,8.50
2019,04,04,10,05,7.50
2019,04,04,10,06,4.60
2019,04,04,10,07,6.00
2019,04,04,10,08,8.80
2019,04,04,10,09,9.20
2019,04,04,10,10,8.80
2019,04,04,10,11,8.00
2019,04,04,10,12,3.60
2019,04,04,10,13,4.50
2019,04,04,10,14,2.40
2019,04,04,10,15,7.90
2019,04,04,10,16,5.10
2019,04,04,10,17,6.70
2019,04,04,10,18,3.60
2019,04,04,10,19,5.70
2019,04,04,10,20,2.90
2019,04,04,10,21,9.60
2019,04,04,10,22,8.40
2019,04,04,10,23,8.30
2019,04,04,10,24,9.80
2019,04,04,10,25,7.00
2019,04,04,10,26,13.70
2019,04,04,10,27,14.70
2019,04,04,10,28,13.10
2019,04,04,10,29,12.60
2019,04,04,10,30,13.70
2019,04,04,10,31,16.30
2019,04,04,10,32,13.20
2019,04,04,10,33,12.40
2019,04,04,10,34,17.00
2019,04,04,10,35,13.10
2019,04,04,10,36,12.80
2019,04,04,10,37,15.10
2019,04,04,10,38,7.90
2019,04,04,10,39,11.50
2019,04,04,10,40,12.20
2019,04,04,10,41,9.40
2019,04,04,10,42,9.10
2019,04,04,10,43,10.50
2019,04,04,10,44,10.90
2019,04,04,10,45,10.00
2019,04,04,10,46,9.50
2019,04,04,10,47,14.10
2019,04,04,10,48,15.90
2019,04,04,10,49,10.90
2019,04,04,10,50,16.00
2019,04,04,10,51,13.90
2019,04,04,10,52,16.60
2019,04,04,10,53,18.60
2019,04,04,10,54,13.10
2019,04,04,10,55,15.60
2019,04,04,10,56,11.00
2019,04,04,10,57,15.40
2019,04,04,10,58,21.50
2019,04,04,10,59,14.40
2019,04,04,11,00,18.10
2019,04,04,11,01,14.70
2019,04,04,11,02,19.40
2019,04,04,11,03,19.50
2019,04,04,11,04,17.30
2019,04,04,11,05,19.70
2019,04,04,11,06,15.70
2019,04,04,11,07,12.50
2019,04,04,11,08,17.20
2019,04,04,11,09,17.70
2019,04,04,11,10,21.20
2019,04,04,11,11,22.50
2019,04,04,11,12,22.50
2019,04,04,11,13,22.50
2019,04,04,11,14,22.50
2019,04,04,11,15,19.70
2019,04,04,11,16,19.60
2019,04,04,11,17,12.10
2019,04,04,11,18,17.50
2019,04,04,11,19,20.50
2019,04,04,11,20,18.80
2019,04,04,11,21,16.00
2019,04,04,11,22,15.60
2019,04,04,11,23,16.00
2019,04,04,11,24,15.90
2019,04,04,11,25,19.10
2019,04,04,11,26,20.40
2019,04,04,11,27,19.30
2019,04,04,11,28,19.10
2019,04,04,11,29,13.00
2019,04,04,11,30,21.60
2019,04,04,11,31,15.00
2019,04,04,11,32,15.30
2019,04,04,11,33,16.70
2019,04,04,11,34,21.30
2019,04,04,11,35,16.50
2019,04,04,11,36,19.30
2019,04,04,11,37,19.50
2019,04,04,11,38,16.60
2019,04,04,11,39,20.70
2019,04,04,11,40,18.60
2019,04,04,11,41,16.90
2019,04,04,11,42,15.50
2019,04,04,11,43,21.10
2019,04,04,11,44,18.40
2019,04,04,11,45,16.60
2019,04,04,11,46,18.40
2019,04,04,11,47,20.00
2019,04,04,11,48,20.50
2019,04,04,11,49,16.60
2019,04,04,11,50,11.60
2019,04,04,11,51,11.60
2019,04,04,11,52,10.50
2019,04,04,11,53,10.70
2019,04,04,11,54,8.50
2019,04,04,11,55,11.60
2019,04,04,11,56,13.90
2019,04,04,11,57,14.80
2019,04,04,11,58,22.10
2019,04,04,11,59,21.40
2019,04,04,12,00,15.10
2019,04,04,12,01,21.60
2019,04,04,12,02,18.50
2019,04,04,12,03,18.40
2019,04,04,12,04,19.70
2019,04,04,12,05,18.40
2019,04,04,12,06,15.90
2019,04,04,12,07,18.70
2019,04,04,12,08,17.80
2019,04,04,12,09,16.80
2019,04,04,12,10,20.60
2019,04,04,12,11,18.70
2019,04,04,12,12,17.30
2019,04,04,12,13,18.00
2019,04,04,12,14,18.50
2019,04,04,12,15,18.50
2019,04,04,12,16,17.60
2019,04,04,12,17,17.20
2019,04,04,12,18,16.10
2019,04,04,12,19,19.00
2019,04,04,12,20,8.60
2019,04,04,12,21,15.20
2019,04,04,12,22,17.80
2019,04,04,12,23,16.90
2019,04,04,12,24,19.60
2019,04,04,12,25,18.30
2019,04,04,12,26,16.80
2019,04,04,12,27,18.40
2019,04,04,12,28,15.30
2019,04,04,12,29,15.00
2019,04,04,12,30,15.30
2019,04,04,12,31,16.80
2019,04,04,12,32,13.60
2019,04,04,12,33,16.70
2019,04,04,12,34,16.60
2019,04,04,12,35,11.70
2019,04,04,12,36,11.80
2019,04,04,12,37,13.00
2019,04,04,12,38,14.30
2019,04,04,12,39,14.50
2019,04,04,12,40,17.40
2019,04,04,12,41,17.40
2019,04,04,12,42,15.90
2019,04,04,12,43,16.00
2019,04,04,12,44,18.30
2019,04,04,12,45,17.30
2019,04,04,12,46,14.40
2019,04,04,12,47,17.50
2019,04,04,12,48,16.10
2019,04,04,12,49,11.90
2019,04,04,12,50,10.10
2019,04,04,12,51,17.30
2019,04,04,12,52,15.60
2019,04,04,12,53,17.00
2019,04,04,12,54,19.50
2019,04,04,12,55,19.40
2019,04,04,12,56,19.80
2019,04,04,12,57,18.70
2019,04,04,12,58,17.50
2019,04,04,12,59,18.80
2019,04,04,13,00,19.00
2019,04,04,13,01,19.20
2019,04,04,13,02,18.50
2019,04,04,13,03,20.60
2019,04,04,13,04,20.40
2019,04,04,13,05,17.90
2019,04,04,13,06,13.70
2019,04,04,13,07,18.10
2019,04,04,13,08,17.40
2019,04,04,13,09,16.20
2019,04,04,13,10,15.60
2019,04,04,13,11,14.00
2019,04,04,13,12,13.20
2019,04,04,13,13,15.50
2019,04,04,13,14,10.60
2019,04,04,13,15,12.90
2019,04,04,13,16,17.60
2019,04,04,13,17,15.10
2019,04,04,13,18,17.00
2019,04,04,13,19,14.40
2019,04,04,13,20,13.60
2019,04,04,13,21,15.90
2019,04,04,13,22,15.40
2019,04,04,13,23,14.00
2019,04,04,13,24,12.20
2019,04,04,13,25,14.50
2019,04,04,13,26,15.50
2019,04,04,13,27,17.90
2019,04,04,13,28,16.60
2019,04,04,13,29,11.70
2019,04,04,13,30,17.60
2019,04,04,13,31,17.50
2019,04,04,13,32,16.70
2019,04,04,13,33,16.20
2019,04,04,13,34,16.20
2019,04,04,13,35,13.10
2019,04,04,13,36,16.30
2019,04,04,13,37,13.90
2019,04,04,13,38,17.70
2019,04,04,13,39,14.40
2019,04,04,13,40,16.50
2019,04,04,13,41,15.90
2019,04,04,13,42,14.40
2019,04,04,13,43,16.00
2019,04,04,13,44,14.60
2019,04,04,13,45,17.60
2019,04,04,13,46,10.70
2019,04,04,13,47,15.20
2019,04,04,13,48,14.80
2019,04,04,13,49,14.40
2019,04,04,13,50,12.50
2019,04,04,13,51,15.00
2019,04,04,13,52,17.50
2019,04,04,13,53,12.90
2019,04,04,13,54,11.90
2019,04,04,13,55,13.80
2019,04,04,13,56,9.80
2019,04,04,13,57,14.00
2019,04,04,13,58,15.70
2019,04,04,13,59,18.80
2019,04,04,14,00,13.50
2019,04,04,14,01,16.90
2019,04,04,14,02,13.50
2019,04,04,14,03,14.90
2019,04,04,14,04,15.10
2019,04,04,14,05,18.10
2019,04,04,14,06,14.70
2019,04,04,14,07,13.80
2019,04,04,14,08,12.90
2019,04,04,14,09,13.40
2019,04,04,14,10,13.90
2019,04,04,14,11,11.10
2019,04,04,14,12,13.50
2019,04,04,14,13,14.40
2019,04,04,14,14,13.60
2019,04,04,14,15,15.60
2019,04,04,14,16,10.30
2019,04,04,14,17,14.20
2019,04,04,14,18,14.20
2019,04,04,14,19,16.30
2019,04,04,14,20,15.00
2019,04,04,14,21,15.70
2019,04,04,14,22,8.50
2019,04,04,14,23,11.70
2019,04,04,14,24,12.10
2019,04,04,14,25,10.40
2019,04,04,14,26,14.50
2019,04,04,14,27,15.60
2019,04,04,14,28,13.90
2019,04,04,14,29,14.80
2019,04,04,14,30,12.80
2019,04,04,14,31,9.70
2019,04,04,14,32,11.40
2019,04,04,14,33,10.70
2019,04,04,14,34,12.70
2019,04,04,14,35,11.00
2019,04,04,14,36,9.40
2019,04,04,14,37,10.70
2019,04,04,14,38,11.00
2019,04,04,14,39,10.70
2019,04,04,14,40,13.20
2019,04,04,14,41,12.70
2019,04,04,14,42,11.80
2019,04,04,14,43,11.00
2019,04,04,14,44,10.10
2019,04,04,14,45,14.10
2019,04,04,14,46,15.10
2019,04,04,14,47,15.00
2019,04,04,14,48,12.40
2019,04,04,14,49,11.00
2019,04,04,14,50,10.00
2019,04,04,14,51,7.00
2019,04,04,14,52,8.90
2019,04,04,14,53,11.10
2019,04,04,14,54,12.40
2019,04,04,14,55,10.80
2019,04,04,14,56,12.10
2019,04,04,14,57,11.90
2019,04,04,14,58,12.10
2019,04,04,14,59,13.00
2019,04,04,15,00,9.20
2019,04,04,15,01,8.80
2019,04,04,15,02,11.00
2019,04,04,15,03,8.50
2019,04,04,15,04,10.20
2019,04,04,15,05,7.50
2019,04,04,15,06,10.30
2019,04,04,15,07,12.40
2019,04,04,15,08,12.80
2019,04,04,15,09,10.00
2019,04,04,15,10,11.40
2019,04,04,15,11,7.20
2019,04,04,15,12,9.00
2019,04,04,15,13,8.60
2019,04,04,15,14,5.60
2019,04,04,15,15,11.10
2019,04,04,15,16,10.60
2019,04,04,15,17,10.90
2019,04,04,15,18,12.50
2019,04,04,15,19,12.30
2019,04,04,15,20,12.20
2019,04,04,15,21,11.60
2019,04,04,15,22,11.10
2019,04,04,15,23,13.00
2019,04,04,15,24,14.50
2019,04,04,15,25,11.90
2019,04,04,15,26,14.50
2019,04,04,15,27,11.20
2019,04,04,15,28,10.80
2019,04,04,15,29,7.80
2019,04,04,15,30,10.60
2019,04,04,15,31,13.80
2019,04,04,15,32,10.10
2019,04,04,15,33,11.10
2019,04,04,15,34,13.40
2019,04,04,15,35,10.10
2019,04,04,15,36,10.00
2019,04,04,15,37,8.90
2019,04,04,15,38,6.60
2019,04,04,15,39,5.10
2019,04,04,15,40,7.40
2019,04,04,15,41,10.60
2019,04,04,15,42,10.10
2019,04,04,15,43,10.60
2019,04,04,15,44,8.00
2019,04,04,15,45,6.80
2019,04,04,15,46,6.30
2019,04,04,15,47,6.30
2019,04,04,15,48,9.70
2019,04,04,15,49,8.60
2019,04,04,15,50,12.30
2019,04,04,15,51,12.70
2019,04,04,15,52,9.60
2019,04,04,15,53,12.10
2019,04,04,15,54,8.70
2019,04,04,15,55,8.50
2019,04,04,15,56,7.80
2019,04,04,15,57,10.50
2019,04,04,15,58,10.10
2019,04,04,15,59,9.60
2019,04,04,16,00,6.30
2019,04,04,16,01,6.40
2019,04,04,16,02,11.90
2019,04,04,16,03,12.00
2019,04,04,16,04,13.50
2019,04,04,16,05,11.50
2019,04,04,16,06,11.20
2019,04,04,16,07,11.50
2019,04,04,16,08,13.50
2019,04,04,16,09,13.90
2019,04,04,16,10,12.90
2019,04,04,16,11,7.40
2019,04,04,16,12,13.10
2019,04,04,16,13,10.10
2019,04,04,16,14,10.40
2019,04,04,16,15,11.20
2019,04,04,16,16,14.30
2019,04,04,16,17,14.00
2019,04,04,16,18,14.60
2019,04,04,16,19,13.00
2019,04,04,16,20,16.10
2019,04,04,16,21,14.40
2019,04,04,16,22,11.70
2019,04,04,16,23,11.00
2019,04,04,16,24,11.20
2019,04,04,16,25,12.00
2019,04,04,16,26,13.10
2019,04,04,16,27,15.10
2019,04,04,16,28,14.80
2019,04,04,16,29,11.60
2019,04,04,16,30,13.90
2019,04,04,16,31,12.70
2019,04,04,16,32,15.40
2019,04,04,16,33,13.20
2019,04,04,16,34,12.20
2019,04,04,16,35,8.50
2019,04,04,16,36,11.90
2019,04,04,16,37,11.40
2019,04,04,16,38,11.70
2019,04,04,16,39,12.20
2019,04,04,16,40,14.20
2019,04,04,16,41,10.90
2019,04,04,16,42,12.50
2019,04,04,16,43,16.00
2019,04,04,16,44,12.20
2019,04,04,16,45,14.10
2019,04,04,16,46,14.80
2019,04,04,16,47,13.70
2019,04,04,16,48,11.90
2019,04,04,16,49,13.90
2019,04,04,16,50,12.60
2019,04,04,16,51,10.60
2019,04,04,16,52,10.40
2019,04,04,16,53,12.50
2019,04,04,16,54,10.40
2019,04,04,16,55,14.80
2019,04,04,16,56,10.50
2019,04,04,16,57,11.30
2019,04,04,16,58,14.10
2019,04,04,16,59,13.70
2019,04,04,17,00,13.20
2019,04,04,17,01,12.50
2019,04,04,17,02,10.80
2019,04,04,17,03,8.90
2019,04,04,17,04,9.10
2019,04,04,17,05,10.90
2019,04,04,17,06,9.20
2019,04,04,17,07,9.50
2019,04,04,17,08,12.10
2019,04,04,17,09,9.50
2019,04,04,17,10,10.10
2019,04,04,17,11,8.20
2019,04,04,17,12,8.10
2019,04,04,17,13,8.10
2019,04,04,17,14,10.80
2019,04,04,17,15,10.60
2019,04,04,17,16,12.30
2019,04,04,17,17,11.40
2019,04,04,17,18,9.90
2019,04,04,17,19,10.60
2019,04,04,17,20,13.10
2019,04,04,17,21,13.20
2019,04,04,17,22,10.80
2019,04,04,17,23,11.60
2019,04,04,17,24,13.60
2019,04,04,17,25,13.20
2019,04,04,17,26,8.60
2019,04,04,17,27,11.80
2019,04,04,17,28,12.80
2019,04,04,17,29,13.60
2019,04,04,17,30,11.20
2019,04,04,17,31,12.30
2019,04,04,17,32,10.70
2019,04,04,17,33,11.70
2019,04,04,17,34,7.20
2019,04,04,17,35,6.90
2019,04,04,17,36,6.80
2019,04,04,17,37,10.40
2019,04,04,17,38,10.40
2019,04,04,17,39,10.20
2019,04,04,17,40,9.50
2019,04,04,17,41,7.80
2019,04,04,17,42,7.80
2019,04,04,17,43,7.60
2019,04,04,17,44,7.30
2019,04,04,17,45,7.10
2019,04,04,17,46,6.10
2019,04,04,17,47,5.70
2019,04,04,17,48,2.50
2019,04,04,17,49,5.10