Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,08,23,03,52,911.48
2021,08,23,03,53,911.48
2021,08,23,03,54,904.06
2021,08,23,03,55,900.07
2021,08,23,03,56,900.07
2021,08,23,03,57,900.07
2021,08,23,03,58,900.07
2021,08,23,03,59,900.07
2021,08,23,04,00,900.07
2021,08,23,04,01,900.07
2021,08,23,04,02,900.07
2021,08,23,04,03,900.07
2021,08,23,04,04,900.07
2021,08,23,04,05,900.07
2021,08,23,04,06,900.07
2021,08,23,04,07,900.07
2021,08,23,04,08,900.07
2021,08,23,04,09,900.07
2021,08,23,04,10,900.07
2021,08,23,04,11,900.07
2021,08,23,04,12,900.07
2021,08,23,04,13,900.07
2021,08,23,04,14,900.07
2021,08,23,04,15,900.07
2021,08,23,04,16,900.07
2021,08,23,04,17,900.07
2021,08,23,04,18,900.07
2021,08,23,04,19,916.98
2021,08,23,04,20,926.08
2021,08,23,04,21,926.08
2021,08,23,04,22,926.08
2021,08,23,04,23,926.08
2021,08,23,04,24,926.08
2021,08,23,04,25,926.08
2021,08,23,04,26,926.08
2021,08,23,04,27,926.08
2021,08,23,04,28,926.08
2021,08,23,04,29,926.08
2021,08,23,04,30,926.08
2021,08,23,04,31,926.08
2021,08,23,04,32,926.08
2021,08,23,04,33,926.08
2021,08,23,04,34,926.08
2021,08,23,04,35,926.08
2021,08,23,04,36,926.08
2021,08,23,04,37,926.08
2021,08,23,04,38,926.08
2021,08,23,04,39,926.08
2021,08,23,04,40,926.08
2021,08,23,04,41,926.08
2021,08,23,04,42,926.08
2021,08,23,04,43,926.08
2021,08,23,04,44,926.08
2021,08,23,04,45,926.08
2021,08,23,04,46,926.08
2021,08,23,04,47,926.08
2021,08,23,04,48,926.08
2021,08,23,04,49,926.08
2021,08,23,04,50,926.08
2021,08,23,04,51,926.08
2021,08,23,04,52,926.08
2021,08,23,04,53,926.08
2021,08,23,04,54,926.08
2021,08,23,04,55,926.08
2021,08,23,04,56,926.08
2021,08,23,04,57,926.08
2021,08,23,04,58,926.08
2021,08,23,04,59,926.08
2021,08,23,05,00,926.08
2021,08,23,05,01,926.08
2021,08,23,05,02,926.08
2021,08,23,05,03,926.08
2021,08,23,05,04,926.08
2021,08,23,05,05,934.48
2021,08,23,05,06,939.01
2021,08,23,05,07,939.01
2021,08,23,05,08,939.01
2021,08,23,05,09,939.01
2021,08,23,05,10,939.01
2021,08,23,05,11,939.01
2021,08,23,05,12,939.01
2021,08,23,05,13,939.01
2021,08,23,05,14,939.01
2021,08,23,05,15,939.01
2021,08,23,05,16,939.01
2021,08,23,05,17,939.01
2021,08,23,05,18,939.01
2021,08,23,05,19,939.01
2021,08,23,05,20,939.01
2021,08,23,05,21,939.01
2021,08,23,05,22,939.01
2021,08,23,05,23,939.01
2021,08,23,05,24,939.01
2021,08,23,05,25,939.01
2021,08,23,05,26,939.01
2021,08,23,05,27,939.01
2021,08,23,05,28,939.01
2021,08,23,05,29,939.01
2021,08,23,05,30,939.01
2021,08,23,05,31,939.01
2021,08,23,05,32,939.01
2021,08,23,05,33,939.01
2021,08,23,05,34,939.01
2021,08,23,05,35,939.01
2021,08,23,05,36,939.01
2021,08,23,05,37,939.01
2021,08,23,05,38,939.01
2021,08,23,05,39,939.01
2021,08,23,05,40,939.01
2021,08,23,05,41,939.01
2021,08,23,05,42,939.01
2021,08,23,05,43,939.01
2021,08,23,05,44,943.31
2021,08,23,05,45,945.62
2021,08,23,05,46,945.62
2021,08,23,05,47,945.62
2021,08,23,05,48,945.62
2021,08,23,05,49,945.62
2021,08,23,05,50,945.62
2021,08,23,05,51,945.62
2021,08,23,05,52,945.62
2021,08,23,05,53,945.62
2021,08,23,05,54,945.62
2021,08,23,05,55,945.62
2021,08,23,05,56,945.62
2021,08,23,05,57,945.62
2021,08,23,05,58,945.62
2021,08,23,05,59,945.62
2021,08,23,06,00,945.62
2021,08,23,06,01,945.62
2021,08,23,06,02,945.62
2021,08,23,06,03,945.62
2021,08,23,06,04,945.62
2021,08,23,06,05,945.62
2021,08,23,06,06,945.62
2021,08,23,06,07,925.39
2021,08,23,06,08,914.49
2021,08,23,06,09,914.49
2021,08,23,06,10,914.49
2021,08,23,06,11,914.49
2021,08,23,06,12,914.49
2021,08,23,06,13,914.49
2021,08,23,06,14,914.49
2021,08,23,06,15,914.49
2021,08,23,06,16,914.49
2021,08,23,06,17,914.49
2021,08,23,06,18,914.49
2021,08,23,06,19,914.49
2021,08,23,06,20,914.49
2021,08,23,06,21,914.49
2021,08,23,06,22,914.49
2021,08,23,06,23,914.49
2021,08,23,06,24,914.49
2021,08,23,06,25,914.49
2021,08,23,06,26,914.49
2021,08,23,06,27,914.49
2021,08,23,06,28,914.54
2021,08,23,06,29,914.56
2021,08,23,06,30,914.56
2021,08,23,06,31,914.56
2021,08,23,06,32,914.56
2021,08,23,06,33,909.57
2021,08,23,06,34,906.88
2021,08,23,06,35,909.21
2021,08,23,06,36,910.46
2021,08,23,06,37,910.46
2021,08,23,06,38,910.46
2021,08,23,06,39,910.46
2021,08,23,06,40,910.46
2021,08,23,06,41,910.46
2021,08,23,06,42,910.46
2021,08,23,06,43,910.46
2021,08,23,06,44,910.46
2021,08,23,06,45,910.46
2021,08,23,06,46,910.46
2021,08,23,06,47,910.46
2021,08,23,06,48,910.46
2021,08,23,06,49,910.46
2021,08,23,06,50,910.46
2021,08,23,06,51,910.46
2021,08,23,06,52,910.46
2021,08,23,06,53,910.46
2021,08,23,06,54,910.46
2021,08,23,06,55,910.46
2021,08,23,06,56,910.46
2021,08,23,06,57,910.46
2021,08,23,06,58,910.46
2021,08,23,06,59,910.46
2021,08,23,07,00,910.46
2021,08,23,07,01,910.46
2021,08,23,07,02,910.46
2021,08,23,07,03,910.46
2021,08,23,07,04,910.46
2021,08,23,07,05,910.46
2021,08,23,07,06,910.46
2021,08,23,07,07,910.46
2021,08,23,07,08,909.56
2021,08,23,07,09,909.04
2021,08,23,07,10,909.04
2021,08,23,07,11,909.04
2021,08,23,07,12,909.04
2021,08,23,07,13,909.04
2021,08,23,07,14,909.04
2021,08,23,07,15,909.04
2021,08,23,07,16,909.04
2021,08,23,07,17,909.04
2021,08,23,07,18,909.04
2021,08,23,07,19,909.04
2021,08,23,07,20,909.04
2021,08,23,07,21,909.04
2021,08,23,07,22,909.04
2021,08,23,07,23,909.04
2021,08,23,07,24,909.04
2021,08,23,07,25,909.04
2021,08,23,07,26,909.04
2021,08,23,07,27,909.04
2021,08,23,07,28,909.04
2021,08,23,07,29,909.04
2021,08,23,07,30,909.04
2021,08,23,07,31,909.04
2021,08,23,07,32,909.04
2021,08,23,07,33,909.04
2021,08,23,07,34,909.04
2021,08,23,07,35,909.04
2021,08,23,07,36,935.33
2021,08,23,07,37,952.86
2021,08,23,07,38,952.86
2021,08,23,07,39,952.86
2021,08,23,07,40,952.86
2021,08,23,07,41,952.86
2021,08,23,07,42,952.86
2021,08,23,07,43,952.86
2021,08,23,07,44,952.86
2021,08,23,07,45,952.86
2021,08,23,07,46,952.86
2021,08,23,07,47,952.86
2021,08,23,07,48,951.81
2021,08,23,07,49,951.24
2021,08,23,07,50,951.24
2021,08,23,07,51,951.24
2021,08,23,07,52,951.24
2021,08,23,07,53,951.24
2021,08,23,07,54,951.24
2021,08,23,07,55,943.89
2021,08,23,07,56,939.93
2021,08,23,07,57,939.93
2021,08,23,07,58,939.93
2021,08,23,07,59,939.93
2021,08,23,08,00,939.93
2021,08,23,08,01,939.93
2021,08,23,08,02,939.93
2021,08,23,08,03,939.93
2021,08,23,08,04,939.93
2021,08,23,08,05,939.93
2021,08,23,08,06,939.93
2021,08,23,08,07,939.93
2021,08,23,08,08,939.93
2021,08,23,08,09,939.93
2021,08,23,08,10,939.93
2021,08,23,08,11,939.93
2021,08,23,08,12,939.93
2021,08,23,16,19,908.57
2021,08,23,16,20,908.57
2021,08,23,16,21,908.57
2021,08,23,16,22,908.57
2021,08,23,16,23,908.57
2021,08,23,16,24,908.57
2021,08,23,16,25,908.57
2021,08,23,16,26,908.57
2021,08,23,16,27,908.57
2021,08,23,16,28,908.57
2021,08,23,16,29,908.57
2021,08,23,16,30,908.57
2021,08,23,16,31,908.57
2021,08,23,16,32,908.57
2021,08,23,16,33,908.57
2021,08,23,16,34,908.57
2021,08,23,16,35,908.57
2021,08,23,16,36,908.57
2021,08,23,16,37,908.57
2021,08,23,16,38,908.57
2021,08,23,16,39,908.57
2021,08,23,16,40,908.57
2021,08,23,16,41,908.57
2021,08,23,16,42,908.57
2021,08,23,16,43,908.57
2021,08,23,16,44,908.57
2021,08,23,16,45,908.57
2021,08,23,16,46,908.57
2021,08,23,16,47,908.57
2021,08,23,16,48,908.57
2021,08,23,16,49,908.57
2021,08,23,16,50,908.57
2021,08,23,16,51,908.57
2021,08,23,16,52,908.57
2021,08,23,16,53,908.57
2021,08,23,16,54,908.57
2021,08,23,16,55,908.57
2021,08,23,16,56,908.57
2021,08,23,16,57,908.57
2021,08,23,16,58,908.57
2021,08,23,16,59,908.57
2021,08,23,17,00,908.57
2021,08,23,17,01,908.57
2021,08,23,17,02,908.57
2021,08,23,17,03,908.57
2021,08,23,17,04,908.57
2021,08,23,17,05,908.57
2021,08,23,17,06,908.57
2021,08,23,17,07,908.57
2021,08,23,17,08,908.57
2021,08,23,17,09,908.57
2021,08,23,17,10,908.57
2021,08,23,17,11,908.57
2021,08,23,17,12,908.57
2021,08,23,17,13,908.57
2021,08,23,17,14,908.57
2021,08,23,17,15,908.57
2021,08,23,17,16,908.57
2021,08,23,17,17,908.57
2021,08,23,17,18,908.57
2021,08,23,17,19,908.57
2021,08,23,17,20,908.57
2021,08,23,17,21,908.57
2021,08,23,17,22,908.57
2021,08,23,17,23,908.57
2021,08,23,17,24,908.57
2021,08,23,17,25,908.57
2021,08,23,17,26,908.57
2021,08,23,17,27,908.57
2021,08,23,17,28,908.57
2021,08,23,17,29,908.57
2021,08,23,17,30,908.57
2021,08,23,17,31,908.57
2021,08,23,17,32,908.57
2021,08,23,17,33,908.57
2021,08,23,17,34,908.57
2021,08,23,17,35,908.57
2021,08,23,17,36,908.57
2021,08,23,17,37,908.57
2021,08,23,17,38,908.57
2021,08,23,17,39,908.57
2021,08,23,17,40,908.57
2021,08,23,17,41,908.57
2021,08,23,17,42,908.57
2021,08,23,17,43,908.57
2021,08,23,17,44,908.57
2021,08,23,17,45,908.57
2021,08,23,17,46,908.57
2021,08,23,17,47,908.57
2021,08,23,17,48,908.57
2021,08,23,17,49,908.57
2021,08,23,17,50,908.57
2021,08,23,17,51,908.57
2021,08,23,17,52,908.57
2021,08,23,17,53,908.57
2021,08,23,17,54,908.57
2021,08,23,17,55,908.57
2021,08,23,17,56,908.57
2021,08,23,17,57,908.57
2021,08,23,17,58,908.57
2021,08,23,17,59,908.57
2021,08,23,18,00,908.57
2021,08,23,18,01,908.57
2021,08,23,18,02,908.57
2021,08,23,18,03,908.57
2021,08,23,18,04,908.57
2021,08,23,18,05,908.57
2021,08,23,18,06,908.57
2021,08,23,18,07,908.57
2021,08,23,18,08,908.57
2021,08,23,18,09,908.57
2021,08,23,18,10,908.57
2021,08,23,18,11,908.57
2021,08,23,18,12,908.57
2021,08,23,18,13,908.57
2021,08,23,18,14,908.57
2021,08,23,18,15,908.57
2021,08,23,18,16,908.57
2021,08,23,18,17,908.57
2021,08,23,18,18,908.57
2021,08,23,18,19,908.57
2021,08,23,18,20,908.57
2021,08,23,18,21,908.57
2021,08,23,18,22,908.57
2021,08,23,18,23,908.57
2021,08,23,18,24,908.57
2021,08,23,18,25,908.57
2021,08,23,18,26,908.57
2021,08,23,18,27,908.57
2021,08,23,18,28,908.57
2021,08,23,18,29,908.57
2021,08,23,18,30,908.57
2021,08,23,18,31,908.57
2021,08,23,18,32,908.57
2021,08,23,18,33,908.57
2021,08,23,18,34,908.57
2021,08,23,18,35,908.57
2021,08,23,18,36,908.57
2021,08,23,18,37,908.57
2021,08,23,18,38,908.57
2021,08,23,18,39,908.57
2021,08,23,18,40,908.57
2021,08,23,18,41,908.57
2021,08,23,18,42,908.57
2021,08,23,18,43,908.57
2021,08,23,18,44,908.57
2021,08,23,18,45,908.57
2021,08,23,18,46,908.57
2021,08,23,18,47,908.57
2021,08,23,18,48,908.57
2021,08,23,18,49,908.57
2021,08,23,18,50,908.57
2021,08,23,18,51,908.57
2021,08,23,18,52,908.57
2021,08,23,18,53,908.57
2021,08,23,18,54,908.57
2021,08,23,18,55,908.57
2021,08,23,18,56,908.57
2021,08,23,18,57,908.57
2021,08,23,18,58,908.57
2021,08,23,18,59,908.57
2021,08,23,19,00,908.57
2021,08,23,19,01,908.57
2021,08,23,19,02,908.57
2021,08,23,19,03,908.57
2021,08,23,19,04,908.57
2021,08,23,19,05,908.57
2021,08,23,19,06,908.57
2021,08,23,19,07,908.57
2021,08,23,19,08,908.57
2021,08,23,19,09,908.57
2021,08,23,19,10,908.57
2021,08,23,19,11,908.57
2021,08,23,19,12,908.57
2021,08,23,19,13,908.57
2021,08,23,19,14,908.57
2021,08,23,19,15,908.57
2021,08,23,19,16,908.57
2021,08,23,19,17,908.57
2021,08,23,19,18,908.57
2021,08,23,19,19,908.57
2021,08,23,23,27,921.47
2021,08,23,23,28,921.47
2021,08,23,23,29,921.47
2021,08,23,23,30,921.47
2021,08,23,23,31,921.47
2021,08,23,23,32,921.47
2021,08,23,23,33,921.47
2021,08,23,23,34,921.47
2021,08,23,23,35,921.47
2021,08,23,23,36,921.47
2021,08,23,23,37,921.47
2021,08,23,23,38,921.47
2021,08,23,23,39,921.47
2021,08,23,23,40,921.47
2021,08,23,23,41,921.47
2021,08,23,23,42,921.47
2021,08,23,23,43,921.47
2021,08,23,23,44,921.47
2021,08,23,23,45,921.47
2021,08,23,23,46,921.47
2021,08,23,23,47,921.47
2021,08,23,23,48,921.47
2021,08,23,23,49,921.47
2021,08,23,23,50,921.47
2021,08,23,23,51,921.47
2021,08,23,23,52,921.47
2021,08,23,23,53,913.90
2021,08,23,23,54,906.33
2021,08,23,23,55,906.33
2021,08,23,23,56,906.33
2021,08,23,23,57,906.33
2021,08,23,23,58,906.33
2021,08,23,23,59,906.33
