Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,18,13,38,13.70
2018,05,18,13,39,13.70
2018,05,18,13,40,13.70
2018,05,18,13,41,13.70
2018,05,18,13,42,13.70
2018,05,18,13,43,13.70
2018,05,18,13,44,13.70
2018,05,18,13,45,13.80
2018,05,18,13,46,13.80
2018,05,18,13,47,13.80
2018,05,18,13,48,13.80
2018,05,18,13,49,13.80
2018,05,18,13,50,13.80
2018,05,18,13,51,13.80
2018,05,18,13,52,13.80
2018,05,18,13,53,13.80
2018,05,18,13,54,13.70
2018,05,18,13,55,13.70
2018,05,18,13,56,13.70
2018,05,18,13,57,13.70
2018,05,18,13,58,13.70
2018,05,18,13,59,13.70
2018,05,18,14,00,13.70
2018,05,18,14,01,13.70
2018,05,18,14,02,13.70
2018,05,18,14,03,13.70
2018,05,18,14,04,13.80
2018,05,18,14,05,13.80
2018,05,18,14,06,13.80
2018,05,18,14,07,13.90
2018,05,18,14,08,13.90
2018,05,18,14,09,13.90
2018,05,18,14,10,13.90
2018,05,18,14,11,13.90
2018,05,18,14,12,14.00
2018,05,18,14,13,14.10
2018,05,18,14,14,14.10
2018,05,18,14,15,14.10
2018,05,18,14,16,14.10
2018,05,18,14,17,14.10
2018,05,18,14,18,14.10
2018,05,18,14,19,14.20
2018,05,18,14,20,14.20
2018,05,18,14,21,14.20
2018,05,18,14,22,14.20
2018,05,18,14,23,14.20
2018,05,18,14,24,14.20
2018,05,18,14,25,14.10
2018,05,18,14,26,14.10
2018,05,18,14,27,14.20
2018,05,18,14,28,14.20
2018,05,18,14,29,14.20
2018,05,18,14,30,14.20
2018,05,18,14,31,14.20
2018,05,18,14,32,14.30
2018,05,18,14,33,14.30
2018,05,18,14,34,14.30
2018,05,18,14,35,14.30
2018,05,18,14,36,14.30
2018,05,18,14,37,14.30
2018,05,18,14,38,14.30
2018,05,18,14,39,14.30
2018,05,18,14,40,14.40
2018,05,18,14,41,14.40
2018,05,18,14,42,14.30
2018,05,18,14,43,14.30
2018,05,18,14,44,14.30
2018,05,18,14,45,14.30
2018,05,18,14,46,14.30
2018,05,18,14,47,14.30
2018,05,18,14,48,14.30
2018,05,18,14,49,14.30
2018,05,18,14,50,14.30
2018,05,18,14,51,14.30
2018,05,18,14,52,14.30
2018,05,18,14,53,14.30
2018,05,18,14,54,14.20
2018,05,18,14,55,14.20
2018,05,18,14,56,14.20
2018,05,18,14,57,14.20
2018,05,18,14,58,14.20
2018,05,18,14,59,14.30
2018,05,18,15,00,14.30
2018,05,18,15,01,14.30
2018,05,18,15,02,14.30
2018,05,18,15,03,14.30
2018,05,18,15,04,14.30
2018,05,18,15,05,14.30
2018,05,18,15,06,14.40
2018,05,18,15,07,14.40
2018,05,18,15,08,14.40
2018,05,18,15,09,14.40
2018,05,18,15,10,14.40
2018,05,18,15,11,14.30
2018,05,18,15,12,14.30
2018,05,18,15,13,14.30
2018,05,18,15,14,14.30
2018,05,18,15,15,14.20
2018,05,18,15,16,14.30
2018,05,18,15,17,14.20
2018,05,18,15,18,14.20
2018,05,18,15,19,14.20
2018,05,18,15,20,14.20
2018,05,18,15,21,14.30
2018,05,18,15,22,14.30
2018,05,18,15,23,14.40
2018,05,18,15,24,14.50
2018,05,18,15,25,14.50
2018,05,18,15,26,14.50
2018,05,18,15,27,14.50
2018,05,18,15,28,14.40
2018,05,18,15,29,14.40
2018,05,18,15,30,14.50
2018,05,18,15,31,14.60
2018,05,18,15,32,14.60
2018,05,18,15,33,14.60
2018,05,18,15,34,14.60
2018,05,18,15,35,14.70
2018,05,18,15,36,14.70
2018,05,18,15,37,14.80
2018,05,18,15,38,14.80
2018,05,18,15,39,14.80
2018,05,18,15,40,14.90
2018,05,18,15,41,14.90
2018,05,18,15,42,15.00
2018,05,18,15,43,14.90
2018,05,18,15,44,14.80
2018,05,18,15,45,14.80
2018,05,18,15,46,14.70
2018,05,18,15,47,14.60
2018,05,18,15,48,14.50
2018,05,18,15,49,14.40
2018,05,18,15,50,14.40
2018,05,18,15,51,14.30
2018,05,18,15,52,14.40
2018,05,18,15,53,14.40
2018,05,18,15,54,14.50
2018,05,18,15,55,14.50
2018,05,18,15,56,14.60
2018,05,18,15,57,14.50
2018,05,18,15,58,14.40
2018,05,18,15,59,14.40
2018,05,18,16,00,14.40
2018,05,18,16,01,14.50
2018,05,18,16,02,14.50
2018,05,18,16,03,14.60
2018,05,18,16,04,14.70
2018,05,18,16,05,14.70
2018,05,18,16,06,14.60
2018,05,18,16,07,14.60
2018,05,18,16,08,14.50
2018,05,18,16,09,14.50
2018,05,18,16,10,14.60
2018,05,18,16,11,14.60
2018,05,18,16,12,14.60
2018,05,18,16,13,14.60
2018,05,18,16,14,14.50
2018,05,18,16,15,14.50
2018,05,18,16,16,14.40
2018,05,18,16,17,14.30
2018,05,18,16,18,14.20
2018,05,18,16,19,14.20
2018,05,18,16,20,14.20
2018,05,18,16,21,14.20
2018,05,18,16,22,14.20
2018,05,18,16,23,14.20
2018,05,18,16,24,14.20
2018,05,18,16,25,14.20
2018,05,18,16,26,14.30
2018,05,18,16,27,14.40
2018,05,18,16,28,14.50
2018,05,18,16,29,14.50
2018,05,18,16,30,14.50
2018,05,18,16,31,14.50
2018,05,18,16,32,14.50
2018,05,18,16,33,14.60
2018,05,18,16,34,14.60
2018,05,18,16,35,14.50
2018,05,18,16,36,14.40
2018,05,18,16,37,14.30
2018,05,18,16,38,14.20
2018,05,18,16,39,14.20
2018,05,18,16,40,14.10
2018,05,18,16,41,14.20
2018,05,18,16,42,14.10
2018,05,18,16,43,14.10
2018,05,18,16,44,14.20
2018,05,18,16,45,14.20
2018,05,18,16,46,14.30
2018,05,18,16,47,14.30
2018,05,18,16,48,14.30
2018,05,18,16,49,14.30
2018,05,18,16,50,14.30
2018,05,18,16,51,14.30
2018,05,18,16,52,14.30
2018,05,18,16,53,14.30
2018,05,18,16,54,14.30
2018,05,18,16,55,14.30
2018,05,18,16,56,14.30
2018,05,18,16,57,14.40
2018,05,18,16,58,14.50
2018,05,18,16,59,14.40
2018,05,18,17,00,14.40
2018,05,18,17,01,14.40
2018,05,18,17,02,14.40
2018,05,18,17,03,14.30
2018,05,18,17,04,14.30
2018,05,18,17,05,14.20
2018,05,18,17,06,14.20
2018,05,18,17,07,14.10
2018,05,18,17,08,14.10
2018,05,18,17,09,14.10
2018,05,18,17,10,14.00
2018,05,18,17,11,14.10
2018,05,18,17,12,14.10
2018,05,18,17,13,14.20
2018,05,18,17,14,14.20
2018,05,18,17,15,14.20
2018,05,18,17,16,14.30
2018,05,18,17,17,14.30
2018,05,18,17,18,14.30
2018,05,18,17,19,14.30
2018,05,18,17,20,14.30
2018,05,18,17,21,14.30
2018,05,18,17,22,14.20
2018,05,18,17,23,14.20
2018,05,18,17,24,14.20
2018,05,18,17,25,14.20
2018,05,18,17,26,14.10
2018,05,18,17,27,14.10
2018,05,18,17,28,14.20
2018,05,18,17,29,14.20
2018,05,18,17,30,14.20
2018,05,18,17,31,14.20
2018,05,18,17,32,14.20
2018,05,18,17,33,14.20
2018,05,18,17,34,14.10
2018,05,18,17,35,14.20
2018,05,18,17,36,14.20
2018,05,18,17,37,14.20
2018,05,18,17,38,14.20
2018,05,18,17,39,14.20
2018,05,18,17,40,14.20
2018,05,18,17,41,14.10
2018,05,18,17,42,14.10
2018,05,18,17,43,14.10
2018,05,18,17,44,14.10
2018,05,18,17,45,14.10
2018,05,18,17,46,14.00
2018,05,18,17,47,14.00
2018,05,18,17,48,13.90
2018,05,18,17,49,13.80
2018,05,18,17,50,13.80
2018,05,18,17,51,13.80
2018,05,18,17,52,13.80
2018,05,18,17,53,13.80
2018,05,18,17,54,13.80
2018,05,18,17,55,13.90
2018,05,18,17,56,13.90
2018,05,18,17,57,13.90
2018,05,18,17,58,13.90
2018,05,18,17,59,13.90
2018,05,18,18,00,13.80
2018,05,18,18,01,13.90
2018,05,18,18,02,13.90
2018,05,18,18,03,13.90
2018,05,18,18,04,13.80
2018,05,18,18,05,13.80
2018,05,18,18,06,13.80
2018,05,18,18,07,13.80
2018,05,18,18,08,13.80
2018,05,18,18,09,13.80
2018,05,18,18,10,13.70
2018,05,18,18,11,13.70
2018,05,18,18,12,13.70
2018,05,18,18,13,13.70
2018,05,18,18,14,13.60
2018,05,18,18,15,13.60
2018,05,18,18,16,13.50
2018,05,18,18,17,13.50
2018,05,18,18,18,13.40
2018,05,18,18,19,13.40
2018,05,18,18,20,13.30
2018,05,18,18,21,13.30
2018,05,18,18,22,13.20
2018,05,18,18,23,13.20
2018,05,18,18,24,13.20
2018,05,18,18,25,13.20
2018,05,18,18,26,13.20
2018,05,18,18,27,13.20
2018,05,18,18,28,13.20
2018,05,18,18,29,13.10
2018,05,18,18,30,13.10
2018,05,18,18,31,13.10
2018,05,18,18,32,13.00
2018,05,18,18,33,13.00
2018,05,18,18,34,13.00
2018,05,18,18,35,12.90
2018,05,18,18,36,12.90
2018,05,18,18,37,12.90
2018,05,18,18,38,12.80
2018,05,18,18,39,12.80
2018,05,18,18,40,12.80
2018,05,18,18,41,12.80
2018,05,18,18,42,12.80
2018,05,18,18,43,12.80
2018,05,18,18,44,12.80
2018,05,18,18,45,12.80
2018,05,18,18,46,12.80
2018,05,18,18,47,12.70
2018,05,18,18,48,12.70
2018,05,18,18,49,12.70
2018,05,18,18,50,12.70
2018,05,18,18,51,12.70
2018,05,18,18,52,12.70
2018,05,18,18,53,12.70
2018,05,18,18,54,12.70
2018,05,18,18,55,12.70
2018,05,18,18,56,12.80
2018,05,18,18,57,12.80
2018,05,18,18,58,12.80
2018,05,18,18,59,12.70
2018,05,18,19,00,12.70
2018,05,18,19,01,12.70
2018,05,18,19,02,12.70
2018,05,18,19,03,12.70
2018,05,18,19,04,12.70
2018,05,18,19,05,12.70
2018,05,18,19,06,12.70
2018,05,18,19,07,12.70
2018,05,18,19,08,12.60
2018,05,18,19,09,12.60
2018,05,18,19,10,12.60
2018,05,18,19,11,12.60
2018,05,18,19,12,12.60
2018,05,18,19,13,12.60
2018,05,18,19,14,12.60
2018,05,18,19,15,12.60
2018,05,18,19,16,12.60
2018,05,18,19,17,12.60
2018,05,18,19,18,12.60
2018,05,18,19,19,12.60
2018,05,18,19,20,12.60
2018,05,18,19,21,12.60
2018,05,18,19,22,12.60
2018,05,18,19,23,12.60
2018,05,18,19,24,12.60
2018,05,18,19,25,12.60
2018,05,18,19,26,12.60
2018,05,18,19,27,12.60
2018,05,18,19,28,12.60
2018,05,18,19,29,12.60
2018,05,18,19,30,12.60
2018,05,18,19,31,12.60
2018,05,18,19,32,12.60
