Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,15.40
2021,04,19,00,01,15.40
2021,04,19,00,02,15.30
2021,04,19,00,03,15.30
2021,04,19,00,04,15.20
2021,04,19,00,05,15.20
2021,04,19,00,06,15.10
2021,04,19,00,07,15.10
2021,04,19,00,08,15.00
2021,04,19,00,09,15.00
2021,04,19,00,10,15.00
2021,04,19,00,11,14.90
2021,04,19,00,12,14.90
2021,04,19,00,13,14.90
2021,04,19,00,14,14.90
2021,04,19,00,15,14.90
2021,04,19,00,16,14.90
2021,04,19,00,17,14.90
2021,04,19,00,18,14.90
2021,04,19,00,19,14.90
2021,04,19,00,20,14.90
2021,04,19,00,21,14.90
2021,04,19,00,22,14.90
2021,04,19,00,23,14.90
2021,04,19,00,24,14.90
2021,04,19,00,25,14.90
2021,04,19,00,26,14.90
2021,04,19,00,27,14.90
2021,04,19,00,28,14.90
2021,04,19,00,29,14.90
2021,04,19,00,30,14.90
2021,04,19,00,31,14.80
2021,04,19,00,32,14.80
2021,04,19,00,33,14.80
2021,04,19,00,34,14.80
2021,04,19,00,35,14.80
2021,04,19,00,36,14.90
2021,04,19,00,37,14.90
2021,04,19,00,38,14.90
2021,04,19,00,39,15.00
2021,04,19,00,40,15.00
2021,04,19,00,41,15.00
2021,04,19,00,42,15.10
2021,04,19,00,43,15.10
2021,04,19,00,44,15.10
2021,04,19,00,45,15.10
2021,04,19,00,46,15.10
2021,04,19,00,47,15.20
2021,04,19,00,48,15.20
2021,04,19,00,49,15.20
2021,04,19,00,50,15.20
2021,04,19,00,51,15.20
2021,04,19,00,52,15.20
2021,04,19,00,53,15.20
2021,04,19,00,54,15.10
2021,04,19,00,55,15.10
2021,04,19,00,56,15.10
2021,04,19,00,57,15.00
2021,04,19,00,58,15.00
2021,04,19,00,59,14.90
2021,04,19,01,00,14.90
2021,04,19,01,01,14.90
2021,04,19,01,02,14.90
2021,04,19,01,03,14.90
2021,04,19,01,04,14.90
2021,04,19,01,05,14.90
2021,04,19,01,06,14.90
2021,04,19,01,07,14.90
2021,04,19,01,08,14.80
2021,04,19,01,09,14.80
2021,04,19,01,10,14.80
2021,04,19,01,11,14.70
2021,04,19,01,12,14.70
2021,04,19,01,13,14.70
2021,04,19,01,14,14.70
2021,04,19,01,15,14.70
2021,04,19,01,16,14.70
2021,04,19,01,17,14.70
2021,04,19,01,18,14.70
2021,04,19,01,19,14.70
2021,04,19,01,20,14.70
2021,04,19,01,21,14.70
2021,04,19,01,22,14.70
2021,04,19,01,23,14.70
2021,04,19,01,24,14.70
2021,04,19,01,25,14.70
2021,04,19,01,26,14.70
2021,04,19,01,27,14.70
2021,04,19,01,28,14.70
2021,04,19,01,29,14.70
2021,04,19,01,30,14.60
2021,04,19,01,31,14.60
2021,04,19,01,32,14.60
2021,04,19,01,33,14.60
2021,04,19,01,34,14.60
2021,04,19,01,35,14.60
2021,04,19,01,36,14.50
2021,04,19,01,37,14.50
2021,04,19,01,38,14.50
2021,04,19,01,39,14.40
2021,04,19,01,40,14.40
2021,04,19,01,41,14.40
2021,04,19,01,42,14.40
2021,04,19,01,43,14.40
2021,04,19,01,44,14.40
2021,04,19,01,45,14.40
2021,04,19,01,46,14.40
2021,04,19,01,47,14.30
2021,04,19,01,48,14.30
2021,04,19,01,49,14.30
2021,04,19,01,50,14.30
2021,04,19,01,51,14.30
2021,04,19,01,52,14.30
2021,04,19,01,53,14.30
2021,04,19,01,54,14.30
2021,04,19,01,55,14.30
2021,04,19,01,56,14.30
2021,04,19,01,57,14.20
2021,04,19,01,58,14.20
2021,04,19,01,59,14.20
2021,04,19,02,00,14.20
2021,04,19,02,01,14.20
2021,04,19,02,02,14.20
2021,04,19,02,03,14.20
2021,04,19,02,04,14.20
2021,04,19,02,05,14.20
2021,04,19,02,06,14.10
2021,04,19,02,07,14.10
2021,04,19,02,08,14.10
2021,04,19,02,09,14.00
2021,04,19,02,10,14.00
2021,04,19,02,11,14.00
2021,04,19,02,12,13.90
2021,04,19,02,13,13.90
2021,04,19,02,14,13.90
2021,04,19,02,15,13.90
2021,04,19,02,16,13.90
2021,04,19,02,17,13.90
2021,04,19,02,18,14.00
2021,04,19,02,19,14.00
2021,04,19,02,20,14.10
2021,04,19,02,21,14.20
2021,04,19,02,22,14.30
2021,04,19,02,23,14.40
2021,04,19,02,24,14.50
2021,04,19,02,25,14.60
2021,04,19,02,26,14.70
2021,04,19,02,27,14.80
2021,04,19,02,28,15.00
2021,04,19,02,29,15.10
2021,04,19,02,30,15.20
2021,04,19,02,31,15.30
2021,04,19,02,32,15.40
2021,04,19,02,33,15.50
2021,04,19,02,34,15.50
2021,04,19,02,35,15.60
2021,04,19,02,36,15.60
2021,04,19,02,37,15.70
2021,04,19,02,38,15.70
2021,04,19,02,39,15.80
2021,04,19,02,40,15.80
2021,04,19,02,41,15.80
2021,04,19,02,42,15.80
2021,04,19,02,43,15.80
2021,04,19,02,44,15.80
2021,04,19,02,45,15.70
2021,04,19,02,46,15.50
2021,04,19,02,47,15.30
2021,04,19,02,48,15.10
2021,04,19,02,49,14.80
2021,04,19,02,50,14.60
2021,04,19,02,51,14.40
2021,04,19,02,52,14.20
2021,04,19,02,53,14.00
2021,04,19,02,54,13.90
2021,04,19,02,55,13.80
2021,04,19,02,56,13.70
2021,04,19,02,57,13.60
2021,04,19,02,58,13.50
2021,04,19,02,59,13.40
2021,04,19,03,00,13.40
2021,04,19,03,01,13.30
2021,04,19,03,02,13.30
2021,04,19,03,03,13.30
2021,04,19,03,04,13.20
2021,04,19,03,05,13.20
2021,04,19,03,06,13.20
2021,04,19,03,07,13.20
2021,04,19,03,08,13.10
2021,04,19,03,09,13.10
2021,04,19,03,10,13.10
2021,04,19,03,11,13.00
2021,04,19,03,12,13.00
2021,04,19,03,13,12.90
2021,04,19,03,14,12.90
2021,04,19,03,15,12.80
2021,04,19,03,16,12.80
2021,04,19,03,17,12.70
2021,04,19,03,18,12.70
2021,04,19,03,19,12.70
2021,04,19,03,20,12.70
2021,04,19,03,21,12.70
2021,04,19,03,22,12.70
2021,04,19,03,23,12.70
2021,04,19,03,24,12.70
2021,04,19,03,25,12.70
2021,04,19,03,26,12.70
2021,04,19,03,27,12.60
2021,04,19,03,28,12.60
2021,04,19,03,29,12.60
2021,04,19,03,30,12.50
2021,04,19,03,31,12.50
2021,04,19,03,32,12.40
2021,04,19,03,33,12.40
2021,04,19,03,34,12.30
2021,04,19,03,35,12.30
2021,04,19,03,36,12.30
2021,04,19,03,37,12.30
2021,04,19,03,38,12.20
2021,04,19,03,39,12.10
2021,04,19,03,40,12.00
2021,04,19,03,41,11.80
2021,04,19,03,42,11.70
2021,04,19,03,43,11.60
2021,04,19,03,44,11.60
2021,04,19,03,45,11.50
2021,04,19,03,46,11.50
2021,04,19,03,47,11.50
2021,04,19,03,48,11.50
2021,04,19,03,49,11.50
2021,04,19,03,50,11.50
2021,04,19,03,51,11.50
2021,04,19,03,52,11.50
2021,04,19,03,53,11.50
2021,04,19,03,54,11.40
2021,04,19,03,55,11.40
2021,04,19,03,56,11.40
2021,04,19,03,57,11.40
2021,04,19,03,58,11.40
2021,04,19,03,59,11.40
2021,04,19,04,00,11.40
2021,04,19,04,01,11.50
2021,04,19,04,02,11.50
2021,04,19,04,03,11.60
2021,04,19,04,04,11.80
2021,04,19,04,05,11.90
2021,04,19,04,06,12.00
2021,04,19,04,07,12.10
2021,04,19,04,08,12.10
2021,04,19,04,09,12.20
2021,04,19,04,10,12.30
2021,04,19,04,11,12.30
2021,04,19,04,12,12.30
2021,04,19,04,13,12.30
2021,04,19,04,14,12.30
2021,04,19,04,15,12.30
2021,04,19,04,16,12.20
2021,04,19,04,17,12.20
2021,04,19,04,18,12.20
2021,04,19,04,19,12.20
2021,04,19,04,20,12.10
2021,04,19,04,21,12.10
2021,04,19,04,22,12.10
2021,04,19,04,23,12.10
2021,04,19,04,24,12.10
2021,04,19,04,25,12.00
2021,04,19,04,26,12.00
2021,04,19,04,27,12.00
2021,04,19,04,28,12.00
2021,04,19,04,29,11.90
2021,04,19,04,30,11.90
2021,04,19,04,31,11.80
2021,04,19,04,32,11.80
2021,04,19,04,33,11.80
2021,04,19,04,34,11.70
2021,04,19,04,35,11.70
2021,04,19,04,36,11.70
2021,04,19,04,37,11.60
2021,04,19,04,38,11.60
2021,04,19,04,39,11.50
2021,04,19,04,40,11.40
2021,04,19,04,41,11.40
2021,04,19,04,42,11.40
2021,04,19,04,43,11.40
2021,04,19,04,44,11.50
2021,04,19,04,45,11.50
2021,04,19,04,46,11.50
2021,04,19,04,47,11.60
2021,04,19,04,48,11.60
2021,04,19,04,49,11.60
2021,04,19,04,50,11.60
2021,04,19,04,51,11.60
2021,04,19,04,52,11.60
2021,04,19,04,53,11.60
2021,04,19,04,54,11.60
2021,04,19,04,55,11.50
2021,04,19,04,56,11.40
2021,04,19,04,57,11.40
2021,04,19,04,58,11.40
2021,04,19,04,59,11.40
2021,04,19,05,00,11.30
2021,04,19,05,01,11.30
2021,04,19,05,02,11.30
2021,04,19,05,03,11.30
2021,04,19,05,04,11.30
2021,04,19,05,05,11.30
2021,04,19,05,06,11.30
2021,04,19,05,07,11.30
2021,04,19,05,08,11.30
2021,04,19,05,09,11.30
2021,04,19,05,10,11.20
2021,04,19,05,11,11.20
2021,04,19,05,12,11.20
2021,04,19,05,13,11.10
2021,04,19,05,14,11.10
2021,04,19,05,15,11.10
2021,04,19,05,16,11.10
2021,04,19,05,17,11.00
2021,04,19,05,18,11.00
2021,04,19,05,19,10.90
2021,04,19,05,20,10.90
2021,04,19,05,21,10.90
2021,04,19,05,22,10.80
2021,04,19,05,23,10.80
2021,04,19,05,24,10.80
2021,04,19,05,25,10.70
2021,04,19,05,26,10.70
2021,04,19,05,27,10.70
2021,04,19,05,28,10.70
2021,04,19,05,29,10.70
2021,04,19,05,30,10.60
2021,04,19,05,31,10.60
2021,04,19,05,32,10.60
2021,04,19,05,33,10.50
2021,04,19,05,34,10.50
2021,04,19,05,35,10.50
2021,04,19,05,36,10.50
2021,04,19,05,37,10.40
2021,04,19,05,38,10.40
2021,04,19,05,39,10.40
2021,04,19,05,40,10.40
2021,04,19,05,41,10.50
2021,04,19,05,42,10.50
2021,04,19,05,43,10.50
2021,04,19,05,44,10.50
2021,04,19,05,45,10.50
2021,04,19,05,46,10.60
2021,04,19,05,47,10.60
2021,04,19,05,48,10.60
2021,04,19,05,49,10.60
2021,04,19,05,50,10.60
2021,04,19,05,51,10.60
2021,04,19,05,52,10.60
2021,04,19,05,53,10.60
2021,04,19,05,54,10.60
2021,04,19,05,55,10.60
2021,04,19,05,56,10.60
2021,04,19,05,57,10.60
2021,04,19,05,58,10.60
2021,04,19,05,59,10.60
2021,04,19,06,00,10.60
2021,04,19,06,01,10.50
2021,04,19,06,02,10.60
2021,04,19,06,03,10.60
2021,04,19,06,04,10.60
2021,04,19,06,05,10.50
2021,04,19,06,06,10.50
2021,04,19,06,07,10.50
2021,04,19,06,08,10.40
2021,04,19,06,09,10.40
2021,04,19,06,10,10.30
2021,04,19,06,11,10.30
2021,04,19,06,12,10.30
2021,04,19,06,13,10.20
2021,04,19,06,14,10.20
2021,04,19,06,15,10.10
2021,04,19,06,16,10.10
2021,04,19,06,17,10.10
2021,04,19,06,18,10.10
2021,04,19,06,19,10.10
2021,04,19,06,20,10.10
2021,04,19,06,21,10.00
2021,04,19,06,22,10.00
2021,04,19,06,23,10.00
2021,04,19,06,24,10.00
2021,04,19,06,25,9.90
2021,04,19,06,26,9.90
2021,04,19,06,27,9.90
2021,04,19,06,28,9.90
2021,04,19,06,29,9.90
2021,04,19,06,30,9.90
2021,04,19,06,31,9.90
2021,04,19,06,32,9.90
2021,04,19,06,33,9.90
2021,04,19,06,34,9.90
2021,04,19,06,35,9.90
2021,04,19,06,36,9.90
2021,04,19,06,37,9.90
2021,04,19,06,38,9.80
2021,04,19,06,39,9.80
2021,04,19,06,40,9.80
2021,04,19,06,41,9.80
2021,04,19,06,42,9.80
2021,04,19,06,43,9.80
2021,04,19,06,44,9.80
2021,04,19,06,45,9.80
2021,04,19,06,46,9.80
2021,04,19,06,47,9.80
2021,04,19,06,48,9.80
2021,04,19,06,49,9.80
2021,04,19,06,50,9.80
2021,04,19,06,51,9.80
2021,04,19,06,52,9.80
2021,04,19,06,53,9.90
2021,04,19,06,54,9.90
2021,04,19,06,55,9.90
2021,04,19,06,56,9.90
2021,04,19,06,57,10.00
2021,04,19,06,58,10.00
2021,04,19,06,59,10.00
2021,04,19,07,00,10.00
2021,04,19,07,01,10.10
2021,04,19,07,02,10.10
2021,04,19,07,03,10.20
2021,04,19,07,04,10.20
2021,04,19,07,05,10.20
2021,04,19,07,06,10.30
2021,04,19,07,07,10.30
2021,04,19,07,08,10.30
2021,04,19,07,09,10.30
2021,04,19,07,10,10.30
2021,04,19,07,11,10.30
2021,04,19,07,12,10.30
2021,04,19,07,13,10.30
2021,04,19,07,14,10.30
2021,04,19,07,15,10.30
2021,04,19,07,16,10.30
2021,04,19,07,17,10.40
2021,04,19,07,18,10.40
2021,04,19,07,19,10.50
2021,04,19,07,20,10.50
2021,04,19,07,21,10.60
2021,04,19,07,22,10.60
2021,04,19,07,23,10.60
2021,04,19,07,24,10.60
2021,04,19,07,25,10.60
2021,04,19,07,26,10.60
2021,04,19,07,27,10.60
2021,04,19,07,28,10.60
2021,04,19,07,29,10.60
2021,04,19,07,30,10.60
2021,04,19,07,31,10.60
2021,04,19,07,32,10.60
2021,04,19,07,33,10.60
2021,04,19,07,34,10.60
2021,04,19,07,35,10.60
2021,04,19,07,36,10.70
2021,04,19,07,37,10.70
2021,04,19,07,38,10.70
2021,04,19,07,39,10.70
2021,04,19,07,40,10.70
2021,04,19,07,41,10.70
2021,04,19,07,42,10.80
2021,04,19,07,43,10.80
2021,04,19,07,44,10.80
2021,04,19,07,45,10.90
2021,04,19,07,46,10.90
2021,04,19,07,47,11.00
2021,04,19,07,48,11.00
2021,04,19,07,49,11.10
2021,04,19,07,50,11.10
2021,04,19,07,51,11.10
2021,04,19,07,52,11.20
2021,04,19,07,53,11.30
2021,04,19,07,54,11.30
2021,04,19,07,55,11.40
2021,04,19,07,56,11.60
2021,04,19,07,57,11.70
2021,04,19,07,58,11.70
2021,04,19,07,59,11.80
2021,04,19,08,00,11.90
2021,04,19,08,01,11.90
2021,04,19,08,02,11.90
2021,04,19,08,03,12.00
2021,04,19,08,04,12.00
2021,04,19,08,05,12.10
2021,04,19,08,06,12.10
2021,04,19,08,07,12.20
2021,04,19,08,08,12.20
2021,04,19,08,09,12.20
2021,04,19,08,10,12.20
2021,04,19,08,11,12.30
2021,04,19,08,12,12.30
2021,04,19,08,13,12.40
2021,04,19,08,14,12.40
2021,04,19,08,15,12.40
2021,04,19,08,16,12.50
2021,04,19,08,17,12.50
2021,04,19,08,18,12.60
2021,04,19,08,19,12.60
2021,04,19,08,20,12.60
2021,04,19,08,21,12.70
2021,04,19,08,22,12.70
2021,04,19,08,23,12.70
2021,04,19,08,24,12.80
2021,04,19,08,25,12.80
2021,04,19,08,26,12.80
2021,04,19,08,27,12.90
2021,04,19,08,28,12.90
2021,04,19,08,29,13.00
2021,04,19,08,30,13.10
2021,04,19,08,31,13.20
2021,04,19,08,32,13.30
2021,04,19,08,33,13.50
2021,04,19,08,34,13.70
2021,04,19,08,35,13.90
2021,04,19,08,36,14.10
2021,04,19,08,37,14.20
2021,04,19,08,38,14.30
2021,04,19,08,39,14.50
2021,04,19,08,40,14.70
2021,04,19,08,41,14.80
2021,04,19,08,42,15.00
2021,04,19,08,43,15.10
2021,04,19,08,44,15.20
2021,04,19,08,45,15.30
2021,04,19,08,46,15.40
2021,04,19,08,47,15.40
2021,04,19,08,48,15.40
2021,04,19,08,49,15.30
2021,04,19,08,50,15.30
2021,04,19,08,51,15.30
2021,04,19,08,52,15.20
2021,04,19,08,53,15.10
2021,04,19,08,54,15.10
2021,04,19,08,55,15.00
2021,04,19,08,56,14.90
2021,04,19,08,57,14.90
2021,04,19,08,58,14.80
2021,04,19,08,59,14.70
2021,04,19,09,00,14.60
2021,04,19,09,01,14.60
2021,04,19,09,02,14.60
2021,04,19,09,03,14.60
2021,04,19,09,04,14.60
2021,04,19,09,05,14.70
2021,04,19,09,06,14.70
2021,04,19,09,07,14.80
2021,04,19,09,08,14.80
2021,04,19,09,09,14.80
2021,04,19,09,10,14.90
2021,04,19,09,11,15.10
2021,04,19,09,12,15.20
2021,04,19,09,13,15.30
2021,04,19,09,14,15.40
2021,04,19,09,15,15.40
2021,04,19,09,16,15.40
2021,04,19,09,17,15.50
2021,04,19,09,18,15.40
2021,04,19,09,19,15.40
2021,04,19,09,20,15.40
2021,04,19,09,21,15.40
2021,04,19,09,22,15.40
2021,04,19,09,23,15.40
2021,04,19,09,24,15.50
2021,04,19,09,25,15.50
2021,04,19,09,26,15.50
2021,04,19,09,27,15.50
2021,04,19,09,28,15.40
2021,04,19,09,29,15.40
2021,04,19,09,30,15.40
2021,04,19,09,31,15.40
2021,04,19,09,32,15.50
2021,04,19,09,33,15.50
2021,04,19,09,34,15.60
2021,04,19,09,35,15.70
2021,04,19,09,36,15.80
2021,04,19,09,37,15.90
2021,04,19,09,38,16.00
2021,04,19,09,39,16.10
2021,04,19,09,40,16.20
2021,04,19,09,41,16.30
2021,04,19,09,42,16.30
2021,04,19,09,43,16.30
2021,04,19,09,44,16.30
2021,04,19,09,45,16.40
2021,04,19,09,46,16.40
2021,04,19,09,47,16.50
2021,04,19,09,48,16.60
2021,04,19,09,49,16.80
2021,04,19,09,50,16.90
2021,04,19,09,51,17.00
2021,04,19,09,52,17.10
2021,04,19,09,53,17.20
2021,04,19,09,54,17.30
2021,04,19,09,55,17.30
2021,04,19,09,56,17.40
2021,04,19,09,57,17.40
2021,04,19,09,58,17.40
2021,04,19,09,59,17.40
2021,04,19,10,00,17.30
2021,04,19,10,01,17.30
2021,04,19,10,02,17.20
2021,04,19,10,03,17.20
2021,04,19,10,04,17.10
2021,04,19,10,05,17.10
2021,04,19,10,06,17.00
2021,04,19,10,07,17.00
2021,04,19,10,08,17.00
2021,04,19,10,09,17.00
2021,04,19,10,10,17.10
2021,04,19,10,11,17.20
2021,04,19,10,12,17.30
2021,04,19,10,13,17.40
2021,04,19,10,14,17.50
2021,04,19,10,15,17.60
2021,04,19,10,16,17.70
2021,04,19,10,17,17.70
2021,04,19,10,18,17.60
2021,04,19,10,19,17.60
2021,04,19,10,20,17.50
2021,04,19,10,21,17.50
2021,04,19,10,22,17.50
2021,04,19,10,23,17.40
2021,04,19,10,24,17.40
2021,04,19,10,25,17.50
2021,04,19,10,26,17.50
2021,04,19,10,27,17.60
2021,04,19,10,28,17.70
2021,04,19,10,29,17.70
2021,04,19,10,30,17.70
2021,04,19,10,31,17.70
2021,04,19,10,32,17.70
2021,04,19,10,33,17.60
2021,04,19,10,34,17.60
2021,04,19,10,35,17.60
2021,04,19,10,36,17.70
2021,04,19,10,37,17.90
2021,04,19,10,38,18.00
2021,04,19,10,39,18.00
2021,04,19,10,40,18.10
2021,04,19,10,41,18.30
2021,04,19,10,42,18.30
2021,04,19,10,43,18.40
2021,04,19,10,44,18.40
2021,04,19,10,45,18.40
2021,04,19,10,46,18.40
2021,04,19,10,47,18.40
2021,04,19,10,48,18.40
2021,04,19,10,49,18.30
2021,04,19,10,50,18.30
2021,04,19,10,51,18.30
2021,04,19,10,52,18.30
2021,04,19,10,53,18.30
2021,04,19,10,54,18.20
2021,04,19,10,55,18.20
2021,04,19,10,56,18.20
2021,04,19,10,57,18.10
2021,04,19,10,58,18.00
2021,04,19,10,59,18.00
2021,04,19,11,00,17.90
2021,04,19,11,01,17.90
2021,04,19,11,02,17.90
2021,04,19,11,03,17.80
2021,04,19,11,04,17.80
2021,04,19,11,05,17.80
2021,04,19,11,06,17.90
2021,04,19,11,07,17.90
2021,04,19,11,08,17.90
2021,04,19,11,09,18.00
2021,04,19,11,10,18.00
2021,04,19,11,11,18.00
2021,04,19,11,12,18.00
2021,04,19,11,13,18.10
2021,04,19,11,14,18.10
2021,04,19,11,15,18.10
2021,04,19,11,16,18.10
2021,04,19,11,17,18.00
2021,04,19,11,18,18.00
2021,04,19,11,19,18.00
2021,04,19,11,20,18.00
2021,04,19,11,21,18.00
2021,04,19,11,22,18.00
2021,04,19,11,23,18.00
2021,04,19,11,24,18.00
2021,04,19,11,25,18.00
2021,04,19,11,26,18.00
2021,04,19,11,27,18.00
2021,04,19,11,28,18.00
2021,04,19,11,29,18.00
2021,04,19,11,30,18.00
2021,04,19,11,31,18.00
2021,04,19,11,32,18.00
2021,04,19,11,33,18.00
2021,04,19,11,34,18.00
2021,04,19,11,35,18.00
2021,04,19,11,36,18.00
2021,04,19,11,37,18.10
2021,04,19,11,38,18.10
2021,04,19,11,39,18.10
2021,04,19,11,40,18.10
2021,04,19,11,41,18.10
2021,04,19,11,42,18.20
2021,04,19,11,43,18.20
2021,04,19,11,44,18.30
2021,04,19,11,45,18.30
2021,04,19,11,46,18.40
2021,04,19,11,47,18.40
2021,04,19,11,48,18.40
2021,04,19,11,49,18.40
2021,04,19,11,50,18.40
2021,04,19,11,51,18.40
2021,04,19,11,52,18.40
2021,04,19,11,53,18.50
2021,04,19,11,54,18.50
2021,04,19,11,55,18.60
2021,04,19,11,56,18.60
2021,04,19,11,57,18.50
2021,04,19,11,58,18.40
2021,04,19,11,59,18.30
2021,04,19,12,00,18.30
2021,04,19,12,01,18.30
2021,04,19,12,02,18.30
2021,04,19,12,03,18.30
2021,04,19,12,04,18.20
2021,04,19,12,05,18.20
2021,04,19,12,06,18.10
2021,04,19,12,07,18.10
2021,04,19,12,08,18.10
2021,04,19,12,09,18.00
2021,04,19,12,10,18.00
2021,04,19,12,11,18.00
2021,04,19,12,12,18.00
2021,04,19,12,13,18.00
2021,04,19,12,14,18.00
2021,04,19,12,15,17.90
2021,04,19,12,16,18.00
2021,04,19,12,17,18.00
2021,04,19,12,18,18.00
2021,04,19,12,19,18.00
2021,04,19,12,20,18.00
2021,04,19,12,21,18.00
2021,04,19,12,22,18.00
2021,04,19,12,23,18.00
2021,04,19,12,24,18.00
2021,04,19,12,25,17.90
2021,04,19,12,26,17.90
2021,04,19,12,27,17.90
2021,04,19,12,28,17.90
2021,04,19,12,29,18.00
2021,04,19,12,30,18.00
2021,04,19,12,31,18.00
2021,04,19,12,32,18.00
2021,04,19,12,33,18.00
2021,04,19,12,34,18.00
2021,04,19,12,35,18.00
2021,04,19,12,36,18.00
2021,04,19,12,37,18.00
2021,04,19,12,38,18.00
2021,04,19,12,39,18.00
2021,04,19,12,40,18.00
2021,04,19,12,41,18.00
2021,04,19,12,42,18.10
2021,04,19,12,43,18.10
2021,04,19,12,44,18.10
2021,04,19,12,45,18.10
2021,04,19,12,46,18.10
2021,04,19,12,47,18.20
2021,04,19,12,48,18.20
2021,04,19,12,49,18.20
2021,04,19,12,50,18.30
2021,04,19,12,51,18.30
2021,04,19,12,52,18.30
2021,04,19,12,53,18.30
2021,04,19,12,54,18.40
2021,04,19,12,55,18.40
2021,04,19,12,56,18.40
2021,04,19,12,57,18.40
2021,04,19,12,58,18.40
2021,04,19,12,59,18.40
2021,04,19,13,00,18.50
2021,04,19,13,01,18.60
2021,04,19,13,02,18.60
2021,04,19,13,03,18.70
2021,04,19,13,04,18.70
2021,04,19,13,05,18.70
2021,04,19,13,06,18.70
2021,04,19,13,07,18.70
2021,04,19,13,08,18.70
2021,04,19,13,09,18.70
2021,04,19,13,10,18.80
2021,04,19,13,11,18.80
2021,04,19,13,12,18.90
2021,04,19,13,13,18.90
2021,04,19,13,14,19.00
2021,04,19,13,15,19.10
2021,04,19,13,16,19.10
2021,04,19,13,17,19.00
2021,04,19,13,18,19.00
2021,04,19,13,19,18.90
2021,04,19,13,20,18.90
2021,04,19,13,21,18.80
2021,04,19,13,22,18.80
2021,04,19,13,23,18.80
2021,04,19,13,24,18.90
2021,04,19,13,25,19.00
2021,04,19,13,26,19.10
2021,04,19,13,27,19.20
2021,04,19,13,28,19.30
2021,04,19,13,29,19.40
2021,04,19,13,30,19.50
2021,04,19,13,31,19.50
2021,04,19,13,32,19.50
2021,04,19,13,33,19.50
2021,04,19,13,34,19.60
2021,04,19,13,35,19.70
2021,04,19,13,36,19.60
2021,04,19,13,37,19.60
2021,04,19,13,38,19.50
2021,04,19,13,39,19.60
2021,04,19,13,40,19.60
2021,04,19,13,41,19.60
2021,04,19,13,42,19.60
2021,04,19,13,43,19.50
2021,04,19,13,44,19.40
2021,04,19,13,45,19.40
2021,04,19,13,46,19.30
2021,04,19,13,47,19.30
2021,04,19,13,48,19.30
2021,04,19,13,49,19.30
2021,04,19,13,50,19.30
2021,04,19,13,51,19.30
2021,04,19,13,52,19.30
2021,04,19,13,53,19.20
2021,04,19,13,54,19.20
2021,04,19,13,55,19.20
2021,04,19,13,56,19.20
2021,04,19,13,57,19.30
2021,04,19,13,58,19.40
2021,04,19,13,59,19.40
2021,04,19,14,00,19.40
2021,04,19,14,01,19.40
2021,04,19,14,02,19.40
2021,04,19,14,03,19.50
2021,04,19,14,04,19.50
2021,04,19,14,05,19.50
2021,04,19,14,06,19.50
2021,04,19,14,07,19.50
2021,04,19,14,08,19.50
2021,04,19,14,09,19.60
2021,04,19,14,10,19.70
2021,04,19,14,11,19.70
2021,04,19,14,12,19.70
2021,04,19,14,13,19.70
2021,04,19,14,14,19.70
2021,04,19,14,15,19.70
2021,04,19,14,16,19.80
2021,04,19,14,17,19.80
2021,04,19,14,18,19.80
2021,04,19,14,19,19.80
2021,04,19,14,20,19.80
2021,04,19,14,21,19.80
2021,04,19,14,22,19.80
2021,04,19,14,23,19.90
2021,04,19,14,24,19.90
2021,04,19,14,25,20.00
2021,04,19,14,26,20.10
2021,04,19,14,27,20.20
2021,04,19,14,28,20.20
2021,04,19,14,29,20.10
2021,04,19,14,30,20.00
2021,04,19,14,31,19.90
2021,04,19,14,32,19.90
2021,04,19,14,33,19.80
2021,04,19,14,34,19.80
2021,04,19,14,35,19.70
2021,04,19,14,36,19.80
2021,04,19,14,37,19.80
2021,04,19,14,38,19.80
2021,04,19,14,39,19.70
2021,04,19,14,40,19.60
2021,04,19,14,41,19.60
2021,04,19,14,42,19.50
2021,04,19,14,43,19.40
2021,04,19,14,44,19.40
2021,04,19,14,45,19.40
2021,04,19,14,46,19.40
2021,04,19,14,47,19.50
2021,04,19,14,48,19.50
2021,04,19,14,49,19.60
2021,04,19,14,50,19.60
2021,04,19,14,51,19.60
2021,04,19,14,52,19.70
2021,04,19,14,53,19.70
2021,04,19,14,54,19.80
2021,04,19,14,55,19.80
2021,04,19,14,56,19.80
2021,04,19,14,57,19.70
2021,04,19,14,58,19.70
2021,04,19,14,59,19.80
2021,04,19,15,00,19.80
2021,04,19,15,01,19.90
2021,04,19,15,02,19.90
2021,04,19,15,03,19.80
2021,04,19,15,04,19.80
2021,04,19,15,05,19.80
2021,04,19,15,06,19.80
2021,04,19,15,07,19.80
2021,04,19,15,08,19.80
2021,04,19,15,09,19.70
2021,04,19,15,10,19.70
2021,04,19,15,11,19.70
2021,04,19,15,12,19.60
2021,04,19,15,13,19.60
2021,04,19,15,14,19.60
2021,04,19,15,15,19.50
2021,04,19,15,16,19.50
2021,04,19,15,17,19.50
2021,04,19,15,18,19.60
2021,04,19,15,19,19.60
2021,04,19,15,20,19.60
2021,04,19,15,21,19.60
2021,04,19,15,22,19.60
2021,04,19,15,23,19.60
2021,04,19,15,24,19.60
2021,04,19,15,25,19.60
2021,04,19,15,26,19.60
2021,04,19,15,27,19.70
2021,04,19,15,28,19.70
2021,04,19,15,29,19.80
2021,04,19,15,30,19.80
2021,04,19,15,31,19.90
2021,04,19,15,32,20.00
2021,04,19,15,33,20.10
2021,04,19,15,34,20.10
2021,04,19,15,35,20.10
2021,04,19,15,36,20.10
2021,04,19,15,37,20.00
2021,04,19,15,38,20.00
2021,04,19,15,39,19.90
2021,04,19,15,40,19.90
2021,04,19,15,41,19.90
2021,04,19,15,42,19.90
2021,04,19,15,43,19.90
2021,04,19,15,44,19.80
2021,04,19,15,45,19.80
2021,04,19,15,46,19.80
2021,04,19,15,47,19.80
2021,04,19,15,48,19.80
2021,04,19,15,49,19.70
2021,04,19,15,50,19.70
2021,04,19,15,51,19.70
2021,04,19,15,52,19.70
2021,04,19,15,53,19.70
2021,04,19,15,54,19.70
2021,04,19,15,55,19.70
2021,04,19,15,56,19.70
2021,04,19,15,57,19.70
2021,04,19,15,58,19.70
2021,04,19,15,59,19.80
2021,04,19,16,00,19.80
2021,04,19,16,01,19.70
2021,04,19,16,02,19.70
2021,04,19,16,03,19.70
2021,04,19,16,04,19.70
2021,04,19,16,05,19.70
2021,04,19,16,06,19.70
2021,04,19,16,07,19.70
2021,04,19,16,08,19.70
2021,04,19,16,09,19.70
2021,04,19,16,10,19.70
2021,04,19,16,11,19.80
2021,04,19,16,12,19.80
2021,04,19,16,13,19.80
2021,04,19,16,14,19.80
2021,04,19,16,15,19.80
2021,04,19,16,16,19.80
2021,04,19,16,17,19.80
2021,04,19,16,18,19.80
2021,04,19,16,19,19.80
2021,04,19,16,20,19.80
2021,04,19,16,21,19.80
2021,04,19,16,22,19.80
2021,04,19,16,23,19.80
2021,04,19,16,24,19.80
2021,04,19,16,25,19.80
2021,04,19,16,26,19.80
2021,04,19,16,27,19.80
2021,04,19,16,28,19.70
2021,04,19,16,29,19.70
2021,04,19,16,30,19.70
2021,04,19,16,31,19.70
2021,04,19,16,32,19.80
2021,04,19,16,33,19.80
2021,04,19,16,34,19.90
2021,04,19,16,35,19.90
2021,04,19,16,36,19.90
2021,04,19,16,37,19.90
2021,04,19,16,38,19.80
2021,04,19,16,39,19.80
2021,04,19,16,40,19.70
2021,04,19,16,41,19.70
2021,04,19,16,42,19.70
2021,04,19,16,43,19.60
2021,04,19,16,44,19.70
2021,04,19,16,45,19.70
2021,04,19,16,46,19.70
2021,04,19,16,47,19.70
2021,04,19,16,48,19.70
2021,04,19,16,49,19.70
2021,04,19,16,50,19.70
2021,04,19,16,51,19.70
2021,04,19,16,52,19.70
2021,04,19,16,53,19.70
2021,04,19,16,54,19.80
2021,04,19,16,55,19.80
2021,04,19,16,56,19.80
2021,04,19,16,57,19.80
2021,04,19,16,58,19.80
2021,04,19,16,59,19.80
2021,04,19,17,00,19.80
2021,04,19,17,01,19.80
2021,04,19,17,02,19.80
2021,04,19,17,03,19.80
2021,04,19,17,04,19.80
2021,04,19,17,05,19.80
2021,04,19,17,06,19.80
2021,04,19,17,07,19.80
2021,04,19,17,08,19.90
2021,04,19,17,09,19.90
2021,04,19,17,10,19.90
2021,04,19,17,11,19.90
2021,04,19,17,12,19.90
2021,04,19,17,13,19.90
2021,04,19,17,14,19.90
2021,04,19,17,15,19.90
2021,04,19,17,16,19.90
2021,04,19,17,17,19.90
2021,04,19,17,18,19.90
2021,04,19,17,19,19.90
2021,04,19,17,20,19.90