Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,24,09,54,3.30
2018,03,24,09,55,3.30
2018,03,24,09,56,3.40
2018,03,24,09,57,3.40
2018,03,24,09,58,3.50
2018,03,24,09,59,3.50
2018,03,24,10,00,3.60
2018,03,24,10,01,3.50
2018,03,24,10,02,3.50
2018,03,24,10,03,3.50
2018,03,24,10,04,3.60
2018,03,24,10,05,3.60
2018,03,24,10,06,3.60
2018,03,24,10,07,3.60
2018,03,24,10,08,3.60
2018,03,24,10,09,3.60
2018,03,24,10,10,3.60
2018,03,24,10,11,3.60
2018,03,24,10,12,3.60
2018,03,24,10,13,3.60
2018,03,24,10,14,3.60
2018,03,24,10,15,3.60
2018,03,24,10,16,3.70
2018,03,24,10,17,3.70
2018,03,24,10,18,3.70
2018,03,24,10,19,3.80
2018,03,24,10,20,3.80
2018,03,24,10,21,3.80
2018,03,24,10,22,3.80
2018,03,24,10,23,3.80
2018,03,24,10,24,3.80
2018,03,24,10,25,3.80
2018,03,24,10,26,3.80
2018,03,24,10,27,3.80
2018,03,24,10,28,3.80
2018,03,24,10,29,3.80
2018,03,24,10,30,3.80
2018,03,24,10,31,3.80
2018,03,24,10,32,3.90
2018,03,24,10,33,3.90
2018,03,24,10,34,3.90
2018,03,24,10,35,3.90
2018,03,24,10,36,3.90
2018,03,24,10,37,3.90
2018,03,24,10,38,3.90
2018,03,24,10,39,4.00
2018,03,24,10,40,4.00
2018,03,24,10,41,4.10
2018,03,24,10,42,4.10
2018,03,24,10,43,4.10
2018,03,24,10,44,4.20
2018,03,24,10,45,4.20
2018,03,24,10,46,4.20
2018,03,24,10,47,4.30
2018,03,24,10,48,4.30
2018,03,24,10,49,4.40
2018,03,24,10,50,4.40
2018,03,24,10,51,4.40
2018,03,24,10,52,4.40
2018,03,24,10,53,4.40
2018,03,24,10,54,4.40
2018,03,24,10,55,4.40
2018,03,24,10,56,4.30
2018,03,24,10,57,4.30
2018,03,24,10,58,4.40
2018,03,24,10,59,4.40
2018,03,24,11,00,4.40
2018,03,24,11,01,4.40
2018,03,24,11,02,4.40
2018,03,24,11,03,4.40
2018,03,24,11,04,4.40
2018,03,24,11,05,4.50
2018,03,24,11,06,4.50
2018,03,24,11,07,4.50
2018,03,24,11,08,4.60
2018,03,24,11,09,4.60
2018,03,24,11,10,4.60
2018,03,24,11,11,4.60
2018,03,24,11,12,4.70
2018,03,24,11,13,4.70
2018,03,24,11,14,4.80
2018,03,24,11,15,4.80
2018,03,24,11,16,4.90
2018,03,24,11,17,4.90
2018,03,24,11,18,5.00
2018,03,24,11,19,5.10
2018,03,24,11,20,5.20
2018,03,24,11,21,5.20
2018,03,24,11,22,5.20
2018,03,24,11,23,5.30
2018,03,24,11,24,5.30
2018,03,24,11,25,5.20
2018,03,24,11,26,5.20
2018,03,24,11,27,5.20
2018,03,24,11,28,5.20
2018,03,24,11,29,5.20
2018,03,24,11,30,5.10
2018,03,24,11,31,5.10
2018,03,24,11,32,5.00
2018,03,24,11,33,4.90
2018,03,24,11,34,4.90
2018,03,24,11,35,4.90
2018,03,24,11,36,4.90
2018,03,24,11,37,4.90
2018,03,24,11,38,5.00
2018,03,24,11,39,5.00
2018,03,24,11,40,5.10
2018,03,24,11,41,5.20
2018,03,24,11,42,5.20
2018,03,24,11,43,5.20
2018,03,24,11,44,5.30
2018,03,24,11,45,5.30
2018,03,24,11,46,5.20
2018,03,24,11,47,5.20
2018,03,24,11,48,5.10
2018,03,24,11,49,5.10
2018,03,24,11,50,5.00
2018,03,24,11,51,4.90
2018,03,24,11,52,4.90
2018,03,24,11,53,4.90
2018,03,24,11,54,4.80
2018,03,24,11,55,4.80
2018,03,24,11,56,4.80
2018,03,24,11,57,4.80
2018,03,24,11,58,4.80
2018,03,24,11,59,4.80
2018,03,24,12,00,4.80
2018,03,24,12,01,4.80
2018,03,24,12,02,4.80
2018,03,24,12,03,4.80
2018,03,24,12,04,4.80
2018,03,24,12,05,4.80
2018,03,24,12,06,4.80
2018,03,24,12,07,4.80
2018,03,24,12,08,4.80
2018,03,24,12,09,4.80
2018,03,24,12,10,4.80
2018,03,24,12,11,4.80
2018,03,24,12,12,4.80
2018,03,24,12,13,4.80
2018,03,24,12,14,4.80
2018,03,24,12,15,4.80
2018,03,24,12,16,4.80
2018,03,24,12,17,4.80
2018,03,24,12,18,4.80
2018,03,24,12,19,4.80
2018,03,24,12,20,4.80
2018,03,24,12,21,4.80
2018,03,24,12,22,4.80
2018,03,24,12,23,4.80
2018,03,24,12,24,4.80
2018,03,24,12,25,4.80
2018,03,24,12,26,4.80
2018,03,24,12,27,4.80
2018,03,24,12,28,4.80
2018,03,24,12,29,4.80
2018,03,24,12,30,4.80
2018,03,24,12,31,4.80
2018,03,24,12,32,4.80
2018,03,24,12,33,4.90
2018,03,24,12,34,4.90
2018,03,24,12,35,4.90
2018,03,24,12,36,4.90
2018,03,24,12,37,4.90
2018,03,24,12,38,5.00
2018,03,24,12,39,5.00
2018,03,24,12,40,5.00
2018,03,24,12,41,5.10
2018,03,24,12,42,5.10
2018,03,24,12,43,5.10
2018,03,24,12,44,5.20
2018,03,24,12,45,5.20
2018,03,24,12,46,5.20
2018,03,24,12,47,5.30
2018,03,24,12,48,5.30
2018,03,24,12,49,5.30
2018,03,24,12,50,5.40
2018,03,24,12,51,5.40
2018,03,24,12,52,5.40
2018,03,24,12,53,5.50
2018,03,24,12,54,5.50
2018,03,24,12,55,5.60
2018,03,24,12,56,5.60
2018,03,24,12,57,5.60
2018,03,24,12,58,5.60
2018,03,24,12,59,5.50
2018,03,24,13,00,5.50
2018,03,24,13,01,5.40
2018,03,24,13,02,5.40
2018,03,24,13,03,5.40
2018,03,24,13,04,5.30
2018,03,24,13,05,5.40
2018,03,24,13,06,5.40
2018,03,24,13,07,5.40
2018,03,24,13,08,5.40
2018,03,24,13,09,5.40
2018,03,24,13,10,5.40
2018,03,24,13,11,5.50
2018,03,24,13,12,5.50
2018,03,24,13,13,5.50
2018,03,24,13,14,5.60
2018,03,24,13,15,5.60
2018,03,24,13,16,5.70
2018,03,24,13,17,5.70
2018,03,24,13,18,5.70
2018,03,24,13,19,5.80
2018,03,24,13,20,5.80
2018,03,24,13,21,5.80
2018,03,24,13,22,5.80
2018,03,24,13,23,5.90
2018,03,24,13,24,5.80
2018,03,24,13,25,5.80
2018,03,24,13,26,5.80
2018,03,24,13,27,5.80
2018,03,24,13,28,5.80
2018,03,24,13,29,5.80
2018,03,24,13,30,5.90
2018,03,24,13,31,5.90
2018,03,24,13,32,5.90
2018,03,24,13,33,6.00
2018,03,24,13,34,6.00
2018,03,24,13,35,6.10
2018,03,24,13,36,6.20
2018,03,24,13,37,6.20
2018,03,24,13,38,6.30
2018,03,24,13,39,6.30
2018,03,24,13,40,6.30
2018,03,24,13,41,6.30
2018,03,24,13,42,6.40
2018,03,24,13,43,6.40
2018,03,24,13,44,6.40
2018,03,24,13,45,6.30
2018,03,24,13,46,6.30
2018,03,24,13,47,6.30
2018,03,24,13,48,6.30
2018,03,24,13,49,6.30
2018,03,24,13,50,6.30
2018,03,24,13,51,6.30
2018,03,24,13,52,6.30
2018,03,24,13,53,6.30
2018,03,24,13,54,6.30
2018,03,24,13,55,6.20
2018,03,24,13,56,6.20
2018,03,24,13,57,6.20
2018,03,24,13,58,6.20
2018,03,24,13,59,6.20
2018,03,24,14,00,6.20
2018,03,24,14,01,6.20
2018,03,24,14,02,6.20
2018,03,24,14,03,6.20
2018,03,24,14,04,6.20
2018,03,24,14,05,6.20
2018,03,24,14,06,6.20
2018,03,24,14,07,6.20
2018,03,24,14,08,6.10
2018,03,24,14,09,6.10
2018,03,24,14,10,6.10
2018,03,24,14,11,6.10
2018,03,24,14,12,6.00
2018,03,24,14,13,6.00
2018,03,24,14,14,6.00
2018,03,24,14,15,6.00
2018,03,24,14,16,6.00
2018,03,24,14,17,6.00
2018,03,24,14,18,6.00
2018,03,24,14,19,6.00
2018,03,24,14,20,6.00
2018,03,24,14,21,6.00
2018,03,24,14,22,6.10
2018,03,24,14,23,6.10
2018,03,24,14,24,6.10
2018,03,24,14,25,6.10
2018,03,24,14,26,6.10
2018,03,24,14,27,6.00
2018,03,24,14,28,6.00
2018,03,24,14,29,6.00
2018,03,24,14,30,6.00
2018,03,24,14,31,6.00
2018,03,24,14,32,6.10
2018,03,24,14,33,6.00
2018,03,24,14,34,6.00
2018,03,24,14,35,6.00
2018,03,24,14,36,6.10
2018,03,24,14,37,6.10
2018,03,24,14,38,6.10
2018,03,24,14,39,6.20
2018,03,24,14,40,6.20
2018,03,24,14,41,6.20
2018,03,24,14,42,6.30
2018,03,24,14,43,6.30
2018,03,24,14,44,6.40
2018,03,24,14,45,6.40
2018,03,24,14,46,6.50
2018,03,24,14,47,6.50
2018,03,24,14,48,6.50
2018,03,24,14,49,6.40
2018,03,24,14,50,6.40
2018,03,24,14,51,6.50
2018,03,24,14,52,6.50
2018,03,24,14,53,6.50
2018,03,24,14,54,6.60
2018,03,24,14,55,6.60
2018,03,24,14,56,6.60
2018,03,24,14,57,6.60
2018,03,24,14,58,6.60
2018,03,24,14,59,6.60
2018,03,24,15,00,6.60
2018,03,24,15,01,6.70
2018,03,24,15,02,6.70
2018,03,24,15,03,6.80
2018,03,24,15,04,6.80
2018,03,24,15,05,6.80
2018,03,24,15,06,6.80
2018,03,24,15,07,6.80
2018,03,24,15,08,6.80
2018,03,24,15,09,6.80
2018,03,24,15,10,6.90
2018,03,24,15,11,6.90
2018,03,24,15,12,6.90
2018,03,24,15,13,6.90
2018,03,24,15,14,6.90
2018,03,24,15,15,6.90
2018,03,24,15,16,6.90
2018,03,24,15,17,6.90
2018,03,24,15,18,6.90
2018,03,24,15,19,6.90
2018,03,24,15,20,6.90
2018,03,24,15,21,7.00
2018,03,24,15,22,7.00
2018,03,24,15,23,7.00
2018,03,24,15,24,7.10
2018,03,24,15,25,7.10
2018,03,24,15,26,7.10
2018,03,24,15,27,7.10
2018,03,24,15,28,7.10
2018,03,24,15,29,7.10
2018,03,24,15,30,7.20
2018,03,24,15,31,7.20
2018,03,24,15,32,7.20
2018,03,24,15,33,7.20
2018,03,24,15,34,7.30
2018,03,24,15,35,7.30
2018,03,24,15,36,7.40
2018,03,24,15,37,7.40
2018,03,24,15,38,7.50
2018,03,24,15,39,7.50
2018,03,24,15,40,7.50
2018,03,24,15,41,7.50
2018,03,24,15,42,7.60
2018,03,24,15,43,7.60
2018,03,24,15,44,7.70
2018,03,24,15,45,7.70
2018,03,24,15,46,7.70
2018,03,24,15,47,7.70
2018,03,24,15,48,7.70
2018,03,24,15,49,7.70
2018,03,24,15,50,7.70
2018,03,24,15,51,7.60
2018,03,24,15,52,7.60
2018,03,24,15,53,7.60
2018,03,24,15,54,7.70
2018,03,24,15,55,7.70
2018,03,24,15,56,7.60
2018,03,24,15,57,7.60
2018,03,24,15,58,7.60
2018,03,24,15,59,7.60
2018,03,24,16,00,7.60
2018,03,24,16,01,7.60
2018,03,24,16,02,7.70
2018,03,24,16,03,7.70
2018,03,24,16,04,7.70
2018,03,24,16,05,7.70
2018,03,24,16,06,7.60
2018,03,24,16,07,7.60
2018,03,24,16,08,7.60
2018,03,24,16,09,7.60
2018,03,24,16,10,7.60
2018,03,24,16,11,7.60
2018,03,24,16,12,7.60
2018,03,24,16,13,7.50
2018,03,24,16,14,7.50
2018,03,24,16,15,7.60
2018,03,24,16,16,7.60
2018,03,24,16,17,7.50
2018,03,24,16,18,7.50
2018,03,24,16,19,7.50
2018,03,24,16,20,7.50
2018,03,24,16,21,7.60
2018,03,24,16,22,7.60
2018,03,24,16,23,7.60
2018,03,24,16,24,7.50
2018,03,24,16,25,7.50
2018,03,24,16,26,7.40
2018,03,24,16,27,7.40
2018,03,24,16,28,7.50
2018,03,24,16,29,7.50
2018,03,24,16,30,7.50
2018,03,24,16,31,7.50
2018,03,24,16,32,7.50
2018,03,24,16,33,7.50
2018,03,24,16,34,7.50
2018,03,24,16,35,7.40
2018,03,24,16,36,7.40
2018,03,24,16,37,7.40
2018,03,24,16,38,7.40
2018,03,24,16,39,7.50
2018,03,24,16,40,7.50
2018,03,24,16,41,7.50
2018,03,24,16,42,7.60
2018,03,24,16,43,7.60
2018,03,24,16,44,7.50
2018,03,24,16,45,7.40
2018,03,24,16,46,7.30
2018,03,24,16,47,7.20
2018,03,24,16,48,7.20
2018,03,24,16,49,7.10
2018,03,24,16,50,7.00
2018,03,24,16,51,7.00
2018,03,24,16,52,7.00
2018,03,24,16,53,7.00
2018,03,24,16,54,6.90
2018,03,24,16,55,6.90
2018,03,24,16,56,7.00
2018,03,24,16,57,7.00
2018,03,24,16,58,7.10
2018,03,24,16,59,7.20
2018,03,24,17,00,7.20
2018,03,24,17,01,7.20
2018,03,24,17,02,7.20
2018,03,24,17,03,7.20
2018,03,24,17,04,7.20
2018,03,24,17,05,7.20
2018,03,24,17,06,7.20
2018,03,24,17,07,7.20
2018,03,24,17,08,7.10
2018,03,24,17,09,7.10
2018,03,24,17,10,7.10
2018,03,24,17,11,7.10
2018,03,24,17,12,7.10
2018,03,24,17,13,7.20
2018,03,24,17,14,7.30
2018,03,24,17,15,7.30
2018,03,24,17,16,7.20
2018,03,24,17,17,7.20
2018,03,24,17,18,7.30
2018,03,24,17,19,7.30
2018,03,24,17,20,7.30
2018,03,24,17,21,7.30
2018,03,24,17,22,7.30
2018,03,24,17,23,7.30
2018,03,24,17,24,7.30
2018,03,24,17,25,7.30
2018,03,24,17,26,7.30
2018,03,24,17,27,7.30
2018,03,24,17,28,7.30
2018,03,24,17,29,7.30
2018,03,24,17,30,7.30
2018,03,24,17,31,7.30
2018,03,24,17,32,7.30
2018,03,24,17,33,7.30
2018,03,24,17,34,7.30
2018,03,24,17,35,7.30
2018,03,24,17,36,7.30
2018,03,24,17,37,7.30
2018,03,24,17,38,7.30
2018,03,24,17,39,7.40
2018,03,24,17,40,7.40
2018,03,24,17,41,7.50
2018,03,24,17,42,7.50
2018,03,24,17,43,7.50
2018,03,24,17,44,7.50
2018,03,24,17,45,7.60
2018,03,24,17,46,7.60
2018,03,24,17,47,7.60
2018,03,24,17,48,7.70
2018,03,24,17,49,7.70
2018,03,24,17,50,7.80
2018,03,24,17,51,7.80
2018,03,24,17,52,7.80
2018,03,24,17,53,7.70
2018,03,24,17,54,7.60
2018,03,24,17,55,7.50
2018,03,24,17,56,7.40
2018,03,24,17,57,7.40
2018,03,24,17,58,7.40
2018,03,24,17,59,7.40
2018,03,24,18,00,7.40
2018,03,24,18,01,7.40
2018,03,24,18,02,7.40
2018,03,24,18,03,7.50
2018,03,24,18,04,7.50
2018,03,24,18,05,7.50
2018,03,24,18,06,7.60
2018,03,24,18,07,7.60
2018,03,24,18,08,7.50
2018,03,24,18,09,7.50
2018,03,24,18,10,7.50
2018,03,24,18,11,7.40
2018,03,24,18,12,7.40
2018,03,24,18,13,7.40
2018,03,24,18,14,7.40
2018,03,24,18,15,7.30
2018,03,24,18,16,7.30
2018,03,24,18,17,7.30
2018,03,24,18,18,7.40
2018,03,24,18,19,7.40
2018,03,24,18,20,7.50
2018,03,24,18,21,7.50
2018,03,24,18,22,7.60
2018,03,24,18,23,7.60
2018,03,24,18,24,7.70
2018,03,24,18,25,7.70
2018,03,24,18,26,7.70
2018,03,24,18,27,7.70
2018,03,24,18,28,7.70
2018,03,24,18,29,7.70
2018,03,24,18,30,7.80
2018,03,24,18,31,7.80
2018,03,24,18,32,7.80
2018,03,24,18,33,7.70
2018,03,24,18,34,7.80
2018,03,24,18,35,7.70
2018,03,24,18,36,7.70
2018,03,24,18,37,7.70
2018,03,24,18,38,7.70
2018,03,24,18,39,7.70
2018,03,24,18,40,7.70
2018,03,24,18,41,7.70
2018,03,24,18,42,7.70
2018,03,24,18,43,7.70
2018,03,24,18,44,7.70
2018,03,24,18,45,7.70
2018,03,24,18,46,7.70
2018,03,24,18,47,7.70
2018,03,24,18,48,7.70
2018,03,24,18,49,7.70
2018,03,24,18,50,7.70
2018,03,24,18,51,7.70
2018,03,24,18,52,7.80
2018,03,24,18,53,7.70
2018,03,24,18,54,7.70
2018,03,24,18,55,7.70
2018,03,24,18,56,7.70
2018,03,24,18,57,7.60
2018,03,24,18,58,7.60
2018,03,24,18,59,7.60
2018,03,24,19,00,7.60
2018,03,24,19,01,7.60
2018,03,24,19,02,7.70
2018,03,24,19,03,7.70
2018,03,24,19,04,7.70
2018,03,24,19,05,7.70
2018,03,24,19,06,7.60
2018,03,24,19,07,7.60
2018,03,24,19,08,7.60
2018,03,24,19,09,7.60
2018,03,24,19,10,7.60
2018,03,24,19,11,7.60
2018,03,24,19,12,7.60
2018,03,24,19,13,7.60
2018,03,24,19,14,7.60
2018,03,24,19,15,7.60
2018,03,24,19,16,7.50
2018,03,24,19,17,7.50
2018,03,24,19,18,7.50
2018,03,24,19,19,7.40
2018,03,24,19,20,7.40
2018,03,24,19,21,7.30
2018,03,24,19,22,7.30
2018,03,24,19,23,7.30
2018,03,24,19,24,7.20
2018,03,24,19,25,7.10
2018,03,24,19,26,7.00
2018,03,24,19,27,6.90
2018,03,24,19,28,6.80
2018,03,24,19,29,6.80
2018,03,24,19,30,6.80
2018,03,24,19,31,6.80
2018,03,24,19,32,6.80
2018,03,24,19,33,6.80
2018,03,24,19,34,6.80
2018,03,24,19,35,6.80
2018,03,24,19,36,6.80
2018,03,24,19,37,6.80
2018,03,24,19,38,6.80
